Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,19,00,00,16.50
2015,08,19,00,01,16.50
2015,08,19,00,02,16.60
2015,08,19,00,03,16.60
2015,08,19,00,04,16.60
2015,08,19,00,05,16.60
2015,08,19,00,06,16.60
2015,08,19,00,07,16.60
2015,08,19,00,08,16.60
2015,08,19,00,09,16.60
2015,08,19,00,10,16.60
2015,08,19,00,11,16.60
2015,08,19,00,12,16.60
2015,08,19,00,13,16.50
2015,08,19,00,14,16.60
2015,08,19,00,15,16.60
2015,08,19,00,16,16.60
2015,08,19,00,17,16.60
2015,08,19,00,18,16.60
2015,08,19,00,19,16.60
2015,08,19,00,20,16.50
2015,08,19,00,21,16.50
2015,08,19,00,22,16.50
2015,08,19,00,23,16.50
2015,08,19,00,24,16.40
2015,08,19,00,25,16.40
2015,08,19,00,26,16.40
2015,08,19,00,27,16.40
2015,08,19,00,28,16.40
2015,08,19,00,29,16.30
2015,08,19,00,30,16.30
2015,08,19,00,31,16.30
2015,08,19,00,32,16.30
2015,08,19,00,33,16.30
2015,08,19,00,34,16.30
2015,08,19,00,35,16.30
2015,08,19,00,36,16.30
2015,08,19,00,37,16.30
2015,08,19,00,38,16.30
2015,08,19,00,39,16.30
2015,08,19,00,40,16.30
2015,08,19,00,41,16.30
2015,08,19,00,42,16.30
2015,08,19,00,43,16.30
2015,08,19,00,44,16.20
2015,08,19,00,45,16.20
2015,08,19,00,46,16.20
2015,08,19,00,47,16.30
2015,08,19,00,48,16.30
2015,08,19,00,49,16.30
2015,08,19,00,50,16.30
2015,08,19,00,51,16.30
2015,08,19,00,52,16.30
2015,08,19,00,53,16.30
2015,08,19,00,54,16.30
2015,08,19,00,55,16.30
2015,08,19,00,56,16.30
2015,08,19,00,57,16.30
2015,08,19,00,58,16.30
2015,08,19,00,59,16.30
2015,08,19,01,00,16.30
2015,08,19,01,01,16.30
2015,08,19,01,02,16.30
2015,08,19,01,03,16.30
2015,08,19,01,04,16.30
2015,08,19,01,05,16.30
2015,08,19,01,06,16.30
2015,08,19,01,07,16.30
2015,08,19,01,08,16.30
2015,08,19,01,09,16.30
2015,08,19,01,10,16.30
2015,08,19,01,11,16.30
2015,08,19,01,12,16.30
2015,08,19,01,13,16.30
2015,08,19,01,14,16.30
2015,08,19,01,15,16.30
2015,08,19,01,16,16.30
2015,08,19,01,17,16.30
2015,08,19,01,18,16.40
2015,08,19,01,19,16.40
2015,08,19,01,20,16.40
2015,08,19,01,21,16.40
2015,08,19,01,22,16.40
2015,08,19,01,23,16.40
2015,08,19,01,24,16.40
2015,08,19,01,25,16.40
2015,08,19,01,26,16.50
2015,08,19,01,27,16.60
2015,08,19,01,28,16.70
2015,08,19,01,29,16.80
2015,08,19,01,30,16.80
2015,08,19,01,31,16.80
2015,08,19,01,32,16.80
2015,08,19,01,33,16.90
2015,08,19,01,34,16.90
2015,08,19,01,35,17.00
2015,08,19,01,36,17.10
2015,08,19,01,37,17.10
2015,08,19,01,38,17.10
2015,08,19,01,39,17.20
2015,08,19,01,40,17.20
2015,08,19,01,41,17.20
2015,08,19,01,42,17.20
2015,08,19,01,43,17.20
2015,08,19,01,44,17.20
2015,08,19,01,45,17.20
2015,08,19,01,46,17.20
2015,08,19,01,47,17.20
2015,08,19,01,48,17.10
2015,08,19,01,49,17.10
2015,08,19,01,50,17.10
2015,08,19,01,51,17.00
2015,08,19,01,52,17.00
2015,08,19,01,53,17.00
2015,08,19,01,54,17.00
2015,08,19,01,55,17.00
2015,08,19,01,56,16.90
2015,08,19,01,57,16.90
2015,08,19,01,58,16.90
2015,08,19,01,59,16.90
2015,08,19,02,00,16.80
2015,08,19,02,01,16.80
2015,08,19,02,02,16.80
2015,08,19,02,03,16.80
2015,08,19,02,04,16.80
2015,08,19,02,05,16.80
2015,08,19,02,06,16.90
2015,08,19,02,07,17.00
2015,08,19,02,08,17.00
2015,08,19,02,09,17.10
2015,08,19,02,10,17.10
2015,08,19,02,11,17.20
2015,08,19,02,12,17.20
2015,08,19,02,13,17.20
2015,08,19,02,14,17.20
2015,08,19,02,15,17.10
2015,08,19,02,16,17.10
2015,08,19,02,17,17.00
2015,08,19,02,18,17.00
2015,08,19,02,19,16.90
2015,08,19,02,20,16.80
2015,08,19,02,21,16.80
2015,08,19,02,22,16.70
2015,08,19,02,23,16.70
2015,08,19,02,24,16.60
2015,08,19,02,25,16.60
2015,08,19,02,26,16.50
2015,08,19,02,27,16.40
2015,08,19,02,28,16.40
2015,08,19,02,29,16.30
2015,08,19,02,30,16.30
2015,08,19,02,31,16.30
2015,08,19,02,32,16.30
2015,08,19,02,33,16.20
2015,08,19,02,34,16.20
2015,08,19,02,35,16.20
2015,08,19,02,36,16.20
2015,08,19,02,37,16.10
2015,08,19,02,38,16.10
2015,08,19,02,39,16.10
2015,08,19,02,40,16.10
2015,08,19,02,41,16.10
2015,08,19,02,42,16.00
2015,08,19,02,43,16.00
2015,08,19,02,44,16.00
2015,08,19,02,45,15.90
2015,08,19,02,46,15.90
2015,08,19,02,47,15.90
2015,08,19,02,48,15.90
2015,08,19,02,49,15.90
2015,08,19,02,50,15.80
2015,08,19,02,51,15.80
2015,08,19,02,52,15.80
2015,08,19,02,53,15.80
2015,08,19,02,54,15.80
2015,08,19,02,55,15.80
2015,08,19,02,56,15.80
2015,08,19,02,57,15.80
2015,08,19,02,58,15.80
2015,08,19,02,59,15.80
2015,08,19,03,00,15.80
2015,08,19,03,01,15.80
2015,08,19,03,02,15.80
2015,08,19,03,03,15.80
2015,08,19,03,04,15.80
2015,08,19,03,05,15.80
2015,08,19,03,06,15.80
2015,08,19,03,07,15.80
2015,08,19,03,08,15.80
2015,08,19,03,09,15.80
2015,08,19,03,10,15.70
2015,08,19,03,11,15.70
2015,08,19,03,12,15.70
2015,08,19,03,13,15.70
2015,08,19,03,14,15.70
2015,08,19,03,15,15.70
2015,08,19,03,16,15.70
2015,08,19,03,17,15.70
2015,08,19,03,18,15.80
2015,08,19,03,19,15.80
2015,08,19,03,20,15.80
2015,08,19,03,21,15.80
2015,08,19,03,22,15.80
2015,08,19,03,23,15.80
2015,08,19,03,24,15.70
2015,08,19,03,25,15.70
2015,08,19,03,26,15.70
2015,08,19,03,27,15.70
2015,08,19,03,28,15.70
2015,08,19,03,29,15.70
2015,08,19,03,30,15.70
2015,08,19,03,31,15.60
2015,08,19,03,32,15.60
2015,08,19,03,33,15.60
2015,08,19,03,34,15.60
2015,08,19,03,35,15.60
2015,08,19,03,36,15.60
2015,08,19,03,37,15.50
2015,08,19,03,38,15.50
2015,08,19,03,39,15.50
2015,08,19,03,40,15.40
2015,08,19,03,41,15.40
2015,08,19,03,42,15.40
2015,08,19,03,43,15.40
2015,08,19,03,44,15.40
2015,08,19,03,45,15.40
2015,08,19,03,46,15.40
2015,08,19,03,47,15.40
2015,08,19,03,48,15.30
2015,08,19,03,49,15.30
2015,08,19,03,50,15.30
2015,08,19,03,51,15.30
2015,08,19,03,52,15.30
2015,08,19,03,53,15.30
2015,08,19,03,54,15.30
2015,08,19,03,55,15.20
2015,08,19,03,56,15.20
2015,08,19,03,57,15.20
2015,08,19,03,58,15.20
2015,08,19,03,59,15.20
2015,08,19,04,00,15.20
2015,08,19,04,01,15.20
2015,08,19,04,02,15.20
2015,08,19,04,03,15.30
2015,08,19,04,04,15.30
2015,08,19,04,05,15.30
2015,08,19,04,06,15.30
2015,08,19,04,07,15.30
2015,08,19,04,08,15.30
2015,08,19,04,09,15.30
2015,08,19,04,10,15.30
2015,08,19,04,11,15.20
2015,08,19,04,12,15.20
2015,08,19,04,13,15.20
2015,08,19,04,14,15.20
2015,08,19,04,15,15.20
2015,08,19,04,16,15.20
2015,08,19,04,17,15.20
2015,08,19,04,18,15.10
2015,08,19,04,19,15.10
2015,08,19,04,20,15.20
2015,08,19,04,21,15.20
2015,08,19,04,22,15.20
2015,08,19,04,23,15.20
2015,08,19,04,24,15.20
2015,08,19,04,25,15.20
2015,08,19,04,26,15.10
2015,08,19,04,27,15.10
2015,08,19,04,28,15.10
2015,08,19,04,29,15.10
2015,08,19,04,30,15.10
2015,08,19,04,31,15.10
2015,08,19,04,32,15.10
2015,08,19,04,33,15.10
2015,08,19,04,34,15.10
2015,08,19,04,35,15.10
2015,08,19,04,36,15.10
2015,08,19,04,37,15.10
2015,08,19,04,38,15.10
2015,08,19,04,39,15.10
2015,08,19,04,40,15.10
2015,08,19,04,41,15.10
2015,08,19,04,42,15.00
2015,08,19,04,43,15.00
2015,08,19,04,44,15.00
2015,08,19,04,45,14.90
2015,08,19,04,46,14.90
2015,08,19,04,47,14.90
2015,08,19,04,48,14.90
2015,08,19,04,49,14.90
2015,08,19,04,50,14.90
2015,08,19,04,51,14.90
2015,08,19,04,52,14.80
2015,08,19,04,53,14.90
2015,08,19,04,54,14.80
2015,08,19,04,55,14.80
2015,08,19,04,56,14.80
2015,08,19,04,57,14.80
2015,08,19,04,58,14.80
2015,08,19,04,59,14.80
2015,08,19,05,00,14.80
2015,08,19,05,01,14.80
2015,08,19,05,02,14.80
2015,08,19,05,03,14.80
2015,08,19,05,04,14.80
2015,08,19,05,05,14.80
2015,08,19,05,06,14.80
2015,08,19,05,07,14.80
2015,08,19,05,08,14.80
2015,08,19,05,09,14.80
2015,08,19,05,10,14.80
2015,08,19,05,11,14.80
2015,08,19,05,12,14.80
2015,08,19,05,13,14.80
2015,08,19,05,14,14.80
2015,08,19,05,15,14.80
2015,08,19,05,16,14.70
2015,08,19,05,17,14.80
2015,08,19,05,18,14.80
2015,08,19,05,19,14.80
2015,08,19,05,20,14.80
2015,08,19,05,21,14.80
2015,08,19,05,22,14.80
2015,08,19,05,23,14.80
2015,08,19,05,24,14.80
2015,08,19,05,25,14.80
2015,08,19,05,26,14.80
2015,08,19,05,27,14.80
2015,08,19,05,28,14.80
2015,08,19,05,29,14.80
2015,08,19,05,30,14.70
2015,08,19,05,31,14.80
2015,08,19,05,32,14.80
2015,08,19,05,33,14.80
2015,08,19,05,34,14.80
2015,08,19,05,35,14.70
2015,08,19,05,36,14.70
2015,08,19,05,37,14.70
2015,08,19,05,38,14.70
2015,08,19,05,39,14.70
2015,08,19,05,40,14.70
2015,08,19,05,41,14.70
2015,08,19,05,42,14.70
2015,08,19,05,43,14.70
2015,08,19,05,44,14.70
2015,08,19,05,45,14.70
2015,08,19,05,46,14.70
2015,08,19,05,47,14.70
2015,08,19,05,48,14.70
2015,08,19,05,49,14.70
2015,08,19,05,50,14.70
2015,08,19,05,51,14.70
2015,08,19,05,52,14.70
2015,08,19,05,53,14.70
2015,08,19,05,54,14.70
2015,08,19,05,55,14.80
2015,08,19,05,56,14.80
2015,08,19,05,57,14.80
2015,08,19,05,58,14.90
2015,08,19,05,59,14.90
2015,08,19,06,00,14.90
2015,08,19,06,01,14.90
2015,08,19,06,02,14.90
2015,08,19,06,03,14.90
2015,08,19,06,04,14.90
2015,08,19,06,05,15.00
2015,08,19,06,06,15.10
2015,08,19,06,07,15.10
2015,08,19,06,08,15.20
2015,08,19,06,09,15.20
2015,08,19,06,10,15.20
2015,08,19,06,11,15.20
2015,08,19,06,12,15.20
2015,08,19,06,13,15.10
2015,08,19,06,14,15.10
2015,08,19,06,15,15.10
2015,08,19,06,16,15.10
2015,08,19,06,17,15.10
2015,08,19,06,18,15.10
2015,08,19,06,19,15.10
2015,08,19,06,20,15.10
2015,08,19,06,21,15.10
2015,08,19,06,22,15.10
2015,08,19,06,23,15.10
2015,08,19,06,24,15.10
2015,08,19,06,25,15.10
2015,08,19,06,26,15.10
2015,08,19,06,27,15.10
2015,08,19,06,28,15.00
2015,08,19,06,29,15.00
2015,08,19,06,30,14.90
2015,08,19,06,31,14.90
2015,08,19,06,32,14.90
2015,08,19,06,33,14.90
2015,08,19,06,34,14.80
2015,08,19,06,35,14.80
2015,08,19,06,36,14.80
2015,08,19,06,37,14.80
2015,08,19,06,38,14.80
2015,08,19,06,39,14.80
2015,08,19,06,40,14.80
2015,08,19,06,41,14.80
2015,08,19,06,42,14.80
2015,08,19,06,43,14.80
2015,08,19,06,44,14.80
2015,08,19,06,45,14.80
2015,08,19,06,46,14.80
2015,08,19,06,47,14.80
2015,08,19,06,48,14.80
2015,08,19,06,49,14.80
2015,08,19,06,50,14.80
2015,08,19,06,51,14.80
2015,08,19,06,52,14.80
2015,08,19,06,53,14.80
2015,08,19,06,54,14.80
2015,08,19,06,55,14.90
2015,08,19,06,56,14.90
2015,08,19,06,57,14.90
2015,08,19,06,58,14.90
2015,08,19,06,59,14.90
2015,08,19,07,00,14.90
2015,08,19,07,01,14.90
2015,08,19,07,02,15.00
2015,08,19,07,03,15.00
2015,08,19,07,04,15.10
2015,08,19,07,05,15.10
2015,08,19,07,06,15.10
2015,08,19,07,07,15.10
2015,08,19,07,08,15.10
2015,08,19,07,09,15.10
2015,08,19,07,10,15.10
2015,08,19,07,11,15.10
2015,08,19,07,12,15.20
2015,08,19,07,13,15.20
2015,08,19,07,14,15.20
2015,08,19,07,15,15.20
2015,08,19,07,16,15.20
2015,08,19,07,17,15.20
2015,08,19,07,18,15.30
2015,08,19,07,19,15.30
2015,08,19,07,20,15.30
2015,08,19,07,21,15.40
2015,08,19,07,22,15.40
2015,08,19,07,23,15.40
2015,08,19,07,24,15.50
2015,08,19,07,25,15.60
2015,08,19,07,26,15.60
2015,08,19,07,27,15.70
2015,08,19,07,28,15.80
2015,08,19,07,29,15.80
2015,08,19,07,30,15.90
2015,08,19,07,31,16.00
2015,08,19,07,32,16.10
2015,08,19,07,33,16.20
2015,08,19,07,34,16.20
2015,08,19,07,35,16.30
2015,08,19,07,36,16.30
2015,08,19,07,37,16.40
2015,08,19,07,38,16.50
2015,08,19,07,39,16.50
2015,08,19,07,40,16.60
2015,08,19,07,41,16.70
2015,08,19,07,42,16.70
2015,08,19,07,43,16.80
2015,08,19,07,44,16.90
2015,08,19,07,45,16.90
2015,08,19,07,46,17.00
2015,08,19,07,47,17.10
2015,08,19,07,48,17.10
2015,08,19,07,49,17.20
2015,08,19,07,50,17.20
2015,08,19,07,51,17.20
2015,08,19,07,52,17.20
2015,08,19,07,53,17.30
2015,08,19,07,54,17.30
2015,08,19,07,55,17.30
2015,08,19,07,56,17.30
2015,08,19,07,57,17.30
2015,08,19,07,58,17.30
2015,08,19,07,59,17.30
2015,08,19,08,00,17.30
2015,08,19,08,01,17.30
2015,08,19,08,02,17.30
2015,08,19,08,03,17.30
2015,08,19,08,04,17.40
2015,08,19,08,05,17.40
2015,08,19,08,06,17.40
2015,08,19,08,07,17.40
2015,08,19,08,08,17.40
2015,08,19,08,09,17.50
2015,08,19,08,10,17.50
2015,08,19,08,11,17.60
2015,08,19,08,12,17.60
2015,08,19,08,13,17.60
2015,08,19,08,14,17.60
2015,08,19,08,15,17.60
2015,08,19,08,16,17.60
2015,08,19,08,17,17.60
2015,08,19,08,18,17.60
2015,08,19,08,19,17.60
2015,08,19,08,20,17.70
2015,08,19,08,21,17.70
2015,08,19,08,22,17.80
2015,08,19,08,23,17.80
2015,08,19,08,24,17.90
2015,08,19,08,25,18.00
2015,08,19,08,26,18.10
2015,08,19,08,27,18.20
2015,08,19,08,28,18.30
2015,08,19,08,29,18.40
2015,08,19,08,30,18.50
2015,08,19,08,31,18.60
2015,08,19,08,32,18.70
2015,08,19,08,33,18.80
2015,08,19,08,34,18.90
2015,08,19,08,35,19.00
2015,08,19,08,36,19.10
2015,08,19,08,37,19.20
2015,08,19,08,38,19.20
2015,08,19,08,39,19.30
2015,08,19,08,40,19.40
2015,08,19,08,41,19.50
2015,08,19,08,42,19.50
2015,08,19,08,43,19.60
2015,08,19,08,44,19.60
2015,08,19,08,45,19.70
2015,08,19,08,46,19.70
2015,08,19,08,47,19.70
2015,08,19,08,48,19.70
2015,08,19,08,49,19.70
2015,08,19,08,50,19.60
2015,08,19,08,51,19.50
2015,08,19,08,52,19.30
2015,08,19,08,53,19.00
2015,08,19,08,54,18.80
2015,08,19,08,55,18.60
2015,08,19,08,56,18.40
2015,08,19,08,57,18.30
2015,08,19,08,58,18.20
2015,08,19,08,59,18.20
2015,08,19,09,00,18.20
2015,08,19,09,01,18.30
2015,08,19,09,02,18.40
2015,08,19,09,03,18.60
2015,08,19,09,04,18.80
2015,08,19,09,05,18.90
2015,08,19,09,06,19.10
2015,08,19,09,07,19.20
2015,08,19,09,08,19.40
2015,08,19,09,09,19.50
2015,08,19,09,10,19.60
2015,08,19,09,11,19.70
2015,08,19,09,12,19.80
2015,08,19,09,13,20.00
2015,08,19,09,14,20.10
2015,08,19,09,15,20.20
2015,08,19,09,16,20.30
2015,08,19,09,17,20.40
2015,08,19,09,18,20.50
2015,08,19,09,19,20.60
2015,08,19,09,20,20.70
2015,08,19,09,21,20.70
2015,08,19,09,22,20.80
2015,08,19,09,23,20.80
2015,08,19,09,24,20.90
2015,08,19,09,25,20.90
2015,08,19,09,26,21.00
2015,08,19,09,27,21.00
2015,08,19,09,28,21.10
2015,08,19,09,29,21.00
2015,08,19,09,30,20.80
2015,08,19,09,31,20.50
2015,08,19,09,32,20.10
2015,08,19,09,33,19.60
2015,08,19,09,34,19.20
2015,08,19,09,35,18.90
2015,08,19,09,36,18.70
2015,08,19,09,37,18.40
2015,08,19,09,38,18.30
2015,08,19,09,39,18.20
2015,08,19,09,40,18.20
2015,08,19,09,41,18.10
2015,08,19,09,42,18.10
2015,08,19,09,43,18.10
2015,08,19,09,44,18.10
2015,08,19,09,45,18.20
2015,08,19,09,46,18.20
2015,08,19,09,47,18.20
2015,08,19,09,48,18.20
2015,08,19,09,49,18.20
2015,08,19,09,50,18.20
2015,08,19,09,51,18.20
2015,08,19,09,52,18.20
2015,08,19,09,53,18.20
2015,08,19,09,54,18.30
2015,08,19,09,55,18.30
2015,08,19,09,56,18.30
2015,08,19,09,57,18.40
2015,08,19,09,58,18.40
2015,08,19,09,59,18.50
2015,08,19,10,00,18.50
2015,08,19,10,01,18.60
2015,08,19,10,02,18.70
2015,08,19,10,03,18.70
2015,08,19,10,04,18.80
2015,08,19,10,05,19.00
2015,08,19,10,06,19.10
2015,08,19,10,07,19.20
2015,08,19,10,08,19.40
2015,08,19,10,09,19.60
2015,08,19,10,10,19.80
2015,08,19,10,11,20.00
2015,08,19,10,12,20.20
2015,08,19,10,13,20.30
2015,08,19,10,14,20.30
2015,08,19,10,15,20.10
2015,08,19,10,16,19.90
2015,08,19,10,17,19.60
2015,08,19,10,18,19.30
2015,08,19,10,19,19.10
2015,08,19,10,20,19.00
2015,08,19,10,21,18.90
2015,08,19,10,22,18.90
2015,08,19,10,23,18.90
2015,08,19,10,24,19.00
2015,08,19,10,25,19.00
2015,08,19,10,26,19.10
2015,08,19,10,27,19.20
2015,08,19,10,28,19.30
2015,08,19,10,29,19.40
2015,08,19,10,30,19.40
2015,08,19,10,31,19.50
2015,08,19,10,32,19.60
2015,08,19,10,33,19.60
2015,08,19,10,34,19.70
2015,08,19,10,35,19.80
2015,08,19,10,36,19.80
2015,08,19,10,37,19.90
2015,08,19,10,38,19.90
2015,08,19,10,39,20.00
2015,08,19,10,40,20.00
2015,08,19,10,41,20.00
2015,08,19,10,42,20.10
2015,08,19,10,43,20.10
2015,08,19,10,44,20.20
2015,08,19,10,45,20.20
2015,08,19,10,46,20.30
2015,08,19,10,47,20.30
2015,08,19,10,48,20.40
2015,08,19,10,49,20.50
2015,08,19,10,50,20.50
2015,08,19,10,51,20.60
2015,08,19,10,52,20.70
2015,08,19,10,53,20.70
2015,08,19,10,54,20.70
2015,08,19,10,55,20.70
2015,08,19,10,56,20.70
2015,08,19,10,57,20.80
2015,08,19,10,58,20.80
2015,08,19,10,59,20.90
2015,08,19,11,00,20.90
2015,08,19,11,01,21.00
2015,08,19,11,02,21.00
2015,08,19,11,03,21.00
2015,08,19,11,04,21.00
2015,08,19,11,05,21.00
2015,08,19,11,06,21.00
2015,08,19,11,07,20.90
2015,08,19,11,08,20.80
2015,08,19,11,09,20.70
2015,08,19,11,10,20.60
2015,08,19,11,11,20.60
2015,08,19,11,12,20.50
2015,08,19,11,13,20.40
2015,08,19,11,14,20.30
2015,08,19,11,15,20.30
2015,08,19,11,16,20.20
2015,08,19,11,17,20.20
2015,08,19,11,18,20.20
2015,08,19,11,19,20.20
2015,08,19,11,20,20.20
2015,08,19,11,21,20.20
2015,08,19,11,22,20.30
2015,08,19,11,23,20.30
2015,08,19,11,24,20.40
2015,08,19,11,25,20.50
2015,08,19,11,26,20.60
2015,08,19,11,27,20.70
2015,08,19,11,28,20.70
2015,08,19,11,29,20.80
2015,08,19,11,30,20.80
2015,08,19,11,31,20.80
2015,08,19,11,32,20.70
2015,08,19,11,33,20.60
2015,08,19,11,34,20.60
2015,08,19,11,35,20.60
2015,08,19,11,36,20.60
2015,08,19,11,37,20.50
2015,08,19,11,38,20.50
2015,08,19,11,39,20.50
2015,08,19,11,40,20.40
2015,08,19,11,41,20.40
2015,08,19,11,42,20.40
2015,08,19,11,43,20.30
2015,08,19,11,44,20.20
2015,08,19,11,45,20.20
2015,08,19,11,46,20.20
2015,08,19,11,47,20.10
2015,08,19,11,48,20.10
2015,08,19,11,49,20.10
2015,08,19,11,50,20.00
2015,08,19,11,51,20.00
2015,08,19,11,52,19.90
2015,08,19,11,53,19.80
2015,08,19,11,54,19.80
2015,08,19,11,55,19.70
2015,08,19,11,56,19.70
2015,08,19,11,57,19.70
2015,08,19,11,58,19.70
2015,08,19,11,59,19.60
2015,08,19,12,00,19.50
2015,08,19,12,01,19.40
2015,08,19,12,02,19.30
2015,08,19,12,03,19.20
2015,08,19,12,04,19.10
2015,08,19,12,05,19.00
2015,08,19,12,06,19.00
2015,08,19,12,07,19.10
2015,08,19,12,08,19.20
2015,08,19,12,09,19.20
2015,08,19,12,10,19.20
2015,08,19,12,11,19.20
2015,08,19,12,12,19.20
2015,08,19,12,13,19.20
2015,08,19,12,14,19.20
2015,08,19,12,15,19.10
2015,08,19,12,16,19.10
2015,08,19,12,17,19.00
2015,08,19,12,18,18.90
2015,08,19,12,19,18.90
2015,08,19,12,20,18.80
2015,08,19,12,21,18.80
2015,08,19,12,22,18.70
2015,08,19,12,23,18.60
2015,08,19,12,24,18.50
2015,08,19,12,25,18.50
2015,08,19,12,26,18.40
2015,08,19,12,27,18.40
2015,08,19,12,28,18.30
2015,08,19,12,29,18.30
2015,08,19,12,30,18.30
2015,08,19,12,31,18.30
2015,08,19,12,32,18.30
2015,08,19,12,33,18.30
2015,08,19,12,34,18.40
2015,08,19,12,35,18.40
2015,08,19,12,36,18.50
2015,08,19,12,37,18.50
2015,08,19,12,38,18.50
2015,08,19,12,39,18.50
2015,08,19,12,40,18.50
2015,08,19,12,41,18.60
2015,08,19,12,42,18.60
2015,08,19,12,43,18.60
2015,08,19,12,44,18.70
2015,08,19,12,45,18.70
2015,08,19,12,46,18.70
2015,08,19,12,47,18.80
2015,08,19,12,48,18.80
2015,08,19,12,49,18.90
2015,08,19,12,50,18.90
2015,08,19,12,51,18.80
2015,08,19,12,52,18.80
2015,08,19,12,53,18.80
2015,08,19,12,54,18.70
2015,08,19,12,55,18.70
2015,08,19,12,56,18.70
2015,08,19,12,57,18.70
2015,08,19,12,58,18.70
2015,08,19,12,59,18.70
2015,08,19,13,00,18.60
2015,08,19,13,01,18.50
2015,08,19,13,02,18.40
2015,08,19,13,03,18.30
2015,08,19,13,04,18.30
2015,08,19,13,05,18.20
2015,08,19,13,06,18.10
2015,08,19,13,07,18.00
2015,08,19,13,08,17.90
2015,08,19,13,09,17.90
2015,08,19,13,10,17.80
2015,08,19,13,11,17.80
2015,08,19,13,12,17.80
2015,08,19,13,13,17.80
2015,08,19,13,14,17.80
2015,08,19,13,15,17.80
2015,08,19,13,16,17.80
2015,08,19,13,17,17.80
2015,08,19,13,18,17.80
2015,08,19,13,19,17.80
2015,08,19,13,20,17.80
2015,08,19,13,21,17.80
2015,08,19,13,22,17.80
2015,08,19,13,23,17.70
2015,08,19,13,24,17.70
2015,08,19,13,25,17.70
2015,08,19,13,26,17.70
2015,08,19,13,27,17.70
2015,08,19,13,28,17.80
2015,08,19,13,29,17.80
2015,08,19,13,30,17.90
2015,08,19,13,31,17.90
2015,08,19,13,32,18.00
2015,08,19,13,33,18.10
2015,08,19,13,34,18.10
2015,08,19,13,35,18.10
2015,08,19,13,36,18.00
2015,08,19,13,37,17.90
2015,08,19,13,38,17.90
2015,08,19,13,39,17.90
2015,08,19,13,40,18.00
2015,08,19,13,41,18.00
2015,08,19,13,42,18.00
2015,08,19,13,43,17.90
2015,08,19,13,44,17.80
2015,08,19,13,45,17.80
2015,08,19,13,46,17.70
2015,08,19,13,47,17.70
2015,08,19,13,48,17.80
2015,08,19,13,49,17.80
2015,08,19,13,50,17.80
2015,08,19,13,51,17.80
2015,08,19,13,52,17.70
2015,08,19,13,53,17.70
2015,08,19,13,54,17.70
2015,08,19,13,55,17.70
2015,08,19,13,56,17.60
2015,08,19,13,57,17.60
2015,08,19,13,58,17.60
2015,08,19,13,59,17.60
2015,08,19,14,00,17.50
2015,08,19,14,01,17.50
2015,08,19,14,02,17.40
2015,08,19,14,03,17.40
2015,08,19,14,04,17.40
2015,08,19,14,05,17.40
2015,08,19,14,06,17.50
2015,08,19,14,07,17.50
2015,08,19,14,08,17.50
2015,08,19,14,09,17.50
2015,08,19,14,10,17.50
2015,08,19,14,11,17.50
2015,08,19,14,12,17.50
2015,08,19,14,13,17.40
2015,08,19,14,14,17.40
2015,08,19,14,15,17.40
2015,08,19,14,16,17.40
2015,08,19,14,17,17.40
2015,08,19,14,18,17.40
2015,08,19,14,19,17.40
2015,08,19,14,20,17.40
2015,08,19,14,21,17.40
2015,08,19,14,22,17.40
2015,08,19,14,23,17.40
2015,08,19,14,24,17.40
2015,08,19,14,25,17.30
2015,08,19,14,26,17.30
2015,08,19,14,27,17.20
2015,08,19,14,28,17.10
2015,08,19,14,29,17.00
2015,08,19,14,30,16.90
2015,08,19,14,31,16.90
2015,08,19,14,32,16.90
2015,08,19,14,33,16.90
2015,08,19,14,34,17.00
2015,08,19,14,35,17.00
2015,08,19,14,36,17.00
2015,08,19,14,37,16.90
2015,08,19,14,38,16.90
2015,08,19,14,39,16.80
2015,08,19,14,40,16.80
2015,08,19,14,41,16.80
2015,08,19,14,42,16.90
2015,08,19,14,43,16.90
2015,08,19,14,44,17.00
2015,08,19,14,45,17.00
2015,08,19,14,46,17.10
2015,08,19,14,47,17.10
2015,08,19,14,48,17.10
2015,08,19,14,49,17.10
2015,08,19,14,50,17.10
2015,08,19,14,51,17.10
2015,08,19,14,52,17.00
2015,08,19,14,53,16.90
2015,08,19,14,54,16.70
2015,08,19,14,55,16.60
2015,08,19,14,56,16.50
2015,08,19,14,57,16.50
2015,08,19,14,58,16.50
2015,08,19,14,59,16.60
2015,08,19,15,00,16.60
2015,08,19,15,01,16.70
2015,08,19,15,02,16.70
2015,08,19,15,03,16.80
2015,08,19,15,04,16.80
2015,08,19,15,05,16.70
2015,08,19,15,06,16.70
2015,08,19,15,07,16.60
2015,08,19,15,08,16.60
2015,08,19,15,09,16.60
2015,08,19,15,10,16.50
2015,08,19,15,11,16.50
2015,08,19,15,12,16.50
2015,08,19,15,13,16.50
2015,08,19,15,14,16.40
2015,08,19,15,15,16.40
2015,08,19,15,16,16.40
2015,08,19,15,17,16.40
2015,08,19,15,18,16.40
2015,08,19,15,19,16.40
2015,08,19,15,20,16.40
2015,08,19,15,21,16.50
2015,08,19,15,22,16.50
2015,08,19,15,23,16.50
2015,08,19,15,24,16.50
2015,08,19,15,25,16.40
2015,08,19,15,26,16.40
2015,08,19,15,27,16.30
2015,08,19,15,28,16.20
2015,08,19,15,29,16.10
2015,08,19,15,30,16.00
2015,08,19,15,31,16.00
2015,08,19,15,32,16.10
2015,08,19,15,33,16.10
2015,08,19,15,34,16.20
2015,08,19,15,35,16.20
2015,08,19,15,36,16.20
2015,08,19,15,37,16.30
2015,08,19,15,38,16.30
2015,08,19,15,39,16.30
2015,08,19,15,40,16.30
2015,08,19,15,41,16.30
2015,08,19,15,42,16.30
2015,08,19,15,43,16.30
2015,08,19,15,44,16.30
2015,08,19,15,45,16.30
2015,08,19,15,46,16.30
2015,08,19,15,47,16.30
2015,08,19,15,48,16.30
2015,08,19,15,49,16.20
2015,08,19,15,50,16.20
2015,08,19,15,51,16.20
2015,08,19,15,52,16.10
2015,08,19,15,53,16.10
2015,08,19,15,54,16.10
2015,08,19,15,55,16.00
2015,08,19,15,56,16.10
2015,08,19,15,57,16.10
2015,08,19,15,58,16.10
2015,08,19,15,59,16.10
2015,08,19,16,00,16.10
2015,08,19,16,01,16.10
2015,08,19,16,02,16.10
2015,08,19,16,03,16.10
2015,08,19,16,04,16.10
2015,08,19,16,05,16.10
2015,08,19,16,06,16.10
2015,08,19,16,07,16.10
2015,08,19,16,08,16.10
2015,08,19,16,09,16.10
2015,08,19,16,10,16.20
2015,08,19,16,11,16.20
2015,08,19,16,12,16.10
2015,08,19,16,13,16.10
2015,08,19,16,14,16.00
2015,08,19,16,15,16.00
2015,08,19,16,16,15.90
2015,08,19,16,17,15.90
2015,08,19,16,18,15.90
2015,08,19,16,19,16.00
2015,08,19,16,20,16.00
2015,08,19,16,21,16.10
2015,08,19,16,22,16.10
2015,08,19,16,23,16.10
2015,08,19,16,24,16.00
2015,08,19,16,25,15.90
2015,08,19,16,26,15.90
2015,08,19,16,27,15.90
2015,08,19,16,28,15.80
2015,08,19,16,29,15.80
2015,08,19,16,30,15.80
2015,08,19,16,31,15.80
2015,08,19,16,32,15.80
2015,08,19,16,33,15.80
2015,08,19,16,34,15.90
2015,08,19,16,35,15.90
2015,08,19,16,36,15.90
2015,08,19,16,37,15.90
2015,08,19,16,38,15.90
2015,08,19,16,39,15.90
2015,08,19,16,40,15.90
2015,08,19,16,41,15.90
2015,08,19,16,42,15.90
2015,08,19,16,43,15.90
2015,08,19,16,44,16.00
2015,08,19,16,45,16.00
2015,08,19,16,46,16.00
2015,08,19,16,47,16.00
2015,08,19,16,48,16.00
2015,08,19,16,49,16.00
2015,08,19,16,50,16.10
2015,08,19,16,51,16.10
2015,08,19,16,52,16.00
2015,08,19,16,53,16.00
2015,08,19,16,54,16.00
2015,08,19,16,55,16.00
2015,08,19,16,56,16.00
2015,08,19,16,57,16.00
2015,08,19,16,58,16.00
2015,08,19,16,59,16.00
2015,08,19,17,00,16.10
2015,08,19,17,01,16.00
2015,08,19,17,02,15.90
2015,08,19,17,03,15.90
2015,08,19,17,04,15.80
2015,08,19,17,05,15.80
2015,08,19,17,06,15.80
2015,08,19,17,07,15.80
2015,08,19,17,08,15.80
2015,08,19,17,09,15.90
2015,08,19,17,10,15.90
2015,08,19,17,11,15.80
2015,08,19,17,12,15.80
2015,08,19,17,13,15.70
2015,08,19,17,14,15.70
2015,08,19,17,15,15.70
2015,08,19,17,16,15.70
2015,08,19,17,17,15.60
2015,08,19,17,18,15.60
2015,08,19,17,19,15.60