Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,27,01,31,8.20
2016,03,27,01,32,8.20
2016,03,27,01,33,8.20
2016,03,27,01,34,8.20
2016,03,27,01,35,8.20
2016,03,27,01,36,8.20
2016,03,27,01,37,8.20
2016,03,27,01,38,8.20
2016,03,27,01,39,8.20
2016,03,27,01,40,8.20
2016,03,27,01,41,8.20
2016,03,27,01,42,8.20
2016,03,27,01,43,8.20
2016,03,27,01,44,8.20
2016,03,27,01,45,8.20
2016,03,27,01,46,8.20
2016,03,27,01,47,8.20
2016,03,27,01,48,8.20
2016,03,27,01,49,8.20
2016,03,27,01,50,8.20
2016,03,27,01,51,8.20
2016,03,27,01,52,8.20
2016,03,27,01,53,8.20
2016,03,27,01,54,8.20
2016,03,27,01,55,8.20
2016,03,27,01,56,8.20
2016,03,27,01,57,8.20
2016,03,27,01,58,8.20
2016,03,27,01,59,8.20
2016,03,27,02,00,8.20
2016,03,27,02,01,8.20
2016,03,27,02,02,8.20
2016,03,27,02,03,8.20
2016,03,27,02,04,8.20
2016,03,27,02,05,8.20
2016,03,27,02,06,8.20
2016,03,27,02,07,8.20
2016,03,27,02,08,8.20
2016,03,27,02,09,8.20
2016,03,27,02,10,8.20
2016,03,27,02,11,8.20
2016,03,27,02,12,8.20
2016,03,27,02,13,8.20
2016,03,27,02,14,8.20
2016,03,27,02,15,8.20
2016,03,27,02,16,8.20
2016,03,27,02,17,8.20
2016,03,27,02,18,8.20
2016,03,27,02,19,8.20
2016,03,27,02,20,8.20
2016,03,27,02,21,8.20
2016,03,27,02,22,8.20
2016,03,27,02,23,8.20
2016,03,27,02,24,8.20
2016,03,27,02,25,8.20
2016,03,27,02,26,8.20
2016,03,27,02,27,8.20
2016,03,27,02,28,8.20
2016,03,27,02,29,8.20
2016,03,27,02,30,8.20
2016,03,27,02,31,8.10
2016,03,27,02,32,8.10
2016,03,27,02,33,8.10
2016,03,27,02,34,8.10
2016,03,27,02,35,8.10
2016,03,27,02,36,8.10
2016,03,27,02,37,8.10
2016,03,27,02,38,8.10
2016,03,27,02,39,8.10
2016,03,27,02,40,8.10
2016,03,27,02,41,8.10
2016,03,27,02,42,8.10
2016,03,27,02,43,8.10
2016,03,27,02,44,8.10
2016,03,27,02,45,8.10
2016,03,27,02,46,8.10
2016,03,27,02,47,8.10
2016,03,27,02,48,8.10
2016,03,27,02,49,8.10
2016,03,27,02,50,8.10
2016,03,27,02,51,8.10
2016,03,27,02,52,8.10
2016,03,27,02,53,8.10
2016,03,27,02,54,8.10
2016,03,27,02,55,8.10
2016,03,27,02,56,8.10
2016,03,27,02,57,8.10
2016,03,27,02,58,8.10
2016,03,27,02,59,8.10
2016,03,27,03,00,8.10
2016,03,27,03,01,8.30
2016,03,27,03,02,8.30
2016,03,27,03,03,8.30
2016,03,27,03,04,8.30
2016,03,27,03,05,8.30
2016,03,27,03,06,8.30
2016,03,27,03,07,8.30
2016,03,27,03,08,8.30
2016,03,27,03,09,8.30
2016,03,27,03,10,8.30
2016,03,27,03,11,8.30
2016,03,27,03,12,8.30
2016,03,27,03,13,8.30
2016,03,27,03,14,8.30
2016,03,27,03,15,8.30
2016,03,27,03,16,8.30
2016,03,27,03,17,8.30
2016,03,27,03,18,8.30
2016,03,27,03,19,8.30
2016,03,27,03,20,8.30
2016,03,27,03,21,8.30
2016,03,27,03,22,8.30
2016,03,27,03,23,8.30
2016,03,27,03,24,8.30
2016,03,27,03,25,8.30
2016,03,27,03,26,8.30
2016,03,27,03,27,8.30
2016,03,27,03,28,8.30
2016,03,27,03,29,8.30
2016,03,27,03,30,8.30
2016,03,27,03,31,8.20
2016,03,27,03,32,8.20
2016,03,27,03,33,8.20
2016,03,27,03,34,8.20
2016,03,27,03,35,8.20
2016,03,27,03,36,8.20
2016,03,27,03,37,8.20
2016,03,27,03,38,8.20
2016,03,27,03,39,8.20
2016,03,27,03,40,8.20
2016,03,27,03,41,8.20
2016,03,27,03,42,8.20
2016,03,27,03,43,8.20
2016,03,27,03,44,8.20
2016,03,27,03,45,8.20
2016,03,27,03,46,8.20
2016,03,27,03,47,8.20
2016,03,27,03,48,8.20
2016,03,27,03,49,8.20
2016,03,27,03,50,8.20
2016,03,27,03,51,8.20
2016,03,27,03,52,8.20
2016,03,27,03,53,8.20
2016,03,27,03,54,8.20
2016,03,27,03,55,8.20
2016,03,27,03,56,8.20
2016,03,27,03,57,8.20
2016,03,27,03,58,8.20
2016,03,27,03,59,8.20
2016,03,27,04,00,8.20
2016,03,27,04,01,8.40
2016,03,27,04,02,8.40
2016,03,27,04,03,8.40
2016,03,27,04,04,8.40
2016,03,27,04,05,8.40
2016,03,27,04,06,8.40
2016,03,27,04,07,8.40
2016,03,27,04,08,8.40
2016,03,27,04,09,8.40
2016,03,27,04,10,8.40
2016,03,27,04,11,8.40
2016,03,27,04,12,8.40
2016,03,27,04,13,8.40
2016,03,27,04,14,8.40
2016,03,27,04,15,8.40
2016,03,27,04,16,8.40
2016,03,27,04,17,8.40
2016,03,27,04,18,8.40
2016,03,27,04,19,8.40
2016,03,27,04,20,8.40
2016,03,27,04,21,8.40
2016,03,27,04,22,8.40
2016,03,27,04,23,8.40
2016,03,27,04,24,8.40
2016,03,27,04,25,8.40
2016,03,27,04,26,8.40
2016,03,27,04,27,8.40
2016,03,27,04,28,8.40
2016,03,27,04,29,8.40
2016,03,27,04,30,8.40
2016,03,27,04,31,8.80
2016,03,27,04,32,8.80
2016,03,27,04,33,8.80
2016,03,27,04,34,8.80
2016,03,27,04,35,8.80
2016,03,27,04,36,8.80
2016,03,27,04,37,8.80
2016,03,27,04,38,8.80
2016,03,27,04,39,8.80
2016,03,27,04,40,8.80
2016,03,27,04,41,8.80
2016,03,27,04,42,8.80
2016,03,27,04,43,8.80
2016,03,27,04,44,8.80
2016,03,27,04,45,8.80
2016,03,27,04,46,8.80
2016,03,27,04,47,8.80
2016,03,27,04,48,8.80
2016,03,27,04,49,8.80
2016,03,27,04,50,8.80
2016,03,27,04,51,8.80
2016,03,27,04,52,8.80
2016,03,27,04,53,8.80
2016,03,27,04,54,8.80
2016,03,27,04,55,8.80
2016,03,27,04,56,8.80
2016,03,27,04,57,8.80
2016,03,27,04,58,8.80
2016,03,27,04,59,8.80
2016,03,27,05,00,8.80
2016,03,27,05,01,8.80
2016,03,27,05,02,8.80
2016,03,27,05,03,8.80
2016,03,27,05,04,8.80
2016,03,27,05,05,8.80
2016,03,27,05,06,8.80
2016,03,27,05,07,8.80
2016,03,27,05,08,8.80
2016,03,27,05,09,8.80
2016,03,27,05,10,8.80
2016,03,27,05,11,8.80
2016,03,27,05,12,8.80
2016,03,27,05,13,8.80
2016,03,27,05,14,8.80
2016,03,27,05,15,8.80
2016,03,27,05,16,8.80
2016,03,27,05,17,8.80
2016,03,27,05,18,8.80
2016,03,27,05,19,8.80
2016,03,27,05,20,8.80
2016,03,27,05,21,8.80
2016,03,27,05,22,8.80
2016,03,27,05,23,8.80
2016,03,27,05,24,8.80
2016,03,27,05,25,8.80
2016,03,27,05,26,8.80
2016,03,27,05,27,8.80
2016,03,27,05,28,8.80
2016,03,27,05,29,8.80
2016,03,27,05,30,8.80
2016,03,27,05,31,8.90
2016,03,27,05,32,8.90
2016,03,27,05,33,8.90
2016,03,27,05,34,8.90
2016,03,27,05,35,8.90
2016,03,27,05,36,8.90
2016,03,27,05,37,8.90
2016,03,27,05,38,8.90
2016,03,27,05,39,8.90
2016,03,27,05,40,8.90
2016,03,27,05,41,8.90
2016,03,27,05,42,8.90
2016,03,27,05,43,8.90
2016,03,27,05,44,8.90
2016,03,27,05,45,8.90
2016,03,27,05,46,8.90
2016,03,27,05,47,8.90
2016,03,27,05,48,8.90
2016,03,27,05,49,8.90
2016,03,27,05,50,8.90
2016,03,27,05,51,8.90
2016,03,27,05,52,8.90
2016,03,27,05,53,8.90
2016,03,27,05,54,8.90
2016,03,27,05,55,8.90
2016,03,27,05,56,8.90
2016,03,27,05,57,8.90
2016,03,27,05,58,8.90
2016,03,27,05,59,8.90
2016,03,27,06,00,8.90
2016,03,27,06,01,8.70
2016,03,27,06,02,8.70
2016,03,27,06,03,8.70
2016,03,27,06,04,8.70
2016,03,27,06,05,8.70
2016,03,27,06,06,8.70
2016,03,27,06,07,8.70
2016,03,27,06,08,8.70
2016,03,27,06,09,8.70
2016,03,27,06,10,8.70
2016,03,27,06,11,8.70
2016,03,27,06,12,8.70
2016,03,27,06,13,8.70
2016,03,27,06,14,8.70
2016,03,27,06,15,8.70
2016,03,27,06,16,8.70
2016,03,27,06,17,8.70
2016,03,27,06,18,8.70
2016,03,27,06,19,8.70
2016,03,27,06,20,8.70
2016,03,27,06,21,8.70
2016,03,27,06,22,8.70
2016,03,27,06,23,8.70
2016,03,27,06,24,8.70
2016,03,27,06,25,8.70
2016,03,27,06,26,8.70
2016,03,27,06,27,8.70
2016,03,27,06,28,8.70
2016,03,27,06,29,8.70
2016,03,27,06,30,8.70
2016,03,27,06,31,8.60
2016,03,27,06,32,8.60
2016,03,27,06,33,8.60
2016,03,27,06,34,8.60
2016,03,27,06,35,8.60
2016,03,27,06,36,8.60
2016,03,27,06,37,8.60
2016,03,27,06,38,8.60
2016,03,27,06,39,8.60
2016,03,27,06,40,8.60
2016,03,27,06,41,8.60
2016,03,27,06,42,8.60
2016,03,27,06,43,8.60
2016,03,27,06,44,8.60
2016,03,27,06,45,8.60
2016,03,27,06,46,8.60
2016,03,27,06,47,8.60
2016,03,27,06,48,8.60
2016,03,27,06,49,8.60
2016,03,27,06,50,8.60
2016,03,27,06,51,8.60
2016,03,27,06,52,8.60
2016,03,27,06,53,8.60
2016,03,27,06,54,8.60
2016,03,27,06,55,8.60
2016,03,27,06,56,8.60
2016,03,27,06,57,8.60
2016,03,27,06,58,8.60
2016,03,27,06,59,8.60
2016,03,27,07,00,8.60
2016,03,27,07,01,8.80
2016,03,27,07,02,8.80
2016,03,27,07,03,8.80
2016,03,27,07,04,8.80
2016,03,27,07,05,8.80
2016,03,27,07,06,8.80
2016,03,27,07,07,8.80
2016,03,27,07,08,8.80
2016,03,27,07,09,8.80
2016,03,27,07,10,8.80
2016,03,27,07,11,8.80
2016,03,27,07,12,8.80
2016,03,27,07,13,8.80
2016,03,27,07,14,8.80
2016,03,27,07,15,8.80
2016,03,27,07,16,8.80
2016,03,27,07,17,8.80
2016,03,27,07,18,8.80
2016,03,27,07,19,8.80
2016,03,27,07,20,8.80
2016,03,27,07,21,8.80
2016,03,27,07,22,8.80
2016,03,27,07,23,8.80
2016,03,27,07,24,8.80
2016,03,27,07,25,8.80
2016,03,27,07,26,8.80
2016,03,27,07,27,8.80
2016,03,27,07,28,8.80
2016,03,27,07,29,8.80
2016,03,27,07,30,8.80
2016,03,27,07,31,8.70
2016,03,27,07,32,8.70
2016,03,27,07,33,8.70
2016,03,27,07,34,8.70
2016,03,27,07,35,8.70
2016,03,27,07,36,8.70
2016,03,27,07,37,8.70
2016,03,27,07,38,8.70
2016,03,27,07,39,8.70
2016,03,27,07,40,8.70
2016,03,27,07,41,8.70
2016,03,27,07,42,8.70
2016,03,27,07,43,8.70
2016,03,27,07,44,8.70
2016,03,27,07,45,8.70
2016,03,27,07,46,8.70
2016,03,27,07,47,8.70
2016,03,27,07,48,8.70
2016,03,27,07,49,8.70
2016,03,27,07,50,8.70
2016,03,27,07,51,8.70
2016,03,27,07,52,8.70
2016,03,27,07,53,8.70
2016,03,27,07,54,8.70
2016,03,27,07,55,8.70
2016,03,27,07,56,8.70
2016,03,27,07,57,8.70
2016,03,27,07,58,8.70
2016,03,27,07,59,8.70
2016,03,27,08,00,8.70
2016,03,27,08,01,8.70
2016,03,27,08,02,8.70
2016,03,27,08,03,8.70
2016,03,27,08,04,8.70
2016,03,27,08,05,8.70
2016,03,27,08,06,8.70
2016,03,27,08,07,8.70
2016,03,27,08,08,8.70
2016,03,27,08,09,8.70
2016,03,27,08,10,8.70
2016,03,27,08,11,8.70
2016,03,27,08,12,8.70
2016,03,27,08,13,8.70
2016,03,27,08,14,8.70
2016,03,27,08,15,8.70
2016,03,27,08,16,8.70
2016,03,27,08,17,8.70
2016,03,27,08,18,8.70
2016,03,27,08,19,8.70
2016,03,27,08,20,8.70
2016,03,27,08,21,8.70
2016,03,27,08,22,8.70
2016,03,27,08,23,8.70
2016,03,27,08,24,8.70
2016,03,27,08,25,8.70
2016,03,27,08,26,8.70
2016,03,27,08,27,8.70
2016,03,27,08,28,8.70
2016,03,27,08,29,8.70
2016,03,27,08,30,8.70
2016,03,27,08,31,8.70
2016,03,27,08,32,8.70
2016,03,27,08,33,8.70
2016,03,27,08,34,8.70
2016,03,27,08,35,8.70
2016,03,27,08,36,8.70
2016,03,27,08,37,8.70
2016,03,27,08,38,8.70
2016,03,27,08,39,8.70
2016,03,27,08,40,8.70
2016,03,27,08,41,8.70
2016,03,27,08,42,8.70
2016,03,27,08,43,8.70
2016,03,27,08,44,8.70
2016,03,27,08,45,8.70
2016,03,27,08,46,8.70
2016,03,27,08,47,8.70
2016,03,27,08,48,8.70
2016,03,27,08,49,8.70
2016,03,27,08,50,8.70
2016,03,27,08,51,8.70
2016,03,27,08,52,8.70
2016,03,27,08,53,8.70
2016,03,27,08,54,8.70
2016,03,27,08,55,8.70
2016,03,27,08,56,8.70
2016,03,27,08,57,8.70
2016,03,27,08,58,8.70
2016,03,27,08,59,8.70
2016,03,27,09,00,8.70
2016,03,27,09,01,8.70
2016,03,27,09,02,8.70
2016,03,27,09,03,8.70
2016,03,27,09,04,8.70
2016,03,27,09,05,8.70
2016,03,27,09,06,8.70
2016,03,27,09,07,8.70
2016,03,27,09,08,8.70
2016,03,27,09,09,8.70
2016,03,27,09,10,8.70
2016,03,27,09,11,8.70
2016,03,27,09,12,8.70
2016,03,27,09,13,8.70
2016,03,27,09,14,8.70
2016,03,27,09,15,8.70
2016,03,27,09,16,8.70
2016,03,27,09,17,8.70
2016,03,27,09,18,8.70
2016,03,27,09,19,8.70
2016,03,27,09,20,8.70
2016,03,27,09,21,8.70
2016,03,27,09,22,8.70
2016,03,27,09,23,8.70
2016,03,27,09,24,8.70
2016,03,27,09,25,8.70
2016,03,27,09,26,8.70
2016,03,27,09,27,8.70
2016,03,27,09,28,8.70
2016,03,27,09,29,8.70
2016,03,27,09,30,8.70
2016,03,27,09,31,8.30
2016,03,27,09,32,8.30
2016,03,27,09,33,8.30
2016,03,27,09,34,8.30
2016,03,27,09,35,8.30
2016,03,27,09,36,8.30
2016,03,27,09,37,8.30
2016,03,27,09,38,8.30
2016,03,27,09,39,8.30
2016,03,27,09,40,8.30
2016,03,27,09,41,8.30
2016,03,27,09,42,8.30
2016,03,27,09,43,8.30
2016,03,27,09,44,8.30
2016,03,27,09,45,8.30
2016,03,27,09,46,8.30
2016,03,27,09,47,8.30
2016,03,27,09,48,8.30
2016,03,27,09,49,8.30
2016,03,27,09,50,8.30
2016,03,27,09,51,8.30
2016,03,27,09,52,8.30
2016,03,27,09,53,8.30
2016,03,27,09,54,8.30
2016,03,27,09,55,8.30
2016,03,27,09,56,8.30
2016,03,27,09,57,8.30
2016,03,27,09,58,8.30
2016,03,27,09,59,8.30
2016,03,27,10,00,8.30
2016,03,27,10,01,8.90
2016,03,27,10,02,8.90
2016,03,27,10,03,8.90
2016,03,27,10,04,8.90
2016,03,27,10,05,8.90
2016,03,27,10,06,8.90
2016,03,27,10,07,8.90
2016,03,27,10,08,8.90
2016,03,27,10,09,8.90
2016,03,27,10,10,8.90
2016,03,27,10,11,8.90
2016,03,27,10,12,8.90
2016,03,27,10,13,8.90
2016,03,27,10,14,8.90
2016,03,27,10,15,8.90
2016,03,27,10,16,8.90
2016,03,27,10,17,8.90
2016,03,27,10,18,8.90
2016,03,27,10,19,8.90
2016,03,27,10,20,8.90
2016,03,27,10,21,8.90
2016,03,27,10,22,8.90
2016,03,27,10,23,8.90
2016,03,27,10,24,8.90
2016,03,27,10,25,8.90
2016,03,27,10,26,8.90
2016,03,27,10,27,8.90
2016,03,27,10,28,8.90
2016,03,27,10,29,8.90
2016,03,27,10,30,8.90
2016,03,27,10,31,9.20
2016,03,27,10,32,9.20
2016,03,27,10,33,9.20
2016,03,27,10,34,9.20
2016,03,27,10,35,9.20
2016,03,27,10,36,9.20
2016,03,27,10,37,9.20
2016,03,27,10,38,9.20
2016,03,27,10,39,9.20
2016,03,27,10,40,9.20
2016,03,27,10,41,9.20
2016,03,27,10,42,9.20
2016,03,27,10,43,9.20
2016,03,27,10,44,9.20
2016,03,27,10,45,9.20
2016,03,27,10,46,9.20
2016,03,27,10,47,9.20
2016,03,27,10,48,9.20
2016,03,27,10,49,9.20
2016,03,27,10,50,9.20
2016,03,27,10,51,9.20
2016,03,27,10,52,9.20
2016,03,27,10,53,9.20
2016,03,27,10,54,9.20
2016,03,27,10,55,9.20
2016,03,27,10,56,9.20
2016,03,27,10,57,9.20
2016,03,27,10,58,9.20
2016,03,27,10,59,9.20
2016,03,27,11,00,9.20
2016,03,27,11,01,9.10
2016,03,27,11,02,9.10
2016,03,27,11,03,9.10
2016,03,27,11,04,9.10
2016,03,27,11,05,9.10
2016,03,27,11,06,9.10
2016,03,27,11,07,9.10
2016,03,27,11,08,9.10
2016,03,27,11,09,9.10
2016,03,27,11,10,9.10
2016,03,27,11,11,9.10
2016,03,27,11,12,9.10
2016,03,27,11,13,9.10
2016,03,27,11,14,9.10
2016,03,27,11,15,9.10
2016,03,27,11,16,9.10
2016,03,27,11,17,9.10
2016,03,27,11,18,9.10
2016,03,27,11,19,9.10
2016,03,27,11,20,9.10
2016,03,27,11,21,9.10
2016,03,27,11,22,9.10
2016,03,27,11,23,9.10
2016,03,27,11,24,9.10
2016,03,27,11,25,9.10
2016,03,27,11,26,9.10
2016,03,27,11,27,9.10
2016,03,27,11,28,9.10
2016,03,27,11,29,9.10
2016,03,27,11,30,9.10
2016,03,27,11,31,9.00
2016,03,27,11,32,9.00
2016,03,27,11,33,9.00
2016,03,27,11,34,9.00
2016,03,27,11,35,9.00
2016,03,27,11,36,9.00
2016,03,27,11,37,9.00
2016,03,27,11,38,9.00
2016,03,27,11,39,9.00
2016,03,27,11,40,9.00
2016,03,27,11,41,9.00
2016,03,27,11,42,9.00
2016,03,27,11,43,9.00
2016,03,27,11,44,9.00
2016,03,27,11,45,9.00
2016,03,27,11,46,9.00
2016,03,27,11,47,9.00
2016,03,27,11,48,9.00
2016,03,27,11,49,9.00
2016,03,27,11,50,9.00
2016,03,27,11,51,9.00
2016,03,27,11,52,9.00
2016,03,27,11,53,9.00
2016,03,27,11,54,9.00
2016,03,27,11,55,9.00
2016,03,27,11,56,9.00
2016,03,27,11,57,9.00
2016,03,27,11,58,9.00
2016,03,27,11,59,9.00
2016,03,27,12,00,9.00
2016,03,27,12,01,9.40
2016,03,27,12,02,9.40
2016,03,27,12,03,9.40
2016,03,27,12,04,9.40
2016,03,27,12,05,9.40
2016,03,27,12,06,9.40
2016,03,27,12,07,9.40
2016,03,27,12,08,9.40
2016,03,27,12,09,9.40
2016,03,27,12,10,9.40
2016,03,27,12,11,9.40
2016,03,27,12,12,9.40
2016,03,27,12,13,9.40
2016,03,27,12,14,9.40
2016,03,27,12,15,9.40
2016,03,27,12,16,9.40
2016,03,27,12,17,9.40
2016,03,27,12,18,9.40
2016,03,27,12,19,9.40
2016,03,27,12,20,9.40
2016,03,27,12,21,9.40
2016,03,27,12,22,9.40
2016,03,27,12,23,9.40
2016,03,27,12,24,9.40
2016,03,27,12,25,9.40
2016,03,27,12,26,9.40
2016,03,27,12,27,9.40
2016,03,27,12,28,9.40
2016,03,27,12,29,9.40
2016,03,27,12,30,9.40
2016,03,27,12,31,9.40
2016,03,27,12,32,9.40
2016,03,27,12,33,9.40
2016,03,27,12,34,9.40
2016,03,27,12,35,9.40
2016,03,27,12,36,9.40
2016,03,27,12,37,9.40
2016,03,27,12,38,9.40
2016,03,27,12,39,9.40
2016,03,27,12,40,9.40
2016,03,27,12,41,9.40
2016,03,27,12,42,9.40
2016,03,27,12,43,9.40
2016,03,27,12,44,9.40
2016,03,27,12,45,9.40
2016,03,27,12,46,9.40
2016,03,27,12,47,9.40
2016,03,27,12,48,9.40
2016,03,27,12,49,9.40
2016,03,27,12,50,9.40
2016,03,27,12,51,9.40
2016,03,27,12,52,9.40
2016,03,27,12,53,9.40
2016,03,27,12,54,9.40
2016,03,27,12,55,9.40
2016,03,27,12,56,9.40
2016,03,27,12,57,9.40
2016,03,27,12,58,9.40
2016,03,27,12,59,9.40
2016,03,27,13,00,9.40
2016,03,27,13,01,9.70
2016,03,27,13,02,9.70
2016,03,27,13,03,9.70
2016,03,27,13,04,9.70
2016,03,27,13,05,9.70
2016,03,27,13,06,9.70
2016,03,27,13,07,9.70
2016,03,27,13,08,9.70
2016,03,27,13,09,9.70
2016,03,27,13,10,9.70
2016,03,27,13,11,9.70
2016,03,27,13,12,9.70
2016,03,27,13,13,9.70
2016,03,27,13,14,9.70
2016,03,27,13,15,9.70
2016,03,27,13,16,9.70
2016,03,27,13,17,9.70
2016,03,27,13,18,9.70
2016,03,27,13,19,9.70
2016,03,27,13,20,9.70
2016,03,27,13,21,9.70
2016,03,27,13,22,9.70
2016,03,27,13,23,9.70
2016,03,27,13,24,9.70
2016,03,27,13,25,9.70
2016,03,27,13,26,9.70
2016,03,27,13,27,9.70
2016,03,27,13,28,9.70
2016,03,27,13,29,9.70
2016,03,27,13,30,9.70
2016,03,27,13,31,9.40
2016,03,27,13,32,9.40
2016,03,27,13,33,9.40
2016,03,27,13,34,9.40
2016,03,27,13,35,9.40
2016,03,27,13,36,9.40
2016,03,27,13,37,9.40
2016,03,27,13,38,9.40
2016,03,27,13,39,9.40
2016,03,27,13,40,9.40
2016,03,27,13,41,9.40
2016,03,27,13,42,9.40
2016,03,27,13,43,9.40
2016,03,27,13,44,9.40
2016,03,27,13,45,9.40
2016,03,27,13,46,9.40
2016,03,27,13,47,9.40
2016,03,27,13,48,9.40
2016,03,27,13,49,9.40
2016,03,27,13,50,9.40
2016,03,27,13,51,9.40
2016,03,27,13,52,9.40
2016,03,27,13,53,9.40
2016,03,27,13,54,9.40
2016,03,27,13,55,9.40
2016,03,27,13,56,9.40
2016,03,27,13,57,9.40
2016,03,27,13,58,9.40
2016,03,27,13,59,9.40
2016,03,27,14,00,9.40
2016,03,27,14,01,9.70
2016,03,27,14,02,9.70
2016,03,27,14,03,9.70
2016,03,27,14,04,9.70
2016,03,27,14,05,9.70
2016,03,27,14,06,9.70
2016,03,27,14,07,9.70
2016,03,27,14,08,9.70
2016,03,27,14,09,9.70
2016,03,27,14,10,9.70
2016,03,27,14,11,9.70
2016,03,27,14,12,9.70
2016,03,27,14,13,9.70
2016,03,27,14,14,9.70
2016,03,27,14,15,9.70
2016,03,27,14,16,9.70
2016,03,27,14,17,9.70
2016,03,27,14,18,9.70
2016,03,27,14,19,9.70
2016,03,27,14,20,9.70
2016,03,27,14,21,9.70
2016,03,27,14,22,9.70
2016,03,27,14,23,9.70
2016,03,27,14,24,9.70
2016,03,27,14,25,9.70
2016,03,27,14,26,9.70
2016,03,27,14,27,9.70
2016,03,27,14,28,9.70
2016,03,27,14,29,9.70
2016,03,27,14,30,9.70
2016,03,27,14,31,9.70
2016,03,27,14,32,9.70
2016,03,27,14,33,9.70
2016,03,27,14,34,9.70
2016,03,27,14,35,9.70
2016,03,27,14,36,9.70
2016,03,27,14,37,9.70
2016,03,27,14,38,9.70
2016,03,27,14,39,9.70
2016,03,27,14,40,9.70
2016,03,27,14,41,9.70
2016,03,27,14,42,9.70
2016,03,27,14,43,9.70
2016,03,27,14,44,9.70
2016,03,27,14,45,9.70
2016,03,27,14,46,9.70
2016,03,27,14,47,9.70
2016,03,27,14,48,9.70
2016,03,27,14,49,9.70
2016,03,27,14,50,9.70
2016,03,27,14,51,9.70
2016,03,27,14,52,9.70
2016,03,27,14,53,9.70
2016,03,27,14,54,9.70
2016,03,27,14,55,9.70
2016,03,27,14,56,9.70
2016,03,27,14,57,9.70
2016,03,27,14,58,9.70
2016,03,27,14,59,9.70
2016,03,27,15,00,9.70
2016,03,27,15,01,10.00
2016,03,27,15,02,10.00
2016,03,27,15,03,10.00
2016,03,27,15,04,10.00
2016,03,27,15,05,10.00
2016,03,27,15,06,10.00
2016,03,27,15,07,10.00
2016,03,27,15,08,10.00
2016,03,27,15,09,10.00
2016,03,27,15,10,10.00
2016,03,27,15,11,10.00
2016,03,27,15,12,10.00
2016,03,27,15,13,10.00
2016,03,27,15,14,10.00
2016,03,27,15,15,10.00
2016,03,27,15,16,10.00
2016,03,27,15,17,10.00
2016,03,27,15,18,10.00
2016,03,27,15,19,10.00
2016,03,27,15,20,10.00
2016,03,27,15,21,10.00
2016,03,27,15,22,10.00
2016,03,27,15,23,10.00
2016,03,27,15,24,10.00
2016,03,27,15,25,10.00
2016,03,27,15,26,10.00
2016,03,27,15,27,10.00
2016,03,27,15,28,10.00
2016,03,27,15,29,10.00
2016,03,27,15,30,10.00
2016,03,27,15,31,9.60
2016,03,27,15,32,9.60
2016,03,27,15,33,9.60
2016,03,27,15,34,9.60
2016,03,27,15,35,9.60
2016,03,27,15,36,9.60
2016,03,27,15,37,9.60
2016,03,27,15,38,9.60
2016,03,27,15,39,9.60
2016,03,27,15,40,9.60
2016,03,27,15,41,9.60
2016,03,27,15,42,9.60
2016,03,27,15,43,9.60
2016,03,27,15,44,9.60
2016,03,27,15,45,9.60
2016,03,27,15,46,9.60
2016,03,27,15,47,9.60
2016,03,27,15,48,9.60
2016,03,27,15,49,9.60
2016,03,27,15,50,9.60
2016,03,27,15,51,9.60
2016,03,27,15,52,9.60
2016,03,27,15,53,9.60
2016,03,27,15,54,9.60
2016,03,27,15,55,9.60
2016,03,27,15,56,9.60
2016,03,27,15,57,9.60
2016,03,27,15,58,9.60
2016,03,27,15,59,9.60
2016,03,27,16,00,9.60
2016,03,27,16,01,9.60
2016,03,27,16,02,9.60
2016,03,27,16,03,9.60
2016,03,27,16,04,9.60
2016,03,27,16,05,9.60
2016,03,27,16,06,9.60
2016,03,27,16,07,9.60
2016,03,27,16,08,9.60
2016,03,27,16,09,9.60
2016,03,27,16,10,9.60
2016,03,27,16,11,9.60
2016,03,27,16,12,9.60
2016,03,27,16,13,9.60
2016,03,27,16,14,9.60
2016,03,27,16,15,9.60
2016,03,27,16,16,9.60
2016,03,27,16,17,9.60
2016,03,27,16,18,9.60
2016,03,27,16,19,9.60
2016,03,27,16,20,9.60
2016,03,27,16,21,9.60
2016,03,27,16,22,9.60
2016,03,27,16,23,9.60
2016,03,27,16,24,9.60
2016,03,27,16,25,9.60
2016,03,27,16,26,9.60
2016,03,27,16,27,9.60
2016,03,27,16,28,9.60
2016,03,27,16,29,9.60
2016,03,27,16,30,9.60
2016,03,27,16,31,9.70
2016,03,27,16,32,9.70
2016,03,27,16,33,9.70
2016,03,27,16,34,9.70
2016,03,27,16,35,9.70
2016,03,27,16,36,9.70
2016,03,27,16,37,9.70
2016,03,27,16,38,9.70
2016,03,27,16,39,9.70
2016,03,27,16,40,9.70
2016,03,27,16,41,9.70
2016,03,27,16,42,9.70
2016,03,27,16,43,9.70
2016,03,27,16,44,9.70
2016,03,27,16,45,9.70
2016,03,27,16,46,9.70
2016,03,27,16,47,9.70
2016,03,27,16,48,9.70
2016,03,27,16,49,9.70
2016,03,27,16,50,9.70
2016,03,27,16,51,9.70
2016,03,27,16,52,9.70
2016,03,27,16,53,9.70
2016,03,27,16,54,9.70
2016,03,27,16,55,9.70
2016,03,27,16,56,9.70
2016,03,27,16,57,9.70
2016,03,27,16,58,9.70
2016,03,27,16,59,9.70
2016,03,27,17,00,9.70
2016,03,27,17,01,9.50
2016,03,27,17,02,9.50
2016,03,27,17,03,9.50
2016,03,27,17,04,9.50
2016,03,27,17,05,9.50
2016,03,27,17,06,9.50
2016,03,27,17,07,9.50
2016,03,27,17,08,9.50
2016,03,27,17,09,9.50
2016,03,27,17,10,9.50
2016,03,27,17,11,9.50
2016,03,27,17,12,9.50
2016,03,27,17,13,9.50
2016,03,27,17,14,9.50
2016,03,27,17,15,9.50
2016,03,27,17,16,9.50
2016,03,27,17,17,9.50
2016,03,27,17,18,9.50
2016,03,27,17,19,9.50
2016,03,27,17,20,9.50
2016,03,27,17,21,9.50
2016,03,27,17,22,9.50
2016,03,27,17,23,9.50
2016,03,27,17,24,9.50
2016,03,27,17,25,9.50
2016,03,27,17,26,9.50
2016,03,27,17,27,9.50
2016,03,27,17,28,9.50
2016,03,27,17,29,9.50
2016,03,27,17,30,9.50
2016,03,27,17,31,9.40
2016,03,27,17,32,9.40
2016,03,27,17,33,9.40
2016,03,27,17,34,9.40
2016,03,27,17,35,9.40
2016,03,27,17,36,9.40
2016,03,27,17,37,9.40
2016,03,27,17,38,9.40
2016,03,27,17,39,9.40
2016,03,27,17,40,9.40
2016,03,27,17,41,9.40
2016,03,27,17,42,9.40
2016,03,27,17,43,9.40
2016,03,27,17,44,9.40
2016,03,27,17,45,9.40
2016,03,27,17,46,9.40
2016,03,27,17,47,9.40
2016,03,27,17,48,9.40
2016,03,27,17,49,9.40
2016,03,27,17,50,9.40
2016,03,27,17,51,9.40
2016,03,27,17,52,9.40
2016,03,27,17,53,9.40
2016,03,27,17,54,9.40
2016,03,27,17,55,9.40
2016,03,27,17,56,9.40
2016,03,27,17,57,9.40
2016,03,27,17,58,9.40
2016,03,27,17,59,9.40
2016,03,27,18,00,9.40
2016,03,27,18,01,9.40
2016,03,27,18,02,9.40
2016,03,27,18,03,9.40
2016,03,27,18,04,9.40
2016,03,27,18,05,9.40
2016,03,27,18,06,9.40
2016,03,27,18,07,9.40
2016,03,27,18,08,9.40
2016,03,27,18,09,9.40
2016,03,27,18,10,9.40
2016,03,27,18,11,9.40
2016,03,27,18,12,9.40
2016,03,27,18,13,9.40
2016,03,27,18,14,9.40
2016,03,27,18,15,9.40
2016,03,27,18,16,9.40
2016,03,27,18,17,9.40
2016,03,27,18,18,9.40
2016,03,27,18,19,9.40
2016,03,27,18,20,9.40
2016,03,27,18,21,9.40
2016,03,27,18,22,9.40
2016,03,27,18,23,9.40
2016,03,27,18,24,9.40
2016,03,27,18,25,9.40
2016,03,27,18,26,9.40
2016,03,27,18,27,9.40
2016,03,27,18,28,9.40
2016,03,27,18,29,9.40
2016,03,27,18,30,9.40
2016,03,27,18,31,9.20
2016,03,27,18,32,9.20
2016,03,27,18,33,9.20
2016,03,27,18,34,9.20
2016,03,27,18,35,9.20
2016,03,27,18,36,9.20
2016,03,27,18,37,9.20
2016,03,27,18,38,9.20
2016,03,27,18,39,9.20
2016,03,27,18,40,9.20
2016,03,27,18,41,9.20
2016,03,27,18,42,9.20
2016,03,27,18,43,9.20
2016,03,27,18,44,9.20
2016,03,27,18,45,9.20
2016,03,27,18,46,9.20
2016,03,27,18,47,9.20
2016,03,27,18,48,9.20
2016,03,27,18,49,9.20
2016,03,27,18,50,9.20
2016,03,27,18,51,9.20
2016,03,27,18,52,9.20
2016,03,27,18,53,9.20
2016,03,27,18,54,9.20
2016,03,27,18,55,9.20
2016,03,27,18,56,9.20
2016,03,27,18,57,9.20
2016,03,27,18,58,9.20
2016,03,27,18,59,9.20
2016,03,27,19,00,9.20
2016,03,27,19,01,9.10
2016,03,27,19,02,9.10
2016,03,27,19,03,9.10
2016,03,27,19,04,9.10
2016,03,27,19,05,9.10
2016,03,27,19,06,9.10
2016,03,27,19,07,9.10
2016,03,27,19,08,9.10
2016,03,27,19,09,9.10
2016,03,27,19,10,9.10
2016,03,27,19,11,9.10
2016,03,27,19,12,9.10
2016,03,27,19,13,9.10
2016,03,27,19,14,9.10
2016,03,27,19,15,9.10
2016,03,27,19,16,9.10
2016,03,27,19,17,9.10
2016,03,27,19,18,9.10
2016,03,27,19,19,9.10
2016,03,27,19,20,9.10
2016,03,27,19,21,9.10
2016,03,27,19,22,9.10
2016,03,27,19,23,9.10
2016,03,27,19,24,9.10
2016,03,27,19,25,9.10
2016,03,27,19,26,9.10
2016,03,27,19,27,9.10
2016,03,27,19,28,9.10
2016,03,27,19,29,9.10
2016,03,27,19,30,9.10
2016,03,27,19,31,9.20
2016,03,27,19,32,9.20
2016,03,27,19,33,9.20
2016,03,27,19,34,9.20
2016,03,27,19,35,9.20
2016,03,27,19,36,9.20