Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,19,00,00,15.90
2016,07,19,00,01,15.90
2016,07,19,00,02,15.90
2016,07,19,00,03,15.90
2016,07,19,00,04,15.90
2016,07,19,00,05,15.80
2016,07,19,00,06,15.80
2016,07,19,00,07,15.80
2016,07,19,00,08,15.80
2016,07,19,00,09,15.80
2016,07,19,00,10,15.80
2016,07,19,00,11,15.70
2016,07,19,00,12,15.70
2016,07,19,00,13,15.70
2016,07,19,00,14,15.70
2016,07,19,00,15,15.70
2016,07,19,00,16,15.70
2016,07,19,00,17,15.60
2016,07,19,00,18,15.60
2016,07,19,00,19,15.60
2016,07,19,00,20,15.60
2016,07,19,00,21,15.60
2016,07,19,00,22,15.60
2016,07,19,00,23,15.60
2016,07,19,00,24,15.50
2016,07,19,00,25,15.50
2016,07,19,00,26,15.50
2016,07,19,00,27,15.50
2016,07,19,00,28,15.40
2016,07,19,00,29,15.40
2016,07,19,00,30,15.40
2016,07,19,00,31,15.40
2016,07,19,00,32,15.40
2016,07,19,00,33,15.40
2016,07,19,00,34,15.40
2016,07,19,00,35,15.40
2016,07,19,00,36,15.40
2016,07,19,00,37,15.30
2016,07,19,00,38,15.30
2016,07,19,00,39,15.30
2016,07,19,00,40,15.30
2016,07,19,00,41,15.30
2016,07,19,00,42,15.30
2016,07,19,00,43,15.30
2016,07,19,00,44,15.30
2016,07,19,00,45,15.30
2016,07,19,00,46,15.30
2016,07,19,00,47,15.30
2016,07,19,00,48,15.30
2016,07,19,00,49,15.30
2016,07,19,00,50,15.30
2016,07,19,00,51,15.30
2016,07,19,00,52,15.30
2016,07,19,00,53,15.30
2016,07,19,00,54,15.30
2016,07,19,00,55,15.30
2016,07,19,00,56,15.30
2016,07,19,00,57,15.30
2016,07,19,00,58,15.30
2016,07,19,00,59,15.30
2016,07,19,01,00,15.30
2016,07,19,01,01,15.30
2016,07,19,01,02,15.30
2016,07,19,01,03,15.30
2016,07,19,01,04,15.20
2016,07,19,01,05,15.20
2016,07,19,01,06,15.20
2016,07,19,01,07,15.20
2016,07,19,01,08,15.20
2016,07,19,01,09,15.20
2016,07,19,01,10,15.20
2016,07,19,01,11,15.20
2016,07,19,01,12,15.20
2016,07,19,01,13,15.20
2016,07,19,01,14,15.20
2016,07,19,01,15,15.20
2016,07,19,01,16,15.20
2016,07,19,01,17,15.20
2016,07,19,01,18,15.20
2016,07,19,01,19,15.20
2016,07,19,01,20,15.20
2016,07,19,01,21,15.20
2016,07,19,01,22,15.20
2016,07,19,01,23,15.20
2016,07,19,01,24,15.20
2016,07,19,01,25,15.20
2016,07,19,01,26,15.20
2016,07,19,01,27,15.20
2016,07,19,01,28,15.20
2016,07,19,01,29,15.20
2016,07,19,01,30,15.10
2016,07,19,01,31,15.10
2016,07,19,01,32,15.10
2016,07,19,01,33,15.00
2016,07,19,01,34,15.00
2016,07,19,01,35,15.00
2016,07,19,01,36,15.00
2016,07,19,01,37,15.00
2016,07,19,01,38,15.00
2016,07,19,01,39,15.00
2016,07,19,01,40,15.00
2016,07,19,01,41,15.00
2016,07,19,01,42,15.00
2016,07,19,01,43,15.00
2016,07,19,01,44,15.00
2016,07,19,01,45,15.00
2016,07,19,01,46,15.00
2016,07,19,01,47,15.00
2016,07,19,01,48,15.00
2016,07,19,01,49,15.00
2016,07,19,01,50,15.00
2016,07,19,01,51,15.10
2016,07,19,01,52,15.10
2016,07,19,01,53,15.10
2016,07,19,01,54,15.00
2016,07,19,01,55,15.00
2016,07,19,01,56,15.00
2016,07,19,01,57,15.00
2016,07,19,01,58,15.00
2016,07,19,01,59,15.00
2016,07,19,02,00,15.00
2016,07,19,02,01,15.00
2016,07,19,02,02,15.00
2016,07,19,02,03,15.00
2016,07,19,02,04,15.00
2016,07,19,02,05,15.00
2016,07,19,02,06,15.00
2016,07,19,02,07,14.90
2016,07,19,02,08,14.90
2016,07,19,02,09,14.90
2016,07,19,02,10,14.90
2016,07,19,02,11,14.80
2016,07,19,02,12,14.80
2016,07,19,02,13,14.80
2016,07,19,02,14,14.80
2016,07,19,02,15,14.80
2016,07,19,02,16,14.80
2016,07,19,02,17,14.80
2016,07,19,02,18,14.80
2016,07,19,02,19,14.80
2016,07,19,02,20,14.80
2016,07,19,02,21,14.80
2016,07,19,02,22,14.80
2016,07,19,02,23,14.80
2016,07,19,02,24,14.80
2016,07,19,02,25,14.70
2016,07,19,02,26,14.70
2016,07,19,02,27,14.70
2016,07,19,02,28,14.70
2016,07,19,02,29,14.70
2016,07,19,02,30,14.70
2016,07,19,02,31,14.70
2016,07,19,02,32,14.70
2016,07,19,02,33,14.70
2016,07,19,02,34,14.70
2016,07,19,02,35,14.70
2016,07,19,02,36,14.70
2016,07,19,02,37,14.70
2016,07,19,02,38,14.70
2016,07,19,02,39,14.70
2016,07,19,02,40,14.70
2016,07,19,02,41,14.70
2016,07,19,02,42,14.70
2016,07,19,02,43,14.70
2016,07,19,02,44,14.70
2016,07,19,02,45,14.70
2016,07,19,02,46,14.70
2016,07,19,02,47,14.70
2016,07,19,02,48,14.70
2016,07,19,02,49,14.70
2016,07,19,02,50,14.70
2016,07,19,02,51,14.60
2016,07,19,02,52,14.60
2016,07,19,02,53,14.60
2016,07,19,02,54,14.60
2016,07,19,02,55,14.60
2016,07,19,02,56,14.60
2016,07,19,02,57,14.60
2016,07,19,02,58,14.60
2016,07,19,02,59,14.60
2016,07,19,03,00,14.60
2016,07,19,03,01,14.60
2016,07,19,03,02,14.60
2016,07,19,03,03,14.60
2016,07,19,03,04,14.60
2016,07,19,03,05,14.60
2016,07,19,03,06,14.60
2016,07,19,03,07,14.60
2016,07,19,03,08,14.60
2016,07,19,03,09,14.60
2016,07,19,03,10,14.60
2016,07,19,03,11,14.60
2016,07,19,03,12,14.60
2016,07,19,03,13,14.60
2016,07,19,03,14,14.60
2016,07,19,03,15,14.60
2016,07,19,03,16,14.60
2016,07,19,03,17,14.60
2016,07,19,03,18,14.60
2016,07,19,03,19,14.60
2016,07,19,03,20,14.60
2016,07,19,03,21,14.60
2016,07,19,03,22,14.60
2016,07,19,03,23,14.60
2016,07,19,03,24,14.60
2016,07,19,03,25,14.60
2016,07,19,03,26,14.60
2016,07,19,03,27,14.60
2016,07,19,03,28,14.60
2016,07,19,03,29,14.60
2016,07,19,03,30,14.60
2016,07,19,03,31,14.60
2016,07,19,03,32,14.60
2016,07,19,03,33,14.60
2016,07,19,03,34,14.50
2016,07,19,03,35,14.50
2016,07,19,03,36,14.50
2016,07,19,03,37,14.50
2016,07,19,03,38,14.50
2016,07,19,03,39,14.50
2016,07,19,03,40,14.50
2016,07,19,03,41,14.50
2016,07,19,03,42,14.50
2016,07,19,03,43,14.60
2016,07,19,03,44,14.50
2016,07,19,03,45,14.50
2016,07,19,03,46,14.50
2016,07,19,03,47,14.50
2016,07,19,03,48,14.50
2016,07,19,03,49,14.50
2016,07,19,03,50,14.50
2016,07,19,03,51,14.50
2016,07,19,03,52,14.40
2016,07,19,03,53,14.40
2016,07,19,03,54,14.40
2016,07,19,03,55,14.40
2016,07,19,03,56,14.40
2016,07,19,03,57,14.40
2016,07,19,03,58,14.40
2016,07,19,03,59,14.40
2016,07,19,04,00,14.40
2016,07,19,04,01,14.40
2016,07,19,04,02,14.40
2016,07,19,04,03,14.40
2016,07,19,04,04,14.40
2016,07,19,04,05,14.40
2016,07,19,04,06,14.40
2016,07,19,04,07,14.40
2016,07,19,04,08,14.40
2016,07,19,04,09,14.40
2016,07,19,04,10,14.30
2016,07,19,04,11,14.30
2016,07,19,04,12,14.30
2016,07,19,04,13,14.30
2016,07,19,04,14,14.30
2016,07,19,04,15,14.30
2016,07,19,04,16,14.30
2016,07,19,04,17,14.30
2016,07,19,04,18,14.30
2016,07,19,04,19,14.30
2016,07,19,04,20,14.30
2016,07,19,04,21,14.30
2016,07,19,04,22,14.30
2016,07,19,04,23,14.30
2016,07,19,04,24,14.30
2016,07,19,04,25,14.30
2016,07,19,04,26,14.30
2016,07,19,04,27,14.30
2016,07,19,04,28,14.30
2016,07,19,04,29,14.20
2016,07,19,04,30,14.20
2016,07,19,04,31,14.20
2016,07,19,04,32,14.20
2016,07,19,04,33,14.10
2016,07,19,04,34,14.10
2016,07,19,04,35,14.10
2016,07,19,04,36,14.10
2016,07,19,04,37,14.10
2016,07,19,04,38,14.00
2016,07,19,04,39,14.00
2016,07,19,04,40,14.00
2016,07,19,04,41,14.00
2016,07,19,04,42,14.00
2016,07,19,04,43,13.90
2016,07,19,04,44,13.90
2016,07,19,04,45,13.90
2016,07,19,04,46,13.90
2016,07,19,04,47,13.90
2016,07,19,04,48,13.90
2016,07,19,04,49,13.90
2016,07,19,04,50,13.90
2016,07,19,04,51,13.90
2016,07,19,04,52,13.90
2016,07,19,04,53,13.90
2016,07,19,04,54,13.90
2016,07,19,04,55,13.90
2016,07,19,04,56,13.90
2016,07,19,04,57,13.90
2016,07,19,04,58,13.90
2016,07,19,04,59,13.90
2016,07,19,05,00,13.80
2016,07,19,05,01,13.80
2016,07,19,05,02,13.80
2016,07,19,05,03,13.80
2016,07,19,05,04,13.80
2016,07,19,05,05,13.80
2016,07,19,05,06,13.80
2016,07,19,05,07,13.80
2016,07,19,05,08,13.80
2016,07,19,05,09,13.80
2016,07,19,05,10,13.80
2016,07,19,05,11,13.80
2016,07,19,05,12,13.80
2016,07,19,05,13,13.80
2016,07,19,05,14,13.80
2016,07,19,05,15,13.80
2016,07,19,05,16,13.80
2016,07,19,05,17,13.80
2016,07,19,05,18,13.80
2016,07,19,05,19,13.70
2016,07,19,05,20,13.70
2016,07,19,05,21,13.70
2016,07,19,05,22,13.70
2016,07,19,05,23,13.70
2016,07,19,05,24,13.70
2016,07,19,05,25,13.70
2016,07,19,05,26,13.70
2016,07,19,05,27,13.60
2016,07,19,05,28,13.60
2016,07,19,05,29,13.60
2016,07,19,05,30,13.60
2016,07,19,05,31,13.60
2016,07,19,05,32,13.60
2016,07,19,05,33,13.60
2016,07,19,05,34,13.60
2016,07,19,05,35,13.60
2016,07,19,05,36,13.60
2016,07,19,05,37,13.60
2016,07,19,05,38,13.60
2016,07,19,05,39,13.60
2016,07,19,05,40,13.70
2016,07,19,05,41,13.70
2016,07,19,05,42,13.70
2016,07,19,05,43,13.70
2016,07,19,05,44,13.70
2016,07,19,05,45,13.70
2016,07,19,05,46,13.70
2016,07,19,05,47,13.70
2016,07,19,05,48,13.70
2016,07,19,05,49,13.70
2016,07,19,05,50,13.70
2016,07,19,05,51,13.70
2016,07,19,05,52,13.70
2016,07,19,05,53,13.70
2016,07,19,05,54,13.70
2016,07,19,05,55,13.70
2016,07,19,05,56,13.70
2016,07,19,05,57,13.70
2016,07,19,05,58,13.70
2016,07,19,05,59,13.70
2016,07,19,06,00,13.70
2016,07,19,06,01,13.70
2016,07,19,06,02,13.70
2016,07,19,06,03,13.60
2016,07,19,06,04,13.60
2016,07,19,06,05,13.60
2016,07,19,06,06,13.60
2016,07,19,06,07,13.60
2016,07,19,06,08,13.60
2016,07,19,06,09,13.60
2016,07,19,06,10,13.60
2016,07,19,06,11,13.60
2016,07,19,06,12,13.60
2016,07,19,06,13,13.60
2016,07,19,06,14,13.60
2016,07,19,06,15,13.60
2016,07,19,06,16,13.60
2016,07,19,06,17,13.60
2016,07,19,06,18,13.60
2016,07,19,06,19,13.60
2016,07,19,06,20,13.60
2016,07,19,06,21,13.60
2016,07,19,06,22,13.50
2016,07,19,06,23,13.50
2016,07,19,06,24,13.50
2016,07,19,06,25,13.50
2016,07,19,06,26,13.50
2016,07,19,06,27,13.60
2016,07,19,06,28,13.60
2016,07,19,06,29,13.60
2016,07,19,06,30,13.60
2016,07,19,06,31,13.60
2016,07,19,06,32,13.60
2016,07,19,06,33,13.60
2016,07,19,06,34,13.70
2016,07,19,06,35,13.70
2016,07,19,06,36,13.70
2016,07,19,06,37,13.70
2016,07,19,06,38,13.70
2016,07,19,06,39,13.70
2016,07,19,06,40,13.60
2016,07,19,06,41,13.60
2016,07,19,06,42,13.60
2016,07,19,06,43,13.60
2016,07,19,06,44,13.60
2016,07,19,06,45,13.60
2016,07,19,06,46,13.70
2016,07,19,06,47,13.70
2016,07,19,06,48,13.70
2016,07,19,06,49,13.70
2016,07,19,06,50,13.70
2016,07,19,06,51,13.70
2016,07,19,06,52,13.70
2016,07,19,06,53,13.70
2016,07,19,06,54,13.70
2016,07,19,06,55,13.70
2016,07,19,06,56,13.70
2016,07,19,06,57,13.70
2016,07,19,06,58,13.70
2016,07,19,06,59,13.70
2016,07,19,07,00,13.70
2016,07,19,07,01,13.70
2016,07,19,07,02,13.70
2016,07,19,07,03,13.70
2016,07,19,07,04,13.70
2016,07,19,07,05,13.70
2016,07,19,07,06,13.70
2016,07,19,07,07,13.70
2016,07,19,07,08,13.70
2016,07,19,07,09,13.70
2016,07,19,07,10,13.70
2016,07,19,07,11,13.70
2016,07,19,07,12,13.80
2016,07,19,07,13,13.80
2016,07,19,07,14,13.80
2016,07,19,07,15,13.80
2016,07,19,07,16,13.80
2016,07,19,07,17,13.90
2016,07,19,07,18,13.90
2016,07,19,07,19,13.90
2016,07,19,07,20,13.90
2016,07,19,07,21,13.90
2016,07,19,07,22,13.90
2016,07,19,07,23,13.90
2016,07,19,07,24,14.00
2016,07,19,07,25,14.00
2016,07,19,07,26,14.00
2016,07,19,07,27,14.00
2016,07,19,07,28,14.00
2016,07,19,07,29,14.00
2016,07,19,07,30,14.00
2016,07,19,07,31,14.00
2016,07,19,07,32,14.00
2016,07,19,07,33,14.00
2016,07,19,07,34,14.00
2016,07,19,07,35,14.10
2016,07,19,07,36,14.10
2016,07,19,07,37,14.10
2016,07,19,07,38,14.10
2016,07,19,07,39,14.20
2016,07,19,07,40,14.30
2016,07,19,07,41,14.30
2016,07,19,07,42,14.40
2016,07,19,07,43,14.50
2016,07,19,07,44,14.50
2016,07,19,07,45,14.60
2016,07,19,07,46,14.60
2016,07,19,07,47,14.70
2016,07,19,07,48,14.70
2016,07,19,07,49,14.80
2016,07,19,07,50,14.80
2016,07,19,07,51,14.90
2016,07,19,07,52,15.00
2016,07,19,07,53,15.00
2016,07,19,07,54,15.00
2016,07,19,07,55,15.00
2016,07,19,07,56,15.00
2016,07,19,07,57,15.10
2016,07,19,07,58,15.20
2016,07,19,07,59,15.20
2016,07,19,08,00,15.30
2016,07,19,08,01,15.30
2016,07,19,08,02,15.40
2016,07,19,08,03,15.50
2016,07,19,08,04,15.50
2016,07,19,08,05,15.60
2016,07,19,08,06,15.60
2016,07,19,08,07,15.70
2016,07,19,08,08,15.70
2016,07,19,08,09,15.70
2016,07,19,08,10,15.80
2016,07,19,08,11,15.80
2016,07,19,08,12,15.80
2016,07,19,08,13,15.70
2016,07,19,08,14,15.80
2016,07,19,08,15,15.80
2016,07,19,08,16,15.80
2016,07,19,08,17,15.80
2016,07,19,08,18,15.90
2016,07,19,08,19,15.90
2016,07,19,08,20,15.90
2016,07,19,08,21,15.90
2016,07,19,08,22,15.90
2016,07,19,08,23,15.90
2016,07,19,08,24,15.90
2016,07,19,08,25,16.00
2016,07,19,08,26,16.00
2016,07,19,08,27,16.00
2016,07,19,08,28,16.00
2016,07,19,08,29,16.00
2016,07,19,08,30,16.00
2016,07,19,08,31,16.00
2016,07,19,08,32,16.00
2016,07,19,08,33,16.10
2016,07,19,08,34,16.10
2016,07,19,08,35,16.10
2016,07,19,08,36,16.20
2016,07,19,08,37,16.20
2016,07,19,08,38,16.20
2016,07,19,08,39,16.30
2016,07,19,08,40,16.30
2016,07,19,08,41,16.40
2016,07,19,08,42,16.40
2016,07,19,08,43,16.50
2016,07,19,08,44,16.50
2016,07,19,08,45,16.60
2016,07,19,08,46,16.60
2016,07,19,08,47,16.70
2016,07,19,08,48,16.70
2016,07,19,08,49,16.70
2016,07,19,08,50,16.80
2016,07,19,08,51,16.80
2016,07,19,08,52,16.90
2016,07,19,08,53,17.00
2016,07,19,08,54,17.10
2016,07,19,08,55,17.10
2016,07,19,08,56,17.20
2016,07,19,08,57,17.20
2016,07,19,08,58,17.30
2016,07,19,08,59,17.40
2016,07,19,09,00,17.40
2016,07,19,09,01,17.50
2016,07,19,09,02,17.60
2016,07,19,09,03,17.60
2016,07,19,09,04,17.70
2016,07,19,09,05,17.80
2016,07,19,09,06,17.90
2016,07,19,09,07,17.90
2016,07,19,09,08,18.00
2016,07,19,09,09,18.10
2016,07,19,09,10,18.20
2016,07,19,09,11,18.20
2016,07,19,09,12,18.30
2016,07,19,09,13,18.30
2016,07,19,09,14,18.40
2016,07,19,09,15,18.50
2016,07,19,09,16,18.60
2016,07,19,09,17,18.70
2016,07,19,09,18,18.80
2016,07,19,09,19,18.80
2016,07,19,09,20,18.90
2016,07,19,09,21,18.90
2016,07,19,09,22,18.90
2016,07,19,09,23,18.90
2016,07,19,09,24,19.00
2016,07,19,09,25,19.00
2016,07,19,09,26,19.20
2016,07,19,09,27,19.30
2016,07,19,09,28,19.30
2016,07,19,09,29,19.40
2016,07,19,09,30,19.40
2016,07,19,09,31,19.40
2016,07,19,09,32,19.40
2016,07,19,09,33,19.30
2016,07,19,09,34,19.20
2016,07,19,09,35,19.20
2016,07,19,09,36,19.20
2016,07,19,09,37,19.20
2016,07,19,09,38,19.10
2016,07,19,09,39,19.00
2016,07,19,09,40,19.00
2016,07,19,09,41,18.90
2016,07,19,09,42,18.90
2016,07,19,09,43,18.90
2016,07,19,09,44,18.90
2016,07,19,09,45,19.00
2016,07,19,09,46,19.10
2016,07,19,09,47,19.10
2016,07,19,09,48,19.10
2016,07,19,09,49,19.10
2016,07,19,09,50,19.10
2016,07,19,09,51,19.10
2016,07,19,09,52,19.10
2016,07,19,09,53,19.00
2016,07,19,09,54,19.00
2016,07,19,09,55,19.00
2016,07,19,09,56,19.00
2016,07,19,09,57,19.00
2016,07,19,09,58,19.00
2016,07,19,09,59,19.00
2016,07,19,10,00,19.10
2016,07,19,10,01,19.10
2016,07,19,10,02,19.20
2016,07,19,10,03,19.20
2016,07,19,10,04,19.30
2016,07,19,10,05,19.30
2016,07,19,10,06,19.30
2016,07,19,10,07,19.40
2016,07,19,10,08,19.30
2016,07,19,10,09,19.30
2016,07,19,10,10,19.30
2016,07,19,10,11,19.30
2016,07,19,10,12,19.40
2016,07,19,10,13,19.40
2016,07,19,10,14,19.50
2016,07,19,10,15,19.50
2016,07,19,10,16,19.60
2016,07,19,10,17,19.60
2016,07,19,10,18,19.70
2016,07,19,10,19,19.80
2016,07,19,10,20,19.90
2016,07,19,10,21,19.90
2016,07,19,10,22,19.90
2016,07,19,10,23,19.90
2016,07,19,10,24,19.90
2016,07,19,10,25,19.90
2016,07,19,10,26,19.80
2016,07,19,10,27,19.80
2016,07,19,10,28,19.80
2016,07,19,10,29,19.80
2016,07,19,10,30,19.70
2016,07,19,10,31,19.70
2016,07,19,10,32,19.70
2016,07,19,10,33,19.80
2016,07,19,10,34,19.80
2016,07,19,10,35,19.80
2016,07,19,10,36,19.90
2016,07,19,10,37,19.90
2016,07,19,10,38,19.90
2016,07,19,10,39,19.90
2016,07,19,10,40,19.90
2016,07,19,10,41,20.00
2016,07,19,10,42,20.00
2016,07,19,10,43,19.90
2016,07,19,10,44,19.90
2016,07,19,10,45,19.90
2016,07,19,10,46,20.00
2016,07,19,10,47,20.00
2016,07,19,10,48,20.10
2016,07,19,10,49,20.10
2016,07,19,10,50,20.10
2016,07,19,10,51,20.00
2016,07,19,10,52,19.90
2016,07,19,10,53,19.80
2016,07,19,10,54,19.80
2016,07,19,10,55,19.70
2016,07,19,10,56,19.70
2016,07,19,10,57,19.60
2016,07,19,10,58,19.50
2016,07,19,10,59,19.50
2016,07,19,11,00,19.50
2016,07,19,11,01,19.50
2016,07,19,11,02,19.60
2016,07,19,11,03,19.60
2016,07,19,11,04,19.60
2016,07,19,11,05,19.60
2016,07,19,11,06,19.70
2016,07,19,11,07,19.70
2016,07,19,11,08,19.80
2016,07,19,11,09,19.80
2016,07,19,11,10,19.80
2016,07,19,11,11,19.80
2016,07,19,11,12,19.90
2016,07,19,11,13,19.90
2016,07,19,11,14,19.90
2016,07,19,11,15,19.90
2016,07,19,11,16,20.00
2016,07,19,11,17,20.10
2016,07,19,11,18,20.10
2016,07,19,11,19,20.10
2016,07,19,11,20,20.20
2016,07,19,11,21,20.10
2016,07,19,11,22,20.10
2016,07,19,11,23,20.10
2016,07,19,11,24,20.20
2016,07,19,11,25,20.30
2016,07,19,11,26,20.30
2016,07,19,11,27,20.40
2016,07,19,11,28,20.40
2016,07,19,11,29,20.50
2016,07,19,11,30,20.50
2016,07,19,11,31,20.40
2016,07,19,11,32,20.50
2016,07,19,11,33,20.60
2016,07,19,11,34,20.60
2016,07,19,11,35,20.70
2016,07,19,11,36,20.70
2016,07,19,11,37,20.80
2016,07,19,11,38,20.90
2016,07,19,11,39,20.90
2016,07,19,11,40,21.00
2016,07,19,11,41,21.10
2016,07,19,11,42,21.10
2016,07,19,11,43,21.10
2016,07,19,11,44,21.00
2016,07,19,11,45,20.90
2016,07,19,11,46,20.80
2016,07,19,11,47,20.60
2016,07,19,11,48,20.50
2016,07,19,11,49,20.40
2016,07,19,11,50,20.40
2016,07,19,11,51,20.40
2016,07,19,11,52,20.40
2016,07,19,11,53,20.40
2016,07,19,11,54,20.40
2016,07,19,11,55,20.30
2016,07,19,11,56,20.20
2016,07,19,11,57,20.10
2016,07,19,11,58,20.00
2016,07,19,11,59,19.90
2016,07,19,12,00,19.90
2016,07,19,12,01,19.80
2016,07,19,12,02,19.70
2016,07,19,12,03,19.70
2016,07,19,12,04,19.70
2016,07,19,12,05,19.70
2016,07,19,12,06,19.70
2016,07,19,12,07,19.70
2016,07,19,12,08,19.60
2016,07,19,12,09,19.70
2016,07,19,12,10,19.70
2016,07,19,12,11,19.70
2016,07,19,12,12,19.70
2016,07,19,12,13,19.70
2016,07,19,12,14,19.70
2016,07,19,12,15,19.70
2016,07,19,12,16,19.70
2016,07,19,12,17,19.70
2016,07,19,12,18,19.80
2016,07,19,12,19,19.90
2016,07,19,12,20,19.90
2016,07,19,12,21,19.90
2016,07,19,12,22,19.90
2016,07,19,12,23,19.90
2016,07,19,12,24,19.80
2016,07,19,12,25,19.80
2016,07,19,12,26,19.70
2016,07,19,12,27,19.70
2016,07,19,12,28,19.80
2016,07,19,12,29,19.80
2016,07,19,12,30,19.80
2016,07,19,12,31,19.70
2016,07,19,12,32,19.70
2016,07,19,12,33,19.60
2016,07,19,12,34,19.70
2016,07,19,12,35,19.70
2016,07,19,12,36,19.70
2016,07,19,12,37,19.70
2016,07,19,12,38,19.70
2016,07,19,12,39,19.70
2016,07,19,12,40,19.60
2016,07,19,12,41,19.60
2016,07,19,12,42,19.60
2016,07,19,12,43,19.60
2016,07,19,12,44,19.50
2016,07,19,12,45,19.40
2016,07,19,12,46,19.40
2016,07,19,12,47,19.40
2016,07,19,12,48,19.40
2016,07,19,12,49,19.30
2016,07,19,12,50,19.40
2016,07,19,12,51,19.40
2016,07,19,12,52,19.40
2016,07,19,12,53,19.40
2016,07,19,12,54,19.40
2016,07,19,12,55,19.40
2016,07,19,12,56,19.50
2016,07,19,12,57,19.60
2016,07,19,12,58,19.70
2016,07,19,12,59,19.80
2016,07,19,13,00,19.90
2016,07,19,13,01,20.00
2016,07,19,13,02,20.10
2016,07,19,13,03,20.20
2016,07,19,13,04,20.30
2016,07,19,13,05,20.40
2016,07,19,13,06,20.50
2016,07,19,13,07,20.60
2016,07,19,13,08,20.70
2016,07,19,13,09,20.80
2016,07,19,13,10,20.80
2016,07,19,13,11,20.90
2016,07,19,13,12,21.00
2016,07,19,13,13,21.20
2016,07,19,13,14,21.30
2016,07,19,13,15,21.30
2016,07,19,13,16,21.30
2016,07,19,13,17,21.30
2016,07,19,13,18,21.20
2016,07,19,13,19,21.20
2016,07,19,13,20,21.10
2016,07,19,13,21,21.10
2016,07,19,13,22,21.00
2016,07,19,13,23,21.10
2016,07,19,13,24,21.10
2016,07,19,13,25,21.10
2016,07,19,13,26,21.10
2016,07,19,13,27,21.20
2016,07,19,13,28,21.20
2016,07,19,13,29,21.30
2016,07,19,13,30,21.30
2016,07,19,13,31,21.30
2016,07,19,13,32,21.30
2016,07,19,13,33,21.30
2016,07,19,13,34,21.30
2016,07,19,13,35,21.40
2016,07,19,13,36,21.40
2016,07,19,13,37,21.40
2016,07,19,13,38,21.40
2016,07,19,13,39,21.50
2016,07,19,13,40,21.50
2016,07,19,13,41,21.40
2016,07,19,13,42,21.30
2016,07,19,13,43,21.30
2016,07,19,13,44,21.30
2016,07,19,13,45,21.20
2016,07,19,13,46,21.20
2016,07,19,13,47,21.30
2016,07,19,13,48,21.40
2016,07,19,13,49,21.40
2016,07,19,13,50,21.30
2016,07,19,13,51,21.30
2016,07,19,13,52,21.30
2016,07,19,13,53,21.40
2016,07,19,13,54,21.40
2016,07,19,13,55,21.50
2016,07,19,13,56,21.60
2016,07,19,13,57,21.60
2016,07,19,13,58,21.70
2016,07,19,13,59,21.80
2016,07,19,14,00,21.80
2016,07,19,14,01,21.80
2016,07,19,14,02,21.90
2016,07,19,14,03,22.00
2016,07,19,14,04,22.00
2016,07,19,14,05,22.00
2016,07,19,14,06,22.00
2016,07,19,14,07,22.10
2016,07,19,14,08,22.20
2016,07,19,14,09,22.40
2016,07,19,14,10,22.40
2016,07,19,14,11,22.30
2016,07,19,14,12,22.30
2016,07,19,14,13,22.20
2016,07,19,14,14,22.10
2016,07,19,14,15,22.00
2016,07,19,14,16,21.90
2016,07,19,14,17,21.70
2016,07,19,14,18,21.60
2016,07,19,14,19,21.60
2016,07,19,14,20,21.40
2016,07,19,14,21,21.20
2016,07,19,14,22,21.10
2016,07,19,14,23,21.10
2016,07,19,14,24,21.10
2016,07,19,14,25,21.10
2016,07,19,14,26,21.10
2016,07,19,14,27,21.10
2016,07,19,14,28,21.20
2016,07,19,14,29,21.30
2016,07,19,14,30,21.40
2016,07,19,14,31,21.50
2016,07,19,14,32,21.60
2016,07,19,14,33,21.70
2016,07,19,14,34,21.70
2016,07,19,14,35,21.50
2016,07,19,14,36,21.40
2016,07,19,14,37,21.20
2016,07,19,14,38,21.10
2016,07,19,14,39,21.10
2016,07,19,14,40,21.10
2016,07,19,14,41,21.30
2016,07,19,14,42,21.30
2016,07,19,14,43,21.30
2016,07,19,14,44,21.40
2016,07,19,14,45,21.40
2016,07,19,14,46,21.50
2016,07,19,14,47,21.70
2016,07,19,14,48,21.80
2016,07,19,14,49,21.80
2016,07,19,14,50,21.80
2016,07,19,14,51,21.70
2016,07,19,14,52,21.70
2016,07,19,14,53,21.80
2016,07,19,14,54,21.80
2016,07,19,14,55,21.80
2016,07,19,14,56,21.80
2016,07,19,14,57,21.80
2016,07,19,14,58,21.80
2016,07,19,14,59,21.80
2016,07,19,15,00,21.90
2016,07,19,15,01,21.90
2016,07,19,15,02,22.00
2016,07,19,15,03,21.90
2016,07,19,15,04,21.90
2016,07,19,15,05,21.90
2016,07,19,15,06,21.80
2016,07,19,15,07,21.80
2016,07,19,15,08,21.80
2016,07,19,15,09,21.90
2016,07,19,15,10,21.90
2016,07,19,15,11,22.00
2016,07,19,15,12,22.00
2016,07,19,15,13,21.90
2016,07,19,15,14,22.00
2016,07,19,15,15,22.10
2016,07,19,15,16,22.20
2016,07,19,15,17,22.20
2016,07,19,15,18,22.10
2016,07,19,15,19,22.10
2016,07,19,15,20,22.00
2016,07,19,15,21,22.10
2016,07,19,15,22,22.00
2016,07,19,15,23,22.00
2016,07,19,15,24,22.10
2016,07,19,15,25,22.20
2016,07,19,15,26,22.30
2016,07,19,15,27,22.40
2016,07,19,15,28,22.40
2016,07,19,15,29,22.50
2016,07,19,15,30,22.50
2016,07,19,15,31,22.40
2016,07,19,15,32,22.50
2016,07,19,15,33,22.50
2016,07,19,15,34,22.70
2016,07,19,15,35,22.70
2016,07,19,15,36,22.70
2016,07,19,15,37,22.50
2016,07,19,15,38,22.20
2016,07,19,15,39,22.10
2016,07,19,15,40,22.00
2016,07,19,15,41,22.10
2016,07,19,15,42,22.10
2016,07,19,15,43,22.10
2016,07,19,15,44,22.10
2016,07,19,15,45,22.00
2016,07,19,15,46,22.00
2016,07,19,15,47,22.00
2016,07,19,15,48,22.00
2016,07,19,15,49,22.00
2016,07,19,15,50,21.90
2016,07,19,15,51,21.80
2016,07,19,15,52,21.60
2016,07,19,15,53,21.50
2016,07,19,15,54,21.40
2016,07,19,15,55,21.40
2016,07,19,15,56,21.30
2016,07,19,15,57,21.30
2016,07,19,15,58,21.30
2016,07,19,15,59,21.30
2016,07,19,16,00,21.30
2016,07,19,16,01,21.40
2016,07,19,16,02,21.40
2016,07,19,16,03,21.40
2016,07,19,16,04,21.30
2016,07,19,16,05,21.30
2016,07,19,16,06,21.30
2016,07,19,16,07,21.20
2016,07,19,16,08,21.20
2016,07,19,16,09,21.20
2016,07,19,16,10,21.30
2016,07,19,16,11,21.40
2016,07,19,16,12,21.40
2016,07,19,16,13,21.50
2016,07,19,16,14,21.50
2016,07,19,16,15,21.50
2016,07,19,16,16,21.40
2016,07,19,16,17,21.40
2016,07,19,16,18,21.30
2016,07,19,16,19,21.30
2016,07,19,16,20,21.30
2016,07,19,16,21,21.30
2016,07,19,16,22,21.40
2016,07,19,16,23,21.40
2016,07,19,16,24,21.50
2016,07,19,16,25,21.50
2016,07,19,16,26,21.60
2016,07,19,16,27,21.60
2016,07,19,16,28,21.50
2016,07,19,16,29,21.50
2016,07,19,16,30,21.40
2016,07,19,16,31,21.30
2016,07,19,16,32,21.30
2016,07,19,16,33,21.20
2016,07,19,16,34,21.10
2016,07,19,16,35,21.10
2016,07,19,16,36,21.00
2016,07,19,16,37,20.90
2016,07,19,16,38,20.80
2016,07,19,16,39,20.70
2016,07,19,16,40,20.70
2016,07,19,16,41,20.70
2016,07,19,16,42,20.70
2016,07,19,16,43,20.60
2016,07,19,16,44,20.60
2016,07,19,16,45,20.60
2016,07,19,16,46,20.70
2016,07,19,16,47,20.70
2016,07,19,16,48,20.60
2016,07,19,16,49,20.70
2016,07,19,16,50,20.70
2016,07,19,16,51,20.70
2016,07,19,16,52,20.70
2016,07,19,16,53,20.70
2016,07,19,16,54,20.70
2016,07,19,16,55,20.70
2016,07,19,16,56,20.70
2016,07,19,16,57,20.70
2016,07,19,16,58,20.70
2016,07,19,16,59,20.70
2016,07,19,17,00,20.70
2016,07,19,17,01,20.60
2016,07,19,17,02,20.50
2016,07,19,17,03,20.50
2016,07,19,17,04,20.40
2016,07,19,17,05,20.40
2016,07,19,17,06,20.30
2016,07,19,17,07,20.30
2016,07,19,17,08,20.20
2016,07,19,17,09,20.20
2016,07,19,17,10,20.20
2016,07,19,17,11,20.20
2016,07,19,17,12,20.20
2016,07,19,17,13,20.20
2016,07,19,17,14,20.20
2016,07,19,17,15,20.20
2016,07,19,17,16,20.20
2016,07,19,17,17,20.20
2016,07,19,17,18,20.20
2016,07,19,17,19,20.30