Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,09,00,00,10.60
2016,04,09,00,01,10.60
2016,04,09,00,02,10.60
2016,04,09,00,03,10.60
2016,04,09,00,04,10.60
2016,04,09,00,05,10.50
2016,04,09,00,06,10.50
2016,04,09,00,07,10.50
2016,04,09,00,08,10.50
2016,04,09,00,09,10.40
2016,04,09,00,10,10.40
2016,04,09,00,11,10.40
2016,04,09,00,12,10.40
2016,04,09,00,13,10.40
2016,04,09,00,14,10.30
2016,04,09,00,15,10.30
2016,04,09,00,16,10.30
2016,04,09,00,17,10.20
2016,04,09,00,18,10.20
2016,04,09,00,19,10.20
2016,04,09,00,20,10.20
2016,04,09,00,21,10.10
2016,04,09,00,22,10.10
2016,04,09,00,23,10.10
2016,04,09,00,24,10.10
2016,04,09,00,25,10.00
2016,04,09,00,26,10.00
2016,04,09,00,27,10.00
2016,04,09,00,28,10.00
2016,04,09,00,29,9.90
2016,04,09,00,30,9.90
2016,04,09,00,31,9.90
2016,04,09,00,32,9.80
2016,04,09,00,33,9.80
2016,04,09,00,34,9.80
2016,04,09,00,35,9.80
2016,04,09,00,36,9.80
2016,04,09,00,37,9.80
2016,04,09,00,38,9.70
2016,04,09,00,39,9.70
2016,04,09,00,40,9.70
2016,04,09,00,41,9.70
2016,04,09,00,42,9.70
2016,04,09,00,43,9.70
2016,04,09,00,44,9.60
2016,04,09,00,45,9.60
2016,04,09,00,46,9.60
2016,04,09,00,47,9.60
2016,04,09,00,48,9.60
2016,04,09,00,49,9.60
2016,04,09,00,50,9.50
2016,04,09,00,51,9.50
2016,04,09,00,52,9.50
2016,04,09,00,53,9.50
2016,04,09,00,54,9.50
2016,04,09,00,55,9.40
2016,04,09,00,56,9.40
2016,04,09,00,57,9.40
2016,04,09,00,58,9.40
2016,04,09,00,59,9.30
2016,04,09,01,00,9.30
2016,04,09,01,01,9.30
2016,04,09,01,02,9.30
2016,04,09,01,03,9.20
2016,04,09,01,04,9.20
2016,04,09,01,05,9.20
2016,04,09,01,06,9.20
2016,04,09,01,07,9.20
2016,04,09,01,08,9.10
2016,04,09,01,09,9.10
2016,04,09,01,10,9.10
2016,04,09,01,11,9.00
2016,04,09,01,12,9.00
2016,04,09,01,13,9.00
2016,04,09,01,14,8.90
2016,04,09,01,15,8.90
2016,04,09,01,16,8.90
2016,04,09,01,17,8.90
2016,04,09,01,18,8.90
2016,04,09,01,19,8.90
2016,04,09,01,20,8.90
2016,04,09,01,21,8.90
2016,04,09,01,22,8.80
2016,04,09,01,23,8.80
2016,04,09,01,24,8.80
2016,04,09,01,25,8.80
2016,04,09,01,26,8.80
2016,04,09,01,27,8.70
2016,04,09,01,28,8.70
2016,04,09,01,29,8.70
2016,04,09,01,30,8.70
2016,04,09,01,31,8.60
2016,04,09,01,32,8.60
2016,04,09,01,33,8.60
2016,04,09,01,34,8.50
2016,04,09,01,35,8.50
2016,04,09,01,36,8.50
2016,04,09,01,37,8.40
2016,04,09,01,38,8.40
2016,04,09,01,39,8.40
2016,04,09,01,40,8.40
2016,04,09,01,41,8.30
2016,04,09,01,42,8.30
2016,04,09,01,43,8.30
2016,04,09,01,44,8.30
2016,04,09,01,45,8.40
2016,04,09,01,46,8.40
2016,04,09,01,47,8.40
2016,04,09,01,48,8.40
2016,04,09,01,49,8.40
2016,04,09,01,50,8.40
2016,04,09,01,51,8.40
2016,04,09,01,52,8.40
2016,04,09,01,53,8.40
2016,04,09,01,54,8.40
2016,04,09,01,55,8.40
2016,04,09,01,56,8.40
2016,04,09,01,57,8.40
2016,04,09,01,58,8.40
2016,04,09,01,59,8.40
2016,04,09,02,00,8.40
2016,04,09,02,01,8.40
2016,04,09,02,02,8.40
2016,04,09,02,03,8.40
2016,04,09,02,04,8.30
2016,04,09,02,05,8.40
2016,04,09,02,06,8.40
2016,04,09,02,07,8.40
2016,04,09,02,08,8.40
2016,04,09,02,09,8.40
2016,04,09,02,10,8.40
2016,04,09,02,11,8.40
2016,04,09,02,12,8.40
2016,04,09,02,13,8.40
2016,04,09,02,14,8.40
2016,04,09,02,15,8.40
2016,04,09,02,16,8.40
2016,04,09,02,17,8.40
2016,04,09,02,18,8.30
2016,04,09,02,19,8.30
2016,04,09,02,20,8.30
2016,04,09,02,21,8.30
2016,04,09,02,22,8.30
2016,04,09,02,23,8.30
2016,04,09,02,24,8.30
2016,04,09,02,25,8.30
2016,04,09,02,26,8.30
2016,04,09,02,27,8.30
2016,04,09,02,28,8.30
2016,04,09,02,29,8.30
2016,04,09,02,30,8.30
2016,04,09,02,31,8.30
2016,04,09,02,32,8.30
2016,04,09,02,33,8.30
2016,04,09,02,34,8.30
2016,04,09,02,35,8.30
2016,04,09,02,36,8.30
2016,04,09,02,37,8.30
2016,04,09,02,38,8.30
2016,04,09,02,39,8.30
2016,04,09,02,40,8.30
2016,04,09,02,41,8.30
2016,04,09,02,42,8.30
2016,04,09,02,43,8.30
2016,04,09,02,44,8.30
2016,04,09,02,45,8.30
2016,04,09,02,46,8.30
2016,04,09,02,47,8.30
2016,04,09,02,48,8.30
2016,04,09,02,49,8.20
2016,04,09,02,50,8.20
2016,04,09,02,51,8.20
2016,04,09,02,52,8.20
2016,04,09,02,53,8.20
2016,04,09,02,54,8.10
2016,04,09,02,55,8.10
2016,04,09,02,56,8.10
2016,04,09,02,57,8.10
2016,04,09,02,58,8.10
2016,04,09,02,59,8.00
2016,04,09,03,00,8.00
2016,04,09,03,01,8.00
2016,04,09,03,02,7.90
2016,04,09,03,03,7.90
2016,04,09,03,04,7.90
2016,04,09,03,05,7.90
2016,04,09,03,06,7.90
2016,04,09,03,07,7.90
2016,04,09,03,08,7.90
2016,04,09,03,09,7.80
2016,04,09,03,10,7.80
2016,04,09,03,11,7.80
2016,04,09,03,12,7.80
2016,04,09,03,13,7.80
2016,04,09,03,14,7.80
2016,04,09,03,15,7.80
2016,04,09,03,16,7.80
2016,04,09,03,17,7.80
2016,04,09,03,18,7.80
2016,04,09,03,19,7.80
2016,04,09,03,20,7.80
2016,04,09,03,21,7.70
2016,04,09,03,22,7.70
2016,04,09,03,23,7.70
2016,04,09,03,24,7.70
2016,04,09,03,25,7.70
2016,04,09,03,26,7.70
2016,04,09,03,27,7.60
2016,04,09,03,28,7.60
2016,04,09,03,29,7.60
2016,04,09,03,30,7.60
2016,04,09,03,31,7.60
2016,04,09,03,32,7.60
2016,04,09,03,33,7.60
2016,04,09,03,34,7.60
2016,04,09,03,35,7.60
2016,04,09,03,36,7.60
2016,04,09,03,37,7.60
2016,04,09,03,38,7.60
2016,04,09,03,39,7.60
2016,04,09,03,40,7.60
2016,04,09,03,41,7.60
2016,04,09,03,42,7.60
2016,04,09,03,43,7.50
2016,04,09,03,44,7.50
2016,04,09,03,45,7.50
2016,04,09,03,46,7.50
2016,04,09,03,47,7.60
2016,04,09,03,48,7.60
2016,04,09,03,49,7.60
2016,04,09,03,50,7.60
2016,04,09,03,51,7.60
2016,04,09,03,52,7.70
2016,04,09,03,53,7.70
2016,04,09,03,54,7.70
2016,04,09,03,55,7.70
2016,04,09,03,56,7.70
2016,04,09,03,57,7.70
2016,04,09,03,58,7.70
2016,04,09,03,59,7.70
2016,04,09,04,00,7.70
2016,04,09,04,01,7.70
2016,04,09,04,02,7.70
2016,04,09,04,03,7.70
2016,04,09,04,04,7.70
2016,04,09,04,05,7.70
2016,04,09,04,06,7.70
2016,04,09,04,07,7.70
2016,04,09,04,08,7.70
2016,04,09,04,09,7.70
2016,04,09,04,10,7.80
2016,04,09,04,11,7.80
2016,04,09,04,12,7.80
2016,04,09,04,13,7.80
2016,04,09,04,14,7.90
2016,04,09,04,15,7.90
2016,04,09,04,16,7.90
2016,04,09,04,17,7.90
2016,04,09,04,18,7.90
2016,04,09,04,19,7.90
2016,04,09,04,20,7.90
2016,04,09,04,21,7.90
2016,04,09,04,22,7.90
2016,04,09,04,23,7.90
2016,04,09,04,24,7.90
2016,04,09,04,25,7.90
2016,04,09,04,26,7.90
2016,04,09,04,27,7.90
2016,04,09,04,28,7.90
2016,04,09,04,29,7.90
2016,04,09,04,30,7.90
2016,04,09,04,31,7.90
2016,04,09,04,32,7.80
2016,04,09,04,33,7.80
2016,04,09,04,34,7.80
2016,04,09,04,35,7.80
2016,04,09,04,36,7.80
2016,04,09,04,37,7.80
2016,04,09,04,38,7.80
2016,04,09,04,39,7.80
2016,04,09,04,40,7.80
2016,04,09,04,41,7.80
2016,04,09,04,42,7.80
2016,04,09,04,43,7.90
2016,04,09,04,44,7.90
2016,04,09,04,45,7.90
2016,04,09,04,46,7.90
2016,04,09,04,47,7.90
2016,04,09,04,48,7.90
2016,04,09,04,49,7.90
2016,04,09,04,50,7.80
2016,04,09,04,51,7.80
2016,04,09,04,52,7.80
2016,04,09,04,53,7.80
2016,04,09,04,54,7.80
2016,04,09,04,55,7.80
2016,04,09,04,56,7.80
2016,04,09,04,57,7.80
2016,04,09,04,58,7.80
2016,04,09,04,59,7.80
2016,04,09,05,00,7.80
2016,04,09,05,01,7.80
2016,04,09,05,02,7.80
2016,04,09,05,03,7.80
2016,04,09,05,04,7.80
2016,04,09,05,05,7.80
2016,04,09,05,06,7.70
2016,04,09,05,07,7.70
2016,04,09,05,08,7.70
2016,04,09,05,09,7.70
2016,04,09,05,10,7.70
2016,04,09,05,11,7.60
2016,04,09,05,12,7.60
2016,04,09,05,13,7.60
2016,04,09,05,14,7.60
2016,04,09,05,15,7.60
2016,04,09,05,16,7.60
2016,04,09,05,17,7.60
2016,04,09,05,18,7.60
2016,04,09,05,19,7.60
2016,04,09,05,20,7.60
2016,04,09,05,21,7.60
2016,04,09,05,22,7.60
2016,04,09,05,23,7.60
2016,04,09,05,24,7.60
2016,04,09,05,25,7.50
2016,04,09,05,26,7.50
2016,04,09,05,27,7.50
2016,04,09,05,28,7.50
2016,04,09,05,29,7.40
2016,04,09,05,30,7.40
2016,04,09,05,31,7.40
2016,04,09,05,32,7.40
2016,04,09,05,33,7.40
2016,04,09,05,34,7.30
2016,04,09,05,35,7.30
2016,04,09,05,36,7.30
2016,04,09,05,37,7.30
2016,04,09,05,38,7.30
2016,04,09,05,39,7.30
2016,04,09,05,40,7.30
2016,04,09,05,41,7.30
2016,04,09,05,42,7.30
2016,04,09,05,43,7.30
2016,04,09,05,44,7.30
2016,04,09,05,45,7.30
2016,04,09,05,46,7.30
2016,04,09,05,47,7.30
2016,04,09,05,48,7.30
2016,04,09,05,49,7.20
2016,04,09,05,50,7.20
2016,04,09,05,51,7.20
2016,04,09,05,52,7.20
2016,04,09,05,53,7.20
2016,04,09,05,54,7.20
2016,04,09,05,55,7.20
2016,04,09,05,56,7.10
2016,04,09,05,57,7.10
2016,04,09,05,58,7.10
2016,04,09,05,59,7.10
2016,04,09,06,00,7.10
2016,04,09,06,01,7.10
2016,04,09,06,02,7.10
2016,04,09,06,03,7.10
2016,04,09,06,04,7.10
2016,04,09,06,05,7.10
2016,04,09,06,06,7.10
2016,04,09,06,07,7.10
2016,04,09,06,08,7.10
2016,04,09,06,09,7.10
2016,04,09,06,10,7.20
2016,04,09,06,11,7.20
2016,04,09,06,12,7.20
2016,04,09,06,13,7.10
2016,04,09,06,14,7.10
2016,04,09,06,15,7.10
2016,04,09,06,16,7.10
2016,04,09,06,17,7.10
2016,04,09,06,18,7.10
2016,04,09,06,19,7.10
2016,04,09,06,20,7.10
2016,04,09,06,21,7.10
2016,04,09,06,22,7.10
2016,04,09,06,23,7.10
2016,04,09,06,24,7.10
2016,04,09,06,25,7.10
2016,04,09,06,26,7.10
2016,04,09,06,27,7.10
2016,04,09,06,28,7.10
2016,04,09,06,29,7.10
2016,04,09,06,30,7.10
2016,04,09,06,31,7.10
2016,04,09,06,32,7.10
2016,04,09,06,33,7.10
2016,04,09,06,34,7.10
2016,04,09,06,35,7.10
2016,04,09,06,36,7.10
2016,04,09,06,37,7.10
2016,04,09,06,38,7.10
2016,04,09,06,39,7.10
2016,04,09,06,40,7.00
2016,04,09,06,41,7.00
2016,04,09,06,42,7.00
2016,04,09,06,43,7.00
2016,04,09,06,44,7.00
2016,04,09,06,45,7.00
2016,04,09,06,46,7.00
2016,04,09,06,47,6.90
2016,04,09,06,48,6.90
2016,04,09,06,49,6.90
2016,04,09,06,50,6.90
2016,04,09,06,51,6.90
2016,04,09,06,52,6.90
2016,04,09,06,53,6.80
2016,04,09,06,54,6.80
2016,04,09,06,55,6.80
2016,04,09,06,56,6.80
2016,04,09,06,57,6.80
2016,04,09,06,58,6.80
2016,04,09,06,59,6.70
2016,04,09,07,00,6.70
2016,04,09,07,01,6.70
2016,04,09,07,02,6.70
2016,04,09,07,03,6.70
2016,04,09,07,04,6.70
2016,04,09,07,05,6.70
2016,04,09,07,06,6.70
2016,04,09,07,07,6.70
2016,04,09,07,08,6.70
2016,04,09,07,09,6.70
2016,04,09,07,10,6.70
2016,04,09,07,11,6.70
2016,04,09,07,12,6.70
2016,04,09,07,13,6.70
2016,04,09,07,14,6.70
2016,04,09,07,15,6.70
2016,04,09,07,16,6.70
2016,04,09,07,17,6.70
2016,04,09,07,18,6.70
2016,04,09,07,19,6.70
2016,04,09,07,20,6.70
2016,04,09,07,21,6.70
2016,04,09,07,22,6.70
2016,04,09,07,23,6.80
2016,04,09,07,24,6.80
2016,04,09,07,25,6.80
2016,04,09,07,26,6.80
2016,04,09,07,27,6.80
2016,04,09,07,28,6.90
2016,04,09,07,29,6.90
2016,04,09,07,30,6.90
2016,04,09,07,31,7.00
2016,04,09,07,32,7.00
2016,04,09,07,33,7.10
2016,04,09,07,34,7.10
2016,04,09,07,35,7.20
2016,04,09,07,36,7.20
2016,04,09,07,37,7.30
2016,04,09,07,38,7.30
2016,04,09,07,39,7.40
2016,04,09,07,40,7.40
2016,04,09,07,41,7.50
2016,04,09,07,42,7.60
2016,04,09,07,43,7.70
2016,04,09,07,44,7.70
2016,04,09,07,45,7.80
2016,04,09,07,46,7.80
2016,04,09,07,47,7.90
2016,04,09,07,48,7.90
2016,04,09,07,49,8.00
2016,04,09,07,50,8.10
2016,04,09,07,51,8.10
2016,04,09,07,52,8.20
2016,04,09,07,53,8.20
2016,04,09,07,54,8.20
2016,04,09,07,55,8.30
2016,04,09,07,56,8.30
2016,04,09,07,57,8.40
2016,04,09,07,58,8.40
2016,04,09,07,59,8.50
2016,04,09,08,00,8.50
2016,04,09,08,01,8.60
2016,04,09,08,02,8.60
2016,04,09,08,03,8.70
2016,04,09,08,04,8.80
2016,04,09,08,05,8.80
2016,04,09,08,06,8.90
2016,04,09,08,07,8.90
2016,04,09,08,08,9.00
2016,04,09,08,09,9.00
2016,04,09,08,10,9.10
2016,04,09,08,11,9.20
2016,04,09,08,12,9.20
2016,04,09,08,13,9.20
2016,04,09,08,14,9.20
2016,04,09,08,15,9.30
2016,04,09,08,16,9.30
2016,04,09,08,17,9.40
2016,04,09,08,18,9.40
2016,04,09,08,19,9.50
2016,04,09,08,20,9.50
2016,04,09,08,21,9.60
2016,04,09,08,22,9.70
2016,04,09,08,23,9.70
2016,04,09,08,24,9.80
2016,04,09,08,25,9.80
2016,04,09,08,26,9.80
2016,04,09,08,27,9.90
2016,04,09,08,28,9.90
2016,04,09,08,29,9.90
2016,04,09,08,30,10.00
2016,04,09,08,31,10.00
2016,04,09,08,32,10.10
2016,04,09,08,33,10.10
2016,04,09,08,34,10.10
2016,04,09,08,35,10.10
2016,04,09,08,36,10.20
2016,04,09,08,37,10.20
2016,04,09,08,38,10.20
2016,04,09,08,39,10.20
2016,04,09,08,40,10.20
2016,04,09,08,41,10.20
2016,04,09,08,42,10.20
2016,04,09,08,43,10.20
2016,04,09,08,44,10.20
2016,04,09,08,45,10.20
2016,04,09,08,46,10.20
2016,04,09,08,47,10.20
2016,04,09,08,48,10.30
2016,04,09,08,49,10.30
2016,04,09,08,50,10.30
2016,04,09,08,51,10.40
2016,04,09,08,52,10.40
2016,04,09,08,53,10.50
2016,04,09,08,54,10.50
2016,04,09,08,55,10.60
2016,04,09,08,56,10.60
2016,04,09,08,57,10.50
2016,04,09,08,58,10.60
2016,04,09,08,59,10.60
2016,04,09,09,00,10.60
2016,04,09,09,01,10.70
2016,04,09,09,02,10.70
2016,04,09,09,03,10.80
2016,04,09,09,04,10.80
2016,04,09,09,05,10.90
2016,04,09,09,06,10.90
2016,04,09,09,07,11.00
2016,04,09,09,08,11.00
2016,04,09,09,09,11.10
2016,04,09,09,10,11.20
2016,04,09,09,11,11.20
2016,04,09,09,12,11.30
2016,04,09,09,13,11.30
2016,04,09,09,14,11.40
2016,04,09,09,15,11.40
2016,04,09,09,16,11.50
2016,04,09,09,17,11.50
2016,04,09,09,18,11.60
2016,04,09,09,19,11.60
2016,04,09,09,20,11.60
2016,04,09,09,21,11.60
2016,04,09,09,22,11.60
2016,04,09,09,23,11.60
2016,04,09,09,24,11.70
2016,04,09,09,25,11.70
2016,04,09,09,26,11.80
2016,04,09,09,27,11.80
2016,04,09,09,28,11.80
2016,04,09,09,29,11.80
2016,04,09,09,30,11.80
2016,04,09,09,31,11.90
2016,04,09,09,32,11.90
2016,04,09,09,33,12.00
2016,04,09,09,34,12.00
2016,04,09,09,35,12.10
2016,04,09,09,36,12.10
2016,04,09,09,37,12.20
2016,04,09,09,38,12.20
2016,04,09,09,39,12.30
2016,04,09,09,40,12.30
2016,04,09,09,41,12.30
2016,04,09,09,42,12.40
2016,04,09,09,43,12.40
2016,04,09,09,44,12.40
2016,04,09,09,45,12.30
2016,04,09,09,46,12.30
2016,04,09,09,47,12.30
2016,04,09,09,48,12.30
2016,04,09,09,49,12.30
2016,04,09,09,50,12.30
2016,04,09,09,51,12.40
2016,04,09,09,52,12.40
2016,04,09,09,53,12.50
2016,04,09,09,54,12.50
2016,04,09,09,55,12.50
2016,04,09,09,56,12.50
2016,04,09,09,57,12.50
2016,04,09,09,58,12.50
2016,04,09,09,59,12.60
2016,04,09,10,00,12.70
2016,04,09,10,01,12.70
2016,04,09,10,02,12.80
2016,04,09,10,03,12.80
2016,04,09,10,04,12.80
2016,04,09,10,05,12.80
2016,04,09,10,06,12.90
2016,04,09,10,07,12.90
2016,04,09,10,08,12.90
2016,04,09,10,09,12.90
2016,04,09,10,10,13.00
2016,04,09,10,11,13.00
2016,04,09,10,12,13.10
2016,04,09,10,13,13.10
2016,04,09,10,14,13.10
2016,04,09,10,15,13.20
2016,04,09,10,16,13.10
2016,04,09,10,17,13.10
2016,04,09,10,18,13.10
2016,04,09,10,19,13.10
2016,04,09,10,20,13.20
2016,04,09,10,21,13.20
2016,04,09,10,22,13.20
2016,04,09,10,23,13.20
2016,04,09,10,24,13.30
2016,04,09,10,25,13.20
2016,04,09,10,26,13.20
2016,04,09,10,27,13.20
2016,04,09,10,28,13.10
2016,04,09,10,29,13.10
2016,04,09,10,30,13.10
2016,04,09,10,31,13.10
2016,04,09,10,32,13.10
2016,04,09,10,33,13.20
2016,04,09,10,34,13.30
2016,04,09,10,35,13.40
2016,04,09,10,36,13.50
2016,04,09,10,37,13.70
2016,04,09,10,38,13.70
2016,04,09,10,39,13.80
2016,04,09,10,40,13.70
2016,04,09,10,41,13.70
2016,04,09,10,42,13.60
2016,04,09,10,43,13.60
2016,04,09,10,44,13.60
2016,04,09,10,45,13.50
2016,04,09,10,46,13.50
2016,04,09,10,47,13.40
2016,04,09,10,48,13.40
2016,04,09,10,49,13.30
2016,04,09,10,50,13.20
2016,04,09,10,51,13.10
2016,04,09,10,52,13.00
2016,04,09,10,53,13.00
2016,04,09,10,54,12.90
2016,04,09,10,55,12.90
2016,04,09,10,56,12.90
2016,04,09,10,57,12.90
2016,04,09,10,58,12.90
2016,04,09,10,59,13.00
2016,04,09,11,00,12.90
2016,04,09,11,01,12.90
2016,04,09,11,02,13.00
2016,04,09,11,03,13.00
2016,04,09,11,04,13.10
2016,04,09,11,05,13.10
2016,04,09,11,06,13.20
2016,04,09,11,07,13.30
2016,04,09,11,08,13.40
2016,04,09,11,09,13.50
2016,04,09,11,10,13.50
2016,04,09,11,11,13.60
2016,04,09,11,12,13.60
2016,04,09,11,13,13.50
2016,04,09,11,14,13.30
2016,04,09,11,15,13.20
2016,04,09,11,16,13.00
2016,04,09,11,17,13.00
2016,04,09,11,18,12.90
2016,04,09,11,19,12.80
2016,04,09,11,20,12.70
2016,04,09,11,21,12.70
2016,04,09,11,22,12.70
2016,04,09,11,23,12.70
2016,04,09,11,24,12.70
2016,04,09,11,25,12.70
2016,04,09,11,26,12.70
2016,04,09,11,27,12.70
2016,04,09,11,28,12.70
2016,04,09,11,29,12.70
2016,04,09,11,30,12.80
2016,04,09,11,31,12.90
2016,04,09,11,32,12.90
2016,04,09,11,33,13.00
2016,04,09,11,34,13.00
2016,04,09,11,35,13.10
2016,04,09,11,36,13.10
2016,04,09,11,37,13.00
2016,04,09,11,38,13.00
2016,04,09,11,39,12.90
2016,04,09,11,40,12.90
2016,04,09,11,41,12.90
2016,04,09,11,42,12.90
2016,04,09,11,43,12.90
2016,04,09,11,44,12.90
2016,04,09,11,45,12.90
2016,04,09,11,46,12.80
2016,04,09,11,47,12.70
2016,04,09,11,48,12.70
2016,04,09,11,49,12.60
2016,04,09,11,50,12.50
2016,04,09,11,51,12.50
2016,04,09,11,52,12.40
2016,04,09,11,53,12.50
2016,04,09,11,54,12.50
2016,04,09,11,55,12.50
2016,04,09,11,56,12.60
2016,04,09,11,57,12.70
2016,04,09,11,58,12.80
2016,04,09,11,59,12.90
2016,04,09,12,00,13.00
2016,04,09,12,01,13.10
2016,04,09,12,02,13.20
2016,04,09,12,03,13.20
2016,04,09,12,04,13.30
2016,04,09,12,05,13.30
2016,04,09,12,06,13.30
2016,04,09,12,07,13.30
2016,04,09,12,08,13.40
2016,04,09,12,09,13.40
2016,04,09,12,10,13.50
2016,04,09,12,11,13.50
2016,04,09,12,12,13.60
2016,04,09,12,13,13.50
2016,04,09,12,14,13.40
2016,04,09,12,15,13.50
2016,04,09,12,16,13.60
2016,04,09,12,17,13.60
2016,04,09,12,18,13.60
2016,04,09,12,19,13.60
2016,04,09,12,20,13.60
2016,04,09,12,21,13.70
2016,04,09,12,22,13.70
2016,04,09,12,23,13.70
2016,04,09,12,24,13.70
2016,04,09,12,25,13.70
2016,04,09,12,26,13.70
2016,04,09,12,27,13.60
2016,04,09,12,28,13.50
2016,04,09,12,29,13.50
2016,04,09,12,30,13.40
2016,04,09,12,31,13.30
2016,04,09,12,32,13.20
2016,04,09,12,33,13.20
2016,04,09,12,34,13.20
2016,04,09,12,35,13.10
2016,04,09,12,36,13.10
2016,04,09,12,37,13.20
2016,04,09,12,38,13.20
2016,04,09,12,39,13.20
2016,04,09,12,40,13.20
2016,04,09,12,41,13.10
2016,04,09,12,42,13.10
2016,04,09,12,43,13.00
2016,04,09,12,44,13.00
2016,04,09,12,45,13.10
2016,04,09,12,46,13.10
2016,04,09,12,47,13.10
2016,04,09,12,48,13.10
2016,04,09,12,49,13.20
2016,04,09,12,50,13.30
2016,04,09,12,51,13.30
2016,04,09,12,52,13.30
2016,04,09,12,53,13.30
2016,04,09,12,54,13.30
2016,04,09,12,55,13.30
2016,04,09,12,56,13.40
2016,04,09,12,57,13.40
2016,04,09,12,58,13.40
2016,04,09,12,59,13.50
2016,04,09,13,00,13.50
2016,04,09,13,01,13.50
2016,04,09,13,02,13.50
2016,04,09,13,03,13.60
2016,04,09,13,04,13.60
2016,04,09,13,05,13.60
2016,04,09,13,06,13.70
2016,04,09,13,07,13.70
2016,04,09,13,08,13.80
2016,04,09,13,09,13.90
2016,04,09,13,10,13.90
2016,04,09,13,11,13.90
2016,04,09,13,12,13.90
2016,04,09,13,13,13.90
2016,04,09,13,14,14.00
2016,04,09,13,15,14.00
2016,04,09,13,16,14.00
2016,04,09,13,17,14.00
2016,04,09,13,18,13.90
2016,04,09,13,19,13.90
2016,04,09,13,20,13.80
2016,04,09,13,21,13.80
2016,04,09,13,22,13.80
2016,04,09,13,23,13.80
2016,04,09,13,24,13.80
2016,04,09,13,25,13.80
2016,04,09,13,26,13.80
2016,04,09,13,27,13.80
2016,04,09,13,28,13.80
2016,04,09,13,29,13.80
2016,04,09,13,30,13.90
2016,04,09,13,31,14.00
2016,04,09,13,32,14.00
2016,04,09,13,33,14.10
2016,04,09,13,34,14.20
2016,04,09,13,35,14.20
2016,04,09,13,36,14.30
2016,04,09,13,37,14.30
2016,04,09,13,38,14.30
2016,04,09,13,39,14.30
2016,04,09,13,40,14.20
2016,04,09,13,41,14.20
2016,04,09,13,42,14.30
2016,04,09,13,43,14.30
2016,04,09,13,44,14.40
2016,04,09,13,45,14.40
2016,04,09,13,46,14.50
2016,04,09,13,47,14.40
2016,04,09,13,48,14.40
2016,04,09,13,49,14.30
2016,04,09,13,50,14.30
2016,04,09,13,51,14.30
2016,04,09,13,52,14.30
2016,04,09,13,53,14.30
2016,04,09,13,54,14.30
2016,04,09,13,55,14.30
2016,04,09,13,56,14.40
2016,04,09,13,57,14.40
2016,04,09,13,58,14.40
2016,04,09,13,59,14.40
2016,04,09,14,00,14.50
2016,04,09,14,01,14.60
2016,04,09,14,02,14.70
2016,04,09,14,03,14.70
2016,04,09,14,04,14.70
2016,04,09,14,05,14.70
2016,04,09,14,06,14.60
2016,04,09,14,07,14.50
2016,04,09,14,08,14.40
2016,04,09,14,09,14.30
2016,04,09,14,10,14.30
2016,04,09,14,11,14.30
2016,04,09,14,12,14.30
2016,04,09,14,13,14.20
2016,04,09,14,14,14.20
2016,04,09,14,15,14.20
2016,04,09,14,16,14.20
2016,04,09,14,17,14.20
2016,04,09,14,18,14.20
2016,04,09,14,19,14.20
2016,04,09,14,20,14.20
2016,04,09,14,21,14.20
2016,04,09,14,22,14.20
2016,04,09,14,23,14.30
2016,04,09,14,24,14.30
2016,04,09,14,25,14.30
2016,04,09,14,26,14.30
2016,04,09,14,27,14.30
2016,04,09,14,28,14.30
2016,04,09,14,29,14.40
2016,04,09,14,30,14.40
2016,04,09,14,31,14.40
2016,04,09,14,32,14.40
2016,04,09,14,33,14.50
2016,04,09,14,34,14.50
2016,04,09,14,35,14.60
2016,04,09,14,36,14.60
2016,04,09,14,37,14.70
2016,04,09,14,38,14.70
2016,04,09,14,39,14.70
2016,04,09,14,40,14.70
2016,04,09,14,41,14.80
2016,04,09,14,42,14.80
2016,04,09,14,43,14.80
2016,04,09,14,44,14.90
2016,04,09,14,45,15.00
2016,04,09,14,46,15.00
2016,04,09,14,47,15.10
2016,04,09,14,48,15.10
2016,04,09,14,49,15.10
2016,04,09,14,50,15.10
2016,04,09,14,51,15.00
2016,04,09,14,52,15.00
2016,04,09,14,53,15.00
2016,04,09,14,54,15.00
2016,04,09,14,55,15.00
2016,04,09,14,56,15.00
2016,04,09,14,57,14.90
2016,04,09,14,58,14.90
2016,04,09,14,59,14.90
2016,04,09,15,00,14.90
2016,04,09,15,01,14.90
2016,04,09,15,02,14.90
2016,04,09,15,03,14.80
2016,04,09,15,04,14.80
2016,04,09,15,05,14.80
2016,04,09,15,06,14.80
2016,04,09,15,07,14.80
2016,04,09,15,08,14.80
2016,04,09,15,09,14.80
2016,04,09,15,10,14.80
2016,04,09,15,11,14.80
2016,04,09,15,12,14.80
2016,04,09,15,13,14.80
2016,04,09,15,14,14.80
2016,04,09,15,15,14.90
2016,04,09,15,16,15.00
2016,04,09,15,17,15.10
2016,04,09,15,18,15.20
2016,04,09,15,19,15.30
2016,04,09,15,20,15.30
2016,04,09,15,21,15.30
2016,04,09,15,22,15.30
2016,04,09,15,23,15.30
2016,04,09,15,24,15.30
2016,04,09,15,25,15.30
2016,04,09,15,26,15.30
2016,04,09,15,27,15.30
2016,04,09,15,28,15.30
2016,04,09,15,29,15.20
2016,04,09,15,30,15.20
2016,04,09,15,31,15.30
2016,04,09,15,32,15.30
2016,04,09,15,33,15.30
2016,04,09,15,34,15.30
2016,04,09,15,35,15.30
2016,04,09,15,36,15.40
2016,04,09,15,37,15.40
2016,04,09,15,38,15.60
2016,04,09,15,39,15.60
2016,04,09,15,40,15.70
2016,04,09,15,41,15.80
2016,04,09,15,42,15.80
2016,04,09,15,43,15.80
2016,04,09,15,44,15.80
2016,04,09,15,45,15.70
2016,04,09,15,46,15.70
2016,04,09,15,47,15.60
2016,04,09,15,48,15.60
2016,04,09,15,49,15.50
2016,04,09,15,50,15.50
2016,04,09,15,51,15.50
2016,04,09,15,52,15.50
2016,04,09,15,53,15.60
2016,04,09,15,54,15.60
2016,04,09,15,55,15.60
2016,04,09,15,56,15.70
2016,04,09,15,57,15.70
2016,04,09,15,58,15.70
2016,04,09,15,59,15.70
2016,04,09,16,00,15.70
2016,04,09,16,01,15.80
2016,04,09,16,02,15.80
2016,04,09,16,03,15.90
2016,04,09,16,04,15.90
2016,04,09,16,05,16.00
2016,04,09,16,06,16.00
2016,04,09,16,07,16.00
2016,04,09,16,08,16.00
2016,04,09,16,09,16.00
2016,04,09,16,10,16.10
2016,04,09,16,11,16.00
2016,04,09,16,12,16.00
2016,04,09,16,13,15.90
2016,04,09,16,14,15.90
2016,04,09,16,15,15.90
2016,04,09,16,16,15.90
2016,04,09,16,17,16.00
2016,04,09,16,18,16.10
2016,04,09,16,19,16.10
2016,04,09,16,20,16.20
2016,04,09,16,21,16.30
2016,04,09,16,22,16.30
2016,04,09,16,23,16.40
2016,04,09,16,24,16.40
2016,04,09,16,25,16.30
2016,04,09,16,26,16.30
2016,04,09,16,27,16.30
2016,04,09,16,28,16.40
2016,04,09,16,29,16.40
2016,04,09,16,30,16.40
2016,04,09,16,31,16.40
2016,04,09,16,32,16.40
2016,04,09,16,33,16.30
2016,04,09,16,34,16.30
2016,04,09,16,35,16.30
2016,04,09,16,36,16.40
2016,04,09,16,37,16.40
2016,04,09,16,38,16.40
2016,04,09,16,39,16.40
2016,04,09,16,40,16.40
2016,04,09,16,41,16.40
2016,04,09,16,42,16.40
2016,04,09,16,43,16.40
2016,04,09,16,44,16.40
2016,04,09,16,45,16.50
2016,04,09,16,46,16.50
2016,04,09,16,47,16.60
2016,04,09,16,48,16.60
2016,04,09,16,49,16.60
2016,04,09,16,50,16.60
2016,04,09,16,51,16.60
2016,04,09,16,52,16.60
2016,04,09,16,53,16.60
2016,04,09,16,54,16.60
2016,04,09,16,55,16.60
2016,04,09,16,56,16.60
2016,04,09,16,57,16.60
2016,04,09,16,58,16.60
2016,04,09,16,59,16.60
2016,04,09,17,00,16.60
2016,04,09,17,01,16.60
2016,04,09,17,02,16.60
2016,04,09,17,03,16.50
2016,04,09,17,04,16.50
2016,04,09,17,05,16.40
2016,04,09,17,06,16.40
2016,04,09,17,07,16.40
2016,04,09,17,08,16.40
2016,04,09,17,09,16.30
2016,04,09,17,10,16.30
2016,04,09,17,11,16.30
2016,04,09,17,12,16.30
2016,04,09,17,13,16.30
2016,04,09,17,14,16.30
2016,04,09,17,15,16.20
2016,04,09,17,16,16.20
2016,04,09,17,17,16.10
2016,04,09,17,18,16.10
2016,04,09,17,19,16.10
2016,04,09,17,20,16.10
2016,04,09,17,21,16.10
2016,04,09,17,22,16.10
2016,04,09,17,23,16.10
2016,04,09,17,24,16.10
2016,04,09,17,25,16.10
2016,04,09,17,26,16.10
2016,04,09,17,27,16.10
2016,04,09,17,28,16.20
2016,04,09,17,29,16.20
2016,04,09,17,30,16.20
2016,04,09,17,31,16.20
2016,04,09,17,32,16.20
2016,04,09,17,33,16.20
2016,04,09,17,34,16.20
2016,04,09,17,35,16.20
2016,04,09,17,36,16.20
2016,04,09,17,37,16.20
2016,04,09,17,38,16.20
2016,04,09,17,39,16.20
2016,04,09,17,40,16.20