Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,05,00,00,13.20
2017,07,05,00,01,13.20
2017,07,05,00,02,13.20
2017,07,05,00,03,13.20
2017,07,05,00,04,13.10
2017,07,05,00,05,13.10
2017,07,05,00,06,13.00
2017,07,05,00,07,13.00
2017,07,05,00,08,13.00
2017,07,05,00,09,12.90
2017,07,05,00,10,12.90
2017,07,05,00,11,12.90
2017,07,05,00,12,12.90
2017,07,05,00,13,12.90
2017,07,05,00,14,12.80
2017,07,05,00,15,12.80
2017,07,05,00,16,12.80
2017,07,05,00,17,12.80
2017,07,05,00,18,12.80
2017,07,05,00,19,12.80
2017,07,05,00,20,12.80
2017,07,05,00,21,12.80
2017,07,05,00,22,12.80
2017,07,05,00,23,12.80
2017,07,05,00,24,12.80
2017,07,05,00,25,12.80
2017,07,05,00,26,12.90
2017,07,05,00,27,12.90
2017,07,05,00,28,12.90
2017,07,05,00,29,12.90
2017,07,05,00,30,12.90
2017,07,05,00,31,12.90
2017,07,05,00,32,12.90
2017,07,05,00,33,12.90
2017,07,05,00,34,12.90
2017,07,05,00,35,12.90
2017,07,05,00,36,13.00
2017,07,05,00,37,13.00
2017,07,05,00,38,13.10
2017,07,05,00,39,13.10
2017,07,05,00,40,13.00
2017,07,05,00,41,13.00
2017,07,05,00,42,13.00
2017,07,05,00,43,12.90
2017,07,05,00,44,12.90
2017,07,05,00,45,12.90
2017,07,05,00,46,12.80
2017,07,05,00,47,12.80
2017,07,05,00,48,12.70
2017,07,05,00,49,12.70
2017,07,05,00,50,12.70
2017,07,05,00,51,12.60
2017,07,05,00,52,12.60
2017,07,05,00,53,12.60
2017,07,05,00,54,12.60
2017,07,05,00,55,12.60
2017,07,05,00,56,12.50
2017,07,05,00,57,12.50
2017,07,05,00,58,12.50
2017,07,05,00,59,12.50
2017,07,05,01,00,12.50
2017,07,05,01,01,12.50
2017,07,05,01,02,12.50
2017,07,05,01,03,12.50
2017,07,05,01,04,12.50
2017,07,05,01,05,12.50
2017,07,05,01,06,12.50
2017,07,05,01,07,12.40
2017,07,05,01,08,12.40
2017,07,05,01,09,12.40
2017,07,05,01,10,12.40
2017,07,05,01,11,12.40
2017,07,05,01,12,12.40
2017,07,05,01,13,12.40
2017,07,05,01,14,12.30
2017,07,05,01,15,12.30
2017,07,05,01,16,12.20
2017,07,05,01,17,12.20
2017,07,05,01,18,12.20
2017,07,05,01,19,12.10
2017,07,05,01,20,12.10
2017,07,05,01,21,12.10
2017,07,05,01,22,12.00
2017,07,05,01,23,12.00
2017,07,05,01,24,12.00
2017,07,05,01,25,12.00
2017,07,05,01,26,12.00
2017,07,05,01,27,12.00
2017,07,05,01,28,12.00
2017,07,05,01,29,12.00
2017,07,05,01,30,12.00
2017,07,05,01,31,12.00
2017,07,05,01,32,12.00
2017,07,05,01,33,11.90
2017,07,05,01,34,11.90
2017,07,05,01,35,11.90
2017,07,05,01,36,11.80
2017,07,05,01,37,11.80
2017,07,05,01,38,11.90
2017,07,05,01,39,11.90
2017,07,05,01,40,11.90
2017,07,05,01,41,11.90
2017,07,05,01,42,11.90
2017,07,05,01,43,11.80
2017,07,05,01,44,11.80
2017,07,05,01,45,11.80
2017,07,05,01,46,11.80
2017,07,05,01,47,11.80
2017,07,05,01,48,11.80
2017,07,05,01,49,11.80
2017,07,05,01,50,11.70
2017,07,05,01,51,11.70
2017,07,05,01,52,11.70
2017,07,05,01,53,11.70
2017,07,05,01,54,11.70
2017,07,05,01,55,11.70
2017,07,05,01,56,11.70
2017,07,05,01,57,11.60
2017,07,05,01,58,11.60
2017,07,05,01,59,11.60
2017,07,05,02,00,11.50
2017,07,05,02,01,11.50
2017,07,05,02,02,11.50
2017,07,05,02,03,11.40
2017,07,05,02,04,11.50
2017,07,05,02,05,11.50
2017,07,05,02,06,11.50
2017,07,05,02,07,11.50
2017,07,05,02,08,11.50
2017,07,05,02,09,11.40
2017,07,05,02,10,11.40
2017,07,05,02,11,11.40
2017,07,05,02,12,11.40
2017,07,05,02,13,11.40
2017,07,05,02,14,11.40
2017,07,05,02,15,11.40
2017,07,05,02,16,11.40
2017,07,05,02,17,11.40
2017,07,05,02,18,11.40
2017,07,05,02,19,11.40
2017,07,05,02,20,11.40
2017,07,05,02,21,11.40
2017,07,05,02,22,11.50
2017,07,05,02,23,11.50
2017,07,05,02,24,11.50
2017,07,05,02,25,11.50
2017,07,05,02,26,11.40
2017,07,05,02,27,11.40
2017,07,05,02,28,11.40
2017,07,05,02,29,11.40
2017,07,05,02,30,11.30
2017,07,05,02,31,11.30
2017,07,05,02,32,11.30
2017,07,05,02,33,11.20
2017,07,05,02,34,11.30
2017,07,05,02,35,11.30
2017,07,05,02,36,11.30
2017,07,05,02,37,11.30
2017,07,05,02,38,11.30
2017,07,05,02,39,11.40
2017,07,05,02,40,11.40
2017,07,05,02,41,11.40
2017,07,05,02,42,11.40
2017,07,05,02,43,11.40
2017,07,05,02,44,11.40
2017,07,05,02,45,11.40
2017,07,05,02,46,11.40
2017,07,05,02,47,11.40
2017,07,05,02,48,11.40
2017,07,05,02,49,11.30
2017,07,05,02,50,11.30
2017,07,05,02,51,11.30
2017,07,05,02,52,11.30
2017,07,05,02,53,11.30
2017,07,05,02,54,11.30
2017,07,05,02,55,11.20
2017,07,05,02,56,11.20
2017,07,05,02,57,11.20
2017,07,05,02,58,11.20
2017,07,05,02,59,11.10
2017,07,05,03,00,11.10
2017,07,05,03,01,11.10
2017,07,05,03,02,11.10
2017,07,05,03,03,11.00
2017,07,05,03,04,11.00
2017,07,05,03,05,11.00
2017,07,05,03,06,11.00
2017,07,05,03,07,11.00
2017,07,05,03,08,10.90
2017,07,05,03,09,10.90
2017,07,05,03,10,10.90
2017,07,05,03,11,10.90
2017,07,05,03,12,10.90
2017,07,05,03,13,10.90
2017,07,05,03,14,10.90
2017,07,05,03,15,10.90
2017,07,05,03,16,10.90
2017,07,05,03,17,10.90
2017,07,05,03,18,10.90
2017,07,05,03,19,10.90
2017,07,05,03,20,10.90
2017,07,05,03,21,10.90
2017,07,05,03,22,10.90
2017,07,05,03,23,11.00
2017,07,05,03,24,11.00
2017,07,05,03,25,11.00
2017,07,05,03,26,11.00
2017,07,05,03,27,11.00
2017,07,05,03,28,11.00
2017,07,05,03,29,10.90
2017,07,05,03,30,10.90
2017,07,05,03,31,10.90
2017,07,05,03,32,10.90
2017,07,05,03,33,10.90
2017,07,05,03,34,10.90
2017,07,05,03,35,10.90
2017,07,05,03,36,10.90
2017,07,05,03,37,10.90
2017,07,05,03,38,10.90
2017,07,05,03,39,10.80
2017,07,05,03,40,10.80
2017,07,05,03,41,10.80
2017,07,05,03,42,10.70
2017,07,05,03,43,10.70
2017,07,05,03,44,10.70
2017,07,05,03,45,10.60
2017,07,05,03,46,10.60
2017,07,05,03,47,10.60
2017,07,05,03,48,10.50
2017,07,05,03,49,10.50
2017,07,05,03,50,10.50
2017,07,05,03,51,10.50
2017,07,05,03,52,10.50
2017,07,05,03,53,10.50
2017,07,05,03,54,10.50
2017,07,05,03,55,10.50
2017,07,05,03,56,10.50
2017,07,05,03,57,10.50
2017,07,05,03,58,10.50
2017,07,05,03,59,10.50
2017,07,05,04,00,10.50
2017,07,05,04,01,10.40
2017,07,05,04,02,10.40
2017,07,05,04,03,10.40
2017,07,05,04,04,10.40
2017,07,05,04,05,10.40
2017,07,05,04,06,10.40
2017,07,05,04,07,10.40
2017,07,05,04,08,10.40
2017,07,05,04,09,10.40
2017,07,05,04,10,10.50
2017,07,05,04,11,10.50
2017,07,05,04,12,10.50
2017,07,05,04,13,10.60
2017,07,05,04,14,10.60
2017,07,05,04,15,10.60
2017,07,05,04,16,10.60
2017,07,05,04,17,10.60
2017,07,05,04,18,10.60
2017,07,05,04,19,10.60
2017,07,05,04,20,10.60
2017,07,05,04,21,10.60
2017,07,05,04,22,10.60
2017,07,05,04,23,10.60
2017,07,05,04,24,10.60
2017,07,05,04,25,10.60
2017,07,05,04,26,10.60
2017,07,05,04,27,10.50
2017,07,05,04,28,10.50
2017,07,05,04,29,10.50
2017,07,05,04,30,10.50
2017,07,05,04,31,10.50
2017,07,05,04,32,10.50
2017,07,05,04,33,10.50
2017,07,05,04,34,10.50
2017,07,05,04,35,10.40
2017,07,05,04,36,10.40
2017,07,05,04,37,10.40
2017,07,05,04,38,10.40
2017,07,05,04,39,10.40
2017,07,05,04,40,10.40
2017,07,05,04,41,10.40
2017,07,05,04,42,10.40
2017,07,05,04,43,10.40
2017,07,05,04,44,10.40
2017,07,05,04,45,10.40
2017,07,05,04,46,10.40
2017,07,05,04,47,10.40
2017,07,05,04,48,10.40
2017,07,05,04,49,10.30
2017,07,05,04,50,10.40
2017,07,05,04,51,10.40
2017,07,05,04,52,10.40
2017,07,05,04,53,10.40
2017,07,05,04,54,10.40
2017,07,05,04,55,10.50
2017,07,05,04,56,10.50
2017,07,05,04,57,10.60
2017,07,05,04,58,10.60
2017,07,05,04,59,10.50
2017,07,05,05,00,10.60
2017,07,05,05,01,10.60
2017,07,05,05,02,10.60
2017,07,05,05,03,10.60
2017,07,05,05,04,10.60
2017,07,05,05,05,10.50
2017,07,05,05,06,10.50
2017,07,05,05,07,10.50
2017,07,05,05,08,10.50
2017,07,05,05,09,10.50
2017,07,05,05,10,10.50
2017,07,05,05,11,10.50
2017,07,05,05,12,10.50
2017,07,05,05,13,10.50
2017,07,05,05,14,10.50
2017,07,05,05,15,10.50
2017,07,05,05,16,10.50
2017,07,05,05,17,10.50
2017,07,05,05,18,10.50
2017,07,05,05,19,10.50
2017,07,05,05,20,10.50
2017,07,05,05,21,10.50
2017,07,05,05,22,10.50
2017,07,05,05,23,10.50
2017,07,05,05,24,10.50
2017,07,05,05,25,10.50
2017,07,05,05,26,10.50
2017,07,05,05,27,10.50
2017,07,05,05,28,10.50
2017,07,05,05,29,10.40
2017,07,05,05,30,10.40
2017,07,05,05,31,10.40
2017,07,05,05,32,10.40
2017,07,05,05,33,10.40
2017,07,05,05,34,10.40
2017,07,05,05,35,10.40
2017,07,05,05,36,10.40
2017,07,05,05,37,10.30
2017,07,05,05,38,10.30
2017,07,05,05,39,10.30
2017,07,05,05,40,10.30
2017,07,05,05,41,10.30
2017,07,05,05,42,10.30
2017,07,05,05,43,10.30
2017,07,05,05,44,10.30
2017,07,05,05,45,10.30
2017,07,05,05,46,10.30
2017,07,05,05,47,10.30
2017,07,05,05,48,10.30
2017,07,05,05,49,10.30
2017,07,05,05,50,10.30
2017,07,05,05,51,10.30
2017,07,05,05,52,10.40
2017,07,05,05,53,10.40
2017,07,05,05,54,10.40
2017,07,05,05,55,10.40
2017,07,05,05,56,10.40
2017,07,05,05,57,10.40
2017,07,05,05,58,10.40
2017,07,05,05,59,10.40
2017,07,05,06,00,10.40
2017,07,05,06,01,10.40
2017,07,05,06,02,10.40
2017,07,05,06,03,10.40
2017,07,05,06,04,10.40
2017,07,05,06,05,10.40
2017,07,05,06,06,10.40
2017,07,05,06,07,10.50
2017,07,05,06,08,10.50
2017,07,05,06,09,10.50
2017,07,05,06,10,10.50
2017,07,05,06,11,10.50
2017,07,05,06,12,10.50
2017,07,05,06,13,10.50
2017,07,05,06,14,10.50
2017,07,05,06,15,10.50
2017,07,05,06,16,10.50
2017,07,05,06,17,10.50
2017,07,05,06,18,10.60
2017,07,05,06,19,10.60
2017,07,05,06,20,10.60
2017,07,05,06,21,10.70
2017,07,05,06,22,10.70
2017,07,05,06,23,10.70
2017,07,05,06,24,10.70
2017,07,05,06,25,10.70
2017,07,05,06,26,10.70
2017,07,05,06,27,10.70
2017,07,05,06,28,10.70
2017,07,05,06,29,10.70
2017,07,05,06,30,10.70
2017,07,05,06,31,10.80
2017,07,05,06,32,10.80
2017,07,05,06,33,10.70
2017,07,05,06,34,10.80
2017,07,05,06,35,10.80
2017,07,05,06,36,10.80
2017,07,05,06,37,10.80
2017,07,05,06,38,10.80
2017,07,05,06,39,10.80
2017,07,05,06,40,10.80
2017,07,05,06,41,10.80
2017,07,05,06,42,10.80
2017,07,05,06,43,10.80
2017,07,05,06,44,10.90
2017,07,05,06,45,10.90
2017,07,05,06,46,10.90
2017,07,05,06,47,10.90
2017,07,05,06,48,10.90
2017,07,05,06,49,10.90
2017,07,05,06,50,10.90
2017,07,05,06,51,10.90
2017,07,05,06,52,10.90
2017,07,05,06,53,11.00
2017,07,05,06,54,11.00
2017,07,05,06,55,11.00
2017,07,05,06,56,11.10
2017,07,05,06,57,11.10
2017,07,05,06,58,11.10
2017,07,05,06,59,11.10
2017,07,05,07,00,11.20
2017,07,05,07,01,11.20
2017,07,05,07,02,11.20
2017,07,05,07,03,11.20
2017,07,05,07,04,11.20
2017,07,05,07,05,11.20
2017,07,05,07,06,11.20
2017,07,05,07,07,11.30
2017,07,05,07,08,11.30
2017,07,05,07,09,11.40
2017,07,05,07,10,11.50
2017,07,05,07,11,11.50
2017,07,05,07,12,11.60
2017,07,05,07,13,11.60
2017,07,05,07,14,11.70
2017,07,05,07,15,11.80
2017,07,05,07,16,11.80
2017,07,05,07,17,11.90
2017,07,05,07,18,11.90
2017,07,05,07,19,12.00
2017,07,05,07,20,12.10
2017,07,05,07,21,12.10
2017,07,05,07,22,12.20
2017,07,05,07,23,12.20
2017,07,05,07,24,12.30
2017,07,05,07,25,12.30
2017,07,05,07,26,12.40
2017,07,05,07,27,12.50
2017,07,05,07,28,12.60
2017,07,05,07,29,12.70
2017,07,05,07,30,12.70
2017,07,05,07,31,12.80
2017,07,05,07,32,12.90
2017,07,05,07,33,13.00
2017,07,05,07,34,13.00
2017,07,05,07,35,13.10
2017,07,05,07,36,13.10
2017,07,05,07,37,13.20
2017,07,05,07,38,13.20
2017,07,05,07,39,13.30
2017,07,05,07,40,13.30
2017,07,05,07,41,13.40
2017,07,05,07,42,13.40
2017,07,05,07,43,13.50
2017,07,05,07,44,13.60
2017,07,05,07,45,13.60
2017,07,05,07,46,13.70
2017,07,05,07,47,13.80
2017,07,05,07,48,13.90
2017,07,05,07,49,14.00
2017,07,05,07,50,14.10
2017,07,05,07,51,14.10
2017,07,05,07,52,14.20
2017,07,05,07,53,14.30
2017,07,05,07,54,14.40
2017,07,05,07,55,14.50
2017,07,05,07,56,14.60
2017,07,05,07,57,14.70
2017,07,05,07,58,14.80
2017,07,05,07,59,14.90
2017,07,05,08,00,15.00
2017,07,05,08,01,15.10
2017,07,05,08,02,15.20
2017,07,05,08,03,15.30
2017,07,05,08,04,15.40
2017,07,05,08,05,15.50
2017,07,05,08,06,15.60
2017,07,05,08,07,15.70
2017,07,05,08,08,15.80
2017,07,05,08,09,15.80
2017,07,05,08,10,15.90
2017,07,05,08,11,16.00
2017,07,05,08,12,16.10
2017,07,05,08,13,16.10
2017,07,05,08,14,16.20
2017,07,05,08,15,16.30
2017,07,05,08,16,16.40
2017,07,05,08,17,16.50
2017,07,05,08,18,16.60
2017,07,05,08,19,16.70
2017,07,05,08,20,16.70
2017,07,05,08,21,16.70
2017,07,05,08,22,16.70
2017,07,05,08,23,16.70
2017,07,05,08,24,16.70
2017,07,05,08,25,16.70
2017,07,05,08,26,16.70
2017,07,05,08,27,16.70
2017,07,05,08,28,16.70
2017,07,05,08,29,16.70
2017,07,05,08,30,16.70
2017,07,05,08,31,16.70
2017,07,05,08,32,16.70
2017,07,05,08,33,16.70
2017,07,05,08,34,16.70
2017,07,05,08,35,16.80
2017,07,05,08,36,16.80
2017,07,05,08,37,16.80
2017,07,05,08,38,16.80
2017,07,05,08,39,16.80
2017,07,05,08,40,16.80
2017,07,05,08,41,16.90
2017,07,05,08,42,16.90
2017,07,05,08,43,16.90
2017,07,05,08,44,16.90
2017,07,05,08,45,16.90
2017,07,05,08,46,16.90
2017,07,05,08,47,16.90
2017,07,05,08,48,17.00
2017,07,05,08,49,17.00
2017,07,05,08,50,17.00
2017,07,05,08,51,17.00
2017,07,05,08,52,17.00
2017,07,05,08,53,17.10
2017,07,05,08,54,17.10
2017,07,05,08,55,17.10
2017,07,05,08,56,17.10
2017,07,05,08,57,17.20
2017,07,05,08,58,17.20
2017,07,05,08,59,17.30
2017,07,05,09,00,17.30
2017,07,05,09,01,17.40
2017,07,05,09,02,17.40
2017,07,05,09,03,17.50
2017,07,05,09,04,17.60
2017,07,05,09,05,17.60
2017,07,05,09,06,17.70
2017,07,05,09,07,17.70
2017,07,05,09,08,17.80
2017,07,05,09,09,17.80
2017,07,05,09,10,17.90
2017,07,05,09,11,17.90
2017,07,05,09,12,18.00
2017,07,05,09,13,18.00
2017,07,05,09,14,18.10
2017,07,05,09,15,18.20
2017,07,05,09,16,18.20
2017,07,05,09,17,18.20
2017,07,05,09,18,18.30
2017,07,05,09,19,18.30
2017,07,05,09,20,18.30
2017,07,05,09,21,18.30
2017,07,05,09,22,18.30
2017,07,05,09,23,18.30
2017,07,05,09,24,18.30
2017,07,05,09,25,18.30
2017,07,05,09,26,18.30
2017,07,05,09,27,18.30
2017,07,05,09,28,18.30
2017,07,05,09,29,18.40
2017,07,05,09,30,18.40
2017,07,05,09,31,18.50
2017,07,05,09,32,18.50
2017,07,05,09,33,18.60
2017,07,05,09,34,18.60
2017,07,05,09,35,18.60
2017,07,05,09,36,18.70
2017,07,05,09,37,18.80
2017,07,05,09,38,18.80
2017,07,05,09,39,18.80
2017,07,05,09,40,18.80
2017,07,05,09,41,18.80
2017,07,05,09,42,18.90
2017,07,05,09,43,18.90
2017,07,05,09,44,19.00
2017,07,05,09,45,19.00
2017,07,05,09,46,19.10
2017,07,05,09,47,19.10
2017,07,05,09,48,19.10
2017,07,05,09,49,19.20
2017,07,05,09,50,19.20
2017,07,05,09,51,19.30
2017,07,05,09,52,19.30
2017,07,05,09,53,19.20
2017,07,05,09,54,19.20
2017,07,05,09,55,19.20
2017,07,05,09,56,19.20
2017,07,05,09,57,19.20
2017,07,05,09,58,19.20
2017,07,05,09,59,19.20
2017,07,05,10,00,19.20
2017,07,05,10,01,19.20
2017,07,05,10,02,19.20
2017,07,05,10,03,19.30
2017,07,05,10,04,19.40
2017,07,05,10,05,19.40
2017,07,05,10,06,19.50
2017,07,05,10,07,19.50
2017,07,05,10,08,19.60
2017,07,05,10,09,19.70
2017,07,05,10,10,19.80
2017,07,05,10,11,19.90
2017,07,05,10,12,19.90
2017,07,05,10,13,19.90
2017,07,05,10,14,19.90
2017,07,05,10,15,20.00
2017,07,05,10,16,20.10
2017,07,05,10,17,20.10
2017,07,05,10,18,20.10
2017,07,05,10,19,20.10
2017,07,05,10,20,20.10
2017,07,05,10,21,20.10
2017,07,05,10,22,20.10
2017,07,05,10,23,20.20
2017,07,05,10,24,20.20
2017,07,05,10,25,20.30
2017,07,05,10,26,20.40
2017,07,05,10,27,20.40
2017,07,05,10,28,20.40
2017,07,05,10,29,20.40
2017,07,05,10,30,20.30
2017,07,05,10,31,20.30
2017,07,05,10,32,20.20
2017,07,05,10,33,20.20
2017,07,05,10,34,20.20
2017,07,05,10,35,20.20
2017,07,05,10,36,20.20
2017,07,05,10,37,20.20
2017,07,05,10,38,20.20
2017,07,05,10,39,20.20
2017,07,05,10,40,20.20
2017,07,05,10,41,20.20
2017,07,05,10,42,20.20
2017,07,05,10,43,20.20
2017,07,05,10,44,20.20
2017,07,05,10,45,20.20
2017,07,05,10,46,20.30
2017,07,05,10,47,20.40
2017,07,05,10,48,20.50
2017,07,05,10,49,20.60
2017,07,05,10,50,20.70
2017,07,05,10,51,20.70
2017,07,05,10,52,20.70
2017,07,05,10,53,20.60
2017,07,05,10,54,20.60
2017,07,05,10,55,20.60
2017,07,05,10,56,20.60
2017,07,05,10,57,20.60
2017,07,05,10,58,20.50
2017,07,05,10,59,20.50
2017,07,05,11,00,20.50
2017,07,05,11,01,20.40
2017,07,05,11,02,20.30
2017,07,05,11,03,20.30
2017,07,05,11,04,20.40
2017,07,05,11,05,20.40
2017,07,05,11,06,20.40
2017,07,05,11,07,20.40
2017,07,05,11,08,20.50
2017,07,05,11,09,20.50
2017,07,05,11,10,20.60
2017,07,05,11,11,20.60
2017,07,05,11,12,20.70
2017,07,05,11,13,20.80
2017,07,05,11,14,20.80
2017,07,05,11,15,20.90
2017,07,05,11,16,20.90
2017,07,05,11,17,20.90
2017,07,05,11,18,20.80
2017,07,05,11,19,20.90
2017,07,05,11,20,21.00
2017,07,05,11,21,21.00
2017,07,05,11,22,21.10
2017,07,05,11,23,21.20
2017,07,05,11,24,21.30
2017,07,05,11,25,21.30
2017,07,05,11,26,21.40
2017,07,05,11,27,21.50
2017,07,05,11,28,21.60
2017,07,05,11,29,21.70
2017,07,05,11,30,21.80
2017,07,05,11,31,21.90
2017,07,05,11,32,21.90
2017,07,05,11,33,22.00
2017,07,05,11,34,22.00
2017,07,05,11,35,22.00
2017,07,05,11,36,21.90
2017,07,05,11,37,21.80
2017,07,05,11,38,21.70
2017,07,05,11,39,21.60
2017,07,05,11,40,21.60
2017,07,05,11,41,21.50
2017,07,05,11,42,21.50
2017,07,05,11,43,21.60
2017,07,05,11,44,21.60
2017,07,05,11,45,21.60
2017,07,05,11,46,21.50
2017,07,05,11,47,21.50
2017,07,05,11,48,21.40
2017,07,05,11,49,21.50
2017,07,05,11,50,21.50
2017,07,05,11,51,21.50
2017,07,05,11,52,21.50
2017,07,05,11,53,21.50
2017,07,05,11,54,21.40
2017,07,05,11,55,21.30
2017,07,05,11,56,21.20
2017,07,05,11,57,21.10
2017,07,05,11,58,21.10
2017,07,05,11,59,21.10
2017,07,05,12,00,21.10
2017,07,05,12,01,21.20
2017,07,05,12,02,21.30
2017,07,05,12,03,21.50
2017,07,05,12,04,21.60
2017,07,05,12,05,21.60
2017,07,05,12,06,21.60
2017,07,05,12,07,21.60
2017,07,05,12,08,21.50
2017,07,05,12,09,21.50
2017,07,05,12,10,21.50
2017,07,05,12,11,21.40
2017,07,05,12,12,21.30
2017,07,05,12,13,21.30
2017,07,05,12,14,21.30
2017,07,05,12,15,21.30
2017,07,05,12,16,21.40
2017,07,05,12,17,21.40
2017,07,05,12,18,21.50
2017,07,05,12,19,21.60
2017,07,05,12,20,21.60
2017,07,05,12,21,21.60
2017,07,05,12,22,21.60
2017,07,05,12,23,21.70
2017,07,05,12,24,21.70
2017,07,05,12,25,21.80
2017,07,05,12,26,21.70
2017,07,05,12,27,21.70
2017,07,05,12,28,21.70
2017,07,05,12,29,21.60
2017,07,05,12,30,21.60
2017,07,05,12,31,21.60
2017,07,05,12,32,21.50
2017,07,05,12,33,21.50
2017,07,05,12,34,21.60
2017,07,05,12,35,21.70
2017,07,05,12,36,21.70
2017,07,05,12,37,21.80
2017,07,05,12,38,21.90
2017,07,05,12,39,22.00
2017,07,05,12,40,22.20
2017,07,05,12,41,22.20
2017,07,05,12,42,22.20
2017,07,05,12,43,22.20
2017,07,05,12,44,22.20
2017,07,05,12,45,22.20
2017,07,05,12,46,22.20
2017,07,05,12,47,22.20
2017,07,05,12,48,22.20
2017,07,05,12,49,22.10
2017,07,05,12,50,22.00
2017,07,05,12,51,22.00
2017,07,05,12,52,22.00
2017,07,05,12,53,22.10
2017,07,05,12,54,22.30
2017,07,05,12,55,22.40
2017,07,05,12,56,22.50
2017,07,05,12,57,22.60
2017,07,05,12,58,22.70
2017,07,05,12,59,22.80
2017,07,05,13,00,22.80
2017,07,05,13,01,22.90
2017,07,05,13,02,23.00
2017,07,05,13,03,23.00
2017,07,05,13,04,23.20
2017,07,05,13,05,23.20
2017,07,05,13,06,23.30
2017,07,05,13,07,23.40
2017,07,05,13,08,23.40
2017,07,05,13,09,23.40
2017,07,05,13,10,23.50
2017,07,05,13,11,23.60
2017,07,05,13,12,23.60
2017,07,05,13,13,23.70
2017,07,05,13,14,23.80
2017,07,05,13,15,23.80
2017,07,05,13,16,23.80
2017,07,05,13,17,23.90
2017,07,05,13,18,23.90
2017,07,05,13,19,23.90
2017,07,05,13,20,24.00
2017,07,05,13,21,24.00
2017,07,05,13,22,24.10
2017,07,05,13,23,24.10
2017,07,05,13,24,24.20
2017,07,05,13,25,24.20
2017,07,05,13,26,24.20
2017,07,05,13,27,24.30
2017,07,05,13,28,24.40
2017,07,05,13,29,24.40
2017,07,05,13,30,24.30
2017,07,05,13,31,24.30
2017,07,05,13,32,24.30
2017,07,05,13,33,24.30
2017,07,05,13,34,24.30
2017,07,05,13,35,24.30
2017,07,05,13,36,24.30
2017,07,05,13,37,24.30
2017,07,05,13,38,24.30
2017,07,05,13,39,24.30
2017,07,05,13,40,24.30
2017,07,05,13,41,24.30
2017,07,05,13,42,24.30
2017,07,05,13,43,24.30
2017,07,05,13,44,24.30
2017,07,05,13,45,24.30
2017,07,05,13,46,24.30
2017,07,05,13,47,24.20
2017,07,05,13,48,24.20
2017,07,05,13,49,24.20
2017,07,05,13,50,24.20
2017,07,05,13,51,24.10
2017,07,05,13,52,23.90
2017,07,05,13,53,23.90
2017,07,05,13,54,23.90
2017,07,05,13,55,23.90
2017,07,05,13,56,23.90
2017,07,05,13,57,24.00
2017,07,05,13,58,24.00
2017,07,05,13,59,24.10
2017,07,05,14,00,24.10
2017,07,05,14,01,24.10
2017,07,05,14,02,24.10
2017,07,05,14,03,24.20
2017,07,05,14,04,24.20
2017,07,05,14,05,24.20
2017,07,05,14,06,24.30
2017,07,05,14,07,24.40
2017,07,05,14,08,24.50
2017,07,05,14,09,24.60
2017,07,05,14,10,24.70
2017,07,05,14,11,24.80
2017,07,05,14,12,25.00
2017,07,05,14,13,25.10
2017,07,05,14,14,25.20
2017,07,05,14,15,25.30
2017,07,05,14,16,25.40
2017,07,05,14,17,25.40
2017,07,05,14,18,25.50
2017,07,05,14,19,25.50
2017,07,05,14,20,25.50
2017,07,05,14,21,25.50
2017,07,05,14,22,25.40
2017,07,05,14,23,25.40
2017,07,05,14,24,25.40
2017,07,05,14,25,25.40
2017,07,05,14,26,25.40
2017,07,05,14,27,25.40
2017,07,05,14,28,25.40
2017,07,05,14,29,25.40
2017,07,05,14,30,25.40
2017,07,05,14,31,25.30
2017,07,05,14,32,25.40
2017,07,05,14,33,25.30
2017,07,05,14,34,25.30
2017,07,05,14,35,25.30
2017,07,05,14,36,25.40
2017,07,05,14,37,25.50
2017,07,05,14,38,25.60
2017,07,05,14,39,25.70
2017,07,05,14,40,25.80
2017,07,05,14,41,25.80
2017,07,05,14,42,25.70
2017,07,05,14,43,25.70
2017,07,05,14,44,25.60
2017,07,05,14,45,25.60
2017,07,05,14,46,25.50
2017,07,05,14,47,25.50
2017,07,05,14,48,25.40
2017,07,05,14,49,25.40
2017,07,05,14,50,25.40
2017,07,05,14,51,25.30
2017,07,05,14,52,25.30
2017,07,05,14,53,25.30
2017,07,05,14,54,25.20
2017,07,05,14,55,25.20
2017,07,05,14,56,25.10
2017,07,05,14,57,25.00
2017,07,05,14,58,25.00
2017,07,05,14,59,25.00
2017,07,05,15,00,25.10
2017,07,05,15,01,25.10
2017,07,05,15,02,25.20
2017,07,05,15,03,25.40
2017,07,05,15,04,25.60
2017,07,05,15,05,25.70
2017,07,05,15,06,25.90
2017,07,05,15,07,26.10
2017,07,05,15,08,26.20
2017,07,05,15,09,26.40
2017,07,05,15,10,26.50
2017,07,05,15,11,26.60
2017,07,05,15,12,26.70
2017,07,05,15,13,26.80
2017,07,05,15,14,26.90
2017,07,05,15,15,26.90
2017,07,05,15,16,26.90
2017,07,05,15,17,27.00
2017,07,05,15,18,27.00
2017,07,05,15,19,27.10
2017,07,05,15,20,27.20
2017,07,05,15,21,27.30
2017,07,05,15,22,27.30
2017,07,05,15,23,27.30
2017,07,05,15,24,27.30
2017,07,05,15,25,27.30
2017,07,05,15,26,27.30
2017,07,05,15,27,27.20
2017,07,05,15,28,27.20
2017,07,05,15,29,27.20
2017,07,05,15,30,27.20
2017,07,05,15,31,27.30
2017,07,05,15,32,27.30
2017,07,05,15,33,27.30
2017,07,05,15,34,27.30
2017,07,05,15,35,27.30
2017,07,05,15,36,27.30
2017,07,05,15,37,27.30
2017,07,05,15,38,27.40
2017,07,05,15,39,27.40
2017,07,05,15,40,27.40
2017,07,05,15,41,27.40
2017,07,05,15,42,27.40
2017,07,05,15,43,27.50
2017,07,05,15,44,27.60
2017,07,05,15,45,27.60
2017,07,05,15,46,27.50
2017,07,05,15,47,27.50
2017,07,05,15,48,27.50
2017,07,05,15,49,27.50
2017,07,05,15,50,27.50
2017,07,05,15,51,27.50
2017,07,05,15,52,27.50
2017,07,05,15,53,27.60
2017,07,05,15,54,27.60
2017,07,05,15,55,27.60
2017,07,05,15,56,27.60
2017,07,05,15,57,27.50
2017,07,05,15,58,27.50
2017,07,05,15,59,27.40
2017,07,05,16,00,27.30
2017,07,05,16,01,27.20
2017,07,05,16,02,27.10
2017,07,05,16,03,27.00
2017,07,05,16,04,26.90
2017,07,05,16,05,26.90
2017,07,05,16,06,26.90
2017,07,05,16,07,26.80
2017,07,05,16,08,26.80
2017,07,05,16,09,26.70
2017,07,05,16,10,26.60
2017,07,05,16,11,26.40
2017,07,05,16,12,26.20
2017,07,05,16,13,26.10
2017,07,05,16,14,26.00
2017,07,05,16,15,25.90
2017,07,05,16,16,25.90
2017,07,05,16,17,25.90
2017,07,05,16,18,26.00
2017,07,05,16,19,26.00
2017,07,05,16,20,26.00
2017,07,05,16,21,26.10
2017,07,05,16,22,26.10
2017,07,05,16,23,26.10
2017,07,05,16,24,26.20
2017,07,05,16,25,26.20
2017,07,05,16,26,26.20
2017,07,05,16,27,26.10
2017,07,05,16,28,26.00
2017,07,05,16,29,25.90
2017,07,05,16,30,25.80
2017,07,05,16,31,25.70
2017,07,05,16,32,25.60
2017,07,05,16,33,25.50
2017,07,05,16,34,25.40
2017,07,05,16,35,25.30
2017,07,05,16,36,25.30
2017,07,05,16,37,25.30
2017,07,05,16,38,25.30
2017,07,05,16,39,25.40
2017,07,05,16,40,25.40
2017,07,05,16,41,25.50
2017,07,05,16,42,25.60
2017,07,05,16,43,25.60
2017,07,05,16,44,25.60
2017,07,05,16,45,25.60
2017,07,05,16,46,25.50
2017,07,05,16,47,25.50
2017,07,05,16,48,25.40
2017,07,05,16,49,25.30
2017,07,05,16,50,25.30
2017,07,05,16,51,25.30
2017,07,05,16,52,25.20
2017,07,05,16,53,25.20
2017,07,05,16,54,25.10
2017,07,05,16,55,25.00
2017,07,05,16,56,24.80
2017,07,05,16,57,24.60
2017,07,05,16,58,24.50
2017,07,05,16,59,24.30
2017,07,05,17,00,24.20
2017,07,05,17,01,24.10
2017,07,05,17,02,24.10
2017,07,05,17,03,24.10
2017,07,05,17,04,24.00
2017,07,05,17,05,24.00
2017,07,05,17,06,24.00
2017,07,05,17,07,23.90
2017,07,05,17,08,23.90
2017,07,05,17,09,23.90
2017,07,05,17,10,23.80
2017,07,05,17,11,23.80
2017,07,05,17,12,23.70
2017,07,05,17,13,23.60
2017,07,05,17,14,23.40
2017,07,05,17,15,23.30
2017,07,05,17,16,23.20
2017,07,05,17,17,23.20
2017,07,05,17,18,23.10
2017,07,05,17,19,23.10