Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,27,00,00,13.10
2019,09,27,00,01,13.10
2019,09,27,00,02,13.10
2019,09,27,00,03,13.10
2019,09,27,00,04,13.10
2019,09,27,00,05,13.00
2019,09,27,00,06,13.00
2019,09,27,00,07,13.00
2019,09,27,00,08,13.00
2019,09,27,00,09,12.90
2019,09,27,00,10,12.90
2019,09,27,00,11,12.90
2019,09,27,00,12,12.90
2019,09,27,00,13,12.90
2019,09,27,00,14,12.80
2019,09,27,00,15,12.80
2019,09,27,00,16,12.80
2019,09,27,00,17,12.80
2019,09,27,00,18,12.70
2019,09,27,00,19,12.70
2019,09,27,00,20,12.70
2019,09,27,00,21,12.70
2019,09,27,00,22,12.60
2019,09,27,00,23,12.60
2019,09,27,00,24,12.60
2019,09,27,00,25,12.60
2019,09,27,00,26,12.60
2019,09,27,00,27,12.60
2019,09,27,00,28,12.60
2019,09,27,00,29,12.60
2019,09,27,00,30,12.60
2019,09,27,00,31,12.60
2019,09,27,00,32,12.60
2019,09,27,00,33,12.50
2019,09,27,00,34,12.50
2019,09,27,00,35,12.50
2019,09,27,00,36,12.50
2019,09,27,00,37,12.40
2019,09,27,00,38,12.40
2019,09,27,00,39,12.40
2019,09,27,00,40,12.40
2019,09,27,00,41,12.40
2019,09,27,00,42,12.40
2019,09,27,00,43,12.40
2019,09,27,00,44,12.40
2019,09,27,00,45,12.40
2019,09,27,00,46,12.40
2019,09,27,00,47,12.40
2019,09,27,00,48,12.40
2019,09,27,00,49,12.40
2019,09,27,00,50,12.40
2019,09,27,00,51,12.40
2019,09,27,00,52,12.40
2019,09,27,00,53,12.40
2019,09,27,00,54,12.40
2019,09,27,00,55,12.40
2019,09,27,00,56,12.40
2019,09,27,00,57,12.30
2019,09,27,00,58,12.30
2019,09,27,00,59,12.30
2019,09,27,01,00,12.30
2019,09,27,01,01,12.30
2019,09,27,01,02,12.30
2019,09,27,01,03,12.30
2019,09,27,01,04,12.20
2019,09,27,01,05,12.20
2019,09,27,01,06,12.20
2019,09,27,01,07,12.20
2019,09,27,01,08,12.10
2019,09,27,01,09,12.10
2019,09,27,01,10,12.10
2019,09,27,01,11,12.10
2019,09,27,01,12,12.10
2019,09,27,01,13,12.10
2019,09,27,01,14,12.10
2019,09,27,01,15,12.10
2019,09,27,01,16,12.10
2019,09,27,01,17,12.00
2019,09,27,01,18,12.00
2019,09,27,01,19,12.00
2019,09,27,01,20,12.00
2019,09,27,01,21,12.00
2019,09,27,01,22,12.00
2019,09,27,01,23,12.00
2019,09,27,01,24,12.00
2019,09,27,01,25,12.00
2019,09,27,01,26,12.00
2019,09,27,01,27,12.00
2019,09,27,01,28,12.00
2019,09,27,01,29,12.00
2019,09,27,01,30,12.00
2019,09,27,01,31,12.00
2019,09,27,01,32,12.00
2019,09,27,01,33,12.00
2019,09,27,01,34,12.00
2019,09,27,01,35,12.10
2019,09,27,01,36,12.00
2019,09,27,01,37,12.10
2019,09,27,01,38,12.10
2019,09,27,01,39,12.10
2019,09,27,01,40,12.10
2019,09,27,01,41,12.10
2019,09,27,01,42,12.10
2019,09,27,01,43,12.10
2019,09,27,01,44,12.10
2019,09,27,01,45,12.10
2019,09,27,01,46,12.10
2019,09,27,01,47,12.10
2019,09,27,01,48,12.10
2019,09,27,01,49,12.10
2019,09,27,01,50,12.10
2019,09,27,01,51,12.10
2019,09,27,01,52,12.10
2019,09,27,01,53,12.10
2019,09,27,01,54,12.10
2019,09,27,01,55,12.10
2019,09,27,01,56,12.10
2019,09,27,01,57,12.10
2019,09,27,01,58,12.10
2019,09,27,01,59,12.10
2019,09,27,02,00,12.10
2019,09,27,02,01,12.10
2019,09,27,02,02,12.10
2019,09,27,02,03,12.10
2019,09,27,02,04,12.10
2019,09,27,02,05,12.10
2019,09,27,02,06,12.10
2019,09,27,02,07,12.10
2019,09,27,02,08,12.10
2019,09,27,02,09,12.10
2019,09,27,02,10,12.10
2019,09,27,02,11,12.10
2019,09,27,02,12,12.10
2019,09,27,02,13,12.10
2019,09,27,02,14,12.10
2019,09,27,02,15,12.10
2019,09,27,02,16,12.10
2019,09,27,02,17,12.10
2019,09,27,02,18,12.10
2019,09,27,02,19,12.10
2019,09,27,02,20,12.10
2019,09,27,02,21,12.10
2019,09,27,02,22,12.10
2019,09,27,02,23,12.10
2019,09,27,02,24,12.10
2019,09,27,02,25,12.10
2019,09,27,02,26,12.10
2019,09,27,02,27,12.10
2019,09,27,02,28,12.10
2019,09,27,02,29,12.10
2019,09,27,02,30,12.10
2019,09,27,02,31,12.10
2019,09,27,02,32,12.10
2019,09,27,02,33,12.10
2019,09,27,02,34,12.10
2019,09,27,02,35,12.10
2019,09,27,02,36,12.10
2019,09,27,02,37,12.10
2019,09,27,02,38,12.10
2019,09,27,02,39,12.10
2019,09,27,02,40,12.10
2019,09,27,02,41,12.10
2019,09,27,02,42,12.10
2019,09,27,02,43,12.10
2019,09,27,02,44,12.10
2019,09,27,02,45,12.10
2019,09,27,02,46,12.10
2019,09,27,02,47,12.10
2019,09,27,02,48,12.10
2019,09,27,02,49,12.10
2019,09,27,02,50,12.10
2019,09,27,02,51,12.00
2019,09,27,02,52,12.00
2019,09,27,02,53,12.00
2019,09,27,02,54,12.00
2019,09,27,02,55,12.00
2019,09,27,02,56,11.90
2019,09,27,02,57,11.90
2019,09,27,02,58,11.90
2019,09,27,02,59,11.90
2019,09,27,03,00,11.90
2019,09,27,03,01,11.90
2019,09,27,03,02,11.90
2019,09,27,03,03,11.90
2019,09,27,03,04,11.90
2019,09,27,03,05,11.80
2019,09,27,03,06,11.80
2019,09,27,03,07,11.80
2019,09,27,03,08,11.80
2019,09,27,03,09,11.80
2019,09,27,03,10,11.80
2019,09,27,03,11,11.80
2019,09,27,03,12,11.80
2019,09,27,03,13,11.80
2019,09,27,03,14,11.90
2019,09,27,03,15,11.90
2019,09,27,03,16,11.90
2019,09,27,03,17,11.90
2019,09,27,03,18,12.00
2019,09,27,03,19,12.00
2019,09,27,03,20,12.00
2019,09,27,03,21,12.00
2019,09,27,03,22,12.00
2019,09,27,03,23,12.10
2019,09,27,03,24,12.10
2019,09,27,03,25,12.00
2019,09,27,03,26,12.10
2019,09,27,03,27,12.00
2019,09,27,03,28,12.00
2019,09,27,03,29,12.00
2019,09,27,03,30,12.00
2019,09,27,03,31,12.00
2019,09,27,03,32,12.00
2019,09,27,03,33,12.00
2019,09,27,03,34,12.00
2019,09,27,03,35,11.90
2019,09,27,03,36,12.00
2019,09,27,03,37,11.90
2019,09,27,03,38,11.90
2019,09,27,03,39,11.90
2019,09,27,03,40,11.90
2019,09,27,03,41,11.90
2019,09,27,03,42,11.90
2019,09,27,03,43,11.90
2019,09,27,03,44,11.90
2019,09,27,03,45,11.90
2019,09,27,03,46,11.90
2019,09,27,03,47,11.90
2019,09,27,03,48,11.90
2019,09,27,03,49,11.90
2019,09,27,03,50,11.90
2019,09,27,03,51,11.90
2019,09,27,03,52,11.90
2019,09,27,03,53,11.90
2019,09,27,03,54,11.90
2019,09,27,03,55,11.90
2019,09,27,03,56,11.90
2019,09,27,03,57,11.90
2019,09,27,03,58,11.90
2019,09,27,03,59,11.90
2019,09,27,04,00,11.90
2019,09,27,04,01,11.90
2019,09,27,04,02,11.90
2019,09,27,04,03,11.90
2019,09,27,04,04,11.90
2019,09,27,04,05,11.90
2019,09,27,04,06,11.90
2019,09,27,04,07,11.90
2019,09,27,04,08,11.90
2019,09,27,04,09,11.90
2019,09,27,04,10,11.90
2019,09,27,04,11,11.90
2019,09,27,04,12,11.90
2019,09,27,04,13,11.90
2019,09,27,04,14,11.90
2019,09,27,04,15,11.90
2019,09,27,04,16,11.90
2019,09,27,04,17,11.90
2019,09,27,04,18,11.90
2019,09,27,04,19,11.90
2019,09,27,04,20,11.90
2019,09,27,04,21,11.90
2019,09,27,04,22,11.90
2019,09,27,04,23,12.00
2019,09,27,04,24,12.00
2019,09,27,04,25,12.00
2019,09,27,04,26,12.00
2019,09,27,04,27,12.00
2019,09,27,04,28,12.00
2019,09,27,04,29,12.00
2019,09,27,04,30,12.00
2019,09,27,04,31,11.90
2019,09,27,04,32,11.90
2019,09,27,04,33,11.90
2019,09,27,04,34,11.90
2019,09,27,04,35,11.90
2019,09,27,04,36,11.90
2019,09,27,04,37,11.90
2019,09,27,04,38,11.90
2019,09,27,04,39,11.90
2019,09,27,04,40,11.90
2019,09,27,04,41,11.90
2019,09,27,04,42,11.90
2019,09,27,04,43,11.90
2019,09,27,04,44,11.90
2019,09,27,04,45,11.90
2019,09,27,04,46,11.90
2019,09,27,04,47,11.90
2019,09,27,04,48,11.90
2019,09,27,04,49,11.90
2019,09,27,04,50,11.90
2019,09,27,04,51,11.90
2019,09,27,04,52,11.90
2019,09,27,04,53,11.80
2019,09,27,04,54,11.80
2019,09,27,04,55,11.80
2019,09,27,04,56,11.80
2019,09,27,04,57,11.80
2019,09,27,04,58,11.80
2019,09,27,04,59,11.80
2019,09,27,05,00,11.80
2019,09,27,05,01,11.80
2019,09,27,05,02,11.70
2019,09,27,05,03,11.70
2019,09,27,05,04,11.70
2019,09,27,05,05,11.70
2019,09,27,05,06,11.70
2019,09,27,05,07,11.70
2019,09,27,05,08,11.70
2019,09,27,05,09,11.70
2019,09,27,05,10,11.70
2019,09,27,05,11,11.70
2019,09,27,05,12,11.70
2019,09,27,05,13,11.70
2019,09,27,05,14,11.60
2019,09,27,05,15,11.60
2019,09,27,05,16,11.60
2019,09,27,05,17,11.60
2019,09,27,05,18,11.60
2019,09,27,05,19,11.60
2019,09,27,05,20,11.60
2019,09,27,05,21,11.50
2019,09,27,05,22,11.50
2019,09,27,05,23,11.50
2019,09,27,05,24,11.50
2019,09,27,05,25,11.50
2019,09,27,05,26,11.50
2019,09,27,05,27,11.50
2019,09,27,05,28,11.50
2019,09,27,05,29,11.50
2019,09,27,05,30,11.50
2019,09,27,05,31,11.50
2019,09,27,05,32,11.50
2019,09,27,05,33,11.50
2019,09,27,05,34,11.50
2019,09,27,05,35,11.50
2019,09,27,05,36,11.50
2019,09,27,05,37,11.50
2019,09,27,05,38,11.50
2019,09,27,05,39,11.50
2019,09,27,05,40,11.50
2019,09,27,05,41,11.50
2019,09,27,05,42,11.50
2019,09,27,05,43,11.50
2019,09,27,05,44,11.50
2019,09,27,05,45,11.50
2019,09,27,05,46,11.50
2019,09,27,05,47,11.40
2019,09,27,05,48,11.40
2019,09,27,05,49,11.40
2019,09,27,05,50,11.40
2019,09,27,05,51,11.50
2019,09,27,05,52,11.40
2019,09,27,05,53,11.50
2019,09,27,05,54,11.50
2019,09,27,05,55,11.50
2019,09,27,05,56,11.50
2019,09,27,05,57,11.50
2019,09,27,05,58,11.50
2019,09,27,05,59,11.50
2019,09,27,06,00,11.50
2019,09,27,06,01,11.50
2019,09,27,06,02,11.60
2019,09,27,06,03,11.60
2019,09,27,06,04,11.60
2019,09,27,06,05,11.60
2019,09,27,06,06,11.60
2019,09,27,06,07,11.60
2019,09,27,06,08,11.50
2019,09,27,06,09,11.50
2019,09,27,06,10,11.50
2019,09,27,06,11,11.50
2019,09,27,06,12,11.50
2019,09,27,06,13,11.50
2019,09,27,06,14,11.50
2019,09,27,06,15,11.50
2019,09,27,06,16,11.50
2019,09,27,06,17,11.50
2019,09,27,06,18,11.50
2019,09,27,06,19,11.50
2019,09,27,06,20,11.50
2019,09,27,06,21,11.50
2019,09,27,06,22,11.50
2019,09,27,06,23,11.50
2019,09,27,06,24,11.50
2019,09,27,06,25,11.50
2019,09,27,06,26,11.50
2019,09,27,06,27,11.50
2019,09,27,06,28,11.50
2019,09,27,06,29,11.50
2019,09,27,06,30,11.50
2019,09,27,06,31,11.50
2019,09,27,06,32,11.50
2019,09,27,06,33,11.50
2019,09,27,06,34,11.50
2019,09,27,06,35,11.50
2019,09,27,06,36,11.50
2019,09,27,06,37,11.40
2019,09,27,06,38,11.40
2019,09,27,06,39,11.40
2019,09,27,06,40,11.40
2019,09,27,06,41,11.40
2019,09,27,06,42,11.40
2019,09,27,06,43,11.40
2019,09,27,06,44,11.40
2019,09,27,06,45,11.40
2019,09,27,06,46,11.40
2019,09,27,06,47,11.40
2019,09,27,06,48,11.30
2019,09,27,06,49,11.30
2019,09,27,06,50,11.30
2019,09,27,06,51,11.30
2019,09,27,06,52,11.30
2019,09,27,06,53,11.30
2019,09,27,06,54,11.30
2019,09,27,06,55,11.40
2019,09,27,06,56,11.40
2019,09,27,06,57,11.40
2019,09,27,06,58,11.40
2019,09,27,06,59,11.40
2019,09,27,07,00,11.40
2019,09,27,07,01,11.40
2019,09,27,07,02,11.40
2019,09,27,07,03,11.40
2019,09,27,07,04,11.40
2019,09,27,07,05,11.40
2019,09,27,07,06,11.40
2019,09,27,07,07,11.40
2019,09,27,07,08,11.40
2019,09,27,07,09,11.30
2019,09,27,07,10,11.30
2019,09,27,07,11,11.30
2019,09,27,07,12,11.30
2019,09,27,07,13,11.30
2019,09,27,07,14,11.30
2019,09,27,07,15,11.30
2019,09,27,07,16,11.30
2019,09,27,07,17,11.30
2019,09,27,07,18,11.30
2019,09,27,07,19,11.30
2019,09,27,07,20,11.30
2019,09,27,07,21,11.30
2019,09,27,07,22,11.30
2019,09,27,07,23,11.30
2019,09,27,07,24,11.30
2019,09,27,10,47,12.30
2019,09,27,10,48,12.40
2019,09,27,10,49,12.50
2019,09,27,10,50,12.60
2019,09,27,10,51,12.60
2019,09,27,10,52,12.60
2019,09,27,10,53,12.70
2019,09,27,10,54,12.70
2019,09,27,10,55,12.70
2019,09,27,10,56,12.70
2019,09,27,10,57,12.70
2019,09,27,10,58,12.70
2019,09,27,10,59,12.70
2019,09,27,11,00,12.70
2019,09,27,11,01,12.80
2019,09,27,11,02,12.80
2019,09,27,11,03,12.90
2019,09,27,11,04,12.90
2019,09,27,11,05,12.90
2019,09,27,11,06,12.90
2019,09,27,11,07,12.90
2019,09,27,11,08,12.90
2019,09,27,11,09,12.90
2019,09,27,11,10,13.00
2019,09,27,11,11,13.00
2019,09,27,11,12,13.10
2019,09,27,11,13,13.10
2019,09,27,11,14,13.10
2019,09,27,11,15,13.00
2019,09,27,11,16,13.00
2019,09,27,11,17,12.90
2019,09,27,11,18,12.90
2019,09,27,11,19,12.90
2019,09,27,11,20,13.00
2019,09,27,11,21,13.00
2019,09,27,11,22,13.00
2019,09,27,11,23,13.10
2019,09,27,11,24,13.10
2019,09,27,11,25,13.10
2019,09,27,11,26,13.10
2019,09,27,11,27,13.20
2019,09,27,11,28,13.20
2019,09,27,11,29,13.20
2019,09,27,11,30,13.30
2019,09,27,11,31,13.30
2019,09,27,11,32,13.30
2019,09,27,11,33,13.40
2019,09,27,11,34,13.40
2019,09,27,11,35,13.50
2019,09,27,11,36,13.50
2019,09,27,11,37,13.50
2019,09,27,11,38,13.50
2019,09,27,11,39,13.50
2019,09,27,11,40,13.50
2019,09,27,11,41,13.50
2019,09,27,11,42,13.60
2019,09,27,11,43,13.60
2019,09,27,11,44,13.50
2019,09,27,11,45,13.60
2019,09,27,11,46,13.60
2019,09,27,11,47,13.60
2019,09,27,11,48,13.60
2019,09,27,11,49,13.60
2019,09,27,11,50,13.50
2019,09,27,11,51,13.50
2019,09,27,11,52,13.50
2019,09,27,11,53,13.50
2019,09,27,11,54,13.50
2019,09,27,11,55,13.50
2019,09,27,11,56,13.50
2019,09,27,11,57,13.50
2019,09,27,11,58,13.50
2019,09,27,11,59,13.50
2019,09,27,12,00,13.50
2019,09,27,12,01,13.50
2019,09,27,12,02,13.40
2019,09,27,12,03,13.40
2019,09,27,12,04,13.40
2019,09,27,12,05,13.40
2019,09,27,12,06,13.40
2019,09,27,12,07,13.40
2019,09,27,12,08,13.40
2019,09,27,12,09,13.40
2019,09,27,12,10,13.40
2019,09,27,12,11,13.40
2019,09,27,12,12,13.40
2019,09,27,12,13,13.40
2019,09,27,12,14,13.40
2019,09,27,12,15,13.40
2019,09,27,12,16,13.40
2019,09,27,12,17,13.40
2019,09,27,12,18,13.40
2019,09,27,12,19,13.50
2019,09,27,12,20,13.50
2019,09,27,12,21,13.60
2019,09,27,12,22,13.60
2019,09,27,12,23,13.70
2019,09,27,12,24,13.70
2019,09,27,12,25,13.80
2019,09,27,12,26,13.80
2019,09,27,12,27,13.90
2019,09,27,12,28,13.90
2019,09,27,12,29,13.90
2019,09,27,12,30,13.90
2019,09,27,12,31,13.90
2019,09,27,12,32,13.90
2019,09,27,12,33,13.80
2019,09,27,12,34,13.80
2019,09,27,12,35,13.80
2019,09,27,12,36,13.80
2019,09,27,12,37,13.70
2019,09,27,12,38,13.70
2019,09,27,12,39,13.70
2019,09,27,12,40,13.70
2019,09,27,12,41,13.60
2019,09,27,12,42,13.60
2019,09,27,12,43,13.50
2019,09,27,12,44,13.50
2019,09,27,12,45,13.50
2019,09,27,12,46,13.40
2019,09,27,12,47,13.40
2019,09,27,12,48,13.40
2019,09,27,12,49,13.40
2019,09,27,12,50,13.30
2019,09,27,12,51,13.30
2019,09,27,12,52,13.30
2019,09,27,12,53,13.30
2019,09,27,12,54,13.30
2019,09,27,12,55,13.20
2019,09,27,12,56,13.20
2019,09,27,12,57,13.20
2019,09,27,12,58,13.20
2019,09,27,12,59,13.20
2019,09,27,13,00,13.20
2019,09,27,13,01,13.20
2019,09,27,13,02,13.20
2019,09,27,13,03,13.20
2019,09,27,13,04,13.10
2019,09,27,13,05,13.10
2019,09,27,13,06,13.10
2019,09,27,13,07,13.10
2019,09,27,13,08,13.10
2019,09,27,13,09,13.10
2019,09,27,13,10,13.10
2019,09,27,13,11,13.10
2019,09,27,13,12,13.00
2019,09,27,13,13,13.00
2019,09,27,13,14,13.00
2019,09,27,13,15,13.00
2019,09,27,13,16,12.90
2019,09,27,13,17,12.90
2019,09,27,13,18,12.90
2019,09,27,13,19,12.90
2019,09,27,13,20,12.90
2019,09,27,13,21,12.90
2019,09,27,13,22,12.90
2019,09,27,13,23,12.90
2019,09,27,13,24,12.90
2019,09,27,13,25,12.90
2019,09,27,13,26,12.90
2019,09,27,13,27,12.90
2019,09,27,13,28,12.90
2019,09,27,13,29,12.90
2019,09,27,13,30,12.90
2019,09,27,13,31,12.90
2019,09,27,13,32,13.00
2019,09,27,13,33,13.00
2019,09,27,13,34,13.00
2019,09,27,13,35,13.00
2019,09,27,13,36,13.10
2019,09,27,13,37,13.10
2019,09,27,13,38,13.10
2019,09,27,13,39,13.20
2019,09,27,13,40,13.20
2019,09,27,13,41,13.20
2019,09,27,13,42,13.30
2019,09,27,13,43,13.30
2019,09,27,13,44,13.30
2019,09,27,13,45,13.30
2019,09,27,13,46,13.30
2019,09,27,13,47,13.30
2019,09,27,13,48,13.30
2019,09,27,13,49,13.30
2019,09,27,13,50,13.40
2019,09,27,13,51,13.40
2019,09,27,13,52,13.40
2019,09,27,13,53,13.40
2019,09,27,13,54,13.40
2019,09,27,13,55,13.50
2019,09,27,13,56,13.50
2019,09,27,13,57,13.50
2019,09,27,13,58,13.50
2019,09,27,13,59,13.50
2019,09,27,14,00,13.40
2019,09,27,14,01,13.40
2019,09,27,14,02,13.30
2019,09,27,14,03,13.20
2019,09,27,14,04,13.00
2019,09,27,14,05,12.90
2019,09,27,14,06,12.80
2019,09,27,14,07,12.60
2019,09,27,14,08,12.50
2019,09,27,14,09,12.40
2019,09,27,14,10,12.20
2019,09,27,14,11,12.10
2019,09,27,14,12,12.00
2019,09,27,14,13,11.80
2019,09,27,14,14,11.60
2019,09,27,14,15,11.50
2019,09,27,14,16,11.30
2019,09,27,14,17,11.10
2019,09,27,14,18,11.00
2019,09,27,14,19,10.90
2019,09,27,14,20,10.80
2019,09,27,14,21,10.70
2019,09,27,14,22,10.60
2019,09,27,14,23,10.50
2019,09,27,14,24,10.40
2019,09,27,14,25,10.30
2019,09,27,14,26,10.20
2019,09,27,14,27,10.10
2019,09,27,14,28,10.00
2019,09,27,14,29,10.00
2019,09,27,14,30,9.90
2019,09,27,14,31,9.90
2019,09,27,14,32,9.90
2019,09,27,14,33,9.90
2019,09,27,14,34,9.80
2019,09,27,14,35,9.70
2019,09,27,14,36,9.70
2019,09,27,14,37,9.60
2019,09,27,14,38,9.60
2019,09,27,14,39,9.50
2019,09,27,14,40,9.40
2019,09,27,14,41,9.40
2019,09,27,14,42,9.40
2019,09,27,14,43,9.30
2019,09,27,14,44,9.30
2019,09,27,14,45,9.30
2019,09,27,14,46,9.20
2019,09,27,14,47,9.20
2019,09,27,14,48,9.20
2019,09,27,14,49,9.20
2019,09,27,14,50,9.20
2019,09,27,14,51,9.20
2019,09,27,14,52,9.30
2019,09,27,14,53,9.30
2019,09,27,14,54,9.30
2019,09,27,14,55,9.30
2019,09,27,14,56,9.30
2019,09,27,14,57,9.30
2019,09,27,14,58,9.30
2019,09,27,14,59,9.30
2019,09,27,15,00,9.40
2019,09,27,15,01,9.40
2019,09,27,15,02,9.40
2019,09,27,15,03,9.40
2019,09,27,15,04,9.40
2019,09,27,15,05,9.40
2019,09,27,15,06,9.40
2019,09,27,15,07,9.40
2019,09,27,15,08,9.40
2019,09,27,15,09,9.40
2019,09,27,15,10,9.40
2019,09,27,15,11,9.40
2019,09,27,15,12,9.40
2019,09,27,15,13,9.40
2019,09,27,15,14,9.30
2019,09,27,15,15,9.30
2019,09,27,15,16,9.30
2019,09,27,15,17,9.30
2019,09,27,15,18,9.30
2019,09,27,15,19,9.30
2019,09,27,15,20,9.30
2019,09,27,15,21,9.30
2019,09,27,15,22,9.30
2019,09,27,15,23,9.30
2019,09,27,15,24,9.30
2019,09,27,15,25,9.30
2019,09,27,15,26,9.30
2019,09,27,15,27,9.30
2019,09,27,15,28,9.30
2019,09,27,15,29,9.30
2019,09,27,15,30,9.30
2019,09,27,15,31,9.30
2019,09,27,15,32,9.30
2019,09,27,15,33,9.40
2019,09,27,15,34,9.40
2019,09,27,15,35,9.40
2019,09,27,15,36,9.40
2019,09,27,15,37,9.40
2019,09,27,15,38,9.40
2019,09,27,15,39,9.40
2019,09,27,15,40,9.40
2019,09,27,15,41,9.40
2019,09,27,15,42,9.40
2019,09,27,15,43,9.40
2019,09,27,15,44,9.50
2019,09,27,15,45,9.50
2019,09,27,15,46,9.50
2019,09,27,15,47,9.50
2019,09,27,15,48,9.50
2019,09,27,15,49,9.50
2019,09,27,15,50,9.60
2019,09,27,15,51,9.60
2019,09,27,15,52,9.60
2019,09,27,15,53,9.60
2019,09,27,15,54,9.60
2019,09,27,15,55,9.60
2019,09,27,15,56,9.60
2019,09,27,15,57,9.60
2019,09,27,15,58,9.60
2019,09,27,15,59,9.60
2019,09,27,16,00,9.50
2019,09,27,16,01,9.50
2019,09,27,16,02,9.50
2019,09,27,16,03,9.50
2019,09,27,16,04,9.40
2019,09,27,16,05,9.40
2019,09,27,16,06,9.40
2019,09,27,16,07,9.40
2019,09,27,16,08,9.40
2019,09,27,16,09,9.40
2019,09,27,16,10,9.40
2019,09,27,16,11,9.30
2019,09,27,16,12,9.40
2019,09,27,16,13,9.30
2019,09,27,16,14,9.30
2019,09,27,16,15,9.30
2019,09,27,16,16,9.30
2019,09,27,16,17,9.30
2019,09,27,16,18,9.30
2019,09,27,16,19,9.30
2019,09,27,16,20,9.30
2019,09,27,16,21,9.30
2019,09,27,16,22,9.30
2019,09,27,16,23,9.30
2019,09,27,16,24,9.30
2019,09,27,16,25,9.30
2019,09,27,16,26,9.30
2019,09,27,16,27,9.30
2019,09,27,16,28,9.30
2019,09,27,16,29,9.30
2019,09,27,16,30,9.30
2019,09,27,16,31,9.30
2019,09,27,16,32,9.30
2019,09,27,16,33,9.30
2019,09,27,16,34,9.30
2019,09,27,16,35,9.30
2019,09,27,16,36,9.30
2019,09,27,16,37,9.30
2019,09,27,16,38,9.30
2019,09,27,16,39,9.30
2019,09,27,16,40,9.30
2019,09,27,16,41,9.30
2019,09,27,16,42,9.30
2019,09,27,16,43,9.30
2019,09,27,16,44,9.30
2019,09,27,16,45,9.30
2019,09,27,16,46,9.30
2019,09,27,16,47,9.30
2019,09,27,16,48,9.30
2019,09,27,16,49,9.20
2019,09,27,16,50,9.20
2019,09,27,16,51,9.20
2019,09,27,16,52,9.20
2019,09,27,16,53,9.20
2019,09,27,16,54,9.20
2019,09,27,16,55,9.20
2019,09,27,16,56,9.30
2019,09,27,16,57,9.20
2019,09,27,16,58,9.30
2019,09,27,16,59,9.20
2019,09,27,17,00,9.20
2019,09,27,17,01,9.20
2019,09,27,17,02,9.20
2019,09,27,17,03,9.20
2019,09,27,17,04,9.10
2019,09,27,17,05,9.10
2019,09,27,17,06,9.10
2019,09,27,17,07,9.10
2019,09,27,17,08,9.10
2019,09,27,17,09,9.10
2019,09,27,17,10,9.10
2019,09,27,17,11,9.10
2019,09,27,17,12,9.10
2019,09,27,17,13,9.10
2019,09,27,17,14,9.10
2019,09,27,17,15,9.10
2019,09,27,17,16,9.10
2019,09,27,17,17,9.10
2019,09,27,17,18,9.10
2019,09,27,17,19,9.10
2019,09,27,17,20,9.00
2019,09,27,17,21,9.00
2019,09,27,17,22,9.00
2019,09,27,17,23,9.00
2019,09,27,17,24,9.00
2019,09,27,17,25,9.00
2019,09,27,17,26,9.00
2019,09,27,17,27,9.00
2019,09,27,17,28,9.00
2019,09,27,17,29,9.00
2019,09,27,17,30,9.00
2019,09,27,17,31,9.00
2019,09,27,17,32,8.90
2019,09,27,17,33,8.90
2019,09,27,17,34,8.90
2019,09,27,17,35,8.90
2019,09,27,17,36,8.90
2019,09,27,17,37,8.90
2019,09,27,17,38,8.80
2019,09,27,17,39,8.80
2019,09,27,17,40,8.80
2019,09,27,17,41,8.80
2019,09,27,17,42,8.80
2019,09,27,17,43,8.80
2019,09,27,17,44,8.80
2019,09,27,17,45,8.70
2019,09,27,17,46,8.70
2019,09,27,17,47,8.70
2019,09,27,17,48,8.70
2019,09,27,17,49,8.70
2019,09,27,17,50,8.70
2019,09,27,17,51,8.70
2019,09,27,17,52,8.70
2019,09,27,17,53,8.60
2019,09,27,17,54,8.60
2019,09,27,17,55,8.60
2019,09,27,17,56,8.60
2019,09,27,17,57,8.60
2019,09,27,17,58,8.60
2019,09,27,17,59,8.60
2019,09,27,18,00,8.60
2019,09,27,18,01,8.60
2019,09,27,18,02,8.60
2019,09,27,18,03,8.60
2019,09,27,18,04,8.60
2019,09,27,18,05,8.60
2019,09,27,18,06,8.60
2019,09,27,18,07,8.60
2019,09,27,18,08,8.60
2019,09,27,18,09,8.60
2019,09,27,18,10,8.60
2019,09,27,18,11,8.60
2019,09,27,18,12,8.50
2019,09,27,18,13,8.50
2019,09,27,18,14,8.50
2019,09,27,18,15,8.50
2019,09,27,18,16,8.50
2019,09,27,18,17,8.50
2019,09,27,18,18,8.40
2019,09,27,18,19,8.40
2019,09,27,18,20,8.40
2019,09,27,18,21,8.40
2019,09,27,18,22,8.40
2019,09,27,18,23,8.40
2019,09,27,18,24,8.40
2019,09,27,18,25,8.40
2019,09,27,18,26,8.40
2019,09,27,18,27,8.40
2019,09,27,18,28,8.40
2019,09,27,18,29,8.40
2019,09,27,18,30,8.30
2019,09,27,18,31,8.30
2019,09,27,18,32,8.30
2019,09,27,18,33,8.30
2019,09,27,18,34,8.30
2019,09,27,18,35,8.30
2019,09,27,18,36,8.30
2019,09,27,18,37,8.30
2019,09,27,18,38,8.30
2019,09,27,18,39,8.30
2019,09,27,18,40,8.30
2019,09,27,18,41,8.30
2019,09,27,18,42,8.30
2019,09,27,18,43,8.30
2019,09,27,18,44,8.30
2019,09,27,18,45,8.30
2019,09,27,18,46,8.30
2019,09,27,18,47,8.30
2019,09,27,18,48,8.30
2019,09,27,18,49,8.30
2019,09,27,18,50,8.30
2019,09,27,18,51,8.30
2019,09,27,18,52,8.30
2019,09,27,18,53,8.30
2019,09,27,18,54,8.30
2019,09,27,18,55,8.30
2019,09,27,18,56,8.30
2019,09,27,18,57,8.30
2019,09,27,18,58,8.30
2019,09,27,18,59,8.30
2019,09,27,19,00,8.20
2019,09,27,19,01,8.20
2019,09,27,19,02,8.20
2019,09,27,19,03,8.20
2019,09,27,19,04,8.10
2019,09,27,19,05,8.10
2019,09,27,19,06,8.10
2019,09,27,19,07,8.00
2019,09,27,19,08,8.00
2019,09,27,19,09,8.00
2019,09,27,19,10,8.00
2019,09,27,19,11,8.00
2019,09,27,19,12,7.90
2019,09,27,19,13,7.90
2019,09,27,19,14,7.90
2019,09,27,19,15,8.00
2019,09,27,19,16,8.00
2019,09,27,19,17,8.00
2019,09,27,19,18,8.00
2019,09,27,19,19,8.00
2019,09,27,19,20,8.10
2019,09,27,19,21,8.10
2019,09,27,19,22,8.10
2019,09,27,19,23,8.10
2019,09,27,19,24,8.10
2019,09,27,19,25,8.10
2019,09,27,19,26,8.10
2019,09,27,19,27,8.20
2019,09,27,19,28,8.20
2019,09,27,19,29,8.20
2019,09,27,19,30,8.20
2019,09,27,19,31,8.20
2019,09,27,19,32,8.20
2019,09,27,19,33,8.20
2019,09,27,19,34,8.20
2019,09,27,19,35,8.10
2019,09,27,19,36,8.10
2019,09,27,19,37,8.10
2019,09,27,19,38,8.10
2019,09,27,19,39,8.10
2019,09,27,19,40,8.10
2019,09,27,19,41,8.10
2019,09,27,19,42,8.10
2019,09,27,19,43,8.00
2019,09,27,19,44,8.00
2019,09,27,19,45,8.00
2019,09,27,19,46,8.00
2019,09,27,19,47,8.00
2019,09,27,19,48,8.00
2019,09,27,19,49,8.00
2019,09,27,19,50,8.00
2019,09,27,19,51,8.00
2019,09,27,19,52,8.00
2019,09,27,19,53,8.00
2019,09,27,19,54,8.00
2019,09,27,19,55,8.00
2019,09,27,19,56,8.00
2019,09,27,19,57,8.00
2019,09,27,19,58,8.00
2019,09,27,19,59,8.00
2019,09,27,20,00,8.00
2019,09,27,20,01,8.00
2019,09,27,20,02,8.00
2019,09,27,20,03,8.00
2019,09,27,20,04,8.00
2019,09,27,20,05,8.00
2019,09,27,20,06,8.00
2019,09,27,20,07,8.00
2019,09,27,20,08,8.00
2019,09,27,20,09,8.00
2019,09,27,20,10,8.00
2019,09,27,20,11,8.00
2019,09,27,20,12,8.00
2019,09,27,20,13,8.00
2019,09,27,20,14,8.00
2019,09,27,20,15,8.00
2019,09,27,20,16,8.00
2019,09,27,20,17,8.00
2019,09,27,20,18,8.00
2019,09,27,20,19,8.00
2019,09,27,20,20,8.00
2019,09,27,20,21,8.00
2019,09,27,20,22,8.00
2019,09,27,20,23,8.00
2019,09,27,20,24,8.00
2019,09,27,20,25,8.00
2019,09,27,20,26,8.00
2019,09,27,20,27,8.00
2019,09,27,20,28,8.00
2019,09,27,20,29,8.10
2019,09,27,20,30,8.10
2019,09,27,20,31,8.10
2019,09,27,20,32,8.10
2019,09,27,20,33,8.10
2019,09,27,20,34,8.10
2019,09,27,20,35,8.10
2019,09,27,20,36,8.10
2019,09,27,20,37,8.10
2019,09,27,20,38,8.10
2019,09,27,20,39,8.10
2019,09,27,20,40,8.10
2019,09,27,20,41,8.00
2019,09,27,20,42,8.00
2019,09,27,20,43,8.00
2019,09,27,20,44,8.00
2019,09,27,20,45,8.00
2019,09,27,20,46,8.00
2019,09,27,20,47,8.00
2019,09,27,20,48,8.00
2019,09,27,20,49,8.00
2019,09,27,20,50,8.00
2019,09,27,20,51,7.90
2019,09,27,20,52,7.90
2019,09,27,20,53,7.90
2019,09,27,20,54,7.90
2019,09,27,20,55,7.90
2019,09,27,20,56,7.90
2019,09,27,20,57,7.90
2019,09,27,20,58,7.90