Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,09,00,00,14.80
2014,08,09,00,01,14.80
2014,08,09,00,02,14.80
2014,08,09,00,03,14.80
2014,08,09,00,04,14.80
2014,08,09,00,05,14.80
2014,08,09,00,06,14.80
2014,08,09,00,07,14.80
2014,08,09,00,08,14.80
2014,08,09,00,09,14.80
2014,08,09,00,10,14.80
2014,08,09,00,11,14.80
2014,08,09,00,12,14.80
2014,08,09,00,13,14.80
2014,08,09,00,14,14.70
2014,08,09,00,15,14.70
2014,08,09,00,16,14.70
2014,08,09,00,17,14.70
2014,08,09,00,18,14.70
2014,08,09,00,19,14.70
2014,08,09,00,20,14.70
2014,08,09,00,21,14.70
2014,08,09,00,22,14.70
2014,08,09,00,23,14.70
2014,08,09,00,24,14.70
2014,08,09,00,25,14.70
2014,08,09,00,26,14.70
2014,08,09,00,27,14.70
2014,08,09,00,28,14.70
2014,08,09,00,29,14.70
2014,08,09,00,30,14.70
2014,08,09,00,31,14.70
2014,08,09,00,32,14.70
2014,08,09,00,33,14.70
2014,08,09,00,34,14.70
2014,08,09,00,35,14.70
2014,08,09,00,36,14.70
2014,08,09,00,37,14.70
2014,08,09,00,38,14.70
2014,08,09,00,39,14.70
2014,08,09,00,40,14.70
2014,08,09,00,41,14.70
2014,08,09,00,42,14.70
2014,08,09,00,43,14.70
2014,08,09,00,44,14.70
2014,08,09,00,45,14.70
2014,08,09,00,46,14.70
2014,08,09,00,47,14.70
2014,08,09,00,48,14.70
2014,08,09,00,49,14.70
2014,08,09,00,50,14.70
2014,08,09,00,51,14.70
2014,08,09,00,52,14.70
2014,08,09,00,53,14.70
2014,08,09,00,54,14.70
2014,08,09,00,55,14.70
2014,08,09,00,56,14.70
2014,08,09,00,57,14.70
2014,08,09,00,58,14.70
2014,08,09,00,59,14.70
2014,08,09,01,00,14.70
2014,08,09,01,01,14.70
2014,08,09,01,02,14.70
2014,08,09,01,03,14.70
2014,08,09,01,04,14.70
2014,08,09,01,05,14.70
2014,08,09,01,06,14.70
2014,08,09,01,07,14.70
2014,08,09,01,08,14.70
2014,08,09,01,09,14.70
2014,08,09,01,10,14.70
2014,08,09,01,11,14.70
2014,08,09,01,12,14.70
2014,08,09,01,13,14.70
2014,08,09,01,14,14.70
2014,08,09,01,15,14.60
2014,08,09,01,16,14.60
2014,08,09,01,17,14.60
2014,08,09,01,18,14.60
2014,08,09,01,19,14.60
2014,08,09,01,20,14.60
2014,08,09,01,21,14.60
2014,08,09,01,22,14.50
2014,08,09,01,23,14.50
2014,08,09,01,24,14.50
2014,08,09,01,25,14.50
2014,08,09,01,26,14.50
2014,08,09,01,27,14.50
2014,08,09,01,28,14.40
2014,08,09,01,29,14.40
2014,08,09,01,30,14.40
2014,08,09,01,31,14.40
2014,08,09,01,32,14.40
2014,08,09,01,33,14.40
2014,08,09,01,34,14.40
2014,08,09,01,35,14.40
2014,08,09,01,36,14.40
2014,08,09,01,37,14.40
2014,08,09,01,38,14.40
2014,08,09,01,39,14.40
2014,08,09,01,40,14.40
2014,08,09,01,41,14.40
2014,08,09,01,42,14.40
2014,08,09,01,43,14.40
2014,08,09,01,44,14.40
2014,08,09,01,45,14.40
2014,08,09,01,46,14.40
2014,08,09,01,47,14.40
2014,08,09,01,48,14.40
2014,08,09,01,49,14.40
2014,08,09,01,50,14.40
2014,08,09,01,51,14.30
2014,08,09,01,52,14.30
2014,08,09,01,53,14.40
2014,08,09,01,54,14.40
2014,08,09,01,55,14.30
2014,08,09,01,56,14.30
2014,08,09,01,57,14.30
2014,08,09,01,58,14.30
2014,08,09,01,59,14.40
2014,08,09,02,00,14.40
2014,08,09,02,01,14.40
2014,08,09,02,02,14.40
2014,08,09,02,03,14.40
2014,08,09,02,04,14.40
2014,08,09,02,05,14.40
2014,08,09,02,06,14.40
2014,08,09,02,07,14.40
2014,08,09,02,08,14.40
2014,08,09,02,09,14.40
2014,08,09,02,10,14.40
2014,08,09,02,11,14.40
2014,08,09,02,12,14.40
2014,08,09,02,13,14.40
2014,08,09,02,14,14.40
2014,08,09,02,15,14.40
2014,08,09,02,16,14.40
2014,08,09,02,17,14.40
2014,08,09,02,18,14.40
2014,08,09,02,19,14.40
2014,08,09,02,20,14.40
2014,08,09,02,21,14.40
2014,08,09,02,22,14.40
2014,08,09,02,23,14.40
2014,08,09,02,24,14.30
2014,08,09,02,25,14.30
2014,08,09,02,26,14.30
2014,08,09,02,27,14.30
2014,08,09,02,28,14.40
2014,08,09,02,29,14.40
2014,08,09,02,30,14.30
2014,08,09,02,31,14.30
2014,08,09,02,32,14.30
2014,08,09,02,33,14.30
2014,08,09,02,34,14.30
2014,08,09,02,35,14.30
2014,08,09,02,36,14.30
2014,08,09,02,37,14.30
2014,08,09,02,38,14.30
2014,08,09,02,39,14.30
2014,08,09,02,40,14.30
2014,08,09,02,41,14.30
2014,08,09,02,42,14.30
2014,08,09,02,43,14.30
2014,08,09,02,44,14.30
2014,08,09,02,45,14.30
2014,08,09,02,46,14.30
2014,08,09,02,47,14.30
2014,08,09,02,48,14.30
2014,08,09,02,49,14.30
2014,08,09,02,50,14.30
2014,08,09,02,51,14.30
2014,08,09,02,52,14.30
2014,08,09,02,53,14.20
2014,08,09,02,54,14.20
2014,08,09,02,55,14.20
2014,08,09,02,56,14.20
2014,08,09,02,57,14.20
2014,08,09,02,58,14.30
2014,08,09,02,59,14.30
2014,08,09,03,00,14.30
2014,08,09,03,01,14.20
2014,08,09,03,02,14.20
2014,08,09,03,03,14.20
2014,08,09,03,06,14.20
2014,08,09,03,07,14.20
2014,08,09,03,08,14.20
2014,08,09,03,09,14.20
2014,08,09,03,10,14.20
2014,08,09,03,11,14.20
2014,08,09,03,12,14.20
2014,08,09,03,13,14.20
2014,08,09,03,14,14.20
2014,08,09,03,15,14.20
2014,08,09,03,16,14.20
2014,08,09,03,17,14.20
2014,08,09,03,18,14.20
2014,08,09,03,19,14.20
2014,08,09,03,20,14.20
2014,08,09,03,21,14.20
2014,08,09,03,22,14.10
2014,08,09,03,23,14.10
2014,08,09,03,24,14.10
2014,08,09,03,25,14.10
2014,08,09,03,26,14.10
2014,08,09,03,27,14.10
2014,08,09,03,28,14.10
2014,08,09,03,29,14.10
2014,08,09,03,30,14.10
2014,08,09,03,31,14.00
2014,08,09,03,32,14.00
2014,08,09,03,33,14.00
2014,08,09,03,34,14.00
2014,08,09,03,35,14.00
2014,08,09,03,36,14.00
2014,08,09,03,37,13.90
2014,08,09,03,38,13.90
2014,08,09,03,39,13.90
2014,08,09,03,40,13.90
2014,08,09,03,41,13.90
2014,08,09,03,42,13.90
2014,08,09,03,43,13.90
2014,08,09,03,44,13.90
2014,08,09,03,45,13.90
2014,08,09,03,46,13.90
2014,08,09,03,47,13.90
2014,08,09,03,48,13.90
2014,08,09,03,49,13.90
2014,08,09,03,50,13.90
2014,08,09,03,51,13.90
2014,08,09,03,52,13.90
2014,08,09,03,53,13.80
2014,08,09,03,54,13.80
2014,08,09,03,55,13.80
2014,08,09,03,56,13.80
2014,08,09,03,57,13.80
2014,08,09,03,58,13.80
2014,08,09,03,59,13.80
2014,08,09,04,00,13.80
2014,08,09,04,01,13.80
2014,08,09,04,02,13.70
2014,08,09,04,03,13.70
2014,08,09,04,04,13.70
2014,08,09,04,05,13.70
2014,08,09,04,06,13.70
2014,08,09,04,07,13.70
2014,08,09,04,08,13.70
2014,08,09,04,09,13.70
2014,08,09,04,10,13.70
2014,08,09,04,11,13.70
2014,08,09,04,12,13.70
2014,08,09,04,13,13.70
2014,08,09,04,14,13.60
2014,08,09,04,15,13.60
2014,08,09,04,16,13.60
2014,08,09,04,17,13.60
2014,08,09,04,18,13.60
2014,08,09,04,19,13.70
2014,08,09,04,20,13.70
2014,08,09,04,21,13.70
2014,08,09,04,22,13.70
2014,08,09,04,23,13.70
2014,08,09,04,24,13.70
2014,08,09,04,25,13.70
2014,08,09,04,26,13.70
2014,08,09,04,27,13.70
2014,08,09,04,28,13.70
2014,08,09,04,29,13.70
2014,08,09,04,30,13.70
2014,08,09,04,31,13.70
2014,08,09,04,32,13.60
2014,08,09,04,33,13.60
2014,08,09,04,34,13.60
2014,08,09,04,35,13.60
2014,08,09,04,36,13.60
2014,08,09,04,37,13.60
2014,08,09,04,38,13.60
2014,08,09,04,39,13.70
2014,08,09,04,40,13.70
2014,08,09,04,41,13.70
2014,08,09,04,42,13.60
2014,08,09,04,43,13.60
2014,08,09,04,44,13.60
2014,08,09,04,45,13.60
2014,08,09,04,46,13.60
2014,08,09,04,47,13.60
2014,08,09,04,48,13.70
2014,08,09,04,49,13.70
2014,08,09,04,50,13.70
2014,08,09,04,51,13.60
2014,08,09,04,52,13.60
2014,08,09,04,53,13.60
2014,08,09,04,54,13.60
2014,08,09,04,55,13.60
2014,08,09,04,56,13.60
2014,08,09,04,57,13.60
2014,08,09,04,58,13.60
2014,08,09,04,59,13.60
2014,08,09,05,00,13.60
2014,08,09,05,01,13.60
2014,08,09,05,02,13.60
2014,08,09,05,03,13.60
2014,08,09,05,04,13.50
2014,08,09,05,05,13.50
2014,08,09,05,06,13.50
2014,08,09,05,07,13.50
2014,08,09,05,08,13.50
2014,08,09,05,09,13.50
2014,08,09,05,10,13.40
2014,08,09,05,11,13.40
2014,08,09,05,12,13.40
2014,08,09,05,13,13.40
2014,08,09,05,14,13.40
2014,08,09,05,15,13.40
2014,08,09,05,16,13.40
2014,08,09,05,17,13.40
2014,08,09,05,18,13.40
2014,08,09,05,19,13.40
2014,08,09,05,20,13.40
2014,08,09,05,21,13.40
2014,08,09,05,22,13.40
2014,08,09,05,23,13.40
2014,08,09,05,24,13.40
2014,08,09,05,25,13.40
2014,08,09,05,26,13.40
2014,08,09,05,27,13.40
2014,08,09,05,28,13.40
2014,08,09,05,29,13.40
2014,08,09,05,30,13.40
2014,08,09,05,31,13.40
2014,08,09,05,32,13.40
2014,08,09,05,33,13.40
2014,08,09,05,34,13.40
2014,08,09,05,35,13.40
2014,08,09,05,36,13.40
2014,08,09,05,37,13.40
2014,08,09,05,38,13.40
2014,08,09,05,39,13.40
2014,08,09,05,40,13.40
2014,08,09,05,41,13.30
2014,08,09,05,42,13.30
2014,08,09,05,43,13.30
2014,08,09,05,44,13.30
2014,08,09,05,45,13.30
2014,08,09,05,46,13.30
2014,08,09,05,47,13.30
2014,08,09,05,48,13.40
2014,08,09,05,49,13.40
2014,08,09,05,50,13.40
2014,08,09,05,51,13.40
2014,08,09,05,52,13.40
2014,08,09,05,53,13.50
2014,08,09,05,54,13.40
2014,08,09,05,55,13.50
2014,08,09,05,56,13.40
2014,08,09,05,57,13.40
2014,08,09,05,58,13.40
2014,08,09,05,59,13.40
2014,08,09,06,00,13.40
2014,08,09,06,01,13.40
2014,08,09,06,02,13.40
2014,08,09,06,03,13.40
2014,08,09,06,04,13.40
2014,08,09,06,05,13.40
2014,08,09,06,06,13.40
2014,08,09,06,07,13.40
2014,08,09,06,08,13.40
2014,08,09,06,09,13.40
2014,08,09,06,10,13.40
2014,08,09,06,11,13.40
2014,08,09,06,12,13.40
2014,08,09,06,13,13.40
2014,08,09,06,14,13.40
2014,08,09,06,15,13.40
2014,08,09,06,16,13.50
2014,08,09,06,17,13.50
2014,08,09,06,18,13.60
2014,08,09,06,19,13.60
2014,08,09,06,20,13.60
2014,08,09,06,21,13.60
2014,08,09,06,22,13.60
2014,08,09,06,23,13.60
2014,08,09,06,24,13.60
2014,08,09,06,25,13.60
2014,08,09,06,26,13.60
2014,08,09,06,27,13.60
2014,08,09,06,28,13.70
2014,08,09,06,29,13.70
2014,08,09,06,30,13.70
2014,08,09,06,31,13.80
2014,08,09,06,32,13.80
2014,08,09,06,33,13.80
2014,08,09,06,34,13.80
2014,08,09,06,35,13.80
2014,08,09,06,36,13.80
2014,08,09,06,37,13.80
2014,08,09,06,38,13.80
2014,08,09,06,39,13.80
2014,08,09,06,40,13.80
2014,08,09,06,41,13.80
2014,08,09,06,42,13.80
2014,08,09,06,43,13.80
2014,08,09,06,44,13.80
2014,08,09,06,45,13.80
2014,08,09,06,46,13.80
2014,08,09,06,47,13.90
2014,08,09,06,48,13.90
2014,08,09,06,49,13.90
2014,08,09,06,50,13.90
2014,08,09,06,51,13.90
2014,08,09,06,52,13.90
2014,08,09,06,53,14.00
2014,08,09,06,54,14.00
2014,08,09,06,55,14.10
2014,08,09,06,56,14.10
2014,08,09,06,57,14.10
2014,08,09,06,58,14.20
2014,08,09,06,59,14.20
2014,08,09,07,00,14.20
2014,08,09,07,01,14.30
2014,08,09,07,02,14.30
2014,08,09,07,03,14.30
2014,08,09,07,04,14.30
2014,08,09,07,05,14.30
2014,08,09,07,06,14.30
2014,08,09,07,07,14.30
2014,08,09,07,08,14.30
2014,08,09,07,09,14.30
2014,08,09,07,10,14.30
2014,08,09,07,11,14.30
2014,08,09,07,12,14.30
2014,08,09,07,13,14.30
2014,08,09,07,14,14.30
2014,08,09,07,15,14.30
2014,08,09,07,16,14.30
2014,08,09,07,17,14.40
2014,08,09,07,18,14.40
2014,08,09,07,19,14.40
2014,08,09,07,20,14.40
2014,08,09,07,21,14.40
2014,08,09,07,22,14.40
2014,08,09,07,23,14.40
2014,08,09,07,24,14.40
2014,08,09,07,25,14.50
2014,08,09,07,26,14.50
2014,08,09,07,27,14.50
2014,08,09,07,28,14.60
2014,08,09,07,29,14.60
2014,08,09,07,30,14.70
2014,08,09,07,31,14.70
2014,08,09,07,32,14.80
2014,08,09,07,33,14.80
2014,08,09,07,34,14.90
2014,08,09,07,35,14.90
2014,08,09,07,36,15.00
2014,08,09,07,37,15.10
2014,08,09,07,38,15.20
2014,08,09,07,39,15.20
2014,08,09,07,40,15.30
2014,08,09,07,41,15.30
2014,08,09,07,42,15.40
2014,08,09,07,43,15.50
2014,08,09,07,44,15.50
2014,08,09,07,45,15.60
2014,08,09,07,46,15.70
2014,08,09,07,47,15.70
2014,08,09,07,48,15.70
2014,08,09,07,49,15.80
2014,08,09,07,50,15.80
2014,08,09,07,51,15.90
2014,08,09,07,52,15.90
2014,08,09,07,53,16.00
2014,08,09,07,54,16.00
2014,08,09,07,55,16.10
2014,08,09,07,56,16.10
2014,08,09,07,57,16.20
2014,08,09,07,58,16.30
2014,08,09,07,59,16.30
2014,08,09,08,00,16.40
2014,08,09,08,01,16.40
2014,08,09,08,02,16.50
2014,08,09,08,03,16.50
2014,08,09,08,04,16.60
2014,08,09,08,05,16.60
2014,08,09,08,06,16.60
2014,08,09,08,07,16.70
2014,08,09,08,08,16.70
2014,08,09,08,09,16.80
2014,08,09,08,10,16.80
2014,08,09,08,11,16.90
2014,08,09,08,12,17.00
2014,08,09,08,13,17.00
2014,08,09,08,14,17.10
2014,08,09,08,15,17.20
2014,08,09,08,16,17.20
2014,08,09,08,17,17.20
2014,08,09,08,18,17.30
2014,08,09,08,19,17.30
2014,08,09,08,20,17.30
2014,08,09,08,21,17.30
2014,08,09,08,22,17.30
2014,08,09,08,23,17.30
2014,08,09,08,24,17.30
2014,08,09,08,25,17.40
2014,08,09,08,26,17.40
2014,08,09,08,27,17.40
2014,08,09,08,28,17.40
2014,08,09,08,29,17.40
2014,08,09,08,30,17.40
2014,08,09,08,31,17.50
2014,08,09,08,32,17.50
2014,08,09,08,33,17.50
2014,08,09,08,34,17.60
2014,08,09,08,35,17.60
2014,08,09,08,36,17.60
2014,08,09,08,37,17.60
2014,08,09,08,38,17.60
2014,08,09,08,39,17.50
2014,08,09,08,40,17.50
2014,08,09,08,41,17.50
2014,08,09,08,42,17.50
2014,08,09,08,43,17.50
2014,08,09,08,44,17.50
2014,08,09,08,45,17.50
2014,08,09,08,46,17.50
2014,08,09,08,47,17.50
2014,08,09,08,48,17.60
2014,08,09,08,49,17.60
2014,08,09,08,50,17.60
2014,08,09,08,51,17.60
2014,08,09,08,52,17.60
2014,08,09,08,53,17.60
2014,08,09,08,54,17.60
2014,08,09,08,55,17.70
2014,08,09,08,56,17.70
2014,08,09,08,57,17.80
2014,08,09,08,58,17.80
2014,08,09,08,59,17.80
2014,08,09,09,00,17.90
2014,08,09,09,01,17.90
2014,08,09,09,02,17.90
2014,08,09,09,03,17.90
2014,08,09,09,04,18.00
2014,08,09,09,05,17.90
2014,08,09,09,06,17.90
2014,08,09,09,07,17.90
2014,08,09,09,08,17.80
2014,08,09,09,09,17.80
2014,08,09,09,10,17.70
2014,08,09,09,11,17.80
2014,08,09,09,12,17.80
2014,08,09,09,13,17.80
2014,08,09,09,14,17.90
2014,08,09,09,15,17.90
2014,08,09,09,16,17.90
2014,08,09,09,17,17.90
2014,08,09,09,18,18.00
2014,08,09,09,19,18.00
2014,08,09,09,20,18.00
2014,08,09,09,21,18.10
2014,08,09,09,22,18.10
2014,08,09,09,23,18.10
2014,08,09,09,24,18.10
2014,08,09,09,25,18.10
2014,08,09,09,26,18.10
2014,08,09,09,27,18.10
2014,08,09,09,28,18.00
2014,08,09,09,29,18.00
2014,08,09,09,30,17.90
2014,08,09,09,31,17.80
2014,08,09,09,32,17.80
2014,08,09,09,33,17.80
2014,08,09,09,34,17.70
2014,08,09,09,35,17.70
2014,08,09,09,36,17.70
2014,08,09,09,37,17.60
2014,08,09,09,38,17.60
2014,08,09,09,39,17.60
2014,08,09,09,40,17.60
2014,08,09,09,41,17.60
2014,08,09,09,42,17.70
2014,08,09,09,43,17.70
2014,08,09,09,44,17.70
2014,08,09,09,45,17.80
2014,08,09,09,46,17.80
2014,08,09,09,47,17.80
2014,08,09,09,48,17.80
2014,08,09,09,49,17.80
2014,08,09,09,50,17.80
2014,08,09,09,51,17.80
2014,08,09,09,52,17.80
2014,08,09,09,53,17.80
2014,08,09,09,54,17.80
2014,08,09,09,55,17.80
2014,08,09,09,56,17.80
2014,08,09,09,57,17.80
2014,08,09,09,58,17.80
2014,08,09,09,59,17.90
2014,08,09,10,00,17.90
2014,08,09,10,01,17.90
2014,08,09,10,02,18.00
2014,08,09,10,03,18.10
2014,08,09,10,04,18.10
2014,08,09,10,05,18.20
2014,08,09,10,06,18.20
2014,08,09,10,07,18.30
2014,08,09,10,08,18.40
2014,08,09,10,09,18.50
2014,08,09,10,10,18.60
2014,08,09,10,11,18.70
2014,08,09,10,12,18.70
2014,08,09,10,13,18.70
2014,08,09,10,14,18.70
2014,08,09,10,15,18.70
2014,08,09,10,16,18.80
2014,08,09,10,17,18.80
2014,08,09,10,18,18.90
2014,08,09,10,19,18.90
2014,08,09,10,20,19.00
2014,08,09,10,21,19.00
2014,08,09,10,22,19.00
2014,08,09,10,23,19.10
2014,08,09,10,24,19.10
2014,08,09,10,25,19.20
2014,08,09,10,26,19.20
2014,08,09,10,27,19.20
2014,08,09,10,28,19.20
2014,08,09,10,29,19.10
2014,08,09,10,30,19.10
2014,08,09,10,31,19.10
2014,08,09,10,32,19.20
2014,08,09,10,33,19.10
2014,08,09,10,34,19.10
2014,08,09,10,35,19.20
2014,08,09,10,36,19.20
2014,08,09,10,37,19.30
2014,08,09,10,38,19.30
2014,08,09,10,39,19.30
2014,08,09,10,40,19.30
2014,08,09,10,41,19.30
2014,08,09,10,42,19.30
2014,08,09,10,43,19.30
2014,08,09,10,44,19.40
2014,08,09,10,45,19.40
2014,08,09,10,46,19.40
2014,08,09,10,47,19.40
2014,08,09,10,48,19.50
2014,08,09,10,49,19.50
2014,08,09,10,50,19.60
2014,08,09,10,51,19.50
2014,08,09,10,52,19.40
2014,08,09,10,53,19.40
2014,08,09,10,54,19.30
2014,08,09,10,55,19.30
2014,08,09,10,56,19.30
2014,08,09,10,57,19.30
2014,08,09,10,58,19.30
2014,08,09,10,59,19.30
2014,08,09,11,00,19.30
2014,08,09,11,01,19.30
2014,08,09,11,02,19.30
2014,08,09,11,03,19.40
2014,08,09,11,04,19.50
2014,08,09,11,05,19.50
2014,08,09,11,06,19.50
2014,08,09,11,07,19.50
2014,08,09,11,08,19.40
2014,08,09,11,09,19.40
2014,08,09,11,10,19.40
2014,08,09,11,11,19.30
2014,08,09,11,12,19.30
2014,08,09,11,13,19.40
2014,08,09,11,14,19.40
2014,08,09,11,15,19.40
2014,08,09,11,16,19.40
2014,08,09,11,17,19.40
2014,08,09,11,18,19.40
2014,08,09,11,19,19.40
2014,08,09,11,20,19.40
2014,08,09,11,21,19.40
2014,08,09,11,22,19.40
2014,08,09,11,23,19.40
2014,08,09,11,24,19.40
2014,08,09,11,25,19.40
2014,08,09,11,26,19.40
2014,08,09,11,27,19.40
2014,08,09,11,28,19.40
2014,08,09,11,29,19.40
2014,08,09,11,30,19.50
2014,08,09,11,31,19.50
2014,08,09,11,32,19.60
2014,08,09,11,33,19.70
2014,08,09,11,34,19.80
2014,08,09,11,35,19.80
2014,08,09,11,36,19.80
2014,08,09,11,37,19.80
2014,08,09,11,38,19.80
2014,08,09,11,39,19.80
2014,08,09,11,40,19.90
2014,08,09,11,41,19.90
2014,08,09,11,42,20.00
2014,08,09,11,43,20.00
2014,08,09,11,44,20.10
2014,08,09,11,45,20.10
2014,08,09,11,46,20.10
2014,08,09,11,47,20.10
2014,08,09,11,48,20.00
2014,08,09,11,49,20.00
2014,08,09,11,50,20.00
2014,08,09,11,51,20.00
2014,08,09,11,52,20.00
2014,08,09,11,53,20.00
2014,08,09,11,54,20.00
2014,08,09,11,55,20.10
2014,08,09,11,56,20.10
2014,08,09,11,57,20.10
2014,08,09,11,58,20.20
2014,08,09,11,59,20.20
2014,08,09,12,00,20.20
2014,08,09,12,01,20.20
2014,08,09,12,02,20.20
2014,08,09,12,03,20.20
2014,08,09,12,04,20.20
2014,08,09,12,05,20.20
2014,08,09,12,06,20.20
2014,08,09,12,07,20.30
2014,08,09,12,08,20.40
2014,08,09,12,09,20.50
2014,08,09,12,10,20.60
2014,08,09,12,11,20.60
2014,08,09,12,12,20.60
2014,08,09,12,13,20.60
2014,08,09,12,14,20.50
2014,08,09,12,15,20.50
2014,08,09,12,16,20.50
2014,08,09,12,17,20.50
2014,08,09,12,18,20.50
2014,08,09,12,19,20.50
2014,08,09,12,20,20.50
2014,08,09,12,21,20.50
2014,08,09,12,22,20.40
2014,08,09,12,23,20.40
2014,08,09,12,24,20.50
2014,08,09,12,25,20.50
2014,08,09,12,26,20.60
2014,08,09,12,27,20.60
2014,08,09,12,28,20.60
2014,08,09,12,29,20.70
2014,08,09,12,30,20.70
2014,08,09,12,31,20.70
2014,08,09,12,32,20.70
2014,08,09,12,33,20.70
2014,08,09,12,34,20.80
2014,08,09,12,35,20.80
2014,08,09,12,36,20.80
2014,08,09,12,37,20.70
2014,08,09,12,38,20.70
2014,08,09,12,39,20.70
2014,08,09,12,40,20.70
2014,08,09,12,41,20.80
2014,08,09,12,42,20.80
2014,08,09,12,43,20.80
2014,08,09,12,44,20.80
2014,08,09,12,45,20.90
2014,08,09,12,46,20.90
2014,08,09,12,47,21.00
2014,08,09,12,48,21.00
2014,08,09,12,49,21.10
2014,08,09,12,50,21.10
2014,08,09,12,51,21.10
2014,08,09,12,52,21.20
2014,08,09,12,53,21.20
2014,08,09,12,54,21.20
2014,08,09,12,55,21.10
2014,08,09,12,56,21.10
2014,08,09,12,57,21.20
2014,08,09,12,58,21.20
2014,08,09,12,59,21.30
2014,08,09,13,00,21.40
2014,08,09,13,01,21.50
2014,08,09,13,02,21.60
2014,08,09,13,03,21.60
2014,08,09,13,04,21.60
2014,08,09,13,05,21.60
2014,08,09,13,06,21.70
2014,08,09,13,07,21.70
2014,08,09,13,08,21.70
2014,08,09,13,09,21.70
2014,08,09,13,10,21.60
2014,08,09,13,11,21.60
2014,08,09,13,12,21.50
2014,08,09,13,13,21.50
2014,08,09,13,14,21.40
2014,08,09,13,15,21.50
2014,08,09,13,16,21.50
2014,08,09,13,17,21.50
2014,08,09,13,18,21.40
2014,08,09,13,19,21.50
2014,08,09,13,20,21.50
2014,08,09,13,21,21.60
2014,08,09,13,22,21.60
2014,08,09,13,23,21.70
2014,08,09,13,24,21.70
2014,08,09,13,25,21.70
2014,08,09,13,26,21.80
2014,08,09,13,27,21.70
2014,08,09,13,28,21.70
2014,08,09,13,29,21.60
2014,08,09,13,30,21.50
2014,08,09,13,31,21.40
2014,08,09,13,32,21.40
2014,08,09,13,33,21.50
2014,08,09,13,34,21.50
2014,08,09,13,35,21.60
2014,08,09,13,36,21.60
2014,08,09,13,37,21.70
2014,08,09,13,38,21.80
2014,08,09,13,39,21.80
2014,08,09,13,40,21.90
2014,08,09,13,41,21.90
2014,08,09,13,42,21.90
2014,08,09,13,43,21.90
2014,08,09,13,44,21.90
2014,08,09,13,45,21.90
2014,08,09,13,46,21.90
2014,08,09,13,47,21.90
2014,08,09,13,48,22.00
2014,08,09,13,49,22.00
2014,08,09,13,50,22.00
2014,08,09,13,51,22.10
2014,08,09,13,52,22.20
2014,08,09,13,53,22.20
2014,08,09,13,54,22.20
2014,08,09,13,55,22.20
2014,08,09,13,56,22.20
2014,08,09,13,57,22.20
2014,08,09,13,58,22.20
2014,08,09,13,59,22.20
2014,08,09,14,00,22.20
2014,08,09,14,01,22.20
2014,08,09,14,02,22.20
2014,08,09,14,03,22.20
2014,08,09,14,04,22.20
2014,08,09,14,05,22.10
2014,08,09,14,06,22.00
2014,08,09,14,07,21.90
2014,08,09,14,08,22.00
2014,08,09,14,09,22.00
2014,08,09,14,10,22.00
2014,08,09,14,11,22.10
2014,08,09,14,12,22.20
2014,08,09,14,13,22.20
2014,08,09,14,14,22.30
2014,08,09,14,15,22.30
2014,08,09,14,16,22.30
2014,08,09,14,17,22.30
2014,08,09,14,18,22.30
2014,08,09,14,19,22.30
2014,08,09,14,20,22.30
2014,08,09,14,21,22.30
2014,08,09,14,22,22.30
2014,08,09,14,23,22.30
2014,08,09,14,24,22.30
2014,08,09,14,25,22.30
2014,08,09,14,26,22.20
2014,08,09,14,27,22.30
2014,08,09,14,28,22.40
2014,08,09,14,29,22.50
2014,08,09,14,30,22.60
2014,08,09,14,31,22.70
2014,08,09,14,32,22.70
2014,08,09,14,33,22.70
2014,08,09,14,34,22.80
2014,08,09,14,35,22.80
2014,08,09,14,36,22.80
2014,08,09,14,37,22.90
2014,08,09,14,38,23.00
2014,08,09,14,39,23.10
2014,08,09,14,40,23.10
2014,08,09,14,41,23.10
2014,08,09,14,42,23.10
2014,08,09,14,43,23.20
2014,08,09,14,44,23.20
2014,08,09,14,45,23.20
2014,08,09,14,46,23.20
2014,08,09,14,47,23.20
2014,08,09,14,48,23.20
2014,08,09,14,49,23.20
2014,08,09,14,50,23.20
2014,08,09,14,51,23.30
2014,08,09,14,52,23.30
2014,08,09,14,53,23.40
2014,08,09,14,54,23.50
2014,08,09,14,55,23.50
2014,08,09,14,56,23.50
2014,08,09,14,57,23.50
2014,08,09,14,58,23.60
2014,08,09,14,59,23.70
2014,08,09,15,00,23.70
2014,08,09,15,01,23.70
2014,08,09,15,02,23.70
2014,08,09,15,03,23.70
2014,08,09,15,04,23.60
2014,08,09,15,05,23.60
2014,08,09,15,06,23.60
2014,08,09,15,07,23.60
2014,08,09,15,08,23.60
2014,08,09,15,09,23.60
2014,08,09,15,10,23.60
2014,08,09,15,11,23.60
2014,08,09,15,12,23.70
2014,08,09,15,13,23.80
2014,08,09,15,14,23.80
2014,08,09,15,15,23.80
2014,08,09,15,16,23.80
2014,08,09,15,17,23.80
2014,08,09,15,18,23.80
2014,08,09,15,19,23.70
2014,08,09,15,20,23.70
2014,08,09,15,21,23.70
2014,08,09,15,22,23.70
2014,08,09,15,23,23.80
2014,08,09,15,24,23.80
2014,08,09,15,25,23.90
2014,08,09,15,26,23.90
2014,08,09,15,27,23.90
2014,08,09,15,28,23.80
2014,08,09,15,29,23.80
2014,08,09,15,30,23.80
2014,08,09,15,31,23.80
2014,08,09,15,32,23.80
2014,08,09,15,33,23.80
2014,08,09,15,34,23.80
2014,08,09,15,35,23.80
2014,08,09,15,36,23.80
2014,08,09,15,37,23.80
2014,08,09,15,38,23.80
2014,08,09,15,39,23.80
2014,08,09,15,40,23.60
2014,08,09,15,41,23.50
2014,08,09,15,42,23.50
2014,08,09,15,43,23.60
2014,08,09,15,44,23.60
2014,08,09,15,45,23.70
2014,08,09,15,46,23.70
2014,08,09,15,47,23.70
2014,08,09,15,48,23.70
2014,08,09,15,49,23.70
2014,08,09,15,50,23.80
2014,08,09,15,51,23.80
2014,08,09,15,52,23.80
2014,08,09,15,53,23.80
2014,08,09,15,54,23.80
2014,08,09,15,55,23.80
2014,08,09,15,56,23.80
2014,08,09,15,57,23.80
2014,08,09,15,58,23.80
2014,08,09,15,59,23.80
2014,08,09,16,00,23.80
2014,08,09,16,01,23.80
2014,08,09,16,02,23.80
2014,08,09,16,03,23.90
2014,08,09,16,04,23.90
2014,08,09,16,05,23.90
2014,08,09,16,06,24.00
2014,08,09,16,07,24.00
2014,08,09,16,08,24.00
2014,08,09,16,09,24.00
2014,08,09,16,10,24.00
2014,08,09,16,11,23.90
2014,08,09,16,12,23.90
2014,08,09,16,13,23.90
2014,08,09,16,14,24.00
2014,08,09,16,15,24.00
2014,08,09,16,16,23.90
2014,08,09,16,17,23.80
2014,08,09,16,18,23.80
2014,08,09,16,19,23.80
2014,08,09,16,20,23.80
2014,08,09,16,21,23.80
2014,08,09,16,22,23.90
2014,08,09,16,23,23.90
2014,08,09,16,24,23.90
2014,08,09,16,25,23.90
2014,08,09,16,26,23.90
2014,08,09,16,27,23.90
2014,08,09,16,28,23.90
2014,08,09,16,29,23.90
2014,08,09,16,30,24.00
2014,08,09,16,31,24.00
2014,08,09,16,32,24.10
2014,08,09,16,33,24.20
2014,08,09,16,34,24.20
2014,08,09,16,35,24.20
2014,08,09,16,36,24.30
2014,08,09,16,37,24.30
2014,08,09,16,38,24.30
2014,08,09,16,39,24.40
2014,08,09,16,40,24.40
2014,08,09,16,41,24.40
2014,08,09,16,42,24.40
2014,08,09,16,43,24.40
2014,08,09,16,44,24.40
2014,08,09,16,45,24.40
2014,08,09,16,46,24.40
2014,08,09,16,47,24.40
2014,08,09,16,48,24.40
2014,08,09,16,49,24.50
2014,08,09,16,50,24.50
2014,08,09,16,51,24.50
2014,08,09,16,52,24.50
2014,08,09,16,53,24.50
2014,08,09,16,54,24.60
2014,08,09,16,55,24.60
2014,08,09,16,56,24.60
2014,08,09,16,57,24.60
2014,08,09,16,58,24.60
2014,08,09,16,59,24.70
2014,08,09,17,00,24.70
2014,08,09,17,01,24.70
2014,08,09,17,02,24.70
2014,08,09,17,03,24.80
2014,08,09,17,04,24.80
2014,08,09,17,05,24.90
2014,08,09,17,06,24.90
2014,08,09,17,07,24.90
2014,08,09,17,08,24.90
2014,08,09,17,09,25.00
2014,08,09,17,10,25.10
2014,08,09,17,11,25.20
2014,08,09,17,12,25.20
2014,08,09,17,13,25.20
2014,08,09,17,14,25.20
2014,08,09,17,15,25.10
2014,08,09,17,16,25.10
2014,08,09,17,17,25.10
2014,08,09,17,18,25.00
2014,08,09,17,19,25.00
2014,08,09,17,20,25.00
2014,08,09,17,21,25.00