Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,14,00,00,6.70
2014,12,14,00,01,6.70
2014,12,14,00,02,6.70
2014,12,14,00,03,6.70
2014,12,14,00,04,6.70
2014,12,14,00,05,6.70
2014,12,14,00,06,6.70
2014,12,14,00,07,6.70
2014,12,14,00,08,6.70
2014,12,14,00,09,6.70
2014,12,14,00,10,6.70
2014,12,14,00,11,6.70
2014,12,14,00,12,6.70
2014,12,14,00,13,6.70
2014,12,14,00,14,6.70
2014,12,14,00,15,6.70
2014,12,14,00,16,6.70
2014,12,14,00,17,6.70
2014,12,14,00,18,6.70
2014,12,14,00,19,6.70
2014,12,14,00,20,6.70
2014,12,14,00,21,6.70
2014,12,14,00,22,6.70
2014,12,14,00,23,6.70
2014,12,14,00,24,6.70
2014,12,14,00,25,6.70
2014,12,14,00,26,6.70
2014,12,14,00,27,6.70
2014,12,14,00,28,6.70
2014,12,14,00,29,6.70
2014,12,14,00,30,6.70
2014,12,14,00,31,6.70
2014,12,14,00,32,6.70
2014,12,14,00,33,6.70
2014,12,14,00,34,6.70
2014,12,14,00,35,6.70
2014,12,14,00,36,6.70
2014,12,14,00,37,6.70
2014,12,14,00,38,6.70
2014,12,14,00,39,6.70
2014,12,14,00,40,6.70
2014,12,14,00,41,6.60
2014,12,14,00,42,6.60
2014,12,14,00,43,6.60
2014,12,14,00,44,6.60
2014,12,14,00,45,6.60
2014,12,14,00,46,6.60
2014,12,14,00,47,6.60
2014,12,14,00,48,6.60
2014,12,14,00,49,6.60
2014,12,14,00,50,6.60
2014,12,14,00,51,6.60
2014,12,14,00,52,6.60
2014,12,14,00,53,6.60
2014,12,14,00,54,6.60
2014,12,14,00,55,6.60
2014,12,14,00,56,6.60
2014,12,14,00,57,6.60
2014,12,14,00,58,6.60
2014,12,14,00,59,6.60
2014,12,14,01,00,6.60
2014,12,14,01,01,6.60
2014,12,14,01,02,6.60
2014,12,14,01,03,6.60
2014,12,14,01,04,6.60
2014,12,14,01,05,6.60
2014,12,14,01,06,6.60
2014,12,14,01,07,6.60
2014,12,14,01,08,6.60
2014,12,14,01,09,6.60
2014,12,14,01,10,6.60
2014,12,14,01,11,6.60
2014,12,14,01,12,6.60
2014,12,14,01,13,6.60
2014,12,14,01,14,6.60
2014,12,14,01,15,6.60
2014,12,14,01,16,6.60
2014,12,14,01,17,6.60
2014,12,14,01,18,6.60
2014,12,14,01,19,6.60
2014,12,14,01,20,6.60
2014,12,14,01,21,6.60
2014,12,14,01,22,6.60
2014,12,14,01,23,6.60
2014,12,14,01,24,6.60
2014,12,14,01,25,6.60
2014,12,14,01,26,6.60
2014,12,14,01,27,6.60
2014,12,14,01,28,6.60
2014,12,14,01,29,6.60
2014,12,14,01,30,6.60
2014,12,14,01,31,6.60
2014,12,14,01,32,6.60
2014,12,14,01,33,6.60
2014,12,14,01,34,6.60
2014,12,14,01,35,6.60
2014,12,14,01,36,6.60
2014,12,14,01,37,6.60
2014,12,14,01,38,6.60
2014,12,14,01,39,6.60
2014,12,14,01,40,6.60
2014,12,14,01,41,6.60
2014,12,14,01,42,6.60
2014,12,14,01,43,6.60
2014,12,14,01,44,6.60
2014,12,14,01,45,6.60
2014,12,14,01,46,6.60
2014,12,14,01,47,6.60
2014,12,14,01,48,6.60
2014,12,14,01,49,6.60
2014,12,14,01,50,6.50
2014,12,14,01,51,6.50
2014,12,14,01,52,6.50
2014,12,14,01,53,6.50
2014,12,14,01,54,6.50
2014,12,14,01,55,6.60
2014,12,14,01,56,6.60
2014,12,14,01,57,6.60
2014,12,14,01,58,6.60
2014,12,14,01,59,6.70
2014,12,14,02,00,6.70
2014,12,14,02,01,6.70
2014,12,14,02,02,6.80
2014,12,14,02,03,6.80
2014,12,14,02,04,6.80
2014,12,14,02,05,6.80
2014,12,14,02,06,6.80
2014,12,14,02,07,6.80
2014,12,14,02,08,6.80
2014,12,14,02,09,6.80
2014,12,14,02,10,6.80
2014,12,14,02,11,6.80
2014,12,14,02,12,6.80
2014,12,14,02,13,6.80
2014,12,14,02,14,6.80
2014,12,14,02,15,6.80
2014,12,14,02,16,6.80
2014,12,14,02,17,6.80
2014,12,14,02,18,6.80
2014,12,14,02,19,6.80
2014,12,14,02,20,6.80
2014,12,14,02,21,6.80
2014,12,14,02,22,6.80
2014,12,14,02,23,6.80
2014,12,14,02,24,6.80
2014,12,14,02,25,6.80
2014,12,14,02,26,6.80
2014,12,14,02,27,6.80
2014,12,14,02,28,6.80
2014,12,14,02,29,6.80
2014,12,14,02,30,6.80
2014,12,14,02,31,6.80
2014,12,14,02,32,6.80
2014,12,14,02,33,6.80
2014,12,14,02,34,6.80
2014,12,14,02,35,6.80
2014,12,14,02,36,6.80
2014,12,14,02,37,6.80
2014,12,14,02,38,6.80
2014,12,14,02,39,6.80
2014,12,14,02,40,6.80
2014,12,14,02,41,6.80
2014,12,14,02,42,6.80
2014,12,14,02,43,6.80
2014,12,14,02,44,6.80
2014,12,14,02,45,6.80
2014,12,14,02,46,6.80
2014,12,14,02,47,6.80
2014,12,14,02,48,6.80
2014,12,14,02,49,6.80
2014,12,14,02,50,6.80
2014,12,14,02,51,6.80
2014,12,14,02,52,6.80
2014,12,14,02,53,6.80
2014,12,14,02,54,6.80
2014,12,14,02,55,6.80
2014,12,14,02,56,6.80
2014,12,14,02,57,6.80
2014,12,14,02,58,6.80
2014,12,14,02,59,6.80
2014,12,14,03,00,6.80
2014,12,14,03,01,6.80
2014,12,14,03,02,6.80
2014,12,14,03,03,6.80
2014,12,14,04,02,6.60
2014,12,14,04,03,6.60
2014,12,14,04,04,6.60
2014,12,14,04,05,6.60
2014,12,14,04,06,6.60
2014,12,14,04,07,6.50
2014,12,14,04,08,6.50
2014,12,14,04,09,6.50
2014,12,14,04,10,6.50
2014,12,14,04,11,6.50
2014,12,14,04,12,6.50
2014,12,14,04,13,6.50
2014,12,14,04,14,6.50
2014,12,14,04,15,6.50
2014,12,14,04,16,6.50
2014,12,14,04,17,6.50
2014,12,14,04,18,6.50
2014,12,14,04,19,6.50
2014,12,14,04,20,6.50
2014,12,14,04,21,6.50
2014,12,14,04,22,6.50
2014,12,14,04,23,6.50
2014,12,14,04,24,6.50
2014,12,14,04,25,6.50
2014,12,14,04,26,6.50
2014,12,14,04,27,6.50
2014,12,14,04,28,6.50
2014,12,14,04,29,6.40
2014,12,14,04,30,6.40
2014,12,14,04,31,6.30
2014,12,14,04,32,6.30
2014,12,14,04,33,6.30
2014,12,14,04,34,6.30
2014,12,14,04,35,6.30
2014,12,14,04,36,6.20
2014,12,14,04,37,6.20
2014,12,14,04,38,6.20
2014,12,14,04,39,6.20
2014,12,14,04,40,6.20
2014,12,14,04,41,6.20
2014,12,14,04,42,6.20
2014,12,14,04,43,6.20
2014,12,14,04,44,6.10
2014,12,14,04,45,6.10
2014,12,14,04,46,6.10
2014,12,14,04,47,6.10
2014,12,14,04,48,6.10
2014,12,14,04,49,6.10
2014,12,14,04,50,6.10
2014,12,14,04,51,6.10
2014,12,14,04,52,6.00
2014,12,14,04,53,6.00
2014,12,14,04,54,6.00
2014,12,14,04,55,6.00
2014,12,14,04,56,5.90
2014,12,14,04,57,5.90
2014,12,14,04,58,5.90
2014,12,14,04,59,5.90
2014,12,14,05,00,5.90
2014,12,14,05,01,5.90
2014,12,14,05,02,5.90
2014,12,14,05,03,5.90
2014,12,14,05,04,5.90
2014,12,14,05,05,5.90
2014,12,14,05,06,5.90
2014,12,14,05,07,5.90
2014,12,14,05,08,5.90
2014,12,14,05,09,5.80
2014,12,14,05,10,5.80
2014,12,14,05,11,5.80
2014,12,14,05,12,5.80
2014,12,14,05,13,5.80
2014,12,14,05,14,5.90
2014,12,14,05,15,5.90
2014,12,14,05,16,5.90
2014,12,14,05,17,5.90
2014,12,14,05,18,5.90
2014,12,14,05,19,5.90
2014,12,14,05,20,5.90
2014,12,14,05,21,5.90
2014,12,14,05,22,5.90
2014,12,14,05,23,5.90
2014,12,14,05,24,5.90
2014,12,14,05,25,5.90
2014,12,14,05,26,5.80
2014,12,14,05,27,5.80
2014,12,14,05,28,5.80
2014,12,14,05,29,5.80
2014,12,14,05,30,5.80
2014,12,14,05,31,5.80
2014,12,14,05,32,5.80
2014,12,14,05,33,5.80
2014,12,14,05,34,5.80
2014,12,14,05,35,5.80
2014,12,14,05,36,5.80
2014,12,14,05,37,5.80
2014,12,14,05,38,5.80
2014,12,14,05,39,5.80
2014,12,14,05,40,5.80
2014,12,14,05,41,5.80
2014,12,14,05,42,5.80
2014,12,14,05,43,5.90
2014,12,14,05,44,5.90
2014,12,14,05,45,5.90
2014,12,14,05,46,5.90
2014,12,14,05,47,5.90
2014,12,14,05,48,5.90
2014,12,14,05,49,5.90
2014,12,14,05,50,5.90
2014,12,14,05,51,5.90
2014,12,14,05,52,5.90
2014,12,14,05,53,5.90
2014,12,14,05,54,5.90
2014,12,14,05,55,5.90
2014,12,14,05,56,5.90
2014,12,14,05,57,5.90
2014,12,14,05,58,5.90
2014,12,14,05,59,5.90
2014,12,14,06,00,5.90
2014,12,14,06,01,5.90
2014,12,14,06,02,5.90
2014,12,14,06,03,5.90
2014,12,14,06,04,5.90
2014,12,14,06,05,5.90
2014,12,14,06,06,5.90
2014,12,14,06,07,5.90
2014,12,14,06,08,5.90
2014,12,14,06,09,5.90
2014,12,14,06,10,5.90
2014,12,14,06,11,5.90
2014,12,14,06,12,5.90
2014,12,14,06,13,5.90
2014,12,14,06,14,5.90
2014,12,14,06,15,5.90
2014,12,14,06,16,5.90
2014,12,14,06,17,5.90
2014,12,14,06,18,5.90
2014,12,14,06,19,5.90
2014,12,14,06,20,5.80
2014,12,14,06,21,5.80
2014,12,14,06,22,5.80
2014,12,14,06,23,5.80
2014,12,14,06,24,5.80
2014,12,14,06,25,5.80
2014,12,14,06,26,5.80
2014,12,14,06,27,5.80
2014,12,14,06,28,5.80
2014,12,14,06,29,5.80
2014,12,14,06,30,5.80
2014,12,14,06,31,5.80
2014,12,14,06,32,5.80
2014,12,14,06,33,5.80
2014,12,14,06,34,5.80
2014,12,14,06,35,5.80
2014,12,14,06,36,5.80
2014,12,14,06,37,5.80
2014,12,14,06,38,5.80
2014,12,14,06,39,5.70
2014,12,14,06,40,5.70
2014,12,14,06,41,5.70
2014,12,14,06,42,5.70
2014,12,14,06,43,5.70
2014,12,14,06,44,5.70
2014,12,14,06,45,5.70
2014,12,14,06,46,5.70
2014,12,14,06,47,5.70
2014,12,14,06,48,5.60
2014,12,14,06,49,5.60
2014,12,14,06,50,5.60
2014,12,14,06,51,5.60
2014,12,14,06,52,5.60
2014,12,14,06,53,5.60
2014,12,14,06,54,5.60
2014,12,14,06,55,5.60
2014,12,14,06,56,5.60
2014,12,14,06,57,5.60
2014,12,14,06,58,5.60
2014,12,14,06,59,5.60
2014,12,14,07,00,5.60
2014,12,14,07,01,5.60
2014,12,14,07,02,5.60
2014,12,14,07,03,5.60
2014,12,14,07,04,5.60
2014,12,14,07,05,5.60
2014,12,14,07,06,5.60
2014,12,14,07,07,5.60
2014,12,14,07,08,5.60
2014,12,14,07,09,5.60
2014,12,14,07,10,5.60
2014,12,14,07,11,5.60
2014,12,14,07,12,5.60
2014,12,14,07,13,5.60
2014,12,14,07,14,5.60
2014,12,14,07,15,5.60
2014,12,14,07,16,5.60
2014,12,14,07,17,5.60
2014,12,14,07,18,5.60
2014,12,14,07,19,5.60
2014,12,14,07,20,5.60
2014,12,14,07,21,5.60
2014,12,14,07,22,5.60
2014,12,14,07,23,5.60
2014,12,14,07,24,5.60
2014,12,14,07,25,5.60
2014,12,14,07,26,5.60
2014,12,14,07,27,5.60
2014,12,14,07,28,5.60
2014,12,14,07,29,5.60
2014,12,14,07,30,5.60
2014,12,14,07,31,5.60
2014,12,14,07,32,5.60
2014,12,14,07,33,5.60
2014,12,14,07,34,5.60
2014,12,14,07,35,5.60
2014,12,14,07,36,5.60
2014,12,14,07,37,5.60
2014,12,14,07,38,5.60
2014,12,14,07,39,5.60
2014,12,14,07,40,5.60
2014,12,14,07,41,5.60
2014,12,14,07,42,5.60
2014,12,14,07,43,5.60
2014,12,14,07,44,5.60
2014,12,14,07,45,5.60
2014,12,14,07,46,5.60
2014,12,14,07,47,5.60
2014,12,14,07,48,5.60
2014,12,14,07,49,5.60
2014,12,14,07,50,5.60
2014,12,14,07,51,5.60
2014,12,14,07,52,5.60
2014,12,14,07,53,5.60
2014,12,14,07,54,5.60
2014,12,14,07,55,5.60
2014,12,14,07,56,5.60
2014,12,14,07,57,5.60
2014,12,14,07,58,5.60
2014,12,14,07,59,5.60
2014,12,14,08,00,5.60
2014,12,14,08,01,5.60
2014,12,14,08,02,5.60
2014,12,14,08,03,5.60
2014,12,14,08,04,5.70
2014,12,14,08,05,5.70
2014,12,14,08,06,5.70
2014,12,14,08,07,5.70
2014,12,14,08,08,5.70
2014,12,14,08,09,5.70
2014,12,14,08,10,5.70
2014,12,14,08,11,5.70
2014,12,14,08,12,5.70
2014,12,14,08,13,5.70
2014,12,14,08,14,5.70
2014,12,14,08,15,5.70
2014,12,14,08,16,5.70
2014,12,14,08,17,5.70
2014,12,14,08,18,5.70
2014,12,14,08,19,5.70
2014,12,14,08,20,5.70
2014,12,14,08,21,5.70
2014,12,14,08,22,5.70
2014,12,14,08,23,5.70
2014,12,14,08,24,5.70
2014,12,14,08,25,5.70
2014,12,14,08,26,5.70
2014,12,14,08,27,5.70
2014,12,14,08,28,5.70
2014,12,14,08,29,5.70
2014,12,14,08,30,5.70
2014,12,14,08,31,5.70
2014,12,14,08,32,5.70
2014,12,14,08,33,5.70
2014,12,14,08,34,5.70
2014,12,14,08,35,5.70
2014,12,14,08,36,5.70
2014,12,14,08,37,5.70
2014,12,14,08,38,5.70
2014,12,14,08,39,5.70
2014,12,14,08,40,5.60
2014,12,14,08,41,5.60
2014,12,14,08,42,5.60
2014,12,14,08,43,5.60
2014,12,14,08,44,5.60
2014,12,14,08,45,5.60
2014,12,14,08,46,5.60
2014,12,14,08,47,5.60
2014,12,14,08,48,5.60
2014,12,14,08,49,5.60
2014,12,14,08,50,5.60
2014,12,14,08,51,5.60
2014,12,14,08,52,5.60
2014,12,14,08,53,5.60
2014,12,14,08,54,5.60
2014,12,14,08,55,5.60
2014,12,14,08,56,5.60
2014,12,14,08,57,5.60
2014,12,14,08,58,5.60
2014,12,14,08,59,5.60
2014,12,14,09,00,5.60
2014,12,14,09,01,5.60
2014,12,14,09,02,5.60
2014,12,14,09,03,5.60
2014,12,14,09,04,5.60
2014,12,14,09,05,5.60
2014,12,14,09,06,5.60
2014,12,14,09,07,5.60
2014,12,14,09,08,5.60
2014,12,14,09,09,5.60
2014,12,14,09,10,5.70
2014,12,14,09,11,5.70
2014,12,14,09,12,5.70
2014,12,14,09,13,5.70
2014,12,14,09,14,5.70
2014,12,14,09,15,5.70
2014,12,14,09,16,5.70
2014,12,14,09,17,5.70
2014,12,14,09,18,5.70
2014,12,14,09,19,5.70
2014,12,14,09,20,5.70
2014,12,14,09,21,5.70
2014,12,14,09,22,5.70
2014,12,14,09,23,5.70
2014,12,14,09,24,5.70
2014,12,14,09,25,5.70
2014,12,14,09,26,5.70
2014,12,14,09,27,5.70
2014,12,14,09,28,5.70
2014,12,14,09,29,5.70
2014,12,14,09,30,5.70
2014,12,14,09,31,5.70
2014,12,14,09,32,5.70
2014,12,14,09,33,5.70
2014,12,14,09,34,5.70
2014,12,14,09,35,5.70
2014,12,14,09,36,5.70
2014,12,14,09,37,5.70
2014,12,14,09,38,5.70
2014,12,14,09,39,5.70
2014,12,14,09,40,5.70
2014,12,14,09,41,5.70
2014,12,14,09,42,5.70
2014,12,14,09,43,5.70
2014,12,14,09,44,5.80
2014,12,14,09,45,5.70
2014,12,14,09,46,5.80
2014,12,14,09,47,5.80
2014,12,14,09,48,5.80
2014,12,14,09,49,5.80
2014,12,14,09,50,5.80
2014,12,14,09,51,5.80
2014,12,14,09,52,5.80
2014,12,14,09,53,5.80
2014,12,14,09,54,5.80
2014,12,14,09,55,5.80
2014,12,14,09,56,5.80
2014,12,14,09,57,5.80
2014,12,14,09,58,5.80
2014,12,14,09,59,5.80
2014,12,14,10,00,5.80
2014,12,14,10,01,5.80
2014,12,14,10,02,5.80
2014,12,14,10,03,5.80
2014,12,14,10,04,5.80
2014,12,14,10,05,5.80
2014,12,14,10,06,5.80
2014,12,14,10,07,5.80
2014,12,14,10,08,5.80
2014,12,14,10,09,5.80
2014,12,14,10,10,5.90
2014,12,14,10,11,5.80
2014,12,14,10,12,5.80
2014,12,14,10,13,5.80
2014,12,14,10,14,5.80
2014,12,14,10,15,5.90
2014,12,14,10,16,5.90
2014,12,14,10,17,5.90
2014,12,14,10,18,5.90
2014,12,14,10,19,5.90
2014,12,14,10,20,5.90
2014,12,14,10,21,5.80
2014,12,14,10,22,5.80
2014,12,14,10,23,5.80
2014,12,14,10,24,5.80
2014,12,14,10,25,5.80
2014,12,14,10,26,5.80
2014,12,14,10,27,5.80
2014,12,14,10,28,5.80
2014,12,14,10,29,5.80
2014,12,14,10,30,5.80
2014,12,14,10,31,5.80
2014,12,14,10,32,5.80
2014,12,14,10,33,5.80
2014,12,14,10,34,5.80
2014,12,14,10,35,5.80
2014,12,14,10,36,5.80
2014,12,14,10,37,5.80
2014,12,14,10,38,5.80
2014,12,14,10,39,5.80
2014,12,14,10,40,5.80
2014,12,14,10,41,5.80
2014,12,14,10,42,5.80
2014,12,14,10,43,5.80
2014,12,14,10,44,5.80
2014,12,14,10,45,5.80
2014,12,14,10,46,5.80
2014,12,14,10,47,5.80
2014,12,14,10,48,5.80
2014,12,14,10,49,5.80
2014,12,14,10,50,5.80
2014,12,14,10,51,5.80
2014,12,14,10,52,5.80
2014,12,14,10,53,5.80
2014,12,14,10,54,5.80
2014,12,14,10,55,5.80
2014,12,14,10,56,5.80
2014,12,14,10,57,5.80
2014,12,14,10,58,5.80
2014,12,14,10,59,5.80
2014,12,14,11,00,5.80
2014,12,14,11,01,5.90
2014,12,14,11,02,5.90
2014,12,14,11,03,5.90
2014,12,14,11,04,5.90
2014,12,14,11,05,5.90
2014,12,14,11,06,5.90
2014,12,14,11,07,5.90
2014,12,14,11,08,5.90
2014,12,14,11,09,5.90
2014,12,14,11,10,5.90
2014,12,14,11,11,5.90
2014,12,14,11,12,5.90
2014,12,14,11,13,5.90
2014,12,14,11,14,5.90
2014,12,14,11,15,5.90
2014,12,14,11,16,5.90
2014,12,14,11,17,5.90
2014,12,14,11,18,5.90
2014,12,14,11,19,5.90
2014,12,14,11,20,5.90
2014,12,14,11,21,5.90
2014,12,14,11,22,5.90
2014,12,14,11,23,5.90
2014,12,14,11,24,5.90
2014,12,14,11,25,5.90
2014,12,14,11,26,5.90
2014,12,14,11,27,5.90
2014,12,14,11,28,5.90
2014,12,14,11,29,5.90
2014,12,14,11,30,5.90
2014,12,14,11,31,5.90
2014,12,14,11,32,5.90
2014,12,14,11,33,5.90
2014,12,14,11,34,5.90
2014,12,14,11,35,5.90
2014,12,14,11,36,5.90
2014,12,14,11,37,5.90
2014,12,14,11,38,5.90
2014,12,14,11,39,5.90
2014,12,14,11,40,5.90
2014,12,14,11,41,5.90
2014,12,14,11,42,5.90
2014,12,14,11,43,5.90
2014,12,14,11,44,5.90
2014,12,14,11,45,5.90
2014,12,14,11,46,5.90
2014,12,14,11,47,5.90
2014,12,14,11,48,5.90
2014,12,14,11,49,5.90
2014,12,14,11,50,5.90
2014,12,14,11,51,5.90
2014,12,14,11,52,5.90
2014,12,14,11,53,5.90
2014,12,14,11,54,5.90
2014,12,14,11,55,5.90
2014,12,14,11,56,5.90
2014,12,14,11,57,5.90
2014,12,14,11,58,5.90
2014,12,14,11,59,5.90
2014,12,14,12,00,5.90
2014,12,14,12,01,5.90
2014,12,14,12,02,5.90
2014,12,14,12,03,5.90
2014,12,14,12,04,5.90
2014,12,14,12,05,5.90
2014,12,14,12,06,5.90
2014,12,14,12,07,5.90
2014,12,14,12,08,5.90
2014,12,14,12,09,5.90
2014,12,14,12,10,5.90
2014,12,14,12,11,5.90
2014,12,14,12,12,5.90
2014,12,14,12,13,5.90
2014,12,14,12,14,6.00
2014,12,14,12,15,6.00
2014,12,14,12,16,6.00
2014,12,14,12,17,6.00
2014,12,14,12,18,6.00
2014,12,14,12,19,6.00
2014,12,14,12,20,6.00
2014,12,14,12,21,6.00
2014,12,14,12,22,6.00
2014,12,14,12,23,6.00
2014,12,14,12,24,6.00
2014,12,14,12,25,6.00
2014,12,14,12,26,6.00
2014,12,14,12,27,6.00
2014,12,14,12,28,6.00
2014,12,14,12,29,6.00
2014,12,14,12,30,6.00
2014,12,14,12,31,6.00
2014,12,14,12,32,6.00
2014,12,14,12,33,6.00
2014,12,14,12,34,6.00
2014,12,14,12,35,6.00
2014,12,14,12,36,6.00
2014,12,14,12,37,6.10
2014,12,14,12,38,6.00
2014,12,14,12,39,6.00
2014,12,14,12,40,6.00
2014,12,14,12,41,6.00
2014,12,14,12,42,6.00
2014,12,14,12,43,6.00
2014,12,14,12,44,6.00
2014,12,14,12,45,6.00
2014,12,14,12,46,6.00
2014,12,14,12,47,6.00
2014,12,14,12,48,6.00
2014,12,14,12,49,6.00
2014,12,14,12,50,6.10
2014,12,14,12,51,6.10
2014,12,14,12,52,6.10
2014,12,14,12,53,6.10
2014,12,14,12,54,6.10
2014,12,14,12,55,6.10
2014,12,14,12,56,6.10
2014,12,14,12,57,6.10
2014,12,14,12,58,6.10
2014,12,14,12,59,6.10
2014,12,14,13,00,6.10
2014,12,14,13,01,6.10
2014,12,14,13,02,6.20
2014,12,14,13,03,6.20
2014,12,14,13,04,6.20
2014,12,14,13,05,6.20
2014,12,14,13,06,6.30
2014,12,14,13,07,6.30
2014,12,14,13,08,6.30
2014,12,14,13,09,6.30
2014,12,14,13,10,6.30
2014,12,14,13,11,6.30
2014,12,14,13,12,6.30
2014,12,14,13,13,6.30
2014,12,14,13,14,6.30
2014,12,14,13,15,6.40
2014,12,14,13,16,6.40
2014,12,14,13,17,6.40
2014,12,14,13,18,6.30
2014,12,14,13,19,6.30
2014,12,14,13,20,6.30
2014,12,14,13,21,6.40
2014,12,14,13,22,6.40
2014,12,14,13,23,6.40
2014,12,14,13,24,6.40
2014,12,14,13,25,6.40
2014,12,14,13,26,6.40
2014,12,14,13,27,6.50
2014,12,14,13,28,6.50
2014,12,14,13,29,6.50
2014,12,14,13,30,6.50
2014,12,14,13,31,6.50
2014,12,14,13,32,6.60
2014,12,14,13,33,6.60
2014,12,14,13,34,6.50
2014,12,14,13,35,6.50
2014,12,14,13,36,6.50
2014,12,14,13,37,6.50
2014,12,14,13,38,6.50
2014,12,14,13,39,6.50
2014,12,14,13,40,6.40
2014,12,14,13,41,6.40
2014,12,14,13,42,6.40
2014,12,14,13,43,6.40
2014,12,14,13,44,6.40
2014,12,14,13,45,6.40
2014,12,14,13,46,6.40
2014,12,14,13,47,6.40
2014,12,14,13,48,6.40
2014,12,14,13,49,6.30
2014,12,14,13,50,6.30
2014,12,14,13,51,6.30
2014,12,14,13,52,6.30
2014,12,14,13,53,6.30
2014,12,14,13,54,6.30
2014,12,14,13,55,6.30
2014,12,14,13,56,6.30
2014,12,14,13,57,6.30
2014,12,14,13,58,6.30
2014,12,14,13,59,6.30
2014,12,14,14,00,6.20
2014,12,14,14,01,6.20
2014,12,14,14,02,6.20
2014,12,14,14,03,6.20
2014,12,14,14,04,6.20
2014,12,14,14,05,6.20
2014,12,14,14,06,6.20
2014,12,14,14,07,6.20
2014,12,14,14,08,6.20
2014,12,14,14,09,6.20
2014,12,14,14,10,6.20
2014,12,14,14,11,6.20
2014,12,14,14,12,6.20
2014,12,14,14,13,6.20
2014,12,14,14,14,6.20
2014,12,14,14,15,6.20
2014,12,14,14,16,6.20
2014,12,14,14,17,6.20
2014,12,14,14,18,6.20
2014,12,14,14,19,6.20
2014,12,14,14,20,6.20
2014,12,14,14,21,6.30
2014,12,14,14,22,6.30
2014,12,14,14,23,6.30
2014,12,14,14,24,6.20
2014,12,14,14,25,6.20
2014,12,14,14,26,6.20
2014,12,14,14,27,6.20
2014,12,14,14,28,6.20
2014,12,14,14,29,6.20
2014,12,14,14,30,6.20
2014,12,14,14,31,6.20
2014,12,14,14,32,6.20
2014,12,14,14,33,6.20
2014,12,14,14,34,6.20
2014,12,14,14,35,6.20
2014,12,14,14,36,6.20
2014,12,14,14,37,6.20
2014,12,14,14,38,6.20
2014,12,14,14,39,6.20
2014,12,14,14,40,6.20
2014,12,14,14,41,6.20
2014,12,14,14,42,6.20
2014,12,14,14,43,6.20
2014,12,14,14,44,6.20
2014,12,14,14,45,6.20
2014,12,14,14,46,6.20
2014,12,14,14,47,6.20
2014,12,14,14,48,6.20
2014,12,14,14,49,6.20
2014,12,14,14,50,6.20
2014,12,14,14,51,6.20
2014,12,14,14,52,6.20
2014,12,14,14,53,6.20
2014,12,14,14,54,6.20
2014,12,14,14,55,6.20
2014,12,14,14,56,6.20
2014,12,14,14,57,6.20
2014,12,14,14,58,6.20
2014,12,14,14,59,6.20
2014,12,14,15,00,6.20
2014,12,14,15,01,6.20
2014,12,14,15,02,6.20
2014,12,14,15,03,6.20
2014,12,14,15,04,6.20
2014,12,14,15,05,6.20
2014,12,14,15,06,6.20
2014,12,14,15,07,6.20
2014,12,14,15,08,6.20
2014,12,14,15,09,6.20
2014,12,14,15,10,6.20
2014,12,14,15,11,6.20
2014,12,14,15,12,6.20
2014,12,14,15,13,6.20
2014,12,14,15,14,6.20
2014,12,14,15,15,6.20
2014,12,14,15,16,6.20
2014,12,14,15,17,6.10
2014,12,14,15,18,6.10
2014,12,14,15,19,6.10
2014,12,14,15,20,6.10
2014,12,14,15,21,6.10
2014,12,14,15,22,6.10
2014,12,14,15,23,6.10
2014,12,14,15,24,6.10
2014,12,14,15,25,6.10
2014,12,14,15,26,6.10
2014,12,14,15,27,6.10
2014,12,14,15,28,6.10
2014,12,14,15,29,6.10
2014,12,14,15,30,6.00
2014,12,14,15,31,6.00
2014,12,14,15,32,6.00
2014,12,14,15,33,6.00
2014,12,14,15,34,6.00
2014,12,14,15,35,6.00
2014,12,14,15,36,6.00
2014,12,14,15,37,5.90
2014,12,14,15,38,5.90
2014,12,14,15,39,5.90
2014,12,14,15,40,5.90
2014,12,14,15,41,5.90
2014,12,14,15,42,5.90
2014,12,14,15,43,5.90
2014,12,14,15,44,5.90
2014,12,14,15,45,5.90
2014,12,14,15,46,5.90
2014,12,14,15,47,5.90
2014,12,14,15,48,5.90
2014,12,14,15,49,5.90
2014,12,14,15,50,5.90
2014,12,14,15,51,5.90
2014,12,14,15,52,5.90
2014,12,14,15,53,5.90
2014,12,14,15,54,5.90
2014,12,14,15,55,5.80
2014,12,14,15,56,5.80
2014,12,14,15,57,5.80
2014,12,14,15,58,5.80
2014,12,14,15,59,5.80
2014,12,14,16,00,5.80
2014,12,14,16,01,5.80
2014,12,14,16,02,5.80
2014,12,14,16,03,5.80
2014,12,14,16,04,5.80
2014,12,14,16,05,5.80
2014,12,14,16,06,5.80
2014,12,14,16,07,5.80
2014,12,14,16,08,5.70
2014,12,14,16,09,5.70
2014,12,14,16,10,5.70
2014,12,14,16,11,5.70
2014,12,14,16,12,5.70
2014,12,14,16,13,5.70
2014,12,14,16,14,5.70
2014,12,14,16,15,5.70
2014,12,14,16,16,5.70
2014,12,14,16,17,5.70
2014,12,14,16,18,5.70
2014,12,14,16,19,5.70
2014,12,14,16,20,5.60
2014,12,14,16,21,5.60
2014,12,14,16,22,5.60
2014,12,14,16,23,5.60
2014,12,14,16,24,5.60
2014,12,14,16,25,5.60
2014,12,14,16,26,5.60
2014,12,14,16,27,5.60
2014,12,14,16,28,5.60
2014,12,14,16,29,5.60
2014,12,14,16,30,5.60
2014,12,14,16,31,5.60
2014,12,14,16,32,5.60
2014,12,14,16,33,5.50
2014,12,14,16,34,5.50
2014,12,14,16,35,5.50
2014,12,14,16,36,5.50
2014,12,14,16,37,5.50
2014,12,14,16,38,5.50
2014,12,14,16,39,5.50
2014,12,14,16,40,5.50
2014,12,14,16,41,5.50
2014,12,14,16,42,5.50
2014,12,14,16,43,5.50
2014,12,14,16,44,5.40
2014,12,14,16,45,5.40
2014,12,14,16,46,5.40
2014,12,14,16,47,5.40
2014,12,14,16,48,5.40
2014,12,14,16,49,5.40
2014,12,14,16,50,5.50
2014,12,14,16,51,5.50
2014,12,14,16,52,5.50
2014,12,14,16,53,5.50
2014,12,14,16,54,5.50
2014,12,14,16,55,5.50
2014,12,14,16,56,5.50
2014,12,14,16,57,5.50
2014,12,14,16,58,5.50
2014,12,14,16,59,5.50
2014,12,14,17,00,5.50
2014,12,14,17,01,5.50
2014,12,14,17,02,5.40
2014,12,14,17,03,5.40
2014,12,14,17,04,5.40
2014,12,14,17,05,5.40
2014,12,14,17,06,5.40
2014,12,14,17,07,5.40
2014,12,14,17,08,5.40
2014,12,14,17,09,5.40
2014,12,14,17,10,5.40
2014,12,14,17,11,5.40
2014,12,14,17,12,5.40
2014,12,14,17,13,5.40
2014,12,14,17,14,5.40
2014,12,14,17,15,5.40
2014,12,14,17,16,5.30
2014,12,14,17,17,5.30
2014,12,14,17,18,5.30
2014,12,14,17,19,5.30
2014,12,14,17,20,5.20
2014,12,14,17,21,5.20
2014,12,14,17,22,5.20
2014,12,14,17,23,5.10
2014,12,14,17,24,5.10
2014,12,14,17,25,5.10
2014,12,14,17,26,5.00
2014,12,14,17,27,5.00
2014,12,14,17,28,4.90
2014,12,14,17,29,4.90
2014,12,14,17,30,4.80
2014,12,14,17,31,4.70
2014,12,14,17,32,4.60
2014,12,14,17,33,4.50
2014,12,14,17,34,4.50
2014,12,14,17,35,4.40
2014,12,14,17,36,4.40
2014,12,14,17,37,4.30
2014,12,14,17,38,4.30
2014,12,14,17,39,4.20
2014,12,14,17,40,4.20
2014,12,14,17,41,4.10
2014,12,14,17,42,4.10
2014,12,14,17,43,4.00
2014,12,14,17,44,3.90
2014,12,14,17,45,3.90
2014,12,14,17,46,3.80
2014,12,14,17,47,3.80
2014,12,14,17,48,3.70
2014,12,14,17,49,3.70
2014,12,14,17,50,3.60
2014,12,14,17,51,3.60
2014,12,14,17,52,3.50
2014,12,14,17,53,3.50
2014,12,14,17,54,3.50
2014,12,14,17,55,3.40
2014,12,14,17,56,3.40
2014,12,14,17,57,3.40
2014,12,14,17,58,3.40
2014,12,14,17,59,3.40
2014,12,14,18,00,3.40
2014,12,14,18,01,3.30
2014,12,14,18,02,3.30
2014,12,14,18,03,3.30
2014,12,14,18,04,3.30
2014,12,14,18,05,3.30
2014,12,14,18,06,3.30
2014,12,14,18,07,3.30
2014,12,14,18,08,3.30
2014,12,14,18,09,3.30
2014,12,14,18,10,3.30
2014,12,14,18,11,3.30
2014,12,14,18,12,3.30
2014,12,14,18,13,3.30
2014,12,14,18,14,3.30
2014,12,14,18,15,3.30
2014,12,14,18,16,3.30
2014,12,14,18,17,3.30
2014,12,14,18,18,3.30
2014,12,14,18,19,3.40
2014,12,14,18,20,3.40
2014,12,14,18,21,3.40
2014,12,14,18,22,3.40
2014,12,14,18,23,3.40
2014,12,14,18,24,3.40
2014,12,14,18,25,3.40
2014,12,14,18,26,3.40
2014,12,14,18,27,3.40
2014,12,14,18,28,3.40
2014,12,14,18,29,3.30
2014,12,14,18,30,3.30
2014,12,14,18,31,3.30
2014,12,14,18,32,3.30
2014,12,14,18,33,3.30
2014,12,14,18,34,3.30
2014,12,14,18,35,3.30
2014,12,14,18,36,3.30
2014,12,14,18,37,3.30
2014,12,14,18,38,3.30
2014,12,14,18,39,3.30
2014,12,14,18,40,3.30
2014,12,14,18,41,3.30
2014,12,14,18,42,3.30
2014,12,14,18,43,3.30
2014,12,14,18,44,3.30
2014,12,14,18,45,3.30
2014,12,14,18,46,3.30
2014,12,14,18,47,3.30
2014,12,14,18,48,3.30
2014,12,14,18,49,3.30
2014,12,14,18,50,3.30
2014,12,14,18,51,3.20
2014,12,14,18,52,3.20
2014,12,14,18,53,3.20
2014,12,14,18,54,3.20
2014,12,14,18,55,3.20
2014,12,14,18,56,3.20
2014,12,14,18,57,3.20
2014,12,14,18,58,3.20
2014,12,14,18,59,3.20
2014,12,14,19,00,3.20
2014,12,14,19,01,3.20
2014,12,14,19,02,3.20
2014,12,14,19,03,3.20
2014,12,14,19,04,3.20