Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,09,07,05,13.50
2010,08,09,07,06,13.60
2010,08,09,07,07,13.60
2010,08,09,07,08,13.60
2010,08,09,07,09,13.60
2010,08,09,07,10,13.60
2010,08,09,07,11,13.70
2010,08,09,07,12,13.70
2010,08,09,07,13,13.70
2010,08,09,07,14,13.70
2010,08,09,07,15,13.80
2010,08,09,07,16,13.80
2010,08,09,07,17,13.80
2010,08,09,07,18,13.80
2010,08,09,07,19,13.90
2010,08,09,07,20,13.90
2010,08,09,07,21,14.00
2010,08,09,07,22,14.00
2010,08,09,07,23,14.10
2010,08,09,07,24,14.10
2010,08,09,07,25,14.10
2010,08,09,07,26,14.10
2010,08,09,07,27,14.20
2010,08,09,07,28,14.20
2010,08,09,07,29,14.20
2010,08,09,07,30,14.30
2010,08,09,07,31,14.30
2010,08,09,07,32,14.30
2010,08,09,07,33,14.30
2010,08,09,07,34,14.30
2010,08,09,07,35,14.40
2010,08,09,07,36,14.40
2010,08,09,07,37,14.40
2010,08,09,07,38,14.50
2010,08,09,07,39,14.50
2010,08,09,07,40,14.50
2010,08,09,07,41,14.60
2010,08,09,07,42,14.60
2010,08,09,07,43,14.60
2010,08,09,07,44,14.60
2010,08,09,07,45,14.60
2010,08,09,07,46,14.70
2010,08,09,07,47,14.70
2010,08,09,07,48,14.70
2010,08,09,07,49,14.70
2010,08,09,07,50,14.70
2010,08,09,07,51,14.70
2010,08,09,07,52,14.70
2010,08,09,07,53,14.80
2010,08,09,07,54,14.80
2010,08,09,07,55,14.80
2010,08,09,07,56,14.80
2010,08,09,07,57,14.90
2010,08,09,07,58,14.90
2010,08,09,07,59,14.90
2010,08,09,08,00,14.90
2010,08,09,08,01,15.00
2010,08,09,08,02,15.00
2010,08,09,08,03,15.00
2010,08,09,08,04,15.00
2010,08,09,08,05,15.00
2010,08,09,08,06,15.00
2010,08,09,08,07,15.00
2010,08,09,08,08,15.00
2010,08,09,08,09,15.00
2010,08,09,08,10,15.00
2010,08,09,08,11,15.00
2010,08,09,08,12,15.00
2010,08,09,08,13,15.00
2010,08,09,08,14,15.00
2010,08,09,08,15,15.00
2010,08,09,08,16,15.00
2010,08,09,08,17,15.00
2010,08,09,08,18,15.00
2010,08,09,08,19,15.00
2010,08,09,08,20,15.00
2010,08,09,08,21,15.00
2010,08,09,08,22,15.20
2010,08,09,08,23,15.20
2010,08,09,08,24,15.30
2010,08,09,08,25,15.40
2010,08,09,08,26,15.50
2010,08,09,08,27,15.60
2010,08,09,08,28,15.60
2010,08,09,08,29,15.70
2010,08,09,08,30,15.80
2010,08,09,08,31,15.80
2010,08,09,08,32,15.90
2010,08,09,08,33,16.00
2010,08,09,08,34,16.10
2010,08,09,08,35,16.10
2010,08,09,08,36,16.20
2010,08,09,08,37,16.20
2010,08,09,08,38,16.20
2010,08,09,08,39,16.20
2010,08,09,08,40,16.30
2010,08,09,08,41,16.30
2010,08,09,08,42,16.30
2010,08,09,08,43,16.30
2010,08,09,08,44,16.30
2010,08,09,08,45,16.40
2010,08,09,08,46,16.40
2010,08,09,08,47,16.40
2010,08,09,08,48,16.50
2010,08,09,08,49,16.50
2010,08,09,08,50,16.60
2010,08,09,08,51,16.60
2010,08,09,08,52,16.60
2010,08,09,08,53,16.70
2010,08,09,08,54,16.70
2010,08,09,08,55,16.70
2010,08,09,08,56,16.70
2010,08,09,08,57,16.70
2010,08,09,08,58,16.70
2010,08,09,08,59,16.70
2010,08,09,09,00,16.70
2010,08,09,09,01,16.60
2010,08,09,09,02,16.50
2010,08,09,09,03,16.50
2010,08,09,09,04,16.40
2010,08,09,09,05,16.30
2010,08,09,09,06,16.20
2010,08,09,09,07,16.20
2010,08,09,09,08,16.10
2010,08,09,09,09,16.10
2010,08,09,09,10,16.10
2010,08,09,09,11,16.10
2010,08,09,09,12,16.10
2010,08,09,09,13,16.10
2010,08,09,09,14,16.10
2010,08,09,09,15,16.10
2010,08,09,09,16,16.10
2010,08,09,09,17,16.10
2010,08,09,09,18,16.20
2010,08,09,09,19,16.20
2010,08,09,09,20,16.20
2010,08,09,09,21,16.20
2010,08,09,09,22,16.30
2010,08,09,09,23,16.30
2010,08,09,09,24,16.30
2010,08,09,09,25,16.30
2010,08,09,09,26,16.40
2010,08,09,09,27,16.40
2010,08,09,09,28,16.40
2010,08,09,09,29,16.50
2010,08,09,09,30,16.50
2010,08,09,09,31,16.60
2010,08,09,09,32,16.60
2010,08,09,09,33,16.60
2010,08,09,09,34,16.70
2010,08,09,09,35,16.70
2010,08,09,09,36,16.70
2010,08,09,09,37,16.70
2010,08,09,09,38,16.70
2010,08,09,09,39,16.80
2010,08,09,09,40,16.80
2010,08,09,09,41,16.80
2010,08,09,09,42,16.80
2010,08,09,09,43,16.80
2010,08,09,09,44,16.80
2010,08,09,09,45,16.80
2010,08,09,09,46,16.80
2010,08,09,09,47,16.80
2010,08,09,09,48,16.80
2010,08,09,09,49,16.80
2010,08,09,09,50,16.80
2010,08,09,09,51,16.80
2010,08,09,09,52,16.90
2010,08,09,09,53,16.90
2010,08,09,09,54,16.90
2010,08,09,09,55,16.90
2010,08,09,09,56,16.90
2010,08,09,09,57,16.90
2010,08,09,09,58,17.00
2010,08,09,09,59,17.00
2010,08,09,10,00,17.00
2010,08,09,10,01,17.00
2010,08,09,10,02,17.00
2010,08,09,10,03,17.00
2010,08,09,10,04,17.10
2010,08,09,10,05,17.00
2010,08,09,10,06,17.00
2010,08,09,10,07,17.00
2010,08,09,10,08,17.00
2010,08,09,10,09,17.00
2010,08,09,10,10,17.00
2010,08,09,10,11,17.00
2010,08,09,10,12,17.00
2010,08,09,10,13,17.00
2010,08,09,10,14,17.00
2010,08,09,10,15,16.90
2010,08,09,10,16,16.90
2010,08,09,10,17,17.00
2010,08,09,10,18,17.00
2010,08,09,10,19,16.90
2010,08,09,10,20,16.90
2010,08,09,10,21,17.00
2010,08,09,10,22,17.00
2010,08,09,10,23,17.00
2010,08,09,10,24,17.00
2010,08,09,10,25,17.00
2010,08,09,10,26,17.00
2010,08,09,10,27,17.00
2010,08,09,10,28,17.10
2010,08,09,10,29,17.10
2010,08,09,10,30,17.10
2010,08,09,10,31,17.10
2010,08,09,10,32,17.10
2010,08,09,10,33,17.10
2010,08,09,10,34,17.20
2010,08,09,10,35,17.20
2010,08,09,10,36,17.20
2010,08,09,10,37,17.20
2010,08,09,10,38,17.20
2010,08,09,10,39,17.20
2010,08,09,10,40,17.20
2010,08,09,10,41,17.20
2010,08,09,10,42,17.10
2010,08,09,10,43,17.10
2010,08,09,10,44,17.10
2010,08,09,10,45,17.10
2010,08,09,10,46,17.10
2010,08,09,10,47,17.00
2010,08,09,10,48,16.90
2010,08,09,10,49,16.90
2010,08,09,10,50,16.90
2010,08,09,10,51,16.80
2010,08,09,10,52,16.80
2010,08,09,10,53,16.80
2010,08,09,10,54,16.80
2010,08,09,10,55,16.80
2010,08,09,10,56,16.70
2010,08,09,10,57,16.70
2010,08,09,10,58,16.70
2010,08,09,10,59,16.70
2010,08,09,11,00,16.70
2010,08,09,11,01,16.70
2010,08,09,11,02,16.70
2010,08,09,11,03,16.60
2010,08,09,11,04,16.60
2010,08,09,11,05,16.60
2010,08,09,11,06,16.60
2010,08,09,11,07,16.60
2010,08,09,11,08,16.60
2010,08,09,11,09,16.60
2010,08,09,11,10,16.60
2010,08,09,11,11,16.60
2010,08,09,11,12,16.60
2010,08,09,11,13,16.60
2010,08,09,11,14,16.60
2010,08,09,11,15,16.60
2010,08,09,11,16,16.60
2010,08,09,11,17,16.60
2010,08,09,11,18,16.60
2010,08,09,11,19,16.60
2010,08,09,11,20,16.60
2010,08,09,11,21,16.50
2010,08,09,11,22,16.50
2010,08,09,11,23,16.50
2010,08,09,11,24,16.50
2010,08,09,11,25,16.50
2010,08,09,11,26,16.50
2010,08,09,11,27,16.50
2010,08,09,11,28,16.40
2010,08,09,11,29,16.40
2010,08,09,11,30,16.40
2010,08,09,11,31,16.40
2010,08,09,11,32,16.40
2010,08,09,11,33,16.40
2010,08,09,11,34,16.40
2010,08,09,11,35,16.40
2010,08,09,11,36,16.40
2010,08,09,11,37,16.40
2010,08,09,11,38,16.30
2010,08,09,11,39,16.30
2010,08,09,11,40,16.30
2010,08,09,11,41,16.30
2010,08,09,11,42,16.40
2010,08,09,11,43,16.40
2010,08,09,11,44,16.40
2010,08,09,11,45,16.40
2010,08,09,11,46,16.40
2010,08,09,11,47,16.40
2010,08,09,11,48,16.40
2010,08,09,11,49,16.40
2010,08,09,11,50,16.30
2010,08,09,11,51,16.30
2010,08,09,11,52,16.30
2010,08,09,11,53,16.30
2010,08,09,11,54,16.30
2010,08,09,11,55,16.30
2010,08,09,11,56,16.30
2010,08,09,11,57,16.30
2010,08,09,11,58,16.30
2010,08,09,11,59,16.30
2010,08,09,12,00,16.30
2010,08,09,12,01,16.30
2010,08,09,12,02,16.30
2010,08,09,12,03,16.30
2010,08,09,12,04,16.30
2010,08,09,12,05,16.30
2010,08,09,12,06,16.30
2010,08,09,12,07,16.30
2010,08,09,12,08,16.30
2010,08,09,12,09,16.30
2010,08,09,12,10,16.30
2010,08,09,12,11,16.20
2010,08,09,12,12,16.20
2010,08,09,12,13,16.20
2010,08,09,12,14,16.20
2010,08,09,12,15,16.20
2010,08,09,12,16,16.20
2010,08,09,12,17,16.20
2010,08,09,12,18,16.20
2010,08,09,12,19,16.20
2010,08,09,12,20,16.20
2010,08,09,12,21,16.20
2010,08,09,12,22,16.10
2010,08,09,12,23,16.10
2010,08,09,12,24,16.20
2010,08,09,12,25,16.20
2010,08,09,12,26,16.20
2010,08,09,12,27,16.20
2010,08,09,12,28,16.20
2010,08,09,12,29,16.20
2010,08,09,12,30,16.20
2010,08,09,12,31,16.20
2010,08,09,12,32,16.20
2010,08,09,12,33,16.20
2010,08,09,12,34,16.20
2010,08,09,14,15,16.20
2010,08,09,14,16,16.20
2010,08,09,14,17,16.20
2010,08,09,14,18,16.20
2010,08,09,14,19,16.20
2010,08,09,14,20,16.20
2010,08,09,14,21,16.20
2010,08,09,14,22,16.20
2010,08,09,14,23,16.30
2010,08,09,14,24,16.30
2010,08,09,14,25,16.30
2010,08,09,14,26,16.30
2010,08,09,14,27,16.30
2010,08,09,14,28,16.30
2010,08,09,14,29,16.30
2010,08,09,14,30,16.30
2010,08,09,14,31,16.40
2010,08,09,14,32,16.30
2010,08,09,14,33,16.30
2010,08,09,14,34,16.30
2010,08,09,14,35,16.30
2010,08,09,14,36,16.30
2010,08,09,14,37,16.40
2010,08,09,14,38,16.40
2010,08,09,14,39,16.40
2010,08,09,14,40,16.40
2010,08,09,14,41,16.40
2010,08,09,14,42,16.50
2010,08,09,14,43,16.50
2010,08,09,14,44,16.50
2010,08,09,14,45,16.50
2010,08,09,14,46,16.60
2010,08,09,14,47,16.60
2010,08,09,14,48,16.60
2010,08,09,14,49,16.70
2010,08,09,14,50,16.60
2010,08,09,14,51,16.70
2010,08,09,14,52,16.70
2010,08,09,14,53,16.70
2010,08,09,14,54,16.60
2010,08,09,14,55,16.60
2010,08,09,14,56,16.60
2010,08,09,14,57,16.60
2010,08,09,14,58,16.60
2010,08,09,14,59,16.60
2010,08,09,15,00,16.60
2010,08,09,15,01,16.60
2010,08,09,15,02,16.60
2010,08,09,15,03,16.60
2010,08,09,15,04,16.60
2010,08,09,15,05,16.60
2010,08,09,15,06,16.60
2010,08,09,15,07,16.70
2010,08,09,15,08,16.70
2010,08,09,15,09,16.70
2010,08,09,15,10,16.70
2010,08,09,15,11,16.70
2010,08,09,15,12,16.70
2010,08,09,15,13,16.80
2010,08,09,15,14,16.80
2010,08,09,15,15,16.80
2010,08,09,15,16,16.80
2010,08,09,15,17,16.80
2010,08,09,15,18,16.80
2010,08,09,15,19,16.90
2010,08,09,15,20,16.90
2010,08,09,15,21,17.00
2010,08,09,15,22,16.90
2010,08,09,15,23,17.00
2010,08,09,15,24,17.00
2010,08,09,15,25,17.00
2010,08,09,15,26,17.10
2010,08,09,15,27,17.10
2010,08,09,15,28,17.10
2010,08,09,15,29,17.20
2010,08,09,15,30,17.20
2010,08,09,15,31,17.20
2010,08,09,15,32,17.10
2010,08,09,15,33,17.10
2010,08,09,15,34,17.10
2010,08,09,15,35,17.10
2010,08,09,15,36,17.10
2010,08,09,15,37,17.10
2010,08,09,15,38,17.10
2010,08,09,15,39,17.00
2010,08,09,15,40,17.00
2010,08,09,15,41,17.00
2010,08,09,15,42,16.90
2010,08,09,15,43,16.90
2010,08,09,15,44,16.90
2010,08,09,15,45,16.90
2010,08,09,15,46,16.90
2010,08,09,15,47,16.90
2010,08,09,15,48,16.90
2010,08,09,15,49,16.90
2010,08,09,15,50,16.80
2010,08,09,15,51,16.80
2010,08,09,15,52,16.80
2010,08,09,15,53,16.80
2010,08,09,15,54,16.80
2010,08,09,15,55,16.80
2010,08,09,15,56,16.80
2010,08,09,15,57,16.80
2010,08,09,15,58,16.80
2010,08,09,15,59,16.80
2010,08,09,16,00,16.80
2010,08,09,16,01,16.80
2010,08,09,16,02,16.80
2010,08,09,16,03,16.80
2010,08,09,16,04,16.80
2010,08,09,16,05,16.90
2010,08,09,16,06,16.90
2010,08,09,16,07,16.90
2010,08,09,16,08,17.00
2010,08,09,16,09,17.00
2010,08,09,16,10,17.00
2010,08,09,16,11,17.10
2010,08,09,16,12,17.20
2010,08,09,16,13,17.20
2010,08,09,16,14,17.20
2010,08,09,16,15,17.30
2010,08,09,16,16,17.20
2010,08,09,16,17,17.20
2010,08,09,16,18,17.20
2010,08,09,16,19,17.20
2010,08,09,16,20,17.30
2010,08,09,16,21,17.30
2010,08,09,16,22,17.40
2010,08,09,16,23,17.50
2010,08,09,16,24,17.60
2010,08,09,16,25,17.70
2010,08,09,16,26,17.80
2010,08,09,16,27,17.80
2010,08,09,16,28,17.70
2010,08,09,16,29,17.70
2010,08,09,16,30,17.70
2010,08,09,16,31,17.60
2010,08,09,16,32,17.60
2010,08,09,16,33,17.60
2010,08,09,16,34,17.60
2010,08,09,16,35,17.50
2010,08,09,16,36,17.50
2010,08,09,16,37,17.40
2010,08,09,16,38,17.40
2010,08,09,16,39,17.40
2010,08,09,16,40,17.40
2010,08,09,16,41,17.40
2010,08,09,16,42,17.40
2010,08,09,16,43,17.50
2010,08,09,16,44,17.60
2010,08,09,16,45,17.60
2010,08,09,16,46,17.60
2010,08,09,16,47,17.60
2010,08,09,16,48,17.70
2010,08,09,16,49,17.70
2010,08,09,16,50,17.70
2010,08,09,16,51,17.80
2010,08,09,16,52,17.80
2010,08,09,16,53,17.90
2010,08,09,16,54,17.90
2010,08,09,16,55,17.90
2010,08,09,16,56,18.00
2010,08,09,16,57,18.00
2010,08,09,16,58,18.10
2010,08,09,16,59,18.20
2010,08,09,17,00,18.30
2010,08,09,17,01,18.30
2010,08,09,17,02,18.40
2010,08,09,17,03,18.50
2010,08,09,17,04,18.50
2010,08,09,17,05,18.60
2010,08,09,17,06,18.60
2010,08,09,17,07,18.60
2010,08,09,17,08,18.60
2010,08,09,17,09,18.60
2010,08,09,17,10,18.60
2010,08,09,17,11,18.60
2010,08,09,17,12,18.60
2010,08,09,17,13,18.70
2010,08,09,17,14,18.70
2010,08,09,17,15,18.80
2010,08,09,17,16,18.80
2010,08,09,17,17,18.80
2010,08,09,17,18,18.90
2010,08,09,17,19,19.00
2010,08,09,17,20,19.00
2010,08,09,17,21,19.00
2010,08,09,17,22,18.90
2010,08,09,17,23,19.00
2010,08,09,17,24,19.00
2010,08,09,17,25,19.00
2010,08,09,17,26,19.10
2010,08,09,17,27,19.10
2010,08,09,17,28,19.10
2010,08,09,17,29,19.10
2010,08,09,17,30,19.10
2010,08,09,17,31,19.00
2010,08,09,17,32,19.00
2010,08,09,17,33,18.90
2010,08,09,17,34,18.90
2010,08,09,17,35,18.80
2010,08,09,17,36,18.80
2010,08,09,17,37,18.80
2010,08,09,17,38,18.80
2010,08,09,17,39,18.80
2010,08,09,17,40,18.90
2010,08,09,17,41,19.00
2010,08,09,17,42,19.00
2010,08,09,17,43,19.10
2010,08,09,17,44,19.10
2010,08,09,17,45,19.10
2010,08,09,17,46,19.10
2010,08,09,17,47,19.20
2010,08,09,17,48,19.20
2010,08,09,17,49,19.20
2010,08,09,17,50,19.20
2010,08,09,17,51,19.30
2010,08,09,17,52,19.30
2010,08,09,17,53,19.30
2010,08,09,17,54,19.30
2010,08,09,17,55,19.30
2010,08,09,17,56,19.30
2010,08,09,17,57,19.30
2010,08,09,17,58,19.30
2010,08,09,17,59,19.20
2010,08,09,18,00,19.20
2010,08,09,18,01,19.20
2010,08,09,18,02,19.10
2010,08,09,18,03,19.10
2010,08,09,18,04,19.10
2010,08,09,18,05,19.00
2010,08,09,18,06,19.00
2010,08,09,18,07,18.90
2010,08,09,18,08,18.80
2010,08,09,18,09,18.80
2010,08,09,18,10,18.70
2010,08,09,18,11,18.70
2010,08,09,18,12,18.70
2010,08,09,18,13,18.60
2010,08,09,18,14,18.50
2010,08,09,18,15,18.50
2010,08,09,18,16,18.40
2010,08,09,18,17,18.40
2010,08,09,18,18,18.30
2010,08,09,18,19,18.30
2010,08,09,18,20,18.30
2010,08,09,18,21,18.30
2010,08,09,18,22,18.20
2010,08,09,18,23,18.20
2010,08,09,18,24,18.20
2010,08,09,18,25,18.20
2010,08,09,18,26,18.10
2010,08,09,18,27,18.00
2010,08,09,18,28,17.90
2010,08,09,18,29,17.80
2010,08,09,18,30,17.80
2010,08,09,18,31,17.80
2010,08,09,18,32,17.90
2010,08,09,18,33,18.00
2010,08,09,18,34,18.10
2010,08,09,18,35,18.10
2010,08,09,18,36,18.20
2010,08,09,18,37,18.10
2010,08,09,18,38,18.00
2010,08,09,18,39,18.00
2010,08,09,18,40,18.00
2010,08,09,18,41,18.00
2010,08,09,18,42,17.90
2010,08,09,18,43,17.90
2010,08,09,18,44,17.90
2010,08,09,18,45,17.80
2010,08,09,18,46,17.80
2010,08,09,18,47,17.80
2010,08,09,18,48,17.70
2010,08,09,18,49,17.60
2010,08,09,18,50,17.60
2010,08,09,18,51,17.60
2010,08,09,18,52,17.50
2010,08,09,18,53,17.50
2010,08,09,18,54,17.50
2010,08,09,18,55,17.50
2010,08,09,18,56,17.50
2010,08,09,18,57,17.50
2010,08,09,18,58,17.60
2010,08,09,18,59,17.50
2010,08,09,19,00,17.50
2010,08,09,19,01,17.40
2010,08,09,19,02,17.40
2010,08,09,19,03,17.30
2010,08,09,19,04,17.30
2010,08,09,19,05,17.20
2010,08,09,19,06,17.20
2010,08,09,19,07,17.20
2010,08,09,19,08,17.10
2010,08,09,19,09,17.10
2010,08,09,19,10,17.00
2010,08,09,19,11,17.00
2010,08,09,19,12,16.90
2010,08,09,19,13,16.90
2010,08,09,19,14,16.80
2010,08,09,19,15,16.80
2010,08,09,19,16,16.70
2010,08,09,19,17,16.60
2010,08,09,19,18,16.60
2010,08,09,19,19,16.60
2010,08,09,19,20,16.50
2010,08,09,19,21,16.40
2010,08,09,19,22,16.40
2010,08,09,19,23,16.30
2010,08,09,19,24,16.30
2010,08,09,19,25,16.20
2010,08,09,19,26,16.10
2010,08,09,19,27,16.10
2010,08,09,19,28,16.00
2010,08,09,19,29,16.00
2010,08,09,19,30,15.90
2010,08,09,19,31,15.90
2010,08,09,19,32,15.80
2010,08,09,19,33,15.80
2010,08,09,19,34,15.80
2010,08,09,19,35,15.70
2010,08,09,19,36,15.70
2010,08,09,19,37,15.60
2010,08,09,19,38,15.60
2010,08,09,19,39,15.60
2010,08,09,19,40,15.50
2010,08,09,19,41,15.50
2010,08,09,19,42,15.40
2010,08,09,19,43,15.40
2010,08,09,19,44,15.40
2010,08,09,19,45,15.40
2010,08,09,19,46,15.40
2010,08,09,19,47,15.30
2010,08,09,19,48,15.30
2010,08,09,19,49,15.30
2010,08,09,19,50,15.20
2010,08,09,19,51,15.20
2010,08,09,19,52,15.20
2010,08,09,19,53,15.10
2010,08,09,19,54,15.00
2010,08,09,19,55,15.00
2010,08,09,19,56,15.00
2010,08,09,19,57,15.00
2010,08,09,19,58,15.00
2010,08,09,19,59,15.00
2010,08,09,20,00,15.00
2010,08,09,20,01,15.00
2010,08,09,20,02,15.00
2010,08,09,20,03,15.00
2010,08,09,20,04,15.00
2010,08,09,20,05,14.90
2010,08,09,20,06,14.80
2010,08,09,20,07,14.80
2010,08,09,20,08,14.80
2010,08,09,20,09,14.80
2010,08,09,20,10,14.70
2010,08,09,20,11,14.70
2010,08,09,20,12,14.70
2010,08,09,20,13,14.70
2010,08,09,20,14,14.70
2010,08,09,20,15,14.60
2010,08,09,20,16,14.60
2010,08,09,20,17,14.60
2010,08,09,20,18,14.60
2010,08,09,20,19,14.60
2010,08,09,20,20,14.50
2010,08,09,20,21,14.50
2010,08,09,20,22,14.40
2010,08,09,20,23,14.40
2010,08,09,20,24,14.40
2010,08,09,20,25,14.40
2010,08,09,20,26,14.30
2010,08,09,20,27,14.30
2010,08,09,20,28,14.30
2010,08,09,20,29,14.30
2010,08,09,20,30,14.20
2010,08,09,20,31,14.20
2010,08,09,20,32,14.20
2010,08,09,20,33,14.10
2010,08,09,20,34,14.10
2010,08,09,20,35,14.10
2010,08,09,20,36,14.10
2010,08,09,20,37,14.00
2010,08,09,20,38,14.00
2010,08,09,20,39,14.00
2010,08,09,20,40,14.00
2010,08,09,20,41,13.90
2010,08,09,20,42,13.90
2010,08,09,20,43,13.90
2010,08,09,20,44,13.90
2010,08,09,20,45,13.90
2010,08,09,20,46,13.80
2010,08,09,20,47,13.80
2010,08,09,20,48,13.80
2010,08,09,20,49,13.80
2010,08,09,20,50,13.80
2010,08,09,20,51,13.80
2010,08,09,20,52,13.80
2010,08,09,20,53,13.80
2010,08,09,20,54,13.70
2010,08,09,20,55,13.70
2010,08,09,20,56,13.70
2010,08,09,20,57,13.70
2010,08,09,20,58,13.70
2010,08,09,20,59,13.70
2010,08,09,21,00,13.60
2010,08,09,21,01,13.60
2010,08,09,21,02,13.60
2010,08,09,21,03,13.60
2010,08,09,21,04,13.60
2010,08,09,21,05,13.60
2010,08,09,21,06,13.60
2010,08,09,21,07,13.60
2010,08,09,21,08,13.60
2010,08,09,21,09,13.60
2010,08,09,21,10,13.60
2010,08,09,21,11,13.60
2010,08,09,21,12,13.60
2010,08,09,21,13,13.60
2010,08,09,21,14,13.60
2010,08,09,21,15,13.60
2010,08,09,21,16,13.60
2010,08,09,21,17,13.60
2010,08,09,21,18,13.60
2010,08,09,21,19,13.60
2010,08,09,21,20,13.60
2010,08,09,21,21,13.60
2010,08,09,21,22,13.60
2010,08,09,21,23,13.60
2010,08,09,21,24,13.60
2010,08,09,21,25,13.50
2010,08,09,21,26,13.50
2010,08,09,21,27,13.50
2010,08,09,21,28,13.50
2010,08,09,21,29,13.50
2010,08,09,21,30,13.50
2010,08,09,21,31,13.50
2010,08,09,21,32,13.50
2010,08,09,21,33,13.40
2010,08,09,21,34,13.40
2010,08,09,21,35,13.40
2010,08,09,21,36,13.40
2010,08,09,21,37,13.40
2010,08,09,21,38,13.40
2010,08,09,21,39,13.30
2010,08,09,21,40,13.30
2010,08,09,21,41,13.30
2010,08,09,21,42,13.30
2010,08,09,21,43,13.30
2010,08,09,21,44,13.30
2010,08,09,21,45,13.30
2010,08,09,21,46,13.20
2010,08,09,21,47,13.20
2010,08,09,21,48,13.20
2010,08,09,21,49,13.20
2010,08,09,21,50,13.20
2010,08,09,21,51,13.10
2010,08,09,21,52,13.10
2010,08,09,21,53,13.10
2010,08,09,21,54,13.10
2010,08,09,21,55,13.10
2010,08,09,21,56,13.10
2010,08,09,21,57,13.10
2010,08,09,21,58,13.00
2010,08,09,21,59,13.00
2010,08,09,22,00,13.00
2010,08,09,22,01,13.00
2010,08,09,22,02,13.00
2010,08,09,22,03,13.00
2010,08,09,22,04,13.00
2010,08,09,22,05,12.90
2010,08,09,22,06,12.90
2010,08,09,22,07,12.90
2010,08,09,22,08,12.90
2010,08,09,22,09,12.80
2010,08,09,22,10,12.80
2010,08,09,22,11,12.80
2010,08,09,22,12,12.80
2010,08,09,22,13,12.80
2010,08,09,22,14,12.70
2010,08,09,22,15,12.70
2010,08,09,22,16,12.70
2010,08,09,22,17,12.70
2010,08,09,22,18,12.70
2010,08,09,22,19,12.70
2010,08,09,22,20,12.70
2010,08,09,22,21,12.70
2010,08,09,22,22,12.70
2010,08,09,22,23,12.70
2010,08,09,22,24,12.70
2010,08,09,22,25,12.70
2010,08,09,22,26,12.60
2010,08,09,22,27,12.60
2010,08,09,22,28,12.60
2010,08,09,22,29,12.60
2010,08,09,22,30,12.60
2010,08,09,22,31,12.60
2010,08,09,22,32,12.60
2010,08,09,22,33,12.60
2010,08,09,22,34,12.60
2010,08,09,22,35,12.60
2010,08,09,22,36,12.60
2010,08,09,22,37,12.60
2010,08,09,22,38,12.60
2010,08,09,22,39,12.60
2010,08,09,22,40,12.60
2010,08,09,22,41,12.60
2010,08,09,22,42,12.60
2010,08,09,22,43,12.60
2010,08,09,22,44,12.60
2010,08,09,22,45,12.60
2010,08,09,22,46,12.60
2010,08,09,22,47,12.60
2010,08,09,22,48,12.50
2010,08,09,22,49,12.50
2010,08,09,22,50,12.50
2010,08,09,22,51,12.50
2010,08,09,22,52,12.50
2010,08,09,22,53,12.50
2010,08,09,22,54,12.50
2010,08,09,22,55,12.50
2010,08,09,22,56,12.50
2010,08,09,22,57,12.40
2010,08,09,22,58,12.40
2010,08,09,22,59,12.40
2010,08,09,23,00,12.40
2010,08,09,23,01,12.40
2010,08,09,23,02,12.40
2010,08,09,23,03,12.40
2010,08,09,23,04,12.40
2010,08,09,23,05,12.40
2010,08,09,23,06,12.40
2010,08,09,23,07,12.40
2010,08,09,23,08,12.40
2010,08,09,23,09,12.40
2010,08,09,23,10,12.40
2010,08,09,23,11,12.40
2010,08,09,23,12,12.40
2010,08,09,23,13,12.40
2010,08,09,23,14,12.40
2010,08,09,23,15,12.40
2010,08,09,23,16,12.40
2010,08,09,23,17,12.40
2010,08,09,23,18,12.40
2010,08,09,23,19,12.40
2010,08,09,23,20,12.50
2010,08,09,23,21,12.50
2010,08,09,23,22,12.50
2010,08,09,23,23,12.50
2010,08,09,23,24,12.50
2010,08,09,23,25,12.50
2010,08,09,23,26,12.40
2010,08,09,23,27,12.40
2010,08,09,23,28,12.40
2010,08,09,23,29,12.40
2010,08,09,23,30,12.40
2010,08,09,23,31,12.40
2010,08,09,23,32,12.40
2010,08,09,23,33,12.40
2010,08,09,23,34,12.40
2010,08,09,23,35,12.40
2010,08,09,23,36,12.40
2010,08,09,23,37,12.40
2010,08,09,23,38,12.40
2010,08,09,23,39,12.50
2010,08,09,23,40,12.40
2010,08,09,23,41,12.40
2010,08,09,23,42,12.40
2010,08,09,23,43,12.40
2010,08,09,23,44,12.40
2010,08,09,23,45,12.40
2010,08,09,23,46,12.40
2010,08,09,23,47,12.40
2010,08,09,23,48,12.40
2010,08,09,23,49,12.40
2010,08,09,23,50,12.40
2010,08,09,23,51,12.40
2010,08,09,23,52,12.40
2010,08,09,23,53,12.40
2010,08,09,23,54,12.40
2010,08,09,23,55,12.40
2010,08,09,23,56,12.40
2010,08,09,23,57,12.40
2010,08,09,23,58,12.40
2010,08,09,23,59,12.40
