Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,28,00,00,11.90
2015,03,28,00,01,11.90
2015,03,28,00,02,11.90
2015,03,28,00,03,11.80
2015,03,28,00,04,11.80
2015,03,28,00,05,11.90
2015,03,28,00,06,11.90
2015,03,28,00,07,11.90
2015,03,28,00,08,11.80
2015,03,28,00,09,11.80
2015,03,28,00,10,11.90
2015,03,28,00,11,11.90
2015,03,28,00,12,11.90
2015,03,28,00,13,11.90
2015,03,28,00,14,11.80
2015,03,28,00,15,11.80
2015,03,28,00,16,11.80
2015,03,28,00,17,11.90
2015,03,28,00,18,11.80
2015,03,28,00,19,11.80
2015,03,28,00,20,11.90
2015,03,28,00,21,11.90
2015,03,28,00,22,11.90
2015,03,28,00,23,11.90
2015,03,28,00,24,11.90
2015,03,28,00,25,11.80
2015,03,28,00,26,11.80
2015,03,28,00,27,11.80
2015,03,28,00,28,11.80
2015,03,28,00,29,11.80
2015,03,28,00,30,11.80
2015,03,28,00,31,11.80
2015,03,28,00,32,11.80
2015,03,28,00,33,11.80
2015,03,28,00,34,11.80
2015,03,28,00,35,11.80
2015,03,28,00,36,11.80
2015,03,28,00,37,11.80
2015,03,28,00,38,11.70
2015,03,28,00,39,11.70
2015,03,28,00,40,11.70
2015,03,28,00,41,11.70
2015,03,28,00,42,11.70
2015,03,28,00,43,11.70
2015,03,28,00,44,11.70
2015,03,28,00,45,11.70
2015,03,28,00,46,11.70
2015,03,28,00,47,11.70
2015,03,28,00,48,11.70
2015,03,28,00,49,11.70
2015,03,28,00,50,11.70
2015,03,28,00,51,11.60
2015,03,28,00,52,11.70
2015,03,28,00,53,11.70
2015,03,28,00,54,11.70
2015,03,28,00,55,11.70
2015,03,28,00,56,11.70
2015,03,28,00,57,11.70
2015,03,28,00,58,11.70
2015,03,28,00,59,11.60
2015,03,28,01,00,11.60
2015,03,28,01,01,11.60
2015,03,28,01,02,11.60
2015,03,28,01,03,11.60
2015,03,28,01,04,11.60
2015,03,28,01,05,11.60
2015,03,28,01,06,11.60
2015,03,28,01,07,11.70
2015,03,28,01,08,11.70
2015,03,28,01,09,11.70
2015,03,28,01,10,11.70
2015,03,28,01,11,11.70
2015,03,28,01,12,11.70
2015,03,28,01,13,11.70
2015,03,28,01,14,11.70
2015,03,28,01,15,11.70
2015,03,28,01,16,11.70
2015,03,28,01,17,11.70
2015,03,28,01,18,11.70
2015,03,28,01,19,11.70
2015,03,28,01,20,11.70
2015,03,28,01,21,11.70
2015,03,28,01,22,11.70
2015,03,28,01,23,11.60
2015,03,28,01,24,11.60
2015,03,28,01,25,11.60
2015,03,28,01,26,11.60
2015,03,28,01,27,11.50
2015,03,28,01,28,11.50
2015,03,28,01,29,11.50
2015,03,28,01,30,11.50
2015,03,28,01,31,11.40
2015,03,28,01,32,11.50
2015,03,28,01,33,11.50
2015,03,28,01,34,11.50
2015,03,28,01,35,11.50
2015,03,28,01,36,11.40
2015,03,28,01,37,11.40
2015,03,28,01,38,11.30
2015,03,28,01,39,11.30
2015,03,28,01,40,11.30
2015,03,28,01,41,11.30
2015,03,28,01,42,11.30
2015,03,28,01,43,11.30
2015,03,28,01,44,11.30
2015,03,28,01,45,11.30
2015,03,28,01,46,11.30
2015,03,28,01,47,11.40
2015,03,28,01,48,11.40
2015,03,28,01,49,11.40
2015,03,28,01,50,11.40
2015,03,28,01,51,11.40
2015,03,28,01,52,11.40
2015,03,28,01,53,11.40
2015,03,28,01,54,11.40
2015,03,28,01,55,11.40
2015,03,28,01,56,11.40
2015,03,28,01,57,11.40
2015,03,28,01,58,11.40
2015,03,28,01,59,11.40
2015,03,28,02,00,11.40
2015,03,28,02,01,11.40
2015,03,28,02,02,11.40
2015,03,28,02,03,11.40
2015,03,28,02,04,11.40
2015,03,28,02,05,11.40
2015,03,28,02,06,11.40
2015,03,28,02,07,11.40
2015,03,28,02,08,11.40
2015,03,28,02,09,11.30
2015,03,28,02,10,11.30
2015,03,28,02,11,11.30
2015,03,28,02,12,11.30
2015,03,28,02,13,11.30
2015,03,28,02,14,11.30
2015,03,28,02,15,11.30
2015,03,28,02,16,11.30
2015,03,28,02,17,11.20
2015,03,28,02,18,11.10
2015,03,28,02,19,11.10
2015,03,28,02,20,11.10
2015,03,28,02,21,11.00
2015,03,28,02,22,11.10
2015,03,28,02,23,11.10
2015,03,28,02,24,11.10
2015,03,28,02,25,11.00
2015,03,28,02,26,11.10
2015,03,28,02,27,11.00
2015,03,28,02,28,11.10
2015,03,28,02,29,11.10
2015,03,28,02,30,11.00
2015,03,28,02,31,11.00
2015,03,28,02,32,11.00
2015,03,28,02,33,10.90
2015,03,28,02,34,10.90
2015,03,28,02,35,10.80
2015,03,28,02,36,10.70
2015,03,28,02,37,10.70
2015,03,28,02,38,10.60
2015,03,28,02,39,10.50
2015,03,28,02,40,10.40
2015,03,28,02,41,10.30
2015,03,28,02,42,10.30
2015,03,28,02,43,10.20
2015,03,28,02,44,10.20
2015,03,28,02,45,10.20
2015,03,28,02,46,10.20
2015,03,28,02,47,10.10
2015,03,28,02,48,10.10
2015,03,28,02,49,10.10
2015,03,28,02,50,10.10
2015,03,28,02,51,10.10
2015,03,28,02,52,10.10
2015,03,28,02,53,10.10
2015,03,28,02,54,10.00
2015,03,28,02,55,10.00
2015,03,28,02,56,9.90
2015,03,28,02,57,9.90
2015,03,28,02,58,9.90
2015,03,28,02,59,9.90
2015,03,28,03,00,9.90
2015,03,28,03,01,9.90
2015,03,28,03,02,10.00
2015,03,28,03,06,10.10
2015,03,28,03,07,10.10
2015,03,28,03,08,10.10
2015,03,28,03,09,10.20
2015,03,28,03,10,10.20
2015,03,28,03,11,10.30
2015,03,28,03,12,10.30
2015,03,28,03,13,10.30
2015,03,28,03,14,10.20
2015,03,28,03,15,10.20
2015,03,28,03,16,10.20
2015,03,28,03,17,10.10
2015,03,28,03,18,10.10
2015,03,28,03,19,10.00
2015,03,28,03,20,9.90
2015,03,28,03,21,9.90
2015,03,28,03,22,9.90
2015,03,28,03,23,9.80
2015,03,28,03,24,9.80
2015,03,28,03,25,9.80
2015,03,28,03,26,9.80
2015,03,28,03,27,9.80
2015,03,28,03,28,9.80
2015,03,28,03,29,9.80
2015,03,28,03,30,9.70
2015,03,28,03,31,9.70
2015,03,28,03,32,9.70
2015,03,28,03,33,9.60
2015,03,28,03,34,9.60
2015,03,28,03,35,9.70
2015,03,28,03,36,9.70
2015,03,28,03,37,9.80
2015,03,28,03,38,9.80
2015,03,28,03,39,9.80
2015,03,28,03,40,9.80
2015,03,28,03,41,9.80
2015,03,28,03,42,9.80
2015,03,28,03,43,9.80
2015,03,28,03,44,9.80
2015,03,28,03,45,9.80
2015,03,28,03,46,9.80
2015,03,28,03,47,9.80
2015,03,28,03,48,9.80
2015,03,28,03,49,9.80
2015,03,28,03,50,9.80
2015,03,28,03,51,9.80
2015,03,28,03,52,9.80
2015,03,28,03,53,9.70
2015,03,28,03,54,9.70
2015,03,28,03,55,9.70
2015,03,28,03,56,9.70
2015,03,28,03,57,9.70
2015,03,28,03,58,9.70
2015,03,28,03,59,9.60
2015,03,28,04,00,9.60
2015,03,28,04,01,9.60
2015,03,28,04,02,9.60
2015,03,28,04,03,9.50
2015,03,28,04,04,9.50
2015,03,28,04,05,9.40
2015,03,28,04,06,9.30
2015,03,28,04,07,9.30
2015,03,28,04,08,9.30
2015,03,28,04,09,9.30
2015,03,28,04,10,9.40
2015,03,28,04,11,9.40
2015,03,28,04,12,9.50
2015,03,28,04,13,9.50
2015,03,28,04,14,9.70
2015,03,28,04,15,9.80
2015,03,28,04,16,10.00
2015,03,28,04,17,10.20
2015,03,28,04,18,10.40
2015,03,28,04,19,10.50
2015,03,28,04,20,10.60
2015,03,28,04,21,10.70
2015,03,28,04,22,10.80
2015,03,28,04,23,10.80
2015,03,28,04,24,10.80
2015,03,28,04,25,10.90
2015,03,28,04,26,11.00
2015,03,28,04,27,11.10
2015,03,28,04,28,11.10
2015,03,28,04,29,11.10
2015,03,28,04,30,11.10
2015,03,28,04,31,11.20
2015,03,28,04,32,11.20
2015,03,28,04,33,11.30
2015,03,28,04,34,11.30
2015,03,28,04,35,11.30
2015,03,28,04,36,11.30
2015,03,28,04,37,11.40
2015,03,28,04,38,11.40
2015,03,28,04,39,11.40
2015,03,28,04,40,11.40
2015,03,28,04,41,11.40
2015,03,28,04,42,11.50
2015,03,28,04,43,11.50
2015,03,28,04,44,11.50
2015,03,28,04,45,11.50
2015,03,28,04,46,11.50
2015,03,28,04,47,11.50
2015,03,28,04,48,11.50
2015,03,28,04,49,11.50
2015,03,28,04,50,11.50
2015,03,28,04,51,11.50
2015,03,28,04,52,11.50
2015,03,28,04,53,11.50
2015,03,28,04,54,11.60
2015,03,28,04,55,11.60
2015,03,28,04,56,11.60
2015,03,28,04,57,11.60
2015,03,28,04,58,11.60
2015,03,28,04,59,11.60
2015,03,28,05,00,11.60
2015,03,28,05,01,11.60
2015,03,28,05,02,11.60
2015,03,28,05,03,11.60
2015,03,28,05,04,11.60
2015,03,28,05,05,11.60
2015,03,28,05,06,11.60
2015,03,28,05,07,11.60
2015,03,28,05,08,11.60
2015,03,28,05,09,11.60
2015,03,28,05,10,11.60
2015,03,28,05,11,11.60
2015,03,28,05,12,11.60
2015,03,28,05,13,11.50
2015,03,28,05,14,11.60
2015,03,28,05,15,11.60
2015,03,28,05,16,11.60
2015,03,28,05,17,11.60
2015,03,28,05,18,11.50
2015,03,28,05,19,11.60
2015,03,28,05,20,11.60
2015,03,28,05,21,11.60
2015,03,28,05,22,11.60
2015,03,28,05,23,11.60
2015,03,28,05,24,11.60
2015,03,28,05,25,11.60
2015,03,28,05,26,11.60
2015,03,28,05,27,11.60
2015,03,28,05,28,11.60
2015,03,28,05,29,11.60
2015,03,28,05,30,11.60
2015,03,28,05,31,11.60
2015,03,28,05,32,11.60
2015,03,28,05,33,11.60
2015,03,28,05,34,11.60
2015,03,28,05,35,11.60
2015,03,28,05,36,11.60
2015,03,28,05,37,11.50
2015,03,28,05,38,11.50
2015,03,28,05,39,11.50
2015,03,28,05,40,11.50
2015,03,28,05,41,11.40
2015,03,28,05,42,11.40
2015,03,28,05,43,11.40
2015,03,28,05,44,11.40
2015,03,28,05,45,11.40
2015,03,28,05,46,11.40
2015,03,28,05,47,11.40
2015,03,28,05,48,11.40
2015,03,28,05,49,11.40
2015,03,28,05,50,11.50
2015,03,28,05,51,11.50
2015,03,28,05,52,11.50
2015,03,28,05,53,11.50
2015,03,28,05,54,11.50
2015,03,28,05,55,11.50
2015,03,28,05,56,11.40
2015,03,28,05,57,11.50
2015,03,28,05,58,11.50
2015,03,28,05,59,11.40
2015,03,28,06,00,11.40
2015,03,28,06,01,11.40
2015,03,28,06,02,11.40
2015,03,28,06,03,11.40
2015,03,28,06,04,11.40
2015,03,28,06,05,11.40
2015,03,28,06,06,11.40
2015,03,28,06,07,11.40
2015,03,28,06,08,11.40
2015,03,28,06,09,11.40
2015,03,28,06,10,11.40
2015,03,28,06,11,11.40
2015,03,28,06,12,11.40
2015,03,28,06,13,11.40
2015,03,28,06,14,11.40
2015,03,28,06,15,11.40
2015,03,28,06,16,11.40
2015,03,28,06,17,11.40
2015,03,28,06,18,11.40
2015,03,28,06,19,11.40
2015,03,28,06,20,11.40
2015,03,28,06,21,11.40
2015,03,28,06,22,11.40
2015,03,28,06,23,11.40
2015,03,28,06,24,11.40
2015,03,28,06,25,11.40
2015,03,28,06,26,11.40
2015,03,28,06,27,11.40
2015,03,28,06,28,11.40
2015,03,28,06,29,11.40
2015,03,28,06,30,11.40
2015,03,28,06,31,11.40
2015,03,28,06,32,11.40
2015,03,28,06,33,11.40
2015,03,28,06,34,11.40
2015,03,28,06,35,11.40
2015,03,28,06,36,11.40
2015,03,28,06,37,11.40
2015,03,28,06,38,11.40
2015,03,28,06,39,11.40
2015,03,28,06,40,11.30
2015,03,28,06,41,11.30
2015,03,28,06,42,11.30
2015,03,28,06,43,11.30
2015,03,28,06,44,11.30
2015,03,28,06,45,11.30
2015,03,28,06,46,11.30
2015,03,28,06,47,11.20
2015,03,28,06,48,11.20
2015,03,28,06,49,11.20
2015,03,28,06,50,11.20
2015,03,28,06,51,11.20
2015,03,28,06,52,11.20
2015,03,28,06,53,11.20
2015,03,28,06,54,11.20
2015,03,28,06,55,11.20
2015,03,28,06,56,11.20
2015,03,28,06,57,11.10
2015,03,28,06,58,11.20
2015,03,28,06,59,11.20
2015,03,28,07,00,11.20
2015,03,28,07,01,11.20
2015,03,28,07,02,11.20
2015,03,28,07,03,11.20
2015,03,28,07,04,11.20
2015,03,28,07,05,11.20
2015,03,28,07,06,11.20
2015,03,28,07,07,11.10
2015,03,28,07,08,11.10
2015,03,28,07,09,11.10
2015,03,28,07,10,11.10
2015,03,28,07,11,11.10
2015,03,28,07,12,11.10
2015,03,28,07,13,11.10
2015,03,28,07,14,11.10
2015,03,28,07,15,11.10
2015,03,28,07,16,11.10
2015,03,28,07,17,11.10
2015,03,28,07,18,11.10
2015,03,28,07,19,11.10
2015,03,28,07,20,11.10
2015,03,28,07,21,11.10
2015,03,28,07,22,11.10
2015,03,28,07,23,11.10
2015,03,28,07,24,11.10
2015,03,28,07,25,11.10
2015,03,28,07,26,11.10
2015,03,28,07,27,11.10
2015,03,28,07,28,11.10
2015,03,28,07,29,11.10
2015,03,28,07,30,11.10
2015,03,28,07,31,11.10
2015,03,28,07,32,11.00
2015,03,28,07,33,11.00
2015,03,28,07,34,11.00
2015,03,28,07,35,11.00
2015,03,28,07,36,11.00
2015,03,28,07,37,11.10
2015,03,28,07,38,11.10
2015,03,28,07,39,11.10
2015,03,28,07,40,11.10
2015,03,28,07,41,11.10
2015,03,28,07,42,11.10
2015,03,28,07,43,11.10
2015,03,28,07,44,11.10
2015,03,28,07,45,11.10
2015,03,28,07,46,11.20
2015,03,28,07,47,11.20
2015,03,28,07,48,11.20
2015,03,28,07,49,11.20
2015,03,28,07,50,11.20
2015,03,28,07,51,11.30
2015,03,28,07,52,11.30
2015,03,28,07,53,11.40
2015,03,28,07,54,11.40
2015,03,28,07,55,11.40
2015,03,28,07,56,11.40
2015,03,28,07,57,11.50
2015,03,28,07,58,11.50
2015,03,28,07,59,11.50
2015,03,28,08,00,11.50
2015,03,28,08,01,11.50
2015,03,28,08,02,11.50
2015,03,28,08,03,11.50
2015,03,28,08,04,11.50
2015,03,28,08,05,11.50
2015,03,28,08,06,11.60
2015,03,28,08,07,11.60
2015,03,28,08,08,11.60
2015,03,28,08,09,11.60
2015,03,28,08,10,11.60
2015,03,28,08,11,11.60
2015,03,28,08,12,11.60
2015,03,28,08,13,11.60
2015,03,28,08,14,11.60
2015,03,28,08,15,11.60
2015,03,28,08,16,11.60
2015,03,28,08,17,11.60
2015,03,28,08,18,11.60
2015,03,28,08,19,11.70
2015,03,28,08,20,11.70
2015,03,28,08,21,11.70
2015,03,28,08,22,11.80
2015,03,28,08,23,11.80
2015,03,28,08,24,11.80
2015,03,28,08,25,11.80
2015,03,28,08,26,11.80
2015,03,28,08,27,11.90
2015,03,28,08,28,11.90
2015,03,28,08,29,11.90
2015,03,28,08,30,11.90
2015,03,28,08,31,11.90
2015,03,28,08,32,11.90
2015,03,28,08,33,11.90
2015,03,28,08,34,12.00
2015,03,28,08,35,12.00
2015,03,28,08,36,12.00
2015,03,28,08,37,12.10
2015,03,28,08,38,12.10
2015,03,28,08,39,12.10
2015,03,28,08,40,12.10
2015,03,28,08,41,12.10
2015,03,28,08,42,12.20
2015,03,28,08,43,12.20
2015,03,28,08,44,12.20
2015,03,28,08,45,12.20
2015,03,28,08,46,12.20
2015,03,28,08,47,12.20
2015,03,28,08,48,12.20
2015,03,28,08,49,12.20
2015,03,28,08,50,12.20
2015,03,28,08,51,12.20
2015,03,28,08,52,12.20
2015,03,28,08,53,12.20
2015,03,28,08,54,12.20
2015,03,28,08,55,12.30
2015,03,28,08,56,12.30
2015,03,28,08,57,12.30
2015,03,28,08,58,12.30
2015,03,28,08,59,12.30
2015,03,28,09,00,12.30
2015,03,28,09,01,12.30
2015,03,28,09,02,12.30
2015,03,28,09,03,12.30
2015,03,28,09,04,12.30
2015,03,28,09,05,12.30
2015,03,28,09,06,12.30
2015,03,28,09,07,12.30
2015,03,28,09,08,12.30
2015,03,28,09,09,12.30
2015,03,28,09,10,12.30
2015,03,28,09,11,12.30
2015,03,28,09,12,12.30
2015,03,28,09,13,12.30
2015,03,28,09,14,12.30
2015,03,28,09,15,12.30
2015,03,28,09,16,12.30
2015,03,28,09,17,12.30
2015,03,28,09,18,12.30
2015,03,28,09,19,12.30
2015,03,28,09,20,12.30
2015,03,28,09,21,12.30
2015,03,28,09,22,12.30
2015,03,28,09,23,12.40
2015,03,28,09,24,12.40
2015,03,28,09,25,12.40
2015,03,28,09,26,12.40
2015,03,28,09,27,12.40
2015,03,28,09,28,12.50
2015,03,28,09,29,12.50
2015,03,28,09,30,12.50
2015,03,28,09,31,12.50
2015,03,28,09,32,12.50
2015,03,28,09,33,12.60
2015,03,28,09,34,12.60
2015,03,28,09,35,12.60
2015,03,28,09,36,12.60
2015,03,28,09,37,12.70
2015,03,28,09,38,12.70
2015,03,28,09,39,12.70
2015,03,28,09,40,12.70
2015,03,28,09,41,12.70
2015,03,28,09,42,12.80
2015,03,28,09,43,12.80
2015,03,28,09,44,12.80
2015,03,28,09,45,12.80
2015,03,28,09,46,12.80
2015,03,28,09,47,12.80
2015,03,28,09,48,12.80
2015,03,28,09,49,12.80
2015,03,28,09,50,12.90
2015,03,28,09,51,12.90
2015,03,28,09,52,12.90
2015,03,28,09,53,12.90
2015,03,28,09,54,12.90
2015,03,28,09,55,12.90
2015,03,28,09,56,12.90
2015,03,28,09,57,12.90
2015,03,28,09,58,12.90
2015,03,28,09,59,12.90
2015,03,28,10,00,12.90
2015,03,28,10,01,12.90
2015,03,28,10,02,12.90
2015,03,28,10,03,12.90
2015,03,28,10,04,12.90
2015,03,28,10,05,12.90
2015,03,28,10,06,12.90
2015,03,28,10,07,12.90
2015,03,28,10,08,12.90
2015,03,28,10,09,12.90
2015,03,28,10,10,12.90
2015,03,28,10,11,12.90
2015,03,28,10,12,12.90
2015,03,28,10,13,12.90
2015,03,28,10,14,12.90
2015,03,28,10,15,12.90
2015,03,28,10,16,12.90
2015,03,28,10,17,12.90
2015,03,28,10,18,12.90
2015,03,28,10,19,12.90
2015,03,28,10,20,12.90
2015,03,28,10,21,12.90
2015,03,28,10,22,12.90
2015,03,28,10,23,12.90
2015,03,28,10,24,13.00
2015,03,28,10,25,13.00
2015,03,28,10,26,13.00
2015,03,28,10,27,13.00
2015,03,28,10,28,13.10
2015,03,28,10,29,13.10
2015,03,28,10,30,13.10
2015,03,28,10,31,13.10
2015,03,28,10,32,13.10
2015,03,28,10,33,13.10
2015,03,28,10,34,13.10
2015,03,28,10,35,13.10
2015,03,28,10,36,13.10
2015,03,28,10,37,13.00
2015,03,28,10,38,13.00
2015,03,28,10,39,13.00
2015,03,28,10,40,13.00
2015,03,28,10,41,12.90
2015,03,28,10,42,12.90
2015,03,28,10,43,12.90
2015,03,28,10,44,12.90
2015,03,28,10,45,12.90
2015,03,28,10,46,12.90
2015,03,28,10,47,12.90
2015,03,28,10,48,12.90
2015,03,28,10,49,12.90
2015,03,28,10,50,13.00
2015,03,28,10,51,13.00
2015,03,28,10,52,13.00
2015,03,28,10,53,13.10
2015,03,28,10,54,13.10
2015,03,28,10,55,13.10
2015,03,28,10,56,13.20
2015,03,28,10,57,13.20
2015,03,28,10,58,13.20
2015,03,28,10,59,13.20
2015,03,28,11,00,13.10
2015,03,28,11,01,13.10
2015,03,28,11,02,13.10
2015,03,28,11,03,13.10
2015,03,28,11,04,13.10
2015,03,28,11,05,13.10
2015,03,28,11,06,13.10
2015,03,28,11,07,13.10
2015,03,28,11,08,13.10
2015,03,28,11,09,13.10
2015,03,28,11,10,13.10
2015,03,28,11,11,13.10
2015,03,28,11,12,13.10
2015,03,28,11,13,13.10
2015,03,28,11,14,13.10
2015,03,28,11,15,13.10
2015,03,28,11,16,13.20
2015,03,28,11,17,13.20
2015,03,28,11,18,13.20
2015,03,28,11,19,13.20
2015,03,28,11,20,13.20
2015,03,28,11,21,13.20
2015,03,28,11,22,13.20
2015,03,28,11,23,13.20
2015,03,28,11,24,13.20
2015,03,28,11,25,13.20
2015,03,28,11,26,13.20
2015,03,28,11,27,13.10
2015,03,28,11,28,13.10
2015,03,28,11,29,13.20
2015,03,28,11,30,13.20
2015,03,28,11,31,13.20
2015,03,28,11,32,13.10
2015,03,28,11,33,13.10
2015,03,28,11,34,13.10
2015,03,28,11,35,13.10
2015,03,28,11,36,13.20
2015,03,28,11,37,13.20
2015,03,28,11,38,13.20
2015,03,28,11,39,13.20
2015,03,28,11,40,13.20
2015,03,28,11,41,13.10
2015,03,28,11,42,13.10
2015,03,28,11,43,13.10
2015,03,28,11,44,13.10
2015,03,28,11,45,13.20
2015,03,28,11,46,13.20
2015,03,28,11,47,13.20
2015,03,28,11,48,13.20
2015,03,28,11,49,13.20
2015,03,28,11,50,13.20
2015,03,28,11,51,13.20
2015,03,28,11,52,13.20
2015,03,28,11,53,13.20
2015,03,28,11,54,13.20
2015,03,28,11,55,13.20
2015,03,28,11,56,13.20
2015,03,28,11,57,13.20
2015,03,28,11,58,13.30
2015,03,28,11,59,13.30
2015,03,28,12,00,13.30
2015,03,28,12,01,13.30
2015,03,28,12,02,13.30
2015,03,28,12,03,13.20
2015,03,28,12,04,13.30
2015,03,28,12,05,13.30
2015,03,28,12,06,13.30
2015,03,28,12,07,13.30
2015,03,28,12,08,13.20
2015,03,28,12,09,13.20
2015,03,28,12,10,13.20
2015,03,28,12,11,13.20
2015,03,28,12,12,13.10
2015,03,28,12,13,13.10
2015,03,28,12,14,13.10
2015,03,28,12,15,13.10
2015,03,28,12,16,13.10
2015,03,28,12,17,13.10
2015,03,28,12,18,13.10
2015,03,28,12,19,13.10
2015,03,28,12,20,13.10
2015,03,28,12,21,13.10
2015,03,28,12,22,13.10
2015,03,28,12,23,13.00
2015,03,28,12,24,13.00
2015,03,28,12,25,13.00
2015,03,28,12,26,13.00
2015,03,28,12,27,13.00
2015,03,28,12,28,12.90
2015,03,28,12,29,12.90
2015,03,28,12,30,12.90
2015,03,28,12,31,12.90
2015,03,28,12,32,12.90
2015,03,28,12,33,12.90
2015,03,28,12,34,13.00
2015,03,28,12,35,13.00
2015,03,28,12,36,13.00
2015,03,28,12,37,13.10
2015,03,28,12,38,13.10
2015,03,28,12,39,13.10
2015,03,28,12,40,13.10
2015,03,28,12,41,13.10
2015,03,28,12,42,13.20
2015,03,28,12,43,13.20
2015,03,28,12,44,13.20
2015,03,28,12,45,13.20
2015,03,28,12,46,13.20
2015,03,28,12,47,13.20
2015,03,28,12,48,13.20
2015,03,28,12,49,13.20
2015,03,28,12,50,13.10
2015,03,28,12,51,13.10
2015,03,28,12,52,13.10
2015,03,28,12,53,13.10
2015,03,28,12,54,13.10
2015,03,28,12,55,13.10
2015,03,28,12,56,13.20
2015,03,28,12,57,13.20
2015,03,28,12,58,13.20
2015,03,28,12,59,13.20
2015,03,28,13,00,13.20
2015,03,28,13,01,13.20
2015,03,28,13,02,13.20
2015,03,28,13,03,13.20
2015,03,28,13,04,13.20
2015,03,28,13,05,13.10
2015,03,28,13,06,13.10
2015,03,28,13,07,13.10
2015,03,28,13,08,13.10
2015,03,28,13,09,13.10
2015,03,28,13,10,13.10
2015,03,28,13,11,13.10
2015,03,28,13,12,13.10
2015,03,28,13,13,13.10
2015,03,28,13,14,13.10
2015,03,28,13,15,13.10
2015,03,28,13,16,13.10
2015,03,28,13,17,13.10
2015,03,28,13,18,13.20
2015,03,28,13,19,13.20
2015,03,28,13,20,13.20
2015,03,28,13,21,13.20
2015,03,28,13,22,13.20
2015,03,28,13,23,13.20
2015,03,28,13,24,13.10
2015,03,28,13,25,13.10
2015,03,28,13,26,13.10
2015,03,28,13,27,13.00
2015,03,28,13,28,13.00
2015,03,28,13,29,12.90
2015,03,28,13,30,12.80
2015,03,28,13,31,12.80
2015,03,28,13,32,12.80
2015,03,28,13,33,12.70
2015,03,28,13,34,12.70
2015,03,28,13,35,12.70
2015,03,28,13,36,12.70
2015,03,28,13,37,12.60
2015,03,28,13,38,12.60
2015,03,28,13,39,12.60
2015,03,28,13,40,12.60
2015,03,28,13,41,12.50
2015,03,28,13,42,12.50
2015,03,28,13,43,12.50
2015,03,28,13,44,12.50
2015,03,28,13,45,12.50
2015,03,28,13,46,12.50
2015,03,28,13,47,12.50
2015,03,28,13,48,12.50
2015,03,28,13,49,12.50
2015,03,28,13,50,12.50
2015,03,28,13,51,12.50
2015,03,28,13,52,12.50
2015,03,28,13,53,12.50
2015,03,28,13,54,12.50
2015,03,28,13,55,12.50
2015,03,28,13,56,12.60
2015,03,28,13,57,12.50
2015,03,28,13,58,12.60
2015,03,28,13,59,12.60
2015,03,28,14,00,12.60
2015,03,28,14,01,12.60
2015,03,28,14,02,12.60
2015,03,28,14,03,12.60
2015,03,28,14,04,12.60
2015,03,28,14,05,12.60
2015,03,28,14,06,12.60
2015,03,28,14,07,12.60
2015,03,28,14,08,12.60
2015,03,28,14,09,12.60
2015,03,28,14,10,12.60
2015,03,28,14,11,12.60
2015,03,28,14,12,12.60
2015,03,28,14,13,12.60
2015,03,28,14,14,12.60
2015,03,28,14,15,12.60
2015,03,28,14,16,12.60
2015,03,28,14,17,12.60
2015,03,28,14,18,12.60
2015,03,28,14,19,12.60
2015,03,28,14,20,12.60
2015,03,28,14,21,12.60
2015,03,28,14,22,12.60
2015,03,28,14,23,12.60
2015,03,28,14,24,12.60
2015,03,28,14,25,12.60
2015,03,28,14,26,12.60
2015,03,28,14,27,12.60
2015,03,28,14,28,12.60
2015,03,28,14,29,12.60
2015,03,28,14,30,12.60
2015,03,28,14,31,12.70
2015,03,28,14,32,12.70
2015,03,28,14,33,12.70
2015,03,28,14,34,12.70
2015,03,28,14,35,12.70
2015,03,28,14,36,12.70
2015,03,28,14,37,12.70
2015,03,28,14,38,12.70
2015,03,28,14,39,12.80
2015,03,28,14,40,12.80
2015,03,28,14,41,12.80
2015,03,28,14,42,12.80
2015,03,28,14,43,12.80
2015,03,28,14,44,12.80
2015,03,28,14,45,12.80
2015,03,28,14,46,12.90
2015,03,28,14,47,12.90
2015,03,28,14,48,12.90
2015,03,28,14,49,12.90
2015,03,28,14,50,12.90
2015,03,28,14,51,12.90
2015,03,28,14,52,12.90
2015,03,28,14,53,13.00
2015,03,28,14,54,13.00
2015,03,28,14,55,13.00
2015,03,28,14,56,13.10
2015,03,28,14,57,13.10
2015,03,28,14,58,13.20
2015,03,28,14,59,13.20
2015,03,28,15,00,13.20
2015,03,28,15,01,13.20
2015,03,28,15,02,13.30
2015,03,28,15,03,13.30
2015,03,28,15,04,13.30
2015,03,28,15,05,13.40
2015,03,28,15,06,13.40
2015,03,28,15,07,13.50
2015,03,28,15,08,13.60
2015,03,28,15,09,13.70
2015,03,28,15,10,13.70
2015,03,28,15,11,13.80
2015,03,28,15,12,13.80
2015,03,28,15,13,13.80
2015,03,28,15,14,13.90
2015,03,28,15,15,13.90
2015,03,28,15,16,13.90
2015,03,28,15,17,13.80
2015,03,28,15,18,13.80
2015,03,28,15,19,13.70
2015,03,28,15,20,13.70
2015,03,28,15,21,13.70
2015,03,28,15,22,13.60
2015,03,28,15,23,13.60
2015,03,28,15,24,13.60
2015,03,28,15,25,13.60
2015,03,28,15,26,13.50
2015,03,28,15,27,13.50
2015,03,28,15,28,13.50
2015,03,28,15,29,13.50
2015,03,28,15,30,13.50
2015,03,28,15,31,13.40
2015,03,28,15,32,13.40
2015,03,28,15,33,13.40
2015,03,28,15,34,13.40
2015,03,28,15,35,13.40
2015,03,28,15,36,13.40
2015,03,28,15,37,13.40
2015,03,28,15,38,13.40
2015,03,28,15,39,13.30
2015,03,28,15,40,13.30
2015,03,28,15,41,13.30
2015,03,28,15,42,13.30
2015,03,28,15,43,13.30
2015,03,28,15,44,13.30
2015,03,28,15,45,13.30
2015,03,28,15,46,13.30
2015,03,28,15,47,13.30
2015,03,28,15,48,13.30
2015,03,28,15,49,13.30
2015,03,28,15,50,13.30
2015,03,28,15,51,13.30
2015,03,28,15,52,13.40
2015,03,28,15,53,13.40
2015,03,28,15,54,13.40
2015,03,28,15,55,13.40
2015,03,28,15,56,13.40
2015,03,28,15,57,13.40
2015,03,28,15,58,13.40
2015,03,28,15,59,13.40
2015,03,28,16,00,13.40
2015,03,28,16,01,13.40
2015,03,28,16,02,13.40
2015,03,28,16,03,13.30
2015,03,28,16,04,13.20
2015,03,28,16,05,13.10
2015,03,28,16,06,13.00
2015,03,28,16,07,12.90
2015,03,28,16,08,12.90
2015,03,28,16,09,12.80
2015,03,28,16,10,12.80
2015,03,28,16,11,12.70
2015,03,28,16,12,12.70
2015,03,28,16,13,12.60
2015,03,28,16,14,12.60
2015,03,28,16,15,12.60
2015,03,28,16,16,12.50
2015,03,28,16,17,12.50
2015,03,28,16,18,12.50
2015,03,28,16,19,12.40
2015,03,28,16,20,12.40
2015,03,28,16,21,12.40
2015,03,28,16,22,12.40
2015,03,28,16,23,12.40
2015,03,28,16,24,12.40
2015,03,28,16,25,12.50
2015,03,28,16,26,12.60
2015,03,28,16,27,12.60
2015,03,28,16,28,12.60
2015,03,28,16,29,12.60
2015,03,28,16,30,12.60
2015,03,28,16,31,12.60
2015,03,28,16,32,12.60
2015,03,28,16,33,12.60
2015,03,28,16,34,12.50
2015,03,28,16,35,12.50
2015,03,28,16,36,12.50
2015,03,28,16,37,12.50
2015,03,28,16,38,12.50
2015,03,28,16,39,12.60
2015,03,28,16,40,12.60
2015,03,28,16,41,12.70
2015,03,28,16,42,12.70
2015,03,28,16,43,12.70
2015,03,28,16,44,12.70
2015,03,28,16,45,12.70
2015,03,28,16,46,12.70
2015,03,28,16,47,12.70
2015,03,28,16,48,12.70
2015,03,28,16,49,12.70
2015,03,28,16,50,12.70
2015,03,28,16,51,12.70
2015,03,28,16,52,12.70
2015,03,28,16,53,12.70
2015,03,28,16,54,12.70
2015,03,28,16,55,12.70
2015,03,28,16,56,12.70
2015,03,28,16,57,12.70
2015,03,28,16,58,12.70
2015,03,28,16,59,12.80
2015,03,28,17,00,12.80
2015,03,28,17,01,12.80
2015,03,28,17,02,12.80
2015,03,28,17,03,12.80
2015,03,28,17,04,12.80
2015,03,28,17,05,12.90
2015,03,28,17,06,12.90
2015,03,28,17,07,12.90
2015,03,28,17,08,12.90
2015,03,28,17,09,13.00
2015,03,28,17,10,13.00
2015,03,28,17,11,13.00
2015,03,28,17,12,13.00
2015,03,28,17,13,13.00
2015,03,28,17,14,13.00
2015,03,28,17,15,13.00
2015,03,28,17,16,13.00
2015,03,28,17,17,12.90
2015,03,28,17,18,12.90
2015,03,28,17,19,12.90
2015,03,28,17,20,12.90
2015,03,28,17,21,12.90
2015,03,28,17,22,12.90
2015,03,28,17,23,12.90
2015,03,28,17,24,12.90
2015,03,28,17,25,12.90