Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,04,00,00,4.80
2015,04,04,00,01,4.80
2015,04,04,00,02,4.80
2015,04,04,00,03,4.80
2015,04,04,00,04,4.80
2015,04,04,00,05,4.80
2015,04,04,00,06,4.80
2015,04,04,00,07,4.70
2015,04,04,00,08,4.70
2015,04,04,00,09,4.70
2015,04,04,00,10,4.70
2015,04,04,00,11,4.70
2015,04,04,00,12,4.70
2015,04,04,00,13,4.70
2015,04,04,00,14,4.70
2015,04,04,00,15,4.70
2015,04,04,00,16,4.70
2015,04,04,00,17,4.70
2015,04,04,00,18,4.70
2015,04,04,00,19,4.70
2015,04,04,00,20,4.60
2015,04,04,00,21,4.60
2015,04,04,00,22,4.60
2015,04,04,00,23,4.60
2015,04,04,00,24,4.60
2015,04,04,00,25,4.60
2015,04,04,00,26,4.60
2015,04,04,00,27,4.60
2015,04,04,00,28,4.60
2015,04,04,00,29,4.60
2015,04,04,00,30,4.60
2015,04,04,00,31,4.60
2015,04,04,00,32,4.50
2015,04,04,00,33,4.50
2015,04,04,00,34,4.50
2015,04,04,00,35,4.50
2015,04,04,00,36,4.50
2015,04,04,00,37,4.50
2015,04,04,00,38,4.50
2015,04,04,00,39,4.50
2015,04,04,00,40,4.50
2015,04,04,00,41,4.50
2015,04,04,00,42,4.50
2015,04,04,00,43,4.50
2015,04,04,00,44,4.50
2015,04,04,00,45,4.50
2015,04,04,00,46,4.50
2015,04,04,00,47,4.50
2015,04,04,00,48,4.50
2015,04,04,00,49,4.50
2015,04,04,00,50,4.50
2015,04,04,00,51,4.50
2015,04,04,00,52,4.50
2015,04,04,00,53,4.50
2015,04,04,00,54,4.50
2015,04,04,00,55,4.50
2015,04,04,00,56,4.50
2015,04,04,00,57,4.50
2015,04,04,00,58,4.50
2015,04,04,00,59,4.50
2015,04,04,01,00,4.50
2015,04,04,01,01,4.50
2015,04,04,01,02,4.50
2015,04,04,01,03,4.50
2015,04,04,01,04,4.50
2015,04,04,01,05,4.50
2015,04,04,01,06,4.50
2015,04,04,01,07,4.40
2015,04,04,01,08,4.40
2015,04,04,01,09,4.40
2015,04,04,01,10,4.40
2015,04,04,01,11,4.40
2015,04,04,01,12,4.40
2015,04,04,01,13,4.40
2015,04,04,01,14,4.40
2015,04,04,01,15,4.40
2015,04,04,01,16,4.40
2015,04,04,01,17,4.40
2015,04,04,01,18,4.40
2015,04,04,01,19,4.40
2015,04,04,01,20,4.40
2015,04,04,01,21,4.40
2015,04,04,01,22,4.40
2015,04,04,01,23,4.40
2015,04,04,01,24,4.40
2015,04,04,01,25,4.40
2015,04,04,01,26,4.40
2015,04,04,01,27,4.40
2015,04,04,01,28,4.40
2015,04,04,01,29,4.40
2015,04,04,01,30,4.30
2015,04,04,01,31,4.30
2015,04,04,01,32,4.30
2015,04,04,01,33,4.30
2015,04,04,01,34,4.30
2015,04,04,01,35,4.30
2015,04,04,01,36,4.30
2015,04,04,01,37,4.30
2015,04,04,01,38,4.30
2015,04,04,01,39,4.30
2015,04,04,01,40,4.30
2015,04,04,01,41,4.30
2015,04,04,01,42,4.30
2015,04,04,01,43,4.30
2015,04,04,01,44,4.30
2015,04,04,01,45,4.30
2015,04,04,01,46,4.30
2015,04,04,01,47,4.30
2015,04,04,01,48,4.30
2015,04,04,01,49,4.20
2015,04,04,01,50,4.20
2015,04,04,01,51,4.20
2015,04,04,01,52,4.20
2015,04,04,01,53,4.20
2015,04,04,01,54,4.20
2015,04,04,01,55,4.20
2015,04,04,01,56,4.20
2015,04,04,01,57,4.20
2015,04,04,01,58,4.20
2015,04,04,01,59,4.20
2015,04,04,02,00,4.20
2015,04,04,02,01,4.20
2015,04,04,02,02,4.30
2015,04,04,02,03,4.30
2015,04,04,02,04,4.30
2015,04,04,02,05,4.30
2015,04,04,02,06,4.30
2015,04,04,02,07,4.30
2015,04,04,02,08,4.30
2015,04,04,02,09,4.30
2015,04,04,02,10,4.30
2015,04,04,02,11,4.30
2015,04,04,02,12,4.30
2015,04,04,02,13,4.30
2015,04,04,02,14,4.30
2015,04,04,02,15,4.30
2015,04,04,02,16,4.30
2015,04,04,02,17,4.30
2015,04,04,02,18,4.30
2015,04,04,02,19,4.30
2015,04,04,02,20,4.30
2015,04,04,02,21,4.30
2015,04,04,02,22,4.30
2015,04,04,02,23,4.30
2015,04,04,02,24,4.30
2015,04,04,02,25,4.30
2015,04,04,02,26,4.40
2015,04,04,02,27,4.40
2015,04,04,02,28,4.40
2015,04,04,02,29,4.40
2015,04,04,02,30,4.40
2015,04,04,02,31,4.40
2015,04,04,02,32,4.40
2015,04,04,02,33,4.50
2015,04,04,02,34,4.50
2015,04,04,02,35,4.50
2015,04,04,02,36,4.40
2015,04,04,02,37,4.40
2015,04,04,02,38,4.40
2015,04,04,02,39,4.40
2015,04,04,02,40,4.40
2015,04,04,02,41,4.40
2015,04,04,02,42,4.50
2015,04,04,02,43,4.50
2015,04,04,02,44,4.50
2015,04,04,02,45,4.50
2015,04,04,02,46,4.50
2015,04,04,02,47,4.50
2015,04,04,02,48,4.50
2015,04,04,02,49,4.50
2015,04,04,02,50,4.50
2015,04,04,02,51,4.50
2015,04,04,02,52,4.50
2015,04,04,02,53,4.50
2015,04,04,02,54,4.40
2015,04,04,02,55,4.40
2015,04,04,02,56,4.40
2015,04,04,02,57,4.40
2015,04,04,02,58,4.40
2015,04,04,02,59,4.40
2015,04,04,03,00,4.40
2015,04,04,03,01,4.40
2015,04,04,03,02,4.40
2015,04,04,03,03,4.40
2015,04,04,03,04,4.40
2015,04,04,03,05,4.40
2015,04,04,03,06,4.40
2015,04,04,03,07,4.40
2015,04,04,03,08,4.40
2015,04,04,03,09,4.40
2015,04,04,03,10,4.40
2015,04,04,03,11,4.40
2015,04,04,03,12,4.40
2015,04,04,03,13,4.50
2015,04,04,03,14,4.50
2015,04,04,03,15,4.50
2015,04,04,03,16,4.50
2015,04,04,03,17,4.50
2015,04,04,03,18,4.50
2015,04,04,03,19,4.60
2015,04,04,03,20,4.60
2015,04,04,03,21,4.60
2015,04,04,03,22,4.60
2015,04,04,03,23,4.60
2015,04,04,03,24,4.60
2015,04,04,03,25,4.60
2015,04,04,03,26,4.60
2015,04,04,03,27,4.60
2015,04,04,03,28,4.60
2015,04,04,03,29,4.60
2015,04,04,03,30,4.60
2015,04,04,03,31,4.60
2015,04,04,03,32,4.60
2015,04,04,03,33,4.60
2015,04,04,03,34,4.60
2015,04,04,03,35,4.60
2015,04,04,03,36,4.60
2015,04,04,03,37,4.60
2015,04,04,03,38,4.70
2015,04,04,03,39,4.70
2015,04,04,03,40,4.70
2015,04,04,03,41,4.70
2015,04,04,03,42,4.70
2015,04,04,03,43,4.70
2015,04,04,03,44,4.70
2015,04,04,03,45,4.70
2015,04,04,03,46,4.70
2015,04,04,03,47,4.70
2015,04,04,03,48,4.70
2015,04,04,03,49,4.70
2015,04,04,03,50,4.70
2015,04,04,03,51,4.70
2015,04,04,03,52,4.70
2015,04,04,03,53,4.70
2015,04,04,03,54,4.70
2015,04,04,03,55,4.70
2015,04,04,03,56,4.70
2015,04,04,03,57,4.70
2015,04,04,03,58,4.70
2015,04,04,03,59,4.70
2015,04,04,04,00,4.70
2015,04,04,04,01,4.70
2015,04,04,04,02,4.70
2015,04,04,04,03,4.60
2015,04,04,04,04,4.60
2015,04,04,04,05,4.60
2015,04,04,04,06,4.60
2015,04,04,04,07,4.60
2015,04,04,04,08,4.60
2015,04,04,04,09,4.60
2015,04,04,04,10,4.60
2015,04,04,04,11,4.60
2015,04,04,04,12,4.60
2015,04,04,04,13,4.60
2015,04,04,04,14,4.50
2015,04,04,04,15,4.50
2015,04,04,04,16,4.50
2015,04,04,04,17,4.50
2015,04,04,04,18,4.50
2015,04,04,04,19,4.50
2015,04,04,04,20,4.50
2015,04,04,04,21,4.50
2015,04,04,04,22,4.50
2015,04,04,04,23,4.50
2015,04,04,04,24,4.50
2015,04,04,04,25,4.50
2015,04,04,04,26,4.50
2015,04,04,04,27,4.50
2015,04,04,04,28,4.50
2015,04,04,04,29,4.40
2015,04,04,04,30,4.40
2015,04,04,04,31,4.40
2015,04,04,04,32,4.40
2015,04,04,04,33,4.40
2015,04,04,04,34,4.40
2015,04,04,04,35,4.40
2015,04,04,04,36,4.40
2015,04,04,04,37,4.40
2015,04,04,04,38,4.40
2015,04,04,04,39,4.40
2015,04,04,04,40,4.40
2015,04,04,04,41,4.40
2015,04,04,04,42,4.40
2015,04,04,04,43,4.40
2015,04,04,04,44,4.40
2015,04,04,04,45,4.40
2015,04,04,04,46,4.40
2015,04,04,04,47,4.40
2015,04,04,04,48,4.40
2015,04,04,04,49,4.40
2015,04,04,04,50,4.40
2015,04,04,04,51,4.40
2015,04,04,04,52,4.40
2015,04,04,04,53,4.40
2015,04,04,04,54,4.40
2015,04,04,04,55,4.40
2015,04,04,04,56,4.40
2015,04,04,04,57,4.40
2015,04,04,04,58,4.40
2015,04,04,04,59,4.40
2015,04,04,05,00,4.40
2015,04,04,05,01,4.50
2015,04,04,05,02,4.50
2015,04,04,05,03,4.50
2015,04,04,05,04,4.50
2015,04,04,05,05,4.50
2015,04,04,05,06,4.50
2015,04,04,05,07,4.50
2015,04,04,05,08,4.50
2015,04,04,05,09,4.50
2015,04,04,05,10,4.50
2015,04,04,05,11,4.50
2015,04,04,05,12,4.50
2015,04,04,05,13,4.50
2015,04,04,05,14,4.50
2015,04,04,05,15,4.50
2015,04,04,05,16,4.50
2015,04,04,05,17,4.50
2015,04,04,05,18,4.50
2015,04,04,05,19,4.40
2015,04,04,05,20,4.50
2015,04,04,05,21,4.40
2015,04,04,05,22,4.40
2015,04,04,05,23,4.40
2015,04,04,05,24,4.40
2015,04,04,05,25,4.50
2015,04,04,05,26,4.50
2015,04,04,05,27,4.50
2015,04,04,05,28,4.50
2015,04,04,05,29,4.40
2015,04,04,05,30,4.40
2015,04,04,05,31,4.40
2015,04,04,05,32,4.40
2015,04,04,05,33,4.40
2015,04,04,05,34,4.40
2015,04,04,05,35,4.40
2015,04,04,05,36,4.40
2015,04,04,05,37,4.40
2015,04,04,05,38,4.40
2015,04,04,05,39,4.30
2015,04,04,05,40,4.30
2015,04,04,05,41,4.30
2015,04,04,05,42,4.30
2015,04,04,05,43,4.30
2015,04,04,05,44,4.20
2015,04,04,05,45,4.20
2015,04,04,05,46,4.20
2015,04,04,05,47,4.20
2015,04,04,05,48,4.20
2015,04,04,05,49,4.10
2015,04,04,05,50,4.10
2015,04,04,05,51,4.10
2015,04,04,05,52,4.10
2015,04,04,05,53,4.10
2015,04,04,05,54,4.10
2015,04,04,05,55,4.00
2015,04,04,05,56,4.00
2015,04,04,05,57,4.00
2015,04,04,05,58,3.90
2015,04,04,05,59,3.90
2015,04,04,06,00,3.90
2015,04,04,06,01,3.90
2015,04,04,06,02,3.90
2015,04,04,06,03,3.90
2015,04,04,06,04,3.90
2015,04,04,06,05,3.90
2015,04,04,06,06,3.90
2015,04,04,06,07,3.90
2015,04,04,06,08,3.90
2015,04,04,06,09,3.90
2015,04,04,06,10,3.90
2015,04,04,06,11,3.90
2015,04,04,06,12,3.90
2015,04,04,06,13,3.90
2015,04,04,06,14,3.80
2015,04,04,06,15,3.80
2015,04,04,06,16,3.80
2015,04,04,06,17,3.80
2015,04,04,06,18,3.70
2015,04,04,06,19,3.70
2015,04,04,06,20,3.60
2015,04,04,06,21,3.60
2015,04,04,06,22,3.60
2015,04,04,06,23,3.60
2015,04,04,06,24,3.50
2015,04,04,06,25,3.50
2015,04,04,06,26,3.50
2015,04,04,06,27,3.40
2015,04,04,06,28,3.40
2015,04,04,06,29,3.40
2015,04,04,06,30,3.40
2015,04,04,06,31,3.40
2015,04,04,06,32,3.40
2015,04,04,06,33,3.40
2015,04,04,06,34,3.40
2015,04,04,06,35,3.40
2015,04,04,06,36,3.40
2015,04,04,06,37,3.40
2015,04,04,06,38,3.50
2015,04,04,06,39,3.50
2015,04,04,06,40,3.50
2015,04,04,06,41,3.50
2015,04,04,06,42,3.50
2015,04,04,06,43,3.50
2015,04,04,06,44,3.50
2015,04,04,06,45,3.40
2015,04,04,06,46,3.40
2015,04,04,06,47,3.40
2015,04,04,06,48,3.40
2015,04,04,06,49,3.40
2015,04,04,06,50,3.40
2015,04,04,06,51,3.40
2015,04,04,06,52,3.40
2015,04,04,06,53,3.40
2015,04,04,06,54,3.40
2015,04,04,06,55,3.40
2015,04,04,06,56,3.40
2015,04,04,06,57,3.40
2015,04,04,06,58,3.40
2015,04,04,06,59,3.40
2015,04,04,07,00,3.40
2015,04,04,07,01,3.40
2015,04,04,07,02,3.40
2015,04,04,07,03,3.40
2015,04,04,07,04,3.40
2015,04,04,07,05,3.40
2015,04,04,07,06,3.40
2015,04,04,07,07,3.50
2015,04,04,07,08,3.50
2015,04,04,07,09,3.50
2015,04,04,07,10,3.50
2015,04,04,07,11,3.50
2015,04,04,07,12,3.50
2015,04,04,07,13,3.50
2015,04,04,07,14,3.50
2015,04,04,07,15,3.60
2015,04,04,07,16,3.60
2015,04,04,07,17,3.60
2015,04,04,07,18,3.60
2015,04,04,07,19,3.60
2015,04,04,07,20,3.60
2015,04,04,07,21,3.60
2015,04,04,07,22,3.60
2015,04,04,07,23,3.60
2015,04,04,07,24,3.70
2015,04,04,07,25,3.60
2015,04,04,07,26,3.70
2015,04,04,07,27,3.70
2015,04,04,07,28,3.70
2015,04,04,07,29,3.70
2015,04,04,07,30,3.70
2015,04,04,07,31,3.70
2015,04,04,07,32,3.70
2015,04,04,07,33,3.70
2015,04,04,07,34,3.70
2015,04,04,07,35,3.70
2015,04,04,07,36,3.70
2015,04,04,07,37,3.70
2015,04,04,07,38,3.70
2015,04,04,07,39,3.70
2015,04,04,07,40,3.70
2015,04,04,07,41,3.70
2015,04,04,07,42,3.70
2015,04,04,07,43,3.70
2015,04,04,07,44,3.70
2015,04,04,07,45,3.70
2015,04,04,07,46,3.70
2015,04,04,07,47,3.70
2015,04,04,07,48,3.70
2015,04,04,07,49,3.70
2015,04,04,07,50,3.70
2015,04,04,07,51,3.70
2015,04,04,07,52,3.70
2015,04,04,07,53,3.70
2015,04,04,07,54,3.70
2015,04,04,07,55,3.80
2015,04,04,07,56,3.80
2015,04,04,07,57,3.80
2015,04,04,07,58,3.80
2015,04,04,07,59,3.80
2015,04,04,08,00,3.80
2015,04,04,08,01,3.80
2015,04,04,08,02,3.80
2015,04,04,08,03,3.80
2015,04,04,08,04,3.80
2015,04,04,08,05,3.80
2015,04,04,08,06,3.80
2015,04,04,08,07,3.80
2015,04,04,08,08,3.80
2015,04,04,08,09,3.80
2015,04,04,08,10,3.90
2015,04,04,08,11,3.90
2015,04,04,08,12,3.90
2015,04,04,08,13,3.90
2015,04,04,08,14,3.90
2015,04,04,08,15,3.90
2015,04,04,08,16,3.90
2015,04,04,08,17,3.80
2015,04,04,08,18,3.80
2015,04,04,08,19,3.80
2015,04,04,08,20,3.80
2015,04,04,08,21,3.80
2015,04,04,08,22,3.80
2015,04,04,08,23,3.80
2015,04,04,08,24,3.80
2015,04,04,08,25,3.80
2015,04,04,08,26,3.80
2015,04,04,08,27,3.80
2015,04,04,08,28,3.80
2015,04,04,08,29,3.80
2015,04,04,08,30,3.80
2015,04,04,08,31,3.80
2015,04,04,08,32,3.80
2015,04,04,08,33,3.80
2015,04,04,08,34,3.80
2015,04,04,08,35,3.80
2015,04,04,08,36,3.90
2015,04,04,08,37,3.90
2015,04,04,08,38,3.90
2015,04,04,08,39,3.90
2015,04,04,08,40,3.90
2015,04,04,08,41,3.90
2015,04,04,08,42,4.00
2015,04,04,08,43,4.00
2015,04,04,08,44,4.00
2015,04,04,08,45,4.00
2015,04,04,08,46,4.10
2015,04,04,08,47,4.10
2015,04,04,08,48,4.10
2015,04,04,08,49,4.10
2015,04,04,08,50,4.10
2015,04,04,08,51,4.10
2015,04,04,08,52,4.10
2015,04,04,08,53,4.00
2015,04,04,08,54,4.00
2015,04,04,08,55,4.00
2015,04,04,08,56,4.00
2015,04,04,08,57,4.00
2015,04,04,08,58,4.00
2015,04,04,08,59,4.00
2015,04,04,09,00,4.00
2015,04,04,09,01,4.00
2015,04,04,09,02,4.10
2015,04,04,09,03,4.10
2015,04,04,09,04,4.10
2015,04,04,09,05,4.10
2015,04,04,09,06,4.10
2015,04,04,09,07,4.20
2015,04,04,09,08,4.20
2015,04,04,09,09,4.20
2015,04,04,09,10,4.20
2015,04,04,09,11,4.20
2015,04,04,09,12,4.30
2015,04,04,09,13,4.30
2015,04,04,09,14,4.30
2015,04,04,09,15,4.30
2015,04,04,09,16,4.30
2015,04,04,09,17,4.30
2015,04,04,09,18,4.30
2015,04,04,09,19,4.30
2015,04,04,09,20,4.40
2015,04,04,09,21,4.40
2015,04,04,09,22,4.40
2015,04,04,09,23,4.40
2015,04,04,09,24,4.40
2015,04,04,09,25,4.40
2015,04,04,09,26,4.40
2015,04,04,09,27,4.40
2015,04,04,09,28,4.40
2015,04,04,09,29,4.40
2015,04,04,09,30,4.40
2015,04,04,09,31,4.40
2015,04,04,09,32,4.50
2015,04,04,09,33,4.40
2015,04,04,09,34,4.50
2015,04,04,09,35,4.50
2015,04,04,09,36,4.50
2015,04,04,09,37,4.50
2015,04,04,09,38,4.50
2015,04,04,09,39,4.50
2015,04,04,09,40,4.50
2015,04,04,09,41,4.50
2015,04,04,09,42,4.50
2015,04,04,09,43,4.50
2015,04,04,09,44,4.50
2015,04,04,09,45,4.50
2015,04,04,09,46,4.50
2015,04,04,09,47,4.50
2015,04,04,09,48,4.50
2015,04,04,09,49,4.50
2015,04,04,09,50,4.40
2015,04,04,09,51,4.50
2015,04,04,09,52,4.50
2015,04,04,09,53,4.40
2015,04,04,09,54,4.40
2015,04,04,09,55,4.40
2015,04,04,09,56,4.40
2015,04,04,09,57,4.40
2015,04,04,09,58,4.40
2015,04,04,09,59,4.40
2015,04,04,10,00,4.40
2015,04,04,10,01,4.40
2015,04,04,10,02,4.40
2015,04,04,10,03,4.40
2015,04,04,10,04,4.40
2015,04,04,10,05,4.40
2015,04,04,10,06,4.40
2015,04,04,10,07,4.40
2015,04,04,10,08,4.50
2015,04,04,10,09,4.50
2015,04,04,10,10,4.50
2015,04,04,10,11,4.60
2015,04,04,10,12,4.60
2015,04,04,10,13,4.60
2015,04,04,10,14,4.60
2015,04,04,10,15,4.70
2015,04,04,10,16,4.70
2015,04,04,10,17,4.70
2015,04,04,10,18,4.70
2015,04,04,10,19,4.70
2015,04,04,10,20,4.70
2015,04,04,10,21,4.70
2015,04,04,10,22,4.80
2015,04,04,10,23,4.80
2015,04,04,10,24,4.80
2015,04,04,10,25,4.80
2015,04,04,10,26,4.80
2015,04,04,10,27,4.80
2015,04,04,10,28,4.90
2015,04,04,10,29,4.90
2015,04,04,10,30,4.90
2015,04,04,10,31,4.90
2015,04,04,10,32,5.00
2015,04,04,10,33,5.00
2015,04,04,10,34,5.00
2015,04,04,10,35,5.10
2015,04,04,10,36,5.10
2015,04,04,10,37,5.10
2015,04,04,10,38,5.20
2015,04,04,10,39,5.20
2015,04,04,10,40,5.20
2015,04,04,10,41,5.20
2015,04,04,10,42,5.30
2015,04,04,10,43,5.30
2015,04,04,10,44,5.40
2015,04,04,10,45,5.50
2015,04,04,10,46,5.50
2015,04,04,10,47,5.50
2015,04,04,10,48,5.60
2015,04,04,10,49,5.60
2015,04,04,10,50,5.60
2015,04,04,10,51,5.70
2015,04,04,10,52,5.70
2015,04,04,10,53,5.70
2015,04,04,10,54,5.70
2015,04,04,10,55,5.70
2015,04,04,10,56,5.80
2015,04,04,10,57,5.80
2015,04,04,10,58,5.80
2015,04,04,10,59,5.90
2015,04,04,11,00,5.90
2015,04,04,11,01,5.90
2015,04,04,11,02,6.00
2015,04,04,11,03,6.00
2015,04,04,11,04,6.10
2015,04,04,11,05,6.10
2015,04,04,11,06,6.10
2015,04,04,11,07,6.10
2015,04,04,11,08,6.10
2015,04,04,11,09,6.10
2015,04,04,11,10,6.10
2015,04,04,11,11,6.20
2015,04,04,11,12,6.20
2015,04,04,11,13,6.30
2015,04,04,11,14,6.40
2015,04,04,11,15,6.50
2015,04,04,11,16,6.50
2015,04,04,11,17,6.60
2015,04,04,11,18,6.60
2015,04,04,11,19,6.60
2015,04,04,11,20,6.70
2015,04,04,11,21,6.70
2015,04,04,11,22,6.70
2015,04,04,11,23,6.80
2015,04,04,11,24,6.80
2015,04,04,11,25,6.90
2015,04,04,11,26,6.90
2015,04,04,11,27,7.00
2015,04,04,11,28,7.10
2015,04,04,11,29,7.10
2015,04,04,11,30,7.00
2015,04,04,11,31,7.00
2015,04,04,11,32,7.00
2015,04,04,11,33,7.00
2015,04,04,11,34,7.10
2015,04,04,11,35,7.00
2015,04,04,11,36,7.10
2015,04,04,11,37,7.10
2015,04,04,11,38,7.10
2015,04,04,11,39,7.10
2015,04,04,11,40,7.20
2015,04,04,11,41,7.20
2015,04,04,11,42,7.20
2015,04,04,11,43,7.20
2015,04,04,11,44,7.20
2015,04,04,11,45,7.20
2015,04,04,11,46,7.30
2015,04,04,11,47,7.30
2015,04,04,11,48,7.30
2015,04,04,11,49,7.30
2015,04,04,11,50,7.30
2015,04,04,11,51,7.30
2015,04,04,11,52,7.20
2015,04,04,11,53,7.20
2015,04,04,11,54,7.20
2015,04,04,11,55,7.20
2015,04,04,11,56,7.20
2015,04,04,11,57,7.10
2015,04,04,11,58,7.10
2015,04,04,11,59,7.10
2015,04,04,12,00,7.10
2015,04,04,12,01,7.00
2015,04,04,12,02,7.00
2015,04,04,12,03,6.90
2015,04,04,12,04,6.90
2015,04,04,12,05,6.90
2015,04,04,12,06,7.00
2015,04,04,12,07,7.00
2015,04,04,12,08,7.00
2015,04,04,12,09,7.00
2015,04,04,12,10,7.00
2015,04,04,12,11,7.00
2015,04,04,12,12,7.00
2015,04,04,12,13,7.00
2015,04,04,12,14,7.00
2015,04,04,12,15,7.00
2015,04,04,12,16,7.10
2015,04,04,12,17,7.10
2015,04,04,12,18,7.10
2015,04,04,12,19,7.20
2015,04,04,12,20,7.20
2015,04,04,12,21,7.30
2015,04,04,12,22,7.30
2015,04,04,12,23,7.30
2015,04,04,12,24,7.40
2015,04,04,12,25,7.40
2015,04,04,12,26,7.40
2015,04,04,12,27,7.40
2015,04,04,12,28,7.50
2015,04,04,12,29,7.50
2015,04,04,12,30,7.60
2015,04,04,12,31,7.70
2015,04,04,12,32,7.80
2015,04,04,12,33,7.80
2015,04,04,12,34,7.80
2015,04,04,12,35,7.90
2015,04,04,12,36,8.00
2015,04,04,12,37,8.00
2015,04,04,12,38,8.10
2015,04,04,12,39,8.20
2015,04,04,12,40,8.20
2015,04,04,12,41,8.10
2015,04,04,12,42,8.10
2015,04,04,12,43,8.10
2015,04,04,12,44,8.00
2015,04,04,12,45,8.00
2015,04,04,12,46,7.90
2015,04,04,12,47,7.90
2015,04,04,12,48,7.80
2015,04,04,12,49,7.70
2015,04,04,12,50,7.70
2015,04,04,12,51,7.70
2015,04,04,12,52,7.70
2015,04,04,12,53,7.70
2015,04,04,12,54,7.60
2015,04,04,12,55,7.60
2015,04,04,12,56,7.50
2015,04,04,12,57,7.40
2015,04,04,12,58,7.40
2015,04,04,12,59,7.40
2015,04,04,13,00,7.30
2015,04,04,13,01,7.30
2015,04,04,13,02,7.30
2015,04,04,13,03,7.30
2015,04,04,13,04,7.20
2015,04,04,13,05,7.20
2015,04,04,13,06,7.20
2015,04,04,13,07,7.10
2015,04,04,13,08,7.10
2015,04,04,13,09,7.00
2015,04,04,13,10,7.00
2015,04,04,13,11,6.90
2015,04,04,13,12,6.90
2015,04,04,13,13,6.90
2015,04,04,13,14,6.90
2015,04,04,13,15,6.90
2015,04,04,13,16,6.90
2015,04,04,13,17,6.90
2015,04,04,13,18,6.90
2015,04,04,13,19,6.90
2015,04,04,13,20,7.00
2015,04,04,13,21,7.00
2015,04,04,13,22,7.10
2015,04,04,13,23,7.10
2015,04,04,13,24,7.10
2015,04,04,13,25,7.20
2015,04,04,13,26,7.20
2015,04,04,13,27,7.30
2015,04,04,13,28,7.30
2015,04,04,13,29,7.30
2015,04,04,13,30,7.30
2015,04,04,13,31,7.40
2015,04,04,13,32,7.40
2015,04,04,13,33,7.50
2015,04,04,13,34,7.60
2015,04,04,13,35,7.60
2015,04,04,13,36,7.60
2015,04,04,13,37,7.60
2015,04,04,13,38,7.70
2015,04,04,13,39,7.70
2015,04,04,13,40,7.70
2015,04,04,13,41,7.70
2015,04,04,13,42,7.80
2015,04,04,13,43,7.80
2015,04,04,13,44,7.90
2015,04,04,13,45,7.90
2015,04,04,13,46,8.00
2015,04,04,13,47,8.00
2015,04,04,13,48,8.10
2015,04,04,13,49,8.10
2015,04,04,13,50,8.10
2015,04,04,13,51,8.00
2015,04,04,13,52,8.00
2015,04,04,13,53,7.90
2015,04,04,13,54,7.90
2015,04,04,13,55,7.90
2015,04,04,13,56,7.90
2015,04,04,13,57,7.80
2015,04,04,13,58,7.90
2015,04,04,13,59,7.90
2015,04,04,14,00,7.90
2015,04,04,14,01,7.90
2015,04,04,14,02,7.90
2015,04,04,14,03,7.90
2015,04,04,14,04,7.90
2015,04,04,14,05,7.90
2015,04,04,14,06,7.80
2015,04,04,14,07,7.80
2015,04,04,14,08,7.80
2015,04,04,14,09,7.80
2015,04,04,14,10,7.80
2015,04,04,14,11,7.80
2015,04,04,14,12,7.80
2015,04,04,14,13,7.70
2015,04,04,14,14,7.70
2015,04,04,14,15,7.60
2015,04,04,14,16,7.60
2015,04,04,14,17,7.50
2015,04,04,14,18,7.50
2015,04,04,14,19,7.40
2015,04,04,14,20,7.40
2015,04,04,14,21,7.30
2015,04,04,14,22,7.30
2015,04,04,14,23,7.30
2015,04,04,14,24,7.30
2015,04,04,14,25,7.30
2015,04,04,14,26,7.30
2015,04,04,14,27,7.20
2015,04,04,14,28,7.20
2015,04,04,14,29,7.20
2015,04,04,14,30,7.20
2015,04,04,14,31,7.20
2015,04,04,14,32,7.20
2015,04,04,14,33,7.20
2015,04,04,14,34,7.10
2015,04,04,14,35,7.10
2015,04,04,14,36,7.10
2015,04,04,14,37,7.10
2015,04,04,14,38,7.00
2015,04,04,14,39,7.00
2015,04,04,14,40,7.00
2015,04,04,14,41,7.00
2015,04,04,14,42,6.90
2015,04,04,14,43,6.90
2015,04,04,14,44,6.90
2015,04,04,14,45,6.90
2015,04,04,14,46,6.80
2015,04,04,14,47,6.80
2015,04,04,14,48,6.80
2015,04,04,14,49,6.80
2015,04,04,14,50,6.70
2015,04,04,14,51,6.70
2015,04,04,14,52,6.70
2015,04,04,14,53,6.60
2015,04,04,14,54,6.60
2015,04,04,14,55,6.60
2015,04,04,14,56,6.50
2015,04,04,14,57,6.50
2015,04,04,14,58,6.50
2015,04,04,14,59,6.50
2015,04,04,15,00,6.50
2015,04,04,15,01,6.50
2015,04,04,15,02,6.50
2015,04,04,15,03,6.50
2015,04,04,15,04,6.60
2015,04,04,15,05,6.60
2015,04,04,15,06,6.60
2015,04,04,15,07,6.60
2015,04,04,15,08,6.60
2015,04,04,15,09,6.60
2015,04,04,15,10,6.60
2015,04,04,15,11,6.60
2015,04,04,15,12,6.60
2015,04,04,15,13,6.70
2015,04,04,15,14,6.70
2015,04,04,15,15,6.70
2015,04,04,15,16,6.70
2015,04,04,15,17,6.70
2015,04,04,15,18,6.70
2015,04,04,15,19,6.60
2015,04,04,15,20,6.60
2015,04,04,15,21,6.60
2015,04,04,15,22,6.50
2015,04,04,15,23,6.50
2015,04,04,15,24,6.50
2015,04,04,15,25,6.50
2015,04,04,15,26,6.50
2015,04,04,15,27,6.50
2015,04,04,15,28,6.50
2015,04,04,15,29,6.50
2015,04,04,15,30,6.50
2015,04,04,15,31,6.60
2015,04,04,15,32,6.60
2015,04,04,15,33,6.70
2015,04,04,15,34,6.70
2015,04,04,15,35,6.70
2015,04,04,15,36,6.80
2015,04,04,15,37,6.80
2015,04,04,15,38,6.80
2015,04,04,15,39,6.80
2015,04,04,15,40,6.80
2015,04,04,15,41,6.90
2015,04,04,15,42,6.90
2015,04,04,15,43,6.90
2015,04,04,15,44,6.90
2015,04,04,15,45,6.90
2015,04,04,15,46,7.00
2015,04,04,15,47,7.00
2015,04,04,15,48,7.00
2015,04,04,15,49,7.00
2015,04,04,15,50,7.00
2015,04,04,15,51,7.00
2015,04,04,15,52,7.00
2015,04,04,15,53,7.10
2015,04,04,15,54,7.10
2015,04,04,15,55,7.10
2015,04,04,15,56,7.10
2015,04,04,15,57,7.10
2015,04,04,15,58,7.20
2015,04,04,15,59,7.20
2015,04,04,16,00,7.20
2015,04,04,16,01,7.20
2015,04,04,16,02,7.20
2015,04,04,16,03,7.20
2015,04,04,16,04,7.20
2015,04,04,16,05,7.20
2015,04,04,16,06,7.20
2015,04,04,16,07,7.20
2015,04,04,16,08,7.20
2015,04,04,16,09,7.20
2015,04,04,16,10,7.20
2015,04,04,16,11,7.20
2015,04,04,16,12,7.20
2015,04,04,16,13,7.20
2015,04,04,16,14,7.20
2015,04,04,16,15,7.20
2015,04,04,16,16,7.20
2015,04,04,16,17,7.20
2015,04,04,16,18,7.20
2015,04,04,16,19,7.30
2015,04,04,16,20,7.30
2015,04,04,16,21,7.30
2015,04,04,16,22,7.30
2015,04,04,16,23,7.40
2015,04,04,16,24,7.40
2015,04,04,16,25,7.40
2015,04,04,16,26,7.40
2015,04,04,16,27,7.40
2015,04,04,16,28,7.40
2015,04,04,16,29,7.40
2015,04,04,16,30,7.40
2015,04,04,16,31,7.40
2015,04,04,16,32,7.40
2015,04,04,16,33,7.40
2015,04,04,16,34,7.40
2015,04,04,16,35,7.40
2015,04,04,16,36,7.40
2015,04,04,16,37,7.40
2015,04,04,16,38,7.40
2015,04,04,16,39,7.30
2015,04,04,16,40,7.30
2015,04,04,16,41,7.30
2015,04,04,16,42,7.40
2015,04,04,16,43,7.40
2015,04,04,16,44,7.40
2015,04,04,16,45,7.40
2015,04,04,16,46,7.40
2015,04,04,16,47,7.40
2015,04,04,16,48,7.40
2015,04,04,16,49,7.40
2015,04,04,16,50,7.50
2015,04,04,16,51,7.50
2015,04,04,16,52,7.50
2015,04,04,16,53,7.60
2015,04,04,16,54,7.60
2015,04,04,16,55,7.60
2015,04,04,16,56,7.60
2015,04,04,16,57,7.60
2015,04,04,16,58,7.60
2015,04,04,16,59,7.60
2015,04,04,17,00,7.60
2015,04,04,17,01,7.60
2015,04,04,17,02,7.60
2015,04,04,17,03,7.60
2015,04,04,17,04,7.60
2015,04,04,17,05,7.60
2015,04,04,17,06,7.60
2015,04,04,17,07,7.60
2015,04,04,17,08,7.60
2015,04,04,17,09,7.60
2015,04,04,17,10,7.60
2015,04,04,17,11,7.60
2015,04,04,17,12,7.60
2015,04,04,17,13,7.60
2015,04,04,17,14,7.60
2015,04,04,17,15,7.70
2015,04,04,17,16,7.70
2015,04,04,17,17,7.70
2015,04,04,17,18,7.70
2015,04,04,17,19,7.70
2015,04,04,17,20,7.60
2015,04,04,17,21,7.60
2015,04,04,17,22,7.60
2015,04,04,17,23,7.60
2015,04,04,17,24,7.60
2015,04,04,17,25,7.60
2015,04,04,17,26,7.60
2015,04,04,17,27,7.60
2015,04,04,17,28,7.60
2015,04,04,17,29,7.60
2015,04,04,17,30,7.60
2015,04,04,17,31,7.60
2015,04,04,17,32,7.60
2015,04,04,17,33,7.60
2015,04,04,17,34,7.60
2015,04,04,17,35,7.50
2015,04,04,17,36,7.50
2015,04,04,17,37,7.40
2015,04,04,17,38,7.40
2015,04,04,17,39,7.40
2015,04,04,17,40,7.40
2015,04,04,17,41,7.30
2015,04,04,17,42,7.30
2015,04,04,17,43,7.30
2015,04,04,17,44,7.30
2015,04,04,17,45,7.20
2015,04,04,17,46,7.20
2015,04,04,17,47,7.20
2015,04,04,17,48,7.20
2015,04,04,17,49,7.20
2015,04,04,17,50,7.20
2015,04,04,17,51,7.20
2015,04,04,17,52,7.20
2015,04,04,17,53,7.20
2015,04,04,17,54,7.20
2015,04,04,17,55,7.20
2015,04,04,17,56,7.20
2015,04,04,17,57,7.20
2015,04,04,17,58,7.20
2015,04,04,17,59,7.20
2015,04,04,18,00,7.20
2015,04,04,18,01,7.20
2015,04,04,18,02,7.20
2015,04,04,18,03,7.20
2015,04,04,18,04,7.20
2015,04,04,18,05,7.20
2015,04,04,18,06,7.20