Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,07,00,00,15.40
2015,06,07,00,01,15.40
2015,06,07,00,02,15.40
2015,06,07,00,03,15.30
2015,06,07,00,04,15.30
2015,06,07,00,05,15.30
2015,06,07,00,06,15.30
2015,06,07,00,07,15.30
2015,06,07,00,08,15.20
2015,06,07,00,09,15.20
2015,06,07,00,10,15.20
2015,06,07,00,11,15.20
2015,06,07,00,12,15.10
2015,06,07,00,13,15.10
2015,06,07,00,14,15.10
2015,06,07,00,15,15.00
2015,06,07,00,16,15.00
2015,06,07,00,17,15.00
2015,06,07,00,18,15.00
2015,06,07,00,19,15.00
2015,06,07,00,20,15.00
2015,06,07,00,21,15.00
2015,06,07,00,22,15.00
2015,06,07,00,23,15.00
2015,06,07,00,24,15.00
2015,06,07,00,25,15.00
2015,06,07,00,26,15.00
2015,06,07,00,27,15.00
2015,06,07,00,28,15.00
2015,06,07,00,29,14.90
2015,06,07,00,30,14.90
2015,06,07,00,31,14.90
2015,06,07,00,32,14.90
2015,06,07,00,33,14.80
2015,06,07,00,34,14.80
2015,06,07,00,35,14.80
2015,06,07,00,36,14.80
2015,06,07,00,37,14.80
2015,06,07,00,38,14.70
2015,06,07,00,39,14.70
2015,06,07,00,40,14.70
2015,06,07,00,41,14.70
2015,06,07,00,42,14.70
2015,06,07,00,43,14.70
2015,06,07,00,44,14.60
2015,06,07,00,45,14.60
2015,06,07,00,46,14.60
2015,06,07,00,47,14.60
2015,06,07,00,48,14.60
2015,06,07,00,49,14.60
2015,06,07,00,50,14.50
2015,06,07,00,51,14.50
2015,06,07,00,52,14.50
2015,06,07,00,53,14.50
2015,06,07,00,54,14.40
2015,06,07,00,55,14.40
2015,06,07,00,56,14.40
2015,06,07,00,57,14.40
2015,06,07,00,58,14.40
2015,06,07,00,59,14.40
2015,06,07,01,00,14.40
2015,06,07,01,01,14.30
2015,06,07,01,02,14.30
2015,06,07,01,03,14.30
2015,06,07,01,04,14.30
2015,06,07,01,05,14.30
2015,06,07,01,06,14.30
2015,06,07,01,07,14.30
2015,06,07,01,08,14.20
2015,06,07,01,09,14.20
2015,06,07,01,10,14.20
2015,06,07,01,11,14.20
2015,06,07,01,12,14.20
2015,06,07,01,13,14.20
2015,06,07,01,14,14.20
2015,06,07,01,15,14.10
2015,06,07,01,16,14.10
2015,06,07,01,17,14.10
2015,06,07,01,18,14.10
2015,06,07,01,19,14.10
2015,06,07,01,20,14.00
2015,06,07,01,21,14.00
2015,06,07,01,22,14.00
2015,06,07,01,23,14.00
2015,06,07,01,24,13.90
2015,06,07,01,25,13.90
2015,06,07,01,26,13.90
2015,06,07,01,27,13.90
2015,06,07,01,28,13.90
2015,06,07,01,29,13.90
2015,06,07,01,30,13.90
2015,06,07,01,31,13.90
2015,06,07,01,32,13.80
2015,06,07,01,33,13.80
2015,06,07,01,34,13.80
2015,06,07,01,35,13.80
2015,06,07,01,36,13.80
2015,06,07,01,37,13.80
2015,06,07,01,38,13.80
2015,06,07,01,39,13.70
2015,06,07,01,40,13.70
2015,06,07,01,41,13.70
2015,06,07,01,42,13.70
2015,06,07,01,43,13.70
2015,06,07,01,44,13.70
2015,06,07,01,45,13.70
2015,06,07,01,46,13.60
2015,06,07,01,47,13.60
2015,06,07,01,48,13.60
2015,06,07,01,49,13.60
2015,06,07,01,50,13.60
2015,06,07,01,51,13.60
2015,06,07,01,52,13.60
2015,06,07,01,53,13.50
2015,06,07,01,54,13.50
2015,06,07,01,55,13.50
2015,06,07,01,56,13.50
2015,06,07,01,57,13.50
2015,06,07,01,58,13.50
2015,06,07,01,59,13.40
2015,06,07,02,00,13.40
2015,06,07,02,01,13.40
2015,06,07,02,02,13.40
2015,06,07,02,03,13.40
2015,06,07,02,04,13.40
2015,06,07,02,05,13.40
2015,06,07,02,06,13.40
2015,06,07,02,07,13.40
2015,06,07,02,08,13.40
2015,06,07,02,09,13.40
2015,06,07,02,10,13.40
2015,06,07,02,11,13.30
2015,06,07,02,12,13.30
2015,06,07,02,13,13.30
2015,06,07,02,14,13.30
2015,06,07,02,15,13.30
2015,06,07,02,16,13.30
2015,06,07,02,17,13.30
2015,06,07,02,18,13.30
2015,06,07,02,19,13.30
2015,06,07,02,20,13.30
2015,06,07,02,21,13.20
2015,06,07,02,22,13.20
2015,06,07,02,23,13.20
2015,06,07,02,24,13.20
2015,06,07,02,25,13.20
2015,06,07,02,26,13.20
2015,06,07,02,27,13.20
2015,06,07,02,28,13.20
2015,06,07,02,29,13.20
2015,06,07,02,30,13.20
2015,06,07,02,31,13.20
2015,06,07,02,32,13.20
2015,06,07,02,33,13.10
2015,06,07,02,34,13.10
2015,06,07,02,35,13.10
2015,06,07,02,36,13.10
2015,06,07,02,37,13.10
2015,06,07,02,38,13.10
2015,06,07,02,39,13.10
2015,06,07,02,40,13.10
2015,06,07,02,41,13.10
2015,06,07,02,42,13.10
2015,06,07,02,43,13.10
2015,06,07,02,44,13.10
2015,06,07,02,45,13.10
2015,06,07,02,46,13.10
2015,06,07,02,47,13.00
2015,06,07,02,48,13.00
2015,06,07,02,49,13.00
2015,06,07,02,50,13.00
2015,06,07,02,51,13.00
2015,06,07,02,52,13.00
2015,06,07,02,53,12.90
2015,06,07,02,54,12.90
2015,06,07,02,55,12.90
2015,06,07,02,56,12.90
2015,06,07,02,57,12.90
2015,06,07,02,58,12.90
2015,06,07,02,59,12.90
2015,06,07,03,00,12.90
2015,06,07,03,01,12.90
2015,06,07,03,02,12.90
2015,06,07,03,03,12.90
2015,06,07,03,04,12.90
2015,06,07,03,05,12.90
2015,06,07,03,06,12.90
2015,06,07,03,07,12.80
2015,06,07,03,08,12.80
2015,06,07,03,09,12.80
2015,06,07,03,10,12.80
2015,06,07,03,11,12.80
2015,06,07,03,12,12.80
2015,06,07,03,13,12.80
2015,06,07,03,14,12.80
2015,06,07,03,15,12.80
2015,06,07,03,16,12.80
2015,06,07,03,17,12.80
2015,06,07,03,18,12.80
2015,06,07,03,19,12.80
2015,06,07,03,20,12.70
2015,06,07,03,21,12.70
2015,06,07,03,22,12.70
2015,06,07,03,23,12.70
2015,06,07,03,24,12.70
2015,06,07,03,25,12.70
2015,06,07,03,26,12.70
2015,06,07,03,27,12.70
2015,06,07,03,28,12.70
2015,06,07,03,29,12.70
2015,06,07,03,30,12.70
2015,06,07,03,31,12.70
2015,06,07,03,32,12.70
2015,06,07,03,33,12.70
2015,06,07,03,34,12.60
2015,06,07,03,35,12.60
2015,06,07,03,36,12.60
2015,06,07,03,37,12.60
2015,06,07,03,38,12.60
2015,06,07,03,39,12.60
2015,06,07,03,40,12.60
2015,06,07,03,41,12.60
2015,06,07,03,42,12.60
2015,06,07,03,43,12.60
2015,06,07,03,44,12.60
2015,06,07,03,45,12.60
2015,06,07,03,46,12.60
2015,06,07,03,47,12.60
2015,06,07,03,48,12.50
2015,06,07,03,49,12.50
2015,06,07,03,50,12.50
2015,06,07,03,51,12.50
2015,06,07,03,52,12.50
2015,06,07,03,53,12.40
2015,06,07,03,54,12.40
2015,06,07,03,55,12.40
2015,06,07,03,56,12.40
2015,06,07,03,57,12.40
2015,06,07,03,58,12.40
2015,06,07,03,59,12.40
2015,06,07,04,00,12.40
2015,06,07,04,01,12.40
2015,06,07,04,02,12.30
2015,06,07,04,03,12.30
2015,06,07,04,04,12.30
2015,06,07,04,05,12.30
2015,06,07,04,06,12.30
2015,06,07,04,07,12.30
2015,06,07,04,08,12.30
2015,06,07,04,09,12.30
2015,06,07,04,10,12.30
2015,06,07,04,11,12.30
2015,06,07,04,12,12.30
2015,06,07,04,13,12.30
2015,06,07,04,14,12.30
2015,06,07,04,15,12.30
2015,06,07,04,16,12.30
2015,06,07,04,17,12.30
2015,06,07,04,18,12.30
2015,06,07,04,19,12.30
2015,06,07,04,20,12.20
2015,06,07,04,21,12.20
2015,06,07,04,22,12.20
2015,06,07,04,23,12.20
2015,06,07,04,24,12.20
2015,06,07,04,25,12.20
2015,06,07,04,26,12.20
2015,06,07,04,27,12.20
2015,06,07,04,28,12.10
2015,06,07,04,29,12.10
2015,06,07,04,30,12.10
2015,06,07,04,31,12.10
2015,06,07,04,32,12.10
2015,06,07,04,33,12.10
2015,06,07,04,34,12.10
2015,06,07,04,35,12.10
2015,06,07,04,36,12.10
2015,06,07,04,37,12.10
2015,06,07,04,38,12.10
2015,06,07,04,39,12.00
2015,06,07,04,40,12.00
2015,06,07,04,41,12.00
2015,06,07,04,42,12.00
2015,06,07,04,43,12.00
2015,06,07,04,44,12.00
2015,06,07,04,45,11.90
2015,06,07,04,46,11.90
2015,06,07,04,47,11.90
2015,06,07,04,48,11.90
2015,06,07,04,49,11.90
2015,06,07,04,50,11.90
2015,06,07,04,51,11.90
2015,06,07,04,52,11.90
2015,06,07,04,53,11.90
2015,06,07,04,54,11.80
2015,06,07,04,55,11.80
2015,06,07,04,56,11.80
2015,06,07,04,57,11.80
2015,06,07,04,58,11.80
2015,06,07,04,59,11.80
2015,06,07,05,00,11.80
2015,06,07,05,01,11.80
2015,06,07,05,02,11.80
2015,06,07,05,03,11.80
2015,06,07,05,04,11.70
2015,06,07,05,05,11.70
2015,06,07,05,06,11.70
2015,06,07,05,07,11.70
2015,06,07,05,08,11.70
2015,06,07,05,09,11.70
2015,06,07,05,10,11.70
2015,06,07,05,11,11.70
2015,06,07,05,12,11.70
2015,06,07,05,13,11.70
2015,06,07,05,14,11.60
2015,06,07,05,15,11.60
2015,06,07,05,16,11.60
2015,06,07,05,17,11.60
2015,06,07,05,18,11.60
2015,06,07,05,19,11.60
2015,06,07,05,20,11.60
2015,06,07,05,21,11.60
2015,06,07,05,22,11.60
2015,06,07,05,23,11.60
2015,06,07,05,24,11.60
2015,06,07,05,25,11.60
2015,06,07,05,26,11.60
2015,06,07,05,27,11.60
2015,06,07,05,28,11.60
2015,06,07,05,29,11.50
2015,06,07,05,30,11.50
2015,06,07,05,31,11.50
2015,06,07,05,32,11.50
2015,06,07,05,33,11.50
2015,06,07,05,34,11.50
2015,06,07,05,35,11.50
2015,06,07,05,36,11.50
2015,06,07,05,37,11.40
2015,06,07,05,38,11.40
2015,06,07,05,39,11.40
2015,06,07,05,40,11.40
2015,06,07,05,41,11.40
2015,06,07,05,42,11.40
2015,06,07,05,43,11.40
2015,06,07,05,44,11.40
2015,06,07,05,45,11.40
2015,06,07,05,46,11.40
2015,06,07,05,47,11.40
2015,06,07,05,48,11.40
2015,06,07,05,49,11.40
2015,06,07,05,50,11.40
2015,06,07,05,51,11.40
2015,06,07,05,52,11.40
2015,06,07,05,53,11.40
2015,06,07,05,54,11.40
2015,06,07,05,55,11.40
2015,06,07,05,56,11.40
2015,06,07,05,57,11.40
2015,06,07,05,58,11.40
2015,06,07,05,59,11.40
2015,06,07,06,00,11.40
2015,06,07,06,01,11.40
2015,06,07,06,02,11.40
2015,06,07,06,03,11.40
2015,06,07,06,04,11.40
2015,06,07,06,05,11.40
2015,06,07,06,06,11.40
2015,06,07,06,07,11.40
2015,06,07,06,08,11.40
2015,06,07,06,09,11.40
2015,06,07,06,10,11.40
2015,06,07,06,11,11.40
2015,06,07,06,12,11.40
2015,06,07,06,13,11.40
2015,06,07,06,14,11.40
2015,06,07,06,15,11.40
2015,06,07,06,16,11.40
2015,06,07,06,17,11.40
2015,06,07,06,18,11.40
2015,06,07,06,19,11.40
2015,06,07,06,20,11.40
2015,06,07,06,21,11.40
2015,06,07,06,22,11.40
2015,06,07,06,23,11.40
2015,06,07,06,24,11.40
2015,06,07,06,25,11.40
2015,06,07,06,26,11.40
2015,06,07,06,27,11.50
2015,06,07,06,28,11.50
2015,06,07,06,29,11.50
2015,06,07,06,30,11.50
2015,06,07,06,31,11.50
2015,06,07,06,32,11.50
2015,06,07,06,33,11.50
2015,06,07,06,34,11.50
2015,06,07,06,35,11.50
2015,06,07,06,36,11.60
2015,06,07,06,37,11.60
2015,06,07,06,38,11.60
2015,06,07,06,39,11.60
2015,06,07,06,40,11.60
2015,06,07,06,41,11.60
2015,06,07,06,42,11.60
2015,06,07,06,43,11.60
2015,06,07,06,44,11.60
2015,06,07,06,45,11.60
2015,06,07,06,46,11.60
2015,06,07,06,47,11.60
2015,06,07,06,48,11.60
2015,06,07,06,49,11.60
2015,06,07,06,50,11.70
2015,06,07,06,51,11.70
2015,06,07,06,52,11.70
2015,06,07,06,53,11.70
2015,06,07,06,54,11.70
2015,06,07,06,55,11.70
2015,06,07,06,56,11.80
2015,06,07,06,57,11.80
2015,06,07,06,58,11.80
2015,06,07,06,59,11.80
2015,06,07,07,00,11.80
2015,06,07,07,01,11.80
2015,06,07,07,02,11.90
2015,06,07,07,03,11.90
2015,06,07,07,04,11.90
2015,06,07,07,05,11.90
2015,06,07,07,06,11.90
2015,06,07,07,07,12.00
2015,06,07,07,08,12.00
2015,06,07,07,09,12.10
2015,06,07,07,10,12.10
2015,06,07,07,11,12.10
2015,06,07,07,12,12.20
2015,06,07,07,13,12.20
2015,06,07,07,14,12.20
2015,06,07,07,15,12.30
2015,06,07,07,16,12.30
2015,06,07,07,17,12.30
2015,06,07,07,18,12.40
2015,06,07,07,19,12.40
2015,06,07,07,20,12.50
2015,06,07,07,21,12.50
2015,06,07,07,22,12.60
2015,06,07,07,23,12.70
2015,06,07,07,24,12.90
2015,06,07,07,25,13.00
2015,06,07,07,26,13.20
2015,06,07,07,27,13.30
2015,06,07,07,28,13.50
2015,06,07,07,29,13.60
2015,06,07,07,30,13.80
2015,06,07,07,31,14.00
2015,06,07,07,32,14.20
2015,06,07,07,33,14.40
2015,06,07,07,34,14.50
2015,06,07,07,35,14.70
2015,06,07,07,36,15.00
2015,06,07,07,37,15.00
2015,06,07,07,38,15.10
2015,06,07,07,39,15.40
2015,06,07,07,40,15.50
2015,06,07,07,41,15.70
2015,06,07,07,42,15.90
2015,06,07,07,43,16.10
2015,06,07,07,44,16.30
2015,06,07,07,45,16.50
2015,06,07,07,46,16.70
2015,06,07,07,47,16.80
2015,06,07,07,48,16.90
2015,06,07,07,49,17.10
2015,06,07,07,50,17.20
2015,06,07,07,51,17.40
2015,06,07,07,52,17.50
2015,06,07,07,53,17.60
2015,06,07,07,54,17.70
2015,06,07,07,55,17.80
2015,06,07,07,56,17.90
2015,06,07,07,57,17.90
2015,06,07,07,58,18.00
2015,06,07,07,59,18.10
2015,06,07,08,00,18.20
2015,06,07,08,01,18.20
2015,06,07,08,02,18.30
2015,06,07,08,03,18.40
2015,06,07,08,04,18.50
2015,06,07,08,05,18.60
2015,06,07,08,06,18.70
2015,06,07,08,07,18.90
2015,06,07,08,08,19.00
2015,06,07,08,09,19.10
2015,06,07,08,10,19.30
2015,06,07,08,11,19.40
2015,06,07,08,12,19.50
2015,06,07,08,13,19.60
2015,06,07,08,14,19.80
2015,06,07,08,15,19.90
2015,06,07,08,16,20.00
2015,06,07,08,17,20.10
2015,06,07,08,18,20.10
2015,06,07,08,19,20.20
2015,06,07,08,20,20.30
2015,06,07,08,21,20.30
2015,06,07,08,22,20.40
2015,06,07,08,23,20.50
2015,06,07,08,24,20.50
2015,06,07,08,25,20.60
2015,06,07,08,26,20.70
2015,06,07,08,27,20.80
2015,06,07,08,28,20.90
2015,06,07,08,29,20.90
2015,06,07,08,30,20.90
2015,06,07,08,31,20.90
2015,06,07,08,32,20.90
2015,06,07,08,33,21.00
2015,06,07,08,34,21.00
2015,06,07,08,35,21.00
2015,06,07,08,36,21.10
2015,06,07,08,37,21.20
2015,06,07,08,38,21.30
2015,06,07,08,39,21.30
2015,06,07,08,40,21.40
2015,06,07,08,41,21.60
2015,06,07,08,42,21.70
2015,06,07,08,43,21.80
2015,06,07,08,44,21.80
2015,06,07,08,45,21.90
2015,06,07,08,46,22.00
2015,06,07,08,47,22.10
2015,06,07,08,48,22.20
2015,06,07,08,49,22.20
2015,06,07,08,50,22.20
2015,06,07,08,51,22.30
2015,06,07,08,52,22.30
2015,06,07,08,53,22.30
2015,06,07,08,54,22.40
2015,06,07,08,55,22.40
2015,06,07,08,56,22.40
2015,06,07,08,57,22.50
2015,06,07,08,58,22.50
2015,06,07,08,59,22.60
2015,06,07,09,00,22.60
2015,06,07,09,01,22.60
2015,06,07,09,02,22.60
2015,06,07,09,03,22.60
2015,06,07,09,04,22.60
2015,06,07,09,05,22.60
2015,06,07,09,06,22.60
2015,06,07,09,07,22.60
2015,06,07,09,08,22.60
2015,06,07,09,09,22.60
2015,06,07,09,10,22.70
2015,06,07,09,11,22.70
2015,06,07,09,12,22.80
2015,06,07,09,13,22.80
2015,06,07,09,14,22.80
2015,06,07,09,15,22.80
2015,06,07,09,16,22.80
2015,06,07,09,17,22.90
2015,06,07,09,18,23.00
2015,06,07,09,19,23.10
2015,06,07,09,20,23.20
2015,06,07,09,21,23.20
2015,06,07,09,22,23.30
2015,06,07,09,23,23.30
2015,06,07,09,24,23.30
2015,06,07,09,25,23.30
2015,06,07,09,26,23.40
2015,06,07,09,27,23.40
2015,06,07,09,28,23.40
2015,06,07,09,29,23.40
2015,06,07,09,30,23.40
2015,06,07,09,31,23.40
2015,06,07,09,32,23.40
2015,06,07,09,33,23.50
2015,06,07,09,34,23.50
2015,06,07,09,35,23.60
2015,06,07,09,36,23.60
2015,06,07,09,37,23.70
2015,06,07,09,38,23.70
2015,06,07,09,39,23.70
2015,06,07,09,40,23.70
2015,06,07,09,41,23.70
2015,06,07,09,42,23.80
2015,06,07,09,43,23.70
2015,06,07,09,44,23.70
2015,06,07,09,45,23.80
2015,06,07,09,46,23.70
2015,06,07,09,47,23.70
2015,06,07,09,48,23.80
2015,06,07,09,49,23.70
2015,06,07,09,50,23.70
2015,06,07,09,51,23.80
2015,06,07,09,52,23.80
2015,06,07,09,53,23.70
2015,06,07,09,54,23.70
2015,06,07,09,55,23.70
2015,06,07,09,56,23.70
2015,06,07,09,57,23.70
2015,06,07,09,58,23.70
2015,06,07,09,59,23.80
2015,06,07,10,00,23.70
2015,06,07,10,01,23.80
2015,06,07,10,02,23.80
2015,06,07,10,03,23.90
2015,06,07,10,04,23.90
2015,06,07,10,05,24.00
2015,06,07,10,06,23.90
2015,06,07,10,07,23.90
2015,06,07,10,08,24.00
2015,06,07,10,09,24.10
2015,06,07,10,10,24.10
2015,06,07,10,11,24.20
2015,06,07,10,12,24.30
2015,06,07,10,13,24.40
2015,06,07,10,14,24.50
2015,06,07,10,15,24.60
2015,06,07,10,16,24.70
2015,06,07,10,17,24.80
2015,06,07,10,18,24.80
2015,06,07,10,19,24.90
2015,06,07,10,20,24.90
2015,06,07,10,21,25.00
2015,06,07,10,22,25.00
2015,06,07,10,23,25.10
2015,06,07,10,24,25.20
2015,06,07,10,25,25.30
2015,06,07,10,26,25.30
2015,06,07,10,27,25.30
2015,06,07,10,28,25.30
2015,06,07,10,29,25.30
2015,06,07,10,30,25.30
2015,06,07,10,31,25.30
2015,06,07,10,32,25.30
2015,06,07,10,33,25.30
2015,06,07,10,34,25.20
2015,06,07,10,35,25.10
2015,06,07,10,36,25.00
2015,06,07,10,37,24.80
2015,06,07,10,38,24.80
2015,06,07,10,39,24.70
2015,06,07,10,40,24.60
2015,06,07,10,41,24.40
2015,06,07,10,42,24.30
2015,06,07,10,43,24.30
2015,06,07,10,44,24.20
2015,06,07,10,45,24.20
2015,06,07,10,46,24.10
2015,06,07,10,47,24.10
2015,06,07,10,48,24.10
2015,06,07,10,49,24.10
2015,06,07,10,50,24.10
2015,06,07,10,51,24.10
2015,06,07,10,52,24.10
2015,06,07,10,53,24.20
2015,06,07,10,54,24.30
2015,06,07,10,55,24.30
2015,06,07,10,56,24.40
2015,06,07,10,57,24.40
2015,06,07,10,58,24.50
2015,06,07,10,59,24.50
2015,06,07,11,00,24.60
2015,06,07,11,01,24.60
2015,06,07,11,02,24.70
2015,06,07,11,03,24.70
2015,06,07,11,04,24.70
2015,06,07,11,05,24.70
2015,06,07,11,06,24.70
2015,06,07,11,07,24.60
2015,06,07,11,08,24.50
2015,06,07,11,09,24.40
2015,06,07,11,10,24.40
2015,06,07,11,11,24.40
2015,06,07,11,12,24.40
2015,06,07,11,13,24.50
2015,06,07,11,14,24.40
2015,06,07,11,15,24.40
2015,06,07,11,16,24.30
2015,06,07,11,17,24.30
2015,06,07,11,18,24.30
2015,06,07,11,19,24.30
2015,06,07,11,20,24.20
2015,06,07,11,21,24.00
2015,06,07,11,22,23.90
2015,06,07,11,23,23.90
2015,06,07,11,24,23.80
2015,06,07,11,25,23.90
2015,06,07,11,26,24.00
2015,06,07,11,27,24.10
2015,06,07,11,28,24.10
2015,06,07,11,29,24.10
2015,06,07,11,30,24.10
2015,06,07,11,31,24.10
2015,06,07,11,32,24.20
2015,06,07,11,33,24.20
2015,06,07,11,34,24.30
2015,06,07,11,35,24.30
2015,06,07,11,36,24.30
2015,06,07,11,37,24.40
2015,06,07,11,38,24.40
2015,06,07,11,39,24.50
2015,06,07,11,40,24.60
2015,06,07,11,41,24.70
2015,06,07,11,42,24.70
2015,06,07,11,43,24.80
2015,06,07,11,44,24.80
2015,06,07,11,45,24.80
2015,06,07,11,46,24.80
2015,06,07,11,47,24.90
2015,06,07,11,48,25.00
2015,06,07,11,49,25.10
2015,06,07,11,50,25.10
2015,06,07,11,51,25.10
2015,06,07,11,52,25.10
2015,06,07,11,53,25.20
2015,06,07,11,54,25.20
2015,06,07,11,55,25.20
2015,06,07,11,56,25.20
2015,06,07,11,57,25.10
2015,06,07,11,58,25.10
2015,06,07,11,59,25.10
2015,06,07,12,00,25.00
2015,06,07,12,01,25.00
2015,06,07,12,02,25.10
2015,06,07,12,03,25.20
2015,06,07,12,04,25.20
2015,06,07,12,05,25.20
2015,06,07,12,06,25.20
2015,06,07,12,07,25.30
2015,06,07,12,08,25.40
2015,06,07,12,09,25.40
2015,06,07,12,10,25.60
2015,06,07,12,11,25.60
2015,06,07,12,12,25.70
2015,06,07,12,13,25.80
2015,06,07,12,14,25.80
2015,06,07,12,15,25.90
2015,06,07,12,16,25.90
2015,06,07,12,17,26.00
2015,06,07,12,18,26.00
2015,06,07,12,19,25.90
2015,06,07,12,20,25.90
2015,06,07,12,21,25.90
2015,06,07,12,22,25.80
2015,06,07,12,23,25.80
2015,06,07,12,24,25.80
2015,06,07,12,25,25.90
2015,06,07,12,26,25.90
2015,06,07,12,27,25.80
2015,06,07,12,28,25.80
2015,06,07,12,29,25.80
2015,06,07,12,30,25.70
2015,06,07,12,31,25.80
2015,06,07,12,32,25.80
2015,06,07,12,33,25.80
2015,06,07,12,34,25.80
2015,06,07,12,35,25.80
2015,06,07,12,36,25.80
2015,06,07,12,37,25.90
2015,06,07,12,38,25.90
2015,06,07,12,39,26.10
2015,06,07,12,40,26.20
2015,06,07,12,41,26.30
2015,06,07,12,42,26.40
2015,06,07,12,43,26.50
2015,06,07,12,44,26.60
2015,06,07,12,45,26.70
2015,06,07,12,46,26.80
2015,06,07,12,47,26.70
2015,06,07,12,48,26.60
2015,06,07,12,49,26.50
2015,06,07,12,50,26.50
2015,06,07,12,51,26.50
2015,06,07,12,52,26.50
2015,06,07,12,53,26.50
2015,06,07,12,54,26.50
2015,06,07,12,55,26.50
2015,06,07,12,56,26.50
2015,06,07,12,57,26.50
2015,06,07,12,58,26.60
2015,06,07,12,59,26.60
2015,06,07,13,00,26.70
2015,06,07,13,01,26.70
2015,06,07,13,02,26.70
2015,06,07,13,03,26.70
2015,06,07,13,04,26.70
2015,06,07,13,05,26.70
2015,06,07,13,06,26.80
2015,06,07,13,07,26.80
2015,06,07,13,08,26.90
2015,06,07,13,09,26.80
2015,06,07,13,10,26.80
2015,06,07,13,11,26.80
2015,06,07,13,12,26.90
2015,06,07,13,13,26.90
2015,06,07,13,14,26.90
2015,06,07,13,15,26.90
2015,06,07,13,16,26.90
2015,06,07,13,17,27.00
2015,06,07,13,18,27.10
2015,06,07,13,19,27.20
2015,06,07,13,20,27.40
2015,06,07,13,21,27.50
2015,06,07,13,22,27.60
2015,06,07,13,23,27.80
2015,06,07,13,24,27.80
2015,06,07,13,25,27.90
2015,06,07,13,26,27.90
2015,06,07,13,27,27.90
2015,06,07,13,28,27.90
2015,06,07,13,29,27.90
2015,06,07,13,30,27.90
2015,06,07,13,31,27.70
2015,06,07,13,32,27.60
2015,06,07,13,33,27.60
2015,06,07,13,34,27.70
2015,06,07,13,35,27.70
2015,06,07,13,36,27.80
2015,06,07,13,37,27.80
2015,06,07,13,38,27.90
2015,06,07,13,39,28.00
2015,06,07,13,40,28.00
2015,06,07,13,41,27.90
2015,06,07,13,42,27.80
2015,06,07,13,43,27.80
2015,06,07,13,44,27.90
2015,06,07,13,45,27.90
2015,06,07,13,46,28.00
2015,06,07,13,47,28.00
2015,06,07,13,48,28.20
2015,06,07,13,49,28.40
2015,06,07,13,50,28.50
2015,06,07,13,51,28.50
2015,06,07,13,52,28.50
2015,06,07,13,53,28.50
2015,06,07,13,54,28.50
2015,06,07,13,55,28.60
2015,06,07,13,56,28.60
2015,06,07,13,57,28.50
2015,06,07,13,58,28.50
2015,06,07,13,59,28.60
2015,06,07,14,00,28.50
2015,06,07,14,01,28.40
2015,06,07,14,02,28.40
2015,06,07,14,03,28.30
2015,06,07,14,04,28.30
2015,06,07,14,05,28.30
2015,06,07,14,06,28.30
2015,06,07,14,07,28.40
2015,06,07,14,08,28.40
2015,06,07,14,09,28.50
2015,06,07,14,10,28.50
2015,06,07,14,11,28.40
2015,06,07,14,12,28.40
2015,06,07,14,13,28.20
2015,06,07,14,14,28.20
2015,06,07,14,15,28.20
2015,06,07,14,16,28.20
2015,06,07,14,17,28.30
2015,06,07,14,18,28.40
2015,06,07,14,19,28.40
2015,06,07,14,20,28.50
2015,06,07,14,21,28.60
2015,06,07,14,22,28.50
2015,06,07,14,23,28.50
2015,06,07,14,24,28.50
2015,06,07,14,25,28.40
2015,06,07,14,26,28.30
2015,06,07,14,27,28.30
2015,06,07,14,28,28.30
2015,06,07,14,29,28.20
2015,06,07,14,30,28.20
2015,06,07,14,31,28.20
2015,06,07,14,32,28.10
2015,06,07,14,33,28.00
2015,06,07,14,34,28.00
2015,06,07,14,35,28.00
2015,06,07,14,36,28.00
2015,06,07,14,37,27.90
2015,06,07,14,38,27.90
2015,06,07,14,39,27.80
2015,06,07,14,40,27.80
2015,06,07,14,41,27.80
2015,06,07,14,42,27.80
2015,06,07,14,43,27.70
2015,06,07,14,44,27.60
2015,06,07,14,45,27.50
2015,06,07,14,46,27.50
2015,06,07,14,47,27.40
2015,06,07,14,48,27.40
2015,06,07,14,49,27.40
2015,06,07,14,50,27.40
2015,06,07,14,51,27.40
2015,06,07,14,52,27.40
2015,06,07,14,53,27.40
2015,06,07,14,54,27.40
2015,06,07,14,55,27.40
2015,06,07,14,56,27.40
2015,06,07,14,57,27.50
2015,06,07,14,58,27.50
2015,06,07,14,59,27.60
2015,06,07,15,00,27.70
2015,06,07,15,01,27.70
2015,06,07,15,02,27.80
2015,06,07,15,03,27.80
2015,06,07,15,04,27.70
2015,06,07,15,05,27.70
2015,06,07,15,06,27.70
2015,06,07,15,07,27.80
2015,06,07,15,08,27.80
2015,06,07,15,09,27.70
2015,06,07,15,10,27.70
2015,06,07,15,11,27.60
2015,06,07,15,12,27.60
2015,06,07,15,13,27.60
2015,06,07,15,14,27.70
2015,06,07,15,15,27.90
2015,06,07,15,16,28.00
2015,06,07,15,17,28.10
2015,06,07,15,18,28.20
2015,06,07,15,19,28.30
2015,06,07,15,20,28.30
2015,06,07,15,21,28.40
2015,06,07,15,22,28.50
2015,06,07,15,23,28.60
2015,06,07,15,24,28.60
2015,06,07,15,25,28.50
2015,06,07,15,26,28.30
2015,06,07,15,27,28.30
2015,06,07,15,28,28.20
2015,06,07,15,29,28.20
2015,06,07,15,30,28.20
2015,06,07,15,31,28.20
2015,06,07,15,32,28.20
2015,06,07,15,33,28.20
2015,06,07,15,34,28.10
2015,06,07,15,35,28.10
2015,06,07,15,36,28.10
2015,06,07,15,37,28.10
2015,06,07,15,38,28.10
2015,06,07,15,39,28.20
2015,06,07,15,40,28.20
2015,06,07,15,41,28.20
2015,06,07,15,42,28.20
2015,06,07,15,43,28.20
2015,06,07,15,44,28.20
2015,06,07,15,45,28.10
2015,06,07,15,46,28.00
2015,06,07,15,47,27.90
2015,06,07,15,48,27.80
2015,06,07,15,49,27.80
2015,06,07,15,50,27.80
2015,06,07,15,51,27.80
2015,06,07,15,52,27.80
2015,06,07,15,53,27.60
2015,06,07,15,54,27.50
2015,06,07,15,55,27.40
2015,06,07,15,56,27.30
2015,06,07,15,57,27.20
2015,06,07,15,58,27.10
2015,06,07,15,59,27.10
2015,06,07,16,00,27.00
2015,06,07,16,01,26.90
2015,06,07,16,02,26.80
2015,06,07,16,03,26.80
2015,06,07,16,04,26.80
2015,06,07,16,05,26.70
2015,06,07,16,06,26.70
2015,06,07,16,07,26.70
2015,06,07,16,08,26.80
2015,06,07,16,09,26.70
2015,06,07,16,10,26.60
2015,06,07,16,11,26.60
2015,06,07,16,12,26.60
2015,06,07,16,13,26.50
2015,06,07,16,14,26.50
2015,06,07,16,15,26.50
2015,06,07,16,16,26.50
2015,06,07,16,17,26.40
2015,06,07,16,18,26.40
2015,06,07,16,19,26.40
2015,06,07,16,20,26.50
2015,06,07,16,21,26.40
2015,06,07,16,22,26.40
2015,06,07,16,23,26.40
2015,06,07,16,24,26.40
2015,06,07,16,25,26.40
2015,06,07,16,26,26.30
2015,06,07,16,27,26.30
2015,06,07,16,28,26.30
2015,06,07,16,29,26.20
2015,06,07,16,30,26.20
2015,06,07,16,31,26.20
2015,06,07,16,32,26.20
2015,06,07,16,33,26.10
2015,06,07,16,34,26.10
2015,06,07,16,35,26.10
2015,06,07,16,36,26.00
2015,06,07,16,37,26.00
2015,06,07,16,38,26.00
2015,06,07,16,39,26.00
2015,06,07,16,40,26.10
2015,06,07,16,41,26.10
2015,06,07,16,42,26.10
2015,06,07,16,43,26.20
2015,06,07,16,44,26.20
2015,06,07,16,45,26.20
2015,06,07,16,46,26.20
2015,06,07,16,47,26.20
2015,06,07,16,48,26.20
2015,06,07,16,49,26.20
2015,06,07,16,50,26.10
2015,06,07,16,51,26.20
2015,06,07,16,52,26.10
2015,06,07,16,53,26.10
2015,06,07,16,54,26.00
2015,06,07,16,55,26.00
2015,06,07,16,56,25.90
2015,06,07,16,57,25.90
2015,06,07,16,58,25.90
2015,06,07,16,59,25.90
2015,06,07,17,00,25.90
2015,06,07,17,01,25.90
2015,06,07,17,02,25.90
2015,06,07,17,03,25.90
2015,06,07,17,04,25.90
2015,06,07,17,05,25.90
2015,06,07,17,06,25.90
2015,06,07,17,07,25.90
2015,06,07,17,08,25.90
2015,06,07,17,09,25.90
2015,06,07,17,10,25.90
2015,06,07,17,11,25.90
2015,06,07,17,12,25.90
2015,06,07,17,13,25.80
2015,06,07,17,14,25.80
2015,06,07,17,15,25.80
2015,06,07,17,16,25.80
2015,06,07,17,17,25.80
2015,06,07,17,18,25.80
2015,06,07,17,19,25.80