Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,20,00,00,5.10
2020,03,20,00,01,5.10
2020,03,20,00,02,5.10
2020,03,20,00,03,5.10
2020,03,20,00,04,5.20
2020,03,20,00,05,5.10
2020,03,20,00,06,5.10
2020,03,20,00,07,5.10
2020,03,20,00,08,5.10
2020,03,20,00,09,5.10
2020,03,20,00,10,5.00
2020,03,20,00,11,5.00
2020,03,20,00,12,5.00
2020,03,20,00,13,4.90
2020,03,20,00,14,4.90
2020,03,20,00,15,4.90
2020,03,20,00,16,4.90
2020,03,20,00,17,4.80
2020,03,20,00,18,4.80
2020,03,20,00,19,4.80
2020,03,20,00,20,4.70
2020,03,20,00,21,4.70
2020,03,20,00,22,4.70
2020,03,20,00,23,4.70
2020,03,20,00,24,4.70
2020,03,20,00,25,4.70
2020,03,20,00,26,4.70
2020,03,20,00,27,4.70
2020,03,20,00,28,4.70
2020,03,20,00,29,4.70
2020,03,20,00,30,4.60
2020,03,20,00,31,4.60
2020,03,20,00,32,4.60
2020,03,20,00,33,4.60
2020,03,20,00,34,4.50
2020,03,20,00,35,4.50
2020,03,20,00,36,4.50
2020,03,20,00,37,4.40
2020,03,20,00,38,4.40
2020,03,20,00,39,4.40
2020,03,20,00,40,4.40
2020,03,20,00,41,4.30
2020,03,20,00,42,4.30
2020,03,20,00,43,4.30
2020,03,20,00,44,4.30
2020,03,20,00,45,4.30
2020,03,20,00,46,4.30
2020,03,20,00,47,4.40
2020,03,20,00,48,4.40
2020,03,20,00,49,4.40
2020,03,20,00,50,4.40
2020,03,20,00,51,4.40
2020,03,20,00,52,4.40
2020,03,20,00,53,4.40
2020,03,20,00,54,4.40
2020,03,20,00,55,4.40
2020,03,20,00,56,4.40
2020,03,20,00,57,4.40
2020,03,20,00,58,4.30
2020,03,20,00,59,4.30
2020,03,20,01,00,4.30
2020,03,20,01,01,4.30
2020,03,20,01,02,4.30
2020,03,20,01,03,4.30
2020,03,20,01,04,4.30
2020,03,20,01,05,4.20
2020,03,20,01,06,4.20
2020,03,20,01,07,4.20
2020,03,20,01,08,4.20
2020,03,20,01,09,4.10
2020,03,20,01,10,4.10
2020,03,20,01,11,4.10
2020,03,20,01,12,4.10
2020,03,20,01,13,4.00
2020,03,20,01,14,4.00
2020,03,20,01,15,4.00
2020,03,20,01,16,4.00
2020,03,20,01,17,4.00
2020,03,20,01,18,3.90
2020,03,20,01,19,3.90
2020,03,20,01,20,3.90
2020,03,20,01,21,3.80
2020,03,20,01,22,3.80
2020,03,20,01,23,3.80
2020,03,20,01,24,3.80
2020,03,20,01,25,3.80
2020,03,20,01,26,3.80
2020,03,20,01,27,3.80
2020,03,20,01,28,3.70
2020,03,20,01,29,3.70
2020,03,20,01,30,3.70
2020,03,20,01,31,3.70
2020,03,20,01,32,3.70
2020,03,20,01,33,3.70
2020,03,20,01,34,3.70
2020,03,20,01,35,3.70
2020,03,20,01,36,3.70
2020,03,20,01,37,3.70
2020,03,20,01,38,3.70
2020,03,20,01,39,3.70
2020,03,20,01,40,3.70
2020,03,20,01,41,3.70
2020,03,20,01,42,3.70
2020,03,20,01,43,3.70
2020,03,20,01,44,3.70
2020,03,20,01,45,3.70
2020,03,20,01,46,3.70
2020,03,20,01,47,3.70
2020,03,20,01,48,3.70
2020,03,20,01,49,3.70
2020,03,20,01,50,3.70
2020,03,20,01,51,3.70
2020,03,20,01,52,3.70
2020,03,20,01,53,3.70
2020,03,20,01,54,3.70
2020,03,20,01,55,3.70
2020,03,20,01,56,3.70
2020,03,20,01,57,3.60
2020,03,20,01,58,3.60
2020,03,20,01,59,3.60
2020,03,20,02,00,3.60
2020,03,20,02,01,3.60
2020,03,20,02,02,3.50
2020,03,20,02,03,3.50
2020,03,20,02,04,3.50
2020,03,20,02,05,3.50
2020,03,20,02,06,3.50
2020,03,20,02,07,3.40
2020,03,20,02,08,3.40
2020,03,20,02,09,3.40
2020,03,20,02,10,3.40
2020,03,20,02,11,3.40
2020,03,20,02,12,3.40
2020,03,20,02,13,3.40
2020,03,20,02,14,3.40
2020,03,20,02,15,3.40
2020,03,20,02,16,3.40
2020,03,20,02,17,3.40
2020,03,20,02,18,3.40
2020,03,20,02,19,3.30
2020,03,20,02,20,3.30
2020,03,20,02,21,3.30
2020,03,20,02,22,3.30
2020,03,20,02,23,3.30
2020,03,20,02,24,3.20
2020,03,20,02,25,3.20
2020,03,20,02,26,3.20
2020,03,20,02,27,3.20
2020,03,20,02,28,3.20
2020,03,20,02,29,3.20
2020,03,20,02,30,3.20
2020,03,20,02,31,3.20
2020,03,20,02,32,3.20
2020,03,20,02,33,3.20
2020,03,20,02,34,3.20
2020,03,20,02,35,3.20
2020,03,20,02,36,3.20
2020,03,20,02,37,3.20
2020,03,20,02,38,3.20
2020,03,20,02,39,3.30
2020,03,20,02,40,3.30
2020,03,20,02,41,3.30
2020,03,20,02,42,3.30
2020,03,20,02,43,3.30
2020,03,20,02,44,3.30
2020,03,20,02,45,3.30
2020,03,20,02,46,3.30
2020,03,20,02,47,3.30
2020,03,20,02,48,3.30
2020,03,20,02,49,3.30
2020,03,20,02,50,3.30
2020,03,20,02,51,3.30
2020,03,20,02,52,3.30
2020,03,20,02,53,3.30
2020,03,20,02,54,3.30
2020,03,20,02,55,3.30
2020,03,20,02,56,3.30
2020,03,20,02,57,3.30
2020,03,20,02,58,3.40
2020,03,20,02,59,3.40
2020,03,20,03,00,3.50
2020,03,20,03,01,3.50
2020,03,20,03,02,3.60
2020,03,20,03,03,3.70
2020,03,20,03,04,3.80
2020,03,20,03,05,3.80
2020,03,20,03,06,3.80
2020,03,20,03,07,3.90
2020,03,20,03,08,3.90
2020,03,20,03,09,4.00
2020,03,20,03,10,4.00
2020,03,20,03,11,4.10
2020,03,20,03,12,4.10
2020,03,20,03,13,4.10
2020,03,20,03,14,4.20
2020,03,20,03,15,4.20
2020,03,20,03,16,4.10
2020,03,20,03,17,4.10
2020,03,20,03,18,4.10
2020,03,20,03,19,4.00
2020,03,20,03,20,3.90
2020,03,20,03,21,3.80
2020,03,20,03,22,3.70
2020,03,20,03,23,3.60
2020,03,20,03,24,3.50
2020,03,20,03,25,3.40
2020,03,20,03,26,3.40
2020,03,20,03,27,3.30
2020,03,20,03,28,3.30
2020,03,20,03,29,3.20
2020,03,20,03,30,3.20
2020,03,20,03,31,3.20
2020,03,20,03,32,3.10
2020,03,20,03,33,3.10
2020,03,20,03,34,3.10
2020,03,20,03,35,3.10
2020,03,20,03,36,3.10
2020,03,20,03,37,3.20
2020,03,20,03,38,3.20
2020,03,20,03,39,3.20
2020,03,20,03,40,3.20
2020,03,20,03,41,3.30
2020,03,20,03,42,3.30
2020,03,20,03,43,3.30
2020,03,20,03,44,3.40
2020,03,20,03,45,3.40
2020,03,20,03,46,3.50
2020,03,20,03,47,3.60
2020,03,20,03,48,3.60
2020,03,20,03,49,3.60
2020,03,20,03,50,3.60
2020,03,20,03,51,3.60
2020,03,20,03,52,3.60
2020,03,20,03,53,3.60
2020,03,20,03,54,3.50
2020,03,20,03,55,3.50
2020,03,20,03,56,3.50
2020,03,20,03,57,3.40
2020,03,20,03,58,3.40
2020,03,20,03,59,3.40
2020,03,20,04,00,3.40
2020,03,20,04,01,3.30
2020,03,20,04,02,3.40
2020,03,20,04,03,3.30
2020,03,20,04,04,3.30
2020,03,20,04,05,3.30
2020,03,20,04,06,3.30
2020,03,20,04,07,3.30
2020,03,20,04,08,3.30
2020,03,20,04,09,3.30
2020,03,20,04,10,3.30
2020,03,20,04,11,3.30
2020,03,20,04,12,3.30
2020,03,20,04,13,3.30
2020,03,20,04,14,3.20
2020,03,20,04,15,3.20
2020,03,20,04,16,3.20
2020,03,20,04,17,3.20
2020,03,20,04,18,3.20
2020,03,20,04,19,3.10
2020,03,20,04,20,3.10
2020,03,20,04,21,3.10
2020,03,20,04,22,3.10
2020,03,20,04,23,3.10
2020,03,20,04,24,3.10
2020,03,20,04,25,3.10
2020,03,20,04,26,3.10
2020,03,20,04,27,3.00
2020,03,20,04,28,3.00
2020,03,20,04,29,3.00
2020,03,20,04,30,3.00
2020,03,20,04,31,3.00
2020,03,20,04,32,2.90
2020,03,20,04,33,2.90
2020,03,20,04,34,2.90
2020,03,20,04,35,2.90
2020,03,20,04,36,2.80
2020,03,20,04,37,2.80
2020,03,20,04,38,2.80
2020,03,20,04,39,2.80
2020,03,20,04,40,2.80
2020,03,20,04,41,2.70
2020,03,20,04,42,2.70
2020,03,20,04,43,2.70
2020,03,20,04,44,2.70
2020,03,20,04,45,2.60
2020,03,20,04,46,2.60
2020,03,20,04,47,2.60
2020,03,20,04,48,2.60
2020,03,20,04,49,2.60
2020,03,20,04,50,2.50
2020,03,20,04,51,2.50
2020,03,20,04,52,2.50
2020,03,20,04,53,2.40
2020,03,20,04,54,2.40
2020,03,20,04,55,2.40
2020,03,20,04,56,2.40
2020,03,20,04,57,2.40
2020,03,20,04,58,2.40
2020,03,20,04,59,2.40
2020,03,20,05,00,2.40
2020,03,20,05,01,2.40
2020,03,20,05,02,2.40
2020,03,20,05,03,2.50
2020,03,20,05,04,2.50
2020,03,20,05,05,2.50
2020,03,20,05,06,2.50
2020,03,20,05,07,2.50
2020,03,20,05,08,2.50
2020,03,20,05,09,2.50
2020,03,20,05,10,2.50
2020,03,20,05,11,2.50
2020,03,20,05,12,2.50
2020,03,20,05,13,2.40
2020,03,20,05,14,2.40
2020,03,20,05,15,2.40
2020,03,20,05,16,2.40
2020,03,20,05,17,2.40
2020,03,20,05,18,2.40
2020,03,20,05,19,2.40
2020,03,20,05,20,2.50
2020,03,20,05,21,2.50
2020,03,20,05,22,2.50
2020,03,20,05,23,2.50
2020,03,20,05,24,2.50
2020,03,20,05,25,2.50
2020,03,20,05,26,2.50
2020,03,20,05,27,2.40
2020,03,20,05,28,2.40
2020,03,20,05,29,2.40
2020,03,20,05,30,2.40
2020,03,20,05,31,2.30
2020,03,20,05,32,2.30
2020,03,20,05,33,2.30
2020,03,20,05,34,2.30
2020,03,20,05,35,2.30
2020,03,20,05,36,2.30
2020,03,20,05,37,2.30
2020,03,20,05,38,2.30
2020,03,20,05,39,2.40
2020,03,20,05,40,2.40
2020,03,20,05,41,2.40
2020,03,20,05,42,2.40
2020,03,20,05,43,2.40
2020,03,20,05,44,2.40
2020,03,20,05,45,2.40
2020,03,20,05,46,2.40
2020,03,20,05,47,2.40
2020,03,20,05,48,2.40
2020,03,20,05,49,2.40
2020,03,20,05,50,2.40
2020,03,20,05,51,2.40
2020,03,20,05,52,2.40
2020,03,20,05,53,2.40
2020,03,20,05,54,2.40
2020,03,20,05,55,2.30
2020,03,20,05,56,2.30
2020,03,20,05,57,2.30
2020,03,20,05,58,2.30
2020,03,20,05,59,2.30
2020,03,20,06,00,2.30
2020,03,20,06,01,2.30
2020,03,20,06,02,2.30
2020,03,20,06,03,2.20
2020,03,20,06,04,2.20
2020,03,20,06,05,2.20
2020,03,20,06,06,2.20
2020,03,20,06,07,2.10
2020,03,20,06,08,2.10
2020,03,20,06,09,2.10
2020,03,20,06,10,2.00
2020,03,20,06,11,2.10
2020,03,20,06,12,2.00
2020,03,20,06,13,2.00
2020,03,20,06,14,2.00
2020,03,20,06,15,1.90
2020,03,20,06,16,1.90
2020,03,20,06,17,1.90
2020,03,20,06,18,1.90
2020,03,20,06,19,1.80
2020,03,20,06,20,1.80
2020,03,20,06,21,1.80
2020,03,20,06,22,1.80
2020,03,20,06,23,1.80
2020,03,20,06,24,1.80
2020,03,20,06,25,1.80
2020,03,20,06,26,1.70
2020,03,20,06,27,1.80
2020,03,20,06,28,1.80
2020,03,20,06,29,1.70
2020,03,20,06,30,1.80
2020,03,20,06,31,1.80
2020,03,20,06,32,1.80
2020,03,20,06,33,1.80
2020,03,20,06,34,1.80
2020,03,20,06,35,1.80
2020,03,20,06,36,1.80
2020,03,20,06,37,1.80
2020,03,20,06,38,1.80
2020,03,20,06,39,1.80
2020,03,20,06,40,1.80
2020,03,20,06,41,1.80
2020,03,20,06,42,1.80
2020,03,20,06,43,1.80
2020,03,20,06,44,1.80
2020,03,20,06,45,1.80
2020,03,20,06,46,1.80
2020,03,20,06,47,1.80
2020,03,20,06,48,1.80
2020,03,20,06,49,1.80
2020,03,20,06,50,1.80
2020,03,20,06,51,1.70
2020,03,20,06,52,1.70
2020,03,20,06,53,1.70
2020,03,20,06,54,1.70
2020,03,20,06,55,1.70
2020,03,20,06,56,1.70
2020,03,20,06,57,1.70
2020,03,20,06,58,1.70
2020,03,20,06,59,1.80
2020,03,20,07,00,1.80
2020,03,20,07,01,1.80
2020,03,20,07,02,1.80
2020,03,20,07,03,1.80
2020,03,20,07,04,1.80
2020,03,20,07,05,1.90
2020,03,20,07,06,1.90
2020,03,20,07,07,1.90
2020,03,20,07,08,1.90
2020,03,20,07,09,1.90
2020,03,20,07,10,1.90
2020,03,20,07,11,1.90
2020,03,20,07,12,1.90
2020,03,20,07,13,1.90
2020,03,20,07,14,1.90
2020,03,20,07,15,1.90
2020,03,20,07,16,1.90
2020,03,20,07,17,1.80
2020,03,20,07,18,1.80
2020,03,20,07,19,1.80
2020,03,20,07,20,1.80
2020,03,20,07,21,1.80
2020,03,20,07,22,1.80
2020,03,20,07,23,1.90
2020,03,20,07,24,1.90
2020,03,20,07,25,1.90
2020,03,20,07,26,2.00
2020,03,20,07,27,2.00
2020,03,20,07,28,2.00
2020,03,20,07,29,2.10
2020,03,20,07,30,2.10
2020,03,20,07,31,2.10
2020,03,20,07,32,2.20
2020,03,20,07,33,2.20
2020,03,20,07,34,2.20
2020,03,20,07,35,2.30
2020,03,20,07,36,2.30
2020,03,20,07,37,2.30
2020,03,20,07,38,2.40
2020,03,20,07,39,2.40
2020,03,20,07,40,2.50
2020,03,20,07,41,2.50
2020,03,20,07,42,2.60
2020,03,20,07,43,2.60
2020,03,20,07,44,2.70
2020,03,20,07,45,2.70
2020,03,20,07,46,2.80
2020,03,20,07,47,2.80
2020,03,20,07,48,2.80
2020,03,20,07,49,2.80
2020,03,20,07,50,2.90
2020,03,20,07,51,2.90
2020,03,20,07,52,2.90
2020,03,20,07,53,2.90
2020,03,20,07,54,3.00
2020,03,20,07,55,3.00
2020,03,20,07,56,3.10
2020,03,20,07,57,3.10
2020,03,20,07,58,3.10
2020,03,20,07,59,3.20
2020,03,20,08,00,3.20
2020,03,20,08,01,3.30
2020,03,20,08,02,3.30
2020,03,20,08,03,3.30
2020,03,20,08,04,3.30
2020,03,20,08,05,3.40
2020,03,20,08,06,3.40
2020,03,20,08,07,3.50
2020,03,20,08,08,3.50
2020,03,20,08,09,3.60
2020,03,20,08,10,3.60
2020,03,20,08,11,3.70
2020,03,20,08,12,3.80
2020,03,20,08,13,3.80
2020,03,20,08,14,3.90
2020,03,20,08,15,4.00
2020,03,20,08,16,4.10
2020,03,20,08,17,4.20
2020,03,20,08,18,4.30
2020,03,20,08,19,4.40
2020,03,20,08,20,4.40
2020,03,20,08,21,4.50
2020,03,20,08,22,4.60
2020,03,20,08,23,4.70
2020,03,20,08,24,4.80
2020,03,20,08,25,4.90
2020,03,20,08,26,5.00
2020,03,20,08,27,5.00
2020,03,20,08,28,5.10
2020,03,20,08,29,5.20
2020,03,20,08,30,5.30
2020,03,20,08,31,5.30
2020,03,20,08,32,5.40
2020,03,20,08,33,5.50
2020,03,20,08,34,5.60
2020,03,20,08,35,5.60
2020,03,20,08,36,5.70
2020,03,20,08,37,5.80
2020,03,20,08,38,5.90
2020,03,20,08,39,6.00
2020,03,20,08,40,6.10
2020,03,20,08,41,6.20
2020,03,20,08,42,6.30
2020,03,20,08,43,6.40
2020,03,20,08,44,6.40
2020,03,20,08,45,6.50
2020,03,20,08,46,6.60
2020,03,20,08,47,6.70
2020,03,20,08,48,6.80
2020,03,20,08,49,6.90
2020,03,20,08,50,7.00
2020,03,20,08,51,7.10
2020,03,20,08,52,7.10
2020,03,20,08,53,7.20
2020,03,20,08,54,7.30
2020,03,20,08,55,7.40
2020,03,20,08,56,7.40
2020,03,20,08,57,7.50
2020,03,20,08,58,7.60
2020,03,20,08,59,7.60
2020,03,20,09,00,7.70
2020,03,20,09,01,7.80
2020,03,20,09,02,7.80
2020,03,20,09,03,7.80
2020,03,20,09,04,7.90
2020,03,20,09,05,8.00
2020,03,20,09,06,8.00
2020,03,20,09,07,8.10
2020,03,20,09,08,8.20
2020,03,20,09,09,8.30
2020,03,20,09,10,8.30
2020,03,20,09,11,8.40
2020,03,20,09,12,8.40
2020,03,20,09,13,8.50
2020,03,20,09,14,8.50
2020,03,20,09,15,8.50
2020,03,20,09,16,8.50
2020,03,20,09,17,8.50
2020,03,20,09,18,8.50
2020,03,20,09,19,8.50
2020,03,20,09,20,8.60
2020,03,20,09,21,8.60
2020,03,20,09,22,8.60
2020,03,20,09,23,8.60
2020,03,20,09,24,8.60
2020,03,20,09,25,8.70
2020,03,20,09,26,8.70
2020,03,20,09,27,8.70
2020,03,20,09,28,8.70
2020,03,20,09,29,8.70
2020,03,20,09,30,8.70
2020,03,20,09,31,8.80
2020,03,20,09,32,8.80
2020,03,20,09,33,8.80
2020,03,20,09,34,8.80
2020,03,20,09,35,8.80
2020,03,20,09,36,8.80
2020,03,20,09,37,8.90
2020,03,20,09,38,8.90
2020,03,20,09,39,8.90
2020,03,20,09,40,8.80
2020,03,20,09,41,8.80
2020,03,20,09,42,8.80
2020,03,20,09,43,8.80
2020,03,20,09,44,8.80
2020,03,20,09,45,8.80
2020,03,20,09,46,8.80
2020,03,20,09,47,8.80
2020,03,20,09,48,8.80
2020,03,20,09,49,8.80
2020,03,20,09,50,8.80
2020,03,20,09,51,8.80
2020,03,20,09,52,8.80
2020,03,20,09,53,8.80
2020,03,20,09,54,8.80
2020,03,20,09,55,8.80
2020,03,20,09,56,8.80
2020,03,20,09,57,8.90
2020,03,20,09,58,8.90
2020,03,20,09,59,8.90
2020,03,20,10,00,8.90
2020,03,20,10,01,8.90
2020,03,20,10,02,9.00
2020,03,20,10,03,9.00
2020,03,20,10,04,9.10
2020,03,20,10,05,9.10
2020,03,20,10,06,9.10
2020,03,20,10,07,9.20
2020,03,20,10,08,9.20
2020,03,20,10,09,9.30
2020,03,20,10,10,9.30
2020,03,20,10,11,9.40
2020,03,20,10,12,9.40
2020,03,20,10,13,9.40
2020,03,20,10,14,9.40
2020,03,20,10,15,9.40
2020,03,20,10,16,9.40
2020,03,20,10,17,9.50
2020,03,20,10,18,9.50
2020,03,20,10,19,9.50
2020,03,20,10,20,9.60
2020,03,20,10,21,9.60
2020,03,20,10,22,9.60
2020,03,20,10,23,9.60
2020,03,20,10,24,9.70
2020,03,20,10,25,9.70
2020,03,20,10,26,9.70
2020,03,20,10,27,9.80
2020,03,20,10,28,9.80
2020,03,20,10,29,9.80
2020,03,20,10,30,9.80
2020,03,20,10,31,9.90
2020,03,20,10,32,9.90
2020,03,20,10,33,9.90
2020,03,20,10,34,9.90
2020,03,20,10,35,9.90
2020,03,20,10,36,9.90
2020,03,20,10,37,9.90
2020,03,20,10,38,9.80
2020,03,20,10,39,9.80
2020,03,20,10,40,9.80
2020,03,20,10,41,9.80
2020,03,20,10,42,9.80
2020,03,20,10,43,9.80
2020,03,20,10,44,9.80
2020,03,20,10,45,9.80
2020,03,20,10,46,9.80
2020,03,20,10,47,9.80
2020,03,20,10,48,9.80
2020,03,20,10,49,9.70
2020,03,20,10,50,9.70
2020,03,20,10,51,9.70
2020,03,20,10,52,9.70
2020,03,20,10,53,9.70
2020,03,20,10,54,9.70
2020,03,20,10,55,9.70
2020,03,20,10,56,9.70
2020,03,20,10,57,9.70
2020,03,20,10,58,9.70
2020,03,20,10,59,9.70
2020,03,20,11,00,9.70
2020,03,20,11,01,9.70
2020,03,20,11,02,9.60
2020,03,20,11,03,9.60
2020,03,20,11,04,9.70
2020,03,20,11,05,9.70
2020,03,20,11,06,9.70
2020,03,20,11,07,9.70
2020,03,20,11,08,9.70
2020,03,20,11,09,9.70
2020,03,20,11,10,9.80
2020,03,20,11,11,9.80
2020,03,20,11,12,9.80
2020,03,20,11,13,9.80
2020,03,20,11,14,9.80
2020,03,20,11,15,9.80
2020,03,20,11,16,9.80
2020,03,20,11,17,9.80
2020,03,20,11,18,9.80
2020,03,20,11,19,9.80
2020,03,20,11,20,9.90
2020,03,20,11,21,9.90
2020,03,20,11,22,10.00
2020,03,20,11,23,10.10
2020,03,20,11,24,10.10
2020,03,20,11,25,10.20
2020,03,20,11,26,10.30
2020,03,20,11,27,10.30
2020,03,20,11,28,10.30
2020,03,20,11,29,10.30
2020,03,20,11,30,10.40
2020,03,20,11,31,10.40
2020,03,20,11,32,10.40
2020,03,20,11,33,10.50
2020,03,20,11,34,10.50
2020,03,20,11,35,10.60
2020,03,20,11,36,10.60
2020,03,20,11,37,10.70
2020,03,20,11,38,10.80
2020,03,20,11,39,10.80
2020,03,20,11,40,10.80
2020,03,20,11,41,10.80
2020,03,20,11,42,10.80
2020,03,20,11,43,10.90
2020,03,20,11,44,10.90
2020,03,20,11,45,10.90
2020,03,20,11,46,11.00
2020,03,20,11,47,11.10
2020,03,20,11,48,11.10
2020,03,20,11,49,11.20
2020,03,20,11,50,11.20
2020,03,20,11,51,11.20
2020,03,20,11,52,11.30
2020,03,20,11,53,11.20
2020,03,20,11,54,11.20
2020,03,20,11,55,11.20
2020,03,20,11,56,11.20
2020,03,20,11,57,11.20
2020,03,20,11,58,11.30
2020,03,20,11,59,11.30
2020,03,20,12,00,11.30
2020,03,20,12,01,11.40
2020,03,20,12,02,11.40
2020,03,20,12,03,11.40
2020,03,20,12,04,11.40
2020,03,20,12,05,11.50
2020,03,20,12,06,11.50
2020,03,20,12,07,11.60
2020,03,20,12,08,11.60
2020,03,20,12,09,11.70
2020,03,20,12,10,11.70
2020,03,20,12,11,11.80
2020,03,20,12,12,11.90
2020,03,20,12,13,11.90
2020,03,20,12,14,11.90
2020,03,20,12,15,11.90
2020,03,20,12,16,11.90
2020,03,20,12,17,11.90
2020,03,20,12,18,11.90
2020,03,20,12,19,11.90
2020,03,20,12,20,11.90
2020,03,20,12,21,11.90
2020,03,20,12,22,11.90
2020,03,20,12,23,11.90
2020,03,20,12,24,11.90
2020,03,20,12,25,11.90
2020,03,20,12,26,11.90
2020,03,20,12,27,11.90
2020,03,20,12,28,11.90
2020,03,20,12,29,12.00
2020,03,20,12,30,12.00
2020,03,20,12,31,12.00
2020,03,20,12,32,12.00
2020,03,20,12,33,12.00
2020,03,20,12,34,11.90
2020,03,20,12,35,11.90
2020,03,20,12,36,11.90
2020,03,20,12,37,11.90
2020,03,20,12,38,11.90
2020,03,20,12,39,11.90
2020,03,20,12,40,12.00
2020,03,20,12,41,12.00
2020,03,20,12,42,12.00
2020,03,20,12,43,12.00
2020,03,20,12,44,12.00
2020,03,20,12,45,12.00
2020,03,20,12,46,12.00
2020,03,20,12,47,12.00
2020,03,20,12,48,12.00
2020,03,20,12,49,12.00
2020,03,20,12,50,12.00
2020,03,20,12,51,12.10
2020,03,20,12,52,12.10
2020,03,20,12,53,12.10
2020,03,20,12,54,12.10
2020,03,20,12,55,12.10
2020,03,20,12,56,12.10
2020,03,20,12,57,12.10
2020,03,20,12,58,12.10
2020,03,20,12,59,12.10
2020,03,20,13,00,12.10
2020,03,20,13,01,12.10
2020,03,20,13,02,12.10
2020,03,20,13,03,12.10
2020,03,20,13,04,12.00
2020,03,20,13,05,12.00
2020,03,20,13,06,12.00
2020,03,20,13,07,12.10
2020,03,20,13,08,12.10
2020,03,20,13,09,12.10
2020,03,20,13,10,12.20
2020,03,20,13,11,12.20
2020,03,20,13,12,12.20
2020,03,20,13,13,12.20
2020,03,20,13,14,12.20
2020,03,20,13,15,12.20
2020,03,20,13,16,12.20
2020,03,20,13,17,12.10
2020,03,20,13,18,12.20
2020,03,20,13,19,12.20
2020,03,20,13,20,12.10
2020,03,20,13,21,12.10
2020,03,20,13,22,12.10
2020,03,20,13,23,12.10
2020,03,20,13,24,12.10
2020,03,20,13,25,12.20
2020,03,20,13,26,12.20
2020,03,20,13,27,12.20
2020,03,20,13,28,12.20
2020,03,20,13,29,12.20
2020,03,20,13,30,12.20
2020,03,20,13,31,12.20
2020,03,20,13,32,12.20
2020,03,20,13,33,12.20
2020,03,20,13,34,12.20
2020,03,20,13,35,12.20
2020,03,20,13,36,12.20
2020,03,20,13,37,12.20
2020,03,20,13,38,12.20
2020,03,20,13,39,12.20
2020,03,20,13,40,12.30
2020,03,20,13,41,12.20
2020,03,20,13,42,12.20
2020,03,20,13,43,12.30
2020,03,20,13,44,12.30
2020,03,20,13,45,12.30
2020,03,20,13,46,12.30
2020,03,20,13,47,12.30
2020,03,20,13,48,12.30
2020,03,20,13,49,12.30
2020,03,20,13,50,12.30
2020,03,20,13,51,12.30
2020,03,20,13,52,12.30
2020,03,20,13,53,12.30
2020,03,20,13,54,12.40
2020,03,20,13,55,12.40
2020,03,20,13,56,12.40
2020,03,20,13,57,12.40
2020,03,20,13,58,12.40
2020,03,20,13,59,12.40
2020,03,20,14,00,12.30
2020,03,20,14,01,12.30
2020,03,20,14,02,12.30
2020,03,20,14,03,12.30
2020,03,20,14,04,12.30
2020,03,20,14,05,12.30
2020,03,20,14,06,12.30
2020,03,20,14,07,12.30
2020,03,20,14,08,12.30
2020,03,20,14,09,12.30
2020,03,20,14,10,12.30
2020,03,20,14,11,12.30
2020,03,20,14,12,12.30
2020,03,20,14,13,12.30
2020,03,20,14,14,12.20
2020,03,20,14,15,12.10
2020,03,20,14,16,12.10
2020,03,20,14,17,12.10
2020,03,20,14,18,12.10
2020,03,20,14,19,12.10
2020,03,20,14,20,12.00
2020,03,20,14,21,12.00
2020,03,20,14,22,12.10
2020,03,20,14,23,12.10
2020,03,20,14,24,12.20
2020,03,20,14,25,12.20
2020,03,20,14,26,12.20
2020,03,20,14,27,12.20
2020,03,20,14,28,12.20
2020,03,20,14,29,12.10
2020,03,20,14,30,12.10
2020,03,20,14,31,12.10
2020,03,20,14,32,12.10
2020,03,20,14,33,12.20
2020,03,20,14,34,12.20
2020,03,20,14,35,12.30
2020,03,20,14,36,12.40
2020,03,20,14,37,12.40
2020,03,20,14,38,12.30
2020,03,20,14,39,12.30
2020,03,20,14,40,12.20
2020,03,20,14,41,12.10
2020,03,20,14,42,12.00
2020,03,20,14,43,11.90
2020,03,20,14,44,11.80
2020,03,20,14,45,11.80
2020,03,20,14,46,11.80
2020,03,20,14,47,11.70
2020,03,20,14,48,11.70
2020,03,20,14,49,11.60
2020,03,20,14,50,11.60
2020,03,20,14,51,11.50
2020,03,20,14,52,11.50
2020,03,20,14,53,11.50
2020,03,20,14,54,11.50
2020,03,20,14,55,11.40
2020,03,20,14,56,11.40
2020,03,20,14,57,11.40
2020,03,20,14,58,11.40
2020,03,20,14,59,11.30
2020,03,20,15,00,11.30
2020,03,20,15,01,11.30
2020,03,20,15,02,11.30
2020,03,20,15,03,11.30
2020,03,20,15,04,11.30
2020,03,20,15,05,11.40
2020,03,20,15,06,11.30
2020,03,20,15,07,11.30
2020,03,20,15,08,11.20
2020,03,20,15,09,11.20
2020,03,20,15,10,11.20
2020,03,20,15,11,11.10
2020,03,20,15,12,11.00
2020,03,20,15,13,10.90
2020,03,20,15,14,10.90
2020,03,20,15,15,10.80
2020,03,20,15,16,10.80
2020,03,20,15,17,10.80
2020,03,20,15,18,10.70
2020,03,20,15,19,10.70
2020,03,20,15,20,10.70
2020,03,20,15,21,10.70
2020,03,20,15,22,10.70
2020,03,20,15,23,10.60
2020,03,20,15,24,10.60
2020,03,20,15,25,10.60
2020,03,20,15,26,10.60
2020,03,20,15,27,10.70
2020,03,20,15,28,10.70
2020,03,20,15,29,10.80
2020,03,20,15,30,10.80
2020,03,20,15,31,10.80
2020,03,20,15,32,10.90
2020,03,20,15,33,11.00
2020,03,20,15,34,11.00
2020,03,20,15,35,11.10
2020,03,20,15,36,11.20
2020,03,20,15,37,11.20
2020,03,20,15,38,11.10
2020,03,20,15,39,11.10
2020,03,20,15,40,11.10
2020,03,20,15,41,11.10
2020,03,20,15,42,11.00
2020,03,20,15,43,11.00
2020,03,20,15,44,10.90
2020,03,20,15,45,10.90
2020,03,20,15,46,11.00
2020,03,20,15,47,10.90
2020,03,20,15,48,10.90
2020,03,20,15,49,10.90
2020,03,20,15,50,10.90
2020,03,20,15,51,10.90
2020,03,20,15,52,11.00
2020,03,20,15,53,11.00
2020,03,20,15,54,11.10
2020,03,20,15,55,11.10
2020,03,20,15,56,11.10
2020,03,20,15,57,11.10
2020,03,20,15,58,11.10
2020,03,20,15,59,11.10
2020,03,20,16,00,11.00
2020,03,20,16,01,10.90
2020,03,20,16,02,10.90
2020,03,20,16,03,10.90
2020,03,20,16,04,10.90
2020,03,20,16,05,11.00
2020,03,20,16,06,11.00
2020,03,20,16,07,11.10
2020,03,20,16,08,11.10
2020,03,20,16,09,11.10
2020,03,20,16,10,11.10
2020,03,20,16,11,11.10
2020,03,20,16,12,11.10
2020,03,20,16,13,11.10
2020,03,20,16,14,11.20
2020,03,20,16,15,11.20
2020,03,20,16,16,11.20
2020,03,20,16,17,11.30
2020,03,20,16,18,11.30
2020,03,20,16,19,11.40
2020,03,20,16,20,11.40
2020,03,20,16,21,11.40
2020,03,20,16,22,11.40
2020,03,20,16,23,11.40
2020,03,20,16,24,11.40
2020,03,20,16,25,11.50
2020,03,20,16,26,11.50
2020,03,20,16,27,11.50
2020,03,20,16,28,11.60
2020,03,20,16,29,11.60
2020,03,20,16,30,11.70
2020,03,20,16,31,11.80
2020,03,20,16,32,11.80
2020,03,20,16,33,11.90
2020,03,20,16,34,11.90
2020,03,20,16,35,11.90
2020,03,20,16,36,12.00
2020,03,20,16,37,12.00
2020,03,20,16,38,11.90
2020,03,20,16,39,11.90
2020,03,20,16,40,11.90
2020,03,20,16,41,11.90
2020,03,20,16,42,11.90
2020,03,20,16,43,11.90
2020,03,20,16,44,11.90
2020,03,20,16,45,12.00
2020,03,20,16,46,12.00
2020,03,20,16,47,12.10
2020,03,20,16,48,12.10
2020,03,20,16,49,12.20
2020,03,20,16,50,12.20
2020,03,20,16,51,12.20
2020,03,20,16,52,12.20
2020,03,20,16,53,12.20
2020,03,20,16,54,12.20
2020,03,20,16,55,12.10
2020,03,20,16,56,12.20
2020,03,20,16,57,12.20
2020,03,20,16,58,12.20
2020,03,20,16,59,12.30
2020,03,20,17,00,12.30
2020,03,20,17,01,12.40
2020,03,20,17,02,12.40
2020,03,20,17,03,12.40
2020,03,20,17,04,12.40
2020,03,20,17,05,12.40
2020,03,20,17,06,12.40
2020,03,20,17,07,12.50
2020,03,20,17,08,12.50
2020,03,20,17,09,12.60
2020,03,20,17,10,12.60
2020,03,20,17,11,12.60
2020,03,20,17,12,12.60
2020,03,20,17,13,12.60
2020,03,20,17,14,12.70
2020,03,20,17,15,12.70
2020,03,20,17,16,12.70
2020,03,20,17,17,12.80
2020,03,20,17,18,12.80
2020,03,20,17,19,12.90
2020,03,20,17,20,12.90
2020,03,20,17,21,13.00
2020,03,20,17,22,13.00
2020,03,20,17,23,13.10
2020,03,20,17,24,13.10
2020,03,20,17,25,13.20
2020,03,20,17,26,13.20
2020,03,20,17,27,13.20
2020,03,20,17,28,13.30
2020,03,20,17,29,13.30
2020,03,20,17,30,13.30
2020,03,20,17,31,13.20
2020,03,20,17,32,13.20
2020,03,20,17,33,13.10
2020,03,20,17,34,13.10
2020,03,20,17,35,13.10
2020,03,20,17,36,13.10
2020,03,20,17,37,13.10
2020,03,20,17,38,13.10
2020,03,20,17,39,13.10
2020,03,20,17,40,13.20
2020,03,20,17,41,13.20
2020,03,20,17,42,13.20
2020,03,20,17,43,13.20
2020,03,20,17,44,13.30
2020,03,20,17,45,13.30
2020,03,20,17,46,13.30
2020,03,20,17,47,13.30
2020,03,20,17,48,13.30
2020,03,20,17,49,13.20