Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,10.70
2013,04,25,00,01,10.70
2013,04,25,00,02,10.70
2013,04,25,00,03,10.70
2013,04,25,00,04,10.70
2013,04,25,00,05,10.70
2013,04,25,00,06,10.70
2013,04,25,00,07,10.70
2013,04,25,00,08,10.70
2013,04,25,00,09,10.70
2013,04,25,00,10,10.70
2013,04,25,00,11,10.70
2013,04,25,00,12,10.70
2013,04,25,00,13,10.70
2013,04,25,00,14,10.70
2013,04,25,00,15,10.70
2013,04,25,00,16,10.70
2013,04,25,00,17,10.80
2013,04,25,00,18,10.80
2013,04,25,00,19,10.80
2013,04,25,00,20,10.80
2013,04,25,00,21,10.80
2013,04,25,00,22,10.90
2013,04,25,00,23,10.90
2013,04,25,00,24,10.90
2013,04,25,00,25,10.90
2013,04,25,00,26,10.90
2013,04,25,00,27,10.90
2013,04,25,00,28,10.90
2013,04,25,00,29,10.90
2013,04,25,00,30,10.90
2013,04,25,00,31,10.80
2013,04,25,00,32,10.80
2013,04,25,00,33,10.80
2013,04,25,00,34,10.80
2013,04,25,00,35,10.80
2013,04,25,00,36,10.70
2013,04,25,00,37,10.70
2013,04,25,00,38,10.70
2013,04,25,00,39,10.70
2013,04,25,00,40,10.70
2013,04,25,00,41,10.70
2013,04,25,00,42,10.70
2013,04,25,00,43,10.70
2013,04,25,00,44,10.70
2013,04,25,00,45,10.60
2013,04,25,00,46,10.60
2013,04,25,00,47,10.60
2013,04,25,00,48,10.50
2013,04,25,00,49,10.50
2013,04,25,00,50,10.40
2013,04,25,00,51,10.30
2013,04,25,00,52,10.30
2013,04,25,00,53,10.20
2013,04,25,00,54,10.20
2013,04,25,00,55,10.10
2013,04,25,00,56,10.10
2013,04,25,00,57,10.00
2013,04,25,00,58,10.00
2013,04,25,00,59,10.00
2013,04,25,01,00,10.00
2013,04,25,01,01,10.00
2013,04,25,01,02,10.00
2013,04,25,01,03,10.00
2013,04,25,01,04,10.00
2013,04,25,01,05,10.00
2013,04,25,01,06,10.10
2013,04,25,01,07,10.10
2013,04,25,01,08,10.10
2013,04,25,01,09,10.10
2013,04,25,01,10,10.20
2013,04,25,01,11,10.20
2013,04,25,01,12,10.30
2013,04,25,01,13,10.30
2013,04,25,01,14,10.40
2013,04,25,01,15,10.40
2013,04,25,01,16,10.40
2013,04,25,01,17,10.50
2013,04,25,01,18,10.40
2013,04,25,01,19,10.40
2013,04,25,01,20,10.40
2013,04,25,01,21,10.40
2013,04,25,01,22,10.40
2013,04,25,01,23,10.40
2013,04,25,01,24,10.50
2013,04,25,01,25,10.50
2013,04,25,01,26,10.50
2013,04,25,01,27,10.50
2013,04,25,01,28,10.50
2013,04,25,01,29,10.50
2013,04,25,01,30,10.50
2013,04,25,01,31,10.60
2013,04,25,01,32,10.60
2013,04,25,01,33,10.60
2013,04,25,01,34,10.60
2013,04,25,01,35,10.70
2013,04,25,01,36,10.70
2013,04,25,01,37,10.70
2013,04,25,01,38,10.80
2013,04,25,01,39,10.80
2013,04,25,01,40,10.80
2013,04,25,01,41,10.80
2013,04,25,01,42,10.80
2013,04,25,01,43,10.80
2013,04,25,01,44,10.70
2013,04,25,01,45,10.70
2013,04,25,01,46,10.70
2013,04,25,01,47,10.70
2013,04,25,01,48,10.70
2013,04,25,01,49,10.70
2013,04,25,01,50,10.60
2013,04,25,01,51,10.60
2013,04,25,01,52,10.50
2013,04,25,01,53,10.50
2013,04,25,01,54,10.50
2013,04,25,01,55,10.40
2013,04,25,01,56,10.40
2013,04,25,01,57,10.30
2013,04,25,01,58,10.30
2013,04,25,01,59,10.20
2013,04,25,02,00,10.20
2013,04,25,02,01,10.20
2013,04,25,02,02,10.20
2013,04,25,02,03,10.10
2013,04,25,02,04,10.10
2013,04,25,02,05,10.10
2013,04,25,02,06,10.00
2013,04,25,02,07,10.00
2013,04,25,02,08,10.00
2013,04,25,02,09,10.00
2013,04,25,02,10,9.90
2013,04,25,02,11,9.90
2013,04,25,02,12,9.90
2013,04,25,02,13,9.90
2013,04,25,02,14,9.90
2013,04,25,02,15,9.90
2013,04,25,02,16,9.80
2013,04,25,02,17,9.80
2013,04,25,02,18,9.80
2013,04,25,02,19,9.80
2013,04,25,02,20,9.80
2013,04,25,02,21,9.80
2013,04,25,02,22,9.80
2013,04,25,02,23,9.70
2013,04,25,02,24,9.70
2013,04,25,02,25,9.70
2013,04,25,02,26,9.70
2013,04,25,02,27,9.70
2013,04,25,02,28,9.70
2013,04,25,02,29,9.70
2013,04,25,02,30,9.70
2013,04,25,02,31,9.70
2013,04,25,02,32,9.60
2013,04,25,02,33,9.60
2013,04,25,02,34,9.60
2013,04,25,02,35,9.60
2013,04,25,02,36,9.50
2013,04,25,02,37,9.50
2013,04,25,02,38,9.50
2013,04,25,02,39,9.50
2013,04,25,02,40,9.40
2013,04,25,02,41,9.40
2013,04,25,02,42,9.40
2013,04,25,02,43,9.40
2013,04,25,02,44,9.40
2013,04,25,02,45,9.30
2013,04,25,02,46,9.30
2013,04,25,02,47,9.30
2013,04,25,02,48,9.30
2013,04,25,02,49,9.30
2013,04,25,02,50,9.30
2013,04,25,02,51,9.30
2013,04,25,02,52,9.30
2013,04,25,02,53,9.30
2013,04,25,02,54,9.30
2013,04,25,02,55,9.30
2013,04,25,02,56,9.20
2013,04,25,02,57,9.20
2013,04,25,02,58,9.20
2013,04,25,02,59,9.20
2013,04,25,03,00,9.20
2013,04,25,03,01,9.20
2013,04,25,03,02,9.20
2013,04,25,03,03,9.20
2013,04,25,03,04,9.20
2013,04,25,03,05,9.20
2013,04,25,03,06,9.20
2013,04,25,03,07,9.20
2013,04,25,03,08,9.20
2013,04,25,03,09,9.30
2013,04,25,03,10,9.30
2013,04,25,03,11,9.30
2013,04,25,03,12,9.30
2013,04,25,03,13,9.30
2013,04,25,03,14,9.30
2013,04,25,03,15,9.30
2013,04,25,03,16,9.30
2013,04,25,03,17,9.30
2013,04,25,03,18,9.30
2013,04,25,03,19,9.30
2013,04,25,03,20,9.30
2013,04,25,03,21,9.30
2013,04,25,03,22,9.30
2013,04,25,03,23,9.30
2013,04,25,03,24,9.30
2013,04,25,03,25,9.30
2013,04,25,03,26,9.30
2013,04,25,03,27,9.30
2013,04,25,03,28,9.20
2013,04,25,03,29,9.20
2013,04,25,03,30,9.20
2013,04,25,03,31,9.20
2013,04,25,03,32,9.20
2013,04,25,03,33,9.20
2013,04,25,03,34,9.20
2013,04,25,03,35,9.20
2013,04,25,03,36,9.20
2013,04,25,03,37,9.20
2013,04,25,03,38,9.20
2013,04,25,03,39,9.20
2013,04,25,03,40,9.20
2013,04,25,03,41,9.20
2013,04,25,03,42,9.20
2013,04,25,03,43,9.20
2013,04,25,03,44,9.10
2013,04,25,03,45,9.10
2013,04,25,03,46,9.10
2013,04,25,03,47,9.10
2013,04,25,03,48,9.10
2013,04,25,03,49,9.10
2013,04,25,03,50,9.10
2013,04,25,03,51,9.00
2013,04,25,03,52,9.00
2013,04,25,03,53,9.00
2013,04,25,03,54,8.90
2013,04,25,03,55,8.90
2013,04,25,03,56,8.90
2013,04,25,03,57,8.90
2013,04,25,03,58,8.80
2013,04,25,03,59,8.80
2013,04,25,04,00,8.80
2013,04,25,04,01,8.80
2013,04,25,04,02,8.80
2013,04,25,04,03,8.80
2013,04,25,04,04,8.80
2013,04,25,04,05,8.70
2013,04,25,04,06,8.70
2013,04,25,04,07,8.70
2013,04,25,04,08,8.70
2013,04,25,04,09,8.70
2013,04,25,04,10,8.60
2013,04,25,04,11,8.60
2013,04,25,04,12,8.70
2013,04,25,04,13,8.70
2013,04,25,04,14,8.70
2013,04,25,04,15,8.70
2013,04,25,04,16,8.60
2013,04,25,04,17,8.60
2013,04,25,04,18,8.50
2013,04,25,04,19,8.50
2013,04,25,04,20,8.40
2013,04,25,04,21,8.40
2013,04,25,04,22,8.40
2013,04,25,04,23,8.40
2013,04,25,04,24,8.30
2013,04,25,04,25,8.40
2013,04,25,04,26,8.40
2013,04,25,04,27,8.40
2013,04,25,04,28,8.40
2013,04,25,04,29,8.50
2013,04,25,04,30,8.50
2013,04,25,04,31,8.60
2013,04,25,04,32,8.60
2013,04,25,04,33,8.60
2013,04,25,04,34,8.60
2013,04,25,04,35,8.70
2013,04,25,04,36,8.70
2013,04,25,04,37,8.70
2013,04,25,04,38,8.70
2013,04,25,04,39,8.70
2013,04,25,04,40,8.80
2013,04,25,04,41,8.70
2013,04,25,04,42,8.80
2013,04,25,04,43,8.70
2013,04,25,04,44,8.70
2013,04,25,04,45,8.70
2013,04,25,04,46,8.70
2013,04,25,04,47,8.70
2013,04,25,04,48,8.70
2013,04,25,04,49,8.70
2013,04,25,04,50,8.70
2013,04,25,04,51,8.70
2013,04,25,04,52,8.70
2013,04,25,04,53,8.70
2013,04,25,04,54,8.70
2013,04,25,04,55,8.70
2013,04,25,04,56,8.60
2013,04,25,04,57,8.60
2013,04,25,04,58,8.60
2013,04,25,04,59,8.60
2013,04,25,05,00,8.60
2013,04,25,05,01,8.60
2013,04,25,05,02,8.60
2013,04,25,05,03,8.60
2013,04,25,05,04,8.60
2013,04,25,05,05,8.60
2013,04,25,05,06,8.60
2013,04,25,05,07,8.60
2013,04,25,05,08,8.60
2013,04,25,05,09,8.70
2013,04,25,05,10,8.70
2013,04,25,05,11,8.70
2013,04,25,05,12,8.70
2013,04,25,05,13,8.70
2013,04,25,05,14,8.70
2013,04,25,05,15,8.70
2013,04,25,05,16,8.60
2013,04,25,05,17,8.60
2013,04,25,05,18,8.60
2013,04,25,05,19,8.60
2013,04,25,05,20,8.50
2013,04,25,05,21,8.50
2013,04,25,05,22,8.40
2013,04,25,05,23,8.40
2013,04,25,05,24,8.40
2013,04,25,05,25,8.30
2013,04,25,05,26,8.30
2013,04,25,05,27,8.30
2013,04,25,05,28,8.30
2013,04,25,05,29,8.30
2013,04,25,05,30,8.30
2013,04,25,05,31,8.30
2013,04,25,05,32,8.30
2013,04,25,05,33,8.30
2013,04,25,05,34,8.30
2013,04,25,05,35,8.30
2013,04,25,05,36,8.30
2013,04,25,05,37,8.30
2013,04,25,05,38,8.30
2013,04,25,05,39,8.30
2013,04,25,05,40,8.30
2013,04,25,05,41,8.30
2013,04,25,05,42,8.30
2013,04,25,05,43,8.20
2013,04,25,05,44,8.20
2013,04,25,05,45,8.20
2013,04,25,05,46,8.20
2013,04,25,05,47,8.20
2013,04,25,05,48,8.20
2013,04,25,05,49,8.10
2013,04,25,05,50,8.10
2013,04,25,05,51,8.10
2013,04,25,05,52,8.10
2013,04,25,05,53,8.10
2013,04,25,05,54,8.00
2013,04,25,05,55,8.00
2013,04,25,05,56,8.00
2013,04,25,05,57,7.90
2013,04,25,05,58,7.90
2013,04,25,05,59,7.90
2013,04,25,06,00,7.90
2013,04,25,06,01,7.90
2013,04,25,06,02,7.90
2013,04,25,06,03,7.80
2013,04,25,06,04,7.90
2013,04,25,06,05,7.90
2013,04,25,06,06,7.90
2013,04,25,06,07,7.90
2013,04,25,06,08,7.80
2013,04,25,06,09,7.80
2013,04,25,06,10,7.80
2013,04,25,06,11,7.80
2013,04,25,06,12,7.80
2013,04,25,06,13,7.70
2013,04,25,06,14,7.70
2013,04,25,06,15,7.70
2013,04,25,06,16,7.70
2013,04,25,06,17,7.70
2013,04,25,06,18,7.70
2013,04,25,06,19,7.70
2013,04,25,06,20,7.70
2013,04,25,06,21,7.70
2013,04,25,06,22,7.60
2013,04,25,06,23,7.60
2013,04,25,06,24,7.60
2013,04,25,06,25,7.60
2013,04,25,06,26,7.60
2013,04,25,06,27,7.60
2013,04,25,06,28,7.50
2013,04,25,06,29,7.50
2013,04,25,06,30,7.50
2013,04,25,06,31,7.50
2013,04,25,06,32,7.40
2013,04,25,06,33,7.40
2013,04,25,06,34,7.40
2013,04,25,06,35,7.40
2013,04,25,06,36,7.40
2013,04,25,06,37,7.40
2013,04,25,06,38,7.40
2013,04,25,06,39,7.40
2013,04,25,06,40,7.50
2013,04,25,06,41,7.50
2013,04,25,06,42,7.60
2013,04,25,06,43,7.60
2013,04,25,06,44,7.70
2013,04,25,06,45,7.80
2013,04,25,06,46,7.80
2013,04,25,06,47,7.90
2013,04,25,06,48,8.00
2013,04,25,06,49,8.00
2013,04,25,06,50,8.10
2013,04,25,06,51,8.20
2013,04,25,06,52,8.20
2013,04,25,06,53,8.30
2013,04,25,06,54,8.30
2013,04,25,06,55,8.30
2013,04,25,06,56,8.30
2013,04,25,06,57,8.30
2013,04,25,06,58,8.40
2013,04,25,06,59,8.40
2013,04,25,07,00,8.40
2013,04,25,07,01,8.50
2013,04,25,07,02,8.50
2013,04,25,07,03,8.60
2013,04,25,07,04,8.60
2013,04,25,07,05,8.60
2013,04,25,07,06,8.70
2013,04,25,07,07,8.70
2013,04,25,07,08,8.70
2013,04,25,07,09,8.80
2013,04,25,07,10,8.80
2013,04,25,07,11,8.80
2013,04,25,07,12,8.90
2013,04,25,07,13,8.90
2013,04,25,07,14,9.00
2013,04,25,07,15,9.00
2013,04,25,07,16,9.10
2013,04,25,07,17,9.10
2013,04,25,07,18,9.20
2013,04,25,07,19,9.20
2013,04,25,07,20,9.20
2013,04,25,07,21,9.20
2013,04,25,07,22,9.20
2013,04,25,07,23,9.30
2013,04,25,07,24,9.50
2013,04,25,07,25,9.50
2013,04,25,07,26,9.60
2013,04,25,07,27,9.60
2013,04,25,07,28,9.70
2013,04,25,07,29,9.70
2013,04,25,07,30,9.70
2013,04,25,07,31,9.80
2013,04,25,07,32,9.80
2013,04,25,07,33,9.80
2013,04,25,07,34,9.80
2013,04,25,07,35,9.80
2013,04,25,07,36,9.80
2013,04,25,07,37,9.80
2013,04,25,07,38,9.70
2013,04,25,07,39,9.70
2013,04,25,07,40,9.70
2013,04,25,07,41,9.70
2013,04,25,07,42,9.70
2013,04,25,07,43,9.70
2013,04,25,07,44,9.70
2013,04,25,07,45,9.70
2013,04,25,07,46,9.70
2013,04,25,07,47,9.80
2013,04,25,07,48,9.80
2013,04,25,07,49,9.90
2013,04,25,07,50,10.00
2013,04,25,07,51,10.00
2013,04,25,07,52,10.10
2013,04,25,07,53,10.20
2013,04,25,07,54,10.30
2013,04,25,07,55,10.40
2013,04,25,07,56,10.50
2013,04,25,07,57,10.60
2013,04,25,07,58,10.60
2013,04,25,07,59,10.70
2013,04,25,08,00,10.70
2013,04,25,08,01,10.80
2013,04,25,08,02,10.80
2013,04,25,08,03,10.80
2013,04,25,08,04,10.90
2013,04,25,08,05,10.90
2013,04,25,08,06,10.90
2013,04,25,08,07,10.90
2013,04,25,08,08,11.00
2013,04,25,08,09,11.00
2013,04,25,08,10,11.00
2013,04,25,08,11,11.00
2013,04,25,08,12,11.00
2013,04,25,08,13,11.00
2013,04,25,08,14,11.00
2013,04,25,08,15,11.10
2013,04,25,08,16,11.10
2013,04,25,08,17,11.10
2013,04,25,08,18,11.20
2013,04,25,08,19,11.20
2013,04,25,08,20,11.30
2013,04,25,08,21,11.30
2013,04,25,08,22,11.40
2013,04,25,08,23,11.40
2013,04,25,08,24,11.50
2013,04,25,08,25,11.50
2013,04,25,08,26,11.50
2013,04,25,08,27,11.60
2013,04,25,08,28,11.60
2013,04,25,08,29,11.70
2013,04,25,08,30,11.70
2013,04,25,08,31,11.70
2013,04,25,08,32,11.80
2013,04,25,08,33,11.90
2013,04,25,08,34,11.90
2013,04,25,08,35,12.00
2013,04,25,08,36,12.00
2013,04,25,08,37,12.10
2013,04,25,08,38,12.20
2013,04,25,08,39,12.30
2013,04,25,08,40,12.30
2013,04,25,08,41,12.40
2013,04,25,08,42,12.50
2013,04,25,08,43,12.60
2013,04,25,08,44,12.70
2013,04,25,08,45,12.70
2013,04,25,08,46,12.80
2013,04,25,08,47,12.90
2013,04,25,08,48,12.90
2013,04,25,08,49,13.00
2013,04,25,08,50,13.00
2013,04,25,08,51,13.00
2013,04,25,08,52,13.10
2013,04,25,08,53,13.10
2013,04,25,08,54,13.10
2013,04,25,08,55,13.10
2013,04,25,08,56,13.20
2013,04,25,08,57,13.20
2013,04,25,08,58,13.30
2013,04,25,08,59,13.30
2013,04,25,09,00,13.40
2013,04,25,09,01,13.40
2013,04,25,09,02,13.50
2013,04,25,09,03,13.50
2013,04,25,09,04,13.60
2013,04,25,09,05,13.60
2013,04,25,09,06,13.70
2013,04,25,09,07,13.70
2013,04,25,09,08,13.70
2013,04,25,09,09,13.70
2013,04,25,09,10,13.70
2013,04,25,09,11,13.60
2013,04,25,09,12,13.60
2013,04,25,09,13,13.50
2013,04,25,09,14,13.50
2013,04,25,09,15,13.50
2013,04,25,09,16,13.40
2013,04,25,09,17,13.40
2013,04,25,09,18,13.40
2013,04,25,09,19,13.40
2013,04,25,09,20,13.40
2013,04,25,09,21,13.40
2013,04,25,09,22,13.40
2013,04,25,09,23,13.40
2013,04,25,09,24,13.40
2013,04,25,09,25,13.40
2013,04,25,09,26,13.40
2013,04,25,09,27,13.40
2013,04,25,09,28,13.40
2013,04,25,09,29,13.40
2013,04,25,09,30,13.50
2013,04,25,09,31,13.50
2013,04,25,09,32,13.50
2013,04,25,09,33,13.50
2013,04,25,09,34,13.50
2013,04,25,09,35,13.50
2013,04,25,09,36,13.50
2013,04,25,09,37,13.50
2013,04,25,09,38,13.50
2013,04,25,09,39,13.50
2013,04,25,09,40,13.50
2013,04,25,09,41,13.50
2013,04,25,09,42,13.40
2013,04,25,09,43,13.40
2013,04,25,09,44,13.40
2013,04,25,09,45,13.40
2013,04,25,09,46,13.40
2013,04,25,09,47,13.30
2013,04,25,09,48,13.30
2013,04,25,09,49,13.30
2013,04,25,09,50,13.30
2013,04,25,09,51,13.30
2013,04,25,09,52,13.30
2013,04,25,09,53,13.30
2013,04,25,09,54,13.30
2013,04,25,09,55,13.30
2013,04,25,09,56,13.40
2013,04,25,09,57,13.50
2013,04,25,09,58,13.50
2013,04,25,09,59,13.60
2013,04,25,10,00,13.70
2013,04,25,10,01,13.70
2013,04,25,10,02,13.80
2013,04,25,10,03,13.80
2013,04,25,10,04,13.90
2013,04,25,10,05,14.00
2013,04,25,10,06,14.00
2013,04,25,10,07,14.10
2013,04,25,10,08,14.10
2013,04,25,10,09,14.10
2013,04,25,10,10,14.10
2013,04,25,10,11,14.10
2013,04,25,10,12,14.10
2013,04,25,10,13,14.20
2013,04,25,10,14,14.20
2013,04,25,10,15,14.20
2013,04,25,10,16,14.20
2013,04,25,10,17,14.10
2013,04,25,10,18,14.00
2013,04,25,10,19,14.00
2013,04,25,10,20,14.00
2013,04,25,10,21,14.00
2013,04,25,10,22,14.00
2013,04,25,10,23,14.00
2013,04,25,10,24,14.10
2013,04,25,10,25,14.10
2013,04,25,10,26,14.10
2013,04,25,10,27,14.10
2013,04,25,10,28,14.10
2013,04,25,10,29,14.10
2013,04,25,10,30,14.10
2013,04,25,10,31,14.10
2013,04,25,10,32,14.10
2013,04,25,10,33,14.10
2013,04,25,10,34,14.10
2013,04,25,10,35,14.10
2013,04,25,10,36,14.00
2013,04,25,10,37,14.00
2013,04,25,10,38,13.90
2013,04,25,10,39,13.90
2013,04,25,10,40,13.90
2013,04,25,10,41,14.00
2013,04,25,10,42,14.00
2013,04,25,10,43,14.00
2013,04,25,10,44,13.90
2013,04,25,10,45,13.90
2013,04,25,10,46,14.00
2013,04,25,10,47,13.90
2013,04,25,10,48,13.90
2013,04,25,10,49,13.90
2013,04,25,10,50,13.90
2013,04,25,10,51,13.80
2013,04,25,10,52,13.80
2013,04,25,10,53,13.80
2013,04,25,10,54,13.90
2013,04,25,10,55,13.90
2013,04,25,10,56,13.90
2013,04,25,10,57,13.90
2013,04,25,10,58,13.90
2013,04,25,10,59,13.90
2013,04,25,11,00,13.90
2013,04,25,11,01,13.90
2013,04,25,11,02,13.90
2013,04,25,11,03,13.90
2013,04,25,11,04,13.90
2013,04,25,11,05,14.00
2013,04,25,11,06,14.00
2013,04,25,11,07,14.10
2013,04,25,11,08,14.10
2013,04,25,11,09,14.20
2013,04,25,11,10,14.10
2013,04,25,11,11,14.10
2013,04,25,11,12,14.10
2013,04,25,11,13,14.10
2013,04,25,11,14,14.10
2013,04,25,11,15,14.10
2013,04,25,11,16,14.10
2013,04,25,11,17,14.10
2013,04,25,11,18,14.20
2013,04,25,11,19,14.20
2013,04,25,11,20,14.30
2013,04,25,11,21,14.30
2013,04,25,11,22,14.30
2013,04,25,11,23,14.30
2013,04,25,11,24,14.30
2013,04,25,11,25,14.40
2013,04,25,11,26,14.50
2013,04,25,11,27,14.60
2013,04,25,11,28,14.60
2013,04,25,11,29,14.60
2013,04,25,11,30,14.60
2013,04,25,11,31,14.60
2013,04,25,11,32,14.70
2013,04,25,11,33,14.70
2013,04,25,11,34,14.80
2013,04,25,11,35,14.80
2013,04,25,11,36,14.90
2013,04,25,11,37,14.90
2013,04,25,11,38,14.90
2013,04,25,11,39,14.90
2013,04,25,11,40,14.80
2013,04,25,11,41,14.80
2013,04,25,11,42,14.80
2013,04,25,11,43,14.80
2013,04,25,11,44,14.80
2013,04,25,11,45,14.80
2013,04,25,11,46,14.80
2013,04,25,11,47,14.80
2013,04,25,11,48,14.80
2013,04,25,11,49,14.80
2013,04,25,11,50,14.80
2013,04,25,11,51,14.80
2013,04,25,11,52,14.80
2013,04,25,11,53,14.70
2013,04,25,11,54,14.60
2013,04,25,11,55,14.60
2013,04,25,11,56,14.60
2013,04,25,11,57,14.60
2013,04,25,11,58,14.60
2013,04,25,11,59,14.60
2013,04,25,12,00,14.60
2013,04,25,12,01,14.60
2013,04,25,12,02,14.60
2013,04,25,12,03,14.70
2013,04,25,12,04,14.70
2013,04,25,12,05,14.70
2013,04,25,12,06,14.70
2013,04,25,12,07,14.70
2013,04,25,12,08,14.70
2013,04,25,12,09,14.70
2013,04,25,12,10,14.70
2013,04,25,12,11,14.70
2013,04,25,12,12,14.70
2013,04,25,12,13,14.70
2013,04,25,12,14,14.70
2013,04,25,12,15,14.80
2013,04,25,12,16,14.80
2013,04,25,12,17,14.90
2013,04,25,12,18,15.00
2013,04,25,12,19,15.00
2013,04,25,12,20,15.00
2013,04,25,12,21,15.10
2013,04,25,12,22,15.10
2013,04,25,12,23,15.10
2013,04,25,12,24,15.10
2013,04,25,12,25,15.10
2013,04,25,12,26,15.10
2013,04,25,12,27,15.10
2013,04,25,12,28,15.00
2013,04,25,12,29,15.00
2013,04,25,12,30,15.00
2013,04,25,12,31,15.10
2013,04,25,12,32,15.10
2013,04,25,12,33,15.20
2013,04,25,12,34,15.20
2013,04,25,12,35,15.10
2013,04,25,12,36,15.10
2013,04,25,12,37,15.10
2013,04,25,12,38,15.10
2013,04,25,12,39,15.10
2013,04,25,12,40,15.10
2013,04,25,12,41,15.20
2013,04,25,12,42,15.20
2013,04,25,12,43,15.10
2013,04,25,12,44,15.10
2013,04,25,12,45,15.00
2013,04,25,12,46,15.00
2013,04,25,12,47,14.90
2013,04,25,12,48,14.90
2013,04,25,12,49,14.90
2013,04,25,12,50,14.80
2013,04,25,12,51,14.80
2013,04,25,12,52,14.80
2013,04,25,12,53,14.80
2013,04,25,12,54,14.80
2013,04,25,12,55,14.90
2013,04,25,12,56,14.90
2013,04,25,12,57,14.90
2013,04,25,12,58,15.00
2013,04,25,12,59,15.00
2013,04,25,13,00,15.00
2013,04,25,13,01,15.10
2013,04,25,13,02,15.10
2013,04,25,13,03,15.10
2013,04,25,13,04,15.20
2013,04,25,13,05,15.20
2013,04,25,13,06,15.30
2013,04,25,13,07,15.40
2013,04,25,13,08,15.50
2013,04,25,13,09,15.50
2013,04,25,13,10,15.60
2013,04,25,13,11,15.70
2013,04,25,13,12,15.70
2013,04,25,13,13,15.70
2013,04,25,13,14,15.70
2013,04,25,13,15,15.70
2013,04,25,13,16,15.80
2013,04,25,13,17,15.70
2013,04,25,13,18,15.70
2013,04,25,13,19,15.60
2013,04,25,13,20,15.50
2013,04,25,13,21,15.50
2013,04,25,13,22,15.40
2013,04,25,13,23,15.40
2013,04,25,13,24,15.40
2013,04,25,13,25,15.40
2013,04,25,13,26,15.40
2013,04,25,13,27,15.40
2013,04,25,13,28,15.40
2013,04,25,13,29,15.40
2013,04,25,13,30,15.40
2013,04,25,13,31,15.40
2013,04,25,13,32,15.50
2013,04,25,13,33,15.50
2013,04,25,13,34,15.40
2013,04,25,13,35,15.40
2013,04,25,13,36,15.40
2013,04,25,13,37,15.30
2013,04,25,13,38,15.40
2013,04,25,13,39,15.40
2013,04,25,13,40,15.40
2013,04,25,13,41,15.40
2013,04,25,13,42,15.40
2013,04,25,13,43,15.40
2013,04,25,13,44,15.50
2013,04,25,13,45,15.50
2013,04,25,13,46,15.50
2013,04,25,13,47,15.60
2013,04,25,13,48,15.60
2013,04,25,13,49,15.70
2013,04,25,13,50,15.80
2013,04,25,13,51,15.80
2013,04,25,13,52,15.90
2013,04,25,13,53,16.00
2013,04,25,13,54,16.00
2013,04,25,13,55,16.10
2013,04,25,13,56,16.10
2013,04,25,13,57,16.20
2013,04,25,13,58,16.20
2013,04,25,13,59,16.20
2013,04,25,14,00,16.20
2013,04,25,14,01,16.20
2013,04,25,14,02,16.20
2013,04,25,14,03,16.20
2013,04,25,14,04,16.30
2013,04,25,14,05,16.30
2013,04,25,14,06,16.30
2013,04,25,14,07,16.30
2013,04,25,14,08,16.30
2013,04,25,14,09,16.30
2013,04,25,14,10,16.30
2013,04,25,14,11,16.30
2013,04,25,14,12,16.30
2013,04,25,14,13,16.40
2013,04,25,14,14,16.40
2013,04,25,14,15,16.40
2013,04,25,14,16,16.40
2013,04,25,14,17,16.40
2013,04,25,14,18,16.40
2013,04,25,14,19,16.40
2013,04,25,14,20,16.40
2013,04,25,14,21,16.40
2013,04,25,14,22,16.50
2013,04,25,14,23,16.50
2013,04,25,14,24,16.60
2013,04,25,14,25,16.60
2013,04,25,14,26,16.60
2013,04,25,14,27,16.60
2013,04,25,14,28,16.60
2013,04,25,14,29,16.60
2013,04,25,14,30,16.60
2013,04,25,14,31,16.60
2013,04,25,14,32,16.60
2013,04,25,14,33,16.50
2013,04,25,14,34,16.50
2013,04,25,14,35,16.50
2013,04,25,14,36,16.50
2013,04,25,14,37,16.50
2013,04,25,14,38,16.60
2013,04,25,14,39,16.60
2013,04,25,14,40,16.70
2013,04,25,14,41,16.70
2013,04,25,14,42,16.70
2013,04,25,14,43,16.70
2013,04,25,14,44,16.80
2013,04,25,14,45,16.80
2013,04,25,14,46,16.80
2013,04,25,14,47,16.80
2013,04,25,14,48,16.80
2013,04,25,14,49,16.80
2013,04,25,14,50,16.80
2013,04,25,14,51,16.80
2013,04,25,14,52,16.80
2013,04,25,14,53,16.90
2013,04,25,14,54,16.90
2013,04,25,14,55,16.90
2013,04,25,14,56,16.90
2013,04,25,14,57,17.00
2013,04,25,14,58,17.00
2013,04,25,14,59,17.10
2013,04,25,15,00,17.20
2013,04,25,15,01,17.30
2013,04,25,15,02,17.40
2013,04,25,15,03,17.50
2013,04,25,15,04,17.60
2013,04,25,15,05,17.70
2013,04,25,15,06,17.80
2013,04,25,15,07,18.00
2013,04,25,15,08,18.00
2013,04,25,15,09,18.10
2013,04,25,15,10,18.10
2013,04,25,15,11,18.00
2013,04,25,15,12,18.00
2013,04,25,15,13,17.90
2013,04,25,15,14,17.90
2013,04,25,15,15,17.90
2013,04,25,15,16,17.80
2013,04,25,15,17,17.70
2013,04,25,15,18,17.70
2013,04,25,15,19,17.60
2013,04,25,15,20,17.60
2013,04,25,15,21,17.60
2013,04,25,15,22,17.50
2013,04,25,15,23,17.60
2013,04,25,15,24,17.60
2013,04,25,15,25,17.60
2013,04,25,15,26,17.70
2013,04,25,15,27,17.70
2013,04,25,15,28,17.80
2013,04,25,15,29,17.80
2013,04,25,15,30,17.80
2013,04,25,15,31,17.80
2013,04,25,15,32,17.80
2013,04,25,15,33,17.80
2013,04,25,15,34,17.80
2013,04,25,15,35,17.80
2013,04,25,15,36,17.80
2013,04,25,15,37,17.70
2013,04,25,15,38,17.70
2013,04,25,15,39,17.70
2013,04,25,15,40,17.70
2013,04,25,15,41,17.70
2013,04,25,15,42,17.70
2013,04,25,15,43,17.70
2013,04,25,15,44,17.80
2013,04,25,15,45,17.80
2013,04,25,15,46,17.80
2013,04,25,15,47,17.80
2013,04,25,15,48,17.80
2013,04,25,15,49,17.80
2013,04,25,15,50,17.70
2013,04,25,15,51,17.70
2013,04,25,15,52,17.60
2013,04,25,15,53,17.50
2013,04,25,15,54,17.50
2013,04,25,15,55,17.40
2013,04,25,15,56,17.30
2013,04,25,15,57,17.30
2013,04,25,15,58,17.30
2013,04,25,15,59,17.20
2013,04,25,16,00,17.20
2013,04,25,16,01,17.30
2013,04,25,16,02,17.30
2013,04,25,16,03,17.30
2013,04,25,16,04,17.30
2013,04,25,16,05,17.30
2013,04,25,16,06,17.30
2013,04,25,16,07,17.20
2013,04,25,16,08,17.20
2013,04,25,16,09,17.10
2013,04,25,16,10,17.10
2013,04,25,16,11,17.00
2013,04,25,16,12,17.00
2013,04,25,16,13,17.00
2013,04,25,16,14,17.00
2013,04,25,16,15,17.00
2013,04,25,16,16,17.00
2013,04,25,16,17,17.10
2013,04,25,16,18,17.10
2013,04,25,16,19,17.10
2013,04,25,16,20,17.10
2013,04,25,16,21,17.10
2013,04,25,16,22,17.20
2013,04,25,16,23,17.20
2013,04,25,16,24,17.30
2013,04,25,16,25,17.40
2013,04,25,16,26,17.40
2013,04,25,16,27,17.50
2013,04,25,16,28,17.50
2013,04,25,16,29,17.60
2013,04,25,16,30,17.50
2013,04,25,16,31,17.50
2013,04,25,16,32,17.40
2013,04,25,16,33,17.40
2013,04,25,16,34,17.30
2013,04,25,16,35,17.30
2013,04,25,16,36,17.20
2013,04,25,16,37,17.20
2013,04,25,16,38,17.20
2013,04,25,16,39,17.10
2013,04,25,16,40,17.10
2013,04,25,16,41,17.00
2013,04,25,16,42,17.00
2013,04,25,16,43,16.90
2013,04,25,16,44,16.90
2013,04,25,16,45,16.90
2013,04,25,16,46,16.90
2013,04,25,16,47,17.00
2013,04,25,16,48,17.00
2013,04,25,16,49,17.00
2013,04,25,16,50,17.00
2013,04,25,16,51,17.00
2013,04,25,16,52,17.10
2013,04,25,16,53,17.10
2013,04,25,16,54,17.10
2013,04,25,16,55,17.10
2013,04,25,16,56,17.10
2013,04,25,16,57,17.20
2013,04,25,16,58,17.20
2013,04,25,16,59,17.20
2013,04,25,17,00,17.20
2013,04,25,17,01,17.20
2013,04,25,17,02,17.20
2013,04,25,17,03,17.20
2013,04,25,17,04,17.30
2013,04,25,17,05,17.30
2013,04,25,17,06,17.30
2013,04,25,17,07,17.20
2013,04,25,17,08,17.20
2013,04,25,17,09,17.10
2013,04,25,17,10,17.00
2013,04,25,17,11,17.00
2013,04,25,17,12,16.90
2013,04,25,17,13,16.80
2013,04,25,17,14,16.70
2013,04,25,17,15,16.60
2013,04,25,17,16,16.60
2013,04,25,17,17,16.50
2013,04,25,17,18,16.40
2013,04,25,17,19,16.40
2013,04,25,17,20,16.40
2013,04,25,17,21,16.40
2013,04,25,17,22,16.40
2013,04,25,17,23,16.40
2013,04,25,17,24,16.40
2013,04,25,17,25,16.40
2013,04,25,17,26,16.30
2013,04,25,17,27,16.30
2013,04,25,17,28,16.30
2013,04,25,17,29,16.30
2013,04,25,17,30,16.30
2013,04,25,17,31,16.30
2013,04,25,17,32,16.30
2013,04,25,17,33,16.20
2013,04,25,17,34,16.20