Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,24,00,00,14.20
2006,06,24,00,01,14.20
2006,06,24,00,02,14.20
2006,06,24,00,03,14.20
2006,06,24,00,04,14.20
2006,06,24,00,05,14.20
2006,06,24,00,06,14.20
2006,06,24,00,07,14.20
2006,06,24,00,08,14.20
2006,06,24,00,09,14.20
2006,06,24,00,10,14.20
2006,06,24,00,11,14.20
2006,06,24,00,12,14.10
2006,06,24,00,13,14.10
2006,06,24,00,14,14.10
2006,06,24,00,15,14.10
2006,06,24,00,16,14.10
2006,06,24,00,17,14.10
2006,06,24,00,18,14.00
2006,06,24,00,19,14.00
2006,06,24,00,20,14.00
2006,06,24,00,21,13.90
2006,06,24,00,22,13.90
2006,06,24,00,23,13.90
2006,06,24,00,24,13.80
2006,06,24,00,25,13.80
2006,06,24,00,26,13.80
2006,06,24,00,27,13.70
2006,06,24,00,28,13.70
2006,06,24,00,29,13.70
2006,06,24,00,30,13.70
2006,06,24,00,31,13.70
2006,06,24,00,32,13.70
2006,06,24,00,33,13.70
2006,06,24,00,34,13.70
2006,06,24,00,35,13.70
2006,06,24,00,36,13.70
2006,06,24,00,37,13.70
2006,06,24,00,38,13.70
2006,06,24,00,39,13.70
2006,06,24,00,40,13.80
2006,06,24,00,41,13.80
2006,06,24,00,42,13.80
2006,06,24,00,43,13.80
2006,06,24,00,44,13.80
2006,06,24,00,45,13.80
2006,06,24,00,46,13.80
2006,06,24,00,47,13.80
2006,06,24,00,48,13.70
2006,06,24,00,49,13.70
2006,06,24,00,50,13.70
2006,06,24,00,51,13.70
2006,06,24,00,52,13.70
2006,06,24,00,53,13.70
2006,06,24,00,54,13.70
2006,06,24,00,55,13.70
2006,06,24,00,56,13.60
2006,06,24,00,57,13.60
2006,06,24,00,58,13.60
2006,06,24,00,59,13.50
2006,06,24,01,00,13.50
2006,06,24,01,01,13.50
2006,06,24,01,02,13.50
2006,06,24,01,03,13.40
2006,06,24,01,04,13.40
2006,06,24,01,05,13.30
2006,06,24,01,06,13.30
2006,06,24,01,07,13.30
2006,06,24,01,08,13.30
2006,06,24,01,09,13.20
2006,06,24,01,10,13.20
2006,06,24,01,11,13.10
2006,06,24,01,12,13.10
2006,06,24,01,13,13.10
2006,06,24,01,14,13.00
2006,06,24,01,15,13.00
2006,06,24,01,16,13.00
2006,06,24,01,17,13.00
2006,06,24,01,18,13.00
2006,06,24,01,19,13.00
2006,06,24,01,20,13.00
2006,06,24,01,21,13.00
2006,06,24,01,22,13.00
2006,06,24,01,23,13.00
2006,06,24,01,24,13.00
2006,06,24,01,25,13.00
2006,06,24,01,26,13.00
2006,06,24,01,27,13.00
2006,06,24,01,28,13.10
2006,06,24,01,29,13.10
2006,06,24,01,30,13.10
2006,06,24,01,31,13.10
2006,06,24,01,32,13.20
2006,06,24,01,33,13.20
2006,06,24,01,34,13.20
2006,06,24,01,35,13.20
2006,06,24,01,36,13.20
2006,06,24,01,37,13.20
2006,06,24,01,38,13.20
2006,06,24,01,39,13.20
2006,06,24,01,40,13.30
2006,06,24,01,41,13.30
2006,06,24,01,42,13.30
2006,06,24,01,43,13.30
2006,06,24,01,44,13.30
2006,06,24,01,45,13.40
2006,06,24,01,46,13.40
2006,06,24,01,47,13.40
2006,06,24,01,48,13.40
2006,06,24,01,49,13.50
2006,06,24,01,50,13.50
2006,06,24,01,51,13.50
2006,06,24,01,52,13.50
2006,06,24,01,53,13.50
2006,06,24,01,54,13.50
2006,06,24,01,55,13.50
2006,06,24,01,56,13.50
2006,06,24,01,57,13.50
2006,06,24,01,58,13.50
2006,06,24,01,59,13.50
2006,06,24,02,00,13.50
2006,06,24,02,01,13.50
2006,06,24,02,02,13.50
2006,06,24,02,03,13.50
2006,06,24,02,04,13.50
2006,06,24,02,05,13.50
2006,06,24,02,06,13.50
2006,06,24,02,07,13.50
2006,06,24,02,08,13.50
2006,06,24,02,09,13.50
2006,06,24,02,10,13.60
2006,06,24,02,11,13.60
2006,06,24,02,12,13.60
2006,06,24,02,13,13.60
2006,06,24,02,14,13.60
2006,06,24,02,15,13.70
2006,06,24,02,16,13.70
2006,06,24,02,17,13.70
2006,06,24,02,18,13.70
2006,06,24,02,19,13.70
2006,06,24,02,20,13.70
2006,06,24,02,21,13.70
2006,06,24,02,22,13.70
2006,06,24,02,23,13.70
2006,06,24,02,24,13.70
2006,06,24,02,25,13.70
2006,06,24,02,26,13.70
2006,06,24,02,27,13.70
2006,06,24,02,28,13.70
2006,06,24,02,29,13.70
2006,06,24,02,30,13.70
2006,06,24,02,31,13.70
2006,06,24,02,32,13.70
2006,06,24,02,33,13.70
2006,06,24,02,34,13.70
2006,06,24,02,35,13.70
2006,06,24,02,36,13.60
2006,06,24,02,37,13.60
2006,06,24,02,38,13.70
2006,06,24,02,39,13.70
2006,06,24,02,40,13.70
2006,06,24,02,41,13.70
2006,06,24,02,42,13.70
2006,06,24,02,43,13.70
2006,06,24,02,44,13.60
2006,06,24,02,45,13.60
2006,06,24,02,46,13.60
2006,06,24,02,47,13.60
2006,06,24,02,48,13.60
2006,06,24,02,49,13.60
2006,06,24,02,50,13.50
2006,06,24,02,51,13.50
2006,06,24,02,52,13.50
2006,06,24,02,53,13.60
2006,06,24,02,54,13.60
2006,06,24,02,55,13.60
2006,06,24,02,56,13.60
2006,06,24,02,57,13.60
2006,06,24,02,58,13.60
2006,06,24,02,59,13.60
2006,06,24,03,00,13.60
2006,06,24,03,01,13.60
2006,06,24,03,02,13.60
2006,06,24,03,03,13.60
2006,06,24,03,04,13.60
2006,06,24,03,05,13.60
2006,06,24,03,06,13.60
2006,06,24,03,07,13.60
2006,06,24,03,08,13.50
2006,06,24,03,09,13.50
2006,06,24,03,10,13.50
2006,06,24,03,11,13.50
2006,06,24,03,12,13.50
2006,06,24,03,13,13.50
2006,06,24,03,14,13.50
2006,06,24,03,15,13.50
2006,06,24,03,16,13.50
2006,06,24,03,17,13.50
2006,06,24,03,18,13.50
2006,06,24,03,19,13.50
2006,06,24,03,20,13.50
2006,06,24,03,21,13.50
2006,06,24,03,22,13.50
2006,06,24,03,23,13.50
2006,06,24,03,24,13.50
2006,06,24,03,25,13.50
2006,06,24,03,26,13.50
2006,06,24,03,27,13.50
2006,06,24,03,28,13.50
2006,06,24,03,29,13.50
2006,06,24,03,30,13.50
2006,06,24,03,31,13.50
2006,06,24,03,32,13.50
2006,06,24,03,33,13.50
2006,06,24,03,34,13.50
2006,06,24,03,35,13.50
2006,06,24,03,36,13.50
2006,06,24,03,37,13.50
2006,06,24,03,38,13.50
2006,06,24,03,39,13.50
2006,06,24,03,40,13.50
2006,06,24,03,41,13.50
2006,06,24,03,42,13.50
2006,06,24,03,43,13.50
2006,06,24,03,44,13.50
2006,06,24,03,45,13.40
2006,06,24,03,46,13.40
2006,06,24,03,47,13.50
2006,06,24,03,48,13.50
2006,06,24,03,49,13.50
2006,06,24,03,50,13.50
2006,06,24,03,51,13.50
2006,06,24,03,52,13.50
2006,06,24,03,53,13.50
2006,06,24,03,54,13.50
2006,06,24,03,55,13.50
2006,06,24,03,56,13.50
2006,06,24,03,57,13.50
2006,06,24,03,58,13.50
2006,06,24,03,59,13.40
2006,06,24,04,00,13.40
2006,06,24,04,01,13.40
2006,06,24,04,02,13.40
2006,06,24,04,03,13.40
2006,06,24,04,04,13.40
2006,06,24,04,05,13.40
2006,06,24,04,06,13.40
2006,06,24,04,07,13.30
2006,06,24,04,08,13.30
2006,06,24,04,09,13.30
2006,06,24,04,10,13.30
2006,06,24,04,11,13.30
2006,06,24,04,12,13.30
2006,06,24,04,13,13.30
2006,06,24,04,14,13.30
2006,06,24,04,15,13.30
2006,06,24,04,16,13.30
2006,06,24,04,17,13.30
2006,06,24,04,18,13.30
2006,06,24,04,19,13.30
2006,06,24,04,20,13.30
2006,06,24,04,21,13.20
2006,06,24,04,22,13.20
2006,06,24,04,23,13.20
2006,06,24,04,24,13.20
2006,06,24,04,25,13.10
2006,06,24,04,26,13.10
2006,06,24,04,27,13.10
2006,06,24,04,28,13.10
2006,06,24,04,29,13.10
2006,06,24,04,30,13.10
2006,06,24,04,31,13.10
2006,06,24,04,32,13.00
2006,06,24,04,33,13.00
2006,06,24,04,34,13.00
2006,06,24,04,35,13.00
2006,06,24,04,36,13.00
2006,06,24,04,37,12.90
2006,06,24,04,38,12.90
2006,06,24,04,39,12.90
2006,06,24,04,40,12.90
2006,06,24,04,41,12.90
2006,06,24,04,42,12.80
2006,06,24,04,43,12.80
2006,06,24,04,44,12.80
2006,06,24,04,45,12.80
2006,06,24,04,46,12.80
2006,06,24,04,47,12.80
2006,06,24,04,48,12.80
2006,06,24,04,49,12.80
2006,06,24,04,50,12.80
2006,06,24,04,51,12.80
2006,06,24,04,52,12.80
2006,06,24,04,53,12.80
2006,06,24,04,54,12.80
2006,06,24,04,55,12.80
2006,06,24,04,56,12.80
2006,06,24,04,57,12.80
2006,06,24,04,58,12.80
2006,06,24,04,59,12.80
2006,06,24,05,00,12.80
2006,06,24,05,01,12.80
2006,06,24,05,02,12.80
2006,06,24,05,03,12.80
2006,06,24,05,04,12.80
2006,06,24,05,05,12.80
2006,06,24,05,06,12.80
2006,06,24,05,07,12.80
2006,06,24,05,08,12.80
2006,06,24,05,09,12.80
2006,06,24,05,10,12.80
2006,06,24,05,11,12.80
2006,06,24,05,12,12.80
2006,06,24,05,13,12.80
2006,06,24,05,14,12.80
2006,06,24,05,15,12.80
2006,06,24,05,16,12.80
2006,06,24,05,17,12.90
2006,06,24,05,18,12.90
2006,06,24,05,19,12.90
2006,06,24,05,20,12.90
2006,06,24,05,21,12.80
2006,06,24,05,22,12.80
2006,06,24,05,23,12.80
2006,06,24,05,24,12.80
2006,06,24,05,25,12.80
2006,06,24,05,26,12.80
2006,06,24,05,27,12.80
2006,06,24,05,28,12.80
2006,06,24,05,29,12.80
2006,06,24,05,30,12.80
2006,06,24,05,31,12.80
2006,06,24,05,32,12.80
2006,06,24,05,33,12.80
2006,06,24,05,34,12.80
2006,06,24,05,35,12.80
2006,06,24,05,36,12.80
2006,06,24,05,37,12.80
2006,06,24,05,38,12.80
2006,06,24,05,39,12.80
2006,06,24,05,40,12.80
2006,06,24,05,41,12.80
2006,06,24,05,42,12.80
2006,06,24,05,43,12.80
2006,06,24,05,44,12.80
2006,06,24,05,45,12.80
2006,06,24,05,46,12.90
2006,06,24,05,47,12.90
2006,06,24,05,48,12.90
2006,06,24,05,49,12.90
2006,06,24,05,50,12.90
2006,06,24,05,51,12.90
2006,06,24,05,52,13.00
2006,06,24,05,53,13.00
2006,06,24,05,54,13.00
2006,06,24,05,55,13.10
2006,06,24,05,56,13.10
2006,06,24,05,57,13.10
2006,06,24,05,58,13.10
2006,06,24,05,59,13.20
2006,06,24,06,00,13.20
2006,06,24,06,01,13.20
2006,06,24,06,02,13.30
2006,06,24,06,03,13.30
2006,06,24,06,04,13.30
2006,06,24,06,05,13.30
2006,06,24,06,06,13.30
2006,06,24,06,07,13.30
2006,06,24,06,08,13.40
2006,06,24,06,09,13.40
2006,06,24,06,10,13.40
2006,06,24,06,11,13.50
2006,06,24,06,12,13.50
2006,06,24,06,13,13.50
2006,06,24,06,14,13.50
2006,06,24,06,15,13.60
2006,06,24,06,16,13.60
2006,06,24,06,17,13.60
2006,06,24,06,18,13.60
2006,06,24,06,19,13.50
2006,06,24,06,20,13.50
2006,06,24,06,21,13.50
2006,06,24,06,22,13.40
2006,06,24,06,23,13.40
2006,06,24,06,24,13.40
2006,06,24,06,25,13.30
2006,06,24,06,26,13.30
2006,06,24,06,27,13.30
2006,06,24,06,28,13.30
2006,06,24,06,29,13.40
2006,06,24,06,30,13.40
2006,06,24,06,31,13.40
2006,06,24,06,32,13.50
2006,06,24,06,33,13.50
2006,06,24,06,34,13.50
2006,06,24,06,35,13.60
2006,06,24,06,36,13.60
2006,06,24,06,37,13.70
2006,06,24,06,38,13.70
2006,06,24,06,39,13.70
2006,06,24,06,40,13.70
2006,06,24,06,41,13.80
2006,06,24,06,42,13.80
2006,06,24,06,43,13.90
2006,06,24,06,44,13.90
2006,06,24,06,45,14.00
2006,06,24,06,46,14.00
2006,06,24,06,47,14.10
2006,06,24,06,48,14.10
2006,06,24,06,49,14.20
2006,06,24,06,50,14.20
2006,06,24,06,51,14.30
2006,06,24,06,52,14.40
2006,06,24,06,53,14.40
2006,06,24,06,54,14.50
2006,06,24,06,55,14.50
2006,06,24,06,56,14.60
2006,06,24,06,57,14.60
2006,06,24,06,58,14.70
2006,06,24,06,59,14.70
2006,06,24,07,00,14.80
2006,06,24,07,01,14.80
2006,06,24,07,02,14.80
2006,06,24,07,03,14.90
2006,06,24,07,04,14.90
2006,06,24,07,05,14.90
2006,06,24,07,06,15.00
2006,06,24,07,07,15.00
2006,06,24,07,08,15.00
2006,06,24,07,09,15.10
2006,06,24,07,10,15.10
2006,06,24,07,11,15.10
2006,06,24,07,12,15.20
2006,06,24,07,13,15.20
2006,06,24,07,14,15.20
2006,06,24,07,15,15.30
2006,06,24,07,16,15.30
2006,06,24,07,17,15.30
2006,06,24,07,18,15.30
2006,06,24,07,19,15.40
2006,06,24,07,20,15.40
2006,06,24,07,21,15.50
2006,06,24,07,22,15.50
2006,06,24,07,23,15.60
2006,06,24,07,24,15.60
2006,06,24,07,25,15.60
2006,06,24,07,26,15.70
2006,06,24,07,27,15.70
2006,06,24,07,28,15.70
2006,06,24,07,29,15.80
2006,06,24,07,30,15.80
2006,06,24,07,31,15.80
2006,06,24,07,32,15.80
2006,06,24,07,33,15.80
2006,06,24,07,34,15.80
2006,06,24,07,35,15.90
2006,06,24,07,36,15.90
2006,06,24,07,37,15.90
2006,06,24,07,38,16.00
2006,06,24,07,39,16.10
2006,06,24,07,40,16.10
2006,06,24,07,41,16.20
2006,06,24,07,42,16.20
2006,06,24,07,43,16.30
2006,06,24,07,44,16.30
2006,06,24,07,45,16.40
2006,06,24,07,46,16.40
2006,06,24,07,47,16.40
2006,06,24,07,48,16.40
2006,06,24,07,49,16.40
2006,06,24,07,50,16.50
2006,06,24,07,51,16.60
2006,06,24,07,52,16.60
2006,06,24,07,53,16.70
2006,06,24,07,54,16.70
2006,06,24,07,55,16.70
2006,06,24,07,56,16.70
2006,06,24,07,57,16.80
2006,06,24,07,58,16.80
2006,06,24,07,59,16.90
2006,06,24,08,00,17.00
2006,06,24,08,01,17.00
2006,06,24,08,02,17.10
2006,06,24,08,03,17.10
2006,06,24,08,04,17.20
2006,06,24,08,05,17.20
2006,06,24,08,06,17.20
2006,06,24,08,07,17.30
2006,06,24,08,08,17.30
2006,06,24,08,09,17.30
2006,06,24,08,10,17.40
2006,06,24,08,11,17.40
2006,06,24,08,12,17.50
2006,06,24,08,13,17.50
2006,06,24,08,14,17.60
2006,06,24,08,15,17.70
2006,06,24,08,16,17.70
2006,06,24,08,17,17.80
2006,06,24,08,18,17.90
2006,06,24,08,19,17.90
2006,06,24,08,20,18.10
2006,06,24,08,21,18.20
2006,06,24,08,22,18.20
2006,06,24,08,23,18.40
2006,06,24,08,24,18.50
2006,06,24,08,25,18.50
2006,06,24,08,26,18.60
2006,06,24,08,27,18.70
2006,06,24,08,28,18.80
2006,06,24,08,29,18.90
2006,06,24,08,30,19.00
2006,06,24,08,31,19.10
2006,06,24,08,32,19.10
2006,06,24,08,33,19.10
2006,06,24,08,34,19.00
2006,06,24,08,35,18.90
2006,06,24,08,36,18.90
2006,06,24,08,37,18.80
2006,06,24,08,38,18.70
2006,06,24,08,39,18.70
2006,06,24,08,40,18.70
2006,06,24,08,41,18.80
2006,06,24,08,42,18.70
2006,06,24,08,43,18.70
2006,06,24,08,44,18.70
2006,06,24,08,45,18.70
2006,06,24,08,46,18.70
2006,06,24,08,47,18.70
2006,06,24,08,48,18.70
2006,06,24,08,49,18.60
2006,06,24,08,50,18.60
2006,06,24,08,51,18.60
2006,06,24,08,52,18.70
2006,06,24,08,53,18.70
2006,06,24,08,54,18.70
2006,06,24,08,55,18.70
2006,06,24,08,56,18.80
2006,06,24,08,57,18.80
2006,06,24,08,58,18.80
2006,06,24,08,59,18.90
2006,06,24,09,00,18.90
2006,06,24,09,01,18.80
2006,06,24,09,02,18.70
2006,06,24,09,03,18.70
2006,06,24,09,04,18.70
2006,06,24,09,05,18.70
2006,06,24,09,06,18.60
2006,06,24,09,07,18.70
2006,06,24,09,08,18.70
2006,06,24,09,09,18.60
2006,06,24,09,10,18.60
2006,06,24,09,11,18.60
2006,06,24,09,12,18.60
2006,06,24,09,13,18.60
2006,06,24,09,14,18.60
2006,06,24,09,15,18.60
2006,06,24,09,16,18.60
2006,06,24,09,17,18.70
2006,06,24,09,18,18.60
2006,06,24,09,19,18.60
2006,06,24,09,20,18.70
2006,06,24,09,21,18.70
2006,06,24,09,22,18.80
2006,06,24,09,23,18.90
2006,06,24,09,24,18.90
2006,06,24,09,25,18.90
2006,06,24,09,26,18.90
2006,06,24,09,27,18.90
2006,06,24,09,28,18.90
2006,06,24,09,29,18.90
2006,06,24,09,30,18.90
2006,06,24,09,31,18.90
2006,06,24,09,32,18.90
2006,06,24,09,33,18.90
2006,06,24,09,34,18.90
2006,06,24,09,35,19.00
2006,06,24,09,36,19.10
2006,06,24,09,37,19.10
2006,06,24,09,38,19.10
2006,06,24,09,39,19.20
2006,06,24,09,40,19.30
2006,06,24,09,41,19.40
2006,06,24,09,42,19.50
2006,06,24,09,43,19.50
2006,06,24,09,44,19.40
2006,06,24,09,45,19.40
2006,06,24,09,46,19.30
2006,06,24,09,47,19.30
2006,06,24,09,48,19.20
2006,06,24,09,49,19.20
2006,06,24,09,50,19.30
2006,06,24,09,51,19.30
2006,06,24,09,52,19.30
2006,06,24,09,53,19.30
2006,06,24,09,54,19.30
2006,06,24,09,55,19.30
2006,06,24,09,56,19.30
2006,06,24,09,57,19.30
2006,06,24,09,58,19.30
2006,06,24,09,59,19.40
2006,06,24,10,00,19.40
2006,06,24,10,01,19.50
2006,06,24,10,02,19.50
2006,06,24,10,03,19.60
2006,06,24,10,04,19.60
2006,06,24,10,05,19.50
2006,06,24,10,06,19.60
2006,06,24,10,07,19.70
2006,06,24,10,08,19.70
2006,06,24,10,09,19.70
2006,06,24,10,10,19.70
2006,06,24,10,11,19.70
2006,06,24,10,12,19.80
2006,06,24,10,13,19.80
2006,06,24,10,14,19.80
2006,06,24,10,15,19.90
2006,06,24,10,16,19.90
2006,06,24,10,17,19.90
2006,06,24,10,18,19.90
2006,06,24,10,19,20.00
2006,06,24,10,20,20.10
2006,06,24,10,21,20.20
2006,06,24,10,22,20.10
2006,06,24,10,23,20.00
2006,06,24,10,24,19.90
2006,06,24,10,25,19.90
2006,06,24,10,26,19.90
2006,06,24,10,27,19.90
2006,06,24,10,28,19.90
2006,06,24,10,29,19.90
2006,06,24,10,30,19.90
2006,06,24,10,31,19.90
2006,06,24,10,32,19.90
2006,06,24,10,33,19.90
2006,06,24,10,34,19.90
2006,06,24,10,35,19.90
2006,06,24,10,36,19.90
2006,06,24,10,37,19.90
2006,06,24,10,38,20.00
2006,06,24,10,39,20.10
2006,06,24,10,40,20.20
2006,06,24,10,41,20.20
2006,06,24,10,42,20.20
2006,06,24,10,43,20.10
2006,06,24,10,44,20.10
2006,06,24,10,45,20.00
2006,06,24,10,46,20.00
2006,06,24,10,47,20.10
2006,06,24,10,48,20.10
2006,06,24,10,49,20.10
2006,06,24,10,50,20.20
2006,06,24,10,51,20.20
2006,06,24,10,52,20.20
2006,06,24,10,53,20.40
2006,06,24,10,54,20.50
2006,06,24,10,55,20.60
2006,06,24,10,56,20.70
2006,06,24,10,57,20.80
2006,06,24,10,58,20.70
2006,06,24,10,59,20.50
2006,06,24,11,00,20.40
2006,06,24,11,01,20.40
2006,06,24,11,02,20.40
2006,06,24,11,03,20.30
2006,06,24,11,04,20.30
2006,06,24,11,05,20.40
2006,06,24,11,06,20.40
2006,06,24,11,07,20.30
2006,06,24,11,08,20.30
2006,06,24,11,09,20.30
2006,06,24,11,10,20.30
2006,06,24,11,11,20.40
2006,06,24,11,12,20.30
2006,06,24,11,13,20.30
2006,06,24,11,14,20.30
2006,06,24,11,15,20.20
2006,06,24,11,16,20.10
2006,06,24,11,17,20.10
2006,06,24,11,18,20.10
2006,06,24,11,19,20.20
2006,06,24,11,20,20.20
2006,06,24,11,21,20.30
2006,06,24,11,22,20.40
2006,06,24,11,23,20.50
2006,06,24,11,24,20.60
2006,06,24,11,25,20.70
2006,06,24,11,26,20.80
2006,06,24,11,27,20.90
2006,06,24,11,28,21.00
2006,06,24,11,29,21.10
2006,06,24,11,30,21.10
2006,06,24,11,31,21.10
2006,06,24,11,32,21.00
2006,06,24,11,33,21.00
2006,06,24,11,34,21.00
2006,06,24,11,35,21.10
2006,06,24,11,36,21.20
2006,06,24,11,37,21.20
2006,06,24,11,38,21.20
2006,06,24,11,39,21.20
2006,06,24,11,40,21.20
2006,06,24,11,41,21.20
2006,06,24,11,42,21.10
2006,06,24,11,43,21.10
2006,06,24,11,44,21.10
2006,06,24,11,45,21.00
2006,06,24,11,46,21.00
2006,06,24,11,47,20.90
2006,06,24,11,48,20.80
2006,06,24,11,49,20.70
2006,06,24,11,50,20.70
2006,06,24,11,51,20.70
2006,06,24,11,52,20.80
2006,06,24,11,53,21.00
2006,06,24,11,54,21.00
2006,06,24,11,55,21.10
2006,06,24,11,56,21.10
2006,06,24,11,57,21.10
2006,06,24,11,58,21.20
2006,06,24,11,59,21.20
2006,06,24,12,00,21.20
2006,06,24,12,01,21.20
2006,06,24,12,02,21.20
2006,06,24,12,03,21.20
2006,06,24,12,04,21.10
2006,06,24,12,05,21.10
2006,06,24,12,06,21.00
2006,06,24,12,07,21.00
2006,06,24,12,08,21.10
2006,06,24,12,09,21.10
2006,06,24,12,10,21.10
2006,06,24,12,11,21.20
2006,06,24,12,12,21.20
2006,06,24,12,13,21.20
2006,06,24,12,14,21.30
2006,06,24,12,15,21.30
2006,06,24,12,16,21.30
2006,06,24,12,17,21.40
2006,06,24,12,18,21.50
2006,06,24,12,19,21.60
2006,06,24,12,20,21.60
2006,06,24,12,21,21.60
2006,06,24,12,22,21.70
2006,06,24,12,23,21.80
2006,06,24,12,24,21.70
2006,06,24,12,25,21.60
2006,06,24,12,26,21.60
2006,06,24,12,27,21.60
2006,06,24,12,28,21.60
2006,06,24,12,29,21.80
2006,06,24,12,30,22.00
2006,06,24,12,31,22.10
2006,06,24,12,32,22.10
2006,06,24,12,33,22.10
2006,06,24,12,34,22.00
2006,06,24,12,35,22.00
2006,06,24,12,36,22.00
2006,06,24,12,37,22.00
2006,06,24,12,38,22.00
2006,06,24,12,39,22.10
2006,06,24,12,40,22.10
2006,06,24,12,41,22.20
2006,06,24,12,42,22.30
2006,06,24,12,43,22.40
2006,06,24,12,44,22.40
2006,06,24,12,45,22.30
2006,06,24,12,46,22.30
2006,06,24,12,47,22.30
2006,06,24,12,48,22.30
2006,06,24,12,49,22.20
2006,06,24,12,50,22.20
2006,06,24,12,51,22.20
2006,06,24,12,52,22.30
2006,06,24,12,53,22.30
2006,06,24,12,54,22.40
2006,06,24,12,55,22.50
2006,06,24,12,56,22.60
2006,06,24,12,57,22.70
2006,06,24,12,58,22.80
2006,06,24,12,59,22.90
2006,06,24,13,00,22.80
2006,06,24,13,01,22.90
2006,06,24,13,02,22.90
2006,06,24,13,03,22.90
2006,06,24,13,04,22.90
2006,06,24,13,05,22.90
2006,06,24,13,06,22.90
2006,06,24,13,07,23.10
2006,06,24,13,08,23.00
2006,06,24,13,09,22.90
2006,06,24,13,10,22.90
2006,06,24,13,11,22.90
2006,06,24,13,12,22.90
2006,06,24,13,13,23.00
2006,06,24,13,14,23.10
2006,06,24,13,15,23.10
2006,06,24,13,16,23.10
2006,06,24,13,17,23.20
2006,06,24,13,18,23.20
2006,06,24,13,19,23.20
2006,06,24,13,20,23.30
2006,06,24,13,21,23.10
2006,06,24,13,22,23.10
2006,06,24,13,23,23.10
2006,06,24,13,24,23.20
2006,06,24,13,25,23.20
2006,06,24,13,26,23.20
2006,06,24,13,27,23.10
2006,06,24,13,28,23.10
2006,06,24,13,29,23.20
2006,06,24,13,30,23.20
2006,06,24,13,31,23.30
2006,06,24,13,32,23.20
2006,06,24,13,33,23.00
2006,06,24,13,34,22.80
2006,06,24,13,35,22.80
2006,06,24,13,36,22.80
2006,06,24,13,37,22.80
2006,06,24,13,38,22.60
2006,06,24,13,39,22.50
2006,06,24,13,40,22.60
2006,06,24,13,41,22.70
2006,06,24,13,42,22.60
2006,06,24,13,43,22.50
2006,06,24,13,44,22.30
2006,06,24,13,45,22.30
2006,06,24,13,46,22.20
2006,06,24,13,47,22.00
2006,06,24,13,48,21.90
2006,06,24,13,49,21.80
2006,06,24,13,50,21.70
2006,06,24,13,51,21.60
2006,06,24,13,52,21.50
2006,06,24,13,53,21.40
2006,06,24,13,54,21.40
2006,06,24,13,55,21.40
2006,06,24,13,56,21.40
2006,06,24,13,57,21.40
2006,06,24,13,58,21.50
2006,06,24,13,59,21.60
2006,06,24,14,00,21.60
2006,06,24,14,01,21.60
2006,06,24,14,02,21.60
2006,06,24,14,03,21.70
2006,06,24,14,04,21.70
2006,06,24,14,05,21.70
2006,06,24,14,06,21.70
2006,06,24,14,07,21.80
2006,06,24,14,08,21.90
2006,06,24,14,09,21.90
2006,06,24,14,10,22.00
2006,06,24,14,11,22.10
2006,06,24,14,12,22.20
2006,06,24,14,13,22.30
2006,06,24,14,14,22.30
2006,06,24,14,15,22.30
2006,06,24,14,16,22.50
2006,06,24,14,17,22.70
2006,06,24,14,18,22.80
2006,06,24,14,19,22.70
2006,06,24,14,20,22.70
2006,06,24,14,21,22.70
2006,06,24,14,22,22.70
2006,06,24,14,23,22.80
2006,06,24,14,24,22.80
2006,06,24,14,25,22.60
2006,06,24,14,26,22.50
2006,06,24,14,27,22.50
2006,06,24,14,28,22.40
2006,06,24,14,29,22.30
2006,06,24,14,30,22.30
2006,06,24,14,31,22.20
2006,06,24,14,32,22.20
2006,06,24,14,33,22.20
2006,06,24,14,34,22.20
2006,06,24,14,35,22.20
2006,06,24,14,36,22.20
2006,06,24,14,37,22.10
2006,06,24,14,38,22.20
2006,06,24,14,39,22.20
2006,06,24,14,40,22.10
2006,06,24,14,41,22.10
2006,06,24,14,42,22.20
2006,06,24,14,43,22.20
2006,06,24,14,44,22.30
2006,06,24,14,45,22.30
2006,06,24,14,46,22.30
2006,06,24,14,47,22.20
2006,06,24,14,48,22.20
2006,06,24,14,49,22.20
2006,06,24,14,50,22.30
2006,06,24,14,51,22.40
2006,06,24,14,52,22.30
2006,06,24,14,53,22.30
2006,06,24,14,54,22.30
2006,06,24,14,55,22.30
2006,06,24,14,56,22.40
2006,06,24,14,57,22.40
2006,06,24,14,58,22.30
2006,06,24,14,59,22.30
2006,06,24,15,00,22.40
2006,06,24,15,01,22.30
2006,06,24,15,02,22.30
2006,06,24,15,03,22.20
2006,06,24,15,04,22.00
2006,06,24,15,05,21.90
2006,06,24,15,06,21.80
2006,06,24,15,07,21.90
2006,06,24,15,08,21.90
2006,06,24,15,09,21.90
2006,06,24,15,10,21.90
2006,06,24,15,11,22.00
2006,06,24,15,12,22.20
2006,06,24,15,13,22.40
2006,06,24,15,14,22.40
2006,06,24,15,15,22.40
2006,06,24,15,16,22.40
2006,06,24,15,17,22.50
2006,06,24,15,18,22.50
2006,06,24,15,19,22.60
2006,06,24,15,20,22.60
2006,06,24,15,21,22.60
2006,06,24,15,22,22.60
2006,06,24,15,23,22.60
2006,06,24,15,24,22.60
2006,06,24,15,25,22.60
2006,06,24,15,26,22.60
2006,06,24,15,27,22.60
2006,06,24,15,28,22.60
2006,06,24,15,29,22.50
2006,06,24,15,30,22.60
2006,06,24,15,31,22.60
2006,06,24,15,32,22.60
2006,06,24,15,33,22.50
2006,06,24,15,34,22.60
2006,06,24,15,35,22.70
2006,06,24,15,36,22.80
2006,06,24,15,37,22.90
2006,06,24,15,38,23.00
2006,06,24,15,39,23.10
2006,06,24,15,40,23.10
2006,06,24,15,41,23.00
2006,06,24,15,42,22.90
2006,06,24,15,43,22.90
2006,06,24,15,44,22.90
2006,06,24,15,45,22.90
2006,06,24,15,46,23.00
2006,06,24,15,47,23.10
2006,06,24,15,48,23.10
2006,06,24,15,49,23.10
2006,06,24,15,50,23.00
2006,06,24,15,51,22.90
2006,06,24,15,52,23.00
2006,06,24,15,53,23.10
2006,06,24,15,54,23.10
2006,06,24,15,55,23.30
2006,06,24,15,56,23.30
2006,06,24,15,57,23.20
2006,06,24,15,58,23.20
2006,06,24,15,59,23.20
2006,06,24,16,00,23.20
2006,06,24,16,01,23.10
2006,06,24,16,02,22.90
2006,06,24,16,03,22.90
2006,06,24,16,04,22.90
2006,06,24,16,05,22.90
2006,06,24,16,06,22.80
2006,06,24,16,07,22.80
2006,06,24,16,08,22.80
2006,06,24,16,09,22.90
2006,06,24,16,10,22.90
2006,06,24,16,11,22.90
2006,06,24,16,12,23.00
2006,06,24,16,13,23.00
2006,06,24,16,14,22.90
2006,06,24,16,15,22.90
2006,06,24,16,16,23.10
2006,06,24,16,17,23.10
2006,06,24,16,18,23.10
2006,06,24,16,19,23.20
2006,06,24,16,20,23.20
2006,06,24,16,21,23.20
2006,06,24,16,22,23.30
2006,06,24,16,23,23.30
2006,06,24,16,24,23.30
2006,06,24,16,25,23.40
2006,06,24,16,26,23.40
2006,06,24,16,27,23.50
2006,06,24,16,28,23.60
2006,06,24,16,29,23.80
2006,06,24,16,30,23.90
2006,06,24,16,31,23.90
2006,06,24,16,32,23.80
2006,06,24,16,33,23.80
2006,06,24,16,34,23.80
2006,06,24,16,35,23.80
2006,06,24,16,36,23.80
2006,06,24,16,37,23.80
2006,06,24,16,38,23.80
2006,06,24,16,39,23.90
2006,06,24,16,40,23.90
2006,06,24,16,41,24.00
2006,06,24,16,42,24.10
2006,06,24,16,43,24.20
2006,06,24,16,44,24.30
2006,06,24,16,45,24.30
2006,06,24,16,46,24.30
2006,06,24,16,47,24.30
2006,06,24,16,48,24.40
2006,06,24,16,49,24.50
2006,06,24,16,50,24.50
2006,06,24,16,51,24.50
2006,06,24,16,52,24.70
2006,06,24,16,53,24.70
2006,06,24,16,54,24.70
2006,06,24,16,55,24.80
2006,06,24,16,56,24.80
2006,06,24,16,57,24.90
2006,06,24,16,58,25.00
2006,06,24,16,59,25.10
2006,06,24,17,00,25.10
2006,06,24,17,01,25.20
2006,06,24,17,02,25.20
2006,06,24,17,03,25.20
2006,06,24,17,04,25.30
2006,06,24,17,05,25.30
2006,06,24,17,06,25.30
2006,06,24,17,07,25.30
2006,06,24,17,08,25.30
2006,06,24,17,09,25.30
2006,06,24,17,10,25.20
2006,06,24,17,11,25.20
2006,06,24,17,12,25.20
2006,06,24,17,13,25.20
2006,06,24,17,14,25.20
2006,06,24,17,15,25.20
2006,06,24,17,16,25.20
2006,06,24,17,17,25.10
2006,06,24,17,18,25.00
2006,06,24,17,19,25.00