Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,19,00,00,3.40
2016,12,19,00,01,3.40
2016,12,19,00,02,3.40
2016,12,19,00,03,3.40
2016,12,19,00,04,3.40
2016,12,19,00,05,3.40
2016,12,19,00,06,3.40
2016,12,19,00,07,3.40
2016,12,19,00,08,3.30
2016,12,19,00,09,3.30
2016,12,19,00,10,3.40
2016,12,19,00,11,3.40
2016,12,19,00,12,3.40
2016,12,19,00,13,3.40
2016,12,19,00,14,3.50
2016,12,19,00,15,3.50
2016,12,19,00,16,3.50
2016,12,19,00,17,3.50
2016,12,19,00,18,3.50
2016,12,19,00,19,3.50
2016,12,19,00,20,3.50
2016,12,19,00,21,3.60
2016,12,19,00,22,3.60
2016,12,19,00,23,3.60
2016,12,19,00,24,3.60
2016,12,19,00,25,3.60
2016,12,19,00,26,3.60
2016,12,19,00,27,3.60
2016,12,19,00,28,3.70
2016,12,19,00,29,3.70
2016,12,19,00,30,3.70
2016,12,19,00,31,3.60
2016,12,19,00,32,3.60
2016,12,19,00,33,3.60
2016,12,19,00,34,3.60
2016,12,19,00,35,3.60
2016,12,19,00,36,3.60
2016,12,19,00,37,3.60
2016,12,19,00,38,3.60
2016,12,19,00,39,3.60
2016,12,19,00,40,3.60
2016,12,19,00,41,3.60
2016,12,19,00,42,3.60
2016,12,19,00,43,3.60
2016,12,19,00,44,3.60
2016,12,19,00,45,3.60
2016,12,19,00,46,3.60
2016,12,19,00,47,3.50
2016,12,19,00,48,3.50
2016,12,19,00,49,3.50
2016,12,19,00,50,3.50
2016,12,19,00,51,3.50
2016,12,19,00,52,3.50
2016,12,19,00,53,3.50
2016,12,19,00,54,3.50
2016,12,19,00,55,3.50
2016,12,19,00,56,3.50
2016,12,19,00,57,3.50
2016,12,19,00,58,3.50
2016,12,19,00,59,3.50
2016,12,19,01,00,3.50
2016,12,19,01,01,3.50
2016,12,19,01,02,3.50
2016,12,19,01,03,3.50
2016,12,19,01,04,3.50
2016,12,19,01,05,3.50
2016,12,19,01,06,3.50
2016,12,19,01,07,3.50
2016,12,19,01,08,3.50
2016,12,19,01,09,3.40
2016,12,19,01,10,3.40
2016,12,19,01,11,3.40
2016,12,19,01,12,3.40
2016,12,19,01,13,3.40
2016,12,19,01,14,3.40
2016,12,19,01,15,3.40
2016,12,19,01,16,3.40
2016,12,19,01,17,3.40
2016,12,19,01,18,3.40
2016,12,19,01,19,3.40
2016,12,19,01,20,3.40
2016,12,19,01,21,3.40
2016,12,19,01,22,3.40
2016,12,19,01,23,3.40
2016,12,19,01,24,3.40
2016,12,19,01,25,3.40
2016,12,19,01,26,3.40
2016,12,19,01,27,3.40
2016,12,19,01,28,3.40
2016,12,19,01,29,3.40
2016,12,19,01,30,3.40
2016,12,19,01,31,3.40
2016,12,19,01,32,3.40
2016,12,19,01,33,3.30
2016,12,19,01,34,3.30
2016,12,19,01,35,3.30
2016,12,19,01,36,3.30
2016,12,19,01,37,3.30
2016,12,19,01,38,3.30
2016,12,19,01,39,3.30
2016,12,19,01,40,3.20
2016,12,19,01,41,3.20
2016,12,19,01,42,3.20
2016,12,19,01,43,3.20
2016,12,19,01,44,3.20
2016,12,19,01,45,3.20
2016,12,19,01,46,3.20
2016,12,19,01,47,3.20
2016,12,19,01,48,3.20
2016,12,19,01,49,3.20
2016,12,19,01,50,3.20
2016,12,19,01,51,3.20
2016,12,19,01,52,3.20
2016,12,19,01,53,3.20
2016,12,19,01,54,3.20
2016,12,19,01,55,3.20
2016,12,19,01,56,3.20
2016,12,19,01,57,3.30
2016,12,19,01,58,3.30
2016,12,19,01,59,3.30
2016,12,19,02,00,3.20
2016,12,19,02,01,3.20
2016,12,19,02,02,3.20
2016,12,19,02,03,3.30
2016,12,19,02,04,3.20
2016,12,19,02,05,3.20
2016,12,19,02,06,3.30
2016,12,19,02,07,3.30
2016,12,19,02,08,3.30
2016,12,19,02,09,3.30
2016,12,19,02,10,3.30
2016,12,19,02,11,3.30
2016,12,19,02,12,3.30
2016,12,19,02,13,3.30
2016,12,19,02,14,3.30
2016,12,19,02,15,3.30
2016,12,19,02,16,3.30
2016,12,19,02,17,3.30
2016,12,19,02,18,3.30
2016,12,19,02,19,3.30
2016,12,19,02,20,3.20
2016,12,19,02,21,3.20
2016,12,19,02,22,3.20
2016,12,19,02,23,3.20
2016,12,19,02,24,3.20
2016,12,19,02,25,3.20
2016,12,19,02,26,3.20
2016,12,19,02,27,3.20
2016,12,19,02,28,3.20
2016,12,19,02,29,3.20
2016,12,19,02,30,3.20
2016,12,19,02,31,3.20
2016,12,19,02,32,3.10
2016,12,19,02,33,3.10
2016,12,19,02,34,3.10
2016,12,19,02,35,3.10
2016,12,19,02,36,3.00
2016,12,19,02,37,3.00
2016,12,19,02,38,3.00
2016,12,19,02,39,2.90
2016,12,19,02,40,2.90
2016,12,19,02,41,2.80
2016,12,19,02,42,2.80
2016,12,19,02,43,2.80
2016,12,19,02,44,2.70
2016,12,19,02,45,2.70
2016,12,19,02,46,2.70
2016,12,19,02,47,2.60
2016,12,19,02,48,2.60
2016,12,19,02,49,2.60
2016,12,19,02,50,2.60
2016,12,19,02,51,2.50
2016,12,19,02,52,2.50
2016,12,19,02,53,2.50
2016,12,19,02,54,2.50
2016,12,19,02,55,2.50
2016,12,19,02,56,2.50
2016,12,19,02,57,2.50
2016,12,19,02,58,2.50
2016,12,19,02,59,2.50
2016,12,19,03,00,2.50
2016,12,19,03,01,2.50
2016,12,19,03,02,2.50
2016,12,19,03,03,2.50
2016,12,19,03,04,2.50
2016,12,19,03,05,2.50
2016,12,19,03,06,2.50
2016,12,19,03,07,2.50
2016,12,19,03,08,2.50
2016,12,19,03,09,2.50
2016,12,19,03,10,2.50
2016,12,19,03,11,2.50
2016,12,19,03,12,2.60
2016,12,19,03,13,2.70
2016,12,19,03,14,2.70
2016,12,19,03,15,2.70
2016,12,19,03,16,2.80
2016,12,19,03,17,2.80
2016,12,19,03,18,2.80
2016,12,19,03,19,2.80
2016,12,19,03,20,2.80
2016,12,19,03,21,2.80
2016,12,19,03,22,2.80
2016,12,19,03,23,2.80
2016,12,19,03,24,2.80
2016,12,19,03,25,2.80
2016,12,19,03,26,2.80
2016,12,19,03,27,2.80
2016,12,19,03,28,2.80
2016,12,19,03,29,2.70
2016,12,19,03,30,2.70
2016,12,19,03,31,2.70
2016,12,19,03,32,2.60
2016,12,19,03,33,2.60
2016,12,19,03,34,2.60
2016,12,19,03,35,2.50
2016,12,19,03,36,2.50
2016,12,19,03,37,2.40
2016,12,19,03,38,2.40
2016,12,19,03,39,2.30
2016,12,19,03,40,2.30
2016,12,19,03,41,2.30
2016,12,19,03,42,2.20
2016,12,19,03,43,2.20
2016,12,19,03,44,2.20
2016,12,19,03,45,2.20
2016,12,19,03,46,2.10
2016,12,19,03,47,2.10
2016,12,19,03,48,2.10
2016,12,19,03,49,2.10
2016,12,19,03,50,2.10
2016,12,19,03,51,2.10
2016,12,19,03,52,2.10
2016,12,19,03,53,2.10
2016,12,19,03,54,2.10
2016,12,19,03,55,2.00
2016,12,19,03,56,2.00
2016,12,19,03,57,2.00
2016,12,19,03,58,2.00
2016,12,19,03,59,2.00
2016,12,19,04,00,2.00
2016,12,19,04,01,2.00
2016,12,19,04,02,2.00
2016,12,19,04,03,2.00
2016,12,19,04,04,2.00
2016,12,19,04,05,2.00
2016,12,19,04,06,2.00
2016,12,19,04,07,2.00
2016,12,19,04,08,2.00
2016,12,19,04,09,2.00
2016,12,19,04,10,2.00
2016,12,19,04,11,2.00
2016,12,19,04,12,2.00
2016,12,19,04,13,2.00
2016,12,19,04,14,1.90
2016,12,19,04,15,2.00
2016,12,19,04,16,1.90
2016,12,19,04,17,1.90
2016,12,19,04,18,1.90
2016,12,19,04,19,1.90
2016,12,19,04,20,2.00
2016,12,19,04,21,2.00
2016,12,19,04,22,1.90
2016,12,19,04,23,2.00
2016,12,19,04,24,2.00
2016,12,19,04,25,2.00
2016,12,19,04,26,2.00
2016,12,19,04,27,2.00
2016,12,19,04,28,2.00
2016,12,19,04,29,2.00
2016,12,19,04,30,2.00
2016,12,19,04,31,2.00
2016,12,19,04,32,1.90
2016,12,19,04,33,1.90
2016,12,19,04,34,1.90
2016,12,19,04,35,1.90
2016,12,19,04,36,1.90
2016,12,19,04,37,1.90
2016,12,19,04,38,1.90
2016,12,19,04,39,1.90
2016,12,19,04,40,1.90
2016,12,19,04,41,1.90
2016,12,19,04,42,1.90
2016,12,19,04,43,1.90
2016,12,19,04,44,1.90
2016,12,19,04,45,1.90
2016,12,19,04,46,1.90
2016,12,19,04,47,1.90
2016,12,19,04,48,1.80
2016,12,19,04,49,1.80
2016,12,19,04,50,1.80
2016,12,19,04,51,1.80
2016,12,19,04,52,1.80
2016,12,19,04,53,1.80
2016,12,19,04,54,1.80
2016,12,19,04,55,1.80
2016,12,19,04,56,1.80
2016,12,19,04,57,1.80
2016,12,19,04,58,1.80
2016,12,19,04,59,1.70
2016,12,19,05,00,1.70
2016,12,19,05,01,1.70
2016,12,19,05,02,1.60
2016,12,19,05,03,1.60
2016,12,19,05,04,1.60
2016,12,19,05,05,1.60
2016,12,19,05,06,1.60
2016,12,19,05,07,1.60
2016,12,19,05,08,1.60
2016,12,19,05,09,1.60
2016,12,19,05,10,1.60
2016,12,19,05,11,1.70
2016,12,19,05,12,1.70
2016,12,19,05,13,1.70
2016,12,19,05,14,1.70
2016,12,19,05,15,1.70
2016,12,19,05,16,1.70
2016,12,19,05,17,1.70
2016,12,19,05,18,1.70
2016,12,19,05,19,1.70
2016,12,19,05,20,1.70
2016,12,19,05,21,1.70
2016,12,19,05,22,1.70
2016,12,19,05,23,1.70
2016,12,19,05,24,1.70
2016,12,19,05,25,1.70
2016,12,19,05,26,1.70
2016,12,19,05,27,1.70
2016,12,19,05,28,1.70
2016,12,19,05,29,1.70
2016,12,19,05,30,1.70
2016,12,19,05,31,1.70
2016,12,19,05,32,1.70
2016,12,19,05,33,1.70
2016,12,19,05,34,1.70
2016,12,19,05,35,1.60
2016,12,19,05,36,1.60
2016,12,19,05,37,1.60
2016,12,19,05,38,1.60
2016,12,19,05,39,1.60
2016,12,19,05,40,1.60
2016,12,19,05,41,1.60
2016,12,19,05,42,1.60
2016,12,19,05,43,1.50
2016,12,19,05,44,1.50
2016,12,19,05,45,1.50
2016,12,19,05,46,1.40
2016,12,19,05,47,1.40
2016,12,19,05,48,1.40
2016,12,19,05,49,1.40
2016,12,19,05,50,1.40
2016,12,19,05,51,1.40
2016,12,19,05,52,1.40
2016,12,19,05,53,1.40
2016,12,19,05,54,1.40
2016,12,19,05,55,1.40
2016,12,19,05,56,1.40
2016,12,19,05,57,1.40
2016,12,19,05,58,1.40
2016,12,19,05,59,1.40
2016,12,19,06,00,1.40
2016,12,19,06,01,1.40
2016,12,19,06,02,1.40
2016,12,19,06,03,1.40
2016,12,19,06,04,1.40
2016,12,19,06,05,1.40
2016,12,19,06,06,1.40
2016,12,19,06,07,1.50
2016,12,19,06,08,1.50
2016,12,19,06,09,1.50
2016,12,19,06,10,1.60
2016,12,19,06,11,1.60
2016,12,19,06,12,1.60
2016,12,19,06,13,1.60
2016,12,19,06,14,1.60
2016,12,19,06,15,1.60
2016,12,19,06,16,1.60
2016,12,19,06,17,1.50
2016,12,19,06,18,1.50
2016,12,19,06,19,1.50
2016,12,19,06,20,1.50
2016,12,19,06,21,1.50
2016,12,19,06,22,1.50
2016,12,19,06,23,1.50
2016,12,19,06,24,1.60
2016,12,19,06,25,1.60
2016,12,19,06,26,1.60
2016,12,19,06,27,1.60
2016,12,19,06,28,1.60
2016,12,19,06,29,1.60
2016,12,19,06,30,1.60
2016,12,19,06,31,1.60
2016,12,19,06,32,1.60
2016,12,19,06,33,1.60
2016,12,19,06,34,1.60
2016,12,19,06,35,1.60
2016,12,19,06,36,1.60
2016,12,19,06,37,1.60
2016,12,19,06,38,1.60
2016,12,19,06,39,1.60
2016,12,19,06,40,1.60
2016,12,19,06,41,1.60
2016,12,19,06,42,1.60
2016,12,19,06,43,1.60
2016,12,19,06,44,1.60
2016,12,19,06,45,1.60
2016,12,19,06,46,1.70
2016,12,19,06,47,1.70
2016,12,19,06,48,1.70
2016,12,19,06,49,1.70
2016,12,19,06,50,1.70
2016,12,19,06,51,1.60
2016,12,19,06,52,1.60
2016,12,19,06,53,1.60
2016,12,19,06,54,1.60
2016,12,19,06,55,1.60
2016,12,19,06,56,1.60
2016,12,19,06,57,1.60
2016,12,19,06,58,1.60
2016,12,19,06,59,1.60
2016,12,19,07,00,1.60
2016,12,19,07,01,1.60
2016,12,19,07,02,1.60
2016,12,19,07,03,1.50
2016,12,19,07,04,1.50
2016,12,19,07,05,1.60
2016,12,19,07,06,1.60
2016,12,19,07,07,1.60
2016,12,19,07,08,1.60
2016,12,19,07,09,1.70
2016,12,19,07,10,1.70
2016,12,19,07,11,1.70
2016,12,19,07,12,1.70
2016,12,19,07,13,1.80
2016,12,19,07,14,1.80
2016,12,19,07,15,1.80
2016,12,19,07,16,1.80
2016,12,19,07,17,1.80
2016,12,19,07,18,1.90
2016,12,19,07,19,1.90
2016,12,19,07,20,1.90
2016,12,19,07,21,1.90
2016,12,19,07,22,1.90
2016,12,19,07,23,2.00
2016,12,19,07,24,2.00
2016,12,19,07,25,2.00
2016,12,19,07,26,2.00
2016,12,19,07,27,2.00
2016,12,19,07,28,2.10
2016,12,19,07,29,2.10
2016,12,19,07,30,2.10
2016,12,19,07,31,2.10
2016,12,19,07,32,2.10
2016,12,19,07,33,2.10
2016,12,19,07,34,2.10
2016,12,19,07,35,2.10
2016,12,19,07,36,2.10
2016,12,19,07,37,2.10
2016,12,19,07,38,2.10
2016,12,19,07,39,2.10
2016,12,19,07,40,2.10
2016,12,19,07,41,2.10
2016,12,19,07,42,2.10
2016,12,19,07,43,2.10
2016,12,19,07,44,2.10
2016,12,19,07,45,2.10
2016,12,19,07,46,2.10
2016,12,19,07,47,2.10
2016,12,19,07,48,2.10
2016,12,19,07,49,2.10
2016,12,19,07,50,2.00
2016,12,19,07,51,2.00
2016,12,19,07,52,2.00
2016,12,19,07,53,2.00
2016,12,19,07,54,2.00
2016,12,19,07,55,2.10
2016,12,19,07,56,2.10
2016,12,19,07,57,2.10
2016,12,19,07,58,2.10
2016,12,19,07,59,2.10
2016,12,19,08,00,2.10
2016,12,19,08,01,2.10
2016,12,19,08,02,2.10
2016,12,19,08,03,2.10
2016,12,19,08,04,2.10
2016,12,19,08,05,2.10
2016,12,19,08,06,2.10
2016,12,19,08,07,2.10
2016,12,19,08,08,2.10
2016,12,19,08,09,2.10
2016,12,19,08,10,2.10
2016,12,19,08,11,2.10
2016,12,19,08,12,2.00
2016,12,19,08,13,2.00
2016,12,19,08,14,2.00
2016,12,19,08,15,2.00
2016,12,19,08,16,2.00
2016,12,19,08,17,2.00
2016,12,19,08,18,2.00
2016,12,19,08,19,2.00
2016,12,19,08,20,2.00
2016,12,19,08,21,1.90
2016,12,19,08,22,1.90
2016,12,19,08,23,1.90
2016,12,19,08,24,1.90
2016,12,19,08,25,1.90
2016,12,19,08,26,1.90
2016,12,19,08,27,1.90
2016,12,19,08,28,1.90
2016,12,19,08,29,2.00
2016,12,19,08,30,2.00
2016,12,19,08,31,2.00
2016,12,19,08,32,2.00
2016,12,19,08,33,2.00
2016,12,19,08,34,2.00
2016,12,19,08,35,2.10
2016,12,19,08,36,2.10
2016,12,19,08,37,2.10
2016,12,19,08,38,2.10
2016,12,19,08,39,2.10
2016,12,19,08,40,2.10
2016,12,19,08,41,2.10
2016,12,19,08,42,2.10
2016,12,19,08,43,2.10
2016,12,19,08,44,2.10
2016,12,19,08,45,2.10
2016,12,19,08,46,2.10
2016,12,19,08,47,2.10
2016,12,19,08,48,2.10
2016,12,19,08,49,2.10
2016,12,19,08,50,2.10
2016,12,19,08,51,2.10
2016,12,19,08,52,2.10
2016,12,19,08,53,2.10
2016,12,19,08,54,2.10
2016,12,19,08,55,2.10
2016,12,19,08,56,2.10
2016,12,19,08,57,2.10
2016,12,19,08,58,2.00
2016,12,19,08,59,2.00
2016,12,19,09,00,2.00
2016,12,19,09,01,2.00
2016,12,19,09,02,1.90
2016,12,19,09,03,1.90
2016,12,19,09,04,1.90
2016,12,19,09,05,1.90
2016,12,19,09,06,1.90
2016,12,19,09,07,1.90
2016,12,19,09,08,1.90
2016,12,19,09,09,1.90
2016,12,19,09,10,1.90
2016,12,19,09,11,1.90
2016,12,19,09,12,1.90
2016,12,19,09,13,1.90
2016,12,19,09,14,1.90
2016,12,19,09,15,1.90
2016,12,19,09,16,1.90
2016,12,19,09,17,1.90
2016,12,19,09,18,1.90
2016,12,19,09,19,1.90
2016,12,19,09,20,1.90
2016,12,19,09,21,1.80
2016,12,19,09,22,1.80
2016,12,19,09,23,1.80
2016,12,19,09,24,1.80
2016,12,19,09,25,1.70
2016,12,19,09,26,1.70
2016,12,19,09,27,1.70
2016,12,19,09,28,1.70
2016,12,19,09,29,1.80
2016,12,19,09,30,1.80
2016,12,19,09,31,1.80
2016,12,19,09,32,1.80
2016,12,19,09,33,1.80
2016,12,19,09,34,1.80
2016,12,19,09,35,1.80
2016,12,19,09,36,1.80
2016,12,19,09,37,1.80
2016,12,19,09,38,1.90
2016,12,19,09,39,1.90
2016,12,19,09,40,2.00
2016,12,19,09,41,2.00
2016,12,19,09,42,2.00
2016,12,19,09,43,2.00
2016,12,19,09,44,2.10
2016,12,19,09,45,2.10
2016,12,19,09,46,2.10
2016,12,19,09,47,2.10
2016,12,19,09,48,2.10
2016,12,19,09,49,2.10
2016,12,19,09,50,2.10
2016,12,19,09,51,2.10
2016,12,19,09,52,2.10
2016,12,19,09,53,2.10
2016,12,19,09,54,2.10
2016,12,19,09,55,2.20
2016,12,19,09,56,2.20
2016,12,19,09,57,2.20
2016,12,19,09,58,2.20
2016,12,19,09,59,2.20
2016,12,19,10,00,2.20
2016,12,19,10,01,2.20
2016,12,19,10,02,2.30
2016,12,19,10,03,2.30
2016,12,19,10,04,2.30
2016,12,19,10,05,2.30
2016,12,19,10,06,2.30
2016,12,19,10,07,2.30
2016,12,19,10,08,2.30
2016,12,19,10,09,2.40
2016,12,19,10,10,2.40
2016,12,19,10,11,2.40
2016,12,19,10,12,2.40
2016,12,19,10,13,2.40
2016,12,19,10,14,2.40
2016,12,19,10,15,2.50
2016,12,19,10,16,2.50
2016,12,19,10,17,2.50
2016,12,19,10,18,2.60
2016,12,19,10,19,2.60
2016,12,19,10,20,2.60
2016,12,19,10,21,2.60
2016,12,19,10,22,2.60
2016,12,19,10,23,2.70
2016,12,19,10,24,2.70
2016,12,19,10,25,2.70
2016,12,19,10,26,2.70
2016,12,19,10,27,2.70
2016,12,19,10,28,2.80
2016,12,19,10,29,2.80
2016,12,19,10,30,2.80
2016,12,19,10,31,2.80
2016,12,19,10,32,2.80
2016,12,19,10,33,2.90
2016,12,19,10,34,2.90
2016,12,19,10,35,2.90
2016,12,19,10,36,2.90
2016,12,19,10,37,3.00
2016,12,19,10,38,3.00
2016,12,19,10,39,3.00
2016,12,19,10,40,3.10
2016,12,19,10,41,3.10
2016,12,19,10,42,3.20
2016,12,19,10,43,3.20
2016,12,19,10,44,3.30
2016,12,19,10,45,3.30
2016,12,19,10,46,3.40
2016,12,19,10,47,3.50
2016,12,19,10,48,3.50
2016,12,19,10,49,3.60
2016,12,19,10,50,3.60
2016,12,19,10,51,3.70
2016,12,19,10,52,3.70
2016,12,19,10,53,3.80
2016,12,19,10,54,3.80
2016,12,19,10,55,3.90
2016,12,19,10,56,3.90
2016,12,19,10,57,4.00
2016,12,19,10,58,4.00
2016,12,19,10,59,4.00
2016,12,19,11,00,4.10
2016,12,19,11,01,4.20
2016,12,19,11,02,4.20
2016,12,19,11,03,4.30
2016,12,19,11,04,4.30
2016,12,19,11,05,4.40
2016,12,19,11,06,4.50
2016,12,19,11,07,4.50
2016,12,19,11,08,4.60
2016,12,19,11,09,4.60
2016,12,19,11,10,4.60
2016,12,19,11,11,4.60
2016,12,19,11,12,4.70
2016,12,19,11,13,4.70
2016,12,19,11,14,4.70
2016,12,19,11,15,4.80
2016,12,19,11,16,4.80
2016,12,19,11,17,4.80
2016,12,19,11,18,4.90
2016,12,19,11,19,4.90
2016,12,19,11,20,4.90
2016,12,19,11,21,5.00
2016,12,19,11,22,5.00
2016,12,19,11,23,5.00
2016,12,19,11,24,5.10
2016,12,19,11,25,5.10
2016,12,19,11,26,5.10
2016,12,19,11,27,5.10
2016,12,19,11,28,5.10
2016,12,19,11,29,5.00
2016,12,19,11,30,5.00
2016,12,19,11,31,4.90
2016,12,19,11,32,4.90
2016,12,19,11,33,4.90
2016,12,19,11,34,4.90
2016,12,19,11,35,4.90
2016,12,19,11,36,4.90
2016,12,19,11,37,4.90
2016,12,19,11,38,4.90
2016,12,19,11,39,4.80
2016,12,19,11,40,4.80
2016,12,19,11,41,4.80
2016,12,19,11,42,4.80
2016,12,19,11,43,4.90
2016,12,19,11,44,4.90
2016,12,19,11,45,4.90
2016,12,19,11,46,5.00
2016,12,19,11,47,5.10
2016,12,19,11,48,5.20
2016,12,19,11,49,5.20
2016,12,19,11,50,5.20
2016,12,19,11,51,5.30
2016,12,19,11,52,5.30
2016,12,19,11,53,5.30
2016,12,19,11,54,5.30
2016,12,19,11,55,5.30
2016,12,19,11,56,5.40
2016,12,19,11,57,5.40
2016,12,19,11,58,5.40
2016,12,19,11,59,5.40
2016,12,19,12,00,5.50
2016,12,19,12,01,5.60
2016,12,19,12,02,5.60
2016,12,19,12,03,5.60
2016,12,19,12,04,5.50
2016,12,19,12,05,5.50
2016,12,19,12,06,5.50
2016,12,19,12,07,5.50
2016,12,19,12,08,5.50
2016,12,19,12,09,5.50
2016,12,19,12,10,5.40
2016,12,19,12,11,5.40
2016,12,19,12,12,5.40
2016,12,19,12,13,5.40
2016,12,19,12,14,5.40
2016,12,19,12,15,5.40
2016,12,19,12,16,5.40
2016,12,19,12,17,5.40
2016,12,19,12,18,5.40
2016,12,19,12,19,5.40
2016,12,19,12,20,5.40
2016,12,19,12,21,5.40
2016,12,19,12,22,5.40
2016,12,19,12,23,5.40
2016,12,19,12,24,5.30
2016,12,19,12,25,5.30
2016,12,19,12,26,5.30
2016,12,19,12,27,5.30
2016,12,19,12,28,5.30
2016,12,19,12,29,5.30
2016,12,19,12,30,5.40
2016,12,19,12,31,5.40
2016,12,19,12,32,5.40
2016,12,19,12,33,5.30
2016,12,19,12,34,5.30
2016,12,19,12,35,5.30
2016,12,19,12,36,5.30
2016,12,19,12,37,5.30
2016,12,19,12,38,5.30
2016,12,19,12,39,5.30
2016,12,19,12,40,5.30
2016,12,19,12,41,5.40
2016,12,19,12,42,5.40
2016,12,19,12,43,5.40
2016,12,19,12,44,5.40
2016,12,19,12,45,5.40
2016,12,19,12,46,5.40
2016,12,19,12,47,5.40
2016,12,19,12,48,5.40
2016,12,19,12,49,5.40
2016,12,19,12,50,5.40
2016,12,19,12,51,5.40
2016,12,19,12,52,5.40
2016,12,19,12,53,5.50
2016,12,19,12,54,5.50
2016,12,19,12,55,5.50
2016,12,19,12,56,5.40
2016,12,19,12,57,5.40
2016,12,19,12,58,5.40
2016,12,19,12,59,5.40
2016,12,19,13,00,5.40
2016,12,19,13,01,5.30
2016,12,19,13,02,5.30
2016,12,19,13,03,5.30
2016,12,19,13,04,5.30
2016,12,19,13,05,5.30
2016,12,19,13,06,5.30
2016,12,19,13,07,5.30
2016,12,19,13,08,5.30
2016,12,19,13,09,5.30
2016,12,19,13,10,5.30
2016,12,19,13,11,5.20
2016,12,19,13,12,5.20
2016,12,19,13,13,5.20
2016,12,19,13,14,5.20
2016,12,19,13,15,5.20
2016,12,19,13,16,5.10
2016,12,19,13,17,5.10
2016,12,19,13,18,5.10
2016,12,19,13,19,5.10
2016,12,19,13,20,5.10
2016,12,19,13,21,5.10
2016,12,19,13,22,5.10
2016,12,19,13,23,5.10
2016,12,19,13,24,5.10
2016,12,19,13,25,5.10
2016,12,19,13,26,5.00
2016,12,19,13,27,5.00
2016,12,19,13,28,5.00
2016,12,19,13,29,5.00
2016,12,19,13,30,5.00
2016,12,19,13,31,5.00
2016,12,19,13,32,5.00
2016,12,19,13,33,5.10
2016,12,19,13,34,5.10
2016,12,19,13,35,5.10
2016,12,19,13,36,5.10
2016,12,19,13,37,5.10
2016,12,19,13,38,5.10
2016,12,19,13,39,5.10
2016,12,19,13,40,5.10
2016,12,19,13,41,5.10
2016,12,19,13,42,5.10
2016,12,19,13,43,5.10
2016,12,19,13,44,5.10
2016,12,19,13,45,5.10
2016,12,19,13,46,5.10
2016,12,19,13,47,5.20
2016,12,19,13,48,5.20
2016,12,19,13,49,5.20
2016,12,19,13,50,5.20
2016,12,19,13,51,5.20
2016,12,19,13,52,5.20
2016,12,19,13,53,5.20
2016,12,19,13,54,5.20
2016,12,19,13,55,5.20
2016,12,19,13,56,5.20
2016,12,19,13,57,5.10
2016,12,19,13,58,5.10
2016,12,19,13,59,5.10
2016,12,19,14,00,5.00
2016,12,19,14,01,5.00
2016,12,19,14,02,5.00
2016,12,19,14,03,5.00
2016,12,19,14,04,5.00
2016,12,19,14,05,5.00
2016,12,19,14,06,5.00
2016,12,19,14,07,5.00
2016,12,19,14,08,5.00
2016,12,19,14,09,5.00
2016,12,19,14,10,5.00
2016,12,19,14,11,5.00
2016,12,19,14,12,5.00
2016,12,19,14,13,5.00
2016,12,19,14,14,5.00
2016,12,19,14,15,5.00
2016,12,19,14,16,5.00
2016,12,19,14,17,5.00
2016,12,19,14,18,5.00
2016,12,19,14,19,5.00
2016,12,19,14,20,5.00
2016,12,19,14,21,5.00
2016,12,19,14,22,5.00
2016,12,19,14,23,4.90
2016,12,19,14,24,4.90
2016,12,19,14,25,4.90
2016,12,19,14,26,4.80
2016,12,19,14,27,4.80
2016,12,19,14,28,4.80
2016,12,19,14,29,4.70
2016,12,19,14,30,4.70
2016,12,19,14,31,4.70
2016,12,19,14,32,4.60
2016,12,19,14,33,4.60
2016,12,19,14,34,4.60
2016,12,19,14,35,4.50
2016,12,19,14,36,4.50
2016,12,19,14,37,4.40
2016,12,19,14,38,4.40
2016,12,19,14,39,4.40
2016,12,19,14,40,4.30
2016,12,19,14,41,4.30
2016,12,19,14,42,4.30
2016,12,19,14,43,4.30
2016,12,19,14,44,4.30
2016,12,19,14,45,4.30
2016,12,19,14,46,4.30
2016,12,19,14,47,4.30
2016,12,19,14,48,4.20
2016,12,19,14,49,4.20
2016,12,19,14,50,4.20
2016,12,19,14,51,4.20
2016,12,19,14,52,4.20
2016,12,19,14,53,4.20
2016,12,19,14,54,4.20
2016,12,19,14,55,4.20
2016,12,19,14,56,4.20
2016,12,19,14,57,4.20
2016,12,19,14,58,4.20
2016,12,19,14,59,4.20
2016,12,19,15,00,4.20
2016,12,19,15,01,4.20
2016,12,19,15,02,4.20
2016,12,19,15,03,4.10
2016,12,19,15,04,4.20
2016,12,19,15,05,4.20
2016,12,19,15,06,4.20
2016,12,19,15,07,4.20
2016,12,19,15,08,4.20
2016,12,19,15,09,4.20
2016,12,19,15,10,4.20
2016,12,19,15,11,4.20
2016,12,19,15,12,4.20
2016,12,19,15,13,4.20
2016,12,19,15,14,4.20
2016,12,19,15,15,4.20
2016,12,19,15,16,4.20
2016,12,19,15,17,4.20
2016,12,19,15,18,4.20
2016,12,19,15,19,4.20
2016,12,19,15,20,4.30
2016,12,19,15,21,4.30
2016,12,19,15,22,4.30
2016,12,19,15,23,4.30
2016,12,19,15,24,4.30
2016,12,19,15,25,4.30
2016,12,19,15,26,4.30
2016,12,19,15,27,4.30
2016,12,19,15,28,4.20
2016,12,19,15,29,4.20
2016,12,19,15,30,4.20
2016,12,19,15,31,4.20
2016,12,19,15,32,4.20
2016,12,19,15,33,4.20
2016,12,19,15,34,4.20
2016,12,19,15,35,4.10
2016,12,19,15,36,4.10
2016,12,19,15,37,4.10
2016,12,19,15,38,4.10
2016,12,19,15,39,4.10
2016,12,19,15,40,4.10
2016,12,19,15,41,4.10
2016,12,19,15,42,4.10
2016,12,19,15,43,4.00
2016,12,19,15,44,4.00
2016,12,19,15,45,4.00
2016,12,19,15,46,4.00
2016,12,19,15,47,4.00
2016,12,19,15,48,3.90
2016,12,19,15,49,3.90
2016,12,19,15,50,3.90
2016,12,19,15,51,3.90
2016,12,19,15,52,3.90
2016,12,19,15,53,3.90
2016,12,19,15,54,3.90
2016,12,19,15,55,3.80
2016,12,19,15,56,3.80
2016,12,19,15,57,3.80
2016,12,19,15,58,3.80
2016,12,19,15,59,3.80
2016,12,19,16,00,3.80
2016,12,19,16,01,3.80
2016,12,19,16,02,3.70
2016,12,19,16,03,3.70
2016,12,19,16,04,3.70
2016,12,19,16,05,3.70
2016,12,19,16,06,3.70
2016,12,19,16,07,3.70
2016,12,19,16,08,3.70
2016,12,19,16,09,3.70
2016,12,19,16,10,3.70
2016,12,19,16,11,3.70
2016,12,19,16,12,3.70
2016,12,19,16,13,3.70
2016,12,19,16,14,3.70
2016,12,19,16,15,3.60
2016,12,19,16,16,3.60
2016,12,19,16,17,3.60
2016,12,19,16,18,3.60
2016,12,19,16,19,3.60
2016,12,19,16,20,3.60
2016,12,19,16,21,3.60
2016,12,19,16,22,3.50
2016,12,19,16,23,3.50
2016,12,19,16,24,3.50
2016,12,19,16,25,3.50
2016,12,19,16,26,3.50
2016,12,19,16,27,3.50
2016,12,19,16,28,3.40
2016,12,19,16,29,3.40
2016,12,19,16,30,3.40
2016,12,19,16,31,3.40
2016,12,19,16,32,3.40
2016,12,19,16,33,3.40
2016,12,19,16,34,3.30
2016,12,19,16,35,3.30
2016,12,19,16,36,3.30
2016,12,19,16,37,3.30
2016,12,19,16,38,3.30
2016,12,19,16,39,3.20
2016,12,19,16,40,3.20
2016,12,19,16,41,3.20
2016,12,19,16,42,3.20
2016,12,19,16,43,3.20
2016,12,19,16,44,3.20
2016,12,19,16,45,3.20
2016,12,19,16,46,3.20
2016,12,19,16,47,3.20
2016,12,19,16,48,3.20
2016,12,19,16,49,3.10
2016,12,19,16,50,3.10
2016,12,19,16,51,3.10
2016,12,19,16,52,3.10
2016,12,19,16,53,3.20
2016,12,19,16,54,3.20
2016,12,19,16,55,3.20
2016,12,19,16,56,3.20
2016,12,19,16,57,3.20
2016,12,19,16,58,3.20
2016,12,19,16,59,3.20
2016,12,19,17,00,3.20
2016,12,19,17,01,3.20
2016,12,19,17,02,3.20
2016,12,19,17,03,3.20
2016,12,19,17,04,3.20
2016,12,19,17,05,3.20
2016,12,19,17,06,3.20
2016,12,19,17,07,3.20
2016,12,19,17,08,3.20
2016,12,19,17,09,3.20
2016,12,19,17,10,3.10
2016,12,19,17,11,3.10
2016,12,19,17,12,3.10
2016,12,19,17,13,3.10
2016,12,19,17,14,3.10
2016,12,19,17,15,3.10
2016,12,19,17,16,3.10
2016,12,19,17,17,3.10
2016,12,19,17,18,3.10
2016,12,19,17,19,3.10
2016,12,19,17,20,3.10
2016,12,19,17,21,3.10
2016,12,19,17,22,3.10
2016,12,19,17,23,3.10
2016,12,19,17,24,3.10
2016,12,19,17,25,3.10
2016,12,19,17,26,3.10
2016,12,19,17,27,3.10
2016,12,19,17,28,3.10
2016,12,19,17,29,3.10
2016,12,19,17,30,3.10
2016,12,19,17,31,3.10
2016,12,19,17,32,3.10
2016,12,19,17,33,3.10
2016,12,19,17,34,3.10
2016,12,19,17,35,3.10
2016,12,19,17,36,3.10
2016,12,19,17,37,3.10
2016,12,19,17,38,3.10
2016,12,19,17,39,3.10
2016,12,19,17,40,3.10
2016,12,19,17,41,3.00
2016,12,19,17,42,3.00
2016,12,19,17,43,3.00
2016,12,19,17,44,3.00
2016,12,19,17,45,3.00
2016,12,19,17,46,3.00
2016,12,19,17,47,3.00
2016,12,19,17,48,3.00
2016,12,19,17,49,3.00
2016,12,19,17,50,3.00
2016,12,19,17,51,2.90
2016,12,19,17,52,2.90
2016,12,19,17,53,2.90
2016,12,19,17,54,2.90
2016,12,19,17,55,2.90
2016,12,19,17,56,2.90
2016,12,19,17,57,2.90
2016,12,19,17,58,2.90
2016,12,19,17,59,2.90
2016,12,19,18,00,2.90
2016,12,19,18,01,2.90
2016,12,19,18,02,2.90
2016,12,19,18,03,2.90
2016,12,19,18,04,2.90
2016,12,19,18,05,2.90
2016,12,19,18,06,2.90