Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,06,00,00,3.20
2015,03,06,00,01,3.20
2015,03,06,00,02,3.20
2015,03,06,00,03,3.20
2015,03,06,00,04,3.20
2015,03,06,00,05,3.20
2015,03,06,00,06,3.20
2015,03,06,00,07,3.10
2015,03,06,00,08,3.10
2015,03,06,00,09,3.10
2015,03,06,00,10,3.10
2015,03,06,00,11,3.10
2015,03,06,00,12,3.10
2015,03,06,00,13,3.10
2015,03,06,00,14,3.10
2015,03,06,00,15,3.00
2015,03,06,00,16,3.00
2015,03,06,00,17,3.00
2015,03,06,00,18,2.90
2015,03,06,00,19,2.90
2015,03,06,00,20,2.90
2015,03,06,00,21,2.90
2015,03,06,00,22,2.90
2015,03,06,00,23,2.80
2015,03,06,00,24,2.80
2015,03,06,00,25,2.80
2015,03,06,00,26,2.80
2015,03,06,00,27,2.80
2015,03,06,00,28,2.70
2015,03,06,00,29,2.70
2015,03,06,00,30,2.70
2015,03,06,00,31,2.70
2015,03,06,00,32,2.70
2015,03,06,00,33,2.70
2015,03,06,00,34,2.70
2015,03,06,00,35,2.70
2015,03,06,00,36,2.60
2015,03,06,00,37,2.60
2015,03,06,00,38,2.60
2015,03,06,00,39,2.60
2015,03,06,00,40,2.60
2015,03,06,00,41,2.60
2015,03,06,00,42,2.60
2015,03,06,00,43,2.60
2015,03,06,00,44,2.60
2015,03,06,00,45,2.60
2015,03,06,00,46,2.50
2015,03,06,00,47,2.50
2015,03,06,00,48,2.50
2015,03,06,00,49,2.50
2015,03,06,00,50,2.50
2015,03,06,00,51,2.50
2015,03,06,00,52,2.40
2015,03,06,00,53,2.40
2015,03,06,00,54,2.40
2015,03,06,00,55,2.40
2015,03,06,00,56,2.40
2015,03,06,00,57,2.40
2015,03,06,00,58,2.30
2015,03,06,00,59,2.30
2015,03,06,01,00,2.30
2015,03,06,01,01,2.30
2015,03,06,01,02,2.30
2015,03,06,01,03,2.30
2015,03,06,01,04,2.30
2015,03,06,01,05,2.20
2015,03,06,01,06,2.20
2015,03,06,01,07,2.20
2015,03,06,01,08,2.20
2015,03,06,01,09,2.20
2015,03,06,01,10,2.20
2015,03,06,01,11,2.20
2015,03,06,01,12,2.20
2015,03,06,01,13,2.10
2015,03,06,01,14,2.10
2015,03,06,01,15,2.10
2015,03,06,01,16,2.10
2015,03,06,01,17,2.10
2015,03,06,01,18,2.10
2015,03,06,01,19,2.10
2015,03,06,01,20,2.10
2015,03,06,01,21,2.10
2015,03,06,01,22,2.10
2015,03,06,01,23,2.10
2015,03,06,01,24,2.10
2015,03,06,01,25,2.00
2015,03,06,01,26,2.00
2015,03,06,01,27,2.00
2015,03,06,01,28,2.00
2015,03,06,01,29,2.00
2015,03,06,01,30,2.00
2015,03,06,01,31,2.00
2015,03,06,01,32,2.00
2015,03,06,01,33,2.00
2015,03,06,01,34,2.00
2015,03,06,01,35,2.00
2015,03,06,01,36,2.00
2015,03,06,01,37,2.00
2015,03,06,01,38,2.00
2015,03,06,01,39,2.00
2015,03,06,01,40,2.00
2015,03,06,01,41,1.90
2015,03,06,01,42,1.90
2015,03,06,01,43,1.90
2015,03,06,01,44,1.90
2015,03,06,01,45,1.90
2015,03,06,01,46,1.90
2015,03,06,01,47,1.90
2015,03,06,01,48,1.90
2015,03,06,01,49,1.90
2015,03,06,01,50,1.90
2015,03,06,01,51,1.90
2015,03,06,01,52,1.90
2015,03,06,01,53,1.90
2015,03,06,01,54,1.90
2015,03,06,01,55,1.90
2015,03,06,01,56,1.90
2015,03,06,01,57,1.90
2015,03,06,01,58,1.90
2015,03,06,01,59,1.90
2015,03,06,02,00,1.90
2015,03,06,02,01,1.80
2015,03,06,02,02,1.80
2015,03,06,02,03,1.80
2015,03,06,02,04,1.80
2015,03,06,02,05,1.80
2015,03,06,02,06,1.80
2015,03,06,02,07,1.80
2015,03,06,02,08,1.80
2015,03,06,02,09,1.90
2015,03,06,02,10,1.90
2015,03,06,02,11,1.80
2015,03,06,02,12,1.80
2015,03,06,02,13,1.80
2015,03,06,02,14,1.80
2015,03,06,02,15,1.80
2015,03,06,02,16,1.80
2015,03,06,02,17,1.80
2015,03,06,02,18,1.80
2015,03,06,02,19,1.80
2015,03,06,02,20,1.70
2015,03,06,02,21,1.70
2015,03,06,02,22,1.70
2015,03,06,02,23,1.70
2015,03,06,02,24,1.70
2015,03,06,02,25,1.70
2015,03,06,02,26,1.70
2015,03,06,02,27,1.70
2015,03,06,02,28,1.70
2015,03,06,02,29,1.70
2015,03,06,02,30,1.70
2015,03,06,02,31,1.70
2015,03,06,02,32,1.70
2015,03,06,02,33,1.70
2015,03,06,02,34,1.70
2015,03,06,02,35,1.70
2015,03,06,02,36,1.70
2015,03,06,02,37,1.70
2015,03,06,02,38,1.60
2015,03,06,02,39,1.70
2015,03,06,02,40,1.60
2015,03,06,02,41,1.70
2015,03,06,02,42,1.70
2015,03,06,02,43,1.60
2015,03,06,02,44,1.60
2015,03,06,02,45,1.60
2015,03,06,02,46,1.60
2015,03,06,02,47,1.60
2015,03,06,02,48,1.60
2015,03,06,02,49,1.60
2015,03,06,02,50,1.60
2015,03,06,02,51,1.60
2015,03,06,02,52,1.70
2015,03,06,02,53,1.70
2015,03,06,02,54,1.70
2015,03,06,02,55,1.70
2015,03,06,02,56,1.70
2015,03,06,02,57,1.70
2015,03,06,02,58,1.70
2015,03,06,02,59,1.70
2015,03,06,03,00,1.70
2015,03,06,03,01,1.70
2015,03,06,03,02,1.70
2015,03,06,03,03,1.70
2015,03,06,03,04,1.70
2015,03,06,03,05,1.70
2015,03,06,03,06,1.70
2015,03,06,03,07,1.70
2015,03,06,03,08,1.60
2015,03,06,03,09,1.60
2015,03,06,03,10,1.60
2015,03,06,03,11,1.60
2015,03,06,03,12,1.60
2015,03,06,03,13,1.60
2015,03,06,03,14,1.60
2015,03,06,03,15,1.60
2015,03,06,03,16,1.60
2015,03,06,03,17,1.60
2015,03,06,03,18,1.60
2015,03,06,03,19,1.60
2015,03,06,03,20,1.60
2015,03,06,03,21,1.60
2015,03,06,03,22,1.60
2015,03,06,03,23,1.60
2015,03,06,03,24,1.60
2015,03,06,03,25,1.50
2015,03,06,03,26,1.50
2015,03,06,03,27,1.50
2015,03,06,03,28,1.50
2015,03,06,03,29,1.50
2015,03,06,03,30,1.50
2015,03,06,03,31,1.50
2015,03,06,03,32,1.50
2015,03,06,03,33,1.50
2015,03,06,03,34,1.50
2015,03,06,03,35,1.50
2015,03,06,03,36,1.50
2015,03,06,03,37,1.50
2015,03,06,03,38,1.40
2015,03,06,03,39,1.40
2015,03,06,03,40,1.40
2015,03,06,03,41,1.40
2015,03,06,03,42,1.40
2015,03,06,03,43,1.40
2015,03,06,03,44,1.40
2015,03,06,03,45,1.40
2015,03,06,03,46,1.40
2015,03,06,03,47,1.40
2015,03,06,03,48,1.40
2015,03,06,03,49,1.40
2015,03,06,03,50,1.40
2015,03,06,03,51,1.40
2015,03,06,03,52,1.40
2015,03,06,03,53,1.40
2015,03,06,03,54,1.40
2015,03,06,03,55,1.40
2015,03,06,03,56,1.40
2015,03,06,03,57,1.40
2015,03,06,03,58,1.40
2015,03,06,03,59,1.40
2015,03,06,04,00,1.40
2015,03,06,04,01,1.40
2015,03,06,04,02,1.40
2015,03,06,04,03,1.40
2015,03,06,04,04,1.40
2015,03,06,04,05,1.40
2015,03,06,04,06,1.40
2015,03,06,04,07,1.40
2015,03,06,04,08,1.40
2015,03,06,04,09,1.40
2015,03,06,04,10,1.40
2015,03,06,04,11,1.40
2015,03,06,04,12,1.50
2015,03,06,04,13,1.50
2015,03,06,04,14,1.50
2015,03,06,04,15,1.50
2015,03,06,04,16,1.50
2015,03,06,04,17,1.50
2015,03,06,04,18,1.50
2015,03,06,04,19,1.50
2015,03,06,04,20,1.50
2015,03,06,04,21,1.50
2015,03,06,04,22,1.60
2015,03,06,04,23,1.60
2015,03,06,04,24,1.60
2015,03,06,04,25,1.60
2015,03,06,04,26,1.60
2015,03,06,04,27,1.60
2015,03,06,04,28,1.60
2015,03,06,04,29,1.60
2015,03,06,04,30,1.60
2015,03,06,04,31,1.60
2015,03,06,04,32,1.60
2015,03,06,04,33,1.60
2015,03,06,04,34,1.60
2015,03,06,04,35,1.60
2015,03,06,04,36,1.60
2015,03,06,04,37,1.60
2015,03,06,04,38,1.60
2015,03,06,04,39,1.60
2015,03,06,04,40,1.60
2015,03,06,04,41,1.60
2015,03,06,04,42,1.60
2015,03,06,04,43,1.60
2015,03,06,04,44,1.60
2015,03,06,04,45,1.60
2015,03,06,04,46,1.50
2015,03,06,04,47,1.50
2015,03,06,04,48,1.50
2015,03,06,04,49,1.50
2015,03,06,04,50,1.50
2015,03,06,04,51,1.50
2015,03,06,04,52,1.50
2015,03,06,04,53,1.50
2015,03,06,04,54,1.50
2015,03,06,04,55,1.50
2015,03,06,04,56,1.50
2015,03,06,04,57,1.50
2015,03,06,04,58,1.50
2015,03,06,04,59,1.50
2015,03,06,05,00,1.50
2015,03,06,05,01,1.50
2015,03,06,05,02,1.50
2015,03,06,05,03,1.50
2015,03,06,05,04,1.50
2015,03,06,05,05,1.50
2015,03,06,05,06,1.50
2015,03,06,05,07,1.50
2015,03,06,05,08,1.50
2015,03,06,05,09,1.50
2015,03,06,05,10,1.60
2015,03,06,05,11,1.60
2015,03,06,05,12,1.60
2015,03,06,05,13,1.60
2015,03,06,05,14,1.60
2015,03,06,05,15,1.60
2015,03,06,05,16,1.60
2015,03,06,05,17,1.60
2015,03,06,05,18,1.60
2015,03,06,05,19,1.70
2015,03,06,05,20,1.70
2015,03,06,05,21,1.70
2015,03,06,05,22,1.70
2015,03,06,05,23,1.70
2015,03,06,05,24,1.70
2015,03,06,05,25,1.70
2015,03,06,05,26,1.70
2015,03,06,05,27,1.70
2015,03,06,05,28,1.70
2015,03,06,05,29,1.70
2015,03,06,05,30,1.70
2015,03,06,05,31,1.70
2015,03,06,05,32,1.70
2015,03,06,05,33,1.70
2015,03,06,05,34,1.70
2015,03,06,05,35,1.70
2015,03,06,05,36,1.70
2015,03,06,05,37,1.70
2015,03,06,05,38,1.70
2015,03,06,05,39,1.80
2015,03,06,05,40,1.80
2015,03,06,05,41,1.80
2015,03,06,05,42,1.80
2015,03,06,05,43,1.80
2015,03,06,05,44,1.80
2015,03,06,05,45,1.80
2015,03,06,05,46,1.80
2015,03,06,05,47,1.80
2015,03,06,05,48,1.80
2015,03,06,05,49,1.80
2015,03,06,05,50,1.80
2015,03,06,05,51,1.80
2015,03,06,05,52,1.80
2015,03,06,05,53,1.80
2015,03,06,05,54,1.80
2015,03,06,05,55,1.80
2015,03,06,05,56,1.80
2015,03,06,05,57,1.80
2015,03,06,05,58,1.80
2015,03,06,05,59,1.80
2015,03,06,06,00,1.80
2015,03,06,06,01,1.80
2015,03,06,06,02,1.80
2015,03,06,06,03,1.80
2015,03,06,06,04,1.80
2015,03,06,06,05,1.80
2015,03,06,06,06,1.80
2015,03,06,06,07,1.80
2015,03,06,06,08,1.80
2015,03,06,06,09,1.80
2015,03,06,06,10,1.80
2015,03,06,06,11,1.80
2015,03,06,06,12,1.80
2015,03,06,06,13,1.80
2015,03,06,06,14,1.80
2015,03,06,06,15,1.80
2015,03,06,06,16,1.80
2015,03,06,06,17,1.80
2015,03,06,06,18,1.80
2015,03,06,06,19,1.80
2015,03,06,06,20,1.80
2015,03,06,06,21,1.80
2015,03,06,06,22,1.80
2015,03,06,06,23,1.80
2015,03,06,06,24,1.80
2015,03,06,06,25,1.80
2015,03,06,06,26,1.80
2015,03,06,06,27,1.80
2015,03,06,06,28,1.80
2015,03,06,06,29,1.80
2015,03,06,06,30,1.80
2015,03,06,06,31,1.80
2015,03,06,06,32,1.80
2015,03,06,06,33,1.80
2015,03,06,06,34,1.80
2015,03,06,06,35,1.80
2015,03,06,06,36,1.80
2015,03,06,06,37,1.80
2015,03,06,06,38,1.80
2015,03,06,06,39,1.80
2015,03,06,06,40,1.80
2015,03,06,06,41,1.80
2015,03,06,06,42,1.80
2015,03,06,06,43,1.80
2015,03,06,06,44,1.80
2015,03,06,06,45,1.80
2015,03,06,06,46,1.80
2015,03,06,06,47,1.80
2015,03,06,06,48,1.80
2015,03,06,06,49,1.80
2015,03,06,06,50,1.80
2015,03,06,06,51,1.80
2015,03,06,06,52,1.80
2015,03,06,06,53,1.80
2015,03,06,06,54,1.80
2015,03,06,06,55,1.90
2015,03,06,06,56,1.90
2015,03,06,06,57,1.90
2015,03,06,06,58,1.90
2015,03,06,06,59,1.90
2015,03,06,07,00,1.90
2015,03,06,07,01,1.90
2015,03,06,07,02,1.90
2015,03,06,07,03,1.90
2015,03,06,07,04,1.90
2015,03,06,07,05,1.90
2015,03,06,07,06,1.90
2015,03,06,07,07,1.90
2015,03,06,07,08,1.90
2015,03,06,07,09,1.90
2015,03,06,07,10,1.90
2015,03,06,07,11,1.90
2015,03,06,07,12,1.90
2015,03,06,07,13,1.90
2015,03,06,07,14,1.90
2015,03,06,07,15,1.90
2015,03,06,07,16,1.90
2015,03,06,07,17,1.90
2015,03,06,07,18,1.90
2015,03,06,07,19,1.90
2015,03,06,07,20,1.90
2015,03,06,07,21,1.90
2015,03,06,07,22,1.90
2015,03,06,07,23,1.90
2015,03,06,07,24,1.90
2015,03,06,07,25,1.90
2015,03,06,07,26,1.90
2015,03,06,07,27,1.90
2015,03,06,07,28,1.90
2015,03,06,07,29,1.90
2015,03,06,07,30,1.90
2015,03,06,07,31,1.90
2015,03,06,07,32,1.90
2015,03,06,07,33,1.90
2015,03,06,07,34,1.90
2015,03,06,07,35,1.90
2015,03,06,07,36,1.90
2015,03,06,07,37,2.00
2015,03,06,07,38,2.00
2015,03,06,07,39,2.00
2015,03,06,07,40,2.00
2015,03,06,07,41,2.00
2015,03,06,07,42,2.00
2015,03,06,07,43,2.10
2015,03,06,07,44,2.10
2015,03,06,07,45,2.10
2015,03,06,07,46,2.10
2015,03,06,07,47,2.10
2015,03,06,07,48,2.10
2015,03,06,07,49,2.20
2015,03,06,07,50,2.20
2015,03,06,07,51,2.20
2015,03,06,07,52,2.20
2015,03,06,07,53,2.20
2015,03,06,07,54,2.20
2015,03,06,07,55,2.20
2015,03,06,07,56,2.30
2015,03,06,07,57,2.30
2015,03,06,07,58,2.30
2015,03,06,07,59,2.30
2015,03,06,08,00,2.30
2015,03,06,08,01,2.30
2015,03,06,08,02,2.30
2015,03,06,08,03,2.30
2015,03,06,08,04,2.40
2015,03,06,08,05,2.40
2015,03,06,08,06,2.40
2015,03,06,08,07,2.40
2015,03,06,08,08,2.40
2015,03,06,08,09,2.40
2015,03,06,08,10,2.50
2015,03,06,08,11,2.50
2015,03,06,08,12,2.50
2015,03,06,08,13,2.50
2015,03,06,08,14,2.60
2015,03,06,08,15,2.60
2015,03,06,08,16,2.60
2015,03,06,08,17,2.60
2015,03,06,08,18,2.60
2015,03,06,08,19,2.60
2015,03,06,08,20,2.60
2015,03,06,08,21,2.70
2015,03,06,08,22,2.70
2015,03,06,08,23,2.70
2015,03,06,08,24,2.70
2015,03,06,08,25,2.80
2015,03,06,08,26,2.80
2015,03,06,08,27,2.80
2015,03,06,08,28,2.80
2015,03,06,08,29,2.80
2015,03,06,08,30,2.80
2015,03,06,08,31,2.90
2015,03,06,08,32,2.90
2015,03,06,08,33,2.90
2015,03,06,08,34,3.00
2015,03,06,08,35,3.00
2015,03,06,08,36,3.10
2015,03,06,08,37,3.10
2015,03,06,08,38,3.10
2015,03,06,08,39,3.20
2015,03,06,08,40,3.20
2015,03,06,08,41,3.20
2015,03,06,08,42,3.20
2015,03,06,08,43,3.30
2015,03,06,08,44,3.30
2015,03,06,08,45,3.30
2015,03,06,08,46,3.30
2015,03,06,08,47,3.40
2015,03,06,08,48,3.40
2015,03,06,08,49,3.40
2015,03,06,08,50,3.50
2015,03,06,08,51,3.60
2015,03,06,08,52,3.60
2015,03,06,08,53,3.70
2015,03,06,08,54,3.70
2015,03,06,08,55,3.70
2015,03,06,08,56,3.70
2015,03,06,08,57,3.80
2015,03,06,08,58,3.80
2015,03,06,08,59,3.80
2015,03,06,09,00,3.90
2015,03,06,09,01,3.90
2015,03,06,09,02,4.00
2015,03,06,09,03,4.00
2015,03,06,09,04,4.10
2015,03,06,09,05,4.10
2015,03,06,09,06,4.10
2015,03,06,09,07,4.20
2015,03,06,09,08,4.20
2015,03,06,09,09,4.30
2015,03,06,09,10,4.30
2015,03,06,09,11,4.30
2015,03,06,09,12,4.40
2015,03,06,09,13,4.40
2015,03,06,09,14,4.50
2015,03,06,09,15,4.50
2015,03,06,09,16,4.60
2015,03,06,09,17,4.60
2015,03,06,09,18,4.70
2015,03,06,09,19,4.80
2015,03,06,09,20,4.90
2015,03,06,09,21,5.00
2015,03,06,09,22,5.10
2015,03,06,09,23,5.20
2015,03,06,09,24,5.30
2015,03,06,09,25,5.40
2015,03,06,09,26,5.50
2015,03,06,09,27,5.60
2015,03,06,09,28,5.70
2015,03,06,09,29,5.80
2015,03,06,09,30,5.80
2015,03,06,09,31,5.90
2015,03,06,09,32,6.10
2015,03,06,09,33,6.20
2015,03,06,09,34,6.20
2015,03,06,09,35,6.30
2015,03,06,09,36,6.40
2015,03,06,09,37,6.50
2015,03,06,09,38,6.60
2015,03,06,09,39,6.70
2015,03,06,09,40,6.80
2015,03,06,09,41,6.90
2015,03,06,09,42,7.00
2015,03,06,09,43,7.10
2015,03,06,09,44,7.20
2015,03,06,09,45,7.30
2015,03,06,09,46,7.30
2015,03,06,09,47,7.40
2015,03,06,09,48,7.50
2015,03,06,09,49,7.50
2015,03,06,09,50,7.60
2015,03,06,09,51,7.60
2015,03,06,09,52,7.70
2015,03,06,09,53,7.70
2015,03,06,09,54,7.70
2015,03,06,09,55,7.80
2015,03,06,09,56,7.80
2015,03,06,09,57,7.90
2015,03,06,09,58,8.00
2015,03,06,09,59,8.00
2015,03,06,10,00,8.10
2015,03,06,10,01,8.20
2015,03,06,10,02,8.30
2015,03,06,10,03,8.30
2015,03,06,10,04,8.40
2015,03,06,10,05,8.40
2015,03,06,10,06,8.40
2015,03,06,10,07,8.50
2015,03,06,10,08,8.50
2015,03,06,10,09,8.60
2015,03,06,10,10,8.60
2015,03,06,10,11,8.60
2015,03,06,10,12,8.70
2015,03,06,10,13,8.80
2015,03,06,10,14,8.80
2015,03,06,10,15,8.90
2015,03,06,10,16,8.90
2015,03,06,10,17,9.00
2015,03,06,10,18,9.00
2015,03,06,10,19,9.10
2015,03,06,10,20,9.10
2015,03,06,10,21,9.10
2015,03,06,10,22,9.20
2015,03,06,10,23,9.20
2015,03,06,10,24,9.30
2015,03,06,10,25,9.30
2015,03,06,10,26,9.30
2015,03,06,10,27,9.40
2015,03,06,10,28,9.40
2015,03,06,10,29,9.50
2015,03,06,10,30,9.60
2015,03,06,10,31,9.60
2015,03,06,10,32,9.70
2015,03,06,10,33,9.70
2015,03,06,10,34,9.80
2015,03,06,10,35,9.80
2015,03,06,10,36,9.80
2015,03,06,10,37,9.80
2015,03,06,10,38,9.80
2015,03,06,10,39,9.90
2015,03,06,10,40,9.90
2015,03,06,10,41,9.90
2015,03,06,10,42,9.90
2015,03,06,10,43,9.90
2015,03,06,10,44,10.00
2015,03,06,10,45,10.00
2015,03,06,10,46,10.10
2015,03,06,10,47,10.10
2015,03,06,10,48,10.20
2015,03,06,10,49,10.20
2015,03,06,10,50,10.20
2015,03,06,10,51,10.30
2015,03,06,10,52,10.30
2015,03,06,10,53,10.30
2015,03,06,10,54,10.30
2015,03,06,10,55,10.40
2015,03,06,10,56,10.40
2015,03,06,10,57,10.40
2015,03,06,10,58,10.50
2015,03,06,10,59,10.50
2015,03,06,11,00,10.50
2015,03,06,11,01,10.50
2015,03,06,11,02,10.50
2015,03,06,11,03,10.60
2015,03,06,11,04,10.60
2015,03,06,11,05,10.60
2015,03,06,11,06,10.60
2015,03,06,11,07,10.60
2015,03,06,11,08,10.60
2015,03,06,11,09,10.70
2015,03,06,11,10,10.80
2015,03,06,11,11,10.80
2015,03,06,11,12,10.80
2015,03,06,11,13,10.90
2015,03,06,11,14,10.90
2015,03,06,11,15,10.90
2015,03,06,11,16,11.00
2015,03,06,11,17,11.00
2015,03,06,11,18,11.10
2015,03,06,11,19,11.10
2015,03,06,11,20,11.10
2015,03,06,11,21,11.10
2015,03,06,11,22,11.10
2015,03,06,11,23,11.20
2015,03,06,11,24,11.20
2015,03,06,11,25,11.20
2015,03,06,11,26,11.20
2015,03,06,11,27,11.20
2015,03,06,11,28,11.30
2015,03,06,11,29,11.30
2015,03,06,11,30,11.30
2015,03,06,11,31,11.30
2015,03,06,11,32,11.30
2015,03,06,11,33,11.30
2015,03,06,11,34,11.20
2015,03,06,11,35,11.20
2015,03,06,11,36,11.20
2015,03,06,11,37,11.20
2015,03,06,11,38,11.20
2015,03,06,11,39,11.20
2015,03,06,11,40,11.20
2015,03,06,11,41,11.20
2015,03,06,11,42,11.20
2015,03,06,11,43,11.20
2015,03,06,11,44,11.20
2015,03,06,11,45,11.30
2015,03,06,11,46,11.30
2015,03,06,11,47,11.30
2015,03,06,11,48,11.30
2015,03,06,11,49,11.40
2015,03,06,11,50,11.40
2015,03,06,11,51,11.50
2015,03,06,11,52,11.50
2015,03,06,11,53,11.60
2015,03,06,11,54,11.60
2015,03,06,11,55,11.60
2015,03,06,11,56,11.60
2015,03,06,11,57,11.60
2015,03,06,11,58,11.60
2015,03,06,11,59,11.60
2015,03,06,12,00,11.60
2015,03,06,12,01,11.60
2015,03,06,12,02,11.60
2015,03,06,12,03,11.60
2015,03,06,12,04,11.60
2015,03,06,12,05,11.60
2015,03,06,12,06,11.70
2015,03,06,12,07,11.70
2015,03,06,12,08,11.70
2015,03,06,12,09,11.70
2015,03,06,12,10,11.70
2015,03,06,12,11,11.70
2015,03,06,12,12,11.80
2015,03,06,12,13,11.80
2015,03,06,12,14,11.80
2015,03,06,12,15,11.80
2015,03,06,12,16,11.80
2015,03,06,12,17,11.80
2015,03,06,12,18,11.80
2015,03,06,12,19,11.80
2015,03,06,12,20,11.80
2015,03,06,12,21,11.80
2015,03,06,12,22,11.80
2015,03,06,12,23,11.80
2015,03,06,12,24,11.70
2015,03,06,12,25,11.70
2015,03,06,12,26,11.70
2015,03,06,12,27,11.70
2015,03,06,12,28,11.70
2015,03,06,12,29,11.70
2015,03,06,12,30,11.70
2015,03,06,12,31,11.70
2015,03,06,12,32,11.70
2015,03,06,12,33,11.70
2015,03,06,12,34,11.80
2015,03,06,12,35,11.80
2015,03,06,12,36,11.80
2015,03,06,12,37,11.80
2015,03,06,12,38,11.70
2015,03,06,12,39,11.70
2015,03,06,12,40,11.70
2015,03,06,12,41,11.70
2015,03,06,12,42,11.70
2015,03,06,12,43,11.80
2015,03,06,12,44,11.80
2015,03,06,12,45,11.80
2015,03,06,12,46,11.80
2015,03,06,12,47,11.80
2015,03,06,12,48,11.80
2015,03,06,12,49,11.80
2015,03,06,12,50,11.80
2015,03,06,12,51,11.80
2015,03,06,12,52,11.80
2015,03,06,12,53,11.80
2015,03,06,12,54,11.80
2015,03,06,12,55,11.80
2015,03,06,12,56,11.80
2015,03,06,12,57,11.80
2015,03,06,12,58,11.80
2015,03,06,12,59,11.80
2015,03,06,13,00,11.80
2015,03,06,13,01,11.80
2015,03,06,13,02,11.80
2015,03,06,13,03,11.80
2015,03,06,13,04,11.80
2015,03,06,13,05,11.80
2015,03,06,13,06,11.80
2015,03,06,13,07,11.90
2015,03,06,13,08,11.90
2015,03,06,13,09,11.90
2015,03,06,13,10,12.00
2015,03,06,13,11,12.10
2015,03,06,13,12,12.10
2015,03,06,13,13,12.10
2015,03,06,13,14,12.10
2015,03,06,13,15,12.10
2015,03,06,13,16,12.10
2015,03,06,13,17,12.10
2015,03,06,13,18,12.10
2015,03,06,13,19,12.00
2015,03,06,13,20,12.00
2015,03,06,13,21,12.00
2015,03,06,13,22,12.00
2015,03,06,13,23,12.10
2015,03,06,13,24,12.10
2015,03,06,13,25,12.10
2015,03,06,13,26,12.20
2015,03,06,13,27,12.20
2015,03,06,13,28,12.30
2015,03,06,13,29,12.30
2015,03,06,13,30,12.30
2015,03,06,13,31,12.30
2015,03,06,13,32,12.30
2015,03,06,13,33,12.30
2015,03,06,13,34,12.30
2015,03,06,13,35,12.30
2015,03,06,13,36,12.30
2015,03,06,13,37,12.30
2015,03,06,13,38,12.30
2015,03,06,13,39,12.30
2015,03,06,13,40,12.30
2015,03,06,13,41,12.30
2015,03,06,13,42,12.30
2015,03,06,13,43,12.30
2015,03,06,13,44,12.30
2015,03,06,13,45,12.30
2015,03,06,13,46,12.30
2015,03,06,13,47,12.40
2015,03,06,13,48,12.40
2015,03,06,13,49,12.40
2015,03,06,13,50,12.50
2015,03,06,13,51,12.50
2015,03,06,13,52,12.60
2015,03,06,13,53,12.60
2015,03,06,13,54,12.70
2015,03,06,13,55,12.70
2015,03,06,13,56,12.70
2015,03,06,13,57,12.80
2015,03,06,13,58,12.80
2015,03,06,13,59,12.90
2015,03,06,14,00,12.90
2015,03,06,14,01,12.90
2015,03,06,14,02,12.90
2015,03,06,14,03,12.90
2015,03,06,14,04,12.90
2015,03,06,14,05,12.90
2015,03,06,14,06,12.90
2015,03,06,14,07,13.00
2015,03,06,14,08,13.00
2015,03,06,14,09,13.00
2015,03,06,14,10,13.00
2015,03,06,14,11,13.10
2015,03,06,14,12,13.10
2015,03,06,14,13,13.10
2015,03,06,14,14,13.10
2015,03,06,14,15,13.20
2015,03,06,14,16,13.20
2015,03,06,14,17,13.20
2015,03,06,14,18,13.20
2015,03,06,14,19,13.30
2015,03,06,14,20,13.30
2015,03,06,14,21,13.30
2015,03,06,14,22,13.40
2015,03,06,14,23,13.40
2015,03,06,14,24,13.50
2015,03,06,14,25,13.50
2015,03,06,14,26,13.50
2015,03,06,14,27,13.50
2015,03,06,14,28,13.50
2015,03,06,14,29,13.50
2015,03,06,14,30,13.50
2015,03,06,14,31,13.40
2015,03,06,14,32,13.40
2015,03,06,14,33,13.40
2015,03,06,14,34,13.40
2015,03,06,14,35,13.30
2015,03,06,14,36,13.30
2015,03,06,14,37,13.30
2015,03,06,14,38,13.40
2015,03,06,14,39,13.40
2015,03,06,14,40,13.50
2015,03,06,14,41,13.50
2015,03,06,14,42,13.60
2015,03,06,14,43,13.60
2015,03,06,14,44,13.60
2015,03,06,14,45,13.70
2015,03,06,14,46,13.70
2015,03,06,14,47,13.80
2015,03,06,14,48,13.80
2015,03,06,14,49,13.80
2015,03,06,14,50,13.80
2015,03,06,14,51,13.80
2015,03,06,14,52,13.80
2015,03,06,14,53,13.80
2015,03,06,14,54,13.80
2015,03,06,14,55,13.80
2015,03,06,14,56,13.80
2015,03,06,14,57,13.80
2015,03,06,14,58,13.80
2015,03,06,14,59,13.80
2015,03,06,15,00,13.80
2015,03,06,15,01,13.80
2015,03,06,15,02,13.80
2015,03,06,15,03,13.70
2015,03,06,15,04,13.70
2015,03,06,15,05,13.70
2015,03,06,15,06,13.70
2015,03,06,15,07,13.70
2015,03,06,15,08,13.70
2015,03,06,15,09,13.70
2015,03,06,15,10,13.70
2015,03,06,15,11,13.70
2015,03,06,15,12,13.80
2015,03,06,15,13,13.80
2015,03,06,15,14,13.80
2015,03,06,15,15,13.80
2015,03,06,15,16,13.80
2015,03,06,15,17,13.80
2015,03,06,15,18,13.80
2015,03,06,15,19,13.80
2015,03,06,15,20,13.80
2015,03,06,15,21,13.80
2015,03,06,15,22,13.80
2015,03,06,15,23,13.80
2015,03,06,15,24,13.80
2015,03,06,15,25,13.80
2015,03,06,15,26,13.80
2015,03,06,15,27,13.80
2015,03,06,15,28,13.80
2015,03,06,15,29,13.80
2015,03,06,15,30,13.80
2015,03,06,15,31,13.80
2015,03,06,15,32,13.80
2015,03,06,15,33,13.80
2015,03,06,15,34,13.80
2015,03,06,15,35,13.80
2015,03,06,15,36,13.80
2015,03,06,15,37,13.80
2015,03,06,15,38,13.80
2015,03,06,15,39,13.80
2015,03,06,15,40,13.90
2015,03,06,15,41,13.90
2015,03,06,15,42,13.90
2015,03,06,15,43,13.90
2015,03,06,15,44,13.90
2015,03,06,15,45,13.80
2015,03,06,15,46,13.80
2015,03,06,15,47,13.80
2015,03,06,15,48,13.80
2015,03,06,15,49,13.70
2015,03,06,15,50,13.70
2015,03,06,15,51,13.70
2015,03,06,15,52,13.70
2015,03,06,15,53,13.70
2015,03,06,15,54,13.70
2015,03,06,15,55,13.60
2015,03,06,15,56,13.60
2015,03,06,15,57,13.60
2015,03,06,15,58,13.60
2015,03,06,15,59,13.50
2015,03,06,16,00,13.50
2015,03,06,16,01,13.40
2015,03,06,16,02,13.40
2015,03,06,16,03,13.40
2015,03,06,16,04,13.30
2015,03,06,16,05,13.30
2015,03,06,16,06,13.30
2015,03,06,16,07,13.30
2015,03,06,16,08,13.20
2015,03,06,16,09,13.20
2015,03,06,16,10,13.20
2015,03,06,16,11,13.10
2015,03,06,16,12,13.10
2015,03,06,16,13,13.10
2015,03,06,16,14,13.10
2015,03,06,16,15,13.10
2015,03,06,16,16,13.00
2015,03,06,16,17,13.00
2015,03,06,16,18,13.00
2015,03,06,16,19,13.00
2015,03,06,16,20,13.00
2015,03,06,16,21,13.00
2015,03,06,16,22,13.10
2015,03,06,16,23,13.10
2015,03,06,16,24,13.10
2015,03,06,16,25,13.10
2015,03,06,16,26,13.10
2015,03,06,16,27,13.20
2015,03,06,16,28,13.20
2015,03,06,16,29,13.20
2015,03,06,16,30,13.20
2015,03,06,16,31,13.20
2015,03,06,16,32,13.20
2015,03,06,16,33,13.20
2015,03,06,16,34,13.20
2015,03,06,16,35,13.30
2015,03,06,16,36,13.30
2015,03,06,16,37,13.30
2015,03,06,16,38,13.30
2015,03,06,16,39,13.30
2015,03,06,16,40,13.30
2015,03,06,16,41,13.30
2015,03,06,16,42,13.30
2015,03,06,16,43,13.30
2015,03,06,16,44,13.40
2015,03,06,16,45,13.40
2015,03,06,16,46,13.40
2015,03,06,16,47,13.40
2015,03,06,16,48,13.50
2015,03,06,16,49,13.40
2015,03,06,16,50,13.50
2015,03,06,16,51,13.40
2015,03,06,16,52,13.40
2015,03,06,16,53,13.30
2015,03,06,16,54,13.30
2015,03,06,16,55,13.30
2015,03,06,16,56,13.30
2015,03,06,16,57,13.30
2015,03,06,16,58,13.30
2015,03,06,16,59,13.30
2015,03,06,17,00,13.20
2015,03,06,17,01,13.20
2015,03,06,17,02,13.20
2015,03,06,17,03,13.20
2015,03,06,17,04,13.20
2015,03,06,17,05,13.10
2015,03,06,17,06,13.10
2015,03,06,17,07,13.10
2015,03,06,17,08,13.10
2015,03,06,17,09,13.00
2015,03,06,17,10,13.00
2015,03,06,17,11,12.90
2015,03,06,17,12,12.90
2015,03,06,17,13,12.80
2015,03,06,17,14,12.80
2015,03,06,17,15,12.80
2015,03,06,17,16,12.70
2015,03,06,17,17,12.70
2015,03,06,17,18,12.60
2015,03,06,17,19,12.60
2015,03,06,17,20,12.50
2015,03,06,17,21,12.50
2015,03,06,17,22,12.40
2015,03,06,17,23,12.40
2015,03,06,17,24,12.30
2015,03,06,17,25,12.30
2015,03,06,17,26,12.30
2015,03,06,17,27,12.20
2015,03,06,17,28,12.20
2015,03,06,17,29,12.10
2015,03,06,17,30,12.10
2015,03,06,17,31,12.00
2015,03,06,17,32,12.00
2015,03,06,17,33,11.90
2015,03,06,17,34,11.90
2015,03,06,17,35,11.80
2015,03,06,17,36,11.80
2015,03,06,17,37,11.80
2015,03,06,17,38,11.70
2015,03,06,17,39,11.70
2015,03,06,17,40,11.60
2015,03,06,17,41,11.60
2015,03,06,17,42,11.50
2015,03,06,17,43,11.40
2015,03,06,17,44,11.40
2015,03,06,17,45,11.30
2015,03,06,17,46,11.30
2015,03,06,17,47,11.30