Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,14,00,00,10.40
2013,07,14,00,01,10.40
2013,07,14,00,02,10.40
2013,07,14,00,03,10.40
2013,07,14,00,04,10.40
2013,07,14,00,05,10.40
2013,07,14,00,06,10.40
2013,07,14,00,07,10.40
2013,07,14,00,08,10.40
2013,07,14,00,09,10.40
2013,07,14,00,10,10.40
2013,07,14,00,11,10.40
2013,07,14,00,12,10.40
2013,07,14,00,13,10.40
2013,07,14,00,14,10.40
2013,07,14,00,15,10.40
2013,07,14,00,16,10.40
2013,07,14,00,17,10.30
2013,07,14,00,18,10.30
2013,07,14,00,19,10.30
2013,07,14,00,20,10.30
2013,07,14,00,21,10.30
2013,07,14,00,22,10.30
2013,07,14,00,23,10.30
2013,07,14,00,24,10.30
2013,07,14,00,25,10.30
2013,07,14,00,26,10.30
2013,07,14,00,27,10.30
2013,07,14,00,28,10.30
2013,07,14,00,29,10.30
2013,07,14,00,30,10.30
2013,07,14,00,31,10.30
2013,07,14,00,32,10.30
2013,07,14,00,33,10.20
2013,07,14,00,34,10.20
2013,07,14,00,35,10.20
2013,07,14,00,36,10.20
2013,07,14,00,37,10.20
2013,07,14,00,38,10.20
2013,07,14,00,39,10.20
2013,07,14,00,40,10.20
2013,07,14,00,41,10.20
2013,07,14,00,42,10.30
2013,07,14,00,43,10.30
2013,07,14,00,44,10.30
2013,07,14,00,45,10.20
2013,07,14,00,46,10.20
2013,07,14,00,47,10.20
2013,07,14,00,48,10.20
2013,07,14,00,49,10.20
2013,07,14,00,50,10.10
2013,07,14,00,51,10.10
2013,07,14,00,52,10.10
2013,07,14,00,53,10.10
2013,07,14,00,54,10.10
2013,07,14,00,55,10.10
2013,07,14,00,56,10.10
2013,07,14,00,57,10.10
2013,07,14,00,58,10.10
2013,07,14,00,59,10.10
2013,07,14,01,00,10.10
2013,07,14,01,01,10.10
2013,07,14,01,02,10.10
2013,07,14,01,03,10.10
2013,07,14,01,04,10.10
2013,07,14,01,05,10.10
2013,07,14,01,06,10.10
2013,07,14,01,07,10.10
2013,07,14,01,08,10.10
2013,07,14,01,09,10.10
2013,07,14,01,10,10.10
2013,07,14,01,11,10.10
2013,07,14,01,12,10.10
2013,07,14,01,13,10.10
2013,07,14,01,14,10.10
2013,07,14,01,15,10.10
2013,07,14,01,16,10.10
2013,07,14,01,17,10.10
2013,07,14,01,18,10.10
2013,07,14,01,19,10.10
2013,07,14,01,20,10.10
2013,07,14,01,21,10.10
2013,07,14,01,22,10.10
2013,07,14,01,23,10.10
2013,07,14,01,24,10.10
2013,07,14,01,25,10.10
2013,07,14,01,26,10.10
2013,07,14,01,27,10.10
2013,07,14,01,28,10.00
2013,07,14,01,29,10.00
2013,07,14,01,30,10.00
2013,07,14,01,31,10.00
2013,07,14,01,32,9.90
2013,07,14,01,33,9.90
2013,07,14,01,34,9.90
2013,07,14,01,35,9.90
2013,07,14,01,36,9.90
2013,07,14,01,37,9.90
2013,07,14,01,38,9.80
2013,07,14,01,39,9.80
2013,07,14,01,40,9.80
2013,07,14,01,41,9.90
2013,07,14,01,42,9.80
2013,07,14,01,43,9.80
2013,07,14,01,44,9.80
2013,07,14,01,45,9.80
2013,07,14,01,46,9.80
2013,07,14,01,47,9.80
2013,07,14,01,48,9.80
2013,07,14,01,49,9.70
2013,07,14,01,50,9.70
2013,07,14,01,51,9.70
2013,07,14,01,52,9.70
2013,07,14,01,53,9.70
2013,07,14,01,54,9.70
2013,07,14,01,55,9.70
2013,07,14,01,56,9.70
2013,07,14,01,57,9.70
2013,07,14,01,58,9.70
2013,07,14,01,59,9.70
2013,07,14,02,00,9.60
2013,07,14,02,01,9.60
2013,07,14,02,02,9.60
2013,07,14,02,03,9.60
2013,07,14,02,04,9.60
2013,07,14,02,05,9.60
2013,07,14,02,06,9.60
2013,07,14,02,07,9.60
2013,07,14,02,08,9.60
2013,07,14,02,09,9.60
2013,07,14,02,10,9.50
2013,07,14,02,11,9.50
2013,07,14,02,12,9.50
2013,07,14,02,13,9.50
2013,07,14,02,14,9.50
2013,07,14,02,15,9.50
2013,07,14,02,16,9.50
2013,07,14,02,17,9.40
2013,07,14,02,18,9.40
2013,07,14,02,19,9.40
2013,07,14,02,20,9.40
2013,07,14,02,21,9.40
2013,07,14,02,22,9.40
2013,07,14,02,23,9.40
2013,07,14,02,24,9.50
2013,07,14,02,25,9.50
2013,07,14,02,26,9.50
2013,07,14,02,27,9.40
2013,07,14,02,28,9.40
2013,07,14,02,29,9.40
2013,07,14,02,30,9.40
2013,07,14,02,31,9.40
2013,07,14,02,32,9.40
2013,07,14,02,33,9.40
2013,07,14,02,34,9.40
2013,07,14,02,35,9.40
2013,07,14,02,36,9.40
2013,07,14,02,37,9.40
2013,07,14,02,38,9.40
2013,07,14,02,39,9.40
2013,07,14,02,40,9.40
2013,07,14,02,41,9.40
2013,07,14,02,42,9.40
2013,07,14,02,43,9.40
2013,07,14,02,44,9.40
2013,07,14,02,45,9.40
2013,07,14,02,46,9.40
2013,07,14,02,47,9.40
2013,07,14,02,48,9.40
2013,07,14,02,49,9.40
2013,07,14,02,50,9.40
2013,07,14,02,51,9.40
2013,07,14,02,52,9.30
2013,07,14,02,53,9.30
2013,07,14,02,54,9.30
2013,07,14,02,55,9.30
2013,07,14,02,56,9.30
2013,07,14,02,57,9.30
2013,07,14,02,58,9.30
2013,07,14,02,59,9.20
2013,07,14,03,00,9.20
2013,07,14,03,01,9.20
2013,07,14,03,02,9.20
2013,07,14,03,03,9.20
2013,07,14,03,04,9.20
2013,07,14,03,05,9.20
2013,07,14,03,06,9.20
2013,07,14,03,07,9.20
2013,07,14,03,08,9.30
2013,07,14,03,09,9.30
2013,07,14,03,10,9.20
2013,07,14,03,11,9.20
2013,07,14,03,12,9.20
2013,07,14,03,13,9.20
2013,07,14,03,14,9.20
2013,07,14,03,15,9.20
2013,07,14,03,16,9.20
2013,07,14,03,17,9.10
2013,07,14,03,18,9.10
2013,07,14,03,19,9.10
2013,07,14,03,20,9.10
2013,07,14,03,21,9.10
2013,07,14,03,22,9.10
2013,07,14,03,23,9.10
2013,07,14,03,24,9.10
2013,07,14,03,25,9.00
2013,07,14,03,26,9.10
2013,07,14,03,27,9.00
2013,07,14,03,28,9.10
2013,07,14,03,29,9.10
2013,07,14,03,30,9.10
2013,07,14,03,31,9.00
2013,07,14,03,32,9.00
2013,07,14,03,33,9.00
2013,07,14,03,34,9.00
2013,07,14,03,35,9.00
2013,07,14,03,36,9.00
2013,07,14,03,37,9.00
2013,07,14,03,38,9.00
2013,07,14,03,39,9.00
2013,07,14,03,40,8.90
2013,07,14,03,41,8.90
2013,07,14,03,42,8.90
2013,07,14,03,43,8.90
2013,07,14,03,44,8.90
2013,07,14,03,45,8.90
2013,07,14,03,46,8.90
2013,07,14,03,47,8.80
2013,07,14,03,48,8.80
2013,07,14,03,49,8.80
2013,07,14,03,50,8.80
2013,07,14,03,51,8.80
2013,07,14,03,52,8.80
2013,07,14,03,53,8.80
2013,07,14,03,54,8.80
2013,07,14,03,55,8.70
2013,07,14,03,56,8.70
2013,07,14,03,57,8.70
2013,07,14,03,58,8.70
2013,07,14,03,59,8.70
2013,07,14,04,00,8.70
2013,07,14,04,01,8.70
2013,07,14,04,02,8.70
2013,07,14,04,03,8.70
2013,07,14,04,04,8.70
2013,07,14,04,05,8.70
2013,07,14,04,06,8.70
2013,07,14,04,07,8.60
2013,07,14,04,08,8.60
2013,07,14,04,09,8.60
2013,07,14,04,10,8.60
2013,07,14,04,11,8.60
2013,07,14,04,12,8.50
2013,07,14,04,13,8.50
2013,07,14,04,14,8.50
2013,07,14,04,15,8.50
2013,07,14,04,16,8.50
2013,07,14,04,17,8.40
2013,07,14,04,18,8.40
2013,07,14,04,19,8.40
2013,07,14,04,20,8.40
2013,07,14,04,21,8.40
2013,07,14,04,22,8.40
2013,07,14,04,23,8.40
2013,07,14,04,24,8.40
2013,07,14,04,25,8.40
2013,07,14,04,26,8.40
2013,07,14,04,27,8.40
2013,07,14,04,28,8.40
2013,07,14,04,29,8.40
2013,07,14,04,30,8.40
2013,07,14,04,31,8.30
2013,07,14,04,32,8.30
2013,07,14,04,33,8.30
2013,07,14,04,34,8.30
2013,07,14,04,35,8.30
2013,07,14,04,36,8.30
2013,07,14,04,37,8.30
2013,07,14,04,38,8.30
2013,07,14,04,39,8.30
2013,07,14,04,40,8.20
2013,07,14,04,41,8.20
2013,07,14,04,42,8.20
2013,07,14,04,43,8.20
2013,07,14,04,44,8.20
2013,07,14,04,45,8.10
2013,07,14,04,46,8.10
2013,07,14,04,47,8.10
2013,07,14,04,48,8.10
2013,07,14,04,49,8.00
2013,07,14,04,50,8.00
2013,07,14,04,51,8.00
2013,07,14,04,52,8.00
2013,07,14,04,53,8.00
2013,07,14,04,54,8.00
2013,07,14,04,55,8.00
2013,07,14,04,56,8.00
2013,07,14,04,57,8.00
2013,07,14,04,58,8.00
2013,07,14,04,59,7.90
2013,07,14,05,00,7.90
2013,07,14,05,01,7.90
2013,07,14,05,02,7.90
2013,07,14,05,03,7.90
2013,07,14,05,04,7.90
2013,07,14,05,05,7.90
2013,07,14,05,06,7.90
2013,07,14,05,07,7.90
2013,07,14,05,08,7.90
2013,07,14,05,09,8.00
2013,07,14,05,10,8.00
2013,07,14,05,11,8.00
2013,07,14,05,12,8.00
2013,07,14,05,13,8.00
2013,07,14,05,14,8.00
2013,07,14,05,15,8.00
2013,07,14,05,16,7.90
2013,07,14,05,17,7.90
2013,07,14,05,18,7.90
2013,07,14,05,19,7.90
2013,07,14,05,20,7.90
2013,07,14,05,21,7.90
2013,07,14,05,22,7.90
2013,07,14,05,23,7.90
2013,07,14,05,24,7.90
2013,07,14,05,25,7.90
2013,07,14,05,26,7.90
2013,07,14,05,27,7.90
2013,07,14,05,28,7.90
2013,07,14,05,29,7.90
2013,07,14,05,30,7.90
2013,07,14,05,31,7.90
2013,07,14,05,32,7.90
2013,07,14,05,33,7.80
2013,07,14,05,34,7.80
2013,07,14,05,35,7.80
2013,07,14,05,36,7.80
2013,07,14,05,37,7.80
2013,07,14,05,38,7.80
2013,07,14,05,39,7.80
2013,07,14,05,40,7.80
2013,07,14,05,41,7.80
2013,07,14,05,42,7.80
2013,07,14,05,43,7.80
2013,07,14,05,44,7.80
2013,07,14,05,45,7.80
2013,07,14,05,46,7.80
2013,07,14,05,47,7.80
2013,07,14,05,48,7.80
2013,07,14,05,49,7.80
2013,07,14,05,50,7.80
2013,07,14,05,51,7.80
2013,07,14,05,52,7.80
2013,07,14,05,53,7.80
2013,07,14,05,54,7.80
2013,07,14,05,55,7.80
2013,07,14,05,56,7.80
2013,07,14,05,57,7.80
2013,07,14,05,58,7.80
2013,07,14,05,59,7.80
2013,07,14,06,00,7.80
2013,07,14,06,01,7.80
2013,07,14,06,02,7.80
2013,07,14,06,03,7.80
2013,07,14,06,04,7.90
2013,07,14,06,05,7.90
2013,07,14,06,06,7.90
2013,07,14,06,07,7.90
2013,07,14,06,08,7.90
2013,07,14,06,09,7.90
2013,07,14,06,10,7.90
2013,07,14,06,11,7.80
2013,07,14,06,12,7.80
2013,07,14,06,13,7.80
2013,07,14,06,14,7.80
2013,07,14,06,15,7.80
2013,07,14,06,16,7.90
2013,07,14,06,17,7.90
2013,07,14,06,18,7.90
2013,07,14,06,19,7.90
2013,07,14,06,20,7.90
2013,07,14,06,21,7.90
2013,07,14,06,22,7.90
2013,07,14,06,23,7.90
2013,07,14,06,24,7.90
2013,07,14,06,25,8.00
2013,07,14,06,26,8.00
2013,07,14,06,27,8.00
2013,07,14,06,28,8.00
2013,07,14,06,29,8.10
2013,07,14,06,30,8.10
2013,07,14,06,31,8.10
2013,07,14,06,32,8.10
2013,07,14,06,33,8.10
2013,07,14,06,34,8.10
2013,07,14,06,35,8.10
2013,07,14,06,36,8.10
2013,07,14,06,37,8.20
2013,07,14,06,38,8.20
2013,07,14,06,39,8.20
2013,07,14,06,40,8.30
2013,07,14,06,41,8.30
2013,07,14,06,42,8.40
2013,07,14,06,43,8.50
2013,07,14,06,44,8.50
2013,07,14,06,45,8.60
2013,07,14,06,46,8.70
2013,07,14,06,47,8.80
2013,07,14,06,48,8.80
2013,07,14,06,49,8.90
2013,07,14,06,50,8.90
2013,07,14,06,51,9.00
2013,07,14,06,52,9.00
2013,07,14,06,53,9.00
2013,07,14,06,54,9.00
2013,07,14,06,55,9.10
2013,07,14,06,56,9.10
2013,07,14,06,57,9.10
2013,07,14,06,58,9.10
2013,07,14,06,59,9.10
2013,07,14,07,00,9.20
2013,07,14,07,01,9.30
2013,07,14,07,02,9.30
2013,07,14,07,03,9.30
2013,07,14,07,04,9.30
2013,07,14,07,05,9.40
2013,07,14,07,06,9.40
2013,07,14,07,07,9.40
2013,07,14,07,08,9.40
2013,07,14,07,09,9.40
2013,07,14,07,10,9.40
2013,07,14,07,11,9.40
2013,07,14,07,12,9.40
2013,07,14,07,13,9.50
2013,07,14,07,14,9.50
2013,07,14,07,15,9.50
2013,07,14,07,16,9.60
2013,07,14,07,17,9.60
2013,07,14,07,18,9.60
2013,07,14,07,19,9.60
2013,07,14,07,20,9.70
2013,07,14,07,21,9.70
2013,07,14,07,22,9.70
2013,07,14,07,23,9.70
2013,07,14,07,24,9.80
2013,07,14,07,25,9.80
2013,07,14,07,26,9.80
2013,07,14,07,27,9.90
2013,07,14,07,28,9.90
2013,07,14,07,29,9.90
2013,07,14,07,30,9.90
2013,07,14,07,31,9.90
2013,07,14,07,32,10.00
2013,07,14,07,33,10.00
2013,07,14,07,34,10.10
2013,07,14,07,35,10.10
2013,07,14,07,36,10.20
2013,07,14,07,37,10.20
2013,07,14,07,38,10.30
2013,07,14,07,39,10.20
2013,07,14,07,40,10.20
2013,07,14,07,41,10.20
2013,07,14,07,42,10.10
2013,07,14,07,43,10.10
2013,07,14,07,44,10.10
2013,07,14,07,45,10.10
2013,07,14,07,46,10.10
2013,07,14,07,47,10.10
2013,07,14,07,48,10.10
2013,07,14,07,49,10.10
2013,07,14,07,50,10.10
2013,07,14,07,51,10.10
2013,07,14,07,52,10.10
2013,07,14,07,53,10.10
2013,07,14,07,54,10.10
2013,07,14,07,55,10.10
2013,07,14,07,56,10.10
2013,07,14,07,57,10.10
2013,07,14,07,58,10.10
2013,07,14,07,59,10.10
2013,07,14,08,00,10.00
2013,07,14,08,01,10.00
2013,07,14,08,02,10.10
2013,07,14,08,03,10.00
2013,07,14,08,04,10.10
2013,07,14,08,05,10.10
2013,07,14,08,06,10.10
2013,07,14,08,07,10.10
2013,07,14,08,08,10.20
2013,07,14,08,09,10.20
2013,07,14,08,10,10.20
2013,07,14,08,11,10.20
2013,07,14,08,12,10.20
2013,07,14,08,13,10.30
2013,07,14,08,14,10.30
2013,07,14,08,15,10.40
2013,07,14,08,16,10.40
2013,07,14,08,17,10.40
2013,07,14,08,18,10.50
2013,07,14,08,19,10.50
2013,07,14,08,20,10.60
2013,07,14,08,21,10.70
2013,07,14,08,22,10.70
2013,07,14,08,23,10.70
2013,07,14,08,24,10.70
2013,07,14,08,25,10.80
2013,07,14,08,26,10.80
2013,07,14,08,27,10.80
2013,07,14,08,28,10.90
2013,07,14,08,29,10.90
2013,07,14,08,30,10.90
2013,07,14,08,31,10.90
2013,07,14,08,32,11.00
2013,07,14,08,33,10.90
2013,07,14,08,34,10.90
2013,07,14,08,35,10.90
2013,07,14,08,36,10.90
2013,07,14,08,37,10.90
2013,07,14,08,38,10.90
2013,07,14,08,39,11.00
2013,07,14,08,40,11.00
2013,07,14,08,41,11.10
2013,07,14,08,42,11.10
2013,07,14,08,43,11.20
2013,07,14,08,44,11.30
2013,07,14,08,45,11.30
2013,07,14,08,46,11.40
2013,07,14,08,47,11.30
2013,07,14,08,48,11.30
2013,07,14,08,49,11.40
2013,07,14,08,50,11.30
2013,07,14,08,51,11.30
2013,07,14,08,52,11.30
2013,07,14,08,53,11.30
2013,07,14,08,54,11.30
2013,07,14,08,55,11.30
2013,07,14,08,56,11.30
2013,07,14,08,57,11.30
2013,07,14,08,58,11.40
2013,07,14,08,59,11.50
2013,07,14,09,00,11.60
2013,07,14,09,01,11.60
2013,07,14,09,02,11.70
2013,07,14,09,03,11.70
2013,07,14,09,04,11.70
2013,07,14,09,05,11.80
2013,07,14,09,06,11.80
2013,07,14,09,07,11.90
2013,07,14,09,08,11.90
2013,07,14,09,09,12.00
2013,07,14,09,10,12.10
2013,07,14,09,11,12.20
2013,07,14,09,12,12.30
2013,07,14,09,13,12.30
2013,07,14,09,14,12.40
2013,07,14,09,15,12.50
2013,07,14,09,16,12.50
2013,07,14,09,17,12.50
2013,07,14,09,18,12.50
2013,07,14,09,19,12.60
2013,07,14,09,20,12.60
2013,07,14,09,21,12.60
2013,07,14,09,22,12.70
2013,07,14,09,23,12.70
2013,07,14,09,24,12.70
2013,07,14,09,25,12.80
2013,07,14,09,26,12.80
2013,07,14,09,27,12.90
2013,07,14,09,28,12.90
2013,07,14,09,29,12.90
2013,07,14,09,30,12.90
2013,07,14,09,31,12.90
2013,07,14,09,32,12.90
2013,07,14,09,33,12.90
2013,07,14,09,34,12.90
2013,07,14,09,35,13.00
2013,07,14,09,36,13.10
2013,07,14,09,37,13.20
2013,07,14,09,38,13.20
2013,07,14,09,39,13.30
2013,07,14,09,40,13.30
2013,07,14,09,41,13.30
2013,07,14,09,42,13.30
2013,07,14,09,43,13.30
2013,07,14,09,44,13.40
2013,07,14,09,45,13.50
2013,07,14,09,46,13.60
2013,07,14,09,47,13.60
2013,07,14,09,48,13.60
2013,07,14,09,49,13.60
2013,07,14,09,50,13.60
2013,07,14,09,51,13.70
2013,07,14,09,52,13.60
2013,07,14,09,53,13.60
2013,07,14,09,54,13.50
2013,07,14,09,55,13.50
2013,07,14,09,56,13.50
2013,07,14,09,57,13.60
2013,07,14,09,58,13.60
2013,07,14,09,59,13.70
2013,07,14,10,00,13.60
2013,07,14,10,01,13.70
2013,07,14,10,02,13.70
2013,07,14,10,03,13.70
2013,07,14,10,04,13.80
2013,07,14,10,05,13.90
2013,07,14,10,06,13.90
2013,07,14,10,07,14.00
2013,07,14,10,08,14.10
2013,07,14,10,09,14.10
2013,07,14,10,10,14.10
2013,07,14,10,11,14.10
2013,07,14,10,12,14.10
2013,07,14,10,13,14.00
2013,07,14,10,14,14.00
2013,07,14,10,15,14.00
2013,07,14,10,16,14.00
2013,07,14,10,17,13.90
2013,07,14,10,18,13.90
2013,07,14,10,19,13.80
2013,07,14,10,20,13.80
2013,07,14,10,21,13.70
2013,07,14,10,22,13.70
2013,07,14,10,23,13.70
2013,07,14,10,24,13.70
2013,07,14,10,25,13.60
2013,07,14,10,26,13.60
2013,07,14,10,27,13.60
2013,07,14,10,28,13.60
2013,07,14,10,29,13.50
2013,07,14,10,30,13.50
2013,07,14,10,31,13.50
2013,07,14,10,32,13.50
2013,07,14,10,33,13.50
2013,07,14,10,34,13.50
2013,07,14,10,35,13.60
2013,07,14,10,36,13.60
2013,07,14,10,37,13.60
2013,07,14,10,38,13.70
2013,07,14,10,39,13.60
2013,07,14,10,40,13.60
2013,07,14,10,41,13.50
2013,07,14,10,42,13.50
2013,07,14,10,43,13.50
2013,07,14,10,44,13.40
2013,07,14,10,45,13.50
2013,07,14,10,46,13.50
2013,07,14,10,47,13.60
2013,07,14,10,48,13.60
2013,07,14,10,49,13.70
2013,07,14,10,50,13.60
2013,07,14,10,51,13.60
2013,07,14,10,52,13.60
2013,07,14,10,53,13.50
2013,07,14,10,54,13.50
2013,07,14,10,55,13.40
2013,07,14,10,56,13.40
2013,07,14,10,57,13.40
2013,07,14,10,58,13.40
2013,07,14,10,59,13.50
2013,07,14,11,00,13.50
2013,07,14,11,01,13.50
2013,07,14,11,02,13.50
2013,07,14,11,03,13.50
2013,07,14,11,04,13.50
2013,07,14,11,05,13.50
2013,07,14,11,06,13.50
2013,07,14,11,07,13.60
2013,07,14,11,08,13.60
2013,07,14,11,09,13.70
2013,07,14,11,10,13.70
2013,07,14,11,11,13.80
2013,07,14,11,12,13.80
2013,07,14,11,13,13.70
2013,07,14,11,14,13.60
2013,07,14,11,15,13.60
2013,07,14,11,16,13.60
2013,07,14,11,17,13.50
2013,07,14,11,18,13.50
2013,07,14,11,19,13.50
2013,07,14,11,20,13.50
2013,07,14,11,21,13.50
2013,07,14,11,22,13.50
2013,07,14,11,23,13.50
2013,07,14,11,24,13.50
2013,07,14,11,25,13.50
2013,07,14,11,26,13.50
2013,07,14,11,27,13.60
2013,07,14,11,28,13.60
2013,07,14,11,29,13.60
2013,07,14,11,30,13.50
2013,07,14,11,31,13.50
2013,07,14,11,32,13.60
2013,07,14,11,33,13.60
2013,07,14,11,34,13.60
2013,07,14,11,35,13.60
2013,07,14,11,36,13.60
2013,07,14,11,37,13.60
2013,07,14,11,38,13.60
2013,07,14,11,39,13.70
2013,07,14,11,40,13.70
2013,07,14,11,41,13.70
2013,07,14,11,42,13.60
2013,07,14,11,43,13.60
2013,07,14,11,44,13.60
2013,07,14,11,45,13.60
2013,07,14,11,46,13.60
2013,07,14,11,47,13.70
2013,07,14,11,48,13.70
2013,07,14,11,49,13.70
2013,07,14,11,50,13.70
2013,07,14,11,51,13.70
2013,07,14,11,52,13.80
2013,07,14,11,53,13.80
2013,07,14,11,54,13.80
2013,07,14,11,55,13.80
2013,07,14,11,56,13.90
2013,07,14,11,57,14.00
2013,07,14,11,58,14.00
2013,07,14,11,59,14.10
2013,07,14,12,00,14.10
2013,07,14,12,01,14.20
2013,07,14,12,02,14.20
2013,07,14,12,03,14.10
2013,07,14,12,04,14.20
2013,07,14,12,05,14.20
2013,07,14,12,06,14.10
2013,07,14,12,07,14.00
2013,07,14,12,08,13.90
2013,07,14,12,09,13.90
2013,07,14,12,10,13.90
2013,07,14,12,11,13.90
2013,07,14,12,12,13.90
2013,07,14,12,13,13.90
2013,07,14,12,14,13.90
2013,07,14,12,15,13.90
2013,07,14,12,16,14.00
2013,07,14,12,17,14.10
2013,07,14,12,18,14.20
2013,07,14,12,19,14.20
2013,07,14,12,20,14.20
2013,07,14,12,21,14.30
2013,07,14,12,22,14.30
2013,07,14,12,23,14.40
2013,07,14,12,24,14.50
2013,07,14,12,25,14.60
2013,07,14,12,26,14.60
2013,07,14,12,27,14.60
2013,07,14,12,28,14.50
2013,07,14,12,29,14.40
2013,07,14,12,30,14.30
2013,07,14,12,31,14.30
2013,07,14,12,32,14.30
2013,07,14,12,33,14.30
2013,07,14,12,34,14.30
2013,07,14,12,35,14.30
2013,07,14,12,36,14.30
2013,07,14,12,37,14.40
2013,07,14,12,38,14.50
2013,07,14,12,39,14.60
2013,07,14,12,40,14.60
2013,07,14,12,41,14.50
2013,07,14,12,42,14.60
2013,07,14,12,43,14.60
2013,07,14,12,44,14.50
2013,07,14,12,45,14.50
2013,07,14,12,46,14.50
2013,07,14,12,47,14.60
2013,07,14,12,48,14.70
2013,07,14,12,49,14.70
2013,07,14,12,50,14.80
2013,07,14,12,51,14.80
2013,07,14,12,52,14.90
2013,07,14,12,53,14.90
2013,07,14,12,54,15.00
2013,07,14,12,55,15.00
2013,07,14,12,56,15.00
2013,07,14,12,57,15.10
2013,07,14,12,58,15.20
2013,07,14,12,59,15.20
2013,07,14,13,00,15.30
2013,07,14,13,01,15.30
2013,07,14,13,02,15.30
2013,07,14,13,03,15.40
2013,07,14,13,04,15.50
2013,07,14,13,05,15.50
2013,07,14,13,06,15.50
2013,07,14,13,07,15.50
2013,07,14,13,08,15.60
2013,07,14,13,09,15.60
2013,07,14,13,10,15.60
2013,07,14,13,11,15.60
2013,07,14,13,12,15.50
2013,07,14,13,13,15.40
2013,07,14,13,14,15.20
2013,07,14,13,15,15.00
2013,07,14,13,16,15.00
2013,07,14,13,17,15.00
2013,07,14,13,18,14.90
2013,07,14,13,19,14.90
2013,07,14,13,20,14.90
2013,07,14,13,21,14.90
2013,07,14,13,22,14.80
2013,07,14,13,23,14.90
2013,07,14,13,24,14.90
2013,07,14,13,25,14.90
2013,07,14,13,26,14.80
2013,07,14,13,27,14.70
2013,07,14,13,28,14.50
2013,07,14,13,29,14.40
2013,07,14,13,30,14.20
2013,07,14,13,31,14.10
2013,07,14,13,32,14.00
2013,07,14,13,33,13.90
2013,07,14,13,34,13.80
2013,07,14,13,35,13.70
2013,07,14,13,36,13.50
2013,07,14,13,37,13.50
2013,07,14,13,38,13.40
2013,07,14,13,39,13.40
2013,07,14,13,40,13.30
2013,07,14,13,41,13.30
2013,07,14,13,42,13.40
2013,07,14,13,43,13.50
2013,07,14,13,44,13.60
2013,07,14,13,45,13.80
2013,07,14,13,46,13.90
2013,07,14,13,47,14.10
2013,07,14,13,48,14.20
2013,07,14,13,49,14.20
2013,07,14,13,50,14.30
2013,07,14,13,51,14.30
2013,07,14,13,52,14.30
2013,07,14,13,53,14.20
2013,07,14,13,54,14.10
2013,07,14,13,55,13.90
2013,07,14,13,56,13.80
2013,07,14,13,57,13.80
2013,07,14,13,58,13.80
2013,07,14,13,59,13.80
2013,07,14,14,00,13.80
2013,07,14,14,01,13.80
2013,07,14,14,02,13.80
2013,07,14,14,03,13.80
2013,07,14,14,04,13.90
2013,07,14,14,05,14.00
2013,07,14,14,06,14.00
2013,07,14,14,07,14.00
2013,07,14,14,08,13.90
2013,07,14,14,09,13.80
2013,07,14,14,10,13.70
2013,07,14,14,11,13.70
2013,07,14,14,12,13.80
2013,07,14,14,13,13.80
2013,07,14,14,14,13.80
2013,07,14,14,15,13.80
2013,07,14,14,16,13.80
2013,07,14,14,17,13.80
2013,07,14,14,18,13.90
2013,07,14,14,19,14.00
2013,07,14,14,20,14.10
2013,07,14,14,21,14.30
2013,07,14,14,22,14.40
2013,07,14,14,23,14.50
2013,07,14,14,24,14.60
2013,07,14,14,25,14.60
2013,07,14,14,26,14.70
2013,07,14,14,27,14.70
2013,07,14,14,28,14.70
2013,07,14,14,29,14.70
2013,07,14,14,30,14.70
2013,07,14,14,31,14.70
2013,07,14,14,32,14.80
2013,07,14,14,33,14.80
2013,07,14,14,34,14.80
2013,07,14,14,35,14.80
2013,07,14,14,36,14.80
2013,07,14,14,37,14.80
2013,07,14,14,38,14.90
2013,07,14,14,39,15.00
2013,07,14,14,40,15.00
2013,07,14,14,41,15.10
2013,07,14,14,42,15.10
2013,07,14,14,43,15.20
2013,07,14,14,44,15.30
2013,07,14,14,45,15.30
2013,07,14,14,46,15.40
2013,07,14,14,47,15.40
2013,07,14,14,48,15.50
2013,07,14,14,49,15.50
2013,07,14,14,50,15.60
2013,07,14,14,51,15.70
2013,07,14,14,52,15.70
2013,07,14,14,53,15.80
2013,07,14,14,54,15.90
2013,07,14,14,55,15.90
2013,07,14,14,56,15.80
2013,07,14,14,57,15.80
2013,07,14,14,58,15.80
2013,07,14,14,59,15.70
2013,07,14,15,00,15.70
2013,07,14,15,01,15.80
2013,07,14,15,02,15.80
2013,07,14,15,03,15.80
2013,07,14,15,04,15.80
2013,07,14,15,05,15.80
2013,07,14,15,06,15.80
2013,07,14,15,07,15.80
2013,07,14,15,08,15.70
2013,07,14,15,09,15.60
2013,07,14,15,10,15.60
2013,07,14,15,11,15.60
2013,07,14,15,12,15.50
2013,07,14,15,13,15.50
2013,07,14,15,14,15.40
2013,07,14,15,15,15.40
2013,07,14,15,16,15.30
2013,07,14,15,17,15.30
2013,07,14,15,18,15.40
2013,07,14,15,19,15.50
2013,07,14,15,20,15.50
2013,07,14,15,21,15.50
2013,07,14,15,22,15.50
2013,07,14,15,23,15.60
2013,07,14,15,24,15.60
2013,07,14,15,25,15.60
2013,07,14,15,26,15.70
2013,07,14,15,27,15.70
2013,07,14,15,28,15.60
2013,07,14,15,29,15.50
2013,07,14,15,30,15.30
2013,07,14,15,31,15.20
2013,07,14,15,32,15.10
2013,07,14,15,33,15.00
2013,07,14,15,34,14.90
2013,07,14,15,35,14.80
2013,07,14,15,36,14.80
2013,07,14,15,37,14.80
2013,07,14,15,38,14.70
2013,07,14,15,39,14.70
2013,07,14,15,40,14.70
2013,07,14,15,41,14.70
2013,07,14,15,42,14.60
2013,07,14,15,43,14.50
2013,07,14,15,44,14.50
2013,07,14,15,45,14.60
2013,07,14,15,46,14.70
2013,07,14,15,47,14.70
2013,07,14,15,48,14.80
2013,07,14,15,49,14.80
2013,07,14,15,50,14.90
2013,07,14,15,51,15.00
2013,07,14,15,52,15.00
2013,07,14,15,53,15.00
2013,07,14,15,54,15.00
2013,07,14,15,55,14.90
2013,07,14,15,56,14.90
2013,07,14,15,57,14.90
2013,07,14,15,58,15.00
2013,07,14,15,59,15.00
2013,07,14,16,00,15.10
2013,07,14,16,01,15.20
2013,07,14,16,02,15.20
2013,07,14,16,03,15.30
2013,07,14,16,04,15.40
2013,07,14,16,05,15.50
2013,07,14,16,06,15.50
2013,07,14,16,07,15.60
2013,07,14,16,08,15.50
2013,07,14,16,09,15.50
2013,07,14,16,10,15.40
2013,07,14,16,11,15.40
2013,07,14,16,12,15.40
2013,07,14,16,13,15.40
2013,07,14,16,14,15.30
2013,07,14,16,15,15.30
2013,07,14,16,16,15.30
2013,07,14,16,17,15.30
2013,07,14,16,18,15.40
2013,07,14,16,19,15.30
2013,07,14,16,20,15.30
2013,07,14,16,21,15.20
2013,07,14,16,22,15.20
2013,07,14,16,23,15.10
2013,07,14,16,24,15.10
2013,07,14,16,25,15.10
2013,07,14,16,26,15.10
2013,07,14,16,27,15.20
2013,07,14,16,28,15.20
2013,07,14,16,29,15.30
2013,07,14,16,30,15.40
2013,07,14,16,31,15.40
2013,07,14,16,32,15.40
2013,07,14,16,33,15.40
2013,07,14,16,34,15.30
2013,07,14,16,35,15.30
2013,07,14,16,36,15.30
2013,07,14,16,37,15.30
2013,07,14,16,38,15.30
2013,07,14,16,39,15.30
2013,07,14,16,40,15.30
2013,07,14,16,41,15.30
2013,07,14,16,42,15.40
2013,07,14,16,43,15.50
2013,07,14,16,44,15.60
2013,07,14,16,45,15.70
2013,07,14,16,46,15.70
2013,07,14,16,47,15.70
2013,07,14,16,48,15.70
2013,07,14,16,49,15.70
2013,07,14,16,50,15.70
2013,07,14,16,51,15.70
2013,07,14,16,52,15.70
2013,07,14,16,53,15.70
2013,07,14,16,54,15.80
2013,07,14,16,55,15.80
2013,07,14,16,56,15.80
2013,07,14,16,57,15.80
2013,07,14,16,58,15.80
2013,07,14,16,59,15.80
2013,07,14,17,00,15.80
2013,07,14,17,01,15.80
2013,07,14,17,02,15.70
2013,07,14,17,03,15.70
2013,07,14,17,04,15.60
2013,07,14,17,05,15.50
2013,07,14,17,06,15.50
2013,07,14,17,07,15.40
2013,07,14,17,08,15.30
2013,07,14,17,09,15.30
2013,07,14,17,10,15.30
2013,07,14,17,11,15.30
2013,07,14,17,12,15.20
2013,07,14,17,13,15.10
2013,07,14,17,14,15.00
2013,07,14,17,15,15.00
2013,07,14,17,16,15.10
2013,07,14,17,17,15.10
2013,07,14,17,18,15.20
2013,07,14,17,19,15.20
2013,07,14,17,20,15.30
2013,07,14,17,21,15.30
2013,07,14,17,22,15.20
2013,07,14,17,23,15.20
2013,07,14,17,24,15.20
2013,07,14,17,25,15.30
2013,07,14,17,26,15.30
2013,07,14,17,27,15.40
2013,07,14,17,28,15.50
2013,07,14,17,29,15.60
2013,07,14,17,30,15.70
2013,07,14,17,31,15.70
2013,07,14,17,32,15.70
2013,07,14,17,33,15.70
2013,07,14,17,34,15.80
2013,07,14,17,35,15.80