Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,03,00,00,6.90
2009,10,03,00,01,6.90
2009,10,03,00,02,6.90
2009,10,03,00,03,6.90
2009,10,03,00,04,6.90
2009,10,03,00,05,6.90
2009,10,03,00,06,6.90
2009,10,03,00,07,6.90
2009,10,03,00,08,6.90
2009,10,03,00,09,6.90
2009,10,03,00,10,6.90
2009,10,03,00,11,6.90
2009,10,03,00,12,6.90
2009,10,03,00,13,6.90
2009,10,03,00,14,6.90
2009,10,03,00,15,6.90
2009,10,03,00,16,6.90
2009,10,03,00,17,6.90
2009,10,03,00,18,6.90
2009,10,03,00,19,6.90
2009,10,03,00,20,6.90
2009,10,03,00,21,6.90
2009,10,03,00,22,6.90
2009,10,03,00,23,6.90
2009,10,03,00,24,6.90
2009,10,03,00,25,6.90
2009,10,03,00,26,6.80
2009,10,03,00,27,6.80
2009,10,03,00,28,6.80
2009,10,03,00,29,6.80
2009,10,03,00,30,6.80
2009,10,03,00,31,6.80
2009,10,03,00,32,6.80
2009,10,03,00,33,6.80
2009,10,03,00,34,6.80
2009,10,03,00,35,6.80
2009,10,03,00,36,6.80
2009,10,03,00,37,6.80
2009,10,03,00,38,6.80
2009,10,03,00,39,6.80
2009,10,03,00,40,6.70
2009,10,03,00,41,6.70
2009,10,03,00,42,6.70
2009,10,03,00,43,6.70
2009,10,03,00,44,6.70
2009,10,03,00,45,6.70
2009,10,03,00,46,6.70
2009,10,03,00,47,6.60
2009,10,03,00,48,6.60
2009,10,03,00,49,6.60
2009,10,03,00,50,6.60
2009,10,03,00,51,6.60
2009,10,03,00,52,6.60
2009,10,03,00,53,6.60
2009,10,03,00,54,6.60
2009,10,03,00,55,6.60
2009,10,03,00,56,6.60
2009,10,03,00,57,6.50
2009,10,03,00,58,6.40
2009,10,03,00,59,6.40
2009,10,03,01,00,6.40
2009,10,03,01,01,6.40
2009,10,03,01,02,6.40
2009,10,03,01,03,6.40
2009,10,03,01,04,6.40
2009,10,03,01,05,6.40
2009,10,03,01,06,6.40
2009,10,03,01,07,6.40
2009,10,03,01,08,6.40
2009,10,03,01,09,6.40
2009,10,03,01,10,6.30
2009,10,03,01,11,6.30
2009,10,03,01,12,6.30
2009,10,03,01,13,6.20
2009,10,03,01,14,6.20
2009,10,03,01,15,6.20
2009,10,03,01,16,6.20
2009,10,03,01,17,6.20
2009,10,03,01,18,6.20
2009,10,03,01,19,6.20
2009,10,03,01,20,6.20
2009,10,03,01,21,6.20
2009,10,03,01,22,6.20
2009,10,03,01,23,6.20
2009,10,03,01,24,6.20
2009,10,03,01,25,6.20
2009,10,03,01,26,6.20
2009,10,03,01,27,6.20
2009,10,03,01,28,6.20
2009,10,03,01,29,6.20
2009,10,03,01,30,6.20
2009,10,03,01,31,6.20
2009,10,03,01,32,6.20
2009,10,03,01,33,6.20
2009,10,03,01,34,6.20
2009,10,03,01,35,6.20
2009,10,03,01,36,6.20
2009,10,03,01,37,6.20
2009,10,03,01,38,6.20
2009,10,03,01,39,6.10
2009,10,03,01,40,6.10
2009,10,03,01,41,6.10
2009,10,03,01,42,6.10
2009,10,03,01,43,6.00
2009,10,03,01,44,6.00
2009,10,03,01,45,6.00
2009,10,03,01,46,6.00
2009,10,03,01,47,6.00
2009,10,03,01,48,5.90
2009,10,03,01,49,5.90
2009,10,03,01,50,5.90
2009,10,03,01,51,5.90
2009,10,03,01,52,5.90
2009,10,03,01,53,5.90
2009,10,03,01,54,5.90
2009,10,03,01,55,5.90
2009,10,03,01,56,5.80
2009,10,03,01,57,5.80
2009,10,03,01,58,5.80
2009,10,03,01,59,5.70
2009,10,03,02,00,5.70
2009,10,03,02,01,5.70
2009,10,03,02,02,5.70
2009,10,03,02,03,5.70
2009,10,03,02,04,5.70
2009,10,03,02,05,5.70
2009,10,03,02,06,5.60
2009,10,03,02,07,5.60
2009,10,03,02,08,5.60
2009,10,03,02,09,5.60
2009,10,03,02,10,5.60
2009,10,03,02,11,5.60
2009,10,03,02,12,5.50
2009,10,03,02,13,5.50
2009,10,03,02,14,5.50
2009,10,03,02,15,5.50
2009,10,03,02,16,5.50
2009,10,03,02,17,5.50
2009,10,03,02,18,5.50
2009,10,03,02,19,5.50
2009,10,03,02,20,5.50
2009,10,03,02,21,5.50
2009,10,03,02,22,5.50
2009,10,03,02,23,5.50
2009,10,03,02,24,5.50
2009,10,03,02,25,5.50
2009,10,03,02,26,5.50
2009,10,03,02,27,5.50
2009,10,03,02,28,5.50
2009,10,03,02,29,5.50
2009,10,03,02,30,5.50
2009,10,03,02,31,5.50
2009,10,03,02,32,5.50
2009,10,03,02,33,5.50
2009,10,03,02,34,5.50
2009,10,03,02,35,5.50
2009,10,03,02,36,5.50
2009,10,03,02,37,5.50
2009,10,03,02,38,5.50
2009,10,03,02,39,5.60
2009,10,03,02,40,5.60
2009,10,03,02,41,5.60
2009,10,03,02,42,5.60
2009,10,03,02,43,5.60
2009,10,03,02,44,5.60
2009,10,03,02,45,5.60
2009,10,03,02,46,5.60
2009,10,03,02,47,5.60
2009,10,03,02,48,5.70
2009,10,03,02,49,5.70
2009,10,03,02,50,5.70
2009,10,03,02,51,5.70
2009,10,03,02,52,5.70
2009,10,03,02,53,5.70
2009,10,03,02,54,5.70
2009,10,03,02,55,5.70
2009,10,03,02,56,5.70
2009,10,03,02,57,5.70
2009,10,03,02,58,5.80
2009,10,03,02,59,5.80
2009,10,03,03,00,5.80
2009,10,03,03,01,5.80
2009,10,03,03,02,5.90
2009,10,03,03,03,5.90
2009,10,03,03,04,5.90
2009,10,03,03,05,5.90
2009,10,03,03,06,5.90
2009,10,03,03,07,5.90
2009,10,03,03,08,6.00
2009,10,03,03,09,6.00
2009,10,03,03,10,6.00
2009,10,03,03,11,6.10
2009,10,03,03,12,6.10
2009,10,03,03,13,6.20
2009,10,03,03,14,6.20
2009,10,03,03,15,6.20
2009,10,03,03,16,6.20
2009,10,03,03,17,6.20
2009,10,03,03,18,6.20
2009,10,03,03,19,6.30
2009,10,03,03,20,6.30
2009,10,03,03,21,6.30
2009,10,03,03,22,6.30
2009,10,03,03,23,6.30
2009,10,03,03,24,6.30
2009,10,03,03,25,6.40
2009,10,03,03,26,6.40
2009,10,03,03,27,6.40
2009,10,03,03,28,6.40
2009,10,03,03,29,6.40
2009,10,03,03,30,6.40
2009,10,03,03,31,6.40
2009,10,03,03,32,6.40
2009,10,03,03,33,6.40
2009,10,03,03,34,6.40
2009,10,03,03,35,6.40
2009,10,03,03,36,6.40
2009,10,03,03,37,6.40
2009,10,03,03,38,6.40
2009,10,03,03,39,6.30
2009,10,03,03,40,6.40
2009,10,03,03,41,6.40
2009,10,03,03,42,6.40
2009,10,03,03,43,6.40
2009,10,03,03,44,6.50
2009,10,03,03,45,6.60
2009,10,03,03,46,6.60
2009,10,03,03,47,6.70
2009,10,03,03,48,6.70
2009,10,03,03,49,6.70
2009,10,03,03,50,6.80
2009,10,03,03,51,6.80
2009,10,03,03,52,6.80
2009,10,03,03,53,6.80
2009,10,03,03,54,6.90
2009,10,03,03,55,6.90
2009,10,03,03,56,7.00
2009,10,03,03,57,7.00
2009,10,03,03,58,7.00
2009,10,03,03,59,7.10
2009,10,03,04,00,7.10
2009,10,03,04,01,7.20
2009,10,03,04,02,7.20
2009,10,03,04,03,7.20
2009,10,03,04,04,7.20
2009,10,03,04,05,7.30
2009,10,03,04,06,7.30
2009,10,03,04,07,7.30
2009,10,03,04,08,7.30
2009,10,03,04,09,7.20
2009,10,03,04,10,7.20
2009,10,03,04,11,7.20
2009,10,03,04,12,7.20
2009,10,03,04,13,7.20
2009,10,03,04,14,7.20
2009,10,03,04,15,7.20
2009,10,03,04,16,7.20
2009,10,03,04,17,7.20
2009,10,03,04,18,7.30
2009,10,03,04,19,7.30
2009,10,03,04,20,7.30
2009,10,03,04,21,7.30
2009,10,03,04,22,7.30
2009,10,03,04,23,7.30
2009,10,03,04,24,7.30
2009,10,03,04,25,7.40
2009,10,03,04,26,7.40
2009,10,03,04,27,7.40
2009,10,03,04,28,7.50
2009,10,03,04,29,7.50
2009,10,03,04,30,7.50
2009,10,03,04,31,7.50
2009,10,03,04,32,7.50
2009,10,03,04,33,7.50
2009,10,03,04,34,7.50
2009,10,03,04,35,7.50
2009,10,03,04,36,7.50
2009,10,03,04,37,7.40
2009,10,03,04,38,7.40
2009,10,03,04,39,7.40
2009,10,03,04,40,7.40
2009,10,03,04,41,7.40
2009,10,03,04,42,7.40
2009,10,03,04,43,7.40
2009,10,03,04,44,7.40
2009,10,03,04,45,7.40
2009,10,03,04,46,7.40
2009,10,03,04,47,7.40
2009,10,03,04,48,7.40
2009,10,03,04,49,7.40
2009,10,03,04,50,7.50
2009,10,03,04,51,7.50
2009,10,03,04,52,7.50
2009,10,03,04,53,7.40
2009,10,03,04,54,7.40
2009,10,03,04,55,7.40
2009,10,03,04,56,7.40
2009,10,03,04,57,7.40
2009,10,03,04,58,7.40
2009,10,03,04,59,7.40
2009,10,03,05,00,7.40
2009,10,03,05,01,7.40
2009,10,03,05,02,7.40
2009,10,03,05,03,7.50
2009,10,03,05,04,7.50
2009,10,03,05,05,7.50
2009,10,03,05,06,7.60
2009,10,03,05,07,7.60
2009,10,03,05,08,7.60
2009,10,03,05,09,7.60
2009,10,03,05,10,7.60
2009,10,03,05,11,7.60
2009,10,03,05,12,7.60
2009,10,03,05,13,7.70
2009,10,03,05,14,7.70
2009,10,03,05,15,7.70
2009,10,03,05,16,7.70
2009,10,03,05,17,7.80
2009,10,03,05,18,7.80
2009,10,03,05,19,7.80
2009,10,03,05,20,7.80
2009,10,03,05,21,7.80
2009,10,03,05,22,7.80
2009,10,03,05,23,7.80
2009,10,03,05,24,7.80
2009,10,03,05,25,7.80
2009,10,03,05,26,7.90
2009,10,03,05,27,7.90
2009,10,03,05,28,7.90
2009,10,03,05,29,7.90
2009,10,03,05,30,7.90
2009,10,03,05,31,7.90
2009,10,03,05,32,8.00
2009,10,03,05,33,8.00
2009,10,03,05,34,8.00
2009,10,03,05,35,8.00
2009,10,03,05,36,8.00
2009,10,03,05,37,8.00
2009,10,03,05,38,8.00
2009,10,03,05,39,8.10
2009,10,03,05,40,8.10
2009,10,03,05,41,8.10
2009,10,03,05,42,8.00
2009,10,03,05,43,8.00
2009,10,03,05,44,8.00
2009,10,03,05,45,8.00
2009,10,03,05,46,7.90
2009,10,03,05,47,7.90
2009,10,03,05,48,7.90
2009,10,03,05,49,7.90
2009,10,03,05,50,7.90
2009,10,03,05,51,7.80
2009,10,03,05,52,7.80
2009,10,03,05,53,7.80
2009,10,03,05,54,7.80
2009,10,03,05,55,7.80
2009,10,03,05,56,7.80
2009,10,03,05,57,7.80
2009,10,03,05,58,7.80
2009,10,03,05,59,7.90
2009,10,03,06,00,7.90
2009,10,03,06,01,7.90
2009,10,03,06,02,7.90
2009,10,03,06,03,7.90
2009,10,03,06,04,7.90
2009,10,03,06,05,7.90
2009,10,03,06,06,7.90
2009,10,03,06,07,7.90
2009,10,03,06,08,7.90
2009,10,03,06,09,7.90
2009,10,03,06,10,7.90
2009,10,03,06,11,7.90
2009,10,03,06,12,8.00
2009,10,03,06,13,8.00
2009,10,03,06,14,8.00
2009,10,03,06,15,8.00
2009,10,03,06,16,8.00
2009,10,03,06,17,8.00
2009,10,03,06,18,8.00
2009,10,03,06,19,8.00
2009,10,03,06,20,8.00
2009,10,03,06,21,8.00
2009,10,03,06,22,8.00
2009,10,03,06,23,8.00
2009,10,03,06,24,8.00
2009,10,03,06,25,8.00
2009,10,03,06,26,8.00
2009,10,03,06,27,7.90
2009,10,03,06,28,7.90
2009,10,03,06,29,7.90
2009,10,03,06,30,7.90
2009,10,03,06,31,7.90
2009,10,03,06,32,7.90
2009,10,03,06,33,7.90
2009,10,03,06,34,7.80
2009,10,03,06,35,7.80
2009,10,03,06,36,7.80
2009,10,03,06,37,7.80
2009,10,03,06,38,7.80
2009,10,03,06,39,7.80
2009,10,03,06,40,7.80
2009,10,03,06,41,7.80
2009,10,03,06,42,7.80
2009,10,03,06,43,7.80
2009,10,03,06,44,7.80
2009,10,03,06,45,7.80
2009,10,03,06,46,7.70
2009,10,03,06,47,7.70
2009,10,03,06,48,7.70
2009,10,03,06,49,7.70
2009,10,03,06,50,7.70
2009,10,03,06,51,7.70
2009,10,03,06,52,7.70
2009,10,03,06,53,7.70
2009,10,03,06,54,7.70
2009,10,03,06,55,7.70
2009,10,03,06,56,7.70
2009,10,03,06,57,7.60
2009,10,03,06,58,7.60
2009,10,03,06,59,7.60
2009,10,03,07,00,7.60
2009,10,03,07,01,7.60
2009,10,03,07,02,7.60
2009,10,03,07,03,7.50
2009,10,03,07,04,7.50
2009,10,03,07,05,7.50
2009,10,03,07,06,7.50
2009,10,03,07,07,7.50
2009,10,03,07,08,7.50
2009,10,03,07,09,7.50
2009,10,03,07,10,7.50
2009,10,03,07,11,7.50
2009,10,03,07,12,7.50
2009,10,03,07,13,7.50
2009,10,03,07,14,7.50
2009,10,03,07,15,7.50
2009,10,03,07,16,7.50
2009,10,03,07,17,7.50
2009,10,03,07,18,7.50
2009,10,03,07,19,7.50
2009,10,03,07,20,7.50
2009,10,03,07,21,7.50
2009,10,03,07,22,7.40
2009,10,03,07,23,7.40
2009,10,03,07,24,7.40
2009,10,03,07,25,7.40
2009,10,03,07,26,7.40
2009,10,03,07,27,7.40
2009,10,03,07,28,7.40
2009,10,03,07,29,7.40
2009,10,03,07,30,7.30
2009,10,03,07,31,7.30
2009,10,03,07,32,7.30
2009,10,03,07,33,7.30
2009,10,03,07,34,7.30
2009,10,03,07,35,7.30
2009,10,03,07,36,7.30
2009,10,03,07,37,7.30
2009,10,03,07,38,7.30
2009,10,03,07,39,7.30
2009,10,03,07,40,7.20
2009,10,03,07,41,7.20
2009,10,03,07,42,7.20
2009,10,03,07,43,7.20
2009,10,03,07,44,7.20
2009,10,03,07,45,7.20
2009,10,03,07,46,7.20
2009,10,03,07,47,7.20
2009,10,03,07,48,7.10
2009,10,03,07,49,7.10
2009,10,03,07,50,7.10
2009,10,03,07,51,7.10
2009,10,03,07,52,7.10
2009,10,03,07,53,7.10
2009,10,03,07,54,7.10
2009,10,03,07,55,7.10
2009,10,03,07,56,7.10
2009,10,03,07,57,7.10
2009,10,03,07,58,7.10
2009,10,03,07,59,7.20
2009,10,03,08,00,7.20
2009,10,03,08,01,7.20
2009,10,03,08,02,7.20
2009,10,03,08,03,7.20
2009,10,03,08,04,7.20
2009,10,03,08,05,7.20
2009,10,03,08,06,7.20
2009,10,03,08,07,7.30
2009,10,03,08,08,7.30
2009,10,03,08,09,7.30
2009,10,03,08,10,7.30
2009,10,03,08,11,7.30
2009,10,03,08,12,7.40
2009,10,03,08,13,7.40
2009,10,03,08,14,7.40
2009,10,03,08,15,7.40
2009,10,03,08,16,7.40
2009,10,03,08,17,7.50
2009,10,03,08,18,7.50
2009,10,03,08,19,7.50
2009,10,03,08,20,7.40
2009,10,03,08,21,7.40
2009,10,03,08,22,7.50
2009,10,03,08,23,7.50
2009,10,03,08,24,7.50
2009,10,03,08,25,7.50
2009,10,03,08,26,7.50
2009,10,03,08,27,7.60
2009,10,03,08,28,7.60
2009,10,03,08,29,7.70
2009,10,03,08,30,7.80
2009,10,03,08,31,7.80
2009,10,03,08,32,7.80
2009,10,03,08,33,7.80
2009,10,03,08,34,7.90
2009,10,03,08,35,7.90
2009,10,03,08,36,7.90
2009,10,03,08,37,8.00
2009,10,03,08,38,8.00
2009,10,03,08,39,8.00
2009,10,03,08,40,8.10
2009,10,03,08,41,8.10
2009,10,03,08,42,8.10
2009,10,03,08,43,8.10
2009,10,03,08,44,8.20
2009,10,03,08,45,8.20
2009,10,03,08,46,8.20
2009,10,03,08,47,8.20
2009,10,03,08,48,8.30
2009,10,03,08,49,8.30
2009,10,03,08,50,8.40
2009,10,03,08,51,8.40
2009,10,03,08,52,8.50
2009,10,03,08,53,8.50
2009,10,03,08,54,8.50
2009,10,03,08,55,8.60
2009,10,03,08,56,8.60
2009,10,03,08,57,8.60
2009,10,03,08,58,8.70
2009,10,03,08,59,8.70
2009,10,03,09,00,8.70
2009,10,03,09,01,8.70
2009,10,03,09,02,8.70
2009,10,03,09,03,8.80
2009,10,03,09,04,8.90
2009,10,03,09,05,9.00
2009,10,03,09,06,9.00
2009,10,03,09,07,9.10
2009,10,03,09,08,9.10
2009,10,03,09,09,9.20
2009,10,03,09,10,9.20
2009,10,03,09,11,9.20
2009,10,03,09,12,9.20
2009,10,03,09,13,9.30
2009,10,03,09,14,9.40
2009,10,03,09,15,9.50
2009,10,03,09,16,9.60
2009,10,03,09,17,9.70
2009,10,03,09,18,9.70
2009,10,03,09,19,9.70
2009,10,03,09,20,9.80
2009,10,03,09,21,9.80
2009,10,03,09,22,9.80
2009,10,03,09,23,9.80
2009,10,03,09,24,9.90
2009,10,03,09,25,9.90
2009,10,03,09,26,9.90
2009,10,03,09,27,9.90
2009,10,03,09,28,9.90
2009,10,03,09,29,9.90
2009,10,03,09,30,9.90
2009,10,03,09,31,9.90
2009,10,03,09,32,10.00
2009,10,03,09,33,10.10
2009,10,03,09,34,10.10
2009,10,03,09,35,10.20
2009,10,03,09,36,10.30
2009,10,03,09,37,10.40
2009,10,03,09,38,10.40
2009,10,03,09,39,10.50
2009,10,03,09,40,10.60
2009,10,03,09,41,10.70
2009,10,03,09,42,10.80
2009,10,03,09,43,10.80
2009,10,03,09,44,10.80
2009,10,03,09,45,10.90
2009,10,03,09,46,10.90
2009,10,03,09,47,10.90
2009,10,03,09,48,10.90
2009,10,03,09,49,10.90
2009,10,03,09,50,10.90
2009,10,03,09,51,11.00
2009,10,03,09,52,11.10
2009,10,03,09,53,11.10
2009,10,03,09,54,11.20
2009,10,03,09,55,11.20
2009,10,03,09,56,11.30
2009,10,03,09,57,11.40
2009,10,03,09,58,11.40
2009,10,03,09,59,11.50
2009,10,03,10,00,11.60
2009,10,03,10,01,11.60
2009,10,03,10,02,11.70
2009,10,03,10,03,11.70
2009,10,03,10,04,11.70
2009,10,03,10,05,11.80
2009,10,03,10,06,11.80
2009,10,03,10,07,11.80
2009,10,03,10,08,11.70
2009,10,03,10,09,11.70
2009,10,03,10,10,11.60
2009,10,03,10,11,11.60
2009,10,03,10,12,11.60
2009,10,03,10,13,11.60
2009,10,03,10,14,11.60
2009,10,03,10,15,11.60
2009,10,03,10,16,11.60
2009,10,03,10,17,11.60
2009,10,03,10,18,11.60
2009,10,03,10,19,11.40
2009,10,03,10,20,11.40
2009,10,03,10,21,11.40
2009,10,03,10,22,11.40
2009,10,03,10,23,11.40
2009,10,03,10,24,11.40
2009,10,03,10,25,11.40
2009,10,03,10,26,11.40
2009,10,03,10,27,11.40
2009,10,03,10,28,11.40
2009,10,03,10,29,11.50
2009,10,03,10,30,11.60
2009,10,03,10,31,11.60
2009,10,03,10,32,11.60
2009,10,03,10,33,11.60
2009,10,03,10,34,11.70
2009,10,03,10,35,11.70
2009,10,03,10,36,11.70
2009,10,03,10,37,11.80
2009,10,03,10,38,11.80
2009,10,03,10,39,11.80
2009,10,03,10,40,11.80
2009,10,03,10,41,11.80
2009,10,03,10,42,11.80
2009,10,03,10,43,11.80
2009,10,03,10,44,11.80
2009,10,03,10,45,11.80
2009,10,03,10,46,11.90
2009,10,03,10,47,11.90
2009,10,03,10,48,12.00
2009,10,03,10,49,12.00
2009,10,03,10,50,12.00
2009,10,03,10,51,12.00
2009,10,03,10,52,12.00
2009,10,03,10,53,12.00
2009,10,03,10,54,11.90
2009,10,03,10,55,11.90
2009,10,03,10,56,11.90
2009,10,03,10,57,11.90
2009,10,03,10,58,11.90
2009,10,03,10,59,11.90
2009,10,03,11,00,11.90
2009,10,03,11,01,12.00
2009,10,03,11,02,12.00
2009,10,03,11,03,12.10
2009,10,03,11,04,12.10
2009,10,03,11,05,12.10
2009,10,03,11,06,12.20
2009,10,03,11,07,12.20
2009,10,03,11,08,12.20
2009,10,03,11,09,12.30
2009,10,03,11,10,12.30
2009,10,03,11,11,12.30
2009,10,03,11,12,12.30
2009,10,03,11,13,12.30
2009,10,03,11,14,12.30
2009,10,03,11,15,12.30
2009,10,03,11,16,12.20
2009,10,03,11,17,12.20
2009,10,03,11,18,12.20
2009,10,03,11,19,12.20
2009,10,03,11,20,12.20
2009,10,03,11,21,12.20
2009,10,03,11,22,12.20
2009,10,03,11,23,12.30
2009,10,03,11,24,12.30
2009,10,03,11,25,12.30
2009,10,03,11,26,12.40
2009,10,03,11,27,12.40
2009,10,03,11,28,12.50
2009,10,03,11,29,12.60
2009,10,03,11,30,12.60
2009,10,03,11,31,12.70
2009,10,03,11,32,12.70
2009,10,03,11,33,12.80
2009,10,03,11,34,12.80
2009,10,03,11,35,12.80
2009,10,03,11,36,12.80
2009,10,03,11,37,12.80
2009,10,03,11,38,12.80
2009,10,03,11,39,12.80
2009,10,03,11,40,12.80
2009,10,03,11,41,12.80
2009,10,03,11,42,12.80
2009,10,03,11,43,12.90
2009,10,03,11,44,13.00
2009,10,03,11,45,13.00
2009,10,03,11,46,13.00
2009,10,03,11,47,12.90
2009,10,03,11,48,12.90
2009,10,03,11,49,12.90
2009,10,03,11,50,13.00
2009,10,03,11,51,13.00
2009,10,03,11,52,13.00
2009,10,03,11,53,13.00
2009,10,03,11,54,13.00
2009,10,03,11,55,12.90
2009,10,03,11,56,12.80
2009,10,03,11,57,12.80
2009,10,03,11,58,12.80
2009,10,03,11,59,12.80
2009,10,03,12,00,12.80
2009,10,03,12,01,12.80
2009,10,03,12,02,12.80
2009,10,03,12,03,12.80
2009,10,03,12,04,12.80
2009,10,03,12,05,12.80
2009,10,03,12,06,12.80
2009,10,03,12,07,12.80
2009,10,03,12,08,12.90
2009,10,03,12,09,12.90
2009,10,03,12,10,13.00
2009,10,03,12,11,13.00
2009,10,03,12,12,13.10
2009,10,03,12,13,13.10
2009,10,03,12,14,13.10
2009,10,03,12,15,13.10
2009,10,03,12,16,13.20
2009,10,03,12,17,13.20
2009,10,03,12,18,13.20
2009,10,03,12,19,13.20
2009,10,03,12,20,13.30
2009,10,03,12,21,13.30
2009,10,03,12,22,13.30
2009,10,03,12,23,13.30
2009,10,03,12,24,13.40
2009,10,03,12,25,13.40
2009,10,03,12,26,13.40
2009,10,03,12,27,13.40
2009,10,03,12,28,13.40
2009,10,03,12,29,13.50
2009,10,03,12,30,13.50
2009,10,03,12,31,13.50
2009,10,03,12,32,13.50
2009,10,03,12,33,13.50
2009,10,03,12,34,13.60
2009,10,03,12,35,13.60
2009,10,03,12,36,13.60
2009,10,03,12,37,13.60
2009,10,03,12,38,13.60
2009,10,03,12,39,13.60
2009,10,03,12,40,13.70
2009,10,03,12,41,13.70
2009,10,03,12,42,13.70
2009,10,03,12,43,13.70
2009,10,03,12,44,13.70
2009,10,03,12,45,13.70
2009,10,03,12,46,13.80
2009,10,03,12,47,13.80
2009,10,03,12,48,13.90
2009,10,03,12,49,13.90
2009,10,03,12,50,13.90
2009,10,03,12,51,13.90
2009,10,03,12,52,13.80
2009,10,03,12,53,13.80
2009,10,03,12,54,13.80
2009,10,03,12,55,13.80
2009,10,03,12,56,13.80
2009,10,03,12,57,13.80
2009,10,03,12,58,13.80
2009,10,03,12,59,13.90
2009,10,03,13,00,13.90
2009,10,03,13,01,14.00
2009,10,03,13,02,14.00
2009,10,03,13,03,14.10
2009,10,03,13,04,14.00
2009,10,03,13,05,14.00
2009,10,03,13,06,14.00
2009,10,03,13,07,14.10
2009,10,03,13,08,14.00
2009,10,03,13,09,14.00
2009,10,03,13,10,14.00
2009,10,03,13,11,14.00
2009,10,03,13,12,14.10
2009,10,03,13,13,14.10
2009,10,03,13,14,14.10
2009,10,03,13,15,14.10
2009,10,03,13,16,14.10
2009,10,03,13,17,14.10
2009,10,03,13,18,14.10
2009,10,03,13,19,14.20
2009,10,03,13,20,14.00
2009,10,03,13,21,13.80
2009,10,03,13,22,13.60
2009,10,03,13,23,13.40
2009,10,03,13,24,13.20
2009,10,03,13,25,13.00
2009,10,03,13,26,12.90
2009,10,03,13,27,12.80
2009,10,03,13,28,12.80
2009,10,03,13,29,12.80
2009,10,03,13,30,12.90
2009,10,03,13,31,12.90
2009,10,03,13,32,12.90
2009,10,03,13,33,12.90
2009,10,03,13,34,12.90
2009,10,03,13,35,12.90
2009,10,03,13,36,12.90
2009,10,03,13,37,13.00
2009,10,03,13,38,13.00
2009,10,03,13,39,13.00
2009,10,03,13,40,12.90
2009,10,03,13,41,12.90
2009,10,03,13,42,12.90
2009,10,03,13,43,12.90
2009,10,03,13,44,12.90
2009,10,03,13,45,13.00
2009,10,03,13,46,13.00
2009,10,03,13,47,12.90
2009,10,03,13,48,12.90
2009,10,03,13,49,12.90
2009,10,03,13,50,13.00
2009,10,03,13,51,13.10
2009,10,03,13,52,13.00
2009,10,03,13,53,13.00
2009,10,03,13,54,12.90
2009,10,03,13,55,12.90
2009,10,03,13,56,12.80
2009,10,03,13,57,12.70
2009,10,03,13,58,12.70
2009,10,03,13,59,12.60
2009,10,03,14,00,12.50
2009,10,03,14,01,12.50
2009,10,03,14,02,12.50
2009,10,03,14,03,12.60
2009,10,03,14,04,12.60
2009,10,03,14,05,12.60
2009,10,03,14,06,12.60
2009,10,03,14,07,12.60
2009,10,03,14,08,12.60
2009,10,03,14,09,12.70
2009,10,03,14,10,12.80
2009,10,03,14,11,12.80
2009,10,03,14,12,12.80
2009,10,03,14,13,12.80
2009,10,03,14,14,12.80
2009,10,03,14,15,12.80
2009,10,03,14,16,12.80
2009,10,03,14,17,12.70
2009,10,03,14,18,12.70
2009,10,03,14,19,12.60
2009,10,03,14,20,12.50
2009,10,03,14,21,12.40
2009,10,03,14,22,12.40
2009,10,03,14,23,12.40
2009,10,03,14,24,12.50
2009,10,03,14,25,12.50
2009,10,03,14,26,12.50
2009,10,03,14,27,12.60
2009,10,03,14,28,12.60
2009,10,03,14,29,12.70
2009,10,03,14,30,12.70
2009,10,03,14,31,12.70
2009,10,03,14,32,12.70
2009,10,03,14,33,12.70
2009,10,03,14,34,12.60
2009,10,03,14,35,12.60
2009,10,03,14,36,12.50
2009,10,03,14,37,12.40
2009,10,03,14,38,12.40
2009,10,03,14,39,12.30
2009,10,03,14,40,12.30
2009,10,03,14,41,12.40
2009,10,03,14,42,12.40
2009,10,03,14,43,12.50
2009,10,03,14,44,12.50
2009,10,03,14,45,12.50
2009,10,03,14,46,12.60
2009,10,03,14,47,12.60
2009,10,03,14,48,12.60
2009,10,03,14,49,12.60
2009,10,03,14,50,12.50
2009,10,03,14,51,12.50
2009,10,03,14,52,12.50
2009,10,03,14,53,12.60
2009,10,03,14,54,12.60
2009,10,03,14,55,12.70
2009,10,03,14,56,12.70
2009,10,03,14,57,12.70
2009,10,03,14,58,12.70
2009,10,03,14,59,12.70
2009,10,03,15,00,12.70
2009,10,03,15,01,12.80
2009,10,03,15,02,12.80
2009,10,03,15,03,12.80
2009,10,03,15,04,12.80
2009,10,03,15,05,12.80
2009,10,03,15,06,12.90
2009,10,03,15,07,12.90
2009,10,03,15,08,12.90
2009,10,03,15,09,12.90
2009,10,03,15,10,12.90
2009,10,03,15,11,12.90
2009,10,03,15,12,12.90
2009,10,03,15,13,13.00
2009,10,03,15,14,13.10
2009,10,03,15,15,13.10
2009,10,03,15,16,13.10
2009,10,03,15,17,13.10
2009,10,03,15,18,13.20
2009,10,03,15,19,13.20
2009,10,03,15,20,13.30
2009,10,03,15,21,13.40
2009,10,03,15,22,13.50
2009,10,03,15,23,13.70
2009,10,03,15,24,13.80
2009,10,03,15,25,13.90
2009,10,03,15,26,14.00
2009,10,03,15,27,14.10
2009,10,03,15,28,14.10
2009,10,03,15,29,14.10
2009,10,03,15,30,14.10
2009,10,03,15,31,14.10
2009,10,03,15,32,14.10
2009,10,03,15,33,14.20
2009,10,03,15,34,14.10
2009,10,03,15,35,14.00
2009,10,03,15,36,13.90
2009,10,03,15,37,13.90
2009,10,03,15,38,13.90
2009,10,03,15,39,13.90
2009,10,03,15,40,13.80
2009,10,03,15,41,13.80
2009,10,03,15,42,13.70
2009,10,03,15,43,13.70
2009,10,03,15,44,13.70
2009,10,03,15,45,13.70
2009,10,03,15,46,13.70
2009,10,03,15,47,13.60
2009,10,03,15,48,13.70
2009,10,03,15,49,13.70
2009,10,03,15,50,13.70
2009,10,03,15,51,13.70
2009,10,03,15,52,13.70
2009,10,03,15,53,13.70
2009,10,03,15,54,13.80
2009,10,03,15,55,13.80
2009,10,03,15,56,13.80
2009,10,03,15,57,13.90
2009,10,03,15,58,13.90
2009,10,03,15,59,14.00
2009,10,03,16,00,14.00
2009,10,03,16,01,14.10
2009,10,03,16,02,14.20
2009,10,03,16,03,14.30
2009,10,03,16,04,14.40
2009,10,03,16,05,14.40
2009,10,03,16,06,14.40
2009,10,03,16,07,14.40
2009,10,03,16,08,14.50
2009,10,03,16,09,14.50
2009,10,03,16,10,14.60
2009,10,03,16,11,14.60
2009,10,03,16,12,14.70
2009,10,03,16,13,14.80
2009,10,03,16,14,14.80
2009,10,03,16,15,14.80
2009,10,03,16,16,14.80
2009,10,03,16,17,14.80
2009,10,03,16,18,14.80
2009,10,03,16,19,14.60
2009,10,03,16,20,14.50
2009,10,03,16,21,14.30
2009,10,03,16,22,14.20
2009,10,03,16,23,14.10
2009,10,03,16,24,14.00
2009,10,03,16,25,13.90
2009,10,03,16,26,13.80
2009,10,03,16,27,13.70
2009,10,03,16,28,13.70
2009,10,03,16,29,13.70
2009,10,03,16,30,13.80
2009,10,03,16,31,13.80
2009,10,03,16,32,13.90
2009,10,03,16,33,14.00
2009,10,03,16,34,14.10
2009,10,03,16,35,14.20
2009,10,03,16,36,14.20
2009,10,03,16,37,14.20
2009,10,03,16,38,14.20
2009,10,03,16,39,14.20
2009,10,03,16,40,14.20
2009,10,03,16,41,14.20
2009,10,03,16,42,14.20
2009,10,03,16,43,14.20
2009,10,03,16,44,14.20
2009,10,03,16,45,14.20
2009,10,03,16,46,14.10
2009,10,03,16,47,14.10
2009,10,03,16,48,14.00
2009,10,03,16,49,14.00
2009,10,03,16,50,13.90
2009,10,03,16,51,13.80
2009,10,03,16,52,13.80
2009,10,03,16,53,13.80
2009,10,03,16,54,13.80
2009,10,03,16,55,13.80
2009,10,03,16,56,13.70
2009,10,03,16,57,13.60
2009,10,03,16,58,13.50
2009,10,03,16,59,13.50
2009,10,03,17,00,13.40
2009,10,03,17,01,13.40
2009,10,03,17,02,13.40
2009,10,03,17,03,13.30
2009,10,03,17,04,13.30
2009,10,03,17,05,13.30
2009,10,03,17,06,13.30
2009,10,03,17,07,13.30
2009,10,03,17,08,13.30
2009,10,03,17,09,13.30
2009,10,03,17,10,13.30
2009,10,03,17,11,13.30
2009,10,03,17,12,13.30
2009,10,03,17,13,13.40
2009,10,03,17,14,13.40
2009,10,03,17,15,13.50
2009,10,03,17,16,13.50
2009,10,03,17,17,13.50
2009,10,03,17,18,13.50
2009,10,03,17,19,13.50
2009,10,03,17,20,13.50
2009,10,03,17,21,13.50
2009,10,03,17,22,13.50
2009,10,03,17,23,13.50
2009,10,03,17,24,13.50
2009,10,03,17,25,13.60
2009,10,03,17,26,13.60
2009,10,03,17,27,13.60
2009,10,03,17,28,13.60
2009,10,03,17,29,13.60
2009,10,03,17,30,13.60
2009,10,03,17,31,13.70
2009,10,03,17,32,13.70
2009,10,03,17,33,13.70
2009,10,03,17,34,13.70
2009,10,03,17,35,13.70
2009,10,03,17,36,13.70
2009,10,03,17,37,13.70
2009,10,03,17,38,13.70
2009,10,03,17,39,13.70
2009,10,03,17,40,13.70
2009,10,03,17,41,13.70
2009,10,03,17,42,13.70
2009,10,03,17,43,13.70
2009,10,03,17,44,13.70