Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,15,00,00,5.50
2015,02,15,00,01,5.50
2015,02,15,00,02,5.50
2015,02,15,00,03,5.50
2015,02,15,00,04,5.60
2015,02,15,00,05,5.50
2015,02,15,00,06,5.50
2015,02,15,00,07,5.50
2015,02,15,00,08,5.50
2015,02,15,00,09,5.60
2015,02,15,00,10,5.60
2015,02,15,00,11,5.60
2015,02,15,00,12,5.60
2015,02,15,00,13,5.60
2015,02,15,00,14,5.50
2015,02,15,00,15,5.50
2015,02,15,00,16,5.50
2015,02,15,00,17,5.40
2015,02,15,00,18,5.40
2015,02,15,00,19,5.40
2015,02,15,00,20,5.40
2015,02,15,00,21,5.50
2015,02,15,00,22,5.50
2015,02,15,00,23,5.50
2015,02,15,00,24,5.60
2015,02,15,00,25,5.60
2015,02,15,00,26,5.70
2015,02,15,00,27,5.70
2015,02,15,00,28,5.70
2015,02,15,00,29,5.70
2015,02,15,00,30,5.70
2015,02,15,00,31,5.70
2015,02,15,00,32,5.70
2015,02,15,00,33,5.80
2015,02,15,00,34,5.80
2015,02,15,00,35,5.80
2015,02,15,00,36,5.90
2015,02,15,00,37,5.90
2015,02,15,00,38,5.90
2015,02,15,00,39,5.90
2015,02,15,00,40,5.90
2015,02,15,00,41,5.80
2015,02,15,00,42,5.80
2015,02,15,00,43,5.80
2015,02,15,00,44,5.80
2015,02,15,00,45,5.80
2015,02,15,00,46,5.80
2015,02,15,00,47,5.70
2015,02,15,00,48,5.70
2015,02,15,00,49,5.70
2015,02,15,00,50,5.60
2015,02,15,00,51,5.60
2015,02,15,00,52,5.60
2015,02,15,00,53,5.50
2015,02,15,00,54,5.50
2015,02,15,00,55,5.50
2015,02,15,00,56,5.50
2015,02,15,00,57,5.50
2015,02,15,00,58,5.50
2015,02,15,00,59,5.50
2015,02,15,01,00,5.50
2015,02,15,01,01,5.50
2015,02,15,01,02,5.60
2015,02,15,01,03,5.60
2015,02,15,01,04,5.60
2015,02,15,01,05,5.60
2015,02,15,01,06,5.60
2015,02,15,01,07,5.70
2015,02,15,01,08,5.70
2015,02,15,01,09,5.70
2015,02,15,01,10,5.70
2015,02,15,01,11,5.60
2015,02,15,01,12,5.60
2015,02,15,01,13,5.60
2015,02,15,01,14,5.60
2015,02,15,01,15,5.60
2015,02,15,01,16,5.60
2015,02,15,01,17,5.60
2015,02,15,01,18,5.70
2015,02,15,01,19,5.70
2015,02,15,01,20,5.70
2015,02,15,01,21,5.70
2015,02,15,01,22,5.70
2015,02,15,01,23,5.80
2015,02,15,01,24,5.80
2015,02,15,01,25,5.80
2015,02,15,01,26,5.80
2015,02,15,01,27,5.90
2015,02,15,01,28,5.90
2015,02,15,01,29,5.80
2015,02,15,01,30,5.80
2015,02,15,01,31,5.80
2015,02,15,01,32,5.80
2015,02,15,01,33,5.80
2015,02,15,01,34,5.80
2015,02,15,01,35,5.80
2015,02,15,01,36,5.80
2015,02,15,01,37,5.80
2015,02,15,01,38,5.80
2015,02,15,01,39,5.80
2015,02,15,01,40,5.80
2015,02,15,01,41,5.80
2015,02,15,01,42,5.80
2015,02,15,01,43,5.80
2015,02,15,01,44,5.80
2015,02,15,01,45,5.80
2015,02,15,01,46,5.80
2015,02,15,01,47,5.80
2015,02,15,01,48,5.90
2015,02,15,01,49,5.90
2015,02,15,01,50,5.90
2015,02,15,01,51,5.90
2015,02,15,01,52,5.90
2015,02,15,01,53,6.00
2015,02,15,01,54,6.00
2015,02,15,01,55,6.00
2015,02,15,01,56,6.00
2015,02,15,01,57,6.00
2015,02,15,01,58,6.00
2015,02,15,01,59,6.00
2015,02,15,02,00,6.00
2015,02,15,02,01,6.00
2015,02,15,02,02,6.00
2015,02,15,02,03,6.00
2015,02,15,02,04,6.00
2015,02,15,02,05,6.00
2015,02,15,02,06,6.00
2015,02,15,02,07,5.90
2015,02,15,02,08,5.90
2015,02,15,02,09,5.90
2015,02,15,02,10,5.90
2015,02,15,02,11,5.90
2015,02,15,02,12,5.90
2015,02,15,02,13,5.80
2015,02,15,02,14,5.80
2015,02,15,02,15,5.80
2015,02,15,02,16,5.80
2015,02,15,02,17,5.80
2015,02,15,02,18,5.80
2015,02,15,02,19,5.80
2015,02,15,02,20,5.80
2015,02,15,02,21,5.80
2015,02,15,02,22,5.80
2015,02,15,02,23,5.80
2015,02,15,02,24,5.80
2015,02,15,02,25,5.80
2015,02,15,02,26,5.80
2015,02,15,02,27,5.80
2015,02,15,02,28,5.80
2015,02,15,02,29,5.80
2015,02,15,02,30,5.80
2015,02,15,02,31,5.80
2015,02,15,02,32,5.80
2015,02,15,02,33,5.80
2015,02,15,02,34,5.70
2015,02,15,02,35,5.70
2015,02,15,02,36,5.70
2015,02,15,02,37,5.70
2015,02,15,02,38,5.70
2015,02,15,02,39,5.70
2015,02,15,02,40,5.70
2015,02,15,02,41,5.70
2015,02,15,02,42,5.70
2015,02,15,02,43,5.70
2015,02,15,02,44,5.70
2015,02,15,02,45,5.60
2015,02,15,02,46,5.60
2015,02,15,02,47,5.60
2015,02,15,02,48,5.60
2015,02,15,02,49,5.60
2015,02,15,02,50,5.60
2015,02,15,02,51,5.60
2015,02,15,02,52,5.60
2015,02,15,02,53,5.60
2015,02,15,02,54,5.60
2015,02,15,02,55,5.60
2015,02,15,02,56,5.60
2015,02,15,02,57,5.60
2015,02,15,02,58,5.60
2015,02,15,02,59,5.50
2015,02,15,03,00,5.50
2015,02,15,03,01,5.50
2015,02,15,03,02,5.50
2015,02,15,03,03,5.50
2015,02,15,03,04,5.50
2015,02,15,03,05,5.40
2015,02,15,03,06,5.50
2015,02,15,03,07,5.50
2015,02,15,03,08,5.50
2015,02,15,03,09,5.50
2015,02,15,03,10,5.50
2015,02,15,03,11,5.50
2015,02,15,03,12,5.40
2015,02,15,03,13,5.40
2015,02,15,03,14,5.40
2015,02,15,03,15,5.40
2015,02,15,03,16,5.40
2015,02,15,03,17,5.40
2015,02,15,03,18,5.30
2015,02,15,03,19,5.30
2015,02,15,03,20,5.30
2015,02,15,03,21,5.30
2015,02,15,03,22,5.30
2015,02,15,03,23,5.30
2015,02,15,03,24,5.30
2015,02,15,03,25,5.30
2015,02,15,03,26,5.30
2015,02,15,03,27,5.20
2015,02,15,03,28,5.20
2015,02,15,03,29,5.20
2015,02,15,03,30,5.20
2015,02,15,03,31,5.20
2015,02,15,03,32,5.10
2015,02,15,03,33,5.10
2015,02,15,03,34,5.10
2015,02,15,03,35,5.10
2015,02,15,03,36,5.10
2015,02,15,03,37,5.20
2015,02,15,03,38,5.20
2015,02,15,03,39,5.20
2015,02,15,03,40,5.20
2015,02,15,03,41,5.20
2015,02,15,03,42,5.20
2015,02,15,03,43,5.20
2015,02,15,03,44,5.20
2015,02,15,03,45,5.20
2015,02,15,03,46,5.20
2015,02,15,03,47,5.20
2015,02,15,03,48,5.20
2015,02,15,03,49,5.20
2015,02,15,03,50,5.20
2015,02,15,03,51,5.20
2015,02,15,03,52,5.20
2015,02,15,03,53,5.20
2015,02,15,03,54,5.20
2015,02,15,03,55,5.20
2015,02,15,03,56,5.20
2015,02,15,03,57,5.20
2015,02,15,03,58,5.20
2015,02,15,03,59,5.20
2015,02,15,04,00,5.20
2015,02,15,04,01,5.20
2015,02,15,04,02,5.20
2015,02,15,04,03,5.20
2015,02,15,04,04,5.20
2015,02,15,04,05,5.20
2015,02,15,04,06,5.20
2015,02,15,04,07,5.20
2015,02,15,04,08,5.20
2015,02,15,04,09,5.20
2015,02,15,04,10,5.20
2015,02,15,04,11,5.20
2015,02,15,04,12,5.20
2015,02,15,04,13,5.20
2015,02,15,04,14,5.20
2015,02,15,04,15,5.20
2015,02,15,04,16,5.20
2015,02,15,04,17,5.20
2015,02,15,04,18,5.20
2015,02,15,04,19,5.20
2015,02,15,04,20,5.20
2015,02,15,04,21,5.20
2015,02,15,04,22,5.20
2015,02,15,04,23,5.10
2015,02,15,04,24,5.10
2015,02,15,04,25,5.20
2015,02,15,04,26,5.20
2015,02,15,04,27,5.20
2015,02,15,04,28,5.10
2015,02,15,04,29,5.10
2015,02,15,04,30,5.10
2015,02,15,04,31,5.10
2015,02,15,04,32,5.10
2015,02,15,04,33,5.10
2015,02,15,04,34,5.20
2015,02,15,04,35,5.20
2015,02,15,04,36,5.20
2015,02,15,04,37,5.20
2015,02,15,04,38,5.10
2015,02,15,04,39,5.10
2015,02,15,04,40,5.10
2015,02,15,04,41,5.10
2015,02,15,04,42,5.10
2015,02,15,04,43,5.10
2015,02,15,04,44,5.00
2015,02,15,04,45,5.00
2015,02,15,04,46,5.00
2015,02,15,04,47,4.90
2015,02,15,04,48,4.90
2015,02,15,04,49,4.90
2015,02,15,04,50,4.90
2015,02,15,04,51,4.90
2015,02,15,04,52,4.90
2015,02,15,04,53,4.90
2015,02,15,04,54,4.90
2015,02,15,04,55,4.90
2015,02,15,04,56,4.90
2015,02,15,04,57,4.90
2015,02,15,04,58,4.90
2015,02,15,04,59,4.90
2015,02,15,05,00,4.90
2015,02,15,05,01,4.90
2015,02,15,05,02,4.90
2015,02,15,05,03,4.90
2015,02,15,05,04,4.90
2015,02,15,05,05,4.90
2015,02,15,05,06,4.80
2015,02,15,05,07,4.80
2015,02,15,05,08,4.80
2015,02,15,05,09,4.80
2015,02,15,05,10,4.80
2015,02,15,05,11,4.80
2015,02,15,05,12,4.80
2015,02,15,05,13,4.90
2015,02,15,05,14,4.90
2015,02,15,05,15,4.90
2015,02,15,05,16,4.80
2015,02,15,05,17,4.80
2015,02,15,05,18,4.80
2015,02,15,05,19,4.80
2015,02,15,05,20,4.80
2015,02,15,05,21,4.80
2015,02,15,05,22,4.80
2015,02,15,05,23,4.70
2015,02,15,05,24,4.70
2015,02,15,05,25,4.70
2015,02,15,05,26,4.70
2015,02,15,05,27,4.70
2015,02,15,05,28,4.70
2015,02,15,05,29,4.70
2015,02,15,05,30,4.60
2015,02,15,05,31,4.60
2015,02,15,05,32,4.60
2015,02,15,05,33,4.60
2015,02,15,05,34,4.60
2015,02,15,05,35,4.60
2015,02,15,05,36,4.60
2015,02,15,05,37,4.60
2015,02,15,05,38,4.60
2015,02,15,05,39,4.60
2015,02,15,05,40,4.60
2015,02,15,05,41,4.60
2015,02,15,05,42,4.60
2015,02,15,05,43,4.50
2015,02,15,05,44,4.50
2015,02,15,05,45,4.50
2015,02,15,05,46,4.50
2015,02,15,05,47,4.50
2015,02,15,05,48,4.60
2015,02,15,05,49,4.60
2015,02,15,05,50,4.60
2015,02,15,05,51,4.60
2015,02,15,05,52,4.60
2015,02,15,05,53,4.60
2015,02,15,05,54,4.60
2015,02,15,05,55,4.60
2015,02,15,05,56,4.60
2015,02,15,05,57,4.60
2015,02,15,05,58,4.60
2015,02,15,05,59,4.60
2015,02,15,06,00,4.60
2015,02,15,06,01,4.60
2015,02,15,06,02,4.60
2015,02,15,06,03,4.60
2015,02,15,06,04,4.60
2015,02,15,06,05,4.60
2015,02,15,06,06,4.50
2015,02,15,06,07,4.50
2015,02,15,06,08,4.50
2015,02,15,06,09,4.40
2015,02,15,06,10,4.40
2015,02,15,06,11,4.30
2015,02,15,06,12,4.30
2015,02,15,06,13,4.30
2015,02,15,06,14,4.30
2015,02,15,06,15,4.30
2015,02,15,06,16,4.30
2015,02,15,06,17,4.30
2015,02,15,06,18,4.20
2015,02,15,06,19,4.20
2015,02,15,06,20,4.20
2015,02,15,06,21,4.20
2015,02,15,06,22,4.20
2015,02,15,06,23,4.20
2015,02,15,06,24,4.20
2015,02,15,06,25,4.20
2015,02,15,06,26,4.20
2015,02,15,06,27,4.10
2015,02,15,06,28,4.10
2015,02,15,06,29,4.10
2015,02,15,06,30,4.10
2015,02,15,06,31,4.10
2015,02,15,06,32,4.10
2015,02,15,06,33,4.10
2015,02,15,06,34,4.10
2015,02,15,06,35,4.10
2015,02,15,06,36,4.10
2015,02,15,06,37,4.10
2015,02,15,06,38,4.10
2015,02,15,06,39,4.10
2015,02,15,06,40,4.10
2015,02,15,06,41,4.10
2015,02,15,06,42,4.10
2015,02,15,06,43,4.10
2015,02,15,06,44,4.10
2015,02,15,06,45,4.10
2015,02,15,06,46,4.10
2015,02,15,06,47,4.00
2015,02,15,06,48,4.00
2015,02,15,06,49,4.00
2015,02,15,06,50,4.10
2015,02,15,06,51,4.10
2015,02,15,06,52,4.00
2015,02,15,06,53,4.00
2015,02,15,06,54,4.00
2015,02,15,06,55,4.00
2015,02,15,06,56,4.00
2015,02,15,06,57,4.00
2015,02,15,06,58,4.10
2015,02,15,06,59,4.10
2015,02,15,07,00,4.10
2015,02,15,07,01,4.20
2015,02,15,07,02,4.20
2015,02,15,07,03,4.10
2015,02,15,07,04,4.10
2015,02,15,07,05,4.10
2015,02,15,07,06,4.10
2015,02,15,07,07,4.10
2015,02,15,07,08,4.10
2015,02,15,07,09,4.00
2015,02,15,07,10,4.00
2015,02,15,07,11,4.00
2015,02,15,07,12,4.10
2015,02,15,07,13,4.10
2015,02,15,07,14,4.10
2015,02,15,07,15,4.10
2015,02,15,07,16,4.00
2015,02,15,07,17,4.00
2015,02,15,07,18,4.00
2015,02,15,07,19,3.90
2015,02,15,07,20,3.90
2015,02,15,07,21,3.90
2015,02,15,07,22,3.80
2015,02,15,07,23,3.80
2015,02,15,07,24,3.80
2015,02,15,07,25,3.80
2015,02,15,07,26,3.80
2015,02,15,07,27,3.80
2015,02,15,07,28,3.80
2015,02,15,07,29,3.80
2015,02,15,07,30,3.70
2015,02,15,07,31,3.70
2015,02,15,07,32,3.70
2015,02,15,07,33,3.70
2015,02,15,07,34,3.70
2015,02,15,07,35,3.70
2015,02,15,07,36,3.70
2015,02,15,07,37,3.70
2015,02,15,07,38,3.80
2015,02,15,07,39,3.80
2015,02,15,07,40,3.90
2015,02,15,07,41,4.00
2015,02,15,07,42,4.10
2015,02,15,07,43,4.10
2015,02,15,07,44,4.10
2015,02,15,07,45,4.10
2015,02,15,07,46,4.20
2015,02,15,07,47,4.20
2015,02,15,07,48,4.10
2015,02,15,07,49,4.10
2015,02,15,07,50,4.10
2015,02,15,07,51,4.10
2015,02,15,07,52,4.10
2015,02,15,07,53,4.10
2015,02,15,07,54,4.10
2015,02,15,07,55,4.10
2015,02,15,07,56,4.00
2015,02,15,07,57,4.00
2015,02,15,07,58,4.00
2015,02,15,07,59,4.00
2015,02,15,08,00,4.00
2015,02,15,08,01,4.00
2015,02,15,08,02,4.00
2015,02,15,08,03,4.00
2015,02,15,08,04,3.90
2015,02,15,08,05,4.00
2015,02,15,08,06,4.00
2015,02,15,08,07,4.10
2015,02,15,08,08,4.10
2015,02,15,08,09,4.10
2015,02,15,08,10,4.20
2015,02,15,08,11,4.20
2015,02,15,08,12,4.10
2015,02,15,08,13,4.20
2015,02,15,08,14,4.10
2015,02,15,08,15,4.20
2015,02,15,08,16,4.20
2015,02,15,08,17,4.20
2015,02,15,08,18,4.20
2015,02,15,08,19,4.10
2015,02,15,08,20,4.10
2015,02,15,08,21,4.10
2015,02,15,08,22,4.10
2015,02,15,08,23,4.10
2015,02,15,08,24,4.10
2015,02,15,08,25,4.10
2015,02,15,08,26,4.10
2015,02,15,08,27,4.20
2015,02,15,08,28,4.20
2015,02,15,08,29,4.20
2015,02,15,08,30,4.20
2015,02,15,08,31,4.20
2015,02,15,08,32,4.30
2015,02,15,08,33,4.30
2015,02,15,08,34,4.30
2015,02,15,08,35,4.30
2015,02,15,08,36,4.30
2015,02,15,08,37,4.30
2015,02,15,08,38,4.30
2015,02,15,08,39,4.30
2015,02,15,08,40,4.30
2015,02,15,08,41,4.30
2015,02,15,08,42,4.40
2015,02,15,08,43,4.40
2015,02,15,08,44,4.40
2015,02,15,08,45,4.50
2015,02,15,08,46,4.50
2015,02,15,08,47,4.60
2015,02,15,08,48,4.60
2015,02,15,08,49,4.70
2015,02,15,08,50,4.70
2015,02,15,08,51,4.80
2015,02,15,08,52,4.90
2015,02,15,08,53,5.00
2015,02,15,08,54,5.00
2015,02,15,08,55,5.00
2015,02,15,08,56,5.10
2015,02,15,08,57,5.20
2015,02,15,08,58,5.20
2015,02,15,08,59,5.20
2015,02,15,09,00,5.30
2015,02,15,09,01,5.30
2015,02,15,09,02,5.40
2015,02,15,09,03,5.40
2015,02,15,09,04,5.50
2015,02,15,09,05,5.50
2015,02,15,09,06,5.50
2015,02,15,09,07,5.60
2015,02,15,09,08,5.60
2015,02,15,09,09,5.60
2015,02,15,09,10,5.70
2015,02,15,09,11,5.70
2015,02,15,09,12,5.80
2015,02,15,09,13,5.80
2015,02,15,09,14,5.80
2015,02,15,09,15,5.80
2015,02,15,09,16,5.80
2015,02,15,09,17,5.80
2015,02,15,09,18,5.90
2015,02,15,09,19,5.90
2015,02,15,09,20,5.90
2015,02,15,09,21,5.90
2015,02,15,09,22,5.90
2015,02,15,09,23,6.00
2015,02,15,09,24,6.00
2015,02,15,09,25,6.10
2015,02,15,09,26,6.10
2015,02,15,09,27,6.10
2015,02,15,09,28,6.10
2015,02,15,09,29,6.20
2015,02,15,09,30,6.20
2015,02,15,09,31,6.20
2015,02,15,09,32,6.30
2015,02,15,09,33,6.30
2015,02,15,09,34,6.30
2015,02,15,09,35,6.30
2015,02,15,09,36,6.30
2015,02,15,09,37,6.30
2015,02,15,09,38,6.30
2015,02,15,09,39,6.30
2015,02,15,09,40,6.30
2015,02,15,09,41,6.40
2015,02,15,09,42,6.40
2015,02,15,09,43,6.40
2015,02,15,09,44,6.40
2015,02,15,09,45,6.50
2015,02,15,09,46,6.50
2015,02,15,09,47,6.60
2015,02,15,09,48,6.60
2015,02,15,09,49,6.70
2015,02,15,09,50,6.70
2015,02,15,09,51,6.80
2015,02,15,09,52,6.80
2015,02,15,09,53,6.90
2015,02,15,09,54,6.90
2015,02,15,09,55,6.90
2015,02,15,09,56,7.00
2015,02,15,09,57,7.00
2015,02,15,09,58,7.00
2015,02,15,09,59,7.10
2015,02,15,10,00,7.10
2015,02,15,10,01,7.10
2015,02,15,10,02,7.20
2015,02,15,10,03,7.20
2015,02,15,10,04,7.30
2015,02,15,10,05,7.30
2015,02,15,10,06,7.40
2015,02,15,10,07,7.40
2015,02,15,10,08,7.50
2015,02,15,10,09,7.60
2015,02,15,10,10,7.60
2015,02,15,10,11,7.70
2015,02,15,10,12,7.70
2015,02,15,10,13,7.80
2015,02,15,10,14,7.80
2015,02,15,10,15,7.90
2015,02,15,10,16,7.90
2015,02,15,10,17,8.00
2015,02,15,10,18,8.00
2015,02,15,10,19,8.10
2015,02,15,10,20,8.10
2015,02,15,10,21,8.20
2015,02,15,10,22,8.20
2015,02,15,10,23,8.20
2015,02,15,10,24,8.30
2015,02,15,10,25,8.30
2015,02,15,10,26,8.40
2015,02,15,10,27,8.40
2015,02,15,10,28,8.50
2015,02,15,10,29,8.50
2015,02,15,10,30,8.60
2015,02,15,10,31,8.60
2015,02,15,10,32,8.60
2015,02,15,10,33,8.70
2015,02,15,10,34,8.70
2015,02,15,10,35,8.70
2015,02,15,10,36,8.70
2015,02,15,10,37,8.80
2015,02,15,10,38,8.80
2015,02,15,10,39,8.80
2015,02,15,10,40,8.90
2015,02,15,10,41,8.90
2015,02,15,10,42,9.00
2015,02,15,10,43,9.00
2015,02,15,10,44,9.10
2015,02,15,10,45,9.10
2015,02,15,10,46,9.10
2015,02,15,10,47,9.20
2015,02,15,10,48,9.20
2015,02,15,10,49,9.20
2015,02,15,10,50,9.20
2015,02,15,10,51,9.30
2015,02,15,10,52,9.30
2015,02,15,10,53,9.30
2015,02,15,10,54,9.30
2015,02,15,10,55,9.40
2015,02,15,10,56,9.40
2015,02,15,10,57,9.50
2015,02,15,10,58,9.50
2015,02,15,10,59,9.50
2015,02,15,11,00,9.60
2015,02,15,11,01,9.60
2015,02,15,11,02,9.70
2015,02,15,11,03,9.70
2015,02,15,11,04,9.70
2015,02,15,11,05,9.80
2015,02,15,11,06,9.80
2015,02,15,11,07,9.80
2015,02,15,11,08,9.90
2015,02,15,11,09,9.90
2015,02,15,11,10,9.90
2015,02,15,11,11,10.00
2015,02,15,11,12,10.00
2015,02,15,11,13,10.10
2015,02,15,11,14,10.10
2015,02,15,11,15,10.10
2015,02,15,11,16,10.20
2015,02,15,11,17,10.20
2015,02,15,11,18,10.30
2015,02,15,11,19,10.30
2015,02,15,11,20,10.30
2015,02,15,11,21,10.40
2015,02,15,11,22,10.40
2015,02,15,11,23,10.40
2015,02,15,11,24,10.50
2015,02,15,11,25,10.50
2015,02,15,11,26,10.50
2015,02,15,11,27,10.60
2015,02,15,11,28,10.60
2015,02,15,11,29,10.70
2015,02,15,11,30,10.70
2015,02,15,11,31,10.80
2015,02,15,11,32,10.80
2015,02,15,11,33,10.80
2015,02,15,11,34,10.80
2015,02,15,11,35,10.90
2015,02,15,11,36,10.90
2015,02,15,11,37,10.90
2015,02,15,11,38,10.90
2015,02,15,11,39,10.90
2015,02,15,11,40,11.00
2015,02,15,11,41,11.00
2015,02,15,11,42,11.00
2015,02,15,11,43,11.00
2015,02,15,11,44,11.00
2015,02,15,11,45,11.00
2015,02,15,11,46,11.00
2015,02,15,11,47,11.10
2015,02,15,11,48,11.10
2015,02,15,11,49,11.10
2015,02,15,11,50,11.10
2015,02,15,11,51,11.20
2015,02,15,11,52,11.30
2015,02,15,11,53,11.30
2015,02,15,11,54,11.40
2015,02,15,11,55,11.40
2015,02,15,11,56,11.40
2015,02,15,11,57,11.40
2015,02,15,11,58,11.40
2015,02,15,11,59,11.40
2015,02,15,12,00,11.40
2015,02,15,12,01,11.50
2015,02,15,12,02,11.60
2015,02,15,12,03,11.60
2015,02,15,12,04,11.60
2015,02,15,12,05,11.60
2015,02,15,12,06,11.60
2015,02,15,12,07,11.70
2015,02,15,12,08,11.70
2015,02,15,12,09,11.80
2015,02,15,12,10,11.80
2015,02,15,12,11,11.80
2015,02,15,12,12,11.80
2015,02,15,12,13,11.90
2015,02,15,12,14,11.90
2015,02,15,12,15,11.90
2015,02,15,12,16,11.90
2015,02,15,12,17,11.90
2015,02,15,12,18,11.90
2015,02,15,12,19,11.90
2015,02,15,12,20,11.90
2015,02,15,12,21,11.90
2015,02,15,12,22,11.90
2015,02,15,12,23,11.90
2015,02,15,12,24,11.90
2015,02,15,12,25,11.90
2015,02,15,12,26,12.00
2015,02,15,12,27,12.00
2015,02,15,12,28,12.00
2015,02,15,12,29,12.10
2015,02,15,12,30,12.10
2015,02,15,12,31,12.10
2015,02,15,12,32,12.20
2015,02,15,12,33,12.20
2015,02,15,12,34,12.20
2015,02,15,12,35,12.30
2015,02,15,12,36,12.30
2015,02,15,12,37,12.30
2015,02,15,12,38,12.30
2015,02,15,12,39,12.30
2015,02,15,12,40,12.30
2015,02,15,12,41,12.40
2015,02,15,12,42,12.30
2015,02,15,12,43,12.40
2015,02,15,12,44,12.40
2015,02,15,12,45,12.40
2015,02,15,12,46,12.40
2015,02,15,12,47,12.40
2015,02,15,12,48,12.40
2015,02,15,12,49,12.40
2015,02,15,12,50,12.40
2015,02,15,12,51,12.50
2015,02,15,12,52,12.50
2015,02,15,12,53,12.50
2015,02,15,12,54,12.60
2015,02,15,12,55,12.60
2015,02,15,12,56,12.60
2015,02,15,12,57,12.60
2015,02,15,12,58,12.70
2015,02,15,12,59,12.70
2015,02,15,13,00,12.80
2015,02,15,13,01,12.80
2015,02,15,13,02,12.90
2015,02,15,13,03,12.90
2015,02,15,13,04,12.90
2015,02,15,13,05,12.90
2015,02,15,13,06,12.80
2015,02,15,13,07,12.70
2015,02,15,13,08,12.70
2015,02,15,13,09,12.50
2015,02,15,13,10,12.50
2015,02,15,13,11,12.40
2015,02,15,13,12,12.30
2015,02,15,13,13,12.30
2015,02,15,13,14,12.30
2015,02,15,13,15,12.20
2015,02,15,13,16,12.20
2015,02,15,13,17,12.20
2015,02,15,13,18,12.10
2015,02,15,13,19,12.20
2015,02,15,13,20,12.10
2015,02,15,13,21,12.10
2015,02,15,13,22,12.10
2015,02,15,13,23,12.10
2015,02,15,13,24,12.10
2015,02,15,13,25,12.10
2015,02,15,13,26,12.10
2015,02,15,13,27,12.00
2015,02,15,13,28,12.00
2015,02,15,13,29,12.00
2015,02,15,13,30,11.90
2015,02,15,13,31,11.90
2015,02,15,13,32,11.90
2015,02,15,13,33,11.90
2015,02,15,13,34,11.90
2015,02,15,13,35,11.90
2015,02,15,13,36,11.90
2015,02,15,13,37,11.90
2015,02,15,13,38,11.90
2015,02,15,13,39,11.90
2015,02,15,13,40,11.90
2015,02,15,13,41,11.90
2015,02,15,13,42,11.80
2015,02,15,13,43,11.80
2015,02,15,13,44,11.80
2015,02,15,13,45,11.80
2015,02,15,13,46,11.80
2015,02,15,13,47,11.80
2015,02,15,13,48,11.80
2015,02,15,13,49,11.90
2015,02,15,13,50,11.90
2015,02,15,13,51,12.00
2015,02,15,13,52,12.00
2015,02,15,13,53,12.00
2015,02,15,13,54,12.00
2015,02,15,13,55,12.00
2015,02,15,13,56,12.00
2015,02,15,13,57,12.00
2015,02,15,13,58,12.00
2015,02,15,13,59,11.90
2015,02,15,14,00,11.90
2015,02,15,14,01,11.90
2015,02,15,14,02,11.90
2015,02,15,14,03,11.90
2015,02,15,14,04,11.90
2015,02,15,14,05,12.00
2015,02,15,14,06,12.00
2015,02,15,14,07,12.10
2015,02,15,14,08,12.20
2015,02,15,14,09,12.20
2015,02,15,14,10,12.30
2015,02,15,14,11,12.30
2015,02,15,14,12,12.40
2015,02,15,14,13,12.40
2015,02,15,14,14,12.40
2015,02,15,14,15,12.50
2015,02,15,14,16,12.50
2015,02,15,14,17,12.50
2015,02,15,14,18,12.50
2015,02,15,14,19,12.50
2015,02,15,14,20,12.50
2015,02,15,14,21,12.50
2015,02,15,14,22,12.40
2015,02,15,14,23,12.40
2015,02,15,14,24,12.30
2015,02,15,14,25,12.30
2015,02,15,14,26,12.30
2015,02,15,14,27,12.30
2015,02,15,14,28,12.30
2015,02,15,14,29,12.30
2015,02,15,14,30,12.30
2015,02,15,14,31,12.30
2015,02,15,14,32,12.30
2015,02,15,14,33,12.30
2015,02,15,14,34,12.30
2015,02,15,14,35,12.30
2015,02,15,14,36,12.20
2015,02,15,14,37,12.20
2015,02,15,14,38,12.10
2015,02,15,14,39,12.10
2015,02,15,14,40,12.00
2015,02,15,14,41,12.00
2015,02,15,14,42,11.90
2015,02,15,14,43,12.00
2015,02,15,14,44,11.90
2015,02,15,14,45,11.90
2015,02,15,14,46,11.90
2015,02,15,14,47,11.90
2015,02,15,14,48,11.90
2015,02,15,14,49,11.90
2015,02,15,14,50,12.00
2015,02,15,14,51,12.00
2015,02,15,14,52,12.10
2015,02,15,14,53,12.10
2015,02,15,14,54,12.10
2015,02,15,14,55,12.10
2015,02,15,14,56,12.10
2015,02,15,14,57,12.20
2015,02,15,14,58,12.20
2015,02,15,14,59,12.20
2015,02,15,15,00,12.30
2015,02,15,15,01,12.30
2015,02,15,15,02,12.30
2015,02,15,15,03,12.30
2015,02,15,15,04,12.30
2015,02,15,15,05,12.30
2015,02,15,15,06,12.20
2015,02,15,15,07,12.20
2015,02,15,15,08,12.20
2015,02,15,15,09,12.20
2015,02,15,15,10,12.30
2015,02,15,15,11,12.30
2015,02,15,15,12,12.20
2015,02,15,15,13,12.20
2015,02,15,15,14,12.20
2015,02,15,15,15,12.20
2015,02,15,15,16,12.20
2015,02,15,15,17,12.10
2015,02,15,15,18,12.00
2015,02,15,15,19,12.00
2015,02,15,15,20,12.00
2015,02,15,15,21,12.00
2015,02,15,15,22,12.00
2015,02,15,15,23,12.00
2015,02,15,15,24,12.00
2015,02,15,15,25,12.00
2015,02,15,15,26,11.90
2015,02,15,15,27,11.80
2015,02,15,15,28,11.80
2015,02,15,15,29,11.70
2015,02,15,15,30,11.70
2015,02,15,15,31,11.70
2015,02,15,15,32,11.70
2015,02,15,15,33,11.70
2015,02,15,15,34,11.70
2015,02,15,15,35,11.70
2015,02,15,15,36,11.70
2015,02,15,15,37,11.80
2015,02,15,15,38,11.80
2015,02,15,15,39,11.80
2015,02,15,15,40,11.80
2015,02,15,15,41,11.80
2015,02,15,15,42,11.70
2015,02,15,15,43,11.70
2015,02,15,15,44,11.70
2015,02,15,15,45,11.60
2015,02,15,15,46,11.70
2015,02,15,15,47,11.70
2015,02,15,15,48,11.70
2015,02,15,15,49,11.60
2015,02,15,15,50,11.60
2015,02,15,15,51,11.60
2015,02,15,15,52,11.50
2015,02,15,15,53,11.40
2015,02,15,15,54,11.40
2015,02,15,15,55,11.40
2015,02,15,15,56,11.40
2015,02,15,15,57,11.40
2015,02,15,15,58,11.40
2015,02,15,15,59,11.40
2015,02,15,16,00,11.40
2015,02,15,16,01,11.40
2015,02,15,16,02,11.50
2015,02,15,16,03,11.50
2015,02,15,16,04,11.50
2015,02,15,16,05,11.50
2015,02,15,16,06,11.50
2015,02,15,16,07,11.50
2015,02,15,16,08,11.50
2015,02,15,16,09,11.60
2015,02,15,16,10,11.60
2015,02,15,16,11,11.70
2015,02,15,16,12,11.70
2015,02,15,16,13,11.70
2015,02,15,16,14,11.80
2015,02,15,16,15,11.80
2015,02,15,16,16,11.80
2015,02,15,16,17,11.80
2015,02,15,16,18,11.80
2015,02,15,16,19,11.80
2015,02,15,16,20,11.80
2015,02,15,16,21,11.70
2015,02,15,16,22,11.70
2015,02,15,16,23,11.70
2015,02,15,16,24,11.60
2015,02,15,16,25,11.60
2015,02,15,16,26,11.60
2015,02,15,16,27,11.60
2015,02,15,16,28,11.60
2015,02,15,16,29,11.60
2015,02,15,16,30,11.60
2015,02,15,16,31,11.60
2015,02,15,16,32,11.60
2015,02,15,16,33,11.60
2015,02,15,16,34,11.60
2015,02,15,16,35,11.60
2015,02,15,16,36,11.60
2015,02,15,16,37,11.60
2015,02,15,16,38,11.50
2015,02,15,16,39,11.50
2015,02,15,16,40,11.50
2015,02,15,16,41,11.40
2015,02,15,16,42,11.50
2015,02,15,16,43,11.50
2015,02,15,16,44,11.50
2015,02,15,16,45,11.50
2015,02,15,16,46,11.50
2015,02,15,16,47,11.50
2015,02,15,16,48,11.60
2015,02,15,16,49,11.60
2015,02,15,16,50,11.60
2015,02,15,16,51,11.70
2015,02,15,16,52,11.70
2015,02,15,16,53,11.70
2015,02,15,16,54,11.70
2015,02,15,16,55,11.80
2015,02,15,16,56,11.70
2015,02,15,16,57,11.70
2015,02,15,16,58,11.60
2015,02,15,16,59,11.50
2015,02,15,17,00,11.40
2015,02,15,17,01,11.30
2015,02,15,17,02,11.20
2015,02,15,17,03,11.10
2015,02,15,17,04,11.00
2015,02,15,17,05,11.00
2015,02,15,17,06,11.00
2015,02,15,17,07,11.00
2015,02,15,17,08,10.90
2015,02,15,17,09,11.00
2015,02,15,17,10,10.90
2015,02,15,17,11,10.90
2015,02,15,17,12,10.90
2015,02,15,17,13,10.90
2015,02,15,17,14,10.90
2015,02,15,17,15,10.90
2015,02,15,17,16,10.80
2015,02,15,17,17,10.80
2015,02,15,17,18,10.80
2015,02,15,17,19,10.70
2015,02,15,17,20,10.70
2015,02,15,17,21,10.70
2015,02,15,17,22,10.60
2015,02,15,17,23,10.60
2015,02,15,17,24,10.60
2015,02,15,17,25,10.50
2015,02,15,17,26,10.50
2015,02,15,17,27,10.40
2015,02,15,17,28,10.40
2015,02,15,17,29,10.40
2015,02,15,17,30,10.30
2015,02,15,17,31,10.30
2015,02,15,17,32,10.20
2015,02,15,17,33,10.20
2015,02,15,17,34,10.10
2015,02,15,17,35,10.10
2015,02,15,17,36,10.10
2015,02,15,17,37,10.00
2015,02,15,17,38,10.00
2015,02,15,17,39,9.90
2015,02,15,17,40,9.90
2015,02,15,17,41,9.90
2015,02,15,17,42,9.80
2015,02,15,17,43,9.80
2015,02,15,17,44,9.80
2015,02,15,17,45,9.80
2015,02,15,17,46,9.80
2015,02,15,17,47,9.70
2015,02,15,17,48,9.70
2015,02,15,17,49,9.70