Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,12,00,00,6.60
2014,12,12,00,01,6.60
2014,12,12,00,02,6.60
2014,12,12,00,03,6.60
2014,12,12,00,04,6.60
2014,12,12,00,05,6.60
2014,12,12,00,06,6.60
2014,12,12,00,07,6.60
2014,12,12,00,08,6.60
2014,12,12,00,09,6.60
2014,12,12,00,10,6.60
2014,12,12,00,11,6.60
2014,12,12,00,12,6.60
2014,12,12,00,13,6.60
2014,12,12,00,14,6.60
2014,12,12,00,15,6.60
2014,12,12,00,16,6.60
2014,12,12,00,17,6.60
2014,12,12,00,18,6.60
2014,12,12,00,19,6.60
2014,12,12,00,20,6.60
2014,12,12,00,21,6.60
2014,12,12,00,22,6.60
2014,12,12,00,23,6.60
2014,12,12,00,24,6.60
2014,12,12,00,25,6.60
2014,12,12,00,26,6.60
2014,12,12,00,27,6.60
2014,12,12,00,28,6.60
2014,12,12,00,29,6.60
2014,12,12,00,30,6.60
2014,12,12,00,31,6.60
2014,12,12,00,32,6.60
2014,12,12,00,33,6.60
2014,12,12,00,34,6.60
2014,12,12,00,35,6.60
2014,12,12,00,36,6.70
2014,12,12,00,37,6.70
2014,12,12,00,38,6.70
2014,12,12,00,39,6.70
2014,12,12,00,40,6.70
2014,12,12,00,41,6.70
2014,12,12,00,42,6.70
2014,12,12,00,43,6.70
2014,12,12,00,44,6.70
2014,12,12,00,45,6.70
2014,12,12,00,46,6.70
2014,12,12,00,47,6.70
2014,12,12,00,48,6.70
2014,12,12,00,49,6.70
2014,12,12,00,50,6.70
2014,12,12,00,51,6.70
2014,12,12,00,52,6.70
2014,12,12,00,53,6.70
2014,12,12,00,54,6.70
2014,12,12,00,55,6.70
2014,12,12,00,56,6.70
2014,12,12,00,57,6.70
2014,12,12,00,58,6.70
2014,12,12,00,59,6.70
2014,12,12,01,00,6.70
2014,12,12,01,01,6.70
2014,12,12,01,02,6.70
2014,12,12,01,03,6.70
2014,12,12,01,04,6.70
2014,12,12,01,05,6.70
2014,12,12,01,06,6.70
2014,12,12,01,07,6.70
2014,12,12,01,08,6.70
2014,12,12,01,09,6.70
2014,12,12,01,10,6.70
2014,12,12,01,11,6.70
2014,12,12,01,12,6.70
2014,12,12,01,13,6.70
2014,12,12,01,14,6.70
2014,12,12,01,15,6.70
2014,12,12,01,16,6.70
2014,12,12,01,17,6.70
2014,12,12,01,18,6.70
2014,12,12,01,19,6.70
2014,12,12,01,20,6.70
2014,12,12,01,21,6.70
2014,12,12,01,22,6.70
2014,12,12,01,23,6.70
2014,12,12,01,24,6.70
2014,12,12,01,25,6.70
2014,12,12,01,26,6.70
2014,12,12,01,27,6.70
2014,12,12,01,28,6.70
2014,12,12,01,29,6.70
2014,12,12,01,30,6.70
2014,12,12,01,31,6.70
2014,12,12,01,32,6.70
2014,12,12,01,33,6.70
2014,12,12,01,34,6.70
2014,12,12,01,35,6.70
2014,12,12,01,36,6.70
2014,12,12,01,37,6.70
2014,12,12,01,38,6.70
2014,12,12,01,39,6.70
2014,12,12,01,40,6.70
2014,12,12,01,41,6.70
2014,12,12,01,42,6.70
2014,12,12,01,43,6.70
2014,12,12,01,44,6.70
2014,12,12,01,45,6.70
2014,12,12,01,46,6.70
2014,12,12,01,47,6.70
2014,12,12,01,48,6.70
2014,12,12,01,49,6.70
2014,12,12,01,50,6.70
2014,12,12,01,51,6.70
2014,12,12,01,52,6.70
2014,12,12,01,53,6.70
2014,12,12,01,54,6.70
2014,12,12,01,55,6.70
2014,12,12,01,56,6.70
2014,12,12,01,57,6.70
2014,12,12,01,58,6.70
2014,12,12,01,59,6.70
2014,12,12,02,00,6.70
2014,12,12,02,01,6.70
2014,12,12,02,02,6.70
2014,12,12,02,03,6.70
2014,12,12,02,04,6.70
2014,12,12,02,05,6.70
2014,12,12,02,06,6.70
2014,12,12,02,07,6.70
2014,12,12,02,08,6.70
2014,12,12,02,09,6.70
2014,12,12,02,10,6.70
2014,12,12,02,11,6.70
2014,12,12,02,12,6.70
2014,12,12,02,13,6.70
2014,12,12,02,14,6.70
2014,12,12,02,15,6.70
2014,12,12,02,16,6.70
2014,12,12,02,17,6.70
2014,12,12,02,18,6.70
2014,12,12,02,19,6.70
2014,12,12,02,20,6.70
2014,12,12,02,21,6.70
2014,12,12,02,22,6.70
2014,12,12,02,23,6.60
2014,12,12,02,24,6.60
2014,12,12,02,25,6.60
2014,12,12,02,26,6.60
2014,12,12,02,27,6.60
2014,12,12,02,28,6.60
2014,12,12,02,29,6.60
2014,12,12,02,30,6.60
2014,12,12,02,31,6.60
2014,12,12,02,32,6.60
2014,12,12,02,33,6.60
2014,12,12,02,34,6.60
2014,12,12,02,35,6.60
2014,12,12,02,36,6.60
2014,12,12,02,37,6.60
2014,12,12,02,38,6.60
2014,12,12,02,39,6.60
2014,12,12,02,40,6.60
2014,12,12,02,41,6.60
2014,12,12,02,42,6.60
2014,12,12,02,43,6.60
2014,12,12,02,44,6.60
2014,12,12,02,45,6.60
2014,12,12,02,46,6.60
2014,12,12,02,47,6.60
2014,12,12,02,48,6.60
2014,12,12,02,49,6.60
2014,12,12,02,50,6.60
2014,12,12,02,51,6.60
2014,12,12,02,52,6.60
2014,12,12,02,53,6.60
2014,12,12,02,54,6.60
2014,12,12,02,55,6.60
2014,12,12,02,56,6.60
2014,12,12,02,57,6.60
2014,12,12,02,58,6.50
2014,12,12,02,59,6.60
2014,12,12,03,00,6.50
2014,12,12,03,01,6.50
2014,12,12,03,02,6.50
2014,12,12,03,03,6.50
2014,12,12,03,04,6.50
2014,12,12,03,05,6.50
2014,12,12,03,06,6.50
2014,12,12,03,07,6.50
2014,12,12,03,08,6.50
2014,12,12,03,09,6.40
2014,12,12,03,10,6.40
2014,12,12,03,11,6.40
2014,12,12,03,12,6.40
2014,12,12,03,13,6.40
2014,12,12,03,14,6.40
2014,12,12,03,15,6.40
2014,12,12,03,16,6.40
2014,12,12,03,17,6.40
2014,12,12,03,18,6.40
2014,12,12,03,19,6.40
2014,12,12,03,20,6.40
2014,12,12,03,21,6.40
2014,12,12,03,22,6.40
2014,12,12,03,23,6.40
2014,12,12,03,24,6.40
2014,12,12,03,25,6.40
2014,12,12,03,26,6.40
2014,12,12,03,27,6.40
2014,12,12,03,28,6.40
2014,12,12,03,29,6.40
2014,12,12,03,30,6.40
2014,12,12,03,31,6.40
2014,12,12,03,32,6.40
2014,12,12,03,33,6.40
2014,12,12,03,34,6.40
2014,12,12,03,35,6.40
2014,12,12,03,36,6.40
2014,12,12,03,37,6.40
2014,12,12,03,38,6.40
2014,12,12,03,39,6.40
2014,12,12,03,40,6.40
2014,12,12,03,41,6.40
2014,12,12,03,42,6.40
2014,12,12,03,43,6.40
2014,12,12,03,44,6.40
2014,12,12,03,45,6.40
2014,12,12,03,46,6.40
2014,12,12,03,47,6.40
2014,12,12,03,48,6.30
2014,12,12,03,49,6.30
2014,12,12,03,50,6.30
2014,12,12,03,51,6.30
2014,12,12,03,52,6.30
2014,12,12,03,53,6.30
2014,12,12,03,54,6.30
2014,12,12,03,55,6.30
2014,12,12,03,56,6.30
2014,12,12,03,57,6.30
2014,12,12,03,58,6.30
2014,12,12,03,59,6.30
2014,12,12,04,00,6.30
2014,12,12,04,01,6.30
2014,12,12,04,02,6.40
2014,12,12,04,03,6.30
2014,12,12,04,04,6.30
2014,12,12,04,05,6.30
2014,12,12,04,06,6.30
2014,12,12,04,07,6.30
2014,12,12,04,08,6.30
2014,12,12,04,09,6.30
2014,12,12,04,10,6.30
2014,12,12,04,11,6.30
2014,12,12,04,12,6.30
2014,12,12,04,13,6.30
2014,12,12,04,14,6.30
2014,12,12,04,15,6.30
2014,12,12,04,16,6.30
2014,12,12,04,17,6.30
2014,12,12,04,18,6.30
2014,12,12,04,19,6.30
2014,12,12,04,20,6.30
2014,12,12,04,21,6.30
2014,12,12,04,22,6.30
2014,12,12,04,23,6.30
2014,12,12,04,24,6.30
2014,12,12,04,25,6.30
2014,12,12,04,26,6.30
2014,12,12,04,27,6.30
2014,12,12,04,28,6.30
2014,12,12,04,29,6.30
2014,12,12,04,30,6.30
2014,12,12,04,31,6.30
2014,12,12,04,32,6.30
2014,12,12,04,33,6.30
2014,12,12,04,34,6.30
2014,12,12,04,35,6.30
2014,12,12,04,36,6.30
2014,12,12,04,37,6.30
2014,12,12,04,38,6.30
2014,12,12,04,39,6.30
2014,12,12,04,40,6.30
2014,12,12,04,41,6.30
2014,12,12,04,42,6.30
2014,12,12,04,43,6.30
2014,12,12,04,44,6.30
2014,12,12,04,45,6.30
2014,12,12,04,46,6.30
2014,12,12,04,47,6.30
2014,12,12,04,48,6.30
2014,12,12,04,49,6.30
2014,12,12,04,50,6.30
2014,12,12,04,51,6.30
2014,12,12,04,52,6.30
2014,12,12,04,53,6.30
2014,12,12,04,54,6.30
2014,12,12,04,55,6.30
2014,12,12,04,56,6.30
2014,12,12,04,57,6.30
2014,12,12,04,58,6.30
2014,12,12,04,59,6.30
2014,12,12,05,00,6.30
2014,12,12,05,01,6.30
2014,12,12,05,02,6.30
2014,12,12,05,03,6.30
2014,12,12,05,04,6.30
2014,12,12,05,05,6.30
2014,12,12,05,06,6.30
2014,12,12,05,07,6.30
2014,12,12,05,08,6.30
2014,12,12,05,09,6.30
2014,12,12,05,10,6.30
2014,12,12,05,11,6.30
2014,12,12,05,12,6.30
2014,12,12,05,13,6.30
2014,12,12,05,14,6.30
2014,12,12,05,15,6.30
2014,12,12,05,16,6.20
2014,12,12,05,17,6.20
2014,12,12,05,18,6.20
2014,12,12,05,19,6.20
2014,12,12,05,20,6.20
2014,12,12,05,21,6.20
2014,12,12,05,22,6.20
2014,12,12,05,23,6.20
2014,12,12,05,24,6.20
2014,12,12,05,25,6.20
2014,12,12,05,26,6.20
2014,12,12,05,27,6.20
2014,12,12,05,28,6.20
2014,12,12,05,29,6.20
2014,12,12,05,30,6.20
2014,12,12,05,31,6.20
2014,12,12,05,32,6.20
2014,12,12,05,33,6.20
2014,12,12,05,34,6.20
2014,12,12,05,35,6.20
2014,12,12,05,36,6.20
2014,12,12,05,37,6.20
2014,12,12,05,38,6.20
2014,12,12,05,39,6.20
2014,12,12,05,40,6.20
2014,12,12,05,41,6.20
2014,12,12,05,42,6.20
2014,12,12,05,43,6.20
2014,12,12,05,44,6.20
2014,12,12,05,45,6.20
2014,12,12,05,46,6.20
2014,12,12,05,47,6.20
2014,12,12,05,48,6.10
2014,12,12,05,49,6.10
2014,12,12,05,50,6.10
2014,12,12,05,51,6.10
2014,12,12,05,52,6.10
2014,12,12,05,53,6.10
2014,12,12,05,54,6.10
2014,12,12,05,55,6.10
2014,12,12,05,56,6.10
2014,12,12,05,57,6.10
2014,12,12,05,58,6.10
2014,12,12,05,59,6.10
2014,12,12,06,00,6.10
2014,12,12,06,01,6.10
2014,12,12,06,02,6.10
2014,12,12,06,03,6.10
2014,12,12,06,04,6.10
2014,12,12,06,05,6.10
2014,12,12,06,06,6.10
2014,12,12,06,07,6.10
2014,12,12,06,08,6.10
2014,12,12,06,09,6.10
2014,12,12,06,10,6.20
2014,12,12,06,11,6.20
2014,12,12,06,12,6.20
2014,12,12,06,13,6.20
2014,12,12,06,14,6.20
2014,12,12,06,15,6.20
2014,12,12,06,16,6.20
2014,12,12,06,17,6.20
2014,12,12,06,18,6.30
2014,12,12,06,19,6.30
2014,12,12,06,20,6.30
2014,12,12,06,21,6.30
2014,12,12,06,22,6.30
2014,12,12,06,23,6.30
2014,12,12,06,24,6.40
2014,12,12,06,25,6.40
2014,12,12,06,26,6.40
2014,12,12,06,27,6.40
2014,12,12,06,28,6.50
2014,12,12,06,29,6.50
2014,12,12,06,30,6.50
2014,12,12,06,31,6.50
2014,12,12,06,32,6.50
2014,12,12,06,33,6.60
2014,12,12,06,34,6.60
2014,12,12,06,35,6.60
2014,12,12,06,36,6.60
2014,12,12,06,37,6.60
2014,12,12,06,38,6.50
2014,12,12,06,39,6.50
2014,12,12,06,40,6.50
2014,12,12,06,41,6.50
2014,12,12,06,42,6.50
2014,12,12,06,43,6.50
2014,12,12,06,44,6.50
2014,12,12,06,45,6.50
2014,12,12,06,46,6.50
2014,12,12,06,47,6.50
2014,12,12,06,48,6.50
2014,12,12,06,49,6.50
2014,12,12,06,50,6.40
2014,12,12,06,51,6.40
2014,12,12,06,52,6.40
2014,12,12,06,53,6.40
2014,12,12,06,54,6.40
2014,12,12,06,55,6.40
2014,12,12,06,56,6.40
2014,12,12,06,57,6.40
2014,12,12,06,58,6.40
2014,12,12,06,59,6.40
2014,12,12,07,00,6.40
2014,12,12,07,01,6.40
2014,12,12,07,02,6.40
2014,12,12,07,03,6.40
2014,12,12,07,04,6.40
2014,12,12,07,05,6.40
2014,12,12,07,06,6.40
2014,12,12,07,07,6.40
2014,12,12,07,08,6.40
2014,12,12,07,09,6.40
2014,12,12,07,10,6.40
2014,12,12,07,11,6.30
2014,12,12,07,12,6.40
2014,12,12,07,13,6.30
2014,12,12,07,14,6.30
2014,12,12,07,15,6.30
2014,12,12,07,16,6.30
2014,12,12,07,17,6.30
2014,12,12,07,18,6.30
2014,12,12,07,19,6.30
2014,12,12,07,20,6.30
2014,12,12,07,21,6.30
2014,12,12,07,22,6.40
2014,12,12,07,23,6.30
2014,12,12,07,24,6.30
2014,12,12,07,25,6.30
2014,12,12,07,26,6.30
2014,12,12,07,27,6.30
2014,12,12,07,28,6.30
2014,12,12,07,29,6.30
2014,12,12,07,30,6.40
2014,12,12,07,31,6.30
2014,12,12,07,32,6.40
2014,12,12,07,33,6.40
2014,12,12,07,34,6.30
2014,12,12,07,35,6.30
2014,12,12,07,36,6.30
2014,12,12,07,37,6.30
2014,12,12,07,38,6.30
2014,12,12,07,39,6.30
2014,12,12,07,40,6.30
2014,12,12,07,41,6.30
2014,12,12,07,42,6.30
2014,12,12,07,43,6.30
2014,12,12,07,44,6.30
2014,12,12,07,45,6.30
2014,12,12,07,46,6.30
2014,12,12,07,47,6.30
2014,12,12,07,48,6.30
2014,12,12,07,49,6.30
2014,12,12,07,50,6.30
2014,12,12,07,51,6.30
2014,12,12,07,52,6.30
2014,12,12,07,53,6.30
2014,12,12,07,54,6.30
2014,12,12,07,55,6.30
2014,12,12,07,56,6.30
2014,12,12,07,57,6.30
2014,12,12,07,58,6.20
2014,12,12,07,59,6.20
2014,12,12,08,00,6.20
2014,12,12,08,01,6.20
2014,12,12,08,02,6.20
2014,12,12,08,03,6.20
2014,12,12,08,04,6.20
2014,12,12,08,05,6.20
2014,12,12,08,06,6.20
2014,12,12,08,07,6.20
2014,12,12,08,08,6.20
2014,12,12,08,09,6.20
2014,12,12,08,10,6.20
2014,12,12,08,11,6.20
2014,12,12,08,12,6.10
2014,12,12,08,13,6.10
2014,12,12,08,14,6.10
2014,12,12,08,15,6.10
2014,12,12,08,16,6.10
2014,12,12,08,17,6.10
2014,12,12,08,18,6.10
2014,12,12,08,19,6.10
2014,12,12,08,20,6.10
2014,12,12,08,21,6.10
2014,12,12,08,22,6.10
2014,12,12,08,23,6.10
2014,12,12,08,24,6.10
2014,12,12,08,25,6.10
2014,12,12,08,26,6.00
2014,12,12,08,27,6.00
2014,12,12,08,28,6.00
2014,12,12,08,29,6.00
2014,12,12,08,30,6.00
2014,12,12,08,31,6.00
2014,12,12,08,32,6.00
2014,12,12,08,33,6.00
2014,12,12,08,34,6.00
2014,12,12,08,35,6.00
2014,12,12,08,36,6.00
2014,12,12,08,37,6.10
2014,12,12,08,38,6.10
2014,12,12,08,39,6.10
2014,12,12,08,40,6.10
2014,12,12,08,41,6.10
2014,12,12,08,42,6.10
2014,12,12,08,43,6.10
2014,12,12,08,44,6.10
2014,12,12,08,45,6.10
2014,12,12,08,46,6.10
2014,12,12,08,47,6.10
2014,12,12,08,48,6.10
2014,12,12,08,49,6.10
2014,12,12,08,50,6.10
2014,12,12,08,51,6.10
2014,12,12,08,52,6.10
2014,12,12,08,53,6.10
2014,12,12,08,54,6.10
2014,12,12,08,55,6.10
2014,12,12,08,56,6.10
2014,12,12,08,57,6.10
2014,12,12,08,58,6.10
2014,12,12,08,59,6.10
2014,12,12,09,00,6.20
2014,12,12,09,01,6.20
2014,12,12,09,02,6.20
2014,12,12,09,03,6.20
2014,12,12,09,04,6.20
2014,12,12,09,05,6.20
2014,12,12,09,06,6.20
2014,12,12,09,07,6.20
2014,12,12,09,08,6.20
2014,12,12,09,09,6.20
2014,12,12,09,10,6.20
2014,12,12,09,11,6.20
2014,12,12,09,12,6.20
2014,12,12,09,13,6.20
2014,12,12,09,14,6.20
2014,12,12,09,15,6.20
2014,12,12,09,16,6.20
2014,12,12,09,17,6.20
2014,12,12,09,18,6.20
2014,12,12,09,19,6.20
2014,12,12,09,20,6.30
2014,12,12,09,21,6.30
2014,12,12,09,22,6.30
2014,12,12,09,23,6.30
2014,12,12,09,24,6.30
2014,12,12,09,25,6.30
2014,12,12,09,26,6.30
2014,12,12,09,27,6.30
2014,12,12,09,28,6.30
2014,12,12,09,29,6.30
2014,12,12,09,30,6.30
2014,12,12,09,31,6.30
2014,12,12,09,32,6.30
2014,12,12,09,33,6.30
2014,12,12,09,34,6.30
2014,12,12,09,35,6.40
2014,12,12,09,36,6.40
2014,12,12,09,37,6.40
2014,12,12,09,38,6.40
2014,12,12,09,39,6.40
2014,12,12,09,40,6.40
2014,12,12,09,41,6.40
2014,12,12,09,42,6.40
2014,12,12,09,43,6.40
2014,12,12,09,44,6.40
2014,12,12,09,45,6.50
2014,12,12,09,46,6.50
2014,12,12,09,47,6.50
2014,12,12,09,48,6.50
2014,12,12,09,49,6.50
2014,12,12,09,50,6.50
2014,12,12,09,51,6.50
2014,12,12,09,52,6.50
2014,12,12,09,53,6.50
2014,12,12,09,54,6.50
2014,12,12,09,55,6.60
2014,12,12,09,56,6.60
2014,12,12,09,57,6.60
2014,12,12,09,58,6.60
2014,12,12,09,59,6.60
2014,12,12,10,00,6.60
2014,12,12,10,01,6.60
2014,12,12,10,02,6.60
2014,12,12,10,03,6.60
2014,12,12,10,04,6.70
2014,12,12,10,05,6.70
2014,12,12,10,06,6.70
2014,12,12,10,07,6.70
2014,12,12,10,08,6.70
2014,12,12,10,09,6.70
2014,12,12,10,10,6.70
2014,12,12,10,11,6.70
2014,12,12,10,12,6.70
2014,12,12,10,13,6.70
2014,12,12,10,14,6.70
2014,12,12,10,15,6.70
2014,12,12,10,16,6.70
2014,12,12,10,17,6.70
2014,12,12,10,18,6.70
2014,12,12,10,19,6.70
2014,12,12,10,20,6.70
2014,12,12,10,21,6.70
2014,12,12,10,22,6.70
2014,12,12,10,23,6.70
2014,12,12,10,24,6.70
2014,12,12,10,25,6.80
2014,12,12,10,26,6.80
2014,12,12,10,27,6.80
2014,12,12,10,28,6.80
2014,12,12,10,29,6.80
2014,12,12,10,30,6.80
2014,12,12,10,31,6.80
2014,12,12,10,32,6.80
2014,12,12,10,33,6.80
2014,12,12,10,34,6.80
2014,12,12,10,35,6.90
2014,12,12,10,36,6.90
2014,12,12,10,37,6.90
2014,12,12,10,38,6.90
2014,12,12,10,39,6.90
2014,12,12,10,40,6.90
2014,12,12,10,41,6.90
2014,12,12,10,42,6.90
2014,12,12,10,43,6.90
2014,12,12,10,44,6.90
2014,12,12,10,45,6.90
2014,12,12,10,46,6.90
2014,12,12,10,47,6.90
2014,12,12,10,48,6.90
2014,12,12,10,49,6.90
2014,12,12,10,50,6.90
2014,12,12,10,51,7.00
2014,12,12,10,52,6.90
2014,12,12,10,53,6.90
2014,12,12,10,54,6.90
2014,12,12,10,55,6.90
2014,12,12,10,56,6.90
2014,12,12,10,57,6.90
2014,12,12,10,58,7.00
2014,12,12,10,59,7.00
2014,12,12,11,00,7.00
2014,12,12,11,01,7.00
2014,12,12,11,02,7.00
2014,12,12,11,03,7.00
2014,12,12,11,04,7.10
2014,12,12,11,05,7.10
2014,12,12,11,06,7.10
2014,12,12,11,07,7.10
2014,12,12,11,08,7.20
2014,12,12,11,09,7.20
2014,12,12,11,10,7.20
2014,12,12,11,11,7.30
2014,12,12,11,12,7.30
2014,12,12,11,13,7.30
2014,12,12,11,14,7.30
2014,12,12,11,15,7.30
2014,12,12,11,16,7.30
2014,12,12,11,17,7.30
2014,12,12,11,18,7.40
2014,12,12,11,19,7.40
2014,12,12,11,20,7.40
2014,12,12,11,21,7.40
2014,12,12,11,22,7.40
2014,12,12,11,23,7.50
2014,12,12,11,24,7.50
2014,12,12,11,25,7.50
2014,12,12,11,26,7.50
2014,12,12,11,27,7.50
2014,12,12,11,28,7.50
2014,12,12,11,29,7.50
2014,12,12,11,30,7.50
2014,12,12,11,31,7.50
2014,12,12,11,32,7.50
2014,12,12,11,33,7.50
2014,12,12,11,34,7.50
2014,12,12,11,35,7.50
2014,12,12,11,36,7.50
2014,12,12,11,37,7.50
2014,12,12,11,38,7.50
2014,12,12,11,39,7.50
2014,12,12,11,40,7.50
2014,12,12,11,41,7.50
2014,12,12,11,42,7.50
2014,12,12,11,43,7.60
2014,12,12,11,44,7.60
2014,12,12,11,45,7.60
2014,12,12,11,46,7.60
2014,12,12,11,47,7.60
2014,12,12,11,48,7.60
2014,12,12,11,49,7.60
2014,12,12,11,50,7.60
2014,12,12,11,51,7.60
2014,12,12,11,52,7.60
2014,12,12,11,53,7.60
2014,12,12,11,54,7.60
2014,12,12,11,55,7.60
2014,12,12,11,56,7.60
2014,12,12,11,57,7.60
2014,12,12,11,58,7.60
2014,12,12,11,59,7.60
2014,12,12,12,00,7.60
2014,12,12,12,01,7.60
2014,12,12,12,02,7.60
2014,12,12,12,03,7.60
2014,12,12,12,04,7.60
2014,12,12,12,05,7.60
2014,12,12,12,06,7.60
2014,12,12,12,07,7.60
2014,12,12,12,08,7.60
2014,12,12,12,09,7.60
2014,12,12,12,10,7.60
2014,12,12,12,11,7.60
2014,12,12,12,12,7.60
2014,12,12,12,13,7.60
2014,12,12,12,14,7.60
2014,12,12,12,15,7.60
2014,12,12,12,16,7.60
2014,12,12,12,17,7.60
2014,12,12,12,18,7.60
2014,12,12,12,19,7.70
2014,12,12,12,20,7.60
2014,12,12,12,21,7.70
2014,12,12,12,22,7.60
2014,12,12,12,23,7.60
2014,12,12,12,24,7.60
2014,12,12,12,25,7.60
2014,12,12,12,26,7.60
2014,12,12,12,27,7.60
2014,12,12,12,28,7.70
2014,12,12,12,29,7.70
2014,12,12,12,30,7.70
2014,12,12,12,31,7.70
2014,12,12,12,32,7.70
2014,12,12,12,33,7.70
2014,12,12,12,34,7.70
2014,12,12,12,35,7.70
2014,12,12,12,36,7.70
2014,12,12,12,37,7.70
2014,12,12,12,38,7.70
2014,12,12,12,39,7.70
2014,12,12,12,40,7.70
2014,12,12,12,41,7.70
2014,12,12,12,42,7.70
2014,12,12,12,43,7.70
2014,12,12,12,44,7.70
2014,12,12,12,45,7.70
2014,12,12,12,46,7.70
2014,12,12,12,47,7.70
2014,12,12,12,48,7.60
2014,12,12,12,49,7.60
2014,12,12,12,50,7.60
2014,12,12,12,51,7.60
2014,12,12,12,52,7.60
2014,12,12,12,53,7.60
2014,12,12,12,54,7.60
2014,12,12,12,55,7.60
2014,12,12,12,56,7.60
2014,12,12,12,57,7.60
2014,12,12,12,58,7.60
2014,12,12,12,59,7.60
2014,12,12,13,00,7.60
2014,12,12,13,01,7.60
2014,12,12,13,02,7.60
2014,12,12,13,03,7.60
2014,12,12,13,04,7.60
2014,12,12,13,05,7.60
2014,12,12,13,06,7.60
2014,12,12,13,07,7.60
2014,12,12,13,08,7.60
2014,12,12,13,09,7.60
2014,12,12,13,10,7.60
2014,12,12,13,11,7.60
2014,12,12,13,12,7.60
2014,12,12,13,13,7.60
2014,12,12,13,14,7.60
2014,12,12,13,15,7.60
2014,12,12,13,16,7.60
2014,12,12,13,17,7.50
2014,12,12,13,18,7.50
2014,12,12,13,19,7.50
2014,12,12,13,20,7.50
2014,12,12,13,21,7.50
2014,12,12,13,22,7.50
2014,12,12,13,23,7.50
2014,12,12,13,24,7.50
2014,12,12,13,25,7.50
2014,12,12,13,26,7.60
2014,12,12,13,27,7.60
2014,12,12,13,28,7.60
2014,12,12,13,29,7.60
2014,12,12,13,30,7.60
2014,12,12,13,31,7.60
2014,12,12,13,32,7.60
2014,12,12,13,33,7.60
2014,12,12,13,34,7.60
2014,12,12,13,35,7.60
2014,12,12,13,36,7.60
2014,12,12,13,37,7.60
2014,12,12,13,38,7.60
2014,12,12,13,39,7.60
2014,12,12,13,40,7.60
2014,12,12,13,41,7.70
2014,12,12,13,42,7.70
2014,12,12,13,43,7.70
2014,12,12,13,44,7.70
2014,12,12,13,45,7.70
2014,12,12,13,46,7.70
2014,12,12,13,47,7.70
2014,12,12,13,48,7.70
2014,12,12,13,49,7.70
2014,12,12,13,50,7.70
2014,12,12,13,51,7.70
2014,12,12,13,52,7.70
2014,12,12,13,53,7.70
2014,12,12,13,54,7.70
2014,12,12,13,55,7.70
2014,12,12,13,56,7.70
2014,12,12,13,57,7.70
2014,12,12,13,58,7.70
2014,12,12,13,59,7.70
2014,12,12,14,00,7.70
2014,12,12,14,01,7.70
2014,12,12,14,02,7.70
2014,12,12,14,03,7.70
2014,12,12,14,04,7.70
2014,12,12,14,05,7.70
2014,12,12,14,06,7.80
2014,12,12,14,07,7.80
2014,12,12,14,08,7.80
2014,12,12,14,09,7.80
2014,12,12,14,10,7.80
2014,12,12,14,11,7.80
2014,12,12,14,12,7.80
2014,12,12,14,13,7.80
2014,12,12,14,14,7.80
2014,12,12,14,15,7.80
2014,12,12,14,16,7.80
2014,12,12,14,17,7.90
2014,12,12,14,18,7.90
2014,12,12,14,19,7.80
2014,12,12,14,20,7.80
2014,12,12,14,21,7.80
2014,12,12,14,22,7.80
2014,12,12,14,23,7.70
2014,12,12,14,24,7.70
2014,12,12,14,25,7.70
2014,12,12,14,26,7.70
2014,12,12,14,27,7.70
2014,12,12,14,28,7.60
2014,12,12,14,29,7.60
2014,12,12,14,30,7.60
2014,12,12,14,31,7.60
2014,12,12,14,32,7.60
2014,12,12,14,33,7.60
2014,12,12,14,34,7.60
2014,12,12,14,35,7.60
2014,12,12,14,36,7.60
2014,12,12,14,37,7.60
2014,12,12,14,38,7.60
2014,12,12,14,39,7.60
2014,12,12,14,40,7.60
2014,12,12,14,41,7.60
2014,12,12,14,42,7.60
2014,12,12,14,43,7.50
2014,12,12,14,44,7.50
2014,12,12,14,45,7.50
2014,12,12,14,46,7.50
2014,12,12,14,47,7.50
2014,12,12,14,48,7.50
2014,12,12,14,49,7.40
2014,12,12,14,50,7.40
2014,12,12,14,51,7.40
2014,12,12,14,52,7.40
2014,12,12,14,53,7.40
2014,12,12,14,54,7.40
2014,12,12,14,55,7.40
2014,12,12,14,56,7.40
2014,12,12,14,57,7.30
2014,12,12,14,58,7.30
2014,12,12,14,59,7.30
2014,12,12,15,00,7.30
2014,12,12,15,01,7.30
2014,12,12,15,02,7.30
2014,12,12,15,03,7.20
2014,12,12,15,04,7.20
2014,12,12,15,05,7.20
2014,12,12,15,06,7.20
2014,12,12,15,07,7.20
2014,12,12,15,08,7.20
2014,12,12,15,09,7.20
2014,12,12,15,10,7.20
2014,12,12,15,11,7.20
2014,12,12,15,12,7.20
2014,12,12,15,13,7.10
2014,12,12,15,14,7.10
2014,12,12,15,15,7.10
2014,12,12,15,16,7.10
2014,12,12,15,17,7.10
2014,12,12,15,18,7.10
2014,12,12,15,19,7.00
2014,12,12,15,20,7.00
2014,12,12,15,21,7.00
2014,12,12,15,22,6.90
2014,12,12,15,23,6.90
2014,12,12,15,24,6.90
2014,12,12,15,25,6.90
2014,12,12,15,26,6.90
2014,12,12,15,27,6.80
2014,12,12,15,28,6.80
2014,12,12,15,29,6.80
2014,12,12,15,30,6.80
2014,12,12,15,31,6.80
2014,12,12,15,32,6.70
2014,12,12,15,33,6.70
2014,12,12,15,34,6.70
2014,12,12,15,35,6.70
2014,12,12,15,36,6.70
2014,12,12,15,37,6.60
2014,12,12,15,38,6.60
2014,12,12,15,39,6.60
2014,12,12,15,40,6.60
2014,12,12,15,41,6.60
2014,12,12,15,42,6.50
2014,12,12,15,43,6.50
2014,12,12,15,44,6.50
2014,12,12,15,45,6.40
2014,12,12,15,46,6.40
2014,12,12,15,47,6.40
2014,12,12,15,48,6.40
2014,12,12,15,49,6.40
2014,12,12,15,50,6.40
2014,12,12,15,51,6.30
2014,12,12,15,52,6.30
2014,12,12,15,53,6.30
2014,12,12,15,54,6.30
2014,12,12,15,55,6.20
2014,12,12,15,56,6.20
2014,12,12,15,57,6.20
2014,12,12,15,58,6.20
2014,12,12,15,59,6.20
2014,12,12,16,00,6.20
2014,12,12,16,01,6.10
2014,12,12,16,02,6.10
2014,12,12,16,03,6.10
2014,12,12,16,04,6.10
2014,12,12,16,05,6.00
2014,12,12,16,06,6.00
2014,12,12,16,07,6.00
2014,12,12,16,08,6.00
2014,12,12,16,09,5.90
2014,12,12,16,10,5.90
2014,12,12,16,11,5.90
2014,12,12,16,12,5.90
2014,12,12,16,13,5.80
2014,12,12,16,14,5.80
2014,12,12,16,15,5.80
2014,12,12,16,16,5.80
2014,12,12,16,17,5.80
2014,12,12,16,18,5.70
2014,12,12,16,19,5.70
2014,12,12,16,20,5.70
2014,12,12,16,21,5.70
2014,12,12,16,22,5.70
2014,12,12,16,23,5.60
2014,12,12,16,24,5.60
2014,12,12,16,25,5.60
2014,12,12,16,26,5.60
2014,12,12,16,27,5.60
2014,12,12,16,28,5.60
2014,12,12,16,29,5.60
2014,12,12,16,30,5.50
2014,12,12,16,31,5.50
2014,12,12,16,32,5.50
2014,12,12,16,33,5.50
2014,12,12,16,34,5.40
2014,12,12,16,35,5.40
2014,12,12,16,36,5.40
2014,12,12,16,37,5.40
2014,12,12,16,38,5.40
2014,12,12,16,39,5.40
2014,12,12,16,40,5.40
2014,12,12,16,41,5.40
2014,12,12,16,42,5.30
2014,12,12,16,43,5.30
2014,12,12,16,44,5.30
2014,12,12,16,45,5.30
2014,12,12,16,46,5.30
2014,12,12,16,47,5.30
2014,12,12,16,48,5.20
2014,12,12,16,49,5.20
2014,12,12,16,50,5.20
2014,12,12,16,51,5.20
2014,12,12,16,52,5.20
2014,12,12,16,53,5.10
2014,12,12,16,54,5.10
2014,12,12,16,55,5.10
2014,12,12,16,56,5.10
2014,12,12,16,57,5.10
2014,12,12,16,58,5.00
2014,12,12,16,59,5.00
2014,12,12,17,00,5.00
2014,12,12,17,01,4.90
2014,12,12,17,02,4.90
2014,12,12,17,03,4.90
2014,12,12,17,04,4.90
2014,12,12,17,05,4.90
2014,12,12,17,06,4.90
2014,12,12,17,07,4.80
2014,12,12,17,08,4.80
2014,12,12,17,09,4.80
2014,12,12,17,10,4.80
2014,12,12,17,11,4.80
2014,12,12,17,12,4.80
2014,12,12,17,13,4.80
2014,12,12,17,14,4.70
2014,12,12,17,15,4.70
2014,12,12,17,16,4.70
2014,12,12,17,17,4.70
2014,12,12,17,18,4.70
2014,12,12,17,19,4.70
2014,12,12,17,20,4.70
2014,12,12,17,21,4.70
2014,12,12,17,22,4.70
2014,12,12,17,23,4.60
2014,12,12,17,24,4.60
2014,12,12,17,25,4.60
2014,12,12,17,26,4.60
2014,12,12,17,27,4.60
2014,12,12,17,28,4.60
2014,12,12,17,29,4.60
2014,12,12,17,30,4.60
2014,12,12,17,31,4.60
2014,12,12,17,32,4.60
2014,12,12,17,33,4.60
2014,12,12,17,34,4.60
2014,12,12,17,35,4.60
2014,12,12,17,36,4.60
2014,12,12,17,37,4.60
2014,12,12,17,38,4.60
2014,12,12,17,39,4.50
2014,12,12,17,40,4.50
2014,12,12,17,41,4.50
2014,12,12,17,42,4.50
2014,12,12,17,43,4.50
2014,12,12,17,44,4.50
2014,12,12,17,45,4.50
2014,12,12,17,46,4.50
2014,12,12,17,47,4.50
2014,12,12,17,48,4.40
2014,12,12,17,49,4.40
2014,12,12,17,50,4.40
2014,12,12,17,51,4.40
2014,12,12,17,52,4.40
2014,12,12,17,53,4.40
2014,12,12,17,54,4.40
2014,12,12,17,55,4.40
2014,12,12,17,56,4.40
2014,12,12,17,57,4.40
2014,12,12,17,58,4.40
2014,12,12,17,59,4.40
2014,12,12,18,00,4.40
2014,12,12,18,01,4.40
2014,12,12,18,02,4.40
2014,12,12,18,03,4.40
2014,12,12,18,04,4.40
2014,12,12,18,05,4.40
2014,12,12,18,06,4.40