Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,14,00,00,6.10
2015,04,14,00,01,6.10
2015,04,14,00,05,6.10
2015,04,14,00,06,6.10
2015,04,14,00,07,6.10
2015,04,14,00,08,6.10
2015,04,14,00,09,6.10
2015,04,14,00,10,6.10
2015,04,14,00,11,6.10
2015,04,14,00,12,6.10
2015,04,14,00,13,6.10
2015,04,14,00,14,6.10
2015,04,14,00,15,6.00
2015,04,14,00,16,6.00
2015,04,14,00,17,6.00
2015,04,14,00,18,6.00
2015,04,14,00,19,6.00
2015,04,14,00,20,6.00
2015,04,14,00,21,6.00
2015,04,14,00,22,6.00
2015,04,14,00,23,6.00
2015,04,14,00,24,5.90
2015,04,14,00,25,5.90
2015,04,14,00,26,5.90
2015,04,14,00,27,5.90
2015,04,14,00,28,5.90
2015,04,14,00,29,5.90
2015,04,14,00,30,5.90
2015,04,14,00,31,5.90
2015,04,14,00,32,5.90
2015,04,14,00,33,5.90
2015,04,14,00,34,5.90
2015,04,14,00,35,5.90
2015,04,14,00,36,5.90
2015,04,14,00,37,5.90
2015,04,14,00,38,5.90
2015,04,14,00,39,5.80
2015,04,14,00,40,5.80
2015,04,14,00,41,5.80
2015,04,14,00,42,5.80
2015,04,14,00,43,5.80
2015,04,14,00,44,5.80
2015,04,14,00,45,5.80
2015,04,14,00,46,5.80
2015,04,14,00,47,5.70
2015,04,14,00,48,5.70
2015,04,14,00,49,5.70
2015,04,14,00,50,5.70
2015,04,14,00,51,5.70
2015,04,14,00,52,5.70
2015,04,14,00,53,5.70
2015,04,14,00,54,5.70
2015,04,14,00,55,5.60
2015,04,14,00,56,5.60
2015,04,14,00,57,5.60
2015,04,14,00,58,5.60
2015,04,14,00,59,5.60
2015,04,14,01,00,5.50
2015,04,14,01,01,5.50
2015,04,14,01,02,5.50
2015,04,14,01,03,5.40
2015,04,14,01,04,5.40
2015,04,14,01,05,5.40
2015,04,14,01,06,5.40
2015,04,14,01,07,5.30
2015,04,14,01,08,5.30
2015,04,14,01,09,5.30
2015,04,14,01,10,5.30
2015,04,14,01,11,5.30
2015,04,14,01,12,5.30
2015,04,14,01,13,5.30
2015,04,14,01,14,5.30
2015,04,14,01,15,5.20
2015,04,14,01,16,5.20
2015,04,14,01,17,5.20
2015,04,14,01,18,5.20
2015,04,14,01,19,5.20
2015,04,14,01,20,5.20
2015,04,14,01,21,5.20
2015,04,14,01,22,5.20
2015,04,14,01,23,5.20
2015,04,14,01,24,5.10
2015,04,14,01,25,5.10
2015,04,14,01,26,5.10
2015,04,14,01,27,5.10
2015,04,14,01,28,5.00
2015,04,14,01,29,5.00
2015,04,14,01,30,5.00
2015,04,14,01,31,5.00
2015,04,14,01,32,4.90
2015,04,14,01,33,4.90
2015,04,14,01,34,4.90
2015,04,14,01,35,4.90
2015,04,14,01,36,4.90
2015,04,14,01,37,4.80
2015,04,14,01,38,4.80
2015,04,14,01,39,4.80
2015,04,14,01,40,4.80
2015,04,14,01,41,4.70
2015,04,14,01,42,4.70
2015,04,14,01,43,4.70
2015,04,14,01,44,4.70
2015,04,14,01,45,4.70
2015,04,14,01,46,4.70
2015,04,14,01,47,4.60
2015,04,14,01,48,4.60
2015,04,14,01,49,4.60
2015,04,14,01,50,4.50
2015,04,14,01,51,4.50
2015,04,14,01,52,4.50
2015,04,14,01,53,4.40
2015,04,14,01,54,4.40
2015,04,14,01,55,4.40
2015,04,14,01,56,4.40
2015,04,14,01,57,4.40
2015,04,14,01,58,4.30
2015,04,14,01,59,4.30
2015,04,14,02,00,4.30
2015,04,14,02,01,4.30
2015,04,14,02,02,4.30
2015,04,14,02,03,4.20
2015,04,14,02,04,4.20
2015,04,14,02,05,4.20
2015,04,14,02,06,4.20
2015,04,14,02,07,4.10
2015,04,14,02,08,4.10
2015,04,14,02,09,4.10
2015,04,14,02,10,4.10
2015,04,14,02,11,4.10
2015,04,14,02,12,4.00
2015,04,14,02,13,4.00
2015,04,14,02,14,3.90
2015,04,14,02,15,3.90
2015,04,14,02,16,3.90
2015,04,14,02,17,3.90
2015,04,14,02,18,3.90
2015,04,14,02,19,3.90
2015,04,14,02,20,3.90
2015,04,14,02,21,3.80
2015,04,14,02,22,3.80
2015,04,14,02,23,3.80
2015,04,14,02,24,3.80
2015,04,14,02,25,3.80
2015,04,14,02,26,3.80
2015,04,14,02,27,3.80
2015,04,14,02,28,3.80
2015,04,14,02,29,3.80
2015,04,14,02,30,3.70
2015,04,14,02,31,3.70
2015,04,14,02,32,3.70
2015,04,14,02,33,3.70
2015,04,14,02,34,3.70
2015,04,14,02,35,3.70
2015,04,14,02,36,3.60
2015,04,14,02,37,3.60
2015,04,14,02,38,3.60
2015,04,14,02,39,3.60
2015,04,14,02,40,3.60
2015,04,14,02,41,3.60
2015,04,14,02,42,3.60
2015,04,14,02,43,3.60
2015,04,14,02,44,3.60
2015,04,14,02,45,3.60
2015,04,14,02,46,3.60
2015,04,14,02,47,3.60
2015,04,14,02,48,3.60
2015,04,14,02,49,3.50
2015,04,14,02,50,3.50
2015,04,14,02,51,3.40
2015,04,14,02,52,3.40
2015,04,14,02,53,3.40
2015,04,14,02,54,3.30
2015,04,14,02,55,3.30
2015,04,14,02,56,3.30
2015,04,14,02,57,3.30
2015,04,14,02,58,3.30
2015,04,14,02,59,3.30
2015,04,14,03,00,3.30
2015,04,14,03,01,3.30
2015,04,14,03,02,3.30
2015,04,14,03,03,3.30
2015,04,14,03,04,3.30
2015,04,14,03,05,3.30
2015,04,14,03,06,3.20
2015,04,14,03,07,3.20
2015,04,14,03,08,3.20
2015,04,14,03,09,3.20
2015,04,14,03,10,3.20
2015,04,14,03,11,3.20
2015,04,14,03,12,3.20
2015,04,14,03,13,3.10
2015,04,14,03,14,3.10
2015,04,14,03,15,3.10
2015,04,14,03,16,3.00
2015,04,14,03,17,3.00
2015,04,14,03,18,3.00
2015,04,14,03,19,3.00
2015,04,14,03,20,3.00
2015,04,14,03,21,3.00
2015,04,14,03,22,3.00
2015,04,14,03,23,3.00
2015,04,14,03,24,2.90
2015,04,14,03,25,2.80
2015,04,14,03,26,2.80
2015,04,14,03,27,2.80
2015,04,14,03,28,2.80
2015,04,14,03,29,2.80
2015,04,14,03,30,2.80
2015,04,14,03,31,2.80
2015,04,14,03,32,2.80
2015,04,14,03,33,2.70
2015,04,14,03,34,2.70
2015,04,14,03,35,2.70
2015,04,14,03,36,2.70
2015,04,14,03,37,2.70
2015,04,14,03,38,2.70
2015,04,14,03,39,2.70
2015,04,14,03,40,2.70
2015,04,14,03,41,2.80
2015,04,14,03,42,2.80
2015,04,14,03,43,2.80
2015,04,14,03,44,2.80
2015,04,14,03,45,2.80
2015,04,14,03,46,2.80
2015,04,14,03,47,2.80
2015,04,14,03,48,2.80
2015,04,14,03,49,2.80
2015,04,14,03,50,2.80
2015,04,14,03,51,2.80
2015,04,14,03,52,2.80
2015,04,14,03,53,2.80
2015,04,14,03,54,2.70
2015,04,14,03,55,2.70
2015,04,14,03,56,2.70
2015,04,14,03,57,2.70
2015,04,14,03,58,2.70
2015,04,14,03,59,2.70
2015,04,14,04,00,2.70
2015,04,14,04,01,2.70
2015,04,14,04,02,2.70
2015,04,14,04,03,2.70
2015,04,14,04,04,2.70
2015,04,14,04,05,2.70
2015,04,14,04,06,2.60
2015,04,14,04,07,2.70
2015,04,14,04,08,2.70
2015,04,14,04,09,2.70
2015,04,14,04,10,2.70
2015,04,14,04,11,2.70
2015,04,14,04,12,2.70
2015,04,14,04,13,2.60
2015,04,14,04,14,2.60
2015,04,14,04,15,2.60
2015,04,14,04,16,2.50
2015,04,14,04,17,2.50
2015,04,14,04,18,2.40
2015,04,14,04,19,2.40
2015,04,14,04,20,2.40
2015,04,14,04,21,2.40
2015,04,14,04,22,2.40
2015,04,14,04,23,2.30
2015,04,14,04,24,2.30
2015,04,14,04,25,2.30
2015,04,14,04,26,2.30
2015,04,14,04,27,2.30
2015,04,14,04,28,2.30
2015,04,14,04,29,2.30
2015,04,14,04,30,2.30
2015,04,14,04,31,2.40
2015,04,14,04,32,2.40
2015,04,14,04,33,2.40
2015,04,14,04,34,2.40
2015,04,14,04,35,2.40
2015,04,14,04,36,2.40
2015,04,14,04,37,2.40
2015,04,14,04,38,2.30
2015,04,14,04,39,2.30
2015,04,14,04,40,2.30
2015,04,14,04,41,2.30
2015,04,14,04,42,2.30
2015,04,14,04,43,2.30
2015,04,14,04,44,2.30
2015,04,14,04,45,2.30
2015,04,14,04,46,2.30
2015,04,14,04,47,2.20
2015,04,14,04,48,2.20
2015,04,14,04,49,2.20
2015,04,14,04,50,2.20
2015,04,14,04,51,2.20
2015,04,14,04,52,2.20
2015,04,14,04,53,2.20
2015,04,14,04,54,2.20
2015,04,14,04,55,2.30
2015,04,14,04,56,2.30
2015,04,14,04,57,2.30
2015,04,14,04,58,2.30
2015,04,14,04,59,2.30
2015,04,14,05,00,2.30
2015,04,14,05,01,2.30
2015,04,14,05,02,2.30
2015,04,14,05,03,2.30
2015,04,14,05,04,2.30
2015,04,14,05,05,2.30
2015,04,14,05,06,2.30
2015,04,14,05,07,2.30
2015,04,14,05,08,2.30
2015,04,14,05,09,2.30
2015,04,14,05,10,2.30
2015,04,14,05,11,2.30
2015,04,14,05,12,2.30
2015,04,14,05,13,2.20
2015,04,14,05,14,2.20
2015,04,14,05,15,2.20
2015,04,14,05,16,2.20
2015,04,14,05,17,2.10
2015,04,14,05,18,2.10
2015,04,14,05,19,2.10
2015,04,14,05,20,2.10
2015,04,14,05,21,2.20
2015,04,14,05,22,2.20
2015,04,14,05,23,2.20
2015,04,14,05,24,2.10
2015,04,14,05,25,2.10
2015,04,14,05,26,2.10
2015,04,14,05,27,2.10
2015,04,14,05,28,2.10
2015,04,14,05,29,2.10
2015,04,14,05,30,2.10
2015,04,14,05,31,2.20
2015,04,14,05,32,2.20
2015,04,14,05,33,2.20
2015,04,14,05,34,2.20
2015,04,14,05,35,2.10
2015,04,14,05,36,2.10
2015,04,14,05,37,2.10
2015,04,14,05,38,2.10
2015,04,14,05,39,2.10
2015,04,14,05,40,2.10
2015,04,14,05,41,2.10
2015,04,14,05,42,2.10
2015,04,14,05,43,2.10
2015,04,14,05,44,2.10
2015,04,14,05,45,2.00
2015,04,14,05,46,2.00
2015,04,14,05,47,1.90
2015,04,14,05,48,1.90
2015,04,14,05,49,1.90
2015,04,14,05,50,1.90
2015,04,14,05,51,1.90
2015,04,14,05,52,1.90
2015,04,14,05,53,1.90
2015,04,14,05,54,1.80
2015,04,14,05,55,1.80
2015,04,14,05,56,1.80
2015,04,14,05,57,1.70
2015,04,14,05,58,1.70
2015,04,14,05,59,1.70
2015,04,14,06,00,1.70
2015,04,14,06,01,1.60
2015,04,14,06,02,1.60
2015,04,14,06,03,1.70
2015,04,14,06,04,1.70
2015,04,14,06,05,1.70
2015,04,14,06,06,1.60
2015,04,14,06,07,1.60
2015,04,14,06,08,1.60
2015,04,14,06,09,1.60
2015,04,14,06,10,1.60
2015,04,14,06,11,1.60
2015,04,14,06,12,1.60
2015,04,14,06,13,1.60
2015,04,14,06,14,1.60
2015,04,14,06,15,1.60
2015,04,14,06,16,1.70
2015,04,14,06,17,1.70
2015,04,14,06,18,1.70
2015,04,14,06,19,1.60
2015,04,14,06,20,1.60
2015,04,14,06,21,1.50
2015,04,14,06,22,1.50
2015,04,14,06,23,1.50
2015,04,14,06,24,1.50
2015,04,14,06,25,1.50
2015,04,14,06,26,1.50
2015,04,14,06,27,1.50
2015,04,14,06,28,1.60
2015,04,14,06,29,1.70
2015,04,14,06,30,1.80
2015,04,14,06,31,1.80
2015,04,14,06,32,1.90
2015,04,14,06,33,1.90
2015,04,14,06,34,1.90
2015,04,14,06,35,1.90
2015,04,14,06,36,1.90
2015,04,14,06,37,2.00
2015,04,14,06,38,2.00
2015,04,14,06,39,2.00
2015,04,14,06,40,2.10
2015,04,14,06,41,2.10
2015,04,14,06,42,2.10
2015,04,14,06,43,2.10
2015,04,14,06,44,2.10
2015,04,14,06,45,2.10
2015,04,14,06,46,2.10
2015,04,14,06,47,2.10
2015,04,14,06,48,2.00
2015,04,14,06,49,2.00
2015,04,14,06,50,2.00
2015,04,14,06,51,2.10
2015,04,14,06,52,2.10
2015,04,14,06,53,2.10
2015,04,14,06,54,2.20
2015,04,14,06,55,2.20
2015,04,14,06,56,2.20
2015,04,14,06,57,2.20
2015,04,14,06,58,2.20
2015,04,14,06,59,2.20
2015,04,14,07,00,2.20
2015,04,14,07,01,2.20
2015,04,14,07,02,2.20
2015,04,14,07,03,2.20
2015,04,14,07,04,2.20
2015,04,14,07,05,2.30
2015,04,14,07,06,2.30
2015,04,14,07,07,2.30
2015,04,14,07,08,2.30
2015,04,14,07,09,2.30
2015,04,14,07,10,2.30
2015,04,14,07,11,2.30
2015,04,14,07,12,2.30
2015,04,14,07,13,2.30
2015,04,14,07,14,2.30
2015,04,14,07,15,2.40
2015,04,14,07,16,2.40
2015,04,14,07,17,2.40
2015,04,14,07,18,2.40
2015,04,14,07,19,2.40
2015,04,14,07,20,2.40
2015,04,14,07,21,2.50
2015,04,14,07,22,2.50
2015,04,14,07,23,2.50
2015,04,14,07,24,2.50
2015,04,14,07,25,2.50
2015,04,14,07,26,2.50
2015,04,14,07,27,2.50
2015,04,14,07,28,2.60
2015,04,14,07,29,2.60
2015,04,14,07,30,2.60
2015,04,14,07,31,2.60
2015,04,14,07,32,2.70
2015,04,14,07,33,2.70
2015,04,14,07,34,2.70
2015,04,14,07,35,2.70
2015,04,14,07,36,2.80
2015,04,14,07,37,2.80
2015,04,14,07,38,2.80
2015,04,14,07,39,2.80
2015,04,14,07,40,2.90
2015,04,14,07,41,2.90
2015,04,14,07,42,2.90
2015,04,14,07,43,3.00
2015,04,14,07,44,3.00
2015,04,14,07,45,3.10
2015,04,14,07,46,3.10
2015,04,14,07,47,3.10
2015,04,14,07,48,3.10
2015,04,14,07,49,3.10
2015,04,14,07,50,3.10
2015,04,14,07,51,3.20
2015,04,14,07,52,3.20
2015,04,14,07,53,3.20
2015,04,14,07,54,3.30
2015,04,14,07,55,3.30
2015,04,14,07,56,3.40
2015,04,14,07,57,3.40
2015,04,14,07,58,3.50
2015,04,14,07,59,3.50
2015,04,14,08,00,3.60
2015,04,14,08,01,3.60
2015,04,14,08,02,3.70
2015,04,14,08,03,3.80
2015,04,14,08,04,3.80
2015,04,14,08,05,3.80
2015,04,14,08,06,3.90
2015,04,14,08,07,4.00
2015,04,14,08,08,4.00
2015,04,14,08,09,4.10
2015,04,14,08,10,4.10
2015,04,14,08,11,4.20
2015,04,14,08,12,4.30
2015,04,14,08,13,4.30
2015,04,14,08,14,4.40
2015,04,14,08,15,4.50
2015,04,14,08,16,4.60
2015,04,14,08,17,4.60
2015,04,14,08,18,4.70
2015,04,14,08,19,4.80
2015,04,14,08,20,4.80
2015,04,14,08,21,4.90
2015,04,14,08,22,5.00
2015,04,14,08,23,5.00
2015,04,14,08,24,5.10
2015,04,14,08,25,5.20
2015,04,14,08,26,5.30
2015,04,14,08,27,5.30
2015,04,14,08,28,5.40
2015,04,14,08,29,5.50
2015,04,14,08,30,5.60
2015,04,14,08,31,5.70
2015,04,14,08,32,5.80
2015,04,14,08,33,5.90
2015,04,14,08,34,6.00
2015,04,14,08,35,6.10
2015,04,14,08,36,6.20
2015,04,14,08,37,6.30
2015,04,14,08,38,6.40
2015,04,14,08,39,6.50
2015,04,14,08,40,6.60
2015,04,14,08,41,6.80
2015,04,14,08,42,6.90
2015,04,14,08,43,7.00
2015,04,14,08,44,7.10
2015,04,14,08,45,7.20
2015,04,14,08,46,7.30
2015,04,14,08,47,7.20
2015,04,14,08,48,7.30
2015,04,14,08,49,7.30
2015,04,14,08,50,7.40
2015,04,14,08,51,7.60
2015,04,14,08,52,7.70
2015,04,14,08,53,7.80
2015,04,14,08,54,7.90
2015,04,14,08,55,8.00
2015,04,14,08,56,8.00
2015,04,14,08,57,8.00
2015,04,14,08,58,8.10
2015,04,14,08,59,8.20
2015,04,14,09,00,8.20
2015,04,14,09,01,8.30
2015,04,14,09,02,8.20
2015,04,14,09,03,8.20
2015,04,14,09,04,8.10
2015,04,14,09,05,8.10
2015,04,14,09,06,8.00
2015,04,14,09,07,8.00
2015,04,14,09,08,7.90
2015,04,14,09,09,7.90
2015,04,14,09,10,7.90
2015,04,14,09,11,7.90
2015,04,14,09,12,7.90
2015,04,14,09,13,7.90
2015,04,14,09,14,7.90
2015,04,14,09,15,7.90
2015,04,14,09,16,7.90
2015,04,14,09,17,7.90
2015,04,14,09,18,7.90
2015,04,14,09,19,7.90
2015,04,14,09,20,7.90
2015,04,14,09,21,7.90
2015,04,14,09,22,7.90
2015,04,14,09,23,7.90
2015,04,14,09,24,7.80
2015,04,14,09,25,7.80
2015,04,14,09,26,7.90
2015,04,14,09,27,7.90
2015,04,14,09,28,8.00
2015,04,14,09,29,8.00
2015,04,14,09,30,8.00
2015,04,14,09,31,8.00
2015,04,14,09,32,8.10
2015,04,14,09,33,8.10
2015,04,14,09,34,8.10
2015,04,14,09,35,8.10
2015,04,14,09,36,8.10
2015,04,14,09,37,8.10
2015,04,14,09,38,8.00
2015,04,14,09,39,8.00
2015,04,14,09,40,8.00
2015,04,14,09,41,7.90
2015,04,14,09,42,7.90
2015,04,14,09,43,7.90
2015,04,14,09,44,7.90
2015,04,14,09,45,7.90
2015,04,14,09,46,8.00
2015,04,14,09,47,8.00
2015,04,14,09,48,8.00
2015,04,14,09,49,8.00
2015,04,14,09,50,7.90
2015,04,14,09,51,7.80
2015,04,14,09,52,7.80
2015,04,14,09,53,7.90
2015,04,14,09,54,7.90
2015,04,14,09,55,8.00
2015,04,14,09,56,8.00
2015,04,14,09,57,7.90
2015,04,14,09,58,7.90
2015,04,14,09,59,7.90
2015,04,14,10,00,7.90
2015,04,14,10,01,7.90
2015,04,14,10,02,7.90
2015,04,14,10,03,7.90
2015,04,14,10,04,7.90
2015,04,14,10,05,7.90
2015,04,14,10,06,7.90
2015,04,14,10,07,8.00
2015,04,14,10,08,8.10
2015,04,14,10,09,8.10
2015,04,14,10,10,8.10
2015,04,14,10,11,8.00
2015,04,14,10,12,8.00
2015,04,14,10,13,7.90
2015,04,14,10,14,7.80
2015,04,14,10,15,7.80
2015,04,14,10,16,7.80
2015,04,14,10,17,7.80
2015,04,14,10,18,7.90
2015,04,14,10,19,7.90
2015,04,14,10,20,7.90
2015,04,14,10,21,8.00
2015,04,14,10,22,8.00
2015,04,14,10,23,8.10
2015,04,14,10,24,8.20
2015,04,14,10,25,8.10
2015,04,14,10,26,8.10
2015,04,14,10,27,8.10
2015,04,14,10,28,8.10
2015,04,14,10,29,8.10
2015,04,14,10,30,8.20
2015,04,14,10,31,8.20
2015,04,14,10,32,8.30
2015,04,14,10,33,8.30
2015,04,14,10,34,8.30
2015,04,14,10,35,8.40
2015,04,14,10,36,8.40
2015,04,14,10,37,8.40
2015,04,14,10,38,8.30
2015,04,14,10,39,8.30
2015,04,14,10,40,8.30
2015,04,14,10,41,8.30
2015,04,14,10,42,8.30
2015,04,14,10,43,8.30
2015,04,14,10,44,8.30
2015,04,14,10,45,8.20
2015,04,14,10,46,8.10
2015,04,14,10,47,8.10
2015,04,14,10,48,8.00
2015,04,14,10,49,8.00
2015,04,14,10,50,8.00
2015,04,14,10,51,8.10
2015,04,14,10,52,8.20
2015,04,14,10,53,8.20
2015,04,14,10,54,8.30
2015,04,14,10,55,8.30
2015,04,14,10,56,8.30
2015,04,14,10,57,8.30
2015,04,14,10,58,8.30
2015,04,14,10,59,8.30
2015,04,14,11,00,8.40
2015,04,14,11,01,8.40
2015,04,14,11,02,8.50
2015,04,14,11,03,8.50
2015,04,14,11,04,8.40
2015,04,14,11,05,8.40
2015,04,14,11,06,8.30
2015,04,14,11,07,8.30
2015,04,14,11,08,8.20
2015,04,14,11,09,8.20
2015,04,14,11,10,8.20
2015,04,14,11,11,8.20
2015,04,14,11,12,8.30
2015,04,14,11,13,8.30
2015,04,14,11,14,8.30
2015,04,14,11,15,8.30
2015,04,14,11,16,8.40
2015,04,14,11,17,8.40
2015,04,14,11,18,8.50
2015,04,14,11,19,8.50
2015,04,14,11,20,8.60
2015,04,14,11,21,8.60
2015,04,14,11,22,8.60
2015,04,14,11,23,8.70
2015,04,14,11,24,8.80
2015,04,14,11,25,9.00
2015,04,14,11,26,9.00
2015,04,14,11,27,9.00
2015,04,14,11,28,9.00
2015,04,14,11,29,9.00
2015,04,14,11,30,9.10
2015,04,14,11,31,9.10
2015,04,14,11,32,9.20
2015,04,14,11,33,9.30
2015,04,14,11,34,9.30
2015,04,14,11,35,9.20
2015,04,14,11,36,9.10
2015,04,14,11,37,9.10
2015,04,14,11,38,9.10
2015,04,14,11,39,9.20
2015,04,14,11,40,9.20
2015,04,14,11,41,9.20
2015,04,14,11,42,9.20
2015,04,14,11,43,9.20
2015,04,14,11,44,9.20
2015,04,14,11,45,9.20
2015,04,14,11,46,9.30
2015,04,14,11,47,9.30
2015,04,14,11,48,9.30
2015,04,14,11,49,9.40
2015,04,14,11,50,9.30
2015,04,14,11,51,9.30
2015,04,14,11,52,9.20
2015,04,14,11,53,9.10
2015,04,14,11,54,9.10
2015,04,14,11,55,9.20
2015,04,14,11,56,9.30
2015,04,14,11,57,9.30
2015,04,14,11,58,9.40
2015,04,14,11,59,9.50
2015,04,14,12,00,9.60
2015,04,14,12,01,9.70
2015,04,14,12,02,9.70
2015,04,14,12,03,9.70
2015,04,14,12,04,9.70
2015,04,14,12,05,9.80
2015,04,14,12,06,9.80
2015,04,14,12,07,9.80
2015,04,14,12,08,9.80
2015,04,14,12,09,9.70
2015,04,14,12,10,9.50
2015,04,14,12,11,9.40
2015,04,14,12,12,9.30
2015,04,14,12,13,9.30
2015,04,14,12,14,9.30
2015,04,14,12,15,9.20
2015,04,14,12,16,9.20
2015,04,14,12,17,9.20
2015,04,14,12,18,9.20
2015,04,14,12,19,9.20
2015,04,14,12,20,9.30
2015,04,14,12,21,9.30
2015,04,14,12,22,9.30
2015,04,14,12,23,9.30
2015,04,14,12,24,9.20
2015,04,14,12,25,9.10
2015,04,14,12,26,8.90
2015,04,14,12,27,8.80
2015,04,14,12,28,8.70
2015,04,14,12,29,8.60
2015,04,14,12,30,8.60
2015,04,14,12,31,8.50
2015,04,14,12,32,8.40
2015,04,14,12,33,8.40
2015,04,14,12,34,8.30
2015,04,14,12,35,8.30
2015,04,14,12,36,8.30
2015,04,14,12,37,8.30
2015,04,14,12,38,8.30
2015,04,14,12,39,8.40
2015,04,14,12,40,8.40
2015,04,14,12,41,8.40
2015,04,14,12,42,8.40
2015,04,14,12,43,8.40
2015,04,14,12,44,8.40
2015,04,14,12,45,8.30
2015,04,14,12,46,8.30
2015,04,14,12,47,8.30
2015,04,14,12,48,8.30
2015,04,14,12,49,8.20
2015,04,14,12,50,8.20
2015,04,14,12,51,8.20
2015,04,14,12,52,8.00
2015,04,14,12,53,7.90
2015,04,14,12,54,7.80
2015,04,14,12,55,7.80
2015,04,14,12,56,7.80
2015,04,14,12,57,7.70
2015,04,14,12,58,7.60
2015,04,14,12,59,7.60
2015,04,14,13,00,7.50
2015,04,14,13,01,7.50
2015,04,14,13,02,7.40
2015,04,14,13,03,7.40
2015,04,14,13,04,7.50
2015,04,14,13,05,7.50
2015,04,14,13,06,7.60
2015,04,14,13,07,7.70
2015,04,14,13,08,7.80
2015,04,14,13,09,7.80
2015,04,14,13,10,7.80
2015,04,14,13,11,7.80
2015,04,14,13,12,7.80
2015,04,14,13,13,7.90
2015,04,14,13,14,7.90
2015,04,14,13,15,8.00
2015,04,14,13,16,8.10
2015,04,14,13,17,8.10
2015,04,14,13,18,8.20
2015,04,14,13,19,8.20
2015,04,14,13,20,8.30
2015,04,14,13,21,8.50
2015,04,14,13,22,8.60
2015,04,14,13,23,8.70
2015,04,14,13,24,8.70
2015,04,14,13,25,8.80
2015,04,14,13,26,8.80
2015,04,14,13,27,8.80
2015,04,14,13,28,8.90
2015,04,14,13,29,8.90
2015,04,14,13,30,8.90
2015,04,14,13,31,8.90
2015,04,14,13,32,8.80
2015,04,14,13,33,8.80
2015,04,14,13,34,8.90
2015,04,14,13,35,9.00
2015,04,14,13,36,9.10
2015,04,14,13,37,9.10
2015,04,14,13,38,9.20
2015,04,14,13,39,9.30
2015,04,14,13,40,9.30
2015,04,14,13,41,9.30
2015,04,14,13,42,9.30
2015,04,14,13,43,9.30
2015,04,14,13,44,9.30
2015,04,14,13,45,9.30
2015,04,14,13,46,9.40
2015,04,14,13,47,9.50
2015,04,14,13,48,9.60
2015,04,14,13,49,9.50
2015,04,14,13,50,9.50
2015,04,14,13,51,9.50
2015,04,14,13,52,9.50
2015,04,14,13,53,9.50
2015,04,14,13,54,9.60
2015,04,14,13,55,9.70
2015,04,14,13,56,9.80
2015,04,14,13,57,9.80
2015,04,14,13,58,9.80
2015,04,14,13,59,9.90
2015,04,14,14,00,10.00
2015,04,14,14,01,10.20
2015,04,14,14,02,10.30
2015,04,14,14,03,10.40
2015,04,14,14,04,10.50
2015,04,14,14,05,10.40
2015,04,14,14,06,10.40
2015,04,14,14,07,10.30
2015,04,14,14,08,10.30
2015,04,14,14,09,10.20
2015,04,14,14,10,10.10
2015,04,14,14,11,10.10
2015,04,14,14,12,10.10
2015,04,14,14,13,10.10
2015,04,14,14,14,10.10
2015,04,14,14,15,10.10
2015,04,14,14,16,10.00
2015,04,14,14,17,9.80
2015,04,14,14,18,9.70
2015,04,14,14,19,9.70
2015,04,14,14,20,9.60
2015,04,14,14,21,9.60
2015,04,14,14,22,9.50
2015,04,14,14,23,9.50
2015,04,14,14,24,9.50
2015,04,14,14,25,9.60
2015,04,14,14,26,9.70
2015,04,14,14,27,9.80
2015,04,14,14,28,10.00
2015,04,14,14,29,10.10
2015,04,14,14,30,10.10
2015,04,14,14,31,10.20
2015,04,14,14,32,10.20
2015,04,14,14,33,10.20
2015,04,14,14,34,10.30
2015,04,14,14,35,10.30
2015,04,14,14,36,10.40
2015,04,14,14,37,10.50
2015,04,14,14,38,10.60
2015,04,14,14,39,10.70
2015,04,14,14,40,10.70
2015,04,14,14,41,10.70
2015,04,14,14,42,10.60
2015,04,14,14,43,10.60
2015,04,14,14,44,10.60
2015,04,14,14,45,10.60
2015,04,14,14,46,10.60
2015,04,14,14,47,10.70
2015,04,14,14,48,10.60
2015,04,14,14,49,10.50
2015,04,14,14,50,10.40
2015,04,14,14,51,10.20
2015,04,14,14,52,10.00
2015,04,14,14,53,10.00
2015,04,14,14,54,9.90
2015,04,14,14,55,9.80
2015,04,14,14,56,9.80
2015,04,14,14,57,9.80
2015,04,14,14,58,9.90
2015,04,14,14,59,9.90
2015,04,14,15,00,10.00
2015,04,14,15,01,10.00
2015,04,14,15,02,10.10
2015,04,14,15,03,10.10
2015,04,14,15,04,10.20
2015,04,14,15,05,10.20
2015,04,14,15,06,10.20
2015,04,14,15,07,10.30
2015,04,14,15,08,10.20
2015,04,14,15,09,10.20
2015,04,14,15,10,10.20
2015,04,14,15,11,10.20
2015,04,14,15,12,10.10
2015,04,14,15,13,10.10
2015,04,14,15,14,9.90
2015,04,14,15,15,9.80
2015,04,14,15,16,9.80
2015,04,14,15,17,9.80
2015,04,14,15,18,9.70
2015,04,14,15,19,9.70
2015,04,14,15,20,9.60
2015,04,14,15,21,9.50
2015,04,14,15,22,9.50
2015,04,14,15,23,9.50
2015,04,14,15,24,9.50
2015,04,14,15,25,9.50
2015,04,14,15,26,9.60
2015,04,14,15,27,9.60
2015,04,14,15,28,9.60
2015,04,14,15,29,9.50
2015,04,14,15,30,9.50
2015,04,14,15,31,9.40
2015,04,14,15,32,9.40
2015,04,14,15,33,9.30
2015,04,14,15,34,9.30
2015,04,14,15,35,9.30
2015,04,14,15,36,9.30
2015,04,14,15,37,9.30
2015,04,14,15,38,9.30
2015,04,14,15,39,9.30
2015,04,14,15,40,9.30
2015,04,14,15,41,9.30
2015,04,14,15,42,9.30
2015,04,14,15,43,9.30
2015,04,14,15,44,9.20
2015,04,14,15,45,9.20
2015,04,14,15,46,9.20
2015,04,14,15,47,9.20
2015,04,14,15,48,9.20
2015,04,14,15,49,9.10
2015,04,14,15,50,9.10
2015,04,14,15,51,9.10
2015,04,14,15,52,9.10
2015,04,14,15,53,9.10
2015,04,14,15,54,9.00
2015,04,14,15,55,8.90
2015,04,14,15,56,8.90
2015,04,14,15,57,8.90
2015,04,14,15,58,8.80
2015,04,14,15,59,8.80
2015,04,14,16,00,8.80
2015,04,14,16,01,8.80
2015,04,14,16,02,8.70
2015,04,14,16,03,8.60
2015,04,14,16,04,8.60
2015,04,14,16,05,8.50
2015,04,14,16,06,8.50
2015,04,14,16,07,8.40
2015,04,14,16,08,8.40
2015,04,14,16,09,8.30
2015,04,14,16,10,8.30
2015,04,14,16,11,8.20
2015,04,14,16,12,8.10
2015,04,14,16,13,8.00
2015,04,14,16,14,7.90
2015,04,14,16,15,7.90
2015,04,14,16,16,7.90
2015,04,14,16,17,7.90
2015,04,14,16,18,7.90
2015,04,14,16,19,7.80
2015,04,14,16,20,7.80
2015,04,14,16,21,7.70
2015,04,14,16,22,7.60
2015,04,14,16,23,7.60
2015,04,14,16,24,7.60
2015,04,14,16,25,7.60
2015,04,14,16,26,7.60
2015,04,14,16,27,7.50
2015,04,14,16,28,7.50
2015,04,14,16,29,7.40
2015,04,14,16,30,7.40
2015,04,14,16,31,7.30
2015,04,14,16,32,7.30
2015,04,14,16,33,7.30
2015,04,14,16,34,7.30
2015,04,14,16,35,7.30
2015,04,14,16,36,7.30
2015,04,14,16,37,7.30
2015,04,14,16,38,7.30
2015,04,14,16,39,7.30
2015,04,14,16,40,7.30
2015,04,14,16,41,7.30
2015,04,14,16,42,7.30
2015,04,14,16,43,7.20
2015,04,14,16,44,7.20
2015,04,14,16,45,7.20
2015,04,14,16,46,7.20
2015,04,14,16,47,7.20
2015,04,14,16,48,7.20
2015,04,14,16,49,7.20
2015,04,14,16,50,7.20
2015,04,14,16,51,7.30
2015,04,14,16,52,7.30
2015,04,14,16,53,7.30
2015,04,14,16,54,7.30
2015,04,14,16,55,7.30
2015,04,14,16,56,7.30
2015,04,14,16,57,7.30
2015,04,14,16,58,7.30
2015,04,14,16,59,7.30
2015,04,14,17,00,7.40
2015,04,14,17,01,7.40
2015,04,14,17,02,7.40
2015,04,14,17,03,7.40
2015,04,14,17,04,7.40
2015,04,14,17,05,7.40
2015,04,14,17,06,7.30
2015,04,14,17,07,7.40
2015,04,14,17,08,7.40
2015,04,14,17,09,7.40
2015,04,14,17,10,7.40
2015,04,14,17,11,7.40
2015,04,14,17,12,7.50
2015,04,14,17,13,7.50
2015,04,14,17,14,7.50
2015,04,14,17,15,7.50
2015,04,14,17,16,7.50
2015,04,14,17,17,7.50
2015,04,14,17,18,7.50
2015,04,14,17,19,7.60
2015,04,14,17,20,7.60
2015,04,14,17,21,7.60
2015,04,14,17,22,7.60
2015,04,14,17,23,7.50
2015,04,14,17,24,7.50
2015,04,14,17,25,7.40
2015,04,14,17,26,7.40
2015,04,14,17,27,7.40
2015,04,14,17,28,7.40
2015,04,14,17,29,7.40
2015,04,14,17,30,7.40
2015,04,14,17,31,7.40
2015,04,14,17,32,7.40
2015,04,14,17,33,7.40
2015,04,14,17,34,7.40
2015,04,14,17,35,7.40
2015,04,14,17,36,7.40
2015,04,14,17,37,7.40
2015,04,14,17,38,7.30
2015,04,14,17,39,7.30
2015,04,14,17,40,7.30
2015,04,14,17,41,7.30
2015,04,14,17,42,7.30
2015,04,14,17,43,7.30
2015,04,14,17,44,7.30
2015,04,14,17,45,7.30
2015,04,14,17,46,7.30
2015,04,14,17,47,7.40
2015,04,14,17,48,7.40
2015,04,14,17,49,7.40
2015,04,14,17,50,7.40
2015,04,14,17,51,7.40
2015,04,14,17,52,7.30
2015,04,14,17,53,7.30
2015,04,14,17,54,7.30
2015,04,14,17,55,7.30
2015,04,14,17,56,7.30
2015,04,14,17,57,7.30
2015,04,14,17,58,7.30
2015,04,14,17,59,7.30
2015,04,14,18,00,7.30
2015,04,14,18,01,7.30
2015,04,14,18,02,7.30
2015,04,14,18,03,7.30
2015,04,14,18,04,7.30
2015,04,14,18,05,7.20
2015,04,14,18,06,7.20
2015,04,14,18,07,7.20