Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,17,00,00,14.30
2017,07,17,00,01,14.30
2017,07,17,00,02,14.20
2017,07,17,00,03,14.20
2017,07,17,00,04,14.20
2017,07,17,00,05,14.20
2017,07,17,00,06,14.10
2017,07,17,00,07,14.10
2017,07,17,00,08,14.10
2017,07,17,00,09,14.00
2017,07,17,00,10,14.00
2017,07,17,00,11,14.00
2017,07,17,00,12,13.90
2017,07,17,00,13,13.90
2017,07,17,00,14,13.90
2017,07,17,00,15,13.90
2017,07,17,00,16,13.90
2017,07,17,00,17,13.80
2017,07,17,00,18,13.80
2017,07,17,00,19,13.80
2017,07,17,00,20,13.80
2017,07,17,00,21,13.80
2017,07,17,00,22,13.80
2017,07,17,00,23,13.70
2017,07,17,00,24,13.70
2017,07,17,00,25,13.70
2017,07,17,00,26,13.70
2017,07,17,00,27,13.70
2017,07,17,00,28,13.70
2017,07,17,00,29,13.60
2017,07,17,00,30,13.60
2017,07,17,00,31,13.60
2017,07,17,00,32,13.60
2017,07,17,00,33,13.60
2017,07,17,00,34,13.50
2017,07,17,00,35,13.50
2017,07,17,00,36,13.50
2017,07,17,00,37,13.50
2017,07,17,00,38,13.40
2017,07,17,00,39,13.40
2017,07,17,00,40,13.40
2017,07,17,00,41,13.40
2017,07,17,00,42,13.40
2017,07,17,00,43,13.30
2017,07,17,00,44,13.30
2017,07,17,00,45,13.30
2017,07,17,00,46,13.30
2017,07,17,00,47,13.20
2017,07,17,00,48,13.20
2017,07,17,00,49,13.20
2017,07,17,00,50,13.20
2017,07,17,00,51,13.20
2017,07,17,00,52,13.10
2017,07,17,00,53,13.10
2017,07,17,00,54,13.10
2017,07,17,00,55,13.10
2017,07,17,00,56,13.00
2017,07,17,00,57,13.00
2017,07,17,00,58,13.00
2017,07,17,00,59,13.00
2017,07,17,01,00,12.90
2017,07,17,01,01,12.90
2017,07,17,01,02,12.90
2017,07,17,01,03,12.90
2017,07,17,01,04,12.80
2017,07,17,01,05,12.80
2017,07,17,01,06,12.80
2017,07,17,01,07,12.80
2017,07,17,01,08,12.80
2017,07,17,01,09,12.70
2017,07,17,01,10,12.70
2017,07,17,01,11,12.70
2017,07,17,01,12,12.70
2017,07,17,01,13,12.70
2017,07,17,01,14,12.70
2017,07,17,01,15,12.70
2017,07,17,01,16,12.70
2017,07,17,01,17,12.60
2017,07,17,01,18,12.60
2017,07,17,01,19,12.60
2017,07,17,01,20,12.60
2017,07,17,01,21,12.60
2017,07,17,01,22,12.60
2017,07,17,01,23,12.60
2017,07,17,01,24,12.60
2017,07,17,01,25,12.60
2017,07,17,01,26,12.60
2017,07,17,01,27,12.50
2017,07,17,01,28,12.50
2017,07,17,01,29,12.50
2017,07,17,01,30,12.50
2017,07,17,01,31,12.40
2017,07,17,01,32,12.40
2017,07,17,01,33,12.40
2017,07,17,01,34,12.40
2017,07,17,01,35,12.40
2017,07,17,01,36,12.40
2017,07,17,01,37,12.40
2017,07,17,01,38,12.40
2017,07,17,01,39,12.40
2017,07,17,01,40,12.40
2017,07,17,01,41,12.40
2017,07,17,01,42,12.40
2017,07,17,01,43,12.30
2017,07,17,01,44,12.30
2017,07,17,01,45,12.30
2017,07,17,01,46,12.30
2017,07,17,01,47,12.30
2017,07,17,01,48,12.30
2017,07,17,01,49,12.30
2017,07,17,01,50,12.30
2017,07,17,01,51,12.20
2017,07,17,01,52,12.20
2017,07,17,01,53,12.20
2017,07,17,01,54,12.20
2017,07,17,01,55,12.20
2017,07,17,01,56,12.20
2017,07,17,01,57,12.20
2017,07,17,01,58,12.20
2017,07,17,01,59,12.30
2017,07,17,02,00,12.30
2017,07,17,02,01,12.50
2017,07,17,02,02,12.70
2017,07,17,02,03,12.80
2017,07,17,02,04,13.00
2017,07,17,02,05,13.10
2017,07,17,02,06,13.20
2017,07,17,02,07,13.30
2017,07,17,02,08,13.50
2017,07,17,02,09,13.50
2017,07,17,02,10,13.60
2017,07,17,02,11,13.70
2017,07,17,02,12,13.70
2017,07,17,02,13,13.70
2017,07,17,02,14,13.80
2017,07,17,02,15,13.80
2017,07,17,02,16,13.80
2017,07,17,02,17,13.90
2017,07,17,02,18,13.90
2017,07,17,02,19,14.00
2017,07,17,02,20,14.10
2017,07,17,02,21,14.10
2017,07,17,02,22,14.20
2017,07,17,02,23,14.20
2017,07,17,02,24,14.20
2017,07,17,02,25,14.30
2017,07,17,02,26,14.30
2017,07,17,02,27,14.30
2017,07,17,02,28,14.40
2017,07,17,02,29,14.40
2017,07,17,02,30,14.40
2017,07,17,02,31,14.40
2017,07,17,02,32,14.40
2017,07,17,02,33,14.40
2017,07,17,02,34,14.40
2017,07,17,02,35,14.40
2017,07,17,02,36,14.40
2017,07,17,02,37,14.40
2017,07,17,02,38,14.40
2017,07,17,02,39,14.40
2017,07,17,02,40,14.40
2017,07,17,02,41,14.40
2017,07,17,02,42,14.40
2017,07,17,02,43,14.40
2017,07,17,02,44,14.40
2017,07,17,02,45,14.40
2017,07,17,02,46,14.30
2017,07,17,02,47,14.30
2017,07,17,02,48,14.30
2017,07,17,02,49,14.20
2017,07,17,02,50,14.20
2017,07,17,02,51,14.20
2017,07,17,02,52,14.20
2017,07,17,02,53,14.20
2017,07,17,02,54,14.20
2017,07,17,02,55,14.20
2017,07,17,02,56,14.20
2017,07,17,02,57,14.20
2017,07,17,02,58,14.20
2017,07,17,02,59,14.20
2017,07,17,03,00,14.30
2017,07,17,03,01,14.30
2017,07,17,03,02,14.30
2017,07,17,03,03,14.40
2017,07,17,03,04,14.40
2017,07,17,03,05,14.50
2017,07,17,03,06,14.50
2017,07,17,03,07,14.60
2017,07,17,03,08,14.60
2017,07,17,03,09,14.70
2017,07,17,03,10,14.80
2017,07,17,03,11,14.80
2017,07,17,03,12,14.90
2017,07,17,03,13,14.90
2017,07,17,03,14,14.90
2017,07,17,03,15,14.90
2017,07,17,03,16,14.90
2017,07,17,03,17,14.90
2017,07,17,03,18,15.00
2017,07,17,03,19,15.00
2017,07,17,03,20,15.00
2017,07,17,03,21,15.00
2017,07,17,03,22,15.00
2017,07,17,03,23,15.00
2017,07,17,03,24,14.90
2017,07,17,03,25,14.90
2017,07,17,03,26,14.90
2017,07,17,03,27,14.90
2017,07,17,03,28,14.90
2017,07,17,03,29,14.90
2017,07,17,03,30,14.90
2017,07,17,03,31,14.90
2017,07,17,03,32,14.80
2017,07,17,03,33,14.80
2017,07,17,03,34,14.80
2017,07,17,03,35,14.80
2017,07,17,03,36,14.80
2017,07,17,03,37,14.70
2017,07,17,03,38,14.70
2017,07,17,03,39,14.70
2017,07,17,03,40,14.60
2017,07,17,03,41,14.60
2017,07,17,03,42,14.60
2017,07,17,03,43,14.60
2017,07,17,03,44,14.60
2017,07,17,03,45,14.50
2017,07,17,03,46,14.50
2017,07,17,03,47,14.50
2017,07,17,03,48,14.50
2017,07,17,03,49,14.50
2017,07,17,03,50,14.60
2017,07,17,03,51,14.60
2017,07,17,03,52,14.60
2017,07,17,03,53,14.70
2017,07,17,03,54,14.70
2017,07,17,03,55,14.70
2017,07,17,03,56,14.70
2017,07,17,03,57,14.70
2017,07,17,03,58,14.70
2017,07,17,03,59,14.70
2017,07,17,04,00,14.70
2017,07,17,04,01,14.70
2017,07,17,04,02,14.60
2017,07,17,04,03,14.60
2017,07,17,04,04,14.60
2017,07,17,04,05,14.50
2017,07,17,04,06,14.50
2017,07,17,04,07,14.40
2017,07,17,04,08,14.40
2017,07,17,04,09,14.40
2017,07,17,04,10,14.40
2017,07,17,04,11,14.40
2017,07,17,04,12,14.40
2017,07,17,04,13,14.50
2017,07,17,04,14,14.50
2017,07,17,04,15,14.40
2017,07,17,04,16,14.40
2017,07,17,04,17,14.40
2017,07,17,04,18,14.40
2017,07,17,04,19,14.40
2017,07,17,04,20,14.40
2017,07,17,04,21,14.40
2017,07,17,04,22,14.40
2017,07,17,04,23,14.30
2017,07,17,04,24,14.30
2017,07,17,04,25,14.30
2017,07,17,04,26,14.20
2017,07,17,04,27,14.20
2017,07,17,04,28,14.20
2017,07,17,04,29,14.10
2017,07,17,04,30,14.10
2017,07,17,04,31,14.10
2017,07,17,04,32,14.00
2017,07,17,04,33,13.90
2017,07,17,04,34,13.90
2017,07,17,04,35,13.80
2017,07,17,04,36,13.80
2017,07,17,04,37,13.80
2017,07,17,04,38,13.80
2017,07,17,04,39,13.80
2017,07,17,04,40,13.80
2017,07,17,04,41,13.80
2017,07,17,04,42,13.80
2017,07,17,04,43,13.80
2017,07,17,04,44,13.80
2017,07,17,04,45,13.90
2017,07,17,04,46,13.90
2017,07,17,04,47,14.00
2017,07,17,04,48,14.00
2017,07,17,04,49,14.00
2017,07,17,04,50,14.10
2017,07,17,04,51,14.10
2017,07,17,04,52,14.10
2017,07,17,04,53,14.10
2017,07,17,04,54,14.20
2017,07,17,04,55,14.20
2017,07,17,04,56,14.20
2017,07,17,04,57,14.20
2017,07,17,04,58,14.20
2017,07,17,04,59,14.20
2017,07,17,05,00,14.20
2017,07,17,05,01,14.20
2017,07,17,05,02,14.20
2017,07,17,05,03,14.20
2017,07,17,05,04,14.10
2017,07,17,05,05,14.10
2017,07,17,05,06,14.00
2017,07,17,05,07,14.00
2017,07,17,05,08,13.90
2017,07,17,05,09,13.90
2017,07,17,05,10,13.80
2017,07,17,05,11,13.80
2017,07,17,05,12,13.80
2017,07,17,05,13,13.70
2017,07,17,05,14,13.70
2017,07,17,05,15,13.70
2017,07,17,05,16,13.70
2017,07,17,05,17,13.60
2017,07,17,05,18,13.60
2017,07,17,05,19,13.60
2017,07,17,05,20,13.50
2017,07,17,05,21,13.50
2017,07,17,05,22,13.50
2017,07,17,05,23,13.40
2017,07,17,05,24,13.40
2017,07,17,05,25,13.30
2017,07,17,05,26,13.30
2017,07,17,05,27,13.20
2017,07,17,05,28,13.10
2017,07,17,05,29,13.10
2017,07,17,05,30,13.00
2017,07,17,05,31,12.90
2017,07,17,05,32,12.90
2017,07,17,05,33,12.80
2017,07,17,05,34,12.80
2017,07,17,05,35,12.70
2017,07,17,05,36,12.60
2017,07,17,05,37,12.60
2017,07,17,05,38,12.50
2017,07,17,05,39,12.50
2017,07,17,05,40,12.40
2017,07,17,05,41,12.40
2017,07,17,05,42,12.40
2017,07,17,05,43,12.30
2017,07,17,05,44,12.30
2017,07,17,05,45,12.30
2017,07,17,05,46,12.20
2017,07,17,05,47,12.20
2017,07,17,05,48,12.20
2017,07,17,05,49,12.10
2017,07,17,05,50,12.10
2017,07,17,05,51,12.10
2017,07,17,05,52,12.00
2017,07,17,05,53,12.00
2017,07,17,05,54,12.00
2017,07,17,05,55,11.90
2017,07,17,05,56,11.90
2017,07,17,05,57,11.90
2017,07,17,05,58,11.90
2017,07,17,05,59,11.80
2017,07,17,06,00,11.80
2017,07,17,06,01,11.80
2017,07,17,06,02,11.80
2017,07,17,06,03,11.80
2017,07,17,06,04,11.80
2017,07,17,06,05,11.70
2017,07,17,06,06,11.70
2017,07,17,06,07,11.70
2017,07,17,06,08,11.70
2017,07,17,06,09,11.70
2017,07,17,06,10,11.70
2017,07,17,06,11,11.60
2017,07,17,06,12,11.60
2017,07,17,06,13,11.60
2017,07,17,06,14,11.60
2017,07,17,06,15,11.60
2017,07,17,06,16,11.60
2017,07,17,06,17,11.60
2017,07,17,06,18,11.60
2017,07,17,06,19,11.60
2017,07,17,06,20,11.60
2017,07,17,06,21,11.70
2017,07,17,06,22,11.60
2017,07,17,06,23,11.70
2017,07,17,06,24,11.70
2017,07,17,06,25,11.70
2017,07,17,06,26,11.70
2017,07,17,06,27,11.70
2017,07,17,06,28,11.70
2017,07,17,06,29,11.70
2017,07,17,06,30,11.70
2017,07,17,06,31,11.70
2017,07,17,06,32,11.70
2017,07,17,06,33,11.70
2017,07,17,06,34,11.70
2017,07,17,06,35,11.70
2017,07,17,06,36,11.70
2017,07,17,06,37,11.80
2017,07,17,06,38,11.80
2017,07,17,06,39,11.80
2017,07,17,06,40,11.80
2017,07,17,06,41,11.80
2017,07,17,06,42,11.80
2017,07,17,06,43,11.80
2017,07,17,06,44,11.90
2017,07,17,06,45,11.90
2017,07,17,06,46,11.90
2017,07,17,06,47,11.90
2017,07,17,06,48,12.00
2017,07,17,06,49,12.00
2017,07,17,06,50,12.10
2017,07,17,06,51,12.10
2017,07,17,06,52,12.10
2017,07,17,06,53,12.20
2017,07,17,06,54,12.20
2017,07,17,06,55,12.30
2017,07,17,06,56,12.40
2017,07,17,06,57,12.40
2017,07,17,06,58,12.50
2017,07,17,06,59,12.60
2017,07,17,07,00,12.60
2017,07,17,07,01,12.70
2017,07,17,07,02,12.80
2017,07,17,07,03,12.90
2017,07,17,07,04,13.00
2017,07,17,07,05,13.10
2017,07,17,07,06,13.20
2017,07,17,07,07,13.30
2017,07,17,07,08,13.40
2017,07,17,07,09,13.50
2017,07,17,07,10,13.50
2017,07,17,07,11,13.60
2017,07,17,07,12,13.70
2017,07,17,07,13,13.80
2017,07,17,07,14,13.90
2017,07,17,07,15,14.00
2017,07,17,07,16,14.10
2017,07,17,07,17,14.20
2017,07,17,07,18,14.40
2017,07,17,07,19,14.50
2017,07,17,07,20,14.60
2017,07,17,07,21,14.70
2017,07,17,07,22,14.80
2017,07,17,07,23,14.80
2017,07,17,07,24,14.90
2017,07,17,07,25,15.00
2017,07,17,07,26,15.10
2017,07,17,07,27,15.10
2017,07,17,07,28,15.20
2017,07,17,07,29,15.30
2017,07,17,07,30,15.30
2017,07,17,07,31,15.30
2017,07,17,07,32,15.40
2017,07,17,07,33,15.40
2017,07,17,07,34,15.50
2017,07,17,07,35,15.60
2017,07,17,07,36,15.60
2017,07,17,07,37,15.70
2017,07,17,07,38,15.70
2017,07,17,07,39,15.70
2017,07,17,07,40,15.80
2017,07,17,07,41,15.80
2017,07,17,07,42,15.90
2017,07,17,07,43,15.90
2017,07,17,07,44,16.00
2017,07,17,07,45,16.00
2017,07,17,07,46,16.10
2017,07,17,07,47,16.20
2017,07,17,07,48,16.20
2017,07,17,07,49,16.20
2017,07,17,07,50,16.30
2017,07,17,07,51,16.30
2017,07,17,07,52,16.40
2017,07,17,07,53,16.40
2017,07,17,07,54,16.50
2017,07,17,07,55,16.50
2017,07,17,07,56,16.60
2017,07,17,07,57,16.60
2017,07,17,07,58,16.70
2017,07,17,07,59,16.70
2017,07,17,08,00,16.70
2017,07,17,08,01,16.80
2017,07,17,08,02,16.80
2017,07,17,08,03,16.80
2017,07,17,08,04,16.80
2017,07,17,08,05,16.80
2017,07,17,08,06,16.90
2017,07,17,08,07,16.90
2017,07,17,08,08,16.90
2017,07,17,08,09,16.90
2017,07,17,08,10,16.90
2017,07,17,08,11,17.00
2017,07,17,08,12,17.00
2017,07,17,08,13,17.00
2017,07,17,08,14,17.10
2017,07,17,08,15,17.10
2017,07,17,08,16,17.10
2017,07,17,08,17,17.10
2017,07,17,08,18,17.10
2017,07,17,08,19,17.10
2017,07,17,08,20,17.10
2017,07,17,08,21,17.10
2017,07,17,08,22,17.10
2017,07,17,08,23,17.10
2017,07,17,08,24,17.10
2017,07,17,08,25,17.10
2017,07,17,08,26,17.10
2017,07,17,08,27,17.10
2017,07,17,08,28,17.10
2017,07,17,08,29,17.00
2017,07,17,08,30,17.00
2017,07,17,08,31,17.10
2017,07,17,08,32,17.10
2017,07,17,08,33,17.10
2017,07,17,08,34,17.10
2017,07,17,08,35,17.10
2017,07,17,08,36,17.10
2017,07,17,08,37,17.10
2017,07,17,08,38,17.20
2017,07,17,08,39,17.20
2017,07,17,08,40,17.30
2017,07,17,08,41,17.30
2017,07,17,08,42,17.40
2017,07,17,08,43,17.50
2017,07,17,08,44,17.50
2017,07,17,08,45,17.60
2017,07,17,08,46,17.70
2017,07,17,08,47,17.70
2017,07,17,08,48,17.70
2017,07,17,08,49,17.70
2017,07,17,08,50,17.70
2017,07,17,08,51,17.70
2017,07,17,08,52,17.70
2017,07,17,08,53,17.70
2017,07,17,08,54,17.80
2017,07,17,08,55,17.80
2017,07,17,08,56,17.80
2017,07,17,08,57,17.90
2017,07,17,08,58,17.90
2017,07,17,08,59,18.00
2017,07,17,09,00,18.00
2017,07,17,09,01,18.10
2017,07,17,09,02,18.10
2017,07,17,09,03,18.20
2017,07,17,09,04,18.20
2017,07,17,09,05,18.30
2017,07,17,09,06,18.30
2017,07,17,09,07,18.40
2017,07,17,09,08,18.40
2017,07,17,09,09,18.40
2017,07,17,09,10,18.50
2017,07,17,09,11,18.50
2017,07,17,09,12,18.60
2017,07,17,09,13,18.60
2017,07,17,09,14,18.70
2017,07,17,09,15,18.70
2017,07,17,09,16,18.80
2017,07,17,09,17,18.80
2017,07,17,09,18,18.80
2017,07,17,09,19,18.90
2017,07,17,09,20,18.90
2017,07,17,09,21,19.00
2017,07,17,09,22,19.00
2017,07,17,09,23,19.10
2017,07,17,09,24,19.10
2017,07,17,09,25,19.10
2017,07,17,09,26,19.10
2017,07,17,09,27,19.10
2017,07,17,09,28,19.10
2017,07,17,09,29,19.10
2017,07,17,09,30,19.10
2017,07,17,09,31,19.10
2017,07,17,09,32,19.10
2017,07,17,09,33,19.00
2017,07,17,09,34,19.00
2017,07,17,09,35,19.00
2017,07,17,09,36,19.00
2017,07,17,09,37,19.10
2017,07,17,09,38,19.10
2017,07,17,09,39,19.10
2017,07,17,09,40,19.10
2017,07,17,09,41,19.20
2017,07,17,09,42,19.20
2017,07,17,09,43,19.20
2017,07,17,09,44,19.20
2017,07,17,09,45,19.30
2017,07,17,09,46,19.30
2017,07,17,09,47,19.30
2017,07,17,09,48,19.30
2017,07,17,09,49,19.40
2017,07,17,09,50,19.40
2017,07,17,09,51,19.40
2017,07,17,09,52,19.40
2017,07,17,09,53,19.40
2017,07,17,09,54,19.40
2017,07,17,09,55,19.40
2017,07,17,09,56,19.40
2017,07,17,09,57,19.40
2017,07,17,09,58,19.40
2017,07,17,09,59,19.30
2017,07,17,10,00,19.30
2017,07,17,10,01,19.30
2017,07,17,10,02,19.30
2017,07,17,10,03,19.30
2017,07,17,10,04,19.30
2017,07,17,10,05,19.40
2017,07,17,10,06,19.50
2017,07,17,10,07,19.50
2017,07,17,10,08,19.50
2017,07,17,10,09,19.60
2017,07,17,10,10,19.60
2017,07,17,10,11,19.60
2017,07,17,10,12,19.60
2017,07,17,10,13,19.60
2017,07,17,10,14,19.70
2017,07,17,10,15,19.70
2017,07,17,10,16,19.70
2017,07,17,10,17,19.70
2017,07,17,10,18,19.80
2017,07,17,10,19,19.70
2017,07,17,10,20,19.70
2017,07,17,10,21,19.70
2017,07,17,10,22,19.70
2017,07,17,10,23,19.80
2017,07,17,10,24,19.80
2017,07,17,10,25,19.90
2017,07,17,10,26,19.90
2017,07,17,10,27,20.00
2017,07,17,10,28,20.10
2017,07,17,10,29,20.20
2017,07,17,10,30,20.20
2017,07,17,10,31,20.30
2017,07,17,10,32,20.30
2017,07,17,10,33,20.30
2017,07,17,10,34,20.40
2017,07,17,10,35,20.40
2017,07,17,10,36,20.50
2017,07,17,10,37,20.60
2017,07,17,10,38,20.60
2017,07,17,10,39,20.70
2017,07,17,10,40,20.80
2017,07,17,10,41,20.80
2017,07,17,10,42,20.90
2017,07,17,10,43,20.90
2017,07,17,10,44,20.90
2017,07,17,10,45,20.80
2017,07,17,10,46,20.70
2017,07,17,10,47,20.70
2017,07,17,10,48,20.60
2017,07,17,10,49,20.60
2017,07,17,10,50,20.50
2017,07,17,10,51,20.40
2017,07,17,10,52,20.40
2017,07,17,10,53,20.40
2017,07,17,10,54,20.30
2017,07,17,10,55,20.30
2017,07,17,10,56,20.20
2017,07,17,10,57,20.20
2017,07,17,10,58,20.20
2017,07,17,10,59,20.30
2017,07,17,11,00,20.30
2017,07,17,11,01,20.30
2017,07,17,11,02,20.40
2017,07,17,11,03,20.40
2017,07,17,11,04,20.40
2017,07,17,11,05,20.50
2017,07,17,11,06,20.50
2017,07,17,11,07,20.60
2017,07,17,11,08,20.60
2017,07,17,11,09,20.70
2017,07,17,11,10,20.70
2017,07,17,11,11,20.80
2017,07,17,11,12,20.90
2017,07,17,11,13,20.90
2017,07,17,11,14,21.00
2017,07,17,11,15,21.10
2017,07,17,11,16,21.20
2017,07,17,11,17,21.20
2017,07,17,11,18,21.10
2017,07,17,11,19,21.10
2017,07,17,11,20,21.10
2017,07,17,11,21,21.10
2017,07,17,11,22,21.00
2017,07,17,11,23,20.90
2017,07,17,11,24,20.90
2017,07,17,11,25,20.90
2017,07,17,11,26,20.90
2017,07,17,11,27,20.90
2017,07,17,11,28,21.00
2017,07,17,11,29,21.10
2017,07,17,11,30,21.20
2017,07,17,11,31,21.20
2017,07,17,11,32,21.30
2017,07,17,11,33,21.40
2017,07,17,11,34,21.40
2017,07,17,11,35,21.40
2017,07,17,11,36,21.40
2017,07,17,11,37,21.40
2017,07,17,11,38,21.50
2017,07,17,11,39,21.50
2017,07,17,11,40,21.50
2017,07,17,11,41,21.60
2017,07,17,11,42,21.60
2017,07,17,11,43,21.60
2017,07,17,11,44,21.70
2017,07,17,11,45,21.70
2017,07,17,11,46,21.80
2017,07,17,11,47,21.90
2017,07,17,11,48,21.90
2017,07,17,11,49,21.90
2017,07,17,11,50,22.00
2017,07,17,11,51,22.00
2017,07,17,11,52,22.10
2017,07,17,11,53,22.20
2017,07,17,11,54,22.20
2017,07,17,11,55,22.30
2017,07,17,11,56,22.40
2017,07,17,11,57,22.50
2017,07,17,11,58,22.40
2017,07,17,11,59,22.40
2017,07,17,12,00,22.30
2017,07,17,12,01,22.30
2017,07,17,12,02,22.40
2017,07,17,12,03,22.40
2017,07,17,12,04,22.50
2017,07,17,12,05,22.60
2017,07,17,12,06,22.70
2017,07,17,12,07,22.70
2017,07,17,12,08,22.80
2017,07,17,12,09,22.90
2017,07,17,12,10,22.90
2017,07,17,12,11,23.00
2017,07,17,12,12,23.10
2017,07,17,12,13,23.10
2017,07,17,12,14,23.20
2017,07,17,12,15,23.30
2017,07,17,12,16,23.30
2017,07,17,12,17,23.30
2017,07,17,12,18,23.30
2017,07,17,12,19,23.10
2017,07,17,12,20,22.90
2017,07,17,12,21,22.80
2017,07,17,12,22,22.70
2017,07,17,12,23,22.60
2017,07,17,12,24,22.60
2017,07,17,12,25,22.60
2017,07,17,12,26,22.70
2017,07,17,12,27,22.70
2017,07,17,12,28,22.60
2017,07,17,12,29,22.50
2017,07,17,12,30,22.40
2017,07,17,12,31,22.30
2017,07,17,12,32,22.30
2017,07,17,12,33,22.20
2017,07,17,12,34,22.20
2017,07,17,12,35,22.30
2017,07,17,12,36,22.40
2017,07,17,12,37,22.50
2017,07,17,12,38,22.60
2017,07,17,12,39,22.60
2017,07,17,12,40,22.70
2017,07,17,12,41,22.80
2017,07,17,12,42,22.90
2017,07,17,12,43,22.90
2017,07,17,12,44,23.00
2017,07,17,12,45,23.10
2017,07,17,12,46,23.10
2017,07,17,12,47,23.20
2017,07,17,12,48,23.30
2017,07,17,12,49,23.40
2017,07,17,12,50,23.40
2017,07,17,12,51,23.40
2017,07,17,12,52,23.40
2017,07,17,12,53,23.40
2017,07,17,12,54,23.40
2017,07,17,12,55,23.40
2017,07,17,12,56,23.30
2017,07,17,12,57,23.30
2017,07,17,12,58,23.30
2017,07,17,12,59,23.30
2017,07,17,13,00,23.30
2017,07,17,13,01,23.40
2017,07,17,13,02,23.40
2017,07,17,13,03,23.50
2017,07,17,13,04,23.60
2017,07,17,13,05,23.60
2017,07,17,13,06,23.70
2017,07,17,13,07,23.70
2017,07,17,13,08,23.70
2017,07,17,13,09,23.80
2017,07,17,13,10,23.80
2017,07,17,13,11,23.90
2017,07,17,13,12,23.90
2017,07,17,13,13,23.80
2017,07,17,13,14,23.90
2017,07,17,13,15,23.80
2017,07,17,13,16,23.90
2017,07,17,13,17,23.90
2017,07,17,13,18,24.00
2017,07,17,13,19,24.00
2017,07,17,13,20,24.10
2017,07,17,13,21,24.10
2017,07,17,13,22,24.00
2017,07,17,13,23,24.00
2017,07,17,13,24,24.00
2017,07,17,13,25,24.10
2017,07,17,13,26,24.10
2017,07,17,13,27,24.20
2017,07,17,13,28,24.20
2017,07,17,13,29,24.30
2017,07,17,13,30,24.30
2017,07,17,13,31,24.30
2017,07,17,13,32,24.30
2017,07,17,13,33,24.30
2017,07,17,13,34,24.30
2017,07,17,13,35,24.30
2017,07,17,13,36,24.40
2017,07,17,13,37,24.40
2017,07,17,13,38,24.50
2017,07,17,13,39,24.60
2017,07,17,13,40,24.60
2017,07,17,13,41,24.60
2017,07,17,13,42,24.50
2017,07,17,13,43,24.40
2017,07,17,13,44,24.40
2017,07,17,13,45,24.30
2017,07,17,13,46,24.30
2017,07,17,13,47,24.40
2017,07,17,13,48,24.40
2017,07,17,13,49,24.40
2017,07,17,13,50,24.40
2017,07,17,13,51,24.40
2017,07,17,13,52,24.40
2017,07,17,13,53,24.40
2017,07,17,13,54,24.40
2017,07,17,13,55,24.40
2017,07,17,13,56,24.50
2017,07,17,13,57,24.60
2017,07,17,13,58,24.60
2017,07,17,13,59,24.70
2017,07,17,14,00,24.80
2017,07,17,14,01,24.80
2017,07,17,14,02,24.90
2017,07,17,14,03,24.90
2017,07,17,14,04,24.90
2017,07,17,14,05,24.80
2017,07,17,14,06,24.80
2017,07,17,14,07,24.80
2017,07,17,14,08,24.80
2017,07,17,14,09,24.70
2017,07,17,14,10,24.70
2017,07,17,14,11,24.70
2017,07,17,14,12,24.70
2017,07,17,14,13,24.70
2017,07,17,14,14,24.80
2017,07,17,14,15,24.80
2017,07,17,14,16,24.90
2017,07,17,14,17,25.00
2017,07,17,14,18,25.00
2017,07,17,14,19,25.10
2017,07,17,14,20,25.20
2017,07,17,14,21,25.30
2017,07,17,14,22,25.30
2017,07,17,14,23,25.30
2017,07,17,14,24,25.40
2017,07,17,14,25,25.50
2017,07,17,14,26,25.50
2017,07,17,14,27,25.50
2017,07,17,14,28,25.50
2017,07,17,14,29,25.40
2017,07,17,14,30,25.40
2017,07,17,14,31,25.40
2017,07,17,14,32,25.40
2017,07,17,14,33,25.30
2017,07,17,14,34,25.20
2017,07,17,14,35,25.20
2017,07,17,14,36,25.10
2017,07,17,14,37,25.00
2017,07,17,14,38,25.00
2017,07,17,14,39,25.00
2017,07,17,14,40,24.90
2017,07,17,14,41,24.90
2017,07,17,14,42,25.00
2017,07,17,14,43,25.00
2017,07,17,14,44,25.00
2017,07,17,14,45,25.10
2017,07,17,14,46,25.10
2017,07,17,14,47,25.20
2017,07,17,14,48,25.20
2017,07,17,14,49,25.20
2017,07,17,14,50,25.20
2017,07,17,14,51,25.20
2017,07,17,14,52,25.20
2017,07,17,14,53,25.20
2017,07,17,14,54,25.20
2017,07,17,14,55,25.20
2017,07,17,14,56,25.10
2017,07,17,14,57,25.00
2017,07,17,14,58,25.00
2017,07,17,14,59,25.00
2017,07,17,15,00,25.00
2017,07,17,15,01,25.10
2017,07,17,15,02,25.10
2017,07,17,15,03,25.20
2017,07,17,15,04,25.20
2017,07,17,15,05,25.30
2017,07,17,15,06,25.40
2017,07,17,15,07,25.50
2017,07,17,15,08,25.50
2017,07,17,15,09,25.60
2017,07,17,15,10,25.60
2017,07,17,15,11,25.70
2017,07,17,15,12,25.70
2017,07,17,15,13,25.70
2017,07,17,15,14,25.70
2017,07,17,15,15,25.60
2017,07,17,15,16,25.60
2017,07,17,15,17,25.60
2017,07,17,15,18,25.60
2017,07,17,15,19,25.60
2017,07,17,15,20,25.70
2017,07,17,15,21,25.70
2017,07,17,15,22,25.70
2017,07,17,15,23,25.70
2017,07,17,15,24,25.80
2017,07,17,15,25,25.80
2017,07,17,15,26,25.90
2017,07,17,15,27,25.90
2017,07,17,15,28,26.00
2017,07,17,15,29,26.10
2017,07,17,15,30,26.10
2017,07,17,15,31,26.20
2017,07,17,15,32,26.20
2017,07,17,15,33,26.20
2017,07,17,15,34,26.20
2017,07,17,15,35,26.20
2017,07,17,15,36,26.20
2017,07,17,15,37,26.30
2017,07,17,15,38,26.30
2017,07,17,15,39,26.30
2017,07,17,15,40,26.30
2017,07,17,15,41,26.40
2017,07,17,15,42,26.40
2017,07,17,15,43,26.50
2017,07,17,15,44,26.50
2017,07,17,15,45,26.50
2017,07,17,15,46,26.60
2017,07,17,15,47,26.60
2017,07,17,15,48,26.70
2017,07,17,15,49,26.70
2017,07,17,15,50,26.60
2017,07,17,15,51,26.60
2017,07,17,15,52,26.60
2017,07,17,15,53,26.50
2017,07,17,15,54,26.40
2017,07,17,15,55,26.30
2017,07,17,15,56,26.30
2017,07,17,15,57,26.20
2017,07,17,15,58,26.20
2017,07,17,15,59,26.30
2017,07,17,16,00,26.30
2017,07,17,16,01,26.30
2017,07,17,16,02,26.20
2017,07,17,16,03,26.20
2017,07,17,16,04,26.10
2017,07,17,16,05,26.10
2017,07,17,16,06,26.10
2017,07,17,16,07,26.00
2017,07,17,16,08,26.00
2017,07,17,16,09,25.90
2017,07,17,16,10,25.90
2017,07,17,16,11,25.90
2017,07,17,16,12,25.90
2017,07,17,16,13,25.90
2017,07,17,16,14,25.90
2017,07,17,16,15,25.90
2017,07,17,16,16,25.90
2017,07,17,16,17,25.80
2017,07,17,16,18,25.70
2017,07,17,16,19,25.50
2017,07,17,16,20,25.30
2017,07,17,16,21,25.20
2017,07,17,16,22,25.00
2017,07,17,16,23,24.80
2017,07,17,16,24,24.70
2017,07,17,16,25,24.60
2017,07,17,16,26,24.50
2017,07,17,16,27,24.40
2017,07,17,16,28,24.30
2017,07,17,16,29,24.30
2017,07,17,16,30,24.30
2017,07,17,16,31,24.30
2017,07,17,16,32,24.30
2017,07,17,16,33,24.30
2017,07,17,16,34,24.30
2017,07,17,16,35,24.40
2017,07,17,16,36,24.30
2017,07,17,16,37,24.30
2017,07,17,16,38,24.30
2017,07,17,16,39,24.40
2017,07,17,16,40,24.40
2017,07,17,16,41,24.40
2017,07,17,16,42,24.30
2017,07,17,16,43,24.30
2017,07,17,16,44,24.30
2017,07,17,16,45,24.20
2017,07,17,16,46,24.20
2017,07,17,16,47,24.20
2017,07,17,16,48,24.20
2017,07,17,16,49,24.10
2017,07,17,16,50,24.10
2017,07,17,16,51,24.10
2017,07,17,16,52,24.10
2017,07,17,16,53,24.10
2017,07,17,16,54,24.10
2017,07,17,16,55,24.00
2017,07,17,16,56,24.00
2017,07,17,16,57,23.90
2017,07,17,16,58,23.90
2017,07,17,16,59,23.80
2017,07,17,17,00,23.80
2017,07,17,17,01,23.80
2017,07,17,17,02,23.80
2017,07,17,17,03,23.80
2017,07,17,17,04,23.80
2017,07,17,17,05,23.70
2017,07,17,17,06,23.70
2017,07,17,17,07,23.70
2017,07,17,17,08,23.70
2017,07,17,17,09,23.70
2017,07,17,17,10,23.60
2017,07,17,17,11,23.60
2017,07,17,17,12,23.60
2017,07,17,17,13,23.50
2017,07,17,17,14,23.50
2017,07,17,17,15,23.40
2017,07,17,17,16,23.40
2017,07,17,17,17,23.30
2017,07,17,17,18,23.30
2017,07,17,17,19,23.30