Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,23,00,00,14.20
2016,08,23,00,01,14.30
2016,08,23,00,02,14.30
2016,08,23,00,03,14.30
2016,08,23,00,04,14.30
2016,08,23,00,05,14.40
2016,08,23,00,06,14.50
2016,08,23,00,07,14.50
2016,08,23,00,08,14.60
2016,08,23,00,09,14.70
2016,08,23,00,10,14.70
2016,08,23,00,11,14.80
2016,08,23,00,12,14.80
2016,08,23,00,13,14.90
2016,08,23,00,14,14.90
2016,08,23,00,15,14.90
2016,08,23,00,16,15.00
2016,08,23,00,17,15.00
2016,08,23,00,18,15.00
2016,08,23,00,19,15.00
2016,08,23,00,20,15.10
2016,08,23,00,21,15.10
2016,08,23,00,22,15.10
2016,08,23,00,23,15.10
2016,08,23,00,24,15.20
2016,08,23,00,25,15.20
2016,08,23,00,26,15.20
2016,08,23,00,27,15.20
2016,08,23,00,28,15.20
2016,08,23,00,29,15.20
2016,08,23,00,30,15.20
2016,08,23,00,31,15.30
2016,08,23,00,32,15.30
2016,08,23,00,33,15.30
2016,08,23,00,34,15.30
2016,08,23,00,35,15.30
2016,08,23,00,36,15.30
2016,08,23,00,37,15.30
2016,08,23,00,38,15.30
2016,08,23,00,39,15.30
2016,08,23,00,40,15.30
2016,08,23,00,41,15.30
2016,08,23,00,42,15.30
2016,08,23,00,43,15.30
2016,08,23,00,44,15.30
2016,08,23,00,45,15.30
2016,08,23,00,46,15.30
2016,08,23,00,47,15.30
2016,08,23,00,48,15.30
2016,08,23,00,49,15.30
2016,08,23,00,50,15.30
2016,08,23,00,51,15.30
2016,08,23,00,52,15.30
2016,08,23,00,53,15.30
2016,08,23,00,54,15.30
2016,08,23,00,55,15.30
2016,08,23,00,56,15.20
2016,08,23,00,57,15.20
2016,08,23,00,58,15.20
2016,08,23,00,59,15.20
2016,08,23,01,00,15.20
2016,08,23,01,01,15.20
2016,08,23,01,02,15.20
2016,08,23,01,03,15.20
2016,08,23,01,04,15.10
2016,08,23,01,05,15.10
2016,08,23,01,06,15.10
2016,08,23,01,07,15.10
2016,08,23,01,08,15.10
2016,08,23,01,09,15.10
2016,08,23,01,10,15.00
2016,08,23,01,11,15.00
2016,08,23,01,12,15.00
2016,08,23,01,13,15.00
2016,08,23,01,14,14.90
2016,08,23,01,15,14.90
2016,08,23,01,16,14.90
2016,08,23,01,17,14.90
2016,08,23,01,18,14.80
2016,08,23,01,19,14.80
2016,08,23,01,20,14.80
2016,08,23,01,21,14.80
2016,08,23,01,22,14.80
2016,08,23,01,23,14.70
2016,08,23,01,24,14.70
2016,08,23,01,25,14.70
2016,08,23,01,26,14.70
2016,08,23,01,27,14.70
2016,08,23,01,28,14.60
2016,08,23,01,29,14.60
2016,08,23,01,30,14.60
2016,08,23,01,31,14.60
2016,08,23,01,32,14.60
2016,08,23,01,33,14.50
2016,08,23,01,34,14.50
2016,08,23,01,35,14.50
2016,08,23,01,36,14.50
2016,08,23,01,37,14.40
2016,08,23,01,38,14.40
2016,08,23,01,39,14.40
2016,08,23,01,40,14.40
2016,08,23,01,41,14.40
2016,08,23,01,42,14.30
2016,08,23,01,43,14.30
2016,08,23,01,44,14.30
2016,08,23,01,45,14.30
2016,08,23,01,46,14.30
2016,08,23,01,47,14.20
2016,08,23,01,48,14.20
2016,08,23,01,49,14.20
2016,08,23,01,50,14.20
2016,08,23,01,51,14.20
2016,08,23,01,52,14.10
2016,08,23,01,53,14.10
2016,08,23,01,54,14.10
2016,08,23,01,55,14.10
2016,08,23,01,56,14.00
2016,08,23,01,57,14.00
2016,08,23,01,58,14.00
2016,08,23,01,59,14.00
2016,08,23,02,00,13.90
2016,08,23,02,01,13.90
2016,08,23,02,02,13.90
2016,08,23,02,03,13.90
2016,08,23,02,04,13.90
2016,08,23,02,05,13.80
2016,08,23,02,06,13.80
2016,08,23,02,07,13.80
2016,08,23,02,08,13.80
2016,08,23,02,09,13.80
2016,08,23,02,10,13.80
2016,08,23,02,11,13.80
2016,08,23,02,12,13.80
2016,08,23,02,13,13.70
2016,08,23,02,14,13.70
2016,08,23,02,15,13.70
2016,08,23,02,16,13.70
2016,08,23,02,17,13.70
2016,08,23,02,18,13.70
2016,08,23,02,19,13.60
2016,08,23,02,20,13.60
2016,08,23,02,21,13.60
2016,08,23,02,22,13.60
2016,08,23,02,23,13.60
2016,08,23,02,24,13.60
2016,08,23,02,25,13.60
2016,08,23,02,26,13.60
2016,08,23,02,27,13.60
2016,08,23,02,28,13.50
2016,08,23,02,29,13.50
2016,08,23,02,30,13.50
2016,08,23,02,31,13.50
2016,08,23,02,32,13.50
2016,08,23,02,33,13.50
2016,08,23,02,34,13.50
2016,08,23,02,35,13.50
2016,08,23,02,36,13.50
2016,08,23,02,37,13.50
2016,08,23,02,38,13.40
2016,08,23,02,39,13.40
2016,08,23,02,40,13.40
2016,08,23,02,41,13.40
2016,08,23,02,42,13.40
2016,08,23,02,43,13.40
2016,08,23,02,44,13.40
2016,08,23,02,45,13.40
2016,08,23,02,46,13.40
2016,08,23,02,47,13.40
2016,08,23,02,48,13.50
2016,08,23,02,49,13.50
2016,08,23,02,50,13.50
2016,08,23,02,51,13.50
2016,08,23,02,52,13.50
2016,08,23,02,53,13.50
2016,08,23,02,54,13.50
2016,08,23,02,55,13.50
2016,08,23,02,56,13.40
2016,08,23,02,57,13.40
2016,08,23,02,58,13.40
2016,08,23,02,59,13.40
2016,08,23,03,00,13.40
2016,08,23,03,01,13.40
2016,08,23,03,02,13.40
2016,08,23,03,03,13.40
2016,08,23,03,04,13.30
2016,08,23,03,05,13.30
2016,08,23,03,06,13.30
2016,08,23,03,07,13.30
2016,08,23,03,08,13.30
2016,08,23,03,09,13.30
2016,08,23,03,10,13.30
2016,08,23,03,11,13.30
2016,08,23,03,12,13.40
2016,08,23,03,13,13.40
2016,08,23,03,14,13.40
2016,08,23,03,15,13.40
2016,08,23,03,16,13.40
2016,08,23,03,17,13.30
2016,08,23,03,18,13.40
2016,08,23,03,19,13.40
2016,08,23,03,20,13.30
2016,08,23,03,21,13.30
2016,08,23,03,22,13.40
2016,08,23,03,23,13.40
2016,08,23,03,24,13.40
2016,08,23,03,25,13.40
2016,08,23,03,26,13.40
2016,08,23,03,27,13.40
2016,08,23,03,28,13.40
2016,08,23,03,29,13.40
2016,08,23,03,30,13.40
2016,08,23,03,31,13.40
2016,08,23,03,32,13.40
2016,08,23,03,33,13.40
2016,08,23,03,34,13.40
2016,08,23,03,35,13.40
2016,08,23,03,36,13.40
2016,08,23,03,37,13.40
2016,08,23,03,38,13.40
2016,08,23,03,39,13.40
2016,08,23,03,40,13.40
2016,08,23,03,41,13.40
2016,08,23,03,42,13.50
2016,08,23,03,43,13.40
2016,08,23,03,44,13.40
2016,08,23,03,45,13.50
2016,08,23,03,46,13.40
2016,08,23,03,47,13.40
2016,08,23,03,48,13.40
2016,08,23,03,49,13.40
2016,08,23,03,50,13.40
2016,08,23,03,51,13.40
2016,08,23,03,52,13.40
2016,08,23,03,53,13.40
2016,08,23,03,54,13.40
2016,08,23,03,55,13.40
2016,08,23,03,56,13.40
2016,08,23,03,57,13.40
2016,08,23,03,58,13.40
2016,08,23,03,59,13.40
2016,08,23,04,00,13.40
2016,08,23,04,01,13.40
2016,08,23,04,02,13.40
2016,08,23,04,03,13.40
2016,08,23,04,04,13.40
2016,08,23,04,05,13.40
2016,08,23,04,06,13.40
2016,08,23,04,07,13.40
2016,08,23,04,08,13.40
2016,08,23,04,09,13.40
2016,08,23,04,10,13.40
2016,08,23,04,11,13.40
2016,08,23,04,12,13.40
2016,08,23,04,13,13.40
2016,08,23,04,14,13.40
2016,08,23,04,15,13.40
2016,08,23,04,16,13.40
2016,08,23,04,17,13.40
2016,08,23,04,18,13.40
2016,08,23,04,19,13.40
2016,08,23,04,20,13.40
2016,08,23,04,21,13.30
2016,08,23,04,22,13.30
2016,08,23,04,23,13.30
2016,08,23,04,24,13.30
2016,08,23,04,25,13.30
2016,08,23,04,26,13.30
2016,08,23,04,27,13.30
2016,08,23,04,28,13.30
2016,08,23,04,29,13.30
2016,08,23,04,30,13.30
2016,08,23,04,31,13.30
2016,08,23,04,32,13.30
2016,08,23,04,33,13.30
2016,08,23,04,34,13.30
2016,08,23,04,35,13.30
2016,08,23,04,36,13.20
2016,08,23,04,37,13.30
2016,08,23,04,38,13.30
2016,08,23,04,39,13.20
2016,08,23,04,40,13.20
2016,08,23,04,41,13.20
2016,08,23,04,42,13.20
2016,08,23,04,43,13.20
2016,08,23,04,44,13.20
2016,08,23,04,45,13.20
2016,08,23,04,46,13.20
2016,08,23,04,47,13.20
2016,08,23,04,48,13.20
2016,08,23,04,49,13.20
2016,08,23,04,50,13.20
2016,08,23,04,51,13.20
2016,08,23,04,52,13.20
2016,08,23,04,53,13.20
2016,08,23,04,54,13.20
2016,08,23,04,55,13.20
2016,08,23,04,56,13.20
2016,08,23,04,57,13.20
2016,08,23,04,58,13.20
2016,08,23,04,59,13.20
2016,08,23,05,00,13.20
2016,08,23,05,01,13.10
2016,08,23,05,02,13.10
2016,08,23,05,03,13.10
2016,08,23,05,04,13.10
2016,08,23,05,05,13.10
2016,08,23,05,06,13.10
2016,08,23,05,07,13.10
2016,08,23,05,08,13.10
2016,08,23,05,09,13.10
2016,08,23,05,10,13.10
2016,08,23,05,11,13.10
2016,08,23,05,12,13.10
2016,08,23,05,13,13.20
2016,08,23,05,14,13.10
2016,08,23,05,15,13.10
2016,08,23,05,16,13.10
2016,08,23,05,17,13.10
2016,08,23,05,18,13.10
2016,08,23,05,19,13.10
2016,08,23,05,20,13.10
2016,08,23,05,21,13.10
2016,08,23,05,22,13.10
2016,08,23,05,23,13.10
2016,08,23,05,24,13.10
2016,08,23,05,25,13.10
2016,08,23,05,26,13.10
2016,08,23,05,27,13.10
2016,08,23,05,28,13.10
2016,08,23,05,29,13.10
2016,08,23,05,30,13.10
2016,08,23,05,31,13.10
2016,08,23,05,32,13.10
2016,08,23,05,33,13.10
2016,08,23,05,34,13.10
2016,08,23,05,35,13.10
2016,08,23,05,36,13.10
2016,08,23,05,37,13.10
2016,08,23,05,38,13.10
2016,08,23,05,39,13.10
2016,08,23,05,40,13.10
2016,08,23,05,41,13.10
2016,08,23,05,42,13.10
2016,08,23,05,43,13.10
2016,08,23,05,44,13.10
2016,08,23,05,45,13.10
2016,08,23,05,46,13.10
2016,08,23,05,47,13.10
2016,08,23,05,48,13.10
2016,08,23,05,49,13.10
2016,08,23,05,50,13.10
2016,08,23,05,51,13.10
2016,08,23,05,52,13.10
2016,08,23,05,53,13.10
2016,08,23,05,54,13.20
2016,08,23,05,55,13.20
2016,08,23,05,56,13.20
2016,08,23,05,57,13.20
2016,08,23,05,58,13.20
2016,08,23,05,59,13.20
2016,08,23,06,00,13.20
2016,08,23,06,01,13.20
2016,08,23,06,02,13.20
2016,08,23,06,03,13.20
2016,08,23,06,04,13.20
2016,08,23,06,05,13.20
2016,08,23,06,06,13.20
2016,08,23,06,07,13.20
2016,08,23,06,08,13.20
2016,08,23,06,09,13.20
2016,08,23,06,10,13.20
2016,08,23,06,11,13.20
2016,08,23,06,12,13.20
2016,08,23,06,13,13.20
2016,08,23,06,14,13.20
2016,08,23,06,15,13.20
2016,08,23,06,16,13.20
2016,08,23,06,17,13.20
2016,08,23,06,18,13.10
2016,08,23,06,19,13.20
2016,08,23,06,20,13.20
2016,08,23,06,21,13.20
2016,08,23,06,22,13.20
2016,08,23,06,23,13.20
2016,08,23,06,24,13.20
2016,08,23,06,25,13.20
2016,08,23,06,26,13.20
2016,08,23,06,27,13.20
2016,08,23,06,28,13.20
2016,08,23,06,29,13.20
2016,08,23,06,30,13.20
2016,08,23,06,31,13.20
2016,08,23,06,32,13.20
2016,08,23,06,33,13.20
2016,08,23,06,34,13.20
2016,08,23,06,35,13.20
2016,08,23,06,36,13.20
2016,08,23,06,37,13.20
2016,08,23,06,38,13.20
2016,08,23,06,39,13.20
2016,08,23,06,40,13.20
2016,08,23,06,41,13.20
2016,08,23,06,42,13.20
2016,08,23,06,43,13.20
2016,08,23,06,44,13.20
2016,08,23,06,45,13.20
2016,08,23,06,46,13.20
2016,08,23,06,47,13.20
2016,08,23,06,48,13.20
2016,08,23,06,49,13.20
2016,08,23,06,50,13.20
2016,08,23,06,51,13.20
2016,08,23,06,52,13.20
2016,08,23,06,53,13.20
2016,08,23,06,54,13.20
2016,08,23,06,55,13.20
2016,08,23,06,56,13.20
2016,08,23,06,57,13.30
2016,08,23,06,58,13.30
2016,08,23,06,59,13.30
2016,08,23,07,00,13.30
2016,08,23,07,01,13.30
2016,08,23,07,02,13.30
2016,08,23,07,03,13.40
2016,08,23,07,04,13.40
2016,08,23,07,05,13.40
2016,08,23,07,06,13.50
2016,08,23,07,07,13.50
2016,08,23,07,08,13.60
2016,08,23,07,09,13.60
2016,08,23,07,10,13.60
2016,08,23,07,11,13.60
2016,08,23,07,12,13.60
2016,08,23,07,13,13.60
2016,08,23,07,14,13.60
2016,08,23,07,15,13.60
2016,08,23,07,16,13.70
2016,08,23,07,17,13.70
2016,08,23,07,18,13.70
2016,08,23,07,19,13.70
2016,08,23,07,20,13.80
2016,08,23,07,21,13.80
2016,08,23,07,22,13.80
2016,08,23,07,23,13.80
2016,08,23,07,24,13.80
2016,08,23,07,25,13.80
2016,08,23,07,26,13.80
2016,08,23,07,27,13.80
2016,08,23,07,28,13.90
2016,08,23,07,29,13.90
2016,08,23,07,30,13.90
2016,08,23,07,31,14.00
2016,08,23,07,32,14.00
2016,08,23,07,33,14.00
2016,08,23,07,34,14.10
2016,08,23,07,35,14.10
2016,08,23,07,36,14.10
2016,08,23,07,37,14.10
2016,08,23,07,38,14.10
2016,08,23,07,39,14.10
2016,08,23,07,40,14.10
2016,08,23,07,41,14.10
2016,08,23,07,42,14.10
2016,08,23,07,43,14.20
2016,08,23,07,44,14.20
2016,08,23,07,45,14.20
2016,08,23,07,46,14.20
2016,08,23,07,47,14.20
2016,08,23,07,48,14.20
2016,08,23,07,49,14.20
2016,08,23,07,50,14.20
2016,08,23,07,51,14.30
2016,08,23,07,52,14.30
2016,08,23,07,53,14.30
2016,08,23,07,54,14.30
2016,08,23,07,55,14.30
2016,08,23,07,56,14.30
2016,08,23,07,57,14.30
2016,08,23,07,58,14.40
2016,08,23,07,59,14.40
2016,08,23,08,00,14.40
2016,08,23,08,01,14.40
2016,08,23,08,02,14.40
2016,08,23,08,03,14.40
2016,08,23,08,04,14.40
2016,08,23,08,05,14.40
2016,08,23,08,06,14.40
2016,08,23,08,07,14.40
2016,08,23,08,08,14.50
2016,08,23,08,09,14.50
2016,08,23,08,10,14.50
2016,08,23,08,11,14.50
2016,08,23,08,12,14.50
2016,08,23,08,13,14.50
2016,08,23,08,14,14.60
2016,08,23,08,15,14.60
2016,08,23,08,16,14.60
2016,08,23,08,17,14.60
2016,08,23,08,18,14.60
2016,08,23,08,19,14.60
2016,08,23,08,20,14.70
2016,08,23,08,21,14.70
2016,08,23,08,22,14.70
2016,08,23,08,23,14.70
2016,08,23,08,24,14.70
2016,08,23,08,25,14.70
2016,08,23,08,26,14.70
2016,08,23,08,27,14.70
2016,08,23,08,28,14.70
2016,08,23,08,29,14.70
2016,08,23,08,30,14.70
2016,08,23,08,31,14.70
2016,08,23,08,32,14.70
2016,08,23,08,33,14.70
2016,08,23,08,34,14.70
2016,08,23,08,35,14.70
2016,08,23,08,36,14.70
2016,08,23,08,37,14.70
2016,08,23,08,38,14.70
2016,08,23,08,39,14.80
2016,08,23,08,40,14.80
2016,08,23,08,41,14.80
2016,08,23,08,42,14.80
2016,08,23,08,43,14.90
2016,08,23,08,44,14.90
2016,08,23,08,45,14.90
2016,08,23,08,46,14.90
2016,08,23,08,47,14.90
2016,08,23,08,48,14.90
2016,08,23,08,49,14.90
2016,08,23,08,50,15.00
2016,08,23,08,51,15.00
2016,08,23,08,52,15.00
2016,08,23,08,53,15.00
2016,08,23,08,54,15.00
2016,08,23,08,55,15.00
2016,08,23,08,56,15.00
2016,08,23,08,57,15.10
2016,08,23,08,58,15.10
2016,08,23,08,59,15.10
2016,08,23,09,00,15.10
2016,08,23,09,01,15.10
2016,08,23,09,02,15.20
2016,08,23,09,03,15.20
2016,08,23,09,04,15.20
2016,08,23,09,05,15.30
2016,08,23,09,06,15.30
2016,08,23,09,07,15.30
2016,08,23,09,08,15.30
2016,08,23,09,09,15.40
2016,08,23,09,10,15.40
2016,08,23,09,11,15.40
2016,08,23,09,12,15.40
2016,08,23,09,13,15.50
2016,08,23,09,14,15.50
2016,08,23,09,15,15.60
2016,08,23,09,16,15.60
2016,08,23,09,17,15.60
2016,08,23,09,18,15.70
2016,08,23,09,19,15.70
2016,08,23,09,20,15.70
2016,08,23,09,21,15.80
2016,08,23,09,22,15.80
2016,08,23,09,23,15.90
2016,08,23,09,24,15.90
2016,08,23,09,25,15.90
2016,08,23,09,26,15.90
2016,08,23,09,27,15.90
2016,08,23,09,28,15.90
2016,08,23,09,29,15.90
2016,08,23,09,30,16.00
2016,08,23,09,31,16.00
2016,08,23,09,32,16.00
2016,08,23,09,33,16.10
2016,08,23,09,34,16.10
2016,08,23,09,35,16.10
2016,08,23,09,36,16.20
2016,08,23,09,37,16.20
2016,08,23,09,38,16.20
2016,08,23,09,39,16.30
2016,08,23,09,40,16.30
2016,08,23,09,41,16.30
2016,08,23,09,42,16.30
2016,08,23,09,43,16.30
2016,08,23,09,44,16.40
2016,08,23,09,45,16.40
2016,08,23,09,46,16.40
2016,08,23,09,47,16.40
2016,08,23,09,48,16.40
2016,08,23,09,49,16.40
2016,08,23,09,50,16.40
2016,08,23,09,51,16.40
2016,08,23,09,52,16.40
2016,08,23,09,53,16.40
2016,08,23,09,54,16.40
2016,08,23,09,55,16.50
2016,08,23,09,56,16.50
2016,08,23,09,57,16.60
2016,08,23,09,58,16.60
2016,08,23,09,59,16.70
2016,08,23,10,00,16.70
2016,08,23,10,01,16.70
2016,08,23,10,02,16.80
2016,08,23,10,03,16.80
2016,08,23,10,04,16.90
2016,08,23,10,05,17.00
2016,08,23,10,06,17.00
2016,08,23,10,07,17.00
2016,08,23,10,08,17.00
2016,08,23,10,09,17.00
2016,08,23,10,10,17.00
2016,08,23,10,11,17.00
2016,08,23,10,12,17.00
2016,08,23,10,13,17.00
2016,08,23,10,14,17.00
2016,08,23,10,15,17.00
2016,08,23,10,16,17.00
2016,08,23,10,17,17.10
2016,08,23,10,18,17.10
2016,08,23,10,19,17.10
2016,08,23,10,20,17.10
2016,08,23,10,21,17.10
2016,08,23,10,22,17.10
2016,08,23,10,23,17.00
2016,08,23,10,24,17.00
2016,08,23,10,25,17.00
2016,08,23,10,26,17.10
2016,08,23,10,27,17.00
2016,08,23,10,28,17.10
2016,08,23,10,29,17.10
2016,08,23,10,30,17.10
2016,08,23,10,31,17.00
2016,08,23,10,32,17.10
2016,08,23,10,33,17.10
2016,08,23,10,34,17.20
2016,08,23,10,35,17.30
2016,08,23,10,36,17.30
2016,08,23,10,37,17.40
2016,08,23,10,38,17.50
2016,08,23,10,39,17.60
2016,08,23,10,40,17.60
2016,08,23,10,41,17.70
2016,08,23,10,42,17.70
2016,08,23,10,43,17.70
2016,08,23,10,44,17.70
2016,08,23,10,45,17.70
2016,08,23,10,46,17.70
2016,08,23,10,47,17.70
2016,08,23,10,48,17.60
2016,08,23,10,49,17.60
2016,08,23,10,50,17.50
2016,08,23,10,51,17.50
2016,08,23,10,52,17.50
2016,08,23,10,53,17.50
2016,08,23,10,54,17.50
2016,08,23,10,55,17.60
2016,08,23,10,56,17.60
2016,08,23,10,57,17.60
2016,08,23,10,58,17.70
2016,08,23,10,59,17.70
2016,08,23,11,00,17.70
2016,08,23,11,01,17.70
2016,08,23,11,02,17.70
2016,08,23,11,03,17.80
2016,08,23,11,04,17.80
2016,08,23,11,05,17.80
2016,08,23,11,06,17.90
2016,08,23,11,07,18.00
2016,08,23,11,08,18.10
2016,08,23,11,09,18.20
2016,08,23,11,10,18.30
2016,08,23,11,11,18.30
2016,08,23,11,12,18.40
2016,08,23,11,13,18.40
2016,08,23,11,14,18.40
2016,08,23,11,15,18.40
2016,08,23,11,16,18.40
2016,08,23,11,17,18.40
2016,08,23,11,18,18.40
2016,08,23,11,19,18.50
2016,08,23,11,20,18.50
2016,08,23,11,21,18.50
2016,08,23,11,22,18.50
2016,08,23,11,23,18.50
2016,08,23,11,24,18.40
2016,08,23,11,25,18.40
2016,08,23,11,26,18.30
2016,08,23,11,27,18.40
2016,08,23,11,28,18.40
2016,08,23,11,29,18.40
2016,08,23,11,30,18.40
2016,08,23,11,31,18.50
2016,08,23,11,32,18.60
2016,08,23,11,33,18.70
2016,08,23,11,34,18.70
2016,08,23,11,35,18.70
2016,08,23,11,36,18.80
2016,08,23,11,37,18.90
2016,08,23,11,38,18.90
2016,08,23,11,39,18.90
2016,08,23,11,40,19.00
2016,08,23,11,41,19.00
2016,08,23,11,42,19.10
2016,08,23,11,43,19.10
2016,08,23,11,44,19.10
2016,08,23,11,45,19.10
2016,08,23,11,46,19.20
2016,08,23,11,47,19.20
2016,08,23,11,48,19.20
2016,08,23,11,49,19.20
2016,08,23,11,50,19.20
2016,08,23,11,51,19.20
2016,08,23,11,52,19.20
2016,08,23,11,53,19.20
2016,08,23,11,54,19.20
2016,08,23,11,55,19.30
2016,08,23,11,56,19.30
2016,08,23,11,57,19.30
2016,08,23,11,58,19.30
2016,08,23,11,59,19.20
2016,08,23,12,00,19.20
2016,08,23,12,01,19.20
2016,08,23,12,02,19.20
2016,08,23,12,03,19.30
2016,08,23,12,04,19.40
2016,08,23,12,05,19.40
2016,08,23,12,06,19.50
2016,08,23,12,07,19.60
2016,08,23,12,08,19.70
2016,08,23,12,09,19.70
2016,08,23,12,10,19.70
2016,08,23,12,11,19.70
2016,08,23,12,12,19.60
2016,08,23,12,13,19.60
2016,08,23,12,14,19.70
2016,08,23,12,15,19.70
2016,08,23,12,16,19.80
2016,08,23,12,17,19.80
2016,08,23,12,18,19.80
2016,08,23,12,19,19.80
2016,08,23,12,20,19.80
2016,08,23,12,21,19.80
2016,08,23,12,22,19.80
2016,08,23,12,23,19.80
2016,08,23,12,24,19.80
2016,08,23,12,25,19.80
2016,08,23,12,26,19.80
2016,08,23,12,27,19.80
2016,08,23,12,28,19.80
2016,08,23,12,29,19.80
2016,08,23,12,30,19.80
2016,08,23,12,31,19.80
2016,08,23,12,32,19.80
2016,08,23,12,33,19.80
2016,08,23,12,34,19.80
2016,08,23,12,35,19.80
2016,08,23,12,36,19.90
2016,08,23,12,37,19.90
2016,08,23,12,38,20.00
2016,08,23,12,39,20.10
2016,08,23,12,40,20.10
2016,08,23,12,41,20.20
2016,08,23,12,42,20.20
2016,08,23,12,43,20.30
2016,08,23,12,44,20.30
2016,08,23,12,45,20.30
2016,08,23,12,46,20.30
2016,08,23,12,47,20.30
2016,08,23,12,48,20.30
2016,08,23,12,49,20.30
2016,08,23,12,50,20.40
2016,08,23,12,51,20.40
2016,08,23,12,52,20.40
2016,08,23,12,53,20.40
2016,08,23,12,54,20.40
2016,08,23,12,55,20.40
2016,08,23,12,56,20.50
2016,08,23,12,57,20.60
2016,08,23,12,58,20.60
2016,08,23,12,59,20.70
2016,08,23,13,00,20.70
2016,08,23,13,01,20.70
2016,08,23,13,02,20.80
2016,08,23,13,03,20.80
2016,08,23,13,04,20.90
2016,08,23,13,05,20.90
2016,08,23,13,06,21.00
2016,08,23,13,07,21.00
2016,08,23,13,08,21.00
2016,08,23,13,09,21.10
2016,08,23,13,10,21.10
2016,08,23,13,11,21.20
2016,08,23,13,12,21.20
2016,08,23,13,13,21.30
2016,08,23,13,14,21.40
2016,08,23,13,15,21.50
2016,08,23,13,16,21.50
2016,08,23,13,17,21.60
2016,08,23,13,18,21.60
2016,08,23,13,19,21.60
2016,08,23,13,20,21.60
2016,08,23,13,21,21.60
2016,08,23,13,22,21.60
2016,08,23,13,23,21.60
2016,08,23,13,24,21.50
2016,08,23,13,25,21.40
2016,08,23,13,26,21.40
2016,08,23,13,27,21.30
2016,08,23,13,28,21.30
2016,08,23,13,29,21.20
2016,08,23,13,30,21.20
2016,08,23,13,31,21.20
2016,08,23,13,32,21.10
2016,08,23,13,33,21.00
2016,08,23,13,34,20.90
2016,08,23,13,35,20.90
2016,08,23,13,36,20.80
2016,08,23,13,37,20.80
2016,08,23,13,38,20.80
2016,08,23,13,39,20.80
2016,08,23,13,40,20.80
2016,08,23,13,41,20.80
2016,08,23,13,42,20.80
2016,08,23,13,43,20.80
2016,08,23,13,44,20.90
2016,08,23,13,45,20.90
2016,08,23,13,46,20.90
2016,08,23,13,47,20.90
2016,08,23,13,48,21.00
2016,08,23,13,49,21.00
2016,08,23,13,50,21.10
2016,08,23,13,51,21.10
2016,08,23,13,52,21.20
2016,08,23,13,53,21.20
2016,08,23,13,54,21.20
2016,08,23,13,55,21.20
2016,08,23,13,56,21.30
2016,08,23,13,57,21.30
2016,08,23,13,58,21.30
2016,08,23,13,59,21.40
2016,08,23,14,00,21.40
2016,08,23,14,01,21.50
2016,08,23,14,02,21.60
2016,08,23,14,03,21.60
2016,08,23,14,04,21.70
2016,08,23,14,05,21.70
2016,08,23,14,06,21.80
2016,08,23,14,07,21.80
2016,08,23,14,08,21.90
2016,08,23,14,09,21.80
2016,08,23,14,10,21.80
2016,08,23,14,11,21.80
2016,08,23,14,12,21.80
2016,08,23,14,13,21.90
2016,08,23,14,14,22.00
2016,08,23,14,15,22.10
2016,08,23,14,16,22.20
2016,08,23,14,17,22.20
2016,08,23,14,18,22.20
2016,08,23,14,19,22.20
2016,08,23,14,20,22.20
2016,08,23,14,21,22.10
2016,08,23,14,22,22.10
2016,08,23,14,23,22.00
2016,08,23,14,24,22.00
2016,08,23,14,25,22.10
2016,08,23,14,26,22.10
2016,08,23,14,27,22.10
2016,08,23,14,28,22.10
2016,08,23,14,29,22.10
2016,08,23,14,30,22.10
2016,08,23,14,31,22.10
2016,08,23,14,32,22.20
2016,08,23,14,33,22.30
2016,08,23,14,34,22.30
2016,08,23,14,35,22.30
2016,08,23,14,36,22.40
2016,08,23,14,37,22.40
2016,08,23,14,38,22.50
2016,08,23,14,39,22.50
2016,08,23,14,40,22.60
2016,08,23,14,41,22.60
2016,08,23,14,42,22.70
2016,08,23,14,43,22.80
2016,08,23,14,44,22.80
2016,08,23,14,45,22.80
2016,08,23,14,46,22.80
2016,08,23,14,47,22.80
2016,08,23,14,48,22.80
2016,08,23,14,49,22.80
2016,08,23,14,50,22.90
2016,08,23,14,51,22.90
2016,08,23,14,52,22.90
2016,08,23,14,53,22.80
2016,08,23,14,54,22.80
2016,08,23,14,55,22.80
2016,08,23,14,56,22.70
2016,08,23,14,57,22.60
2016,08,23,14,58,22.50
2016,08,23,14,59,22.50
2016,08,23,15,00,22.40
2016,08,23,15,01,22.50
2016,08,23,15,02,22.50
2016,08,23,15,03,22.60
2016,08,23,15,04,22.60
2016,08,23,15,05,22.70
2016,08,23,15,06,22.80
2016,08,23,15,07,22.80
2016,08,23,15,08,22.90
2016,08,23,15,09,23.00
2016,08,23,15,10,23.00
2016,08,23,15,11,23.00
2016,08,23,15,12,23.00
2016,08,23,15,13,23.00
2016,08,23,15,14,22.90
2016,08,23,15,15,22.80
2016,08,23,15,16,22.80
2016,08,23,15,17,22.80
2016,08,23,15,18,22.80
2016,08,23,15,19,22.90
2016,08,23,15,20,22.90
2016,08,23,15,21,23.00
2016,08,23,15,22,23.10
2016,08,23,15,23,23.10
2016,08,23,15,24,23.10
2016,08,23,15,25,23.20
2016,08,23,15,26,23.20
2016,08,23,15,27,23.20
2016,08,23,15,28,23.20
2016,08,23,15,29,23.20
2016,08,23,15,30,23.30
2016,08,23,15,31,23.40
2016,08,23,15,32,23.40
2016,08,23,15,33,23.40
2016,08,23,15,34,23.50
2016,08,23,15,35,23.50
2016,08,23,15,36,23.60
2016,08,23,15,37,23.70
2016,08,23,15,38,23.80
2016,08,23,15,39,23.80
2016,08,23,15,40,23.80
2016,08,23,15,41,23.90
2016,08,23,15,42,23.90
2016,08,23,15,43,23.90
2016,08,23,15,44,23.90
2016,08,23,15,45,24.00
2016,08,23,15,46,24.00
2016,08,23,15,47,24.00
2016,08,23,15,48,24.00
2016,08,23,15,49,24.00
2016,08,23,15,50,24.10
2016,08,23,15,51,24.10
2016,08,23,15,52,24.00
2016,08,23,15,53,24.10
2016,08,23,15,54,24.10
2016,08,23,15,55,24.10
2016,08,23,15,56,24.10
2016,08,23,15,57,24.10
2016,08,23,15,58,24.20
2016,08,23,15,59,24.20
2016,08,23,16,00,24.30
2016,08,23,16,01,24.30
2016,08,23,16,02,24.30
2016,08,23,16,03,24.30
2016,08,23,16,04,24.30
2016,08,23,16,05,24.30
2016,08,23,16,06,24.40
2016,08,23,16,07,24.40
2016,08,23,16,08,24.50
2016,08,23,16,09,24.50
2016,08,23,16,10,24.60
2016,08,23,16,11,24.60
2016,08,23,16,12,24.60
2016,08,23,16,13,24.60
2016,08,23,16,14,24.70
2016,08,23,16,15,24.70
2016,08,23,16,16,24.70
2016,08,23,16,17,24.70
2016,08,23,16,18,24.70
2016,08,23,16,19,24.70
2016,08,23,16,20,24.70
2016,08,23,16,21,24.70
2016,08,23,16,22,24.70
2016,08,23,16,23,24.70
2016,08,23,16,24,24.70
2016,08,23,16,25,24.70
2016,08,23,16,26,24.70
2016,08,23,16,27,24.80
2016,08,23,16,28,24.80
2016,08,23,16,29,24.80
2016,08,23,16,30,24.80
2016,08,23,16,31,24.90
2016,08,23,16,32,24.90
2016,08,23,16,33,25.00
2016,08,23,16,34,25.00
2016,08,23,16,35,25.00
2016,08,23,16,36,25.00
2016,08,23,16,37,25.00
2016,08,23,16,38,25.10
2016,08,23,16,39,25.10
2016,08,23,16,40,25.10
2016,08,23,16,41,25.20
2016,08,23,16,42,25.20
2016,08,23,16,43,25.20
2016,08,23,16,44,25.10
2016,08,23,16,45,25.00
2016,08,23,16,46,24.90
2016,08,23,16,47,24.90
2016,08,23,16,48,24.90
2016,08,23,16,49,25.00
2016,08,23,16,50,25.00
2016,08,23,16,51,25.00
2016,08,23,16,52,25.00
2016,08,23,16,53,25.00
2016,08,23,16,54,25.00
2016,08,23,16,55,24.90
2016,08,23,16,56,24.80
2016,08,23,16,57,24.80
2016,08,23,16,58,24.80
2016,08,23,16,59,24.80
2016,08,23,17,00,24.80
2016,08,23,17,01,24.90
2016,08,23,17,02,24.90
2016,08,23,17,03,25.00
2016,08,23,17,04,25.00
2016,08,23,17,05,25.10
2016,08,23,17,06,25.10
2016,08,23,17,07,25.10
2016,08,23,17,08,25.10
2016,08,23,17,09,25.10
2016,08,23,17,10,25.10
2016,08,23,17,11,25.10
2016,08,23,17,12,25.10
2016,08,23,17,13,25.00
2016,08,23,17,14,25.00
2016,08,23,17,15,24.90
2016,08,23,17,16,24.90
2016,08,23,17,17,24.90
2016,08,23,17,18,24.90
2016,08,23,17,19,24.90