Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,19,00,00,9.30
2020,04,19,00,01,9.30
2020,04,19,00,02,9.30
2020,04,19,00,03,9.30
2020,04,19,00,04,9.30
2020,04,19,00,05,9.30
2020,04,19,00,06,9.30
2020,04,19,00,07,9.30
2020,04,19,00,08,9.30
2020,04,19,00,09,9.30
2020,04,19,00,10,9.30
2020,04,19,00,11,9.30
2020,04,19,00,12,9.30
2020,04,19,00,13,9.30
2020,04,19,00,14,9.30
2020,04,19,00,15,9.30
2020,04,19,00,16,9.30
2020,04,19,00,17,9.30
2020,04,19,00,18,9.30
2020,04,19,00,19,9.30
2020,04,19,00,20,9.30
2020,04,19,00,21,9.30
2020,04,19,00,22,9.30
2020,04,19,00,23,9.30
2020,04,19,00,24,9.30
2020,04,19,00,25,9.30
2020,04,19,00,26,9.30
2020,04,19,00,27,9.30
2020,04,19,00,28,9.30
2020,04,19,00,29,9.30
2020,04,19,00,30,9.30
2020,04,19,00,31,9.30
2020,04,19,00,32,9.40
2020,04,19,00,33,9.40
2020,04,19,00,34,9.40
2020,04,19,00,35,9.40
2020,04,19,00,36,9.30
2020,04,19,00,37,9.30
2020,04,19,00,38,9.30
2020,04,19,00,39,9.30
2020,04,19,00,40,9.30
2020,04,19,00,41,9.30
2020,04,19,00,42,9.20
2020,04,19,00,43,9.20
2020,04,19,00,44,9.20
2020,04,19,00,45,9.20
2020,04,19,00,46,9.10
2020,04,19,00,47,9.10
2020,04,19,00,48,9.10
2020,04,19,00,49,9.00
2020,04,19,00,50,9.00
2020,04,19,00,51,9.00
2020,04,19,00,52,8.90
2020,04,19,00,53,8.90
2020,04,19,00,54,8.90
2020,04,19,00,55,8.90
2020,04,19,00,56,8.90
2020,04,19,00,57,8.90
2020,04,19,00,58,8.90
2020,04,19,00,59,8.90
2020,04,19,01,00,8.90
2020,04,19,01,01,8.90
2020,04,19,01,02,8.90
2020,04,19,01,03,9.00
2020,04,19,01,04,9.00
2020,04,19,01,05,9.10
2020,04,19,01,06,9.00
2020,04,19,01,07,9.00
2020,04,19,01,08,9.00
2020,04,19,01,09,9.00
2020,04,19,01,10,9.00
2020,04,19,01,11,9.00
2020,04,19,01,12,8.90
2020,04,19,01,13,8.90
2020,04,19,01,14,8.90
2020,04,19,01,15,8.90
2020,04,19,01,16,8.90
2020,04,19,01,17,8.90
2020,04,19,01,18,8.90
2020,04,19,01,19,9.00
2020,04,19,01,20,9.00
2020,04,19,01,21,9.00
2020,04,19,01,22,9.00
2020,04,19,01,23,9.00
2020,04,19,01,24,8.90
2020,04,19,01,25,8.90
2020,04,19,01,26,8.90
2020,04,19,01,27,8.90
2020,04,19,01,28,8.90
2020,04,19,01,29,8.90
2020,04,19,01,30,8.90
2020,04,19,01,31,8.90
2020,04,19,01,32,8.90
2020,04,19,01,33,8.90
2020,04,19,01,34,8.90
2020,04,19,01,35,8.90
2020,04,19,01,36,9.00
2020,04,19,01,37,8.90
2020,04,19,01,38,8.90
2020,04,19,01,39,8.90
2020,04,19,01,40,8.90
2020,04,19,01,41,8.90
2020,04,19,01,42,8.90
2020,04,19,01,43,8.90
2020,04,19,01,44,8.90
2020,04,19,01,45,8.90
2020,04,19,01,46,8.80
2020,04,19,01,47,8.80
2020,04,19,01,48,8.80
2020,04,19,01,49,8.80
2020,04,19,01,50,8.80
2020,04,19,01,51,8.80
2020,04,19,01,52,8.80
2020,04,19,01,53,8.80
2020,04,19,01,54,8.80
2020,04,19,01,55,8.70
2020,04,19,01,56,8.70
2020,04,19,01,57,8.70
2020,04,19,01,58,8.60
2020,04,19,01,59,8.60
2020,04,19,02,00,8.60
2020,04,19,02,01,8.50
2020,04,19,02,02,8.50
2020,04,19,02,03,8.40
2020,04,19,02,04,8.40
2020,04,19,02,05,8.30
2020,04,19,02,06,8.30
2020,04,19,02,07,8.30
2020,04,19,02,08,8.30
2020,04,19,02,09,8.30
2020,04,19,02,10,8.30
2020,04,19,02,11,8.30
2020,04,19,02,12,8.40
2020,04,19,02,13,8.40
2020,04,19,02,14,8.40
2020,04,19,02,15,8.40
2020,04,19,02,16,8.40
2020,04,19,02,17,8.40
2020,04,19,02,18,8.40
2020,04,19,02,19,8.40
2020,04,19,02,20,8.40
2020,04,19,02,21,8.40
2020,04,19,02,22,8.40
2020,04,19,02,23,8.30
2020,04,19,02,24,8.30
2020,04,19,02,25,8.30
2020,04,19,02,26,8.40
2020,04,19,02,27,8.40
2020,04,19,02,28,8.40
2020,04,19,02,29,8.40
2020,04,19,02,30,8.40
2020,04,19,02,31,8.30
2020,04,19,02,32,8.30
2020,04,19,02,33,8.30
2020,04,19,02,34,8.20
2020,04,19,02,35,8.20
2020,04,19,02,36,8.10
2020,04,19,02,37,8.10
2020,04,19,02,38,8.00
2020,04,19,02,39,7.90
2020,04,19,02,40,7.90
2020,04,19,02,41,7.90
2020,04,19,02,42,7.90
2020,04,19,02,43,7.80
2020,04,19,02,44,7.80
2020,04,19,02,45,7.80
2020,04,19,02,46,7.80
2020,04,19,02,47,7.70
2020,04,19,02,48,7.70
2020,04,19,02,49,7.70
2020,04,19,02,50,7.70
2020,04,19,02,51,7.70
2020,04,19,02,52,7.70
2020,04,19,02,53,7.60
2020,04,19,02,54,7.60
2020,04,19,02,55,7.60
2020,04,19,02,56,7.60
2020,04,19,02,57,7.60
2020,04,19,02,58,7.50
2020,04,19,02,59,7.50
2020,04,19,03,00,7.50
2020,04,19,03,01,7.50
2020,04,19,03,02,7.50
2020,04,19,03,03,7.50
2020,04,19,03,04,7.50
2020,04,19,03,05,7.40
2020,04,19,03,06,7.40
2020,04,19,03,07,7.40
2020,04,19,03,08,7.40
2020,04,19,03,09,7.40
2020,04,19,03,10,7.40
2020,04,19,03,11,7.40
2020,04,19,03,12,7.40
2020,04,19,03,13,7.40
2020,04,19,03,14,7.40
2020,04,19,03,15,7.40
2020,04,19,03,16,7.40
2020,04,19,03,17,7.40
2020,04,19,03,18,7.40
2020,04,19,03,19,7.40
2020,04,19,03,20,7.50
2020,04,19,03,21,7.50
2020,04,19,03,22,7.50
2020,04,19,03,23,7.50
2020,04,19,03,24,7.50
2020,04,19,03,25,7.50
2020,04,19,03,26,7.50
2020,04,19,03,27,7.40
2020,04,19,03,28,7.40
2020,04,19,03,29,7.40
2020,04,19,03,30,7.40
2020,04,19,03,31,7.40
2020,04,19,03,32,7.40
2020,04,19,03,33,7.40
2020,04,19,03,34,7.40
2020,04,19,03,35,7.40
2020,04,19,03,36,7.30
2020,04,19,03,37,7.30
2020,04,19,03,38,7.30
2020,04,19,03,39,7.30
2020,04,19,03,40,7.30
2020,04,19,03,41,7.30
2020,04,19,03,42,7.30
2020,04,19,03,43,7.30
2020,04,19,03,44,7.30
2020,04,19,03,45,7.30
2020,04,19,03,46,7.30
2020,04,19,03,47,7.20
2020,04,19,03,48,7.20
2020,04,19,03,49,7.20
2020,04,19,03,50,7.20
2020,04,19,03,51,7.20
2020,04,19,03,52,7.20
2020,04,19,03,53,7.20
2020,04,19,03,54,7.20
2020,04,19,03,55,7.20
2020,04,19,03,56,7.20
2020,04,19,03,57,7.20
2020,04,19,03,58,7.20
2020,04,19,03,59,7.20
2020,04,19,04,00,7.20
2020,04,19,04,01,7.10
2020,04,19,04,02,7.10
2020,04,19,04,03,7.10
2020,04,19,04,04,7.10
2020,04,19,04,05,7.10
2020,04,19,04,06,7.10
2020,04,19,04,07,7.10
2020,04,19,04,08,7.10
2020,04,19,04,09,7.10
2020,04,19,04,10,7.10
2020,04,19,04,11,7.10
2020,04,19,04,12,7.10
2020,04,19,04,13,7.10
2020,04,19,04,14,7.20
2020,04,19,04,15,7.20
2020,04,19,04,16,7.20
2020,04,19,04,17,7.20
2020,04,19,04,18,7.20
2020,04,19,04,19,7.20
2020,04,19,04,20,7.20
2020,04,19,04,21,7.10
2020,04,19,04,22,7.10
2020,04,19,04,23,7.10
2020,04,19,04,24,7.10
2020,04,19,04,25,7.10
2020,04,19,04,26,7.10
2020,04,19,04,27,7.10
2020,04,19,04,28,7.10
2020,04,19,04,29,7.10
2020,04,19,04,30,7.10
2020,04,19,04,31,7.10
2020,04,19,04,32,7.20
2020,04,19,04,33,7.30
2020,04,19,04,34,7.30
2020,04,19,04,35,7.40
2020,04,19,04,36,7.40
2020,04,19,04,37,7.40
2020,04,19,04,38,7.40
2020,04,19,04,39,7.40
2020,04,19,04,40,7.50
2020,04,19,04,41,7.50
2020,04,19,04,42,7.60
2020,04,19,04,43,7.60
2020,04,19,04,44,7.60
2020,04,19,04,45,7.60
2020,04,19,04,46,7.60
2020,04,19,04,47,7.60
2020,04,19,04,48,7.60
2020,04,19,04,49,7.60
2020,04,19,04,50,7.60
2020,04,19,04,51,7.60
2020,04,19,04,52,7.60
2020,04,19,04,53,7.70
2020,04,19,04,54,7.70
2020,04,19,04,55,7.70
2020,04,19,04,56,7.70
2020,04,19,04,57,7.70
2020,04,19,04,58,7.80
2020,04,19,04,59,7.80
2020,04,19,05,00,7.80
2020,04,19,05,01,7.70
2020,04,19,05,02,7.70
2020,04,19,05,03,7.70
2020,04,19,05,04,7.70
2020,04,19,05,05,7.70
2020,04,19,05,06,7.70
2020,04,19,05,07,7.70
2020,04,19,05,08,7.70
2020,04,19,05,09,7.70
2020,04,19,05,10,7.60
2020,04,19,05,11,7.60
2020,04,19,05,12,7.50
2020,04,19,05,13,7.50
2020,04,19,05,14,7.50
2020,04,19,05,15,7.50
2020,04,19,05,16,7.50
2020,04,19,05,17,7.60
2020,04,19,05,18,7.60
2020,04,19,05,19,7.60
2020,04,19,05,20,7.60
2020,04,19,05,21,7.60
2020,04,19,05,22,7.60
2020,04,19,05,23,7.50
2020,04,19,05,24,7.50
2020,04,19,05,25,7.50
2020,04,19,05,26,7.50
2020,04,19,05,27,7.40
2020,04,19,05,28,7.40
2020,04,19,05,29,7.40
2020,04,19,05,30,7.40
2020,04,19,05,31,7.40
2020,04,19,05,32,7.40
2020,04,19,05,33,7.40
2020,04,19,05,34,7.40
2020,04,19,05,35,7.40
2020,04,19,05,36,7.40
2020,04,19,05,37,7.40
2020,04,19,05,38,7.40
2020,04,19,05,39,7.40
2020,04,19,05,40,7.30
2020,04,19,05,41,7.30
2020,04,19,05,42,7.30
2020,04,19,05,43,7.20
2020,04,19,05,44,7.20
2020,04,19,05,45,7.10
2020,04,19,05,46,7.00
2020,04,19,05,47,7.00
2020,04,19,05,48,6.90
2020,04,19,05,49,6.90
2020,04,19,05,50,6.90
2020,04,19,05,51,6.80
2020,04,19,05,52,6.80
2020,04,19,05,53,6.80
2020,04,19,05,54,6.80
2020,04,19,05,55,6.80
2020,04,19,05,56,6.80
2020,04,19,05,57,6.80
2020,04,19,05,58,6.80
2020,04,19,05,59,6.80
2020,04,19,06,00,6.80
2020,04,19,06,01,6.80
2020,04,19,06,02,6.90
2020,04,19,06,03,6.90
2020,04,19,06,04,6.90
2020,04,19,06,05,6.90
2020,04,19,06,06,6.90
2020,04,19,06,07,6.90
2020,04,19,06,08,6.90
2020,04,19,06,09,6.90
2020,04,19,06,10,6.90
2020,04,19,06,11,6.90
2020,04,19,06,12,6.90
2020,04,19,06,13,6.90
2020,04,19,06,14,6.90
2020,04,19,06,15,6.90
2020,04,19,06,16,6.90
2020,04,19,06,17,6.80
2020,04,19,06,18,6.80
2020,04,19,06,19,6.80
2020,04,19,06,20,6.70
2020,04,19,06,21,6.70
2020,04,19,06,22,6.60
2020,04,19,06,23,6.60
2020,04,19,06,24,6.60
2020,04,19,06,25,6.60
2020,04,19,06,26,6.60
2020,04,19,06,27,6.60
2020,04,19,06,28,6.60
2020,04,19,06,29,6.60
2020,04,19,06,30,6.60
2020,04,19,06,31,6.60
2020,04,19,06,32,6.60
2020,04,19,06,33,6.50
2020,04,19,06,34,6.50
2020,04,19,06,35,6.50
2020,04,19,06,36,6.60
2020,04,19,06,37,6.50
2020,04,19,06,38,6.50
2020,04,19,06,39,6.60
2020,04,19,06,40,6.50
2020,04,19,06,41,6.50
2020,04,19,06,42,6.60
2020,04,19,06,43,6.60
2020,04,19,06,44,6.60
2020,04,19,06,45,6.60
2020,04,19,06,46,6.70
2020,04,19,06,47,6.70
2020,04,19,06,48,6.70
2020,04,19,06,49,6.70
2020,04,19,06,50,6.70
2020,04,19,06,51,6.70
2020,04,19,06,52,6.70
2020,04,19,06,53,6.70
2020,04,19,06,54,6.70
2020,04,19,06,55,6.70
2020,04,19,06,56,6.70
2020,04,19,06,57,6.70
2020,04,19,06,58,6.70
2020,04,19,06,59,6.70
2020,04,19,07,00,6.70
2020,04,19,07,01,6.70
2020,04,19,07,02,6.70
2020,04,19,07,03,6.70
2020,04,19,07,04,6.70
2020,04,19,07,05,6.70
2020,04,19,07,06,6.70
2020,04,19,07,07,6.70
2020,04,19,07,08,6.70
2020,04,19,07,09,6.70
2020,04,19,07,10,6.80
2020,04,19,07,11,6.80
2020,04,19,07,12,6.90
2020,04,19,07,13,6.90
2020,04,19,07,14,7.00
2020,04,19,07,15,7.00
2020,04,19,07,16,7.10
2020,04,19,07,17,7.10
2020,04,19,07,18,7.10
2020,04,19,07,19,7.20
2020,04,19,07,20,7.20
2020,04,19,07,21,7.20
2020,04,19,07,22,7.30
2020,04,19,07,23,7.30
2020,04,19,07,24,7.30
2020,04,19,07,25,7.30
2020,04,19,07,26,7.30
2020,04,19,07,27,7.30
2020,04,19,07,28,7.30
2020,04,19,07,29,7.30
2020,04,19,07,30,7.40
2020,04,19,07,31,7.40
2020,04,19,07,32,7.50
2020,04,19,07,33,7.50
2020,04,19,07,34,7.50
2020,04,19,07,35,7.60
2020,04,19,07,36,7.60
2020,04,19,07,37,7.60
2020,04,19,07,38,7.70
2020,04,19,07,39,7.70
2020,04,19,07,40,7.70
2020,04,19,07,41,7.80
2020,04,19,07,42,7.80
2020,04,19,07,43,7.80
2020,04,19,07,44,7.80
2020,04,19,07,45,7.80
2020,04,19,07,46,7.90
2020,04,19,07,47,7.90
2020,04,19,07,48,7.90
2020,04,19,07,49,8.00
2020,04,19,07,50,8.00
2020,04,19,07,51,8.10
2020,04,19,07,52,8.10
2020,04,19,07,53,8.10
2020,04,19,07,54,8.10
2020,04,19,07,55,8.20
2020,04,19,07,56,8.20
2020,04,19,07,57,8.30
2020,04,19,07,58,8.30
2020,04,19,07,59,8.30
2020,04,19,08,00,8.40
2020,04,19,08,01,8.40
2020,04,19,08,02,8.40
2020,04,19,08,03,8.50
2020,04,19,08,04,8.50
2020,04,19,08,05,8.50
2020,04,19,08,06,8.60
2020,04,19,08,07,8.60
2020,04,19,08,08,8.60
2020,04,19,08,09,8.70
2020,04,19,08,10,8.70
2020,04,19,08,11,8.70
2020,04,19,08,12,8.80
2020,04,19,08,13,8.80
2020,04,19,08,14,8.80
2020,04,19,08,15,8.90
2020,04,19,08,16,8.90
2020,04,19,08,17,9.00
2020,04,19,08,18,9.10
2020,04,19,08,19,9.10
2020,04,19,08,20,9.20
2020,04,19,08,21,9.20
2020,04,19,08,22,9.30
2020,04,19,08,23,9.30
2020,04,19,08,24,9.30
2020,04,19,08,25,9.30
2020,04,19,08,26,9.30
2020,04,19,08,27,9.30
2020,04,19,08,28,9.30
2020,04,19,08,29,9.40
2020,04,19,08,30,9.40
2020,04,19,08,31,9.40
2020,04,19,08,32,9.40
2020,04,19,08,33,9.50
2020,04,19,08,34,9.50
2020,04,19,08,35,9.50
2020,04,19,08,36,9.60
2020,04,19,08,37,9.60
2020,04,19,08,38,9.60
2020,04,19,08,39,9.60
2020,04,19,08,40,9.70
2020,04,19,08,41,9.70
2020,04,19,08,42,9.70
2020,04,19,08,43,9.80
2020,04,19,08,44,9.80
2020,04,19,08,45,9.80
2020,04,19,08,46,9.90
2020,04,19,08,47,9.90
2020,04,19,08,48,9.90
2020,04,19,08,49,10.00
2020,04,19,08,50,10.00
2020,04,19,08,51,10.10
2020,04,19,08,52,10.10
2020,04,19,08,53,10.10
2020,04,19,08,54,10.10
2020,04,19,08,55,10.10
2020,04,19,08,56,10.10
2020,04,19,08,57,10.10
2020,04,19,08,58,10.20
2020,04,19,08,59,10.20
2020,04,19,09,00,10.20
2020,04,19,09,01,10.30
2020,04,19,09,02,10.30
2020,04,19,09,03,10.40
2020,04,19,09,04,10.40
2020,04,19,09,05,10.40
2020,04,19,09,06,10.40
2020,04,19,09,07,10.40
2020,04,19,09,08,10.50
2020,04,19,09,09,10.50
2020,04,19,09,10,10.50
2020,04,19,09,11,10.60
2020,04,19,09,12,10.60
2020,04,19,09,13,10.60
2020,04,19,09,14,10.70
2020,04,19,09,15,10.80
2020,04,19,09,16,10.80
2020,04,19,09,17,10.80
2020,04,19,09,18,10.80
2020,04,19,09,19,10.80
2020,04,19,09,20,10.80
2020,04,19,09,21,10.80
2020,04,19,09,22,10.70
2020,04,19,09,23,10.80
2020,04,19,09,24,10.80
2020,04,19,09,25,10.80
2020,04,19,09,26,10.90
2020,04,19,09,27,11.00
2020,04,19,09,28,11.00
2020,04,19,09,29,11.00
2020,04,19,09,30,10.90
2020,04,19,09,31,10.90
2020,04,19,09,32,10.90
2020,04,19,09,33,10.90
2020,04,19,09,34,10.90
2020,04,19,09,35,10.90
2020,04,19,09,36,10.90
2020,04,19,09,37,11.00
2020,04,19,09,38,11.10
2020,04,19,09,39,11.10
2020,04,19,09,40,11.20
2020,04,19,09,41,11.30
2020,04,19,09,42,11.40
2020,04,19,09,43,11.50
2020,04,19,09,44,11.50
2020,04,19,09,45,11.50
2020,04,19,09,46,11.60
2020,04,19,09,47,11.60
2020,04,19,09,48,11.70
2020,04,19,09,49,11.90
2020,04,19,09,50,12.00
2020,04,19,09,51,12.10
2020,04,19,09,52,12.10
2020,04,19,09,53,12.10
2020,04,19,09,54,12.10
2020,04,19,09,55,12.10
2020,04,19,09,56,12.10
2020,04,19,09,57,12.00
2020,04,19,09,58,12.00
2020,04,19,09,59,12.00
2020,04,19,10,00,12.00
2020,04,19,10,01,11.90
2020,04,19,10,02,11.90
2020,04,19,10,03,11.80
2020,04,19,10,04,11.80
2020,04,19,10,05,11.70
2020,04,19,10,06,11.60
2020,04,19,10,07,11.60
2020,04,19,10,08,11.60
2020,04,19,10,09,11.60
2020,04,19,10,10,11.70
2020,04,19,10,11,11.80
2020,04,19,10,12,11.90
2020,04,19,10,13,12.10
2020,04,19,10,14,12.30
2020,04,19,10,15,12.40
2020,04,19,10,16,12.50
2020,04,19,10,17,12.60
2020,04,19,10,18,12.70
2020,04,19,10,19,12.70
2020,04,19,10,20,12.80
2020,04,19,10,21,12.80
2020,04,19,10,22,12.80
2020,04,19,10,23,12.90
2020,04,19,10,24,12.90
2020,04,19,10,25,12.70
2020,04,19,10,26,12.60
2020,04,19,10,27,12.50
2020,04,19,10,28,12.40
2020,04,19,10,29,12.30
2020,04,19,10,30,12.30
2020,04,19,10,31,12.30
2020,04,19,10,32,12.40
2020,04,19,10,33,12.40
2020,04,19,10,34,12.50
2020,04,19,10,35,12.60
2020,04,19,10,36,12.70
2020,04,19,10,37,12.70
2020,04,19,10,38,12.80
2020,04,19,10,39,12.80
2020,04,19,10,40,12.80
2020,04,19,10,41,12.80
2020,04,19,10,42,12.70
2020,04,19,10,43,12.70
2020,04,19,10,44,12.70
2020,04,19,10,45,12.80
2020,04,19,10,46,12.90
2020,04,19,10,47,12.90
2020,04,19,10,48,12.90
2020,04,19,10,49,12.90
2020,04,19,10,50,12.90
2020,04,19,10,51,12.90
2020,04,19,10,52,12.90
2020,04,19,10,53,12.90
2020,04,19,10,54,12.80
2020,04,19,10,55,12.80
2020,04,19,10,56,12.80
2020,04,19,10,57,12.80
2020,04,19,10,58,12.90
2020,04,19,10,59,12.90
2020,04,19,11,00,12.90
2020,04,19,11,01,12.90
2020,04,19,11,02,13.00
2020,04,19,11,03,13.10
2020,04,19,11,04,13.10
2020,04,19,11,05,13.10
2020,04,19,11,06,13.10
2020,04,19,11,07,13.00
2020,04,19,11,08,12.90
2020,04,19,11,09,12.90
2020,04,19,11,10,12.90
2020,04,19,11,11,13.10
2020,04,19,11,12,13.10
2020,04,19,11,13,13.20
2020,04,19,11,14,13.30
2020,04,19,11,15,13.40
2020,04,19,11,16,13.40
2020,04,19,11,17,13.30
2020,04,19,11,18,13.20
2020,04,19,11,19,13.10
2020,04,19,11,20,13.10
2020,04,19,11,21,13.30
2020,04,19,11,22,13.30
2020,04,19,11,23,13.30
2020,04,19,11,24,13.40
2020,04,19,11,25,13.50
2020,04,19,11,26,13.60
2020,04,19,11,27,13.60
2020,04,19,11,28,13.50
2020,04,19,11,29,13.40
2020,04,19,11,30,13.40
2020,04,19,11,31,13.40
2020,04,19,11,32,13.50
2020,04,19,11,33,13.60
2020,04,19,11,34,13.70
2020,04,19,11,35,13.70
2020,04,19,11,36,13.80
2020,04,19,11,37,13.80
2020,04,19,11,38,13.70
2020,04,19,11,39,13.60
2020,04,19,11,40,13.50
2020,04,19,11,41,13.40
2020,04,19,11,42,13.40
2020,04,19,11,43,13.40
2020,04,19,11,44,13.40
2020,04,19,11,45,13.40
2020,04,19,11,46,13.40
2020,04,19,11,47,13.40
2020,04,19,11,48,13.50
2020,04,19,11,49,13.50
2020,04,19,11,50,13.60
2020,04,19,11,51,13.50
2020,04,19,11,52,13.50
2020,04,19,11,53,13.50
2020,04,19,11,54,13.50
2020,04,19,11,55,13.50
2020,04,19,11,56,13.50
2020,04,19,11,57,13.40
2020,04,19,11,58,13.40
2020,04,19,11,59,13.50
2020,04,19,12,00,13.60
2020,04,19,12,01,13.50
2020,04,19,12,02,13.50
2020,04,19,12,03,13.40
2020,04,19,12,04,13.30
2020,04,19,12,05,13.40
2020,04,19,12,06,13.50
2020,04,19,12,07,13.50
2020,04,19,12,08,13.40
2020,04,19,12,09,13.30
2020,04,19,12,10,13.10
2020,04,19,12,11,12.90
2020,04,19,12,12,12.80
2020,04,19,12,13,12.90
2020,04,19,12,14,13.00
2020,04,19,12,15,13.10
2020,04,19,12,16,13.20
2020,04,19,12,17,13.10
2020,04,19,12,18,13.10
2020,04,19,12,19,13.10
2020,04,19,12,20,13.00
2020,04,19,12,21,13.00
2020,04,19,12,22,12.90
2020,04,19,12,23,12.80
2020,04,19,12,24,12.90
2020,04,19,12,25,12.80
2020,04,19,12,26,12.70
2020,04,19,12,27,12.80
2020,04,19,12,28,12.90
2020,04,19,12,29,12.90
2020,04,19,12,30,13.00
2020,04,19,12,31,13.20
2020,04,19,12,32,13.20
2020,04,19,12,33,13.20
2020,04,19,12,34,13.10
2020,04,19,12,35,13.10
2020,04,19,12,36,13.10
2020,04,19,12,37,13.10
2020,04,19,12,38,13.10
2020,04,19,12,39,13.00
2020,04,19,12,40,13.00
2020,04,19,12,41,13.00
2020,04,19,12,42,13.00
2020,04,19,12,43,13.00
2020,04,19,12,44,13.00
2020,04,19,12,45,13.00
2020,04,19,12,46,13.10
2020,04,19,12,47,13.10
2020,04,19,12,48,13.10
2020,04,19,12,49,13.10
2020,04,19,12,50,13.10
2020,04,19,12,51,13.10
2020,04,19,12,52,13.30
2020,04,19,12,53,13.50
2020,04,19,12,54,13.70
2020,04,19,12,55,13.80
2020,04,19,12,56,13.80
2020,04,19,12,57,13.80
2020,04,19,12,58,13.70
2020,04,19,12,59,13.60
2020,04,19,13,00,13.50
2020,04,19,13,01,13.50
2020,04,19,13,02,13.40
2020,04,19,13,03,13.40
2020,04,19,13,04,13.30
2020,04,19,13,05,13.30
2020,04,19,13,06,13.30
2020,04,19,13,07,13.30
2020,04,19,13,08,13.20
2020,04,19,13,09,13.10
2020,04,19,13,10,13.00
2020,04,19,13,11,13.00
2020,04,19,13,12,13.00
2020,04,19,13,13,13.00
2020,04,19,13,14,13.00
2020,04,19,13,15,12.90
2020,04,19,13,16,12.80
2020,04,19,13,17,12.80
2020,04,19,13,18,12.80
2020,04,19,13,19,12.90
2020,04,19,13,20,13.00
2020,04,19,13,21,13.20
2020,04,19,13,22,13.30
2020,04,19,13,23,13.30
2020,04,19,13,24,13.40
2020,04,19,13,25,13.50
2020,04,19,13,26,13.60
2020,04,19,13,27,13.60
2020,04,19,13,28,13.50
2020,04,19,13,29,13.50
2020,04,19,13,30,13.40
2020,04,19,13,31,13.20
2020,04,19,13,32,13.10
2020,04,19,13,33,13.00
2020,04,19,13,34,12.90
2020,04,19,13,35,12.80
2020,04,19,13,36,12.80
2020,04,19,13,37,12.80
2020,04,19,13,38,12.90
2020,04,19,13,39,12.90
2020,04,19,13,40,13.00
2020,04,19,13,41,13.00
2020,04,19,13,42,12.90
2020,04,19,13,43,13.00
2020,04,19,13,44,13.00
2020,04,19,13,45,13.20
2020,04,19,13,46,13.10
2020,04,19,13,47,13.00
2020,04,19,13,48,13.00
2020,04,19,13,49,12.90
2020,04,19,13,50,13.00
2020,04,19,13,51,13.00
2020,04,19,13,52,13.00
2020,04,19,13,53,12.90
2020,04,19,13,54,12.80
2020,04,19,13,55,12.80
2020,04,19,13,56,12.90
2020,04,19,13,57,12.80
2020,04,19,13,58,12.90
2020,04,19,13,59,13.00
2020,04,19,14,00,13.00
2020,04,19,14,01,13.10
2020,04,19,14,02,13.20
2020,04,19,14,03,13.30
2020,04,19,14,04,13.30
2020,04,19,14,05,13.20
2020,04,19,14,06,13.30
2020,04,19,14,07,13.40
2020,04,19,14,08,13.60
2020,04,19,14,09,13.70
2020,04,19,14,10,13.80
2020,04,19,14,11,13.80
2020,04,19,14,12,13.80
2020,04,19,14,13,13.90
2020,04,19,14,14,14.00
2020,04,19,14,15,14.00
2020,04,19,14,16,14.00
2020,04,19,14,17,14.10
2020,04,19,14,18,14.20
2020,04,19,14,19,14.30
2020,04,19,14,20,14.30
2020,04,19,14,21,14.40
2020,04,19,14,22,14.40
2020,04,19,14,23,14.30
2020,04,19,14,24,14.10
2020,04,19,14,25,14.10
2020,04,19,14,26,14.30
2020,04,19,14,27,14.50
2020,04,19,14,28,14.70
2020,04,19,14,29,14.90
2020,04,19,14,30,15.00
2020,04,19,14,31,15.00
2020,04,19,14,32,15.00
2020,04,19,14,33,15.10
2020,04,19,14,34,15.30
2020,04,19,14,35,15.30
2020,04,19,14,36,15.30
2020,04,19,14,37,15.20
2020,04,19,14,38,15.20
2020,04,19,14,39,15.40
2020,04,19,14,40,15.60
2020,04,19,14,41,15.80
2020,04,19,14,42,16.00
2020,04,19,14,43,16.10
2020,04,19,14,44,16.30
2020,04,19,14,45,16.30
2020,04,19,14,46,16.30
2020,04,19,14,47,16.40
2020,04,19,14,48,16.30
2020,04,19,14,49,16.30
2020,04,19,14,50,16.30
2020,04,19,14,51,16.40
2020,04,19,14,52,16.50
2020,04,19,14,53,16.50
2020,04,19,14,54,16.40
2020,04,19,14,55,16.20
2020,04,19,14,56,16.10
2020,04,19,14,57,16.00
2020,04,19,14,58,16.00
2020,04,19,14,59,15.90
2020,04,19,15,00,15.80
2020,04,19,15,01,15.70
2020,04,19,15,02,15.70
2020,04,19,15,03,15.60
2020,04,19,15,04,15.70
2020,04,19,15,05,15.70
2020,04,19,15,06,15.80
2020,04,19,15,07,16.00
2020,04,19,15,08,16.00
2020,04,19,15,09,15.90
2020,04,19,15,10,15.90
2020,04,19,15,11,15.90
2020,04,19,15,12,15.80
2020,04,19,15,13,15.80
2020,04,19,15,14,15.80
2020,04,19,15,15,16.00
2020,04,19,15,16,16.10
2020,04,19,15,17,16.30
2020,04,19,15,18,16.30
2020,04,19,15,19,16.30
2020,04,19,15,20,16.20
2020,04,19,15,21,16.20
2020,04,19,15,22,16.30
2020,04,19,15,23,16.40
2020,04,19,15,24,16.50
2020,04,19,15,25,16.60
2020,04,19,15,26,16.60
2020,04,19,15,27,16.80
2020,04,19,15,28,16.80
2020,04,19,15,29,16.70
2020,04,19,15,30,16.50
2020,04,19,15,31,16.30
2020,04,19,15,32,16.20
2020,04,19,15,33,16.20
2020,04,19,15,34,16.30
2020,04,19,15,35,16.40
2020,04,19,15,36,16.60
2020,04,19,15,37,16.60
2020,04,19,15,38,16.40
2020,04,19,15,39,16.40
2020,04,19,15,40,16.30
2020,04,19,15,41,16.30
2020,04,19,15,42,16.30
2020,04,19,15,43,16.40
2020,04,19,15,44,16.50
2020,04,19,15,45,16.60
2020,04,19,15,46,16.70
2020,04,19,15,47,16.80
2020,04,19,15,48,16.80
2020,04,19,15,49,16.80
2020,04,19,15,50,16.70
2020,04,19,15,51,16.70
2020,04,19,15,52,16.70
2020,04,19,15,53,16.60
2020,04,19,15,54,16.60
2020,04,19,15,55,16.60
2020,04,19,15,56,16.50
2020,04,19,15,57,16.40
2020,04,19,15,58,16.30
2020,04,19,15,59,16.30
2020,04,19,16,00,16.40
2020,04,19,16,01,16.60
2020,04,19,16,02,16.70
2020,04,19,16,03,16.70
2020,04,19,16,04,16.80
2020,04,19,16,05,16.80
2020,04,19,16,06,16.90
2020,04,19,16,07,16.90
2020,04,19,16,08,16.80
2020,04,19,16,09,16.70
2020,04,19,16,10,16.50
2020,04,19,16,11,16.40
2020,04,19,16,12,16.30
2020,04,19,16,13,16.30
2020,04,19,16,14,16.30
2020,04,19,16,15,16.30
2020,04,19,16,16,16.30
2020,04,19,16,17,16.50
2020,04,19,16,18,16.60
2020,04,19,16,19,16.80
2020,04,19,16,20,16.90
2020,04,19,16,21,16.90
2020,04,19,16,22,16.80
2020,04,19,16,23,16.80
2020,04,19,16,24,16.90
2020,04,19,16,25,16.80
2020,04,19,16,26,16.80
2020,04,19,16,27,16.60
2020,04,19,16,28,16.50
2020,04,19,16,29,16.40
2020,04,19,16,30,16.50
2020,04,19,16,31,16.60
2020,04,19,16,32,16.60
2020,04,19,16,33,16.70
2020,04,19,16,34,16.70
2020,04,19,16,35,16.70
2020,04,19,16,36,16.50
2020,04,19,16,37,16.40
2020,04,19,16,38,16.30
2020,04,19,16,39,16.20
2020,04,19,16,40,16.20
2020,04,19,16,41,16.20
2020,04,19,16,42,16.10
2020,04,19,16,43,16.30
2020,04,19,16,44,16.30
2020,04,19,16,45,16.30
2020,04,19,16,46,16.30
2020,04,19,16,47,16.40
2020,04,19,16,48,16.40
2020,04,19,16,49,16.40
2020,04,19,16,50,16.40
2020,04,19,16,51,16.40
2020,04,19,16,52,16.40
2020,04,19,16,53,16.50
2020,04,19,16,54,16.50
2020,04,19,16,55,16.50
2020,04,19,16,56,16.40
2020,04,19,16,57,16.40
2020,04,19,16,58,16.40
2020,04,19,16,59,16.40
2020,04,19,17,00,16.50
2020,04,19,17,01,16.60
2020,04,19,17,02,16.50
2020,04,19,17,03,16.50
2020,04,19,17,04,16.60
2020,04,19,17,05,16.50
2020,04,19,17,06,16.30
2020,04,19,17,07,16.30
2020,04,19,17,08,16.30
2020,04,19,17,09,16.20
2020,04,19,17,10,16.30
2020,04,19,17,11,16.30
2020,04,19,17,12,16.20
2020,04,19,17,13,16.00
2020,04,19,17,14,15.90
2020,04,19,17,15,15.90
2020,04,19,17,16,15.80
2020,04,19,17,17,15.90
2020,04,19,17,18,16.00
2020,04,19,17,19,16.20
2020,04,19,17,20,16.30
2020,04,19,17,21,16.40
2020,04,19,17,22,16.30
2020,04,19,17,23,16.30
2020,04,19,17,24,16.20
2020,04,19,17,25,16.20
2020,04,19,17,26,16.20
2020,04,19,17,27,16.10
2020,04,19,17,28,16.10
2020,04,19,17,29,16.10
2020,04,19,17,30,16.00
2020,04,19,17,31,16.10
2020,04,19,17,32,16.20
2020,04,19,17,33,16.30
2020,04,19,17,34,16.40
2020,04,19,17,35,16.50
2020,04,19,17,36,16.60
2020,04,19,17,37,16.50
2020,04,19,17,38,16.40
2020,04,19,17,39,16.30
2020,04,19,17,40,16.20
2020,04,19,17,41,16.10
2020,04,19,17,42,16.10