Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,07,00,00,14.10
2010,08,07,00,01,14.10
2010,08,07,00,02,14.10
2010,08,07,00,03,14.10
2010,08,07,00,04,14.10
2010,08,07,00,05,14.10
2010,08,07,00,06,14.10
2010,08,07,00,07,14.10
2010,08,07,00,08,14.10
2010,08,07,00,09,14.10
2010,08,07,00,10,14.10
2010,08,07,00,11,14.10
2010,08,07,00,12,14.10
2010,08,07,00,13,14.10
2010,08,07,00,14,14.10
2010,08,07,00,15,14.10
2010,08,07,00,16,14.10
2010,08,07,00,17,14.10
2010,08,07,00,18,14.10
2010,08,07,00,19,14.10
2010,08,07,00,20,14.10
2010,08,07,00,21,14.10
2010,08,07,00,22,14.10
2010,08,07,00,23,14.10
2010,08,07,00,24,14.10
2010,08,07,00,25,14.10
2010,08,07,00,26,14.10
2010,08,07,00,27,14.10
2010,08,07,00,28,14.10
2010,08,07,00,29,14.10
2010,08,07,00,30,14.10
2010,08,07,00,31,14.10
2010,08,07,00,32,14.10
2010,08,07,00,33,14.10
2010,08,07,00,34,14.10
2010,08,07,00,35,14.10
2010,08,07,00,36,14.10
2010,08,07,00,37,14.10
2010,08,07,00,38,14.10
2010,08,07,00,39,14.10
2010,08,07,00,40,14.10
2010,08,07,00,41,14.10
2010,08,07,00,42,14.10
2010,08,07,00,43,14.10
2010,08,07,00,44,14.10
2010,08,07,00,45,14.10
2010,08,07,00,46,14.10
2010,08,07,00,47,14.10
2010,08,07,00,48,14.10
2010,08,07,00,49,14.10
2010,08,07,00,50,14.10
2010,08,07,00,51,14.10
2010,08,07,00,52,14.10
2010,08,07,00,53,14.10
2010,08,07,00,54,14.10
2010,08,07,00,55,14.10
2010,08,07,00,56,14.10
2010,08,07,00,57,14.10
2010,08,07,00,58,14.10
2010,08,07,00,59,14.10
2010,08,07,01,00,14.10
2010,08,07,01,01,14.10
2010,08,07,01,02,14.10
2010,08,07,01,03,14.10
2010,08,07,01,04,14.10
2010,08,07,01,05,14.10
2010,08,07,01,06,14.10
2010,08,07,01,07,14.10
2010,08,07,01,08,14.10
2010,08,07,01,09,14.10
2010,08,07,01,10,14.10
2010,08,07,01,11,14.10
2010,08,07,01,12,14.10
2010,08,07,01,13,14.10
2010,08,07,01,14,14.10
2010,08,07,01,15,14.10
2010,08,07,01,16,14.10
2010,08,07,01,17,14.10
2010,08,07,01,18,14.10
2010,08,07,01,19,14.10
2010,08,07,01,20,14.10
2010,08,07,01,21,14.10
2010,08,07,01,22,14.10
2010,08,07,01,23,14.10
2010,08,07,01,24,14.10
2010,08,07,01,25,14.10
2010,08,07,01,26,14.20
2010,08,07,01,27,14.20
2010,08,07,01,28,14.20
2010,08,07,01,29,14.20
2010,08,07,01,30,14.20
2010,08,07,01,31,14.20
2010,08,07,01,32,14.20
2010,08,07,01,33,14.20
2010,08,07,01,34,14.20
2010,08,07,01,35,14.20
2010,08,07,01,36,14.20
2010,08,07,01,37,14.20
2010,08,07,01,38,14.20
2010,08,07,01,39,14.20
2010,08,07,01,40,14.20
2010,08,07,01,41,14.20
2010,08,07,01,42,14.20
2010,08,07,01,43,14.20
2010,08,07,01,44,14.20
2010,08,07,01,45,14.20
2010,08,07,01,46,14.20
2010,08,07,01,47,14.20
2010,08,07,01,48,14.20
2010,08,07,01,49,14.20
2010,08,07,01,50,14.20
2010,08,07,01,51,14.20
2010,08,07,01,52,14.20
2010,08,07,01,53,14.20
2010,08,07,01,54,14.20
2010,08,07,01,55,14.20
2010,08,07,01,56,14.20
2010,08,07,01,57,14.20
2010,08,07,01,58,14.20
2010,08,07,01,59,14.20
2010,08,07,02,00,14.20
2010,08,07,02,01,14.20
2010,08,07,02,02,14.20
2010,08,07,02,03,14.20
2010,08,07,02,04,14.20
2010,08,07,02,05,14.20
2010,08,07,02,06,14.20
2010,08,07,02,07,14.20
2010,08,07,02,08,14.20
2010,08,07,02,09,14.20
2010,08,07,02,10,14.20
2010,08,07,02,11,14.20
2010,08,07,02,12,14.20
2010,08,07,02,13,14.20
2010,08,07,02,14,14.20
2010,08,07,02,15,14.20
2010,08,07,02,16,14.20
2010,08,07,02,17,14.20
2010,08,07,02,18,14.20
2010,08,07,02,19,14.20
2010,08,07,02,20,14.20
2010,08,07,02,21,14.20
2010,08,07,02,22,14.20
2010,08,07,02,23,14.20
2010,08,07,02,24,14.20
2010,08,07,02,25,14.20
2010,08,07,02,26,14.20
2010,08,07,02,27,14.20
2010,08,07,02,28,14.20
2010,08,07,02,29,14.20
2010,08,07,02,30,14.20
2010,08,07,02,31,14.20
2010,08,07,02,32,14.20
2010,08,07,02,33,14.20
2010,08,07,02,34,14.20
2010,08,07,02,35,14.20
2010,08,07,02,36,14.20
2010,08,07,02,37,14.20
2010,08,07,02,38,14.20
2010,08,07,02,39,14.20
2010,08,07,02,40,14.20
2010,08,07,02,41,14.20
2010,08,07,02,42,14.20
2010,08,07,02,43,14.20
2010,08,07,02,44,14.20
2010,08,07,02,45,14.20
2010,08,07,02,46,14.20
2010,08,07,02,47,14.20
2010,08,07,02,48,14.20
2010,08,07,02,49,14.20
2010,08,07,02,50,14.20
2010,08,07,02,51,14.20
2010,08,07,02,52,14.20
2010,08,07,02,53,14.20
2010,08,07,02,54,14.20
2010,08,07,02,55,14.20
2010,08,07,02,56,14.20
2010,08,07,02,57,14.20
2010,08,07,02,58,14.20
2010,08,07,02,59,14.20
2010,08,07,03,00,14.20
2010,08,07,03,01,14.20
2010,08,07,03,02,14.20
2010,08,07,03,03,14.20
2010,08,07,03,04,14.20
2010,08,07,03,05,14.20
2010,08,07,03,06,14.30
2010,08,07,03,07,14.30
2010,08,07,03,08,14.30
2010,08,07,03,09,14.30
2010,08,07,03,10,14.30
2010,08,07,03,11,14.30
2010,08,07,03,12,14.30
2010,08,07,03,13,14.30
2010,08,07,03,14,14.30
2010,08,07,03,15,14.40
2010,08,07,03,16,14.40
2010,08,07,03,17,14.40
2010,08,07,03,18,14.40
2010,08,07,03,19,14.40
2010,08,07,03,20,14.40
2010,08,07,03,21,14.50
2010,08,07,03,22,14.50
2010,08,07,03,23,14.50
2010,08,07,03,24,14.50
2010,08,07,03,25,14.50
2010,08,07,03,26,14.50
2010,08,07,03,27,14.60
2010,08,07,03,28,14.60
2010,08,07,03,29,14.60
2010,08,07,03,30,14.60
2010,08,07,03,31,14.60
2010,08,07,03,32,14.60
2010,08,07,03,33,14.60
2010,08,07,03,34,14.70
2010,08,07,03,35,14.70
2010,08,07,03,36,14.70
2010,08,07,03,37,14.70
2010,08,07,03,38,14.70
2010,08,07,03,39,14.70
2010,08,07,03,40,14.80
2010,08,07,03,41,14.80
2010,08,07,03,42,14.80
2010,08,07,03,43,14.80
2010,08,07,03,44,14.80
2010,08,07,03,45,14.80
2010,08,07,03,46,14.80
2010,08,07,03,47,14.80
2010,08,07,03,48,14.80
2010,08,07,03,49,14.80
2010,08,07,03,50,14.80
2010,08,07,03,51,14.80
2010,08,07,03,52,14.80
2010,08,07,03,53,14.80
2010,08,07,03,54,14.90
2010,08,07,03,55,14.90
2010,08,07,03,56,14.90
2010,08,07,03,57,14.90
2010,08,07,03,58,14.90
2010,08,07,03,59,14.90
2010,08,07,04,00,14.90
2010,08,07,04,01,14.90
2010,08,07,04,02,14.90
2010,08,07,04,03,15.00
2010,08,07,04,04,15.00
2010,08,07,04,05,15.00
2010,08,07,04,06,15.00
2010,08,07,04,07,15.00
2010,08,07,04,08,15.00
2010,08,07,04,09,15.00
2010,08,07,04,10,15.00
2010,08,07,04,11,15.10
2010,08,07,04,12,15.10
2010,08,07,04,13,15.10
2010,08,07,04,14,15.10
2010,08,07,04,15,15.10
2010,08,07,04,16,15.10
2010,08,07,04,17,15.10
2010,08,07,04,18,15.10
2010,08,07,04,19,15.10
2010,08,07,04,20,15.10
2010,08,07,04,21,15.10
2010,08,07,04,22,15.20
2010,08,07,04,23,15.20
2010,08,07,04,24,15.20
2010,08,07,04,25,15.20
2010,08,07,04,26,15.20
2010,08,07,04,27,15.20
2010,08,07,04,28,15.20
2010,08,07,04,29,15.20
2010,08,07,04,30,15.20
2010,08,07,04,31,15.20
2010,08,07,04,32,15.20
2010,08,07,04,33,15.20
2010,08,07,04,34,15.20
2010,08,07,04,35,15.20
2010,08,07,04,36,15.20
2010,08,07,04,37,15.30
2010,08,07,04,38,15.30
2010,08,07,04,39,15.30
2010,08,07,04,40,15.30
2010,08,07,04,41,15.30
2010,08,07,04,42,15.30
2010,08,07,04,43,15.30
2010,08,07,04,44,15.30
2010,08,07,04,45,15.30
2010,08,07,04,46,15.30
2010,08,07,04,47,15.30
2010,08,07,04,48,15.30
2010,08,07,04,49,15.30
2010,08,07,04,50,15.30
2010,08,07,04,51,15.30
2010,08,07,04,52,15.30
2010,08,07,04,53,15.30
2010,08,07,04,54,15.30
2010,08,07,04,55,15.30
2010,08,07,04,56,15.30
2010,08,07,04,57,15.30
2010,08,07,04,58,15.30
2010,08,07,04,59,15.30
2010,08,07,05,00,15.30
2010,08,07,05,01,15.30
2010,08,07,05,02,15.30
2010,08,07,05,03,15.30
2010,08,07,05,04,15.30
2010,08,07,05,05,15.30
2010,08,07,05,06,15.30
2010,08,07,05,07,15.30
2010,08,07,05,08,15.30
2010,08,07,05,09,15.30
2010,08,07,05,10,15.30
2010,08,07,05,11,15.30
2010,08,07,05,12,15.30
2010,08,07,05,13,15.30
2010,08,07,05,14,15.30
2010,08,07,05,15,15.30
2010,08,07,05,16,15.30
2010,08,07,05,17,15.30
2010,08,07,05,18,15.30
2010,08,07,05,19,15.30
2010,08,07,05,20,15.30
2010,08,07,05,21,15.30
2010,08,07,05,22,15.30
2010,08,07,05,23,15.30
2010,08,07,05,24,15.30
2010,08,07,05,25,15.30
2010,08,07,05,26,15.30
2010,08,07,05,27,15.30
2010,08,07,05,28,15.30
2010,08,07,05,29,15.30
2010,08,07,05,30,15.30
2010,08,07,05,31,15.30
2010,08,07,05,32,15.30
2010,08,07,05,33,15.30
2010,08,07,05,34,15.30
2010,08,07,05,35,15.30
2010,08,07,05,36,15.30
2010,08,07,05,37,15.30
2010,08,07,05,38,15.30
2010,08,07,05,39,15.30
2010,08,07,05,40,15.40
2010,08,07,05,41,15.40
2010,08,07,05,42,15.40
2010,08,07,05,43,15.40
2010,08,07,05,44,15.40
2010,08,07,05,45,15.40
2010,08,07,05,46,15.40
2010,08,07,05,47,15.50
2010,08,07,05,48,15.50
2010,08,07,05,49,15.50
2010,08,07,05,50,15.50
2010,08,07,05,51,15.50
2010,08,07,05,52,15.50
2010,08,07,05,53,15.50
2010,08,07,05,54,15.60
2010,08,07,05,55,15.60
2010,08,07,05,56,15.60
2010,08,07,05,57,15.60
2010,08,07,05,58,15.60
2010,08,07,05,59,15.60
2010,08,07,06,00,15.60
2010,08,07,06,01,15.60
2010,08,07,06,02,15.60
2010,08,07,06,03,15.60
2010,08,07,06,04,15.70
2010,08,07,06,05,15.70
2010,08,07,06,06,15.60
2010,08,07,06,07,15.60
2010,08,07,06,08,15.60
2010,08,07,06,09,15.60
2010,08,07,06,10,15.60
2010,08,07,06,11,15.60
2010,08,07,06,12,15.60
2010,08,07,06,13,15.60
2010,08,07,06,14,15.60
2010,08,07,06,15,15.60
2010,08,07,06,16,15.60
2010,08,07,06,17,15.60
2010,08,07,06,18,15.60
2010,08,07,06,19,15.60
2010,08,07,06,20,15.60
2010,08,07,06,21,15.60
2010,08,07,06,22,15.60
2010,08,07,06,23,15.60
2010,08,07,06,24,15.60
2010,08,07,06,25,15.60
2010,08,07,06,26,15.60
2010,08,07,06,27,15.60
2010,08,07,06,28,15.60
2010,08,07,06,29,15.60
2010,08,07,06,30,15.60
2010,08,07,06,31,15.60
2010,08,07,06,32,15.60
2010,08,07,06,33,15.60
2010,08,07,06,34,15.60
2010,08,07,06,35,15.60
2010,08,07,06,36,15.60
2010,08,07,06,37,15.60
2010,08,07,06,38,15.60
2010,08,07,06,39,15.50
2010,08,07,06,40,15.50
2010,08,07,06,41,15.50
2010,08,07,06,42,15.50
2010,08,07,06,43,15.50
2010,08,07,06,44,15.50
2010,08,07,06,45,15.50
2010,08,07,06,46,15.50
2010,08,07,06,47,15.50
2010,08,07,06,48,15.50
2010,08,07,06,49,15.50
2010,08,07,06,50,15.50
2010,08,07,06,51,15.50
2010,08,07,06,52,15.50
2010,08,07,06,53,15.50
2010,08,07,06,54,15.50
2010,08,07,06,55,15.50
2010,08,07,06,56,15.50
2010,08,07,06,57,15.50
2010,08,07,06,58,15.60
2010,08,07,06,59,15.60
2010,08,07,07,00,15.60
2010,08,07,07,01,15.60
2010,08,07,07,02,15.60
2010,08,07,07,03,15.60
2010,08,07,07,04,15.60
2010,08,07,07,05,15.60
2010,08,07,07,06,15.60
2010,08,07,07,07,15.60
2010,08,07,07,08,15.60
2010,08,07,07,09,15.60
2010,08,07,07,10,15.70
2010,08,07,07,11,15.70
2010,08,07,07,12,15.70
2010,08,07,07,13,15.70
2010,08,07,07,14,15.70
2010,08,07,07,15,15.70
2010,08,07,07,16,15.70
2010,08,07,07,17,15.80
2010,08,07,07,18,15.80
2010,08,07,07,19,15.80
2010,08,07,07,20,15.80
2010,08,07,07,21,15.80
2010,08,07,07,22,15.80
2010,08,07,07,23,15.80
2010,08,07,07,24,15.80
2010,08,07,07,25,15.80
2010,08,07,07,26,15.80
2010,08,07,07,27,15.80
2010,08,07,07,28,15.80
2010,08,07,07,29,15.80
2010,08,07,07,30,15.80
2010,08,07,07,31,15.80
2010,08,07,07,32,15.80
2010,08,07,07,33,15.80
2010,08,07,07,34,15.80
2010,08,07,07,35,15.70
2010,08,07,07,36,15.60
2010,08,07,07,37,15.50
2010,08,07,07,38,15.40
2010,08,07,07,39,15.30
2010,08,07,07,40,15.30
2010,08,07,07,41,15.30
2010,08,07,07,42,15.30
2010,08,07,07,43,15.30
2010,08,07,07,44,15.30
2010,08,07,07,45,15.20
2010,08,07,07,46,15.20
2010,08,07,07,47,15.10
2010,08,07,07,48,15.00
2010,08,07,07,49,14.90
2010,08,07,07,50,14.80
2010,08,07,07,51,14.60
2010,08,07,07,52,14.60
2010,08,07,07,53,14.60
2010,08,07,07,54,14.50
2010,08,07,07,55,14.50
2010,08,07,07,56,14.40
2010,08,07,07,57,14.20
2010,08,07,07,58,14.20
2010,08,07,07,59,14.10
2010,08,07,08,00,14.00
2010,08,07,08,01,13.90
2010,08,07,08,02,13.90
2010,08,07,08,03,13.90
2010,08,07,08,04,13.90
2010,08,07,08,05,13.90
2010,08,07,08,06,13.80
2010,08,07,08,07,13.80
2010,08,07,08,08,13.70
2010,08,07,08,09,13.70
2010,08,07,08,10,13.70
2010,08,07,08,11,13.70
2010,08,07,08,12,13.70
2010,08,07,08,13,13.70
2010,08,07,08,14,13.70
2010,08,07,08,15,13.70
2010,08,07,08,16,13.70
2010,08,07,08,17,13.70
2010,08,07,08,18,13.70
2010,08,07,08,19,13.70
2010,08,07,08,20,13.70
2010,08,07,08,21,13.70
2010,08,07,08,22,13.70
2010,08,07,08,23,13.70
2010,08,07,08,24,13.70
2010,08,07,08,25,13.70
2010,08,07,08,26,13.70
2010,08,07,08,27,13.70
2010,08,07,08,28,13.70
2010,08,07,08,29,13.70
2010,08,07,08,30,13.60
2010,08,07,08,31,13.70
2010,08,07,08,32,13.70
2010,08,07,08,33,13.70
2010,08,07,08,34,13.70
2010,08,07,08,35,13.60
2010,08,07,08,36,13.60
2010,08,07,08,37,13.60
2010,08,07,08,38,13.70
2010,08,07,08,39,13.60
2010,08,07,08,40,13.70
2010,08,07,08,41,13.70
2010,08,07,08,42,13.70
2010,08,07,08,43,13.70
2010,08,07,08,44,13.70
2010,08,07,08,45,13.60
2010,08,07,08,46,13.60
2010,08,07,08,47,13.70
2010,08,07,08,48,13.70
2010,08,07,08,49,13.70
2010,08,07,08,50,13.70
2010,08,07,08,51,13.70
2010,08,07,08,52,13.70
2010,08,07,08,53,13.60
2010,08,07,08,54,13.60
2010,08,07,08,55,13.70
2010,08,07,08,56,13.70
2010,08,07,08,57,13.70
2010,08,07,08,58,13.70
2010,08,07,08,59,13.70
2010,08,07,09,00,13.70
2010,08,07,09,01,13.70
2010,08,07,09,02,13.70
2010,08,07,09,03,13.70
2010,08,07,09,04,13.70
2010,08,07,09,05,13.70
2010,08,07,09,06,13.70
2010,08,07,09,07,13.70
2010,08,07,09,08,13.70
2010,08,07,09,09,13.70
2010,08,07,09,10,13.70
2010,08,07,09,11,13.70
2010,08,07,09,12,13.70
2010,08,07,09,13,13.70
2010,08,07,09,14,13.70
2010,08,07,09,15,13.70
2010,08,07,09,16,13.70
2010,08,07,09,17,13.70
2010,08,07,09,18,13.60
2010,08,07,09,19,13.60
2010,08,07,09,20,13.60
2010,08,07,09,21,13.60
2010,08,07,09,22,13.60
2010,08,07,09,23,13.60
2010,08,07,09,24,13.60
2010,08,07,09,25,13.60
2010,08,07,09,26,13.60
2010,08,07,09,27,13.60
2010,08,07,09,28,13.50
2010,08,07,09,29,13.50
2010,08,07,09,30,13.50
2010,08,07,09,31,13.40
2010,08,07,09,32,13.40
2010,08,07,09,33,13.50
2010,08,07,09,34,13.50
2010,08,07,09,35,13.50
2010,08,07,09,36,13.50
2010,08,07,09,37,13.50
2010,08,07,09,38,13.50
2010,08,07,09,39,13.50
2010,08,07,09,40,13.50
2010,08,07,09,41,13.40
2010,08,07,09,42,13.40
2010,08,07,09,43,13.30
2010,08,07,09,44,13.30
2010,08,07,09,45,13.40
2010,08,07,09,46,13.40
2010,08,07,09,47,13.40
2010,08,07,09,48,13.40
2010,08,07,09,49,13.40
2010,08,07,09,50,13.30
2010,08,07,09,51,13.30
2010,08,07,09,52,13.30
2010,08,07,09,53,13.30
2010,08,07,09,54,13.30
2010,08,07,09,55,13.30
2010,08,07,09,56,13.30
2010,08,07,09,57,13.30
2010,08,07,09,58,13.30
2010,08,07,09,59,13.30
2010,08,07,10,00,13.30
2010,08,07,10,01,13.30
2010,08,07,10,02,13.30
2010,08,07,10,03,13.30
2010,08,07,10,04,13.30
2010,08,07,10,05,13.30
2010,08,07,10,06,13.30
2010,08,07,10,07,13.30
2010,08,07,10,08,13.40
2010,08,07,10,09,13.40
2010,08,07,10,10,13.50
2010,08,07,10,11,13.50
2010,08,07,10,12,13.50
2010,08,07,10,13,13.50
2010,08,07,10,14,13.50
2010,08,07,10,15,13.50
2010,08,07,10,16,13.50
2010,08,07,10,17,13.60
2010,08,07,10,18,13.60
2010,08,07,10,19,13.60
2010,08,07,10,20,13.60
2010,08,07,10,21,13.60
2010,08,07,10,22,13.60
2010,08,07,10,23,13.60
2010,08,07,10,24,13.60
2010,08,07,10,25,13.60
2010,08,07,10,26,13.60
2010,08,07,10,27,13.60
2010,08,07,10,28,13.60
2010,08,07,10,29,13.60
2010,08,07,10,30,13.60
2010,08,07,10,31,13.60
2010,08,07,10,32,13.60
2010,08,07,10,33,13.60
2010,08,07,10,34,13.60
2010,08,07,10,35,13.60
2010,08,07,10,36,13.70
2010,08,07,10,37,13.70
2010,08,07,10,38,13.70
2010,08,07,10,39,13.70
2010,08,07,10,40,13.70
2010,08,07,10,41,13.70
2010,08,07,10,42,13.70
2010,08,07,10,43,13.70
2010,08,07,10,44,13.80
2010,08,07,10,45,13.80
2010,08,07,10,46,13.80
2010,08,07,10,47,13.80
2010,08,07,10,48,13.80
2010,08,07,10,49,13.90
2010,08,07,10,50,13.90
2010,08,07,10,51,13.80
2010,08,07,10,52,13.80
2010,08,07,10,53,13.80
2010,08,07,10,54,13.80
2010,08,07,10,55,13.80
2010,08,07,10,56,13.80
2010,08,07,10,57,13.80
2010,08,07,10,58,13.70
2010,08,07,10,59,13.70
2010,08,07,11,00,13.70
2010,08,07,11,01,13.80
2010,08,07,11,02,13.80
2010,08,07,11,03,13.80
2010,08,07,11,04,13.80
2010,08,07,11,05,13.80
2010,08,07,11,06,13.80
2010,08,07,11,07,13.70
2010,08,07,11,08,13.70
2010,08,07,11,09,13.70
2010,08,07,11,10,13.70
2010,08,07,11,11,13.70
2010,08,07,11,12,13.70
2010,08,07,11,13,13.70
2010,08,07,11,14,13.70
2010,08,07,11,15,13.70
2010,08,07,11,16,13.70
2010,08,07,11,17,13.60
2010,08,07,11,18,13.60
2010,08,07,11,19,13.50
2010,08,07,11,20,13.50
2010,08,07,11,21,13.60
2010,08,07,11,22,13.60
2010,08,07,11,23,13.60
2010,08,07,11,24,13.60
2010,08,07,11,25,13.60
2010,08,07,11,26,13.50
2010,08,07,11,27,13.50
2010,08,07,11,28,13.40
2010,08,07,11,29,13.50
2010,08,07,11,30,13.50
2010,08,07,11,31,13.50
2010,08,07,11,32,13.50
2010,08,07,11,33,13.60
2010,08,07,11,34,13.60
2010,08,07,11,35,13.60
2010,08,07,11,36,13.60
2010,08,07,11,37,13.70
2010,08,07,11,38,13.60
2010,08,07,11,39,13.60
2010,08,07,11,40,13.60
2010,08,07,11,41,13.60
2010,08,07,11,42,13.50
2010,08,07,11,43,13.50
2010,08,07,11,44,13.50
2010,08,07,11,45,13.50
2010,08,07,11,46,13.50
2010,08,07,11,47,13.50
2010,08,07,11,48,13.50
2010,08,07,11,49,13.50
2010,08,07,11,50,13.50
2010,08,07,11,51,13.40
2010,08,07,11,52,13.50
2010,08,07,11,53,13.50
2010,08,07,11,54,13.50
2010,08,07,11,55,13.40
2010,08,07,11,56,13.40
2010,08,07,11,57,13.40
2010,08,07,11,58,13.50
2010,08,07,11,59,13.50
2010,08,07,12,00,13.60
2010,08,07,12,01,13.60
2010,08,07,12,02,13.60
2010,08,07,12,03,13.50
2010,08,07,12,04,13.60
2010,08,07,12,05,13.60
2010,08,07,12,06,13.60
2010,08,07,12,07,13.60
2010,08,07,12,08,13.60
2010,08,07,12,09,13.60
2010,08,07,12,10,13.60
2010,08,07,12,11,13.60
2010,08,07,12,12,13.60
2010,08,07,12,13,13.60
2010,08,07,12,14,13.60
2010,08,07,12,15,13.70
2010,08,07,12,16,13.70
2010,08,07,12,17,13.70
2010,08,07,12,18,13.70
2010,08,07,12,19,13.70
2010,08,07,12,20,13.70
2010,08,07,12,21,13.70
2010,08,07,12,22,13.70
2010,08,07,12,23,13.70
2010,08,07,12,24,13.70
2010,08,07,12,25,13.70
2010,08,07,12,26,13.70
2010,08,07,12,27,13.70
2010,08,07,12,28,13.70
2010,08,07,12,29,13.70
2010,08,07,12,30,13.70
2010,08,07,12,31,13.70
2010,08,07,12,32,13.70
2010,08,07,12,33,13.70
2010,08,07,12,34,13.70
2010,08,07,12,35,13.60
2010,08,07,12,36,13.60
2010,08,07,12,37,13.60
2010,08,07,12,38,13.60
2010,08,07,12,39,13.60
2010,08,07,12,40,13.60
2010,08,07,12,41,13.50
2010,08,07,12,42,13.50
2010,08,07,12,43,13.50
2010,08,07,12,44,13.60
2010,08,07,12,45,13.60
2010,08,07,12,46,13.60
2010,08,07,12,47,13.60
2010,08,07,12,48,13.60
2010,08,07,12,49,13.60
2010,08,07,12,50,13.60
2010,08,07,12,51,13.60
2010,08,07,12,52,13.60
2010,08,07,12,53,13.60
2010,08,07,12,54,13.60
2010,08,07,12,55,13.60
2010,08,07,12,56,13.50
2010,08,07,12,57,13.50
2010,08,07,12,58,13.50
2010,08,07,12,59,13.60
2010,08,07,13,00,13.60
2010,08,07,13,01,13.60
2010,08,07,13,02,13.70
2010,08,07,13,03,13.70
2010,08,07,13,04,13.70
2010,08,07,13,05,13.70
2010,08,07,13,06,13.70
2010,08,07,13,07,13.70
2010,08,07,13,08,13.70
2010,08,07,13,09,13.70
2010,08,07,13,10,13.70
2010,08,07,13,11,13.70
2010,08,07,13,12,13.70
2010,08,07,13,13,13.80
2010,08,07,13,14,13.80
2010,08,07,13,15,13.90
2010,08,07,13,16,13.90
2010,08,07,13,17,13.80
2010,08,07,13,18,13.80
2010,08,07,13,19,13.90
2010,08,07,13,20,13.90
2010,08,07,13,21,13.90
2010,08,07,13,22,13.80
2010,08,07,13,23,13.80
2010,08,07,13,24,13.70
2010,08,07,13,25,13.70
2010,08,07,13,26,13.70
2010,08,07,13,27,13.70
2010,08,07,13,28,13.70
2010,08,07,13,29,13.70
2010,08,07,13,30,13.70
2010,08,07,13,31,13.70
2010,08,07,13,32,13.70
2010,08,07,13,33,13.70
2010,08,07,13,34,13.70
2010,08,07,13,35,13.70
2010,08,07,13,36,13.70
2010,08,07,13,37,13.70
2010,08,07,13,38,13.80
2010,08,07,13,39,13.80
2010,08,07,13,40,13.90
2010,08,07,13,41,13.90
2010,08,07,13,42,13.90
2010,08,07,13,43,13.80
2010,08,07,13,44,13.80
2010,08,07,13,45,13.80
2010,08,07,13,46,13.80
2010,08,07,13,47,13.80
2010,08,07,13,48,13.90
2010,08,07,13,49,13.90
2010,08,07,13,50,13.90
2010,08,07,13,51,13.90
2010,08,07,13,52,13.90
2010,08,07,13,53,13.90
2010,08,07,13,54,13.90
2010,08,07,13,55,13.90
2010,08,07,13,56,13.90
2010,08,07,13,57,13.90
2010,08,07,13,58,13.90
2010,08,07,13,59,13.90
2010,08,07,14,00,13.90
2010,08,07,14,01,14.00
2010,08,07,14,02,14.10
2010,08,07,14,03,14.20
2010,08,07,14,04,14.20
2010,08,07,14,05,14.20
2010,08,07,14,06,14.30
2010,08,07,14,07,14.30
2010,08,07,14,08,14.20
2010,08,07,14,09,14.30
2010,08,07,14,10,14.30
2010,08,07,14,11,14.20
2010,08,07,14,12,14.20
2010,08,07,14,13,14.20
2010,08,07,14,14,14.20
2010,08,07,14,15,14.20
2010,08,07,14,16,14.20
2010,08,07,14,17,14.20
2010,08,07,14,18,14.20
2010,08,07,14,19,14.20
2010,08,07,14,20,14.30
2010,08,07,14,21,14.30
2010,08,07,14,22,14.30
2010,08,07,14,23,14.20
2010,08,07,14,24,14.30
2010,08,07,14,25,14.20
2010,08,07,14,26,14.20
2010,08,07,14,27,14.20
2010,08,07,14,28,14.30
2010,08,07,14,29,14.40
2010,08,07,14,30,14.40
2010,08,07,14,31,14.40
2010,08,07,14,32,14.40
2010,08,07,14,33,14.40
2010,08,07,14,34,14.40
2010,08,07,14,35,14.40
2010,08,07,14,36,14.40
2010,08,07,14,37,14.40
2010,08,07,14,38,14.40
2010,08,07,14,39,14.40
2010,08,07,14,40,14.40
2010,08,07,14,41,14.40
2010,08,07,14,42,14.40
2010,08,07,14,43,14.40
2010,08,07,14,44,14.40
2010,08,07,14,45,14.40
2010,08,07,14,46,14.40
2010,08,07,14,47,14.40
2010,08,07,14,48,14.40
2010,08,07,14,49,14.40
2010,08,07,14,50,14.30
2010,08,07,14,51,14.40
2010,08,07,14,52,14.40
2010,08,07,14,53,14.40
2010,08,07,14,54,14.30
2010,08,07,14,55,14.30
2010,08,07,14,56,14.30
2010,08,07,14,57,14.30
2010,08,07,14,58,14.30
2010,08,07,14,59,14.30
2010,08,07,15,00,14.30
2010,08,07,15,01,14.30
2010,08,07,15,02,14.30
2010,08,07,15,03,14.30
2010,08,07,15,04,14.30
2010,08,07,15,05,14.30
2010,08,07,15,06,14.30
2010,08,07,15,07,14.30
2010,08,07,15,08,14.30
2010,08,07,15,09,14.30
2010,08,07,15,10,14.40
2010,08,07,15,11,14.40
2010,08,07,15,12,14.30
2010,08,07,15,13,14.30
2010,08,07,15,14,14.30
2010,08,07,15,15,14.30
2010,08,07,15,16,14.40
2010,08,07,15,17,14.40
2010,08,07,15,18,14.40
2010,08,07,15,19,14.40
2010,08,07,15,20,14.30
2010,08,07,15,21,14.40
2010,08,07,15,22,14.40
2010,08,07,15,23,14.40
2010,08,07,15,24,14.40
2010,08,07,15,25,14.50
2010,08,07,15,26,14.50
2010,08,07,15,27,14.40
2010,08,07,15,28,14.50
2010,08,07,15,29,14.50
2010,08,07,15,30,14.40
2010,08,07,15,31,14.40
2010,08,07,15,32,14.40
2010,08,07,15,33,14.40
2010,08,07,15,34,14.40
2010,08,07,15,35,14.50
2010,08,07,15,36,14.50
2010,08,07,15,37,14.50
2010,08,07,15,38,14.50
2010,08,07,15,39,14.40
2010,08,07,15,40,14.40
2010,08,07,15,41,14.40
2010,08,07,15,42,14.40
2010,08,07,15,43,14.40
2010,08,07,15,44,14.40
2010,08,07,15,45,14.40
2010,08,07,15,46,14.50
2010,08,07,15,47,14.60
2010,08,07,15,48,14.60
2010,08,07,15,49,14.60
2010,08,07,15,50,14.60
2010,08,07,15,51,14.60
2010,08,07,15,52,14.50
2010,08,07,15,53,14.50
2010,08,07,15,54,14.50
2010,08,07,15,55,14.50
2010,08,07,15,56,14.50
2010,08,07,15,57,14.50
2010,08,07,15,58,14.60
2010,08,07,15,59,14.60
2010,08,07,16,00,14.60
2010,08,07,16,01,14.60
2010,08,07,16,02,14.50
2010,08,07,16,03,14.40
2010,08,07,16,04,14.40
2010,08,07,16,05,14.40
2010,08,07,16,06,14.40
2010,08,07,16,07,14.50
2010,08,07,16,08,14.50
2010,08,07,16,09,14.50
2010,08,07,16,10,14.50
2010,08,07,16,11,14.50
2010,08,07,16,12,14.50
2010,08,07,16,13,14.50
2010,08,07,16,14,14.60
2010,08,07,16,15,14.60
2010,08,07,16,16,14.50
2010,08,07,16,17,14.50
2010,08,07,16,18,14.50
2010,08,07,16,19,14.50
2010,08,07,16,20,14.50
2010,08,07,16,21,14.50
2010,08,07,16,22,14.50
2010,08,07,16,23,14.50
2010,08,07,16,24,14.60
2010,08,07,16,25,14.60
2010,08,07,16,26,14.60
2010,08,07,16,27,14.60
2010,08,07,16,28,14.50
2010,08,07,16,29,14.60
2010,08,07,16,30,14.60
2010,08,07,16,31,14.60
2010,08,07,16,32,14.60
2010,08,07,16,33,14.60
2010,08,07,16,34,14.60
2010,08,07,16,35,14.60
2010,08,07,16,36,14.60
2010,08,07,16,37,14.60
2010,08,07,16,38,14.60
2010,08,07,16,39,14.70
2010,08,07,16,40,14.70
2010,08,07,16,41,14.80
2010,08,07,16,42,14.80
2010,08,07,16,43,14.80
2010,08,07,16,44,14.80
2010,08,07,16,45,14.80
2010,08,07,16,46,14.80
2010,08,07,16,47,14.80
2010,08,07,16,48,14.80
2010,08,07,16,49,14.70
2010,08,07,16,50,14.80
2010,08,07,16,51,14.80
2010,08,07,16,52,14.80
2010,08,07,16,53,14.80
2010,08,07,16,54,14.70
2010,08,07,16,55,14.80
2010,08,07,16,56,14.80
2010,08,07,16,57,14.80
2010,08,07,16,58,14.80
2010,08,07,16,59,14.80
2010,08,07,17,00,14.80
2010,08,07,17,01,14.80
2010,08,07,17,02,14.90
2010,08,07,17,03,14.90
2010,08,07,17,04,14.80
2010,08,07,17,05,14.90
2010,08,07,17,06,14.90
2010,08,07,17,07,14.90
2010,08,07,17,08,15.00
2010,08,07,17,09,15.10
2010,08,07,17,10,15.10
2010,08,07,17,11,15.10
2010,08,07,17,12,15.00
2010,08,07,17,13,15.00
2010,08,07,17,14,15.10
2010,08,07,17,15,15.10
2010,08,07,17,16,15.10
2010,08,07,17,17,15.10
2010,08,07,17,18,15.10
2010,08,07,17,19,15.10