Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,21,00,00,17.10
2009,08,21,00,01,17.00
2009,08,21,00,02,17.00
2009,08,21,00,03,17.00
2009,08,21,00,04,17.00
2009,08,21,00,05,17.00
2009,08,21,00,06,16.90
2009,08,21,00,07,16.90
2009,08,21,00,08,16.90
2009,08,21,00,09,16.90
2009,08,21,00,10,16.90
2009,08,21,00,11,16.90
2009,08,21,00,12,16.90
2009,08,21,00,13,16.90
2009,08,21,00,14,16.90
2009,08,21,00,15,16.80
2009,08,21,00,16,16.80
2009,08,21,00,17,16.80
2009,08,21,00,18,16.80
2009,08,21,00,19,16.80
2009,08,21,00,20,16.80
2009,08,21,00,21,16.80
2009,08,21,00,22,16.70
2009,08,21,00,23,16.70
2009,08,21,00,24,16.70
2009,08,21,00,25,16.70
2009,08,21,00,26,16.70
2009,08,21,00,27,16.70
2009,08,21,00,28,16.70
2009,08,21,00,29,16.70
2009,08,21,00,30,16.60
2009,08,21,00,31,16.60
2009,08,21,00,32,16.60
2009,08,21,00,33,16.60
2009,08,21,00,34,16.50
2009,08,21,00,35,16.50
2009,08,21,00,36,16.50
2009,08,21,00,37,16.50
2009,08,21,00,38,16.50
2009,08,21,00,39,16.50
2009,08,21,00,40,16.50
2009,08,21,00,41,16.50
2009,08,21,00,42,16.50
2009,08,21,00,43,16.50
2009,08,21,00,44,16.50
2009,08,21,00,45,16.40
2009,08,21,00,46,16.40
2009,08,21,00,47,16.40
2009,08,21,00,48,16.40
2009,08,21,00,49,16.40
2009,08,21,00,50,16.40
2009,08,21,00,51,16.50
2009,08,21,00,52,16.50
2009,08,21,00,53,16.60
2009,08,21,00,54,16.60
2009,08,21,00,55,16.60
2009,08,21,00,56,16.60
2009,08,21,00,57,16.60
2009,08,21,00,58,16.60
2009,08,21,00,59,16.60
2009,08,21,01,00,16.60
2009,08,21,01,01,16.60
2009,08,21,01,02,16.70
2009,08,21,01,03,16.70
2009,08,21,01,04,16.70
2009,08,21,01,05,16.70
2009,08,21,01,06,16.70
2009,08,21,01,07,16.70
2009,08,21,01,08,16.70
2009,08,21,01,09,16.70
2009,08,21,01,10,16.70
2009,08,21,01,11,16.70
2009,08,21,01,12,16.70
2009,08,21,01,13,16.70
2009,08,21,01,14,16.70
2009,08,21,01,15,16.70
2009,08,21,01,16,16.70
2009,08,21,01,17,16.70
2009,08,21,01,18,16.70
2009,08,21,01,19,16.70
2009,08,21,01,20,16.70
2009,08,21,01,21,16.70
2009,08,21,01,22,16.70
2009,08,21,01,23,16.70
2009,08,21,01,24,16.70
2009,08,21,01,25,16.70
2009,08,21,01,26,16.70
2009,08,21,01,27,16.70
2009,08,21,01,28,16.70
2009,08,21,01,29,16.70
2009,08,21,01,30,16.70
2009,08,21,01,31,16.70
2009,08,21,01,32,16.60
2009,08,21,01,33,16.60
2009,08,21,01,34,16.60
2009,08,21,01,35,16.60
2009,08,21,01,36,16.60
2009,08,21,01,37,16.60
2009,08,21,01,38,16.60
2009,08,21,01,39,16.60
2009,08,21,01,40,16.60
2009,08,21,01,41,16.60
2009,08,21,01,42,16.60
2009,08,21,01,43,16.60
2009,08,21,01,44,16.60
2009,08,21,01,45,16.50
2009,08,21,01,46,16.50
2009,08,21,01,47,16.50
2009,08,21,01,48,16.50
2009,08,21,01,49,16.40
2009,08,21,01,50,16.40
2009,08,21,01,51,16.40
2009,08,21,01,52,16.40
2009,08,21,01,53,16.30
2009,08,21,01,54,16.30
2009,08,21,01,55,16.30
2009,08,21,01,56,16.30
2009,08,21,01,57,16.30
2009,08,21,01,58,16.30
2009,08,21,01,59,16.30
2009,08,21,02,00,16.30
2009,08,21,02,01,16.30
2009,08,21,02,02,16.20
2009,08,21,02,03,16.20
2009,08,21,02,04,16.20
2009,08,21,02,05,16.20
2009,08,21,02,06,16.20
2009,08,21,02,07,16.20
2009,08,21,02,08,16.20
2009,08,21,02,09,16.20
2009,08,21,02,10,16.20
2009,08,21,02,11,16.20
2009,08,21,02,12,16.20
2009,08,21,02,13,16.10
2009,08,21,02,14,16.10
2009,08,21,02,15,16.10
2009,08,21,02,16,16.10
2009,08,21,02,17,16.10
2009,08,21,02,18,16.10
2009,08,21,02,19,16.10
2009,08,21,02,20,16.10
2009,08,21,02,21,16.10
2009,08,21,02,22,16.00
2009,08,21,02,23,16.00
2009,08,21,02,24,16.00
2009,08,21,02,25,15.90
2009,08,21,02,26,15.90
2009,08,21,02,27,15.90
2009,08,21,02,28,15.90
2009,08,21,02,29,15.80
2009,08,21,02,30,15.80
2009,08,21,02,31,15.80
2009,08,21,02,32,15.80
2009,08,21,02,33,15.70
2009,08,21,02,34,15.70
2009,08,21,02,35,15.70
2009,08,21,02,36,15.70
2009,08,21,02,37,15.70
2009,08,21,02,38,15.70
2009,08,21,02,39,15.70
2009,08,21,02,40,15.70
2009,08,21,02,41,15.70
2009,08,21,02,42,15.70
2009,08,21,02,43,15.70
2009,08,21,02,44,15.70
2009,08,21,02,45,15.70
2009,08,21,02,46,15.70
2009,08,21,02,47,15.70
2009,08,21,02,48,15.70
2009,08,21,02,49,15.70
2009,08,21,02,50,15.70
2009,08,21,02,51,15.70
2009,08,21,02,52,15.60
2009,08,21,02,53,15.60
2009,08,21,02,54,15.60
2009,08,21,02,55,15.60
2009,08,21,02,56,15.60
2009,08,21,02,57,15.60
2009,08,21,02,58,15.50
2009,08,21,02,59,15.50
2009,08,21,03,00,15.50
2009,08,21,03,01,15.40
2009,08,21,03,02,15.40
2009,08,21,03,03,15.40
2009,08,21,03,04,15.40
2009,08,21,03,05,15.40
2009,08,21,03,06,15.40
2009,08,21,03,07,15.40
2009,08,21,03,08,15.40
2009,08,21,03,09,15.40
2009,08,21,03,10,15.40
2009,08,21,03,11,15.40
2009,08,21,03,12,15.40
2009,08,21,03,13,15.30
2009,08,21,03,14,15.30
2009,08,21,03,15,15.30
2009,08,21,03,16,15.30
2009,08,21,03,17,15.30
2009,08,21,03,18,15.30
2009,08,21,03,19,15.30
2009,08,21,03,20,15.30
2009,08,21,03,21,15.30
2009,08,21,03,22,15.30
2009,08,21,03,23,15.30
2009,08,21,03,24,15.30
2009,08,21,03,25,15.30
2009,08,21,03,26,15.30
2009,08,21,03,27,15.30
2009,08,21,03,28,15.30
2009,08,21,03,29,15.30
2009,08,21,03,30,15.20
2009,08,21,03,31,15.20
2009,08,21,03,32,15.20
2009,08,21,03,33,15.20
2009,08,21,03,34,15.20
2009,08,21,03,35,15.20
2009,08,21,03,36,15.20
2009,08,21,03,37,15.20
2009,08,21,03,38,15.20
2009,08,21,03,39,15.20
2009,08,21,03,40,15.20
2009,08,21,03,41,15.20
2009,08,21,03,42,15.30
2009,08,21,03,43,15.30
2009,08,21,03,44,15.30
2009,08,21,03,45,15.30
2009,08,21,03,46,15.30
2009,08,21,03,47,15.30
2009,08,21,03,48,15.30
2009,08,21,03,49,15.40
2009,08,21,03,50,15.40
2009,08,21,03,51,15.40
2009,08,21,03,52,15.40
2009,08,21,03,53,15.40
2009,08,21,03,54,15.40
2009,08,21,03,55,15.40
2009,08,21,03,56,15.40
2009,08,21,03,57,15.40
2009,08,21,03,58,15.40
2009,08,21,03,59,15.40
2009,08,21,04,00,15.50
2009,08,21,04,01,15.50
2009,08,21,04,02,15.50
2009,08,21,04,03,15.60
2009,08,21,04,04,15.60
2009,08,21,04,05,15.60
2009,08,21,04,06,15.60
2009,08,21,04,07,15.60
2009,08,21,04,08,15.70
2009,08,21,04,09,15.70
2009,08,21,04,10,15.70
2009,08,21,04,11,15.70
2009,08,21,04,12,15.70
2009,08,21,04,13,15.70
2009,08,21,04,14,15.70
2009,08,21,04,15,15.70
2009,08,21,04,16,15.70
2009,08,21,04,17,15.70
2009,08,21,04,18,15.70
2009,08,21,04,19,15.70
2009,08,21,04,20,15.70
2009,08,21,04,21,15.70
2009,08,21,04,22,15.70
2009,08,21,04,23,15.70
2009,08,21,04,24,15.70
2009,08,21,04,25,15.70
2009,08,21,04,26,15.70
2009,08,21,04,27,15.70
2009,08,21,04,28,15.70
2009,08,21,04,29,15.70
2009,08,21,04,30,15.70
2009,08,21,04,31,15.70
2009,08,21,04,32,15.70
2009,08,21,04,33,15.70
2009,08,21,04,34,15.70
2009,08,21,04,35,15.70
2009,08,21,04,36,15.70
2009,08,21,04,37,15.70
2009,08,21,04,38,15.70
2009,08,21,04,39,15.70
2009,08,21,04,40,15.70
2009,08,21,04,41,15.60
2009,08,21,04,42,15.60
2009,08,21,04,43,15.60
2009,08,21,04,44,15.60
2009,08,21,04,45,15.50
2009,08,21,04,46,15.50
2009,08,21,04,47,15.40
2009,08,21,04,48,15.40
2009,08,21,04,49,15.40
2009,08,21,04,50,15.40
2009,08,21,04,51,15.40
2009,08,21,04,52,15.30
2009,08,21,04,53,15.30
2009,08,21,04,54,15.30
2009,08,21,04,55,15.30
2009,08,21,04,56,15.30
2009,08,21,04,57,15.30
2009,08,21,04,58,15.30
2009,08,21,04,59,15.30
2009,08,21,05,00,15.30
2009,08,21,05,01,15.30
2009,08,21,05,02,15.30
2009,08,21,05,03,15.40
2009,08,21,05,04,15.40
2009,08,21,05,05,15.40
2009,08,21,05,06,15.40
2009,08,21,05,07,15.40
2009,08,21,05,08,15.40
2009,08,21,05,09,15.40
2009,08,21,05,10,15.40
2009,08,21,05,11,15.40
2009,08,21,05,12,15.40
2009,08,21,05,13,15.40
2009,08,21,05,14,15.40
2009,08,21,05,15,15.40
2009,08,21,05,16,15.30
2009,08,21,05,17,15.30
2009,08,21,05,18,15.30
2009,08,21,05,19,15.30
2009,08,21,05,20,15.30
2009,08,21,05,21,15.30
2009,08,21,05,22,15.30
2009,08,21,05,23,15.30
2009,08,21,05,24,15.40
2009,08,21,05,25,15.40
2009,08,21,05,26,15.30
2009,08,21,05,27,15.30
2009,08,21,05,28,15.30
2009,08,21,05,29,15.30
2009,08,21,05,30,15.30
2009,08,21,05,31,15.30
2009,08,21,05,32,15.20
2009,08,21,05,33,15.20
2009,08,21,05,34,15.20
2009,08,21,05,35,15.20
2009,08,21,05,36,15.20
2009,08,21,05,37,15.20
2009,08,21,05,38,15.10
2009,08,21,05,39,15.10
2009,08,21,05,40,15.10
2009,08,21,05,41,15.10
2009,08,21,05,42,15.10
2009,08,21,05,43,15.10
2009,08,21,05,44,15.10
2009,08,21,05,45,15.10
2009,08,21,05,46,15.00
2009,08,21,05,47,15.00
2009,08,21,05,48,15.00
2009,08,21,05,49,15.00
2009,08,21,05,50,15.00
2009,08,21,05,51,15.00
2009,08,21,05,52,15.00
2009,08,21,05,53,15.00
2009,08,21,05,54,15.00
2009,08,21,05,55,15.00
2009,08,21,05,56,15.00
2009,08,21,05,57,15.10
2009,08,21,05,58,15.20
2009,08,21,05,59,15.20
2009,08,21,06,00,15.20
2009,08,21,06,01,15.20
2009,08,21,06,02,15.20
2009,08,21,06,03,15.30
2009,08,21,06,04,15.30
2009,08,21,06,05,15.30
2009,08,21,06,06,15.30
2009,08,21,06,07,15.30
2009,08,21,06,08,15.30
2009,08,21,06,09,15.30
2009,08,21,06,10,15.30
2009,08,21,06,11,15.40
2009,08,21,06,12,15.40
2009,08,21,06,13,15.40
2009,08,21,06,14,15.40
2009,08,21,06,15,15.40
2009,08,21,06,16,15.40
2009,08,21,06,17,15.40
2009,08,21,06,18,15.40
2009,08,21,06,19,15.40
2009,08,21,06,20,15.40
2009,08,21,06,21,15.40
2009,08,21,06,22,15.40
2009,08,21,06,23,15.40
2009,08,21,06,24,15.40
2009,08,21,06,25,15.40
2009,08,21,06,26,15.40
2009,08,21,06,27,15.40
2009,08,21,06,28,15.40
2009,08,21,06,29,15.50
2009,08,21,06,30,15.50
2009,08,21,06,31,15.50
2009,08,21,06,32,15.50
2009,08,21,06,33,15.50
2009,08,21,06,34,15.50
2009,08,21,06,35,15.60
2009,08,21,06,36,15.50
2009,08,21,06,37,15.60
2009,08,21,06,38,15.60
2009,08,21,06,39,15.60
2009,08,21,06,40,15.60
2009,08,21,06,41,15.60
2009,08,21,06,42,15.60
2009,08,21,06,43,15.60
2009,08,21,06,44,15.60
2009,08,21,06,45,15.60
2009,08,21,06,46,15.60
2009,08,21,06,47,15.60
2009,08,21,06,48,15.50
2009,08,21,06,49,15.40
2009,08,21,06,50,15.20
2009,08,21,06,51,15.00
2009,08,21,06,52,15.00
2009,08,21,06,53,14.90
2009,08,21,06,54,14.80
2009,08,21,06,55,14.80
2009,08,21,06,56,14.80
2009,08,21,06,57,14.70
2009,08,21,06,58,14.80
2009,08,21,06,59,14.80
2009,08,21,07,00,14.80
2009,08,21,07,01,14.80
2009,08,21,07,02,14.70
2009,08,21,07,03,14.60
2009,08,21,07,04,14.50
2009,08,21,07,05,14.50
2009,08,21,07,06,14.40
2009,08,21,07,07,14.30
2009,08,21,07,08,14.30
2009,08,21,07,09,14.20
2009,08,21,07,10,14.20
2009,08,21,07,11,14.20
2009,08,21,07,12,14.20
2009,08,21,07,13,14.20
2009,08,21,07,14,14.20
2009,08,21,07,15,14.20
2009,08,21,07,16,14.30
2009,08,21,07,17,14.30
2009,08,21,07,18,14.30
2009,08,21,07,19,14.30
2009,08,21,07,20,14.30
2009,08,21,07,21,14.30
2009,08,21,07,22,14.30
2009,08,21,07,23,14.30
2009,08,21,07,24,14.30
2009,08,21,07,25,14.30
2009,08,21,07,26,14.30
2009,08,21,07,27,14.30
2009,08,21,07,28,14.30
2009,08,21,07,29,14.40
2009,08,21,07,30,14.40
2009,08,21,07,31,14.50
2009,08,21,07,32,14.60
2009,08,21,07,33,14.60
2009,08,21,07,34,14.60
2009,08,21,07,35,14.60
2009,08,21,07,36,14.60
2009,08,21,07,37,14.60
2009,08,21,07,38,14.50
2009,08,21,07,39,14.50
2009,08,21,07,40,14.50
2009,08,21,07,41,14.50
2009,08,21,07,42,14.50
2009,08,21,07,43,14.50
2009,08,21,07,44,14.50
2009,08,21,07,45,14.50
2009,08,21,07,46,14.60
2009,08,21,07,47,14.60
2009,08,21,07,48,14.60
2009,08,21,07,49,14.60
2009,08,21,07,50,14.60
2009,08,21,07,51,14.60
2009,08,21,07,52,14.60
2009,08,21,07,53,14.60
2009,08,21,07,54,14.60
2009,08,21,07,55,14.60
2009,08,21,07,56,14.50
2009,08,21,07,57,14.50
2009,08,21,07,58,14.40
2009,08,21,07,59,14.40
2009,08,21,08,00,14.40
2009,08,21,08,01,14.40
2009,08,21,08,02,14.40
2009,08,21,08,03,14.30
2009,08,21,08,04,14.30
2009,08,21,08,05,14.30
2009,08,21,08,06,14.30
2009,08,21,08,07,14.20
2009,08,21,08,08,14.20
2009,08,21,08,09,14.20
2009,08,21,08,10,14.20
2009,08,21,08,11,14.30
2009,08,21,08,12,14.30
2009,08,21,08,13,14.40
2009,08,21,08,14,14.50
2009,08,21,08,15,14.60
2009,08,21,08,16,14.60
2009,08,21,08,17,14.50
2009,08,21,08,18,14.50
2009,08,21,08,19,14.30
2009,08,21,08,20,14.30
2009,08,21,08,21,14.20
2009,08,21,08,22,14.20
2009,08,21,08,23,14.20
2009,08,21,08,24,14.20
2009,08,21,08,25,14.20
2009,08,21,08,26,14.20
2009,08,21,08,27,14.20
2009,08,21,08,28,14.30
2009,08,21,08,29,14.30
2009,08,21,08,30,14.40
2009,08,21,08,31,14.50
2009,08,21,08,32,14.60
2009,08,21,08,33,14.70
2009,08,21,08,34,14.90
2009,08,21,08,35,15.00
2009,08,21,08,36,15.00
2009,08,21,08,37,15.10
2009,08,21,08,38,15.20
2009,08,21,08,39,15.30
2009,08,21,08,40,15.40
2009,08,21,08,41,15.50
2009,08,21,08,42,15.60
2009,08,21,08,43,15.60
2009,08,21,08,44,15.70
2009,08,21,08,45,15.70
2009,08,21,08,46,15.80
2009,08,21,08,47,15.80
2009,08,21,08,48,15.80
2009,08,21,08,49,15.90
2009,08,21,08,50,15.90
2009,08,21,08,51,16.00
2009,08,21,08,52,16.10
2009,08,21,08,53,16.10
2009,08,21,08,54,16.20
2009,08,21,08,55,16.20
2009,08,21,08,56,16.30
2009,08,21,08,57,16.30
2009,08,21,08,58,16.40
2009,08,21,08,59,16.40
2009,08,21,09,00,16.50
2009,08,21,09,01,16.50
2009,08,21,09,02,16.60
2009,08,21,09,03,16.60
2009,08,21,09,04,16.60
2009,08,21,09,05,16.70
2009,08,21,09,06,16.70
2009,08,21,09,07,16.70
2009,08,21,09,08,16.70
2009,08,21,09,09,16.60
2009,08,21,09,10,16.50
2009,08,21,09,11,16.40
2009,08,21,09,12,16.30
2009,08,21,09,13,16.20
2009,08,21,09,14,16.20
2009,08,21,09,15,16.20
2009,08,21,09,16,16.20
2009,08,21,09,17,16.20
2009,08,21,09,18,16.20
2009,08,21,09,19,16.10
2009,08,21,09,20,16.00
2009,08,21,09,21,15.80
2009,08,21,09,22,15.40
2009,08,21,09,23,15.00
2009,08,21,09,24,14.70
2009,08,21,09,25,14.50
2009,08,21,09,26,14.30
2009,08,21,09,27,14.10
2009,08,21,09,28,14.00
2009,08,21,09,29,14.00
2009,08,21,09,30,14.10
2009,08,21,09,31,14.10
2009,08,21,09,32,14.10
2009,08,21,09,33,14.10
2009,08,21,09,34,14.10
2009,08,21,09,35,14.10
2009,08,21,09,36,14.00
2009,08,21,09,37,14.10
2009,08,21,09,38,14.20
2009,08,21,09,39,14.20
2009,08,21,09,40,14.20
2009,08,21,09,41,14.10
2009,08,21,09,42,14.10
2009,08,21,09,43,14.10
2009,08,21,09,44,14.00
2009,08,21,09,45,14.00
2009,08,21,09,46,14.00
2009,08,21,09,47,14.00
2009,08,21,09,48,13.90
2009,08,21,09,49,14.00
2009,08,21,09,50,14.00
2009,08,21,09,51,14.10
2009,08,21,09,52,14.20
2009,08,21,09,53,14.20
2009,08,21,09,54,14.20
2009,08,21,09,55,14.20
2009,08,21,09,56,14.30
2009,08,21,09,57,14.30
2009,08,21,09,58,14.30
2009,08,21,09,59,14.20
2009,08,21,10,00,14.10
2009,08,21,10,01,14.00
2009,08,21,10,02,13.90
2009,08,21,10,03,13.90
2009,08,21,10,04,13.80
2009,08,21,10,05,13.80
2009,08,21,10,06,13.70
2009,08,21,10,07,13.70
2009,08,21,10,08,13.60
2009,08,21,10,09,13.70
2009,08,21,10,10,13.70
2009,08,21,10,11,13.70
2009,08,21,10,12,13.80
2009,08,21,10,13,13.80
2009,08,21,10,14,13.90
2009,08,21,10,15,13.90
2009,08,21,10,16,13.80
2009,08,21,10,17,13.70
2009,08,21,10,18,13.50
2009,08,21,10,19,13.40
2009,08,21,10,20,13.20
2009,08,21,10,21,13.10
2009,08,21,10,22,13.10
2009,08,21,10,23,13.00
2009,08,21,10,24,12.90
2009,08,21,10,25,12.90
2009,08,21,10,26,12.80
2009,08,21,10,27,12.80
2009,08,21,10,28,12.80
2009,08,21,10,29,12.90
2009,08,21,10,30,12.90
2009,08,21,10,31,12.80
2009,08,21,10,32,12.80
2009,08,21,10,33,12.80
2009,08,21,10,34,12.80
2009,08,21,10,35,12.80
2009,08,21,10,36,12.80
2009,08,21,10,37,12.80
2009,08,21,10,38,12.80
2009,08,21,10,39,12.90
2009,08,21,10,40,12.90
2009,08,21,10,41,12.90
2009,08,21,10,42,13.00
2009,08,21,10,43,13.10
2009,08,21,10,44,13.20
2009,08,21,10,45,13.30
2009,08,21,10,46,13.30
2009,08,21,10,47,13.30
2009,08,21,10,48,13.20
2009,08,21,10,49,13.10
2009,08,21,10,50,13.00
2009,08,21,10,51,13.00
2009,08,21,10,52,13.00
2009,08,21,10,53,12.90
2009,08,21,10,54,13.00
2009,08,21,10,55,13.00
2009,08,21,10,56,13.10
2009,08,21,10,57,13.10
2009,08,21,10,58,13.20
2009,08,21,10,59,13.30
2009,08,21,11,00,13.30
2009,08,21,11,01,13.40
2009,08,21,11,02,13.40
2009,08,21,11,03,13.50
2009,08,21,11,04,13.60
2009,08,21,11,05,13.60
2009,08,21,11,06,13.60
2009,08,21,11,07,13.60
2009,08,21,11,08,13.70
2009,08,21,11,09,13.70
2009,08,21,11,10,13.70
2009,08,21,11,11,13.70
2009,08,21,11,12,13.80
2009,08,21,11,13,13.80
2009,08,21,11,14,13.90
2009,08,21,11,15,14.00
2009,08,21,11,16,14.10
2009,08,21,11,17,14.10
2009,08,21,11,18,14.10
2009,08,21,11,19,14.10
2009,08,21,11,20,14.10
2009,08,21,11,21,14.10
2009,08,21,11,22,14.10
2009,08,21,11,23,14.00
2009,08,21,11,24,13.90
2009,08,21,11,25,13.90
2009,08,21,11,26,13.90
2009,08,21,11,27,13.80
2009,08,21,11,28,13.80
2009,08,21,11,29,13.70
2009,08,21,11,30,13.70
2009,08,21,11,31,13.70
2009,08,21,11,32,13.70
2009,08,21,11,33,13.70
2009,08,21,11,34,13.70
2009,08,21,11,35,13.70
2009,08,21,11,36,13.70
2009,08,21,11,37,13.70
2009,08,21,11,38,13.70
2009,08,21,11,39,13.70
2009,08,21,11,40,13.80
2009,08,21,11,41,13.80
2009,08,21,11,42,13.80
2009,08,21,11,43,13.80
2009,08,21,11,44,13.80
2009,08,21,11,45,13.70
2009,08,21,11,46,13.80
2009,08,21,11,47,13.80
2009,08,21,11,48,13.80
2009,08,21,11,49,13.90
2009,08,21,11,50,14.00
2009,08,21,11,51,14.10
2009,08,21,11,52,14.10
2009,08,21,11,53,14.00
2009,08,21,11,54,13.90
2009,08,21,11,55,13.90
2009,08,21,11,56,14.00
2009,08,21,11,57,14.00
2009,08,21,11,58,13.90
2009,08,21,11,59,13.90
2009,08,21,12,00,13.90
2009,08,21,12,01,13.80
2009,08,21,12,02,13.70
2009,08,21,12,03,13.70
2009,08,21,12,04,13.70
2009,08,21,12,05,13.70
2009,08,21,12,06,13.60
2009,08,21,12,07,13.70
2009,08,21,12,08,13.70
2009,08,21,12,09,13.80
2009,08,21,12,10,13.80
2009,08,21,12,11,13.80
2009,08,21,12,12,13.80
2009,08,21,12,13,13.70
2009,08,21,12,14,13.70
2009,08,21,12,15,13.80
2009,08,21,12,16,13.80
2009,08,21,12,17,13.80
2009,08,21,12,18,13.80
2009,08,21,12,19,13.80
2009,08,21,12,20,13.90
2009,08,21,12,21,13.90
2009,08,21,12,22,14.00
2009,08,21,12,23,14.00
2009,08,21,12,24,14.10
2009,08,21,12,25,14.20
2009,08,21,12,26,14.40
2009,08,21,12,27,14.50
2009,08,21,12,28,14.70
2009,08,21,12,29,15.00
2009,08,21,12,30,15.10
2009,08,21,12,31,15.30
2009,08,21,12,32,15.50
2009,08,21,12,33,15.60
2009,08,21,12,34,15.70
2009,08,21,12,35,15.80
2009,08,21,12,36,16.00
2009,08,21,12,37,16.10
2009,08,21,12,38,16.20
2009,08,21,12,39,16.30
2009,08,21,12,40,16.30
2009,08,21,12,41,16.30
2009,08,21,12,42,16.10
2009,08,21,12,43,15.90
2009,08,21,12,44,15.80
2009,08,21,12,45,15.80
2009,08,21,12,46,15.90
2009,08,21,12,47,15.90
2009,08,21,12,48,16.00
2009,08,21,12,49,16.10
2009,08,21,12,50,16.10
2009,08,21,12,51,16.10
2009,08,21,12,52,16.10
2009,08,21,12,53,16.00
2009,08,21,12,54,15.90
2009,08,21,12,55,15.90
2009,08,21,12,56,15.80
2009,08,21,12,57,15.80
2009,08,21,12,58,15.70
2009,08,21,12,59,15.80
2009,08,21,13,00,15.80
2009,08,21,13,01,15.80
2009,08,21,13,02,15.90
2009,08,21,13,03,16.10
2009,08,21,13,04,16.30
2009,08,21,13,05,16.50
2009,08,21,13,06,16.70
2009,08,21,13,07,16.90
2009,08,21,13,08,17.10
2009,08,21,13,09,17.30
2009,08,21,13,10,17.50
2009,08,21,13,11,17.60
2009,08,21,13,12,17.70
2009,08,21,13,13,17.80
2009,08,21,13,14,17.90
2009,08,21,13,15,17.90
2009,08,21,13,16,17.80
2009,08,21,13,17,17.80
2009,08,21,13,18,17.70
2009,08,21,13,19,17.60
2009,08,21,13,20,17.60
2009,08,21,13,21,17.60
2009,08,21,13,22,17.60
2009,08,21,13,23,17.60
2009,08,21,13,24,17.50
2009,08,21,13,25,17.40
2009,08,21,13,26,17.40
2009,08,21,13,27,17.30
2009,08,21,13,28,17.20
2009,08,21,13,29,17.10
2009,08,21,13,30,17.10
2009,08,21,13,31,17.20
2009,08,21,13,32,17.30
2009,08,21,13,33,17.40
2009,08,21,13,34,17.40
2009,08,21,13,35,17.40
2009,08,21,13,36,17.40
2009,08,21,13,37,17.50
2009,08,21,13,38,17.60
2009,08,21,13,39,17.60
2009,08,21,13,40,17.60
2009,08,21,13,41,17.50
2009,08,21,13,42,17.50
2009,08,21,13,43,17.60
2009,08,21,13,44,17.70
2009,08,21,13,45,17.70
2009,08,21,13,46,17.70
2009,08,21,13,47,17.70
2009,08,21,13,48,17.60
2009,08,21,13,49,17.40
2009,08,21,13,50,17.30
2009,08,21,13,51,17.10
2009,08,21,13,52,17.00
2009,08,21,13,53,16.90
2009,08,21,13,54,16.80
2009,08,21,13,55,16.70
2009,08,21,13,56,16.70
2009,08,21,13,57,16.60
2009,08,21,13,58,16.60
2009,08,21,13,59,16.60
2009,08,21,14,00,16.60
2009,08,21,14,01,16.50
2009,08,21,14,02,16.50
2009,08,21,14,03,16.50
2009,08,21,14,04,16.50
2009,08,21,14,05,16.60
2009,08,21,14,06,16.70
2009,08,21,14,07,16.90
2009,08,21,14,08,17.00
2009,08,21,14,09,17.10
2009,08,21,14,10,17.10
2009,08,21,14,11,17.10
2009,08,21,14,12,17.00
2009,08,21,14,13,17.00
2009,08,21,14,14,17.00
2009,08,21,14,15,16.90
2009,08,21,14,16,17.00
2009,08,21,14,17,17.00
2009,08,21,14,18,17.10
2009,08,21,14,19,17.10
2009,08,21,14,20,17.10
2009,08,21,14,21,17.20
2009,08,21,14,22,17.20
2009,08,21,14,23,17.20
2009,08,21,14,24,17.20
2009,08,21,14,25,17.20
2009,08,21,14,26,17.20
2009,08,21,14,27,17.20
2009,08,21,14,28,17.30
2009,08,21,14,29,17.20
2009,08,21,14,30,17.20
2009,08,21,14,31,17.10
2009,08,21,14,32,17.00
2009,08,21,14,33,16.90
2009,08,21,14,34,16.80
2009,08,21,14,35,16.70
2009,08,21,14,36,16.60
2009,08,21,14,37,16.50
2009,08,21,14,38,16.50
2009,08,21,14,39,16.50
2009,08,21,14,40,16.50
2009,08,21,14,41,16.60
2009,08,21,14,42,16.70
2009,08,21,14,43,16.70
2009,08,21,14,44,16.70
2009,08,21,14,45,16.70
2009,08,21,14,46,16.70
2009,08,21,14,47,16.70
2009,08,21,14,48,16.70
2009,08,21,14,49,16.70
2009,08,21,14,50,16.70
2009,08,21,14,51,16.80
2009,08,21,14,52,16.80
2009,08,21,14,53,16.70
2009,08,21,14,54,16.70
2009,08,21,14,55,16.50
2009,08,21,14,56,16.40
2009,08,21,14,57,16.40
2009,08,21,14,58,16.50
2009,08,21,14,59,16.50
2009,08,21,15,00,16.50
2009,08,21,15,01,16.40
2009,08,21,15,02,16.20
2009,08,21,15,03,16.00
2009,08,21,15,04,15.90
2009,08,21,15,05,15.90
2009,08,21,15,06,16.00
2009,08,21,15,07,16.20
2009,08,21,15,08,16.30
2009,08,21,15,09,16.50
2009,08,21,15,10,16.70
2009,08,21,15,11,16.90
2009,08,21,15,12,16.90
2009,08,21,15,13,16.90
2009,08,21,15,14,16.90
2009,08,21,15,15,16.90
2009,08,21,15,16,16.80
2009,08,21,15,17,16.80
2009,08,21,15,18,16.70
2009,08,21,15,19,16.70
2009,08,21,15,20,16.60
2009,08,21,15,21,16.50
2009,08,21,15,22,16.50
2009,08,21,15,23,16.50
2009,08,21,15,24,16.50
2009,08,21,15,25,16.60
2009,08,21,15,26,16.60
2009,08,21,15,27,16.80
2009,08,21,15,28,16.90
2009,08,21,15,29,17.10
2009,08,21,15,30,17.10
2009,08,21,15,31,17.20
2009,08,21,15,32,17.20
2009,08,21,15,33,17.20
2009,08,21,15,34,17.20
2009,08,21,15,35,17.20
2009,08,21,15,36,17.20
2009,08,21,15,37,17.20
2009,08,21,15,38,17.20
2009,08,21,15,39,17.20
2009,08,21,15,40,17.20
2009,08,21,15,41,17.20
2009,08,21,15,42,17.20
2009,08,21,15,43,17.10
2009,08,21,15,44,17.10
2009,08,21,15,45,17.20
2009,08,21,15,46,17.20
2009,08,21,15,47,17.20
2009,08,21,15,48,17.10
2009,08,21,15,49,17.00
2009,08,21,15,50,16.90
2009,08,21,15,51,16.80
2009,08,21,15,52,16.70
2009,08,21,15,53,16.70
2009,08,21,15,54,16.80
2009,08,21,15,55,16.80
2009,08,21,15,56,16.90
2009,08,21,15,57,17.00
2009,08,21,15,58,17.00
2009,08,21,15,59,17.10
2009,08,21,16,00,17.20
2009,08,21,16,01,17.30
2009,08,21,16,02,17.40
2009,08,21,16,03,17.50
2009,08,21,16,04,17.60
2009,08,21,16,05,17.70
2009,08,21,16,06,17.70
2009,08,21,16,07,17.70
2009,08,21,16,08,17.80
2009,08,21,16,09,17.70
2009,08,21,16,10,17.80
2009,08,21,16,11,17.80
2009,08,21,16,12,17.80
2009,08,21,16,13,17.90
2009,08,21,16,14,17.90
2009,08,21,16,15,17.80
2009,08,21,16,16,17.90
2009,08,21,16,17,17.90
2009,08,21,16,18,17.90
2009,08,21,16,19,17.90
2009,08,21,16,20,17.90
2009,08,21,16,21,17.90
2009,08,21,16,22,17.80
2009,08,21,16,23,17.80
2009,08,21,16,24,17.80
2009,08,21,16,25,17.70
2009,08,21,16,26,17.70
2009,08,21,16,27,17.60
2009,08,21,16,28,17.50
2009,08,21,16,29,17.40
2009,08,21,16,30,17.30
2009,08,21,16,31,17.20
2009,08,21,16,32,17.20
2009,08,21,16,33,17.30
2009,08,21,16,34,17.20
2009,08,21,16,35,17.20
2009,08,21,16,36,17.20
2009,08,21,16,37,17.20
2009,08,21,16,38,17.10
2009,08,21,16,39,17.00
2009,08,21,16,40,16.80
2009,08,21,16,41,16.60
2009,08,21,16,42,16.30
2009,08,21,16,43,16.10
2009,08,21,16,44,16.00
2009,08,21,16,45,16.00
2009,08,21,16,46,15.90
2009,08,21,16,47,15.80
2009,08,21,16,48,15.70
2009,08,21,16,49,15.70
2009,08,21,16,50,15.70
2009,08,21,16,51,15.70
2009,08,21,16,52,15.80
2009,08,21,16,53,15.90
2009,08,21,16,54,15.90
2009,08,21,16,55,15.90
2009,08,21,16,56,15.90
2009,08,21,16,57,16.00
2009,08,21,16,58,16.10
2009,08,21,16,59,16.20
2009,08,21,17,00,16.30
2009,08,21,17,01,16.30
2009,08,21,17,02,16.50
2009,08,21,17,03,16.60
2009,08,21,17,04,16.80
2009,08,21,17,05,17.00
2009,08,21,17,06,17.20
2009,08,21,17,07,17.30
2009,08,21,17,08,17.30
2009,08,21,17,09,17.40
2009,08,21,17,10,17.50
2009,08,21,17,11,17.60
2009,08,21,17,12,17.60
2009,08,21,17,13,17.60
2009,08,21,17,14,17.70
2009,08,21,17,15,17.90
2009,08,21,17,16,18.20
2009,08,21,17,17,18.50
2009,08,21,17,18,18.80
2009,08,21,17,19,19.10