Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,09,00,00,7.80
2015,12,09,00,01,7.80
2015,12,09,00,02,7.80
2015,12,09,00,03,7.80
2015,12,09,00,04,7.80
2015,12,09,00,05,7.80
2015,12,09,00,06,7.80
2015,12,09,00,07,7.80
2015,12,09,00,08,7.80
2015,12,09,00,09,7.80
2015,12,09,00,10,7.80
2015,12,09,00,11,7.80
2015,12,09,00,12,7.80
2015,12,09,00,13,7.80
2015,12,09,00,14,7.80
2015,12,09,00,15,7.80
2015,12,09,00,16,7.80
2015,12,09,00,17,7.80
2015,12,09,00,18,7.80
2015,12,09,00,19,7.80
2015,12,09,00,20,7.80
2015,12,09,00,21,7.80
2015,12,09,00,22,7.80
2015,12,09,00,23,7.80
2015,12,09,00,24,7.80
2015,12,09,00,25,7.80
2015,12,09,00,26,7.70
2015,12,09,00,27,7.70
2015,12,09,00,28,7.70
2015,12,09,00,29,7.70
2015,12,09,00,30,7.70
2015,12,09,00,31,7.70
2015,12,09,00,32,7.70
2015,12,09,00,33,7.70
2015,12,09,00,34,7.70
2015,12,09,00,35,7.70
2015,12,09,00,36,7.70
2015,12,09,00,37,7.70
2015,12,09,00,38,7.70
2015,12,09,00,39,7.70
2015,12,09,00,40,7.70
2015,12,09,00,41,7.70
2015,12,09,00,42,7.70
2015,12,09,00,43,7.70
2015,12,09,00,44,7.70
2015,12,09,00,45,7.70
2015,12,09,00,46,7.70
2015,12,09,00,47,7.70
2015,12,09,00,48,7.70
2015,12,09,00,49,7.70
2015,12,09,00,50,7.70
2015,12,09,00,51,7.70
2015,12,09,00,52,7.70
2015,12,09,00,53,7.70
2015,12,09,00,54,7.70
2015,12,09,00,55,7.70
2015,12,09,00,56,7.70
2015,12,09,00,57,7.70
2015,12,09,00,58,7.60
2015,12,09,00,59,7.60
2015,12,09,01,00,7.60
2015,12,09,01,01,7.60
2015,12,09,01,02,7.60
2015,12,09,01,03,7.60
2015,12,09,01,04,7.60
2015,12,09,01,05,7.60
2015,12,09,01,06,7.60
2015,12,09,01,07,7.60
2015,12,09,01,08,7.60
2015,12,09,01,09,7.60
2015,12,09,01,10,7.60
2015,12,09,01,11,7.60
2015,12,09,01,12,7.60
2015,12,09,01,13,7.60
2015,12,09,01,14,7.60
2015,12,09,01,15,7.60
2015,12,09,01,16,7.60
2015,12,09,01,17,7.60
2015,12,09,01,18,7.60
2015,12,09,01,19,7.60
2015,12,09,01,20,7.60
2015,12,09,01,21,7.60
2015,12,09,01,22,7.60
2015,12,09,01,23,7.60
2015,12,09,01,24,7.60
2015,12,09,01,25,7.60
2015,12,09,01,26,7.60
2015,12,09,01,27,7.60
2015,12,09,01,28,7.60
2015,12,09,01,29,7.60
2015,12,09,01,30,7.60
2015,12,09,01,31,7.60
2015,12,09,01,32,7.60
2015,12,09,01,33,7.60
2015,12,09,01,34,7.60
2015,12,09,01,35,7.60
2015,12,09,01,36,7.60
2015,12,09,01,37,7.60
2015,12,09,01,38,7.60
2015,12,09,01,39,7.60
2015,12,09,01,40,7.60
2015,12,09,01,41,7.60
2015,12,09,01,42,7.60
2015,12,09,01,43,7.60
2015,12,09,01,44,7.60
2015,12,09,01,45,7.60
2015,12,09,01,46,7.60
2015,12,09,01,47,7.60
2015,12,09,01,48,7.60
2015,12,09,01,49,7.60
2015,12,09,01,50,7.60
2015,12,09,01,51,7.60
2015,12,09,01,52,7.60
2015,12,09,01,53,7.60
2015,12,09,01,54,7.60
2015,12,09,01,55,7.60
2015,12,09,01,56,7.60
2015,12,09,01,57,7.60
2015,12,09,01,58,7.60
2015,12,09,01,59,7.60
2015,12,09,02,00,7.60
2015,12,09,02,01,7.60
2015,12,09,02,02,7.60
2015,12,09,02,03,7.70
2015,12,09,02,04,7.70
2015,12,09,02,05,7.70
2015,12,09,02,06,7.70
2015,12,09,02,07,7.70
2015,12,09,02,08,7.70
2015,12,09,02,09,7.70
2015,12,09,02,10,7.70
2015,12,09,02,11,7.70
2015,12,09,02,12,7.70
2015,12,09,02,13,7.70
2015,12,09,02,14,7.70
2015,12,09,02,15,7.70
2015,12,09,02,16,7.70
2015,12,09,02,17,7.70
2015,12,09,02,18,7.70
2015,12,09,02,19,7.70
2015,12,09,02,20,7.70
2015,12,09,02,21,7.70
2015,12,09,02,22,7.70
2015,12,09,02,23,7.70
2015,12,09,02,24,7.70
2015,12,09,02,25,7.70
2015,12,09,02,26,7.70
2015,12,09,02,27,7.70
2015,12,09,02,28,7.80
2015,12,09,02,29,7.70
2015,12,09,02,30,7.70
2015,12,09,02,31,7.80
2015,12,09,02,32,7.80
2015,12,09,02,33,7.80
2015,12,09,02,34,7.80
2015,12,09,02,35,7.80
2015,12,09,02,36,7.80
2015,12,09,02,37,7.80
2015,12,09,02,38,7.80
2015,12,09,02,39,7.80
2015,12,09,02,40,7.80
2015,12,09,02,41,7.80
2015,12,09,02,42,7.80
2015,12,09,02,43,7.80
2015,12,09,02,44,7.80
2015,12,09,02,45,7.80
2015,12,09,02,46,7.80
2015,12,09,02,47,7.80
2015,12,09,02,48,7.80
2015,12,09,02,49,7.80
2015,12,09,02,50,7.80
2015,12,09,02,51,7.80
2015,12,09,02,52,7.80
2015,12,09,02,53,7.90
2015,12,09,02,54,7.90
2015,12,09,02,55,7.90
2015,12,09,02,56,7.90
2015,12,09,02,57,7.90
2015,12,09,02,58,7.90
2015,12,09,02,59,7.90
2015,12,09,03,00,7.90
2015,12,09,03,01,7.90
2015,12,09,03,02,7.90
2015,12,09,03,03,7.90
2015,12,09,03,04,7.90
2015,12,09,03,05,8.00
2015,12,09,03,06,8.00
2015,12,09,03,07,8.00
2015,12,09,03,08,8.00
2015,12,09,03,09,8.00
2015,12,09,03,10,8.10
2015,12,09,03,11,8.10
2015,12,09,03,12,8.10
2015,12,09,03,13,8.10
2015,12,09,03,14,8.10
2015,12,09,03,15,8.20
2015,12,09,03,16,8.20
2015,12,09,03,17,8.20
2015,12,09,03,18,8.20
2015,12,09,03,19,8.20
2015,12,09,03,20,8.20
2015,12,09,03,21,8.20
2015,12,09,03,22,8.20
2015,12,09,03,23,8.20
2015,12,09,03,24,8.20
2015,12,09,03,25,8.20
2015,12,09,03,26,8.20
2015,12,09,03,27,8.20
2015,12,09,03,28,8.20
2015,12,09,03,29,8.20
2015,12,09,03,30,8.20
2015,12,09,03,31,8.20
2015,12,09,03,32,8.20
2015,12,09,03,33,8.20
2015,12,09,03,34,8.20
2015,12,09,03,35,8.20
2015,12,09,03,36,8.20
2015,12,09,03,37,8.20
2015,12,09,03,38,8.20
2015,12,09,03,39,8.30
2015,12,09,03,40,8.30
2015,12,09,03,41,8.30
2015,12,09,03,42,8.30
2015,12,09,03,43,8.30
2015,12,09,03,44,8.30
2015,12,09,03,45,8.30
2015,12,09,03,46,8.40
2015,12,09,03,47,8.40
2015,12,09,03,48,8.40
2015,12,09,03,49,8.40
2015,12,09,03,50,8.40
2015,12,09,03,51,8.50
2015,12,09,03,52,8.50
2015,12,09,03,53,8.50
2015,12,09,03,54,8.60
2015,12,09,03,55,8.60
2015,12,09,03,56,8.70
2015,12,09,03,57,8.70
2015,12,09,03,58,8.70
2015,12,09,03,59,8.70
2015,12,09,04,00,8.70
2015,12,09,04,01,8.70
2015,12,09,04,02,8.70
2015,12,09,04,03,8.70
2015,12,09,04,04,8.70
2015,12,09,04,05,8.70
2015,12,09,04,06,8.80
2015,12,09,04,07,8.80
2015,12,09,04,08,8.80
2015,12,09,04,09,8.90
2015,12,09,04,10,8.90
2015,12,09,04,11,9.00
2015,12,09,04,12,9.00
2015,12,09,04,13,9.00
2015,12,09,04,14,9.10
2015,12,09,04,15,9.10
2015,12,09,04,16,9.10
2015,12,09,04,17,9.10
2015,12,09,04,18,9.10
2015,12,09,04,19,9.10
2015,12,09,04,20,9.10
2015,12,09,04,21,9.10
2015,12,09,04,22,9.10
2015,12,09,04,23,9.20
2015,12,09,04,24,9.20
2015,12,09,04,25,9.20
2015,12,09,04,26,9.20
2015,12,09,04,27,9.20
2015,12,09,04,28,9.20
2015,12,09,04,29,9.20
2015,12,09,04,30,9.30
2015,12,09,04,31,9.30
2015,12,09,04,32,9.30
2015,12,09,04,33,9.40
2015,12,09,04,34,9.40
2015,12,09,04,35,9.40
2015,12,09,04,36,9.40
2015,12,09,04,37,9.50
2015,12,09,04,38,9.40
2015,12,09,04,39,9.40
2015,12,09,04,40,9.40
2015,12,09,04,41,9.40
2015,12,09,04,42,9.40
2015,12,09,04,43,9.40
2015,12,09,04,44,9.40
2015,12,09,04,45,9.50
2015,12,09,04,46,9.60
2015,12,09,04,47,9.60
2015,12,09,04,48,9.60
2015,12,09,04,49,9.60
2015,12,09,04,50,9.60
2015,12,09,04,51,9.60
2015,12,09,04,52,9.70
2015,12,09,04,53,9.70
2015,12,09,04,54,9.70
2015,12,09,04,55,9.70
2015,12,09,04,56,9.70
2015,12,09,04,57,9.60
2015,12,09,04,58,9.60
2015,12,09,04,59,9.60
2015,12,09,05,00,9.60
2015,12,09,05,01,9.60
2015,12,09,05,02,9.60
2015,12,09,05,03,9.70
2015,12,09,05,04,9.70
2015,12,09,05,05,9.70
2015,12,09,05,06,9.60
2015,12,09,05,07,9.60
2015,12,09,05,08,9.50
2015,12,09,05,09,9.40
2015,12,09,05,10,9.40
2015,12,09,05,11,9.40
2015,12,09,05,12,9.30
2015,12,09,05,13,9.30
2015,12,09,05,14,9.30
2015,12,09,05,15,9.20
2015,12,09,05,16,9.20
2015,12,09,05,17,9.20
2015,12,09,05,18,9.20
2015,12,09,05,19,9.20
2015,12,09,05,20,9.20
2015,12,09,05,21,9.30
2015,12,09,05,22,9.30
2015,12,09,05,23,9.40
2015,12,09,05,24,9.40
2015,12,09,05,25,9.40
2015,12,09,05,26,9.40
2015,12,09,05,27,9.40
2015,12,09,05,28,9.50
2015,12,09,05,29,9.50
2015,12,09,05,30,9.50
2015,12,09,05,31,9.60
2015,12,09,05,32,9.60
2015,12,09,05,33,9.70
2015,12,09,05,34,9.60
2015,12,09,05,35,9.70
2015,12,09,05,36,9.60
2015,12,09,05,37,9.60
2015,12,09,05,38,9.50
2015,12,09,05,39,9.40
2015,12,09,05,40,9.40
2015,12,09,05,41,9.30
2015,12,09,05,42,9.20
2015,12,09,05,43,9.20
2015,12,09,05,44,9.10
2015,12,09,05,45,9.10
2015,12,09,05,46,9.00
2015,12,09,05,47,8.90
2015,12,09,05,48,8.90
2015,12,09,05,49,8.80
2015,12,09,05,50,8.80
2015,12,09,05,51,8.70
2015,12,09,05,52,8.70
2015,12,09,05,53,8.70
2015,12,09,05,54,8.70
2015,12,09,05,55,8.70
2015,12,09,05,56,8.70
2015,12,09,05,57,8.70
2015,12,09,05,58,8.80
2015,12,09,05,59,8.80
2015,12,09,06,00,8.80
2015,12,09,06,01,8.80
2015,12,09,06,02,8.80
2015,12,09,06,03,8.80
2015,12,09,06,04,8.80
2015,12,09,06,05,8.80
2015,12,09,06,06,8.80
2015,12,09,06,07,8.90
2015,12,09,06,08,8.90
2015,12,09,06,09,8.90
2015,12,09,06,10,8.90
2015,12,09,06,11,8.90
2015,12,09,06,12,8.90
2015,12,09,06,13,8.90
2015,12,09,06,14,8.90
2015,12,09,06,15,8.80
2015,12,09,06,16,8.80
2015,12,09,06,17,8.70
2015,12,09,06,18,8.70
2015,12,09,06,19,8.70
2015,12,09,06,20,8.70
2015,12,09,06,21,8.60
2015,12,09,06,22,8.60
2015,12,09,06,23,8.60
2015,12,09,06,24,8.60
2015,12,09,06,25,8.50
2015,12,09,06,26,8.50
2015,12,09,06,27,8.50
2015,12,09,06,28,8.60
2015,12,09,06,29,8.60
2015,12,09,06,30,8.70
2015,12,09,06,31,8.70
2015,12,09,06,32,8.70
2015,12,09,06,33,8.70
2015,12,09,06,34,8.70
2015,12,09,06,35,8.70
2015,12,09,06,36,8.70
2015,12,09,06,37,8.60
2015,12,09,06,38,8.60
2015,12,09,06,39,8.50
2015,12,09,06,40,8.50
2015,12,09,06,41,8.40
2015,12,09,06,42,8.40
2015,12,09,06,43,8.30
2015,12,09,06,44,8.30
2015,12,09,06,45,8.20
2015,12,09,06,46,8.20
2015,12,09,06,47,8.20
2015,12,09,06,48,8.20
2015,12,09,06,49,8.20
2015,12,09,06,50,8.20
2015,12,09,06,51,8.20
2015,12,09,06,52,8.10
2015,12,09,06,53,8.10
2015,12,09,06,54,8.10
2015,12,09,06,55,8.10
2015,12,09,06,56,8.10
2015,12,09,06,57,8.10
2015,12,09,06,58,8.10
2015,12,09,06,59,8.10
2015,12,09,07,00,8.10
2015,12,09,07,01,8.10
2015,12,09,07,02,8.10
2015,12,09,07,03,8.10
2015,12,09,07,04,8.10
2015,12,09,07,05,8.10
2015,12,09,07,06,8.10
2015,12,09,07,07,8.10
2015,12,09,07,08,8.20
2015,12,09,07,09,8.20
2015,12,09,07,10,8.20
2015,12,09,07,11,8.20
2015,12,09,07,12,8.30
2015,12,09,07,13,8.30
2015,12,09,07,14,8.30
2015,12,09,07,15,8.30
2015,12,09,07,16,8.30
2015,12,09,07,17,8.30
2015,12,09,07,18,8.40
2015,12,09,07,19,8.40
2015,12,09,07,20,8.40
2015,12,09,07,21,8.40
2015,12,09,07,22,8.40
2015,12,09,07,23,8.40
2015,12,09,07,24,8.40
2015,12,09,07,25,8.40
2015,12,09,07,26,8.40
2015,12,09,07,27,8.40
2015,12,09,07,28,8.50
2015,12,09,07,29,8.50
2015,12,09,07,30,8.50
2015,12,09,07,31,8.60
2015,12,09,07,32,8.60
2015,12,09,07,33,8.60
2015,12,09,07,34,8.60
2015,12,09,07,35,8.60
2015,12,09,07,36,8.60
2015,12,09,07,37,8.60
2015,12,09,07,38,8.60
2015,12,09,07,39,8.60
2015,12,09,07,40,8.60
2015,12,09,07,41,8.60
2015,12,09,07,42,8.60
2015,12,09,07,43,8.60
2015,12,09,07,44,8.60
2015,12,09,07,45,8.60
2015,12,09,07,46,8.60
2015,12,09,07,47,8.50
2015,12,09,07,48,8.50
2015,12,09,07,49,8.50
2015,12,09,07,50,8.40
2015,12,09,07,51,8.40
2015,12,09,07,52,8.40
2015,12,09,07,53,8.40
2015,12,09,07,54,8.30
2015,12,09,07,55,8.30
2015,12,09,07,56,8.30
2015,12,09,07,57,8.30
2015,12,09,07,58,8.30
2015,12,09,07,59,8.30
2015,12,09,08,00,8.30
2015,12,09,08,01,8.30
2015,12,09,08,02,8.30
2015,12,09,08,03,8.30
2015,12,09,08,04,8.30
2015,12,09,08,05,8.30
2015,12,09,08,06,8.30
2015,12,09,08,07,8.30
2015,12,09,08,08,8.20
2015,12,09,08,09,8.20
2015,12,09,08,10,8.20
2015,12,09,08,11,8.20
2015,12,09,08,12,8.20
2015,12,09,08,13,8.20
2015,12,09,08,14,8.20
2015,12,09,08,15,8.20
2015,12,09,08,16,8.20
2015,12,09,08,17,8.20
2015,12,09,08,18,8.20
2015,12,09,08,19,8.20
2015,12,09,08,20,8.20
2015,12,09,08,21,8.20
2015,12,09,08,22,8.20
2015,12,09,08,23,8.20
2015,12,09,08,24,8.20
2015,12,09,08,25,8.10
2015,12,09,08,26,8.10
2015,12,09,08,27,8.10
2015,12,09,08,28,8.10
2015,12,09,08,29,8.10
2015,12,09,08,30,8.10
2015,12,09,08,31,8.10
2015,12,09,08,32,8.20
2015,12,09,08,33,8.20
2015,12,09,08,34,8.20
2015,12,09,08,35,8.20
2015,12,09,08,36,8.30
2015,12,09,08,37,8.30
2015,12,09,08,38,8.30
2015,12,09,08,39,8.30
2015,12,09,08,40,8.30
2015,12,09,08,41,8.30
2015,12,09,08,42,8.30
2015,12,09,08,43,8.30
2015,12,09,08,44,8.30
2015,12,09,08,45,8.30
2015,12,09,08,46,8.30
2015,12,09,08,47,8.30
2015,12,09,08,48,8.30
2015,12,09,08,49,8.30
2015,12,09,08,50,8.30
2015,12,09,08,51,8.30
2015,12,09,08,52,8.30
2015,12,09,08,53,8.20
2015,12,09,08,54,8.20
2015,12,09,08,55,8.30
2015,12,09,08,56,8.20
2015,12,09,08,57,8.20
2015,12,09,08,58,8.20
2015,12,09,08,59,8.20
2015,12,09,09,00,8.20
2015,12,09,09,01,8.30
2015,12,09,09,02,8.30
2015,12,09,09,03,8.30
2015,12,09,09,04,8.30
2015,12,09,09,05,8.30
2015,12,09,09,06,8.30
2015,12,09,09,07,8.30
2015,12,09,09,08,8.30
2015,12,09,09,09,8.30
2015,12,09,09,10,8.20
2015,12,09,09,11,8.20
2015,12,09,09,12,8.20
2015,12,09,09,13,8.20
2015,12,09,09,14,8.20
2015,12,09,09,15,8.20
2015,12,09,09,16,8.20
2015,12,09,09,17,8.20
2015,12,09,09,18,8.20
2015,12,09,09,19,8.30
2015,12,09,09,20,8.30
2015,12,09,09,21,8.40
2015,12,09,09,22,8.40
2015,12,09,09,23,8.40
2015,12,09,09,24,8.40
2015,12,09,09,25,8.40
2015,12,09,09,26,8.40
2015,12,09,09,27,8.40
2015,12,09,09,28,8.30
2015,12,09,09,29,8.30
2015,12,09,09,30,8.30
2015,12,09,09,31,8.30
2015,12,09,09,32,8.20
2015,12,09,09,33,8.20
2015,12,09,09,34,8.30
2015,12,09,09,35,8.30
2015,12,09,09,36,8.30
2015,12,09,09,37,8.40
2015,12,09,09,38,8.40
2015,12,09,09,39,8.50
2015,12,09,09,40,8.50
2015,12,09,09,41,8.60
2015,12,09,09,42,8.60
2015,12,09,09,43,8.60
2015,12,09,09,44,8.60
2015,12,09,09,45,8.70
2015,12,09,09,46,8.70
2015,12,09,09,47,8.70
2015,12,09,09,48,8.80
2015,12,09,09,49,8.80
2015,12,09,09,50,8.80
2015,12,09,09,51,8.80
2015,12,09,09,52,8.90
2015,12,09,09,53,8.90
2015,12,09,09,54,8.90
2015,12,09,09,55,9.00
2015,12,09,09,56,9.10
2015,12,09,09,57,9.10
2015,12,09,09,58,9.10
2015,12,09,09,59,9.20
2015,12,09,10,00,9.20
2015,12,09,10,01,9.30
2015,12,09,10,02,9.30
2015,12,09,10,03,9.40
2015,12,09,10,04,9.40
2015,12,09,10,05,9.40
2015,12,09,10,06,9.50
2015,12,09,10,07,9.50
2015,12,09,10,08,9.60
2015,12,09,10,09,9.60
2015,12,09,10,10,9.60
2015,12,09,10,11,9.60
2015,12,09,10,12,9.60
2015,12,09,10,13,9.60
2015,12,09,10,14,9.70
2015,12,09,10,15,9.70
2015,12,09,10,16,9.80
2015,12,09,10,17,9.80
2015,12,09,10,18,9.90
2015,12,09,10,19,10.00
2015,12,09,10,20,10.00
2015,12,09,10,21,10.00
2015,12,09,10,22,10.10
2015,12,09,10,23,10.20
2015,12,09,10,24,10.20
2015,12,09,10,25,10.30
2015,12,09,10,26,10.30
2015,12,09,10,27,10.40
2015,12,09,10,28,10.40
2015,12,09,10,29,10.40
2015,12,09,10,30,10.40
2015,12,09,10,31,10.40
2015,12,09,10,32,10.30
2015,12,09,10,33,10.30
2015,12,09,10,34,10.40
2015,12,09,10,35,10.50
2015,12,09,10,36,10.60
2015,12,09,10,37,10.60
2015,12,09,10,38,10.70
2015,12,09,10,39,10.70
2015,12,09,10,40,10.80
2015,12,09,10,41,10.80
2015,12,09,10,42,10.80
2015,12,09,10,43,10.90
2015,12,09,10,44,10.90
2015,12,09,10,45,11.00
2015,12,09,10,46,11.00
2015,12,09,10,47,11.00
2015,12,09,10,48,11.10
2015,12,09,10,49,11.10
2015,12,09,10,50,11.10
2015,12,09,10,51,11.10
2015,12,09,10,52,11.10
2015,12,09,10,53,11.10
2015,12,09,10,54,11.10
2015,12,09,10,55,11.10
2015,12,09,10,56,11.10
2015,12,09,10,57,11.20
2015,12,09,10,58,11.20
2015,12,09,10,59,11.20
2015,12,09,11,00,11.20
2015,12,09,11,01,11.20
2015,12,09,11,02,11.20
2015,12,09,11,03,11.10
2015,12,09,11,04,11.10
2015,12,09,11,05,11.10
2015,12,09,11,06,11.00
2015,12,09,11,07,11.00
2015,12,09,11,08,10.90
2015,12,09,11,09,10.80
2015,12,09,11,10,10.80
2015,12,09,11,11,10.80
2015,12,09,11,12,10.70
2015,12,09,11,13,10.70
2015,12,09,11,14,10.70
2015,12,09,11,15,10.70
2015,12,09,11,16,10.70
2015,12,09,11,17,10.60
2015,12,09,11,18,10.60
2015,12,09,11,19,10.60
2015,12,09,11,20,10.60
2015,12,09,11,21,10.60
2015,12,09,11,22,10.60
2015,12,09,11,23,10.60
2015,12,09,11,24,10.60
2015,12,09,11,25,10.70
2015,12,09,11,26,10.70
2015,12,09,11,27,10.80
2015,12,09,11,28,10.80
2015,12,09,11,29,10.90
2015,12,09,11,30,10.90
2015,12,09,11,31,11.00
2015,12,09,11,32,11.10
2015,12,09,11,33,11.10
2015,12,09,11,34,11.10
2015,12,09,11,35,11.20
2015,12,09,11,36,11.20
2015,12,09,11,37,11.20
2015,12,09,11,38,11.30
2015,12,09,11,39,11.30
2015,12,09,11,40,11.30
2015,12,09,11,41,11.40
2015,12,09,11,42,11.40
2015,12,09,11,43,11.40
2015,12,09,11,44,11.50
2015,12,09,11,45,11.50
2015,12,09,11,46,11.50
2015,12,09,11,47,11.60
2015,12,09,11,48,11.60
2015,12,09,11,49,11.60
2015,12,09,11,50,11.60
2015,12,09,11,51,11.70
2015,12,09,11,52,11.70
2015,12,09,11,53,11.70
2015,12,09,11,54,11.80
2015,12,09,11,55,11.80
2015,12,09,11,56,11.90
2015,12,09,11,57,11.90
2015,12,09,11,58,11.90
2015,12,09,11,59,11.90
2015,12,09,12,00,11.90
2015,12,09,12,01,11.90
2015,12,09,12,02,11.90
2015,12,09,12,03,11.90
2015,12,09,12,04,11.90
2015,12,09,12,05,11.90
2015,12,09,12,06,11.90
2015,12,09,12,07,11.90
2015,12,09,12,08,11.90
2015,12,09,12,09,11.90
2015,12,09,12,10,11.90
2015,12,09,12,11,12.00
2015,12,09,12,12,12.10
2015,12,09,12,13,12.10
2015,12,09,12,14,12.10
2015,12,09,12,15,12.20
2015,12,09,12,16,12.20
2015,12,09,12,17,12.20
2015,12,09,12,18,12.20
2015,12,09,12,19,12.20
2015,12,09,12,20,12.20
2015,12,09,12,21,12.20
2015,12,09,12,22,12.20
2015,12,09,12,23,12.20
2015,12,09,12,24,12.20
2015,12,09,12,25,12.20
2015,12,09,12,26,12.20
2015,12,09,12,27,12.20
2015,12,09,12,28,12.10
2015,12,09,12,29,12.00
2015,12,09,12,30,12.00
2015,12,09,12,31,11.90
2015,12,09,12,32,11.90
2015,12,09,12,33,11.90
2015,12,09,12,34,11.90
2015,12,09,12,35,11.90
2015,12,09,12,36,11.90
2015,12,09,12,37,11.90
2015,12,09,12,38,11.90
2015,12,09,12,39,11.90
2015,12,09,12,40,11.90
2015,12,09,12,41,12.00
2015,12,09,12,42,12.10
2015,12,09,12,43,12.10
2015,12,09,12,44,12.10
2015,12,09,12,45,12.10
2015,12,09,12,46,12.20
2015,12,09,12,47,12.20
2015,12,09,12,48,12.20
2015,12,09,12,49,12.20
2015,12,09,12,50,12.20
2015,12,09,12,51,12.20
2015,12,09,12,52,12.20
2015,12,09,12,53,12.20
2015,12,09,12,54,12.20
2015,12,09,12,55,12.20
2015,12,09,12,56,12.20
2015,12,09,12,57,12.20
2015,12,09,12,58,12.20
2015,12,09,12,59,12.30
2015,12,09,13,00,12.30
2015,12,09,13,01,12.20
2015,12,09,13,02,12.20
2015,12,09,13,03,12.20
2015,12,09,13,04,12.20
2015,12,09,13,05,12.10
2015,12,09,13,06,12.10
2015,12,09,13,07,12.10
2015,12,09,13,08,12.10
2015,12,09,13,09,12.10
2015,12,09,13,10,12.00
2015,12,09,13,11,11.90
2015,12,09,13,12,11.90
2015,12,09,13,13,11.90
2015,12,09,13,14,11.90
2015,12,09,13,15,11.90
2015,12,09,13,16,11.90
2015,12,09,13,17,11.90
2015,12,09,13,18,11.90
2015,12,09,13,19,12.00
2015,12,09,13,20,12.00
2015,12,09,13,21,12.00
2015,12,09,13,22,12.10
2015,12,09,13,23,12.10
2015,12,09,13,24,12.10
2015,12,09,13,25,12.10
2015,12,09,13,26,12.20
2015,12,09,13,27,12.20
2015,12,09,13,28,12.30
2015,12,09,13,29,12.30
2015,12,09,13,30,12.40
2015,12,09,13,31,12.40
2015,12,09,13,32,12.50
2015,12,09,13,33,12.40
2015,12,09,13,34,12.40
2015,12,09,13,35,12.40
2015,12,09,13,36,12.40
2015,12,09,13,37,12.40
2015,12,09,13,38,12.40
2015,12,09,13,39,12.40
2015,12,09,13,40,12.50
2015,12,09,13,41,12.50
2015,12,09,13,42,12.50
2015,12,09,13,43,12.50
2015,12,09,13,44,12.60
2015,12,09,13,45,12.60
2015,12,09,13,46,12.60
2015,12,09,13,47,12.60
2015,12,09,13,48,12.60
2015,12,09,13,49,12.60
2015,12,09,13,50,12.60
2015,12,09,13,51,12.60
2015,12,09,13,52,12.60
2015,12,09,13,53,12.60
2015,12,09,13,54,12.70
2015,12,09,13,55,12.70
2015,12,09,13,56,12.60
2015,12,09,13,57,12.60
2015,12,09,13,58,12.60
2015,12,09,13,59,12.60
2015,12,09,14,00,12.60
2015,12,09,14,01,12.50
2015,12,09,14,02,12.50
2015,12,09,14,03,12.40
2015,12,09,14,04,12.40
2015,12,09,14,05,12.40
2015,12,09,14,06,12.40
2015,12,09,14,07,12.40
2015,12,09,14,08,12.40
2015,12,09,14,09,12.40
2015,12,09,14,10,12.50
2015,12,09,14,11,12.50
2015,12,09,14,12,12.50
2015,12,09,14,13,12.40
2015,12,09,14,14,12.40
2015,12,09,14,15,12.40
2015,12,09,14,16,12.30
2015,12,09,14,17,12.30
2015,12,09,14,18,12.20
2015,12,09,14,19,12.20
2015,12,09,14,20,12.20
2015,12,09,14,21,12.20
2015,12,09,14,22,12.20
2015,12,09,14,23,12.10
2015,12,09,14,24,12.10
2015,12,09,14,25,12.10
2015,12,09,14,26,12.10
2015,12,09,14,27,12.10
2015,12,09,14,28,12.10
2015,12,09,14,29,12.10
2015,12,09,14,30,12.10
2015,12,09,14,31,12.00
2015,12,09,14,32,12.00
2015,12,09,14,33,12.00
2015,12,09,14,34,12.00
2015,12,09,14,35,12.00
2015,12,09,14,36,12.00
2015,12,09,14,37,11.90
2015,12,09,14,38,11.90
2015,12,09,14,39,11.80
2015,12,09,14,40,11.70
2015,12,09,14,41,11.70
2015,12,09,14,42,11.60
2015,12,09,14,43,11.60
2015,12,09,14,44,11.50
2015,12,09,14,45,11.50
2015,12,09,14,46,11.40
2015,12,09,14,47,11.40
2015,12,09,14,48,11.30
2015,12,09,14,49,11.30
2015,12,09,14,50,11.30
2015,12,09,14,51,11.20
2015,12,09,14,52,11.20
2015,12,09,14,53,11.10
2015,12,09,14,54,11.10
2015,12,09,14,55,11.00
2015,12,09,14,56,11.00
2015,12,09,14,57,11.00
2015,12,09,14,58,10.90
2015,12,09,14,59,10.90
2015,12,09,15,00,10.90
2015,12,09,15,01,10.80
2015,12,09,15,02,10.80
2015,12,09,15,03,10.80
2015,12,09,15,04,10.80
2015,12,09,15,05,10.70
2015,12,09,15,06,10.70
2015,12,09,15,07,10.70
2015,12,09,15,08,10.70
2015,12,09,15,09,10.60
2015,12,09,15,10,10.60
2015,12,09,15,11,10.60
2015,12,09,15,12,10.50
2015,12,09,15,13,10.50
2015,12,09,15,14,10.40
2015,12,09,15,15,10.40
2015,12,09,15,16,10.40
2015,12,09,15,17,10.40
2015,12,09,15,18,10.40
2015,12,09,15,19,10.30
2015,12,09,15,20,10.30
2015,12,09,15,21,10.20
2015,12,09,15,22,10.20
2015,12,09,15,23,10.20
2015,12,09,15,24,10.10
2015,12,09,15,25,10.10
2015,12,09,15,26,10.10
2015,12,09,15,27,10.10
2015,12,09,15,28,10.00
2015,12,09,15,29,10.00
2015,12,09,15,30,10.00
2015,12,09,15,31,9.90
2015,12,09,15,32,9.90
2015,12,09,15,33,9.90
2015,12,09,15,34,9.90
2015,12,09,15,35,9.90
2015,12,09,15,36,9.90
2015,12,09,15,37,9.90
2015,12,09,15,38,9.80
2015,12,09,15,39,9.80
2015,12,09,15,40,9.80
2015,12,09,15,41,9.80
2015,12,09,15,42,9.80
2015,12,09,15,43,9.80
2015,12,09,15,44,9.80
2015,12,09,15,45,9.80
2015,12,09,15,46,9.80
2015,12,09,15,47,9.80
2015,12,09,15,48,9.90
2015,12,09,15,49,9.90
2015,12,09,15,50,9.90
2015,12,09,15,51,9.90
2015,12,09,15,52,9.90
2015,12,09,15,53,9.90
2015,12,09,15,54,9.90
2015,12,09,15,55,9.90
2015,12,09,15,56,9.90
2015,12,09,15,57,9.90
2015,12,09,15,58,9.90
2015,12,09,15,59,9.80
2015,12,09,16,00,9.80
2015,12,09,16,01,9.80
2015,12,09,16,02,9.80
2015,12,09,16,03,9.80
2015,12,09,16,04,9.80
2015,12,09,16,05,9.80
2015,12,09,16,06,9.70
2015,12,09,16,07,9.70
2015,12,09,16,08,9.70
2015,12,09,16,09,9.70
2015,12,09,16,10,9.60
2015,12,09,16,11,9.60
2015,12,09,16,12,9.60
2015,12,09,16,13,9.60
2015,12,09,16,14,9.60
2015,12,09,16,15,9.60
2015,12,09,16,16,9.60
2015,12,09,16,17,9.60
2015,12,09,16,18,9.60
2015,12,09,16,19,9.60
2015,12,09,16,20,9.50
2015,12,09,16,21,9.40
2015,12,09,16,22,9.30
2015,12,09,16,23,9.30
2015,12,09,16,24,9.20
2015,12,09,16,25,9.20
2015,12,09,16,26,9.20
2015,12,09,16,27,9.10
2015,12,09,16,28,9.10
2015,12,09,16,29,9.00
2015,12,09,16,30,8.90
2015,12,09,16,31,8.90
2015,12,09,16,32,8.90
2015,12,09,16,33,8.80
2015,12,09,16,34,8.70
2015,12,09,16,35,8.60
2015,12,09,16,36,8.50
2015,12,09,16,37,8.40
2015,12,09,16,38,8.40
2015,12,09,16,39,8.30
2015,12,09,16,40,8.30
2015,12,09,16,41,8.20
2015,12,09,16,42,8.20
2015,12,09,16,43,8.20
2015,12,09,16,44,8.10
2015,12,09,16,45,8.10
2015,12,09,16,46,8.00
2015,12,09,16,47,8.00
2015,12,09,16,48,7.90
2015,12,09,16,49,7.90
2015,12,09,16,50,7.80
2015,12,09,16,51,7.70
2015,12,09,16,52,7.70
2015,12,09,16,53,7.60
2015,12,09,16,54,7.60
2015,12,09,16,55,7.50
2015,12,09,16,56,7.50
2015,12,09,16,57,7.40
2015,12,09,16,58,7.40
2015,12,09,16,59,7.40
2015,12,09,17,00,7.30
2015,12,09,17,01,7.30
2015,12,09,17,02,7.20
2015,12,09,17,03,7.20
2015,12,09,17,04,7.20
2015,12,09,17,05,7.20
2015,12,09,17,06,7.10
2015,12,09,17,07,7.10
2015,12,09,17,08,7.10
2015,12,09,17,09,7.00
2015,12,09,17,10,7.00
2015,12,09,17,11,6.90
2015,12,09,17,12,6.90
2015,12,09,17,13,6.90
2015,12,09,17,14,6.90
2015,12,09,17,15,6.80
2015,12,09,17,16,6.80
2015,12,09,17,17,6.80
2015,12,09,17,18,6.80
2015,12,09,17,19,6.80
2015,12,09,17,20,6.80
2015,12,09,17,21,6.70
2015,12,09,17,22,6.70
2015,12,09,17,23,6.70
2015,12,09,17,24,6.70
2015,12,09,17,25,6.70
2015,12,09,17,26,6.60
2015,12,09,17,27,6.60
2015,12,09,17,28,6.60
2015,12,09,17,29,6.60
2015,12,09,17,30,6.60
2015,12,09,17,31,6.50
2015,12,09,17,32,6.50
2015,12,09,17,33,6.50
2015,12,09,17,34,6.50
2015,12,09,17,35,6.50
2015,12,09,17,36,6.50
2015,12,09,17,37,6.50
2015,12,09,17,38,6.40
2015,12,09,17,39,6.40
2015,12,09,17,40,6.40
2015,12,09,17,41,6.30
2015,12,09,17,42,6.30
2015,12,09,17,43,6.30
2015,12,09,17,44,6.30
2015,12,09,17,45,6.30
2015,12,09,17,46,6.30
2015,12,09,17,47,6.30
2015,12,09,17,48,6.30
2015,12,09,17,49,6.30
2015,12,09,17,50,6.30
2015,12,09,17,51,6.30
2015,12,09,17,52,6.30