Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,16,00,00,17.10
2020,08,16,00,01,17.10
2020,08,16,00,02,17.00
2020,08,16,00,03,17.00
2020,08,16,00,04,17.00
2020,08,16,00,05,17.00
2020,08,16,00,06,17.00
2020,08,16,00,07,17.00
2020,08,16,00,08,17.00
2020,08,16,00,09,16.90
2020,08,16,00,10,16.90
2020,08,16,00,11,16.90
2020,08,16,00,12,16.90
2020,08,16,00,13,16.90
2020,08,16,00,14,16.90
2020,08,16,00,15,16.80
2020,08,16,00,16,16.80
2020,08,16,00,17,16.80
2020,08,16,00,18,16.80
2020,08,16,00,19,16.80
2020,08,16,00,20,16.80
2020,08,16,00,21,16.80
2020,08,16,00,22,16.80
2020,08,16,00,23,16.80
2020,08,16,00,24,16.80
2020,08,16,00,25,16.70
2020,08,16,00,26,16.70
2020,08,16,00,27,16.70
2020,08,16,00,28,16.70
2020,08,16,00,29,16.70
2020,08,16,00,30,16.70
2020,08,16,00,31,16.70
2020,08,16,00,32,16.60
2020,08,16,00,33,16.60
2020,08,16,00,34,16.60
2020,08,16,00,35,16.60
2020,08,16,00,36,16.60
2020,08,16,00,37,16.60
2020,08,16,00,38,16.60
2020,08,16,00,39,16.60
2020,08,16,00,40,16.50
2020,08,16,00,41,16.50
2020,08,16,00,42,16.50
2020,08,16,00,43,16.50
2020,08,16,00,44,16.50
2020,08,16,00,45,16.50
2020,08,16,00,46,16.50
2020,08,16,00,47,16.40
2020,08,16,00,48,16.40
2020,08,16,00,49,16.40
2020,08,16,00,50,16.40
2020,08,16,00,51,16.30
2020,08,16,00,52,16.30
2020,08,16,00,53,16.30
2020,08,16,00,54,16.30
2020,08,16,00,55,16.30
2020,08,16,00,56,16.20
2020,08,16,00,57,16.20
2020,08,16,00,58,16.20
2020,08,16,00,59,16.20
2020,08,16,01,00,16.20
2020,08,16,01,01,16.20
2020,08,16,01,02,16.20
2020,08,16,01,03,16.20
2020,08,16,01,04,16.10
2020,08,16,01,05,16.10
2020,08,16,01,06,16.10
2020,08,16,01,07,16.10
2020,08,16,01,08,16.10
2020,08,16,01,09,16.10
2020,08,16,01,10,16.10
2020,08,16,01,11,16.00
2020,08,16,01,12,16.00
2020,08,16,01,13,16.00
2020,08,16,01,14,16.00
2020,08,16,01,15,15.90
2020,08,16,01,16,15.90
2020,08,16,01,17,15.90
2020,08,16,01,18,15.90
2020,08,16,01,19,15.90
2020,08,16,01,20,15.90
2020,08,16,01,21,15.80
2020,08,16,01,22,15.80
2020,08,16,01,23,15.80
2020,08,16,01,24,15.80
2020,08,16,01,25,15.80
2020,08,16,01,26,15.80
2020,08,16,01,27,15.80
2020,08,16,01,28,15.70
2020,08,16,01,29,15.70
2020,08,16,01,30,15.70
2020,08,16,01,31,15.60
2020,08,16,01,32,15.60
2020,08,16,01,33,15.60
2020,08,16,01,34,15.60
2020,08,16,01,35,15.60
2020,08,16,01,36,15.60
2020,08,16,01,37,15.60
2020,08,16,01,38,15.60
2020,08,16,01,39,15.50
2020,08,16,01,40,15.60
2020,08,16,01,41,15.50
2020,08,16,01,42,15.50
2020,08,16,01,43,15.50
2020,08,16,01,44,15.50
2020,08,16,01,45,15.50
2020,08,16,01,46,15.40
2020,08,16,01,47,15.40
2020,08,16,01,48,15.40
2020,08,16,01,49,15.40
2020,08,16,01,50,15.40
2020,08,16,01,51,15.40
2020,08,16,01,52,15.40
2020,08,16,01,53,15.40
2020,08,16,01,54,15.40
2020,08,16,01,55,15.30
2020,08,16,01,56,15.40
2020,08,16,01,57,15.40
2020,08,16,01,58,15.30
2020,08,16,01,59,15.30
2020,08,16,02,00,15.30
2020,08,16,02,01,15.30
2020,08,16,02,02,15.30
2020,08,16,02,03,15.30
2020,08,16,02,04,15.30
2020,08,16,02,05,15.30
2020,08,16,02,06,15.30
2020,08,16,02,07,15.30
2020,08,16,02,08,15.20
2020,08,16,02,09,15.20
2020,08,16,02,10,15.20
2020,08,16,02,11,15.20
2020,08,16,02,12,15.20
2020,08,16,02,13,15.20
2020,08,16,02,14,15.20
2020,08,16,02,15,15.10
2020,08,16,02,16,15.10
2020,08,16,02,17,15.10
2020,08,16,02,18,15.10
2020,08,16,02,19,15.10
2020,08,16,02,20,15.10
2020,08,16,02,21,15.10
2020,08,16,02,22,15.10
2020,08,16,02,23,15.10
2020,08,16,02,24,15.00
2020,08,16,02,25,15.00
2020,08,16,02,26,15.00
2020,08,16,02,27,15.00
2020,08,16,02,28,15.00
2020,08,16,02,29,15.00
2020,08,16,02,30,14.90
2020,08,16,02,31,14.90
2020,08,16,02,32,14.90
2020,08,16,02,33,14.90
2020,08,16,02,34,14.90
2020,08,16,02,35,14.90
2020,08,16,02,36,14.90
2020,08,16,02,37,14.90
2020,08,16,02,38,14.90
2020,08,16,02,39,14.80
2020,08,16,02,40,14.80
2020,08,16,02,41,14.80
2020,08,16,02,42,14.80
2020,08,16,02,43,14.80
2020,08,16,02,44,14.80
2020,08,16,02,45,14.80
2020,08,16,02,46,14.80
2020,08,16,02,47,14.80
2020,08,16,02,48,14.70
2020,08,16,02,49,14.70
2020,08,16,02,50,14.70
2020,08,16,02,51,14.70
2020,08,16,02,52,14.70
2020,08,16,02,53,14.70
2020,08,16,02,54,14.70
2020,08,16,02,55,14.70
2020,08,16,02,56,14.70
2020,08,16,02,57,14.60
2020,08,16,02,58,14.60
2020,08,16,02,59,14.60
2020,08,16,03,00,14.60
2020,08,16,03,01,14.60
2020,08,16,03,02,14.60
2020,08,16,03,03,14.60
2020,08,16,03,04,14.50
2020,08,16,03,05,14.50
2020,08,16,03,06,14.50
2020,08,16,03,07,14.50
2020,08,16,03,08,14.50
2020,08,16,03,09,14.50
2020,08,16,03,10,14.40
2020,08,16,03,11,14.40
2020,08,16,03,12,14.40
2020,08,16,03,13,14.40
2020,08,16,03,14,14.30
2020,08,16,03,15,14.30
2020,08,16,03,16,14.30
2020,08,16,03,17,14.30
2020,08,16,03,18,14.30
2020,08,16,03,19,14.30
2020,08,16,03,20,14.30
2020,08,16,03,21,14.20
2020,08,16,03,22,14.20
2020,08,16,03,23,14.20
2020,08,16,03,24,14.20
2020,08,16,03,25,14.20
2020,08,16,03,26,14.20
2020,08,16,03,27,14.20
2020,08,16,03,28,14.20
2020,08,16,03,29,14.20
2020,08,16,03,30,14.20
2020,08,16,03,31,14.20
2020,08,16,03,32,14.20
2020,08,16,03,33,14.20
2020,08,16,03,34,14.20
2020,08,16,03,35,14.20
2020,08,16,03,36,14.20
2020,08,16,03,37,14.20
2020,08,16,03,38,14.20
2020,08,16,03,39,14.20
2020,08,16,03,40,14.10
2020,08,16,03,41,14.10
2020,08,16,03,42,14.10
2020,08,16,03,43,14.10
2020,08,16,03,44,14.10
2020,08,16,03,45,14.10
2020,08,16,03,46,14.10
2020,08,16,03,47,14.10
2020,08,16,03,48,14.10
2020,08,16,03,49,14.10
2020,08,16,03,50,14.10
2020,08,16,03,51,14.10
2020,08,16,03,52,14.10
2020,08,16,03,53,14.10
2020,08,16,03,54,14.10
2020,08,16,03,55,14.00
2020,08,16,03,56,14.00
2020,08,16,03,57,14.00
2020,08,16,03,58,14.00
2020,08,16,03,59,14.00
2020,08,16,04,00,14.00
2020,08,16,04,01,14.00
2020,08,16,04,02,14.00
2020,08,16,04,03,14.00
2020,08,16,04,04,13.90
2020,08,16,04,05,13.90
2020,08,16,04,06,13.90
2020,08,16,04,07,13.90
2020,08,16,04,08,13.90
2020,08,16,04,09,13.90
2020,08,16,04,10,13.90
2020,08,16,04,11,13.90
2020,08,16,04,12,13.90
2020,08,16,04,13,13.80
2020,08,16,04,14,13.80
2020,08,16,04,15,13.80
2020,08,16,04,16,13.80
2020,08,16,04,17,13.80
2020,08,16,04,18,13.80
2020,08,16,04,19,13.80
2020,08,16,04,20,13.80
2020,08,16,04,21,13.70
2020,08,16,04,22,13.70
2020,08,16,04,23,13.70
2020,08,16,04,24,13.70
2020,08,16,04,25,13.70
2020,08,16,04,26,13.70
2020,08,16,04,27,13.70
2020,08,16,04,28,13.70
2020,08,16,04,29,13.70
2020,08,16,04,30,13.70
2020,08,16,04,31,13.70
2020,08,16,04,32,13.70
2020,08,16,04,33,13.70
2020,08,16,04,34,13.70
2020,08,16,04,35,13.60
2020,08,16,04,36,13.60
2020,08,16,04,37,13.60
2020,08,16,04,38,13.60
2020,08,16,04,39,13.60
2020,08,16,04,40,13.60
2020,08,16,04,41,13.60
2020,08,16,04,42,13.60
2020,08,16,04,43,13.60
2020,08,16,04,44,13.60
2020,08,16,04,45,13.60
2020,08,16,04,46,13.60
2020,08,16,04,47,13.60
2020,08,16,04,48,13.60
2020,08,16,04,49,13.60
2020,08,16,04,50,13.60
2020,08,16,04,51,13.60
2020,08,16,04,52,13.60
2020,08,16,04,53,13.50
2020,08,16,04,54,13.50
2020,08,16,04,55,13.50
2020,08,16,04,56,13.50
2020,08,16,04,57,13.50
2020,08,16,04,58,13.50
2020,08,16,04,59,13.50
2020,08,16,05,00,13.50
2020,08,16,05,01,13.50
2020,08,16,05,02,13.50
2020,08,16,05,03,13.50
2020,08,16,05,04,13.40
2020,08,16,05,05,13.50
2020,08,16,05,06,13.40
2020,08,16,05,07,13.40
2020,08,16,05,08,13.40
2020,08,16,05,09,13.40
2020,08,16,05,10,13.30
2020,08,16,05,11,13.30
2020,08,16,05,12,13.30
2020,08,16,05,13,13.30
2020,08,16,05,14,13.30
2020,08,16,05,15,13.30
2020,08,16,05,16,13.30
2020,08,16,05,17,13.30
2020,08,16,05,18,13.30
2020,08,16,05,19,13.20
2020,08,16,05,20,13.20
2020,08,16,05,21,13.20
2020,08,16,05,22,13.20
2020,08,16,05,23,13.20
2020,08,16,05,24,13.20
2020,08,16,05,25,13.20
2020,08,16,05,26,13.20
2020,08,16,05,27,13.20
2020,08,16,05,28,13.10
2020,08,16,05,29,13.10
2020,08,16,05,30,13.10
2020,08,16,05,31,13.10
2020,08,16,05,32,13.10
2020,08,16,05,33,13.10
2020,08,16,05,34,13.10
2020,08,16,05,35,13.10
2020,08,16,05,36,13.10
2020,08,16,05,37,13.10
2020,08,16,05,38,13.00
2020,08,16,05,39,13.00
2020,08,16,05,40,13.00
2020,08,16,05,41,13.00
2020,08,16,05,42,13.00
2020,08,16,05,43,13.00
2020,08,16,05,44,13.00
2020,08,16,05,45,12.90
2020,08,16,05,46,12.90
2020,08,16,05,47,12.90
2020,08,16,05,48,12.90
2020,08,16,05,49,12.90
2020,08,16,05,50,12.90
2020,08,16,05,51,12.90
2020,08,16,05,52,12.80
2020,08,16,05,53,12.80
2020,08,16,05,54,12.80
2020,08,16,05,55,12.80
2020,08,16,05,56,12.80
2020,08,16,05,57,12.80
2020,08,16,05,58,12.80
2020,08,16,05,59,12.80
2020,08,16,06,00,12.80
2020,08,16,06,01,12.80
2020,08,16,06,02,12.80
2020,08,16,06,03,12.70
2020,08,16,06,04,12.70
2020,08,16,06,05,12.70
2020,08,16,06,06,12.70
2020,08,16,06,07,12.70
2020,08,16,06,08,12.70
2020,08,16,06,09,12.70
2020,08,16,06,10,12.70
2020,08,16,06,11,12.70
2020,08,16,06,12,12.70
2020,08,16,06,13,12.70
2020,08,16,06,14,12.70
2020,08,16,06,15,12.70
2020,08,16,06,16,12.70
2020,08,16,06,17,12.70
2020,08,16,06,18,12.70
2020,08,16,06,19,12.70
2020,08,16,06,20,12.70
2020,08,16,06,21,12.70
2020,08,16,06,22,12.70
2020,08,16,06,23,12.70
2020,08,16,06,24,12.70
2020,08,16,06,25,12.70
2020,08,16,06,26,12.70
2020,08,16,06,27,12.70
2020,08,16,06,28,12.70
2020,08,16,06,29,12.70
2020,08,16,06,30,12.70
2020,08,16,06,31,12.70
2020,08,16,06,32,12.70
2020,08,16,06,33,12.70
2020,08,16,06,34,12.70
2020,08,16,06,35,12.70
2020,08,16,06,36,12.70
2020,08,16,06,37,12.70
2020,08,16,06,38,12.70
2020,08,16,06,39,12.70
2020,08,16,06,40,12.70
2020,08,16,06,41,12.70
2020,08,16,06,42,12.70
2020,08,16,06,43,12.70
2020,08,16,06,44,12.70
2020,08,16,06,45,12.70
2020,08,16,06,46,12.70
2020,08,16,06,47,12.70
2020,08,16,06,48,12.70
2020,08,16,06,49,12.70
2020,08,16,06,50,12.70
2020,08,16,06,51,12.70
2020,08,16,06,52,12.70
2020,08,16,06,53,12.70
2020,08,16,06,54,12.80
2020,08,16,06,55,12.80
2020,08,16,06,56,12.80
2020,08,16,06,57,12.80
2020,08,16,06,58,12.80
2020,08,16,06,59,12.80
2020,08,16,07,00,12.80
2020,08,16,07,01,12.80
2020,08,16,07,02,12.90
2020,08,16,07,03,12.90
2020,08,16,07,04,12.90
2020,08,16,07,05,12.90
2020,08,16,07,06,12.90
2020,08,16,07,07,13.00
2020,08,16,07,08,13.00
2020,08,16,07,09,13.00
2020,08,16,07,10,13.10
2020,08,16,07,11,13.10
2020,08,16,07,12,13.10
2020,08,16,07,13,13.20
2020,08,16,07,14,13.20
2020,08,16,07,15,13.30
2020,08,16,07,16,13.30
2020,08,16,07,17,13.30
2020,08,16,07,18,13.40
2020,08,16,07,19,13.40
2020,08,16,07,20,13.40
2020,08,16,07,21,13.40
2020,08,16,07,22,13.50
2020,08,16,07,23,13.60
2020,08,16,07,24,13.60
2020,08,16,07,25,13.70
2020,08,16,07,26,13.70
2020,08,16,07,27,13.80
2020,08,16,07,28,13.90
2020,08,16,07,29,13.90
2020,08,16,07,30,14.00
2020,08,16,07,31,14.10
2020,08,16,07,32,14.20
2020,08,16,07,33,14.20
2020,08,16,07,34,14.30
2020,08,16,07,35,14.40
2020,08,16,07,36,14.50
2020,08,16,07,37,14.60
2020,08,16,07,38,14.70
2020,08,16,07,39,14.80
2020,08,16,07,40,14.90
2020,08,16,07,41,15.00
2020,08,16,07,42,15.00
2020,08,16,07,43,15.10
2020,08,16,07,44,15.20
2020,08,16,07,45,15.30
2020,08,16,07,46,15.30
2020,08,16,07,47,15.40
2020,08,16,07,48,15.40
2020,08,16,07,49,15.50
2020,08,16,07,50,15.60
2020,08,16,07,51,15.70
2020,08,16,07,52,15.80
2020,08,16,07,53,15.80
2020,08,16,07,54,15.90
2020,08,16,07,55,16.00
2020,08,16,07,56,16.10
2020,08,16,07,57,16.20
2020,08,16,07,58,16.20
2020,08,16,07,59,16.30
2020,08,16,08,00,16.40
2020,08,16,08,01,16.50
2020,08,16,08,02,16.60
2020,08,16,08,03,16.80
2020,08,16,08,04,16.90
2020,08,16,08,05,17.00
2020,08,16,08,06,17.10
2020,08,16,08,07,17.20
2020,08,16,08,08,17.30
2020,08,16,08,09,17.40
2020,08,16,08,10,17.50
2020,08,16,08,11,17.60
2020,08,16,08,12,17.70
2020,08,16,08,13,17.80
2020,08,16,08,14,17.80
2020,08,16,08,15,17.90
2020,08,16,08,16,18.00
2020,08,16,08,17,18.10
2020,08,16,08,18,18.20
2020,08,16,08,19,18.30
2020,08,16,08,20,18.40
2020,08,16,08,21,18.50
2020,08,16,08,22,18.70
2020,08,16,08,23,18.80
2020,08,16,08,24,18.90
2020,08,16,08,25,19.00
2020,08,16,08,26,19.10
2020,08,16,08,27,19.20
2020,08,16,08,28,19.30
2020,08,16,08,29,19.40
2020,08,16,08,30,19.50
2020,08,16,08,31,19.60
2020,08,16,08,32,19.60
2020,08,16,08,33,19.70
2020,08,16,08,34,19.80
2020,08,16,08,35,19.90
2020,08,16,08,36,19.90
2020,08,16,08,37,20.00
2020,08,16,08,38,20.10
2020,08,16,08,39,20.20
2020,08,16,08,40,20.30
2020,08,16,08,41,20.30
2020,08,16,08,42,20.40
2020,08,16,08,43,20.50
2020,08,16,08,44,20.50
2020,08,16,08,45,20.60
2020,08,16,08,46,20.70
2020,08,16,08,47,20.80
2020,08,16,08,48,20.90
2020,08,16,08,49,20.90
2020,08,16,08,50,21.00
2020,08,16,08,51,21.10
2020,08,16,08,52,21.10
2020,08,16,08,53,21.20
2020,08,16,08,54,21.20
2020,08,16,08,55,21.30
2020,08,16,08,56,21.30
2020,08,16,08,57,21.40
2020,08,16,08,58,21.40
2020,08,16,08,59,21.50
2020,08,16,09,00,21.50
2020,08,16,09,01,21.60
2020,08,16,09,02,21.60
2020,08,16,09,03,21.70
2020,08,16,09,04,21.70
2020,08,16,09,05,21.80
2020,08,16,09,06,21.80
2020,08,16,09,07,21.80
2020,08,16,09,08,21.80
2020,08,16,09,09,21.80
2020,08,16,09,10,21.80
2020,08,16,09,11,21.80
2020,08,16,09,12,21.80
2020,08,16,09,13,21.80
2020,08,16,09,14,21.80
2020,08,16,09,15,21.80
2020,08,16,09,16,21.90
2020,08,16,09,17,21.90
2020,08,16,09,18,21.90
2020,08,16,09,19,21.90
2020,08,16,09,20,21.90
2020,08,16,09,21,21.90
2020,08,16,09,22,21.90
2020,08,16,09,23,22.00
2020,08,16,09,24,21.90
2020,08,16,09,25,22.00
2020,08,16,09,26,21.90
2020,08,16,09,27,22.00
2020,08,16,09,28,22.00
2020,08,16,09,29,22.00
2020,08,16,09,30,22.10
2020,08,16,09,31,22.10
2020,08,16,09,32,22.10
2020,08,16,09,33,22.20
2020,08,16,09,34,22.20
2020,08,16,09,35,22.20
2020,08,16,09,36,22.10
2020,08,16,09,37,22.10
2020,08,16,09,38,22.00
2020,08,16,09,39,21.90
2020,08,16,09,40,21.90
2020,08,16,09,41,21.90
2020,08,16,09,42,21.90
2020,08,16,09,43,21.90
2020,08,16,09,44,21.90
2020,08,16,09,45,21.90
2020,08,16,09,46,22.00
2020,08,16,09,47,22.00
2020,08,16,09,48,22.00
2020,08,16,09,49,22.00
2020,08,16,09,50,22.00
2020,08,16,09,51,22.10
2020,08,16,09,52,22.10
2020,08,16,09,53,22.10
2020,08,16,09,54,22.20
2020,08,16,09,55,22.20
2020,08,16,09,56,22.30
2020,08,16,09,57,22.40
2020,08,16,09,58,22.50
2020,08,16,09,59,22.60
2020,08,16,10,00,22.70
2020,08,16,10,01,22.80
2020,08,16,10,02,22.70
2020,08,16,10,03,22.70
2020,08,16,10,04,22.60
2020,08,16,10,05,22.50
2020,08,16,10,06,22.40
2020,08,16,10,07,22.30
2020,08,16,10,08,22.10
2020,08,16,10,09,21.90
2020,08,16,10,10,21.80
2020,08,16,10,11,21.70
2020,08,16,10,12,21.60
2020,08,16,10,13,21.50
2020,08,16,10,14,21.40
2020,08,16,10,15,21.40
2020,08,16,10,16,21.30
2020,08,16,10,17,21.40
2020,08,16,10,18,21.40
2020,08,16,10,19,21.50
2020,08,16,10,20,21.60
2020,08,16,10,21,21.70
2020,08,16,10,22,21.80
2020,08,16,10,23,21.80
2020,08,16,10,24,21.80
2020,08,16,10,25,21.90
2020,08,16,10,26,21.90
2020,08,16,10,27,21.90
2020,08,16,10,28,21.90
2020,08,16,10,29,21.80
2020,08,16,10,30,21.80
2020,08,16,10,31,21.80
2020,08,16,10,32,21.80
2020,08,16,10,33,21.80
2020,08,16,10,34,21.80
2020,08,16,10,35,21.90
2020,08,16,10,36,21.90
2020,08,16,10,37,21.90
2020,08,16,10,38,21.90
2020,08,16,10,39,22.00
2020,08,16,10,40,22.10
2020,08,16,10,41,22.10
2020,08,16,10,42,22.20
2020,08,16,10,43,22.20
2020,08,16,10,44,22.30
2020,08,16,10,45,22.30
2020,08,16,10,46,22.30
2020,08,16,10,47,22.40
2020,08,16,10,48,22.40
2020,08,16,10,49,22.50
2020,08,16,10,50,22.70
2020,08,16,10,51,22.80
2020,08,16,10,52,22.80
2020,08,16,10,53,22.90
2020,08,16,10,54,23.00
2020,08,16,10,55,23.00
2020,08,16,10,56,23.10
2020,08,16,10,57,23.20
2020,08,16,10,58,23.30
2020,08,16,10,59,23.40
2020,08,16,11,00,23.50
2020,08,16,11,01,23.50
2020,08,16,11,02,23.60
2020,08,16,11,03,23.60
2020,08,16,11,04,23.60
2020,08,16,11,05,23.70
2020,08,16,11,06,23.70
2020,08,16,11,07,23.70
2020,08,16,11,08,23.70
2020,08,16,11,09,23.70
2020,08,16,11,10,23.80
2020,08,16,11,11,23.80
2020,08,16,11,12,23.80
2020,08,16,11,13,23.90
2020,08,16,11,14,23.90
2020,08,16,11,15,24.00
2020,08,16,11,16,24.10
2020,08,16,11,17,24.10
2020,08,16,11,18,24.20
2020,08,16,11,19,24.30
2020,08,16,11,20,24.30
2020,08,16,11,21,24.40
2020,08,16,11,22,24.40
2020,08,16,11,23,24.40
2020,08,16,11,24,24.40
2020,08,16,11,25,24.40
2020,08,16,11,26,24.40
2020,08,16,11,27,24.30
2020,08,16,11,28,24.30
2020,08,16,11,29,24.30
2020,08,16,11,30,24.30
2020,08,16,11,31,24.30
2020,08,16,11,32,24.30
2020,08,16,11,33,24.30
2020,08,16,11,34,24.20
2020,08,16,11,35,24.00
2020,08,16,11,36,23.90
2020,08,16,11,37,23.90
2020,08,16,11,38,23.80
2020,08,16,11,39,23.80
2020,08,16,11,40,23.80
2020,08,16,11,41,23.80
2020,08,16,11,42,23.80
2020,08,16,11,43,23.70
2020,08,16,11,44,23.70
2020,08,16,11,45,23.60
2020,08,16,11,46,23.60
2020,08,16,11,47,23.60
2020,08,16,11,48,23.70
2020,08,16,11,49,23.70
2020,08,16,11,50,23.80
2020,08,16,11,51,23.80
2020,08,16,11,52,23.80
2020,08,16,11,53,23.80
2020,08,16,11,54,23.80
2020,08,16,11,55,23.80
2020,08,16,11,56,23.70
2020,08,16,11,57,23.70
2020,08,16,11,58,23.60
2020,08,16,11,59,23.60
2020,08,16,12,00,23.60
2020,08,16,12,01,23.60
2020,08,16,12,02,23.60
2020,08,16,12,03,23.60
2020,08,16,12,04,23.60
2020,08,16,12,05,23.70
2020,08,16,12,06,23.70
2020,08,16,12,07,23.80
2020,08,16,12,08,23.80
2020,08,16,12,09,23.90
2020,08,16,12,10,23.90
2020,08,16,12,11,23.90
2020,08,16,12,12,24.00
2020,08,16,12,13,24.10
2020,08,16,12,14,24.20
2020,08,16,12,15,24.30
2020,08,16,12,16,24.40
2020,08,16,12,17,24.50
2020,08,16,12,18,24.60
2020,08,16,12,19,24.70
2020,08,16,12,20,24.70
2020,08,16,12,21,24.70
2020,08,16,12,22,24.70
2020,08,16,12,23,24.60
2020,08,16,12,24,24.70
2020,08,16,12,25,24.70
2020,08,16,12,26,24.80
2020,08,16,12,27,24.90
2020,08,16,12,28,24.90
2020,08,16,12,29,25.00
2020,08,16,12,30,25.00
2020,08,16,12,31,24.90
2020,08,16,12,32,24.80
2020,08,16,12,33,24.70
2020,08,16,12,34,24.60
2020,08,16,12,35,24.60
2020,08,16,12,36,24.50
2020,08,16,12,37,24.40
2020,08,16,12,38,24.30
2020,08,16,12,39,24.20
2020,08,16,12,40,24.10
2020,08,16,12,41,23.90
2020,08,16,12,42,23.90
2020,08,16,12,43,23.80
2020,08,16,12,44,23.80
2020,08,16,12,45,23.70
2020,08,16,12,46,23.70
2020,08,16,12,47,23.70
2020,08,16,12,48,23.60
2020,08,16,12,49,23.50
2020,08,16,12,50,23.50
2020,08,16,12,51,23.50
2020,08,16,12,52,23.50
2020,08,16,12,53,23.50
2020,08,16,12,54,23.50
2020,08,16,12,55,23.60
2020,08,16,12,56,23.60
2020,08,16,12,57,23.60
2020,08,16,12,58,23.70
2020,08,16,12,59,23.80
2020,08,16,13,00,23.80
2020,08,16,13,01,23.90
2020,08,16,13,02,24.00
2020,08,16,13,03,24.10
2020,08,16,13,04,24.20
2020,08,16,13,05,24.20
2020,08,16,13,06,24.30
2020,08,16,13,07,24.30
2020,08,16,13,08,24.40
2020,08,16,13,09,24.50
2020,08,16,13,10,24.60
2020,08,16,13,11,24.70
2020,08,16,13,12,24.70
2020,08,16,13,13,24.80
2020,08,16,13,14,24.80
2020,08,16,13,15,24.80
2020,08,16,13,16,24.80
2020,08,16,13,17,24.80
2020,08,16,13,18,24.80
2020,08,16,13,19,24.70
2020,08,16,13,20,24.70
2020,08,16,13,21,24.50
2020,08,16,13,22,24.40
2020,08,16,13,23,24.30
2020,08,16,13,24,24.30
2020,08,16,13,25,24.30
2020,08,16,13,26,24.40
2020,08,16,13,27,24.40
2020,08,16,13,28,24.40
2020,08,16,13,29,24.50
2020,08,16,13,30,24.60
2020,08,16,13,31,24.60
2020,08,16,13,32,24.60
2020,08,16,13,33,24.60
2020,08,16,13,34,24.50
2020,08,16,13,35,24.50
2020,08,16,13,36,24.40
2020,08,16,13,37,24.30
2020,08,16,13,38,24.40
2020,08,16,13,39,24.40
2020,08,16,13,40,24.50
2020,08,16,13,41,24.50
2020,08,16,13,42,24.50
2020,08,16,13,43,24.60
2020,08,16,13,44,24.60
2020,08,16,13,45,24.60
2020,08,16,13,46,24.50
2020,08,16,13,47,24.50
2020,08,16,13,48,24.40
2020,08,16,13,49,24.40
2020,08,16,13,50,24.30
2020,08,16,13,51,24.20
2020,08,16,13,52,24.20
2020,08,16,13,53,24.20
2020,08,16,13,54,24.20
2020,08,16,13,55,24.20
2020,08,16,13,56,24.20
2020,08,16,13,57,24.10
2020,08,16,13,58,24.00
2020,08,16,13,59,24.00
2020,08,16,14,00,24.00
2020,08,16,14,01,23.90
2020,08,16,14,02,23.90
2020,08,16,14,03,24.00
2020,08,16,14,04,24.00
2020,08,16,14,05,24.10
2020,08,16,14,06,24.20
2020,08,16,14,07,24.30
2020,08,16,14,08,24.30
2020,08,16,14,09,24.20
2020,08,16,14,10,24.30
2020,08,16,14,11,24.20
2020,08,16,14,12,24.20
2020,08,16,14,13,24.20
2020,08,16,14,14,24.10
2020,08,16,14,15,24.00
2020,08,16,14,16,23.90
2020,08,16,14,17,23.90
2020,08,16,14,18,23.80
2020,08,16,14,19,23.80
2020,08,16,14,20,23.70
2020,08,16,14,21,23.70
2020,08,16,14,22,23.70
2020,08,16,14,23,23.70
2020,08,16,14,24,23.70
2020,08,16,14,25,23.70
2020,08,16,14,26,23.70
2020,08,16,14,27,23.80
2020,08,16,14,28,23.80
2020,08,16,14,29,23.80
2020,08,16,14,30,23.90
2020,08,16,14,31,23.90
2020,08,16,14,32,24.00
2020,08,16,14,33,24.10
2020,08,16,14,34,24.10
2020,08,16,14,35,24.20
2020,08,16,14,36,24.10
2020,08,16,14,37,24.10
2020,08,16,14,38,24.10
2020,08,16,14,39,24.10
2020,08,16,14,40,24.10
2020,08,16,14,41,24.00
2020,08,16,14,42,24.00
2020,08,16,14,43,23.90
2020,08,16,14,44,23.90
2020,08,16,14,45,23.90
2020,08,16,14,46,23.80
2020,08,16,14,47,23.80
2020,08,16,14,48,23.80
2020,08,16,14,49,23.90
2020,08,16,14,50,23.90
2020,08,16,14,51,24.10
2020,08,16,14,52,24.10
2020,08,16,14,53,24.20
2020,08,16,14,54,24.30
2020,08,16,14,55,24.30
2020,08,16,14,56,24.30
2020,08,16,14,57,24.30
2020,08,16,14,58,24.40
2020,08,16,14,59,24.50
2020,08,16,15,00,24.60
2020,08,16,15,01,24.60
2020,08,16,15,02,24.70
2020,08,16,15,03,24.70
2020,08,16,15,04,24.80
2020,08,16,15,05,24.90
2020,08,16,15,06,25.00
2020,08,16,15,07,25.00
2020,08,16,15,08,25.00
2020,08,16,15,09,25.00
2020,08,16,15,10,25.00
2020,08,16,15,11,25.10
2020,08,16,15,12,25.10
2020,08,16,15,13,25.10
2020,08,16,15,14,25.10
2020,08,16,15,15,25.00
2020,08,16,15,16,24.90
2020,08,16,15,17,24.80
2020,08,16,15,18,24.70
2020,08,16,15,19,24.60
2020,08,16,15,20,24.40
2020,08,16,15,21,24.30
2020,08,16,15,22,24.20
2020,08,16,15,23,24.20
2020,08,16,15,24,24.20
2020,08,16,15,25,24.20
2020,08,16,15,26,24.20
2020,08,16,15,27,24.20
2020,08,16,15,28,24.20
2020,08,16,15,29,24.30
2020,08,16,15,30,24.40
2020,08,16,15,31,24.60
2020,08,16,15,32,24.70
2020,08,16,15,33,24.80
2020,08,16,15,34,24.90
2020,08,16,15,35,24.90
2020,08,16,15,36,25.00
2020,08,16,15,37,25.00
2020,08,16,15,38,25.10
2020,08,16,15,39,25.20
2020,08,16,15,40,25.20
2020,08,16,15,41,25.30
2020,08,16,15,42,25.40
2020,08,16,15,43,25.50
2020,08,16,15,44,25.60
2020,08,16,15,45,25.60
2020,08,16,15,46,25.60
2020,08,16,15,47,25.70
2020,08,16,15,48,25.80
2020,08,16,15,49,25.90
2020,08,16,15,50,25.90
2020,08,16,15,51,26.00
2020,08,16,15,52,26.00
2020,08,16,15,53,26.10
2020,08,16,15,54,26.20
2020,08,16,15,55,26.30
2020,08,16,15,56,26.30
2020,08,16,15,57,26.30
2020,08,16,15,58,26.30
2020,08,16,15,59,26.40
2020,08,16,16,00,26.40
2020,08,16,16,01,26.40
2020,08,16,16,02,26.50
2020,08,16,16,03,26.60
2020,08,16,16,04,26.60
2020,08,16,16,05,26.60
2020,08,16,16,06,26.60
2020,08,16,16,07,26.50
2020,08,16,16,08,26.50
2020,08,16,16,09,26.40
2020,08,16,16,10,26.40
2020,08,16,16,11,26.40
2020,08,16,16,12,26.40
2020,08,16,16,13,26.40
2020,08,16,16,14,26.50
2020,08,16,16,15,26.50
2020,08,16,16,16,26.50
2020,08,16,16,17,26.40
2020,08,16,16,18,26.40
2020,08,16,16,19,26.40
2020,08,16,16,20,26.30
2020,08,16,16,21,26.30
2020,08,16,16,22,26.30
2020,08,16,16,23,26.30
2020,08,16,16,24,26.40
2020,08,16,16,25,26.50
2020,08,16,16,26,26.60
2020,08,16,16,27,26.60
2020,08,16,16,28,26.70
2020,08,16,16,29,26.80
2020,08,16,16,30,26.90
2020,08,16,16,31,27.10
2020,08,16,16,32,27.20
2020,08,16,16,33,27.30
2020,08,16,16,34,27.40
2020,08,16,16,35,27.60
2020,08,16,16,36,27.70
2020,08,16,16,37,27.80
2020,08,16,16,38,27.90
2020,08,16,16,39,28.00
2020,08,16,16,40,28.10
2020,08,16,16,41,28.30
2020,08,16,16,42,28.30
2020,08,16,16,43,28.40
2020,08,16,16,44,28.40
2020,08,16,16,45,28.40
2020,08,16,16,46,28.50
2020,08,16,16,47,28.50
2020,08,16,16,48,28.50
2020,08,16,16,49,28.60
2020,08,16,16,50,28.60
2020,08,16,16,51,28.60
2020,08,16,16,52,28.60
2020,08,16,16,53,28.60
2020,08,16,16,54,28.60
2020,08,16,16,55,28.70
2020,08,16,16,56,28.60
2020,08,16,16,57,28.60
2020,08,16,16,58,28.60
2020,08,16,16,59,28.50
2020,08,16,17,00,28.50
2020,08,16,17,01,28.50
2020,08,16,17,02,28.50
2020,08,16,17,03,28.60
2020,08,16,17,04,28.60
2020,08,16,17,05,28.60
2020,08,16,17,06,28.60
2020,08,16,17,07,28.60
2020,08,16,17,08,28.60
2020,08,16,17,09,28.60
2020,08,16,17,10,28.60
2020,08,16,17,11,28.60
2020,08,16,17,12,28.60
2020,08,16,17,13,28.50
2020,08,16,17,14,28.50
2020,08,16,17,15,28.50
2020,08,16,17,16,28.40
2020,08,16,17,17,28.40
2020,08,16,17,18,28.40
2020,08,16,17,19,28.40