Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,16,09,27,23.20
2020,08,16,09,28,23.20
2020,08,16,09,29,23.20
2020,08,16,09,30,23.30
2020,08,16,09,31,23.30
2020,08,16,09,32,23.30
2020,08,16,09,33,23.30
2020,08,16,09,34,23.30
2020,08,16,09,35,23.30
2020,08,16,09,36,23.30
2020,08,16,09,37,23.40
2020,08,16,09,38,23.40
2020,08,16,09,39,23.40
2020,08,16,09,40,23.40
2020,08,16,09,41,23.40
2020,08,16,09,42,23.40
2020,08,16,09,43,23.40
2020,08,16,09,44,23.40
2020,08,16,09,45,23.40
2020,08,16,09,46,23.50
2020,08,16,09,47,23.60
2020,08,16,09,48,23.60
2020,08,16,09,49,23.60
2020,08,16,09,50,23.60
2020,08,16,09,51,23.60
2020,08,16,09,52,23.60
2020,08,16,09,53,23.60
2020,08,16,09,54,23.60
2020,08,16,09,55,23.60
2020,08,16,09,56,23.60
2020,08,16,09,57,23.60
2020,08,16,09,58,23.60
2020,08,16,09,59,23.60
2020,08,16,10,00,23.60
2020,08,16,10,01,23.60
2020,08,16,10,02,23.60
2020,08,16,10,03,23.70
2020,08,16,10,04,23.70
2020,08,16,10,05,23.70
2020,08,16,10,06,23.70
2020,08,16,10,07,23.70
2020,08,16,10,08,23.80
2020,08,16,10,09,23.80
2020,08,16,10,10,23.80
2020,08,16,10,11,23.80
2020,08,16,10,12,23.80
2020,08,16,10,13,23.80
2020,08,16,10,14,23.80
2020,08,16,10,15,23.80
2020,08,16,10,16,23.80
2020,08,16,10,17,23.80
2020,08,16,10,18,23.90
2020,08,16,10,19,23.90
2020,08,16,10,20,24.00
2020,08,16,10,21,24.10
2020,08,16,10,22,24.10
2020,08,16,10,23,24.10
2020,08,16,10,24,24.20
2020,08,16,10,25,24.30
2020,08,16,10,26,24.40
2020,08,16,10,27,24.40
2020,08,16,10,28,24.40
2020,08,16,10,29,24.40
2020,08,16,10,30,24.40
2020,08,16,10,31,24.40
2020,08,16,10,32,24.40
2020,08,16,10,33,24.40
2020,08,16,10,34,24.40
2020,08,16,10,35,24.40
2020,08,16,10,36,24.40
2020,08,16,10,37,24.50
2020,08,16,10,38,24.50
2020,08,16,10,39,24.50
2020,08,16,10,40,24.50
2020,08,16,10,41,24.50
2020,08,16,10,42,24.50
2020,08,16,10,43,24.50
2020,08,16,10,44,24.50
2020,08,16,10,45,24.50
2020,08,16,10,46,24.50
2020,08,16,10,47,24.60
2020,08,16,10,48,24.60
2020,08,16,10,49,24.70
2020,08,16,10,50,24.70
2020,08,16,10,51,24.80
2020,08,16,10,52,24.90
2020,08,16,10,53,24.90
2020,08,16,10,54,25.00
2020,08,16,10,55,25.00
2020,08,16,10,56,25.10
2020,08,16,10,57,25.10
2020,08,16,10,58,25.20
2020,08,16,10,59,25.20
2020,08,16,11,00,25.30
2020,08,16,11,01,25.30
2020,08,16,11,02,25.40
2020,08,16,11,03,25.50
2020,08,16,11,04,25.70
2020,08,16,11,05,25.80
2020,08,16,11,06,25.90
2020,08,16,11,07,26.00
2020,08,16,11,08,26.00
2020,08,16,11,09,26.00
2020,08,16,11,10,26.10
2020,08,16,11,11,26.10
2020,08,16,11,12,26.00
2020,08,16,11,13,26.00
2020,08,16,11,14,26.00
2020,08,16,11,15,26.00
2020,08,16,11,16,26.00
2020,08,16,11,17,26.00
2020,08,16,11,18,26.00
2020,08,16,11,19,26.10
2020,08,16,11,20,26.10
2020,08,16,11,21,26.10
2020,08,16,11,22,26.00
2020,08,16,11,23,26.00
2020,08,16,11,24,26.00
2020,08,16,11,25,26.00
2020,08,16,11,26,26.00
2020,08,16,11,27,26.00
2020,08,16,11,28,26.00
2020,08,16,11,29,26.00
2020,08,16,11,30,26.10
2020,08,16,11,31,26.10
2020,08,16,11,32,26.10
2020,08,16,11,33,26.10
2020,08,16,11,34,26.20
2020,08,16,11,35,26.20
2020,08,16,11,36,26.20
2020,08,16,11,37,26.20
2020,08,16,11,38,26.20
2020,08,16,11,39,26.30
2020,08,16,11,40,26.30
2020,08,16,11,41,26.40
2020,08,16,11,42,26.50
2020,08,16,11,43,26.60
2020,08,16,11,44,26.70
2020,08,16,11,45,26.80
2020,08,16,11,46,26.80
2020,08,16,11,47,26.80
2020,08,16,11,48,26.80
2020,08,16,11,49,26.80
2020,08,16,11,50,26.80
2020,08,16,11,51,26.90
2020,08,16,11,52,26.90
2020,08,16,11,53,27.10
2020,08,16,11,54,27.10
2020,08,16,11,55,27.10
2020,08,16,11,56,27.20
2020,08,16,11,57,27.20
2020,08,16,11,58,27.20
2020,08,16,11,59,27.20
2020,08,16,12,00,27.30
2020,08,16,12,01,27.30
2020,08,16,12,02,27.40
2020,08,16,12,03,27.50
2020,08,16,12,04,27.60
2020,08,16,12,05,27.60
2020,08,16,12,06,27.70
2020,08,16,12,07,27.70
2020,08,16,12,08,27.70
2020,08,16,12,09,27.70
2020,08,16,12,10,27.70
2020,08,16,12,11,27.70
2020,08,16,12,12,27.70
2020,08,16,12,13,27.70
2020,08,16,12,14,27.70
2020,08,16,12,15,27.70
2020,08,16,12,16,27.70
2020,08,16,12,17,27.70
2020,08,16,12,18,27.70
2020,08,16,12,19,27.60
2020,08,16,12,20,27.60
2020,08,16,12,21,27.40
2020,08,16,12,22,27.40
2020,08,16,12,23,27.50
2020,08,16,12,24,27.60
2020,08,16,12,25,27.70
2020,08,16,12,26,27.70
2020,08,16,12,27,27.80
2020,08,16,12,28,27.80
2020,08,16,12,29,27.90
2020,08,16,12,30,28.00
2020,08,16,12,31,28.00
2020,08,16,12,32,27.80
2020,08,16,12,33,27.80
2020,08,16,12,34,27.70
2020,08,16,12,35,27.70
2020,08,16,12,36,27.70
2020,08,16,12,37,27.70
2020,08,16,12,38,27.60
2020,08,16,12,39,27.50
2020,08,16,12,40,27.40
2020,08,16,12,41,27.50
2020,08,16,12,42,27.60
2020,08,16,12,43,27.70
2020,08,16,12,44,27.80
2020,08,16,12,45,27.90
2020,08,16,12,46,27.90
2020,08,16,12,47,27.90
2020,08,16,12,48,27.90
2020,08,16,12,49,27.90
2020,08,16,12,50,28.00
2020,08,16,12,51,28.00
2020,08,16,12,52,28.10
2020,08,16,12,53,28.10
2020,08,16,12,54,28.20
2020,08,16,12,55,28.30
2020,08,16,12,56,28.30
2020,08,16,12,57,28.40
2020,08,16,12,58,28.50
2020,08,16,12,59,28.60
2020,08,16,13,00,28.70
2020,08,16,13,01,28.70
2020,08,16,13,02,28.70
2020,08,16,13,03,28.70
2020,08,16,13,04,28.60
2020,08,16,13,05,28.60
2020,08,16,13,06,28.60
2020,08,16,13,07,28.60
2020,08,16,13,08,28.70
2020,08,16,13,09,28.70
2020,08,16,13,10,28.60
2020,08,16,13,11,28.70
2020,08,16,13,12,28.60
2020,08,16,13,13,28.60
2020,08,16,13,14,28.70
2020,08,16,13,15,28.70
2020,08,16,13,16,28.70
2020,08,16,13,17,28.70
2020,08,16,13,18,28.60
2020,08,16,13,19,28.60
2020,08,16,13,20,28.60
2020,08,16,13,21,28.60
2020,08,16,13,22,28.60
2020,08,16,13,23,28.60
2020,08,16,13,24,28.60
2020,08,16,13,25,28.60
2020,08,16,13,26,28.60
2020,08,16,13,27,28.70
2020,08,16,13,28,28.70
2020,08,16,13,29,28.80
2020,08,16,13,30,28.80
2020,08,16,13,31,28.90
2020,08,16,13,32,28.90
2020,08,16,13,33,28.90
2020,08,16,13,34,28.90
2020,08,16,13,35,28.90
2020,08,16,13,36,28.90
2020,08,16,13,37,28.80
2020,08,16,13,38,28.80
2020,08,16,13,39,28.80
2020,08,16,13,40,28.80
2020,08,16,13,41,28.70
2020,08,16,13,42,28.80
2020,08,16,13,43,28.80
2020,08,16,13,44,28.90
2020,08,16,13,45,28.90
2020,08,16,13,46,28.90
2020,08,16,13,47,28.80
2020,08,16,13,48,28.70
2020,08,16,13,49,28.60
2020,08,16,13,50,28.60
2020,08,16,13,51,28.60
2020,08,16,13,52,28.60
2020,08,16,13,53,28.60
2020,08,16,13,54,28.60
2020,08,16,13,55,28.60
2020,08,16,13,56,28.70
2020,08,16,13,57,28.70
2020,08,16,13,58,28.90
2020,08,16,13,59,28.90
2020,08,16,14,00,28.90
2020,08,16,14,01,28.90
2020,08,16,14,02,28.90
2020,08,16,14,03,28.90
2020,08,16,14,04,28.90
2020,08,16,14,05,28.90
2020,08,16,14,06,28.90
2020,08,16,14,07,28.90
2020,08,16,14,08,28.90
2020,08,16,14,09,29.00
2020,08,16,14,10,29.10
2020,08,16,14,11,29.20
2020,08,16,14,12,29.30
2020,08,16,14,13,29.40
2020,08,16,14,14,29.30
2020,08,16,14,15,29.10
2020,08,16,14,16,29.00
2020,08,16,14,17,28.90
2020,08,16,14,18,28.60
2020,08,16,14,19,28.60
2020,08,16,14,20,28.50
2020,08,16,14,21,28.40
2020,08,16,14,22,28.20
2020,08,16,14,23,28.10
2020,08,16,14,24,28.10
2020,08,16,14,25,28.10
2020,08,16,14,26,28.20
2020,08,16,14,27,28.30
2020,08,16,14,28,28.30
2020,08,16,14,29,28.30
2020,08,16,14,30,28.20
2020,08,16,14,31,28.00
2020,08,16,14,32,28.00
2020,08,16,14,33,28.00
2020,08,16,14,34,28.00
2020,08,16,14,35,28.10
2020,08,16,14,36,28.20
2020,08,16,14,37,28.30
2020,08,16,14,38,28.40
2020,08,16,14,39,28.50
2020,08,16,14,40,28.60
2020,08,16,14,41,28.60
2020,08,16,14,42,28.70
2020,08,16,14,43,28.90
2020,08,16,14,44,29.00
2020,08,16,14,45,29.10
2020,08,16,14,46,29.20
2020,08,16,14,47,29.30
2020,08,16,14,48,29.30
2020,08,16,14,49,29.30
2020,08,16,14,50,29.20
2020,08,16,14,51,29.20
2020,08,16,14,52,29.10
2020,08,16,14,53,28.90
2020,08,16,14,54,28.80
2020,08,16,14,55,28.60
2020,08,16,14,56,28.40
2020,08,16,14,57,28.10
2020,08,16,14,58,27.80
2020,08,16,14,59,27.50
2020,08,16,15,00,27.30
2020,08,16,15,01,27.20
2020,08,16,15,02,27.10
2020,08,16,15,03,26.90
2020,08,16,15,04,26.80
2020,08,16,15,05,26.70
2020,08,16,15,06,26.60
2020,08,16,15,07,26.50
2020,08,16,15,08,26.30
2020,08,16,15,09,26.20
2020,08,16,15,10,25.90
2020,08,16,15,11,25.80
2020,08,16,15,12,25.60
2020,08,16,15,13,25.40
2020,08,16,15,14,25.40
2020,08,16,15,15,25.30
2020,08,16,15,16,25.20
2020,08,16,15,17,25.10
2020,08,16,15,18,25.10
2020,08,16,15,19,25.10
2020,08,16,15,20,25.00
2020,08,16,15,21,25.00
2020,08,16,15,22,25.00
2020,08,16,15,23,24.80
2020,08,16,15,24,24.80
2020,08,16,15,25,24.80
2020,08,16,15,26,24.80
2020,08,16,15,27,24.80
2020,08,16,15,28,24.80
2020,08,16,15,29,24.80
2020,08,16,15,30,24.70
2020,08,16,15,31,24.60
2020,08,16,15,32,24.60
2020,08,16,15,33,24.60
2020,08,16,15,34,24.80
2020,08,16,15,35,24.90
2020,08,16,15,36,25.00
2020,08,16,15,37,25.10
2020,08,16,15,38,25.10
2020,08,16,15,39,25.10
2020,08,16,15,40,25.10
2020,08,16,15,41,25.20
2020,08,16,15,42,25.20
2020,08,16,15,43,25.30
2020,08,16,15,44,25.40
2020,08,16,15,45,25.60
2020,08,16,15,46,25.70
2020,08,16,15,47,25.90
2020,08,16,15,48,26.10
2020,08,16,15,49,26.20
2020,08,16,15,50,26.10
2020,08,16,15,51,26.00
2020,08,16,15,52,25.90
2020,08,16,15,53,25.90
2020,08,16,15,54,25.80
2020,08,16,15,55,25.80
2020,08,16,15,56,25.90
2020,08,16,15,57,25.90
2020,08,16,15,58,26.00
2020,08,16,15,59,26.10
2020,08,16,16,00,26.10
2020,08,16,16,01,26.20
2020,08,16,16,02,26.20
2020,08,16,16,03,26.20
2020,08,16,16,04,26.30
2020,08,16,16,05,26.40
2020,08,16,16,06,26.50
2020,08,16,16,07,26.60
2020,08,16,16,08,26.60
2020,08,16,16,09,26.80
2020,08,16,16,10,26.80
2020,08,16,16,11,26.90
2020,08,16,16,12,26.90
2020,08,16,16,13,26.80
2020,08,16,16,14,26.70
2020,08,16,16,15,26.70
2020,08,16,16,16,26.70
2020,08,16,16,17,26.60
2020,08,16,16,18,26.60
2020,08,16,16,19,26.60
2020,08,16,16,20,26.60
2020,08,16,16,21,26.60
2020,08,16,16,22,26.60
2020,08,16,16,23,26.60
2020,08,16,16,24,26.60
2020,08,16,16,25,26.60
2020,08,16,16,26,26.60
2020,08,16,16,27,26.60
2020,08,16,16,28,26.60
2020,08,16,16,29,26.70
2020,08,16,16,30,26.80
2020,08,16,16,31,26.80
2020,08,16,16,32,26.90
2020,08,16,16,33,26.90
2020,08,16,16,34,26.80
2020,08,16,16,35,26.70
2020,08,16,16,36,26.60
2020,08,16,16,37,26.50
2020,08,16,16,38,26.40
2020,08,16,16,39,26.30
2020,08,16,16,40,26.20
2020,08,16,16,41,26.10
2020,08,16,16,42,26.10
2020,08,16,16,43,26.10
2020,08,16,16,44,26.10
2020,08,16,16,45,26.10
2020,08,16,16,46,26.10
2020,08,16,16,47,26.10
2020,08,16,16,48,26.00
2020,08,16,16,49,25.90
2020,08,16,16,50,25.90
2020,08,16,16,51,25.80
2020,08,16,16,52,25.80
2020,08,16,16,53,25.80
2020,08,16,16,54,25.80
2020,08,16,16,55,25.80
2020,08,16,16,56,25.80
2020,08,16,16,57,25.80
2020,08,16,16,58,25.80
2020,08,16,16,59,25.80
2020,08,16,17,00,25.80
2020,08,16,17,01,25.70
2020,08,16,17,02,25.70
2020,08,16,17,03,25.60
2020,08,16,17,04,25.60
2020,08,16,17,05,25.50
2020,08,16,17,06,25.50
2020,08,16,17,07,25.60
2020,08,16,17,08,25.50
2020,08,16,17,09,25.50
2020,08,16,17,10,25.50
2020,08,16,17,11,25.40
2020,08,16,17,12,25.40
2020,08,16,17,13,25.40
2020,08,16,17,14,25.30
2020,08,16,17,15,25.30
2020,08,16,17,16,25.40
2020,08,16,17,17,25.40
2020,08,16,17,18,25.50
2020,08,16,17,19,25.50
2020,08,16,17,20,25.50
2020,08,16,17,21,25.60
2020,08,16,17,22,25.60
2020,08,16,17,23,25.70
2020,08,16,17,24,25.80
2020,08,16,17,25,25.80
2020,08,16,17,26,25.90
2020,08,16,17,27,25.90
2020,08,16,17,28,26.00
2020,08,16,17,29,26.00
2020,08,16,17,30,26.00
2020,08,16,17,31,26.10
2020,08,16,17,32,26.10
2020,08,16,17,33,26.10
2020,08,16,17,34,26.10
2020,08,16,17,35,26.10
2020,08,16,17,36,26.00
2020,08,16,17,37,26.00
2020,08,16,17,38,25.90
2020,08,16,17,39,25.80
2020,08,16,17,40,25.80
2020,08,16,17,41,25.80
2020,08,16,17,42,25.80
2020,08,16,17,43,25.80
2020,08,16,17,44,25.70
2020,08,16,17,45,25.70
2020,08,16,17,46,25.70
2020,08,16,17,47,25.70
2020,08,16,17,48,25.70
2020,08,16,17,49,25.80
2020,08,16,17,50,25.80
2020,08,16,17,51,25.90
2020,08,16,17,52,25.90
2020,08,16,17,53,25.90
2020,08,16,17,54,25.90
2020,08,16,17,55,25.90
2020,08,16,17,56,25.90
2020,08,16,17,57,25.80
2020,08,16,17,58,25.80
2020,08,16,17,59,25.70
2020,08,16,18,00,25.50
2020,08,16,18,01,25.40
2020,08,16,18,02,25.30
2020,08,16,18,03,25.20
2020,08,16,18,04,25.10
2020,08,16,18,05,25.00
2020,08,16,18,06,24.90
2020,08,16,18,07,24.80
2020,08,16,18,08,24.60
2020,08,16,18,09,24.50
2020,08,16,18,10,24.30
2020,08,16,18,11,24.20
2020,08,16,18,12,24.20
2020,08,16,18,13,24.20
2020,08,16,18,14,24.20
2020,08,16,18,15,24.20
2020,08,16,18,16,24.20
2020,08,16,18,17,24.20
2020,08,16,18,18,24.20
2020,08,16,18,19,24.30
2020,08,16,18,20,24.30
2020,08,16,18,21,24.40
2020,08,16,18,22,24.40
2020,08,16,18,23,24.40
2020,08,16,18,24,24.30
2020,08,16,18,25,24.30
2020,08,16,18,26,24.30
2020,08,16,18,27,24.30
2020,08,16,18,28,24.30
2020,08,16,18,29,24.20
2020,08,16,18,30,24.20
2020,08,16,18,31,24.20
2020,08,16,18,32,24.30
2020,08,16,18,33,24.30
2020,08,16,18,34,24.30
2020,08,16,18,35,24.40
2020,08,16,18,36,24.40
2020,08,16,18,37,24.50
2020,08,16,18,38,24.50
2020,08,16,18,39,24.50
2020,08,16,18,40,24.50
2020,08,16,18,41,24.50
2020,08,16,18,42,24.50
2020,08,16,18,43,24.50
2020,08,16,18,44,24.50
2020,08,16,18,45,24.50
2020,08,16,18,46,24.50
2020,08,16,18,47,24.50
2020,08,16,18,48,24.50
2020,08,16,18,49,24.50
2020,08,16,18,50,24.60
2020,08,16,18,51,24.60
2020,08,16,18,52,24.70
2020,08,16,18,53,24.70
2020,08,16,18,54,24.80
2020,08,16,18,55,24.80
2020,08,16,18,56,24.80
2020,08,16,18,57,24.80
2020,08,16,18,58,24.70
2020,08,16,18,59,24.60
2020,08,16,19,00,24.60
2020,08,16,19,01,24.50
2020,08,16,19,02,24.50
2020,08,16,19,03,24.50
2020,08,16,19,04,24.50
2020,08,16,19,05,24.40
2020,08,16,19,06,24.40
2020,08,16,19,07,24.40
2020,08,16,19,08,24.40
2020,08,16,19,09,24.40
2020,08,16,19,10,24.40
2020,08,16,19,11,24.30
2020,08,16,19,12,24.30
2020,08,16,19,13,24.30
2020,08,16,19,14,24.20
2020,08,16,19,15,24.20
2020,08,16,19,16,24.20
2020,08,16,19,17,24.20
2020,08,16,19,18,24.10
2020,08,16,19,19,24.10
2020,08,16,19,20,24.10
2020,08,16,19,21,23.90
2020,08,16,19,22,23.90
2020,08,16,19,23,23.90
2020,08,16,19,24,23.90
2020,08,16,19,25,23.90
2020,08,16,19,26,23.90
2020,08,16,19,27,23.80
2020,08,16,19,28,23.90
2020,08,16,19,29,23.90
2020,08,16,19,30,23.90
2020,08,16,19,31,23.90
2020,08,16,19,32,23.90
2020,08,16,19,33,23.90
2020,08,16,19,34,23.90
2020,08,16,19,35,23.90
2020,08,16,19,36,23.90
2020,08,16,19,37,23.90
2020,08,16,19,38,23.80
2020,08,16,19,39,23.80
2020,08,16,19,40,23.80
2020,08,16,19,41,23.80
2020,08,16,19,42,23.80
2020,08,16,19,43,23.80
2020,08,16,19,44,23.80
2020,08,16,19,45,23.80
2020,08,16,19,46,23.80
2020,08,16,19,47,23.80
2020,08,16,19,48,23.80
2020,08,16,19,49,23.80
2020,08,16,19,50,23.80
2020,08,16,19,51,23.80
2020,08,16,19,52,23.80
2020,08,16,19,53,23.80
2020,08,16,19,54,23.70
2020,08,16,19,55,23.70
2020,08,16,19,56,23.70
2020,08,16,19,57,23.70
2020,08,16,19,58,23.70
2020,08,16,19,59,23.70
2020,08,16,20,00,23.70
2020,08,16,20,01,23.70
2020,08,16,20,02,23.70
2020,08,16,20,03,23.70
2020,08,16,20,04,23.70
2020,08,16,20,05,23.70
