Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,14,00,00,5.90
2013,11,14,00,01,5.90
2013,11,14,00,02,5.90
2013,11,14,00,03,5.90
2013,11,14,00,04,5.90
2013,11,14,00,05,5.90
2013,11,14,00,06,5.90
2013,11,14,00,07,5.90
2013,11,14,00,08,5.90
2013,11,14,00,09,5.90
2013,11,14,00,10,5.90
2013,11,14,00,11,5.90
2013,11,14,00,12,5.90
2013,11,14,00,13,5.90
2013,11,14,00,14,5.90
2013,11,14,00,15,5.90
2013,11,14,00,16,5.80
2013,11,14,00,17,5.80
2013,11,14,00,18,5.80
2013,11,14,00,19,5.80
2013,11,14,00,20,5.80
2013,11,14,00,21,5.80
2013,11,14,00,22,5.80
2013,11,14,00,23,5.80
2013,11,14,00,24,5.80
2013,11,14,00,25,5.70
2013,11,14,00,26,5.70
2013,11,14,00,27,5.70
2013,11,14,00,28,5.70
2013,11,14,00,29,5.70
2013,11,14,00,30,5.70
2013,11,14,00,31,5.70
2013,11,14,00,32,5.70
2013,11,14,00,33,5.70
2013,11,14,00,34,5.70
2013,11,14,00,35,5.70
2013,11,14,00,36,5.70
2013,11,14,00,37,5.60
2013,11,14,00,38,5.60
2013,11,14,00,39,5.60
2013,11,14,00,40,5.60
2013,11,14,00,41,5.60
2013,11,14,00,42,5.60
2013,11,14,00,43,5.60
2013,11,14,00,44,5.60
2013,11,14,00,45,5.60
2013,11,14,00,46,5.60
2013,11,14,00,47,5.60
2013,11,14,00,48,5.60
2013,11,14,00,49,5.60
2013,11,14,00,50,5.60
2013,11,14,00,51,5.60
2013,11,14,00,52,5.60
2013,11,14,00,53,5.60
2013,11,14,00,54,5.60
2013,11,14,00,55,5.60
2013,11,14,00,56,5.60
2013,11,14,00,57,5.60
2013,11,14,00,58,5.60
2013,11,14,00,59,5.60
2013,11,14,01,00,5.60
2013,11,14,01,01,5.60
2013,11,14,01,02,5.60
2013,11,14,01,03,5.60
2013,11,14,01,04,5.60
2013,11,14,01,05,5.60
2013,11,14,01,06,5.70
2013,11,14,01,07,5.70
2013,11,14,01,08,5.70
2013,11,14,01,09,5.70
2013,11,14,01,10,5.70
2013,11,14,01,11,5.70
2013,11,14,01,12,5.70
2013,11,14,01,13,5.70
2013,11,14,01,14,5.70
2013,11,14,01,15,5.70
2013,11,14,01,16,5.70
2013,11,14,01,17,5.70
2013,11,14,01,18,5.70
2013,11,14,01,19,5.80
2013,11,14,01,20,5.80
2013,11,14,01,21,5.80
2013,11,14,01,22,5.80
2013,11,14,01,23,5.80
2013,11,14,01,24,5.80
2013,11,14,01,25,5.80
2013,11,14,01,26,5.80
2013,11,14,01,27,5.80
2013,11,14,01,28,5.80
2013,11,14,01,29,5.80
2013,11,14,01,30,5.90
2013,11,14,01,31,5.90
2013,11,14,01,32,5.90
2013,11,14,01,33,5.90
2013,11,14,01,34,5.90
2013,11,14,01,35,5.90
2013,11,14,01,36,5.90
2013,11,14,01,37,5.90
2013,11,14,01,38,5.90
2013,11,14,01,39,5.90
2013,11,14,01,40,5.90
2013,11,14,01,41,5.90
2013,11,14,01,42,5.90
2013,11,14,01,43,5.90
2013,11,14,01,44,5.90
2013,11,14,01,45,5.90
2013,11,14,01,46,5.90
2013,11,14,01,47,5.90
2013,11,14,01,48,5.90
2013,11,14,01,49,5.90
2013,11,14,01,50,5.90
2013,11,14,01,51,5.90
2013,11,14,01,52,5.90
2013,11,14,01,53,5.80
2013,11,14,01,54,5.80
2013,11,14,01,55,5.80
2013,11,14,01,56,5.80
2013,11,14,01,57,5.80
2013,11,14,01,58,5.80
2013,11,14,01,59,5.80
2013,11,14,02,00,5.80
2013,11,14,02,01,5.90
2013,11,14,02,02,5.90
2013,11,14,02,03,5.90
2013,11,14,02,04,5.90
2013,11,14,02,05,5.90
2013,11,14,02,06,5.90
2013,11,14,02,07,5.90
2013,11,14,02,08,5.90
2013,11,14,02,09,5.90
2013,11,14,02,10,6.00
2013,11,14,02,11,6.00
2013,11,14,02,12,6.00
2013,11,14,02,13,6.00
2013,11,14,02,14,6.00
2013,11,14,02,15,6.10
2013,11,14,02,16,6.10
2013,11,14,02,17,6.10
2013,11,14,02,18,6.10
2013,11,14,02,19,6.10
2013,11,14,02,20,6.10
2013,11,14,02,21,6.10
2013,11,14,02,22,6.10
2013,11,14,02,23,6.10
2013,11,14,02,24,6.10
2013,11,14,02,25,6.10
2013,11,14,02,26,6.10
2013,11,14,02,27,6.10
2013,11,14,02,28,6.10
2013,11,14,02,29,6.10
2013,11,14,02,30,6.10
2013,11,14,02,31,6.10
2013,11,14,02,32,6.10
2013,11,14,02,33,6.10
2013,11,14,02,34,6.10
2013,11,14,02,35,6.10
2013,11,14,02,36,6.10
2013,11,14,02,37,6.10
2013,11,14,02,38,6.10
2013,11,14,02,39,6.10
2013,11,14,02,40,6.10
2013,11,14,02,41,6.10
2013,11,14,02,42,6.10
2013,11,14,02,43,6.10
2013,11,14,02,44,6.10
2013,11,14,02,45,6.10
2013,11,14,02,46,6.10
2013,11,14,02,47,6.10
2013,11,14,02,48,6.10
2013,11,14,02,49,6.10
2013,11,14,02,50,6.10
2013,11,14,02,51,6.10
2013,11,14,02,52,6.10
2013,11,14,02,53,6.10
2013,11,14,02,54,6.10
2013,11,14,02,55,6.10
2013,11,14,02,56,6.10
2013,11,14,02,57,6.10
2013,11,14,02,58,6.10
2013,11,14,02,59,6.10
2013,11,14,03,00,6.10
2013,11,14,03,01,6.10
2013,11,14,03,02,6.00
2013,11,14,03,03,6.00
2013,11,14,03,04,6.00
2013,11,14,03,05,6.00
2013,11,14,03,06,6.00
2013,11,14,03,07,6.00
2013,11,14,03,08,6.00
2013,11,14,03,09,6.00
2013,11,14,03,10,6.00
2013,11,14,03,11,6.00
2013,11,14,03,12,6.00
2013,11,14,03,13,6.00
2013,11,14,03,14,6.00
2013,11,14,03,15,6.00
2013,11,14,03,16,6.10
2013,11,14,03,17,6.00
2013,11,14,03,18,6.00
2013,11,14,03,19,6.10
2013,11,14,03,20,6.00
2013,11,14,03,21,6.00
2013,11,14,03,22,6.00
2013,11,14,03,23,6.00
2013,11,14,03,24,6.10
2013,11,14,03,25,6.10
2013,11,14,03,26,6.10
2013,11,14,03,27,6.10
2013,11,14,03,28,6.10
2013,11,14,03,29,6.10
2013,11,14,03,30,6.10
2013,11,14,03,31,6.10
2013,11,14,03,32,6.10
2013,11,14,03,33,6.10
2013,11,14,03,34,6.10
2013,11,14,03,35,6.10
2013,11,14,03,36,6.10
2013,11,14,03,37,6.10
2013,11,14,03,38,6.10
2013,11,14,03,39,6.10
2013,11,14,03,40,6.10
2013,11,14,03,41,6.10
2013,11,14,03,42,6.10
2013,11,14,03,43,6.10
2013,11,14,03,44,6.10
2013,11,14,03,45,6.10
2013,11,14,03,46,6.10
2013,11,14,03,47,6.10
2013,11,14,03,48,6.10
2013,11,14,03,49,6.10
2013,11,14,03,50,6.20
2013,11,14,03,51,6.20
2013,11,14,03,52,6.20
2013,11,14,03,53,6.20
2013,11,14,03,54,6.20
2013,11,14,03,55,6.20
2013,11,14,03,56,6.20
2013,11,14,03,57,6.20
2013,11,14,03,58,6.20
2013,11,14,03,59,6.30
2013,11,14,04,00,6.30
2013,11,14,04,01,6.30
2013,11,14,04,02,6.30
2013,11,14,04,03,6.30
2013,11,14,04,04,6.30
2013,11,14,04,05,6.30
2013,11,14,04,06,6.30
2013,11,14,04,07,6.30
2013,11,14,04,08,6.30
2013,11,14,04,09,6.30
2013,11,14,04,10,6.30
2013,11,14,04,11,6.30
2013,11,14,04,12,6.30
2013,11,14,04,13,6.40
2013,11,14,04,14,6.40
2013,11,14,04,15,6.30
2013,11,14,04,16,6.30
2013,11,14,04,17,6.40
2013,11,14,04,18,6.30
2013,11,14,04,19,6.30
2013,11,14,04,20,6.30
2013,11,14,04,21,6.30
2013,11,14,04,22,6.30
2013,11,14,04,23,6.30
2013,11,14,04,24,6.30
2013,11,14,04,25,6.40
2013,11,14,04,26,6.40
2013,11,14,04,27,6.40
2013,11,14,04,28,6.40
2013,11,14,04,29,6.40
2013,11,14,04,30,6.40
2013,11,14,04,31,6.40
2013,11,14,04,32,6.40
2013,11,14,04,33,6.40
2013,11,14,04,34,6.40
2013,11,14,04,35,6.40
2013,11,14,04,36,6.40
2013,11,14,04,37,6.40
2013,11,14,04,38,6.40
2013,11,14,04,39,6.40
2013,11,14,04,40,6.40
2013,11,14,04,41,6.30
2013,11,14,04,42,6.30
2013,11,14,04,43,6.30
2013,11,14,04,44,6.30
2013,11,14,04,45,6.30
2013,11,14,04,46,6.30
2013,11,14,04,47,6.30
2013,11,14,04,48,6.30
2013,11,14,04,49,6.30
2013,11,14,04,50,6.30
2013,11,14,04,51,6.30
2013,11,14,04,52,6.30
2013,11,14,04,53,6.30
2013,11,14,04,54,6.30
2013,11,14,04,55,6.30
2013,11,14,04,56,6.30
2013,11,14,04,57,6.30
2013,11,14,04,58,6.30
2013,11,14,04,59,6.30
2013,11,14,05,00,6.30
2013,11,14,05,01,6.30
2013,11,14,05,02,6.20
2013,11,14,05,03,6.20
2013,11,14,05,04,6.20
2013,11,14,05,05,6.20
2013,11,14,05,06,6.20
2013,11,14,05,07,6.20
2013,11,14,05,08,6.20
2013,11,14,05,09,6.20
2013,11,14,05,10,6.20
2013,11,14,05,11,6.20
2013,11,14,05,12,6.20
2013,11,14,05,13,6.20
2013,11,14,05,14,6.20
2013,11,14,05,15,6.20
2013,11,14,05,16,6.20
2013,11,14,05,17,6.20
2013,11,14,05,18,6.20
2013,11,14,05,19,6.20
2013,11,14,05,20,6.20
2013,11,14,05,21,6.20
2013,11,14,05,22,6.20
2013,11,14,05,23,6.20
2013,11,14,05,24,6.20
2013,11,14,05,25,6.20
2013,11,14,05,26,6.20
2013,11,14,05,27,6.20
2013,11,14,05,28,6.20
2013,11,14,05,29,6.20
2013,11,14,05,30,6.20
2013,11,14,05,31,6.20
2013,11,14,05,32,6.20
2013,11,14,05,33,6.20
2013,11,14,05,34,6.20
2013,11,14,05,35,6.20
2013,11,14,05,36,6.20
2013,11,14,05,37,6.20
2013,11,14,05,38,6.20
2013,11,14,05,39,6.20
2013,11,14,05,40,6.20
2013,11,14,05,41,6.20
2013,11,14,05,42,6.20
2013,11,14,05,43,6.20
2013,11,14,05,44,6.20
2013,11,14,05,45,6.20
2013,11,14,05,46,6.20
2013,11,14,05,47,6.20
2013,11,14,05,48,6.20
2013,11,14,05,49,6.20
2013,11,14,05,50,6.20
2013,11,14,05,51,6.20
2013,11,14,05,52,6.20
2013,11,14,05,53,6.20
2013,11,14,05,54,6.20
2013,11,14,05,55,6.20
2013,11,14,05,56,6.30
2013,11,14,05,57,6.30
2013,11,14,05,58,6.30
2013,11,14,05,59,6.30
2013,11,14,06,00,6.30
2013,11,14,06,01,6.30
2013,11,14,06,02,6.30
2013,11,14,06,03,6.30
2013,11,14,06,04,6.30
2013,11,14,06,05,6.30
2013,11,14,06,06,6.30
2013,11,14,06,07,6.30
2013,11,14,06,08,6.30
2013,11,14,06,09,6.30
2013,11,14,06,10,6.30
2013,11,14,06,11,6.30
2013,11,14,06,12,6.30
2013,11,14,06,13,6.30
2013,11,14,06,14,6.30
2013,11,14,06,15,6.30
2013,11,14,06,16,6.30
2013,11,14,06,17,6.40
2013,11,14,06,18,6.40
2013,11,14,06,19,6.40
2013,11,14,06,20,6.40
2013,11,14,06,21,6.40
2013,11,14,06,22,6.40
2013,11,14,06,23,6.40
2013,11,14,06,24,6.40
2013,11,14,06,25,6.40
2013,11,14,06,26,6.40
2013,11,14,06,27,6.40
2013,11,14,06,28,6.40
2013,11,14,06,29,6.40
2013,11,14,06,30,6.40
2013,11,14,06,31,6.40
2013,11,14,06,32,6.40
2013,11,14,06,33,6.40
2013,11,14,06,34,6.40
2013,11,14,06,35,6.40
2013,11,14,06,36,6.40
2013,11,14,06,37,6.40
2013,11,14,06,38,6.40
2013,11,14,06,39,6.40
2013,11,14,06,40,6.40
2013,11,14,06,41,6.40
2013,11,14,06,42,6.40
2013,11,14,06,43,6.40
2013,11,14,06,44,6.40
2013,11,14,06,45,6.40
2013,11,14,06,46,6.40
2013,11,14,06,47,6.40
2013,11,14,06,48,6.50
2013,11,14,06,49,6.50
2013,11,14,06,50,6.50
2013,11,14,06,51,6.50
2013,11,14,06,52,6.50
2013,11,14,06,53,6.50
2013,11,14,06,54,6.50
2013,11,14,06,55,6.50
2013,11,14,06,56,6.50
2013,11,14,06,57,6.50
2013,11,14,06,58,6.50
2013,11,14,06,59,6.50
2013,11,14,07,00,6.50
2013,11,14,07,01,6.40
2013,11,14,07,02,6.40
2013,11,14,07,03,6.50
2013,11,14,07,04,6.50
2013,11,14,07,05,6.50
2013,11,14,07,06,6.50
2013,11,14,07,07,6.50
2013,11,14,07,08,6.50
2013,11,14,07,09,6.50
2013,11,14,07,10,6.50
2013,11,14,07,11,6.50
2013,11,14,07,12,6.50
2013,11,14,07,13,6.50
2013,11,14,07,14,6.50
2013,11,14,07,15,6.50
2013,11,14,07,16,6.50
2013,11,14,07,17,6.40
2013,11,14,07,18,6.50
2013,11,14,07,19,6.50
2013,11,14,07,20,6.50
2013,11,14,07,21,6.50
2013,11,14,07,22,6.50
2013,11,14,07,23,6.50
2013,11,14,07,24,6.50
2013,11,14,07,25,6.50
2013,11,14,07,26,6.50
2013,11,14,07,27,6.50
2013,11,14,07,28,6.50
2013,11,14,07,29,6.50
2013,11,14,07,30,6.50
2013,11,14,07,31,6.50
2013,11,14,07,32,6.50
2013,11,14,07,33,6.50
2013,11,14,07,34,6.50
2013,11,14,07,35,6.50
2013,11,14,07,36,6.50
2013,11,14,07,37,6.50
2013,11,14,07,38,6.50
2013,11,14,07,39,6.50
2013,11,14,07,40,6.50
2013,11,14,07,41,6.50
2013,11,14,07,42,6.50
2013,11,14,07,43,6.60
2013,11,14,07,44,6.60
2013,11,14,07,45,6.60
2013,11,14,07,46,6.60
2013,11,14,07,47,6.60
2013,11,14,07,48,6.60
2013,11,14,07,49,6.60
2013,11,14,07,50,6.60
2013,11,14,07,51,6.60
2013,11,14,07,52,6.60
2013,11,14,07,53,6.60
2013,11,14,07,54,6.60
2013,11,14,07,55,6.60
2013,11,14,07,56,6.60
2013,11,14,07,57,6.60
2013,11,14,07,58,6.60
2013,11,14,07,59,6.60
2013,11,14,08,00,6.60
2013,11,14,08,01,6.60
2013,11,14,08,02,6.60
2013,11,14,08,03,6.60
2013,11,14,08,04,6.60
2013,11,14,08,05,6.60
2013,11,14,08,06,6.60
2013,11,14,08,07,6.60
2013,11,14,08,08,6.60
2013,11,14,08,09,6.60
2013,11,14,08,10,6.60
2013,11,14,08,11,6.60
2013,11,14,08,12,6.60
2013,11,14,08,13,6.60
2013,11,14,08,14,6.60
2013,11,14,08,15,6.60
2013,11,14,08,16,6.60
2013,11,14,08,17,6.60
2013,11,14,08,18,6.60
2013,11,14,08,19,6.60
2013,11,14,08,20,6.60
2013,11,14,08,21,6.60
2013,11,14,08,22,6.60
2013,11,14,08,23,6.60
2013,11,14,08,24,6.60
2013,11,14,08,25,6.60
2013,11,14,08,26,6.60
2013,11,14,08,27,6.60
2013,11,14,08,28,6.60
2013,11,14,08,29,6.70
2013,11,14,08,30,6.70
2013,11,14,08,31,6.70
2013,11,14,08,32,6.70
2013,11,14,08,33,6.70
2013,11,14,08,34,6.70
2013,11,14,08,35,6.70
2013,11,14,08,36,6.70
2013,11,14,08,37,6.70
2013,11,14,08,38,6.70
2013,11,14,08,39,6.70
2013,11,14,08,40,6.70
2013,11,14,08,41,6.70
2013,11,14,08,42,6.70
2013,11,14,08,43,6.70
2013,11,14,08,44,6.70
2013,11,14,08,45,6.70
2013,11,14,08,46,6.70
2013,11,14,08,47,6.70
2013,11,14,08,48,6.70
2013,11,14,08,49,6.70
2013,11,14,08,50,6.70
2013,11,14,08,51,6.70
2013,11,14,08,52,6.70
2013,11,14,08,53,6.70
2013,11,14,08,54,6.70
2013,11,14,08,55,6.70
2013,11,14,08,56,6.70
2013,11,14,08,57,6.70
2013,11,14,08,58,6.70
2013,11,14,08,59,6.70
2013,11,14,09,00,6.70
2013,11,14,09,01,6.70
2013,11,14,09,02,6.70
2013,11,14,09,03,6.70
2013,11,14,09,04,6.60
2013,11,14,09,05,6.60
2013,11,14,09,06,6.60
2013,11,14,09,07,6.60
2013,11,14,09,08,6.60
2013,11,14,09,09,6.60
2013,11,14,09,10,6.60
2013,11,14,09,11,6.60
2013,11,14,09,12,6.60
2013,11,14,09,13,6.60
2013,11,14,09,14,6.60
2013,11,14,09,15,6.60
2013,11,14,09,16,6.60
2013,11,14,09,17,6.60
2013,11,14,09,18,6.60
2013,11,14,09,19,6.60
2013,11,14,09,20,6.60
2013,11,14,09,21,6.60
2013,11,14,09,22,6.60
2013,11,14,09,23,6.60
2013,11,14,09,24,6.60
2013,11,14,09,25,6.60
2013,11,14,09,26,6.60
2013,11,14,09,27,6.60
2013,11,14,09,28,6.60
2013,11,14,09,29,6.60
2013,11,14,09,30,6.60
2013,11,14,09,31,6.60
2013,11,14,09,32,6.60
2013,11,14,09,33,6.60
2013,11,14,09,34,6.60
2013,11,14,09,35,6.60
2013,11,14,09,36,6.60
2013,11,14,09,37,6.60
2013,11,14,09,38,6.60
2013,11,14,09,39,6.60
2013,11,14,09,40,6.60
2013,11,14,09,41,6.70
2013,11,14,09,42,6.70
2013,11,14,09,43,6.70
2013,11,14,09,44,6.70
2013,11,14,09,45,6.70
2013,11,14,09,46,6.70
2013,11,14,09,47,6.70
2013,11,14,09,48,6.80
2013,11,14,09,49,6.80
2013,11,14,09,50,6.90
2013,11,14,09,51,6.90
2013,11,14,09,52,7.00
2013,11,14,09,53,7.00
2013,11,14,09,54,7.10
2013,11,14,09,55,7.10
2013,11,14,09,56,7.10
2013,11,14,09,57,7.20
2013,11,14,09,58,7.20
2013,11,14,09,59,7.20
2013,11,14,10,00,7.20
2013,11,14,10,01,7.20
2013,11,14,10,02,7.30
2013,11,14,10,03,7.30
2013,11,14,10,04,7.30
2013,11,14,10,05,7.30
2013,11,14,10,06,7.40
2013,11,14,10,07,7.40
2013,11,14,10,08,7.40
2013,11,14,10,09,7.40
2013,11,14,10,10,7.40
2013,11,14,10,11,7.40
2013,11,14,10,12,7.50
2013,11,14,10,13,7.50
2013,11,14,10,14,7.50
2013,11,14,10,15,7.60
2013,11,14,10,16,7.60
2013,11,14,10,17,7.60
2013,11,14,10,18,7.60
2013,11,14,10,19,7.60
2013,11,14,10,20,7.60
2013,11,14,10,21,7.60
2013,11,14,10,22,7.70
2013,11,14,10,23,7.70
2013,11,14,10,24,7.70
2013,11,14,10,25,7.80
2013,11,14,10,26,7.80
2013,11,14,10,27,7.80
2013,11,14,10,28,7.90
2013,11,14,10,29,7.90
2013,11,14,10,30,7.90
2013,11,14,10,31,7.90
2013,11,14,10,32,8.00
2013,11,14,10,33,8.00
2013,11,14,10,34,8.00
2013,11,14,10,35,8.10
2013,11,14,10,36,8.10
2013,11,14,10,37,8.10
2013,11,14,10,38,8.10
2013,11,14,10,39,8.10
2013,11,14,10,40,8.10
2013,11,14,10,41,8.10
2013,11,14,10,42,8.10
2013,11,14,10,43,8.10
2013,11,14,10,44,8.10
2013,11,14,10,45,8.20
2013,11,14,10,46,8.20
2013,11,14,10,47,8.20
2013,11,14,10,48,8.20
2013,11,14,10,49,8.20
2013,11,14,10,50,8.30
2013,11,14,10,51,8.30
2013,11,14,10,52,8.30
2013,11,14,10,53,8.30
2013,11,14,10,54,8.30
2013,11,14,10,55,8.30
2013,11,14,10,56,8.30
2013,11,14,10,57,8.30
2013,11,14,10,58,8.30
2013,11,14,10,59,8.20
2013,11,14,11,00,8.20
2013,11,14,11,01,8.20
2013,11,14,11,02,8.20
2013,11,14,11,03,8.20
2013,11,14,11,04,8.20
2013,11,14,11,05,8.20
2013,11,14,11,06,8.20
2013,11,14,11,07,8.30
2013,11,14,11,08,8.30
2013,11,14,11,09,8.30
2013,11,14,11,10,8.30
2013,11,14,11,11,8.40
2013,11,14,11,12,8.40
2013,11,14,11,13,8.40
2013,11,14,11,14,8.40
2013,11,14,11,15,8.50
2013,11,14,11,16,8.50
2013,11,14,11,17,8.60
2013,11,14,11,18,8.60
2013,11,14,11,19,8.60
2013,11,14,11,20,8.60
2013,11,14,11,21,8.70
2013,11,14,11,22,8.70
2013,11,14,11,23,8.70
2013,11,14,11,24,8.80
2013,11,14,11,25,8.80
2013,11,14,11,26,8.90
2013,11,14,11,27,9.00
2013,11,14,11,28,9.00
2013,11,14,11,29,9.10
2013,11,14,11,30,9.20
2013,11,14,11,31,9.20
2013,11,14,11,32,9.30
2013,11,14,11,33,9.30
2013,11,14,11,34,9.40
2013,11,14,11,35,9.50
2013,11,14,11,36,9.60
2013,11,14,11,37,9.60
2013,11,14,11,38,9.70
2013,11,14,11,39,9.70
2013,11,14,11,40,9.70
2013,11,14,11,41,9.70
2013,11,14,11,42,9.70
2013,11,14,11,43,9.70
2013,11,14,11,44,9.70
2013,11,14,11,45,9.80
2013,11,14,11,46,9.70
2013,11,14,11,47,9.70
2013,11,14,11,48,9.70
2013,11,14,11,49,9.70
2013,11,14,11,50,9.70
2013,11,14,11,51,9.70
2013,11,14,11,52,9.70
2013,11,14,11,53,9.60
2013,11,14,11,54,9.60
2013,11,14,11,55,9.60
2013,11,14,11,56,9.60
2013,11,14,11,57,9.60
2013,11,14,11,58,9.60
2013,11,14,11,59,9.60
2013,11,14,12,00,9.60
2013,11,14,12,01,9.60
2013,11,14,12,02,9.60
2013,11,14,12,03,9.60
2013,11,14,12,04,9.60
2013,11,14,12,05,9.60
2013,11,14,12,06,9.60
2013,11,14,12,07,9.60
2013,11,14,12,08,9.60
2013,11,14,12,09,9.60
2013,11,14,12,10,9.60
2013,11,14,12,11,9.60
2013,11,14,12,12,9.60
2013,11,14,12,13,9.60
2013,11,14,12,14,9.50
2013,11,14,12,15,9.50
2013,11,14,12,16,9.50
2013,11,14,12,17,9.50
2013,11,14,12,18,9.50
2013,11,14,12,19,9.50
2013,11,14,12,20,9.40
2013,11,14,12,21,9.40
2013,11,14,12,22,9.40
2013,11,14,12,23,9.40
2013,11,14,12,24,9.40
2013,11,14,12,25,9.40
2013,11,14,12,26,9.40
2013,11,14,12,27,9.40
2013,11,14,12,28,9.40
2013,11,14,12,29,9.40
2013,11,14,12,30,9.50
2013,11,14,12,31,9.50
2013,11,14,12,32,9.60
2013,11,14,12,33,9.60
2013,11,14,12,34,9.60
2013,11,14,12,35,9.70
2013,11,14,12,36,9.70
2013,11,14,12,37,9.70
2013,11,14,12,38,9.80
2013,11,14,12,39,9.80
2013,11,14,12,40,9.80
2013,11,14,12,41,9.80
2013,11,14,12,42,9.80
2013,11,14,12,43,9.90
2013,11,14,12,44,9.90
2013,11,14,12,45,9.90
2013,11,14,12,46,9.90
2013,11,14,12,47,9.90
2013,11,14,12,48,10.00
2013,11,14,12,49,10.00
2013,11,14,12,50,10.00
2013,11,14,12,51,10.10
2013,11,14,12,52,10.10
2013,11,14,12,53,10.10
2013,11,14,12,54,10.10
2013,11,14,12,55,10.10
2013,11,14,12,56,10.20
2013,11,14,12,57,10.20
2013,11,14,12,58,10.20
2013,11,14,12,59,10.30
2013,11,14,13,00,10.30
2013,11,14,13,01,10.30
2013,11,14,13,02,10.30
2013,11,14,13,03,10.40
2013,11,14,13,04,10.40
2013,11,14,13,05,10.40
2013,11,14,13,06,10.40
2013,11,14,13,07,10.50
2013,11,14,13,08,10.50
2013,11,14,13,09,10.50
2013,11,14,13,10,10.50
2013,11,14,13,11,10.50
2013,11,14,13,12,10.50
2013,11,14,13,13,10.60
2013,11,14,13,14,10.60
2013,11,14,13,15,10.60
2013,11,14,13,16,10.60
2013,11,14,13,17,10.60
2013,11,14,13,18,10.60
2013,11,14,13,19,10.60
2013,11,14,13,20,10.60
2013,11,14,13,21,10.60
2013,11,14,13,22,10.70
2013,11,14,13,23,10.60
2013,11,14,13,24,10.60
2013,11,14,13,25,10.70
2013,11,14,13,26,10.70
2013,11,14,13,27,10.70
2013,11,14,13,28,10.70
2013,11,14,13,29,10.70
2013,11,14,13,30,10.70
2013,11,14,13,31,10.70
2013,11,14,13,32,10.70
2013,11,14,13,33,10.70
2013,11,14,13,34,10.70
2013,11,14,13,35,10.80
2013,11,14,13,36,10.80
2013,11,14,13,37,10.80
2013,11,14,13,38,10.80
2013,11,14,13,39,10.80
2013,11,14,13,40,10.80
2013,11,14,13,41,10.80
2013,11,14,13,42,10.80
2013,11,14,13,43,10.80
2013,11,14,13,44,10.80
2013,11,14,13,45,10.80
2013,11,14,13,46,10.80
2013,11,14,13,47,10.80
2013,11,14,13,48,10.80
2013,11,14,13,49,10.80
2013,11,14,13,50,10.80
2013,11,14,13,51,10.80
2013,11,14,13,52,10.80
2013,11,14,13,53,10.80
2013,11,14,13,54,10.80
2013,11,14,13,55,10.80
2013,11,14,13,56,10.80
2013,11,14,13,57,10.90
2013,11,14,13,58,10.90
2013,11,14,13,59,10.90
2013,11,14,14,00,10.90
2013,11,14,14,01,10.90
2013,11,14,14,02,10.90
2013,11,14,14,03,10.90
2013,11,14,14,04,10.90
2013,11,14,14,05,11.00
2013,11,14,14,06,11.00
2013,11,14,14,07,11.00
2013,11,14,14,08,11.00
2013,11,14,14,09,11.00
2013,11,14,14,10,11.00
2013,11,14,14,11,11.10
2013,11,14,14,12,11.10
2013,11,14,14,13,11.10
2013,11,14,14,14,11.10
2013,11,14,14,15,11.10
2013,11,14,14,16,11.10
2013,11,14,14,17,11.10
2013,11,14,14,18,11.10
2013,11,14,14,19,11.10
2013,11,14,14,20,11.10
2013,11,14,14,21,11.10
2013,11,14,14,22,11.10
2013,11,14,14,23,11.10
2013,11,14,14,24,11.10
2013,11,14,14,25,11.00
2013,11,14,14,26,11.00
2013,11,14,14,27,10.90
2013,11,14,14,28,10.90
2013,11,14,14,29,10.90
2013,11,14,14,30,10.80
2013,11,14,14,31,10.80
2013,11,14,14,32,10.80
2013,11,14,14,33,10.80
2013,11,14,14,34,10.80
2013,11,14,14,35,10.70
2013,11,14,14,36,10.70
2013,11,14,14,37,10.60
2013,11,14,14,38,10.60
2013,11,14,14,39,10.60
2013,11,14,14,40,10.50
2013,11,14,14,41,10.50
2013,11,14,14,42,10.40
2013,11,14,14,43,10.40
2013,11,14,14,44,10.30
2013,11,14,14,45,10.30
2013,11,14,14,46,10.30
2013,11,14,14,47,10.20
2013,11,14,14,48,10.20
2013,11,14,14,49,10.10
2013,11,14,14,50,10.10
2013,11,14,14,51,10.10
2013,11,14,14,52,10.10
2013,11,14,14,53,10.10
2013,11,14,14,54,10.00
2013,11,14,14,55,10.00
2013,11,14,14,56,9.90
2013,11,14,14,57,9.90
2013,11,14,14,58,9.90
2013,11,14,14,59,9.80
2013,11,14,15,00,9.80
2013,11,14,15,01,9.70
2013,11,14,15,02,9.70
2013,11,14,15,03,9.70
2013,11,14,15,04,9.60
2013,11,14,15,05,9.60
2013,11,14,15,06,9.60
2013,11,14,15,07,9.50
2013,11,14,15,08,9.50
2013,11,14,15,09,9.40
2013,11,14,15,10,9.40
2013,11,14,15,11,9.40
2013,11,14,15,12,9.40
2013,11,14,15,13,9.40
2013,11,14,15,14,9.30
2013,11,14,15,15,9.30
2013,11,14,15,16,9.30
2013,11,14,15,17,9.30
2013,11,14,15,18,9.30
2013,11,14,15,19,9.30
2013,11,14,15,20,9.20
2013,11,14,15,21,9.20
2013,11,14,15,22,9.20
2013,11,14,15,23,9.20
2013,11,14,15,24,9.20
2013,11,14,15,25,9.10
2013,11,14,15,26,9.10
2013,11,14,15,27,9.10
2013,11,14,15,28,9.10
2013,11,14,15,29,9.00
2013,11,14,15,30,9.00
2013,11,14,15,31,9.00
2013,11,14,15,32,8.90
2013,11,14,15,33,8.90
2013,11,14,15,34,8.90
2013,11,14,15,35,8.80
2013,11,14,15,36,8.80
2013,11,14,15,37,8.80
2013,11,14,15,38,8.80
2013,11,14,15,39,8.80
2013,11,14,15,40,8.80
2013,11,14,15,41,8.80
2013,11,14,15,42,8.80
2013,11,14,15,43,8.70
2013,11,14,15,44,8.70
2013,11,14,15,45,8.70
2013,11,14,15,46,8.70
2013,11,14,15,47,8.70
2013,11,14,15,48,8.70
2013,11,14,15,49,8.70
2013,11,14,15,50,8.70
2013,11,14,15,51,8.70
2013,11,14,15,52,8.70
2013,11,14,15,53,8.70
2013,11,14,15,54,8.70
2013,11,14,15,55,8.70
2013,11,14,15,56,8.70
2013,11,14,15,57,8.70
2013,11,14,15,58,8.70
2013,11,14,15,59,8.70
2013,11,14,16,00,8.70
2013,11,14,16,01,8.70
2013,11,14,16,02,8.60
2013,11,14,16,03,8.60
2013,11,14,16,04,8.60
2013,11,14,16,05,8.60
2013,11,14,16,06,8.60
2013,11,14,16,07,8.60
2013,11,14,16,08,8.60
2013,11,14,16,09,8.60
2013,11,14,16,10,8.60
2013,11,14,16,11,8.60
2013,11,14,16,12,8.60
2013,11,14,16,13,8.60
2013,11,14,16,14,8.60
2013,11,14,16,15,8.60
2013,11,14,16,16,8.60
2013,11,14,16,17,8.60
2013,11,14,16,18,8.50
2013,11,14,16,19,8.60
2013,11,14,16,20,8.50
2013,11,14,16,21,8.50
2013,11,14,16,22,8.50
2013,11,14,16,23,8.50
2013,11,14,16,24,8.50
2013,11,14,16,25,8.50
2013,11,14,16,26,8.50
2013,11,14,16,27,8.50
2013,11,14,16,28,8.50
2013,11,14,16,29,8.50
2013,11,14,16,30,8.50
2013,11,14,16,31,8.50
2013,11,14,16,32,8.50
2013,11,14,16,33,8.50
2013,11,14,16,34,8.50
2013,11,14,16,35,8.50
2013,11,14,16,36,8.40
2013,11,14,16,37,8.40
2013,11,14,16,38,8.40
2013,11,14,16,39,8.40
2013,11,14,16,40,8.40
2013,11,14,16,41,8.40
2013,11,14,16,42,8.40
2013,11,14,16,43,8.40
2013,11,14,16,44,8.40
2013,11,14,16,45,8.40
2013,11,14,16,46,8.40
2013,11,14,16,47,8.40
2013,11,14,16,48,8.40
2013,11,14,16,49,8.40
2013,11,14,16,50,8.40
2013,11,14,16,51,8.40
2013,11,14,16,52,8.40
2013,11,14,16,53,8.40
2013,11,14,16,54,8.40
2013,11,14,16,55,8.30
2013,11,14,16,56,8.30
2013,11,14,16,57,8.30
2013,11,14,16,58,8.30
2013,11,14,16,59,8.30
2013,11,14,17,00,8.30
2013,11,14,17,01,8.30
2013,11,14,17,02,8.30
2013,11,14,17,03,8.30
2013,11,14,17,04,8.30
2013,11,14,17,05,8.20
2013,11,14,17,06,8.20
2013,11,14,17,07,8.20
2013,11,14,17,08,8.20
2013,11,14,17,09,8.20
2013,11,14,17,10,8.20
2013,11,14,17,11,8.20
2013,11,14,17,12,8.20
2013,11,14,17,13,8.10
2013,11,14,17,14,8.10
2013,11,14,17,15,8.10
2013,11,14,17,16,8.10
2013,11,14,17,17,8.10
2013,11,14,17,18,8.10
2013,11,14,17,19,8.00
2013,11,14,17,20,8.00
2013,11,14,17,21,7.90
2013,11,14,17,22,7.90
2013,11,14,17,23,7.90
2013,11,14,17,24,7.90
2013,11,14,17,25,7.90
2013,11,14,17,26,7.90
2013,11,14,17,27,7.80
2013,11,14,17,28,7.80
2013,11,14,17,29,7.80
2013,11,14,17,30,7.80
2013,11,14,17,31,7.80
2013,11,14,17,32,7.80
2013,11,14,17,33,7.70
2013,11,14,17,34,7.70
2013,11,14,17,35,7.70
2013,11,14,17,36,7.70
2013,11,14,17,37,7.70
2013,11,14,17,38,7.60
2013,11,14,17,39,7.60
2013,11,14,17,40,7.60
2013,11,14,17,41,7.60
2013,11,14,17,42,7.60
2013,11,14,17,43,7.60
2013,11,14,17,44,7.60
2013,11,14,17,45,7.50
2013,11,14,17,46,7.50
2013,11,14,17,47,7.50
2013,11,14,17,48,7.50
2013,11,14,17,49,7.40
2013,11,14,17,50,7.40
2013,11,14,17,51,7.40
2013,11,14,17,52,7.40
2013,11,14,17,53,7.40
2013,11,14,17,54,7.40
2013,11,14,17,55,7.30
2013,11,14,17,56,7.30
2013,11,14,17,57,7.30
2013,11,14,17,58,7.30
2013,11,14,17,59,7.30
2013,11,14,18,00,7.20