Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,7.90
2013,04,25,00,01,7.90
2013,04,25,00,02,7.90
2013,04,25,00,03,8.00
2013,04,25,00,04,8.00
2013,04,25,00,05,8.00
2013,04,25,00,06,8.00
2013,04,25,00,07,8.00
2013,04,25,00,08,8.00
2013,04,25,00,09,8.00
2013,04,25,00,10,8.00
2013,04,25,00,11,8.00
2013,04,25,00,12,8.00
2013,04,25,00,13,8.00
2013,04,25,00,14,8.00
2013,04,25,00,15,8.00
2013,04,25,00,16,8.00
2013,04,25,00,17,8.00
2013,04,25,00,18,8.00
2013,04,25,00,19,7.90
2013,04,25,00,20,7.90
2013,04,25,00,21,7.90
2013,04,25,00,22,7.90
2013,04,25,00,23,7.90
2013,04,25,00,24,7.90
2013,04,25,00,25,7.90
2013,04,25,00,26,7.90
2013,04,25,00,27,7.90
2013,04,25,00,28,7.80
2013,04,25,00,29,7.80
2013,04,25,00,30,7.80
2013,04,25,00,31,7.80
2013,04,25,00,32,7.80
2013,04,25,00,33,7.80
2013,04,25,00,34,7.80
2013,04,25,00,35,7.80
2013,04,25,00,36,7.70
2013,04,25,00,37,7.70
2013,04,25,00,38,7.70
2013,04,25,00,39,7.60
2013,04,25,00,40,7.60
2013,04,25,00,41,7.60
2013,04,25,00,42,7.60
2013,04,25,00,43,7.60
2013,04,25,00,44,7.60
2013,04,25,00,45,7.50
2013,04,25,00,46,7.50
2013,04,25,00,47,7.50
2013,04,25,00,48,7.50
2013,04,25,00,49,7.40
2013,04,25,00,50,7.40
2013,04,25,00,51,7.40
2013,04,25,00,52,7.30
2013,04,25,00,53,7.30
2013,04,25,00,54,7.30
2013,04,25,00,55,7.30
2013,04,25,00,56,7.30
2013,04,25,00,57,7.30
2013,04,25,00,58,7.20
2013,04,25,00,59,7.20
2013,04,25,01,00,7.20
2013,04,25,01,01,7.20
2013,04,25,01,02,7.20
2013,04,25,01,03,7.20
2013,04,25,01,04,7.20
2013,04,25,01,05,7.20
2013,04,25,01,06,7.20
2013,04,25,01,07,7.20
2013,04,25,01,08,7.20
2013,04,25,01,09,7.10
2013,04,25,01,10,7.10
2013,04,25,01,11,7.10
2013,04,25,01,12,7.10
2013,04,25,01,13,7.10
2013,04,25,01,14,7.10
2013,04,25,01,15,7.10
2013,04,25,01,16,7.00
2013,04,25,01,17,7.00
2013,04,25,01,18,7.00
2013,04,25,01,19,7.00
2013,04,25,01,20,7.00
2013,04,25,01,21,7.00
2013,04,25,01,22,7.00
2013,04,25,01,23,6.90
2013,04,25,01,24,6.90
2013,04,25,01,25,6.90
2013,04,25,01,26,6.90
2013,04,25,01,27,6.90
2013,04,25,01,28,6.90
2013,04,25,01,29,6.90
2013,04,25,01,30,6.90
2013,04,25,01,31,6.90
2013,04,25,01,32,6.80
2013,04,25,01,33,6.80
2013,04,25,01,34,6.80
2013,04,25,01,35,6.80
2013,04,25,01,36,6.80
2013,04,25,01,37,6.80
2013,04,25,01,38,6.80
2013,04,25,01,39,6.80
2013,04,25,01,40,6.80
2013,04,25,01,41,6.80
2013,04,25,01,42,6.80
2013,04,25,01,43,6.80
2013,04,25,01,44,6.80
2013,04,25,01,45,6.80
2013,04,25,01,46,6.80
2013,04,25,01,47,6.80
2013,04,25,01,48,6.80
2013,04,25,01,49,6.80
2013,04,25,01,50,6.70
2013,04,25,01,51,6.70
2013,04,25,01,52,6.70
2013,04,25,01,53,6.70
2013,04,25,01,54,6.70
2013,04,25,01,55,6.70
2013,04,25,01,56,6.70
2013,04,25,01,57,6.70
2013,04,25,01,58,6.70
2013,04,25,01,59,6.70
2013,04,25,02,00,6.60
2013,04,25,02,01,6.60
2013,04,25,02,02,6.60
2013,04,25,02,03,6.60
2013,04,25,02,04,6.60
2013,04,25,02,05,6.60
2013,04,25,02,06,6.60
2013,04,25,02,07,6.60
2013,04,25,02,08,6.60
2013,04,25,02,09,6.60
2013,04,25,02,10,6.60
2013,04,25,02,11,6.60
2013,04,25,02,12,6.60
2013,04,25,02,13,6.60
2013,04,25,02,14,6.60
2013,04,25,02,15,6.60
2013,04,25,02,16,6.60
2013,04,25,02,17,6.60
2013,04,25,02,18,6.60
2013,04,25,02,19,6.60
2013,04,25,02,20,6.60
2013,04,25,02,21,6.50
2013,04,25,02,22,6.50
2013,04,25,02,23,6.50
2013,04,25,02,24,6.50
2013,04,25,02,25,6.60
2013,04,25,02,26,6.50
2013,04,25,02,27,6.50
2013,04,25,02,28,6.50
2013,04,25,02,29,6.60
2013,04,25,02,30,6.50
2013,04,25,02,31,6.60
2013,04,25,02,32,6.50
2013,04,25,02,33,6.50
2013,04,25,02,34,6.50
2013,04,25,02,35,6.50
2013,04,25,02,36,6.50
2013,04,25,02,37,6.50
2013,04,25,02,38,6.50
2013,04,25,02,39,6.50
2013,04,25,02,40,6.50
2013,04,25,02,41,6.50
2013,04,25,02,42,6.50
2013,04,25,02,43,6.50
2013,04,25,02,44,6.50
2013,04,25,02,45,6.50
2013,04,25,02,46,6.50
2013,04,25,02,47,6.40
2013,04,25,02,48,6.40
2013,04,25,02,49,6.40
2013,04,25,02,50,6.40
2013,04,25,02,51,6.40
2013,04,25,02,52,6.40
2013,04,25,02,53,6.40
2013,04,25,02,54,6.40
2013,04,25,02,55,6.40
2013,04,25,02,56,6.40
2013,04,25,02,57,6.40
2013,04,25,02,58,6.40
2013,04,25,02,59,6.40
2013,04,25,03,00,6.40
2013,04,25,03,01,6.40
2013,04,25,03,02,6.40
2013,04,25,03,03,6.30
2013,04,25,03,04,6.30
2013,04,25,03,05,6.30
2013,04,25,03,06,6.40
2013,04,25,03,07,6.40
2013,04,25,03,08,6.40
2013,04,25,03,09,6.40
2013,04,25,03,10,6.40
2013,04,25,03,11,6.40
2013,04,25,03,12,6.40
2013,04,25,03,13,6.40
2013,04,25,03,14,6.40
2013,04,25,03,15,6.40
2013,04,25,03,16,6.40
2013,04,25,03,17,6.40
2013,04,25,03,18,6.40
2013,04,25,03,19,6.40
2013,04,25,03,20,6.40
2013,04,25,03,21,6.40
2013,04,25,03,22,6.40
2013,04,25,03,23,6.40
2013,04,25,03,24,6.40
2013,04,25,03,25,6.40
2013,04,25,03,26,6.40
2013,04,25,03,27,6.40
2013,04,25,03,28,6.30
2013,04,25,03,29,6.30
2013,04,25,03,30,6.30
2013,04,25,03,31,6.30
2013,04,25,03,32,6.30
2013,04,25,03,33,6.30
2013,04,25,03,34,6.30
2013,04,25,03,35,6.30
2013,04,25,03,36,6.30
2013,04,25,03,37,6.30
2013,04,25,03,38,6.30
2013,04,25,03,39,6.30
2013,04,25,03,40,6.30
2013,04,25,03,41,6.30
2013,04,25,03,42,6.30
2013,04,25,03,43,6.20
2013,04,25,03,44,6.20
2013,04,25,03,45,6.20
2013,04,25,03,46,6.20
2013,04,25,03,47,6.20
2013,04,25,03,48,6.10
2013,04,25,03,49,6.10
2013,04,25,03,50,6.10
2013,04,25,03,51,6.00
2013,04,25,03,52,6.00
2013,04,25,03,53,6.00
2013,04,25,03,54,6.00
2013,04,25,03,55,5.90
2013,04,25,03,56,5.90
2013,04,25,03,57,5.90
2013,04,25,03,58,5.90
2013,04,25,03,59,5.90
2013,04,25,04,00,5.90
2013,04,25,04,01,5.90
2013,04,25,04,02,5.90
2013,04,25,04,03,5.90
2013,04,25,04,04,5.90
2013,04,25,04,05,5.80
2013,04,25,04,06,5.80
2013,04,25,04,07,5.80
2013,04,25,04,08,5.80
2013,04,25,04,09,5.80
2013,04,25,04,10,5.80
2013,04,25,04,11,5.80
2013,04,25,04,12,5.80
2013,04,25,04,13,5.80
2013,04,25,04,14,5.80
2013,04,25,04,15,5.80
2013,04,25,04,16,5.80
2013,04,25,04,17,5.80
2013,04,25,04,18,5.80
2013,04,25,04,19,5.70
2013,04,25,04,20,5.70
2013,04,25,04,21,5.70
2013,04,25,04,22,5.70
2013,04,25,04,23,5.70
2013,04,25,04,24,5.70
2013,04,25,04,25,5.70
2013,04,25,04,26,5.70
2013,04,25,04,27,5.70
2013,04,25,04,28,5.60
2013,04,25,04,29,5.60
2013,04,25,04,30,5.60
2013,04,25,04,31,5.60
2013,04,25,04,32,5.60
2013,04,25,04,33,5.60
2013,04,25,04,34,5.60
2013,04,25,04,35,5.50
2013,04,25,04,36,5.50
2013,04,25,04,37,5.50
2013,04,25,04,38,5.50
2013,04,25,04,39,5.50
2013,04,25,04,40,5.50
2013,04,25,04,41,5.50
2013,04,25,04,42,5.50
2013,04,25,04,43,5.50
2013,04,25,04,44,5.50
2013,04,25,04,45,5.50
2013,04,25,04,46,5.50
2013,04,25,04,47,5.50
2013,04,25,04,48,5.50
2013,04,25,04,49,5.50
2013,04,25,04,50,5.40
2013,04,25,04,51,5.40
2013,04,25,04,52,5.40
2013,04,25,04,53,5.40
2013,04,25,04,54,5.40
2013,04,25,04,55,5.40
2013,04,25,04,56,5.40
2013,04,25,04,57,5.50
2013,04,25,04,58,5.50
2013,04,25,04,59,5.50
2013,04,25,05,00,5.50
2013,04,25,05,01,5.40
2013,04,25,05,02,5.40
2013,04,25,05,03,5.40
2013,04,25,05,04,5.40
2013,04,25,05,05,5.40
2013,04,25,05,06,5.40
2013,04,25,05,07,5.40
2013,04,25,05,08,5.40
2013,04,25,05,09,5.40
2013,04,25,05,10,5.40
2013,04,25,05,11,5.40
2013,04,25,05,12,5.30
2013,04,25,05,13,5.40
2013,04,25,05,14,5.40
2013,04,25,05,15,5.40
2013,04,25,05,16,5.40
2013,04,25,05,17,5.40
2013,04,25,05,18,5.40
2013,04,25,05,19,5.40
2013,04,25,05,20,5.40
2013,04,25,05,21,5.40
2013,04,25,05,22,5.40
2013,04,25,05,23,5.40
2013,04,25,05,24,5.40
2013,04,25,05,25,5.40
2013,04,25,05,26,5.50
2013,04,25,05,27,5.50
2013,04,25,05,28,5.50
2013,04,25,05,29,5.60
2013,04,25,05,30,5.60
2013,04,25,05,31,5.60
2013,04,25,05,32,5.60
2013,04,25,05,33,5.60
2013,04,25,05,34,5.60
2013,04,25,05,35,5.60
2013,04,25,05,36,5.60
2013,04,25,05,37,5.60
2013,04,25,05,38,5.60
2013,04,25,05,39,5.60
2013,04,25,05,40,5.60
2013,04,25,05,41,5.60
2013,04,25,05,42,5.60
2013,04,25,05,43,5.60
2013,04,25,05,44,5.60
2013,04,25,05,45,5.60
2013,04,25,05,46,5.60
2013,04,25,05,47,5.60
2013,04,25,05,48,5.60
2013,04,25,05,49,5.60
2013,04,25,05,50,5.60
2013,04,25,05,51,5.60
2013,04,25,05,52,5.50
2013,04,25,05,53,5.50
2013,04,25,05,54,5.40
2013,04,25,05,55,5.40
2013,04,25,05,56,5.40
2013,04,25,05,57,5.30
2013,04,25,05,58,5.30
2013,04,25,05,59,5.30
2013,04,25,06,00,5.30
2013,04,25,06,01,5.30
2013,04,25,06,02,5.20
2013,04,25,06,03,5.20
2013,04,25,06,04,5.20
2013,04,25,06,05,5.20
2013,04,25,06,06,5.20
2013,04,25,06,07,5.20
2013,04,25,06,08,5.20
2013,04,25,06,09,5.20
2013,04,25,06,10,5.20
2013,04,25,06,11,5.20
2013,04,25,06,12,5.20
2013,04,25,06,13,5.20
2013,04,25,06,14,5.10
2013,04,25,06,15,5.10
2013,04,25,06,16,5.10
2013,04,25,06,17,5.10
2013,04,25,06,18,5.10
2013,04,25,06,19,5.10
2013,04,25,06,20,5.00
2013,04,25,06,21,5.00
2013,04,25,06,22,5.00
2013,04,25,06,23,5.00
2013,04,25,06,24,4.90
2013,04,25,06,25,4.90
2013,04,25,06,26,4.90
2013,04,25,06,27,5.00
2013,04,25,06,28,5.00
2013,04,25,06,29,5.00
2013,04,25,06,30,5.00
2013,04,25,06,31,5.00
2013,04,25,06,32,5.00
2013,04,25,06,33,4.90
2013,04,25,06,34,4.90
2013,04,25,06,35,4.90
2013,04,25,06,36,4.90
2013,04,25,06,37,4.90
2013,04,25,06,38,4.90
2013,04,25,06,39,4.90
2013,04,25,06,40,4.90
2013,04,25,06,41,4.90
2013,04,25,06,42,5.00
2013,04,25,06,43,5.00
2013,04,25,06,44,5.00
2013,04,25,06,45,5.00
2013,04,25,06,46,5.00
2013,04,25,06,47,5.00
2013,04,25,06,48,5.00
2013,04,25,06,49,5.00
2013,04,25,06,50,5.00
2013,04,25,06,51,5.00
2013,04,25,06,52,4.90
2013,04,25,06,53,4.90
2013,04,25,06,54,4.90
2013,04,25,06,55,4.90
2013,04,25,06,56,4.90
2013,04,25,06,57,4.90
2013,04,25,06,58,4.90
2013,04,25,06,59,4.90
2013,04,25,07,00,4.90
2013,04,25,07,01,4.90
2013,04,25,07,02,5.00
2013,04,25,07,03,5.00
2013,04,25,07,04,5.00
2013,04,25,07,05,5.10
2013,04,25,07,06,5.10
2013,04,25,07,07,5.10
2013,04,25,07,08,5.10
2013,04,25,07,09,5.20
2013,04,25,07,10,5.20
2013,04,25,07,11,5.20
2013,04,25,07,12,5.20
2013,04,25,07,13,5.30
2013,04,25,07,14,5.30
2013,04,25,07,15,5.40
2013,04,25,07,16,5.50
2013,04,25,07,17,5.50
2013,04,25,07,18,5.60
2013,04,25,07,19,5.60
2013,04,25,07,20,5.60
2013,04,25,07,21,5.70
2013,04,25,07,22,5.70
2013,04,25,07,23,5.70
2013,04,25,07,24,5.80
2013,04,25,07,25,5.80
2013,04,25,07,26,5.80
2013,04,25,07,27,5.90
2013,04,25,07,28,5.90
2013,04,25,07,29,6.00
2013,04,25,07,30,6.00
2013,04,25,07,31,6.10
2013,04,25,07,32,6.10
2013,04,25,07,33,6.20
2013,04,25,07,34,6.30
2013,04,25,07,35,6.40
2013,04,25,07,36,6.50
2013,04,25,07,37,6.60
2013,04,25,07,38,6.70
2013,04,25,07,39,6.90
2013,04,25,07,40,7.00
2013,04,25,07,41,7.10
2013,04,25,07,42,7.20
2013,04,25,07,43,7.20
2013,04,25,07,44,7.30
2013,04,25,07,45,7.40
2013,04,25,07,46,7.60
2013,04,25,07,47,7.70
2013,04,25,07,48,7.80
2013,04,25,07,49,8.00
2013,04,25,07,50,8.10
2013,04,25,07,51,8.20
2013,04,25,07,52,8.40
2013,04,25,07,53,8.50
2013,04,25,07,54,8.60
2013,04,25,07,55,8.70
2013,04,25,07,56,8.80
2013,04,25,07,57,8.90
2013,04,25,07,58,9.00
2013,04,25,07,59,9.10
2013,04,25,08,00,9.20
2013,04,25,08,01,9.30
2013,04,25,08,02,9.40
2013,04,25,08,03,9.60
2013,04,25,08,04,9.70
2013,04,25,08,05,9.80
2013,04,25,08,06,9.90
2013,04,25,08,07,10.00
2013,04,25,08,08,10.20
2013,04,25,08,09,10.20
2013,04,25,08,10,10.30
2013,04,25,08,11,10.40
2013,04,25,08,12,10.50
2013,04,25,08,13,10.60
2013,04,25,08,14,10.70
2013,04,25,08,15,10.80
2013,04,25,08,16,10.90
2013,04,25,08,17,11.00
2013,04,25,08,18,11.10
2013,04,25,08,19,11.20
2013,04,25,08,20,11.30
2013,04,25,08,21,11.40
2013,04,25,08,22,11.40
2013,04,25,08,23,11.40
2013,04,25,08,24,11.40
2013,04,25,08,25,11.50
2013,04,25,08,26,11.50
2013,04,25,08,27,11.50
2013,04,25,08,28,11.60
2013,04,25,08,29,11.70
2013,04,25,08,30,11.80
2013,04,25,08,31,11.90
2013,04,25,08,32,12.10
2013,04,25,08,33,12.20
2013,04,25,08,34,12.30
2013,04,25,08,35,12.40
2013,04,25,08,36,12.50
2013,04,25,08,37,12.60
2013,04,25,08,38,12.70
2013,04,25,08,39,12.80
2013,04,25,08,40,12.80
2013,04,25,08,41,12.90
2013,04,25,08,42,13.00
2013,04,25,08,43,13.00
2013,04,25,08,44,13.00
2013,04,25,08,45,13.00
2013,04,25,08,46,13.00
2013,04,25,08,47,13.00
2013,04,25,08,48,13.00
2013,04,25,08,49,13.00
2013,04,25,08,50,13.00
2013,04,25,08,51,13.10
2013,04,25,08,52,13.00
2013,04,25,08,53,13.00
2013,04,25,08,54,12.90
2013,04,25,08,55,12.90
2013,04,25,08,56,12.80
2013,04,25,08,57,12.90
2013,04,25,08,58,12.90
2013,04,25,08,59,12.90
2013,04,25,09,00,13.00
2013,04,25,09,01,13.00
2013,04,25,09,02,13.00
2013,04,25,09,03,13.10
2013,04,25,09,04,13.10
2013,04,25,09,05,13.10
2013,04,25,09,06,13.10
2013,04,25,09,07,13.10
2013,04,25,09,08,13.10
2013,04,25,09,09,13.10
2013,04,25,09,10,13.10
2013,04,25,09,11,13.20
2013,04,25,09,12,13.20
2013,04,25,09,13,13.20
2013,04,25,09,14,13.20
2013,04,25,09,15,13.20
2013,04,25,09,16,13.20
2013,04,25,09,17,13.20
2013,04,25,09,18,13.20
2013,04,25,09,19,13.30
2013,04,25,09,20,13.30
2013,04,25,09,21,13.30
2013,04,25,09,22,13.30
2013,04,25,09,23,13.30
2013,04,25,09,24,13.40
2013,04,25,09,25,13.40
2013,04,25,09,26,13.40
2013,04,25,09,27,13.30
2013,04,25,09,28,13.30
2013,04,25,09,29,13.30
2013,04,25,09,30,13.30
2013,04,25,09,31,13.30
2013,04,25,09,32,13.30
2013,04,25,09,33,13.30
2013,04,25,09,34,13.40
2013,04,25,09,35,13.40
2013,04,25,09,36,13.30
2013,04,25,09,37,13.30
2013,04,25,09,38,13.30
2013,04,25,09,39,13.30
2013,04,25,09,40,13.30
2013,04,25,09,41,13.40
2013,04,25,09,42,13.40
2013,04,25,09,43,13.50
2013,04,25,09,44,13.60
2013,04,25,09,45,13.80
2013,04,25,09,46,13.90
2013,04,25,09,47,13.90
2013,04,25,09,48,14.00
2013,04,25,09,49,14.00
2013,04,25,09,50,13.90
2013,04,25,09,51,14.00
2013,04,25,09,52,14.00
2013,04,25,09,53,14.00
2013,04,25,09,54,14.00
2013,04,25,09,55,14.00
2013,04,25,09,56,14.10
2013,04,25,09,57,14.10
2013,04,25,09,58,14.10
2013,04,25,09,59,14.20
2013,04,25,10,00,14.20
2013,04,25,10,01,14.20
2013,04,25,10,02,14.10
2013,04,25,10,03,14.10
2013,04,25,10,04,14.10
2013,04,25,10,05,14.10
2013,04,25,10,06,14.10
2013,04,25,10,07,14.20
2013,04,25,10,08,14.20
2013,04,25,10,09,14.20
2013,04,25,10,10,14.30
2013,04,25,10,11,14.20
2013,04,25,10,12,14.10
2013,04,25,10,13,14.10
2013,04,25,10,14,14.10
2013,04,25,10,15,14.10
2013,04,25,10,16,14.10
2013,04,25,10,17,14.20
2013,04,25,10,18,14.10
2013,04,25,10,19,14.10
2013,04,25,10,20,14.20
2013,04,25,10,21,14.20
2013,04,25,10,22,14.30
2013,04,25,10,23,14.30
2013,04,25,10,24,14.40
2013,04,25,10,25,14.50
2013,04,25,10,26,14.50
2013,04,25,10,27,14.60
2013,04,25,10,28,14.70
2013,04,25,10,29,14.70
2013,04,25,10,30,14.80
2013,04,25,10,31,14.80
2013,04,25,10,32,14.80
2013,04,25,10,33,14.80
2013,04,25,10,34,14.80
2013,04,25,10,35,14.70
2013,04,25,10,36,14.60
2013,04,25,10,37,14.60
2013,04,25,10,38,14.50
2013,04,25,10,39,14.40
2013,04,25,10,40,14.50
2013,04,25,10,41,14.60
2013,04,25,10,42,14.60
2013,04,25,10,43,14.60
2013,04,25,10,44,14.50
2013,04,25,10,45,14.40
2013,04,25,10,46,14.40
2013,04,25,10,47,14.40
2013,04,25,10,48,14.50
2013,04,25,10,49,14.60
2013,04,25,10,50,14.60
2013,04,25,10,51,14.50
2013,04,25,10,52,14.50
2013,04,25,10,53,14.40
2013,04,25,10,54,14.30
2013,04,25,10,55,14.30
2013,04,25,10,56,14.30
2013,04,25,10,57,14.40
2013,04,25,10,58,14.50
2013,04,25,10,59,14.50
2013,04,25,11,00,14.60
2013,04,25,11,01,14.60
2013,04,25,11,02,14.60
2013,04,25,11,03,14.60
2013,04,25,11,04,14.60
2013,04,25,11,05,14.60
2013,04,25,11,06,14.50
2013,04,25,11,07,14.50
2013,04,25,11,08,14.50
2013,04,25,11,09,14.60
2013,04,25,11,10,14.70
2013,04,25,11,11,14.80
2013,04,25,11,12,14.80
2013,04,25,11,13,14.90
2013,04,25,11,14,15.00
2013,04,25,11,15,15.00
2013,04,25,11,16,15.00
2013,04,25,11,17,15.00
2013,04,25,11,18,15.00
2013,04,25,11,19,15.00
2013,04,25,11,20,14.80
2013,04,25,11,21,14.80
2013,04,25,11,22,14.80
2013,04,25,11,23,14.80
2013,04,25,11,24,14.90
2013,04,25,11,25,14.90
2013,04,25,11,26,15.00
2013,04,25,11,27,15.00
2013,04,25,11,28,15.00
2013,04,25,11,29,15.00
2013,04,25,11,30,15.00
2013,04,25,11,31,15.00
2013,04,25,11,32,15.00
2013,04,25,11,33,15.00
2013,04,25,11,34,15.00
2013,04,25,11,35,15.00
2013,04,25,11,36,15.10
2013,04,25,11,37,15.20
2013,04,25,11,38,15.20
2013,04,25,11,39,15.10
2013,04,25,11,40,15.00
2013,04,25,11,41,15.00
2013,04,25,11,42,15.00
2013,04,25,11,43,15.00
2013,04,25,11,44,15.00
2013,04,25,11,45,15.10
2013,04,25,11,46,15.10
2013,04,25,11,47,15.10
2013,04,25,11,48,15.00
2013,04,25,11,49,15.00
2013,04,25,11,50,15.00
2013,04,25,11,51,15.00
2013,04,25,11,52,15.00
2013,04,25,11,53,15.00
2013,04,25,11,54,15.00
2013,04,25,11,55,15.00
2013,04,25,11,56,15.00
2013,04,25,11,57,15.00
2013,04,25,11,58,15.00
2013,04,25,11,59,15.00
2013,04,25,12,00,15.00
2013,04,25,12,01,15.00
2013,04,25,12,02,15.00
2013,04,25,12,03,15.00
2013,04,25,12,04,15.00
2013,04,25,12,05,15.10
2013,04,25,12,06,15.10
2013,04,25,12,07,15.10
2013,04,25,12,08,15.10
2013,04,25,12,09,15.20
2013,04,25,12,10,15.20
2013,04,25,12,11,15.20
2013,04,25,12,12,15.30
2013,04,25,12,13,15.30
2013,04,25,12,14,15.30
2013,04,25,12,15,15.20
2013,04,25,12,16,15.20
2013,04,25,12,17,15.30
2013,04,25,12,18,15.30
2013,04,25,12,19,15.20
2013,04,25,12,20,15.20
2013,04,25,12,21,15.20
2013,04,25,12,22,15.30
2013,04,25,12,23,15.30
2013,04,25,12,24,15.30
2013,04,25,12,25,15.40
2013,04,25,12,26,15.50
2013,04,25,12,27,15.50
2013,04,25,12,28,15.60
2013,04,25,12,29,15.60
2013,04,25,12,30,15.60
2013,04,25,12,31,15.60
2013,04,25,12,32,15.60
2013,04,25,12,33,15.70
2013,04,25,12,34,15.70
2013,04,25,12,35,15.80
2013,04,25,12,36,15.80
2013,04,25,12,37,15.80
2013,04,25,12,38,15.70
2013,04,25,12,39,15.70
2013,04,25,12,40,15.70
2013,04,25,12,41,15.70
2013,04,25,12,42,15.80
2013,04,25,12,43,15.90
2013,04,25,12,44,15.90
2013,04,25,12,45,15.80
2013,04,25,12,46,15.80
2013,04,25,12,47,15.80
2013,04,25,12,48,15.80
2013,04,25,12,49,15.80
2013,04,25,12,50,15.80
2013,04,25,12,51,15.80
2013,04,25,12,52,15.80
2013,04,25,12,53,15.80
2013,04,25,12,54,15.70
2013,04,25,12,55,15.80
2013,04,25,12,56,15.80
2013,04,25,12,57,15.90
2013,04,25,12,58,15.80
2013,04,25,12,59,15.80
2013,04,25,13,00,15.80
2013,04,25,13,01,15.80
2013,04,25,13,02,15.80
2013,04,25,13,03,15.70
2013,04,25,13,04,15.70
2013,04,25,13,05,15.70
2013,04,25,13,06,15.70
2013,04,25,13,07,15.70
2013,04,25,13,08,15.70
2013,04,25,13,09,15.70
2013,04,25,13,10,15.70
2013,04,25,13,11,15.80
2013,04,25,13,12,15.90
2013,04,25,13,13,15.90
2013,04,25,13,14,16.00
2013,04,25,13,15,16.00
2013,04,25,13,16,16.00
2013,04,25,13,17,16.00
2013,04,25,13,18,16.00
2013,04,25,13,19,16.00
2013,04,25,13,20,16.00
2013,04,25,13,21,15.90
2013,04,25,13,22,15.90
2013,04,25,13,23,15.90
2013,04,25,13,24,15.90
2013,04,25,13,25,15.90
2013,04,25,13,26,15.90
2013,04,25,13,27,15.90
2013,04,25,13,28,15.90
2013,04,25,13,29,15.90
2013,04,25,13,30,16.00
2013,04,25,13,31,16.00
2013,04,25,13,32,15.90
2013,04,25,13,33,15.90
2013,04,25,13,34,15.80
2013,04,25,13,35,15.80
2013,04,25,13,36,15.80
2013,04,25,13,37,15.80
2013,04,25,13,38,15.90
2013,04,25,13,39,16.00
2013,04,25,13,40,16.00
2013,04,25,13,41,16.00
2013,04,25,13,42,16.00
2013,04,25,13,43,15.90
2013,04,25,13,44,15.90
2013,04,25,13,45,15.90
2013,04,25,13,46,15.80
2013,04,25,13,47,15.80
2013,04,25,13,48,15.80
2013,04,25,13,49,15.80
2013,04,25,13,50,15.80
2013,04,25,13,51,15.90
2013,04,25,13,52,16.00
2013,04,25,13,53,16.10
2013,04,25,13,54,16.00
2013,04,25,13,55,16.00
2013,04,25,13,56,16.00
2013,04,25,13,57,16.10
2013,04,25,13,58,16.10
2013,04,25,13,59,16.10
2013,04,25,14,00,16.10
2013,04,25,14,01,16.20
2013,04,25,14,02,16.30
2013,04,25,14,03,16.30
2013,04,25,14,04,16.30
2013,04,25,14,05,16.30
2013,04,25,14,06,16.30
2013,04,25,14,07,16.20
2013,04,25,14,08,16.10
2013,04,25,14,09,16.10
2013,04,25,14,10,16.10
2013,04,25,14,11,16.10
2013,04,25,14,12,16.20
2013,04,25,14,13,16.20
2013,04,25,14,14,16.30
2013,04,25,14,15,16.30
2013,04,25,14,16,16.30
2013,04,25,14,17,16.30
2013,04,25,14,18,16.40
2013,04,25,14,19,16.30
2013,04,25,14,20,16.40
2013,04,25,14,21,16.40
2013,04,25,14,22,16.50
2013,04,25,14,23,16.60
2013,04,25,14,24,16.60
2013,04,25,14,25,16.60
2013,04,25,14,26,16.60
2013,04,25,14,27,16.70
2013,04,25,14,28,16.70
2013,04,25,14,29,16.70
2013,04,25,14,30,16.70
2013,04,25,14,31,16.70
2013,04,25,14,32,16.70
2013,04,25,14,33,16.80
2013,04,25,14,34,16.80
2013,04,25,14,35,16.80
2013,04,25,14,36,16.80
2013,04,25,14,37,16.80
2013,04,25,14,38,16.80
2013,04,25,14,39,16.80
2013,04,25,14,40,16.80
2013,04,25,14,41,16.80
2013,04,25,14,42,16.80
2013,04,25,14,43,16.80
2013,04,25,14,44,16.80
2013,04,25,14,45,16.80
2013,04,25,14,46,16.80
2013,04,25,14,47,16.80
2013,04,25,14,48,16.80
2013,04,25,14,49,16.90
2013,04,25,14,50,16.90
2013,04,25,14,51,16.90
2013,04,25,14,52,17.00
2013,04,25,14,53,17.10
2013,04,25,14,54,17.10
2013,04,25,14,55,17.10
2013,04,25,14,56,17.10
2013,04,25,14,57,17.10
2013,04,25,14,58,17.00
2013,04,25,14,59,17.00
2013,04,25,15,00,16.90
2013,04,25,15,01,17.00
2013,04,25,15,02,17.10
2013,04,25,15,03,17.20
2013,04,25,15,04,17.30
2013,04,25,15,05,17.30
2013,04,25,15,06,17.30
2013,04,25,15,07,17.30
2013,04,25,15,08,17.40
2013,04,25,15,09,17.40
2013,04,25,15,10,17.40
2013,04,25,15,11,17.40
2013,04,25,15,12,17.30
2013,04,25,15,13,17.30
2013,04,25,15,14,17.30
2013,04,25,15,15,17.30
2013,04,25,15,16,17.30
2013,04,25,15,17,17.30
2013,04,25,15,18,17.30
2013,04,25,15,19,17.30
2013,04,25,15,20,17.30
2013,04,25,15,21,17.30
2013,04,25,15,22,17.30
2013,04,25,15,23,17.40
2013,04,25,15,24,17.40
2013,04,25,15,25,17.40
2013,04,25,15,26,17.50
2013,04,25,15,27,17.60
2013,04,25,15,28,17.60
2013,04,25,15,29,17.50
2013,04,25,15,30,17.50
2013,04,25,15,31,17.50
2013,04,25,15,32,17.40
2013,04,25,15,33,17.40
2013,04,25,15,34,17.40
2013,04,25,15,35,17.40
2013,04,25,15,36,17.40
2013,04,25,15,37,17.40
2013,04,25,15,38,17.30
2013,04,25,15,39,17.40
2013,04,25,15,40,17.40
2013,04,25,15,41,17.30
2013,04,25,15,42,17.20
2013,04,25,15,43,17.30
2013,04,25,15,44,17.30
2013,04,25,15,45,17.40
2013,04,25,15,46,17.40
2013,04,25,15,47,17.40
2013,04,25,15,48,17.40
2013,04,25,15,49,17.40
2013,04,25,15,50,17.40
2013,04,25,15,51,17.40
2013,04,25,15,52,17.30
2013,04,25,15,53,17.30
2013,04,25,15,54,17.30
2013,04,25,15,55,17.30
2013,04,25,15,56,17.20
2013,04,25,15,57,17.30
2013,04,25,15,58,17.30
2013,04,25,15,59,17.30
2013,04,25,16,00,17.30
2013,04,25,16,01,17.40
2013,04,25,16,02,17.40
2013,04,25,16,03,17.50
2013,04,25,16,04,17.60
2013,04,25,16,05,17.70
2013,04,25,16,06,17.70
2013,04,25,16,07,17.70
2013,04,25,16,08,17.80
2013,04,25,16,09,17.80
2013,04,25,16,10,17.80
2013,04,25,16,11,17.90
2013,04,25,16,12,17.90
2013,04,25,16,13,17.80
2013,04,25,16,14,17.80
2013,04,25,16,15,17.70
2013,04,25,16,16,17.70
2013,04,25,16,17,17.80
2013,04,25,16,18,17.80
2013,04,25,16,19,17.80
2013,04,25,16,20,17.80
2013,04,25,16,21,17.70
2013,04,25,16,22,17.60
2013,04,25,16,23,17.70
2013,04,25,16,24,17.80
2013,04,25,16,25,17.90
2013,04,25,16,26,17.90
2013,04,25,16,27,18.00
2013,04,25,16,28,18.00
2013,04,25,16,29,18.10
2013,04,25,16,30,18.00
2013,04,25,16,31,18.10
2013,04,25,16,32,18.10
2013,04,25,16,33,18.20
2013,04,25,16,34,18.10
2013,04,25,16,35,18.10
2013,04,25,16,36,18.00
2013,04,25,16,37,17.90
2013,04,25,16,38,17.80
2013,04,25,16,39,17.70
2013,04,25,16,40,17.50
2013,04,25,16,41,17.50
2013,04,25,16,42,17.40
2013,04,25,16,43,17.40
2013,04,25,16,44,17.40
2013,04,25,16,45,17.30
2013,04,25,16,46,17.20
2013,04,25,16,47,17.10
2013,04,25,16,48,17.10
2013,04,25,16,49,17.20
2013,04,25,16,50,17.20
2013,04,25,16,51,17.10
2013,04,25,16,52,17.10
2013,04,25,16,53,17.10
2013,04,25,16,54,17.00
2013,04,25,16,55,16.90
2013,04,25,16,56,16.90
2013,04,25,16,57,16.90
2013,04,25,16,58,16.80
2013,04,25,16,59,16.70
2013,04,25,17,00,16.70
2013,04,25,17,01,16.70
2013,04,25,17,02,16.70
2013,04,25,17,03,16.80
2013,04,25,17,04,16.80
2013,04,25,17,05,16.80
2013,04,25,17,06,16.70
2013,04,25,17,07,16.70
2013,04,25,17,08,16.60
2013,04,25,17,09,16.60
2013,04,25,17,10,16.60
2013,04,25,17,11,16.70
2013,04,25,17,12,16.70
2013,04,25,17,13,16.70
2013,04,25,17,14,16.60
2013,04,25,17,15,16.60
2013,04,25,17,16,16.60
2013,04,25,17,17,16.60
2013,04,25,17,18,16.70
2013,04,25,17,19,16.70
2013,04,25,17,20,16.70
2013,04,25,17,21,16.70
2013,04,25,17,22,16.70
2013,04,25,17,23,16.70
2013,04,25,17,24,16.70
2013,04,25,17,25,16.60
2013,04,25,17,26,16.60
2013,04,25,17,27,16.60
2013,04,25,17,28,16.70
2013,04,25,17,29,16.70
2013,04,25,17,30,16.80
2013,04,25,17,31,16.90
2013,04,25,17,32,16.90
2013,04,25,17,33,17.00
2013,04,25,17,34,17.10
2013,04,25,17,35,17.20
2013,04,25,17,36,17.20
2013,04,25,17,37,17.30
2013,04,25,17,38,17.30
2013,04,25,17,39,17.40
2013,04,25,17,40,17.40