Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,15,00,00,6.90
2017,02,15,00,01,6.90
2017,02,15,00,02,6.90
2017,02,15,00,03,6.90
2017,02,15,00,04,6.90
2017,02,15,00,05,6.90
2017,02,15,00,06,6.90
2017,02,15,00,07,6.90
2017,02,15,00,08,6.90
2017,02,15,00,09,6.90
2017,02,15,00,10,6.90
2017,02,15,00,11,6.90
2017,02,15,00,12,7.00
2017,02,15,00,13,7.00
2017,02,15,00,14,7.00
2017,02,15,00,15,7.00
2017,02,15,00,16,7.00
2017,02,15,00,17,7.00
2017,02,15,00,18,7.00
2017,02,15,00,19,7.00
2017,02,15,00,20,7.00
2017,02,15,00,21,7.10
2017,02,15,00,22,7.10
2017,02,15,00,23,7.10
2017,02,15,00,24,7.00
2017,02,15,00,25,7.00
2017,02,15,00,26,7.10
2017,02,15,00,27,7.10
2017,02,15,00,28,7.10
2017,02,15,00,29,7.10
2017,02,15,00,30,7.10
2017,02,15,00,31,7.10
2017,02,15,00,32,7.10
2017,02,15,00,33,7.10
2017,02,15,00,34,7.10
2017,02,15,00,35,7.10
2017,02,15,00,36,7.20
2017,02,15,00,37,7.20
2017,02,15,00,38,7.20
2017,02,15,00,39,7.20
2017,02,15,00,40,7.20
2017,02,15,00,41,7.20
2017,02,15,00,42,7.20
2017,02,15,00,43,7.20
2017,02,15,00,44,7.20
2017,02,15,00,45,7.20
2017,02,15,00,46,7.20
2017,02,15,00,47,7.20
2017,02,15,00,48,7.20
2017,02,15,00,49,7.30
2017,02,15,00,50,7.30
2017,02,15,00,51,7.30
2017,02,15,00,52,7.30
2017,02,15,00,53,7.30
2017,02,15,00,54,7.30
2017,02,15,00,55,7.30
2017,02,15,00,56,7.30
2017,02,15,00,57,7.30
2017,02,15,00,58,7.30
2017,02,15,00,59,7.30
2017,02,15,01,00,7.30
2017,02,15,01,01,7.30
2017,02,15,01,02,7.40
2017,02,15,01,03,7.40
2017,02,15,01,04,7.40
2017,02,15,01,05,7.40
2017,02,15,01,06,7.40
2017,02,15,01,07,7.40
2017,02,15,01,08,7.40
2017,02,15,01,09,7.50
2017,02,15,01,10,7.40
2017,02,15,01,11,7.40
2017,02,15,01,12,7.40
2017,02,15,01,13,7.50
2017,02,15,01,14,7.50
2017,02,15,01,15,7.50
2017,02,15,01,16,7.50
2017,02,15,01,17,7.60
2017,02,15,01,18,7.60
2017,02,15,01,19,7.60
2017,02,15,01,20,7.50
2017,02,15,01,21,7.60
2017,02,15,01,22,7.60
2017,02,15,01,23,7.60
2017,02,15,01,24,7.60
2017,02,15,01,25,7.60
2017,02,15,01,26,7.60
2017,02,15,01,27,7.60
2017,02,15,01,28,7.60
2017,02,15,01,29,7.60
2017,02,15,01,30,7.70
2017,02,15,01,31,7.70
2017,02,15,01,32,7.70
2017,02,15,01,33,7.70
2017,02,15,01,34,7.70
2017,02,15,01,35,7.70
2017,02,15,01,36,7.70
2017,02,15,01,37,7.70
2017,02,15,01,38,7.70
2017,02,15,01,39,7.70
2017,02,15,01,40,7.70
2017,02,15,01,41,7.70
2017,02,15,01,42,7.70
2017,02,15,01,43,7.70
2017,02,15,01,44,7.70
2017,02,15,01,45,7.70
2017,02,15,01,46,7.70
2017,02,15,01,47,7.70
2017,02,15,01,48,7.70
2017,02,15,01,49,7.80
2017,02,15,01,50,7.70
2017,02,15,01,51,7.70
2017,02,15,01,52,7.70
2017,02,15,01,53,7.80
2017,02,15,01,54,7.80
2017,02,15,01,55,7.80
2017,02,15,01,56,7.80
2017,02,15,01,57,7.80
2017,02,15,01,58,7.80
2017,02,15,01,59,7.80
2017,02,15,02,00,7.80
2017,02,15,02,01,7.80
2017,02,15,02,02,7.80
2017,02,15,02,03,7.80
2017,02,15,02,04,7.90
2017,02,15,02,05,7.90
2017,02,15,02,06,7.90
2017,02,15,02,07,7.90
2017,02,15,02,08,7.90
2017,02,15,02,09,7.90
2017,02,15,02,10,7.90
2017,02,15,02,11,7.90
2017,02,15,02,12,7.90
2017,02,15,02,13,7.90
2017,02,15,02,14,7.90
2017,02,15,02,15,7.90
2017,02,15,02,16,7.90
2017,02,15,02,17,7.90
2017,02,15,02,18,7.90
2017,02,15,02,19,7.90
2017,02,15,02,20,7.90
2017,02,15,02,21,7.90
2017,02,15,02,22,7.90
2017,02,15,02,23,7.90
2017,02,15,02,24,7.90
2017,02,15,02,25,7.90
2017,02,15,02,26,7.90
2017,02,15,02,27,7.90
2017,02,15,02,28,7.90
2017,02,15,02,29,7.90
2017,02,15,02,30,7.90
2017,02,15,02,31,7.90
2017,02,15,02,32,7.90
2017,02,15,02,33,7.90
2017,02,15,02,34,7.90
2017,02,15,02,35,7.90
2017,02,15,02,36,7.90
2017,02,15,02,37,7.90
2017,02,15,02,38,8.00
2017,02,15,02,39,8.00
2017,02,15,02,40,8.00
2017,02,15,02,41,8.10
2017,02,15,02,42,8.10
2017,02,15,02,43,8.10
2017,02,15,02,44,8.10
2017,02,15,02,45,8.10
2017,02,15,02,46,8.10
2017,02,15,02,47,8.10
2017,02,15,02,48,8.00
2017,02,15,02,49,8.00
2017,02,15,02,50,8.00
2017,02,15,02,51,8.00
2017,02,15,02,52,8.00
2017,02,15,02,53,8.00
2017,02,15,02,54,8.00
2017,02,15,02,55,8.00
2017,02,15,02,56,8.00
2017,02,15,02,57,8.00
2017,02,15,02,58,8.00
2017,02,15,02,59,8.00
2017,02,15,03,00,8.00
2017,02,15,03,01,8.00
2017,02,15,03,02,8.00
2017,02,15,03,03,8.00
2017,02,15,03,04,8.10
2017,02,15,03,05,8.10
2017,02,15,03,06,8.10
2017,02,15,03,07,8.00
2017,02,15,03,08,8.10
2017,02,15,03,09,8.10
2017,02,15,03,10,8.10
2017,02,15,03,11,8.10
2017,02,15,03,12,8.10
2017,02,15,03,13,8.10
2017,02,15,03,14,8.10
2017,02,15,03,15,8.10
2017,02,15,03,16,8.10
2017,02,15,03,17,8.10
2017,02,15,03,18,8.10
2017,02,15,03,19,8.10
2017,02,15,03,20,8.10
2017,02,15,03,21,8.10
2017,02,15,03,22,8.10
2017,02,15,03,23,8.10
2017,02,15,03,24,8.10
2017,02,15,03,25,8.20
2017,02,15,03,26,8.20
2017,02,15,03,27,8.20
2017,02,15,03,28,8.20
2017,02,15,03,29,8.10
2017,02,15,03,30,8.10
2017,02,15,03,31,8.10
2017,02,15,03,32,8.10
2017,02,15,03,33,8.20
2017,02,15,03,34,8.20
2017,02,15,03,35,8.20
2017,02,15,03,36,8.20
2017,02,15,03,37,8.20
2017,02,15,03,38,8.20
2017,02,15,03,39,8.10
2017,02,15,03,40,8.10
2017,02,15,03,41,8.20
2017,02,15,03,42,8.20
2017,02,15,03,43,8.20
2017,02,15,03,44,8.20
2017,02,15,03,45,8.20
2017,02,15,03,46,8.20
2017,02,15,03,47,8.20
2017,02,15,03,48,8.20
2017,02,15,03,49,8.20
2017,02,15,03,50,8.10
2017,02,15,03,51,8.10
2017,02,15,03,52,8.10
2017,02,15,03,53,8.10
2017,02,15,03,54,8.10
2017,02,15,03,55,8.10
2017,02,15,03,56,8.10
2017,02,15,03,57,8.10
2017,02,15,03,58,8.20
2017,02,15,03,59,8.20
2017,02,15,04,00,8.20
2017,02,15,04,01,8.20
2017,02,15,04,02,8.20
2017,02,15,04,03,8.20
2017,02,15,04,04,8.20
2017,02,15,04,05,8.20
2017,02,15,04,06,8.20
2017,02,15,04,07,8.20
2017,02,15,04,08,8.20
2017,02,15,04,09,8.20
2017,02,15,04,10,8.20
2017,02,15,04,11,8.20
2017,02,15,04,12,8.20
2017,02,15,04,13,8.20
2017,02,15,04,14,8.20
2017,02,15,04,15,8.20
2017,02,15,04,16,8.20
2017,02,15,04,17,8.20
2017,02,15,04,18,8.20
2017,02,15,04,19,8.20
2017,02,15,04,20,8.20
2017,02,15,04,21,8.20
2017,02,15,04,22,8.20
2017,02,15,04,23,8.10
2017,02,15,04,24,8.10
2017,02,15,04,25,8.10
2017,02,15,04,26,8.10
2017,02,15,04,27,8.10
2017,02,15,04,28,8.10
2017,02,15,04,29,8.10
2017,02,15,04,30,8.10
2017,02,15,04,31,8.10
2017,02,15,04,32,8.10
2017,02,15,04,33,8.10
2017,02,15,04,34,8.10
2017,02,15,04,35,8.10
2017,02,15,04,36,8.10
2017,02,15,04,37,8.10
2017,02,15,04,38,8.10
2017,02,15,04,39,8.10
2017,02,15,04,40,8.00
2017,02,15,04,41,8.00
2017,02,15,04,42,8.00
2017,02,15,04,43,8.00
2017,02,15,04,44,8.00
2017,02,15,04,45,8.00
2017,02,15,04,46,8.10
2017,02,15,04,47,8.10
2017,02,15,04,48,8.10
2017,02,15,04,49,8.10
2017,02,15,04,50,8.10
2017,02,15,04,51,8.10
2017,02,15,04,52,8.10
2017,02,15,04,53,8.10
2017,02,15,04,54,8.10
2017,02,15,04,55,8.10
2017,02,15,04,56,8.10
2017,02,15,04,57,8.10
2017,02,15,04,58,8.10
2017,02,15,04,59,8.20
2017,02,15,05,00,8.10
2017,02,15,05,01,8.10
2017,02,15,05,02,8.20
2017,02,15,05,03,8.20
2017,02,15,05,04,8.20
2017,02,15,05,05,8.20
2017,02,15,05,06,8.20
2017,02,15,05,07,8.20
2017,02,15,05,08,8.20
2017,02,15,05,09,8.20
2017,02,15,05,10,8.10
2017,02,15,05,11,8.10
2017,02,15,05,12,8.10
2017,02,15,05,13,8.10
2017,02,15,05,14,8.10
2017,02,15,05,15,8.10
2017,02,15,05,16,8.10
2017,02,15,05,17,8.10
2017,02,15,05,18,8.10
2017,02,15,05,19,8.00
2017,02,15,05,20,8.00
2017,02,15,05,21,8.00
2017,02,15,05,22,8.00
2017,02,15,05,23,8.00
2017,02,15,05,24,8.00
2017,02,15,05,25,8.00
2017,02,15,05,26,8.00
2017,02,15,05,27,8.00
2017,02,15,05,28,7.90
2017,02,15,05,29,7.90
2017,02,15,05,30,7.90
2017,02,15,05,31,7.90
2017,02,15,05,32,7.90
2017,02,15,05,33,7.90
2017,02,15,05,34,7.90
2017,02,15,05,35,7.90
2017,02,15,05,36,7.90
2017,02,15,05,37,7.90
2017,02,15,05,38,7.90
2017,02,15,05,39,7.90
2017,02,15,05,40,7.90
2017,02,15,05,41,7.90
2017,02,15,05,42,7.90
2017,02,15,05,43,7.90
2017,02,15,05,44,7.80
2017,02,15,05,45,7.80
2017,02,15,05,46,7.80
2017,02,15,05,47,7.80
2017,02,15,05,48,7.80
2017,02,15,05,49,7.80
2017,02,15,05,50,7.80
2017,02,15,05,51,7.80
2017,02,15,05,52,7.80
2017,02,15,05,53,7.70
2017,02,15,05,54,7.70
2017,02,15,05,55,7.70
2017,02,15,05,56,7.70
2017,02,15,05,57,7.70
2017,02,15,05,58,7.70
2017,02,15,05,59,7.70
2017,02,15,06,00,7.70
2017,02,15,06,01,7.60
2017,02,15,06,02,7.60
2017,02,15,06,03,7.60
2017,02,15,06,04,7.60
2017,02,15,06,05,7.60
2017,02,15,06,06,7.60
2017,02,15,06,07,7.60
2017,02,15,06,08,7.60
2017,02,15,06,09,7.60
2017,02,15,06,10,7.60
2017,02,15,06,11,7.60
2017,02,15,06,12,7.60
2017,02,15,06,13,7.60
2017,02,15,06,14,7.50
2017,02,15,06,15,7.50
2017,02,15,06,16,7.50
2017,02,15,06,17,7.50
2017,02,15,06,18,7.50
2017,02,15,06,19,7.50
2017,02,15,06,20,7.50
2017,02,15,06,21,7.50
2017,02,15,06,22,7.50
2017,02,15,06,23,7.60
2017,02,15,06,24,7.60
2017,02,15,06,25,7.60
2017,02,15,06,26,7.60
2017,02,15,06,27,7.50
2017,02,15,06,28,7.50
2017,02,15,06,29,7.50
2017,02,15,06,30,7.50
2017,02,15,06,31,7.50
2017,02,15,06,32,7.50
2017,02,15,06,33,7.50
2017,02,15,06,34,7.50
2017,02,15,06,35,7.50
2017,02,15,06,36,7.50
2017,02,15,06,37,7.50
2017,02,15,06,38,7.50
2017,02,15,06,39,7.50
2017,02,15,06,40,7.50
2017,02,15,06,41,7.50
2017,02,15,06,42,7.50
2017,02,15,06,43,7.50
2017,02,15,06,44,7.50
2017,02,15,06,45,7.50
2017,02,15,06,46,7.50
2017,02,15,06,47,7.50
2017,02,15,06,48,7.50
2017,02,15,06,49,7.50
2017,02,15,06,50,7.50
2017,02,15,06,51,7.50
2017,02,15,06,52,7.50
2017,02,15,06,53,7.50
2017,02,15,06,54,7.50
2017,02,15,06,55,7.50
2017,02,15,06,56,7.50
2017,02,15,06,57,7.50
2017,02,15,06,58,7.50
2017,02,15,06,59,7.60
2017,02,15,07,00,7.60
2017,02,15,07,01,7.60
2017,02,15,07,02,7.60
2017,02,15,07,03,7.60
2017,02,15,07,04,7.50
2017,02,15,07,05,7.60
2017,02,15,07,06,7.50
2017,02,15,07,07,7.60
2017,02,15,07,08,7.50
2017,02,15,07,09,7.50
2017,02,15,07,10,7.50
2017,02,15,07,11,7.50
2017,02,15,07,12,7.50
2017,02,15,07,13,7.50
2017,02,15,07,14,7.50
2017,02,15,07,15,7.40
2017,02,15,07,16,7.40
2017,02,15,07,17,7.40
2017,02,15,07,18,7.40
2017,02,15,07,19,7.40
2017,02,15,07,20,7.30
2017,02,15,07,21,7.30
2017,02,15,07,22,7.30
2017,02,15,07,23,7.30
2017,02,15,07,24,7.30
2017,02,15,07,25,7.30
2017,02,15,07,26,7.30
2017,02,15,07,27,7.30
2017,02,15,07,28,7.30
2017,02,15,07,29,7.30
2017,02,15,07,30,7.20
2017,02,15,07,31,7.20
2017,02,15,07,32,7.20
2017,02,15,07,33,7.20
2017,02,15,07,34,7.20
2017,02,15,07,35,7.20
2017,02,15,07,36,7.20
2017,02,15,07,37,7.20
2017,02,15,07,38,7.20
2017,02,15,07,39,7.20
2017,02,15,07,40,7.20
2017,02,15,07,41,7.20
2017,02,15,07,42,7.20
2017,02,15,07,43,7.20
2017,02,15,07,44,7.20
2017,02,15,07,45,7.20
2017,02,15,07,46,7.20
2017,02,15,07,47,7.20
2017,02,15,07,48,7.20
2017,02,15,07,49,7.20
2017,02,15,07,50,7.20
2017,02,15,07,51,7.20
2017,02,15,07,52,7.20
2017,02,15,07,53,7.20
2017,02,15,07,54,7.20
2017,02,15,07,55,7.20
2017,02,15,07,56,7.20
2017,02,15,07,57,7.20
2017,02,15,07,58,7.20
2017,02,15,07,59,7.20
2017,02,15,08,00,7.20
2017,02,15,08,01,7.20
2017,02,15,08,02,7.20
2017,02,15,08,03,7.20
2017,02,15,08,04,7.20
2017,02,15,08,05,7.20
2017,02,15,08,06,7.20
2017,02,15,08,07,7.20
2017,02,15,08,08,7.20
2017,02,15,08,09,7.20
2017,02,15,08,10,7.20
2017,02,15,08,11,7.20
2017,02,15,08,12,7.30
2017,02,15,08,13,7.30
2017,02,15,08,14,7.30
2017,02,15,08,15,7.40
2017,02,15,08,16,7.40
2017,02,15,08,17,7.40
2017,02,15,08,18,7.40
2017,02,15,08,19,7.50
2017,02,15,08,20,7.50
2017,02,15,08,21,7.50
2017,02,15,08,22,7.50
2017,02,15,08,23,7.50
2017,02,15,08,24,7.60
2017,02,15,08,25,7.60
2017,02,15,08,26,7.60
2017,02,15,08,27,7.70
2017,02,15,08,28,7.70
2017,02,15,08,29,7.80
2017,02,15,08,30,7.80
2017,02,15,08,31,7.80
2017,02,15,08,32,7.80
2017,02,15,08,33,7.90
2017,02,15,08,34,7.90
2017,02,15,08,35,7.90
2017,02,15,08,36,8.00
2017,02,15,08,37,8.00
2017,02,15,08,38,8.00
2017,02,15,08,39,8.00
2017,02,15,08,40,8.00
2017,02,15,08,41,8.00
2017,02,15,08,42,8.00
2017,02,15,08,43,8.00
2017,02,15,08,44,8.00
2017,02,15,08,45,8.00
2017,02,15,08,46,8.00
2017,02,15,08,47,8.00
2017,02,15,08,48,8.00
2017,02,15,08,49,8.00
2017,02,15,08,50,8.00
2017,02,15,08,51,8.00
2017,02,15,08,52,7.90
2017,02,15,08,53,7.90
2017,02,15,08,54,7.90
2017,02,15,08,55,7.90
2017,02,15,08,56,7.90
2017,02,15,08,57,7.90
2017,02,15,08,58,7.90
2017,02,15,08,59,7.90
2017,02,15,09,00,8.00
2017,02,15,09,01,8.00
2017,02,15,09,02,8.00
2017,02,15,09,03,8.00
2017,02,15,09,04,8.10
2017,02,15,09,05,8.10
2017,02,15,09,06,8.10
2017,02,15,09,07,8.10
2017,02,15,09,08,8.10
2017,02,15,09,09,8.10
2017,02,15,09,10,8.10
2017,02,15,09,11,8.10
2017,02,15,09,12,8.10
2017,02,15,09,13,8.20
2017,02,15,09,14,8.20
2017,02,15,09,15,8.20
2017,02,15,09,16,8.20
2017,02,15,09,17,8.20
2017,02,15,09,18,8.20
2017,02,15,09,19,8.20
2017,02,15,09,20,8.20
2017,02,15,09,21,8.20
2017,02,15,09,22,8.20
2017,02,15,09,23,8.20
2017,02,15,09,24,8.20
2017,02,15,09,25,8.20
2017,02,15,09,26,8.20
2017,02,15,09,27,8.20
2017,02,15,09,28,8.20
2017,02,15,09,29,8.20
2017,02,15,09,30,8.20
2017,02,15,09,31,8.20
2017,02,15,09,32,8.20
2017,02,15,09,33,8.20
2017,02,15,09,34,8.20
2017,02,15,09,35,8.20
2017,02,15,09,36,8.30
2017,02,15,09,37,8.30
2017,02,15,09,38,8.30
2017,02,15,09,39,8.30
2017,02,15,09,40,8.30
2017,02,15,09,41,8.30
2017,02,15,09,42,8.30
2017,02,15,09,43,8.30
2017,02,15,09,44,8.30
2017,02,15,09,45,8.30
2017,02,15,09,46,8.30
2017,02,15,09,47,8.40
2017,02,15,09,48,8.40
2017,02,15,09,49,8.40
2017,02,15,09,50,8.40
2017,02,15,09,51,8.40
2017,02,15,09,52,8.40
2017,02,15,09,53,8.50
2017,02,15,09,54,8.50
2017,02,15,09,55,8.60
2017,02,15,09,56,8.60
2017,02,15,09,57,8.60
2017,02,15,09,58,8.60
2017,02,15,09,59,8.70
2017,02,15,10,00,8.70
2017,02,15,10,01,8.70
2017,02,15,10,02,8.70
2017,02,15,10,03,8.70
2017,02,15,10,04,8.70
2017,02,15,10,05,8.70
2017,02,15,10,06,8.70
2017,02,15,10,07,8.80
2017,02,15,10,08,8.80
2017,02,15,10,09,8.80
2017,02,15,10,10,8.80
2017,02,15,10,11,8.80
2017,02,15,10,12,8.80
2017,02,15,10,13,8.80
2017,02,15,10,14,8.80
2017,02,15,10,15,8.80
2017,02,15,10,16,8.90
2017,02,15,10,17,9.00
2017,02,15,10,18,9.10
2017,02,15,10,19,9.20
2017,02,15,10,20,9.20
2017,02,15,10,21,9.30
2017,02,15,10,22,9.40
2017,02,15,10,23,9.40
2017,02,15,10,24,9.50
2017,02,15,10,25,9.60
2017,02,15,10,26,9.70
2017,02,15,10,27,9.70
2017,02,15,10,28,9.80
2017,02,15,10,29,9.80
2017,02,15,10,30,9.90
2017,02,15,10,31,10.00
2017,02,15,10,32,10.00
2017,02,15,10,33,10.10
2017,02,15,10,34,10.10
2017,02,15,10,35,10.10
2017,02,15,10,36,10.10
2017,02,15,10,37,10.20
2017,02,15,10,38,10.20
2017,02,15,10,39,10.20
2017,02,15,10,40,10.20
2017,02,15,10,41,10.20
2017,02,15,10,42,10.30
2017,02,15,10,43,10.30
2017,02,15,10,44,10.30
2017,02,15,10,45,10.30
2017,02,15,10,46,10.30
2017,02,15,10,47,10.30
2017,02,15,10,48,10.30
2017,02,15,10,49,10.30
2017,02,15,10,50,10.30
2017,02,15,10,51,10.30
2017,02,15,10,52,10.30
2017,02,15,10,53,10.30
2017,02,15,10,54,10.30
2017,02,15,10,55,10.20
2017,02,15,10,56,10.20
2017,02,15,10,57,10.10
2017,02,15,10,58,10.10
2017,02,15,10,59,10.00
2017,02,15,11,00,10.00
2017,02,15,11,01,10.00
2017,02,15,11,02,10.00
2017,02,15,11,03,9.90
2017,02,15,11,04,9.90
2017,02,15,11,05,9.90
2017,02,15,11,06,9.90
2017,02,15,11,07,9.90
2017,02,15,11,08,9.90
2017,02,15,11,09,9.90
2017,02,15,11,10,9.90
2017,02,15,11,11,9.90
2017,02,15,11,12,10.00
2017,02,15,11,13,10.00
2017,02,15,11,14,10.00
2017,02,15,11,15,10.00
2017,02,15,11,16,10.00
2017,02,15,11,17,10.00
2017,02,15,11,18,9.90
2017,02,15,11,19,9.90
2017,02,15,11,20,9.90
2017,02,15,11,21,10.00
2017,02,15,11,22,10.00
2017,02,15,11,23,10.00
2017,02,15,11,24,10.00
2017,02,15,11,25,10.00
2017,02,15,11,26,9.90
2017,02,15,11,27,9.90
2017,02,15,11,28,10.00
2017,02,15,11,29,10.00
2017,02,15,11,30,10.00
2017,02,15,11,31,10.10
2017,02,15,11,34,10.10
2017,02,15,11,35,10.10
2017,02,15,11,36,10.20
2017,02,15,11,37,10.20
2017,02,15,11,38,10.20
2017,02,15,11,39,10.20
2017,02,15,11,40,10.20
2017,02,15,11,41,10.20
2017,02,15,11,42,10.20
2017,02,15,11,43,10.20
2017,02,15,11,44,10.20
2017,02,15,11,45,10.20
2017,02,15,11,46,10.20
2017,02,15,11,48,10.20
2017,02,15,11,49,10.20
