Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,12.20
2016,04,18,00,01,12.20
2016,04,18,00,02,12.20
2016,04,18,00,03,12.20
2016,04,18,00,04,12.20
2016,04,18,00,05,12.20
2016,04,18,00,06,12.20
2016,04,18,00,07,12.20
2016,04,18,00,08,12.20
2016,04,18,00,09,12.10
2016,04,18,00,10,12.10
2016,04,18,00,11,12.10
2016,04,18,00,12,12.10
2016,04,18,00,13,12.10
2016,04,18,00,14,12.10
2016,04,18,00,15,12.10
2016,04,18,00,16,12.10
2016,04,18,00,17,12.10
2016,04,18,00,18,12.10
2016,04,18,00,19,12.10
2016,04,18,00,20,12.10
2016,04,18,00,21,12.10
2016,04,18,00,22,12.10
2016,04,18,00,23,12.10
2016,04,18,00,24,12.10
2016,04,18,00,25,12.20
2016,04,18,00,26,12.20
2016,04,18,00,27,12.20
2016,04,18,00,28,12.20
2016,04,18,00,29,12.20
2016,04,18,00,30,12.20
2016,04,18,00,31,12.10
2016,04,18,00,32,12.10
2016,04,18,00,33,12.10
2016,04,18,00,34,12.00
2016,04,18,00,35,12.00
2016,04,18,00,36,12.00
2016,04,18,00,37,12.00
2016,04,18,00,38,12.00
2016,04,18,00,39,12.00
2016,04,18,00,40,12.00
2016,04,18,00,41,11.90
2016,04,18,00,42,11.90
2016,04,18,00,43,11.90
2016,04,18,00,44,11.90
2016,04,18,00,45,11.90
2016,04,18,00,46,11.90
2016,04,18,00,47,11.90
2016,04,18,00,48,11.90
2016,04,18,00,49,11.90
2016,04,18,00,50,11.80
2016,04,18,00,51,11.80
2016,04,18,00,52,11.90
2016,04,18,00,53,11.80
2016,04,18,00,54,11.80
2016,04,18,00,55,11.80
2016,04,18,00,56,11.80
2016,04,18,00,57,11.80
2016,04,18,00,58,11.80
2016,04,18,00,59,11.80
2016,04,18,01,00,11.80
2016,04,18,01,01,11.80
2016,04,18,01,02,11.80
2016,04,18,01,03,11.70
2016,04,18,01,04,11.70
2016,04,18,01,05,11.70
2016,04,18,01,06,11.70
2016,04,18,01,07,11.60
2016,04,18,01,08,11.60
2016,04,18,01,09,11.60
2016,04,18,01,10,11.60
2016,04,18,01,11,11.50
2016,04,18,01,12,11.50
2016,04,18,01,13,11.50
2016,04,18,01,14,11.50
2016,04,18,01,15,11.50
2016,04,18,01,16,11.40
2016,04,18,01,17,11.40
2016,04,18,01,18,11.40
2016,04,18,01,19,11.40
2016,04,18,01,20,11.40
2016,04,18,01,21,11.40
2016,04,18,01,22,11.40
2016,04,18,01,23,11.40
2016,04,18,01,24,11.40
2016,04,18,01,25,11.40
2016,04,18,01,26,11.40
2016,04,18,01,27,11.30
2016,04,18,01,28,11.30
2016,04,18,01,29,11.30
2016,04,18,01,30,11.30
2016,04,18,01,31,11.30
2016,04,18,01,32,11.30
2016,04,18,01,33,11.30
2016,04,18,01,34,11.30
2016,04,18,01,35,11.30
2016,04,18,01,36,11.30
2016,04,18,01,37,11.30
2016,04,18,01,38,11.20
2016,04,18,01,39,11.20
2016,04,18,01,40,11.20
2016,04,18,01,41,11.20
2016,04,18,01,42,11.20
2016,04,18,01,43,11.20
2016,04,18,01,44,11.20
2016,04,18,01,45,11.10
2016,04,18,01,46,11.10
2016,04,18,01,47,11.00
2016,04,18,01,48,11.00
2016,04,18,01,49,11.00
2016,04,18,01,50,10.90
2016,04,18,01,51,10.90
2016,04,18,01,52,10.90
2016,04,18,01,53,10.90
2016,04,18,01,54,10.90
2016,04,18,01,55,10.80
2016,04,18,01,56,10.80
2016,04,18,01,57,10.80
2016,04,18,01,58,10.80
2016,04,18,01,59,10.80
2016,04,18,02,00,10.80
2016,04,18,02,01,10.80
2016,04,18,02,02,10.80
2016,04,18,02,03,10.80
2016,04,18,02,04,10.80
2016,04,18,02,05,10.80
2016,04,18,02,06,10.70
2016,04,18,02,07,10.70
2016,04,18,02,08,10.70
2016,04,18,02,09,10.60
2016,04,18,02,10,10.60
2016,04,18,02,11,10.60
2016,04,18,02,12,10.60
2016,04,18,02,13,10.60
2016,04,18,02,14,10.60
2016,04,18,02,15,10.60
2016,04,18,02,16,10.60
2016,04,18,02,17,10.60
2016,04,18,02,18,10.60
2016,04,18,02,19,10.60
2016,04,18,02,20,10.60
2016,04,18,02,21,10.60
2016,04,18,02,22,10.60
2016,04,18,02,23,10.60
2016,04,18,02,24,10.60
2016,04,18,02,25,10.60
2016,04,18,02,26,10.60
2016,04,18,02,27,10.60
2016,04,18,02,28,10.60
2016,04,18,02,29,10.60
2016,04,18,02,30,10.60
2016,04,18,02,31,10.60
2016,04,18,02,32,10.60
2016,04,18,02,33,10.60
2016,04,18,02,34,10.60
2016,04,18,02,35,10.50
2016,04,18,02,36,10.50
2016,04,18,02,37,10.50
2016,04,18,02,38,10.50
2016,04,18,02,39,10.50
2016,04,18,02,40,10.40
2016,04,18,02,41,10.40
2016,04,18,02,42,10.40
2016,04,18,02,43,10.40
2016,04,18,02,44,10.40
2016,04,18,02,45,10.40
2016,04,18,02,46,10.40
2016,04,18,02,47,10.40
2016,04,18,02,48,10.40
2016,04,18,02,49,10.40
2016,04,18,02,50,10.40
2016,04,18,02,51,10.40
2016,04,18,02,52,10.40
2016,04,18,02,53,10.40
2016,04,18,02,54,10.40
2016,04,18,02,55,10.40
2016,04,18,02,56,10.40
2016,04,18,02,57,10.40
2016,04,18,02,58,10.40
2016,04,18,02,59,10.40
2016,04,18,03,00,10.40
2016,04,18,03,01,10.40
2016,04,18,03,02,10.40
2016,04,18,03,03,10.40
2016,04,18,03,04,10.30
2016,04,18,03,05,10.30
2016,04,18,03,06,10.30
2016,04,18,03,07,10.30
2016,04,18,03,08,10.20
2016,04,18,03,09,10.20
2016,04,18,03,10,10.20
2016,04,18,03,11,10.20
2016,04,18,03,12,10.20
2016,04,18,03,13,10.20
2016,04,18,03,14,10.20
2016,04,18,03,15,10.10
2016,04,18,03,16,10.10
2016,04,18,03,17,10.10
2016,04,18,03,18,10.10
2016,04,18,03,19,10.10
2016,04,18,03,20,10.20
2016,04,18,03,21,10.20
2016,04,18,03,22,10.20
2016,04,18,03,23,10.20
2016,04,18,03,24,10.20
2016,04,18,03,25,10.20
2016,04,18,03,26,10.20
2016,04,18,03,27,10.20
2016,04,18,03,28,10.20
2016,04,18,03,29,10.20
2016,04,18,03,30,10.20
2016,04,18,03,31,10.20
2016,04,18,03,32,10.20
2016,04,18,03,33,10.20
2016,04,18,03,34,10.20
2016,04,18,03,35,10.20
2016,04,18,03,36,10.20
2016,04,18,03,37,10.10
2016,04,18,03,38,10.10
2016,04,18,03,39,10.10
2016,04,18,03,40,10.10
2016,04,18,03,41,10.10
2016,04,18,03,42,10.10
2016,04,18,03,43,10.10
2016,04,18,03,44,10.10
2016,04,18,03,45,10.10
2016,04,18,03,46,10.10
2016,04,18,03,47,10.10
2016,04,18,03,48,10.10
2016,04,18,03,49,10.10
2016,04,18,03,50,10.10
2016,04,18,03,51,10.10
2016,04,18,03,52,10.10
2016,04,18,03,53,10.10
2016,04,18,03,54,10.00
2016,04,18,03,55,10.00
2016,04,18,03,56,10.00
2016,04,18,03,57,10.00
2016,04,18,03,58,9.90
2016,04,18,03,59,9.90
2016,04,18,04,00,9.90
2016,04,18,04,01,9.90
2016,04,18,04,02,9.90
2016,04,18,04,03,9.90
2016,04,18,04,04,9.90
2016,04,18,04,05,9.90
2016,04,18,04,06,9.90
2016,04,18,04,07,9.90
2016,04,18,04,08,9.90
2016,04,18,04,09,9.90
2016,04,18,04,10,9.90
2016,04,18,04,11,9.90
2016,04,18,04,12,9.90
2016,04,18,04,13,9.90
2016,04,18,04,14,9.90
2016,04,18,04,15,9.90
2016,04,18,04,16,9.90
2016,04,18,04,17,9.90
2016,04,18,04,18,9.90
2016,04,18,04,19,9.90
2016,04,18,04,20,9.90
2016,04,18,04,21,9.90
2016,04,18,04,22,10.00
2016,04,18,04,23,10.00
2016,04,18,04,24,10.00
2016,04,18,04,25,10.00
2016,04,18,04,26,10.00
2016,04,18,04,27,10.00
2016,04,18,04,28,10.00
2016,04,18,04,29,10.00
2016,04,18,04,30,10.00
2016,04,18,04,31,10.00
2016,04,18,04,32,9.90
2016,04,18,04,33,9.90
2016,04,18,04,34,9.90
2016,04,18,04,35,9.90
2016,04,18,04,36,9.90
2016,04,18,04,37,9.80
2016,04,18,04,38,9.80
2016,04,18,04,39,9.80
2016,04,18,04,40,9.80
2016,04,18,04,41,9.80
2016,04,18,04,42,9.80
2016,04,18,04,43,9.80
2016,04,18,04,44,9.90
2016,04,18,04,45,9.90
2016,04,18,04,46,9.90
2016,04,18,04,47,9.90
2016,04,18,04,48,9.90
2016,04,18,04,49,9.90
2016,04,18,04,50,9.90
2016,04,18,04,51,9.90
2016,04,18,04,52,9.90
2016,04,18,04,53,9.90
2016,04,18,04,54,9.90
2016,04,18,04,55,9.90
2016,04,18,04,56,9.80
2016,04,18,04,57,9.80
2016,04,18,04,58,9.80
2016,04,18,04,59,9.80
2016,04,18,05,00,9.80
2016,04,18,05,01,9.80
2016,04,18,05,02,9.80
2016,04,18,05,03,9.70
2016,04,18,05,04,9.70
2016,04,18,05,05,9.70
2016,04,18,05,06,9.70
2016,04,18,05,07,9.70
2016,04,18,05,08,9.70
2016,04,18,05,09,9.70
2016,04,18,05,10,9.70
2016,04,18,05,11,9.70
2016,04,18,05,12,9.70
2016,04,18,05,13,9.70
2016,04,18,05,14,9.70
2016,04,18,05,15,9.60
2016,04,18,05,16,9.60
2016,04,18,05,17,9.60
2016,04,18,05,18,9.60
2016,04,18,05,19,9.60
2016,04,18,05,20,9.60
2016,04,18,05,21,9.60
2016,04,18,05,22,9.60
2016,04,18,05,23,9.50
2016,04,18,05,24,9.50
2016,04,18,05,25,9.40
2016,04,18,05,26,9.40
2016,04,18,05,27,9.30
2016,04,18,05,28,9.30
2016,04,18,05,29,9.30
2016,04,18,05,30,9.30
2016,04,18,05,31,9.30
2016,04,18,05,32,9.30
2016,04,18,05,33,9.30
2016,04,18,05,34,9.30
2016,04,18,05,35,9.30
2016,04,18,05,36,9.30
2016,04,18,05,37,9.30
2016,04,18,05,38,9.30
2016,04,18,05,39,9.30
2016,04,18,05,40,9.30
2016,04,18,05,41,9.30
2016,04,18,05,42,9.30
2016,04,18,05,43,9.30
2016,04,18,05,44,9.30
2016,04,18,05,45,9.30
2016,04,18,05,46,9.30
2016,04,18,05,47,9.30
2016,04,18,05,48,9.30
2016,04,18,05,49,9.30
2016,04,18,05,50,9.30
2016,04,18,05,51,9.30
2016,04,18,05,52,9.40
2016,04,18,05,53,9.40
2016,04,18,05,54,9.40
2016,04,18,05,55,9.40
2016,04,18,05,56,9.40
2016,04,18,05,57,9.40
2016,04,18,05,58,9.40
2016,04,18,05,59,9.40
2016,04,18,06,00,9.40
2016,04,18,06,01,9.40
2016,04,18,06,02,9.40
2016,04,18,06,03,9.40
2016,04,18,06,04,9.50
2016,04,18,06,05,9.50
2016,04,18,06,06,9.50
2016,04,18,06,07,9.50
2016,04,18,06,08,9.50
2016,04,18,06,09,9.40
2016,04,18,06,10,9.40
2016,04,18,06,11,9.40
2016,04,18,06,12,9.40
2016,04,18,06,13,9.40
2016,04,18,06,14,9.40
2016,04,18,06,15,9.40
2016,04,18,06,16,9.40
2016,04,18,06,17,9.40
2016,04,18,06,18,9.40
2016,04,18,06,19,9.40
2016,04,18,06,20,9.40
2016,04,18,06,21,9.40
2016,04,18,06,22,9.40
2016,04,18,06,23,9.50
2016,04,18,06,24,9.50
2016,04,18,06,25,9.50
2016,04,18,06,26,9.50
2016,04,18,06,27,9.50
2016,04,18,06,28,9.40
2016,04,18,06,29,9.40
2016,04,18,06,30,9.40
2016,04,18,06,31,9.40
2016,04,18,06,32,9.40
2016,04,18,06,33,9.40
2016,04,18,06,34,9.40
2016,04,18,06,35,9.50
2016,04,18,06,36,9.60
2016,04,18,06,37,9.60
2016,04,18,06,38,9.60
2016,04,18,06,39,9.60
2016,04,18,06,40,9.60
2016,04,18,06,41,9.50
2016,04,18,06,42,9.50
2016,04,18,06,43,9.50
2016,04,18,06,44,9.50
2016,04,18,06,45,9.50
2016,04,18,06,46,9.60
2016,04,18,06,47,9.60
2016,04,18,06,48,9.70
2016,04,18,06,49,9.70
2016,04,18,06,50,9.70
2016,04,18,06,51,9.70
2016,04,18,06,52,9.70
2016,04,18,06,53,9.70
2016,04,18,06,54,9.80
2016,04,18,06,55,9.80
2016,04,18,06,56,9.80
2016,04,18,06,57,9.80
2016,04,18,06,58,9.80
2016,04,18,06,59,9.80
2016,04,18,07,00,9.90
2016,04,18,07,01,9.90
2016,04,18,07,02,9.90
2016,04,18,07,03,9.90
2016,04,18,07,04,10.00
2016,04,18,07,05,10.00
2016,04,18,07,06,10.00
2016,04,18,07,07,10.00
2016,04,18,07,08,10.00
2016,04,18,07,09,10.00
2016,04,18,07,10,10.00
2016,04,18,07,11,10.00
2016,04,18,07,12,10.00
2016,04,18,07,13,10.00
2016,04,18,07,14,10.00
2016,04,18,07,15,10.00
2016,04,18,07,16,10.00
2016,04,18,07,17,10.00
2016,04,18,07,18,10.10
2016,04,18,07,19,10.10
2016,04,18,07,20,10.10
2016,04,18,07,21,10.10
2016,04,18,07,22,10.10
2016,04,18,07,23,10.20
2016,04,18,07,24,10.20
2016,04,18,07,25,10.20
2016,04,18,07,26,10.30
2016,04,18,07,27,10.30
2016,04,18,07,28,10.30
2016,04,18,07,29,10.40
2016,04,18,07,30,10.40
2016,04,18,07,31,10.40
2016,04,18,07,32,10.50
2016,04,18,07,33,10.50
2016,04,18,07,34,10.60
2016,04,18,07,35,10.70
2016,04,18,07,36,10.70
2016,04,18,07,37,10.70
2016,04,18,07,38,10.80
2016,04,18,07,39,10.80
2016,04,18,07,40,10.80
2016,04,18,07,41,10.80
2016,04,18,07,42,10.90
2016,04,18,07,43,10.90
2016,04,18,07,44,10.90
2016,04,18,07,45,11.00
2016,04,18,07,46,11.00
2016,04,18,07,47,11.00
2016,04,18,07,48,11.00
2016,04,18,07,49,11.10
2016,04,18,07,50,11.10
2016,04,18,07,51,11.10
2016,04,18,07,52,11.10
2016,04,18,07,53,11.10
2016,04,18,07,54,11.20
2016,04,18,07,55,11.20
2016,04,18,07,56,11.20
2016,04,18,07,57,11.20
2016,04,18,07,58,11.20
2016,04,18,07,59,11.20
2016,04,18,08,00,11.20
2016,04,18,08,01,11.20
2016,04,18,08,02,11.20
2016,04,18,08,03,11.30
2016,04,18,08,04,11.30
2016,04,18,08,05,11.30
2016,04,18,08,06,11.30
2016,04,18,08,07,11.30
2016,04,18,08,08,11.40
2016,04,18,08,09,11.40
2016,04,18,08,10,11.40
2016,04,18,08,11,11.40
2016,04,18,08,12,11.40
2016,04,18,08,13,11.40
2016,04,18,08,14,11.40
2016,04,18,08,15,11.40
2016,04,18,08,16,11.40
2016,04,18,08,17,11.40
2016,04,18,08,18,11.40
2016,04,18,08,19,11.40
2016,04,18,08,20,11.40
2016,04,18,08,21,11.40
2016,04,18,08,22,11.50
2016,04,18,08,23,11.50
2016,04,18,08,24,11.50
2016,04,18,08,25,11.60
2016,04,18,08,26,11.60
2016,04,18,08,27,11.60
2016,04,18,08,28,11.70
2016,04,18,08,29,11.70
2016,04,18,08,30,11.70
2016,04,18,08,31,11.80
2016,04,18,08,32,11.80
2016,04,18,08,33,11.80
2016,04,18,08,34,11.90
2016,04,18,08,35,11.90
2016,04,18,08,36,12.00
2016,04,18,08,37,12.10
2016,04,18,08,38,12.10
2016,04,18,08,39,12.20
2016,04,18,08,40,12.30
2016,04,18,08,41,12.30
2016,04,18,08,42,12.40
2016,04,18,08,43,12.50
2016,04,18,08,44,12.60
2016,04,18,08,45,12.60
2016,04,18,08,46,12.70
2016,04,18,08,47,12.70
2016,04,18,08,48,12.70
2016,04,18,08,49,12.80
2016,04,18,08,50,12.80
2016,04,18,08,51,12.90
2016,04,18,08,52,13.00
2016,04,18,08,53,13.00
2016,04,18,08,54,13.10
2016,04,18,08,55,13.10
2016,04,18,08,56,13.20
2016,04,18,08,57,13.20
2016,04,18,08,58,13.30
2016,04,18,08,59,13.40
2016,04,18,09,00,13.40
2016,04,18,09,01,13.50
2016,04,18,09,02,13.60
2016,04,18,09,03,13.70
2016,04,18,09,04,13.70
2016,04,18,09,05,13.80
2016,04,18,09,06,13.90
2016,04,18,09,07,13.90
2016,04,18,09,08,14.00
2016,04,18,09,09,14.10
2016,04,18,09,10,14.20
2016,04,18,09,11,14.20
2016,04,18,09,12,14.30
2016,04,18,09,13,14.30
2016,04,18,09,14,14.40
2016,04,18,09,15,14.50
2016,04,18,09,16,14.50
2016,04,18,09,17,14.60
2016,04,18,09,18,14.60
2016,04,18,09,19,14.60
2016,04,18,09,20,14.70
2016,04,18,09,21,14.70
2016,04,18,09,22,14.70
2016,04,18,09,23,14.80
2016,04,18,09,24,14.80
2016,04,18,09,25,14.90
2016,04,18,09,26,14.90
2016,04,18,09,27,15.00
2016,04,18,09,28,15.10
2016,04,18,09,29,15.20
2016,04,18,09,30,15.20
2016,04,18,09,31,15.30
2016,04,18,09,32,15.40
2016,04,18,09,33,15.40
2016,04,18,09,34,15.50
2016,04,18,09,35,15.50
2016,04,18,09,36,15.50
2016,04,18,09,37,15.60
2016,04,18,09,38,15.60
2016,04,18,09,39,15.60
2016,04,18,09,40,15.60
2016,04,18,09,41,15.60
2016,04,18,09,42,15.60
2016,04,18,09,43,15.60
2016,04,18,09,44,15.70
2016,04,18,09,45,15.70
2016,04,18,09,46,15.70
2016,04,18,09,47,15.80
2016,04,18,09,48,15.80
2016,04,18,09,49,15.80
2016,04,18,09,50,15.80
2016,04,18,09,51,15.80
2016,04,18,09,52,15.80
2016,04,18,09,53,15.80
2016,04,18,09,54,15.80
2016,04,18,09,55,15.80
2016,04,18,09,56,15.80
2016,04,18,09,57,15.90
2016,04,18,09,58,16.00
2016,04,18,09,59,16.00
2016,04,18,10,00,16.10
2016,04,18,10,01,16.20
2016,04,18,10,02,16.30
2016,04,18,10,03,16.40
2016,04,18,10,04,16.60
2016,04,18,10,05,16.70
2016,04,18,10,06,16.70
2016,04,18,10,07,16.80
2016,04,18,10,08,16.90
2016,04,18,10,09,17.10
2016,04,18,10,10,17.10
2016,04,18,10,11,17.30
2016,04,18,10,12,17.40
2016,04,18,10,13,17.50
2016,04,18,10,14,17.60
2016,04,18,10,15,17.70
2016,04,18,10,16,17.80
2016,04,18,10,17,17.90
2016,04,18,10,18,18.00
2016,04,18,10,19,18.00
2016,04,18,10,20,18.10
2016,04,18,10,21,18.20
2016,04,18,10,22,18.20
2016,04,18,10,23,18.30
2016,04,18,10,24,18.40
2016,04,18,10,25,18.50
2016,04,18,10,26,18.50
2016,04,18,10,27,18.60
2016,04,18,10,28,18.70
2016,04,18,10,29,18.70
2016,04,18,10,30,18.70
2016,04,18,10,31,18.70
2016,04,18,10,32,18.70
2016,04,18,10,33,18.70
2016,04,18,10,34,18.70
2016,04,18,10,35,18.70
2016,04,18,10,36,18.70
2016,04,18,10,37,18.70
2016,04,18,10,38,18.70
2016,04,18,10,39,18.70
2016,04,18,10,40,18.70
2016,04,18,10,41,18.70
2016,04,18,10,42,18.60
2016,04,18,10,43,18.60
2016,04,18,10,44,18.50
2016,04,18,10,45,18.40
2016,04,18,10,46,18.40
2016,04,18,10,47,18.40
2016,04,18,10,48,18.40
2016,04,18,10,49,18.40
2016,04,18,10,50,18.40
2016,04,18,10,51,18.50
2016,04,18,10,52,18.50
2016,04,18,10,53,18.50
2016,04,18,10,54,18.50
2016,04,18,10,55,18.50
2016,04,18,10,56,18.40
2016,04,18,10,57,18.40
2016,04,18,10,58,18.40
2016,04,18,10,59,18.40
2016,04,18,11,00,18.40
2016,04,18,11,01,18.50
2016,04,18,11,02,18.50
2016,04,18,11,03,18.60
2016,04,18,11,04,18.60
2016,04,18,11,05,18.70
2016,04,18,11,06,18.70
2016,04,18,11,07,18.70
2016,04,18,11,08,18.70
2016,04,18,11,09,18.80
2016,04,18,11,10,18.80
2016,04,18,11,11,18.80
2016,04,18,11,12,18.90
2016,04,18,11,13,19.00
2016,04,18,11,14,19.00
2016,04,18,11,15,19.10
2016,04,18,11,16,19.10
2016,04,18,11,17,19.20
2016,04,18,11,18,19.30
2016,04,18,11,19,19.50
2016,04,18,11,20,19.60
2016,04,18,11,21,19.70
2016,04,18,11,22,19.80
2016,04,18,11,23,19.90
2016,04,18,11,24,20.00
2016,04,18,11,25,20.10
2016,04,18,11,26,20.10
2016,04,18,11,27,20.00
2016,04,18,11,28,19.90
2016,04,18,11,29,19.90
2016,04,18,11,30,20.00
2016,04,18,11,31,20.10
2016,04,18,11,32,20.00
2016,04,18,11,33,20.00
2016,04,18,11,34,20.00
2016,04,18,11,35,20.00
2016,04,18,11,36,20.00
2016,04,18,11,37,20.00
2016,04,18,11,38,20.10
2016,04,18,11,39,20.20
2016,04,18,11,40,20.30
2016,04,18,11,41,20.40
2016,04,18,11,42,20.50
2016,04,18,11,43,20.60
2016,04,18,11,44,20.60
2016,04,18,11,45,20.70
2016,04,18,11,46,20.80
2016,04,18,11,47,20.80
2016,04,18,11,48,20.80
2016,04,18,11,49,20.90
2016,04,18,11,50,21.10
2016,04,18,11,51,21.20
2016,04,18,11,52,21.30
2016,04,18,11,53,21.40
2016,04,18,11,54,21.60
2016,04,18,11,55,21.80
2016,04,18,11,56,21.80
2016,04,18,11,57,21.90
2016,04,18,11,58,22.00
2016,04,18,11,59,22.10
2016,04,18,12,00,22.10
2016,04,18,12,01,22.10
2016,04,18,12,02,22.00
2016,04,18,12,03,21.90
2016,04,18,12,04,21.90
2016,04,18,12,05,21.80
2016,04,18,12,06,21.80
2016,04,18,12,07,21.90
2016,04,18,12,08,21.90
2016,04,18,12,09,21.90
2016,04,18,12,10,21.90
2016,04,18,12,11,21.90
2016,04,18,12,12,21.90
2016,04,18,12,13,22.00
2016,04,18,12,14,22.10
2016,04,18,12,15,22.20
2016,04,18,12,16,22.30
2016,04,18,12,17,22.30
2016,04,18,12,18,22.30
2016,04,18,12,19,22.40
2016,04,18,12,20,22.30
2016,04,18,12,21,22.30
2016,04,18,12,22,22.30
2016,04,18,12,23,22.40
2016,04,18,12,24,22.50
2016,04,18,12,25,22.50
2016,04,18,12,26,22.60
2016,04,18,12,27,22.60
2016,04,18,12,28,22.60
2016,04,18,12,29,22.50
2016,04,18,12,30,22.40
2016,04,18,12,31,22.40
2016,04,18,12,32,22.30
2016,04,18,12,33,22.30
2016,04,18,12,34,22.20
2016,04,18,12,35,22.20
2016,04,18,12,36,22.20
2016,04,18,12,37,22.10
2016,04,18,12,38,22.10
2016,04,18,12,39,22.10
2016,04,18,12,40,22.00
2016,04,18,12,41,21.90
2016,04,18,12,42,21.90
2016,04,18,12,43,21.90
2016,04,18,12,44,21.90
2016,04,18,12,45,21.90
2016,04,18,12,46,22.10
2016,04,18,12,47,22.20
2016,04,18,12,48,22.30
2016,04,18,12,49,22.50
2016,04,18,12,50,22.70
2016,04,18,12,51,22.80
2016,04,18,12,52,22.90
2016,04,18,12,53,22.90
2016,04,18,12,54,23.00
2016,04,18,12,55,23.00
2016,04,18,12,56,23.00
2016,04,18,12,57,22.90
2016,04,18,12,58,22.90
2016,04,18,12,59,23.00
2016,04,18,13,00,23.00
2016,04,18,13,01,23.10
2016,04,18,13,02,23.20
2016,04,18,13,03,23.20
2016,04,18,13,04,23.30
2016,04,18,13,05,23.40
2016,04,18,13,06,23.40
2016,04,18,13,07,23.40
2016,04,18,13,08,23.50
2016,04,18,13,09,23.50
2016,04,18,13,10,23.50
2016,04,18,13,11,23.50
2016,04,18,13,12,23.50
2016,04,18,13,13,23.60
2016,04,18,13,14,23.80
2016,04,18,13,15,24.00
2016,04,18,13,16,24.00
2016,04,18,13,17,23.80
2016,04,18,13,18,23.80
2016,04,18,13,19,23.80
2016,04,18,13,20,23.70
2016,04,18,13,21,23.60
2016,04,18,13,22,23.50
2016,04,18,13,23,23.40
2016,04,18,13,24,23.40
2016,04,18,13,25,23.40
2016,04,18,13,26,23.30
2016,04,18,13,27,23.40
2016,04,18,13,28,23.40
2016,04,18,13,29,23.40
2016,04,18,13,30,23.50
2016,04,18,13,31,23.60
2016,04,18,13,32,23.80
2016,04,18,13,33,23.90
2016,04,18,13,34,23.90
2016,04,18,13,35,24.00
2016,04,18,13,36,24.00
2016,04,18,13,37,24.00
2016,04,18,13,38,24.10
2016,04,18,13,39,24.30
2016,04,18,13,40,24.40
2016,04,18,13,41,24.40
2016,04,18,13,42,24.40
2016,04,18,13,43,24.30
2016,04,18,13,44,24.20
2016,04,18,13,45,24.20
2016,04,18,13,46,24.20
2016,04,18,13,47,24.20
2016,04,18,13,48,24.20
2016,04,18,13,49,24.20
2016,04,18,13,50,24.20
2016,04,18,13,51,24.20
2016,04,18,13,52,24.30
2016,04,18,13,53,24.20
2016,04,18,13,54,24.10
2016,04,18,13,55,24.00
2016,04,18,13,56,23.90
2016,04,18,13,57,23.80
2016,04,18,13,58,23.70
2016,04,18,13,59,23.70
2016,04,18,14,00,23.70
2016,04,18,14,01,23.60
2016,04,18,14,02,23.70
2016,04,18,14,03,23.70
2016,04,18,14,04,23.70
2016,04,18,14,05,23.70
2016,04,18,14,06,23.70
2016,04,18,14,07,23.80
2016,04,18,14,08,23.90
2016,04,18,14,09,24.00
2016,04,18,14,10,24.10
2016,04,18,14,11,24.20
2016,04,18,14,12,24.30
2016,04,18,14,13,24.50
2016,04,18,14,14,24.60
2016,04,18,14,15,24.70
2016,04,18,14,16,24.70
2016,04,18,14,17,24.60
2016,04,18,14,18,24.70
2016,04,18,14,19,24.60
2016,04,18,14,20,24.50
2016,04,18,14,21,24.40
2016,04,18,14,22,24.20
2016,04,18,14,23,24.10
2016,04,18,14,24,24.10
2016,04,18,14,25,24.00
2016,04,18,14,26,24.00
2016,04,18,14,27,24.00
2016,04,18,14,28,24.00
2016,04,18,14,29,24.00
2016,04,18,14,30,24.00
2016,04,18,14,31,24.10
2016,04,18,14,32,24.30
2016,04,18,14,33,24.40
2016,04,18,14,34,24.50
2016,04,18,14,35,24.50
2016,04,18,14,36,24.60
2016,04,18,14,37,24.50
2016,04,18,14,38,24.50
2016,04,18,14,39,24.40
2016,04,18,14,40,24.40
2016,04,18,14,41,24.40
2016,04,18,14,42,24.40
2016,04,18,14,43,24.50
2016,04,18,14,44,24.60
2016,04,18,14,45,24.80
2016,04,18,14,46,25.00
2016,04,18,14,47,25.00
2016,04,18,14,48,25.10
2016,04,18,14,49,25.10
2016,04,18,14,50,25.10
2016,04,18,14,51,25.20
2016,04,18,14,52,25.20
2016,04,18,14,53,25.30
2016,04,18,14,54,25.30
2016,04,18,14,55,25.30
2016,04,18,14,56,25.40
2016,04,18,14,57,25.20
2016,04,18,14,58,25.10
2016,04,18,14,59,24.90
2016,04,18,15,00,24.80
2016,04,18,15,01,24.80
2016,04,18,15,02,24.80
2016,04,18,15,03,24.80
2016,04,18,15,04,24.80
2016,04,18,15,05,24.80
2016,04,18,15,06,24.80
2016,04,18,15,07,24.80
2016,04,18,15,08,24.80
2016,04,18,15,09,24.80
2016,04,18,15,10,24.70
2016,04,18,15,11,24.60
2016,04,18,15,12,24.70
2016,04,18,15,13,24.70
2016,04,18,15,14,24.80
2016,04,18,15,15,24.90
2016,04,18,15,16,24.90
2016,04,18,15,17,25.00
2016,04,18,15,18,25.00
2016,04,18,15,19,25.10
2016,04,18,15,20,25.10
2016,04,18,15,21,25.20
2016,04,18,15,22,25.20
2016,04,18,15,23,25.20
2016,04,18,15,24,25.10
2016,04,18,15,25,25.10
2016,04,18,15,26,25.10
2016,04,18,15,27,25.10
2016,04,18,15,28,25.10
2016,04,18,15,29,25.00
2016,04,18,15,30,24.90
2016,04,18,15,31,24.90
2016,04,18,15,32,24.90
2016,04,18,15,33,24.90
2016,04,18,15,34,24.90
2016,04,18,15,35,24.90
2016,04,18,15,36,24.90
2016,04,18,15,37,24.90
2016,04,18,15,38,24.90
2016,04,18,15,39,24.80
2016,04,18,15,40,24.80
2016,04,18,15,41,24.80
2016,04,18,15,42,24.90
2016,04,18,15,43,25.00
2016,04,18,15,44,25.00
2016,04,18,15,45,25.00
2016,04,18,15,46,25.10
2016,04,18,15,47,25.20
2016,04,18,15,48,25.30
2016,04,18,15,49,25.30
2016,04,18,15,50,25.30
2016,04,18,15,51,25.30
2016,04,18,15,52,25.30
2016,04,18,15,53,25.20
2016,04,18,15,54,25.30
2016,04,18,15,55,25.40
2016,04,18,15,56,25.50
2016,04,18,15,57,25.50
2016,04,18,15,58,25.50
2016,04,18,15,59,25.60
2016,04,18,16,00,25.60
2016,04,18,16,01,25.60
2016,04,18,16,02,25.60
2016,04,18,16,03,25.60
2016,04,18,16,04,25.60
2016,04,18,16,05,25.60
2016,04,18,16,06,25.60
2016,04,18,16,07,25.70
2016,04,18,16,08,25.70
2016,04,18,16,09,25.60
2016,04,18,16,10,25.60
2016,04,18,16,11,25.70
2016,04,18,16,12,25.60
2016,04,18,16,13,25.60
2016,04,18,16,14,25.60
2016,04,18,16,15,25.60
2016,04,18,16,16,25.60
2016,04,18,16,17,25.50
2016,04,18,16,18,25.50
2016,04,18,16,19,25.40
2016,04,18,16,20,25.30
2016,04,18,16,21,25.20
2016,04,18,16,22,25.20
2016,04,18,16,23,25.10
2016,04,18,16,24,25.10
2016,04,18,16,25,25.10
2016,04,18,16,26,25.10
2016,04,18,16,27,25.10
2016,04,18,16,28,25.20
2016,04,18,16,29,25.20
2016,04,18,16,30,25.20
2016,04,18,16,31,25.30
2016,04,18,16,32,25.30
2016,04,18,16,33,25.40
2016,04,18,16,34,25.50
2016,04,18,16,35,25.50
2016,04,18,16,36,25.60
2016,04,18,16,37,25.60
2016,04,18,16,38,25.70
2016,04,18,16,39,25.80
2016,04,18,16,40,25.90
2016,04,18,16,41,25.90
2016,04,18,16,42,25.90
2016,04,18,16,43,26.00
2016,04,18,16,44,26.10
2016,04,18,16,45,26.10
2016,04,18,16,46,26.20
2016,04,18,16,47,26.30
2016,04,18,16,48,26.20
2016,04,18,16,49,26.10
2016,04,18,16,50,26.00
2016,04,18,16,51,25.90
2016,04,18,16,52,25.90
2016,04,18,16,53,25.80
2016,04,18,16,54,25.80
2016,04,18,16,55,25.90
2016,04,18,16,56,25.90
2016,04,18,16,57,26.00
2016,04,18,16,58,26.00
2016,04,18,16,59,26.10
2016,04,18,17,00,26.10
2016,04,18,17,01,26.10
2016,04,18,17,02,26.20
2016,04,18,17,03,26.10
2016,04,18,17,04,26.10
2016,04,18,17,05,26.10
2016,04,18,17,06,26.20
2016,04,18,17,07,26.20
2016,04,18,17,08,26.20
2016,04,18,17,09,26.20
2016,04,18,17,10,26.20
2016,04,18,17,11,26.20
2016,04,18,17,12,26.20
2016,04,18,17,13,26.20
2016,04,18,17,14,26.20
2016,04,18,17,15,26.20
2016,04,18,17,16,26.20
2016,04,18,17,17,26.20
2016,04,18,17,18,26.20
2016,04,18,17,19,26.20
2016,04,18,17,20,26.10
2016,04,18,17,21,26.10
2016,04,18,17,22,26.20
2016,04,18,17,23,26.20
2016,04,18,17,24,26.10
2016,04,18,17,25,26.10
2016,04,18,17,26,26.10
2016,04,18,17,27,26.10