Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,31,00,00,16.80
2013,08,31,00,01,16.80
2013,08,31,00,02,16.80
2013,08,31,00,03,16.80
2013,08,31,00,04,16.80
2013,08,31,00,05,16.70
2013,08,31,00,06,16.70
2013,08,31,00,07,16.70
2013,08,31,00,08,16.70
2013,08,31,00,09,16.60
2013,08,31,00,10,16.60
2013,08,31,00,11,16.60
2013,08,31,00,12,16.50
2013,08,31,00,13,16.50
2013,08,31,00,14,16.40
2013,08,31,00,15,16.40
2013,08,31,00,16,16.40
2013,08,31,00,17,16.40
2013,08,31,00,18,16.40
2013,08,31,00,19,16.40
2013,08,31,00,20,16.30
2013,08,31,00,21,16.30
2013,08,31,00,22,16.30
2013,08,31,00,23,16.30
2013,08,31,00,24,16.30
2013,08,31,00,25,16.20
2013,08,31,00,26,16.20
2013,08,31,00,27,16.20
2013,08,31,00,28,16.20
2013,08,31,00,29,16.20
2013,08,31,00,30,16.20
2013,08,31,00,31,16.20
2013,08,31,00,32,16.10
2013,08,31,00,33,16.10
2013,08,31,00,34,16.10
2013,08,31,00,35,16.10
2013,08,31,00,36,16.10
2013,08,31,00,37,16.10
2013,08,31,00,38,16.10
2013,08,31,00,39,16.10
2013,08,31,00,40,16.10
2013,08,31,00,41,16.10
2013,08,31,00,42,16.00
2013,08,31,00,43,16.00
2013,08,31,00,44,16.00
2013,08,31,00,45,16.00
2013,08,31,00,46,16.00
2013,08,31,00,47,15.90
2013,08,31,00,48,15.90
2013,08,31,00,49,15.90
2013,08,31,00,50,15.90
2013,08,31,00,51,15.90
2013,08,31,00,52,15.90
2013,08,31,00,53,15.90
2013,08,31,00,54,15.90
2013,08,31,00,55,15.90
2013,08,31,00,56,15.90
2013,08,31,00,57,15.90
2013,08,31,00,58,15.90
2013,08,31,00,59,15.90
2013,08,31,01,00,15.90
2013,08,31,01,01,15.90
2013,08,31,01,02,15.90
2013,08,31,01,03,15.90
2013,08,31,01,04,15.90
2013,08,31,01,05,15.90
2013,08,31,01,06,15.90
2013,08,31,01,07,15.90
2013,08,31,01,08,15.90
2013,08,31,01,09,15.90
2013,08,31,01,10,15.90
2013,08,31,01,11,15.90
2013,08,31,01,12,15.90
2013,08,31,01,13,15.90
2013,08,31,01,14,15.90
2013,08,31,01,15,15.90
2013,08,31,01,16,15.90
2013,08,31,01,17,15.90
2013,08,31,01,18,15.90
2013,08,31,01,19,15.90
2013,08,31,01,20,16.00
2013,08,31,01,21,16.00
2013,08,31,01,22,16.00
2013,08,31,01,23,16.00
2013,08,31,01,24,16.00
2013,08,31,01,25,16.00
2013,08,31,01,26,16.10
2013,08,31,01,27,16.10
2013,08,31,01,28,16.10
2013,08,31,01,29,16.00
2013,08,31,01,30,16.00
2013,08,31,01,31,16.00
2013,08,31,01,32,16.00
2013,08,31,01,33,16.00
2013,08,31,01,34,15.90
2013,08,31,01,35,15.90
2013,08,31,01,36,15.90
2013,08,31,01,37,15.80
2013,08,31,01,38,15.80
2013,08,31,01,39,15.70
2013,08,31,01,40,15.70
2013,08,31,01,41,15.70
2013,08,31,01,42,15.60
2013,08,31,01,43,15.60
2013,08,31,01,44,15.60
2013,08,31,01,45,15.60
2013,08,31,01,46,15.60
2013,08,31,01,47,15.50
2013,08,31,01,48,15.50
2013,08,31,01,49,15.50
2013,08,31,01,50,15.50
2013,08,31,01,51,15.50
2013,08,31,01,52,15.50
2013,08,31,01,53,15.40
2013,08,31,01,54,15.40
2013,08,31,01,55,15.40
2013,08,31,01,56,15.40
2013,08,31,01,57,15.40
2013,08,31,01,58,15.40
2013,08,31,01,59,15.30
2013,08,31,02,00,15.30
2013,08,31,02,01,15.30
2013,08,31,02,02,15.30
2013,08,31,02,03,15.30
2013,08,31,02,04,15.30
2013,08,31,02,05,15.30
2013,08,31,02,06,15.30
2013,08,31,02,07,15.30
2013,08,31,02,08,15.30
2013,08,31,02,09,15.30
2013,08,31,02,10,15.30
2013,08,31,02,11,15.30
2013,08,31,02,12,15.30
2013,08,31,02,13,15.30
2013,08,31,02,14,15.30
2013,08,31,02,15,15.30
2013,08,31,02,16,15.30
2013,08,31,02,17,15.40
2013,08,31,02,18,15.40
2013,08,31,02,19,15.40
2013,08,31,02,20,15.40
2013,08,31,02,21,15.40
2013,08,31,02,22,15.40
2013,08,31,02,23,15.30
2013,08,31,02,24,15.30
2013,08,31,02,25,15.30
2013,08,31,02,26,15.30
2013,08,31,02,27,15.30
2013,08,31,02,28,15.30
2013,08,31,02,29,15.30
2013,08,31,02,30,15.30
2013,08,31,02,31,15.30
2013,08,31,02,32,15.30
2013,08,31,02,33,15.30
2013,08,31,02,34,15.30
2013,08,31,02,35,15.30
2013,08,31,02,36,15.30
2013,08,31,02,37,15.30
2013,08,31,02,38,15.30
2013,08,31,02,39,15.30
2013,08,31,02,40,15.30
2013,08,31,02,41,15.30
2013,08,31,02,42,15.30
2013,08,31,02,43,15.20
2013,08,31,02,44,15.20
2013,08,31,02,45,15.20
2013,08,31,02,46,15.20
2013,08,31,02,47,15.20
2013,08,31,02,48,15.20
2013,08,31,02,49,15.20
2013,08,31,02,50,15.20
2013,08,31,02,51,15.20
2013,08,31,02,52,15.20
2013,08,31,02,53,15.20
2013,08,31,02,54,15.20
2013,08,31,02,55,15.30
2013,08,31,02,56,15.30
2013,08,31,02,57,15.30
2013,08,31,02,58,15.30
2013,08,31,02,59,15.30
2013,08,31,03,00,15.30
2013,08,31,03,01,15.40
2013,08,31,03,02,15.40
2013,08,31,03,03,15.40
2013,08,31,03,04,15.40
2013,08,31,03,05,15.40
2013,08,31,03,06,15.40
2013,08,31,03,07,15.40
2013,08,31,03,08,15.50
2013,08,31,03,09,15.50
2013,08,31,03,10,15.50
2013,08,31,03,11,15.50
2013,08,31,03,12,15.50
2013,08,31,03,13,15.50
2013,08,31,03,14,15.60
2013,08,31,03,15,15.60
2013,08,31,03,16,15.60
2013,08,31,03,17,15.60
2013,08,31,03,18,15.50
2013,08,31,03,19,15.50
2013,08,31,03,20,15.50
2013,08,31,03,21,15.40
2013,08,31,03,22,15.40
2013,08,31,03,23,15.40
2013,08,31,03,24,15.30
2013,08,31,03,25,15.30
2013,08,31,03,26,15.30
2013,08,31,03,27,15.30
2013,08,31,03,28,15.20
2013,08,31,03,29,15.20
2013,08,31,03,30,15.20
2013,08,31,03,31,15.20
2013,08,31,03,32,15.10
2013,08,31,03,33,15.10
2013,08,31,03,34,15.10
2013,08,31,03,35,15.00
2013,08,31,03,36,15.00
2013,08,31,03,37,14.90
2013,08,31,03,38,14.90
2013,08,31,03,39,14.90
2013,08,31,03,40,14.90
2013,08,31,03,41,14.90
2013,08,31,03,42,14.90
2013,08,31,03,43,14.90
2013,08,31,03,44,15.00
2013,08,31,03,45,15.00
2013,08,31,03,46,15.00
2013,08,31,03,47,15.10
2013,08,31,03,48,15.10
2013,08,31,03,49,15.20
2013,08,31,03,50,15.20
2013,08,31,03,51,15.20
2013,08,31,03,52,15.30
2013,08,31,03,53,15.30
2013,08,31,03,54,15.30
2013,08,31,03,55,15.40
2013,08,31,03,56,15.40
2013,08,31,03,57,15.40
2013,08,31,03,58,15.40
2013,08,31,03,59,15.40
2013,08,31,04,00,15.40
2013,08,31,04,01,15.40
2013,08,31,04,02,15.40
2013,08,31,04,03,15.40
2013,08,31,04,04,15.40
2013,08,31,04,05,15.40
2013,08,31,04,06,15.40
2013,08,31,04,07,15.40
2013,08,31,04,08,15.40
2013,08,31,04,09,15.40
2013,08,31,04,10,15.30
2013,08,31,04,11,15.30
2013,08,31,04,12,15.30
2013,08,31,04,13,15.30
2013,08,31,04,14,15.30
2013,08,31,04,15,15.30
2013,08,31,04,16,15.30
2013,08,31,04,17,15.30
2013,08,31,04,18,15.40
2013,08,31,04,19,15.40
2013,08,31,04,20,15.40
2013,08,31,04,21,15.40
2013,08,31,04,22,15.50
2013,08,31,04,23,15.50
2013,08,31,04,24,15.50
2013,08,31,04,25,15.50
2013,08,31,04,26,15.50
2013,08,31,04,27,15.60
2013,08,31,04,28,15.60
2013,08,31,04,29,15.60
2013,08,31,04,30,15.60
2013,08,31,04,31,15.60
2013,08,31,04,32,15.60
2013,08,31,04,33,15.60
2013,08,31,04,34,15.50
2013,08,31,04,35,15.50
2013,08,31,04,36,15.50
2013,08,31,04,37,15.50
2013,08,31,04,38,15.60
2013,08,31,04,39,15.60
2013,08,31,04,40,15.60
2013,08,31,04,41,15.60
2013,08,31,04,42,15.60
2013,08,31,04,43,15.60
2013,08,31,04,44,15.60
2013,08,31,04,45,15.60
2013,08,31,04,46,15.60
2013,08,31,04,47,15.60
2013,08,31,04,48,15.50
2013,08,31,04,49,15.60
2013,08,31,04,50,15.60
2013,08,31,04,51,15.60
2013,08,31,04,52,15.60
2013,08,31,04,53,15.60
2013,08,31,04,54,15.60
2013,08,31,04,55,15.60
2013,08,31,04,56,15.50
2013,08,31,04,57,15.50
2013,08,31,04,58,15.50
2013,08,31,04,59,15.50
2013,08,31,05,00,15.50
2013,08,31,05,01,15.50
2013,08,31,05,02,15.50
2013,08,31,05,03,15.50
2013,08,31,05,04,15.50
2013,08,31,05,05,15.50
2013,08,31,05,06,15.60
2013,08,31,05,07,15.50
2013,08,31,05,08,15.50
2013,08,31,05,09,15.50
2013,08,31,05,10,15.50
2013,08,31,05,11,15.50
2013,08,31,05,12,15.50
2013,08,31,05,13,15.50
2013,08,31,05,14,15.60
2013,08,31,05,15,15.60
2013,08,31,05,16,15.50
2013,08,31,05,17,15.60
2013,08,31,05,18,15.60
2013,08,31,05,19,15.60
2013,08,31,05,20,15.50
2013,08,31,05,21,15.50
2013,08,31,05,22,15.50
2013,08,31,05,23,15.50
2013,08,31,05,24,15.50
2013,08,31,05,25,15.50
2013,08,31,05,26,15.60
2013,08,31,05,27,15.60
2013,08,31,05,28,15.60
2013,08,31,05,29,15.60
2013,08,31,05,30,15.60
2013,08,31,05,31,15.50
2013,08,31,05,32,15.50
2013,08,31,05,33,15.50
2013,08,31,05,34,15.50
2013,08,31,05,35,15.50
2013,08,31,05,36,15.50
2013,08,31,05,37,15.50
2013,08,31,05,38,15.50
2013,08,31,05,39,15.60
2013,08,31,05,40,15.60
2013,08,31,05,41,15.60
2013,08,31,05,42,15.60
2013,08,31,05,43,15.60
2013,08,31,05,44,15.60
2013,08,31,05,45,15.60
2013,08,31,05,46,15.60
2013,08,31,05,47,15.60
2013,08,31,05,48,15.60
2013,08,31,05,49,15.60
2013,08,31,05,50,15.60
2013,08,31,05,51,15.70
2013,08,31,05,52,15.70
2013,08,31,05,53,15.70
2013,08,31,05,54,15.70
2013,08,31,05,55,15.70
2013,08,31,05,56,15.70
2013,08,31,05,57,15.70
2013,08,31,05,58,15.60
2013,08,31,05,59,15.60
2013,08,31,06,00,15.60
2013,08,31,06,01,15.60
2013,08,31,06,02,15.60
2013,08,31,06,03,15.50
2013,08,31,06,04,15.50
2013,08,31,06,05,15.50
2013,08,31,06,06,15.50
2013,08,31,06,07,15.40
2013,08,31,06,08,15.40
2013,08,31,06,09,15.40
2013,08,31,06,10,15.40
2013,08,31,06,11,15.40
2013,08,31,06,12,15.40
2013,08,31,06,13,15.30
2013,08,31,06,14,15.30
2013,08,31,06,15,15.30
2013,08,31,06,16,15.30
2013,08,31,06,17,15.30
2013,08,31,06,18,15.30
2013,08,31,06,19,15.20
2013,08,31,06,20,15.10
2013,08,31,06,21,14.90
2013,08,31,06,22,14.80
2013,08,31,06,23,14.70
2013,08,31,06,24,14.70
2013,08,31,06,25,14.60
2013,08,31,06,26,14.50
2013,08,31,06,27,14.50
2013,08,31,06,28,14.50
2013,08,31,06,29,14.40
2013,08,31,06,30,14.40
2013,08,31,06,31,14.40
2013,08,31,06,32,14.30
2013,08,31,06,33,14.30
2013,08,31,06,34,14.30
2013,08,31,06,35,14.30
2013,08,31,06,36,14.30
2013,08,31,06,37,14.30
2013,08,31,06,38,14.30
2013,08,31,06,39,14.30
2013,08,31,06,40,14.20
2013,08,31,06,41,14.20
2013,08,31,06,42,14.20
2013,08,31,06,43,14.20
2013,08,31,06,44,14.20
2013,08,31,06,45,14.20
2013,08,31,06,46,14.20
2013,08,31,06,47,14.30
2013,08,31,06,48,14.30
2013,08,31,06,49,14.30
2013,08,31,06,50,14.30
2013,08,31,06,51,14.30
2013,08,31,06,52,14.30
2013,08,31,06,53,14.40
2013,08,31,06,54,14.40
2013,08,31,06,55,14.40
2013,08,31,06,56,14.40
2013,08,31,06,57,14.40
2013,08,31,06,58,14.50
2013,08,31,06,59,14.50
2013,08,31,07,00,14.50
2013,08,31,07,01,14.50
2013,08,31,07,02,14.50
2013,08,31,07,03,14.60
2013,08,31,07,04,14.50
2013,08,31,07,05,14.50
2013,08,31,07,06,14.50
2013,08,31,07,07,14.50
2013,08,31,07,08,14.50
2013,08,31,07,09,14.50
2013,08,31,07,10,14.50
2013,08,31,07,11,14.50
2013,08,31,07,12,14.60
2013,08,31,07,13,14.60
2013,08,31,07,14,14.60
2013,08,31,07,15,14.70
2013,08,31,07,16,14.70
2013,08,31,07,17,14.70
2013,08,31,07,18,14.80
2013,08,31,07,19,14.80
2013,08,31,07,20,14.80
2013,08,31,07,21,14.80
2013,08,31,07,22,14.80
2013,08,31,07,23,14.80
2013,08,31,07,24,14.90
2013,08,31,07,25,14.90
2013,08,31,07,26,14.90
2013,08,31,07,27,14.90
2013,08,31,07,28,14.90
2013,08,31,07,29,14.90
2013,08,31,07,30,14.90
2013,08,31,07,31,14.90
2013,08,31,07,32,14.90
2013,08,31,07,33,14.90
2013,08,31,07,34,14.90
2013,08,31,07,35,15.00
2013,08,31,07,36,15.00
2013,08,31,07,37,15.00
2013,08,31,07,38,15.00
2013,08,31,07,39,15.10
2013,08,31,07,40,15.10
2013,08,31,07,41,15.10
2013,08,31,07,42,15.10
2013,08,31,07,43,15.20
2013,08,31,07,44,15.20
2013,08,31,07,45,15.20
2013,08,31,07,46,15.20
2013,08,31,07,47,15.20
2013,08,31,07,48,15.20
2013,08,31,07,49,15.30
2013,08,31,07,50,15.30
2013,08,31,07,51,15.30
2013,08,31,07,52,15.40
2013,08,31,07,53,15.40
2013,08,31,07,54,15.40
2013,08,31,07,55,15.40
2013,08,31,07,56,15.50
2013,08,31,07,57,15.50
2013,08,31,07,58,15.50
2013,08,31,07,59,15.60
2013,08,31,08,00,15.60
2013,08,31,08,01,15.60
2013,08,31,08,02,15.60
2013,08,31,08,03,15.60
2013,08,31,08,04,15.60
2013,08,31,08,05,15.60
2013,08,31,08,06,15.60
2013,08,31,08,07,15.70
2013,08,31,08,08,15.70
2013,08,31,08,09,15.70
2013,08,31,08,10,15.70
2013,08,31,08,11,15.70
2013,08,31,08,12,15.70
2013,08,31,08,13,15.70
2013,08,31,08,14,15.70
2013,08,31,08,15,15.70
2013,08,31,08,16,15.70
2013,08,31,08,17,15.70
2013,08,31,08,18,15.70
2013,08,31,08,19,15.60
2013,08,31,08,20,15.60
2013,08,31,08,21,15.60
2013,08,31,08,22,15.60
2013,08,31,08,23,15.50
2013,08,31,08,24,15.40
2013,08,31,08,25,15.30
2013,08,31,08,26,15.30
2013,08,31,08,27,15.20
2013,08,31,08,28,15.10
2013,08,31,08,29,15.10
2013,08,31,08,30,15.00
2013,08,31,08,31,14.90
2013,08,31,08,32,14.90
2013,08,31,08,33,14.80
2013,08,31,08,34,14.80
2013,08,31,08,35,14.80
2013,08,31,08,36,14.80
2013,08,31,08,37,14.80
2013,08,31,08,38,14.80
2013,08,31,08,39,14.80
2013,08,31,08,40,14.80
2013,08,31,08,41,14.90
2013,08,31,08,42,14.90
2013,08,31,08,43,14.90
2013,08,31,08,44,15.00
2013,08,31,08,45,15.00
2013,08,31,08,46,15.10
2013,08,31,08,47,15.10
2013,08,31,08,48,15.20
2013,08,31,08,49,15.20
2013,08,31,08,50,15.20
2013,08,31,08,51,15.20
2013,08,31,08,52,15.30
2013,08,31,08,53,15.30
2013,08,31,08,54,15.30
2013,08,31,08,55,15.40
2013,08,31,08,56,15.40
2013,08,31,08,57,15.40
2013,08,31,08,58,15.50
2013,08,31,08,59,15.50
2013,08,31,09,00,15.60
2013,08,31,09,01,15.60
2013,08,31,09,02,15.60
2013,08,31,09,03,15.70
2013,08,31,09,04,15.70
2013,08,31,09,05,15.80
2013,08,31,09,06,15.80
2013,08,31,09,07,15.90
2013,08,31,09,08,15.90
2013,08,31,09,09,16.00
2013,08,31,09,10,16.00
2013,08,31,09,11,16.10
2013,08,31,09,12,16.10
2013,08,31,09,13,16.20
2013,08,31,09,14,16.20
2013,08,31,09,15,16.30
2013,08,31,09,16,16.30
2013,08,31,09,17,16.30
2013,08,31,09,18,16.40
2013,08,31,09,19,16.50
2013,08,31,09,20,16.50
2013,08,31,09,21,16.60
2013,08,31,09,22,16.60
2013,08,31,09,23,16.60
2013,08,31,09,24,16.70
2013,08,31,09,25,16.70
2013,08,31,09,26,16.80
2013,08,31,09,27,16.80
2013,08,31,09,28,16.90
2013,08,31,09,29,16.90
2013,08,31,09,30,17.00
2013,08,31,09,31,17.00
2013,08,31,09,32,17.10
2013,08,31,09,33,17.10
2013,08,31,09,34,17.20
2013,08,31,09,35,17.20
2013,08,31,09,36,17.30
2013,08,31,09,37,17.30
2013,08,31,09,38,17.30
2013,08,31,09,39,17.30
2013,08,31,09,40,17.30
2013,08,31,09,41,17.20
2013,08,31,09,42,17.20
2013,08,31,09,43,17.30
2013,08,31,09,44,17.20
2013,08,31,09,45,17.20
2013,08,31,09,46,17.20
2013,08,31,09,47,17.20
2013,08,31,09,48,17.20
2013,08,31,09,49,17.20
2013,08,31,09,50,17.20
2013,08,31,09,51,17.20
2013,08,31,09,52,17.20
2013,08,31,09,53,17.20
2013,08,31,09,54,17.20
2013,08,31,09,55,17.30
2013,08,31,09,56,17.30
2013,08,31,09,57,17.30
2013,08,31,09,58,17.30
2013,08,31,09,59,17.30
2013,08,31,10,00,17.40
2013,08,31,10,01,17.40
2013,08,31,10,02,17.40
2013,08,31,10,03,17.40
2013,08,31,10,04,17.50
2013,08,31,10,05,17.50
2013,08,31,10,06,17.50
2013,08,31,10,07,17.50
2013,08,31,10,08,17.40
2013,08,31,10,09,17.40
2013,08,31,10,10,17.40
2013,08,31,10,11,17.30
2013,08,31,10,12,17.30
2013,08,31,10,13,17.30
2013,08,31,10,14,17.30
2013,08,31,10,15,17.40
2013,08,31,10,16,17.40
2013,08,31,10,17,17.40
2013,08,31,10,18,17.40
2013,08,31,10,19,17.50
2013,08,31,10,20,17.50
2013,08,31,10,21,17.50
2013,08,31,10,22,17.60
2013,08,31,10,23,17.50
2013,08,31,10,24,17.60
2013,08,31,10,25,17.60
2013,08,31,10,26,17.60
2013,08,31,10,27,17.70
2013,08,31,10,28,17.80
2013,08,31,10,29,17.90
2013,08,31,10,30,17.90
2013,08,31,10,31,18.00
2013,08,31,10,32,18.00
2013,08,31,10,33,18.10
2013,08,31,10,34,18.20
2013,08,31,10,35,18.20
2013,08,31,10,36,18.20
2013,08,31,10,37,18.20
2013,08,31,10,38,18.20
2013,08,31,10,39,18.20
2013,08,31,10,40,18.20
2013,08,31,10,41,18.20
2013,08,31,10,42,18.20
2013,08,31,10,43,18.30
2013,08,31,10,44,18.30
2013,08,31,10,45,18.30
2013,08,31,10,46,18.30
2013,08,31,10,47,18.30
2013,08,31,10,48,18.30
2013,08,31,10,49,18.30
2013,08,31,10,50,18.40
2013,08,31,10,51,18.40
2013,08,31,10,52,18.40
2013,08,31,10,53,18.50
2013,08,31,10,54,18.60
2013,08,31,10,55,18.60
2013,08,31,10,56,18.60
2013,08,31,10,57,18.60
2013,08,31,10,58,18.60
2013,08,31,10,59,18.60
2013,08,31,11,00,18.50
2013,08,31,11,01,18.50
2013,08,31,11,02,18.50
2013,08,31,11,03,18.60
2013,08,31,11,04,18.70
2013,08,31,11,05,18.70
2013,08,31,11,06,18.70
2013,08,31,11,07,18.80
2013,08,31,11,08,18.80
2013,08,31,11,09,18.80
2013,08,31,11,10,18.80
2013,08,31,11,11,18.80
2013,08,31,11,12,18.80
2013,08,31,11,13,18.80
2013,08,31,11,14,18.80
2013,08,31,11,15,18.80
2013,08,31,11,16,18.90
2013,08,31,11,17,19.00
2013,08,31,11,18,19.10
2013,08,31,11,19,19.20
2013,08,31,11,20,19.30
2013,08,31,11,21,19.40
2013,08,31,11,22,19.40
2013,08,31,11,23,19.30
2013,08,31,11,24,19.20
2013,08,31,11,25,19.10
2013,08,31,11,26,19.00
2013,08,31,11,27,18.80
2013,08,31,11,28,18.70
2013,08,31,11,29,18.70
2013,08,31,11,30,18.60
2013,08,31,11,31,18.50
2013,08,31,11,32,18.50
2013,08,31,11,33,18.50
2013,08,31,11,34,18.50
2013,08,31,11,35,18.60
2013,08,31,11,36,18.60
2013,08,31,11,37,18.60
2013,08,31,11,38,18.70
2013,08,31,11,39,18.80
2013,08,31,11,40,18.90
2013,08,31,11,41,19.00
2013,08,31,11,42,19.00
2013,08,31,11,43,19.10
2013,08,31,11,44,19.20
2013,08,31,11,45,19.30
2013,08,31,11,46,19.40
2013,08,31,11,47,19.40
2013,08,31,11,48,19.30
2013,08,31,11,49,19.20
2013,08,31,11,50,19.20
2013,08,31,11,51,19.20
2013,08,31,11,52,19.30
2013,08,31,11,53,19.40
2013,08,31,11,54,19.50
2013,08,31,11,55,19.60
2013,08,31,11,56,19.70
2013,08,31,11,57,19.70
2013,08,31,11,58,19.80
2013,08,31,11,59,19.70
2013,08,31,12,00,19.60
2013,08,31,12,01,19.50
2013,08,31,12,02,19.50
2013,08,31,12,03,19.50
2013,08,31,12,04,19.50
2013,08,31,12,05,19.40
2013,08,31,12,06,19.40
2013,08,31,12,07,19.50
2013,08,31,12,08,19.50
2013,08,31,12,09,19.50
2013,08,31,12,10,19.50
2013,08,31,12,11,19.50
2013,08,31,12,12,19.50
2013,08,31,12,13,19.60
2013,08,31,12,14,19.70
2013,08,31,12,15,19.80
2013,08,31,12,16,19.90
2013,08,31,12,17,19.90
2013,08,31,12,18,20.10
2013,08,31,12,19,20.20
2013,08,31,12,20,20.30
2013,08,31,12,21,20.30
2013,08,31,12,22,20.40
2013,08,31,12,23,20.50
2013,08,31,12,24,20.50
2013,08,31,12,25,20.60
2013,08,31,12,26,20.60
2013,08,31,12,27,20.60
2013,08,31,12,28,20.60
2013,08,31,12,29,20.60
2013,08,31,12,30,20.50
2013,08,31,12,31,20.40
2013,08,31,12,32,20.20
2013,08,31,12,33,20.10
2013,08,31,12,34,19.90
2013,08,31,12,35,19.70
2013,08,31,12,36,19.70
2013,08,31,12,37,19.60
2013,08,31,12,38,19.70
2013,08,31,12,39,19.70
2013,08,31,12,40,19.80
2013,08,31,12,41,19.90
2013,08,31,12,42,20.00
2013,08,31,12,43,20.10
2013,08,31,12,44,20.20
2013,08,31,12,45,20.30
2013,08,31,12,46,20.40
2013,08,31,12,47,20.50
2013,08,31,12,48,20.50
2013,08,31,12,49,20.60
2013,08,31,12,50,20.50
2013,08,31,12,51,20.50
2013,08,31,12,52,20.50
2013,08,31,12,53,20.60
2013,08,31,12,54,20.60
2013,08,31,12,55,20.60
2013,08,31,12,56,20.60
2013,08,31,12,57,20.70
2013,08,31,12,58,20.60
2013,08,31,12,59,20.60
2013,08,31,13,00,20.70
2013,08,31,13,01,20.70
2013,08,31,13,02,20.80
2013,08,31,13,03,20.80
2013,08,31,13,04,20.90
2013,08,31,13,05,21.00
2013,08,31,13,06,21.00
2013,08,31,13,07,21.00
2013,08,31,13,08,21.10
2013,08,31,13,09,21.10
2013,08,31,13,10,21.20
2013,08,31,13,11,21.20
2013,08,31,13,12,21.20
2013,08,31,13,13,21.20
2013,08,31,13,14,21.30
2013,08,31,13,15,21.30
2013,08,31,13,16,21.20
2013,08,31,13,17,21.30
2013,08,31,13,18,21.30
2013,08,31,13,19,21.40
2013,08,31,13,20,21.40
2013,08,31,13,21,21.40
2013,08,31,13,22,21.40
2013,08,31,13,23,21.40
2013,08,31,13,24,21.30
2013,08,31,13,25,21.20
2013,08,31,13,26,21.20
2013,08,31,13,27,21.10
2013,08,31,13,28,21.00
2013,08,31,13,29,20.90
2013,08,31,13,30,20.80
2013,08,31,13,31,20.80
2013,08,31,13,32,20.90
2013,08,31,13,33,21.00
2013,08,31,13,34,21.00
2013,08,31,13,35,21.10
2013,08,31,13,36,21.20
2013,08,31,13,37,21.20
2013,08,31,13,38,21.30
2013,08,31,13,39,21.40
2013,08,31,13,40,21.40
2013,08,31,13,41,21.50
2013,08,31,13,42,21.60
2013,08,31,13,43,21.70
2013,08,31,13,44,21.80
2013,08,31,13,45,21.90
2013,08,31,13,46,21.90
2013,08,31,13,47,21.90
2013,08,31,13,48,21.90
2013,08,31,13,49,21.80
2013,08,31,13,50,21.70
2013,08,31,13,51,21.70
2013,08,31,13,52,21.70
2013,08,31,13,53,21.70
2013,08,31,13,54,21.70
2013,08,31,13,55,21.60
2013,08,31,13,56,21.60
2013,08,31,13,57,21.50
2013,08,31,13,58,21.40
2013,08,31,13,59,21.40
2013,08,31,14,00,21.40
2013,08,31,14,01,21.40
2013,08,31,14,02,21.40
2013,08,31,14,03,21.40
2013,08,31,14,04,21.40
2013,08,31,14,05,21.40
2013,08,31,14,06,21.30
2013,08,31,14,07,21.30
2013,08,31,14,08,21.30
2013,08,31,14,09,21.30
2013,08,31,14,10,21.40
2013,08,31,14,11,21.50
2013,08,31,14,12,21.50
2013,08,31,14,13,21.50
2013,08,31,14,14,21.60
2013,08,31,14,15,21.60
2013,08,31,14,16,21.70
2013,08,31,14,17,21.70
2013,08,31,14,18,21.90
2013,08,31,14,19,22.00
2013,08,31,14,20,22.10
2013,08,31,14,21,22.20
2013,08,31,14,22,22.20
2013,08,31,14,23,22.20
2013,08,31,14,24,22.20
2013,08,31,14,25,22.20
2013,08,31,14,26,22.20
2013,08,31,14,27,22.20
2013,08,31,14,28,22.20
2013,08,31,14,29,22.10
2013,08,31,14,30,22.00
2013,08,31,14,31,22.00
2013,08,31,14,32,22.10
2013,08,31,14,33,22.20
2013,08,31,14,34,22.30
2013,08,31,14,35,22.40
2013,08,31,14,36,22.50
2013,08,31,14,37,22.40
2013,08,31,14,38,22.40
2013,08,31,14,39,22.50
2013,08,31,14,40,22.60
2013,08,31,14,41,22.70
2013,08,31,14,42,22.80
2013,08,31,14,43,22.80
2013,08,31,14,44,22.80
2013,08,31,14,45,22.90
2013,08,31,14,46,22.90
2013,08,31,14,47,22.90
2013,08,31,14,48,22.90
2013,08,31,14,49,22.80
2013,08,31,14,50,22.70
2013,08,31,14,51,22.70
2013,08,31,14,52,22.80
2013,08,31,14,53,22.80
2013,08,31,14,54,22.90
2013,08,31,14,55,22.90
2013,08,31,14,56,23.00
2013,08,31,14,57,23.10
2013,08,31,14,58,23.20
2013,08,31,14,59,23.30
2013,08,31,15,00,23.30
2013,08,31,15,01,23.30
2013,08,31,15,02,23.30
2013,08,31,15,03,23.30
2013,08,31,15,04,23.30
2013,08,31,15,05,23.30
2013,08,31,15,06,23.10
2013,08,31,15,07,22.90
2013,08,31,15,08,22.90
2013,08,31,15,09,22.80
2013,08,31,15,10,22.80
2013,08,31,15,11,22.80
2013,08,31,15,12,22.80
2013,08,31,15,13,22.80
2013,08,31,15,14,22.80
2013,08,31,15,15,22.80
2013,08,31,15,16,22.80
2013,08,31,15,17,22.80
2013,08,31,15,18,22.90
2013,08,31,15,19,22.90
2013,08,31,15,20,22.80
2013,08,31,15,21,22.80
2013,08,31,15,22,22.90
2013,08,31,15,23,23.00
2013,08,31,15,24,23.10
2013,08,31,15,25,23.10
2013,08,31,15,26,23.10
2013,08,31,15,27,23.10
2013,08,31,15,28,23.10
2013,08,31,15,29,23.20
2013,08,31,15,30,23.20
2013,08,31,15,31,23.30
2013,08,31,15,32,23.30
2013,08,31,15,33,23.30
2013,08,31,15,34,23.30
2013,08,31,15,35,23.10
2013,08,31,15,36,23.00
2013,08,31,15,37,23.00
2013,08,31,15,38,22.90
2013,08,31,15,39,22.80
2013,08,31,15,40,22.70
2013,08,31,15,41,22.60
2013,08,31,15,42,22.60
2013,08,31,15,43,22.60
2013,08,31,15,44,22.80
2013,08,31,15,45,22.90
2013,08,31,15,46,22.90
2013,08,31,15,47,22.90
2013,08,31,15,48,22.80
2013,08,31,15,49,22.90
2013,08,31,15,50,23.00
2013,08,31,15,51,23.10
2013,08,31,15,52,23.20
2013,08,31,15,53,23.30
2013,08,31,15,54,23.40
2013,08,31,15,55,23.50
2013,08,31,15,56,23.60
2013,08,31,15,57,23.70
2013,08,31,15,58,23.80
2013,08,31,15,59,23.80
2013,08,31,16,00,23.70
2013,08,31,16,01,23.70
2013,08,31,16,02,23.60
2013,08,31,16,03,23.50
2013,08,31,16,04,23.50
2013,08,31,16,05,23.40
2013,08,31,16,06,23.40
2013,08,31,16,07,23.40
2013,08,31,16,08,23.40
2013,08,31,16,09,23.40
2013,08,31,16,10,23.50
2013,08,31,16,11,23.40
2013,08,31,16,12,23.30
2013,08,31,16,13,23.30
2013,08,31,16,14,23.30
2013,08,31,16,15,23.30
2013,08,31,16,16,23.20
2013,08,31,16,17,23.30
2013,08,31,16,18,23.30
2013,08,31,16,19,23.20
2013,08,31,16,20,23.10
2013,08,31,16,21,23.00
2013,08,31,16,22,22.90
2013,08,31,16,23,22.90
2013,08,31,16,24,23.00
2013,08,31,16,25,23.10
2013,08,31,16,26,23.20
2013,08,31,16,27,23.30
2013,08,31,16,28,23.40
2013,08,31,16,29,23.40
2013,08,31,16,30,23.50
2013,08,31,16,31,23.60
2013,08,31,16,32,23.60
2013,08,31,16,33,23.70
2013,08,31,16,34,23.70
2013,08,31,16,35,23.70
2013,08,31,16,36,23.80
2013,08,31,16,37,23.80
2013,08,31,16,38,23.90
2013,08,31,16,39,24.00
2013,08,31,16,40,24.10
2013,08,31,16,41,24.10
2013,08,31,16,42,24.20
2013,08,31,16,43,24.20
2013,08,31,16,44,24.20
2013,08,31,16,45,24.20
2013,08,31,16,46,24.20
2013,08,31,16,47,24.20
2013,08,31,16,48,24.20
2013,08,31,16,49,24.20
2013,08,31,16,50,24.20
2013,08,31,16,51,24.20
2013,08,31,16,52,24.20
2013,08,31,16,53,24.20
2013,08,31,16,54,24.20
2013,08,31,16,55,24.20
2013,08,31,16,56,24.30
2013,08,31,16,57,24.30
2013,08,31,16,58,24.30
2013,08,31,16,59,24.30
2013,08,31,17,00,24.40
2013,08,31,17,01,24.40
2013,08,31,17,02,24.30
2013,08,31,17,03,24.20
2013,08,31,17,04,24.10
2013,08,31,17,05,24.10
2013,08,31,17,06,24.00
2013,08,31,17,07,23.90
2013,08,31,17,08,23.80
2013,08,31,17,09,23.60
2013,08,31,17,10,23.50
2013,08,31,17,11,23.40
2013,08,31,17,12,23.40
2013,08,31,17,13,23.40
2013,08,31,17,14,23.40
2013,08,31,17,15,23.40
2013,08,31,17,16,23.40
2013,08,31,17,17,23.50
2013,08,31,17,18,23.40
2013,08,31,17,19,23.40