Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,17,00,00,10.70
2016,06,17,00,01,10.60
2016,06,17,00,02,10.60
2016,06,17,00,03,10.60
2016,06,17,00,04,10.60
2016,06,17,00,05,10.50
2016,06,17,00,06,10.50
2016,06,17,00,07,10.50
2016,06,17,00,08,10.40
2016,06,17,00,09,10.40
2016,06,17,00,10,10.30
2016,06,17,00,11,10.30
2016,06,17,00,12,10.30
2016,06,17,00,13,10.30
2016,06,17,00,14,10.20
2016,06,17,00,15,10.20
2016,06,17,00,16,10.20
2016,06,17,00,17,10.20
2016,06,17,00,18,10.10
2016,06,17,00,19,10.10
2016,06,17,00,20,10.10
2016,06,17,00,21,10.10
2016,06,17,00,22,10.00
2016,06,17,00,23,10.00
2016,06,17,00,24,10.00
2016,06,17,00,25,9.90
2016,06,17,00,26,9.90
2016,06,17,00,27,9.90
2016,06,17,00,28,9.90
2016,06,17,00,29,9.90
2016,06,17,00,30,9.80
2016,06,17,00,31,9.80
2016,06,17,00,32,9.80
2016,06,17,00,33,9.80
2016,06,17,00,34,9.80
2016,06,17,00,35,9.70
2016,06,17,00,36,9.70
2016,06,17,00,37,9.70
2016,06,17,00,38,9.70
2016,06,17,00,39,9.70
2016,06,17,00,40,9.60
2016,06,17,00,41,9.60
2016,06,17,00,42,9.60
2016,06,17,00,43,9.60
2016,06,17,00,44,9.50
2016,06,17,00,45,9.50
2016,06,17,00,46,9.50
2016,06,17,00,47,9.40
2016,06,17,00,48,9.40
2016,06,17,00,49,9.40
2016,06,17,00,50,9.40
2016,06,17,00,51,9.30
2016,06,17,00,52,9.30
2016,06,17,00,53,9.30
2016,06,17,00,54,9.30
2016,06,17,00,55,9.20
2016,06,17,00,56,9.20
2016,06,17,00,57,9.20
2016,06,17,00,58,9.10
2016,06,17,00,59,9.10
2016,06,17,01,00,9.10
2016,06,17,01,01,9.00
2016,06,17,01,02,9.00
2016,06,17,01,03,9.00
2016,06,17,01,04,8.90
2016,06,17,01,05,8.90
2016,06,17,01,06,8.90
2016,06,17,01,07,8.90
2016,06,17,01,08,8.90
2016,06,17,01,09,8.80
2016,06,17,01,10,8.80
2016,06,17,01,11,8.80
2016,06,17,01,12,8.80
2016,06,17,01,13,8.80
2016,06,17,01,14,8.80
2016,06,17,01,15,8.70
2016,06,17,01,16,8.70
2016,06,17,01,17,8.70
2016,06,17,01,18,8.70
2016,06,17,01,19,8.70
2016,06,17,01,20,8.60
2016,06,17,01,21,8.60
2016,06,17,01,22,8.60
2016,06,17,01,23,8.60
2016,06,17,01,24,8.60
2016,06,17,01,25,8.60
2016,06,17,01,26,8.50
2016,06,17,01,27,8.50
2016,06,17,01,28,8.40
2016,06,17,01,29,8.40
2016,06,17,01,30,8.40
2016,06,17,01,31,8.40
2016,06,17,01,32,8.30
2016,06,17,01,33,8.30
2016,06,17,01,34,8.30
2016,06,17,01,35,8.20
2016,06,17,01,36,8.20
2016,06,17,01,37,8.20
2016,06,17,01,38,8.20
2016,06,17,01,39,8.10
2016,06,17,01,40,8.10
2016,06,17,01,41,8.10
2016,06,17,01,42,8.10
2016,06,17,01,43,8.10
2016,06,17,01,44,8.10
2016,06,17,01,45,8.10
2016,06,17,01,46,8.10
2016,06,17,01,47,8.10
2016,06,17,01,48,8.10
2016,06,17,01,49,8.10
2016,06,17,01,50,8.10
2016,06,17,01,51,8.10
2016,06,17,01,52,8.10
2016,06,17,01,53,8.10
2016,06,17,01,54,8.10
2016,06,17,01,55,8.10
2016,06,17,01,56,8.00
2016,06,17,01,57,8.00
2016,06,17,01,58,8.00
2016,06,17,01,59,8.00
2016,06,17,02,00,8.00
2016,06,17,02,01,8.00
2016,06,17,02,02,8.00
2016,06,17,02,03,8.00
2016,06,17,02,04,7.90
2016,06,17,02,05,7.90
2016,06,17,02,06,7.90
2016,06,17,02,07,7.90
2016,06,17,02,08,7.90
2016,06,17,02,09,7.80
2016,06,17,02,10,7.80
2016,06,17,02,11,7.80
2016,06,17,02,12,7.80
2016,06,17,02,13,7.80
2016,06,17,02,14,7.70
2016,06,17,02,15,7.70
2016,06,17,02,16,7.70
2016,06,17,02,17,7.70
2016,06,17,02,18,7.60
2016,06,17,02,19,7.60
2016,06,17,02,20,7.60
2016,06,17,02,21,7.60
2016,06,17,02,22,7.60
2016,06,17,02,23,7.60
2016,06,17,02,24,7.60
2016,06,17,02,25,7.50
2016,06,17,02,26,7.50
2016,06,17,02,27,7.50
2016,06,17,02,28,7.50
2016,06,17,02,29,7.50
2016,06,17,02,30,7.50
2016,06,17,02,31,7.40
2016,06,17,02,32,7.40
2016,06,17,02,33,7.40
2016,06,17,02,34,7.40
2016,06,17,02,35,7.40
2016,06,17,02,36,7.40
2016,06,17,02,37,7.40
2016,06,17,02,38,7.40
2016,06,17,02,39,7.40
2016,06,17,02,40,7.40
2016,06,17,02,41,7.30
2016,06,17,02,42,7.30
2016,06,17,02,43,7.30
2016,06,17,02,44,7.30
2016,06,17,02,45,7.30
2016,06,17,02,46,7.30
2016,06,17,02,47,7.20
2016,06,17,02,48,7.20
2016,06,17,02,49,7.20
2016,06,17,02,50,7.20
2016,06,17,02,51,7.20
2016,06,17,02,52,7.20
2016,06,17,02,53,7.20
2016,06,17,02,54,7.20
2016,06,17,02,55,7.20
2016,06,17,02,56,7.20
2016,06,17,02,57,7.20
2016,06,17,02,58,7.20
2016,06,17,02,59,7.20
2016,06,17,03,00,7.20
2016,06,17,03,01,7.10
2016,06,17,03,02,7.10
2016,06,17,03,03,7.10
2016,06,17,03,04,7.10
2016,06,17,03,05,7.00
2016,06,17,03,06,7.00
2016,06,17,03,07,6.90
2016,06,17,03,08,6.90
2016,06,17,03,09,6.90
2016,06,17,03,10,6.90
2016,06,17,03,11,6.90
2016,06,17,03,12,6.80
2016,06,17,03,13,6.80
2016,06,17,03,14,6.80
2016,06,17,03,15,6.80
2016,06,17,03,16,6.80
2016,06,17,03,17,6.80
2016,06,17,03,18,6.80
2016,06,17,03,19,6.80
2016,06,17,03,20,6.90
2016,06,17,03,21,6.90
2016,06,17,03,22,7.00
2016,06,17,03,23,7.10
2016,06,17,03,24,7.10
2016,06,17,03,25,7.20
2016,06,17,03,26,7.20
2016,06,17,03,27,7.20
2016,06,17,03,28,7.20
2016,06,17,03,29,7.30
2016,06,17,03,30,7.30
2016,06,17,03,31,7.30
2016,06,17,03,32,7.30
2016,06,17,03,33,7.30
2016,06,17,03,34,7.30
2016,06,17,03,35,7.30
2016,06,17,03,36,7.30
2016,06,17,03,37,7.30
2016,06,17,03,38,7.20
2016,06,17,03,39,7.20
2016,06,17,03,40,7.20
2016,06,17,03,41,7.20
2016,06,17,03,42,7.20
2016,06,17,03,43,7.20
2016,06,17,03,44,7.20
2016,06,17,03,45,7.20
2016,06,17,03,46,7.20
2016,06,17,03,47,7.10
2016,06,17,03,48,7.10
2016,06,17,03,49,7.10
2016,06,17,03,50,7.10
2016,06,17,03,51,7.10
2016,06,17,03,52,7.00
2016,06,17,03,53,7.00
2016,06,17,03,54,6.90
2016,06,17,03,55,6.90
2016,06,17,03,56,6.90
2016,06,17,03,57,6.90
2016,06,17,03,58,6.80
2016,06,17,03,59,6.80
2016,06,17,04,00,6.80
2016,06,17,04,01,6.80
2016,06,17,04,02,6.80
2016,06,17,04,03,6.70
2016,06,17,04,04,6.70
2016,06,17,04,05,6.70
2016,06,17,04,06,6.70
2016,06,17,04,07,6.70
2016,06,17,04,08,6.60
2016,06,17,04,09,6.60
2016,06,17,04,10,6.60
2016,06,17,04,11,6.60
2016,06,17,04,12,6.60
2016,06,17,04,13,6.60
2016,06,17,04,14,6.50
2016,06,17,04,15,6.50
2016,06,17,04,16,6.50
2016,06,17,04,17,6.50
2016,06,17,04,18,6.50
2016,06,17,04,19,6.40
2016,06,17,04,20,6.40
2016,06,17,04,21,6.40
2016,06,17,04,22,6.40
2016,06,17,04,23,6.40
2016,06,17,04,24,6.40
2016,06,17,04,25,6.40
2016,06,17,04,26,6.40
2016,06,17,04,27,6.40
2016,06,17,04,28,6.40
2016,06,17,04,29,6.30
2016,06,17,04,30,6.40
2016,06,17,04,31,6.40
2016,06,17,04,32,6.40
2016,06,17,04,33,6.40
2016,06,17,04,34,6.40
2016,06,17,04,35,6.40
2016,06,17,04,36,6.40
2016,06,17,04,37,6.40
2016,06,17,04,38,6.40
2016,06,17,04,39,6.40
2016,06,17,04,40,6.40
2016,06,17,04,41,6.40
2016,06,17,04,42,6.40
2016,06,17,04,43,6.40
2016,06,17,04,44,6.40
2016,06,17,04,45,6.40
2016,06,17,04,46,6.50
2016,06,17,04,47,6.50
2016,06,17,04,48,6.50
2016,06,17,04,49,6.50
2016,06,17,04,50,6.50
2016,06,17,04,51,6.50
2016,06,17,04,52,6.50
2016,06,17,04,53,6.50
2016,06,17,04,54,6.50
2016,06,17,04,55,6.50
2016,06,17,04,56,6.50
2016,06,17,04,57,6.50
2016,06,17,04,58,6.50
2016,06,17,04,59,6.60
2016,06,17,05,00,6.60
2016,06,17,05,01,6.60
2016,06,17,05,02,6.60
2016,06,17,05,03,6.60
2016,06,17,05,04,6.60
2016,06,17,05,05,6.70
2016,06,17,05,06,6.70
2016,06,17,05,07,6.70
2016,06,17,05,08,6.70
2016,06,17,05,09,6.70
2016,06,17,05,10,6.70
2016,06,17,05,11,6.70
2016,06,17,05,12,6.70
2016,06,17,05,13,6.70
2016,06,17,05,14,6.60
2016,06,17,05,15,6.60
2016,06,17,05,16,6.60
2016,06,17,05,17,6.60
2016,06,17,05,18,6.60
2016,06,17,05,19,6.60
2016,06,17,05,20,6.60
2016,06,17,05,21,6.60
2016,06,17,05,22,6.60
2016,06,17,05,23,6.60
2016,06,17,05,24,6.60
2016,06,17,05,25,6.60
2016,06,17,05,26,6.60
2016,06,17,05,27,6.60
2016,06,17,05,28,6.60
2016,06,17,05,29,6.60
2016,06,17,05,30,6.60
2016,06,17,05,31,6.60
2016,06,17,05,32,6.60
2016,06,17,05,33,6.60
2016,06,17,05,34,6.60
2016,06,17,05,35,6.60
2016,06,17,05,36,6.60
2016,06,17,05,37,6.60
2016,06,17,05,38,6.60
2016,06,17,05,39,6.60
2016,06,17,05,40,6.60
2016,06,17,05,41,6.60
2016,06,17,05,42,6.60
2016,06,17,05,43,6.60
2016,06,17,05,44,6.60
2016,06,17,05,45,6.60
2016,06,17,05,46,6.60
2016,06,17,05,47,6.60
2016,06,17,05,48,6.60
2016,06,17,05,49,6.60
2016,06,17,05,50,6.60
2016,06,17,05,51,6.60
2016,06,17,05,52,6.60
2016,06,17,05,53,6.60
2016,06,17,05,54,6.60
2016,06,17,05,55,6.70
2016,06,17,05,56,6.70
2016,06,17,05,57,6.70
2016,06,17,05,58,6.70
2016,06,17,05,59,6.70
2016,06,17,06,00,6.70
2016,06,17,06,01,6.70
2016,06,17,06,02,6.70
2016,06,17,06,03,6.70
2016,06,17,06,04,6.70
2016,06,17,06,05,6.70
2016,06,17,06,06,6.70
2016,06,17,06,07,6.70
2016,06,17,06,08,6.70
2016,06,17,06,09,6.70
2016,06,17,06,10,6.70
2016,06,17,06,11,6.70
2016,06,17,06,12,6.70
2016,06,17,06,13,6.70
2016,06,17,06,14,6.70
2016,06,17,06,15,6.80
2016,06,17,06,16,6.80
2016,06,17,06,17,6.80
2016,06,17,06,18,6.80
2016,06,17,06,19,6.80
2016,06,17,06,20,6.80
2016,06,17,06,21,6.80
2016,06,17,06,22,6.80
2016,06,17,06,23,6.80
2016,06,17,06,24,6.80
2016,06,17,06,25,6.80
2016,06,17,06,26,6.80
2016,06,17,06,27,6.80
2016,06,17,06,28,6.80
2016,06,17,06,29,6.90
2016,06,17,06,30,6.90
2016,06,17,06,31,7.00
2016,06,17,06,32,7.00
2016,06,17,06,33,7.10
2016,06,17,06,34,7.10
2016,06,17,06,35,7.20
2016,06,17,06,36,7.20
2016,06,17,06,37,7.30
2016,06,17,06,38,7.40
2016,06,17,06,39,7.40
2016,06,17,06,40,7.50
2016,06,17,06,41,7.60
2016,06,17,06,42,7.60
2016,06,17,06,43,7.70
2016,06,17,06,44,7.70
2016,06,17,06,45,7.80
2016,06,17,06,46,7.80
2016,06,17,06,47,8.00
2016,06,17,06,48,8.10
2016,06,17,06,49,8.20
2016,06,17,06,50,8.30
2016,06,17,06,51,8.50
2016,06,17,06,52,8.70
2016,06,17,06,53,8.80
2016,06,17,06,54,9.00
2016,06,17,06,55,9.10
2016,06,17,06,56,9.30
2016,06,17,06,57,9.50
2016,06,17,06,58,9.60
2016,06,17,06,59,9.70
2016,06,17,07,00,9.80
2016,06,17,07,01,9.90
2016,06,17,07,02,10.00
2016,06,17,07,03,10.10
2016,06,17,07,04,10.20
2016,06,17,07,05,10.30
2016,06,17,07,06,10.40
2016,06,17,07,07,10.50
2016,06,17,07,08,10.60
2016,06,17,07,09,10.70
2016,06,17,07,10,10.80
2016,06,17,07,11,11.00
2016,06,17,07,12,11.10
2016,06,17,07,13,11.20
2016,06,17,07,14,11.40
2016,06,17,07,15,11.50
2016,06,17,07,16,11.60
2016,06,17,07,17,11.70
2016,06,17,07,18,11.80
2016,06,17,07,19,11.90
2016,06,17,07,20,12.00
2016,06,17,07,21,12.10
2016,06,17,07,22,12.20
2016,06,17,07,23,12.30
2016,06,17,07,24,12.40
2016,06,17,07,25,12.50
2016,06,17,07,26,12.70
2016,06,17,07,27,12.80
2016,06,17,07,28,13.00
2016,06,17,07,29,13.10
2016,06,17,07,30,13.20
2016,06,17,07,31,13.30
2016,06,17,07,32,13.30
2016,06,17,07,33,13.40
2016,06,17,07,34,13.50
2016,06,17,07,35,13.60
2016,06,17,07,36,13.70
2016,06,17,07,37,13.80
2016,06,17,07,38,13.90
2016,06,17,07,39,14.00
2016,06,17,07,40,14.10
2016,06,17,07,41,14.20
2016,06,17,07,42,14.30
2016,06,17,07,43,14.40
2016,06,17,07,44,14.50
2016,06,17,07,45,14.50
2016,06,17,07,46,14.60
2016,06,17,07,47,14.70
2016,06,17,07,48,14.80
2016,06,17,07,49,15.00
2016,06,17,07,50,15.00
2016,06,17,07,51,15.00
2016,06,17,07,52,15.00
2016,06,17,07,53,15.20
2016,06,17,07,54,15.20
2016,06,17,07,55,15.30
2016,06,17,07,56,15.30
2016,06,17,07,57,15.40
2016,06,17,07,58,15.40
2016,06,17,07,59,15.40
2016,06,17,08,00,15.40
2016,06,17,08,01,15.40
2016,06,17,08,02,15.40
2016,06,17,08,03,15.30
2016,06,17,08,04,15.30
2016,06,17,08,05,15.30
2016,06,17,08,06,15.30
2016,06,17,08,07,15.30
2016,06,17,08,08,15.30
2016,06,17,08,09,15.40
2016,06,17,08,10,15.40
2016,06,17,08,11,15.40
2016,06,17,08,12,15.40
2016,06,17,08,13,15.40
2016,06,17,08,14,15.50
2016,06,17,08,15,15.50
2016,06,17,08,16,15.60
2016,06,17,08,17,15.60
2016,06,17,08,18,15.70
2016,06,17,08,19,15.70
2016,06,17,08,20,15.70
2016,06,17,08,21,15.80
2016,06,17,08,22,15.80
2016,06,17,08,23,15.80
2016,06,17,08,24,15.80
2016,06,17,08,25,15.80
2016,06,17,08,26,15.90
2016,06,17,08,27,16.00
2016,06,17,08,28,16.00
2016,06,17,08,29,16.00
2016,06,17,08,30,16.00
2016,06,17,08,31,16.00
2016,06,17,08,32,15.90
2016,06,17,08,33,15.90
2016,06,17,08,34,15.80
2016,06,17,08,35,15.80
2016,06,17,08,36,15.80
2016,06,17,08,37,15.80
2016,06,17,08,38,15.80
2016,06,17,08,39,15.80
2016,06,17,08,40,15.80
2016,06,17,08,41,15.90
2016,06,17,08,42,15.90
2016,06,17,08,43,15.90
2016,06,17,08,44,15.90
2016,06,17,08,45,15.80
2016,06,17,08,46,15.80
2016,06,17,08,47,15.80
2016,06,17,08,48,15.70
2016,06,17,08,49,15.70
2016,06,17,08,50,15.70
2016,06,17,08,51,15.70
2016,06,17,08,52,15.70
2016,06,17,08,53,15.80
2016,06,17,08,54,15.80
2016,06,17,08,55,15.90
2016,06,17,08,56,15.90
2016,06,17,08,57,16.00
2016,06,17,08,58,16.00
2016,06,17,08,59,16.10
2016,06,17,09,00,16.20
2016,06,17,09,01,16.20
2016,06,17,09,02,16.30
2016,06,17,09,03,16.30
2016,06,17,09,04,16.30
2016,06,17,09,05,16.30
2016,06,17,09,06,16.40
2016,06,17,09,07,16.40
2016,06,17,09,08,16.50
2016,06,17,09,09,16.50
2016,06,17,09,10,16.50
2016,06,17,09,11,16.60
2016,06,17,09,12,16.60
2016,06,17,09,13,16.60
2016,06,17,09,14,16.60
2016,06,17,09,15,16.60
2016,06,17,09,16,16.60
2016,06,17,09,17,16.60
2016,06,17,09,18,16.60
2016,06,17,09,19,16.60
2016,06,17,09,20,16.70
2016,06,17,09,21,16.70
2016,06,17,09,22,16.70
2016,06,17,09,23,16.80
2016,06,17,09,24,16.90
2016,06,17,09,25,16.90
2016,06,17,09,26,17.00
2016,06,17,09,27,17.10
2016,06,17,09,28,17.10
2016,06,17,09,29,17.20
2016,06,17,09,30,17.30
2016,06,17,09,31,17.40
2016,06,17,09,32,17.50
2016,06,17,09,33,17.60
2016,06,17,09,34,17.70
2016,06,17,09,35,17.70
2016,06,17,09,36,17.80
2016,06,17,09,37,17.80
2016,06,17,09,38,17.80
2016,06,17,09,39,17.70
2016,06,17,09,40,17.70
2016,06,17,09,41,17.70
2016,06,17,09,42,17.70
2016,06,17,09,43,17.70
2016,06,17,09,44,17.60
2016,06,17,09,45,17.70
2016,06,17,09,46,17.70
2016,06,17,09,47,17.70
2016,06,17,09,48,17.80
2016,06,17,09,49,17.80
2016,06,17,09,50,17.80
2016,06,17,09,51,17.80
2016,06,17,09,52,17.90
2016,06,17,09,53,17.90
2016,06,17,09,54,17.90
2016,06,17,09,55,17.90
2016,06,17,09,56,18.00
2016,06,17,09,57,18.00
2016,06,17,09,58,18.00
2016,06,17,09,59,18.00
2016,06,17,10,00,18.10
2016,06,17,10,01,18.10
2016,06,17,10,02,18.10
2016,06,17,10,03,18.00
2016,06,17,10,04,17.90
2016,06,17,10,05,17.80
2016,06,17,10,06,17.80
2016,06,17,10,07,17.70
2016,06,17,10,08,17.70
2016,06,17,10,09,17.70
2016,06,17,10,10,17.80
2016,06,17,10,11,17.80
2016,06,17,10,12,17.80
2016,06,17,10,13,17.80
2016,06,17,10,14,17.70
2016,06,17,10,15,17.70
2016,06,17,10,16,17.70
2016,06,17,10,17,17.70
2016,06,17,10,18,17.70
2016,06,17,10,19,17.70
2016,06,17,10,20,17.70
2016,06,17,10,21,17.80
2016,06,17,10,22,17.80
2016,06,17,10,23,17.80
2016,06,17,10,24,17.70
2016,06,17,10,25,17.50
2016,06,17,10,26,17.30
2016,06,17,10,27,17.30
2016,06,17,10,28,17.30
2016,06,17,10,29,17.40
2016,06,17,10,30,17.50
2016,06,17,10,31,17.60
2016,06,17,10,32,17.60
2016,06,17,10,33,17.70
2016,06,17,10,34,17.80
2016,06,17,10,35,17.90
2016,06,17,10,36,18.00
2016,06,17,10,37,18.20
2016,06,17,10,38,18.30
2016,06,17,10,39,18.30
2016,06,17,10,40,18.40
2016,06,17,10,41,18.50
2016,06,17,10,42,18.60
2016,06,17,10,43,18.80
2016,06,17,10,44,18.70
2016,06,17,10,45,18.60
2016,06,17,10,46,18.50
2016,06,17,10,47,18.60
2016,06,17,10,48,18.60
2016,06,17,10,49,18.80
2016,06,17,10,50,18.80
2016,06,17,10,51,18.80
2016,06,17,10,52,18.80
2016,06,17,10,53,18.80
2016,06,17,10,54,18.70
2016,06,17,10,55,18.60
2016,06,17,10,56,18.60
2016,06,17,10,57,18.60
2016,06,17,10,58,18.60
2016,06,17,10,59,18.60
2016,06,17,11,00,18.70
2016,06,17,11,01,18.70
2016,06,17,11,02,18.80
2016,06,17,11,03,18.90
2016,06,17,11,04,18.90
2016,06,17,11,05,19.00
2016,06,17,11,06,19.00
2016,06,17,11,07,19.10
2016,06,17,11,08,19.20
2016,06,17,11,09,19.20
2016,06,17,11,10,19.30
2016,06,17,11,11,19.40
2016,06,17,11,12,19.40
2016,06,17,11,13,19.50
2016,06,17,11,14,19.50
2016,06,17,11,15,19.50
2016,06,17,11,16,19.40
2016,06,17,11,17,19.30
2016,06,17,11,18,19.30
2016,06,17,11,19,19.30
2016,06,17,11,20,19.40
2016,06,17,11,21,19.40
2016,06,17,11,22,19.40
2016,06,17,11,23,19.40
2016,06,17,11,24,19.40
2016,06,17,11,25,19.40
2016,06,17,11,26,19.40
2016,06,17,11,27,19.30
2016,06,17,11,28,19.30
2016,06,17,11,29,19.40
2016,06,17,11,30,19.40
2016,06,17,11,31,19.40
2016,06,17,11,32,19.30
2016,06,17,11,33,19.30
2016,06,17,11,34,19.30
2016,06,17,11,35,19.50
2016,06,17,11,36,19.50
2016,06,17,11,37,19.60
2016,06,17,11,38,19.60
2016,06,17,11,39,19.60
2016,06,17,11,40,19.50
2016,06,17,11,41,19.50
2016,06,17,11,42,19.50
2016,06,17,11,43,19.50
2016,06,17,11,44,19.50
2016,06,17,11,45,19.40
2016,06,17,11,46,19.40
2016,06,17,11,47,19.40
2016,06,17,11,48,19.50
2016,06,17,11,49,19.60
2016,06,17,11,50,19.70
2016,06,17,11,51,19.70
2016,06,17,11,52,19.60
2016,06,17,11,53,19.60
2016,06,17,11,54,19.70
2016,06,17,11,55,19.80
2016,06,17,11,56,19.90
2016,06,17,11,57,19.90
2016,06,17,11,58,19.90
2016,06,17,11,59,19.80
2016,06,17,12,00,19.80
2016,06,17,12,01,19.80
2016,06,17,12,02,19.80
2016,06,17,12,03,19.80
2016,06,17,12,04,19.90
2016,06,17,12,05,19.90
2016,06,17,12,06,19.90
2016,06,17,12,07,19.60
2016,06,17,12,08,19.50
2016,06,17,12,09,19.50
2016,06,17,12,10,19.60
2016,06,17,12,11,19.70
2016,06,17,12,12,19.70
2016,06,17,12,13,19.70
2016,06,17,12,14,19.80
2016,06,17,12,15,19.80
2016,06,17,12,16,19.90
2016,06,17,12,17,19.90
2016,06,17,12,18,19.80
2016,06,17,12,19,19.50
2016,06,17,12,20,19.30
2016,06,17,12,21,19.20
2016,06,17,12,22,19.20
2016,06,17,12,23,19.30
2016,06,17,12,24,19.50
2016,06,17,12,25,19.70
2016,06,17,12,26,19.80
2016,06,17,12,27,19.90
2016,06,17,12,28,20.00
2016,06,17,12,29,20.10
2016,06,17,12,30,20.10
2016,06,17,12,31,20.20
2016,06,17,12,32,20.20
2016,06,17,12,33,20.20
2016,06,17,12,34,20.10
2016,06,17,12,35,20.10
2016,06,17,12,36,20.20
2016,06,17,12,37,20.30
2016,06,17,12,38,20.40
2016,06,17,12,39,20.50
2016,06,17,12,40,20.60
2016,06,17,12,41,20.60
2016,06,17,12,42,20.60
2016,06,17,12,43,20.50
2016,06,17,12,44,20.60
2016,06,17,12,45,20.70
2016,06,17,12,46,20.80
2016,06,17,12,47,20.90
2016,06,17,12,48,21.00
2016,06,17,12,49,21.10
2016,06,17,12,50,21.20
2016,06,17,12,51,21.20
2016,06,17,12,52,21.10
2016,06,17,12,53,20.80
2016,06,17,12,54,20.80
2016,06,17,12,55,20.80
2016,06,17,12,56,20.90
2016,06,17,12,57,20.90
2016,06,17,12,58,20.90
2016,06,17,12,59,20.80
2016,06,17,13,00,20.80
2016,06,17,13,01,20.80
2016,06,17,13,02,20.90
2016,06,17,13,03,20.90
2016,06,17,13,04,20.90
2016,06,17,13,05,20.90
2016,06,17,13,06,20.80
2016,06,17,13,07,20.90
2016,06,17,13,08,20.90
2016,06,17,13,09,21.00
2016,06,17,13,10,21.00
2016,06,17,13,11,21.10
2016,06,17,13,12,20.90
2016,06,17,13,13,20.80
2016,06,17,13,14,20.80
2016,06,17,13,15,20.90
2016,06,17,13,16,20.90
2016,06,17,13,17,20.90
2016,06,17,13,18,21.00
2016,06,17,13,19,21.00
2016,06,17,13,20,20.80
2016,06,17,13,21,20.70
2016,06,17,13,22,20.80
2016,06,17,13,23,20.90
2016,06,17,13,24,21.00
2016,06,17,13,25,21.00
2016,06,17,13,26,20.90
2016,06,17,13,27,20.80
2016,06,17,13,28,20.80
2016,06,17,13,29,20.80
2016,06,17,13,30,20.90
2016,06,17,13,31,20.90
2016,06,17,13,32,21.00
2016,06,17,13,33,21.10
2016,06,17,13,34,21.10
2016,06,17,13,35,21.10
2016,06,17,13,36,21.10
2016,06,17,13,37,20.90
2016,06,17,13,38,20.90
2016,06,17,13,39,20.90
2016,06,17,13,40,21.00
2016,06,17,13,41,21.00
2016,06,17,13,42,21.10
2016,06,17,13,43,21.20
2016,06,17,13,44,21.20
2016,06,17,13,45,21.30
2016,06,17,13,46,21.40
2016,06,17,13,47,21.40
2016,06,17,13,48,21.40
2016,06,17,13,49,21.40
2016,06,17,13,50,21.30
2016,06,17,13,51,21.30
2016,06,17,13,52,21.30
2016,06,17,13,53,21.30
2016,06,17,13,54,21.40
2016,06,17,13,55,21.40
2016,06,17,13,56,21.40
2016,06,17,13,57,21.40
2016,06,17,13,58,21.50
2016,06,17,13,59,21.60
2016,06,17,14,00,21.60
2016,06,17,14,01,21.40
2016,06,17,14,02,21.20
2016,06,17,14,03,21.10
2016,06,17,14,04,21.10
2016,06,17,14,05,21.00
2016,06,17,14,06,21.10
2016,06,17,14,07,21.10
2016,06,17,14,08,21.00
2016,06,17,14,09,20.90
2016,06,17,14,10,20.90
2016,06,17,14,11,20.90
2016,06,17,14,12,21.00
2016,06,17,14,13,21.20
2016,06,17,14,14,21.30
2016,06,17,14,15,21.30
2016,06,17,14,16,21.30
2016,06,17,14,17,21.40
2016,06,17,14,18,21.50
2016,06,17,14,19,21.50
2016,06,17,14,20,21.40
2016,06,17,14,21,21.40
2016,06,17,14,22,21.30
2016,06,17,14,23,21.20
2016,06,17,14,24,21.20
2016,06,17,14,25,21.30
2016,06,17,14,26,21.40
2016,06,17,14,27,21.30
2016,06,17,14,28,21.40
2016,06,17,14,29,21.40
2016,06,17,14,30,21.50
2016,06,17,14,31,21.60
2016,06,17,14,32,21.70
2016,06,17,14,33,21.90
2016,06,17,14,34,22.10
2016,06,17,14,35,22.20
2016,06,17,14,36,22.10
2016,06,17,14,37,22.00
2016,06,17,14,38,22.00
2016,06,17,14,39,22.00
2016,06,17,14,40,22.10
2016,06,17,14,41,22.00
2016,06,17,14,42,21.90
2016,06,17,14,43,21.90
2016,06,17,14,44,21.90
2016,06,17,14,45,22.00
2016,06,17,14,46,22.10
2016,06,17,14,47,22.20
2016,06,17,14,48,22.10
2016,06,17,14,49,21.90
2016,06,17,14,50,21.90
2016,06,17,14,51,21.90
2016,06,17,14,52,21.80
2016,06,17,14,53,21.70
2016,06,17,14,54,21.50
2016,06,17,14,55,21.40
2016,06,17,14,56,21.50
2016,06,17,14,57,21.70
2016,06,17,14,58,21.80
2016,06,17,14,59,21.90
2016,06,17,15,00,21.90
2016,06,17,15,01,21.80
2016,06,17,15,02,21.80
2016,06,17,15,03,21.80
2016,06,17,15,04,21.80
2016,06,17,15,05,21.80
2016,06,17,15,06,21.90
2016,06,17,15,07,22.10
2016,06,17,15,08,22.10
2016,06,17,15,09,22.10
2016,06,17,15,10,22.00
2016,06,17,15,11,21.80
2016,06,17,15,12,21.80
2016,06,17,15,13,21.80
2016,06,17,15,14,21.80
2016,06,17,15,15,21.70
2016,06,17,15,16,21.70
2016,06,17,15,17,21.70
2016,06,17,15,18,21.60
2016,06,17,15,19,21.60
2016,06,17,15,20,21.70
2016,06,17,15,21,21.70
2016,06,17,15,22,21.70
2016,06,17,15,23,21.70
2016,06,17,15,24,21.70
2016,06,17,15,25,21.60
2016,06,17,15,26,21.60
2016,06,17,15,27,21.70
2016,06,17,15,28,21.80
2016,06,17,15,29,21.90
2016,06,17,15,30,22.00
2016,06,17,15,31,22.10
2016,06,17,15,32,22.10
2016,06,17,15,33,22.10
2016,06,17,15,34,22.10
2016,06,17,15,35,22.10
2016,06,17,15,36,22.10
2016,06,17,15,37,22.00
2016,06,17,15,38,22.00
2016,06,17,15,39,21.90
2016,06,17,15,40,21.90
2016,06,17,15,41,22.00
2016,06,17,15,42,21.90
2016,06,17,15,43,21.70
2016,06,17,15,44,21.60
2016,06,17,15,45,21.50
2016,06,17,15,46,21.40
2016,06,17,15,47,21.30
2016,06,17,15,48,21.30
2016,06,17,15,49,21.30
2016,06,17,15,50,21.30
2016,06,17,15,51,21.40
2016,06,17,15,52,21.50
2016,06,17,15,53,21.70
2016,06,17,15,54,21.80
2016,06,17,15,55,21.80
2016,06,17,15,56,21.80
2016,06,17,15,57,21.80
2016,06,17,15,58,21.80
2016,06,17,15,59,21.80
2016,06,17,16,00,21.70
2016,06,17,16,01,21.70
2016,06,17,16,02,21.70
2016,06,17,16,03,21.60
2016,06,17,16,04,21.60
2016,06,17,16,05,21.50
2016,06,17,16,06,21.60
2016,06,17,16,07,21.60
2016,06,17,16,08,21.60
2016,06,17,16,09,21.60
2016,06,17,16,10,21.70
2016,06,17,16,11,21.70
2016,06,17,16,12,21.70
2016,06,17,16,13,21.70
2016,06,17,16,14,21.70
2016,06,17,16,15,21.70
2016,06,17,16,16,21.70
2016,06,17,16,17,21.60
2016,06,17,16,18,21.60
2016,06,17,16,19,21.50
2016,06,17,16,20,21.50
2016,06,17,16,21,21.50
2016,06,17,16,22,21.50
2016,06,17,16,23,21.50
2016,06,17,16,24,21.60
2016,06,17,16,25,21.60
2016,06,17,16,26,21.60
2016,06,17,16,27,21.60
2016,06,17,16,28,21.50
2016,06,17,16,29,21.50
2016,06,17,16,30,21.50
2016,06,17,16,31,21.40
2016,06,17,16,32,21.30
2016,06,17,16,33,21.20
2016,06,17,16,34,21.10
2016,06,17,16,35,21.10
2016,06,17,16,36,21.00
2016,06,17,16,37,21.00
2016,06,17,16,38,21.00
2016,06,17,16,39,21.10
2016,06,17,16,40,21.10
2016,06,17,16,41,21.20
2016,06,17,16,42,21.20
2016,06,17,16,43,21.30
2016,06,17,16,44,21.30
2016,06,17,16,45,21.30
2016,06,17,16,46,21.30
2016,06,17,16,47,21.30
2016,06,17,16,48,21.30
2016,06,17,16,49,21.20
2016,06,17,16,50,21.10
2016,06,17,16,51,21.10
2016,06,17,16,52,21.20
2016,06,17,16,53,21.20
2016,06,17,16,54,21.20
2016,06,17,16,55,21.30
2016,06,17,16,56,21.30
2016,06,17,16,57,21.30
2016,06,17,16,58,21.30
2016,06,17,16,59,21.30
2016,06,17,17,00,21.40
2016,06,17,17,01,21.40
2016,06,17,17,02,21.40
2016,06,17,17,03,21.40
2016,06,17,17,04,21.30
2016,06,17,17,05,21.30
2016,06,17,17,06,21.30
2016,06,17,17,07,21.40
2016,06,17,17,08,21.40
2016,06,17,17,09,21.40
2016,06,17,17,10,21.40
2016,06,17,17,11,21.50
2016,06,17,17,12,21.50
2016,06,17,17,13,21.50
2016,06,17,17,14,21.50
2016,06,17,17,15,21.50
2016,06,17,17,16,21.50
2016,06,17,17,17,21.60
2016,06,17,17,18,21.60
2016,06,17,17,19,21.60
2016,06,17,17,20,21.60
2016,06,17,17,21,21.60
2016,06,17,17,22,21.60
2016,06,17,17,23,21.60
2016,06,17,17,24,21.60
2016,06,17,17,25,21.60
2016,06,17,17,26,21.60
2016,06,17,17,27,21.50
2016,06,17,17,28,21.40
2016,06,17,17,29,21.40
2016,06,17,17,30,21.30
2016,06,17,17,31,21.30
2016,06,17,17,32,21.30
2016,06,17,17,33,21.30
2016,06,17,17,34,21.20
2016,06,17,17,35,21.20
2016,06,17,17,36,21.10