Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,13,00,00,10.60
2015,06,13,00,01,10.60
2015,06,13,00,02,10.60
2015,06,13,00,03,10.60
2015,06,13,00,04,10.60
2015,06,13,00,05,10.60
2015,06,13,00,06,10.70
2015,06,13,00,07,10.70
2015,06,13,00,08,10.60
2015,06,13,00,09,10.60
2015,06,13,00,10,10.60
2015,06,13,00,11,10.60
2015,06,13,00,12,10.70
2015,06,13,00,13,10.70
2015,06,13,00,14,10.70
2015,06,13,00,15,10.70
2015,06,13,00,16,10.70
2015,06,13,00,17,10.70
2015,06,13,00,18,10.70
2015,06,13,00,19,10.70
2015,06,13,00,20,10.70
2015,06,13,00,21,10.70
2015,06,13,00,22,10.70
2015,06,13,00,23,10.70
2015,06,13,00,24,10.70
2015,06,13,00,25,10.70
2015,06,13,00,26,10.70
2015,06,13,00,27,10.70
2015,06,13,00,28,10.60
2015,06,13,00,29,10.60
2015,06,13,00,30,10.60
2015,06,13,00,31,10.60
2015,06,13,00,32,10.60
2015,06,13,00,33,10.60
2015,06,13,00,34,10.60
2015,06,13,00,35,10.60
2015,06,13,00,36,10.60
2015,06,13,00,37,10.60
2015,06,13,00,38,10.50
2015,06,13,00,39,10.50
2015,06,13,00,40,10.50
2015,06,13,00,41,10.40
2015,06,13,00,42,10.40
2015,06,13,00,43,10.50
2015,06,13,00,44,10.50
2015,06,13,00,45,10.50
2015,06,13,00,46,10.50
2015,06,13,00,47,10.50
2015,06,13,00,48,10.50
2015,06,13,00,49,10.50
2015,06,13,00,50,10.40
2015,06,13,00,51,10.40
2015,06,13,00,52,10.40
2015,06,13,00,53,10.40
2015,06,13,00,54,10.40
2015,06,13,00,55,10.30
2015,06,13,00,56,10.30
2015,06,13,00,57,10.30
2015,06,13,00,58,10.30
2015,06,13,00,59,10.30
2015,06,13,01,00,10.40
2015,06,13,01,01,10.40
2015,06,13,01,02,10.40
2015,06,13,01,03,10.40
2015,06,13,01,04,10.40
2015,06,13,01,05,10.40
2015,06,13,01,06,10.40
2015,06,13,01,07,10.50
2015,06,13,01,08,10.50
2015,06,13,01,09,10.50
2015,06,13,01,10,10.60
2015,06,13,01,11,10.60
2015,06,13,01,12,10.70
2015,06,13,01,13,10.70
2015,06,13,01,14,10.80
2015,06,13,01,15,10.90
2015,06,13,01,16,11.00
2015,06,13,01,17,11.10
2015,06,13,01,18,11.20
2015,06,13,01,19,11.40
2015,06,13,01,20,11.50
2015,06,13,01,21,11.50
2015,06,13,01,22,11.60
2015,06,13,01,23,11.70
2015,06,13,01,24,11.70
2015,06,13,01,25,11.80
2015,06,13,01,26,11.80
2015,06,13,01,27,11.90
2015,06,13,01,28,11.90
2015,06,13,01,29,12.00
2015,06,13,01,30,12.10
2015,06,13,01,31,12.20
2015,06,13,01,32,12.30
2015,06,13,01,33,12.40
2015,06,13,01,34,12.40
2015,06,13,01,35,12.50
2015,06,13,01,36,12.50
2015,06,13,01,37,12.60
2015,06,13,01,38,12.50
2015,06,13,01,39,12.50
2015,06,13,01,40,12.50
2015,06,13,01,41,12.50
2015,06,13,01,42,12.50
2015,06,13,01,43,12.40
2015,06,13,01,44,12.40
2015,06,13,01,45,12.40
2015,06,13,01,46,12.40
2015,06,13,01,47,12.40
2015,06,13,01,48,12.50
2015,06,13,01,49,12.60
2015,06,13,01,50,12.60
2015,06,13,01,51,12.70
2015,06,13,01,52,12.70
2015,06,13,01,53,12.70
2015,06,13,01,54,12.70
2015,06,13,01,55,12.60
2015,06,13,01,56,12.60
2015,06,13,01,57,12.50
2015,06,13,01,58,12.50
2015,06,13,01,59,12.40
2015,06,13,02,00,12.40
2015,06,13,02,01,12.40
2015,06,13,02,02,12.30
2015,06,13,02,03,12.30
2015,06,13,02,04,12.20
2015,06,13,02,05,12.20
2015,06,13,02,06,12.10
2015,06,13,02,07,12.10
2015,06,13,02,08,12.10
2015,06,13,02,09,12.00
2015,06,13,02,10,11.90
2015,06,13,02,11,11.90
2015,06,13,02,12,11.90
2015,06,13,02,13,11.80
2015,06,13,02,14,11.80
2015,06,13,02,15,11.80
2015,06,13,02,16,11.80
2015,06,13,02,17,11.70
2015,06,13,02,18,11.70
2015,06,13,02,19,11.70
2015,06,13,02,20,11.70
2015,06,13,02,21,11.60
2015,06,13,02,22,11.60
2015,06,13,02,23,11.60
2015,06,13,02,24,11.60
2015,06,13,02,25,11.50
2015,06,13,02,26,11.50
2015,06,13,02,27,11.40
2015,06,13,02,28,11.40
2015,06,13,02,29,11.40
2015,06,13,02,30,11.40
2015,06,13,02,31,11.30
2015,06,13,02,32,11.30
2015,06,13,02,33,11.30
2015,06,13,02,34,11.30
2015,06,13,02,35,11.30
2015,06,13,02,36,11.30
2015,06,13,02,37,11.30
2015,06,13,02,38,11.30
2015,06,13,02,39,11.30
2015,06,13,02,40,11.30
2015,06,13,02,41,11.30
2015,06,13,02,42,11.30
2015,06,13,02,43,11.20
2015,06,13,02,44,11.20
2015,06,13,02,45,11.20
2015,06,13,02,46,11.20
2015,06,13,02,47,11.20
2015,06,13,02,48,11.20
2015,06,13,02,49,11.20
2015,06,13,02,50,11.20
2015,06,13,02,51,11.20
2015,06,13,02,52,11.20
2015,06,13,02,53,11.20
2015,06,13,02,54,11.20
2015,06,13,02,55,11.10
2015,06,13,02,56,11.10
2015,06,13,02,57,11.10
2015,06,13,02,58,11.10
2015,06,13,02,59,11.10
2015,06,13,03,00,11.10
2015,06,13,03,01,11.10
2015,06,13,03,02,11.00
2015,06,13,03,03,11.00
2015,06,13,03,04,11.00
2015,06,13,03,05,11.00
2015,06,13,03,06,10.90
2015,06,13,03,07,10.90
2015,06,13,03,08,10.90
2015,06,13,03,09,10.90
2015,06,13,03,10,10.90
2015,06,13,03,11,10.80
2015,06,13,03,12,10.80
2015,06,13,03,13,10.80
2015,06,13,03,14,10.80
2015,06,13,03,15,10.80
2015,06,13,03,16,10.70
2015,06,13,03,17,10.70
2015,06,13,03,18,10.70
2015,06,13,03,19,10.70
2015,06,13,03,20,10.70
2015,06,13,03,21,10.70
2015,06,13,03,22,10.70
2015,06,13,03,23,10.70
2015,06,13,03,24,10.70
2015,06,13,03,25,10.60
2015,06,13,03,26,10.60
2015,06,13,03,27,10.60
2015,06,13,03,28,10.60
2015,06,13,03,29,10.60
2015,06,13,03,30,10.60
2015,06,13,03,31,10.60
2015,06,13,03,32,10.60
2015,06,13,03,33,10.60
2015,06,13,03,34,10.60
2015,06,13,03,35,10.60
2015,06,13,03,36,10.60
2015,06,13,03,37,10.50
2015,06,13,03,38,10.50
2015,06,13,03,39,10.50
2015,06,13,03,40,10.50
2015,06,13,03,41,10.50
2015,06,13,03,42,10.50
2015,06,13,03,43,10.50
2015,06,13,03,44,10.50
2015,06,13,03,45,10.50
2015,06,13,03,46,10.50
2015,06,13,03,47,10.50
2015,06,13,03,48,10.40
2015,06,13,03,49,10.40
2015,06,13,03,50,10.40
2015,06,13,03,51,10.40
2015,06,13,03,52,10.40
2015,06,13,03,53,10.30
2015,06,13,03,54,10.30
2015,06,13,03,55,10.30
2015,06,13,03,56,10.30
2015,06,13,03,57,10.30
2015,06,13,03,58,10.30
2015,06,13,03,59,10.30
2015,06,13,04,00,10.20
2015,06,13,04,01,10.20
2015,06,13,04,02,10.20
2015,06,13,04,03,10.20
2015,06,13,04,04,10.20
2015,06,13,04,05,10.20
2015,06,13,04,06,10.20
2015,06,13,04,07,10.10
2015,06,13,04,08,10.10
2015,06,13,04,09,10.10
2015,06,13,04,10,10.10
2015,06,13,04,11,10.00
2015,06,13,04,12,10.00
2015,06,13,04,13,9.90
2015,06,13,04,14,9.90
2015,06,13,04,15,9.90
2015,06,13,04,16,9.90
2015,06,13,04,17,9.90
2015,06,13,04,18,9.80
2015,06,13,04,19,9.80
2015,06,13,04,20,9.80
2015,06,13,04,21,9.80
2015,06,13,04,22,9.90
2015,06,13,04,23,9.90
2015,06,13,04,24,10.00
2015,06,13,04,25,10.00
2015,06,13,04,26,10.10
2015,06,13,04,27,10.10
2015,06,13,04,28,10.20
2015,06,13,04,29,10.30
2015,06,13,04,30,10.30
2015,06,13,04,31,10.40
2015,06,13,04,32,10.40
2015,06,13,04,33,10.60
2015,06,13,04,34,10.80
2015,06,13,04,35,11.00
2015,06,13,04,36,11.20
2015,06,13,04,37,11.30
2015,06,13,04,38,11.40
2015,06,13,04,39,11.50
2015,06,13,04,40,11.60
2015,06,13,04,41,11.70
2015,06,13,04,42,11.70
2015,06,13,04,43,11.80
2015,06,13,04,44,11.80
2015,06,13,04,45,11.80
2015,06,13,04,46,11.80
2015,06,13,04,47,11.80
2015,06,13,04,48,11.70
2015,06,13,04,49,11.70
2015,06,13,04,50,11.70
2015,06,13,04,51,11.70
2015,06,13,04,52,11.80
2015,06,13,04,53,11.80
2015,06,13,04,54,11.90
2015,06,13,04,55,11.90
2015,06,13,04,56,12.00
2015,06,13,04,57,12.00
2015,06,13,04,58,12.10
2015,06,13,04,59,12.20
2015,06,13,05,00,12.30
2015,06,13,05,01,12.40
2015,06,13,05,02,12.40
2015,06,13,05,03,12.50
2015,06,13,05,04,12.50
2015,06,13,05,05,12.60
2015,06,13,05,06,12.60
2015,06,13,05,07,12.60
2015,06,13,05,08,12.70
2015,06,13,05,09,12.70
2015,06,13,05,10,12.70
2015,06,13,05,11,12.70
2015,06,13,05,12,12.70
2015,06,13,05,13,12.70
2015,06,13,05,14,12.70
2015,06,13,05,15,12.70
2015,06,13,05,16,12.70
2015,06,13,05,17,12.70
2015,06,13,05,18,12.70
2015,06,13,05,19,12.70
2015,06,13,05,20,12.70
2015,06,13,05,21,12.70
2015,06,13,05,22,12.70
2015,06,13,05,23,12.70
2015,06,13,05,24,12.70
2015,06,13,05,25,12.70
2015,06,13,05,26,12.70
2015,06,13,05,27,12.70
2015,06,13,05,28,12.70
2015,06,13,05,29,12.70
2015,06,13,05,30,12.70
2015,06,13,05,31,12.70
2015,06,13,05,32,12.70
2015,06,13,05,33,12.70
2015,06,13,05,34,12.70
2015,06,13,05,35,12.70
2015,06,13,05,36,12.70
2015,06,13,05,37,12.70
2015,06,13,05,38,12.70
2015,06,13,05,39,12.70
2015,06,13,05,40,12.70
2015,06,13,05,41,12.70
2015,06,13,05,42,12.70
2015,06,13,05,43,12.70
2015,06,13,05,44,12.70
2015,06,13,05,45,12.70
2015,06,13,05,46,12.70
2015,06,13,05,47,12.70
2015,06,13,05,48,12.70
2015,06,13,05,49,12.70
2015,06,13,05,50,12.70
2015,06,13,05,51,12.70
2015,06,13,05,52,12.70
2015,06,13,05,53,12.70
2015,06,13,05,54,12.70
2015,06,13,05,55,12.60
2015,06,13,05,56,12.60
2015,06,13,05,57,12.60
2015,06,13,05,58,12.60
2015,06,13,05,59,12.60
2015,06,13,06,00,12.60
2015,06,13,06,01,12.60
2015,06,13,06,02,12.60
2015,06,13,06,03,12.60
2015,06,13,06,04,12.60
2015,06,13,06,05,12.60
2015,06,13,06,06,12.60
2015,06,13,06,07,12.70
2015,06,13,06,08,12.70
2015,06,13,06,09,12.70
2015,06,13,06,10,12.80
2015,06,13,06,11,12.80
2015,06,13,06,12,12.80
2015,06,13,06,13,12.80
2015,06,13,06,14,12.80
2015,06,13,06,15,12.80
2015,06,13,06,16,12.90
2015,06,13,06,17,12.90
2015,06,13,06,18,12.90
2015,06,13,06,19,12.90
2015,06,13,06,20,13.00
2015,06,13,06,21,13.00
2015,06,13,06,22,13.10
2015,06,13,06,23,13.10
2015,06,13,06,24,13.10
2015,06,13,06,25,13.20
2015,06,13,06,26,13.20
2015,06,13,06,27,13.20
2015,06,13,06,28,13.20
2015,06,13,06,29,13.20
2015,06,13,06,30,13.20
2015,06,13,06,31,13.30
2015,06,13,06,32,13.30
2015,06,13,06,33,13.30
2015,06,13,06,34,13.30
2015,06,13,06,35,13.40
2015,06,13,06,36,13.40
2015,06,13,06,37,13.40
2015,06,13,06,38,13.50
2015,06,13,06,39,13.50
2015,06,13,06,40,13.60
2015,06,13,06,41,13.60
2015,06,13,06,42,13.60
2015,06,13,06,43,13.60
2015,06,13,06,44,13.60
2015,06,13,06,45,13.50
2015,06,13,06,46,13.60
2015,06,13,06,47,13.60
2015,06,13,06,48,13.60
2015,06,13,06,49,13.60
2015,06,13,06,50,13.60
2015,06,13,06,51,13.60
2015,06,13,06,52,13.60
2015,06,13,06,53,13.60
2015,06,13,06,54,13.60
2015,06,13,06,55,13.60
2015,06,13,06,56,13.60
2015,06,13,06,57,13.60
2015,06,13,06,58,13.60
2015,06,13,06,59,13.60
2015,06,13,07,00,13.60
2015,06,13,07,01,13.60
2015,06,13,07,02,13.60
2015,06,13,07,03,13.60
2015,06,13,07,04,13.60
2015,06,13,07,05,13.60
2015,06,13,07,06,13.60
2015,06,13,07,07,13.60
2015,06,13,07,08,13.60
2015,06,13,07,09,13.60
2015,06,13,07,10,13.60
2015,06,13,07,11,13.60
2015,06,13,07,12,13.70
2015,06,13,07,13,13.70
2015,06,13,07,14,13.70
2015,06,13,07,15,13.80
2015,06,13,07,16,13.80
2015,06,13,07,17,13.80
2015,06,13,07,18,13.90
2015,06,13,07,19,13.90
2015,06,13,07,20,13.90
2015,06,13,07,21,14.00
2015,06,13,07,22,14.10
2015,06,13,07,23,14.10
2015,06,13,07,24,14.20
2015,06,13,07,25,14.20
2015,06,13,07,26,14.20
2015,06,13,07,27,14.30
2015,06,13,07,28,14.30
2015,06,13,07,29,14.40
2015,06,13,07,30,14.40
2015,06,13,07,31,14.50
2015,06,13,07,32,14.60
2015,06,13,07,33,14.60
2015,06,13,07,34,14.60
2015,06,13,07,35,14.60
2015,06,13,07,36,14.60
2015,06,13,07,37,14.60
2015,06,13,07,38,14.70
2015,06,13,07,39,14.70
2015,06,13,07,40,14.80
2015,06,13,07,41,14.80
2015,06,13,07,42,14.80
2015,06,13,07,43,14.80
2015,06,13,07,44,14.80
2015,06,13,07,45,14.80
2015,06,13,07,46,14.90
2015,06,13,07,47,15.00
2015,06,13,07,48,15.00
2015,06,13,07,49,15.00
2015,06,13,07,50,15.00
2015,06,13,07,51,15.00
2015,06,13,07,52,15.00
2015,06,13,07,53,15.00
2015,06,13,07,54,15.00
2015,06,13,07,55,15.10
2015,06,13,07,56,15.10
2015,06,13,07,57,15.10
2015,06,13,07,58,15.00
2015,06,13,07,59,15.00
2015,06,13,08,00,15.00
2015,06,13,08,01,15.00
2015,06,13,08,02,14.90
2015,06,13,08,03,14.90
2015,06,13,08,04,14.90
2015,06,13,08,05,15.00
2015,06,13,08,06,15.00
2015,06,13,08,07,15.00
2015,06,13,08,08,15.10
2015,06,13,08,09,15.20
2015,06,13,08,10,15.30
2015,06,13,08,11,15.40
2015,06,13,08,12,15.50
2015,06,13,08,13,15.70
2015,06,13,08,14,15.70
2015,06,13,08,15,15.70
2015,06,13,08,16,15.60
2015,06,13,08,17,15.60
2015,06,13,08,18,15.60
2015,06,13,08,19,15.60
2015,06,13,08,20,15.60
2015,06,13,08,21,15.70
2015,06,13,08,22,15.70
2015,06,13,08,23,15.70
2015,06,13,08,24,15.70
2015,06,13,08,25,15.60
2015,06,13,08,26,15.50
2015,06,13,08,27,15.50
2015,06,13,08,28,15.50
2015,06,13,08,29,15.50
2015,06,13,08,30,15.40
2015,06,13,08,31,15.50
2015,06,13,08,32,15.50
2015,06,13,08,33,15.50
2015,06,13,08,34,15.50
2015,06,13,08,35,15.60
2015,06,13,08,36,15.60
2015,06,13,08,37,15.70
2015,06,13,08,38,15.80
2015,06,13,08,39,15.90
2015,06,13,08,40,15.90
2015,06,13,08,41,15.90
2015,06,13,08,42,15.90
2015,06,13,08,43,15.90
2015,06,13,08,44,16.00
2015,06,13,08,45,16.10
2015,06,13,08,46,16.10
2015,06,13,08,47,16.20
2015,06,13,08,48,16.20
2015,06,13,08,49,16.20
2015,06,13,08,50,16.20
2015,06,13,08,51,16.10
2015,06,13,08,52,16.10
2015,06,13,08,53,16.20
2015,06,13,08,54,16.30
2015,06,13,08,55,16.40
2015,06,13,08,56,16.40
2015,06,13,08,57,16.50
2015,06,13,08,58,16.60
2015,06,13,08,59,16.70
2015,06,13,09,00,16.80
2015,06,13,09,01,16.80
2015,06,13,09,02,16.80
2015,06,13,09,03,16.70
2015,06,13,09,04,16.70
2015,06,13,09,05,16.70
2015,06,13,09,06,16.70
2015,06,13,09,07,16.60
2015,06,13,09,08,16.50
2015,06,13,09,09,16.40
2015,06,13,09,10,16.40
2015,06,13,09,11,16.40
2015,06,13,09,12,16.40
2015,06,13,09,13,16.30
2015,06,13,09,14,16.40
2015,06,13,09,15,16.50
2015,06,13,09,16,16.60
2015,06,13,09,17,16.60
2015,06,13,09,18,16.70
2015,06,13,09,19,16.70
2015,06,13,09,20,16.80
2015,06,13,09,21,16.90
2015,06,13,09,22,16.90
2015,06,13,09,23,17.00
2015,06,13,09,24,17.10
2015,06,13,09,25,17.00
2015,06,13,09,26,16.90
2015,06,13,09,27,16.80
2015,06,13,09,28,16.80
2015,06,13,09,29,16.80
2015,06,13,09,30,16.80
2015,06,13,09,31,16.90
2015,06,13,09,32,16.90
2015,06,13,09,33,17.00
2015,06,13,09,34,17.00
2015,06,13,09,35,17.00
2015,06,13,09,36,16.90
2015,06,13,09,37,16.90
2015,06,13,09,38,16.90
2015,06,13,09,39,16.80
2015,06,13,09,40,16.70
2015,06,13,09,41,16.70
2015,06,13,09,42,16.70
2015,06,13,09,43,16.60
2015,06,13,09,44,16.60
2015,06,13,09,45,16.60
2015,06,13,09,46,16.60
2015,06,13,09,47,16.70
2015,06,13,09,48,16.70
2015,06,13,09,49,16.70
2015,06,13,09,50,16.80
2015,06,13,09,51,16.80
2015,06,13,09,52,16.90
2015,06,13,09,53,16.90
2015,06,13,09,54,17.00
2015,06,13,09,55,17.10
2015,06,13,09,56,17.10
2015,06,13,09,57,17.20
2015,06,13,09,58,17.20
2015,06,13,09,59,17.20
2015,06,13,10,00,17.20
2015,06,13,10,01,17.20
2015,06,13,10,02,17.10
2015,06,13,10,03,17.10
2015,06,13,10,04,17.10
2015,06,13,10,05,17.10
2015,06,13,10,06,17.00
2015,06,13,10,07,17.10
2015,06,13,10,08,17.00
2015,06,13,10,09,16.80
2015,06,13,10,10,16.70
2015,06,13,10,11,16.70
2015,06,13,10,12,16.70
2015,06,13,10,13,16.70
2015,06,13,10,14,16.80
2015,06,13,10,15,16.80
2015,06,13,10,16,16.80
2015,06,13,10,17,16.70
2015,06,13,10,18,16.80
2015,06,13,10,19,16.80
2015,06,13,10,20,16.80
2015,06,13,10,21,16.70
2015,06,13,10,22,16.80
2015,06,13,10,23,16.70
2015,06,13,10,24,16.70
2015,06,13,10,25,16.70
2015,06,13,10,26,16.80
2015,06,13,10,27,16.80
2015,06,13,10,28,16.90
2015,06,13,10,29,16.90
2015,06,13,10,30,16.90
2015,06,13,10,31,16.80
2015,06,13,10,32,16.90
2015,06,13,10,33,17.00
2015,06,13,10,34,17.10
2015,06,13,10,35,17.00
2015,06,13,10,36,17.00
2015,06,13,10,37,17.00
2015,06,13,10,38,17.00
2015,06,13,10,39,17.00
2015,06,13,10,40,17.00
2015,06,13,10,41,17.00
2015,06,13,10,42,17.10
2015,06,13,10,43,17.10
2015,06,13,10,44,17.10
2015,06,13,10,45,17.10
2015,06,13,10,46,17.20
2015,06,13,10,47,17.20
2015,06,13,10,48,17.20
2015,06,13,10,49,17.30
2015,06,13,10,50,17.40
2015,06,13,10,51,17.50
2015,06,13,10,52,17.50
2015,06,13,10,53,17.40
2015,06,13,10,54,17.40
2015,06,13,10,55,17.30
2015,06,13,10,56,17.30
2015,06,13,10,57,17.30
2015,06,13,10,58,17.20
2015,06,13,10,59,17.20
2015,06,13,11,00,17.20
2015,06,13,11,01,17.20
2015,06,13,11,02,17.30
2015,06,13,11,03,17.30
2015,06,13,11,04,17.30
2015,06,13,11,05,17.20
2015,06,13,11,06,17.20
2015,06,13,11,07,17.30
2015,06,13,11,08,17.30
2015,06,13,11,09,17.30
2015,06,13,11,10,17.30
2015,06,13,11,11,17.20
2015,06,13,11,12,17.10
2015,06,13,11,13,17.10
2015,06,13,11,14,17.10
2015,06,13,11,15,17.10
2015,06,13,11,16,17.10
2015,06,13,11,17,17.10
2015,06,13,11,18,17.10
2015,06,13,11,19,17.10
2015,06,13,11,20,17.20
2015,06,13,11,21,17.30
2015,06,13,11,22,17.30
2015,06,13,11,23,17.30
2015,06,13,11,24,17.40
2015,06,13,11,25,17.50
2015,06,13,11,26,17.50
2015,06,13,11,27,17.60
2015,06,13,11,28,17.60
2015,06,13,11,29,17.50
2015,06,13,11,30,17.50
2015,06,13,11,31,17.60
2015,06,13,11,32,17.60
2015,06,13,11,33,17.60
2015,06,13,11,34,17.50
2015,06,13,11,35,17.50
2015,06,13,11,36,17.40
2015,06,13,11,37,17.40
2015,06,13,11,38,17.30
2015,06,13,11,39,17.30
2015,06,13,11,40,17.30
2015,06,13,11,41,17.30
2015,06,13,11,42,17.30
2015,06,13,11,43,17.30
2015,06,13,11,44,17.30
2015,06,13,11,45,17.40
2015,06,13,11,46,17.40
2015,06,13,11,47,17.40
2015,06,13,11,48,17.40
2015,06,13,11,49,17.50
2015,06,13,11,50,17.50
2015,06,13,11,51,17.60
2015,06,13,11,52,17.60
2015,06,13,11,53,17.60
2015,06,13,11,54,17.50
2015,06,13,11,55,17.60
2015,06,13,11,56,17.60
2015,06,13,11,57,17.60
2015,06,13,11,58,17.70
2015,06,13,11,59,17.70
2015,06,13,12,00,17.70
2015,06,13,12,01,17.70
2015,06,13,12,02,17.70
2015,06,13,12,03,17.70
2015,06,13,12,04,17.70
2015,06,13,12,05,17.70
2015,06,13,12,06,17.70
2015,06,13,12,07,17.70
2015,06,13,12,08,17.80
2015,06,13,12,09,17.70
2015,06,13,12,10,17.70
2015,06,13,12,11,17.70
2015,06,13,12,12,17.70
2015,06,13,12,13,17.70
2015,06,13,12,14,17.70
2015,06,13,12,15,17.70
2015,06,13,12,16,17.80
2015,06,13,12,17,17.90
2015,06,13,12,18,17.90
2015,06,13,12,19,17.90
2015,06,13,12,20,17.90
2015,06,13,12,21,17.90
2015,06,13,12,22,18.00
2015,06,13,12,23,18.10
2015,06,13,12,24,18.10
2015,06,13,12,25,18.10
2015,06,13,12,26,18.10
2015,06,13,12,27,18.10
2015,06,13,12,28,18.20
2015,06,13,12,29,18.20
2015,06,13,12,30,18.40
2015,06,13,12,31,18.50
2015,06,13,12,32,18.60
2015,06,13,12,33,18.70
2015,06,13,12,34,18.70
2015,06,13,12,35,18.60
2015,06,13,12,36,18.60
2015,06,13,12,37,18.60
2015,06,13,12,38,18.70
2015,06,13,12,39,18.70
2015,06,13,12,40,18.80
2015,06,13,12,41,18.80
2015,06,13,12,42,18.80
2015,06,13,12,43,18.80
2015,06,13,12,44,18.80
2015,06,13,12,45,18.90
2015,06,13,12,46,18.90
2015,06,13,12,47,18.90
2015,06,13,12,48,18.90
2015,06,13,12,49,18.90
2015,06,13,12,50,18.90
2015,06,13,12,51,18.90
2015,06,13,12,52,18.90
2015,06,13,12,53,19.00
2015,06,13,12,54,19.10
2015,06,13,12,55,19.10
2015,06,13,12,56,19.00
2015,06,13,12,57,18.90
2015,06,13,12,58,18.90
2015,06,13,12,59,18.80
2015,06,13,13,00,18.80
2015,06,13,13,01,18.90
2015,06,13,13,02,19.00
2015,06,13,13,03,19.00
2015,06,13,13,04,19.00
2015,06,13,13,05,19.10
2015,06,13,13,06,19.10
2015,06,13,13,07,19.20
2015,06,13,13,08,19.20
2015,06,13,13,09,19.20
2015,06,13,13,10,19.20
2015,06,13,13,11,19.20
2015,06,13,13,12,19.20
2015,06,13,13,13,19.20
2015,06,13,13,14,19.20
2015,06,13,13,15,19.20
2015,06,13,13,16,19.30
2015,06,13,13,17,19.40
2015,06,13,13,18,19.40
2015,06,13,13,19,19.50
2015,06,13,13,20,19.50
2015,06,13,13,21,19.60
2015,06,13,13,22,19.70
2015,06,13,13,23,19.70
2015,06,13,13,24,19.70
2015,06,13,13,25,19.60
2015,06,13,13,26,19.50
2015,06,13,13,27,19.50
2015,06,13,13,28,19.50
2015,06,13,13,29,19.50
2015,06,13,13,30,19.50
2015,06,13,13,31,19.50
2015,06,13,13,32,19.50
2015,06,13,13,33,19.50
2015,06,13,13,34,19.60
2015,06,13,13,35,19.60
2015,06,13,13,36,19.60
2015,06,13,13,37,19.60
2015,06,13,13,38,19.60
2015,06,13,13,39,19.60
2015,06,13,13,40,19.70
2015,06,13,13,41,19.70
2015,06,13,13,42,19.70
2015,06,13,13,43,19.70
2015,06,13,13,44,19.60
2015,06,13,13,45,19.60
2015,06,13,13,46,19.60
2015,06,13,13,47,19.50
2015,06,13,13,48,19.50
2015,06,13,13,49,19.50
2015,06,13,13,50,19.50
2015,06,13,13,51,19.50
2015,06,13,13,52,19.60
2015,06,13,13,53,19.50
2015,06,13,13,54,19.50
2015,06,13,13,55,19.50
2015,06,13,13,56,19.40
2015,06,13,13,57,19.40
2015,06,13,13,58,19.40
2015,06,13,13,59,19.40
2015,06,13,14,00,19.50
2015,06,13,14,01,19.60
2015,06,13,14,02,19.70
2015,06,13,14,03,19.70
2015,06,13,14,04,19.70
2015,06,13,14,05,19.70
2015,06,13,14,06,19.80
2015,06,13,14,07,19.90
2015,06,13,14,08,19.90
2015,06,13,14,09,19.90
2015,06,13,14,10,19.90
2015,06,13,14,11,19.80
2015,06,13,14,12,19.80
2015,06,13,14,13,19.80
2015,06,13,14,14,19.90
2015,06,13,14,15,19.80
2015,06,13,14,16,19.80
2015,06,13,14,17,19.80
2015,06,13,14,18,19.80
2015,06,13,14,19,19.70
2015,06,13,14,20,19.70
2015,06,13,14,21,19.70
2015,06,13,14,22,19.70
2015,06,13,14,23,19.80
2015,06,13,14,24,19.80
2015,06,13,14,25,19.80
2015,06,13,14,26,19.80
2015,06,13,14,27,19.90
2015,06,13,14,28,20.00
2015,06,13,14,29,20.20
2015,06,13,14,30,20.20
2015,06,13,14,31,20.20
2015,06,13,14,32,20.20
2015,06,13,14,33,20.30
2015,06,13,14,34,20.40
2015,06,13,14,35,20.50
2015,06,13,14,36,20.60
2015,06,13,14,37,20.60
2015,06,13,14,38,20.70
2015,06,13,14,39,20.70
2015,06,13,14,40,20.70
2015,06,13,14,41,20.70
2015,06,13,14,42,20.70
2015,06,13,14,43,20.50
2015,06,13,14,44,20.40
2015,06,13,14,45,20.20
2015,06,13,14,46,20.20
2015,06,13,14,47,20.10
2015,06,13,14,48,20.00
2015,06,13,14,49,19.90
2015,06,13,14,50,19.90
2015,06,13,14,51,19.90
2015,06,13,14,52,20.00
2015,06,13,14,53,20.00
2015,06,13,14,54,20.10
2015,06,13,14,55,20.10
2015,06,13,14,56,20.20
2015,06,13,14,57,20.30
2015,06,13,14,58,20.30
2015,06,13,14,59,20.40
2015,06,13,15,00,20.40
2015,06,13,15,01,20.50
2015,06,13,15,02,20.60
2015,06,13,15,03,20.60
2015,06,13,15,04,20.60
2015,06,13,15,05,20.60
2015,06,13,15,06,20.60
2015,06,13,15,07,20.60
2015,06,13,15,08,20.60
2015,06,13,15,09,20.60
2015,06,13,15,10,20.60
2015,06,13,15,11,20.70
2015,06,13,15,12,20.70
2015,06,13,15,13,20.70
2015,06,13,15,14,20.80
2015,06,13,15,15,20.90
2015,06,13,15,16,20.90
2015,06,13,15,17,20.90
2015,06,13,15,18,20.90
2015,06,13,15,19,20.90
2015,06,13,15,20,20.80
2015,06,13,15,21,20.80
2015,06,13,15,22,20.80
2015,06,13,15,23,20.70
2015,06,13,15,24,20.70
2015,06,13,15,25,20.80
2015,06,13,15,26,20.80
2015,06,13,15,27,20.80
2015,06,13,15,28,20.90
2015,06,13,15,29,20.90
2015,06,13,15,30,20.90
2015,06,13,15,31,20.90
2015,06,13,15,32,20.90
2015,06,13,15,33,20.80
2015,06,13,15,34,20.70
2015,06,13,15,35,20.80
2015,06,13,15,36,20.80
2015,06,13,15,37,20.80
2015,06,13,15,38,20.80
2015,06,13,15,39,20.80
2015,06,13,15,40,20.80
2015,06,13,15,41,20.80
2015,06,13,15,42,20.80
2015,06,13,15,43,20.80
2015,06,13,15,44,20.80
2015,06,13,15,45,20.80
2015,06,13,15,46,20.80
2015,06,13,15,47,20.80
2015,06,13,15,48,20.90
2015,06,13,15,49,20.90
2015,06,13,15,50,20.90
2015,06,13,15,51,20.90
2015,06,13,15,52,20.90
2015,06,13,15,53,20.80
2015,06,13,15,54,20.80
2015,06,13,15,55,20.70
2015,06,13,15,56,20.70
2015,06,13,15,57,20.80
2015,06,13,15,58,20.80
2015,06,13,15,59,20.80
2015,06,13,16,00,20.80
2015,06,13,16,01,20.90
2015,06,13,16,02,21.00
2015,06,13,16,03,21.10
2015,06,13,16,04,21.20
2015,06,13,16,05,21.30
2015,06,13,16,06,21.40
2015,06,13,16,07,21.50
2015,06,13,16,08,21.70
2015,06,13,16,09,21.70
2015,06,13,16,10,21.80
2015,06,13,16,11,21.80
2015,06,13,16,12,21.90
2015,06,13,16,13,22.10
2015,06,13,16,14,22.20
2015,06,13,16,15,22.20
2015,06,13,16,16,22.20
2015,06,13,16,17,22.20
2015,06,13,16,18,22.10
2015,06,13,16,19,22.10
2015,06,13,16,20,22.10
2015,06,13,16,21,22.10
2015,06,13,16,22,22.00
2015,06,13,16,23,21.90
2015,06,13,16,24,21.80
2015,06,13,16,25,21.80
2015,06,13,16,26,21.80
2015,06,13,16,27,21.70
2015,06,13,16,28,21.70
2015,06,13,16,29,21.70
2015,06,13,16,30,21.50
2015,06,13,16,31,21.30
2015,06,13,16,32,21.10
2015,06,13,16,33,20.80
2015,06,13,16,34,20.60
2015,06,13,16,35,20.60
2015,06,13,16,36,20.50
2015,06,13,16,37,20.50
2015,06,13,16,38,20.50
2015,06,13,16,39,20.60
2015,06,13,16,40,20.70
2015,06,13,16,41,20.80
2015,06,13,16,42,20.70
2015,06,13,16,43,20.70
2015,06,13,16,44,20.80
2015,06,13,16,45,20.80
2015,06,13,16,46,20.80
2015,06,13,16,47,20.80
2015,06,13,16,48,20.80
2015,06,13,16,49,20.80
2015,06,13,16,50,20.90
2015,06,13,16,51,20.90
2015,06,13,16,52,21.00
2015,06,13,16,53,21.10
2015,06,13,16,54,21.20
2015,06,13,16,55,21.30
2015,06,13,16,56,21.50
2015,06,13,16,57,21.50
2015,06,13,16,58,21.60
2015,06,13,16,59,21.60
2015,06,13,17,00,21.70
2015,06,13,17,01,21.70
2015,06,13,17,02,21.80
2015,06,13,17,03,21.80
2015,06,13,17,04,21.90
2015,06,13,17,05,21.90
2015,06,13,17,06,21.90
2015,06,13,17,07,21.90
2015,06,13,17,08,21.90
2015,06,13,17,09,21.90
2015,06,13,17,10,21.90
2015,06,13,17,11,21.90
2015,06,13,17,12,21.90
2015,06,13,17,13,21.80
2015,06,13,17,14,21.80
2015,06,13,17,15,21.70
2015,06,13,17,16,21.70
2015,06,13,17,17,21.70
2015,06,13,17,18,21.60
2015,06,13,17,19,21.40