Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,04,00,00,0.70
2018,03,04,00,01,0.70
2018,03,04,00,02,0.70
2018,03,04,00,03,0.70
2018,03,04,00,04,0.70
2018,03,04,00,05,0.70
2018,03,04,00,06,0.70
2018,03,04,00,07,0.70
2018,03,04,00,08,0.70
2018,03,04,00,09,0.70
2018,03,04,00,10,0.70
2018,03,04,00,11,0.70
2018,03,04,00,12,0.70
2018,03,04,00,13,0.70
2018,03,04,00,14,0.60
2018,03,04,00,15,0.60
2018,03,04,00,16,0.60
2018,03,04,00,17,0.60
2018,03,04,00,18,0.60
2018,03,04,00,19,0.60
2018,03,04,00,20,0.60
2018,03,04,00,21,0.60
2018,03,04,00,22,0.60
2018,03,04,00,23,0.60
2018,03,04,00,24,0.60
2018,03,04,00,25,0.50
2018,03,04,00,26,0.50
2018,03,04,00,27,0.50
2018,03,04,00,28,0.50
2018,03,04,00,29,0.50
2018,03,04,00,30,0.50
2018,03,04,00,31,0.50
2018,03,04,00,32,0.50
2018,03,04,00,33,0.50
2018,03,04,00,34,0.50
2018,03,04,00,35,0.50
2018,03,04,00,36,0.50
2018,03,04,00,37,0.50
2018,03,04,00,38,0.50
2018,03,04,00,39,0.50
2018,03,04,00,40,0.60
2018,03,04,00,41,0.60
2018,03,04,00,42,0.60
2018,03,04,00,43,0.60
2018,03,04,00,44,0.60
2018,03,04,00,45,0.70
2018,03,04,00,46,0.70
2018,03,04,00,47,0.70
2018,03,04,00,48,0.70
2018,03,04,00,49,0.70
2018,03,04,00,50,0.80
2018,03,04,00,51,0.80
2018,03,04,00,52,0.80
2018,03,04,00,53,0.80
2018,03,04,00,54,0.80
2018,03,04,00,55,0.90
2018,03,04,00,56,0.90
2018,03,04,00,57,0.90
2018,03,04,00,58,0.90
2018,03,04,00,59,1.00
2018,03,04,01,00,1.00
2018,03,04,01,01,1.10
2018,03,04,01,02,1.10
2018,03,04,01,03,1.10
2018,03,04,01,04,1.10
2018,03,04,01,05,1.10
2018,03,04,01,06,1.20
2018,03,04,01,07,1.20
2018,03,04,01,08,1.20
2018,03,04,01,09,1.20
2018,03,04,01,10,1.20
2018,03,04,01,11,1.20
2018,03,04,01,12,1.20
2018,03,04,01,13,1.30
2018,03,04,01,14,1.30
2018,03,04,01,15,1.30
2018,03,04,01,16,1.30
2018,03,04,01,17,1.30
2018,03,04,01,18,1.30
2018,03,04,01,19,1.30
2018,03,04,01,20,1.40
2018,03,04,01,21,1.40
2018,03,04,01,22,1.40
2018,03,04,01,23,1.40
2018,03,04,01,24,1.40
2018,03,04,01,25,1.40
2018,03,04,01,26,1.40
2018,03,04,01,27,1.40
2018,03,04,01,28,1.40
2018,03,04,01,29,1.40
2018,03,04,01,30,1.40
2018,03,04,01,31,1.40
2018,03,04,01,32,1.40
2018,03,04,01,33,1.40
2018,03,04,01,34,1.40
2018,03,04,01,35,1.40
2018,03,04,01,36,1.40
2018,03,04,01,37,1.30
2018,03,04,01,38,1.30
2018,03,04,01,39,1.30
2018,03,04,01,40,1.30
2018,03,04,01,41,1.30
2018,03,04,01,42,1.30
2018,03,04,01,43,1.40
2018,03,04,01,44,1.40
2018,03,04,01,45,1.40
2018,03,04,01,46,1.30
2018,03,04,01,47,1.30
2018,03,04,01,48,1.30
2018,03,04,01,49,1.30
2018,03,04,01,50,1.30
2018,03,04,01,51,1.30
2018,03,04,01,52,1.30
2018,03,04,01,53,1.30
2018,03,04,01,54,1.30
2018,03,04,01,55,1.30
2018,03,04,01,56,1.30
2018,03,04,01,57,1.30
2018,03,04,01,58,1.30
2018,03,04,01,59,1.30
2018,03,04,02,00,1.30
2018,03,04,02,01,1.30
2018,03,04,02,02,1.30
2018,03,04,02,03,1.30
2018,03,04,02,04,1.30
2018,03,04,02,05,1.30
2018,03,04,02,06,1.30
2018,03,04,02,07,1.30
2018,03,04,02,08,1.30
2018,03,04,02,09,1.30
2018,03,04,02,10,1.30
2018,03,04,02,11,1.30
2018,03,04,02,12,1.30
2018,03,04,02,13,1.40
2018,03,04,02,14,1.40
2018,03,04,02,15,1.40
2018,03,04,02,16,1.40
2018,03,04,02,17,1.40
2018,03,04,02,18,1.40
2018,03,04,02,19,1.40
2018,03,04,02,20,1.40
2018,03,04,02,21,1.40
2018,03,04,02,22,1.40
2018,03,04,02,23,1.40
2018,03,04,02,24,1.40
2018,03,04,02,25,1.40
2018,03,04,02,26,1.50
2018,03,04,02,27,1.50
2018,03,04,02,28,1.50
2018,03,04,02,29,1.50
2018,03,04,02,30,1.50
2018,03,04,02,31,1.60
2018,03,04,02,32,1.60
2018,03,04,02,33,1.60
2018,03,04,02,34,1.60
2018,03,04,02,35,1.60
2018,03,04,02,36,1.60
2018,03,04,02,37,1.60
2018,03,04,02,38,1.60
2018,03,04,02,39,1.70
2018,03,04,02,40,1.70
2018,03,04,02,41,1.70
2018,03,04,02,42,1.70
2018,03,04,02,43,1.70
2018,03,04,02,44,1.70
2018,03,04,02,45,1.70
2018,03,04,02,46,1.60
2018,03,04,02,47,1.60
2018,03,04,02,48,1.60
2018,03,04,02,49,1.60
2018,03,04,02,50,1.60
2018,03,04,02,51,1.60
2018,03,04,02,52,1.60
2018,03,04,02,53,1.60
2018,03,04,02,54,1.60
2018,03,04,02,55,1.60
2018,03,04,02,56,1.60
2018,03,04,02,57,1.60
2018,03,04,02,58,1.60
2018,03,04,02,59,1.60
2018,03,04,03,00,1.60
2018,03,04,03,01,1.60
2018,03,04,03,02,1.60
2018,03,04,03,03,1.50
2018,03,04,03,04,1.50
2018,03,04,03,05,1.50
2018,03,04,03,06,1.50
2018,03,04,03,07,1.50
2018,03,04,03,08,1.50
2018,03,04,03,09,1.50
2018,03,04,03,10,1.40
2018,03,04,03,11,1.40
2018,03,04,03,12,1.40
2018,03,04,03,13,1.40
2018,03,04,03,14,1.40
2018,03,04,03,15,1.40
2018,03,04,03,16,1.40
2018,03,04,03,17,1.40
2018,03,04,03,18,1.40
2018,03,04,03,19,1.40
2018,03,04,03,20,1.40
2018,03,04,03,21,1.40
2018,03,04,03,22,1.40
2018,03,04,03,23,1.30
2018,03,04,03,24,1.30
2018,03,04,03,25,1.30
2018,03,04,03,26,1.30
2018,03,04,03,27,1.30
2018,03,04,03,28,1.30
2018,03,04,03,29,1.30
2018,03,04,03,30,1.30
2018,03,04,03,31,1.30
2018,03,04,03,32,1.30
2018,03,04,03,33,1.30
2018,03,04,03,34,1.30
2018,03,04,03,35,1.30
2018,03,04,03,36,1.40
2018,03,04,03,37,1.40
2018,03,04,03,38,1.40
2018,03,04,03,39,1.40
2018,03,04,03,40,1.40
2018,03,04,03,41,1.40
2018,03,04,03,42,1.40
2018,03,04,03,43,1.40
2018,03,04,03,44,1.40
2018,03,04,03,45,1.40
2018,03,04,03,46,1.40
2018,03,04,03,47,1.30
2018,03,04,03,48,1.30
2018,03,04,03,49,1.30
2018,03,04,03,50,1.30
2018,03,04,03,51,1.30
2018,03,04,03,52,1.30
2018,03,04,03,53,1.30
2018,03,04,03,54,1.30
2018,03,04,03,55,1.30
2018,03,04,03,56,1.30
2018,03,04,03,57,1.30
2018,03,04,03,58,1.30
2018,03,04,03,59,1.30
2018,03,04,04,00,1.30
2018,03,04,04,01,1.30
2018,03,04,04,02,1.30
2018,03,04,04,03,1.30
2018,03,04,04,04,1.30
2018,03,04,04,05,1.30
2018,03,04,04,06,1.30
2018,03,04,04,07,1.30
2018,03,04,04,08,1.30
2018,03,04,04,09,1.30
2018,03,04,04,10,1.30
2018,03,04,04,11,1.30
2018,03,04,04,12,1.30
2018,03,04,04,13,1.20
2018,03,04,04,14,1.20
2018,03,04,04,15,1.20
2018,03,04,04,16,1.20
2018,03,04,04,17,1.20
2018,03,04,04,18,1.20
2018,03,04,04,19,1.20
2018,03,04,04,20,1.20
2018,03,04,04,21,1.20
2018,03,04,04,22,1.20
2018,03,04,04,23,1.20
2018,03,04,04,24,1.20
2018,03,04,04,25,1.20
2018,03,04,04,26,1.20
2018,03,04,04,27,1.20
2018,03,04,04,28,1.20
2018,03,04,04,29,1.10
2018,03,04,04,30,1.10
2018,03,04,04,31,1.10
2018,03,04,04,32,1.10
2018,03,04,04,33,1.10
2018,03,04,04,34,1.10
2018,03,04,04,35,1.10
2018,03,04,04,36,1.10
2018,03,04,04,37,1.10
2018,03,04,04,38,1.10
2018,03,04,04,39,1.10
2018,03,04,04,40,1.10
2018,03,04,04,41,1.10
2018,03,04,04,42,1.10
2018,03,04,04,43,1.10
2018,03,04,04,44,1.10
2018,03,04,04,45,1.10
2018,03,04,04,46,1.10
2018,03,04,04,47,1.10
2018,03,04,04,48,1.10
2018,03,04,04,49,1.10
2018,03,04,04,50,1.10
2018,03,04,04,51,1.10
2018,03,04,04,52,1.10
2018,03,04,04,53,1.10
2018,03,04,04,54,1.10
2018,03,04,04,55,1.10
2018,03,04,04,56,1.10
2018,03,04,04,57,1.10
2018,03,04,04,58,1.10
2018,03,04,04,59,1.10
2018,03,04,05,00,1.10
2018,03,04,05,01,1.00
2018,03,04,05,02,1.00
2018,03,04,05,03,1.00
2018,03,04,05,04,1.00
2018,03,04,05,05,1.00
2018,03,04,05,06,1.00
2018,03,04,05,07,1.00
2018,03,04,05,08,1.00
2018,03,04,05,09,0.90
2018,03,04,05,10,0.90
2018,03,04,05,11,0.90
2018,03,04,05,12,0.90
2018,03,04,05,13,0.90
2018,03,04,05,14,0.90
2018,03,04,05,15,0.80
2018,03,04,05,16,0.80
2018,03,04,05,17,0.80
2018,03,04,05,18,0.80
2018,03,04,05,19,0.80
2018,03,04,05,20,0.80
2018,03,04,05,21,0.70
2018,03,04,05,22,0.70
2018,03,04,05,23,0.70
2018,03,04,05,24,0.70
2018,03,04,05,25,0.70
2018,03,04,05,26,0.70
2018,03,04,05,27,0.70
2018,03,04,05,28,0.70
2018,03,04,05,29,0.70
2018,03,04,05,30,0.60
2018,03,04,05,31,0.60
2018,03,04,05,32,0.60
2018,03,04,05,33,0.60
2018,03,04,05,34,0.60
2018,03,04,05,35,0.60
2018,03,04,05,36,0.60
2018,03,04,05,37,0.60
2018,03,04,05,38,0.60
2018,03,04,05,39,0.60
2018,03,04,05,40,0.60
2018,03,04,05,41,0.60
2018,03,04,05,42,0.50
2018,03,04,05,43,0.50
2018,03,04,05,44,0.50
2018,03,04,05,45,0.50
2018,03,04,05,46,0.50
2018,03,04,05,47,0.50
2018,03,04,05,48,0.50
2018,03,04,05,49,0.50
2018,03,04,05,50,0.60
2018,03,04,05,51,0.60
2018,03,04,05,52,0.60
2018,03,04,05,53,0.60
2018,03,04,05,54,0.60
2018,03,04,05,55,0.60
2018,03,04,05,56,0.60
2018,03,04,05,57,0.60
2018,03,04,05,58,0.60
2018,03,04,05,59,0.60
2018,03,04,06,00,0.60
2018,03,04,06,01,0.60
2018,03,04,06,02,0.60
2018,03,04,06,03,0.60
2018,03,04,06,04,0.60
2018,03,04,06,05,0.60
2018,03,04,06,06,0.60
2018,03,04,06,07,0.60
2018,03,04,06,08,0.60
2018,03,04,06,09,0.60
2018,03,04,06,10,0.60
2018,03,04,06,11,0.60
2018,03,04,06,12,0.60
2018,03,04,06,13,0.60
2018,03,04,06,14,0.60
2018,03,04,06,15,0.60
2018,03,04,06,16,0.60
2018,03,04,06,17,0.60
2018,03,04,06,18,0.60
2018,03,04,06,19,0.60
2018,03,04,06,20,0.60
2018,03,04,06,21,0.60
2018,03,04,06,22,0.60
2018,03,04,06,23,0.60
2018,03,04,06,24,0.60
2018,03,04,06,25,0.60
2018,03,04,06,26,0.60
2018,03,04,06,27,0.60
2018,03,04,06,28,0.60
2018,03,04,06,29,0.60
2018,03,04,06,30,0.60
2018,03,04,06,31,0.60
2018,03,04,06,32,0.60
2018,03,04,06,33,0.60
2018,03,04,06,34,0.60
2018,03,04,06,35,0.60
2018,03,04,06,36,0.60
2018,03,04,06,37,0.60
2018,03,04,06,38,0.60
2018,03,04,06,39,0.60
2018,03,04,06,40,0.60
2018,03,04,06,41,0.60
2018,03,04,06,42,0.60
2018,03,04,06,43,0.70
2018,03,04,06,44,0.70
2018,03,04,06,45,0.70
2018,03,04,06,46,0.80
2018,03,04,06,47,0.80
2018,03,04,06,48,0.80
2018,03,04,06,49,0.90
2018,03,04,06,50,0.90
2018,03,04,06,51,0.90
2018,03,04,06,52,1.00
2018,03,04,06,53,1.00
2018,03,04,06,54,1.00
2018,03,04,06,55,1.10
2018,03,04,06,56,1.10
2018,03,04,06,57,1.10
2018,03,04,06,58,1.10
2018,03,04,06,59,1.10
2018,03,04,07,00,1.10
2018,03,04,07,01,1.10
2018,03,04,07,02,1.10
2018,03,04,07,03,1.10
2018,03,04,07,04,1.10
2018,03,04,07,05,1.10
2018,03,04,07,06,1.10
2018,03,04,07,07,1.10
2018,03,04,07,08,1.10
2018,03,04,07,09,1.10
2018,03,04,07,10,1.10
2018,03,04,07,11,1.10
2018,03,04,07,12,1.10
2018,03,04,07,13,1.10
2018,03,04,07,14,1.10
2018,03,04,07,15,1.10
2018,03,04,07,16,1.10
2018,03,04,07,17,1.10
2018,03,04,07,18,1.10
2018,03,04,07,19,1.00
2018,03,04,07,20,1.00
2018,03,04,07,21,1.00
2018,03,04,07,22,1.00
2018,03,04,07,23,1.00
2018,03,04,07,24,1.00
2018,03,04,07,25,1.00
2018,03,04,07,26,1.00
2018,03,04,07,27,1.00
2018,03,04,07,28,1.00
2018,03,04,07,29,1.00
2018,03,04,07,30,1.00
2018,03,04,07,31,1.00
2018,03,04,07,32,1.00
2018,03,04,07,33,1.00
2018,03,04,07,34,1.10
2018,03,04,07,35,1.10
2018,03,04,07,36,1.10
2018,03,04,07,37,1.10
2018,03,04,07,38,1.10
2018,03,04,07,39,1.10
2018,03,04,07,40,1.20
2018,03,04,07,41,1.20
2018,03,04,07,42,1.30
2018,03,04,07,43,1.30
2018,03,04,07,44,1.30
2018,03,04,07,45,1.40
2018,03,04,07,46,1.40
2018,03,04,07,47,1.50
2018,03,04,07,48,1.50
2018,03,04,07,49,1.60
2018,03,04,07,50,1.60
2018,03,04,07,51,1.70
2018,03,04,07,52,1.70
2018,03,04,07,53,1.80
2018,03,04,07,54,1.80
2018,03,04,07,55,1.80
2018,03,04,07,56,1.80
2018,03,04,07,57,1.80
2018,03,04,07,58,1.90
2018,03,04,07,59,1.90
2018,03,04,08,00,1.90
2018,03,04,08,01,2.00
2018,03,04,08,02,2.00
2018,03,04,08,03,2.10
2018,03,04,08,04,2.10
2018,03,04,08,05,2.10
2018,03,04,08,06,2.20
2018,03,04,08,07,2.20
2018,03,04,08,08,2.30
2018,03,04,08,09,2.30
2018,03,04,08,10,2.30
2018,03,04,08,11,2.30
2018,03,04,08,12,2.30
2018,03,04,08,13,2.30
2018,03,04,08,14,2.30
2018,03,04,08,15,2.30
2018,03,04,08,16,2.30
2018,03,04,08,17,2.30
2018,03,04,08,18,2.30
2018,03,04,08,19,2.30
2018,03,04,08,20,2.40
2018,03,04,08,21,2.40
2018,03,04,08,22,2.50
2018,03,04,08,23,2.70
2018,03,04,08,24,2.80
2018,03,04,08,25,3.00
2018,03,04,08,26,3.20
2018,03,04,08,27,3.20
2018,03,04,08,28,3.30
2018,03,04,08,29,3.50
2018,03,04,08,30,3.60
2018,03,04,08,31,3.70
2018,03,04,08,32,3.80
2018,03,04,08,33,3.90
2018,03,04,08,34,4.00
2018,03,04,08,35,4.10
2018,03,04,08,36,4.10
2018,03,04,08,37,4.10
2018,03,04,08,38,4.20
2018,03,04,08,39,4.20
2018,03,04,08,40,4.20
2018,03,04,08,41,4.30
2018,03,04,08,42,4.30
2018,03,04,08,43,4.30
2018,03,04,08,44,4.30
2018,03,04,08,45,4.40
2018,03,04,08,46,4.40
2018,03,04,08,47,4.40
2018,03,04,08,48,4.50
2018,03,04,08,49,4.50
2018,03,04,08,50,4.50
2018,03,04,08,51,4.60
2018,03,04,08,52,4.60
2018,03,04,08,53,4.60
2018,03,04,08,54,4.60
2018,03,04,08,55,4.60
2018,03,04,08,56,4.60
2018,03,04,08,57,4.70
2018,03,04,08,58,4.70
2018,03,04,08,59,4.70
2018,03,04,09,00,4.70
2018,03,04,09,01,4.70
2018,03,04,09,02,4.70
2018,03,04,09,03,4.70
2018,03,04,09,04,4.70
2018,03,04,09,05,4.80
2018,03,04,09,06,4.80
2018,03,04,09,07,4.80
2018,03,04,09,08,4.80
2018,03,04,09,09,4.80
2018,03,04,09,10,4.80
2018,03,04,09,11,4.80
2018,03,04,09,12,4.80
2018,03,04,09,13,4.80
2018,03,04,09,14,4.80
2018,03,04,09,15,4.80
2018,03,04,09,16,4.80
2018,03,04,09,17,4.80
2018,03,04,09,18,4.90
2018,03,04,09,19,4.90
2018,03,04,09,20,4.90
2018,03,04,09,21,4.90
2018,03,04,09,22,4.90
2018,03,04,09,23,4.90
2018,03,04,09,24,4.90
2018,03,04,09,25,5.00
2018,03,04,09,26,5.00
2018,03,04,09,27,5.10
2018,03,04,09,28,5.10
2018,03,04,09,29,5.10
2018,03,04,09,30,5.10
2018,03,04,09,31,5.20
2018,03,04,09,32,5.20
2018,03,04,09,33,5.20
2018,03,04,09,34,5.20
2018,03,04,09,35,5.20
2018,03,04,09,36,5.20
2018,03,04,09,37,5.20
2018,03,04,09,38,5.20
2018,03,04,09,39,5.20
2018,03,04,09,40,5.20
2018,03,04,09,41,5.30
2018,03,04,09,42,5.30
2018,03,04,09,43,5.30
2018,03,04,09,44,5.30
2018,03,04,09,45,5.30
2018,03,04,09,46,5.30
2018,03,04,09,47,5.30
2018,03,04,09,48,5.30
2018,03,04,09,49,5.30
2018,03,04,09,50,5.30
2018,03,04,09,51,5.40
2018,03,04,09,52,5.40
2018,03,04,09,53,5.40
2018,03,04,09,54,5.40
2018,03,04,09,55,5.40
2018,03,04,09,56,5.50
2018,03,04,09,57,5.50
2018,03,04,09,58,5.50
2018,03,04,09,59,5.50
2018,03,04,10,00,5.60
2018,03,04,10,01,5.60
2018,03,04,10,02,5.60
2018,03,04,10,03,5.60
2018,03,04,10,04,5.60
2018,03,04,10,05,5.60
2018,03,04,10,06,5.70
2018,03,04,10,07,5.70
2018,03,04,10,08,5.70
2018,03,04,10,09,5.70
2018,03,04,10,10,5.70
2018,03,04,10,11,5.80
2018,03,04,10,12,5.80
2018,03,04,10,13,5.80
2018,03,04,10,14,5.90
2018,03,04,10,15,5.90
2018,03,04,10,16,5.90
2018,03,04,10,17,5.90
2018,03,04,10,18,6.00
2018,03,04,10,19,6.00
2018,03,04,10,20,6.00
2018,03,04,10,21,6.10
2018,03,04,10,22,6.10
2018,03,04,10,23,6.10
2018,03,04,10,24,6.20
2018,03,04,10,25,6.20
2018,03,04,10,26,6.20
2018,03,04,10,27,6.20
2018,03,04,10,28,6.30
2018,03,04,10,29,6.30
2018,03,04,10,30,6.30
2018,03,04,10,31,6.40
2018,03,04,10,32,6.40
2018,03,04,10,33,6.40
2018,03,04,10,34,6.50
2018,03,04,10,35,6.50
2018,03,04,10,36,6.60
2018,03,04,10,37,6.60
2018,03,04,10,38,6.70
2018,03,04,10,39,6.70
2018,03,04,10,40,6.80
2018,03,04,10,41,6.80
2018,03,04,10,42,6.90
2018,03,04,10,43,7.00
2018,03,04,10,44,7.00
2018,03,04,10,45,7.10
2018,03,04,10,46,7.20
2018,03,04,10,47,7.20
2018,03,04,10,48,7.20
2018,03,04,10,49,7.20
2018,03,04,10,50,7.30
2018,03,04,10,51,7.20
2018,03,04,10,52,7.20
2018,03,04,10,53,7.20
2018,03,04,10,54,7.20
2018,03,04,10,55,7.20
2018,03,04,10,56,7.20
2018,03,04,10,57,7.20
2018,03,04,10,58,7.30
2018,03,04,10,59,7.30
2018,03,04,11,00,7.30
2018,03,04,11,01,7.30
2018,03,04,11,02,7.40
2018,03,04,11,03,7.40
2018,03,04,11,04,7.40
2018,03,04,11,05,7.40
2018,03,04,11,06,7.40
2018,03,04,11,07,7.40
2018,03,04,11,08,7.40
2018,03,04,11,09,7.40
2018,03,04,11,10,7.40
2018,03,04,11,11,7.50
2018,03,04,11,12,7.50
2018,03,04,11,13,7.50
2018,03,04,11,14,7.50
2018,03,04,11,15,7.40
2018,03,04,11,16,7.40
2018,03,04,11,17,7.40
2018,03,04,11,18,7.40
2018,03,04,11,19,7.40
2018,03,04,11,20,7.40
2018,03,04,11,21,7.40
2018,03,04,11,22,7.40
2018,03,04,11,23,7.50
2018,03,04,11,24,7.50
2018,03,04,11,25,7.50
2018,03,04,11,26,7.50
2018,03,04,11,27,7.60
2018,03,04,11,28,7.60
2018,03,04,11,29,7.60
2018,03,04,11,30,7.60
2018,03,04,11,31,7.60
2018,03,04,11,32,7.60
2018,03,04,11,33,7.60
2018,03,04,11,34,7.70
2018,03,04,11,35,7.80
2018,03,04,11,36,7.80
2018,03,04,11,37,7.90
2018,03,04,11,38,7.90
2018,03,04,11,39,7.90
2018,03,04,11,40,8.00
2018,03,04,11,41,8.10
2018,03,04,11,42,8.10
2018,03,04,11,43,8.20
2018,03,04,11,44,8.20
2018,03,04,11,45,8.20
2018,03,04,11,46,8.30
2018,03,04,11,47,8.30
2018,03,04,11,48,8.20
2018,03,04,11,49,8.20
2018,03,04,11,50,8.20
2018,03,04,11,51,8.10
2018,03,04,11,52,8.10
2018,03,04,11,53,8.10
2018,03,04,11,54,8.10
2018,03,04,11,55,8.10
2018,03,04,11,56,8.10
2018,03,04,11,57,8.10
2018,03,04,11,58,8.10
2018,03,04,11,59,8.10
2018,03,04,12,00,8.10
2018,03,04,12,01,8.10
2018,03,04,12,02,8.10
2018,03,04,12,03,8.10
2018,03,04,12,04,8.20
2018,03,04,12,05,8.20
2018,03,04,12,06,8.20
2018,03,04,12,07,8.20
2018,03,04,12,08,8.20
2018,03,04,12,09,8.30
2018,03,04,12,10,8.30
2018,03,04,12,11,8.30
2018,03,04,12,12,8.30
2018,03,04,12,13,8.40
2018,03,04,12,14,8.40
2018,03,04,12,15,8.40
2018,03,04,12,16,8.50
2018,03,04,12,17,8.50
2018,03,04,12,18,8.50
2018,03,04,12,19,8.60
2018,03,04,12,20,8.60
2018,03,04,12,21,8.50
2018,03,04,12,22,8.50
2018,03,04,12,23,8.50
2018,03,04,12,24,8.40
2018,03,04,12,25,8.40
2018,03,04,12,26,8.40
2018,03,04,12,27,8.40
2018,03,04,12,28,8.30
2018,03,04,12,29,8.30
2018,03,04,12,30,8.30
2018,03,04,12,31,8.30
2018,03,04,12,32,8.30
2018,03,04,12,33,8.30
2018,03,04,12,34,8.20
2018,03,04,12,35,8.20
2018,03,04,12,36,8.20
2018,03,04,12,37,8.10
2018,03,04,12,38,8.10
2018,03,04,12,39,8.10
2018,03,04,12,40,8.10
2018,03,04,12,41,8.00
2018,03,04,12,42,8.00
2018,03,04,12,43,8.00
2018,03,04,12,44,8.00
2018,03,04,12,45,8.10
2018,03,04,12,46,8.10
2018,03,04,12,47,8.10
2018,03,04,12,48,8.10
2018,03,04,12,49,8.20
2018,03,04,12,50,8.20
2018,03,04,12,51,8.20
2018,03,04,12,52,8.30
2018,03,04,12,53,8.30
2018,03,04,12,54,8.30
2018,03,04,12,55,8.30
2018,03,04,12,56,8.30
2018,03,04,12,57,8.30
2018,03,04,12,58,8.30
2018,03,04,12,59,8.30
2018,03,04,13,00,8.30
2018,03,04,13,01,8.30
2018,03,04,13,02,8.40
2018,03,04,13,03,8.40
2018,03,04,13,04,8.40
2018,03,04,13,05,8.40
2018,03,04,13,06,8.40
2018,03,04,13,07,8.50
2018,03,04,13,08,8.50
2018,03,04,13,09,8.60
2018,03,04,13,10,8.60
2018,03,04,13,11,8.60
2018,03,04,13,12,8.60
2018,03,04,13,13,8.60
2018,03,04,13,14,8.70
2018,03,04,13,15,8.70
2018,03,04,13,16,8.70
2018,03,04,13,17,8.70
2018,03,04,13,18,8.70
2018,03,04,13,19,8.80
2018,03,04,13,20,8.90
2018,03,04,13,21,8.90
2018,03,04,13,22,9.00
2018,03,04,13,23,9.00
2018,03,04,13,24,9.10
2018,03,04,13,25,9.10
2018,03,04,13,26,9.10
2018,03,04,13,27,9.10
2018,03,04,13,28,9.10
2018,03,04,13,29,9.20
2018,03,04,13,30,9.10
2018,03,04,13,31,9.10
2018,03,04,13,32,9.10
2018,03,04,13,33,9.10
2018,03,04,13,34,9.10
2018,03,04,13,35,9.10
2018,03,04,13,36,9.10
2018,03,04,13,37,9.10
2018,03,04,13,38,9.10
2018,03,04,13,39,9.10
2018,03,04,13,40,9.10
2018,03,04,13,41,9.10
2018,03,04,13,42,9.00
2018,03,04,13,43,8.90
2018,03,04,13,44,8.90
2018,03,04,13,45,8.90
2018,03,04,13,46,8.90
2018,03,04,13,47,8.90
2018,03,04,13,48,8.90
2018,03,04,13,49,8.80
2018,03,04,13,50,8.80
2018,03,04,13,51,8.80
2018,03,04,13,52,8.90
2018,03,04,13,53,8.90
2018,03,04,13,54,8.90
2018,03,04,13,55,9.00
2018,03,04,13,56,9.10
2018,03,04,13,57,9.10
2018,03,04,13,58,9.10
2018,03,04,13,59,9.20
2018,03,04,14,00,9.20
2018,03,04,14,01,9.20
2018,03,04,14,02,9.20
2018,03,04,14,03,9.10
2018,03,04,14,04,9.10
2018,03,04,14,05,9.00
2018,03,04,14,06,9.00
2018,03,04,14,07,9.00
2018,03,04,14,08,8.90
2018,03,04,14,09,8.90
2018,03,04,14,10,8.80
2018,03,04,14,11,8.80
2018,03,04,14,12,8.80
2018,03,04,14,13,8.90
2018,03,04,14,14,8.90
2018,03,04,14,15,8.90
2018,03,04,14,16,8.90
2018,03,04,14,17,9.00
2018,03,04,14,18,9.00
2018,03,04,14,19,9.10
2018,03,04,14,20,9.10
2018,03,04,14,21,9.10
2018,03,04,14,22,9.20
2018,03,04,14,23,9.20
2018,03,04,14,24,9.30
2018,03,04,14,25,9.30
2018,03,04,14,26,9.40
2018,03,04,14,27,9.50
2018,03,04,14,28,9.50
2018,03,04,14,29,9.60
2018,03,04,14,30,9.60
2018,03,04,14,31,9.70
2018,03,04,14,32,9.70
2018,03,04,14,33,9.70
2018,03,04,14,34,9.70
2018,03,04,14,35,9.60
2018,03,04,14,36,9.50
2018,03,04,14,37,9.40
2018,03,04,14,38,9.40
2018,03,04,14,39,9.40
2018,03,04,14,40,9.30
2018,03,04,14,41,9.20
2018,03,04,14,42,9.10
2018,03,04,14,43,9.00
2018,03,04,14,44,8.90
2018,03,04,14,45,8.80
2018,03,04,14,46,8.80
2018,03,04,14,47,8.70
2018,03,04,14,48,8.70
2018,03,04,14,49,8.70
2018,03,04,14,50,8.60
2018,03,04,14,51,8.60
2018,03,04,14,52,8.60
2018,03,04,14,53,8.60
2018,03,04,14,54,8.60
2018,03,04,14,55,8.60
2018,03,04,14,56,8.60
2018,03,04,14,57,8.60
2018,03,04,14,58,8.60
2018,03,04,14,59,8.60
2018,03,04,15,00,8.50
2018,03,04,15,01,8.50
2018,03,04,15,02,8.50
2018,03,04,15,03,8.40
2018,03,04,15,04,8.40
2018,03,04,15,05,8.40
2018,03,04,15,06,8.50
2018,03,04,15,07,8.50
2018,03,04,15,08,8.60
2018,03,04,15,09,8.60
2018,03,04,15,10,8.60
2018,03,04,15,11,8.70
2018,03,04,15,12,8.70
2018,03,04,15,13,8.80
2018,03,04,15,14,8.80
2018,03,04,15,15,8.80
2018,03,04,15,16,8.80
2018,03,04,15,17,8.80
2018,03,04,15,18,8.90
2018,03,04,15,19,8.90
2018,03,04,15,20,8.90
2018,03,04,15,21,8.90
2018,03,04,15,22,8.90
2018,03,04,15,23,8.90
2018,03,04,15,24,9.00
2018,03,04,15,25,9.00
2018,03,04,15,26,9.10
2018,03,04,15,27,9.10
2018,03,04,15,28,9.20
2018,03,04,15,29,9.20
2018,03,04,15,30,9.20
2018,03,04,15,31,9.30
2018,03,04,15,32,9.30
2018,03,04,15,33,9.30
2018,03,04,15,34,9.30
2018,03,04,15,35,9.20
2018,03,04,15,36,9.20
2018,03,04,15,37,9.20
2018,03,04,15,38,9.20
2018,03,04,15,39,9.20
2018,03,04,15,40,9.20
2018,03,04,15,41,9.20
2018,03,04,15,42,9.20
2018,03,04,15,43,9.20
2018,03,04,15,44,9.30
2018,03,04,15,45,9.30
2018,03,04,15,46,9.30
2018,03,04,15,47,9.30
2018,03,04,15,48,9.40
2018,03,04,15,49,9.40
2018,03,04,15,50,9.40
2018,03,04,15,51,9.40
2018,03,04,15,52,9.40
2018,03,04,15,53,9.40
2018,03,04,15,54,9.30
2018,03,04,15,55,9.30
2018,03,04,15,56,9.30
2018,03,04,15,57,9.30
2018,03,04,15,58,9.20
2018,03,04,15,59,9.20
2018,03,04,16,00,9.20
2018,03,04,16,01,9.20
2018,03,04,16,02,9.20
2018,03,04,16,03,9.10
2018,03,04,16,04,9.10
2018,03,04,16,05,9.10
2018,03,04,16,06,9.10
2018,03,04,16,07,9.10
2018,03,04,16,08,9.10
2018,03,04,16,09,9.10
2018,03,04,16,10,9.10
2018,03,04,16,11,9.10
2018,03,04,16,12,9.00
2018,03,04,16,13,9.00
2018,03,04,16,14,9.00
2018,03,04,16,15,8.90
2018,03,04,16,16,8.90
2018,03,04,16,17,8.80
2018,03,04,16,18,8.80
2018,03,04,16,19,8.80
2018,03,04,16,20,8.80
2018,03,04,16,21,8.80
2018,03,04,16,22,8.80
2018,03,04,16,23,8.80
2018,03,04,16,24,8.80
2018,03,04,16,25,8.80
2018,03,04,16,26,8.80
2018,03,04,16,27,8.70
2018,03,04,16,28,8.70
2018,03,04,16,29,8.70
2018,03,04,16,30,8.60
2018,03,04,16,31,8.60
2018,03,04,16,32,8.60
2018,03,04,16,33,8.60
2018,03,04,16,34,8.60
2018,03,04,16,35,8.50
2018,03,04,16,36,8.50
2018,03,04,16,37,8.50
2018,03,04,16,38,8.50
2018,03,04,16,39,8.40
2018,03,04,16,40,8.40
2018,03,04,16,41,8.30
2018,03,04,16,42,8.20
2018,03,04,16,43,8.20
2018,03,04,16,44,8.10
2018,03,04,16,45,8.10
2018,03,04,16,46,8.00
2018,03,04,16,47,7.90
2018,03,04,16,48,7.90
2018,03,04,16,49,7.80
2018,03,04,16,50,7.70
2018,03,04,16,51,7.60
2018,03,04,16,52,7.50
2018,03,04,16,53,7.40
2018,03,04,16,54,7.40
2018,03,04,16,55,7.30
2018,03,04,16,56,7.20
2018,03,04,16,57,7.20
2018,03,04,16,58,7.10
2018,03,04,16,59,7.10
2018,03,04,17,00,7.00
2018,03,04,17,01,7.00
2018,03,04,17,02,6.90
2018,03,04,17,03,6.90
2018,03,04,17,04,6.90
2018,03,04,17,05,6.80
2018,03,04,17,06,6.80
2018,03,04,17,07,6.80
2018,03,04,17,08,6.80
2018,03,04,17,09,6.70
2018,03,04,17,10,6.70
2018,03,04,17,11,6.70
2018,03,04,17,12,6.70
2018,03,04,17,13,6.60
2018,03,04,17,14,6.60
2018,03,04,17,15,6.60
2018,03,04,17,16,6.50
2018,03,04,17,17,6.50
2018,03,04,17,18,6.40
2018,03,04,17,19,6.40
2018,03,04,17,20,6.40
2018,03,04,17,21,6.30
2018,03,04,17,22,6.30
2018,03,04,17,23,6.30
2018,03,04,17,24,6.30
2018,03,04,17,25,6.30
2018,03,04,17,26,6.20
2018,03,04,17,27,6.20
2018,03,04,17,28,6.20
2018,03,04,17,29,6.20
2018,03,04,17,30,6.20
2018,03,04,17,31,6.10
2018,03,04,17,32,6.10
2018,03,04,17,33,6.10
2018,03,04,17,34,6.10
2018,03,04,17,35,6.10
2018,03,04,17,36,6.10
2018,03,04,17,37,6.10
2018,03,04,17,38,6.10
2018,03,04,17,39,6.00
2018,03,04,17,40,6.00
2018,03,04,17,41,6.00
2018,03,04,17,42,6.00
2018,03,04,17,43,6.00
2018,03,04,17,44,6.00
2018,03,04,17,45,5.90
2018,03,04,17,46,5.90
2018,03,04,17,47,5.90
2018,03,04,17,48,5.80
2018,03,04,17,49,5.80
2018,03,04,17,50,5.80
2018,03,04,17,51,5.70
2018,03,04,17,52,5.70
2018,03,04,17,53,5.60
2018,03,04,17,54,5.60
2018,03,04,17,55,5.50
2018,03,04,17,56,5.40
2018,03,04,17,57,5.40
2018,03,04,17,58,5.40
2018,03,04,17,59,5.30
2018,03,04,18,00,5.30
2018,03,04,18,01,5.20
2018,03,04,18,02,5.20
2018,03,04,18,03,5.20
2018,03,04,18,04,5.10
2018,03,04,18,05,5.10
2018,03,04,18,06,5.00