Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,20,00,00,6.10
2017,04,20,00,01,6.10
2017,04,20,00,02,6.10
2017,04,20,00,03,6.10
2017,04,20,00,04,6.10
2017,04,20,00,05,6.10
2017,04,20,00,06,6.10
2017,04,20,00,07,6.10
2017,04,20,00,08,6.10
2017,04,20,00,09,6.10
2017,04,20,00,10,6.10
2017,04,20,00,11,6.10
2017,04,20,00,12,6.10
2017,04,20,00,13,6.10
2017,04,20,00,14,6.10
2017,04,20,00,15,6.10
2017,04,20,00,16,6.10
2017,04,20,00,17,6.10
2017,04,20,00,18,6.10
2017,04,20,00,19,6.00
2017,04,20,00,20,6.00
2017,04,20,00,21,6.00
2017,04,20,00,22,6.00
2017,04,20,00,23,6.00
2017,04,20,00,24,6.00
2017,04,20,00,25,6.00
2017,04,20,00,26,6.00
2017,04,20,00,27,6.00
2017,04,20,00,28,5.90
2017,04,20,00,29,5.90
2017,04,20,00,30,5.90
2017,04,20,00,31,5.90
2017,04,20,00,32,5.90
2017,04,20,00,33,5.90
2017,04,20,00,34,5.90
2017,04,20,00,35,5.90
2017,04,20,00,36,5.90
2017,04,20,00,37,5.90
2017,04,20,00,38,5.90
2017,04,20,00,39,5.90
2017,04,20,00,40,5.90
2017,04,20,00,41,5.90
2017,04,20,00,42,5.90
2017,04,20,00,43,5.90
2017,04,20,00,44,5.90
2017,04,20,00,45,5.90
2017,04,20,00,46,5.90
2017,04,20,00,47,5.90
2017,04,20,00,48,5.90
2017,04,20,00,49,5.90
2017,04,20,00,50,5.90
2017,04,20,00,51,5.90
2017,04,20,00,52,5.90
2017,04,20,00,53,5.90
2017,04,20,00,54,5.80
2017,04,20,00,55,5.80
2017,04,20,00,56,5.80
2017,04,20,00,57,5.80
2017,04,20,00,58,5.80
2017,04,20,00,59,5.80
2017,04,20,01,00,5.80
2017,04,20,01,01,5.80
2017,04,20,01,02,5.80
2017,04,20,01,03,5.80
2017,04,20,01,04,5.80
2017,04,20,01,05,5.80
2017,04,20,01,06,5.80
2017,04,20,01,07,5.80
2017,04,20,01,08,5.80
2017,04,20,01,09,5.80
2017,04,20,01,10,5.80
2017,04,20,01,11,5.80
2017,04,20,01,12,5.80
2017,04,20,01,13,5.80
2017,04,20,01,14,5.80
2017,04,20,01,15,5.80
2017,04,20,01,16,5.80
2017,04,20,01,17,5.80
2017,04,20,01,18,5.80
2017,04,20,01,19,5.80
2017,04,20,01,20,5.80
2017,04,20,01,21,5.80
2017,04,20,01,22,5.80
2017,04,20,01,23,5.80
2017,04,20,01,24,5.80
2017,04,20,01,25,5.80
2017,04,20,01,26,5.80
2017,04,20,01,27,5.80
2017,04,20,01,28,5.80
2017,04,20,01,29,5.80
2017,04,20,01,30,5.70
2017,04,20,01,31,5.70
2017,04,20,01,32,5.70
2017,04,20,01,33,5.70
2017,04,20,01,34,5.70
2017,04,20,01,35,5.70
2017,04,20,01,36,5.70
2017,04,20,01,37,5.70
2017,04,20,01,38,5.70
2017,04,20,01,39,5.70
2017,04,20,01,40,5.70
2017,04,20,01,41,5.70
2017,04,20,01,42,5.70
2017,04,20,01,43,5.60
2017,04,20,01,44,5.60
2017,04,20,01,45,5.60
2017,04,20,01,46,5.60
2017,04,20,01,47,5.60
2017,04,20,01,48,5.60
2017,04,20,01,49,5.60
2017,04,20,01,50,5.60
2017,04,20,01,51,5.60
2017,04,20,01,52,5.60
2017,04,20,01,53,5.60
2017,04,20,01,54,5.50
2017,04,20,01,55,5.50
2017,04,20,01,56,5.50
2017,04,20,01,57,5.50
2017,04,20,01,58,5.50
2017,04,20,01,59,5.50
2017,04,20,02,00,5.50
2017,04,20,02,01,5.50
2017,04,20,02,02,5.40
2017,04,20,02,03,5.40
2017,04,20,02,04,5.40
2017,04,20,02,05,5.40
2017,04,20,02,06,5.40
2017,04,20,02,07,5.30
2017,04,20,02,08,5.30
2017,04,20,02,09,5.30
2017,04,20,02,10,5.30
2017,04,20,02,11,5.30
2017,04,20,02,12,5.30
2017,04,20,02,13,5.20
2017,04,20,02,14,5.20
2017,04,20,02,15,5.20
2017,04,20,02,16,5.20
2017,04,20,02,17,5.20
2017,04,20,02,18,5.10
2017,04,20,02,19,5.10
2017,04,20,02,20,5.10
2017,04,20,02,21,5.10
2017,04,20,02,22,5.10
2017,04,20,02,23,5.10
2017,04,20,02,24,5.10
2017,04,20,02,25,5.10
2017,04,20,02,26,5.10
2017,04,20,02,27,5.10
2017,04,20,02,28,5.00
2017,04,20,02,29,5.00
2017,04,20,02,30,5.00
2017,04,20,02,31,5.00
2017,04,20,02,32,5.00
2017,04,20,02,33,5.00
2017,04,20,02,34,5.00
2017,04,20,02,35,4.90
2017,04,20,02,36,4.90
2017,04,20,02,37,4.90
2017,04,20,02,38,4.90
2017,04,20,02,39,4.90
2017,04,20,02,40,4.90
2017,04,20,02,41,5.00
2017,04,20,02,42,4.90
2017,04,20,02,43,5.00
2017,04,20,02,44,5.00
2017,04,20,02,45,5.00
2017,04,20,02,46,5.00
2017,04,20,02,47,5.00
2017,04,20,02,48,5.00
2017,04,20,02,49,5.00
2017,04,20,02,50,5.00
2017,04,20,02,51,5.00
2017,04,20,02,52,4.90
2017,04,20,02,53,4.90
2017,04,20,02,54,4.90
2017,04,20,02,55,4.90
2017,04,20,02,56,4.90
2017,04,20,02,57,4.90
2017,04,20,02,58,4.90
2017,04,20,02,59,4.90
2017,04,20,03,00,4.90
2017,04,20,03,01,4.90
2017,04,20,03,02,4.90
2017,04,20,03,03,4.90
2017,04,20,03,04,4.90
2017,04,20,03,05,4.90
2017,04,20,03,06,4.80
2017,04,20,03,07,4.80
2017,04,20,03,08,4.80
2017,04,20,03,09,4.80
2017,04,20,03,10,4.80
2017,04,20,03,11,4.80
2017,04,20,03,12,4.80
2017,04,20,03,13,4.80
2017,04,20,03,14,4.80
2017,04,20,03,15,4.80
2017,04,20,03,16,4.80
2017,04,20,03,17,4.80
2017,04,20,03,18,4.80
2017,04,20,03,19,4.80
2017,04,20,03,20,4.80
2017,04,20,03,21,4.80
2017,04,20,03,22,4.80
2017,04,20,03,23,4.80
2017,04,20,03,24,4.80
2017,04,20,03,25,4.80
2017,04,20,03,26,4.80
2017,04,20,03,27,4.80
2017,04,20,03,28,4.80
2017,04,20,03,29,4.80
2017,04,20,03,30,4.80
2017,04,20,03,31,4.80
2017,04,20,03,32,4.80
2017,04,20,03,33,4.80
2017,04,20,03,34,4.80
2017,04,20,03,35,4.80
2017,04,20,03,36,4.80
2017,04,20,03,37,4.80
2017,04,20,03,38,4.80
2017,04,20,03,39,4.90
2017,04,20,03,40,4.90
2017,04,20,03,41,5.00
2017,04,20,03,42,5.00
2017,04,20,03,43,5.00
2017,04,20,03,44,5.10
2017,04,20,03,45,5.10
2017,04,20,03,46,5.10
2017,04,20,03,47,5.10
2017,04,20,03,48,5.10
2017,04,20,03,49,5.10
2017,04,20,03,50,5.10
2017,04,20,03,51,5.10
2017,04,20,03,52,5.10
2017,04,20,03,53,5.00
2017,04,20,03,54,5.00
2017,04,20,03,55,5.00
2017,04,20,03,56,5.00
2017,04,20,03,57,5.00
2017,04,20,03,58,4.90
2017,04,20,03,59,4.90
2017,04,20,04,00,4.90
2017,04,20,04,01,4.90
2017,04,20,04,02,4.90
2017,04,20,04,03,4.90
2017,04,20,04,04,4.90
2017,04,20,04,05,4.90
2017,04,20,04,06,4.90
2017,04,20,04,07,4.90
2017,04,20,04,08,4.90
2017,04,20,04,09,4.90
2017,04,20,04,10,4.90
2017,04,20,04,11,4.90
2017,04,20,04,12,4.90
2017,04,20,04,13,4.90
2017,04,20,04,14,4.80
2017,04,20,04,15,4.80
2017,04,20,04,16,4.80
2017,04,20,04,17,4.80
2017,04,20,04,18,4.80
2017,04,20,04,19,4.80
2017,04,20,04,20,4.80
2017,04,20,04,21,4.80
2017,04,20,04,22,4.80
2017,04,20,04,23,4.80
2017,04,20,04,24,4.70
2017,04,20,04,25,4.70
2017,04,20,04,26,4.70
2017,04,20,04,27,4.70
2017,04,20,04,28,4.70
2017,04,20,04,29,4.70
2017,04,20,04,30,4.70
2017,04,20,04,31,4.60
2017,04,20,04,32,4.60
2017,04,20,04,33,4.60
2017,04,20,04,34,4.60
2017,04,20,04,35,4.60
2017,04,20,04,36,4.60
2017,04,20,04,37,4.60
2017,04,20,04,38,4.60
2017,04,20,04,39,4.60
2017,04,20,04,40,4.60
2017,04,20,04,41,4.60
2017,04,20,04,42,4.60
2017,04,20,04,43,4.60
2017,04,20,04,44,4.60
2017,04,20,04,45,4.60
2017,04,20,04,46,4.60
2017,04,20,04,47,4.60
2017,04,20,04,48,4.60
2017,04,20,04,49,4.60
2017,04,20,04,50,4.60
2017,04,20,04,51,4.60
2017,04,20,04,52,4.60
2017,04,20,04,53,4.60
2017,04,20,04,54,4.50
2017,04,20,04,55,4.50
2017,04,20,04,56,4.50
2017,04,20,04,57,4.40
2017,04,20,04,58,4.40
2017,04,20,04,59,4.40
2017,04,20,05,00,4.40
2017,04,20,05,01,4.30
2017,04,20,05,02,4.30
2017,04,20,05,03,4.30
2017,04,20,05,04,4.30
2017,04,20,05,05,4.30
2017,04,20,05,06,4.20
2017,04,20,05,07,4.20
2017,04,20,05,08,4.20
2017,04,20,05,09,4.10
2017,04,20,05,10,4.10
2017,04,20,05,11,4.10
2017,04,20,05,12,4.10
2017,04,20,05,13,4.00
2017,04,20,05,14,4.00
2017,04,20,05,15,4.00
2017,04,20,05,16,4.00
2017,04,20,05,17,4.00
2017,04,20,05,18,4.00
2017,04,20,05,19,4.00
2017,04,20,05,20,4.00
2017,04,20,05,21,4.00
2017,04,20,05,22,4.00
2017,04,20,05,23,4.00
2017,04,20,05,24,4.00
2017,04,20,05,25,4.00
2017,04,20,05,26,3.90
2017,04,20,05,27,3.90
2017,04,20,05,28,3.90
2017,04,20,05,29,3.90
2017,04,20,05,30,3.90
2017,04,20,05,31,3.90
2017,04,20,05,32,3.90
2017,04,20,05,33,3.90
2017,04,20,05,34,3.80
2017,04,20,05,35,3.80
2017,04,20,05,36,3.80
2017,04,20,05,37,3.80
2017,04,20,05,38,3.80
2017,04,20,05,39,3.70
2017,04,20,05,40,3.70
2017,04,20,05,41,3.60
2017,04,20,05,42,3.60
2017,04,20,05,43,3.60
2017,04,20,05,44,3.70
2017,04,20,05,45,3.80
2017,04,20,05,46,3.80
2017,04,20,05,47,3.80
2017,04,20,05,48,3.90
2017,04,20,05,49,3.90
2017,04,20,05,50,3.90
2017,04,20,05,51,3.90
2017,04,20,05,52,3.90
2017,04,20,05,53,3.80
2017,04,20,05,54,3.80
2017,04,20,05,55,3.80
2017,04,20,05,56,3.80
2017,04,20,05,57,3.80
2017,04,20,05,58,3.80
2017,04,20,05,59,3.80
2017,04,20,06,00,3.80
2017,04,20,06,01,3.90
2017,04,20,06,02,3.90
2017,04,20,06,03,3.90
2017,04,20,06,04,3.90
2017,04,20,06,05,3.90
2017,04,20,06,06,3.80
2017,04,20,06,07,3.70
2017,04,20,06,08,3.70
2017,04,20,06,09,3.70
2017,04,20,06,10,3.70
2017,04,20,06,11,3.60
2017,04,20,06,12,3.60
2017,04,20,06,13,3.50
2017,04,20,06,14,3.50
2017,04,20,06,15,3.50
2017,04,20,06,16,3.50
2017,04,20,06,17,3.60
2017,04,20,06,18,3.60
2017,04,20,06,19,3.60
2017,04,20,06,20,3.60
2017,04,20,06,21,3.60
2017,04,20,06,22,3.60
2017,04,20,06,23,3.60
2017,04,20,06,24,3.60
2017,04,20,06,25,3.60
2017,04,20,06,26,3.60
2017,04,20,06,27,3.50
2017,04,20,06,28,3.50
2017,04,20,06,29,3.40
2017,04,20,06,30,3.40
2017,04,20,06,31,3.40
2017,04,20,06,32,3.30
2017,04,20,06,33,3.30
2017,04,20,06,34,3.30
2017,04,20,06,35,3.30
2017,04,20,06,36,3.30
2017,04,20,06,37,3.40
2017,04,20,06,38,3.40
2017,04,20,06,39,3.40
2017,04,20,06,40,3.40
2017,04,20,06,41,3.40
2017,04,20,06,42,3.40
2017,04,20,06,43,3.30
2017,04,20,06,44,3.30
2017,04,20,06,45,3.30
2017,04,20,06,46,3.20
2017,04,20,06,47,3.20
2017,04,20,06,48,3.20
2017,04,20,06,49,3.30
2017,04,20,06,50,3.30
2017,04,20,06,51,3.30
2017,04,20,06,52,3.20
2017,04,20,06,53,3.20
2017,04,20,06,54,3.20
2017,04,20,06,55,3.20
2017,04,20,06,56,3.20
2017,04,20,06,57,3.20
2017,04,20,06,58,3.20
2017,04,20,06,59,3.20
2017,04,20,07,00,3.20
2017,04,20,07,01,3.20
2017,04,20,07,02,3.20
2017,04,20,07,03,3.30
2017,04,20,07,04,3.30
2017,04,20,07,05,3.40
2017,04,20,07,06,3.40
2017,04,20,07,07,3.50
2017,04,20,07,08,3.50
2017,04,20,07,09,3.50
2017,04,20,07,10,3.50
2017,04,20,07,11,3.60
2017,04,20,07,12,3.60
2017,04,20,07,13,3.70
2017,04,20,07,14,3.80
2017,04,20,07,15,3.80
2017,04,20,07,16,3.80
2017,04,20,07,17,3.80
2017,04,20,07,18,3.80
2017,04,20,07,19,3.80
2017,04,20,07,20,3.80
2017,04,20,07,21,3.90
2017,04,20,07,22,3.90
2017,04,20,07,23,4.00
2017,04,20,07,24,4.00
2017,04,20,07,25,4.10
2017,04,20,07,26,4.10
2017,04,20,07,27,4.10
2017,04,20,07,28,4.10
2017,04,20,07,29,4.20
2017,04,20,07,30,4.20
2017,04,20,07,31,4.20
2017,04,20,07,32,4.30
2017,04,20,07,33,4.30
2017,04,20,07,34,4.30
2017,04,20,07,35,4.40
2017,04,20,07,36,4.50
2017,04,20,07,37,4.50
2017,04,20,07,38,4.60
2017,04,20,07,39,4.60
2017,04,20,07,40,4.60
2017,04,20,07,41,4.70
2017,04,20,07,42,4.70
2017,04,20,07,43,4.70
2017,04,20,07,44,4.80
2017,04,20,07,45,4.80
2017,04,20,07,46,4.80
2017,04,20,07,47,4.90
2017,04,20,07,48,4.90
2017,04,20,07,49,5.00
2017,04,20,07,50,5.00
2017,04,20,07,51,5.10
2017,04,20,07,52,5.10
2017,04,20,07,53,5.20
2017,04,20,07,54,5.20
2017,04,20,07,55,5.20
2017,04,20,07,56,5.30
2017,04,20,07,57,5.30
2017,04,20,07,58,5.30
2017,04,20,07,59,5.40
2017,04,20,08,00,5.40
2017,04,20,08,01,5.40
2017,04,20,08,02,5.40
2017,04,20,08,03,5.50
2017,04,20,08,04,5.50
2017,04,20,08,05,5.50
2017,04,20,08,06,5.60
2017,04,20,08,07,5.60
2017,04,20,08,08,5.60
2017,04,20,08,09,5.70
2017,04,20,08,10,5.70
2017,04,20,08,11,5.70
2017,04,20,08,12,5.70
2017,04,20,08,13,5.80
2017,04,20,08,14,5.80
2017,04,20,08,15,5.80
2017,04,20,08,16,5.90
2017,04,20,08,17,5.90
2017,04,20,08,18,6.00
2017,04,20,08,19,6.00
2017,04,20,08,20,6.00
2017,04,20,08,21,6.10
2017,04,20,08,22,6.10
2017,04,20,08,23,6.10
2017,04,20,08,24,6.10
2017,04,20,08,25,6.20
2017,04,20,08,26,6.20
2017,04,20,08,27,6.20
2017,04,20,08,28,6.20
2017,04,20,08,29,6.30
2017,04,20,08,30,6.30
2017,04,20,08,31,6.30
2017,04,20,08,32,6.40
2017,04,20,08,33,6.40
2017,04,20,08,34,6.50
2017,04,20,08,35,6.50
2017,04,20,08,36,6.60
2017,04,20,08,37,6.60
2017,04,20,08,38,6.60
2017,04,20,08,39,6.60
2017,04,20,08,40,6.70
2017,04,20,08,41,6.70
2017,04,20,08,42,6.80
2017,04,20,08,43,6.80
2017,04,20,08,44,6.80
2017,04,20,08,45,6.80
2017,04,20,08,46,6.80
2017,04,20,08,47,6.80
2017,04,20,08,48,6.80
2017,04,20,08,49,6.90
2017,04,20,08,50,6.90
2017,04,20,08,51,7.00
2017,04,20,08,52,7.00
2017,04,20,08,53,7.00
2017,04,20,08,54,7.00
2017,04,20,08,55,7.10
2017,04,20,08,56,7.10
2017,04,20,08,57,7.10
2017,04,20,08,58,7.10
2017,04,20,08,59,7.10
2017,04,20,09,00,7.10
2017,04,20,09,01,7.10
2017,04,20,09,02,7.20
2017,04,20,09,03,7.20
2017,04,20,09,04,7.20
2017,04,20,09,05,7.20
2017,04,20,09,06,7.20
2017,04,20,09,07,7.30
2017,04,20,09,08,7.30
2017,04,20,09,09,7.30
2017,04,20,09,10,7.30
2017,04,20,09,11,7.40
2017,04,20,09,12,7.50
2017,04,20,09,13,7.50
2017,04,20,09,14,7.60
2017,04,20,09,15,7.70
2017,04,20,09,16,7.70
2017,04,20,09,17,7.70
2017,04,20,09,18,7.70
2017,04,20,09,19,7.70
2017,04,20,09,20,7.70
2017,04,20,09,21,7.70
2017,04,20,09,22,7.70
2017,04,20,09,23,7.70
2017,04,20,09,24,7.80
2017,04,20,09,25,7.80
2017,04,20,09,26,7.80
2017,04,20,09,27,7.90
2017,04,20,09,28,7.90
2017,04,20,09,29,7.90
2017,04,20,09,30,8.00
2017,04,20,09,31,8.00
2017,04,20,09,32,8.10
2017,04,20,09,33,8.10
2017,04,20,09,34,8.10
2017,04,20,09,35,8.20
2017,04,20,09,36,8.20
2017,04,20,09,37,8.20
2017,04,20,09,38,8.20
2017,04,20,09,39,8.30
2017,04,20,09,40,8.30
2017,04,20,09,41,8.30
2017,04,20,09,42,8.30
2017,04,20,09,43,8.40
2017,04,20,09,44,8.40
2017,04,20,09,45,8.50
2017,04,20,09,46,8.60
2017,04,20,09,47,8.60
2017,04,20,09,48,8.60
2017,04,20,09,49,8.60
2017,04,20,09,50,8.60
2017,04,20,09,51,8.60
2017,04,20,09,52,8.70
2017,04,20,09,53,8.70
2017,04,20,09,54,8.70
2017,04,20,09,55,8.70
2017,04,20,09,56,8.70
2017,04,20,09,57,8.80
2017,04,20,09,58,8.80
2017,04,20,09,59,8.90
2017,04,20,10,00,8.90
2017,04,20,10,01,9.00
2017,04,20,10,02,9.10
2017,04,20,10,03,9.20
2017,04,20,10,04,9.20
2017,04,20,10,05,9.20
2017,04,20,10,06,9.30
2017,04,20,10,07,9.30
2017,04,20,10,08,9.30
2017,04,20,10,09,9.30
2017,04,20,10,10,9.30
2017,04,20,10,11,9.30
2017,04,20,10,12,9.30
2017,04,20,10,13,9.40
2017,04,20,10,14,9.40
2017,04,20,10,15,9.40
2017,04,20,10,16,9.40
2017,04,20,10,17,9.40
2017,04,20,10,18,9.40
2017,04,20,10,19,9.40
2017,04,20,10,20,9.40
2017,04,20,10,21,9.40
2017,04,20,10,22,9.40
2017,04,20,10,23,9.50
2017,04,20,10,24,9.50
2017,04,20,10,25,9.50
2017,04,20,10,26,9.60
2017,04,20,10,27,9.60
2017,04,20,10,28,9.60
2017,04,20,10,29,9.70
2017,04,20,10,30,9.70
2017,04,20,10,31,9.70
2017,04,20,10,32,9.70
2017,04,20,10,33,9.80
2017,04,20,10,34,9.80
2017,04,20,10,35,9.80
2017,04,20,10,36,9.90
2017,04,20,10,37,9.90
2017,04,20,10,38,9.90
2017,04,20,10,39,9.90
2017,04,20,10,40,10.00
2017,04,20,10,41,10.00
2017,04,20,10,42,10.00
2017,04,20,10,43,10.10
2017,04,20,10,44,10.10
2017,04,20,10,45,10.10
2017,04,20,10,46,10.10
2017,04,20,10,47,10.10
2017,04,20,10,48,10.20
2017,04,20,10,49,10.20
2017,04,20,10,50,10.20
2017,04,20,10,51,10.20
2017,04,20,10,52,10.20
2017,04,20,10,53,10.20
2017,04,20,10,54,10.20
2017,04,20,10,55,10.20
2017,04,20,10,56,10.30
2017,04,20,10,57,10.30
2017,04,20,10,58,10.40
2017,04,20,10,59,10.40
2017,04,20,11,00,10.40
2017,04,20,11,01,10.40
2017,04,20,11,02,10.30
2017,04,20,11,03,10.30
2017,04,20,11,04,10.30
2017,04,20,11,05,10.30
2017,04,20,11,06,10.20
2017,04,20,11,07,10.20
2017,04,20,11,08,10.20
2017,04,20,11,09,10.20
2017,04,20,11,10,10.20
2017,04,20,11,11,10.20
2017,04,20,11,12,10.20
2017,04,20,11,13,10.30
2017,04,20,11,14,10.20
2017,04,20,11,15,10.30
2017,04,20,11,16,10.30
2017,04,20,11,17,10.30
2017,04,20,11,18,10.20
2017,04,20,11,19,10.20
2017,04,20,11,20,10.20
2017,04,20,11,21,10.10
2017,04,20,11,22,10.00
2017,04,20,11,23,10.00
2017,04,20,11,24,9.90
2017,04,20,11,25,9.90
2017,04,20,11,26,9.90
2017,04,20,11,27,9.80
2017,04,20,11,28,9.80
2017,04,20,11,29,9.70
2017,04,20,11,30,9.70
2017,04,20,11,31,9.70
2017,04,20,11,32,9.60
2017,04,20,11,33,9.60
2017,04,20,11,34,9.50
2017,04,20,11,35,9.50
2017,04,20,11,36,9.50
2017,04,20,11,37,9.50
2017,04,20,11,38,9.50
2017,04,20,11,39,9.50
2017,04,20,11,40,9.50
2017,04,20,11,41,9.40
2017,04,20,11,42,9.40
2017,04,20,11,43,9.40
2017,04,20,11,44,9.40
2017,04,20,11,45,9.40
2017,04,20,11,46,9.40
2017,04,20,11,47,9.40
2017,04,20,11,48,9.40
2017,04,20,11,49,9.40
2017,04,20,11,50,9.40
2017,04,20,11,51,9.40
2017,04,20,11,52,9.40
2017,04,20,11,53,9.50
2017,04,20,11,54,9.50
2017,04,20,11,55,9.60
2017,04,20,11,56,9.60
2017,04,20,11,57,9.70
2017,04,20,11,58,9.70
2017,04,20,11,59,9.80
2017,04,20,12,00,9.80
2017,04,20,12,01,9.70
2017,04,20,12,02,9.70
2017,04,20,12,03,9.60
2017,04,20,12,04,9.60
2017,04,20,12,05,9.60
2017,04,20,12,06,9.60
2017,04,20,12,07,9.60
2017,04,20,12,08,9.50
2017,04,20,12,09,9.50
2017,04,20,12,10,9.50
2017,04,20,12,11,9.50
2017,04,20,12,12,9.50
2017,04,20,12,13,9.40
2017,04,20,12,14,9.40
2017,04,20,12,15,9.40
2017,04,20,12,16,9.40
2017,04,20,12,17,9.40
2017,04,20,12,18,9.30
2017,04,20,12,19,9.30
2017,04,20,12,20,9.30
2017,04,20,12,21,9.30
2017,04,20,12,22,9.30
2017,04,20,12,23,9.30
2017,04,20,12,24,9.30
2017,04,20,12,25,9.30
2017,04,20,12,26,9.30
2017,04,20,12,27,9.40
2017,04,20,12,28,9.30
2017,04,20,12,29,9.30
2017,04,20,12,30,9.30
2017,04,20,12,31,9.30
2017,04,20,12,32,9.30
2017,04,20,12,33,9.30
2017,04,20,12,34,9.30
2017,04,20,12,35,9.30
2017,04,20,12,36,9.30
2017,04,20,12,37,9.30
2017,04,20,12,38,9.30
2017,04,20,12,39,9.30
2017,04,20,12,40,9.30
2017,04,20,12,41,9.30
2017,04,20,12,42,9.30
2017,04,20,12,43,9.30
2017,04,20,12,44,9.30
2017,04,20,12,45,9.30
2017,04,20,12,46,9.40
2017,04,20,12,47,9.40
2017,04,20,12,48,9.40
2017,04,20,12,49,9.40
2017,04,20,12,50,9.40
2017,04,20,12,51,9.40
2017,04,20,12,52,9.40
2017,04,20,12,53,9.40
2017,04,20,12,54,9.40
2017,04,20,12,55,9.40
2017,04,20,12,56,9.40
2017,04,20,12,57,9.40
2017,04,20,12,58,9.40
2017,04,20,12,59,9.40
2017,04,20,13,00,9.40
2017,04,20,13,01,9.40
2017,04,20,13,02,9.40
2017,04,20,13,03,9.40
2017,04,20,13,04,9.40
2017,04,20,13,05,9.40
2017,04,20,13,06,9.40
2017,04,20,13,07,9.40
2017,04,20,13,08,9.40
2017,04,20,13,09,9.50
2017,04,20,13,10,9.50
2017,04,20,13,11,9.50
2017,04,20,13,12,9.50
2017,04,20,13,13,9.50
2017,04,20,13,14,9.50
2017,04,20,13,15,9.50
2017,04,20,13,16,9.50
2017,04,20,13,17,9.50
2017,04,20,13,18,9.50
2017,04,20,13,19,9.50
2017,04,20,13,20,9.40
2017,04,20,13,21,9.40
2017,04,20,13,22,9.40
2017,04,20,13,23,9.40
2017,04,20,13,24,9.30
2017,04,20,13,25,9.30
2017,04,20,13,26,9.30
2017,04,20,13,27,9.30
2017,04,20,13,28,9.30
2017,04,20,13,29,9.30
2017,04,20,13,30,9.30
2017,04,20,13,31,9.30
2017,04,20,13,32,9.30
2017,04,20,13,33,9.40
2017,04,20,13,34,9.40
2017,04,20,13,35,9.40
2017,04,20,13,36,9.40
2017,04,20,13,37,9.50
2017,04,20,13,38,9.40
2017,04,20,13,39,9.50
2017,04,20,13,40,9.50
2017,04,20,13,41,9.50
2017,04,20,13,42,9.60
2017,04,20,13,43,9.70
2017,04,20,13,44,9.70
2017,04,20,13,45,9.70
2017,04,20,13,46,9.70
2017,04,20,13,47,9.80
2017,04,20,13,48,9.80
2017,04,20,13,49,9.80
2017,04,20,13,50,9.90
2017,04,20,13,51,9.90
2017,04,20,13,52,10.00
2017,04,20,13,53,10.00
2017,04,20,13,54,10.10
2017,04,20,13,55,10.10
2017,04,20,13,56,10.10
2017,04,20,13,57,10.10
2017,04,20,13,58,10.10
2017,04,20,13,59,10.10
2017,04,20,14,00,10.10
2017,04,20,14,01,10.10
2017,04,20,14,02,10.10
2017,04,20,14,03,10.20
2017,04,20,14,04,10.20
2017,04,20,14,05,10.30
2017,04,20,14,06,10.30
2017,04,20,14,07,10.40
2017,04,20,14,08,10.40
2017,04,20,14,09,10.50
2017,04,20,14,10,10.50
2017,04,20,14,11,10.60
2017,04,20,14,12,10.60
2017,04,20,14,13,10.60
2017,04,20,14,14,10.60
2017,04,20,14,15,10.60
2017,04,20,14,16,10.50
2017,04,20,14,17,10.50
2017,04,20,14,18,10.40
2017,04,20,14,19,10.40
2017,04,20,14,20,10.40
2017,04,20,14,21,10.40
2017,04,20,14,22,10.40
2017,04,20,14,23,10.40
2017,04,20,14,24,10.50
2017,04,20,14,25,10.50
2017,04,20,14,26,10.50
2017,04,20,14,27,10.50
2017,04,20,14,28,10.60
2017,04,20,14,29,10.60
2017,04,20,14,30,10.60
2017,04,20,14,31,10.70
2017,04,20,14,32,10.70
2017,04,20,14,33,10.70
2017,04,20,14,34,10.80
2017,04,20,14,35,10.80
2017,04,20,14,36,10.80
2017,04,20,14,37,10.80
2017,04,20,14,38,10.80
2017,04,20,14,39,10.80
2017,04,20,14,40,10.80
2017,04,20,14,41,10.80
2017,04,20,14,42,10.70
2017,04,20,14,43,10.70
2017,04,20,14,44,10.70
2017,04,20,14,45,10.70
2017,04,20,14,46,10.70
2017,04,20,14,47,10.70
2017,04,20,14,48,10.70
2017,04,20,14,49,10.70
2017,04,20,14,50,10.60
2017,04,20,14,51,10.60
2017,04,20,14,52,10.60
2017,04,20,14,53,10.60
2017,04,20,14,54,10.60
2017,04,20,14,55,10.60
2017,04,20,14,56,10.70
2017,04,20,14,57,10.70
2017,04,20,14,58,10.70
2017,04,20,14,59,10.80
2017,04,20,15,00,10.80
2017,04,20,15,01,10.80
2017,04,20,15,02,10.90
2017,04,20,15,03,10.90
2017,04,20,15,04,11.00
2017,04,20,15,05,11.00
2017,04,20,15,06,11.10
2017,04,20,15,07,11.10
2017,04,20,15,08,11.20
2017,04,20,15,09,11.20
2017,04,20,15,10,11.30
2017,04,20,15,11,11.30
2017,04,20,15,12,11.30
2017,04,20,15,13,11.40
2017,04,20,15,14,11.40
2017,04,20,15,15,11.40
2017,04,20,15,16,11.40
2017,04,20,15,17,11.40
2017,04,20,15,18,11.50
2017,04,20,15,19,11.50
2017,04,20,15,20,11.60
2017,04,20,15,21,11.60
2017,04,20,15,22,11.50
2017,04,20,15,23,11.50
2017,04,20,15,24,11.50
2017,04,20,15,25,11.50
2017,04,20,15,26,11.50
2017,04,20,15,27,11.60
2017,04,20,15,28,11.60
2017,04,20,15,29,11.60
2017,04,20,15,30,11.60
2017,04,20,15,31,11.60
2017,04,20,15,32,11.60
2017,04,20,15,33,11.60
2017,04,20,15,34,11.60
2017,04,20,15,35,11.60
2017,04,20,15,36,11.60
2017,04,20,15,37,11.60
2017,04,20,15,38,11.60
2017,04,20,15,39,11.60
2017,04,20,15,40,11.60
2017,04,20,15,41,11.60
2017,04,20,15,42,11.60
2017,04,20,15,43,11.50
2017,04,20,15,44,11.50
2017,04,20,15,45,11.40
2017,04,20,15,46,11.30
2017,04,20,15,47,11.30
2017,04,20,15,48,11.30
2017,04,20,15,49,11.30
2017,04,20,15,50,11.30
2017,04,20,15,51,11.30
2017,04,20,15,52,11.30
2017,04,20,15,53,11.30
2017,04,20,15,54,11.30
2017,04,20,15,55,11.40
2017,04,20,15,56,11.40
2017,04,20,15,57,11.40
2017,04,20,15,58,11.50
2017,04,20,15,59,11.60
2017,04,20,16,00,11.60
2017,04,20,16,01,11.60
2017,04,20,16,02,11.70
2017,04,20,16,03,11.70
2017,04,20,16,04,11.80
2017,04,20,16,05,11.90
2017,04,20,16,06,12.00
2017,04,20,16,07,12.00
2017,04,20,16,08,12.00
2017,04,20,16,09,12.00
2017,04,20,16,10,12.00
2017,04,20,16,11,11.90
2017,04,20,16,12,11.90
2017,04,20,16,13,11.80
2017,04,20,16,14,11.80
2017,04,20,16,15,11.80
2017,04,20,16,16,11.90
2017,04,20,16,17,11.90
2017,04,20,16,18,12.00
2017,04,20,16,19,12.00
2017,04,20,16,20,12.00
2017,04,20,16,21,11.90
2017,04,20,16,22,11.90
2017,04,20,16,23,11.90
2017,04,20,16,24,11.90
2017,04,20,16,25,11.90
2017,04,20,16,26,11.90
2017,04,20,16,27,11.90
2017,04,20,16,28,11.80
2017,04,20,16,29,11.80
2017,04,20,16,30,11.70
2017,04,20,16,31,11.70
2017,04,20,16,32,11.70
2017,04,20,16,33,11.70
2017,04,20,16,34,11.70
2017,04,20,16,35,11.70
2017,04,20,16,36,11.70
2017,04,20,16,37,11.70
2017,04,20,16,38,11.60
2017,04,20,16,39,11.60
2017,04,20,16,40,11.60
2017,04,20,16,41,11.50
2017,04,20,16,42,11.50
2017,04,20,16,43,11.50
2017,04,20,16,44,11.40
2017,04,20,16,45,11.40
2017,04,20,16,46,11.40
2017,04,20,16,47,11.30
2017,04,20,16,48,11.30
2017,04,20,16,49,11.30
2017,04,20,16,50,11.30
2017,04,20,16,51,11.30
2017,04,20,16,52,11.30
2017,04,20,16,53,11.30
2017,04,20,16,54,11.20
2017,04,20,16,55,11.20
2017,04,20,16,56,11.20
2017,04,20,16,57,11.20
2017,04,20,16,58,11.20
2017,04,20,16,59,11.20
2017,04,20,17,00,11.20
2017,04,20,17,01,11.30
2017,04,20,17,02,11.30
2017,04,20,17,03,11.30
2017,04,20,17,04,11.30
2017,04,20,17,05,11.30
2017,04,20,17,06,11.30
2017,04,20,17,07,11.30
2017,04,20,17,08,11.30
2017,04,20,17,09,11.30
2017,04,20,17,10,11.30
2017,04,20,17,11,11.30
2017,04,20,17,12,11.30
2017,04,20,17,13,11.30
2017,04,20,17,14,11.30
2017,04,20,17,15,11.30
2017,04,20,17,16,11.30
2017,04,20,17,17,11.30
2017,04,20,17,18,11.30
2017,04,20,17,19,11.40
2017,04,20,17,20,11.40
2017,04,20,17,21,11.40
2017,04,20,17,22,11.40
2017,04,20,17,23,11.50
2017,04,20,17,24,11.50
2017,04,20,17,25,11.50
2017,04,20,17,26,11.50
2017,04,20,17,27,11.50
2017,04,20,17,28,11.50
2017,04,20,17,29,11.50
2017,04,20,17,30,11.40
2017,04,20,17,31,11.40
2017,04,20,17,32,11.40
2017,04,20,17,33,11.40
2017,04,20,17,34,11.40
2017,04,20,17,35,11.40
2017,04,20,17,36,11.40
2017,04,20,17,37,11.30
2017,04,20,17,38,11.30
2017,04,20,17,39,11.30
2017,04,20,17,40,11.30
2017,04,20,17,41,11.30
2017,04,20,17,42,11.30
2017,04,20,17,43,11.30
2017,04,20,17,44,11.30
2017,04,20,17,45,11.30
2017,04,20,17,46,11.30
2017,04,20,17,47,11.30
2017,04,20,17,48,11.30
2017,04,20,17,49,11.30
2017,04,20,17,50,11.30
2017,04,20,17,51,11.20
2017,04,20,17,52,11.20
2017,04,20,17,53,11.20