Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,07,00,00,17.10
2015,07,07,00,01,17.10
2015,07,07,00,02,17.10
2015,07,07,00,03,17.10
2015,07,07,00,04,17.10
2015,07,07,00,05,17.10
2015,07,07,00,06,17.10
2015,07,07,00,07,17.10
2015,07,07,00,08,17.00
2015,07,07,00,09,17.00
2015,07,07,00,10,17.00
2015,07,07,00,11,17.00
2015,07,07,00,12,17.00
2015,07,07,00,13,17.00
2015,07,07,00,14,17.00
2015,07,07,00,15,17.00
2015,07,07,00,16,16.90
2015,07,07,00,17,16.90
2015,07,07,00,18,16.90
2015,07,07,00,19,16.90
2015,07,07,00,20,16.90
2015,07,07,00,21,16.90
2015,07,07,00,22,16.90
2015,07,07,00,23,16.80
2015,07,07,00,24,16.80
2015,07,07,00,25,16.80
2015,07,07,00,26,16.80
2015,07,07,00,27,16.80
2015,07,07,00,28,16.80
2015,07,07,00,29,16.80
2015,07,07,00,30,16.70
2015,07,07,00,31,16.70
2015,07,07,00,32,16.70
2015,07,07,00,33,16.70
2015,07,07,00,34,16.70
2015,07,07,00,35,16.70
2015,07,07,00,36,16.70
2015,07,07,00,37,16.70
2015,07,07,00,38,16.70
2015,07,07,00,39,16.70
2015,07,07,00,40,16.70
2015,07,07,00,41,16.70
2015,07,07,00,42,16.70
2015,07,07,00,43,16.70
2015,07,07,00,44,16.70
2015,07,07,00,45,16.70
2015,07,07,00,46,16.60
2015,07,07,00,47,16.60
2015,07,07,00,48,16.60
2015,07,07,00,49,16.60
2015,07,07,00,50,16.60
2015,07,07,00,51,16.60
2015,07,07,00,52,16.60
2015,07,07,00,53,16.60
2015,07,07,00,54,16.60
2015,07,07,00,55,16.60
2015,07,07,00,56,16.60
2015,07,07,00,57,16.50
2015,07,07,00,58,16.40
2015,07,07,00,59,16.40
2015,07,07,01,00,16.40
2015,07,07,01,01,16.40
2015,07,07,01,02,16.40
2015,07,07,01,03,16.40
2015,07,07,01,04,16.40
2015,07,07,01,05,16.40
2015,07,07,01,06,16.40
2015,07,07,01,07,16.40
2015,07,07,01,08,16.40
2015,07,07,01,09,16.40
2015,07,07,01,10,16.40
2015,07,07,01,11,16.40
2015,07,07,01,12,16.30
2015,07,07,01,13,16.30
2015,07,07,01,14,16.30
2015,07,07,01,15,16.30
2015,07,07,01,16,16.30
2015,07,07,01,17,16.30
2015,07,07,01,18,16.30
2015,07,07,01,19,16.20
2015,07,07,01,20,16.20
2015,07,07,01,21,16.20
2015,07,07,01,22,16.20
2015,07,07,01,23,16.20
2015,07,07,01,24,16.20
2015,07,07,01,25,16.20
2015,07,07,01,26,16.10
2015,07,07,01,27,16.10
2015,07,07,01,28,16.10
2015,07,07,01,29,16.10
2015,07,07,01,30,16.10
2015,07,07,01,31,16.10
2015,07,07,01,32,16.10
2015,07,07,01,33,16.10
2015,07,07,01,34,16.10
2015,07,07,01,35,16.10
2015,07,07,01,36,16.10
2015,07,07,01,37,16.10
2015,07,07,01,38,16.10
2015,07,07,01,39,16.10
2015,07,07,01,40,16.10
2015,07,07,01,41,16.10
2015,07,07,01,42,16.10
2015,07,07,01,43,16.10
2015,07,07,01,44,16.00
2015,07,07,01,45,15.90
2015,07,07,01,46,15.90
2015,07,07,01,47,15.90
2015,07,07,01,48,15.90
2015,07,07,01,49,15.90
2015,07,07,01,50,15.90
2015,07,07,01,51,15.90
2015,07,07,01,52,15.90
2015,07,07,01,53,15.90
2015,07,07,01,54,15.80
2015,07,07,01,55,15.80
2015,07,07,01,56,15.80
2015,07,07,01,57,15.80
2015,07,07,01,58,15.80
2015,07,07,01,59,15.80
2015,07,07,02,00,15.80
2015,07,07,02,01,15.80
2015,07,07,02,02,15.80
2015,07,07,02,03,15.80
2015,07,07,02,04,15.80
2015,07,07,02,05,15.80
2015,07,07,02,06,15.70
2015,07,07,02,07,15.70
2015,07,07,02,08,15.70
2015,07,07,02,09,15.70
2015,07,07,02,10,15.70
2015,07,07,02,11,15.70
2015,07,07,02,12,15.70
2015,07,07,02,13,15.60
2015,07,07,02,14,15.60
2015,07,07,02,15,15.60
2015,07,07,02,16,15.60
2015,07,07,02,17,15.60
2015,07,07,02,18,15.60
2015,07,07,02,19,15.60
2015,07,07,02,20,15.60
2015,07,07,02,21,15.50
2015,07,07,02,22,15.50
2015,07,07,02,23,15.50
2015,07,07,02,24,15.50
2015,07,07,02,25,15.50
2015,07,07,02,26,15.50
2015,07,07,02,27,15.50
2015,07,07,02,28,15.40
2015,07,07,02,29,15.40
2015,07,07,02,30,15.40
2015,07,07,02,31,15.40
2015,07,07,02,32,15.30
2015,07,07,02,33,15.30
2015,07,07,02,34,15.30
2015,07,07,02,35,15.30
2015,07,07,02,36,15.30
2015,07,07,02,37,15.30
2015,07,07,02,38,15.30
2015,07,07,02,39,15.30
2015,07,07,02,40,15.30
2015,07,07,02,41,15.30
2015,07,07,02,42,15.20
2015,07,07,02,43,15.20
2015,07,07,02,44,15.20
2015,07,07,02,45,15.20
2015,07,07,02,46,15.20
2015,07,07,02,47,15.20
2015,07,07,02,48,15.10
2015,07,07,02,49,15.10
2015,07,07,02,50,15.10
2015,07,07,02,51,15.10
2015,07,07,02,52,15.10
2015,07,07,02,53,15.10
2015,07,07,02,54,15.00
2015,07,07,02,55,15.00
2015,07,07,02,56,15.00
2015,07,07,02,57,15.00
2015,07,07,02,58,15.00
2015,07,07,02,59,15.00
2015,07,07,03,00,14.90
2015,07,07,03,01,14.90
2015,07,07,03,02,14.90
2015,07,07,03,03,14.90
2015,07,07,03,04,14.90
2015,07,07,03,05,14.90
2015,07,07,03,06,14.80
2015,07,07,03,07,14.80
2015,07,07,03,08,14.80
2015,07,07,03,09,14.80
2015,07,07,03,10,14.80
2015,07,07,03,11,14.80
2015,07,07,03,12,14.80
2015,07,07,03,13,14.80
2015,07,07,03,14,14.80
2015,07,07,03,15,14.80
2015,07,07,03,16,14.80
2015,07,07,03,17,14.80
2015,07,07,03,18,14.80
2015,07,07,03,19,14.80
2015,07,07,03,20,14.80
2015,07,07,03,21,14.80
2015,07,07,03,22,14.80
2015,07,07,03,23,14.70
2015,07,07,03,24,14.70
2015,07,07,03,25,14.70
2015,07,07,03,26,14.70
2015,07,07,03,27,14.70
2015,07,07,03,28,14.70
2015,07,07,03,29,14.70
2015,07,07,03,30,14.70
2015,07,07,03,31,14.70
2015,07,07,03,32,14.70
2015,07,07,03,33,14.60
2015,07,07,03,34,14.60
2015,07,07,03,35,14.60
2015,07,07,03,36,14.60
2015,07,07,03,37,14.60
2015,07,07,03,38,14.50
2015,07,07,03,39,14.50
2015,07,07,03,40,14.50
2015,07,07,03,41,14.50
2015,07,07,03,42,14.50
2015,07,07,03,43,14.50
2015,07,07,03,44,14.50
2015,07,07,03,45,14.50
2015,07,07,03,46,14.50
2015,07,07,03,47,14.50
2015,07,07,03,48,14.50
2015,07,07,03,49,14.50
2015,07,07,03,50,14.50
2015,07,07,03,51,14.40
2015,07,07,03,52,14.40
2015,07,07,03,53,14.40
2015,07,07,03,54,14.40
2015,07,07,03,55,14.40
2015,07,07,03,56,14.40
2015,07,07,03,57,14.40
2015,07,07,03,58,14.40
2015,07,07,03,59,14.40
2015,07,07,04,00,14.40
2015,07,07,04,01,14.40
2015,07,07,04,02,14.30
2015,07,07,04,03,14.30
2015,07,07,04,04,14.30
2015,07,07,04,05,14.30
2015,07,07,04,06,14.30
2015,07,07,04,07,14.30
2015,07,07,04,08,14.30
2015,07,07,04,09,14.30
2015,07,07,04,10,14.30
2015,07,07,04,11,14.20
2015,07,07,04,12,14.20
2015,07,07,04,13,14.20
2015,07,07,04,14,14.20
2015,07,07,04,15,14.20
2015,07,07,04,16,14.20
2015,07,07,04,17,14.20
2015,07,07,04,18,14.20
2015,07,07,04,19,14.20
2015,07,07,04,20,14.20
2015,07,07,04,21,14.20
2015,07,07,04,22,14.20
2015,07,07,04,23,14.20
2015,07,07,04,24,14.20
2015,07,07,04,25,14.10
2015,07,07,04,26,14.10
2015,07,07,04,27,14.10
2015,07,07,04,28,14.10
2015,07,07,04,29,14.10
2015,07,07,04,30,14.10
2015,07,07,04,31,14.10
2015,07,07,04,32,14.00
2015,07,07,04,33,14.00
2015,07,07,04,34,14.00
2015,07,07,04,35,14.00
2015,07,07,04,36,14.00
2015,07,07,04,37,14.00
2015,07,07,04,38,14.00
2015,07,07,04,39,14.00
2015,07,07,04,40,14.00
2015,07,07,04,41,13.90
2015,07,07,04,42,13.90
2015,07,07,04,43,13.90
2015,07,07,04,44,13.90
2015,07,07,04,45,13.90
2015,07,07,04,46,13.90
2015,07,07,04,47,13.90
2015,07,07,04,48,13.90
2015,07,07,04,49,13.90
2015,07,07,04,50,13.90
2015,07,07,04,51,13.90
2015,07,07,04,52,13.80
2015,07,07,04,53,13.80
2015,07,07,04,54,13.80
2015,07,07,04,55,13.80
2015,07,07,04,56,13.80
2015,07,07,04,57,13.80
2015,07,07,04,58,13.80
2015,07,07,04,59,13.80
2015,07,07,05,00,13.80
2015,07,07,05,01,13.70
2015,07,07,05,02,13.70
2015,07,07,05,03,13.70
2015,07,07,05,04,13.70
2015,07,07,05,05,13.70
2015,07,07,05,06,13.70
2015,07,07,05,07,13.70
2015,07,07,05,08,13.70
2015,07,07,05,09,13.70
2015,07,07,05,10,13.70
2015,07,07,05,11,13.70
2015,07,07,05,12,13.70
2015,07,07,05,13,13.70
2015,07,07,05,14,13.70
2015,07,07,05,15,13.70
2015,07,07,05,16,13.70
2015,07,07,05,17,13.70
2015,07,07,05,18,13.70
2015,07,07,05,19,13.70
2015,07,07,05,20,13.70
2015,07,07,05,21,13.70
2015,07,07,05,22,13.70
2015,07,07,05,23,13.60
2015,07,07,05,24,13.60
2015,07,07,05,25,13.60
2015,07,07,05,26,13.60
2015,07,07,05,27,13.60
2015,07,07,05,28,13.60
2015,07,07,05,29,13.60
2015,07,07,05,30,13.60
2015,07,07,05,31,13.60
2015,07,07,05,32,13.60
2015,07,07,05,33,13.70
2015,07,07,05,34,13.70
2015,07,07,05,35,13.70
2015,07,07,05,36,13.70
2015,07,07,05,37,13.70
2015,07,07,05,38,13.70
2015,07,07,05,39,13.70
2015,07,07,05,40,13.70
2015,07,07,05,41,13.70
2015,07,07,05,42,13.70
2015,07,07,05,43,13.70
2015,07,07,05,44,13.70
2015,07,07,05,45,13.70
2015,07,07,05,46,13.70
2015,07,07,05,47,13.70
2015,07,07,05,48,13.70
2015,07,07,05,49,13.70
2015,07,07,05,50,13.70
2015,07,07,05,51,13.70
2015,07,07,05,52,13.70
2015,07,07,05,53,13.70
2015,07,07,05,54,13.70
2015,07,07,05,55,13.60
2015,07,07,05,56,13.60
2015,07,07,05,57,13.60
2015,07,07,05,58,13.70
2015,07,07,05,59,13.70
2015,07,07,06,00,13.70
2015,07,07,06,01,13.70
2015,07,07,06,02,13.70
2015,07,07,06,03,13.70
2015,07,07,06,04,13.70
2015,07,07,06,05,13.70
2015,07,07,06,06,13.70
2015,07,07,06,07,13.70
2015,07,07,06,08,13.70
2015,07,07,06,09,13.70
2015,07,07,06,10,13.70
2015,07,07,06,11,13.70
2015,07,07,06,12,13.70
2015,07,07,06,13,13.70
2015,07,07,06,14,13.70
2015,07,07,06,15,13.70
2015,07,07,06,16,13.70
2015,07,07,06,17,13.60
2015,07,07,06,18,13.60
2015,07,07,06,19,13.60
2015,07,07,06,20,13.60
2015,07,07,06,21,13.60
2015,07,07,06,22,13.60
2015,07,07,06,23,13.60
2015,07,07,06,24,13.60
2015,07,07,06,25,13.60
2015,07,07,06,26,13.60
2015,07,07,06,27,13.60
2015,07,07,06,28,13.60
2015,07,07,06,29,13.50
2015,07,07,06,30,13.50
2015,07,07,06,31,13.50
2015,07,07,06,32,13.50
2015,07,07,06,33,13.50
2015,07,07,06,34,13.50
2015,07,07,06,35,13.50
2015,07,07,06,36,13.50
2015,07,07,06,37,13.50
2015,07,07,06,38,13.50
2015,07,07,06,39,13.50
2015,07,07,06,40,13.50
2015,07,07,06,41,13.50
2015,07,07,06,42,13.50
2015,07,07,06,43,13.60
2015,07,07,06,44,13.60
2015,07,07,06,45,13.60
2015,07,07,06,46,13.60
2015,07,07,06,47,13.60
2015,07,07,06,48,13.60
2015,07,07,06,49,13.60
2015,07,07,06,50,13.60
2015,07,07,06,51,13.70
2015,07,07,06,52,13.70
2015,07,07,06,53,13.70
2015,07,07,06,54,13.70
2015,07,07,06,55,13.70
2015,07,07,06,56,13.70
2015,07,07,06,57,13.70
2015,07,07,06,58,13.70
2015,07,07,06,59,13.70
2015,07,07,07,00,13.80
2015,07,07,07,01,13.80
2015,07,07,07,02,13.80
2015,07,07,07,03,13.90
2015,07,07,07,04,13.90
2015,07,07,07,05,14.00
2015,07,07,07,06,14.10
2015,07,07,07,07,14.20
2015,07,07,07,08,14.20
2015,07,07,07,09,14.20
2015,07,07,07,10,14.20
2015,07,07,07,11,14.20
2015,07,07,07,12,14.30
2015,07,07,07,13,14.30
2015,07,07,07,14,14.30
2015,07,07,07,15,14.40
2015,07,07,07,16,14.40
2015,07,07,07,17,14.50
2015,07,07,07,18,14.50
2015,07,07,07,19,14.50
2015,07,07,07,20,14.60
2015,07,07,07,21,14.60
2015,07,07,07,22,14.70
2015,07,07,07,23,14.70
2015,07,07,07,24,14.70
2015,07,07,07,25,14.70
2015,07,07,07,26,14.70
2015,07,07,07,27,14.70
2015,07,07,07,28,14.80
2015,07,07,07,29,14.80
2015,07,07,07,30,14.80
2015,07,07,07,31,14.80
2015,07,07,07,32,14.80
2015,07,07,07,33,14.90
2015,07,07,07,34,14.90
2015,07,07,07,35,15.00
2015,07,07,07,36,15.00
2015,07,07,07,37,15.00
2015,07,07,07,38,15.10
2015,07,07,07,39,15.10
2015,07,07,07,40,15.20
2015,07,07,07,41,15.20
2015,07,07,07,42,15.20
2015,07,07,07,43,15.20
2015,07,07,07,44,15.20
2015,07,07,07,45,15.30
2015,07,07,07,46,15.30
2015,07,07,07,47,15.30
2015,07,07,07,48,15.30
2015,07,07,07,49,15.40
2015,07,07,07,50,15.50
2015,07,07,07,51,15.50
2015,07,07,07,52,15.60
2015,07,07,07,53,15.60
2015,07,07,07,54,15.60
2015,07,07,07,55,15.60
2015,07,07,07,56,15.70
2015,07,07,07,57,15.70
2015,07,07,07,58,15.70
2015,07,07,07,59,15.70
2015,07,07,08,00,15.70
2015,07,07,08,01,15.80
2015,07,07,08,02,15.80
2015,07,07,08,03,15.80
2015,07,07,08,04,15.80
2015,07,07,08,05,15.80
2015,07,07,08,06,15.80
2015,07,07,08,07,15.80
2015,07,07,08,08,15.90
2015,07,07,08,09,15.90
2015,07,07,08,10,16.00
2015,07,07,08,11,16.10
2015,07,07,08,12,16.10
2015,07,07,08,13,16.10
2015,07,07,08,14,16.10
2015,07,07,08,15,16.20
2015,07,07,08,16,16.30
2015,07,07,08,17,16.30
2015,07,07,08,18,16.40
2015,07,07,08,19,16.40
2015,07,07,08,20,16.40
2015,07,07,08,21,16.40
2015,07,07,08,22,16.40
2015,07,07,08,23,16.40
2015,07,07,08,24,16.40
2015,07,07,08,25,16.40
2015,07,07,08,26,16.50
2015,07,07,08,27,16.60
2015,07,07,08,28,16.60
2015,07,07,08,29,16.60
2015,07,07,08,30,16.60
2015,07,07,08,31,16.60
2015,07,07,08,32,16.60
2015,07,07,08,33,16.60
2015,07,07,08,34,16.60
2015,07,07,08,35,16.70
2015,07,07,08,36,16.70
2015,07,07,08,37,16.70
2015,07,07,08,38,16.70
2015,07,07,08,39,16.80
2015,07,07,08,40,16.80
2015,07,07,08,41,16.80
2015,07,07,08,42,16.80
2015,07,07,08,43,16.80
2015,07,07,08,44,16.80
2015,07,07,08,45,16.70
2015,07,07,08,46,16.70
2015,07,07,08,47,16.80
2015,07,07,08,48,16.70
2015,07,07,08,49,16.70
2015,07,07,08,50,16.70
2015,07,07,08,51,16.70
2015,07,07,08,52,16.80
2015,07,07,08,53,16.80
2015,07,07,08,54,16.90
2015,07,07,08,55,16.80
2015,07,07,08,56,16.80
2015,07,07,08,57,16.90
2015,07,07,08,58,16.90
2015,07,07,08,59,16.90
2015,07,07,09,00,16.90
2015,07,07,09,01,16.90
2015,07,07,09,02,16.80
2015,07,07,09,03,16.80
2015,07,07,09,04,16.70
2015,07,07,09,05,16.70
2015,07,07,09,06,16.70
2015,07,07,09,07,16.70
2015,07,07,09,08,16.70
2015,07,07,09,09,16.70
2015,07,07,09,10,16.70
2015,07,07,09,11,16.70
2015,07,07,09,12,16.70
2015,07,07,09,13,16.70
2015,07,07,09,14,16.70
2015,07,07,09,15,16.70
2015,07,07,09,16,16.70
2015,07,07,09,17,16.70
2015,07,07,09,18,16.70
2015,07,07,09,19,16.60
2015,07,07,09,20,16.60
2015,07,07,09,21,16.70
2015,07,07,09,22,16.70
2015,07,07,09,23,16.70
2015,07,07,09,24,16.80
2015,07,07,09,25,16.80
2015,07,07,09,26,16.90
2015,07,07,09,27,17.00
2015,07,07,09,28,17.00
2015,07,07,09,29,17.10
2015,07,07,09,30,17.10
2015,07,07,09,31,17.20
2015,07,07,09,32,17.20
2015,07,07,09,33,17.30
2015,07,07,09,34,17.30
2015,07,07,09,35,17.30
2015,07,07,09,36,17.30
2015,07,07,09,37,17.30
2015,07,07,09,38,17.30
2015,07,07,09,39,17.30
2015,07,07,09,40,17.30
2015,07,07,09,41,17.30
2015,07,07,09,42,17.30
2015,07,07,09,43,17.30
2015,07,07,09,44,17.30
2015,07,07,09,45,17.30
2015,07,07,09,46,17.30
2015,07,07,09,47,17.30
2015,07,07,09,48,17.30
2015,07,07,09,49,17.30
2015,07,07,09,50,17.30
2015,07,07,09,51,17.30
2015,07,07,09,52,17.30
2015,07,07,09,53,17.30
2015,07,07,09,54,17.30
2015,07,07,09,55,17.30
2015,07,07,09,56,17.30
2015,07,07,09,57,17.40
2015,07,07,09,58,17.50
2015,07,07,09,59,17.40
2015,07,07,10,00,17.40
2015,07,07,10,01,17.40
2015,07,07,10,02,17.30
2015,07,07,10,03,17.40
2015,07,07,10,04,17.50
2015,07,07,10,05,17.60
2015,07,07,10,06,17.70
2015,07,07,10,07,17.70
2015,07,07,10,08,17.80
2015,07,07,10,09,17.90
2015,07,07,10,10,17.90
2015,07,07,10,11,18.00
2015,07,07,10,12,18.10
2015,07,07,10,13,18.10
2015,07,07,10,14,18.10
2015,07,07,10,15,18.10
2015,07,07,10,16,18.00
2015,07,07,10,17,17.90
2015,07,07,10,18,17.90
2015,07,07,10,19,18.10
2015,07,07,10,20,18.10
2015,07,07,10,21,18.00
2015,07,07,10,22,18.10
2015,07,07,10,23,18.10
2015,07,07,10,24,17.90
2015,07,07,10,25,18.00
2015,07,07,10,26,18.00
2015,07,07,10,27,18.00
2015,07,07,10,28,18.10
2015,07,07,10,29,18.20
2015,07,07,10,30,18.30
2015,07,07,10,31,18.30
2015,07,07,10,32,18.30
2015,07,07,10,33,18.30
2015,07,07,10,34,18.30
2015,07,07,10,35,18.20
2015,07,07,10,36,18.20
2015,07,07,10,37,18.10
2015,07,07,10,38,18.10
2015,07,07,10,39,18.00
2015,07,07,10,40,17.90
2015,07,07,10,41,17.90
2015,07,07,10,42,18.00
2015,07,07,10,43,18.10
2015,07,07,10,44,18.10
2015,07,07,10,45,18.20
2015,07,07,10,46,18.20
2015,07,07,10,47,18.20
2015,07,07,10,48,18.30
2015,07,07,10,49,18.40
2015,07,07,10,50,18.60
2015,07,07,10,51,18.70
2015,07,07,10,52,18.70
2015,07,07,10,53,18.70
2015,07,07,10,54,18.80
2015,07,07,10,55,18.80
2015,07,07,10,56,18.80
2015,07,07,10,57,18.90
2015,07,07,10,58,18.90
2015,07,07,10,59,18.90
2015,07,07,11,00,18.90
2015,07,07,11,01,18.90
2015,07,07,11,02,19.00
2015,07,07,11,03,19.10
2015,07,07,11,04,19.30
2015,07,07,11,05,19.40
2015,07,07,11,06,19.50
2015,07,07,11,07,19.50
2015,07,07,11,08,19.50
2015,07,07,11,09,19.60
2015,07,07,11,10,19.60
2015,07,07,11,11,19.60
2015,07,07,11,12,19.70
2015,07,07,11,13,19.70
2015,07,07,11,14,19.70
2015,07,07,11,15,19.60
2015,07,07,11,16,19.60
2015,07,07,11,17,19.50
2015,07,07,11,18,19.50
2015,07,07,11,19,19.50
2015,07,07,11,20,19.50
2015,07,07,11,21,19.50
2015,07,07,11,22,19.40
2015,07,07,11,23,19.30
2015,07,07,11,24,19.20
2015,07,07,11,25,19.20
2015,07,07,11,26,19.20
2015,07,07,11,27,19.10
2015,07,07,11,28,19.10
2015,07,07,11,29,19.00
2015,07,07,11,30,18.90
2015,07,07,11,31,18.90
2015,07,07,11,32,18.90
2015,07,07,11,33,18.90
2015,07,07,11,34,18.90
2015,07,07,11,35,19.00
2015,07,07,11,36,19.10
2015,07,07,11,37,19.20
2015,07,07,11,38,19.20
2015,07,07,11,39,19.10
2015,07,07,11,40,19.10
2015,07,07,11,41,19.10
2015,07,07,11,42,18.90
2015,07,07,11,43,18.80
2015,07,07,11,44,18.80
2015,07,07,11,45,18.80
2015,07,07,11,46,18.70
2015,07,07,11,47,18.70
2015,07,07,11,48,18.70
2015,07,07,11,49,18.80
2015,07,07,11,50,18.90
2015,07,07,11,51,19.00
2015,07,07,11,52,19.10
2015,07,07,11,53,19.10
2015,07,07,11,54,19.20
2015,07,07,11,55,19.30
2015,07,07,11,56,19.10
2015,07,07,11,57,19.10
2015,07,07,11,58,19.10
2015,07,07,11,59,19.00
2015,07,07,12,00,18.90
2015,07,07,12,01,18.70
2015,07,07,12,02,18.50
2015,07,07,12,03,18.40
2015,07,07,12,04,18.30
2015,07,07,12,05,18.30
2015,07,07,12,06,18.30
2015,07,07,12,07,18.30
2015,07,07,12,08,18.30
2015,07,07,12,09,18.30
2015,07,07,12,10,18.30
2015,07,07,12,11,18.20
2015,07,07,12,12,18.30
2015,07,07,12,13,18.30
2015,07,07,12,14,18.30
2015,07,07,12,15,18.30
2015,07,07,12,16,18.30
2015,07,07,12,17,18.40
2015,07,07,12,18,18.50
2015,07,07,12,19,18.50
2015,07,07,12,20,18.50
2015,07,07,12,21,18.40
2015,07,07,12,22,18.30
2015,07,07,12,23,18.30
2015,07,07,12,24,18.20
2015,07,07,12,25,18.20
2015,07,07,12,26,18.20
2015,07,07,12,27,18.20
2015,07,07,12,28,18.20
2015,07,07,12,29,18.20
2015,07,07,12,30,18.40
2015,07,07,12,31,18.50
2015,07,07,12,32,18.60
2015,07,07,12,33,18.70
2015,07,07,12,34,18.80
2015,07,07,12,35,18.80
2015,07,07,12,36,18.90
2015,07,07,12,37,19.00
2015,07,07,12,38,19.00
2015,07,07,12,39,18.80
2015,07,07,12,40,18.60
2015,07,07,12,41,18.40
2015,07,07,12,42,18.20
2015,07,07,12,43,18.20
2015,07,07,12,44,18.20
2015,07,07,12,45,18.20
2015,07,07,12,46,18.20
2015,07,07,12,47,18.20
2015,07,07,12,48,18.20
2015,07,07,12,49,18.20
2015,07,07,12,50,18.30
2015,07,07,12,51,18.40
2015,07,07,12,52,18.50
2015,07,07,12,53,18.60
2015,07,07,12,54,18.60
2015,07,07,12,55,18.70
2015,07,07,12,56,18.70
2015,07,07,12,57,18.70
2015,07,07,12,58,18.70
2015,07,07,12,59,18.70
2015,07,07,13,00,18.80
2015,07,07,13,01,18.90
2015,07,07,13,02,19.00
2015,07,07,13,03,19.00
2015,07,07,13,04,18.90
2015,07,07,13,05,18.90
2015,07,07,13,06,18.80
2015,07,07,13,07,18.80
2015,07,07,13,08,18.70
2015,07,07,13,09,18.80
2015,07,07,13,10,18.90
2015,07,07,13,11,19.00
2015,07,07,13,12,19.10
2015,07,07,13,13,19.30
2015,07,07,13,14,19.40
2015,07,07,13,15,19.50
2015,07,07,13,16,19.50
2015,07,07,13,17,19.40
2015,07,07,13,18,19.30
2015,07,07,13,19,19.10
2015,07,07,13,20,19.00
2015,07,07,13,21,18.90
2015,07,07,13,22,18.90
2015,07,07,13,23,18.90
2015,07,07,13,24,18.90
2015,07,07,13,25,18.90
2015,07,07,13,26,18.90
2015,07,07,13,27,18.80
2015,07,07,13,28,18.90
2015,07,07,13,29,19.10
2015,07,07,13,30,19.20
2015,07,07,13,31,19.30
2015,07,07,13,32,19.40
2015,07,07,13,33,19.40
2015,07,07,13,34,19.20
2015,07,07,13,35,19.10
2015,07,07,13,36,19.10
2015,07,07,13,37,19.20
2015,07,07,13,38,19.40
2015,07,07,13,39,19.50
2015,07,07,13,40,19.60
2015,07,07,13,41,19.70
2015,07,07,13,42,19.80
2015,07,07,13,43,19.80
2015,07,07,13,44,19.90
2015,07,07,13,45,20.00
2015,07,07,13,46,20.10
2015,07,07,13,47,20.20
2015,07,07,13,48,20.20
2015,07,07,13,49,20.20
2015,07,07,13,50,20.20
2015,07,07,13,51,20.20
2015,07,07,13,52,20.00
2015,07,07,13,53,19.80
2015,07,07,13,54,19.60
2015,07,07,13,55,19.60
2015,07,07,13,56,19.60
2015,07,07,13,57,19.60
2015,07,07,13,58,19.50
2015,07,07,13,59,19.50
2015,07,07,14,00,19.60
2015,07,07,14,01,19.60
2015,07,07,14,02,19.60
2015,07,07,14,03,19.60
2015,07,07,14,04,19.60
2015,07,07,14,05,19.80
2015,07,07,14,06,19.90
2015,07,07,14,07,20.00
2015,07,07,14,08,20.10
2015,07,07,14,09,20.20
2015,07,07,14,10,20.20
2015,07,07,14,11,20.30
2015,07,07,14,12,20.20
2015,07,07,14,13,20.30
2015,07,07,14,14,20.50
2015,07,07,14,15,20.70
2015,07,07,14,16,20.80
2015,07,07,14,17,20.90
2015,07,07,14,18,20.90
2015,07,07,14,19,21.00
2015,07,07,14,20,21.10
2015,07,07,14,21,21.20
2015,07,07,14,22,21.30
2015,07,07,14,23,21.30
2015,07,07,14,24,21.30
2015,07,07,14,25,21.40
2015,07,07,14,26,21.50
2015,07,07,14,27,21.60
2015,07,07,14,28,21.60
2015,07,07,14,29,21.60
2015,07,07,14,30,21.60
2015,07,07,14,31,21.60
2015,07,07,14,32,21.80
2015,07,07,14,33,22.00
2015,07,07,14,34,22.10
2015,07,07,14,35,22.20
2015,07,07,14,36,22.40
2015,07,07,14,37,22.40
2015,07,07,14,38,22.50
2015,07,07,14,39,22.60
2015,07,07,14,40,22.80
2015,07,07,14,41,22.90
2015,07,07,14,42,22.90
2015,07,07,14,43,22.90
2015,07,07,14,44,22.90
2015,07,07,14,45,22.50
2015,07,07,14,46,22.20
2015,07,07,14,47,22.10
2015,07,07,14,48,22.00
2015,07,07,14,49,22.10
2015,07,07,14,50,22.20
2015,07,07,14,51,22.20
2015,07,07,14,52,22.10
2015,07,07,14,53,22.20
2015,07,07,14,54,22.20
2015,07,07,14,55,22.20
2015,07,07,14,56,22.20
2015,07,07,14,57,22.30
2015,07,07,14,58,22.50
2015,07,07,14,59,22.60
2015,07,07,15,00,22.80
2015,07,07,15,01,23.00
2015,07,07,15,02,23.20
2015,07,07,15,03,23.30
2015,07,07,15,04,23.30
2015,07,07,15,05,23.30
2015,07,07,15,06,23.30
2015,07,07,15,07,23.30
2015,07,07,15,08,23.10
2015,07,07,15,09,22.90
2015,07,07,15,10,22.80
2015,07,07,15,11,22.60
2015,07,07,15,12,22.40
2015,07,07,15,13,22.30
2015,07,07,15,14,22.20
2015,07,07,15,15,22.30
2015,07,07,15,16,22.40
2015,07,07,15,17,22.50
2015,07,07,15,18,22.60
2015,07,07,15,19,22.80
2015,07,07,15,20,22.90
2015,07,07,15,21,23.00
2015,07,07,15,22,23.20
2015,07,07,15,23,23.30
2015,07,07,15,24,23.20
2015,07,07,15,25,23.20
2015,07,07,15,26,23.20
2015,07,07,15,27,23.20
2015,07,07,15,28,23.20
2015,07,07,15,29,23.00
2015,07,07,15,30,22.90
2015,07,07,15,31,22.80
2015,07,07,15,32,22.70
2015,07,07,15,33,22.80
2015,07,07,15,34,22.80
2015,07,07,15,35,22.90
2015,07,07,15,36,23.00
2015,07,07,15,37,23.10
2015,07,07,15,38,23.00
2015,07,07,15,39,22.70
2015,07,07,15,40,22.40
2015,07,07,15,41,22.30
2015,07,07,15,42,22.40
2015,07,07,15,43,22.50
2015,07,07,15,44,22.60
2015,07,07,15,45,22.50
2015,07,07,15,46,22.50
2015,07,07,15,47,22.60
2015,07,07,15,48,22.60
2015,07,07,15,49,22.60
2015,07,07,15,50,22.60
2015,07,07,15,51,22.60
2015,07,07,15,52,22.60
2015,07,07,15,53,22.80
2015,07,07,15,54,22.90
2015,07,07,15,55,22.90
2015,07,07,15,56,22.90
2015,07,07,15,57,23.10
2015,07,07,15,58,23.20
2015,07,07,15,59,23.10
2015,07,07,16,00,23.10
2015,07,07,16,01,23.20
2015,07,07,16,02,23.20
2015,07,07,16,03,23.00
2015,07,07,16,04,22.90
2015,07,07,16,05,22.80
2015,07,07,16,06,22.80
2015,07,07,16,07,22.80
2015,07,07,16,08,22.80
2015,07,07,16,09,22.80
2015,07,07,16,10,22.80
2015,07,07,16,11,22.90
2015,07,07,16,12,22.90
2015,07,07,16,13,22.90
2015,07,07,16,14,22.90
2015,07,07,16,15,22.90
2015,07,07,16,16,22.90
2015,07,07,16,17,23.00
2015,07,07,16,18,23.10
2015,07,07,16,19,23.20
2015,07,07,16,20,23.30
2015,07,07,16,21,23.40
2015,07,07,16,22,23.60
2015,07,07,16,23,23.70
2015,07,07,16,24,23.80
2015,07,07,16,25,23.90
2015,07,07,16,26,23.90
2015,07,07,16,27,23.80
2015,07,07,16,28,23.80
2015,07,07,16,29,23.70
2015,07,07,16,30,23.50
2015,07,07,16,31,23.40
2015,07,07,16,32,23.30
2015,07,07,16,33,23.20
2015,07,07,16,34,23.30
2015,07,07,16,35,23.30
2015,07,07,16,36,23.30
2015,07,07,16,37,23.50
2015,07,07,16,38,23.60
2015,07,07,16,39,23.60
2015,07,07,16,40,23.70
2015,07,07,16,41,23.80
2015,07,07,16,42,23.90
2015,07,07,16,43,24.00
2015,07,07,16,44,24.10
2015,07,07,16,45,24.10
2015,07,07,16,46,24.10
2015,07,07,16,47,24.10
2015,07,07,16,48,24.20
2015,07,07,16,49,24.20
2015,07,07,16,50,24.20
2015,07,07,16,51,24.20
2015,07,07,16,52,24.20
2015,07,07,16,53,24.20
2015,07,07,16,54,24.30
2015,07,07,16,55,24.30
2015,07,07,16,56,24.40
2015,07,07,16,57,24.50
2015,07,07,16,58,24.60
2015,07,07,16,59,24.70
2015,07,07,17,00,24.70
2015,07,07,17,01,24.80
2015,07,07,17,02,24.80
2015,07,07,17,03,24.80
2015,07,07,17,04,24.80
2015,07,07,17,05,24.80
2015,07,07,17,06,24.80
2015,07,07,17,07,24.80
2015,07,07,17,08,24.80
2015,07,07,17,09,24.90
2015,07,07,17,10,25.00
2015,07,07,17,11,25.00
2015,07,07,17,12,25.10
2015,07,07,17,13,25.20
2015,07,07,17,14,25.30
2015,07,07,17,15,25.30
2015,07,07,17,16,25.40
2015,07,07,17,17,25.40
2015,07,07,17,18,25.50
2015,07,07,17,19,25.50