Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,28,00,00,12.90
2012,07,28,00,01,12.90
2012,07,28,00,02,12.90
2012,07,28,00,03,12.90
2012,07,28,00,04,12.90
2012,07,28,00,05,12.90
2012,07,28,00,06,12.90
2012,07,28,00,07,12.90
2012,07,28,00,08,12.90
2012,07,28,00,09,12.90
2012,07,28,00,10,12.90
2012,07,28,00,11,12.90
2012,07,28,00,12,12.90
2012,07,28,00,13,12.90
2012,07,28,00,14,12.90
2012,07,28,00,15,12.90
2012,07,28,00,16,12.90
2012,07,28,00,17,12.90
2012,07,28,00,18,12.90
2012,07,28,00,19,12.90
2012,07,28,00,20,12.90
2012,07,28,00,21,12.90
2012,07,28,00,22,12.90
2012,07,28,00,23,12.90
2012,07,28,00,24,12.90
2012,07,28,00,25,12.90
2012,07,28,00,26,12.90
2012,07,28,00,27,12.90
2012,07,28,00,28,12.90
2012,07,28,00,29,12.90
2012,07,28,00,30,12.90
2012,07,28,00,31,12.90
2012,07,28,00,32,12.90
2012,07,28,00,33,12.90
2012,07,28,00,34,12.90
2012,07,28,00,35,12.90
2012,07,28,00,36,12.90
2012,07,28,00,37,12.90
2012,07,28,00,38,12.90
2012,07,28,00,39,12.90
2012,07,28,00,40,12.90
2012,07,28,00,41,12.90
2012,07,28,00,42,12.90
2012,07,28,00,43,12.90
2012,07,28,00,44,12.90
2012,07,28,00,45,12.90
2012,07,28,00,46,12.90
2012,07,28,00,47,12.90
2012,07,28,00,48,12.90
2012,07,28,00,49,12.90
2012,07,28,00,50,12.90
2012,07,28,00,51,12.90
2012,07,28,00,52,12.90
2012,07,28,00,53,12.90
2012,07,28,00,54,12.90
2012,07,28,00,55,12.90
2012,07,28,00,56,12.90
2012,07,28,00,57,12.90
2012,07,28,00,58,12.90
2012,07,28,00,59,12.90
2012,07,28,01,00,12.90
2012,07,28,01,01,12.90
2012,07,28,01,02,12.90
2012,07,28,01,03,12.90
2012,07,28,01,04,12.90
2012,07,28,01,05,12.90
2012,07,28,01,06,12.90
2012,07,28,01,07,12.90
2012,07,28,01,08,12.90
2012,07,28,01,09,12.90
2012,07,28,01,10,12.90
2012,07,28,01,11,12.90
2012,07,28,01,12,12.90
2012,07,28,01,13,12.90
2012,07,28,01,14,12.90
2012,07,28,01,15,12.90
2012,07,28,01,16,12.90
2012,07,28,01,17,12.90
2012,07,28,01,18,12.90
2012,07,28,01,19,12.90
2012,07,28,01,20,12.90
2012,07,28,01,21,12.90
2012,07,28,01,22,12.90
2012,07,28,01,23,12.90
2012,07,28,01,24,12.90
2012,07,28,01,25,12.90
2012,07,28,01,26,12.90
2012,07,28,01,27,12.90
2012,07,28,01,28,12.90
2012,07,28,01,29,12.90
2012,07,28,01,30,12.90
2012,07,28,01,31,12.90
2012,07,28,01,32,12.90
2012,07,28,01,33,12.90
2012,07,28,01,34,12.90
2012,07,28,01,35,12.90
2012,07,28,01,36,12.90
2012,07,28,01,37,12.90
2012,07,28,01,38,12.90
2012,07,28,01,39,12.90
2012,07,28,01,40,12.90
2012,07,28,01,41,12.90
2012,07,28,01,42,12.90
2012,07,28,01,43,13.00
2012,07,28,01,44,13.00
2012,07,28,01,45,13.00
2012,07,28,01,46,13.00
2012,07,28,01,47,13.00
2012,07,28,01,48,13.00
2012,07,28,01,49,13.00
2012,07,28,01,50,13.10
2012,07,28,01,51,13.10
2012,07,28,01,52,13.00
2012,07,28,01,53,13.10
2012,07,28,01,54,13.00
2012,07,28,01,55,13.10
2012,07,28,01,56,13.10
2012,07,28,01,57,13.10
2012,07,28,01,58,13.10
2012,07,28,01,59,13.10
2012,07,28,02,00,13.10
2012,07,28,02,01,13.10
2012,07,28,02,02,13.10
2012,07,28,02,03,13.10
2012,07,28,02,04,13.10
2012,07,28,02,05,13.20
2012,07,28,02,06,13.20
2012,07,28,02,07,13.20
2012,07,28,02,08,13.20
2012,07,28,02,09,13.20
2012,07,28,02,10,13.20
2012,07,28,02,11,13.20
2012,07,28,02,12,13.20
2012,07,28,02,13,13.20
2012,07,28,02,14,13.20
2012,07,28,02,15,13.20
2012,07,28,02,16,13.20
2012,07,28,02,17,13.20
2012,07,28,02,18,13.20
2012,07,28,02,19,13.20
2012,07,28,02,20,13.20
2012,07,28,02,21,13.20
2012,07,28,02,22,13.20
2012,07,28,02,23,13.20
2012,07,28,02,24,13.20
2012,07,28,02,25,13.20
2012,07,28,02,26,13.20
2012,07,28,02,27,13.20
2012,07,28,02,28,13.20
2012,07,28,02,29,13.20
2012,07,28,02,30,13.20
2012,07,28,02,31,13.20
2012,07,28,02,32,13.20
2012,07,28,02,33,13.20
2012,07,28,02,34,13.20
2012,07,28,02,35,13.20
2012,07,28,02,36,13.20
2012,07,28,02,37,13.20
2012,07,28,02,38,13.20
2012,07,28,02,39,13.20
2012,07,28,02,40,13.20
2012,07,28,02,41,13.20
2012,07,28,02,42,13.20
2012,07,28,02,43,13.20
2012,07,28,02,44,13.20
2012,07,28,02,45,13.20
2012,07,28,02,46,13.20
2012,07,28,02,47,13.20
2012,07,28,02,48,13.20
2012,07,28,02,49,13.20
2012,07,28,02,50,13.20
2012,07,28,02,51,13.20
2012,07,28,02,52,13.20
2012,07,28,02,53,13.20
2012,07,28,02,54,13.30
2012,07,28,02,55,13.30
2012,07,28,02,56,13.30
2012,07,28,02,57,13.30
2012,07,28,02,58,13.30
2012,07,28,02,59,13.30
2012,07,28,03,00,13.30
2012,07,28,03,01,13.30
2012,07,28,03,02,13.30
2012,07,28,03,03,13.30
2012,07,28,03,04,13.30
2012,07,28,03,05,13.30
2012,07,28,03,06,13.30
2012,07,28,03,07,13.30
2012,07,28,03,08,13.30
2012,07,28,03,09,13.30
2012,07,28,03,10,13.30
2012,07,28,03,11,13.30
2012,07,28,03,12,13.30
2012,07,28,03,13,13.30
2012,07,28,03,14,13.30
2012,07,28,03,15,13.30
2012,07,28,03,16,13.40
2012,07,28,03,17,13.30
2012,07,28,03,18,13.30
2012,07,28,03,19,13.30
2012,07,28,03,20,13.30
2012,07,28,03,21,13.30
2012,07,28,03,22,13.30
2012,07,28,03,23,13.30
2012,07,28,03,24,13.30
2012,07,28,03,25,13.30
2012,07,28,03,26,13.40
2012,07,28,03,27,13.40
2012,07,28,03,28,13.40
2012,07,28,03,29,13.40
2012,07,28,03,30,13.40
2012,07,28,03,31,13.40
2012,07,28,03,32,13.40
2012,07,28,03,33,13.40
2012,07,28,03,34,13.40
2012,07,28,03,35,13.40
2012,07,28,03,36,13.40
2012,07,28,03,37,13.30
2012,07,28,03,38,13.30
2012,07,28,03,39,13.30
2012,07,28,03,40,13.30
2012,07,28,03,41,13.30
2012,07,28,03,42,13.30
2012,07,28,03,43,13.30
2012,07,28,03,44,13.30
2012,07,28,03,45,13.30
2012,07,28,03,46,13.30
2012,07,28,03,47,13.40
2012,07,28,03,48,13.40
2012,07,28,03,49,13.40
2012,07,28,03,50,13.40
2012,07,28,03,51,13.30
2012,07,28,03,52,13.30
2012,07,28,03,53,13.30
2012,07,28,03,54,13.30
2012,07,28,03,55,13.30
2012,07,28,03,56,13.30
2012,07,28,03,57,13.30
2012,07,28,03,58,13.30
2012,07,28,03,59,13.30
2012,07,28,04,00,13.30
2012,07,28,04,01,13.30
2012,07,28,04,02,13.30
2012,07,28,04,03,13.30
2012,07,28,04,04,13.30
2012,07,28,04,05,13.30
2012,07,28,04,06,13.30
2012,07,28,04,07,13.30
2012,07,28,04,08,13.30
2012,07,28,04,09,13.30
2012,07,28,04,10,13.30
2012,07,28,04,11,13.30
2012,07,28,04,12,13.30
2012,07,28,04,13,13.30
2012,07,28,04,14,13.30
2012,07,28,04,15,13.20
2012,07,28,04,16,13.20
2012,07,28,04,17,13.20
2012,07,28,04,18,13.20
2012,07,28,04,19,13.30
2012,07,28,04,20,13.30
2012,07,28,04,21,13.30
2012,07,28,04,22,13.30
2012,07,28,04,23,13.30
2012,07,28,04,24,13.30
2012,07,28,04,25,13.30
2012,07,28,04,26,13.30
2012,07,28,04,27,13.30
2012,07,28,04,28,13.30
2012,07,28,04,29,13.30
2012,07,28,04,30,13.30
2012,07,28,04,31,13.30
2012,07,28,04,32,13.30
2012,07,28,04,33,13.30
2012,07,28,04,34,13.30
2012,07,28,04,35,13.30
2012,07,28,04,36,13.30
2012,07,28,04,37,13.30
2012,07,28,04,38,13.30
2012,07,28,04,39,13.30
2012,07,28,04,40,13.20
2012,07,28,04,41,13.20
2012,07,28,04,42,13.20
2012,07,28,04,43,13.20
2012,07,28,04,44,13.20
2012,07,28,04,45,13.20
2012,07,28,04,46,13.20
2012,07,28,04,47,13.20
2012,07,28,04,48,13.20
2012,07,28,04,49,13.20
2012,07,28,04,50,13.20
2012,07,28,04,51,13.20
2012,07,28,04,52,13.20
2012,07,28,04,53,13.20
2012,07,28,04,54,13.20
2012,07,28,04,55,13.20
2012,07,28,04,56,13.20
2012,07,28,04,57,13.20
2012,07,28,04,58,13.20
2012,07,28,04,59,13.20
2012,07,28,05,00,13.20
2012,07,28,05,01,13.20
2012,07,28,05,02,13.20
2012,07,28,05,03,13.20
2012,07,28,05,04,13.20
2012,07,28,05,05,13.20
2012,07,28,05,06,13.20
2012,07,28,05,07,13.20
2012,07,28,05,08,13.20
2012,07,28,05,09,13.20
2012,07,28,05,10,13.20
2012,07,28,05,11,13.20
2012,07,28,05,12,13.20
2012,07,28,05,13,13.20
2012,07,28,05,14,13.20
2012,07,28,05,15,13.20
2012,07,28,05,16,13.20
2012,07,28,05,17,13.20
2012,07,28,05,18,13.10
2012,07,28,05,19,13.10
2012,07,28,05,20,13.10
2012,07,28,05,21,13.10
2012,07,28,05,22,13.10
2012,07,28,05,23,13.20
2012,07,28,05,24,13.20
2012,07,28,05,25,13.10
2012,07,28,05,26,13.10
2012,07,28,05,27,13.10
2012,07,28,05,28,13.10
2012,07,28,05,29,13.10
2012,07,28,05,30,13.10
2012,07,28,05,31,13.10
2012,07,28,05,32,13.10
2012,07,28,05,33,13.10
2012,07,28,05,34,13.10
2012,07,28,05,35,13.10
2012,07,28,05,36,13.10
2012,07,28,05,37,13.10
2012,07,28,05,38,13.10
2012,07,28,05,39,13.10
2012,07,28,05,40,13.10
2012,07,28,05,41,13.10
2012,07,28,05,42,13.10
2012,07,28,05,43,13.10
2012,07,28,05,44,13.10
2012,07,28,05,45,13.10
2012,07,28,05,46,13.10
2012,07,28,05,47,13.10
2012,07,28,05,48,13.10
2012,07,28,05,49,13.10
2012,07,28,05,50,13.10
2012,07,28,05,51,13.10
2012,07,28,05,52,13.10
2012,07,28,05,53,13.10
2012,07,28,05,54,13.10
2012,07,28,05,55,13.10
2012,07,28,05,56,13.10
2012,07,28,05,57,13.10
2012,07,28,05,58,13.10
2012,07,28,05,59,13.10
2012,07,28,06,00,13.10
2012,07,28,06,01,13.10
2012,07,28,06,02,13.10
2012,07,28,06,03,13.10
2012,07,28,06,04,13.00
2012,07,28,06,05,13.00
2012,07,28,06,06,13.10
2012,07,28,06,07,13.10
2012,07,28,06,08,13.10
2012,07,28,06,09,13.10
2012,07,28,06,10,13.10
2012,07,28,06,11,13.10
2012,07,28,06,12,13.10
2012,07,28,06,13,13.10
2012,07,28,06,14,13.10
2012,07,28,06,15,13.10
2012,07,28,06,16,13.10
2012,07,28,06,17,13.10
2012,07,28,06,18,13.10
2012,07,28,06,19,13.10
2012,07,28,06,20,13.10
2012,07,28,06,21,13.10
2012,07,28,06,22,13.10
2012,07,28,06,23,13.10
2012,07,28,06,24,13.10
2012,07,28,06,25,13.10
2012,07,28,06,26,13.10
2012,07,28,06,27,13.10
2012,07,28,06,28,13.10
2012,07,28,06,29,13.10
2012,07,28,06,30,13.10
2012,07,28,06,31,13.10
2012,07,28,06,32,13.10
2012,07,28,06,33,13.10
2012,07,28,06,34,13.10
2012,07,28,06,35,13.10
2012,07,28,06,36,13.10
2012,07,28,06,37,13.10
2012,07,28,06,38,13.10
2012,07,28,06,39,13.10
2012,07,28,06,40,13.10
2012,07,28,06,41,13.10
2012,07,28,06,42,13.10
2012,07,28,06,43,13.10
2012,07,28,06,44,13.10
2012,07,28,06,45,13.10
2012,07,28,06,46,13.10
2012,07,28,06,47,13.00
2012,07,28,06,48,13.10
2012,07,28,06,49,13.10
2012,07,28,06,50,13.10
2012,07,28,06,51,13.00
2012,07,28,06,52,13.10
2012,07,28,06,53,13.10
2012,07,28,06,54,13.10
2012,07,28,06,55,13.10
2012,07,28,06,56,13.10
2012,07,28,06,57,13.10
2012,07,28,06,58,13.00
2012,07,28,06,59,13.00
2012,07,28,07,00,13.00
2012,07,28,07,01,13.00
2012,07,28,07,02,13.00
2012,07,28,07,03,13.00
2012,07,28,07,04,13.00
2012,07,28,07,05,13.00
2012,07,28,07,06,13.00
2012,07,28,07,07,13.00
2012,07,28,07,08,13.00
2012,07,28,07,09,13.00
2012,07,28,07,10,13.00
2012,07,28,07,11,13.00
2012,07,28,07,12,13.00
2012,07,28,07,13,13.00
2012,07,28,07,14,13.00
2012,07,28,07,15,13.00
2012,07,28,07,16,13.00
2012,07,28,07,17,13.00
2012,07,28,07,18,13.00
2012,07,28,07,19,13.00
2012,07,28,07,20,13.00
2012,07,28,07,21,13.00
2012,07,28,07,22,13.00
2012,07,28,07,23,13.10
2012,07,28,07,24,13.10
2012,07,28,07,25,13.10
2012,07,28,07,26,13.10
2012,07,28,07,27,13.10
2012,07,28,07,28,13.10
2012,07,28,07,29,13.10
2012,07,28,07,30,13.10
2012,07,28,07,31,13.10
2012,07,28,07,32,13.10
2012,07,28,07,33,13.20
2012,07,28,07,34,13.10
2012,07,28,07,35,13.10
2012,07,28,07,36,13.20
2012,07,28,07,37,13.20
2012,07,28,07,38,13.20
2012,07,28,07,39,13.20
2012,07,28,07,40,13.20
2012,07,28,07,41,13.20
2012,07,28,07,42,13.20
2012,07,28,07,43,13.20
2012,07,28,07,44,13.20
2012,07,28,07,45,13.20
2012,07,28,07,46,13.20
2012,07,28,07,47,13.20
2012,07,28,07,48,13.20
2012,07,28,07,49,13.20
2012,07,28,07,50,13.20
2012,07,28,07,51,13.20
2012,07,28,07,52,13.20
2012,07,28,07,53,13.20
2012,07,28,07,54,13.20
2012,07,28,07,55,13.20
2012,07,28,07,56,13.20
2012,07,28,07,57,13.20
2012,07,28,07,58,13.20
2012,07,28,07,59,13.20
2012,07,28,08,00,13.20
2012,07,28,08,01,13.20
2012,07,28,08,02,13.20
2012,07,28,08,03,13.20
2012,07,28,08,04,13.20
2012,07,28,08,05,13.20
2012,07,28,08,06,13.20
2012,07,28,08,07,13.20
2012,07,28,08,08,13.30
2012,07,28,08,09,13.30
2012,07,28,08,10,13.30
2012,07,28,08,11,13.30
2012,07,28,08,12,13.30
2012,07,28,08,13,13.30
2012,07,28,08,14,13.30
2012,07,28,08,15,13.30
2012,07,28,08,16,13.30
2012,07,28,08,17,13.30
2012,07,28,08,18,13.30
2012,07,28,08,19,13.30
2012,07,28,08,20,13.30
2012,07,28,08,21,13.30
2012,07,28,08,22,13.30
2012,07,28,08,23,13.30
2012,07,28,08,24,13.40
2012,07,28,08,25,13.40
2012,07,28,08,26,13.40
2012,07,28,08,27,13.40
2012,07,28,08,28,13.40
2012,07,28,08,29,13.40
2012,07,28,08,30,13.40
2012,07,28,08,31,13.40
2012,07,28,08,32,13.40
2012,07,28,08,33,13.40
2012,07,28,08,34,13.40
2012,07,28,08,35,13.40
2012,07,28,08,36,13.40
2012,07,28,08,37,13.40
2012,07,28,08,38,13.40
2012,07,28,08,39,13.40
2012,07,28,08,40,13.50
2012,07,28,08,41,13.50
2012,07,28,08,42,13.50
2012,07,28,08,43,13.50
2012,07,28,08,44,13.60
2012,07,28,08,45,13.60
2012,07,28,08,46,13.60
2012,07,28,08,47,13.60
2012,07,28,08,48,13.60
2012,07,28,08,49,13.60
2012,07,28,08,50,13.60
2012,07,28,08,51,13.60
2012,07,28,08,52,13.60
2012,07,28,08,53,13.60
2012,07,28,08,54,13.60
2012,07,28,08,55,13.60
2012,07,28,08,56,13.60
2012,07,28,08,57,13.60
2012,07,28,08,58,13.60
2012,07,28,08,59,13.60
2012,07,28,09,00,13.60
2012,07,28,09,01,13.60
2012,07,28,09,02,13.60
2012,07,28,09,03,13.60
2012,07,28,09,04,13.60
2012,07,28,09,05,13.60
2012,07,28,09,06,13.60
2012,07,28,09,07,13.60
2012,07,28,09,08,13.60
2012,07,28,09,09,13.60
2012,07,28,09,10,13.60
2012,07,28,09,11,13.60
2012,07,28,09,12,13.70
2012,07,28,09,13,13.70
2012,07,28,09,14,13.70
2012,07,28,09,15,13.70
2012,07,28,09,16,13.70
2012,07,28,09,17,13.70
2012,07,28,09,18,13.70
2012,07,28,09,19,13.70
2012,07,28,09,20,13.70
2012,07,28,09,21,13.70
2012,07,28,09,22,13.70
2012,07,28,09,23,13.70
2012,07,28,09,24,13.70
2012,07,28,09,25,13.80
2012,07,28,09,26,13.80
2012,07,28,09,27,13.80
2012,07,28,09,28,13.80
2012,07,28,09,29,13.80
2012,07,28,09,30,13.80
2012,07,28,09,31,13.80
2012,07,28,09,32,13.80
2012,07,28,09,33,13.80
2012,07,28,09,34,13.80
2012,07,28,09,35,13.80
2012,07,28,09,36,13.80
2012,07,28,09,37,13.80
2012,07,28,09,38,13.80
2012,07,28,09,39,13.90
2012,07,28,09,40,13.90
2012,07,28,09,41,13.90
2012,07,28,09,42,13.90
2012,07,28,09,43,13.90
2012,07,28,09,44,13.90
2012,07,28,09,45,13.90
2012,07,28,09,46,13.90
2012,07,28,09,47,13.90
2012,07,28,09,48,13.90
2012,07,28,09,49,13.90
2012,07,28,09,50,13.90
2012,07,28,09,51,13.90
2012,07,28,09,52,13.90
2012,07,28,09,53,13.90
2012,07,28,09,54,13.90
2012,07,28,09,55,13.90
2012,07,28,09,56,13.90
2012,07,28,09,57,13.90
2012,07,28,09,58,13.90
2012,07,28,09,59,14.00
2012,07,28,10,00,14.00
2012,07,28,10,01,14.10
2012,07,28,10,02,14.10
2012,07,28,10,03,14.00
2012,07,28,10,04,14.00
2012,07,28,10,05,14.10
2012,07,28,10,06,14.10
2012,07,28,10,07,14.00
2012,07,28,10,08,14.10
2012,07,28,10,09,14.10
2012,07,28,10,10,14.10
2012,07,28,10,11,14.10
2012,07,28,10,12,14.10
2012,07,28,10,13,14.10
2012,07,28,10,14,14.10
2012,07,28,10,15,14.10
2012,07,28,10,16,14.10
2012,07,28,10,17,14.20
2012,07,28,10,18,14.10
2012,07,28,10,19,14.20
2012,07,28,10,20,14.20
2012,07,28,10,21,14.30
2012,07,28,10,22,14.30
2012,07,28,10,23,14.30
2012,07,28,10,24,14.20
2012,07,28,10,25,14.20
2012,07,28,10,26,14.20
2012,07,28,10,27,14.20
2012,07,28,10,28,14.20
2012,07,28,10,29,14.30
2012,07,28,10,30,14.30
2012,07,28,10,31,14.30
2012,07,28,10,32,14.30
2012,07,28,10,33,14.30
2012,07,28,10,34,14.30
2012,07,28,10,35,14.40
2012,07,28,10,36,14.40
2012,07,28,10,37,14.30
2012,07,28,10,38,14.30
2012,07,28,10,39,14.30
2012,07,28,10,40,14.30
2012,07,28,10,41,14.30
2012,07,28,10,42,14.30
2012,07,28,10,43,14.30
2012,07,28,10,44,14.30
2012,07,28,10,45,14.30
2012,07,28,10,46,14.20
2012,07,28,10,47,14.20
2012,07,28,10,48,14.20
2012,07,28,10,49,14.30
2012,07,28,10,50,14.30
2012,07,28,10,51,14.20
2012,07,28,10,52,14.20
2012,07,28,10,53,14.20
2012,07,28,10,54,14.20
2012,07,28,10,55,14.30
2012,07,28,10,56,14.30
2012,07,28,10,57,14.20
2012,07,28,10,58,14.20
2012,07,28,10,59,14.20
2012,07,28,11,00,14.20
2012,07,28,11,01,14.30
2012,07,28,11,02,14.30
2012,07,28,11,03,14.40
2012,07,28,11,04,14.40
2012,07,28,11,05,14.40
2012,07,28,11,06,14.40
2012,07,28,11,07,14.40
2012,07,28,11,08,14.40
2012,07,28,11,09,14.40
2012,07,28,11,10,14.40
2012,07,28,11,11,14.40
2012,07,28,11,12,14.40
2012,07,28,11,13,14.40
2012,07,28,11,14,14.30
2012,07,28,11,15,14.30
2012,07,28,11,16,14.30
2012,07,28,11,17,14.30
2012,07,28,11,18,14.30
2012,07,28,11,19,14.20
2012,07,28,11,20,14.20
2012,07,28,11,21,14.20
2012,07,28,11,22,14.20
2012,07,28,11,23,14.20
2012,07,28,11,24,14.20
2012,07,28,11,25,14.20
2012,07,28,11,26,14.30
2012,07,28,11,27,14.30
2012,07,28,11,28,14.30
2012,07,28,11,29,14.30
2012,07,28,11,30,14.30
2012,07,28,11,31,14.30
2012,07,28,11,32,14.30
2012,07,28,11,33,14.30
2012,07,28,11,34,14.30
2012,07,28,11,35,14.30
2012,07,28,11,36,14.30
2012,07,28,11,37,14.30
2012,07,28,11,38,14.40
2012,07,28,11,39,14.30
2012,07,28,11,40,14.40
2012,07,28,11,41,14.40
2012,07,28,11,42,14.40
2012,07,28,11,43,14.40
2012,07,28,11,44,14.40
2012,07,28,11,45,14.40
2012,07,28,11,46,14.40
2012,07,28,11,47,14.40
2012,07,28,11,48,14.40
2012,07,28,11,49,14.40
2012,07,28,11,50,14.40
2012,07,28,11,51,14.40
2012,07,28,11,52,14.40
2012,07,28,11,53,14.40
2012,07,28,11,54,14.40
2012,07,28,11,55,14.40
2012,07,28,11,56,14.40
2012,07,28,11,57,14.50
2012,07,28,11,58,14.50
2012,07,28,11,59,14.50
2012,07,28,12,00,14.60
2012,07,28,12,01,14.60
2012,07,28,12,02,14.70
2012,07,28,12,03,14.70
2012,07,28,12,04,14.80
2012,07,28,12,05,14.80
2012,07,28,12,06,14.80
2012,07,28,12,07,14.80
2012,07,28,12,08,14.80
2012,07,28,12,09,14.80
2012,07,28,12,10,14.80
2012,07,28,12,11,14.80
2012,07,28,12,12,14.80
2012,07,28,12,13,14.80
2012,07,28,12,14,14.80
2012,07,28,12,15,14.90
2012,07,28,12,16,14.90
2012,07,28,12,17,14.90
2012,07,28,12,18,14.80
2012,07,28,12,19,14.80
2012,07,28,12,20,14.80
2012,07,28,12,21,14.80
2012,07,28,12,22,14.80
2012,07,28,12,23,14.80
2012,07,28,12,24,14.80
2012,07,28,12,25,14.80
2012,07,28,12,26,14.70
2012,07,28,12,27,14.70
2012,07,28,12,28,14.80
2012,07,28,12,29,14.80
2012,07,28,12,30,14.80
2012,07,28,12,31,14.90
2012,07,28,12,32,14.90
2012,07,28,12,33,14.90
2012,07,28,12,34,15.00
2012,07,28,12,35,15.00
2012,07,28,12,36,15.10
2012,07,28,12,37,15.10
2012,07,28,12,38,15.20
2012,07,28,12,39,15.30
2012,07,28,12,40,15.30
2012,07,28,12,41,15.30
2012,07,28,12,42,15.30
2012,07,28,12,43,15.30
2012,07,28,12,44,15.30
2012,07,28,12,45,15.20
2012,07,28,12,46,15.20
2012,07,28,12,47,15.20
2012,07,28,12,48,15.20
2012,07,28,12,49,15.20
2012,07,28,12,50,15.30
2012,07,28,12,51,15.30
2012,07,28,12,52,15.30
2012,07,28,12,53,15.30
2012,07,28,12,54,15.30
2012,07,28,12,55,15.30
2012,07,28,12,56,15.40
2012,07,28,12,57,15.40
2012,07,28,12,58,15.40
2012,07,28,12,59,15.30
2012,07,28,13,00,15.30
2012,07,28,13,01,15.30
2012,07,28,13,02,15.30
2012,07,28,13,03,15.30
2012,07,28,13,04,15.30
2012,07,28,13,05,15.30
2012,07,28,13,06,15.30
2012,07,28,13,07,15.40
2012,07,28,13,08,15.40
2012,07,28,13,09,15.50
2012,07,28,13,10,15.60
2012,07,28,13,11,15.60
2012,07,28,13,12,15.60
2012,07,28,13,13,15.60
2012,07,28,13,14,15.60
2012,07,28,13,15,15.70
2012,07,28,13,16,15.70
2012,07,28,13,17,15.70
2012,07,28,13,18,15.60
2012,07,28,13,19,15.60
2012,07,28,13,20,15.60
2012,07,28,13,21,15.60
2012,07,28,13,22,15.50
2012,07,28,13,23,15.60
2012,07,28,13,24,15.50
2012,07,28,13,25,15.50
2012,07,28,13,26,15.50
2012,07,28,13,27,15.50
2012,07,28,13,28,15.60
2012,07,28,13,29,15.60
2012,07,28,13,30,15.70
2012,07,28,13,31,15.80
2012,07,28,13,32,15.80
2012,07,28,13,33,15.90
2012,07,28,13,34,15.90
2012,07,28,13,35,15.90
2012,07,28,13,36,15.80
2012,07,28,13,37,15.80
2012,07,28,13,38,15.90
2012,07,28,13,39,15.80
2012,07,28,13,40,15.80
2012,07,28,13,41,15.80
2012,07,28,13,42,15.90
2012,07,28,13,43,15.90
2012,07,28,13,44,16.00
2012,07,28,13,45,16.00
2012,07,28,13,46,16.10
2012,07,28,13,47,16.10
2012,07,28,13,48,16.20
2012,07,28,13,49,16.10
2012,07,28,13,50,16.10
2012,07,28,13,51,16.10
2012,07,28,13,52,16.10
2012,07,28,13,53,16.10
2012,07,28,13,54,16.10
2012,07,28,13,55,16.10
2012,07,28,13,56,16.20
2012,07,28,13,57,16.20
2012,07,28,13,58,16.10
2012,07,28,13,59,16.10
2012,07,28,14,00,16.10
2012,07,28,14,01,16.00
2012,07,28,14,02,16.00
2012,07,28,14,03,16.10
2012,07,28,14,04,16.10
2012,07,28,14,05,16.20
2012,07,28,14,06,16.20
2012,07,28,14,07,16.20
2012,07,28,14,08,16.20
2012,07,28,14,09,16.20
2012,07,28,14,10,16.20
2012,07,28,14,11,16.30
2012,07,28,14,12,16.30
2012,07,28,14,13,16.30
2012,07,28,14,14,16.40
2012,07,28,14,15,16.40
2012,07,28,14,16,16.40
2012,07,28,14,17,16.50
2012,07,28,14,18,16.50
2012,07,28,14,19,16.50
2012,07,28,14,20,16.60
2012,07,28,14,21,16.60
2012,07,28,14,22,16.60
2012,07,28,14,23,16.60
2012,07,28,14,24,16.60
2012,07,28,14,25,16.70
2012,07,28,14,26,16.70
2012,07,28,14,27,16.70
2012,07,28,14,28,16.70
2012,07,28,14,29,16.70
2012,07,28,14,30,16.70
2012,07,28,14,31,16.60
2012,07,28,14,32,16.60
2012,07,28,14,33,16.60
2012,07,28,14,34,16.60
2012,07,28,14,35,16.60
2012,07,28,14,36,16.60
2012,07,28,14,37,16.60
2012,07,28,14,38,16.60
2012,07,28,14,39,16.50
2012,07,28,14,40,16.50
2012,07,28,14,41,16.40
2012,07,28,14,42,16.40
2012,07,28,14,43,16.40
2012,07,28,14,44,16.40
2012,07,28,14,45,16.40
2012,07,28,14,46,16.40
2012,07,28,14,47,16.40
2012,07,28,14,48,16.40
2012,07,28,14,49,16.50
2012,07,28,14,50,16.50
2012,07,28,14,51,16.50
2012,07,28,14,52,16.40
2012,07,28,14,53,16.40
2012,07,28,14,54,16.40
2012,07,28,14,55,16.50
2012,07,28,14,56,16.50
2012,07,28,14,57,16.50
2012,07,28,14,58,16.60
2012,07,28,14,59,16.70
2012,07,28,15,00,16.80
2012,07,28,15,01,16.80
2012,07,28,15,02,16.90
2012,07,28,15,03,16.90
2012,07,28,15,04,16.90
2012,07,28,15,05,16.90
2012,07,28,15,06,16.90
2012,07,28,15,07,16.80
2012,07,28,15,08,16.80
2012,07,28,15,09,16.80
2012,07,28,15,10,16.80
2012,07,28,15,11,16.80
2012,07,28,15,12,16.70
2012,07,28,15,13,16.70
2012,07,28,15,14,16.70
2012,07,28,15,15,16.70
2012,07,28,15,16,16.70
2012,07,28,15,17,16.70
2012,07,28,15,18,16.70
2012,07,28,15,19,16.70
2012,07,28,15,20,16.60
2012,07,28,15,21,16.60
2012,07,28,15,22,16.60
2012,07,28,15,23,16.60
2012,07,28,15,24,16.60
2012,07,28,15,25,16.60
2012,07,28,15,26,16.60
2012,07,28,15,27,16.50
2012,07,28,15,28,16.50
2012,07,28,15,29,16.50
2012,07,28,15,30,16.50
2012,07,28,15,31,16.50
2012,07,28,15,32,16.50
2012,07,28,15,33,16.50
2012,07,28,15,34,16.40
2012,07,28,15,35,16.20
2012,07,28,15,36,16.20
2012,07,28,15,37,16.20
2012,07,28,15,38,16.20
2012,07,28,15,39,16.30
2012,07,28,15,40,16.30
2012,07,28,15,41,16.30
2012,07,28,15,42,16.40
2012,07,28,15,43,16.40
2012,07,28,15,44,16.60
2012,07,28,15,45,16.70
2012,07,28,15,46,16.80
2012,07,28,15,47,16.90
2012,07,28,15,48,17.00
2012,07,28,15,49,17.00
2012,07,28,15,50,17.10
2012,07,28,15,51,17.10
2012,07,28,15,52,17.10
2012,07,28,15,53,17.10
2012,07,28,15,54,17.00
2012,07,28,15,55,16.90
2012,07,28,15,56,16.90
2012,07,28,15,57,16.90
2012,07,28,15,58,16.90
2012,07,28,15,59,16.80
2012,07,28,16,00,16.80
2012,07,28,16,01,16.70
2012,07,28,16,02,16.60
2012,07,28,16,03,16.60
2012,07,28,16,04,16.60
2012,07,28,16,05,16.70
2012,07,28,16,06,16.70
2012,07,28,16,07,16.80
2012,07,28,16,08,16.90
2012,07,28,16,09,16.90
2012,07,28,16,10,17.00
2012,07,28,16,11,17.00
2012,07,28,16,12,17.00
2012,07,28,16,13,17.10
2012,07,28,16,14,17.10
2012,07,28,16,15,17.10
2012,07,28,16,16,17.10
2012,07,28,16,17,17.20
2012,07,28,16,18,17.10
2012,07,28,16,19,17.20
2012,07,28,16,20,17.20
2012,07,28,16,21,17.20
2012,07,28,16,22,17.20
2012,07,28,16,23,17.10
2012,07,28,16,24,17.00
2012,07,28,16,25,17.00
2012,07,28,16,26,17.00
2012,07,28,16,27,17.00
2012,07,28,16,28,17.00
2012,07,28,16,29,16.90
2012,07,28,16,30,16.90
2012,07,28,16,31,16.90
2012,07,28,16,32,16.90
2012,07,28,16,33,17.00
2012,07,28,16,34,17.00
2012,07,28,16,35,17.00
2012,07,28,16,36,17.00
2012,07,28,16,37,17.00
2012,07,28,16,38,17.00
2012,07,28,16,39,16.90
2012,07,28,16,40,16.90
2012,07,28,16,41,16.90
2012,07,28,16,42,17.00
2012,07,28,16,43,17.00
2012,07,28,16,44,16.90
2012,07,28,16,45,16.90
2012,07,28,16,46,16.90
2012,07,28,16,47,16.90
2012,07,28,16,48,16.80
2012,07,28,16,49,16.80
2012,07,28,16,50,16.80
2012,07,28,16,51,16.80
2012,07,28,16,52,16.80
2012,07,28,16,53,16.70
2012,07,28,16,54,16.80
2012,07,28,16,55,16.80
2012,07,28,16,56,16.80
2012,07,28,16,57,16.70
2012,07,28,16,58,16.70
2012,07,28,16,59,16.80
2012,07,28,17,00,16.80
2012,07,28,17,01,16.80
2012,07,28,17,02,16.90
2012,07,28,17,03,16.90
2012,07,28,17,04,16.90
2012,07,28,17,05,17.00
2012,07,28,17,06,17.00
2012,07,28,17,07,17.00
2012,07,28,17,08,17.00
2012,07,28,17,09,17.00
2012,07,28,17,10,16.90
2012,07,28,17,11,16.80
2012,07,28,17,12,16.80
2012,07,28,17,13,16.80
2012,07,28,17,14,16.80
2012,07,28,17,15,16.80
2012,07,28,17,16,16.80
2012,07,28,17,17,16.70
2012,07,28,17,18,16.70
2012,07,28,17,19,16.70