Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,26,00,00,24.30
2021,06,26,00,01,24.30
2021,06,26,00,02,24.30
2021,06,26,00,03,24.30
2021,06,26,00,04,24.30
2021,06,26,00,05,24.30
2021,06,26,00,06,24.30
2021,06,26,00,07,24.30
2021,06,26,00,08,24.30
2021,06,26,00,09,24.30
2021,06,26,00,10,24.30
2021,06,26,00,11,24.30
2021,06,26,00,12,24.30
2021,06,26,00,13,24.20
2021,06,26,00,14,24.20
2021,06,26,00,15,24.10
2021,06,26,00,16,24.00
2021,06,26,00,17,24.00
2021,06,26,00,18,23.90
2021,06,26,00,19,23.90
2021,06,26,00,20,23.80
2021,06,26,00,21,23.70
2021,06,26,00,22,23.70
2021,06,26,00,23,23.60
2021,06,26,00,24,23.60
2021,06,26,00,25,23.50
2021,06,26,00,26,23.40
2021,06,26,00,27,23.40
2021,06,26,00,28,23.30
2021,06,26,00,29,23.30
2021,06,26,00,30,23.20
2021,06,26,00,31,23.20
2021,06,26,00,32,23.20
2021,06,26,00,33,23.20
2021,06,26,00,34,23.30
2021,06,26,00,35,23.50
2021,06,26,00,36,23.60
2021,06,26,00,37,23.70
2021,06,26,00,38,23.80
2021,06,26,00,39,23.90
2021,06,26,00,40,24.10
2021,06,26,00,41,24.20
2021,06,26,00,42,24.40
2021,06,26,00,43,24.60
2021,06,26,00,44,24.70
2021,06,26,00,45,24.80
2021,06,26,00,46,24.90
2021,06,26,00,47,25.00
2021,06,26,00,48,25.10
2021,06,26,00,49,25.20
2021,06,26,00,50,25.20
2021,06,26,00,51,25.30
2021,06,26,00,52,25.40
2021,06,26,00,53,25.40
2021,06,26,00,54,25.50
2021,06,26,00,55,25.50
2021,06,26,00,56,25.60
2021,06,26,00,57,25.60
2021,06,26,00,58,25.60
2021,06,26,00,59,25.70
2021,06,26,01,00,25.80
2021,06,26,01,01,25.80
2021,06,26,01,02,25.90
2021,06,26,01,03,26.00
2021,06,26,01,04,26.00
2021,06,26,01,05,26.10
2021,06,26,01,06,26.10
2021,06,26,01,07,26.10
2021,06,26,01,08,26.10
2021,06,26,01,09,26.10
2021,06,26,01,10,26.10
2021,06,26,01,11,26.10
2021,06,26,01,12,26.10
2021,06,26,01,13,26.10
2021,06,26,01,14,26.10
2021,06,26,01,15,26.00
2021,06,26,01,16,26.00
2021,06,26,01,17,26.00
2021,06,26,01,18,25.90
2021,06,26,01,19,25.90
2021,06,26,01,20,25.90
2021,06,26,01,21,25.90
2021,06,26,01,22,25.90
2021,06,26,01,23,25.80
2021,06,26,01,24,25.80
2021,06,26,01,25,25.80
2021,06,26,01,26,25.80
2021,06,26,01,27,25.70
2021,06,26,01,28,25.70
2021,06,26,01,29,25.70
2021,06,26,01,30,25.60
2021,06,26,01,31,25.60
2021,06,26,01,32,25.60
2021,06,26,01,33,25.50
2021,06,26,01,34,25.40
2021,06,26,01,35,25.40
2021,06,26,01,36,25.30
2021,06,26,01,37,25.30
2021,06,26,01,38,25.20
2021,06,26,01,39,25.20
2021,06,26,01,40,25.10
2021,06,26,01,41,25.10
2021,06,26,01,42,25.10
2021,06,26,01,43,25.00
2021,06,26,01,44,25.00
2021,06,26,01,45,25.00
2021,06,26,01,46,24.90
2021,06,26,01,47,24.90
2021,06,26,01,48,25.00
2021,06,26,01,49,25.00
2021,06,26,01,50,25.00
2021,06,26,01,51,25.00
2021,06,26,01,52,25.00
2021,06,26,01,53,25.00
2021,06,26,01,54,25.00
2021,06,26,01,55,25.10
2021,06,26,01,56,25.10
2021,06,26,01,57,25.10
2021,06,26,01,58,25.20
2021,06,26,01,59,25.20
2021,06,26,02,00,25.20
2021,06,26,02,01,25.20
2021,06,26,02,02,25.20
2021,06,26,02,03,25.20
2021,06,26,02,04,25.20
2021,06,26,02,05,25.20
2021,06,26,02,06,25.20
2021,06,26,02,07,25.20
2021,06,26,02,08,25.20
2021,06,26,02,09,25.20
2021,06,26,02,10,25.20
2021,06,26,02,11,25.10
2021,06,26,02,12,25.10
2021,06,26,02,13,25.10
2021,06,26,02,14,25.10
2021,06,26,02,15,25.10
2021,06,26,02,16,25.10
2021,06,26,02,17,25.10
2021,06,26,02,18,25.10
2021,06,26,02,19,25.10
2021,06,26,02,20,25.10
2021,06,26,02,21,25.10
2021,06,26,02,22,25.10
2021,06,26,02,23,25.00
2021,06,26,02,24,25.00
2021,06,26,02,25,24.90
2021,06,26,02,26,24.90
2021,06,26,02,27,24.90
2021,06,26,02,28,24.80
2021,06,26,02,29,24.80
2021,06,26,02,30,24.70
2021,06,26,02,31,24.70
2021,06,26,02,32,24.60
2021,06,26,02,33,24.60
2021,06,26,02,34,24.50
2021,06,26,02,35,24.40
2021,06,26,02,36,24.40
2021,06,26,02,37,24.30
2021,06,26,02,38,24.20
2021,06,26,02,39,24.20
2021,06,26,02,40,24.10
2021,06,26,02,41,24.00
2021,06,26,02,42,23.90
2021,06,26,02,43,23.80
2021,06,26,02,44,23.80
2021,06,26,02,45,23.70
2021,06,26,02,46,23.60
2021,06,26,02,47,23.60
2021,06,26,02,48,23.50
2021,06,26,02,49,23.40
2021,06,26,02,50,23.40
2021,06,26,02,51,23.40
2021,06,26,02,52,23.30
2021,06,26,02,53,23.30
2021,06,26,02,54,23.30
2021,06,26,02,55,23.30
2021,06,26,02,56,23.20
2021,06,26,02,57,23.10
2021,06,26,02,58,23.00
2021,06,26,02,59,22.90
2021,06,26,03,00,22.80
2021,06,26,03,01,22.70
2021,06,26,03,02,22.70
2021,06,26,03,03,22.60
2021,06,26,03,04,22.50
2021,06,26,03,05,22.50
2021,06,26,03,06,22.40
2021,06,26,03,07,22.40
2021,06,26,03,08,22.30
2021,06,26,03,09,22.30
2021,06,26,03,10,22.20
2021,06,26,03,11,22.20
2021,06,26,03,12,22.10
2021,06,26,03,13,22.10
2021,06,26,03,14,22.10
2021,06,26,03,15,22.00
2021,06,26,03,16,21.90
2021,06,26,03,17,21.90
2021,06,26,03,18,21.90
2021,06,26,03,19,21.90
2021,06,26,03,20,21.90
2021,06,26,03,21,21.90
2021,06,26,03,22,21.90
2021,06,26,03,23,21.90
2021,06,26,03,24,21.90
2021,06,26,03,25,21.90
2021,06,26,03,26,21.90
2021,06,26,03,27,21.90
2021,06,26,03,28,21.90
2021,06,26,03,29,21.90
2021,06,26,03,30,21.90
2021,06,26,03,31,21.80
2021,06,26,03,32,21.80
2021,06,26,03,33,21.80
2021,06,26,03,34,21.80
2021,06,26,03,35,21.80
2021,06,26,03,36,21.70
2021,06,26,03,37,21.70
2021,06,26,03,38,21.70
2021,06,26,03,39,21.70
2021,06,26,03,40,21.70
2021,06,26,03,41,21.70
2021,06,26,03,42,21.70
2021,06,26,03,43,21.70
2021,06,26,03,44,21.80
2021,06,26,03,45,21.80
2021,06,26,03,46,21.80
2021,06,26,03,47,21.80
2021,06,26,03,48,21.90
2021,06,26,03,49,22.00
2021,06,26,03,50,22.00
2021,06,26,03,51,22.10
2021,06,26,03,52,22.10
2021,06,26,03,53,22.20
2021,06,26,03,54,22.20
2021,06,26,03,55,22.30
2021,06,26,03,56,22.40
2021,06,26,03,57,22.40
2021,06,26,03,58,22.50
2021,06,26,03,59,22.50
2021,06,26,04,00,22.50
2021,06,26,04,01,22.50
2021,06,26,04,02,22.50
2021,06,26,04,03,22.60
2021,06,26,04,04,22.60
2021,06,26,04,05,22.60
2021,06,26,04,06,22.50
2021,06,26,04,07,22.50
2021,06,26,04,08,22.50
2021,06,26,04,09,22.40
2021,06,26,04,10,22.40
2021,06,26,04,11,22.30
2021,06,26,04,12,22.20
2021,06,26,04,13,22.10
2021,06,26,04,14,22.00
2021,06,26,04,15,21.90
2021,06,26,04,16,21.80
2021,06,26,04,17,21.80
2021,06,26,04,18,21.70
2021,06,26,04,19,21.60
2021,06,26,04,20,21.50
2021,06,26,04,21,21.40
2021,06,26,04,22,21.40
2021,06,26,04,23,21.30
2021,06,26,04,24,21.30
2021,06,26,04,25,21.30
2021,06,26,04,26,21.30
2021,06,26,04,27,21.30
2021,06,26,04,28,21.30
2021,06,26,04,29,21.30
2021,06,26,04,30,21.30
2021,06,26,04,31,21.30
2021,06,26,04,32,21.30
2021,06,26,04,33,21.30
2021,06,26,04,34,21.20
2021,06,26,04,35,21.20
2021,06,26,04,36,21.20
2021,06,26,04,37,21.20
2021,06,26,04,38,21.20
2021,06,26,04,39,21.20
2021,06,26,04,40,21.20
2021,06,26,04,41,21.10
2021,06,26,04,42,21.10
2021,06,26,04,43,21.10
2021,06,26,04,44,21.00
2021,06,26,04,45,21.00
2021,06,26,04,46,20.90
2021,06,26,04,47,20.90
2021,06,26,04,48,20.80
2021,06,26,04,49,20.80
2021,06,26,04,50,20.80
2021,06,26,04,51,20.80
2021,06,26,04,52,20.80
2021,06,26,04,53,20.80
2021,06,26,04,54,20.80
2021,06,26,04,55,20.80
2021,06,26,04,56,20.70
2021,06,26,04,57,20.70
2021,06,26,04,58,20.70
2021,06,26,04,59,20.70
2021,06,26,05,00,20.60
2021,06,26,05,01,20.60
2021,06,26,05,02,20.60
2021,06,26,05,03,20.60
2021,06,26,05,04,20.60
2021,06,26,05,05,20.60
2021,06,26,05,06,20.60
2021,06,26,05,07,20.60
2021,06,26,05,08,20.60
2021,06,26,05,09,20.70
2021,06,26,05,10,20.70
2021,06,26,05,11,20.70
2021,06,26,05,12,20.70
2021,06,26,05,13,20.60
2021,06,26,05,14,20.60
2021,06,26,05,15,20.60
2021,06,26,05,16,20.60
2021,06,26,05,17,20.60
2021,06,26,05,18,20.60
2021,06,26,05,19,20.60
2021,06,26,05,20,20.60
2021,06,26,05,21,20.50
2021,06,26,05,22,20.50
2021,06,26,05,23,20.40
2021,06,26,05,24,20.40
2021,06,26,05,25,20.40
2021,06,26,05,26,20.40
2021,06,26,05,27,20.40
2021,06,26,05,28,20.40
2021,06,26,05,29,20.30
2021,06,26,05,30,20.30
2021,06,26,05,31,20.30
2021,06,26,05,32,20.30
2021,06,26,05,33,20.30
2021,06,26,05,34,20.30
2021,06,26,05,35,20.30
2021,06,26,05,36,20.30
2021,06,26,05,37,20.30
2021,06,26,05,38,20.30
2021,06,26,05,39,20.30
2021,06,26,05,40,20.30
2021,06,26,05,41,20.30
2021,06,26,05,42,20.30
2021,06,26,05,43,20.30
2021,06,26,05,44,20.30
2021,06,26,05,45,20.30
2021,06,26,05,46,20.30
2021,06,26,05,47,20.30
2021,06,26,05,48,20.40
2021,06,26,05,49,20.40
2021,06,26,05,50,20.40
2021,06,26,05,51,20.40
2021,06,26,05,52,20.50
2021,06,26,05,53,20.50
2021,06,26,05,54,20.50
2021,06,26,05,55,20.50
2021,06,26,05,56,20.60
2021,06,26,05,57,20.60
2021,06,26,05,58,20.60
2021,06,26,05,59,20.60
2021,06,26,06,00,20.70
2021,06,26,06,01,20.70
2021,06,26,06,02,20.70
2021,06,26,06,03,20.80
2021,06,26,06,04,20.80
2021,06,26,06,05,20.80
2021,06,26,06,06,20.80
2021,06,26,06,07,20.80
2021,06,26,06,08,20.80
2021,06,26,06,09,20.90
2021,06,26,06,10,20.90
2021,06,26,06,11,20.90
2021,06,26,06,12,21.00
2021,06,26,06,13,21.00
2021,06,26,06,14,21.10
2021,06,26,06,15,21.10
2021,06,26,06,16,21.10
2021,06,26,06,17,21.20
2021,06,26,06,18,21.20
2021,06,26,06,19,21.20
2021,06,26,06,20,21.20
2021,06,26,06,21,21.20
2021,06,26,06,22,21.30
2021,06,26,06,23,21.30
2021,06,26,06,24,21.30
2021,06,26,06,25,21.40
2021,06,26,06,26,21.40
2021,06,26,06,27,21.40
2021,06,26,06,28,21.40
2021,06,26,06,29,21.30
2021,06,26,06,30,21.30
2021,06,26,06,31,21.30
2021,06,26,06,32,21.30
2021,06,26,06,33,21.30
2021,06,26,06,34,21.40
2021,06,26,06,35,21.40
2021,06,26,06,36,21.40
2021,06,26,06,37,21.40
2021,06,26,06,38,21.40
2021,06,26,06,39,21.40
2021,06,26,06,40,21.40
2021,06,26,06,41,21.40
2021,06,26,06,42,21.40
2021,06,26,06,43,21.50
2021,06,26,06,44,21.50
2021,06,26,06,45,21.60
2021,06,26,06,46,21.60
2021,06,26,06,47,21.70
2021,06,26,06,48,21.80
2021,06,26,06,49,21.80
2021,06,26,06,50,21.80
2021,06,26,06,51,21.90
2021,06,26,06,52,22.00
2021,06,26,06,53,22.00
2021,06,26,06,54,22.00
2021,06,26,06,55,22.10
2021,06,26,06,56,22.10
2021,06,26,06,57,22.20
2021,06,26,06,58,22.30
2021,06,26,06,59,22.40
2021,06,26,07,00,22.60
2021,06,26,07,01,22.70
2021,06,26,07,02,22.80
2021,06,26,07,03,22.90
2021,06,26,07,04,22.90
2021,06,26,07,05,23.00
2021,06,26,07,06,23.10
2021,06,26,07,07,23.20
2021,06,26,07,08,23.30
2021,06,26,07,09,23.40
2021,06,26,07,10,23.40
2021,06,26,07,11,23.40
2021,06,26,07,12,23.50
2021,06,26,07,13,23.60
2021,06,26,07,14,23.60
2021,06,26,07,15,23.70
2021,06,26,07,16,23.70
2021,06,26,07,17,23.80
2021,06,26,07,18,23.90
2021,06,26,07,19,24.00
2021,06,26,07,20,24.10
2021,06,26,07,21,24.20
2021,06,26,07,22,24.30
2021,06,26,07,23,24.40
2021,06,26,07,24,24.50
2021,06,26,07,25,24.60
2021,06,26,07,26,24.70
2021,06,26,07,27,24.70
2021,06,26,07,28,24.80
2021,06,26,07,29,24.90
2021,06,26,07,30,24.90
2021,06,26,07,31,24.90
2021,06,26,07,32,24.80
2021,06,26,07,33,24.70
2021,06,26,07,34,24.60
2021,06,26,07,35,24.50
2021,06,26,07,36,24.40
2021,06,26,07,37,24.30
2021,06,26,07,38,24.10
2021,06,26,07,39,24.00
2021,06,26,07,40,23.90
2021,06,26,07,41,23.80
2021,06,26,07,42,23.70
2021,06,26,07,43,23.60
2021,06,26,07,44,23.60
2021,06,26,07,45,23.50
2021,06,26,07,46,23.50
2021,06,26,07,47,23.50
2021,06,26,07,48,23.40
2021,06,26,07,49,23.40
2021,06,26,07,50,23.40
2021,06,26,07,51,23.40
2021,06,26,07,52,23.40
2021,06,26,07,53,23.40
2021,06,26,07,54,23.40
2021,06,26,07,55,23.30
2021,06,26,07,56,23.30
2021,06,26,07,57,23.30
2021,06,26,07,58,23.30
2021,06,26,07,59,23.30
2021,06,26,08,00,23.30
2021,06,26,08,01,23.30
2021,06,26,08,02,23.40
2021,06,26,08,03,23.40
2021,06,26,08,04,23.50
2021,06,26,08,05,23.50
2021,06,26,08,06,23.50
2021,06,26,08,07,23.60
2021,06,26,08,08,23.60
2021,06,26,08,09,23.60
2021,06,26,08,10,23.60
2021,06,26,08,11,23.70
2021,06,26,08,12,23.70
2021,06,26,08,13,23.70
2021,06,26,08,14,23.70
2021,06,26,08,15,23.70
2021,06,26,08,16,23.70
2021,06,26,08,17,23.60
2021,06,26,08,18,23.60
2021,06,26,08,19,23.60
2021,06,26,08,20,23.50
2021,06,26,08,21,23.40
2021,06,26,08,22,23.40
2021,06,26,08,23,23.40
2021,06,26,08,24,23.40
2021,06,26,08,25,23.30
2021,06,26,08,26,23.30
2021,06,26,08,27,23.30
2021,06,26,08,28,23.40
2021,06,26,08,29,23.40
2021,06,26,08,30,23.30
2021,06,26,08,31,23.30
2021,06,26,08,32,23.30
2021,06,26,08,33,23.30
2021,06,26,08,34,23.40
2021,06,26,08,35,23.40
2021,06,26,08,36,23.40
2021,06,26,08,37,23.50
2021,06,26,08,38,23.60
2021,06,26,08,39,23.60
2021,06,26,08,40,23.60
2021,06,26,08,41,23.70
2021,06,26,08,42,23.80
2021,06,26,08,43,23.80
2021,06,26,08,44,23.90
2021,06,26,08,45,23.90
2021,06,26,08,46,24.00
2021,06,26,08,47,24.10
2021,06,26,08,48,24.00
2021,06,26,08,49,24.10
2021,06,26,08,50,24.00
2021,06,26,08,51,24.00
2021,06,26,08,52,24.00
2021,06,26,08,53,24.00
2021,06,26,08,54,24.00
2021,06,26,08,55,24.00
2021,06,26,08,56,24.10
2021,06,26,08,57,24.20
2021,06,26,08,58,24.20
2021,06,26,08,59,24.30
2021,06,26,09,00,24.30
2021,06,26,09,01,24.30
2021,06,26,09,02,24.30
2021,06,26,09,03,24.30
2021,06,26,09,04,24.30
2021,06,26,09,05,24.30
2021,06,26,09,06,24.30
2021,06,26,09,07,24.30
2021,06,26,09,08,24.30
2021,06,26,09,09,24.30
2021,06,26,09,10,24.30
2021,06,26,09,11,24.30
2021,06,26,09,12,24.30
2021,06,26,09,13,24.30
2021,06,26,09,14,24.30
2021,06,26,09,15,24.20
2021,06,26,09,16,24.20
2021,06,26,09,17,24.20
2021,06,26,09,18,24.30
2021,06,26,09,19,24.20
2021,06,26,09,20,24.20
2021,06,26,09,21,24.30
2021,06,26,09,22,24.20
2021,06,26,09,23,24.20
2021,06,26,09,24,24.20
2021,06,26,09,25,24.20
2021,06,26,09,26,24.20
2021,06,26,09,27,24.10
2021,06,26,09,28,24.10
2021,06,26,09,29,24.10
2021,06,26,09,30,24.20
2021,06,26,09,31,24.20
2021,06,26,09,32,24.20
2021,06,26,09,33,24.20
2021,06,26,09,34,24.20
2021,06,26,09,35,24.30
2021,06,26,09,36,24.30
2021,06,26,09,37,24.30
2021,06,26,09,38,24.30
2021,06,26,09,39,24.30
2021,06,26,09,40,24.40
2021,06,26,09,41,24.40
2021,06,26,09,42,24.40
2021,06,26,09,43,24.50
2021,06,26,09,44,24.50
2021,06,26,09,45,24.60
2021,06,26,09,46,24.60
2021,06,26,09,47,24.60
2021,06,26,09,48,24.50
2021,06,26,09,49,24.50
2021,06,26,09,50,24.60
2021,06,26,09,51,24.60
2021,06,26,09,52,24.70
2021,06,26,09,53,24.80
2021,06,26,09,54,24.80
2021,06,26,09,55,24.80
2021,06,26,09,56,24.80
2021,06,26,09,57,24.80
2021,06,26,09,58,24.80
2021,06,26,09,59,24.80
2021,06,26,10,00,24.80
2021,06,26,10,01,24.80
2021,06,26,10,02,24.80
2021,06,26,10,03,24.80
2021,06,26,10,04,24.80
2021,06,26,10,05,24.70
2021,06,26,10,06,24.60
2021,06,26,10,07,24.70
2021,06,26,10,08,24.60
2021,06,26,10,09,24.50
2021,06,26,10,10,24.50
2021,06,26,10,11,24.50
2021,06,26,10,12,24.50
2021,06,26,10,13,24.50
2021,06,26,10,14,24.50
2021,06,26,10,15,24.50
2021,06,26,10,16,24.50
2021,06,26,10,17,24.50
2021,06,26,10,18,24.50
2021,06,26,10,19,24.60
2021,06,26,10,20,24.60
2021,06,26,10,21,24.60
2021,06,26,10,22,24.60
2021,06,26,10,23,24.70
2021,06,26,10,24,24.60
2021,06,26,10,25,24.60
2021,06,26,10,26,24.60
2021,06,26,10,27,24.60
2021,06,26,10,28,24.70
2021,06,26,10,29,24.70
2021,06,26,10,30,24.70
2021,06,26,10,31,24.70
2021,06,26,10,32,24.70
2021,06,26,10,33,24.80
2021,06,26,10,34,24.80
2021,06,26,10,35,24.80
2021,06,26,10,36,24.80
2021,06,26,10,37,24.90
2021,06,26,10,38,24.90
2021,06,26,10,39,24.80
2021,06,26,10,40,24.90
2021,06,26,10,41,24.90
2021,06,26,10,42,24.90
2021,06,26,10,43,24.90
2021,06,26,10,44,24.90
2021,06,26,10,45,25.00
2021,06,26,10,46,25.00
2021,06,26,10,47,25.00
2021,06,26,10,48,25.10
2021,06,26,10,49,25.10
2021,06,26,10,50,25.10
2021,06,26,10,51,25.00
2021,06,26,10,52,25.10
2021,06,26,10,53,25.10
2021,06,26,10,54,25.10
2021,06,26,10,55,25.10
2021,06,26,10,56,25.10
2021,06,26,10,57,25.10
2021,06,26,10,58,25.10
2021,06,26,10,59,25.20
2021,06,26,11,00,25.20
2021,06,26,11,01,25.20
2021,06,26,11,02,25.20
2021,06,26,11,03,25.30
2021,06,26,11,04,25.30
2021,06,26,11,05,25.20
2021,06,26,11,06,25.20
2021,06,26,11,07,25.20
2021,06,26,11,08,25.10
2021,06,26,11,09,25.10
2021,06,26,11,10,25.10
2021,06,26,11,11,25.20
2021,06,26,11,12,25.20
2021,06,26,11,13,25.20
2021,06,26,11,14,25.30
2021,06,26,11,15,25.30
2021,06,26,11,16,25.30
2021,06,26,11,17,25.30
2021,06,26,11,18,25.30
2021,06,26,11,19,25.30
2021,06,26,11,20,25.30
2021,06,26,11,21,25.30
2021,06,26,11,22,25.40
2021,06,26,11,23,25.50
2021,06,26,11,24,25.60
2021,06,26,11,25,25.70
2021,06,26,11,26,25.80
2021,06,26,11,27,25.90
2021,06,26,11,28,26.00
2021,06,26,11,29,26.00
2021,06,26,11,30,26.10
2021,06,26,11,31,26.20
2021,06,26,11,32,26.30
2021,06,26,11,33,26.40
2021,06,26,11,34,26.40
2021,06,26,11,35,26.50
2021,06,26,11,36,26.60
2021,06,26,11,37,26.70
2021,06,26,11,38,26.80
2021,06,26,11,39,27.00
2021,06,26,11,40,27.10
2021,06,26,11,41,27.20
2021,06,26,11,42,27.20
2021,06,26,11,43,27.20
2021,06,26,11,44,27.30
2021,06,26,11,45,27.30
2021,06,26,11,46,27.50
2021,06,26,11,47,27.50
2021,06,26,11,48,27.60
2021,06,26,11,49,27.70
2021,06,26,11,50,27.70
2021,06,26,11,51,27.80
2021,06,26,11,52,27.80
2021,06,26,11,53,27.80
2021,06,26,11,54,27.80
2021,06,26,11,55,27.80
2021,06,26,11,56,27.80
2021,06,26,11,57,27.80
2021,06,26,11,58,27.90
2021,06,26,11,59,28.10
2021,06,26,12,00,28.20
2021,06,26,12,01,28.20
2021,06,26,12,02,28.20
2021,06,26,12,03,28.10
2021,06,26,12,04,28.10
2021,06,26,12,05,28.00
2021,06,26,12,06,28.00
2021,06,26,12,07,27.90
2021,06,26,12,08,27.80
2021,06,26,12,09,27.80
2021,06,26,12,10,27.80
2021,06,26,12,11,27.80
2021,06,26,12,12,27.80
2021,06,26,12,13,27.90
2021,06,26,12,14,27.90
2021,06,26,12,15,28.00
2021,06,26,12,16,28.00
2021,06,26,12,17,28.10
2021,06,26,12,18,28.00
2021,06,26,12,19,28.10
2021,06,26,12,20,28.20
2021,06,26,12,21,28.20
2021,06,26,12,22,28.30
2021,06,26,12,23,28.30
2021,06,26,12,24,28.30
2021,06,26,12,25,28.20
2021,06,26,12,26,28.20
2021,06,26,12,27,28.20
2021,06,26,12,28,28.20
2021,06,26,12,29,28.20
2021,06,26,12,30,28.30
2021,06,26,12,31,28.30
2021,06,26,12,32,28.30
2021,06,26,12,33,28.30
2021,06,26,12,34,28.20
2021,06,26,12,35,28.10
2021,06,26,12,36,28.10
2021,06,26,12,37,28.10
2021,06,26,12,38,28.10
2021,06,26,12,39,28.00
2021,06,26,12,40,28.00
2021,06,26,12,41,27.90
2021,06,26,12,42,27.80
2021,06,26,12,43,27.80
2021,06,26,12,44,27.80
2021,06,26,12,45,27.90
2021,06,26,12,46,28.00
2021,06,26,12,47,28.10
2021,06,26,12,48,28.20
2021,06,26,12,49,28.30
2021,06,26,12,50,28.40
2021,06,26,12,51,28.50
2021,06,26,12,52,28.60
2021,06,26,12,53,28.60
2021,06,26,12,54,28.70
2021,06,26,12,55,28.80
2021,06,26,12,56,28.80
2021,06,26,12,57,28.80
2021,06,26,12,58,28.80
2021,06,26,12,59,28.80
2021,06,26,13,00,28.80
2021,06,26,13,01,28.80
2021,06,26,13,02,28.90
2021,06,26,13,03,29.00
2021,06,26,13,04,29.00
2021,06,26,13,05,29.00
2021,06,26,13,06,29.00
2021,06,26,13,07,29.00
2021,06,26,13,08,29.10
2021,06,26,13,09,29.20
2021,06,26,13,10,29.20
2021,06,26,13,11,29.30
2021,06,26,13,12,29.40
2021,06,26,13,13,29.40
2021,06,26,13,14,29.40
2021,06,26,13,15,29.50
2021,06,26,13,16,29.50
2021,06,26,13,17,29.50
2021,06,26,13,18,29.50
2021,06,26,13,19,29.40
2021,06,26,13,20,29.40
2021,06,26,13,21,29.40
2021,06,26,13,22,29.40
2021,06,26,13,23,29.40
2021,06,26,13,24,29.40
2021,06,26,13,25,29.40
2021,06,26,13,26,29.40
2021,06,26,13,27,29.40
2021,06,26,13,28,29.40
2021,06,26,13,29,29.40
2021,06,26,13,30,29.30
2021,06,26,13,31,29.30
2021,06,26,13,32,29.20
2021,06,26,13,33,29.30
2021,06,26,13,34,29.30
2021,06,26,13,35,29.40
2021,06,26,13,36,29.50
2021,06,26,13,37,29.50
2021,06,26,13,38,29.50
2021,06,26,13,39,29.60
2021,06,26,13,40,29.60
2021,06,26,13,41,29.60
2021,06,26,13,42,29.60
2021,06,26,13,43,29.60
2021,06,26,13,44,29.60
2021,06,26,13,45,29.50
2021,06,26,13,46,29.50
2021,06,26,13,47,29.40
2021,06,26,13,48,29.40
2021,06,26,13,49,29.30
2021,06,26,13,50,29.30
2021,06,26,13,51,29.40
2021,06,26,13,52,29.40
2021,06,26,13,53,29.40
2021,06,26,13,54,29.50
2021,06,26,13,55,29.50
2021,06,26,13,56,29.50
2021,06,26,13,57,29.60
2021,06,26,13,58,29.60
2021,06,26,13,59,29.60
2021,06,26,14,00,29.70
2021,06,26,14,01,29.60
2021,06,26,14,02,29.60
2021,06,26,14,03,29.70
2021,06,26,14,04,29.80
2021,06,26,14,05,29.80
2021,06,26,14,06,29.90
2021,06,26,14,07,30.00
2021,06,26,14,08,29.90
2021,06,26,14,09,29.90
2021,06,26,14,10,29.80
2021,06,26,14,11,29.80
2021,06,26,14,12,29.80
2021,06,26,14,13,29.80
2021,06,26,14,14,29.80
2021,06,26,14,15,29.80
2021,06,26,14,16,29.90
2021,06,26,14,17,29.90
2021,06,26,14,18,29.80
2021,06,26,14,19,29.80
2021,06,26,14,20,29.80
2021,06,26,14,21,29.70
2021,06,26,14,22,29.70
2021,06,26,14,23,29.80
2021,06,26,14,24,29.80
2021,06,26,14,25,29.90
2021,06,26,14,26,29.90
2021,06,26,14,27,30.00
2021,06,26,14,28,30.00
2021,06,26,14,29,29.90
2021,06,26,14,30,29.90
2021,06,26,14,31,29.90
2021,06,26,14,32,29.90
2021,06,26,14,33,29.90
2021,06,26,14,34,29.80
2021,06,26,14,35,29.80
2021,06,26,14,36,29.80
2021,06,26,14,37,29.70
2021,06,26,14,38,29.70
2021,06,26,14,39,29.70
2021,06,26,14,40,29.70
2021,06,26,14,41,29.80
2021,06,26,14,42,29.80
2021,06,26,14,43,29.90
2021,06,26,14,44,29.90
2021,06,26,14,45,30.00
2021,06,26,14,46,30.00
2021,06,26,14,47,30.00
2021,06,26,14,48,30.00
2021,06,26,14,49,29.90
2021,06,26,14,50,29.80
2021,06,26,14,51,29.90
2021,06,26,14,52,29.90
2021,06,26,14,53,29.80
2021,06,26,14,54,29.80
2021,06,26,14,55,29.80
2021,06,26,14,56,29.80
2021,06,26,14,57,29.80
2021,06,26,14,58,29.80
2021,06,26,14,59,29.90
2021,06,26,15,00,29.90
2021,06,26,15,01,30.00
2021,06,26,15,02,30.10
2021,06,26,15,03,30.20
2021,06,26,15,04,30.30
2021,06,26,15,05,30.30
2021,06,26,15,06,30.40
2021,06,26,15,07,30.40
2021,06,26,15,08,30.50
2021,06,26,15,09,30.60
2021,06,26,15,10,30.70
2021,06,26,15,11,30.70
2021,06,26,15,12,30.80
2021,06,26,15,13,30.80
2021,06,26,15,14,30.80
2021,06,26,15,15,30.80
2021,06,26,15,16,30.80
2021,06,26,15,17,30.80
2021,06,26,15,18,30.80
2021,06,26,15,19,30.80
2021,06,26,15,20,30.80
2021,06,26,15,21,30.90
2021,06,26,15,22,30.90
2021,06,26,15,23,31.00
2021,06,26,15,24,31.00
2021,06,26,15,25,31.10
2021,06,26,15,26,31.20
2021,06,26,15,27,31.20
2021,06,26,15,28,31.20
2021,06,26,15,29,31.10
2021,06,26,15,30,31.10
2021,06,26,15,31,31.10
2021,06,26,15,32,31.10
2021,06,26,15,33,31.20
2021,06,26,15,34,31.20
2021,06,26,15,35,31.20
2021,06,26,15,36,31.20
2021,06,26,15,37,31.30
2021,06,26,15,38,31.30
2021,06,26,15,39,31.30
2021,06,26,15,40,31.30
2021,06,26,15,41,31.40
2021,06,26,15,42,31.50
2021,06,26,15,43,31.60
2021,06,26,15,44,31.60
2021,06,26,15,45,31.60
2021,06,26,15,46,31.60
2021,06,26,15,47,31.70
2021,06,26,15,48,31.80
2021,06,26,15,49,31.80
2021,06,26,15,50,31.80
2021,06,26,15,51,31.80
2021,06,26,15,52,31.70
2021,06,26,15,53,31.70
2021,06,26,15,54,31.70
2021,06,26,15,55,31.60
2021,06,26,15,56,31.60
2021,06,26,15,57,31.60
2021,06,26,15,58,31.50
2021,06,26,15,59,31.40
2021,06,26,16,00,31.30
2021,06,26,16,01,31.20
2021,06,26,16,02,31.10
2021,06,26,16,03,31.00
2021,06,26,16,04,31.00
2021,06,26,16,05,31.00
2021,06,26,16,06,31.00
2021,06,26,16,07,31.00
2021,06,26,16,08,31.00
2021,06,26,16,09,31.10
2021,06,26,16,10,31.20
2021,06,26,16,11,31.20
2021,06,26,16,12,31.20
2021,06,26,16,13,31.20
2021,06,26,16,14,31.20
2021,06,26,16,15,31.20
2021,06,26,16,16,31.20
2021,06,26,16,17,31.20
2021,06,26,16,18,31.20
2021,06,26,16,19,31.10
2021,06,26,16,20,31.10
2021,06,26,16,21,31.10
2021,06,26,16,22,31.20
2021,06,26,16,23,31.20
2021,06,26,16,24,31.20
2021,06,26,16,25,31.20
2021,06,26,16,26,31.30
2021,06,26,16,27,31.30
2021,06,26,16,28,31.30
2021,06,26,16,29,31.40
2021,06,26,16,30,31.40
2021,06,26,16,31,31.40
2021,06,26,16,32,31.40
2021,06,26,16,33,31.50
2021,06,26,16,34,31.50
2021,06,26,16,35,31.50
2021,06,26,16,36,31.50
2021,06,26,16,37,31.50
2021,06,26,16,38,31.50
2021,06,26,16,39,31.40
2021,06,26,16,40,31.40
2021,06,26,16,41,31.30
2021,06,26,16,42,31.30
2021,06,26,16,43,31.30
2021,06,26,16,44,31.30
2021,06,26,16,45,31.30
2021,06,26,16,46,31.30
2021,06,26,16,47,31.30
2021,06,26,16,48,31.30
2021,06,26,16,49,31.30
2021,06,26,16,50,31.30
2021,06,26,16,51,31.30
2021,06,26,16,52,31.30
2021,06,26,16,53,31.40
2021,06,26,16,54,31.40
2021,06,26,16,55,31.40
2021,06,26,16,56,31.50
2021,06,26,16,57,31.50
2021,06,26,16,58,31.60
2021,06,26,16,59,31.60
2021,06,26,17,00,31.70
2021,06,26,17,01,31.70
2021,06,26,17,02,31.70
2021,06,26,17,03,31.60
2021,06,26,17,04,31.60
2021,06,26,17,05,31.60
2021,06,26,17,06,31.60
2021,06,26,17,07,31.60
2021,06,26,17,08,31.60
2021,06,26,17,09,31.60
2021,06,26,17,10,31.60
2021,06,26,17,11,31.60
2021,06,26,17,12,31.60
2021,06,26,17,13,31.60
2021,06,26,17,14,31.60
2021,06,26,17,15,31.70
2021,06,26,17,16,31.60
2021,06,26,17,17,31.60
2021,06,26,17,18,31.60
2021,06,26,17,19,31.70