Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,26,00,00,14.20
2019,05,26,00,01,14.20
2019,05,26,00,02,14.20
2019,05,26,00,03,14.20
2019,05,26,00,04,14.10
2019,05,26,00,05,14.10
2019,05,26,00,06,14.10
2019,05,26,00,07,14.10
2019,05,26,00,08,14.10
2019,05,26,00,09,14.10
2019,05,26,00,10,14.00
2019,05,26,00,11,14.00
2019,05,26,00,12,13.90
2019,05,26,00,13,13.90
2019,05,26,00,14,13.80
2019,05,26,00,15,13.80
2019,05,26,00,16,13.70
2019,05,26,00,17,13.70
2019,05,26,00,18,13.60
2019,05,26,00,19,13.60
2019,05,26,00,20,13.50
2019,05,26,00,21,13.50
2019,05,26,00,22,13.40
2019,05,26,00,23,13.40
2019,05,26,00,24,13.30
2019,05,26,00,25,13.30
2019,05,26,00,26,13.30
2019,05,26,00,27,13.30
2019,05,26,00,28,13.30
2019,05,26,00,29,13.30
2019,05,26,00,30,13.30
2019,05,26,00,31,13.30
2019,05,26,00,32,13.30
2019,05,26,00,33,13.30
2019,05,26,00,34,13.30
2019,05,26,00,35,13.40
2019,05,26,00,36,13.40
2019,05,26,00,37,13.40
2019,05,26,00,38,13.40
2019,05,26,00,39,13.50
2019,05,26,00,40,13.50
2019,05,26,00,41,13.60
2019,05,26,00,42,13.60
2019,05,26,00,43,13.60
2019,05,26,00,44,13.60
2019,05,26,00,45,13.70
2019,05,26,00,46,13.70
2019,05,26,00,47,13.60
2019,05,26,00,48,13.60
2019,05,26,00,49,13.60
2019,05,26,00,50,13.50
2019,05,26,00,51,13.40
2019,05,26,00,52,13.30
2019,05,26,00,53,13.20
2019,05,26,00,54,13.10
2019,05,26,00,55,13.00
2019,05,26,00,56,12.90
2019,05,26,00,57,12.80
2019,05,26,00,58,12.60
2019,05,26,00,59,12.60
2019,05,26,01,00,12.50
2019,05,26,01,01,12.40
2019,05,26,01,02,12.30
2019,05,26,01,03,12.20
2019,05,26,01,04,12.20
2019,05,26,01,05,12.10
2019,05,26,01,06,12.10
2019,05,26,01,07,12.00
2019,05,26,01,08,12.00
2019,05,26,01,09,11.90
2019,05,26,01,10,11.90
2019,05,26,01,11,11.80
2019,05,26,01,12,11.80
2019,05,26,01,13,11.70
2019,05,26,01,14,11.70
2019,05,26,01,15,11.70
2019,05,26,01,16,11.60
2019,05,26,01,17,11.60
2019,05,26,01,18,11.50
2019,05,26,01,19,11.50
2019,05,26,01,20,11.40
2019,05,26,01,21,11.40
2019,05,26,01,22,11.40
2019,05,26,01,23,11.30
2019,05,26,01,24,11.30
2019,05,26,01,25,11.30
2019,05,26,01,26,11.30
2019,05,26,01,27,11.30
2019,05,26,01,28,11.30
2019,05,26,01,29,11.30
2019,05,26,01,30,11.20
2019,05,26,01,31,11.20
2019,05,26,01,32,11.20
2019,05,26,01,33,11.20
2019,05,26,01,34,11.10
2019,05,26,01,35,11.10
2019,05,26,01,36,11.10
2019,05,26,01,37,11.00
2019,05,26,01,38,11.00
2019,05,26,01,39,11.00
2019,05,26,01,40,10.90
2019,05,26,01,41,10.90
2019,05,26,01,42,10.90
2019,05,26,01,43,10.90
2019,05,26,01,44,10.90
2019,05,26,01,45,10.90
2019,05,26,01,46,10.90
2019,05,26,01,47,10.90
2019,05,26,01,48,10.90
2019,05,26,01,49,10.90
2019,05,26,01,50,10.90
2019,05,26,01,51,10.90
2019,05,26,01,52,10.90
2019,05,26,01,53,10.90
2019,05,26,01,54,10.90
2019,05,26,01,55,11.00
2019,05,26,01,56,11.00
2019,05,26,01,57,11.10
2019,05,26,01,58,11.10
2019,05,26,01,59,11.20
2019,05,26,02,00,11.20
2019,05,26,02,01,11.20
2019,05,26,02,02,11.30
2019,05,26,02,03,11.30
2019,05,26,02,04,11.40
2019,05,26,02,05,11.40
2019,05,26,02,06,11.40
2019,05,26,02,07,11.40
2019,05,26,02,08,11.40
2019,05,26,02,09,11.40
2019,05,26,02,10,11.40
2019,05,26,02,11,11.40
2019,05,26,02,12,11.40
2019,05,26,02,13,11.30
2019,05,26,02,14,11.30
2019,05,26,02,15,11.30
2019,05,26,02,16,11.30
2019,05,26,02,17,11.30
2019,05,26,02,18,11.30
2019,05,26,02,19,11.30
2019,05,26,02,20,11.30
2019,05,26,02,21,11.20
2019,05,26,02,22,11.20
2019,05,26,02,23,11.20
2019,05,26,02,24,11.20
2019,05,26,02,25,11.20
2019,05,26,02,26,11.20
2019,05,26,02,27,11.10
2019,05,26,02,28,11.10
2019,05,26,02,29,11.10
2019,05,26,02,30,11.00
2019,05,26,02,31,11.00
2019,05,26,02,32,11.00
2019,05,26,02,33,10.90
2019,05,26,02,34,10.90
2019,05,26,02,35,10.90
2019,05,26,02,36,10.90
2019,05,26,02,37,10.90
2019,05,26,02,38,10.80
2019,05,26,02,39,10.80
2019,05,26,02,40,10.80
2019,05,26,02,41,10.80
2019,05,26,02,42,10.80
2019,05,26,02,43,10.80
2019,05,26,02,44,10.80
2019,05,26,02,45,10.80
2019,05,26,02,46,10.80
2019,05,26,02,47,10.80
2019,05,26,02,48,10.80
2019,05,26,02,49,10.80
2019,05,26,02,50,10.80
2019,05,26,02,51,10.90
2019,05,26,02,52,11.00
2019,05,26,02,53,11.00
2019,05,26,02,54,11.10
2019,05,26,02,55,11.10
2019,05,26,02,56,11.10
2019,05,26,02,57,11.10
2019,05,26,02,58,11.10
2019,05,26,02,59,11.10
2019,05,26,03,00,11.10
2019,05,26,03,01,11.10
2019,05,26,03,02,11.20
2019,05,26,03,03,11.20
2019,05,26,03,04,11.20
2019,05,26,03,05,11.30
2019,05,26,03,06,11.30
2019,05,26,03,07,11.30
2019,05,26,03,08,11.30
2019,05,26,03,09,11.30
2019,05,26,03,10,11.30
2019,05,26,03,11,11.30
2019,05,26,03,12,11.30
2019,05,26,03,13,11.30
2019,05,26,03,14,11.40
2019,05,26,03,15,11.40
2019,05,26,03,16,11.40
2019,05,26,03,17,11.40
2019,05,26,03,18,11.40
2019,05,26,03,19,11.40
2019,05,26,03,20,11.30
2019,05,26,03,21,11.30
2019,05,26,03,22,11.30
2019,05,26,03,23,11.30
2019,05,26,03,24,11.30
2019,05,26,03,25,11.20
2019,05,26,03,26,11.20
2019,05,26,03,27,11.20
2019,05,26,03,28,11.10
2019,05,26,03,29,11.10
2019,05,26,03,30,11.10
2019,05,26,03,31,11.00
2019,05,26,03,32,11.00
2019,05,26,03,33,11.00
2019,05,26,03,34,11.00
2019,05,26,03,35,11.00
2019,05,26,03,36,11.00
2019,05,26,03,37,11.10
2019,05,26,03,38,11.10
2019,05,26,03,39,11.20
2019,05,26,03,40,11.20
2019,05,26,03,41,11.30
2019,05,26,03,42,11.30
2019,05,26,03,43,11.30
2019,05,26,03,44,11.40
2019,05,26,03,45,11.50
2019,05,26,03,46,11.50
2019,05,26,03,47,11.60
2019,05,26,03,48,11.70
2019,05,26,03,49,11.70
2019,05,26,03,50,11.70
2019,05,26,03,51,11.80
2019,05,26,03,52,11.80
2019,05,26,03,53,11.80
2019,05,26,03,54,11.90
2019,05,26,03,55,11.90
2019,05,26,03,56,11.90
2019,05,26,03,57,11.90
2019,05,26,03,58,11.90
2019,05,26,03,59,11.80
2019,05,26,04,00,11.80
2019,05,26,04,01,11.70
2019,05,26,04,02,11.70
2019,05,26,04,03,11.70
2019,05,26,04,04,11.70
2019,05,26,04,05,11.60
2019,05,26,04,06,11.60
2019,05,26,04,07,11.60
2019,05,26,04,08,11.50
2019,05,26,04,09,11.40
2019,05,26,04,10,11.40
2019,05,26,04,11,11.30
2019,05,26,04,12,11.30
2019,05,26,04,13,11.30
2019,05,26,04,14,11.20
2019,05,26,04,15,11.20
2019,05,26,04,16,11.10
2019,05,26,04,17,11.10
2019,05,26,04,18,11.00
2019,05,26,04,19,10.90
2019,05,26,04,20,10.90
2019,05,26,04,21,10.90
2019,05,26,04,22,10.80
2019,05,26,04,23,10.80
2019,05,26,04,24,10.80
2019,05,26,04,25,10.80
2019,05,26,04,26,10.80
2019,05,26,04,27,10.80
2019,05,26,04,28,10.80
2019,05,26,04,29,10.80
2019,05,26,04,30,10.70
2019,05,26,04,31,10.70
2019,05,26,04,32,10.70
2019,05,26,04,33,10.70
2019,05,26,04,34,10.70
2019,05,26,04,35,10.70
2019,05,26,04,36,10.70
2019,05,26,04,37,10.70
2019,05,26,04,38,10.70
2019,05,26,04,39,10.70
2019,05,26,04,40,10.70
2019,05,26,04,41,10.70
2019,05,26,04,42,10.70
2019,05,26,04,43,10.70
2019,05,26,04,44,10.70
2019,05,26,04,45,10.70
2019,05,26,04,46,10.70
2019,05,26,04,47,10.70
2019,05,26,04,48,10.60
2019,05,26,04,49,10.60
2019,05,26,04,50,10.60
2019,05,26,04,51,10.60
2019,05,26,04,52,10.60
2019,05,26,04,53,10.60
2019,05,26,04,54,10.60
2019,05,26,04,55,10.60
2019,05,26,04,56,10.60
2019,05,26,04,57,10.60
2019,05,26,04,58,10.60
2019,05,26,04,59,10.60
2019,05,26,05,00,10.60
2019,05,26,05,01,10.60
2019,05,26,05,02,10.60
2019,05,26,05,03,10.60
2019,05,26,05,04,10.60
2019,05,26,05,05,10.60
2019,05,26,05,06,10.60
2019,05,26,05,07,10.60
2019,05,26,05,08,10.60
2019,05,26,05,09,10.60
2019,05,26,05,10,10.70
2019,05,26,05,11,10.70
2019,05,26,05,12,10.70
2019,05,26,05,13,10.70
2019,05,26,05,14,10.70
2019,05,26,05,15,10.70
2019,05,26,05,16,10.70
2019,05,26,05,17,10.70
2019,05,26,05,18,10.70
2019,05,26,05,19,10.70
2019,05,26,05,20,10.80
2019,05,26,05,21,10.80
2019,05,26,05,22,10.80
2019,05,26,05,23,10.80
2019,05,26,05,24,10.90
2019,05,26,05,25,10.90
2019,05,26,05,26,10.90
2019,05,26,05,27,10.90
2019,05,26,05,28,10.90
2019,05,26,05,29,10.90
2019,05,26,05,30,10.90
2019,05,26,05,31,10.90
2019,05,26,05,32,11.00
2019,05,26,05,33,11.00
2019,05,26,05,34,11.00
2019,05,26,05,35,11.10
2019,05,26,05,36,11.10
2019,05,26,05,37,11.10
2019,05,26,05,38,11.20
2019,05,26,05,39,11.20
2019,05,26,05,40,11.20
2019,05,26,05,41,11.30
2019,05,26,05,42,11.30
2019,05,26,05,43,11.30
2019,05,26,05,44,11.40
2019,05,26,05,45,11.40
2019,05,26,05,46,11.50
2019,05,26,05,47,11.50
2019,05,26,05,48,11.50
2019,05,26,05,49,11.60
2019,05,26,05,50,11.60
2019,05,26,05,51,11.60
2019,05,26,05,52,11.60
2019,05,26,05,53,11.60
2019,05,26,05,54,11.60
2019,05,26,05,55,11.70
2019,05,26,05,56,11.70
2019,05,26,05,57,11.70
2019,05,26,05,58,11.70
2019,05,26,05,59,11.70
2019,05,26,06,00,11.80
2019,05,26,06,01,11.80
2019,05,26,06,02,11.80
2019,05,26,06,03,11.80
2019,05,26,06,04,11.80
2019,05,26,06,05,11.80
2019,05,26,06,06,11.80
2019,05,26,06,07,11.80
2019,05,26,06,08,11.80
2019,05,26,06,09,11.80
2019,05,26,06,10,11.80
2019,05,26,06,11,11.70
2019,05,26,06,12,11.70
2019,05,26,06,13,11.70
2019,05,26,06,14,11.70
2019,05,26,06,15,11.70
2019,05,26,06,16,11.70
2019,05,26,06,17,11.70
2019,05,26,06,18,11.70
2019,05,26,06,19,11.70
2019,05,26,06,20,11.70
2019,05,26,06,21,11.70
2019,05,26,06,22,11.70
2019,05,26,06,23,11.70
2019,05,26,06,24,11.70
2019,05,26,06,25,11.70
2019,05,26,06,26,11.70
2019,05,26,06,27,11.70
2019,05,26,06,28,11.80
2019,05,26,06,29,11.80
2019,05,26,06,30,11.90
2019,05,26,06,31,11.90
2019,05,26,06,32,12.00
2019,05,26,06,33,12.00
2019,05,26,06,34,12.10
2019,05,26,06,35,12.10
2019,05,26,06,36,12.20
2019,05,26,06,37,12.20
2019,05,26,06,38,12.20
2019,05,26,06,39,12.30
2019,05,26,06,40,12.30
2019,05,26,06,41,12.40
2019,05,26,06,42,12.40
2019,05,26,06,43,12.50
2019,05,26,06,44,12.50
2019,05,26,06,45,12.60
2019,05,26,06,46,12.60
2019,05,26,06,47,12.60
2019,05,26,06,48,12.70
2019,05,26,06,49,12.70
2019,05,26,06,50,12.80
2019,05,26,06,51,12.80
2019,05,26,06,52,12.80
2019,05,26,06,53,12.90
2019,05,26,06,54,12.90
2019,05,26,06,55,12.90
2019,05,26,06,56,13.00
2019,05,26,06,57,13.10
2019,05,26,06,58,13.10
2019,05,26,06,59,13.20
2019,05,26,07,00,13.20
2019,05,26,07,01,13.20
2019,05,26,07,02,13.30
2019,05,26,07,03,13.30
2019,05,26,07,04,13.40
2019,05,26,07,05,13.50
2019,05,26,07,06,13.60
2019,05,26,07,07,13.60
2019,05,26,07,08,13.70
2019,05,26,07,09,13.80
2019,05,26,07,10,13.80
2019,05,26,07,11,13.80
2019,05,26,07,12,13.90
2019,05,26,07,13,13.90
2019,05,26,07,14,13.90
2019,05,26,07,15,14.00
2019,05,26,07,16,14.00
2019,05,26,07,17,14.10
2019,05,26,07,18,14.10
2019,05,26,07,19,14.10
2019,05,26,07,20,14.10
2019,05,26,07,21,14.10
2019,05,26,07,22,14.20
2019,05,26,07,23,14.20
2019,05,26,07,24,14.20
2019,05,26,07,25,14.20
2019,05,26,07,26,14.20
2019,05,26,07,27,14.20
2019,05,26,07,28,14.30
2019,05,26,07,29,14.30
2019,05,26,07,30,14.30
2019,05,26,07,31,14.30
2019,05,26,07,32,14.30
2019,05,26,07,33,14.40
2019,05,26,07,34,14.40
2019,05,26,07,35,14.50
2019,05,26,07,36,14.50
2019,05,26,07,37,14.60
2019,05,26,07,38,14.60
2019,05,26,07,39,14.70
2019,05,26,07,40,14.80
2019,05,26,07,41,14.80
2019,05,26,07,42,14.90
2019,05,26,07,43,15.00
2019,05,26,07,44,15.00
2019,05,26,07,45,15.10
2019,05,26,07,46,15.10
2019,05,26,07,47,15.20
2019,05,26,07,48,15.20
2019,05,26,07,49,15.30
2019,05,26,07,50,15.30
2019,05,26,07,51,15.30
2019,05,26,07,52,15.40
2019,05,26,07,53,15.40
2019,05,26,07,54,15.40
2019,05,26,07,55,15.50
2019,05,26,07,56,15.50
2019,05,26,07,57,15.60
2019,05,26,07,58,15.60
2019,05,26,07,59,15.60
2019,05,26,08,00,15.60
2019,05,26,08,01,15.70
2019,05,26,08,02,15.70
2019,05,26,08,03,15.70
2019,05,26,08,04,15.80
2019,05,26,08,05,15.80
2019,05,26,08,06,15.80
2019,05,26,08,07,15.80
2019,05,26,08,08,15.80
2019,05,26,08,09,15.90
2019,05,26,08,10,15.90
2019,05,26,08,11,16.00
2019,05,26,08,12,16.00
2019,05,26,08,13,16.10
2019,05,26,08,14,16.20
2019,05,26,08,15,16.20
2019,05,26,08,16,16.30
2019,05,26,08,17,16.30
2019,05,26,08,18,16.40
2019,05,26,08,19,16.40
2019,05,26,08,20,16.50
2019,05,26,08,21,16.60
2019,05,26,08,22,16.60
2019,05,26,08,23,16.70
2019,05,26,08,24,16.80
2019,05,26,08,25,16.80
2019,05,26,08,26,16.80
2019,05,26,08,27,16.90
2019,05,26,08,28,17.00
2019,05,26,08,29,17.00
2019,05,26,08,30,17.10
2019,05,26,08,31,17.20
2019,05,26,08,32,17.30
2019,05,26,08,33,17.30
2019,05,26,08,34,17.40
2019,05,26,08,35,17.40
2019,05,26,08,36,17.40
2019,05,26,08,37,17.40
2019,05,26,08,38,17.40
2019,05,26,08,39,17.40
2019,05,26,08,40,17.40
2019,05,26,08,41,17.40
2019,05,26,08,42,17.40
2019,05,26,08,43,17.50
2019,05,26,08,44,17.50
2019,05,26,08,45,17.50
2019,05,26,08,46,17.60
2019,05,26,08,47,17.60
2019,05,26,08,48,17.60
2019,05,26,08,49,17.70
2019,05,26,08,50,17.70
2019,05,26,08,51,17.70
2019,05,26,08,52,17.70
2019,05,26,08,53,17.70
2019,05,26,08,54,17.70
2019,05,26,08,55,17.70
2019,05,26,08,56,17.70
2019,05,26,08,57,17.80
2019,05,26,08,58,17.80
2019,05,26,08,59,17.80
2019,05,26,09,00,17.80
2019,05,26,09,01,17.80
2019,05,26,09,02,17.80
2019,05,26,09,03,17.80
2019,05,26,09,04,17.80
2019,05,26,09,05,17.80
2019,05,26,09,06,17.80
2019,05,26,09,07,17.80
2019,05,26,09,08,17.80
2019,05,26,09,09,17.80
2019,05,26,09,10,17.80
2019,05,26,09,11,17.90
2019,05,26,09,12,17.90
2019,05,26,09,13,18.00
2019,05,26,09,14,18.10
2019,05,26,09,15,18.20
2019,05,26,09,16,18.20
2019,05,26,09,17,18.30
2019,05,26,09,18,18.30
2019,05,26,09,19,18.40
2019,05,26,09,20,18.40
2019,05,26,09,21,18.40
2019,05,26,09,22,18.40
2019,05,26,09,23,18.30
2019,05,26,09,24,18.30
2019,05,26,09,25,18.30
2019,05,26,09,26,18.20
2019,05,26,09,27,18.20
2019,05,26,09,28,18.20
2019,05,26,09,29,18.20
2019,05,26,09,30,18.20
2019,05,26,09,31,18.10
2019,05,26,09,32,18.10
2019,05,26,09,33,18.10
2019,05,26,09,34,18.20
2019,05,26,09,35,18.20
2019,05,26,09,36,18.20
2019,05,26,09,37,18.20
2019,05,26,09,38,18.20
2019,05,26,09,39,18.20
2019,05,26,09,40,18.20
2019,05,26,09,41,18.20
2019,05,26,09,42,18.20
2019,05,26,09,43,18.20
2019,05,26,09,44,18.30
2019,05,26,09,45,18.30
2019,05,26,09,46,18.30
2019,05,26,09,47,18.30
2019,05,26,09,48,18.40
2019,05,26,09,49,18.40
2019,05,26,09,50,18.40
2019,05,26,09,51,18.50
2019,05,26,09,52,18.60
2019,05,26,09,53,18.60
2019,05,26,09,54,18.70
2019,05,26,09,55,18.70
2019,05,26,09,56,18.80
2019,05,26,09,57,18.80
2019,05,26,09,58,18.90
2019,05,26,09,59,19.00
2019,05,26,10,00,19.10
2019,05,26,10,01,19.20
2019,05,26,10,02,19.20
2019,05,26,10,03,19.30
2019,05,26,10,04,19.30
2019,05,26,10,05,19.40
2019,05,26,10,06,19.40
2019,05,26,10,07,19.50
2019,05,26,10,08,19.60
2019,05,26,10,09,19.60
2019,05,26,10,10,19.60
2019,05,26,10,11,19.70
2019,05,26,10,12,19.70
2019,05,26,10,13,19.80
2019,05,26,10,14,19.80
2019,05,26,10,15,19.80
2019,05,26,10,16,19.80
2019,05,26,10,17,19.80
2019,05,26,10,18,19.90
2019,05,26,10,19,20.00
2019,05,26,10,20,20.00
2019,05,26,10,21,20.10
2019,05,26,10,22,20.10
2019,05,26,10,23,20.20
2019,05,26,10,24,20.30
2019,05,26,10,25,20.40
2019,05,26,10,26,20.40
2019,05,26,10,27,20.40
2019,05,26,10,28,20.40
2019,05,26,10,29,20.50
2019,05,26,10,30,20.50
2019,05,26,10,31,20.60
2019,05,26,10,32,20.60
2019,05,26,10,33,20.70
2019,05,26,10,34,20.80
2019,05,26,10,35,20.80
2019,05,26,10,36,20.80
2019,05,26,10,37,20.80
2019,05,26,10,38,20.80
2019,05,26,10,39,20.80
2019,05,26,10,40,20.90
2019,05,26,10,41,20.90
2019,05,26,10,42,20.90
2019,05,26,10,43,20.90
2019,05,26,10,44,21.00
2019,05,26,10,45,21.00
2019,05,26,10,46,21.10
2019,05,26,10,47,21.10
2019,05,26,10,48,21.10
2019,05,26,10,49,21.10
2019,05,26,10,50,21.10
2019,05,26,10,51,21.10
2019,05,26,10,52,21.20
2019,05,26,10,53,21.20
2019,05,26,10,54,21.30
2019,05,26,10,55,21.30
2019,05,26,10,56,21.40
2019,05,26,10,57,21.40
2019,05,26,10,58,21.50
2019,05,26,10,59,21.50
2019,05,26,11,00,21.60
2019,05,26,11,01,21.70
2019,05,26,11,02,21.80
2019,05,26,11,03,21.90
2019,05,26,11,04,21.90
2019,05,26,11,05,22.10
2019,05,26,11,06,22.20
2019,05,26,11,07,22.30
2019,05,26,11,08,22.50
2019,05,26,11,09,22.70
2019,05,26,11,10,22.90
2019,05,26,11,11,23.10
2019,05,26,11,12,23.20
2019,05,26,11,13,23.30
2019,05,26,11,14,23.30
2019,05,26,11,15,23.40
2019,05,26,11,16,23.50
2019,05,26,11,17,23.60
2019,05,26,11,18,23.70
2019,05,26,11,19,23.80
2019,05,26,11,20,23.80
2019,05,26,11,21,23.90
2019,05,26,11,22,23.90
2019,05,26,11,23,24.00
2019,05,26,11,24,24.00
2019,05,26,11,25,24.00
2019,05,26,11,26,24.00
2019,05,26,11,27,24.10
2019,05,26,11,28,24.10
2019,05,26,11,29,24.10
2019,05,26,11,30,24.10
2019,05,26,11,31,24.10
2019,05,26,11,32,24.10
2019,05,26,11,33,24.20
2019,05,26,11,34,24.20
2019,05,26,11,35,24.20
2019,05,26,11,36,24.10
2019,05,26,11,37,24.20
2019,05,26,11,38,24.20
2019,05,26,11,39,24.30
2019,05,26,11,40,24.30
2019,05,26,11,41,24.30
2019,05,26,11,42,24.40
2019,05,26,11,43,24.40
2019,05,26,11,44,24.30
2019,05,26,11,45,24.30
2019,05,26,11,46,24.30
2019,05,26,11,47,24.20
2019,05,26,11,48,24.20
2019,05,26,11,49,24.30
2019,05,26,11,50,24.30
2019,05,26,11,51,24.30
2019,05,26,11,52,24.30
2019,05,26,11,53,24.40
2019,05,26,11,54,24.40
2019,05,26,11,55,24.50
2019,05,26,11,56,24.50
2019,05,26,11,57,24.40
2019,05,26,11,58,24.40
2019,05,26,11,59,24.30
2019,05,26,12,00,24.30
2019,05,26,12,01,24.30
2019,05,26,12,02,24.30
2019,05,26,12,03,24.40
2019,05,26,12,04,24.40
2019,05,26,12,05,24.50
2019,05,26,12,06,24.60
2019,05,26,12,07,24.70
2019,05,26,12,08,24.80
2019,05,26,12,09,24.90
2019,05,26,12,10,24.90
2019,05,26,12,11,25.00
2019,05,26,12,12,25.10
2019,05,26,12,13,25.10
2019,05,26,12,14,25.10
2019,05,26,12,15,25.10
2019,05,26,12,16,25.00
2019,05,26,12,17,25.00
2019,05,26,12,18,24.90
2019,05,26,12,19,24.80
2019,05,26,12,20,24.80
2019,05,26,12,21,24.80
2019,05,26,12,22,24.90
2019,05,26,12,23,25.00
2019,05,26,12,24,25.00
2019,05,26,12,25,25.10
2019,05,26,12,26,25.10
2019,05,26,12,27,25.00
2019,05,26,12,28,25.00
2019,05,26,12,29,25.00
2019,05,26,12,30,24.90
2019,05,26,12,31,24.90
2019,05,26,12,32,24.90
2019,05,26,12,33,24.90
2019,05,26,12,34,25.00
2019,05,26,12,35,25.00
2019,05,26,12,36,25.10
2019,05,26,12,37,25.10
2019,05,26,12,38,25.20
2019,05,26,12,39,25.20
2019,05,26,12,40,25.30
2019,05,26,12,41,25.40
2019,05,26,12,42,25.50
2019,05,26,12,43,25.50
2019,05,26,12,44,25.60
2019,05,26,12,45,25.70
2019,05,26,12,46,25.70
2019,05,26,12,47,25.70
2019,05,26,12,48,25.70
2019,05,26,12,49,25.70
2019,05,26,12,50,25.70
2019,05,26,12,51,25.80
2019,05,26,12,52,25.80
2019,05,26,12,53,25.80
2019,05,26,12,54,25.90
2019,05,26,12,55,25.90
2019,05,26,12,56,25.90
2019,05,26,12,57,25.90
2019,05,26,12,58,26.00
2019,05,26,12,59,26.00
2019,05,26,13,00,26.10
2019,05,26,13,01,26.20
2019,05,26,13,02,26.30
2019,05,26,13,03,26.30
2019,05,26,13,04,26.30
2019,05,26,13,05,26.30
2019,05,26,13,06,26.30
2019,05,26,13,07,26.30
2019,05,26,13,08,26.30
2019,05,26,13,09,26.40
2019,05,26,13,10,26.40
2019,05,26,13,11,26.50
2019,05,26,13,12,26.60
2019,05,26,13,13,26.70
2019,05,26,13,14,26.70
2019,05,26,13,15,26.80
2019,05,26,13,16,26.90
2019,05,26,13,17,27.00
2019,05,26,13,18,27.00
2019,05,26,13,19,27.00
2019,05,26,13,20,27.10
2019,05,26,13,21,27.10
2019,05,26,13,22,27.10
2019,05,26,13,23,27.20
2019,05,26,13,24,27.20
2019,05,26,13,25,27.30
2019,05,26,13,26,27.30
2019,05,26,13,27,27.30
2019,05,26,13,28,27.30
2019,05,26,13,29,27.20
2019,05,26,13,30,27.20
2019,05,26,13,31,27.20
2019,05,26,13,32,27.20
2019,05,26,13,33,27.30
2019,05,26,13,34,27.40
2019,05,26,13,35,27.40
2019,05,26,13,36,27.50
2019,05,26,13,37,27.60
2019,05,26,13,38,27.70
2019,05,26,13,39,27.80
2019,05,26,13,40,27.80
2019,05,26,13,41,27.80
2019,05,26,13,42,27.80
2019,05,26,13,43,27.70
2019,05,26,13,44,27.80
2019,05,26,13,45,27.80
2019,05,26,13,46,27.90
2019,05,26,13,47,27.90
2019,05,26,13,48,27.90
2019,05,26,13,49,28.00
2019,05,26,13,50,28.00
2019,05,26,13,51,28.10
2019,05,26,13,52,28.10
2019,05,26,13,53,28.10
2019,05,26,13,54,28.20
2019,05,26,13,55,28.30
2019,05,26,13,56,28.30
2019,05,26,13,57,28.30
2019,05,26,13,58,28.20
2019,05,26,13,59,28.10
2019,05,26,14,00,28.00
2019,05,26,14,01,27.90
2019,05,26,14,02,27.80
2019,05,26,14,03,27.80
2019,05,26,14,04,27.80
2019,05,26,14,05,27.80
2019,05,26,14,06,27.80
2019,05,26,14,07,27.80
2019,05,26,14,08,27.80
2019,05,26,14,09,27.80
2019,05,26,14,10,27.80
2019,05,26,14,11,27.80
2019,05,26,14,12,27.80
2019,05,26,14,13,27.80
2019,05,26,14,14,27.90
2019,05,26,14,15,28.00
2019,05,26,14,16,28.10
2019,05,26,14,17,28.20
2019,05,26,14,18,28.30
2019,05,26,14,19,28.40
2019,05,26,14,20,28.40
2019,05,26,14,21,28.40
2019,05,26,14,22,28.50
2019,05,26,14,23,28.50
2019,05,26,14,24,28.40
2019,05,26,14,25,28.50
2019,05,26,14,26,28.40
2019,05,26,14,27,28.40
2019,05,26,14,28,28.40
2019,05,26,14,29,28.30
2019,05,26,14,30,28.30
2019,05,26,14,31,28.30
2019,05,26,14,32,28.30
2019,05,26,14,33,28.20
2019,05,26,14,34,28.30
2019,05,26,14,35,28.40
2019,05,26,14,36,28.50
2019,05,26,14,37,28.60
2019,05,26,14,38,28.70
2019,05,26,14,39,28.80
2019,05,26,14,40,28.80
2019,05,26,14,41,28.80
2019,05,26,14,42,28.90
2019,05,26,14,43,28.90
2019,05,26,14,44,28.90
2019,05,26,14,45,29.00
2019,05,26,14,46,29.10
2019,05,26,14,47,29.10
2019,05,26,14,48,29.10
2019,05,26,14,49,29.20
2019,05,26,14,50,29.30
2019,05,26,14,51,29.40
2019,05,26,14,52,29.40
2019,05,26,14,53,29.50
2019,05,26,14,54,29.50
2019,05,26,14,55,29.50
2019,05,26,14,56,29.40
2019,05,26,14,57,29.30
2019,05,26,14,58,29.30
2019,05,26,14,59,29.20
2019,05,26,15,00,29.20
2019,05,26,15,01,29.20
2019,05,26,15,02,29.20
2019,05,26,15,03,29.30
2019,05,26,15,04,29.30
2019,05,26,15,05,29.40
2019,05,26,15,06,29.50
2019,05,26,15,07,29.50
2019,05,26,15,08,29.60
2019,05,26,15,09,29.60
2019,05,26,15,10,29.70
2019,05,26,15,11,29.70
2019,05,26,15,12,29.80
2019,05,26,15,13,29.80
2019,05,26,15,14,29.80
2019,05,26,15,15,29.80
2019,05,26,15,16,29.80
2019,05,26,15,17,29.70
2019,05,26,15,18,29.60
2019,05,26,15,19,29.60
2019,05,26,15,20,29.60
2019,05,26,15,21,29.60
2019,05,26,15,22,29.60
2019,05,26,15,23,29.60
2019,05,26,15,24,29.50
2019,05,26,15,25,29.50
2019,05,26,15,26,29.50
2019,05,26,15,27,29.50
2019,05,26,15,28,29.60
2019,05,26,15,29,29.60
2019,05,26,15,30,29.70
2019,05,26,15,31,29.80
2019,05,26,15,32,29.80
2019,05,26,15,33,29.90
2019,05,26,15,34,29.90
2019,05,26,15,35,29.80
2019,05,26,15,36,29.70
2019,05,26,15,37,29.70
2019,05,26,15,38,29.60
2019,05,26,15,39,29.50
2019,05,26,15,40,29.40
2019,05,26,15,41,29.40
2019,05,26,15,42,29.40
2019,05,26,15,43,29.40
2019,05,26,15,44,29.50
2019,05,26,15,45,29.60
2019,05,26,15,46,29.60
2019,05,26,15,47,29.60
2019,05,26,15,48,29.50
2019,05,26,15,49,29.40
2019,05,26,15,50,29.40
2019,05,26,15,51,29.30
2019,05,26,15,52,29.30
2019,05,26,15,53,29.30
2019,05,26,15,54,29.40
2019,05,26,15,55,29.50
2019,05,26,15,56,29.60
2019,05,26,15,57,29.60
2019,05,26,15,58,29.70
2019,05,26,15,59,29.70
2019,05,26,16,00,29.70
2019,05,26,16,01,29.70
2019,05,26,16,02,29.60
2019,05,26,16,03,29.60
2019,05,26,16,04,29.50
2019,05,26,16,05,29.40
2019,05,26,16,06,29.40
2019,05,26,16,07,29.40
2019,05,26,16,08,29.40
2019,05,26,16,09,29.40
2019,05,26,16,10,29.40
2019,05,26,16,11,29.40
2019,05,26,16,12,29.40
2019,05,26,16,13,29.30
2019,05,26,16,14,29.30
2019,05,26,16,15,29.20
2019,05,26,16,16,29.20
2019,05,26,16,17,29.20
2019,05,26,16,18,29.20
2019,05,26,16,19,29.30
2019,05,26,16,20,29.40
2019,05,26,16,21,29.40
2019,05,26,16,22,29.50
2019,05,26,16,23,29.50
2019,05,26,16,24,29.60
2019,05,26,16,25,29.60
2019,05,26,16,26,29.60
2019,05,26,16,27,29.60
2019,05,26,16,28,29.60
2019,05,26,16,29,29.60
2019,05,26,16,30,29.70
2019,05,26,16,31,29.70
2019,05,26,16,32,29.70
2019,05,26,16,33,29.80
2019,05,26,16,34,29.80
2019,05,26,16,35,29.80
2019,05,26,16,36,29.90
2019,05,26,16,37,29.90
2019,05,26,16,38,30.00
2019,05,26,16,39,30.10
2019,05,26,16,40,30.20
2019,05,26,16,41,30.20
2019,05,26,16,42,30.30
2019,05,26,16,43,30.40
2019,05,26,16,44,30.50
2019,05,26,16,45,30.60
2019,05,26,16,46,30.70
2019,05,26,16,47,30.70
2019,05,26,16,48,30.80
2019,05,26,16,49,30.80
2019,05,26,16,50,30.80
2019,05,26,16,51,30.80
2019,05,26,16,52,30.80
2019,05,26,16,53,30.70
2019,05,26,16,54,30.70
2019,05,26,16,55,30.70
2019,05,26,16,56,30.70
2019,05,26,16,57,30.70
2019,05,26,16,58,30.60
2019,05,26,16,59,30.60
2019,05,26,17,00,30.60
2019,05,26,17,01,30.50
2019,05,26,17,02,30.40
2019,05,26,17,03,30.30
2019,05,26,17,04,30.20
2019,05,26,17,05,30.10
2019,05,26,17,06,30.10
2019,05,26,17,07,30.00
2019,05,26,17,08,30.00
2019,05,26,17,09,29.90
2019,05,26,17,10,29.90
2019,05,26,17,11,29.80
2019,05,26,17,12,29.80
2019,05,26,17,13,29.80
2019,05,26,17,14,29.70
2019,05,26,17,15,29.70
2019,05,26,17,16,29.80
2019,05,26,17,17,29.80
2019,05,26,17,18,29.80
2019,05,26,17,19,29.90