Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,00,00,11.10
2016,03,31,00,01,11.10
2016,03,31,00,02,11.10
2016,03,31,00,03,11.10
2016,03,31,00,04,11.20
2016,03,31,00,05,11.20
2016,03,31,00,06,11.20
2016,03,31,00,07,11.20
2016,03,31,00,08,11.20
2016,03,31,00,09,11.20
2016,03,31,00,10,11.20
2016,03,31,00,11,11.30
2016,03,31,00,12,11.30
2016,03,31,00,13,11.30
2016,03,31,00,14,11.30
2016,03,31,00,15,11.30
2016,03,31,00,16,11.20
2016,03,31,00,17,11.20
2016,03,31,00,18,11.20
2016,03,31,00,19,11.20
2016,03,31,00,20,11.20
2016,03,31,00,21,11.10
2016,03,31,00,22,11.10
2016,03,31,00,23,11.10
2016,03,31,00,24,11.00
2016,03,31,00,25,10.90
2016,03,31,00,26,10.90
2016,03,31,00,27,10.80
2016,03,31,00,28,10.80
2016,03,31,00,29,10.80
2016,03,31,00,30,10.70
2016,03,31,00,31,10.70
2016,03,31,00,32,10.70
2016,03,31,00,33,10.70
2016,03,31,00,34,10.60
2016,03,31,00,35,10.60
2016,03,31,00,36,10.60
2016,03,31,00,37,10.50
2016,03,31,00,38,10.50
2016,03,31,00,39,10.40
2016,03,31,00,40,10.40
2016,03,31,00,41,10.30
2016,03,31,00,42,10.30
2016,03,31,00,43,10.20
2016,03,31,00,44,10.20
2016,03,31,00,45,10.20
2016,03,31,00,46,10.20
2016,03,31,00,47,10.20
2016,03,31,00,48,10.20
2016,03,31,00,49,10.20
2016,03,31,00,50,10.20
2016,03,31,00,51,10.20
2016,03,31,00,52,10.20
2016,03,31,00,53,10.20
2016,03,31,00,54,10.10
2016,03,31,00,55,10.10
2016,03,31,00,56,10.00
2016,03,31,00,57,9.90
2016,03,31,00,58,9.90
2016,03,31,00,59,9.80
2016,03,31,01,00,9.80
2016,03,31,01,01,9.80
2016,03,31,01,02,9.80
2016,03,31,01,03,9.70
2016,03,31,01,04,9.70
2016,03,31,01,05,9.70
2016,03,31,01,06,9.60
2016,03,31,01,07,9.60
2016,03,31,01,08,9.60
2016,03,31,01,09,9.50
2016,03,31,01,10,9.50
2016,03,31,01,11,9.50
2016,03,31,01,12,9.40
2016,03,31,01,13,9.40
2016,03,31,01,14,9.40
2016,03,31,01,15,9.40
2016,03,31,01,16,9.30
2016,03,31,01,17,9.30
2016,03,31,01,18,9.30
2016,03,31,01,19,9.30
2016,03,31,01,20,9.30
2016,03,31,01,21,9.20
2016,03,31,01,22,9.20
2016,03,31,01,23,9.20
2016,03,31,01,24,9.20
2016,03,31,01,25,9.10
2016,03,31,01,26,9.10
2016,03,31,01,27,9.10
2016,03,31,01,28,9.10
2016,03,31,01,29,9.00
2016,03,31,01,30,9.00
2016,03,31,01,31,9.00
2016,03,31,01,32,9.00
2016,03,31,01,33,8.90
2016,03,31,01,34,8.90
2016,03,31,01,35,8.90
2016,03,31,01,36,8.90
2016,03,31,01,37,8.90
2016,03,31,01,38,8.90
2016,03,31,01,39,8.90
2016,03,31,01,40,8.90
2016,03,31,01,41,8.80
2016,03,31,01,42,8.80
2016,03,31,01,43,8.80
2016,03,31,01,44,8.80
2016,03,31,01,45,8.80
2016,03,31,01,46,8.80
2016,03,31,01,47,8.80
2016,03,31,01,48,8.70
2016,03,31,01,49,8.70
2016,03,31,01,50,8.70
2016,03,31,01,51,8.70
2016,03,31,01,52,8.70
2016,03,31,01,53,8.60
2016,03,31,01,54,8.60
2016,03,31,01,55,8.60
2016,03,31,01,56,8.60
2016,03,31,01,57,8.60
2016,03,31,01,58,8.50
2016,03,31,01,59,8.50
2016,03,31,02,00,8.50
2016,03,31,02,01,8.50
2016,03,31,02,02,8.40
2016,03,31,02,03,8.40
2016,03,31,02,04,8.40
2016,03,31,02,05,8.40
2016,03,31,02,06,8.40
2016,03,31,02,07,8.40
2016,03,31,02,08,8.40
2016,03,31,02,09,8.40
2016,03,31,02,10,8.40
2016,03,31,02,11,8.30
2016,03,31,02,12,8.30
2016,03,31,02,13,8.30
2016,03,31,02,14,8.20
2016,03,31,02,15,8.20
2016,03,31,02,16,8.20
2016,03,31,02,17,8.20
2016,03,31,02,18,8.10
2016,03,31,02,19,8.10
2016,03,31,02,20,8.10
2016,03,31,02,21,8.10
2016,03,31,02,22,8.10
2016,03,31,02,23,8.10
2016,03,31,02,24,8.00
2016,03,31,02,25,8.00
2016,03,31,02,26,8.00
2016,03,31,02,27,8.00
2016,03,31,02,28,7.90
2016,03,31,02,29,7.90
2016,03,31,02,30,8.00
2016,03,31,02,31,8.00
2016,03,31,02,32,8.00
2016,03,31,02,33,8.00
2016,03,31,02,34,8.00
2016,03,31,02,35,8.00
2016,03,31,02,36,8.00
2016,03,31,02,37,7.90
2016,03,31,02,38,7.90
2016,03,31,02,39,7.90
2016,03,31,02,40,7.90
2016,03,31,02,41,7.90
2016,03,31,02,42,7.90
2016,03,31,02,43,7.90
2016,03,31,02,44,7.90
2016,03,31,02,45,7.80
2016,03,31,02,46,7.80
2016,03,31,02,47,7.80
2016,03,31,02,48,7.80
2016,03,31,02,49,7.80
2016,03,31,02,50,7.80
2016,03,31,02,51,7.70
2016,03,31,02,52,7.70
2016,03,31,02,53,7.70
2016,03,31,02,54,7.70
2016,03,31,02,55,7.70
2016,03,31,02,56,7.70
2016,03,31,02,57,7.70
2016,03,31,02,58,7.70
2016,03,31,02,59,7.70
2016,03,31,03,00,7.70
2016,03,31,03,01,7.70
2016,03,31,03,02,7.70
2016,03,31,03,03,7.70
2016,03,31,03,04,7.70
2016,03,31,03,05,7.70
2016,03,31,03,06,7.70
2016,03,31,03,07,7.70
2016,03,31,03,08,7.70
2016,03,31,03,09,7.70
2016,03,31,03,10,7.70
2016,03,31,03,11,7.80
2016,03,31,03,12,7.80
2016,03,31,03,13,7.80
2016,03,31,03,14,7.80
2016,03,31,03,15,7.80
2016,03,31,03,16,7.80
2016,03,31,03,17,7.80
2016,03,31,03,18,7.80
2016,03,31,03,19,7.90
2016,03,31,03,20,7.90
2016,03,31,03,21,7.90
2016,03,31,03,22,7.90
2016,03,31,03,23,8.00
2016,03,31,03,24,8.00
2016,03,31,03,25,8.10
2016,03,31,03,26,8.10
2016,03,31,03,27,8.20
2016,03,31,03,28,8.20
2016,03,31,03,29,8.20
2016,03,31,03,30,8.20
2016,03,31,03,31,8.20
2016,03,31,03,32,8.20
2016,03,31,03,33,8.20
2016,03,31,03,34,8.10
2016,03,31,03,35,8.10
2016,03,31,03,36,8.10
2016,03,31,03,37,8.10
2016,03,31,03,38,8.10
2016,03,31,03,39,8.10
2016,03,31,03,40,8.10
2016,03,31,03,41,8.10
2016,03,31,03,42,8.10
2016,03,31,03,43,8.10
2016,03,31,03,44,8.10
2016,03,31,03,45,8.00
2016,03,31,03,46,8.00
2016,03,31,03,47,7.90
2016,03,31,03,48,7.90
2016,03,31,03,49,7.90
2016,03,31,03,50,7.90
2016,03,31,03,51,7.90
2016,03,31,03,52,7.90
2016,03,31,03,53,7.90
2016,03,31,03,54,7.90
2016,03,31,03,55,7.80
2016,03,31,03,56,7.80
2016,03,31,03,57,7.80
2016,03,31,03,58,7.80
2016,03,31,03,59,7.80
2016,03,31,04,00,7.80
2016,03,31,04,01,7.80
2016,03,31,04,02,7.80
2016,03,31,04,03,7.80
2016,03,31,04,04,7.70
2016,03,31,04,05,7.70
2016,03,31,04,06,7.70
2016,03,31,04,07,7.70
2016,03,31,04,08,7.70
2016,03,31,04,09,7.70
2016,03,31,04,10,7.70
2016,03,31,04,11,7.60
2016,03,31,04,12,7.60
2016,03,31,04,13,7.60
2016,03,31,04,14,7.60
2016,03,31,04,15,7.60
2016,03,31,04,16,7.50
2016,03,31,04,17,7.50
2016,03,31,04,18,7.50
2016,03,31,04,19,7.50
2016,03,31,04,20,7.40
2016,03,31,04,21,7.40
2016,03,31,04,22,7.40
2016,03,31,04,23,7.40
2016,03,31,04,24,7.40
2016,03,31,04,25,7.40
2016,03,31,04,26,7.40
2016,03,31,04,27,7.40
2016,03,31,04,28,7.30
2016,03,31,04,29,7.30
2016,03,31,04,30,7.30
2016,03,31,04,31,7.30
2016,03,31,04,32,7.20
2016,03,31,04,33,7.20
2016,03,31,04,34,7.20
2016,03,31,04,35,7.20
2016,03,31,04,36,7.20
2016,03,31,04,37,7.20
2016,03,31,04,38,7.10
2016,03,31,04,39,7.10
2016,03,31,04,40,7.10
2016,03,31,04,41,7.10
2016,03,31,04,42,7.10
2016,03,31,04,43,7.10
2016,03,31,04,44,7.10
2016,03,31,04,45,7.10
2016,03,31,04,46,7.10
2016,03,31,04,47,7.10
2016,03,31,04,48,7.10
2016,03,31,04,49,7.10
2016,03,31,04,50,7.10
2016,03,31,04,51,7.20
2016,03,31,04,52,7.20
2016,03,31,04,53,7.20
2016,03,31,04,54,7.30
2016,03,31,04,55,7.30
2016,03,31,04,56,7.30
2016,03,31,04,57,7.30
2016,03,31,04,58,7.20
2016,03,31,04,59,7.20
2016,03,31,05,00,7.20
2016,03,31,05,01,7.20
2016,03,31,05,02,7.20
2016,03,31,05,03,7.20
2016,03,31,05,04,7.20
2016,03,31,05,05,7.20
2016,03,31,05,06,7.20
2016,03,31,05,07,7.20
2016,03,31,05,08,7.20
2016,03,31,05,09,7.20
2016,03,31,05,10,7.20
2016,03,31,05,11,7.20
2016,03,31,05,12,7.20
2016,03,31,05,13,7.20
2016,03,31,05,14,7.20
2016,03,31,05,15,7.20
2016,03,31,05,16,7.20
2016,03,31,05,17,7.20
2016,03,31,05,18,7.20
2016,03,31,05,19,7.20
2016,03,31,05,20,7.20
2016,03,31,05,21,7.10
2016,03,31,05,22,7.10
2016,03,31,05,23,7.10
2016,03,31,05,24,7.10
2016,03,31,05,25,7.10
2016,03,31,05,26,7.10
2016,03,31,05,27,7.10
2016,03,31,05,28,7.20
2016,03,31,05,29,7.20
2016,03,31,05,30,7.20
2016,03,31,05,31,7.20
2016,03,31,05,32,7.10
2016,03,31,05,33,7.10
2016,03,31,05,34,7.10
2016,03,31,05,35,7.10
2016,03,31,05,36,7.10
2016,03,31,05,37,7.10
2016,03,31,05,38,7.10
2016,03,31,05,39,7.10
2016,03,31,05,40,7.10
2016,03,31,05,41,7.10
2016,03,31,05,42,7.10
2016,03,31,05,43,7.10
2016,03,31,05,44,7.10
2016,03,31,05,45,7.10
2016,03,31,05,46,7.10
2016,03,31,05,47,7.10
2016,03,31,05,48,7.10
2016,03,31,05,49,7.10
2016,03,31,05,50,7.10
2016,03,31,05,51,7.10
2016,03,31,05,52,7.10
2016,03,31,05,53,7.10
2016,03,31,05,54,7.10
2016,03,31,05,55,7.10
2016,03,31,05,56,7.10
2016,03,31,05,57,7.10
2016,03,31,05,58,7.10
2016,03,31,05,59,7.20
2016,03,31,06,00,7.20
2016,03,31,06,01,7.20
2016,03,31,06,02,7.20
2016,03,31,06,03,7.20
2016,03,31,06,04,7.20
2016,03,31,06,05,7.20
2016,03,31,06,06,7.20
2016,03,31,06,07,7.20
2016,03,31,06,08,7.20
2016,03,31,06,09,7.20
2016,03,31,06,10,7.20
2016,03,31,06,11,7.20
2016,03,31,06,12,7.20
2016,03,31,06,13,7.20
2016,03,31,06,14,7.20
2016,03,31,06,15,7.20
2016,03,31,06,16,7.20
2016,03,31,06,17,7.20
2016,03,31,06,18,7.20
2016,03,31,06,19,7.20
2016,03,31,06,20,7.20
2016,03,31,06,21,7.10
2016,03,31,06,22,7.10
2016,03,31,06,23,7.10
2016,03,31,06,24,7.10
2016,03,31,06,25,7.10
2016,03,31,06,26,7.10
2016,03,31,06,27,7.10
2016,03,31,06,28,7.10
2016,03,31,06,29,7.10
2016,03,31,06,30,7.10
2016,03,31,06,31,7.00
2016,03,31,06,32,7.00
2016,03,31,06,33,6.90
2016,03,31,06,34,6.90
2016,03,31,06,35,6.90
2016,03,31,06,36,6.90
2016,03,31,06,37,6.90
2016,03,31,06,38,6.90
2016,03,31,06,39,6.90
2016,03,31,06,40,6.90
2016,03,31,06,41,6.90
2016,03,31,06,42,6.90
2016,03,31,06,43,6.90
2016,03,31,06,44,6.90
2016,03,31,06,45,6.90
2016,03,31,06,46,6.90
2016,03,31,06,47,6.90
2016,03,31,06,48,6.90
2016,03,31,06,49,6.90
2016,03,31,06,50,6.90
2016,03,31,06,51,6.90
2016,03,31,06,52,7.00
2016,03,31,06,53,7.00
2016,03,31,06,54,7.10
2016,03,31,06,55,7.10
2016,03,31,06,56,7.10
2016,03,31,06,57,7.20
2016,03,31,06,58,7.20
2016,03,31,06,59,7.20
2016,03,31,07,00,7.20
2016,03,31,07,01,7.30
2016,03,31,07,02,7.30
2016,03,31,07,03,7.30
2016,03,31,07,04,7.30
2016,03,31,07,05,7.30
2016,03,31,07,06,7.30
2016,03,31,07,07,7.30
2016,03,31,07,08,7.30
2016,03,31,07,09,7.30
2016,03,31,07,10,7.30
2016,03,31,07,11,7.20
2016,03,31,07,12,7.20
2016,03,31,07,13,7.20
2016,03,31,07,14,7.20
2016,03,31,07,15,7.20
2016,03,31,07,16,7.20
2016,03,31,07,17,7.20
2016,03,31,07,18,7.10
2016,03,31,07,19,7.10
2016,03,31,07,20,7.10
2016,03,31,07,21,7.10
2016,03,31,07,22,7.10
2016,03,31,07,23,7.10
2016,03,31,07,24,7.10
2016,03,31,07,25,7.10
2016,03,31,07,26,7.10
2016,03,31,07,27,7.10
2016,03,31,07,28,7.10
2016,03,31,07,29,7.20
2016,03,31,07,30,7.20
2016,03,31,07,31,7.20
2016,03,31,07,32,7.20
2016,03,31,07,33,7.20
2016,03,31,07,34,7.20
2016,03,31,07,35,7.20
2016,03,31,07,36,7.20
2016,03,31,07,37,7.20
2016,03,31,07,38,7.20
2016,03,31,07,39,7.20
2016,03,31,07,40,7.20
2016,03,31,07,41,7.20
2016,03,31,07,42,7.30
2016,03,31,07,43,7.30
2016,03,31,07,44,7.30
2016,03,31,07,45,7.30
2016,03,31,07,46,7.30
2016,03,31,07,47,7.30
2016,03,31,07,48,7.40
2016,03,31,07,49,7.40
2016,03,31,07,50,7.40
2016,03,31,07,51,7.40
2016,03,31,07,52,7.40
2016,03,31,07,53,7.40
2016,03,31,07,54,7.40
2016,03,31,07,55,7.40
2016,03,31,07,56,7.40
2016,03,31,07,57,7.40
2016,03,31,07,58,7.40
2016,03,31,07,59,7.40
2016,03,31,08,00,7.40
2016,03,31,08,01,7.40
2016,03,31,08,02,7.40
2016,03,31,08,03,7.40
2016,03,31,08,04,7.40
2016,03,31,08,05,7.50
2016,03,31,08,06,7.50
2016,03,31,08,07,7.50
2016,03,31,08,08,7.60
2016,03,31,08,09,7.60
2016,03,31,08,10,7.60
2016,03,31,08,11,7.70
2016,03,31,08,12,7.70
2016,03,31,08,13,7.70
2016,03,31,08,14,7.70
2016,03,31,08,15,7.70
2016,03,31,08,16,7.70
2016,03,31,08,17,7.70
2016,03,31,08,18,7.70
2016,03,31,08,19,7.80
2016,03,31,08,20,7.80
2016,03,31,08,21,7.80
2016,03,31,08,22,7.80
2016,03,31,08,23,7.90
2016,03,31,08,24,7.90
2016,03,31,08,25,8.00
2016,03,31,08,26,8.00
2016,03,31,08,27,8.10
2016,03,31,08,28,8.20
2016,03,31,08,29,8.20
2016,03,31,08,30,8.30
2016,03,31,08,31,8.40
2016,03,31,08,32,8.50
2016,03,31,08,33,8.50
2016,03,31,08,34,8.60
2016,03,31,08,35,8.80
2016,03,31,08,36,8.80
2016,03,31,08,37,8.90
2016,03,31,08,38,9.00
2016,03,31,08,39,9.00
2016,03,31,08,40,9.10
2016,03,31,08,41,9.20
2016,03,31,08,42,9.30
2016,03,31,08,43,9.40
2016,03,31,08,44,9.50
2016,03,31,08,45,9.60
2016,03,31,08,46,9.70
2016,03,31,08,47,9.80
2016,03,31,08,48,9.90
2016,03,31,08,49,10.00
2016,03,31,08,50,10.10
2016,03,31,08,51,10.10
2016,03,31,08,52,10.20
2016,03,31,08,53,10.30
2016,03,31,08,54,10.30
2016,03,31,08,55,10.40
2016,03,31,08,56,10.40
2016,03,31,08,57,10.50
2016,03,31,08,58,10.50
2016,03,31,08,59,10.60
2016,03,31,09,00,10.70
2016,03,31,09,01,10.70
2016,03,31,09,02,10.80
2016,03,31,09,03,10.80
2016,03,31,09,04,10.90
2016,03,31,09,05,10.90
2016,03,31,09,06,11.00
2016,03,31,09,07,11.00
2016,03,31,09,08,11.10
2016,03,31,09,09,11.10
2016,03,31,09,10,11.10
2016,03,31,09,11,11.10
2016,03,31,09,12,11.20
2016,03,31,09,13,11.20
2016,03,31,09,14,11.10
2016,03,31,09,15,11.10
2016,03,31,09,16,11.10
2016,03,31,09,17,11.20
2016,03,31,09,18,11.20
2016,03,31,09,19,11.20
2016,03,31,09,20,11.20
2016,03,31,09,21,11.30
2016,03,31,09,22,11.30
2016,03,31,09,23,11.30
2016,03,31,09,24,11.40
2016,03,31,09,25,11.50
2016,03,31,09,26,11.50
2016,03,31,09,27,11.60
2016,03,31,09,28,11.70
2016,03,31,09,29,11.80
2016,03,31,09,30,12.00
2016,03,31,09,31,12.10
2016,03,31,09,32,12.20
2016,03,31,09,33,12.30
2016,03,31,09,34,12.40
2016,03,31,09,35,12.50
2016,03,31,09,36,12.60
2016,03,31,09,37,12.80
2016,03,31,09,38,12.80
2016,03,31,09,39,13.00
2016,03,31,09,40,13.10
2016,03,31,09,41,13.20
2016,03,31,09,42,13.30
2016,03,31,09,43,13.30
2016,03,31,09,44,13.30
2016,03,31,09,45,13.30
2016,03,31,09,46,13.30
2016,03,31,09,47,13.30
2016,03,31,09,48,13.30
2016,03,31,09,49,13.40
2016,03,31,09,50,13.40
2016,03,31,09,51,13.50
2016,03,31,09,52,13.60
2016,03,31,09,53,13.70
2016,03,31,09,54,13.80
2016,03,31,09,55,13.90
2016,03,31,09,56,14.00
2016,03,31,09,57,14.10
2016,03,31,09,58,14.20
2016,03,31,09,59,14.20
2016,03,31,10,00,14.30
2016,03,31,10,01,14.50
2016,03,31,10,02,14.60
2016,03,31,10,03,14.70
2016,03,31,10,04,14.90
2016,03,31,10,05,15.00
2016,03,31,10,06,15.00
2016,03,31,10,07,15.00
2016,03,31,10,08,15.00
2016,03,31,10,09,15.00
2016,03,31,10,10,15.00
2016,03,31,10,11,15.00
2016,03,31,10,12,15.00
2016,03,31,10,13,15.10
2016,03,31,10,14,15.30
2016,03,31,10,15,15.50
2016,03,31,10,16,15.60
2016,03,31,10,17,15.70
2016,03,31,10,18,15.80
2016,03,31,10,19,15.60
2016,03,31,10,20,15.40
2016,03,31,10,21,15.10
2016,03,31,10,22,15.00
2016,03,31,10,23,14.90
2016,03,31,10,24,14.80
2016,03,31,10,25,14.70
2016,03,31,10,26,14.60
2016,03,31,10,27,14.60
2016,03,31,10,28,14.50
2016,03,31,10,29,14.40
2016,03,31,10,30,14.30
2016,03,31,10,31,14.30
2016,03,31,10,32,14.20
2016,03,31,10,33,14.10
2016,03,31,10,34,14.00
2016,03,31,10,35,13.90
2016,03,31,10,36,13.80
2016,03,31,10,37,13.80
2016,03,31,10,38,13.80
2016,03,31,10,39,13.90
2016,03,31,10,40,13.90
2016,03,31,10,41,14.00
2016,03,31,10,42,14.00
2016,03,31,10,43,14.00
2016,03,31,10,44,14.10
2016,03,31,10,45,14.10
2016,03,31,10,46,14.10
2016,03,31,10,47,14.00
2016,03,31,10,48,13.90
2016,03,31,10,49,13.80
2016,03,31,10,50,13.80
2016,03,31,10,51,13.80
2016,03,31,10,52,13.70
2016,03,31,10,53,13.70
2016,03,31,10,54,13.70
2016,03,31,10,55,13.70
2016,03,31,10,56,13.60
2016,03,31,10,57,13.40
2016,03,31,10,58,13.30
2016,03,31,10,59,13.30
2016,03,31,11,00,13.20
2016,03,31,11,01,13.00
2016,03,31,11,02,13.00
2016,03,31,11,03,12.90
2016,03,31,11,04,12.90
2016,03,31,11,05,12.90
2016,03,31,11,06,13.00
2016,03,31,11,07,13.10
2016,03,31,11,08,13.20
2016,03,31,11,09,13.20
2016,03,31,11,10,13.20
2016,03,31,11,11,13.20
2016,03,31,11,12,13.20
2016,03,31,11,13,13.20
2016,03,31,11,14,13.20
2016,03,31,11,15,13.30
2016,03,31,11,16,13.30
2016,03,31,11,17,13.30
2016,03,31,11,18,13.30
2016,03,31,11,19,13.30
2016,03,31,11,20,13.30
2016,03,31,11,21,13.30
2016,03,31,11,22,13.30
2016,03,31,11,23,13.20
2016,03,31,11,24,13.10
2016,03,31,11,25,13.00
2016,03,31,11,26,12.90
2016,03,31,11,27,12.80
2016,03,31,11,28,12.70
2016,03,31,11,29,12.70
2016,03,31,11,30,12.60
2016,03,31,11,31,12.50
2016,03,31,11,32,12.40
2016,03,31,11,33,12.40
2016,03,31,11,34,12.40
2016,03,31,11,35,12.50
2016,03,31,11,36,12.60
2016,03,31,11,37,12.60
2016,03,31,11,38,12.70
2016,03,31,11,39,12.70
2016,03,31,11,40,12.70
2016,03,31,11,41,12.80
2016,03,31,11,42,12.80
2016,03,31,11,43,12.80
2016,03,31,11,44,12.80
2016,03,31,11,45,12.90
2016,03,31,11,46,13.00
2016,03,31,11,47,13.00
2016,03,31,11,48,13.10
2016,03,31,11,49,13.20
2016,03,31,11,50,13.30
2016,03,31,11,51,13.30
2016,03,31,11,52,13.40
2016,03,31,11,53,13.40
2016,03,31,11,54,13.50
2016,03,31,11,55,13.50
2016,03,31,11,56,13.70
2016,03,31,11,57,13.80
2016,03,31,11,58,13.90
2016,03,31,11,59,14.00
2016,03,31,12,00,14.00
2016,03,31,12,01,14.10
2016,03,31,12,02,14.10
2016,03,31,12,03,14.20
2016,03,31,12,04,14.20
2016,03,31,12,05,14.20
2016,03,31,12,06,14.30
2016,03,31,12,07,14.40
2016,03,31,12,08,14.50
2016,03,31,12,09,14.60
2016,03,31,12,10,14.60
2016,03,31,12,11,14.50
2016,03,31,12,12,14.40
2016,03,31,12,13,14.40
2016,03,31,12,14,14.40
2016,03,31,12,15,14.40
2016,03,31,12,16,14.40
2016,03,31,12,17,14.50
2016,03,31,12,18,14.50
2016,03,31,12,19,14.60
2016,03,31,12,20,14.60
2016,03,31,12,21,14.60
2016,03,31,12,22,14.60
2016,03,31,12,23,14.60
2016,03,31,12,24,14.50
2016,03,31,12,25,14.50
2016,03,31,12,26,14.40
2016,03,31,12,27,14.20
2016,03,31,12,28,14.20
2016,03,31,12,29,14.10
2016,03,31,12,30,14.20
2016,03,31,12,31,14.20
2016,03,31,12,32,14.20
2016,03,31,12,33,14.20
2016,03,31,12,34,14.20
2016,03,31,12,35,14.30
2016,03,31,12,36,14.40
2016,03,31,12,37,14.40
2016,03,31,12,38,14.40
2016,03,31,12,39,14.30
2016,03,31,12,40,14.30
2016,03,31,12,41,14.20
2016,03,31,12,42,14.20
2016,03,31,12,43,14.20
2016,03,31,12,44,14.20
2016,03,31,12,45,14.20
2016,03,31,12,46,14.20
2016,03,31,12,47,14.20
2016,03,31,12,48,14.20
2016,03,31,12,49,14.20
2016,03,31,12,50,14.30
2016,03,31,12,51,14.40
2016,03,31,12,52,14.40
2016,03,31,12,53,14.50
2016,03,31,12,54,14.50
2016,03,31,12,55,14.50
2016,03,31,12,56,14.60
2016,03,31,12,57,14.60
2016,03,31,12,58,14.50
2016,03,31,12,59,14.50
2016,03,31,13,00,14.50
2016,03,31,13,01,14.50
2016,03,31,13,02,14.50
2016,03,31,13,03,14.50
2016,03,31,13,04,14.60
2016,03,31,13,05,14.50
2016,03,31,13,06,14.50
2016,03,31,13,07,14.50
2016,03,31,13,08,14.50
2016,03,31,13,09,14.60
2016,03,31,13,10,14.60
2016,03,31,13,11,14.60
2016,03,31,13,12,14.60
2016,03,31,13,13,14.60
2016,03,31,13,14,14.60
2016,03,31,13,15,14.70
2016,03,31,13,16,14.80
2016,03,31,13,17,14.80
2016,03,31,13,18,14.90
2016,03,31,13,19,14.90
2016,03,31,13,20,15.00
2016,03,31,13,21,15.00
2016,03,31,13,22,15.00
2016,03,31,13,23,15.00
2016,03,31,13,24,15.00
2016,03,31,13,25,15.00
2016,03,31,13,26,15.00
2016,03,31,13,27,15.00
2016,03,31,13,28,15.00
2016,03,31,13,29,15.00
2016,03,31,13,30,15.00
2016,03,31,13,31,15.00
2016,03,31,13,32,15.10
2016,03,31,13,33,15.20
2016,03,31,13,34,15.30
2016,03,31,13,35,15.30
2016,03,31,13,36,15.30
2016,03,31,13,37,15.30
2016,03,31,13,38,15.30
2016,03,31,13,39,15.20
2016,03,31,13,40,15.20
2016,03,31,13,41,15.20
2016,03,31,13,42,15.20
2016,03,31,13,43,15.10
2016,03,31,13,44,15.10
2016,03,31,13,45,15.10
2016,03,31,13,46,15.20
2016,03,31,13,47,15.20
2016,03,31,13,48,15.20
2016,03,31,13,49,15.20
2016,03,31,13,50,15.30
2016,03,31,13,51,15.30
2016,03,31,13,52,15.40
2016,03,31,13,53,15.40
2016,03,31,13,54,15.30
2016,03,31,13,55,15.40
2016,03,31,13,56,15.40
2016,03,31,13,57,15.40
2016,03,31,13,58,15.40
2016,03,31,13,59,15.40
2016,03,31,14,00,15.40
2016,03,31,14,01,15.50
2016,03,31,14,02,15.60
2016,03,31,14,03,15.60
2016,03,31,14,04,15.60
2016,03,31,14,05,15.70
2016,03,31,14,06,15.70
2016,03,31,14,07,15.80
2016,03,31,14,08,15.80
2016,03,31,14,09,15.80
2016,03,31,14,10,15.70
2016,03,31,14,11,15.70
2016,03,31,14,12,15.60
2016,03,31,14,13,15.50
2016,03,31,14,14,15.40
2016,03,31,14,15,15.30
2016,03,31,14,16,15.30
2016,03,31,14,17,15.30
2016,03,31,14,18,15.30
2016,03,31,14,19,15.40
2016,03,31,14,20,15.40
2016,03,31,14,21,15.40
2016,03,31,14,22,15.30
2016,03,31,14,23,15.30
2016,03,31,14,24,15.30
2016,03,31,14,25,15.30
2016,03,31,14,26,15.30
2016,03,31,14,27,15.40
2016,03,31,14,28,15.40
2016,03,31,14,29,15.40
2016,03,31,14,30,15.40
2016,03,31,14,31,15.40
2016,03,31,14,32,15.40
2016,03,31,14,33,15.40
2016,03,31,14,34,15.40
2016,03,31,14,35,15.30
2016,03,31,14,36,15.30
2016,03,31,14,37,15.20
2016,03,31,14,38,15.20
2016,03,31,14,39,15.20
2016,03,31,14,40,15.20
2016,03,31,14,41,15.20
2016,03,31,14,42,15.00
2016,03,31,14,43,15.00
2016,03,31,14,44,15.00
2016,03,31,14,45,14.80
2016,03,31,14,46,14.80
2016,03,31,14,47,14.70
2016,03,31,14,48,14.80
2016,03,31,14,49,14.70
2016,03,31,14,50,14.80
2016,03,31,14,51,14.80
2016,03,31,14,52,14.80
2016,03,31,14,53,14.80
2016,03,31,14,54,14.80
2016,03,31,14,55,14.90
2016,03,31,14,56,14.90
2016,03,31,14,57,15.00
2016,03,31,14,58,15.00
2016,03,31,14,59,15.00
2016,03,31,15,00,15.00
2016,03,31,15,01,15.00
2016,03,31,15,02,15.00
2016,03,31,15,03,15.00
2016,03,31,15,04,15.00
2016,03,31,15,05,15.00
2016,03,31,15,06,15.00
2016,03,31,15,07,15.00
2016,03,31,15,08,15.10
2016,03,31,15,09,15.30
2016,03,31,15,10,15.40
2016,03,31,15,11,15.40
2016,03,31,15,12,15.60
2016,03,31,15,13,15.70
2016,03,31,15,14,15.70
2016,03,31,15,15,15.80
2016,03,31,15,16,15.70
2016,03,31,15,17,15.70
2016,03,31,15,18,15.60
2016,03,31,15,19,15.60
2016,03,31,15,20,15.60
2016,03,31,15,21,15.60
2016,03,31,15,22,15.50
2016,03,31,15,23,15.40
2016,03,31,15,24,15.40
2016,03,31,15,25,15.40
2016,03,31,15,26,15.40
2016,03,31,15,27,15.40
2016,03,31,15,28,15.40
2016,03,31,15,29,15.40
2016,03,31,15,30,15.40
2016,03,31,15,31,15.40
2016,03,31,15,32,15.50
2016,03,31,15,33,15.50
2016,03,31,15,34,15.50
2016,03,31,15,35,15.50
2016,03,31,15,36,15.40
2016,03,31,15,37,15.40
2016,03,31,15,38,15.40
2016,03,31,15,39,15.50
2016,03,31,15,40,15.60
2016,03,31,15,41,15.60
2016,03,31,15,42,15.70
2016,03,31,15,43,15.70
2016,03,31,15,44,15.80
2016,03,31,15,45,15.80
2016,03,31,15,46,15.90
2016,03,31,15,47,15.90
2016,03,31,15,48,15.90
2016,03,31,15,49,15.90
2016,03,31,15,50,15.90
2016,03,31,15,51,15.90
2016,03,31,15,52,16.00
2016,03,31,15,53,16.10
2016,03,31,15,54,16.10
2016,03,31,15,55,16.10
2016,03,31,15,56,16.10
2016,03,31,15,57,16.10
2016,03,31,15,58,16.10
2016,03,31,15,59,16.10
2016,03,31,16,00,16.10
2016,03,31,16,01,16.10
2016,03,31,16,02,16.10
2016,03,31,16,03,16.10
2016,03,31,16,04,16.10
2016,03,31,16,05,16.10
2016,03,31,16,06,16.10
2016,03,31,16,07,16.10
2016,03,31,16,08,16.20
2016,03,31,16,09,16.20
2016,03,31,16,10,16.20
2016,03,31,16,11,16.20
2016,03,31,16,12,16.20
2016,03,31,16,13,16.20
2016,03,31,16,14,16.20
2016,03,31,16,15,16.30
2016,03,31,16,16,16.40
2016,03,31,16,17,16.40
2016,03,31,16,18,16.40
2016,03,31,16,19,16.50
2016,03,31,16,20,16.50
2016,03,31,16,21,16.50
2016,03,31,16,22,16.60
2016,03,31,16,23,16.60
2016,03,31,16,24,16.60
2016,03,31,16,25,16.60
2016,03,31,16,26,16.70
2016,03,31,16,27,16.80
2016,03,31,16,28,16.80
2016,03,31,16,29,16.80
2016,03,31,16,30,16.80
2016,03,31,16,31,16.80
2016,03,31,16,32,16.80
2016,03,31,16,33,16.90
2016,03,31,16,34,16.80
2016,03,31,16,35,16.80
2016,03,31,16,36,16.70
2016,03,31,16,37,16.80
2016,03,31,16,38,16.80
2016,03,31,16,39,16.80
2016,03,31,16,40,16.80
2016,03,31,16,41,16.80
2016,03,31,16,42,16.80
2016,03,31,16,43,16.80
2016,03,31,16,44,16.80
2016,03,31,16,45,16.80
2016,03,31,16,46,16.90
2016,03,31,16,47,16.90
2016,03,31,16,48,16.90
2016,03,31,16,49,16.90
2016,03,31,16,50,16.80
2016,03,31,16,51,16.80
2016,03,31,16,52,16.70
2016,03,31,16,53,16.70
2016,03,31,16,54,16.60
2016,03,31,16,55,16.60
2016,03,31,16,56,16.60
2016,03,31,16,57,16.50
2016,03,31,16,58,16.50
2016,03,31,16,59,16.50
2016,03,31,17,00,16.40
2016,03,31,17,01,16.30
2016,03,31,17,02,16.20
2016,03,31,17,03,16.20
2016,03,31,17,04,16.10
2016,03,31,17,05,16.00
2016,03,31,17,06,16.00
2016,03,31,17,07,16.00
2016,03,31,17,08,16.00
2016,03,31,17,09,15.90
2016,03,31,17,10,15.90
2016,03,31,17,11,15.90
2016,03,31,17,12,16.00
2016,03,31,17,13,16.00
2016,03,31,17,14,16.00
2016,03,31,17,15,16.00
2016,03,31,17,16,15.90
2016,03,31,17,17,15.80
2016,03,31,17,18,15.70
2016,03,31,17,19,15.60
2016,03,31,17,20,15.60
2016,03,31,17,21,15.50
2016,03,31,17,22,15.40
2016,03,31,17,23,15.40
2016,03,31,17,24,15.40
2016,03,31,17,25,15.40
2016,03,31,17,26,15.40
2016,03,31,17,27,15.40
2016,03,31,17,28,15.50
2016,03,31,17,29,15.50
2016,03,31,17,30,15.50
2016,03,31,17,31,15.60
2016,03,31,17,32,15.60
2016,03,31,17,33,15.70
2016,03,31,17,34,15.70
2016,03,31,17,35,15.70
2016,03,31,17,36,15.70
2016,03,31,17,37,15.70
2016,03,31,17,38,15.70
2016,03,31,17,39,15.70