Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,16,00,00,17.30
2018,08,16,00,01,17.30
2018,08,16,00,02,17.20
2018,08,16,00,03,17.20
2018,08,16,00,04,17.20
2018,08,16,00,05,17.20
2018,08,16,00,06,17.20
2018,08,16,00,07,17.20
2018,08,16,00,08,17.10
2018,08,16,00,09,17.10
2018,08,16,00,10,17.10
2018,08,16,00,11,17.10
2018,08,16,00,12,17.10
2018,08,16,00,13,17.10
2018,08,16,00,14,17.00
2018,08,16,00,15,17.00
2018,08,16,00,16,17.00
2018,08,16,00,17,16.90
2018,08,16,00,18,16.90
2018,08,16,00,19,16.90
2018,08,16,00,20,16.90
2018,08,16,00,21,16.90
2018,08,16,00,22,16.80
2018,08,16,00,23,16.80
2018,08,16,00,24,16.80
2018,08,16,00,25,16.80
2018,08,16,00,26,16.80
2018,08,16,00,27,16.70
2018,08,16,00,28,16.70
2018,08,16,00,29,16.70
2018,08,16,00,30,16.70
2018,08,16,00,31,16.70
2018,08,16,00,32,16.60
2018,08,16,00,33,16.60
2018,08,16,00,34,16.60
2018,08,16,00,35,16.60
2018,08,16,00,36,16.60
2018,08,16,00,37,16.60
2018,08,16,00,38,16.50
2018,08,16,00,39,16.50
2018,08,16,00,40,16.50
2018,08,16,00,41,16.50
2018,08,16,00,42,16.40
2018,08,16,00,43,16.40
2018,08,16,00,44,16.40
2018,08,16,00,45,16.40
2018,08,16,00,46,16.40
2018,08,16,00,47,16.40
2018,08,16,00,48,16.40
2018,08,16,00,49,16.30
2018,08,16,00,50,16.30
2018,08,16,00,51,16.30
2018,08,16,00,52,16.30
2018,08,16,00,53,16.30
2018,08,16,00,54,16.30
2018,08,16,00,55,16.30
2018,08,16,00,56,16.30
2018,08,16,00,57,16.20
2018,08,16,00,58,16.20
2018,08,16,00,59,16.20
2018,08,16,01,00,16.20
2018,08,16,01,01,16.20
2018,08,16,01,02,16.10
2018,08,16,01,03,16.10
2018,08,16,01,04,16.10
2018,08,16,01,05,16.10
2018,08,16,01,06,16.10
2018,08,16,01,07,16.10
2018,08,16,01,08,16.00
2018,08,16,01,09,16.00
2018,08,16,01,10,16.00
2018,08,16,01,11,16.00
2018,08,16,01,12,15.90
2018,08,16,01,13,15.90
2018,08,16,01,14,15.90
2018,08,16,01,15,15.90
2018,08,16,01,16,15.90
2018,08,16,01,17,15.90
2018,08,16,01,18,15.90
2018,08,16,01,19,15.90
2018,08,16,01,20,15.90
2018,08,16,01,21,15.80
2018,08,16,01,22,15.80
2018,08,16,01,23,15.80
2018,08,16,01,24,15.80
2018,08,16,01,25,15.80
2018,08,16,01,26,15.80
2018,08,16,01,27,15.80
2018,08,16,01,28,15.80
2018,08,16,01,29,15.80
2018,08,16,01,30,15.80
2018,08,16,01,31,15.70
2018,08,16,01,32,15.70
2018,08,16,01,33,15.70
2018,08,16,01,34,15.70
2018,08,16,01,35,15.70
2018,08,16,01,36,15.70
2018,08,16,01,37,15.70
2018,08,16,01,38,15.70
2018,08,16,01,39,15.70
2018,08,16,01,40,15.70
2018,08,16,01,41,15.70
2018,08,16,01,42,15.70
2018,08,16,01,43,15.70
2018,08,16,01,44,15.70
2018,08,16,01,45,15.70
2018,08,16,01,46,15.70
2018,08,16,01,47,15.70
2018,08,16,01,48,15.70
2018,08,16,01,49,15.80
2018,08,16,01,50,15.80
2018,08,16,01,51,15.80
2018,08,16,01,52,15.80
2018,08,16,01,53,15.70
2018,08,16,01,54,15.70
2018,08,16,01,55,15.70
2018,08,16,01,56,15.70
2018,08,16,01,57,15.70
2018,08,16,01,58,15.70
2018,08,16,01,59,15.70
2018,08,16,02,00,15.70
2018,08,16,02,01,15.70
2018,08,16,02,02,15.70
2018,08,16,02,03,15.60
2018,08,16,02,04,15.60
2018,08,16,02,05,15.60
2018,08,16,02,06,15.60
2018,08,16,02,07,15.60
2018,08,16,02,08,15.60
2018,08,16,02,09,15.50
2018,08,16,02,10,15.50
2018,08,16,02,11,15.50
2018,08,16,02,12,15.50
2018,08,16,02,13,15.40
2018,08,16,02,14,15.40
2018,08,16,02,15,15.40
2018,08,16,02,16,15.40
2018,08,16,02,17,15.40
2018,08,16,02,18,15.40
2018,08,16,02,19,15.40
2018,08,16,02,20,15.40
2018,08,16,02,21,15.30
2018,08,16,02,22,15.30
2018,08,16,02,23,15.30
2018,08,16,02,24,15.30
2018,08,16,02,25,15.30
2018,08,16,02,26,15.30
2018,08,16,02,27,15.30
2018,08,16,02,28,15.30
2018,08,16,02,29,15.30
2018,08,16,02,30,15.30
2018,08,16,02,31,15.30
2018,08,16,02,32,15.30
2018,08,16,02,33,15.20
2018,08,16,02,34,15.20
2018,08,16,02,35,15.20
2018,08,16,02,36,15.20
2018,08,16,02,37,15.20
2018,08,16,02,38,15.20
2018,08,16,02,39,15.10
2018,08,16,02,40,15.10
2018,08,16,02,41,15.10
2018,08,16,02,42,15.10
2018,08,16,02,43,15.10
2018,08,16,02,44,15.10
2018,08,16,02,45,15.10
2018,08,16,02,46,15.10
2018,08,16,02,47,15.10
2018,08,16,02,48,15.10
2018,08,16,02,49,15.10
2018,08,16,02,50,15.10
2018,08,16,02,51,15.10
2018,08,16,02,52,15.10
2018,08,16,02,53,15.10
2018,08,16,02,54,15.10
2018,08,16,02,55,15.10
2018,08,16,02,56,15.10
2018,08,16,02,57,15.10
2018,08,16,02,58,15.00
2018,08,16,02,59,15.00
2018,08,16,03,00,15.00
2018,08,16,03,01,15.00
2018,08,16,03,02,14.90
2018,08,16,03,03,14.90
2018,08,16,03,04,14.90
2018,08,16,03,05,14.90
2018,08,16,03,06,14.90
2018,08,16,03,07,14.80
2018,08,16,03,08,14.80
2018,08,16,03,09,14.80
2018,08,16,03,10,14.80
2018,08,16,03,11,14.80
2018,08,16,03,12,14.80
2018,08,16,03,13,14.70
2018,08,16,03,14,14.70
2018,08,16,03,15,14.70
2018,08,16,03,16,14.70
2018,08,16,03,17,14.70
2018,08,16,03,18,14.70
2018,08,16,03,19,14.70
2018,08,16,03,20,14.70
2018,08,16,03,21,14.70
2018,08,16,03,22,14.70
2018,08,16,03,23,14.70
2018,08,16,03,24,14.70
2018,08,16,03,25,14.70
2018,08,16,03,26,14.70
2018,08,16,03,27,14.70
2018,08,16,03,28,14.70
2018,08,16,03,29,14.70
2018,08,16,03,30,14.60
2018,08,16,03,31,14.60
2018,08,16,03,32,14.60
2018,08,16,03,33,14.60
2018,08,16,03,34,14.50
2018,08,16,03,35,14.50
2018,08,16,03,36,14.50
2018,08,16,03,37,14.50
2018,08,16,03,38,14.50
2018,08,16,03,39,14.50
2018,08,16,03,40,14.50
2018,08,16,03,41,14.40
2018,08,16,03,42,14.40
2018,08,16,03,43,14.40
2018,08,16,03,44,14.40
2018,08,16,03,45,14.40
2018,08,16,03,46,14.40
2018,08,16,03,47,14.40
2018,08,16,03,48,14.40
2018,08,16,03,49,14.40
2018,08,16,03,50,14.30
2018,08,16,03,51,14.30
2018,08,16,03,52,14.30
2018,08,16,03,53,14.30
2018,08,16,03,54,14.30
2018,08,16,03,55,14.30
2018,08,16,03,56,14.30
2018,08,16,03,57,14.30
2018,08,16,03,58,14.30
2018,08,16,03,59,14.30
2018,08,16,04,00,14.30
2018,08,16,04,01,14.30
2018,08,16,04,02,14.30
2018,08,16,04,03,14.30
2018,08,16,04,04,14.30
2018,08,16,04,05,14.30
2018,08,16,04,06,14.30
2018,08,16,04,07,14.20
2018,08,16,04,08,14.20
2018,08,16,04,09,14.20
2018,08,16,04,10,14.20
2018,08,16,04,11,14.20
2018,08,16,04,12,14.20
2018,08,16,04,13,14.20
2018,08,16,04,14,14.20
2018,08,16,04,15,14.20
2018,08,16,04,16,14.10
2018,08,16,04,17,14.10
2018,08,16,04,18,14.10
2018,08,16,04,19,14.10
2018,08,16,04,20,14.10
2018,08,16,04,21,14.10
2018,08,16,04,22,14.10
2018,08,16,04,23,14.10
2018,08,16,04,24,14.10
2018,08,16,04,25,14.10
2018,08,16,04,26,14.10
2018,08,16,04,27,14.10
2018,08,16,04,28,14.10
2018,08,16,04,29,14.10
2018,08,16,04,30,14.10
2018,08,16,04,31,14.10
2018,08,16,04,32,14.20
2018,08,16,04,33,14.20
2018,08,16,04,34,14.20
2018,08,16,04,35,14.20
2018,08,16,04,36,14.20
2018,08,16,04,37,14.20
2018,08,16,04,38,14.20
2018,08,16,04,39,14.20
2018,08,16,04,40,14.20
2018,08,16,04,41,14.20
2018,08,16,04,42,14.20
2018,08,16,04,43,14.20
2018,08,16,04,44,14.20
2018,08,16,04,45,14.20
2018,08,16,04,46,14.20
2018,08,16,04,47,14.20
2018,08,16,04,48,14.20
2018,08,16,04,49,14.10
2018,08,16,04,50,14.10
2018,08,16,04,51,14.10
2018,08,16,04,52,14.10
2018,08,16,04,53,14.10
2018,08,16,04,54,14.10
2018,08,16,04,55,14.00
2018,08,16,04,56,14.00
2018,08,16,04,57,14.00
2018,08,16,04,58,13.90
2018,08,16,04,59,13.90
2018,08,16,05,00,13.90
2018,08,16,05,01,13.90
2018,08,16,05,02,13.90
2018,08,16,05,03,13.80
2018,08,16,05,04,13.80
2018,08,16,05,05,13.80
2018,08,16,05,06,13.80
2018,08,16,05,07,13.80
2018,08,16,05,08,13.80
2018,08,16,05,09,13.80
2018,08,16,05,10,13.80
2018,08,16,05,11,13.80
2018,08,16,05,12,13.80
2018,08,16,05,13,13.70
2018,08,16,05,14,13.70
2018,08,16,05,15,13.70
2018,08,16,05,16,13.70
2018,08,16,05,17,13.70
2018,08,16,05,18,13.70
2018,08,16,05,19,13.70
2018,08,16,05,20,13.70
2018,08,16,05,21,13.70
2018,08,16,05,22,13.70
2018,08,16,05,23,13.70
2018,08,16,05,24,13.70
2018,08,16,05,25,13.70
2018,08,16,05,26,13.70
2018,08,16,05,27,13.70
2018,08,16,05,28,13.70
2018,08,16,05,29,13.70
2018,08,16,05,30,13.70
2018,08,16,05,31,13.70
2018,08,16,05,32,13.70
2018,08,16,05,33,13.60
2018,08,16,05,34,13.60
2018,08,16,05,35,13.60
2018,08,16,05,36,13.60
2018,08,16,05,37,13.60
2018,08,16,05,38,13.60
2018,08,16,05,39,13.50
2018,08,16,05,40,13.50
2018,08,16,05,41,13.50
2018,08,16,05,42,13.50
2018,08,16,05,43,13.50
2018,08,16,05,44,13.50
2018,08,16,05,45,13.40
2018,08,16,05,46,13.50
2018,08,16,05,47,13.40
2018,08,16,05,48,13.40
2018,08,16,05,49,13.40
2018,08,16,05,50,13.40
2018,08,16,05,51,13.40
2018,08,16,05,52,13.40
2018,08,16,05,53,13.40
2018,08,16,05,54,13.40
2018,08,16,05,55,13.40
2018,08,16,05,56,13.40
2018,08,16,05,57,13.30
2018,08,16,05,58,13.30
2018,08,16,05,59,13.30
2018,08,16,06,00,13.30
2018,08,16,06,01,13.30
2018,08,16,06,02,13.30
2018,08,16,06,03,13.30
2018,08,16,06,04,13.20
2018,08,16,06,05,13.20
2018,08,16,06,06,13.20
2018,08,16,06,07,13.20
2018,08,16,06,08,13.20
2018,08,16,06,09,13.20
2018,08,16,06,10,13.20
2018,08,16,06,11,13.20
2018,08,16,06,12,13.20
2018,08,16,06,13,13.20
2018,08,16,06,14,13.10
2018,08,16,06,15,13.10
2018,08,16,06,16,13.10
2018,08,16,06,17,13.10
2018,08,16,06,18,13.10
2018,08,16,06,19,13.10
2018,08,16,06,20,13.10
2018,08,16,06,21,13.10
2018,08,16,06,22,13.10
2018,08,16,06,23,13.10
2018,08,16,06,24,13.00
2018,08,16,06,25,13.00
2018,08,16,06,26,13.00
2018,08,16,06,27,13.00
2018,08,16,06,28,13.00
2018,08,16,06,29,13.00
2018,08,16,06,30,13.00
2018,08,16,06,31,13.00
2018,08,16,06,32,13.00
2018,08,16,06,33,13.00
2018,08,16,06,34,13.00
2018,08,16,06,35,13.00
2018,08,16,06,36,13.00
2018,08,16,06,37,13.00
2018,08,16,06,38,13.00
2018,08,16,06,39,13.00
2018,08,16,06,40,13.00
2018,08,16,06,41,13.10
2018,08,16,06,42,13.10
2018,08,16,06,43,13.10
2018,08,16,06,44,13.10
2018,08,16,06,45,13.10
2018,08,16,06,46,13.10
2018,08,16,06,47,13.10
2018,08,16,06,48,13.10
2018,08,16,06,49,13.10
2018,08,16,06,50,13.10
2018,08,16,06,51,13.10
2018,08,16,06,52,13.10
2018,08,16,06,53,13.10
2018,08,16,06,54,13.10
2018,08,16,06,55,13.10
2018,08,16,06,56,13.10
2018,08,16,06,57,13.20
2018,08,16,06,58,13.20
2018,08,16,06,59,13.20
2018,08,16,07,00,13.20
2018,08,16,07,01,13.20
2018,08,16,07,02,13.20
2018,08,16,07,03,13.20
2018,08,16,07,04,13.30
2018,08,16,07,05,13.30
2018,08,16,07,06,13.30
2018,08,16,07,07,13.40
2018,08,16,07,08,13.40
2018,08,16,07,09,13.40
2018,08,16,07,10,13.50
2018,08,16,07,11,13.50
2018,08,16,07,12,13.60
2018,08,16,07,13,13.60
2018,08,16,07,14,13.70
2018,08,16,07,15,13.70
2018,08,16,07,16,13.80
2018,08,16,07,17,13.80
2018,08,16,07,18,13.80
2018,08,16,07,19,13.80
2018,08,16,07,20,13.90
2018,08,16,07,21,13.90
2018,08,16,07,22,13.90
2018,08,16,07,23,13.90
2018,08,16,07,24,13.90
2018,08,16,07,25,14.00
2018,08,16,07,26,14.00
2018,08,16,07,27,14.00
2018,08,16,07,28,14.00
2018,08,16,07,29,14.10
2018,08,16,07,30,14.10
2018,08,16,07,31,14.10
2018,08,16,07,32,14.20
2018,08,16,07,33,14.20
2018,08,16,07,34,14.20
2018,08,16,07,35,14.30
2018,08,16,07,36,14.40
2018,08,16,07,37,14.50
2018,08,16,07,38,14.60
2018,08,16,07,39,14.70
2018,08,16,07,40,14.70
2018,08,16,07,41,14.80
2018,08,16,07,42,14.80
2018,08,16,07,43,14.90
2018,08,16,07,44,14.90
2018,08,16,07,45,14.90
2018,08,16,07,46,15.00
2018,08,16,07,47,15.10
2018,08,16,07,48,15.10
2018,08,16,07,49,15.20
2018,08,16,07,50,15.30
2018,08,16,07,51,15.30
2018,08,16,07,52,15.40
2018,08,16,07,53,15.50
2018,08,16,07,54,15.50
2018,08,16,07,55,15.60
2018,08,16,07,56,15.60
2018,08,16,07,57,15.70
2018,08,16,07,58,15.70
2018,08,16,07,59,15.80
2018,08,16,08,00,15.80
2018,08,16,08,01,15.90
2018,08,16,08,02,15.90
2018,08,16,08,03,16.00
2018,08,16,08,04,16.00
2018,08,16,08,05,16.10
2018,08,16,08,06,16.20
2018,08,16,08,07,16.20
2018,08,16,08,08,16.30
2018,08,16,08,09,16.30
2018,08,16,08,10,16.40
2018,08,16,08,11,16.40
2018,08,16,08,12,16.50
2018,08,16,08,13,16.50
2018,08,16,08,14,16.60
2018,08,16,08,15,16.70
2018,08,16,08,16,16.70
2018,08,16,08,17,16.80
2018,08,16,08,18,16.90
2018,08,16,08,19,17.00
2018,08,16,08,20,17.10
2018,08,16,08,21,17.20
2018,08,16,08,22,17.20
2018,08,16,08,23,17.30
2018,08,16,08,24,17.40
2018,08,16,08,25,17.40
2018,08,16,08,26,17.50
2018,08,16,08,27,17.50
2018,08,16,08,28,17.50
2018,08,16,08,29,17.60
2018,08,16,08,30,17.60
2018,08,16,08,31,17.70
2018,08,16,08,32,17.70
2018,08,16,08,33,17.80
2018,08,16,08,34,17.80
2018,08,16,08,35,17.80
2018,08,16,08,36,17.80
2018,08,16,08,37,17.80
2018,08,16,08,38,17.80
2018,08,16,08,39,17.80
2018,08,16,08,40,17.80
2018,08,16,08,41,17.90
2018,08,16,08,42,17.90
2018,08,16,08,43,17.90
2018,08,16,08,44,17.90
2018,08,16,08,45,18.00
2018,08,16,08,46,18.00
2018,08,16,08,47,18.00
2018,08,16,08,48,18.10
2018,08,16,08,49,18.10
2018,08,16,08,50,18.10
2018,08,16,08,51,18.10
2018,08,16,08,52,18.10
2018,08,16,08,53,18.10
2018,08,16,08,54,18.10
2018,08,16,08,55,18.20
2018,08,16,08,56,18.20
2018,08,16,08,57,18.20
2018,08,16,08,58,18.20
2018,08,16,08,59,18.30
2018,08,16,09,00,18.30
2018,08,16,09,01,18.30
2018,08,16,09,02,18.30
2018,08,16,09,03,18.40
2018,08,16,09,04,18.40
2018,08,16,09,05,18.50
2018,08,16,09,06,18.60
2018,08,16,09,07,18.60
2018,08,16,09,08,18.70
2018,08,16,09,09,18.80
2018,08,16,09,10,18.80
2018,08,16,09,11,18.80
2018,08,16,09,12,18.90
2018,08,16,09,13,18.90
2018,08,16,09,14,19.00
2018,08,16,09,15,19.10
2018,08,16,09,16,19.10
2018,08,16,09,17,19.20
2018,08,16,09,18,19.20
2018,08,16,09,19,19.30
2018,08,16,09,20,19.30
2018,08,16,09,21,19.40
2018,08,16,09,22,19.50
2018,08,16,09,23,19.50
2018,08,16,09,24,19.60
2018,08,16,09,25,19.70
2018,08,16,09,26,19.80
2018,08,16,09,27,19.80
2018,08,16,09,28,19.90
2018,08,16,09,29,19.90
2018,08,16,09,30,20.00
2018,08,16,09,31,20.10
2018,08,16,09,32,20.10
2018,08,16,09,33,20.20
2018,08,16,09,34,20.20
2018,08,16,09,35,20.20
2018,08,16,09,36,20.20
2018,08,16,09,37,20.20
2018,08,16,09,38,20.20
2018,08,16,09,39,20.20
2018,08,16,09,40,20.20
2018,08,16,09,41,20.20
2018,08,16,09,42,20.20
2018,08,16,09,43,20.20
2018,08,16,09,44,20.20
2018,08,16,09,45,20.30
2018,08,16,09,46,20.40
2018,08,16,09,47,20.40
2018,08,16,09,48,20.40
2018,08,16,09,49,20.40
2018,08,16,09,50,20.40
2018,08,16,09,51,20.40
2018,08,16,09,52,20.30
2018,08,16,09,53,20.40
2018,08,16,09,54,20.40
2018,08,16,09,55,20.40
2018,08,16,09,56,20.40
2018,08,16,09,57,20.40
2018,08,16,09,58,20.50
2018,08,16,09,59,20.60
2018,08,16,10,00,20.70
2018,08,16,10,01,20.70
2018,08,16,10,02,20.80
2018,08,16,10,03,20.90
2018,08,16,10,04,20.90
2018,08,16,10,05,21.00
2018,08,16,10,06,21.00
2018,08,16,10,07,21.10
2018,08,16,10,08,21.10
2018,08,16,10,09,21.10
2018,08,16,10,10,21.20
2018,08,16,10,11,21.20
2018,08,16,10,12,21.20
2018,08,16,10,13,21.20
2018,08,16,10,14,21.20
2018,08,16,10,15,21.20
2018,08,16,10,16,21.30
2018,08,16,10,17,21.30
2018,08,16,10,18,21.40
2018,08,16,10,19,21.50
2018,08,16,10,20,21.60
2018,08,16,10,21,21.60
2018,08,16,10,22,21.60
2018,08,16,10,23,21.60
2018,08,16,10,24,21.60
2018,08,16,10,25,21.60
2018,08,16,10,26,21.50
2018,08,16,10,27,21.50
2018,08,16,10,28,21.50
2018,08,16,10,29,21.60
2018,08,16,10,30,21.70
2018,08,16,10,31,21.70
2018,08,16,10,32,21.70
2018,08,16,10,33,21.80
2018,08,16,10,34,21.70
2018,08,16,10,35,21.70
2018,08,16,10,36,21.70
2018,08,16,10,37,21.60
2018,08,16,10,38,21.60
2018,08,16,10,39,21.60
2018,08,16,10,40,21.60
2018,08,16,10,41,21.60
2018,08,16,10,42,21.60
2018,08,16,10,43,21.60
2018,08,16,10,44,21.60
2018,08,16,10,45,21.60
2018,08,16,10,46,21.70
2018,08,16,10,47,21.80
2018,08,16,10,48,21.80
2018,08,16,10,49,21.90
2018,08,16,10,50,21.90
2018,08,16,10,51,21.90
2018,08,16,10,52,21.90
2018,08,16,10,53,21.90
2018,08,16,10,54,22.00
2018,08,16,10,55,22.00
2018,08,16,10,56,21.90
2018,08,16,10,57,21.90
2018,08,16,10,58,21.80
2018,08,16,10,59,21.80
2018,08,16,11,00,21.80
2018,08,16,11,01,21.70
2018,08,16,11,02,21.60
2018,08,16,11,03,21.60
2018,08,16,11,04,21.50
2018,08,16,11,05,21.40
2018,08,16,11,06,21.40
2018,08,16,11,07,21.40
2018,08,16,11,08,21.40
2018,08,16,11,09,21.50
2018,08,16,11,10,21.60
2018,08,16,11,11,21.70
2018,08,16,11,12,21.70
2018,08,16,11,13,21.80
2018,08,16,11,14,21.90
2018,08,16,11,15,22.00
2018,08,16,11,16,22.00
2018,08,16,11,17,22.00
2018,08,16,11,18,22.00
2018,08,16,11,19,22.00
2018,08,16,11,20,21.90
2018,08,16,11,21,21.90
2018,08,16,11,22,21.90
2018,08,16,11,23,21.90
2018,08,16,11,24,21.90
2018,08,16,11,25,21.90
2018,08,16,11,26,21.90
2018,08,16,11,27,21.90
2018,08,16,11,28,22.00
2018,08,16,11,29,22.10
2018,08,16,11,30,22.20
2018,08,16,11,31,22.30
2018,08,16,11,32,22.30
2018,08,16,11,33,22.30
2018,08,16,11,34,22.30
2018,08,16,11,35,22.30
2018,08,16,11,36,22.30
2018,08,16,11,37,22.30
2018,08,16,11,38,22.20
2018,08,16,11,39,22.20
2018,08,16,11,40,22.10
2018,08,16,11,41,22.10
2018,08,16,11,42,22.10
2018,08,16,11,43,22.10
2018,08,16,11,44,22.10
2018,08,16,11,45,22.10
2018,08,16,11,46,22.10
2018,08,16,11,47,22.20
2018,08,16,11,48,22.10
2018,08,16,11,49,22.10
2018,08,16,11,50,22.10
2018,08,16,11,51,22.10
2018,08,16,11,52,22.10
2018,08,16,11,53,22.30
2018,08,16,11,54,22.30
2018,08,16,11,55,22.40
2018,08,16,11,56,22.40
2018,08,16,11,57,22.50
2018,08,16,11,58,22.50
2018,08,16,11,59,22.50
2018,08,16,12,00,22.50
2018,08,16,12,01,22.50
2018,08,16,12,02,22.50
2018,08,16,12,03,22.50
2018,08,16,12,04,22.60
2018,08,16,12,05,22.60
2018,08,16,12,06,22.70
2018,08,16,12,07,22.80
2018,08,16,12,08,22.80
2018,08,16,12,09,22.80
2018,08,16,12,10,22.90
2018,08,16,12,11,23.00
2018,08,16,12,12,23.10
2018,08,16,12,13,23.10
2018,08,16,12,14,23.10
2018,08,16,12,15,23.10
2018,08,16,12,16,23.10
2018,08,16,12,17,23.10
2018,08,16,12,18,23.00
2018,08,16,12,19,22.90
2018,08,16,12,20,22.90
2018,08,16,12,21,22.90
2018,08,16,12,22,22.80
2018,08,16,12,23,22.80
2018,08,16,12,24,22.80
2018,08,16,12,25,22.80
2018,08,16,12,26,22.80
2018,08,16,12,27,22.80
2018,08,16,12,28,22.80
2018,08,16,12,29,22.80
2018,08,16,12,30,22.70
2018,08,16,12,31,22.70
2018,08,16,12,32,22.70
2018,08,16,12,33,22.80
2018,08,16,12,34,22.80
2018,08,16,12,35,22.80
2018,08,16,12,36,22.80
2018,08,16,12,37,22.80
2018,08,16,12,38,22.80
2018,08,16,12,39,22.70
2018,08,16,12,40,22.80
2018,08,16,12,41,22.80
2018,08,16,12,42,22.80
2018,08,16,12,43,22.70
2018,08,16,12,44,22.70
2018,08,16,12,45,22.70
2018,08,16,12,46,22.70
2018,08,16,12,47,22.70
2018,08,16,12,48,22.70
2018,08,16,12,49,22.70
2018,08,16,12,50,22.70
2018,08,16,12,51,22.60
2018,08,16,12,52,22.70
2018,08,16,12,53,22.70
2018,08,16,12,54,22.70
2018,08,16,12,55,22.70
2018,08,16,12,56,22.70
2018,08,16,12,57,22.60
2018,08,16,12,58,22.60
2018,08,16,12,59,22.60
2018,08,16,13,00,22.70
2018,08,16,13,01,22.70
2018,08,16,13,02,22.80
2018,08,16,13,03,22.70
2018,08,16,13,04,22.70
2018,08,16,13,05,22.60
2018,08,16,13,06,22.60
2018,08,16,13,07,22.60
2018,08,16,13,08,22.60
2018,08,16,13,09,22.70
2018,08,16,13,10,22.70
2018,08,16,13,11,22.80
2018,08,16,13,12,22.80
2018,08,16,13,13,22.80
2018,08,16,13,14,22.80
2018,08,16,13,15,22.90
2018,08,16,13,16,22.90
2018,08,16,13,17,23.00
2018,08,16,13,18,23.10
2018,08,16,13,19,23.20
2018,08,16,13,20,23.30
2018,08,16,13,21,23.40
2018,08,16,13,22,23.40
2018,08,16,13,23,23.40
2018,08,16,13,24,23.40
2018,08,16,13,25,23.40
2018,08,16,13,26,23.50
2018,08,16,13,27,23.50
2018,08,16,13,28,23.60
2018,08,16,13,29,23.60
2018,08,16,13,30,23.60
2018,08,16,13,31,23.60
2018,08,16,13,32,23.60
2018,08,16,13,33,23.60
2018,08,16,13,34,23.50
2018,08,16,13,35,23.50
2018,08,16,13,36,23.40
2018,08,16,13,37,23.40
2018,08,16,13,38,23.40
2018,08,16,13,39,23.40
2018,08,16,13,40,23.30
2018,08,16,13,41,23.40
2018,08,16,13,42,23.40
2018,08,16,13,43,23.30
2018,08,16,13,44,23.30
2018,08,16,13,45,23.30
2018,08,16,13,46,23.40
2018,08,16,13,47,23.50
2018,08,16,13,48,23.60
2018,08,16,13,49,23.60
2018,08,16,13,50,23.60
2018,08,16,13,51,23.50
2018,08,16,13,52,23.50
2018,08,16,13,53,23.60
2018,08,16,13,54,23.60
2018,08,16,13,55,23.70
2018,08,16,13,56,23.70
2018,08,16,13,57,23.80
2018,08,16,13,58,23.80
2018,08,16,13,59,23.70
2018,08,16,14,00,23.70
2018,08,16,14,01,23.60
2018,08,16,14,02,23.50
2018,08,16,14,03,23.40
2018,08,16,14,04,23.40
2018,08,16,14,05,23.30
2018,08,16,14,06,23.20
2018,08,16,14,07,23.20
2018,08,16,14,08,23.10
2018,08,16,14,09,23.00
2018,08,16,14,10,23.00
2018,08,16,14,11,23.00
2018,08,16,14,12,23.00
2018,08,16,14,13,23.00
2018,08,16,14,14,23.10
2018,08,16,14,15,23.10
2018,08,16,14,16,23.10
2018,08,16,14,17,23.10
2018,08,16,14,18,23.20
2018,08,16,14,19,23.30
2018,08,16,14,20,23.40
2018,08,16,14,21,23.50
2018,08,16,14,22,23.60
2018,08,16,14,23,23.70
2018,08,16,14,24,23.70
2018,08,16,14,25,23.70
2018,08,16,14,26,23.70
2018,08,16,14,27,23.70
2018,08,16,14,28,23.60
2018,08,16,14,29,23.60
2018,08,16,14,30,23.70
2018,08,16,14,31,23.70
2018,08,16,14,32,23.70
2018,08,16,14,33,23.80
2018,08,16,14,34,23.80
2018,08,16,14,35,23.70
2018,08,16,14,36,23.60
2018,08,16,14,37,23.50
2018,08,16,14,38,23.50
2018,08,16,14,39,23.60
2018,08,16,14,40,23.60
2018,08,16,14,41,23.70
2018,08,16,14,42,23.80
2018,08,16,14,43,23.90
2018,08,16,14,44,23.90
2018,08,16,14,45,23.90
2018,08,16,14,46,23.90
2018,08,16,14,47,23.90
2018,08,16,14,48,23.90
2018,08,16,14,49,24.00
2018,08,16,14,50,24.00
2018,08,16,14,51,24.00
2018,08,16,14,52,23.90
2018,08,16,14,53,23.90
2018,08,16,14,54,23.80
2018,08,16,14,55,23.80
2018,08,16,14,56,23.80
2018,08,16,14,57,23.80
2018,08,16,14,58,23.80
2018,08,16,14,59,23.80
2018,08,16,15,00,23.70
2018,08,16,15,01,23.60
2018,08,16,15,02,23.60
2018,08,16,15,03,23.70
2018,08,16,15,04,23.80
2018,08,16,15,05,23.90
2018,08,16,15,06,24.00
2018,08,16,15,07,24.10
2018,08,16,15,08,24.10
2018,08,16,15,09,24.20
2018,08,16,15,10,24.30
2018,08,16,15,11,24.40
2018,08,16,15,12,24.50
2018,08,16,15,13,24.60
2018,08,16,15,14,24.60
2018,08,16,15,15,24.70
2018,08,16,15,16,24.70
2018,08,16,15,17,24.70
2018,08,16,15,18,24.80
2018,08,16,15,19,24.80
2018,08,16,15,20,24.70
2018,08,16,15,21,24.70
2018,08,16,15,22,24.70
2018,08,16,15,23,24.70
2018,08,16,15,24,24.80
2018,08,16,15,25,24.80
2018,08,16,15,26,24.80
2018,08,16,15,27,24.70
2018,08,16,15,28,24.70
2018,08,16,15,29,24.80
2018,08,16,15,30,24.80
2018,08,16,15,31,24.70
2018,08,16,15,32,24.70
2018,08,16,15,33,24.70
2018,08,16,15,34,24.70
2018,08,16,15,35,24.70
2018,08,16,15,36,24.70
2018,08,16,15,37,24.80
2018,08,16,15,38,24.90
2018,08,16,15,39,24.90
2018,08,16,15,40,25.00
2018,08,16,15,41,25.00
2018,08,16,15,42,24.90
2018,08,16,15,43,24.90
2018,08,16,15,44,24.90
2018,08,16,15,45,24.90
2018,08,16,15,46,25.00
2018,08,16,15,47,25.00
2018,08,16,15,48,25.10
2018,08,16,15,49,25.10
2018,08,16,15,50,25.10
2018,08,16,15,51,25.10
2018,08,16,15,52,25.00
2018,08,16,15,53,25.00
2018,08,16,15,54,25.00
2018,08,16,15,55,25.00
2018,08,16,15,56,25.10
2018,08,16,15,57,25.10
2018,08,16,15,58,25.20
2018,08,16,15,59,25.20
2018,08,16,16,00,25.10
2018,08,16,16,01,25.10
2018,08,16,16,02,25.10
2018,08,16,16,03,25.10
2018,08,16,16,04,25.10
2018,08,16,16,05,25.10
2018,08,16,16,06,25.00
2018,08,16,16,07,25.00
2018,08,16,16,08,25.00
2018,08,16,16,09,25.10
2018,08,16,16,10,25.10
2018,08,16,16,11,25.10
2018,08,16,16,12,25.00
2018,08,16,16,13,25.00
2018,08,16,16,14,25.00
2018,08,16,16,15,24.90
2018,08,16,16,16,24.90
2018,08,16,16,17,24.90
2018,08,16,16,18,24.80
2018,08,16,16,19,24.80
2018,08,16,16,20,24.80
2018,08,16,16,21,24.70
2018,08,16,16,22,24.70
2018,08,16,16,23,24.80
2018,08,16,16,24,24.80
2018,08,16,16,25,24.80
2018,08,16,16,26,24.70
2018,08,16,16,27,24.60
2018,08,16,16,28,24.60
2018,08,16,16,29,24.50
2018,08,16,16,30,24.40
2018,08,16,16,31,24.30
2018,08,16,16,32,24.20
2018,08,16,16,33,24.20
2018,08,16,16,34,24.20
2018,08,16,16,35,24.20
2018,08,16,16,36,24.10
2018,08,16,16,37,24.10
2018,08,16,16,38,24.10
2018,08,16,16,39,24.10
2018,08,16,16,40,24.20
2018,08,16,16,41,24.20
2018,08,16,16,42,24.30
2018,08,16,16,43,24.30
2018,08,16,16,44,24.30
2018,08,16,16,45,24.30
2018,08,16,16,46,24.40
2018,08,16,16,47,24.40
2018,08,16,16,48,24.40
2018,08,16,16,49,24.50
2018,08,16,16,50,24.60
2018,08,16,16,51,24.50
2018,08,16,16,52,24.50
2018,08,16,16,53,24.60
2018,08,16,16,54,24.60
2018,08,16,16,55,24.60
2018,08,16,16,56,24.60
2018,08,16,16,57,24.60
2018,08,16,16,58,24.60
2018,08,16,16,59,24.70
2018,08,16,17,00,24.70
2018,08,16,17,01,24.80
2018,08,16,17,02,24.80
2018,08,16,17,03,24.80
2018,08,16,17,04,24.80
2018,08,16,17,05,24.90
2018,08,16,17,06,24.90
2018,08,16,17,07,24.90
2018,08,16,17,08,24.90
2018,08,16,17,09,24.90
2018,08,16,17,10,24.90
2018,08,16,17,11,24.90
2018,08,16,17,12,24.80
2018,08,16,17,13,24.80
2018,08,16,17,14,24.70
2018,08,16,17,15,24.70
2018,08,16,17,16,24.80
2018,08,16,17,17,24.80
2018,08,16,17,18,24.90
2018,08,16,17,19,25.00