Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,02,00,00,9.60
2011,07,02,00,01,9.60
2011,07,02,00,02,9.60
2011,07,02,00,03,9.60
2011,07,02,00,04,9.60
2011,07,02,00,05,9.60
2011,07,02,00,06,9.60
2011,07,02,00,07,9.60
2011,07,02,00,08,9.50
2011,07,02,00,09,9.50
2011,07,02,00,10,9.50
2011,07,02,00,11,9.50
2011,07,02,00,12,9.40
2011,07,02,00,13,9.40
2011,07,02,00,14,9.40
2011,07,02,00,15,9.40
2011,07,02,00,16,9.30
2011,07,02,00,17,9.30
2011,07,02,00,18,9.30
2011,07,02,00,19,9.30
2011,07,02,00,20,9.30
2011,07,02,00,21,9.30
2011,07,02,00,22,9.30
2011,07,02,00,23,9.20
2011,07,02,00,24,9.20
2011,07,02,00,25,9.20
2011,07,02,00,26,9.20
2011,07,02,00,27,9.20
2011,07,02,00,28,9.20
2011,07,02,00,29,9.10
2011,07,02,00,30,9.10
2011,07,02,00,31,9.10
2011,07,02,00,32,9.10
2011,07,02,00,33,9.10
2011,07,02,00,34,9.10
2011,07,02,00,35,9.10
2011,07,02,00,36,9.10
2011,07,02,00,37,9.10
2011,07,02,00,38,9.10
2011,07,02,00,39,9.10
2011,07,02,00,40,9.10
2011,07,02,00,41,9.00
2011,07,02,00,42,9.00
2011,07,02,00,43,9.00
2011,07,02,00,44,9.00
2011,07,02,00,45,9.00
2011,07,02,00,46,8.90
2011,07,02,00,47,8.90
2011,07,02,00,48,8.90
2011,07,02,00,49,8.90
2011,07,02,00,50,8.90
2011,07,02,00,51,8.90
2011,07,02,00,52,8.90
2011,07,02,00,53,8.90
2011,07,02,00,54,8.90
2011,07,02,00,55,8.90
2011,07,02,00,56,8.90
2011,07,02,00,57,8.90
2011,07,02,00,58,8.90
2011,07,02,00,59,8.90
2011,07,02,01,00,8.90
2011,07,02,01,01,8.90
2011,07,02,01,02,8.90
2011,07,02,01,03,8.90
2011,07,02,01,04,8.80
2011,07,02,01,05,8.80
2011,07,02,01,06,8.80
2011,07,02,01,07,8.80
2011,07,02,01,08,8.80
2011,07,02,01,09,8.80
2011,07,02,01,10,8.80
2011,07,02,01,11,8.80
2011,07,02,01,12,8.80
2011,07,02,01,13,8.80
2011,07,02,01,14,8.80
2011,07,02,01,15,8.80
2011,07,02,01,16,8.70
2011,07,02,01,17,8.70
2011,07,02,01,18,8.70
2011,07,02,01,19,8.70
2011,07,02,01,20,8.70
2011,07,02,01,21,8.60
2011,07,02,01,22,8.60
2011,07,02,01,23,8.60
2011,07,02,01,24,8.60
2011,07,02,01,25,8.60
2011,07,02,01,26,8.60
2011,07,02,01,27,8.60
2011,07,02,01,28,8.60
2011,07,02,01,29,8.60
2011,07,02,01,30,8.60
2011,07,02,01,31,8.60
2011,07,02,01,32,8.60
2011,07,02,01,33,8.60
2011,07,02,01,34,8.60
2011,07,02,01,35,8.60
2011,07,02,01,36,8.60
2011,07,02,01,37,8.60
2011,07,02,01,38,8.60
2011,07,02,01,39,8.50
2011,07,02,01,40,8.50
2011,07,02,01,41,8.50
2011,07,02,01,42,8.40
2011,07,02,01,43,8.40
2011,07,02,01,44,8.40
2011,07,02,01,45,8.40
2011,07,02,01,46,8.40
2011,07,02,01,47,8.40
2011,07,02,01,48,8.40
2011,07,02,01,49,8.40
2011,07,02,01,50,8.40
2011,07,02,01,51,8.40
2011,07,02,01,52,8.40
2011,07,02,01,53,8.40
2011,07,02,01,54,8.40
2011,07,02,01,55,8.30
2011,07,02,01,56,8.30
2011,07,02,01,57,8.30
2011,07,02,01,58,8.30
2011,07,02,01,59,8.30
2011,07,02,02,00,8.30
2011,07,02,02,01,8.30
2011,07,02,02,02,8.30
2011,07,02,02,03,8.30
2011,07,02,02,04,8.30
2011,07,02,02,05,8.30
2011,07,02,02,06,8.30
2011,07,02,02,07,8.30
2011,07,02,02,08,8.30
2011,07,02,02,09,8.30
2011,07,02,02,10,8.30
2011,07,02,02,11,8.30
2011,07,02,02,12,8.20
2011,07,02,02,13,8.20
2011,07,02,02,14,8.20
2011,07,02,02,15,8.20
2011,07,02,02,16,8.20
2011,07,02,02,17,8.20
2011,07,02,02,18,8.20
2011,07,02,02,19,8.20
2011,07,02,02,20,8.20
2011,07,02,02,21,8.20
2011,07,02,02,22,8.20
2011,07,02,02,23,8.20
2011,07,02,02,24,8.20
2011,07,02,02,25,8.20
2011,07,02,02,26,8.20
2011,07,02,02,27,8.20
2011,07,02,02,28,8.20
2011,07,02,02,29,8.10
2011,07,02,02,30,8.10
2011,07,02,02,31,8.10
2011,07,02,02,32,8.10
2011,07,02,02,33,8.10
2011,07,02,02,34,8.10
2011,07,02,02,35,8.10
2011,07,02,02,36,8.10
2011,07,02,02,37,8.10
2011,07,02,02,38,8.00
2011,07,02,02,39,8.00
2011,07,02,02,40,8.00
2011,07,02,02,41,8.00
2011,07,02,02,42,8.00
2011,07,02,02,43,8.00
2011,07,02,02,44,8.00
2011,07,02,02,45,8.00
2011,07,02,02,46,8.00
2011,07,02,02,47,8.00
2011,07,02,02,48,8.00
2011,07,02,02,49,8.00
2011,07,02,02,50,8.00
2011,07,02,02,51,8.00
2011,07,02,02,52,8.00
2011,07,02,02,53,8.00
2011,07,02,02,54,8.00
2011,07,02,02,55,7.90
2011,07,02,02,56,7.90
2011,07,02,02,57,7.90
2011,07,02,02,58,7.90
2011,07,02,02,59,7.90
2011,07,02,03,00,7.90
2011,07,02,03,01,7.90
2011,07,02,03,02,7.90
2011,07,02,03,03,7.90
2011,07,02,03,04,7.90
2011,07,02,03,05,7.90
2011,07,02,03,06,7.90
2011,07,02,03,07,7.90
2011,07,02,03,08,7.90
2011,07,02,03,09,7.80
2011,07,02,03,10,7.80
2011,07,02,03,11,7.80
2011,07,02,03,12,7.80
2011,07,02,03,13,7.80
2011,07,02,03,14,7.80
2011,07,02,03,15,7.80
2011,07,02,03,16,7.80
2011,07,02,03,17,7.80
2011,07,02,03,18,7.80
2011,07,02,03,19,7.80
2011,07,02,03,20,7.80
2011,07,02,03,21,7.80
2011,07,02,03,22,7.80
2011,07,02,03,23,7.80
2011,07,02,03,24,7.80
2011,07,02,03,25,7.80
2011,07,02,03,26,7.80
2011,07,02,03,27,7.80
2011,07,02,03,28,7.80
2011,07,02,03,29,7.80
2011,07,02,03,30,7.80
2011,07,02,03,31,7.80
2011,07,02,03,32,7.80
2011,07,02,03,33,7.80
2011,07,02,03,34,7.80
2011,07,02,03,35,7.80
2011,07,02,03,36,7.70
2011,07,02,03,37,7.70
2011,07,02,03,38,7.70
2011,07,02,03,39,7.70
2011,07,02,03,40,7.70
2011,07,02,03,41,7.70
2011,07,02,03,42,7.70
2011,07,02,03,43,7.70
2011,07,02,03,44,7.70
2011,07,02,03,45,7.70
2011,07,02,03,46,7.70
2011,07,02,03,47,7.70
2011,07,02,03,48,7.80
2011,07,02,03,49,7.80
2011,07,02,03,50,7.80
2011,07,02,03,51,7.80
2011,07,02,03,52,7.80
2011,07,02,03,53,7.80
2011,07,02,03,54,7.80
2011,07,02,03,55,7.80
2011,07,02,03,56,7.70
2011,07,02,03,57,7.70
2011,07,02,03,58,7.70
2011,07,02,03,59,7.70
2011,07,02,04,00,7.70
2011,07,02,04,01,7.70
2011,07,02,04,02,7.70
2011,07,02,04,03,7.70
2011,07,02,04,04,7.70
2011,07,02,04,05,7.70
2011,07,02,04,06,7.70
2011,07,02,04,07,7.60
2011,07,02,04,08,7.60
2011,07,02,04,09,7.60
2011,07,02,04,10,7.60
2011,07,02,04,11,7.60
2011,07,02,04,12,7.60
2011,07,02,04,13,7.60
2011,07,02,04,14,7.50
2011,07,02,04,15,7.50
2011,07,02,04,16,7.50
2011,07,02,04,17,7.50
2011,07,02,04,18,7.50
2011,07,02,04,19,7.50
2011,07,02,04,20,7.50
2011,07,02,04,21,7.50
2011,07,02,04,22,7.50
2011,07,02,04,23,7.50
2011,07,02,04,24,7.50
2011,07,02,04,25,7.50
2011,07,02,04,26,7.50
2011,07,02,04,27,7.50
2011,07,02,04,28,7.50
2011,07,02,04,29,7.40
2011,07,02,04,30,7.40
2011,07,02,04,31,7.40
2011,07,02,04,32,7.40
2011,07,02,04,33,7.40
2011,07,02,04,34,7.40
2011,07,02,04,35,7.40
2011,07,02,04,36,7.40
2011,07,02,04,37,7.40
2011,07,02,04,38,7.40
2011,07,02,04,39,7.40
2011,07,02,04,40,7.40
2011,07,02,04,41,7.30
2011,07,02,04,42,7.30
2011,07,02,04,43,7.30
2011,07,02,04,44,7.30
2011,07,02,04,45,7.30
2011,07,02,04,46,7.30
2011,07,02,04,47,7.20
2011,07,02,04,48,7.20
2011,07,02,04,49,7.20
2011,07,02,04,50,7.20
2011,07,02,04,51,7.30
2011,07,02,04,52,7.30
2011,07,02,04,53,7.30
2011,07,02,04,54,7.30
2011,07,02,04,55,7.30
2011,07,02,04,56,7.30
2011,07,02,04,57,7.30
2011,07,02,04,58,7.30
2011,07,02,04,59,7.30
2011,07,02,05,00,7.30
2011,07,02,05,01,7.30
2011,07,02,05,02,7.30
2011,07,02,05,03,7.30
2011,07,02,05,04,7.30
2011,07,02,05,05,7.30
2011,07,02,05,06,7.30
2011,07,02,05,07,7.30
2011,07,02,05,08,7.30
2011,07,02,05,09,7.30
2011,07,02,05,10,7.30
2011,07,02,05,11,7.30
2011,07,02,05,12,7.30
2011,07,02,05,13,7.30
2011,07,02,05,14,7.30
2011,07,02,05,15,7.30
2011,07,02,05,16,7.30
2011,07,02,05,17,7.30
2011,07,02,05,18,7.30
2011,07,02,05,19,7.30
2011,07,02,05,20,7.30
2011,07,02,05,21,7.30
2011,07,02,05,22,7.30
2011,07,02,05,23,7.30
2011,07,02,05,24,7.30
2011,07,02,05,25,7.30
2011,07,02,05,26,7.30
2011,07,02,05,27,7.30
2011,07,02,05,28,7.30
2011,07,02,05,29,7.30
2011,07,02,05,30,7.30
2011,07,02,05,31,7.30
2011,07,02,05,32,7.30
2011,07,02,05,33,7.30
2011,07,02,05,34,7.30
2011,07,02,05,35,7.30
2011,07,02,05,36,7.30
2011,07,02,05,37,7.30
2011,07,02,05,38,7.30
2011,07,02,05,39,7.30
2011,07,02,05,40,7.30
2011,07,02,05,41,7.30
2011,07,02,05,42,7.30
2011,07,02,05,43,7.30
2011,07,02,05,44,7.30
2011,07,02,05,45,7.30
2011,07,02,05,46,7.30
2011,07,02,05,47,7.30
2011,07,02,05,48,7.30
2011,07,02,05,49,7.30
2011,07,02,05,50,7.30
2011,07,02,05,51,7.30
2011,07,02,05,52,7.30
2011,07,02,05,53,7.30
2011,07,02,05,54,7.30
2011,07,02,05,55,7.30
2011,07,02,05,56,7.30
2011,07,02,05,57,7.30
2011,07,02,05,58,7.30
2011,07,02,05,59,7.30
2011,07,02,06,00,7.30
2011,07,02,06,01,7.30
2011,07,02,06,02,7.30
2011,07,02,06,03,7.30
2011,07,02,06,04,7.30
2011,07,02,06,05,7.30
2011,07,02,06,06,7.30
2011,07,02,06,07,7.30
2011,07,02,06,08,7.30
2011,07,02,06,09,7.30
2011,07,02,06,10,7.30
2011,07,02,06,11,7.30
2011,07,02,06,12,7.30
2011,07,02,06,13,7.40
2011,07,02,06,14,7.40
2011,07,02,06,15,7.40
2011,07,02,06,16,7.40
2011,07,02,06,17,7.40
2011,07,02,06,18,7.40
2011,07,02,06,19,7.40
2011,07,02,06,20,7.40
2011,07,02,06,21,7.50
2011,07,02,06,22,7.50
2011,07,02,06,23,7.50
2011,07,02,06,24,7.50
2011,07,02,06,25,7.50
2011,07,02,06,26,7.50
2011,07,02,06,27,7.60
2011,07,02,06,28,7.60
2011,07,02,06,29,7.60
2011,07,02,06,30,7.60
2011,07,02,06,31,7.60
2011,07,02,06,32,7.60
2011,07,02,06,33,7.60
2011,07,02,06,34,7.60
2011,07,02,06,35,7.60
2011,07,02,06,36,7.60
2011,07,02,06,37,7.70
2011,07,02,06,38,7.70
2011,07,02,06,39,7.70
2011,07,02,06,40,7.70
2011,07,02,06,41,7.70
2011,07,02,06,42,7.70
2011,07,02,06,43,7.70
2011,07,02,06,44,7.70
2011,07,02,06,45,7.70
2011,07,02,06,46,7.70
2011,07,02,06,47,7.80
2011,07,02,06,48,7.80
2011,07,02,06,49,7.80
2011,07,02,06,50,7.80
2011,07,02,06,51,7.80
2011,07,02,06,52,7.80
2011,07,02,06,53,7.90
2011,07,02,06,54,7.90
2011,07,02,06,55,7.90
2011,07,02,06,56,7.90
2011,07,02,06,57,7.90
2011,07,02,06,58,7.90
2011,07,02,06,59,7.90
2011,07,02,07,00,7.90
2011,07,02,07,01,8.00
2011,07,02,07,02,8.00
2011,07,02,07,03,8.10
2011,07,02,07,04,8.10
2011,07,02,07,05,8.20
2011,07,02,07,06,8.20
2011,07,02,07,07,8.30
2011,07,02,07,08,8.30
2011,07,02,07,09,8.30
2011,07,02,07,10,8.40
2011,07,02,07,11,8.40
2011,07,02,07,12,8.40
2011,07,02,07,13,8.50
2011,07,02,07,14,8.50
2011,07,02,07,15,8.60
2011,07,02,07,16,8.60
2011,07,02,07,17,8.60
2011,07,02,07,18,8.60
2011,07,02,07,19,8.70
2011,07,02,07,20,8.70
2011,07,02,07,21,8.80
2011,07,02,07,22,8.80
2011,07,02,07,23,8.80
2011,07,02,07,24,8.90
2011,07,02,07,25,8.90
2011,07,02,07,26,9.00
2011,07,02,07,27,9.00
2011,07,02,07,28,9.10
2011,07,02,07,29,9.10
2011,07,02,07,30,9.20
2011,07,02,07,31,9.20
2011,07,02,07,32,9.20
2011,07,02,07,33,9.30
2011,07,02,07,34,9.30
2011,07,02,07,35,9.30
2011,07,02,07,36,9.30
2011,07,02,07,37,9.40
2011,07,02,07,38,9.40
2011,07,02,07,39,9.40
2011,07,02,07,40,9.50
2011,07,02,07,41,9.50
2011,07,02,07,42,9.60
2011,07,02,07,43,9.60
2011,07,02,07,44,9.60
2011,07,02,07,45,9.60
2011,07,02,07,46,9.60
2011,07,02,07,47,9.60
2011,07,02,07,48,9.70
2011,07,02,07,49,9.70
2011,07,02,07,50,9.70
2011,07,02,07,51,9.70
2011,07,02,07,52,9.80
2011,07,02,07,53,9.80
2011,07,02,07,54,9.80
2011,07,02,07,55,9.90
2011,07,02,07,56,9.90
2011,07,02,07,57,10.00
2011,07,02,07,58,10.00
2011,07,02,07,59,10.10
2011,07,02,08,00,10.10
2011,07,02,08,01,10.10
2011,07,02,08,02,10.10
2011,07,02,08,03,10.20
2011,07,02,08,04,10.20
2011,07,02,08,05,10.20
2011,07,02,08,06,10.30
2011,07,02,08,07,10.30
2011,07,02,08,08,10.40
2011,07,02,08,09,10.40
2011,07,02,08,10,10.50
2011,07,02,08,11,10.60
2011,07,02,08,12,10.60
2011,07,02,08,13,10.60
2011,07,02,08,14,10.70
2011,07,02,08,15,10.70
2011,07,02,08,16,10.80
2011,07,02,08,17,10.80
2011,07,02,08,18,10.80
2011,07,02,08,19,10.90
2011,07,02,08,20,10.90
2011,07,02,08,21,11.00
2011,07,02,08,22,11.10
2011,07,02,08,23,11.10
2011,07,02,08,24,11.20
2011,07,02,08,25,11.30
2011,07,02,08,26,11.40
2011,07,02,08,27,11.40
2011,07,02,08,28,11.50
2011,07,02,08,29,11.50
2011,07,02,08,30,11.60
2011,07,02,08,31,11.70
2011,07,02,08,32,11.80
2011,07,02,08,33,11.80
2011,07,02,08,34,11.90
2011,07,02,08,35,11.90
2011,07,02,08,36,12.00
2011,07,02,08,37,12.00
2011,07,02,08,38,12.00
2011,07,02,08,39,12.00
2011,07,02,08,40,12.00
2011,07,02,08,41,12.00
2011,07,02,08,42,12.10
2011,07,02,08,43,12.10
2011,07,02,08,44,12.20
2011,07,02,08,45,12.30
2011,07,02,08,46,12.30
2011,07,02,08,47,12.30
2011,07,02,08,48,12.30
2011,07,02,08,49,12.30
2011,07,02,08,50,12.40
2011,07,02,08,51,12.40
2011,07,02,08,52,12.40
2011,07,02,08,53,12.50
2011,07,02,08,54,12.50
2011,07,02,08,55,12.50
2011,07,02,08,56,12.60
2011,07,02,08,57,12.60
2011,07,02,08,58,12.60
2011,07,02,08,59,12.60
2011,07,02,09,00,12.60
2011,07,02,09,01,12.50
2011,07,02,09,02,12.40
2011,07,02,09,03,12.40
2011,07,02,09,04,12.40
2011,07,02,09,05,12.40
2011,07,02,09,06,12.50
2011,07,02,09,07,12.50
2011,07,02,09,08,12.50
2011,07,02,09,09,12.50
2011,07,02,09,10,12.60
2011,07,02,09,11,12.60
2011,07,02,09,12,12.60
2011,07,02,09,13,12.60
2011,07,02,09,14,12.60
2011,07,02,09,15,12.50
2011,07,02,09,16,12.50
2011,07,02,09,17,12.50
2011,07,02,09,18,12.50
2011,07,02,09,19,12.40
2011,07,02,09,20,12.40
2011,07,02,09,21,12.40
2011,07,02,09,22,12.50
2011,07,02,09,23,12.50
2011,07,02,09,24,12.50
2011,07,02,09,25,12.60
2011,07,02,09,26,12.60
2011,07,02,09,27,12.60
2011,07,02,09,28,12.60
2011,07,02,09,29,12.60
2011,07,02,09,30,12.60
2011,07,02,09,31,12.70
2011,07,02,09,32,12.70
2011,07,02,09,33,12.70
2011,07,02,09,34,12.70
2011,07,02,09,35,12.70
2011,07,02,09,36,12.70
2011,07,02,09,37,12.70
2011,07,02,09,38,12.70
2011,07,02,09,39,12.70
2011,07,02,09,40,12.80
2011,07,02,09,41,12.80
2011,07,02,09,42,12.80
2011,07,02,09,43,12.80
2011,07,02,09,44,12.90
2011,07,02,09,45,12.90
2011,07,02,09,46,12.90
2011,07,02,09,47,13.00
2011,07,02,09,48,13.00
2011,07,02,09,49,13.00
2011,07,02,09,50,13.00
2011,07,02,09,51,13.00
2011,07,02,09,52,13.10
2011,07,02,09,53,13.10
2011,07,02,09,54,13.10
2011,07,02,09,55,13.20
2011,07,02,09,56,13.20
2011,07,02,09,57,13.20
2011,07,02,09,58,13.20
2011,07,02,09,59,13.30
2011,07,02,10,00,13.30
2011,07,02,10,01,13.30
2011,07,02,10,02,13.40
2011,07,02,10,03,13.40
2011,07,02,10,04,13.40
2011,07,02,10,05,13.40
2011,07,02,10,06,13.40
2011,07,02,10,07,13.50
2011,07,02,10,08,13.50
2011,07,02,10,09,13.50
2011,07,02,10,10,13.60
2011,07,02,10,11,13.60
2011,07,02,10,12,13.60
2011,07,02,10,13,13.60
2011,07,02,10,14,13.60
2011,07,02,10,15,13.60
2011,07,02,10,16,13.60
2011,07,02,10,17,13.60
2011,07,02,10,18,13.60
2011,07,02,10,19,13.60
2011,07,02,10,20,13.70
2011,07,02,10,21,13.70
2011,07,02,10,22,13.80
2011,07,02,10,23,13.90
2011,07,02,10,24,13.90
2011,07,02,10,25,14.00
2011,07,02,10,26,13.90
2011,07,02,10,27,13.90
2011,07,02,10,28,13.90
2011,07,02,10,29,13.90
2011,07,02,10,30,13.80
2011,07,02,10,31,13.80
2011,07,02,10,32,13.80
2011,07,02,10,33,13.80
2011,07,02,10,34,13.90
2011,07,02,10,35,13.90
2011,07,02,10,36,14.00
2011,07,02,10,37,14.10
2011,07,02,10,38,14.20
2011,07,02,10,39,14.20
2011,07,02,10,40,14.10
2011,07,02,10,41,14.10
2011,07,02,10,42,14.10
2011,07,02,10,43,14.10
2011,07,02,10,44,14.20
2011,07,02,10,45,14.20
2011,07,02,10,46,14.30
2011,07,02,10,47,14.40
2011,07,02,10,48,14.50
2011,07,02,10,49,14.70
2011,07,02,10,50,14.70
2011,07,02,10,51,14.80
2011,07,02,10,52,14.80
2011,07,02,10,53,14.80
2011,07,02,10,54,14.70
2011,07,02,10,55,14.60
2011,07,02,10,56,14.50
2011,07,02,10,57,14.50
2011,07,02,10,58,14.40
2011,07,02,10,59,14.40
2011,07,02,11,00,14.40
2011,07,02,11,01,14.40
2011,07,02,11,02,14.50
2011,07,02,11,03,14.50
2011,07,02,11,04,14.60
2011,07,02,11,05,14.60
2011,07,02,11,06,14.70
2011,07,02,11,07,14.90
2011,07,02,11,08,15.00
2011,07,02,11,09,15.00
2011,07,02,11,10,14.90
2011,07,02,11,11,14.80
2011,07,02,11,12,14.70
2011,07,02,11,13,14.70
2011,07,02,11,14,14.80
2011,07,02,11,15,14.80
2011,07,02,11,16,14.80
2011,07,02,11,17,14.90
2011,07,02,11,18,14.90
2011,07,02,11,19,14.90
2011,07,02,11,20,14.90
2011,07,02,11,21,14.90
2011,07,02,11,22,14.80
2011,07,02,11,23,14.80
2011,07,02,11,24,14.70
2011,07,02,11,25,14.70
2011,07,02,11,26,14.70
2011,07,02,11,27,14.80
2011,07,02,11,28,14.80
2011,07,02,11,29,14.80
2011,07,02,11,30,14.80
2011,07,02,11,31,14.80
2011,07,02,11,32,14.80
2011,07,02,11,33,14.80
2011,07,02,11,34,14.80
2011,07,02,11,35,14.90
2011,07,02,11,36,14.80
2011,07,02,11,37,14.90
2011,07,02,11,38,14.90
2011,07,02,11,39,14.80
2011,07,02,11,40,14.80
2011,07,02,11,41,14.80
2011,07,02,11,42,14.80
2011,07,02,11,43,14.90
2011,07,02,11,44,14.90
2011,07,02,11,45,14.90
2011,07,02,11,46,14.80
2011,07,02,11,47,14.70
2011,07,02,11,48,14.70
2011,07,02,11,49,14.70
2011,07,02,11,50,14.70
2011,07,02,11,51,14.70
2011,07,02,11,52,14.60
2011,07,02,11,53,14.60
2011,07,02,11,54,14.50
2011,07,02,11,55,14.40
2011,07,02,11,56,14.30
2011,07,02,11,57,14.30
2011,07,02,11,58,14.30
2011,07,02,11,59,14.30
2011,07,02,12,00,14.30
2011,07,02,12,01,14.30
2011,07,02,12,02,14.30
2011,07,02,12,03,14.30
2011,07,02,12,04,14.30
2011,07,02,12,05,14.30
2011,07,02,12,06,14.30
2011,07,02,12,07,14.30
2011,07,02,12,08,14.30
2011,07,02,12,09,14.30
2011,07,02,12,10,14.30
2011,07,02,12,11,14.40
2011,07,02,12,12,14.40
2011,07,02,12,13,14.40
2011,07,02,12,14,14.40
2011,07,02,12,15,14.50
2011,07,02,12,16,14.50
2011,07,02,12,17,14.50
2011,07,02,12,18,14.60
2011,07,02,12,19,14.60
2011,07,02,12,20,14.60
2011,07,02,12,21,14.60
2011,07,02,12,22,14.70
2011,07,02,12,23,14.70
2011,07,02,12,24,14.60
2011,07,02,12,25,14.60
2011,07,02,12,26,14.60
2011,07,02,12,27,14.60
2011,07,02,12,28,14.70
2011,07,02,12,29,14.70
2011,07,02,12,30,14.60
2011,07,02,12,31,14.60
2011,07,02,12,32,14.60
2011,07,02,12,33,14.60
2011,07,02,12,34,14.50
2011,07,02,12,35,14.50
2011,07,02,12,36,14.60
2011,07,02,12,37,14.70
2011,07,02,12,38,14.70
2011,07,02,12,39,14.80
2011,07,02,12,40,14.80
2011,07,02,12,41,14.80
2011,07,02,12,42,14.80
2011,07,02,12,43,14.90
2011,07,02,12,44,15.00
2011,07,02,12,45,15.10
2011,07,02,12,46,15.10
2011,07,02,12,47,15.00
2011,07,02,12,48,15.00
2011,07,02,12,49,14.90
2011,07,02,12,50,14.70
2011,07,02,12,51,14.60
2011,07,02,12,52,14.50
2011,07,02,12,53,14.40
2011,07,02,12,54,14.40
2011,07,02,12,55,14.50
2011,07,02,12,56,14.60
2011,07,02,12,57,14.60
2011,07,02,12,58,14.70
2011,07,02,12,59,14.80
2011,07,02,13,00,14.80
2011,07,02,13,01,14.70
2011,07,02,13,02,14.70
2011,07,02,13,03,14.60
2011,07,02,13,04,14.60
2011,07,02,13,05,14.60
2011,07,02,13,06,14.50
2011,07,02,13,07,14.50
2011,07,02,13,08,14.50
2011,07,02,13,09,14.60
2011,07,02,13,10,14.70
2011,07,02,13,11,14.80
2011,07,02,13,12,14.80
2011,07,02,13,13,14.80
2011,07,02,13,14,14.80
2011,07,02,13,15,14.80
2011,07,02,13,16,14.70
2011,07,02,13,17,14.60
2011,07,02,13,18,14.60
2011,07,02,13,19,14.50
2011,07,02,13,20,14.50
2011,07,02,13,21,14.40
2011,07,02,13,22,14.40
2011,07,02,13,23,14.40
2011,07,02,13,24,14.40
2011,07,02,13,25,14.40
2011,07,02,13,26,14.40
2011,07,02,13,27,14.30
2011,07,02,13,28,14.30
2011,07,02,13,29,14.30
2011,07,02,13,30,14.20
2011,07,02,13,31,14.10
2011,07,02,13,32,14.10
2011,07,02,13,33,14.10
2011,07,02,13,34,14.00
2011,07,02,13,35,14.00
2011,07,02,13,36,14.00
2011,07,02,13,37,14.00
2011,07,02,13,38,14.00
2011,07,02,13,39,13.90
2011,07,02,13,40,13.90
2011,07,02,13,41,13.90
2011,07,02,13,42,13.90
2011,07,02,13,43,13.90
2011,07,02,13,44,13.90
2011,07,02,13,45,13.90
2011,07,02,13,46,13.90
2011,07,02,13,47,14.00
2011,07,02,13,48,14.00
2011,07,02,13,49,14.10
2011,07,02,13,50,14.10
2011,07,02,13,51,14.10
2011,07,02,13,52,14.20
2011,07,02,13,53,14.20
2011,07,02,13,54,14.20
2011,07,02,13,55,14.20
2011,07,02,13,56,14.20
2011,07,02,13,57,14.20
2011,07,02,13,58,14.20
2011,07,02,13,59,14.30
2011,07,02,14,00,14.30
2011,07,02,14,01,14.40
2011,07,02,14,02,14.40
2011,07,02,14,03,14.50
2011,07,02,14,04,14.50
2011,07,02,14,05,14.50
2011,07,02,14,06,14.50
2011,07,02,14,07,14.50
2011,07,02,14,08,14.60
2011,07,02,14,09,14.60
2011,07,02,14,10,14.70
2011,07,02,14,11,14.70
2011,07,02,14,12,14.80
2011,07,02,14,13,14.70
2011,07,02,14,14,14.70
2011,07,02,14,15,14.60
2011,07,02,14,16,14.60
2011,07,02,14,17,14.70
2011,07,02,14,18,14.60
2011,07,02,14,19,14.70
2011,07,02,14,20,14.70
2011,07,02,14,21,14.70
2011,07,02,14,22,14.60
2011,07,02,14,23,14.70
2011,07,02,14,24,14.80
2011,07,02,14,25,14.90
2011,07,02,14,26,14.90
2011,07,02,14,27,14.90
2011,07,02,14,28,15.00
2011,07,02,14,29,15.00
2011,07,02,14,30,15.10
2011,07,02,14,31,15.30
2011,07,02,14,32,15.40
2011,07,02,14,33,15.50
2011,07,02,14,34,15.60
2011,07,02,14,35,15.60
2011,07,02,14,36,15.60
2011,07,02,14,37,15.50
2011,07,02,14,38,15.40
2011,07,02,14,39,15.30
2011,07,02,14,40,15.20
2011,07,02,14,41,15.20
2011,07,02,14,42,15.20
2011,07,02,14,43,15.20
2011,07,02,14,44,15.10
2011,07,02,14,45,15.10
2011,07,02,14,46,15.10
2011,07,02,14,47,15.10
2011,07,02,14,48,15.10
2011,07,02,14,49,15.00
2011,07,02,14,50,14.90
2011,07,02,14,51,14.90
2011,07,02,14,52,14.80
2011,07,02,14,53,14.70
2011,07,02,14,54,14.60
2011,07,02,14,55,14.50
2011,07,02,14,56,14.40
2011,07,02,14,57,14.40
2011,07,02,14,58,14.30
2011,07,02,14,59,14.30
2011,07,02,15,00,14.30
2011,07,02,15,01,14.30
2011,07,02,15,02,14.30
2011,07,02,15,03,14.30
2011,07,02,15,04,14.30
2011,07,02,15,05,14.30
2011,07,02,15,06,14.30
2011,07,02,15,07,14.30
2011,07,02,15,08,14.30
2011,07,02,15,09,14.40
2011,07,02,15,10,14.50
2011,07,02,15,11,14.60
2011,07,02,15,12,14.60
2011,07,02,15,13,14.50
2011,07,02,15,14,14.50
2011,07,02,15,15,14.60
2011,07,02,15,16,14.60
2011,07,02,15,17,14.60
2011,07,02,15,18,14.60
2011,07,02,15,19,14.60
2011,07,02,15,20,14.60
2011,07,02,15,21,14.50
2011,07,02,15,22,14.40
2011,07,02,15,23,14.40
2011,07,02,15,24,14.40
2011,07,02,15,25,14.40
2011,07,02,15,26,14.40
2011,07,02,15,27,14.50
2011,07,02,15,28,14.50
2011,07,02,15,29,14.50
2011,07,02,15,30,14.40
2011,07,02,15,31,14.40
2011,07,02,15,32,14.30
2011,07,02,15,33,14.30
2011,07,02,15,34,14.20
2011,07,02,15,35,14.20
2011,07,02,15,36,14.20
2011,07,02,15,37,14.20
2011,07,02,15,38,14.10
2011,07,02,15,39,14.10
2011,07,02,15,40,14.10
2011,07,02,15,41,14.10
2011,07,02,15,42,14.10
2011,07,02,15,43,14.10
2011,07,02,15,44,14.10
2011,07,02,15,45,14.10
2011,07,02,15,46,14.10
2011,07,02,15,47,14.10
2011,07,02,15,48,14.10
2011,07,02,15,49,14.00
2011,07,02,15,50,14.00
2011,07,02,15,51,14.00
2011,07,02,15,52,13.90
2011,07,02,15,53,13.90
2011,07,02,15,54,13.90
2011,07,02,15,55,13.90
2011,07,02,15,56,13.90
2011,07,02,15,57,13.90
2011,07,02,15,58,13.90
2011,07,02,15,59,13.90
2011,07,02,16,00,14.00
2011,07,02,16,01,14.00
2011,07,02,16,02,14.10
2011,07,02,16,03,14.10
2011,07,02,16,04,14.10
2011,07,02,16,05,14.00
2011,07,02,16,06,14.00
2011,07,02,16,07,13.90
2011,07,02,16,08,13.90
2011,07,02,16,09,13.80
2011,07,02,16,10,13.80
2011,07,02,16,11,13.80
2011,07,02,16,12,13.80
2011,07,02,16,13,13.80
2011,07,02,16,14,13.80
2011,07,02,16,15,13.80
2011,07,02,16,16,13.80
2011,07,02,16,17,13.90
2011,07,02,16,18,13.90
2011,07,02,16,19,13.90
2011,07,02,16,20,14.00
2011,07,02,16,21,14.00
2011,07,02,16,22,14.10
2011,07,02,16,23,14.10
2011,07,02,16,24,14.10
2011,07,02,16,25,14.10
2011,07,02,16,26,14.10
2011,07,02,16,27,14.00
2011,07,02,16,28,13.90
2011,07,02,16,29,13.70
2011,07,02,16,30,13.60
2011,07,02,16,31,13.50
2011,07,02,16,32,13.40
2011,07,02,16,33,13.30
2011,07,02,16,34,13.30
2011,07,02,16,35,13.20
2011,07,02,16,36,13.20
2011,07,02,16,37,13.20
2011,07,02,16,38,13.20
2011,07,02,16,39,13.20
2011,07,02,16,40,13.20
2011,07,02,16,41,13.20
2011,07,02,16,42,13.20
2011,07,02,16,43,13.20
2011,07,02,16,44,13.30
2011,07,02,16,45,13.30
2011,07,02,16,46,13.30
2011,07,02,16,47,13.20
2011,07,02,16,48,13.20
2011,07,02,16,49,13.20
2011,07,02,16,50,13.20
2011,07,02,16,51,13.20
2011,07,02,16,52,13.10
2011,07,02,16,53,13.10
2011,07,02,16,54,13.10
2011,07,02,16,55,13.10
2011,07,02,16,56,13.20
2011,07,02,16,57,13.20
2011,07,02,16,58,13.20
2011,07,02,16,59,13.10
2011,07,02,17,00,13.10
2011,07,02,17,01,13.10
2011,07,02,17,02,13.10
2011,07,02,17,03,13.10
2011,07,02,17,04,13.00
2011,07,02,17,05,13.00
2011,07,02,17,06,13.00
2011,07,02,17,07,13.00
2011,07,02,17,08,13.00
2011,07,02,17,09,12.90
2011,07,02,17,10,12.90
2011,07,02,17,11,12.80
2011,07,02,17,12,12.80
2011,07,02,17,13,12.70
2011,07,02,17,14,12.70
2011,07,02,17,15,12.70
2011,07,02,17,16,12.70
2011,07,02,17,17,12.60
2011,07,02,17,18,12.60
2011,07,02,17,19,12.60
2011,07,02,17,20,12.60
2011,07,02,17,21,12.60
2011,07,02,17,22,12.50
2011,07,02,17,23,12.50
2011,07,02,17,24,12.50
2011,07,02,17,25,12.50
2011,07,02,17,26,12.60
2011,07,02,17,27,12.60
2011,07,02,17,28,12.60
2011,07,02,17,29,12.60
2011,07,02,17,30,12.70
2011,07,02,17,31,12.70
2011,07,02,17,32,12.70
2011,07,02,17,33,12.70
2011,07,02,17,34,12.70
2011,07,02,17,35,12.80
2011,07,02,17,36,12.80
2011,07,02,17,37,12.80
2011,07,02,17,38,12.80
2011,07,02,17,39,12.80
2011,07,02,17,40,12.80