Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,02,07,59,12.60
2018,10,02,08,00,12.60
2018,10,02,08,01,12.60
2018,10,02,08,02,12.60
2018,10,02,08,03,12.60
2018,10,02,08,04,12.60
2018,10,02,08,05,12.60
2018,10,02,08,06,12.60
2018,10,02,08,07,12.60
2018,10,02,08,08,12.60
2018,10,02,08,09,12.60
2018,10,02,08,10,12.60
2018,10,02,08,11,12.60
2018,10,02,08,12,12.60
2018,10,02,08,13,12.60
2018,10,02,08,14,12.60
2018,10,02,08,15,12.60
2018,10,02,08,16,12.60
2018,10,02,08,17,12.70
2018,10,02,08,18,12.70
2018,10,02,08,19,12.70
2018,10,02,08,20,12.70
2018,10,02,08,21,12.80
2018,10,02,08,22,12.80
2018,10,02,08,23,12.80
2018,10,02,08,24,12.80
2018,10,02,08,25,12.80
2018,10,02,08,26,12.80
2018,10,02,08,27,12.90
2018,10,02,08,28,12.90
2018,10,02,08,29,12.90
2018,10,02,08,30,12.90
2018,10,02,08,31,12.90
2018,10,02,08,32,12.90
2018,10,02,08,33,12.90
2018,10,02,08,34,12.90
2018,10,02,08,35,12.90
2018,10,02,08,36,12.90
2018,10,02,08,37,12.90
2018,10,02,08,38,12.90
2018,10,02,08,39,12.90
2018,10,02,08,40,12.90
2018,10,02,08,41,12.90
2018,10,02,08,42,12.90
2018,10,02,08,43,12.80
2018,10,02,08,44,12.80
2018,10,02,08,45,12.90
2018,10,02,08,46,12.90
2018,10,02,08,47,12.90
2018,10,02,08,48,12.90
2018,10,02,08,49,12.90
2018,10,02,08,50,12.90
2018,10,02,08,51,12.90
2018,10,02,08,52,12.90
2018,10,02,08,53,12.90
2018,10,02,08,54,12.90
2018,10,02,08,55,13.00
2018,10,02,08,56,13.00
2018,10,02,08,57,13.10
2018,10,02,08,58,13.10
2018,10,02,08,59,13.10
2018,10,02,09,00,13.10
2018,10,02,09,01,13.10
2018,10,02,09,02,13.10
2018,10,02,09,03,13.10
2018,10,02,09,04,13.10
2018,10,02,09,05,13.10
2018,10,02,09,06,13.10
2018,10,02,09,07,13.20
2018,10,02,09,08,13.20
2018,10,02,09,09,13.20
2018,10,02,09,10,13.20
2018,10,02,09,11,13.20
2018,10,02,09,12,13.20
2018,10,02,09,13,13.20
2018,10,02,09,14,13.20
2018,10,02,09,15,13.20
2018,10,02,09,16,13.20
2018,10,02,09,17,13.20
2018,10,02,09,18,13.20
2018,10,02,09,19,13.20
2018,10,02,09,20,13.20
2018,10,02,09,21,13.10
2018,10,02,09,22,13.10
2018,10,02,09,23,13.10
2018,10,02,09,24,13.10
2018,10,02,09,25,13.20
2018,10,02,09,26,13.20
2018,10,02,09,27,13.20
2018,10,02,09,28,13.20
2018,10,02,09,29,13.30
2018,10,02,09,30,13.30
2018,10,02,09,31,13.40
2018,10,02,09,32,13.40
2018,10,02,09,33,13.40
2018,10,02,09,34,13.40
2018,10,02,09,35,13.50
2018,10,02,09,36,13.50
2018,10,02,09,37,13.50
2018,10,02,09,38,13.60
2018,10,02,09,39,13.60
2018,10,02,09,40,13.60
2018,10,02,09,41,13.70
2018,10,02,09,42,13.70
2018,10,02,09,43,13.70
2018,10,02,09,44,13.70
2018,10,02,09,45,13.80
2018,10,02,09,46,13.90
2018,10,02,09,47,13.90
2018,10,02,09,48,14.00
2018,10,02,09,49,14.00
2018,10,02,09,50,14.00
2018,10,02,09,51,13.90
2018,10,02,09,52,13.90
2018,10,02,09,53,13.80
2018,10,02,09,54,13.80
2018,10,02,09,55,13.80
2018,10,02,09,56,13.80
2018,10,02,09,57,13.70
2018,10,02,09,58,13.70
2018,10,02,09,59,13.70
2018,10,02,10,00,13.70
2018,10,02,10,01,13.60
2018,10,02,10,02,13.60
2018,10,02,10,03,13.60
2018,10,02,10,04,13.60
2018,10,02,10,05,13.60
2018,10,02,10,06,13.60
2018,10,02,10,07,13.50
2018,10,02,10,08,13.50
2018,10,02,10,09,13.50
2018,10,02,10,10,13.50
2018,10,02,10,11,13.50
2018,10,02,10,12,13.60
2018,10,02,10,13,13.60
2018,10,02,10,14,13.70
2018,10,02,10,15,13.80
2018,10,02,10,16,13.90
2018,10,02,10,17,14.00
2018,10,02,10,18,14.00
2018,10,02,10,19,14.10
2018,10,02,10,20,14.20
2018,10,02,10,21,14.20
2018,10,02,10,22,14.30
2018,10,02,10,23,14.30
2018,10,02,10,24,14.40
2018,10,02,10,25,14.40
2018,10,02,10,26,14.50
2018,10,02,10,27,14.50
2018,10,02,10,28,14.60
2018,10,02,10,29,14.60
2018,10,02,10,30,14.60
2018,10,02,10,31,14.60
2018,10,02,10,32,14.60
2018,10,02,10,33,14.60
2018,10,02,10,34,14.60
2018,10,02,10,35,14.60
2018,10,02,10,36,14.60
2018,10,02,10,37,14.60
2018,10,02,10,38,14.60
2018,10,02,10,39,14.50
2018,10,02,10,40,14.40
2018,10,02,10,41,14.40
2018,10,02,10,42,14.40
2018,10,02,10,43,14.40
2018,10,02,10,44,14.40
2018,10,02,10,45,14.40
2018,10,02,10,46,14.40
2018,10,02,10,47,14.40
2018,10,02,10,48,14.50
2018,10,02,10,49,14.50
2018,10,02,10,50,14.50
2018,10,02,10,51,14.60
2018,10,02,10,52,14.70
2018,10,02,10,53,14.80
2018,10,02,10,54,14.80
2018,10,02,10,55,14.90
2018,10,02,10,56,14.90
2018,10,02,10,57,15.00
2018,10,02,10,58,15.00
2018,10,02,10,59,15.00
2018,10,02,11,00,15.00
2018,10,02,11,01,14.90
2018,10,02,11,02,14.90
2018,10,02,11,03,15.00
2018,10,02,11,04,15.10
2018,10,02,11,05,15.10
2018,10,02,11,06,15.10
2018,10,02,11,07,15.10
2018,10,02,11,08,15.20
2018,10,02,11,09,15.20
2018,10,02,11,10,15.10
2018,10,02,11,11,14.80
2018,10,02,11,12,14.30
2018,10,02,11,13,13.80
2018,10,02,11,14,13.50
2018,10,02,11,15,13.20
2018,10,02,11,16,13.00
2018,10,02,11,17,12.80
2018,10,02,11,18,12.60
2018,10,02,11,19,12.40
2018,10,02,11,20,12.30
2018,10,02,11,21,12.30
2018,10,02,11,22,12.30
2018,10,02,11,23,12.30
2018,10,02,11,24,12.40
2018,10,02,11,25,12.50
2018,10,02,11,26,12.60
2018,10,02,11,27,12.60
2018,10,02,11,28,12.60
2018,10,02,11,29,12.70
2018,10,02,11,30,12.70
2018,10,02,11,31,12.70
2018,10,02,11,32,12.60
2018,10,02,11,33,12.60
2018,10,02,11,34,12.50
2018,10,02,11,35,12.60
2018,10,02,11,36,12.60
2018,10,02,11,37,12.60
2018,10,02,11,38,12.70
2018,10,02,11,39,12.60
2018,10,02,11,40,12.60
2018,10,02,11,41,12.70
2018,10,02,11,42,12.60
2018,10,02,11,43,12.50
2018,10,02,11,44,12.50
2018,10,02,11,45,12.40
2018,10,02,11,46,12.20
2018,10,02,11,47,12.10
2018,10,02,11,48,12.10
2018,10,02,11,49,12.10
2018,10,02,11,50,12.10
2018,10,02,11,51,12.10
2018,10,02,11,52,12.10
2018,10,02,11,53,12.10
2018,10,02,11,54,12.00
2018,10,02,11,55,12.00
2018,10,02,11,56,12.00
2018,10,02,11,57,11.90
2018,10,02,11,58,11.90
2018,10,02,11,59,11.80
2018,10,02,12,00,11.80
2018,10,02,12,01,11.80
2018,10,02,12,02,11.80
2018,10,02,12,03,11.80
2018,10,02,12,04,11.80
2018,10,02,12,05,11.80
2018,10,02,12,06,11.80
2018,10,02,12,07,11.80
2018,10,02,12,08,11.80
2018,10,02,12,09,11.90
2018,10,02,12,10,11.90
2018,10,02,12,11,11.90
2018,10,02,12,12,12.00
2018,10,02,12,13,12.00
2018,10,02,12,14,12.00
2018,10,02,12,15,12.00
2018,10,02,12,16,12.10
2018,10,02,12,17,12.10
2018,10,02,12,18,12.10
2018,10,02,12,19,12.10
2018,10,02,12,20,12.20
2018,10,02,12,21,12.30
2018,10,02,12,22,12.30
2018,10,02,12,23,12.20
2018,10,02,12,24,12.20
2018,10,02,12,25,12.00
2018,10,02,12,26,11.90
2018,10,02,12,27,11.80
2018,10,02,12,28,11.70
2018,10,02,12,29,11.60
2018,10,02,12,30,11.50
2018,10,02,12,31,11.40
2018,10,02,12,32,11.30
2018,10,02,12,33,11.20
2018,10,02,12,34,11.10
2018,10,02,12,35,11.00
2018,10,02,12,36,10.90
2018,10,02,12,37,10.90
2018,10,02,12,38,10.80
2018,10,02,12,39,10.70
2018,10,02,12,40,10.60
2018,10,02,12,41,10.50
2018,10,02,12,42,10.30
2018,10,02,12,43,10.20
2018,10,02,12,44,10.00
2018,10,02,12,45,9.80
2018,10,02,12,46,9.50
2018,10,02,12,47,9.20
2018,10,02,12,48,8.90
2018,10,02,12,49,8.70
2018,10,02,12,50,8.60
2018,10,02,12,51,8.40
2018,10,02,12,52,8.30
2018,10,02,12,53,8.30
2018,10,02,12,54,8.20
2018,10,02,12,55,8.20
2018,10,02,12,56,8.10
2018,10,02,12,57,8.10
2018,10,02,12,58,8.10
2018,10,02,12,59,8.10
2018,10,02,13,00,8.10
2018,10,02,13,01,8.10
2018,10,02,13,02,8.10
2018,10,02,13,03,8.10
2018,10,02,13,04,8.20
2018,10,02,13,05,8.20
2018,10,02,13,06,8.20
2018,10,02,13,07,8.20
2018,10,02,13,08,8.20
2018,10,02,13,09,8.20
2018,10,02,13,10,8.30
2018,10,02,13,11,8.30
2018,10,02,13,12,8.40
2018,10,02,13,13,8.40
2018,10,02,13,14,8.50
2018,10,02,13,15,8.50
2018,10,02,13,16,8.60
2018,10,02,13,17,8.70
2018,10,02,13,18,8.70
2018,10,02,13,19,8.80
2018,10,02,13,20,8.90
2018,10,02,13,21,9.00
2018,10,02,13,22,9.10
2018,10,02,13,23,9.20
2018,10,02,13,24,9.30
2018,10,02,13,25,9.40
2018,10,02,13,26,9.50
2018,10,02,13,27,9.60
2018,10,02,13,28,9.70
2018,10,02,13,29,9.70
2018,10,02,13,30,9.80
2018,10,02,13,31,9.80
2018,10,02,13,32,9.80
2018,10,02,13,33,9.80
2018,10,02,13,34,9.80
2018,10,02,13,35,9.80
2018,10,02,13,36,9.80
2018,10,02,13,37,9.80
2018,10,02,13,38,9.80
2018,10,02,13,39,9.80
2018,10,02,13,40,9.80
2018,10,02,13,41,9.70
2018,10,02,13,42,9.70
2018,10,02,13,43,9.60
2018,10,02,13,44,9.60
2018,10,02,13,45,9.50
2018,10,02,13,46,9.50
2018,10,02,13,47,9.50
2018,10,02,13,48,9.40
2018,10,02,13,49,9.40
2018,10,02,13,50,9.40
2018,10,02,13,51,9.50
2018,10,02,13,52,9.60
2018,10,02,13,53,9.70
2018,10,02,13,54,9.80
2018,10,02,13,55,9.90
2018,10,02,13,56,10.10
2018,10,02,13,57,10.20
2018,10,02,13,58,10.30
2018,10,02,13,59,10.40
2018,10,02,14,00,10.50
2018,10,02,14,01,10.60
2018,10,02,14,02,10.60
2018,10,02,14,03,10.70
2018,10,02,14,04,10.80
2018,10,02,14,05,10.90
2018,10,02,14,06,10.90
2018,10,02,14,07,11.00
2018,10,02,14,08,11.10
2018,10,02,14,09,11.20
2018,10,02,14,10,11.30
2018,10,02,14,11,11.30
2018,10,02,14,12,11.40
2018,10,02,14,13,11.40
2018,10,02,14,14,11.40
2018,10,02,14,15,11.40
2018,10,02,14,16,11.40
2018,10,02,14,17,11.40
2018,10,02,14,18,11.30
2018,10,02,14,19,11.30
2018,10,02,14,20,11.30
2018,10,02,14,21,11.30
2018,10,02,14,22,11.30
2018,10,02,14,23,11.30
2018,10,02,14,24,11.20
2018,10,02,14,25,11.10
2018,10,02,14,26,11.10
2018,10,02,14,27,11.20
2018,10,02,14,28,11.20
2018,10,02,14,29,11.20
2018,10,02,14,30,11.30
2018,10,02,14,31,11.40
2018,10,02,14,32,11.40
2018,10,02,14,33,11.30
2018,10,02,14,34,11.30
2018,10,02,14,35,11.20
2018,10,02,14,36,11.20
2018,10,02,14,37,11.20
2018,10,02,14,38,11.20
2018,10,02,14,39,11.20
2018,10,02,14,40,11.20
2018,10,02,14,41,11.20
2018,10,02,14,42,11.20
2018,10,02,14,43,11.20
2018,10,02,14,44,11.20
2018,10,02,14,45,11.20
2018,10,02,14,46,11.20
2018,10,02,14,47,11.20
2018,10,02,14,48,11.20
2018,10,02,14,49,11.20
2018,10,02,14,50,11.20
2018,10,02,14,51,11.20
2018,10,02,14,52,11.20
2018,10,02,14,53,11.20
2018,10,02,14,54,11.20
2018,10,02,14,55,11.30
2018,10,02,14,56,11.30
2018,10,02,14,57,11.30
2018,10,02,14,58,11.30
2018,10,02,14,59,11.30
2018,10,02,15,00,11.30
2018,10,02,15,01,11.40
2018,10,02,15,02,11.40
2018,10,02,15,03,11.40
2018,10,02,15,04,11.40
2018,10,02,15,05,11.50
2018,10,02,15,06,11.60
2018,10,02,15,07,11.60
2018,10,02,15,08,11.70
2018,10,02,15,09,11.80
2018,10,02,15,10,11.80
2018,10,02,15,11,11.90
2018,10,02,15,12,12.00
2018,10,02,15,13,12.10
2018,10,02,15,14,12.10
2018,10,02,15,15,12.20
2018,10,02,15,16,12.10
2018,10,02,15,17,12.10
2018,10,02,15,18,12.10
2018,10,02,15,19,12.10
2018,10,02,15,20,12.10
2018,10,02,15,21,12.10
2018,10,02,15,22,12.10
2018,10,02,15,23,12.10
2018,10,02,15,24,12.10
2018,10,02,15,25,12.10
2018,10,02,15,26,12.10
2018,10,02,15,27,12.00
2018,10,02,15,28,12.00
2018,10,02,15,29,11.90
2018,10,02,15,30,11.90
2018,10,02,15,31,11.90
2018,10,02,15,32,11.90
2018,10,02,15,33,11.90
2018,10,02,15,34,11.80
2018,10,02,15,35,11.80
2018,10,02,15,36,11.80
2018,10,02,15,37,11.70
2018,10,02,15,38,11.70
2018,10,02,15,39,11.70
2018,10,02,15,40,11.70
2018,10,02,15,41,11.70
2018,10,02,15,42,11.70
2018,10,02,15,43,11.70
2018,10,02,15,44,11.80
2018,10,02,15,45,11.90
2018,10,02,15,46,11.90
2018,10,02,15,47,11.90
2018,10,02,15,48,12.00
2018,10,02,15,49,12.10
2018,10,02,15,50,12.20
2018,10,02,15,51,12.20
2018,10,02,15,52,12.30
2018,10,02,15,53,12.30
2018,10,02,15,54,12.40
2018,10,02,15,55,12.50
2018,10,02,15,56,12.50
2018,10,02,15,57,12.60
2018,10,02,15,58,12.60
2018,10,02,15,59,12.50
2018,10,02,16,00,12.50
2018,10,02,16,01,12.50
2018,10,02,16,02,12.50
2018,10,02,16,03,12.50
2018,10,02,16,04,12.50
2018,10,02,16,05,12.50
2018,10,02,16,06,12.40
2018,10,02,16,07,12.30
2018,10,02,16,08,12.30
2018,10,02,16,09,12.30
2018,10,02,16,10,12.30
2018,10,02,16,11,12.20
2018,10,02,16,12,12.20
2018,10,02,16,13,12.20
2018,10,02,16,14,12.30
2018,10,02,16,15,12.40
2018,10,02,16,16,12.40
2018,10,02,16,17,12.40
2018,10,02,16,18,12.40
2018,10,02,16,19,12.40
2018,10,02,16,20,12.40
2018,10,02,16,21,12.40
2018,10,02,16,22,12.40
2018,10,02,16,23,12.40
2018,10,02,16,24,12.30
2018,10,02,16,25,12.30
2018,10,02,16,26,12.30
2018,10,02,16,27,12.20
2018,10,02,16,28,12.20
2018,10,02,16,29,12.30
2018,10,02,16,30,12.30
2018,10,02,16,31,12.30
2018,10,02,16,32,12.40
2018,10,02,16,33,12.30
2018,10,02,16,34,12.30
2018,10,02,16,35,12.30
2018,10,02,16,36,12.30
2018,10,02,16,37,12.30
2018,10,02,16,38,12.20
2018,10,02,16,39,12.00
2018,10,02,16,40,11.80
2018,10,02,16,41,11.70
2018,10,02,16,42,11.60
2018,10,02,16,43,11.50
2018,10,02,16,44,11.40
2018,10,02,16,45,11.40
2018,10,02,16,46,11.30
2018,10,02,16,47,11.30
2018,10,02,16,48,11.40
2018,10,02,16,49,11.40
2018,10,02,16,50,11.40
2018,10,02,16,51,11.50
2018,10,02,16,52,11.50
2018,10,02,16,53,11.60
2018,10,02,16,54,11.60
2018,10,02,16,55,11.70
2018,10,02,16,56,11.70
2018,10,02,16,57,11.80
2018,10,02,16,58,11.90
2018,10,02,16,59,11.90
2018,10,02,17,00,12.00
2018,10,02,17,01,11.90
2018,10,02,17,02,11.80
2018,10,02,17,03,11.70
2018,10,02,17,04,11.60
2018,10,02,17,05,11.60
2018,10,02,17,06,11.50
2018,10,02,17,07,11.40
2018,10,02,17,08,11.40
2018,10,02,17,09,11.40
2018,10,02,17,10,11.40
2018,10,02,17,11,11.40
2018,10,02,17,12,11.40
2018,10,02,17,13,11.30
2018,10,02,17,14,11.30
2018,10,02,17,15,11.30
2018,10,02,17,16,11.30
2018,10,02,17,17,11.30
2018,10,02,17,18,11.30
2018,10,02,17,19,11.30
2018,10,02,17,20,11.30
2018,10,02,17,21,11.30
2018,10,02,17,22,11.20
2018,10,02,17,23,11.20
2018,10,02,17,24,11.20
2018,10,02,17,25,11.20
2018,10,02,17,26,11.10
2018,10,02,17,27,11.10
2018,10,02,17,28,11.00
2018,10,02,17,29,11.00
2018,10,02,17,30,10.90
2018,10,02,17,31,10.90
2018,10,02,17,32,10.80
2018,10,02,17,33,10.80
2018,10,02,17,34,10.80
2018,10,02,17,35,10.70
2018,10,02,17,36,10.70
2018,10,02,17,37,10.70
2018,10,02,17,38,10.60
2018,10,02,17,39,10.60
2018,10,02,17,40,10.60
2018,10,02,17,41,10.60
2018,10,02,17,42,10.50
2018,10,02,17,43,10.50
2018,10,02,17,44,10.50
2018,10,02,17,45,10.40
2018,10,02,17,46,10.40
2018,10,02,17,47,10.40
2018,10,02,17,48,10.40
2018,10,02,17,49,10.40
2018,10,02,17,50,10.30
2018,10,02,17,51,10.30
2018,10,02,17,52,10.30
2018,10,02,17,53,10.30
2018,10,02,17,54,10.30
2018,10,02,17,55,10.30
2018,10,02,17,56,10.30
2018,10,02,17,57,10.30
2018,10,02,17,58,10.30
2018,10,02,17,59,10.30
2018,10,02,18,00,10.30
2018,10,02,18,01,10.30
2018,10,02,18,02,10.30
2018,10,02,18,03,10.30
2018,10,02,18,04,10.30
2018,10,02,18,05,10.30
2018,10,02,18,06,10.30
2018,10,02,18,07,10.30
2018,10,02,18,08,10.30
2018,10,02,18,09,10.20
2018,10,02,18,10,10.20
2018,10,02,18,11,10.20
2018,10,02,18,12,10.20
2018,10,02,18,13,10.20
2018,10,02,18,14,10.20
2018,10,02,18,15,10.20
2018,10,02,18,16,10.20
2018,10,02,18,17,10.20
2018,10,02,18,18,10.20
2018,10,02,18,19,10.20
2018,10,02,18,20,10.10
2018,10,02,18,21,10.10
2018,10,02,18,22,10.10
2018,10,02,18,23,10.20
2018,10,02,18,24,10.20
2018,10,02,18,25,10.20
2018,10,02,18,26,10.20
2018,10,02,18,27,10.20
2018,10,02,18,28,10.10
2018,10,02,18,29,10.10
2018,10,02,18,30,10.10
2018,10,02,18,31,10.10
2018,10,02,18,32,10.10
2018,10,02,18,33,10.10
2018,10,02,18,34,10.10
2018,10,02,18,35,10.10
2018,10,02,18,36,10.10
2018,10,02,18,37,10.10
2018,10,02,18,38,10.10
2018,10,02,18,39,10.10
2018,10,02,18,40,10.10
2018,10,02,18,41,10.10
2018,10,02,18,42,10.10
2018,10,02,18,43,10.10
2018,10,02,18,44,10.10
2018,10,02,18,45,10.00
2018,10,02,18,46,10.00
2018,10,02,18,47,10.00
2018,10,02,18,48,9.90
2018,10,02,18,49,9.90
2018,10,02,18,50,9.90
2018,10,02,18,51,9.90
2018,10,02,18,52,9.90
2018,10,02,18,53,9.90
2018,10,02,18,54,9.90
2018,10,02,18,55,9.90
2018,10,02,18,56,9.90
2018,10,02,18,57,9.90
2018,10,02,18,58,9.90
2018,10,02,18,59,9.90
2018,10,02,19,00,9.90
2018,10,02,19,01,9.90
2018,10,02,19,02,9.90
2018,10,02,19,03,9.90
2018,10,02,19,04,9.90
2018,10,02,19,05,9.90
2018,10,02,19,06,9.90
2018,10,02,19,07,9.90
2018,10,02,19,08,9.90
2018,10,02,19,09,9.90
2018,10,02,19,10,9.90
2018,10,02,19,11,9.80
2018,10,02,19,12,9.80
2018,10,02,19,13,9.80
2018,10,02,19,14,9.80
2018,10,02,19,15,9.80
2018,10,02,19,16,9.80
2018,10,02,19,17,9.80
2018,10,02,19,18,9.80
2018,10,02,19,19,9.80
2018,10,02,19,20,9.80
2018,10,02,19,21,9.80
2018,10,02,19,22,9.80
2018,10,02,19,23,9.80
2018,10,02,19,24,9.70
2018,10,02,19,25,9.70
2018,10,02,19,26,9.70
2018,10,02,19,27,9.70
2018,10,02,19,28,9.70
2018,10,02,19,29,9.70
2018,10,02,19,30,9.60
2018,10,02,19,31,9.60
2018,10,02,19,32,9.60
2018,10,02,19,33,9.60
2018,10,02,19,34,9.60
2018,10,02,19,35,9.60
2018,10,02,19,36,9.60
2018,10,02,19,37,9.60
2018,10,02,19,38,9.60
2018,10,02,19,39,9.60
2018,10,02,19,40,9.60
2018,10,02,19,41,9.60
2018,10,02,19,42,9.60
2018,10,02,19,43,9.60
2018,10,02,19,44,9.60
2018,10,02,19,45,9.60
2018,10,02,19,46,9.60
2018,10,02,19,47,9.60
2018,10,02,19,48,9.60
2018,10,02,19,49,9.60
