Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,15,00,00,10.80
2017,09,15,00,01,10.80
2017,09,15,00,02,10.70
2017,09,15,00,03,10.70
2017,09,15,00,04,10.60
2017,09,15,00,05,10.60
2017,09,15,00,06,10.50
2017,09,15,00,07,10.50
2017,09,15,00,08,10.40
2017,09,15,00,09,10.30
2017,09,15,00,10,10.30
2017,09,15,00,11,10.30
2017,09,15,00,12,10.20
2017,09,15,00,13,10.20
2017,09,15,00,14,10.20
2017,09,15,00,15,10.20
2017,09,15,00,16,10.20
2017,09,15,00,17,10.20
2017,09,15,00,18,10.20
2017,09,15,00,19,10.20
2017,09,15,00,20,10.10
2017,09,15,00,21,10.20
2017,09,15,00,22,10.20
2017,09,15,00,23,10.20
2017,09,15,00,24,10.10
2017,09,15,00,25,10.10
2017,09,15,00,26,10.10
2017,09,15,00,27,10.10
2017,09,15,00,28,10.10
2017,09,15,00,29,10.10
2017,09,15,00,30,10.10
2017,09,15,00,31,10.20
2017,09,15,00,32,10.20
2017,09,15,00,33,10.30
2017,09,15,00,34,10.30
2017,09,15,00,35,10.30
2017,09,15,00,36,10.40
2017,09,15,00,37,10.30
2017,09,15,00,38,10.30
2017,09,15,00,39,10.40
2017,09,15,00,40,10.40
2017,09,15,00,41,10.40
2017,09,15,00,42,10.40
2017,09,15,00,43,10.40
2017,09,15,00,44,10.40
2017,09,15,00,45,10.40
2017,09,15,00,46,10.40
2017,09,15,00,47,10.40
2017,09,15,00,48,10.40
2017,09,15,00,49,10.30
2017,09,15,00,50,10.30
2017,09,15,00,51,10.30
2017,09,15,00,52,10.30
2017,09,15,00,53,10.20
2017,09,15,00,54,10.20
2017,09,15,00,55,10.20
2017,09,15,00,56,10.10
2017,09,15,00,57,10.10
2017,09,15,00,58,10.10
2017,09,15,00,59,10.10
2017,09,15,01,00,10.10
2017,09,15,01,01,10.10
2017,09,15,01,02,10.10
2017,09,15,01,03,10.10
2017,09,15,01,04,10.10
2017,09,15,01,05,10.00
2017,09,15,01,06,10.00
2017,09,15,01,07,10.00
2017,09,15,01,08,10.00
2017,09,15,01,09,9.90
2017,09,15,01,10,9.90
2017,09,15,01,11,9.90
2017,09,15,01,12,9.90
2017,09,15,01,13,9.90
2017,09,15,01,14,9.90
2017,09,15,01,15,9.90
2017,09,15,01,16,10.00
2017,09,15,01,17,10.00
2017,09,15,01,18,10.10
2017,09,15,01,19,10.10
2017,09,15,01,20,10.00
2017,09,15,01,21,10.00
2017,09,15,01,22,10.00
2017,09,15,01,23,10.00
2017,09,15,01,24,10.00
2017,09,15,01,25,10.10
2017,09,15,01,26,10.10
2017,09,15,01,27,10.10
2017,09,15,01,28,10.10
2017,09,15,01,29,10.00
2017,09,15,01,30,10.00
2017,09,15,01,31,10.00
2017,09,15,01,32,9.90
2017,09,15,01,33,9.90
2017,09,15,01,34,9.90
2017,09,15,01,35,9.90
2017,09,15,01,36,9.80
2017,09,15,01,37,9.80
2017,09,15,01,38,9.80
2017,09,15,01,39,9.80
2017,09,15,01,40,9.70
2017,09,15,01,41,9.70
2017,09,15,01,42,9.70
2017,09,15,01,43,9.70
2017,09,15,01,44,9.70
2017,09,15,01,45,9.70
2017,09,15,01,46,9.70
2017,09,15,01,47,9.70
2017,09,15,01,48,9.70
2017,09,15,01,49,9.60
2017,09,15,01,50,9.60
2017,09,15,01,51,9.60
2017,09,15,01,52,9.60
2017,09,15,01,53,9.60
2017,09,15,01,54,9.60
2017,09,15,01,55,9.50
2017,09,15,01,56,9.50
2017,09,15,01,57,9.50
2017,09,15,01,58,9.50
2017,09,15,01,59,9.40
2017,09,15,02,00,9.40
2017,09,15,02,01,9.40
2017,09,15,02,02,9.40
2017,09,15,02,03,9.40
2017,09,15,02,04,9.40
2017,09,15,02,05,9.30
2017,09,15,02,06,9.30
2017,09,15,02,07,9.30
2017,09,15,02,08,9.30
2017,09,15,02,09,9.30
2017,09,15,02,10,9.30
2017,09,15,02,11,9.30
2017,09,15,02,12,9.20
2017,09,15,02,13,9.20
2017,09,15,02,14,9.20
2017,09,15,02,15,9.20
2017,09,15,02,16,9.20
2017,09,15,02,17,9.20
2017,09,15,02,18,9.20
2017,09,15,02,19,9.20
2017,09,15,02,20,9.20
2017,09,15,02,21,9.20
2017,09,15,02,22,9.20
2017,09,15,02,23,9.20
2017,09,15,02,24,9.10
2017,09,15,02,25,9.10
2017,09,15,02,26,9.10
2017,09,15,02,27,9.10
2017,09,15,02,28,9.10
2017,09,15,02,29,9.10
2017,09,15,02,30,9.10
2017,09,15,02,31,9.10
2017,09,15,02,32,9.20
2017,09,15,02,33,9.20
2017,09,15,02,34,9.20
2017,09,15,02,35,9.20
2017,09,15,02,36,9.10
2017,09,15,02,37,9.10
2017,09,15,02,38,9.10
2017,09,15,02,39,9.10
2017,09,15,02,40,9.00
2017,09,15,02,41,9.00
2017,09,15,02,42,9.00
2017,09,15,02,43,9.10
2017,09,15,02,44,9.00
2017,09,15,02,45,9.00
2017,09,15,02,46,9.00
2017,09,15,02,47,8.90
2017,09,15,02,48,8.90
2017,09,15,02,49,8.90
2017,09,15,02,50,8.80
2017,09,15,02,51,8.80
2017,09,15,02,52,8.80
2017,09,15,02,53,8.80
2017,09,15,02,54,8.80
2017,09,15,02,55,8.80
2017,09,15,02,56,8.80
2017,09,15,02,57,8.80
2017,09,15,02,58,8.80
2017,09,15,02,59,8.80
2017,09,15,03,00,8.80
2017,09,15,03,01,8.80
2017,09,15,03,02,8.80
2017,09,15,03,03,8.80
2017,09,15,03,04,8.70
2017,09,15,03,05,8.70
2017,09,15,03,06,8.70
2017,09,15,03,07,8.70
2017,09,15,03,08,8.60
2017,09,15,03,09,8.60
2017,09,15,03,10,8.60
2017,09,15,03,11,8.60
2017,09,15,03,12,8.60
2017,09,15,03,13,8.60
2017,09,15,03,14,8.60
2017,09,15,03,15,8.60
2017,09,15,03,16,8.60
2017,09,15,03,17,8.60
2017,09,15,03,18,8.60
2017,09,15,03,19,8.60
2017,09,15,03,20,8.60
2017,09,15,03,21,8.60
2017,09,15,03,22,8.60
2017,09,15,03,23,8.60
2017,09,15,03,24,8.60
2017,09,15,03,25,8.70
2017,09,15,03,26,8.70
2017,09,15,03,27,8.70
2017,09,15,03,28,8.70
2017,09,15,03,29,8.80
2017,09,15,03,30,8.80
2017,09,15,03,31,8.80
2017,09,15,03,32,8.80
2017,09,15,03,33,8.80
2017,09,15,03,34,8.80
2017,09,15,03,35,8.80
2017,09,15,03,36,8.80
2017,09,15,03,37,8.80
2017,09,15,03,38,8.80
2017,09,15,03,39,8.90
2017,09,15,03,40,9.00
2017,09,15,03,41,9.00
2017,09,15,03,42,9.10
2017,09,15,03,43,9.10
2017,09,15,03,44,9.20
2017,09,15,03,45,9.20
2017,09,15,03,46,9.30
2017,09,15,03,47,9.30
2017,09,15,03,48,9.30
2017,09,15,03,49,9.30
2017,09,15,03,50,9.30
2017,09,15,03,51,9.30
2017,09,15,03,52,9.30
2017,09,15,03,53,9.30
2017,09,15,03,54,9.30
2017,09,15,03,55,9.30
2017,09,15,03,56,9.20
2017,09,15,03,57,9.20
2017,09,15,03,58,9.20
2017,09,15,03,59,9.20
2017,09,15,04,00,9.20
2017,09,15,04,01,9.10
2017,09,15,04,02,9.10
2017,09,15,04,03,9.20
2017,09,15,04,04,9.30
2017,09,15,04,05,9.30
2017,09,15,04,06,9.40
2017,09,15,04,07,9.50
2017,09,15,04,08,9.60
2017,09,15,04,09,9.70
2017,09,15,04,10,9.80
2017,09,15,04,11,9.90
2017,09,15,04,12,10.00
2017,09,15,04,13,10.00
2017,09,15,04,14,10.00
2017,09,15,04,15,9.90
2017,09,15,04,16,9.90
2017,09,15,04,17,9.90
2017,09,15,04,18,9.90
2017,09,15,04,19,9.90
2017,09,15,04,20,9.80
2017,09,15,04,21,9.80
2017,09,15,04,22,9.80
2017,09,15,04,23,9.70
2017,09,15,04,24,9.60
2017,09,15,04,25,9.60
2017,09,15,04,26,9.50
2017,09,15,04,27,9.50
2017,09,15,04,28,9.50
2017,09,15,04,29,9.40
2017,09,15,04,30,9.40
2017,09,15,04,31,9.40
2017,09,15,04,32,9.30
2017,09,15,04,33,9.30
2017,09,15,04,34,9.30
2017,09,15,04,35,9.20
2017,09,15,04,36,9.20
2017,09,15,04,37,9.20
2017,09,15,04,38,9.10
2017,09,15,04,39,9.10
2017,09,15,04,40,9.00
2017,09,15,04,41,9.00
2017,09,15,04,42,9.00
2017,09,15,04,43,9.00
2017,09,15,04,44,8.90
2017,09,15,04,45,8.90
2017,09,15,04,46,8.90
2017,09,15,04,47,8.80
2017,09,15,04,48,8.80
2017,09,15,04,49,8.80
2017,09,15,04,50,8.70
2017,09,15,04,51,8.70
2017,09,15,04,52,8.60
2017,09,15,04,53,8.60
2017,09,15,04,54,8.60
2017,09,15,04,55,8.60
2017,09,15,04,56,8.50
2017,09,15,04,57,8.50
2017,09,15,04,58,8.40
2017,09,15,04,59,8.40
2017,09,15,05,00,8.40
2017,09,15,05,01,8.40
2017,09,15,05,02,8.40
2017,09,15,05,03,8.30
2017,09,15,05,04,8.30
2017,09,15,05,05,8.20
2017,09,15,05,06,8.20
2017,09,15,05,07,8.20
2017,09,15,05,08,8.10
2017,09,15,05,09,8.10
2017,09,15,05,10,8.10
2017,09,15,05,11,8.10
2017,09,15,05,12,8.10
2017,09,15,05,13,8.10
2017,09,15,05,14,8.10
2017,09,15,05,15,8.10
2017,09,15,05,16,8.00
2017,09,15,05,17,8.00
2017,09,15,05,18,8.00
2017,09,15,05,19,8.00
2017,09,15,05,20,7.90
2017,09,15,05,21,7.90
2017,09,15,05,22,8.00
2017,09,15,05,23,8.00
2017,09,15,05,24,8.00
2017,09,15,05,25,8.10
2017,09,15,05,26,8.10
2017,09,15,05,27,8.10
2017,09,15,05,28,8.10
2017,09,15,05,29,8.20
2017,09,15,05,30,8.20
2017,09,15,05,31,8.20
2017,09,15,05,32,8.30
2017,09,15,05,33,8.30
2017,09,15,05,34,8.30
2017,09,15,05,35,8.30
2017,09,15,05,36,8.30
2017,09,15,05,37,8.30
2017,09,15,05,38,8.30
2017,09,15,05,39,8.30
2017,09,15,05,40,8.20
2017,09,15,05,41,8.20
2017,09,15,05,42,8.20
2017,09,15,05,43,8.20
2017,09,15,05,44,8.20
2017,09,15,05,45,8.20
2017,09,15,05,46,8.20
2017,09,15,05,47,8.20
2017,09,15,05,48,8.20
2017,09,15,05,49,8.20
2017,09,15,05,50,8.20
2017,09,15,05,51,8.10
2017,09,15,05,52,8.10
2017,09,15,05,53,8.10
2017,09,15,05,54,8.00
2017,09,15,05,55,8.00
2017,09,15,05,56,7.90
2017,09,15,05,57,7.90
2017,09,15,05,58,7.90
2017,09,15,05,59,7.80
2017,09,15,06,00,7.80
2017,09,15,06,01,7.80
2017,09,15,06,02,7.80
2017,09,15,06,03,7.80
2017,09,15,06,04,7.70
2017,09,15,06,05,7.70
2017,09,15,06,06,7.70
2017,09,15,06,07,7.70
2017,09,15,06,08,7.60
2017,09,15,06,09,7.60
2017,09,15,06,10,7.60
2017,09,15,06,11,7.60
2017,09,15,06,12,7.60
2017,09,15,06,13,7.60
2017,09,15,06,14,7.60
2017,09,15,06,15,7.60
2017,09,15,06,16,7.60
2017,09,15,06,17,7.60
2017,09,15,06,18,7.50
2017,09,15,06,19,7.50
2017,09,15,06,20,7.50
2017,09,15,06,21,7.40
2017,09,15,06,22,7.40
2017,09,15,06,23,7.40
2017,09,15,06,24,7.30
2017,09,15,06,25,7.30
2017,09,15,06,26,7.30
2017,09,15,06,27,7.20
2017,09,15,06,28,7.20
2017,09,15,06,29,7.20
2017,09,15,06,30,7.20
2017,09,15,06,31,7.10
2017,09,15,06,32,7.10
2017,09,15,06,33,7.10
2017,09,15,06,34,7.10
2017,09,15,06,35,7.10
2017,09,15,06,36,7.10
2017,09,15,06,37,7.10
2017,09,15,06,38,7.10
2017,09,15,06,39,7.10
2017,09,15,06,40,7.10
2017,09,15,06,41,7.00
2017,09,15,06,42,7.00
2017,09,15,06,43,7.00
2017,09,15,06,44,7.00
2017,09,15,06,45,7.00
2017,09,15,06,46,7.00
2017,09,15,06,47,7.00
2017,09,15,06,48,7.00
2017,09,15,06,49,7.00
2017,09,15,06,50,7.00
2017,09,15,06,51,7.00
2017,09,15,06,52,7.10
2017,09,15,06,53,7.10
2017,09,15,06,54,7.20
2017,09,15,06,55,7.20
2017,09,15,06,56,7.20
2017,09,15,06,57,7.20
2017,09,15,06,58,7.30
2017,09,15,06,59,7.30
2017,09,15,07,00,7.30
2017,09,15,07,01,7.20
2017,09,15,07,02,7.30
2017,09,15,07,03,7.20
2017,09,15,07,04,7.20
2017,09,15,07,05,7.20
2017,09,15,07,06,7.20
2017,09,15,07,07,7.30
2017,09,15,07,08,7.30
2017,09,15,07,09,7.30
2017,09,15,07,10,7.30
2017,09,15,07,11,7.30
2017,09,15,07,12,7.30
2017,09,15,07,13,7.30
2017,09,15,07,14,7.30
2017,09,15,07,15,7.30
2017,09,15,07,16,7.30
2017,09,15,07,17,7.30
2017,09,15,07,18,7.30
2017,09,15,07,19,7.30
2017,09,15,07,20,7.30
2017,09,15,07,21,7.30
2017,09,15,07,22,7.40
2017,09,15,07,23,7.40
2017,09,15,07,24,7.40
2017,09,15,07,25,7.40
2017,09,15,07,26,7.40
2017,09,15,07,27,7.40
2017,09,15,07,28,7.50
2017,09,15,07,29,7.50
2017,09,15,07,30,7.60
2017,09,15,07,31,7.60
2017,09,15,07,32,7.60
2017,09,15,07,33,7.70
2017,09,15,07,34,7.70
2017,09,15,07,35,7.70
2017,09,15,07,36,7.70
2017,09,15,07,37,7.80
2017,09,15,07,38,7.80
2017,09,15,07,39,7.80
2017,09,15,07,40,7.80
2017,09,15,07,41,7.90
2017,09,15,07,42,7.90
2017,09,15,07,43,7.90
2017,09,15,07,44,7.90
2017,09,15,07,45,8.00
2017,09,15,07,46,8.00
2017,09,15,07,47,8.10
2017,09,15,07,48,8.10
2017,09,15,07,49,8.20
2017,09,15,07,50,8.20
2017,09,15,07,51,8.30
2017,09,15,07,52,8.40
2017,09,15,07,53,8.50
2017,09,15,07,54,8.60
2017,09,15,07,55,8.70
2017,09,15,07,56,8.70
2017,09,15,07,57,8.80
2017,09,15,07,58,8.90
2017,09,15,07,59,9.00
2017,09,15,08,00,9.00
2017,09,15,08,01,9.10
2017,09,15,08,02,9.20
2017,09,15,08,03,9.20
2017,09,15,08,04,9.30
2017,09,15,08,05,9.30
2017,09,15,08,06,9.40
2017,09,15,08,07,9.40
2017,09,15,08,08,9.50
2017,09,15,08,09,9.60
2017,09,15,08,10,9.60
2017,09,15,08,11,9.70
2017,09,15,08,12,9.80
2017,09,15,08,13,9.90
2017,09,15,08,14,10.00
2017,09,15,08,15,10.20
2017,09,15,08,16,10.30
2017,09,15,08,17,10.40
2017,09,15,08,18,10.50
2017,09,15,08,19,10.70
2017,09,15,08,20,10.90
2017,09,15,08,21,11.00
2017,09,15,08,22,11.20
2017,09,15,08,23,11.30
2017,09,15,08,24,11.40
2017,09,15,08,25,11.60
2017,09,15,08,26,11.70
2017,09,15,08,27,11.80
2017,09,15,08,28,12.00
2017,09,15,08,29,12.20
2017,09,15,08,30,12.30
2017,09,15,08,31,12.40
2017,09,15,08,32,12.60
2017,09,15,08,33,12.70
2017,09,15,08,34,12.80
2017,09,15,08,35,12.90
2017,09,15,08,36,13.00
2017,09,15,08,37,13.10
2017,09,15,08,38,13.20
2017,09,15,08,39,13.30
2017,09,15,08,40,13.40
2017,09,15,08,41,13.60
2017,09,15,08,42,13.70
2017,09,15,08,43,13.80
2017,09,15,08,44,13.90
2017,09,15,08,45,14.00
2017,09,15,08,46,14.10
2017,09,15,08,47,14.20
2017,09,15,08,48,14.30
2017,09,15,08,49,14.50
2017,09,15,08,50,14.60
2017,09,15,08,51,14.70
2017,09,15,08,52,14.80
2017,09,15,08,53,14.90
2017,09,15,08,54,15.00
2017,09,15,08,55,15.20
2017,09,15,08,56,15.30
2017,09,15,08,57,15.30
2017,09,15,08,58,15.40
2017,09,15,08,59,15.50
2017,09,15,09,00,15.60
2017,09,15,09,01,15.80
2017,09,15,09,02,15.90
2017,09,15,09,03,16.10
2017,09,15,09,04,16.30
2017,09,15,09,05,16.60
2017,09,15,09,06,16.80
2017,09,15,09,07,16.90
2017,09,15,09,08,17.10
2017,09,15,09,09,17.20
2017,09,15,09,10,17.30
2017,09,15,09,11,17.40
2017,09,15,09,12,17.50
2017,09,15,09,13,17.70
2017,09,15,09,14,17.80
2017,09,15,09,15,17.80
2017,09,15,09,16,17.90
2017,09,15,09,17,17.90
2017,09,15,09,18,18.00
2017,09,15,09,19,18.10
2017,09,15,09,20,18.10
2017,09,15,09,21,18.20
2017,09,15,09,22,18.20
2017,09,15,09,23,18.20
2017,09,15,09,24,18.10
2017,09,15,09,25,17.90
2017,09,15,09,26,17.80
2017,09,15,09,27,17.60
2017,09,15,09,28,17.50
2017,09,15,09,29,17.50
2017,09,15,09,30,17.40
2017,09,15,09,31,17.40
2017,09,15,09,32,17.30
2017,09,15,09,33,17.20
2017,09,15,09,34,17.20
2017,09,15,09,35,17.10
2017,09,15,09,36,17.10
2017,09,15,09,37,17.10
2017,09,15,09,38,17.10
2017,09,15,09,39,17.10
2017,09,15,09,40,17.10
2017,09,15,09,41,17.10
2017,09,15,09,42,17.10
2017,09,15,09,43,17.10
2017,09,15,09,44,17.10
2017,09,15,09,45,17.20
2017,09,15,09,46,17.20
2017,09,15,09,47,17.30
2017,09,15,09,48,17.40
2017,09,15,09,49,17.40
2017,09,15,09,50,17.50
2017,09,15,09,51,17.60
2017,09,15,09,52,17.70
2017,09,15,09,53,17.70
2017,09,15,09,54,17.80
2017,09,15,09,55,17.80
2017,09,15,09,56,17.90
2017,09,15,09,57,17.90
2017,09,15,09,58,17.90
2017,09,15,09,59,18.00
2017,09,15,10,00,18.10
2017,09,15,10,01,18.20
2017,09,15,10,02,18.20
2017,09,15,10,03,18.10
2017,09,15,10,04,18.10
2017,09,15,10,05,18.10
2017,09,15,10,06,18.10
2017,09,15,10,07,18.10
2017,09,15,10,08,18.10
2017,09,15,10,09,18.10
2017,09,15,10,10,18.00
2017,09,15,10,11,18.10
2017,09,15,10,12,18.10
2017,09,15,10,13,18.00
2017,09,15,10,14,17.90
2017,09,15,10,15,17.80
2017,09,15,10,16,17.80
2017,09,15,10,17,17.80
2017,09,15,10,18,17.80
2017,09,15,10,19,17.90
2017,09,15,10,20,18.00
2017,09,15,10,21,18.10
2017,09,15,10,22,18.00
2017,09,15,10,23,17.90
2017,09,15,10,24,17.90
2017,09,15,10,25,17.90
2017,09,15,10,26,17.90
2017,09,15,10,27,17.90
2017,09,15,10,28,17.90
2017,09,15,10,29,17.90
2017,09,15,10,30,18.00
2017,09,15,10,31,18.10
2017,09,15,10,32,18.20
2017,09,15,10,33,18.20
2017,09,15,10,34,18.30
2017,09,15,10,35,18.30
2017,09,15,10,36,18.30
2017,09,15,10,37,18.30
2017,09,15,10,38,18.30
2017,09,15,10,39,18.30
2017,09,15,10,40,18.20
2017,09,15,10,41,18.10
2017,09,15,10,42,18.10
2017,09,15,10,43,18.00
2017,09,15,10,44,18.00
2017,09,15,10,45,18.00
2017,09,15,10,46,18.10
2017,09,15,10,47,18.10
2017,09,15,10,48,18.20
2017,09,15,10,49,18.30
2017,09,15,10,50,18.40
2017,09,15,10,51,18.50
2017,09,15,10,52,18.60
2017,09,15,10,53,18.80
2017,09,15,10,54,18.90
2017,09,15,10,55,19.00
2017,09,15,10,56,19.00
2017,09,15,10,57,19.10
2017,09,15,10,58,19.00
2017,09,15,10,59,18.90
2017,09,15,11,00,18.90
2017,09,15,11,01,18.80
2017,09,15,11,02,18.70
2017,09,15,11,03,18.70
2017,09,15,11,04,18.70
2017,09,15,11,05,18.80
2017,09,15,11,06,18.80
2017,09,15,11,07,18.90
2017,09,15,11,08,18.90
2017,09,15,11,09,18.90
2017,09,15,11,10,18.90
2017,09,15,11,11,18.90
2017,09,15,11,12,18.90
2017,09,15,11,13,19.00
2017,09,15,11,14,19.00
2017,09,15,11,15,19.10
2017,09,15,11,16,19.10
2017,09,15,11,17,19.10
2017,09,15,11,18,19.10
2017,09,15,11,19,19.20
2017,09,15,11,20,19.10
2017,09,15,11,21,19.10
2017,09,15,11,22,19.10
2017,09,15,11,23,19.10
2017,09,15,11,24,19.20
2017,09,15,11,25,19.20
2017,09,15,11,26,19.20
2017,09,15,11,27,19.20
2017,09,15,11,28,19.30
2017,09,15,11,29,19.30
2017,09,15,11,30,19.30
2017,09,15,11,31,19.40
2017,09,15,11,32,19.40
2017,09,15,11,33,19.50
2017,09,15,11,34,19.50
2017,09,15,11,35,19.50
2017,09,15,11,36,19.50
2017,09,15,11,37,19.40
2017,09,15,11,38,19.40
2017,09,15,11,39,19.40
2017,09,15,11,40,19.40
2017,09,15,11,41,19.40
2017,09,15,11,42,19.40
2017,09,15,11,43,19.30
2017,09,15,11,44,19.30
2017,09,15,11,45,19.30
2017,09,15,11,46,19.40
2017,09,15,11,47,19.40
2017,09,15,11,48,19.40
2017,09,15,11,49,19.40
2017,09,15,11,50,19.40
2017,09,15,11,51,19.30
2017,09,15,11,52,19.30
2017,09,15,11,53,19.30
2017,09,15,11,54,19.30
2017,09,15,11,55,19.30
2017,09,15,11,56,19.40
2017,09,15,11,57,19.50
2017,09,15,11,58,19.50
2017,09,15,11,59,19.50
2017,09,15,12,00,19.40
2017,09,15,12,01,19.40
2017,09,15,12,02,19.40
2017,09,15,12,03,19.40
2017,09,15,12,04,19.50
2017,09,15,12,05,19.60
2017,09,15,12,06,19.50
2017,09,15,12,07,19.60
2017,09,15,12,08,19.50
2017,09,15,12,09,19.40
2017,09,15,12,10,19.30
2017,09,15,12,11,19.20
2017,09,15,12,12,19.20
2017,09,15,12,13,19.20
2017,09,15,12,14,19.20
2017,09,15,12,15,19.30
2017,09,15,12,16,19.30
2017,09,15,12,17,19.40
2017,09,15,12,18,19.50
2017,09,15,12,19,19.50
2017,09,15,12,20,19.50
2017,09,15,12,21,19.40
2017,09,15,12,22,19.40
2017,09,15,12,23,19.40
2017,09,15,12,24,19.30
2017,09,15,12,25,19.30
2017,09,15,12,26,19.20
2017,09,15,12,27,19.10
2017,09,15,12,28,18.90
2017,09,15,12,29,18.70
2017,09,15,12,30,18.50
2017,09,15,12,31,18.50
2017,09,15,12,32,18.40
2017,09,15,12,33,18.50
2017,09,15,12,34,18.60
2017,09,15,12,35,18.60
2017,09,15,12,36,18.70
2017,09,15,12,37,18.80
2017,09,15,12,38,18.90
2017,09,15,12,39,19.10
2017,09,15,12,40,19.30
2017,09,15,12,41,19.50
2017,09,15,12,42,19.60
2017,09,15,12,43,19.70
2017,09,15,12,44,19.70
2017,09,15,12,45,19.80
2017,09,15,12,46,19.80
2017,09,15,12,47,19.90
2017,09,15,12,48,19.90
2017,09,15,12,49,20.00
2017,09,15,12,50,20.00
2017,09,15,12,51,20.00
2017,09,15,12,52,20.00
2017,09,15,12,53,19.90
2017,09,15,12,54,19.90
2017,09,15,12,55,19.80
2017,09,15,12,56,19.80
2017,09,15,12,57,19.80
2017,09,15,12,58,19.80
2017,09,15,12,59,19.90
2017,09,15,13,00,20.00
2017,09,15,13,01,20.10
2017,09,15,13,02,20.20
2017,09,15,13,03,20.30
2017,09,15,13,04,20.40
2017,09,15,13,05,20.50
2017,09,15,13,06,20.70
2017,09,15,13,07,20.70
2017,09,15,13,08,20.70
2017,09,15,13,09,20.80
2017,09,15,13,10,20.80
2017,09,15,13,11,20.80
2017,09,15,13,12,20.90
2017,09,15,13,13,20.90
2017,09,15,13,14,20.90
2017,09,15,13,15,21.00
2017,09,15,13,16,21.10
2017,09,15,13,17,21.20
2017,09,15,13,18,21.30
2017,09,15,13,19,21.40
2017,09,15,13,20,21.50
2017,09,15,13,21,21.60
2017,09,15,13,22,21.60
2017,09,15,13,23,21.60
2017,09,15,13,24,21.60
2017,09,15,13,25,21.60
2017,09,15,13,26,21.50
2017,09,15,13,27,21.40
2017,09,15,13,28,21.50
2017,09,15,13,29,21.60
2017,09,15,13,30,21.70
2017,09,15,13,31,21.80
2017,09,15,13,32,21.80
2017,09,15,13,33,21.80
2017,09,15,13,34,21.80
2017,09,15,13,35,21.80
2017,09,15,13,36,21.80
2017,09,15,13,37,21.70
2017,09,15,13,38,21.70
2017,09,15,13,39,21.60
2017,09,15,13,40,21.60
2017,09,15,13,41,21.50
2017,09,15,13,42,21.50
2017,09,15,13,43,21.60
2017,09,15,13,44,21.70
2017,09,15,13,45,21.80
2017,09,15,13,46,21.90
2017,09,15,13,47,21.90
2017,09,15,13,48,21.80
2017,09,15,13,49,21.80
2017,09,15,13,50,21.80
2017,09,15,13,51,21.80
2017,09,15,13,52,21.80
2017,09,15,13,53,21.80
2017,09,15,13,54,21.80
2017,09,15,13,55,21.90
2017,09,15,13,56,21.90
2017,09,15,13,57,21.90
2017,09,15,13,58,21.90
2017,09,15,13,59,21.80
2017,09,15,14,00,21.80
2017,09,15,14,01,21.90
2017,09,15,14,02,22.00
2017,09,15,14,03,22.00
2017,09,15,14,04,22.10
2017,09,15,14,05,22.10
2017,09,15,14,06,22.20
2017,09,15,14,07,22.20
2017,09,15,14,08,22.30
2017,09,15,14,09,22.30
2017,09,15,14,10,22.30
2017,09,15,14,11,22.20
2017,09,15,14,12,22.10
2017,09,15,14,13,22.00
2017,09,15,14,14,21.90
2017,09,15,14,15,21.80
2017,09,15,14,16,21.90
2017,09,15,14,17,22.00
2017,09,15,14,18,22.10
2017,09,15,14,19,22.10
2017,09,15,14,20,22.00
2017,09,15,14,21,21.90
2017,09,15,14,22,21.90
2017,09,15,14,23,22.00
2017,09,15,14,24,22.10
2017,09,15,14,25,22.20
2017,09,15,14,26,22.20
2017,09,15,14,27,22.30
2017,09,15,14,28,22.30
2017,09,15,14,29,22.20
2017,09,15,14,30,22.30
2017,09,15,14,31,22.40
2017,09,15,14,32,22.60
2017,09,15,14,33,22.60
2017,09,15,14,34,22.70
2017,09,15,14,35,22.70
2017,09,15,14,36,22.80
2017,09,15,14,37,22.80
2017,09,15,14,38,22.80
2017,09,15,14,39,22.70
2017,09,15,14,40,22.70
2017,09,15,14,41,22.70
2017,09,15,14,42,22.70
2017,09,15,14,43,22.60
2017,09,15,14,44,22.70
2017,09,15,14,45,22.70
2017,09,15,14,46,22.70
2017,09,15,14,47,22.70
2017,09,15,14,48,22.60
2017,09,15,14,49,22.50
2017,09,15,14,50,22.50
2017,09,15,14,51,22.50
2017,09,15,14,52,22.60
2017,09,15,14,53,22.70
2017,09,15,14,54,22.80
2017,09,15,14,55,22.90
2017,09,15,14,56,22.90
2017,09,15,14,57,22.80
2017,09,15,14,58,22.90
2017,09,15,14,59,22.90
2017,09,15,15,00,22.90
2017,09,15,15,01,22.90
2017,09,15,15,02,22.80
2017,09,15,15,03,22.70
2017,09,15,15,04,22.60
2017,09,15,15,05,22.50
2017,09,15,15,06,22.50
2017,09,15,15,07,22.60
2017,09,15,15,08,22.60
2017,09,15,15,09,22.70
2017,09,15,15,10,22.80
2017,09,15,15,11,22.80
2017,09,15,15,12,22.80
2017,09,15,15,13,22.80
2017,09,15,15,14,22.70
2017,09,15,15,15,22.70
2017,09,15,15,16,22.80
2017,09,15,15,17,22.80
2017,09,15,15,18,22.80
2017,09,15,15,19,22.90
2017,09,15,15,20,22.90
2017,09,15,15,21,23.00
2017,09,15,15,22,23.00
2017,09,15,15,23,23.10
2017,09,15,15,24,23.10
2017,09,15,15,25,23.10
2017,09,15,15,26,23.10
2017,09,15,15,27,23.20
2017,09,15,15,28,23.10
2017,09,15,15,29,23.10
2017,09,15,15,30,23.10
2017,09,15,15,31,23.10
2017,09,15,15,32,23.20
2017,09,15,15,33,23.30
2017,09,15,15,34,23.30
2017,09,15,15,35,23.30
2017,09,15,15,36,23.40
2017,09,15,15,37,23.40
2017,09,15,15,38,23.50
2017,09,15,15,39,23.60
2017,09,15,15,40,23.70
2017,09,15,15,41,23.70
2017,09,15,15,42,23.70
2017,09,15,15,43,23.70
2017,09,15,15,44,23.60
2017,09,15,15,45,23.60
2017,09,15,15,46,23.50
2017,09,15,15,47,23.30
2017,09,15,15,48,23.20
2017,09,15,15,49,23.20
2017,09,15,15,50,23.20
2017,09,15,15,51,23.20
2017,09,15,15,52,23.20
2017,09,15,15,53,23.20
2017,09,15,15,54,23.20
2017,09,15,15,55,23.10
2017,09,15,15,56,23.10
2017,09,15,15,57,23.10
2017,09,15,15,58,23.10
2017,09,15,15,59,23.10
2017,09,15,16,00,23.00
2017,09,15,16,01,22.90
2017,09,15,16,02,22.90
2017,09,15,16,03,22.80
2017,09,15,16,04,22.80
2017,09,15,16,05,22.90
2017,09,15,16,06,22.90
2017,09,15,16,07,23.00
2017,09,15,16,08,23.10
2017,09,15,16,09,23.10
2017,09,15,16,10,23.00
2017,09,15,16,11,22.80
2017,09,15,16,12,22.60
2017,09,15,16,13,22.40
2017,09,15,16,14,22.20
2017,09,15,16,15,22.00
2017,09,15,16,16,21.90
2017,09,15,16,17,21.90
2017,09,15,16,18,21.90
2017,09,15,16,19,21.90
2017,09,15,16,20,21.80
2017,09,15,16,21,21.80
2017,09,15,16,22,21.80
2017,09,15,16,23,21.80
2017,09,15,16,24,21.80
2017,09,15,16,25,21.80
2017,09,15,16,26,21.80
2017,09,15,16,27,21.80
2017,09,15,16,28,21.80
2017,09,15,16,29,21.80
2017,09,15,16,30,21.70
2017,09,15,16,31,21.70
2017,09,15,16,32,21.70
2017,09,15,16,33,21.70
2017,09,15,16,34,21.70
2017,09,15,16,35,21.70
2017,09,15,16,36,21.70
2017,09,15,16,37,21.80
2017,09,15,16,38,21.90
2017,09,15,16,39,22.00
2017,09,15,16,40,22.10
2017,09,15,16,41,22.20
2017,09,15,16,42,22.20
2017,09,15,16,43,22.20
2017,09,15,16,44,22.30
2017,09,15,16,45,22.30
2017,09,15,16,46,22.30
2017,09,15,16,47,22.40
2017,09,15,16,48,22.40
2017,09,15,16,49,22.40
2017,09,15,16,50,22.50
2017,09,15,16,51,22.60
2017,09,15,16,52,22.60
2017,09,15,16,53,22.70
2017,09,15,16,54,22.70
2017,09,15,16,55,22.80
2017,09,15,16,56,22.90
2017,09,15,16,57,23.00
2017,09,15,16,58,23.10
2017,09,15,16,59,23.20
2017,09,15,17,00,23.30
2017,09,15,17,01,23.30
2017,09,15,17,02,23.50
2017,09,15,17,03,23.50
2017,09,15,17,04,23.60
2017,09,15,17,05,23.70
2017,09,15,17,06,23.70
2017,09,15,17,07,23.70
2017,09,15,17,08,23.50
2017,09,15,17,09,23.40
2017,09,15,17,10,23.40
2017,09,15,17,11,23.40
2017,09,15,17,12,23.40
2017,09,15,17,13,23.40
2017,09,15,17,14,23.50
2017,09,15,17,15,23.60
2017,09,15,17,16,23.60
2017,09,15,17,17,23.60
2017,09,15,17,18,23.70
2017,09,15,17,19,23.80
2017,09,15,17,20,23.80
2017,09,15,17,21,23.90
2017,09,15,17,22,24.00
2017,09,15,17,23,24.10
2017,09,15,17,24,24.10
2017,09,15,17,25,24.10
2017,09,15,17,26,24.20
2017,09,15,17,27,24.20
2017,09,15,17,28,24.10
2017,09,15,17,29,24.10
2017,09,15,17,30,24.10
2017,09,15,17,31,24.10
2017,09,15,17,32,24.10
2017,09,15,17,33,24.00
2017,09,15,17,34,24.00
2017,09,15,17,35,23.90
2017,09,15,17,36,23.80
2017,09,15,17,37,23.70