Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,25,00,00,4.60
2015,04,25,00,01,4.60
2015,04,25,00,02,4.60
2015,04,25,00,03,4.60
2015,04,25,00,04,4.50
2015,04,25,00,05,4.50
2015,04,25,00,06,4.50
2015,04,25,00,07,4.50
2015,04,25,00,08,4.50
2015,04,25,00,09,4.50
2015,04,25,00,10,4.40
2015,04,25,00,11,4.40
2015,04,25,00,12,4.40
2015,04,25,00,13,4.40
2015,04,25,00,14,4.40
2015,04,25,00,15,4.40
2015,04,25,00,16,4.40
2015,04,25,00,17,4.40
2015,04,25,00,18,4.40
2015,04,25,00,19,4.40
2015,04,25,00,20,4.40
2015,04,25,00,21,4.40
2015,04,25,00,22,4.40
2015,04,25,00,23,4.40
2015,04,25,00,24,4.40
2015,04,25,00,25,4.40
2015,04,25,00,26,4.40
2015,04,25,00,27,4.40
2015,04,25,00,28,4.40
2015,04,25,00,29,4.40
2015,04,25,00,30,4.50
2015,04,25,00,31,4.50
2015,04,25,00,32,4.50
2015,04,25,00,33,4.60
2015,04,25,00,34,4.60
2015,04,25,00,35,4.60
2015,04,25,00,36,4.60
2015,04,25,00,37,4.60
2015,04,25,00,38,4.60
2015,04,25,00,39,4.70
2015,04,25,00,40,4.70
2015,04,25,00,41,4.70
2015,04,25,00,42,4.70
2015,04,25,00,43,4.70
2015,04,25,00,44,4.80
2015,04,25,00,45,4.80
2015,04,25,00,46,4.80
2015,04,25,00,47,4.80
2015,04,25,00,48,4.80
2015,04,25,00,49,4.80
2015,04,25,00,50,4.90
2015,04,25,00,51,4.90
2015,04,25,00,52,4.90
2015,04,25,00,53,4.90
2015,04,25,00,54,4.90
2015,04,25,00,55,5.00
2015,04,25,00,56,5.00
2015,04,25,00,57,5.10
2015,04,25,00,58,5.10
2015,04,25,00,59,5.10
2015,04,25,01,00,5.10
2015,04,25,01,01,5.10
2015,04,25,01,02,5.10
2015,04,25,01,03,5.10
2015,04,25,01,04,5.10
2015,04,25,01,05,5.20
2015,04,25,01,06,5.20
2015,04,25,01,07,5.20
2015,04,25,01,08,5.20
2015,04,25,01,09,5.20
2015,04,25,01,10,5.20
2015,04,25,01,11,5.20
2015,04,25,01,12,5.20
2015,04,25,01,13,5.20
2015,04,25,01,14,5.30
2015,04,25,01,15,5.30
2015,04,25,01,16,5.30
2015,04,25,01,17,5.30
2015,04,25,01,18,5.30
2015,04,25,01,19,5.30
2015,04,25,01,20,5.30
2015,04,25,01,21,5.30
2015,04,25,01,22,5.30
2015,04,25,01,23,5.30
2015,04,25,01,24,5.40
2015,04,25,01,25,5.40
2015,04,25,01,26,5.40
2015,04,25,01,27,5.40
2015,04,25,01,28,5.40
2015,04,25,01,29,5.50
2015,04,25,01,30,5.50
2015,04,25,01,31,5.50
2015,04,25,01,32,5.50
2015,04,25,01,33,5.50
2015,04,25,01,34,5.50
2015,04,25,01,35,5.60
2015,04,25,01,36,5.60
2015,04,25,01,37,5.60
2015,04,25,01,38,5.60
2015,04,25,01,39,5.60
2015,04,25,01,40,5.60
2015,04,25,01,41,5.60
2015,04,25,01,42,5.60
2015,04,25,01,43,5.60
2015,04,25,01,44,5.60
2015,04,25,01,45,5.60
2015,04,25,01,46,5.60
2015,04,25,01,47,5.60
2015,04,25,01,48,5.70
2015,04,25,01,49,5.70
2015,04,25,01,50,5.70
2015,04,25,01,51,5.70
2015,04,25,01,52,5.70
2015,04,25,01,53,5.70
2015,04,25,01,54,5.70
2015,04,25,01,55,5.70
2015,04,25,01,56,5.70
2015,04,25,01,57,5.70
2015,04,25,01,58,5.80
2015,04,25,01,59,5.80
2015,04,25,02,00,5.80
2015,04,25,02,01,5.80
2015,04,25,02,02,5.80
2015,04,25,02,03,5.80
2015,04,25,02,04,5.80
2015,04,25,02,05,5.90
2015,04,25,02,06,5.90
2015,04,25,02,07,5.90
2015,04,25,02,08,5.90
2015,04,25,02,09,5.90
2015,04,25,02,10,5.90
2015,04,25,02,11,5.90
2015,04,25,02,12,5.90
2015,04,25,02,13,5.90
2015,04,25,02,14,5.90
2015,04,25,02,15,5.90
2015,04,25,02,16,5.90
2015,04,25,02,17,5.90
2015,04,25,02,18,5.90
2015,04,25,02,19,5.90
2015,04,25,02,20,5.90
2015,04,25,02,21,5.90
2015,04,25,02,22,5.90
2015,04,25,02,23,5.90
2015,04,25,02,24,5.90
2015,04,25,02,25,5.90
2015,04,25,02,26,5.90
2015,04,25,02,27,5.90
2015,04,25,02,28,5.90
2015,04,25,02,29,5.90
2015,04,25,02,30,5.90
2015,04,25,02,31,5.90
2015,04,25,02,32,5.90
2015,04,25,02,33,5.90
2015,04,25,02,34,5.90
2015,04,25,02,35,5.90
2015,04,25,02,36,5.90
2015,04,25,02,37,5.90
2015,04,25,02,38,5.80
2015,04,25,02,39,5.80
2015,04,25,02,40,5.80
2015,04,25,02,41,5.80
2015,04,25,02,42,5.80
2015,04,25,02,43,5.80
2015,04,25,02,44,5.80
2015,04,25,02,45,5.80
2015,04,25,02,46,5.80
2015,04,25,02,47,5.80
2015,04,25,02,48,5.80
2015,04,25,02,49,5.80
2015,04,25,02,50,5.80
2015,04,25,02,51,5.80
2015,04,25,02,52,5.80
2015,04,25,02,53,5.80
2015,04,25,02,54,5.80
2015,04,25,02,55,5.80
2015,04,25,02,56,5.80
2015,04,25,02,57,5.80
2015,04,25,02,58,5.80
2015,04,25,02,59,5.70
2015,04,25,03,00,5.70
2015,04,25,03,01,5.70
2015,04,25,03,02,5.70
2015,04,25,03,03,5.70
2015,04,25,03,06,5.70
2015,04,25,03,07,5.70
2015,04,25,03,08,5.70
2015,04,25,03,09,5.70
2015,04,25,03,10,5.70
2015,04,25,03,11,5.70
2015,04,25,03,12,5.70
2015,04,25,03,13,5.70
2015,04,25,03,14,5.70
2015,04,25,03,15,5.70
2015,04,25,03,16,5.70
2015,04,25,03,17,5.70
2015,04,25,03,18,5.70
2015,04,25,03,19,5.70
2015,04,25,03,20,5.70
2015,04,25,03,21,5.70
2015,04,25,03,22,5.60
2015,04,25,03,23,5.60
2015,04,25,03,24,5.60
2015,04,25,03,25,5.60
2015,04,25,03,26,5.60
2015,04,25,03,27,5.60
2015,04,25,03,28,5.60
2015,04,25,03,29,5.60
2015,04,25,03,30,5.60
2015,04,25,03,31,5.60
2015,04,25,03,32,5.60
2015,04,25,03,33,5.60
2015,04,25,03,34,5.60
2015,04,25,03,35,5.60
2015,04,25,03,36,5.60
2015,04,25,03,37,5.60
2015,04,25,03,38,5.50
2015,04,25,03,39,5.50
2015,04,25,03,40,5.50
2015,04,25,03,41,5.50
2015,04,25,03,42,5.50
2015,04,25,03,43,5.50
2015,04,25,03,44,5.50
2015,04,25,03,45,5.50
2015,04,25,03,46,5.40
2015,04,25,03,47,5.40
2015,04,25,03,48,5.40
2015,04,25,03,49,5.40
2015,04,25,03,50,5.40
2015,04,25,03,51,5.40
2015,04,25,03,52,5.40
2015,04,25,03,53,5.40
2015,04,25,03,54,5.40
2015,04,25,03,55,5.40
2015,04,25,03,56,5.40
2015,04,25,03,57,5.40
2015,04,25,03,58,5.40
2015,04,25,03,59,5.40
2015,04,25,04,00,5.40
2015,04,25,04,01,5.40
2015,04,25,04,02,5.40
2015,04,25,04,03,5.40
2015,04,25,04,04,5.40
2015,04,25,04,05,5.40
2015,04,25,04,06,5.40
2015,04,25,04,07,5.40
2015,04,25,04,08,5.40
2015,04,25,04,09,5.40
2015,04,25,04,10,5.40
2015,04,25,04,11,5.40
2015,04,25,04,12,5.40
2015,04,25,04,13,5.40
2015,04,25,04,14,5.40
2015,04,25,04,15,5.40
2015,04,25,04,16,5.40
2015,04,25,04,17,5.40
2015,04,25,04,18,5.40
2015,04,25,04,19,5.40
2015,04,25,04,20,5.40
2015,04,25,04,21,5.40
2015,04,25,04,22,5.40
2015,04,25,04,23,5.40
2015,04,25,04,24,5.40
2015,04,25,04,25,5.50
2015,04,25,04,26,5.50
2015,04,25,04,27,5.50
2015,04,25,04,28,5.50
2015,04,25,04,29,5.50
2015,04,25,04,30,5.50
2015,04,25,04,31,5.50
2015,04,25,04,32,5.50
2015,04,25,04,33,5.50
2015,04,25,04,34,5.50
2015,04,25,04,35,5.50
2015,04,25,04,36,5.50
2015,04,25,04,37,5.50
2015,04,25,04,38,5.50
2015,04,25,04,39,5.50
2015,04,25,04,40,5.50
2015,04,25,04,41,5.50
2015,04,25,04,42,5.50
2015,04,25,04,43,5.50
2015,04,25,04,44,5.50
2015,04,25,04,45,5.40
2015,04,25,04,46,5.40
2015,04,25,04,47,5.40
2015,04,25,04,48,5.40
2015,04,25,04,49,5.40
2015,04,25,04,50,5.40
2015,04,25,04,51,5.40
2015,04,25,04,52,5.40
2015,04,25,04,53,5.40
2015,04,25,04,54,5.40
2015,04,25,04,55,5.30
2015,04,25,04,56,5.30
2015,04,25,04,57,5.30
2015,04,25,04,58,5.30
2015,04,25,04,59,5.30
2015,04,25,05,00,5.30
2015,04,25,05,01,5.30
2015,04,25,05,02,5.30
2015,04,25,05,03,5.30
2015,04,25,05,04,5.30
2015,04,25,05,05,5.30
2015,04,25,05,06,5.30
2015,04,25,05,07,5.30
2015,04,25,05,08,5.30
2015,04,25,05,09,5.40
2015,04,25,05,10,5.40
2015,04,25,05,11,5.40
2015,04,25,05,12,5.40
2015,04,25,05,13,5.40
2015,04,25,05,14,5.40
2015,04,25,05,15,5.40
2015,04,25,05,16,5.40
2015,04,25,05,17,5.40
2015,04,25,05,18,5.40
2015,04,25,05,19,5.40
2015,04,25,05,20,5.40
2015,04,25,05,21,5.40
2015,04,25,05,22,5.40
2015,04,25,05,23,5.40
2015,04,25,05,24,5.40
2015,04,25,05,25,5.40
2015,04,25,05,26,5.40
2015,04,25,05,27,5.40
2015,04,25,05,28,5.40
2015,04,25,05,29,5.40
2015,04,25,05,30,5.40
2015,04,25,05,31,5.40
2015,04,25,05,32,5.30
2015,04,25,05,33,5.40
2015,04,25,05,34,5.30
2015,04,25,05,35,5.40
2015,04,25,05,36,5.40
2015,04,25,05,37,5.40
2015,04,25,05,38,5.40
2015,04,25,05,39,5.30
2015,04,25,05,40,5.40
2015,04,25,05,41,5.40
2015,04,25,05,42,5.40
2015,04,25,05,43,5.40
2015,04,25,05,44,5.40
2015,04,25,05,45,5.40
2015,04,25,05,46,5.40
2015,04,25,05,47,5.40
2015,04,25,05,48,5.40
2015,04,25,05,49,5.40
2015,04,25,05,50,5.40
2015,04,25,05,51,5.40
2015,04,25,05,52,5.40
2015,04,25,05,53,5.40
2015,04,25,05,54,5.40
2015,04,25,05,55,5.40
2015,04,25,05,56,5.40
2015,04,25,05,57,5.40
2015,04,25,05,58,5.40
2015,04,25,05,59,5.40
2015,04,25,06,00,5.40
2015,04,25,06,01,5.40
2015,04,25,06,02,5.40
2015,04,25,06,03,5.40
2015,04,25,06,04,5.40
2015,04,25,06,05,5.50
2015,04,25,06,06,5.50
2015,04,25,06,07,5.50
2015,04,25,06,08,5.50
2015,04,25,06,09,5.50
2015,04,25,06,10,5.50
2015,04,25,06,11,5.50
2015,04,25,06,12,5.50
2015,04,25,06,13,5.50
2015,04,25,06,14,5.50
2015,04,25,06,15,5.60
2015,04,25,06,16,5.60
2015,04,25,06,17,5.60
2015,04,25,06,18,5.60
2015,04,25,06,19,5.60
2015,04,25,06,20,5.60
2015,04,25,06,21,5.60
2015,04,25,06,22,5.60
2015,04,25,06,23,5.60
2015,04,25,06,24,5.60
2015,04,25,06,25,5.60
2015,04,25,06,26,5.60
2015,04,25,06,27,5.60
2015,04,25,06,28,5.60
2015,04,25,06,29,5.60
2015,04,25,06,30,5.60
2015,04,25,06,31,5.70
2015,04,25,06,32,5.70
2015,04,25,06,33,5.70
2015,04,25,06,34,5.70
2015,04,25,06,35,5.70
2015,04,25,06,36,5.70
2015,04,25,06,37,5.70
2015,04,25,06,38,5.70
2015,04,25,06,39,5.70
2015,04,25,06,40,5.70
2015,04,25,06,41,5.70
2015,04,25,06,42,5.70
2015,04,25,06,43,5.80
2015,04,25,06,44,5.80
2015,04,25,06,45,5.80
2015,04,25,06,46,5.80
2015,04,25,06,47,5.80
2015,04,25,06,48,5.80
2015,04,25,06,49,5.80
2015,04,25,06,50,5.80
2015,04,25,06,51,5.90
2015,04,25,06,52,5.90
2015,04,25,06,53,5.90
2015,04,25,06,54,5.90
2015,04,25,06,55,5.90
2015,04,25,06,56,5.90
2015,04,25,06,57,5.90
2015,04,25,06,58,5.90
2015,04,25,06,59,6.00
2015,04,25,07,00,6.00
2015,04,25,07,01,6.00
2015,04,25,07,02,6.00
2015,04,25,07,03,6.00
2015,04,25,07,04,6.10
2015,04,25,07,05,6.10
2015,04,25,07,06,6.10
2015,04,25,07,07,6.10
2015,04,25,07,08,6.10
2015,04,25,07,09,6.10
2015,04,25,07,10,6.10
2015,04,25,07,11,6.10
2015,04,25,07,12,6.10
2015,04,25,07,13,6.20
2015,04,25,07,14,6.20
2015,04,25,07,15,6.20
2015,04,25,07,16,6.20
2015,04,25,07,17,6.20
2015,04,25,07,18,6.20
2015,04,25,07,19,6.20
2015,04,25,07,20,6.20
2015,04,25,07,21,6.20
2015,04,25,07,22,6.30
2015,04,25,07,23,6.30
2015,04,25,07,24,6.30
2015,04,25,07,25,6.30
2015,04,25,07,26,6.30
2015,04,25,07,27,6.30
2015,04,25,07,28,6.30
2015,04,25,07,29,6.30
2015,04,25,07,30,6.30
2015,04,25,07,31,6.30
2015,04,25,07,32,6.20
2015,04,25,07,33,6.30
2015,04,25,07,34,6.30
2015,04,25,07,35,6.30
2015,04,25,07,36,6.30
2015,04,25,07,37,6.30
2015,04,25,07,38,6.30
2015,04,25,07,39,6.30
2015,04,25,07,40,6.30
2015,04,25,07,41,6.30
2015,04,25,07,42,6.30
2015,04,25,07,43,6.30
2015,04,25,07,44,6.30
2015,04,25,07,45,6.30
2015,04,25,07,46,6.30
2015,04,25,07,47,6.30
2015,04,25,07,48,6.30
2015,04,25,07,49,6.30
2015,04,25,07,50,6.30
2015,04,25,07,51,6.30
2015,04,25,07,52,6.40
2015,04,25,07,53,6.40
2015,04,25,07,54,6.40
2015,04,25,07,55,6.40
2015,04,25,07,56,6.40
2015,04,25,07,57,6.40
2015,04,25,07,58,6.40
2015,04,25,07,59,6.50
2015,04,25,08,00,6.50
2015,04,25,08,01,6.50
2015,04,25,08,02,6.50
2015,04,25,08,03,6.60
2015,04,25,08,04,6.60
2015,04,25,08,05,6.60
2015,04,25,08,06,6.60
2015,04,25,08,07,6.60
2015,04,25,08,08,6.60
2015,04,25,08,09,6.70
2015,04,25,08,10,6.70
2015,04,25,08,11,6.70
2015,04,25,08,12,6.70
2015,04,25,08,13,6.70
2015,04,25,08,14,6.80
2015,04,25,08,15,6.80
2015,04,25,08,16,6.80
2015,04,25,08,17,6.80
2015,04,25,08,18,6.90
2015,04,25,08,19,6.90
2015,04,25,08,20,6.90
2015,04,25,08,21,7.00
2015,04,25,08,22,7.00
2015,04,25,08,23,7.00
2015,04,25,08,24,7.00
2015,04,25,08,25,7.10
2015,04,25,08,26,7.10
2015,04,25,08,27,7.10
2015,04,25,08,28,7.10
2015,04,25,08,29,7.10
2015,04,25,08,30,7.10
2015,04,25,08,31,7.10
2015,04,25,08,32,7.10
2015,04,25,08,33,7.10
2015,04,25,08,34,7.10
2015,04,25,08,35,7.10
2015,04,25,08,36,7.10
2015,04,25,08,37,7.10
2015,04,25,08,38,7.10
2015,04,25,08,39,7.10
2015,04,25,08,40,7.20
2015,04,25,08,41,7.20
2015,04,25,08,42,7.20
2015,04,25,08,43,7.20
2015,04,25,08,44,7.20
2015,04,25,08,45,7.20
2015,04,25,08,46,7.20
2015,04,25,08,47,7.20
2015,04,25,08,48,7.20
2015,04,25,08,49,7.20
2015,04,25,08,50,7.20
2015,04,25,08,51,7.20
2015,04,25,08,52,7.20
2015,04,25,08,53,7.20
2015,04,25,08,54,7.20
2015,04,25,08,55,7.20
2015,04,25,08,56,7.10
2015,04,25,08,57,7.10
2015,04,25,08,58,7.10
2015,04,25,08,59,7.00
2015,04,25,09,00,7.00
2015,04,25,09,01,7.00
2015,04,25,09,02,7.00
2015,04,25,09,03,6.90
2015,04,25,09,04,6.90
2015,04,25,09,05,6.90
2015,04,25,09,06,6.90
2015,04,25,09,07,6.90
2015,04,25,09,08,6.90
2015,04,25,09,09,6.90
2015,04,25,09,10,6.90
2015,04,25,09,11,6.80
2015,04,25,09,12,6.80
2015,04,25,09,13,6.80
2015,04,25,09,14,6.80
2015,04,25,09,15,6.80
2015,04,25,09,16,6.90
2015,04,25,09,17,6.90
2015,04,25,09,18,6.90
2015,04,25,09,19,6.90
2015,04,25,09,20,6.90
2015,04,25,09,21,6.90
2015,04,25,09,22,7.00
2015,04,25,09,23,7.00
2015,04,25,09,24,7.10
2015,04,25,09,25,7.20
2015,04,25,09,26,7.20
2015,04,25,09,27,7.20
2015,04,25,09,28,7.20
2015,04,25,09,29,7.20
2015,04,25,09,30,7.20
2015,04,25,09,31,7.30
2015,04,25,09,32,7.30
2015,04,25,09,33,7.30
2015,04,25,09,34,7.30
2015,04,25,09,35,7.30
2015,04,25,09,36,7.30
2015,04,25,09,37,7.30
2015,04,25,09,38,7.30
2015,04,25,09,39,7.30
2015,04,25,09,40,7.30
2015,04,25,09,41,7.20
2015,04,25,09,42,7.20
2015,04,25,09,43,7.20
2015,04,25,09,44,7.20
2015,04,25,09,45,7.20
2015,04,25,09,46,7.20
2015,04,25,09,47,7.20
2015,04,25,09,48,7.20
2015,04,25,09,49,7.30
2015,04,25,09,50,7.30
2015,04,25,09,51,7.30
2015,04,25,09,52,7.30
2015,04,25,09,53,7.40
2015,04,25,09,54,7.40
2015,04,25,09,55,7.40
2015,04,25,09,56,7.40
2015,04,25,09,57,7.50
2015,04,25,09,58,7.50
2015,04,25,09,59,7.60
2015,04,25,10,00,7.60
2015,04,25,10,01,7.70
2015,04,25,10,02,7.80
2015,04,25,10,03,7.80
2015,04,25,10,04,7.80
2015,04,25,10,05,7.90
2015,04,25,10,06,7.90
2015,04,25,10,07,7.80
2015,04,25,10,08,7.80
2015,04,25,10,09,7.80
2015,04,25,10,10,7.80
2015,04,25,10,11,7.70
2015,04,25,10,12,7.70
2015,04,25,10,13,7.70
2015,04,25,10,14,7.70
2015,04,25,10,15,7.60
2015,04,25,10,16,7.60
2015,04,25,10,17,7.60
2015,04,25,10,18,7.60
2015,04,25,10,19,7.60
2015,04,25,10,20,7.60
2015,04,25,10,21,7.60
2015,04,25,10,22,7.70
2015,04,25,10,23,7.60
2015,04,25,10,24,7.60
2015,04,25,10,25,7.70
2015,04,25,10,26,7.70
2015,04,25,10,27,7.70
2015,04,25,10,28,7.70
2015,04,25,10,29,7.70
2015,04,25,10,30,7.70
2015,04,25,10,31,7.80
2015,04,25,10,32,7.80
2015,04,25,10,33,7.80
2015,04,25,10,34,7.80
2015,04,25,10,35,7.80
2015,04,25,10,36,7.90
2015,04,25,10,37,7.90
2015,04,25,10,38,8.00
2015,04,25,10,39,8.00
2015,04,25,10,40,8.10
2015,04,25,10,41,8.10
2015,04,25,10,42,8.10
2015,04,25,10,43,8.10
2015,04,25,10,44,8.10
2015,04,25,10,45,8.20
2015,04,25,10,46,8.20
2015,04,25,10,47,8.20
2015,04,25,10,48,8.30
2015,04,25,10,49,8.30
2015,04,25,10,50,8.30
2015,04,25,10,51,8.30
2015,04,25,10,52,8.30
2015,04,25,10,53,8.30
2015,04,25,10,54,8.30
2015,04,25,10,55,8.30
2015,04,25,10,56,8.30
2015,04,25,10,57,8.30
2015,04,25,10,58,8.30
2015,04,25,10,59,8.30
2015,04,25,11,00,8.30
2015,04,25,11,01,8.40
2015,04,25,11,02,8.40
2015,04,25,11,03,8.30
2015,04,25,11,04,8.30
2015,04,25,11,05,8.30
2015,04,25,11,06,8.40
2015,04,25,11,07,8.40
2015,04,25,11,08,8.40
2015,04,25,11,09,8.50
2015,04,25,11,10,8.50
2015,04,25,11,11,8.50
2015,04,25,11,12,8.60
2015,04,25,11,13,8.70
2015,04,25,11,14,8.70
2015,04,25,11,15,8.80
2015,04,25,11,16,8.90
2015,04,25,11,17,8.90
2015,04,25,11,18,9.00
2015,04,25,11,19,9.00
2015,04,25,11,20,9.10
2015,04,25,11,21,9.00
2015,04,25,11,22,9.00
2015,04,25,11,23,8.90
2015,04,25,11,24,8.90
2015,04,25,11,25,8.90
2015,04,25,11,26,8.90
2015,04,25,11,27,9.00
2015,04,25,11,28,9.00
2015,04,25,11,29,9.10
2015,04,25,11,30,9.10
2015,04,25,11,31,9.10
2015,04,25,11,32,9.10
2015,04,25,11,33,9.20
2015,04,25,11,34,9.20
2015,04,25,11,35,9.30
2015,04,25,11,36,9.50
2015,04,25,11,37,9.60
2015,04,25,11,38,9.60
2015,04,25,11,39,9.70
2015,04,25,11,40,9.70
2015,04,25,11,41,9.70
2015,04,25,11,42,9.60
2015,04,25,11,43,9.60
2015,04,25,11,44,9.50
2015,04,25,11,45,9.50
2015,04,25,11,46,9.60
2015,04,25,11,47,9.60
2015,04,25,11,48,9.50
2015,04,25,11,49,9.50
2015,04,25,11,50,9.60
2015,04,25,11,51,9.60
2015,04,25,11,52,9.60
2015,04,25,11,53,9.50
2015,04,25,11,54,9.50
2015,04,25,11,55,9.60
2015,04,25,11,56,9.60
2015,04,25,11,57,9.60
2015,04,25,11,58,9.70
2015,04,25,11,59,9.70
2015,04,25,12,00,9.70
2015,04,25,12,01,9.70
2015,04,25,12,02,9.80
2015,04,25,12,03,9.70
2015,04,25,12,04,9.70
2015,04,25,12,05,9.60
2015,04,25,12,06,9.60
2015,04,25,12,07,9.60
2015,04,25,12,08,9.60
2015,04,25,12,09,9.70
2015,04,25,12,10,9.80
2015,04,25,12,11,9.80
2015,04,25,12,12,9.70
2015,04,25,12,13,9.70
2015,04,25,12,14,9.70
2015,04,25,12,15,9.70
2015,04,25,12,16,9.70
2015,04,25,12,17,9.60
2015,04,25,12,18,9.70
2015,04,25,12,19,9.70
2015,04,25,12,20,9.70
2015,04,25,12,21,9.60
2015,04,25,12,22,9.60
2015,04,25,12,23,9.70
2015,04,25,12,24,9.70
2015,04,25,12,25,9.70
2015,04,25,12,26,9.80
2015,04,25,12,27,9.80
2015,04,25,12,28,9.80
2015,04,25,12,29,9.80
2015,04,25,12,30,9.80
2015,04,25,12,31,9.80
2015,04,25,12,32,9.80
2015,04,25,12,33,9.80
2015,04,25,12,34,9.80
2015,04,25,12,35,9.90
2015,04,25,12,36,9.90
2015,04,25,12,37,9.90
2015,04,25,12,38,10.00
2015,04,25,12,39,10.00
2015,04,25,12,40,10.00
2015,04,25,12,41,10.00
2015,04,25,12,42,10.00
2015,04,25,12,43,10.10
2015,04,25,12,44,10.10
2015,04,25,12,45,10.10
2015,04,25,12,46,10.00
2015,04,25,12,47,10.00
2015,04,25,12,48,9.90
2015,04,25,12,49,9.90
2015,04,25,12,50,10.00
2015,04,25,12,51,10.10
2015,04,25,12,52,10.10
2015,04,25,12,53,10.10
2015,04,25,12,54,10.20
2015,04,25,12,55,10.20
2015,04,25,12,56,10.30
2015,04,25,12,57,10.30
2015,04,25,12,58,10.30
2015,04,25,12,59,10.30
2015,04,25,13,00,10.30
2015,04,25,13,01,10.30
2015,04,25,13,02,10.30
2015,04,25,13,03,10.30
2015,04,25,13,04,10.30
2015,04,25,13,05,10.40
2015,04,25,13,06,10.50
2015,04,25,13,07,10.60
2015,04,25,13,08,10.50
2015,04,25,13,09,10.50
2015,04,25,13,10,10.60
2015,04,25,13,11,10.70
2015,04,25,13,12,10.70
2015,04,25,13,13,10.80
2015,04,25,13,14,10.80
2015,04,25,13,15,10.90
2015,04,25,13,16,11.00
2015,04,25,13,17,11.20
2015,04,25,13,18,11.30
2015,04,25,13,19,11.40
2015,04,25,13,20,11.50
2015,04,25,13,21,11.60
2015,04,25,13,22,11.60
2015,04,25,13,23,11.60
2015,04,25,13,24,11.60
2015,04,25,13,25,11.50
2015,04,25,13,26,11.50
2015,04,25,13,27,11.40
2015,04,25,13,28,11.50
2015,04,25,13,29,11.50
2015,04,25,13,30,11.40
2015,04,25,13,31,11.40
2015,04,25,13,32,11.40
2015,04,25,13,33,11.30
2015,04,25,13,34,11.20
2015,04,25,13,35,11.00
2015,04,25,13,36,10.90
2015,04,25,13,37,10.80
2015,04,25,13,38,10.80
2015,04,25,13,39,10.70
2015,04,25,13,40,10.70
2015,04,25,13,41,10.70
2015,04,25,13,42,10.60
2015,04,25,13,43,10.60
2015,04,25,13,44,10.50
2015,04,25,13,45,10.50
2015,04,25,13,46,10.40
2015,04,25,13,47,10.40
2015,04,25,13,48,10.40
2015,04,25,13,49,10.40
2015,04,25,13,50,10.40
2015,04,25,13,51,10.40
2015,04,25,13,52,10.30
2015,04,25,13,53,10.30
2015,04,25,13,54,10.20
2015,04,25,13,55,10.20
2015,04,25,13,56,10.20
2015,04,25,13,57,10.20
2015,04,25,13,58,10.30
2015,04,25,13,59,10.30
2015,04,25,14,00,10.40
2015,04,25,14,01,10.50
2015,04,25,14,02,10.50
2015,04,25,14,03,10.60
2015,04,25,14,04,10.60
2015,04,25,14,05,10.70
2015,04,25,14,06,10.80
2015,04,25,14,07,10.80
2015,04,25,14,08,10.80
2015,04,25,14,09,10.80
2015,04,25,14,10,10.90
2015,04,25,14,11,11.00
2015,04,25,14,12,11.10
2015,04,25,14,13,11.20
2015,04,25,14,14,11.30
2015,04,25,14,15,11.40
2015,04,25,14,16,11.50
2015,04,25,14,17,11.60
2015,04,25,14,18,11.70
2015,04,25,14,19,11.80
2015,04,25,14,20,12.00
2015,04,25,14,21,12.10
2015,04,25,14,22,12.00
2015,04,25,14,23,11.90
2015,04,25,14,24,11.70
2015,04,25,14,25,11.50
2015,04,25,14,26,11.40
2015,04,25,14,27,11.40
2015,04,25,14,28,11.40
2015,04,25,14,29,11.50
2015,04,25,14,30,11.50
2015,04,25,14,31,11.50
2015,04,25,14,32,11.50
2015,04,25,14,33,11.50
2015,04,25,14,34,11.50
2015,04,25,14,35,11.60
2015,04,25,14,36,11.60
2015,04,25,14,37,11.60
2015,04,25,14,38,11.60
2015,04,25,14,39,11.60
2015,04,25,14,40,11.50
2015,04,25,14,41,11.50
2015,04,25,14,42,11.50
2015,04,25,14,43,11.40
2015,04,25,14,44,11.30
2015,04,25,14,45,11.30
2015,04,25,14,46,11.30
2015,04,25,14,47,11.30
2015,04,25,14,48,11.30
2015,04,25,14,49,11.30
2015,04,25,14,50,11.30
2015,04,25,14,51,11.30
2015,04,25,14,52,11.30
2015,04,25,14,53,11.20
2015,04,25,14,54,11.20
2015,04,25,14,55,11.20
2015,04,25,14,56,11.20
2015,04,25,14,57,11.30
2015,04,25,14,58,11.30
2015,04,25,14,59,11.20
2015,04,25,15,00,11.20
2015,04,25,15,01,11.20
2015,04,25,15,02,11.30
2015,04,25,15,03,11.30
2015,04,25,15,04,11.30
2015,04,25,15,05,11.30
2015,04,25,15,06,11.20
2015,04,25,15,07,11.20
2015,04,25,15,08,11.10
2015,04,25,15,09,11.00
2015,04,25,15,10,11.00
2015,04,25,15,11,11.00
2015,04,25,15,12,11.00
2015,04,25,15,13,11.00
2015,04,25,15,14,11.10
2015,04,25,15,15,11.10
2015,04,25,15,16,11.20
2015,04,25,15,17,11.30
2015,04,25,15,18,11.30
2015,04,25,15,19,11.40
2015,04,25,15,20,11.50
2015,04,25,15,21,11.60
2015,04,25,15,22,11.60
2015,04,25,15,23,11.70
2015,04,25,15,24,11.70
2015,04,25,15,25,11.60
2015,04,25,15,26,11.50
2015,04,25,15,27,11.40
2015,04,25,15,28,11.40
2015,04,25,15,29,11.40
2015,04,25,15,30,11.40
2015,04,25,15,31,11.30
2015,04,25,15,32,11.30
2015,04,25,15,33,11.30
2015,04,25,15,34,11.20
2015,04,25,15,35,11.20
2015,04,25,15,36,11.10
2015,04,25,15,37,11.10
2015,04,25,15,38,11.10
2015,04,25,15,39,11.10
2015,04,25,15,40,11.10
2015,04,25,15,41,11.10
2015,04,25,15,42,11.20
2015,04,25,15,43,11.20
2015,04,25,15,44,11.30
2015,04,25,15,45,11.30
2015,04,25,15,46,11.40
2015,04,25,15,47,11.40
2015,04,25,15,48,11.40
2015,04,25,15,49,11.40
2015,04,25,15,50,11.40
2015,04,25,15,51,11.50
2015,04,25,15,52,11.50
2015,04,25,15,53,11.50
2015,04,25,15,54,11.40
2015,04,25,15,55,11.40
2015,04,25,15,56,11.30
2015,04,25,15,57,11.30
2015,04,25,15,58,11.20
2015,04,25,15,59,11.20
2015,04,25,16,00,11.20
2015,04,25,16,01,11.20
2015,04,25,16,02,11.20
2015,04,25,16,03,11.30
2015,04,25,16,04,11.30
2015,04,25,16,05,11.30
2015,04,25,16,06,11.30
2015,04,25,16,07,11.30
2015,04,25,16,08,11.30
2015,04,25,16,09,11.30
2015,04,25,16,10,11.30
2015,04,25,16,11,11.30
2015,04,25,16,12,11.20
2015,04,25,16,13,11.20
2015,04,25,16,14,11.10
2015,04,25,16,15,11.00
2015,04,25,16,16,11.00
2015,04,25,16,17,10.90
2015,04,25,16,18,10.80
2015,04,25,16,19,10.80
2015,04,25,16,20,10.70
2015,04,25,16,21,10.70
2015,04,25,16,22,10.60
2015,04,25,16,23,10.60
2015,04,25,16,24,10.60
2015,04,25,16,25,10.60
2015,04,25,16,26,10.50
2015,04,25,16,27,10.50
2015,04,25,16,28,10.50
2015,04,25,16,29,10.50
2015,04,25,16,30,10.50
2015,04,25,16,31,10.50
2015,04,25,16,32,10.50
2015,04,25,16,33,10.50
2015,04,25,16,34,10.50
2015,04,25,16,35,10.50
2015,04,25,16,36,10.50
2015,04,25,16,37,10.50
2015,04,25,16,38,10.50
2015,04,25,16,39,10.40
2015,04,25,16,40,10.40
2015,04,25,16,41,10.40
2015,04,25,16,42,10.50
2015,04,25,16,43,10.40
2015,04,25,16,44,10.40
2015,04,25,16,45,10.50
2015,04,25,16,46,10.50
2015,04,25,16,47,10.50
2015,04,25,16,48,10.40
2015,04,25,16,49,10.40
2015,04,25,16,50,10.40
2015,04,25,16,51,10.30
2015,04,25,16,52,10.30
2015,04,25,16,53,10.30
2015,04,25,16,54,10.30
2015,04,25,16,55,10.30
2015,04,25,16,56,10.20
2015,04,25,16,57,10.20
2015,04,25,16,58,10.20
2015,04,25,16,59,10.20
2015,04,25,17,00,10.20
2015,04,25,17,01,10.30
2015,04,25,17,02,10.30
2015,04,25,17,03,10.40
2015,04,25,17,04,10.40
2015,04,25,17,05,10.50
2015,04,25,17,06,10.50
2015,04,25,17,07,10.60
2015,04,25,17,08,10.60
2015,04,25,17,09,10.60
2015,04,25,17,10,10.60
2015,04,25,17,11,10.70
2015,04,25,17,12,10.70
2015,04,25,17,13,10.70
2015,04,25,17,14,10.70
2015,04,25,17,15,10.70
2015,04,25,17,16,10.70
2015,04,25,17,17,10.70
2015,04,25,17,18,10.70
2015,04,25,17,19,10.60
2015,04,25,17,20,10.60
2015,04,25,17,21,10.60
2015,04,25,17,22,10.60
2015,04,25,17,23,10.60
2015,04,25,17,24,10.60
2015,04,25,17,25,10.60
2015,04,25,17,26,10.60
2015,04,25,17,27,10.60
2015,04,25,17,28,10.60
2015,04,25,17,29,10.60
2015,04,25,17,30,10.60
2015,04,25,17,31,10.60
2015,04,25,17,32,10.60
2015,04,25,17,33,10.60
2015,04,25,17,34,10.60
2015,04,25,17,35,10.60
2015,04,25,17,36,10.60
2015,04,25,17,37,10.50
2015,04,25,17,38,10.50
2015,04,25,17,39,10.50
2015,04,25,17,40,10.50
2015,04,25,17,41,10.50
2015,04,25,17,42,10.40
2015,04,25,17,43,10.40
2015,04,25,17,44,10.40
2015,04,25,17,45,10.40
2015,04,25,17,46,10.40
2015,04,25,17,47,10.40
2015,04,25,17,48,10.30
2015,04,25,17,49,10.30
2015,04,25,17,50,10.30
2015,04,25,17,51,10.30
2015,04,25,17,52,10.30
2015,04,25,17,53,10.30
2015,04,25,17,54,10.30