Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,21,00,00,13.90
2014,07,21,00,01,13.90
2014,07,21,00,02,13.90
2014,07,21,00,03,13.90
2014,07,21,00,04,13.90
2014,07,21,00,05,13.90
2014,07,21,00,06,13.90
2014,07,21,00,07,13.90
2014,07,21,00,08,13.80
2014,07,21,00,09,13.80
2014,07,21,00,10,13.80
2014,07,21,00,11,13.80
2014,07,21,00,12,13.80
2014,07,21,00,13,13.80
2014,07,21,00,14,13.80
2014,07,21,00,15,13.80
2014,07,21,00,16,13.80
2014,07,21,00,17,13.80
2014,07,21,00,18,13.80
2014,07,21,00,19,13.80
2014,07,21,00,20,13.80
2014,07,21,00,21,13.80
2014,07,21,00,22,13.70
2014,07,21,00,23,13.70
2014,07,21,00,24,13.70
2014,07,21,00,25,13.70
2014,07,21,00,26,13.70
2014,07,21,00,27,13.70
2014,07,21,00,28,13.70
2014,07,21,00,29,13.70
2014,07,21,00,30,13.70
2014,07,21,00,31,13.70
2014,07,21,00,32,13.70
2014,07,21,00,33,13.60
2014,07,21,00,34,13.60
2014,07,21,00,35,13.60
2014,07,21,00,36,13.60
2014,07,21,00,37,13.50
2014,07,21,00,38,13.50
2014,07,21,00,39,13.50
2014,07,21,00,40,13.50
2014,07,21,00,41,13.40
2014,07,21,00,42,13.40
2014,07,21,00,43,13.40
2014,07,21,00,44,13.40
2014,07,21,00,45,13.40
2014,07,21,00,46,13.30
2014,07,21,00,47,13.30
2014,07,21,00,48,13.30
2014,07,21,00,49,13.30
2014,07,21,00,50,13.30
2014,07,21,00,51,13.30
2014,07,21,00,52,13.20
2014,07,21,00,53,13.20
2014,07,21,00,54,13.20
2014,07,21,00,55,13.20
2014,07,21,00,56,13.20
2014,07,21,00,57,13.10
2014,07,21,00,58,13.10
2014,07,21,00,59,13.10
2014,07,21,01,00,13.10
2014,07,21,01,01,13.10
2014,07,21,01,02,13.00
2014,07,21,01,03,13.00
2014,07,21,01,04,13.00
2014,07,21,01,05,13.00
2014,07,21,01,06,13.00
2014,07,21,01,07,13.00
2014,07,21,01,08,13.00
2014,07,21,01,09,13.00
2014,07,21,01,10,13.00
2014,07,21,01,11,13.00
2014,07,21,01,12,13.00
2014,07,21,01,13,13.10
2014,07,21,01,14,13.10
2014,07,21,01,15,13.10
2014,07,21,01,16,13.10
2014,07,21,01,17,13.10
2014,07,21,01,18,13.10
2014,07,21,01,19,13.10
2014,07,21,01,20,13.10
2014,07,21,01,21,13.10
2014,07,21,01,22,13.00
2014,07,21,01,23,13.00
2014,07,21,01,24,13.00
2014,07,21,01,25,13.00
2014,07,21,01,26,12.90
2014,07,21,01,27,12.90
2014,07,21,01,28,12.90
2014,07,21,01,29,12.90
2014,07,21,01,30,12.90
2014,07,21,01,31,12.80
2014,07,21,01,32,12.80
2014,07,21,01,33,12.80
2014,07,21,01,34,12.80
2014,07,21,01,35,12.80
2014,07,21,01,36,12.80
2014,07,21,01,37,12.70
2014,07,21,01,38,12.70
2014,07,21,01,39,12.70
2014,07,21,01,40,12.70
2014,07,21,01,41,12.70
2014,07,21,01,42,12.70
2014,07,21,01,43,12.70
2014,07,21,01,44,12.70
2014,07,21,01,45,12.70
2014,07,21,01,46,12.60
2014,07,21,01,47,12.60
2014,07,21,01,48,12.60
2014,07,21,01,49,12.60
2014,07,21,01,50,12.60
2014,07,21,01,51,12.60
2014,07,21,01,52,12.50
2014,07,21,01,53,12.50
2014,07,21,01,54,12.50
2014,07,21,01,55,12.50
2014,07,21,01,56,12.50
2014,07,21,01,57,12.50
2014,07,21,01,58,12.50
2014,07,21,01,59,12.40
2014,07,21,02,00,12.40
2014,07,21,02,01,12.40
2014,07,21,02,02,12.40
2014,07,21,02,03,12.40
2014,07,21,02,04,12.40
2014,07,21,02,05,12.40
2014,07,21,02,06,12.40
2014,07,21,02,07,12.40
2014,07,21,02,08,12.40
2014,07,21,02,09,12.40
2014,07,21,02,10,12.50
2014,07,21,02,11,12.50
2014,07,21,02,12,12.50
2014,07,21,02,13,12.60
2014,07,21,02,14,12.60
2014,07,21,02,15,12.60
2014,07,21,02,16,12.70
2014,07,21,02,17,12.70
2014,07,21,02,18,12.80
2014,07,21,02,19,12.80
2014,07,21,02,20,12.90
2014,07,21,02,21,12.90
2014,07,21,02,22,13.00
2014,07,21,02,23,13.10
2014,07,21,02,24,13.10
2014,07,21,02,25,13.20
2014,07,21,02,26,13.20
2014,07,21,02,27,13.20
2014,07,21,02,28,13.30
2014,07,21,02,29,13.30
2014,07,21,02,30,13.30
2014,07,21,02,31,13.20
2014,07,21,02,32,13.20
2014,07,21,02,33,13.20
2014,07,21,02,34,13.20
2014,07,21,02,35,13.10
2014,07,21,02,36,13.10
2014,07,21,02,37,13.10
2014,07,21,02,38,13.10
2014,07,21,02,39,13.00
2014,07,21,02,40,13.00
2014,07,21,02,41,12.90
2014,07,21,02,42,12.90
2014,07,21,02,43,12.90
2014,07,21,02,44,12.90
2014,07,21,02,45,12.80
2014,07,21,02,46,12.80
2014,07,21,02,47,12.80
2014,07,21,02,48,12.80
2014,07,21,02,49,12.80
2014,07,21,02,50,12.80
2014,07,21,02,51,12.80
2014,07,21,02,52,12.80
2014,07,21,02,53,12.80
2014,07,21,02,54,12.80
2014,07,21,02,55,12.80
2014,07,21,02,56,12.80
2014,07,21,02,57,12.80
2014,07,21,02,58,12.80
2014,07,21,02,59,12.90
2014,07,21,03,00,12.90
2014,07,21,03,01,13.00
2014,07,21,03,02,13.00
2014,07,21,03,03,13.10
2014,07,21,03,04,13.10
2014,07,21,03,05,13.10
2014,07,21,03,06,13.20
2014,07,21,03,07,13.20
2014,07,21,03,08,13.20
2014,07,21,03,09,13.30
2014,07,21,03,10,13.30
2014,07,21,03,11,13.30
2014,07,21,03,12,13.30
2014,07,21,03,13,13.30
2014,07,21,03,14,13.30
2014,07,21,03,15,13.40
2014,07,21,03,16,13.40
2014,07,21,03,17,13.40
2014,07,21,03,18,13.40
2014,07,21,03,19,13.40
2014,07,21,03,20,13.40
2014,07,21,03,21,13.40
2014,07,21,03,22,13.50
2014,07,21,03,23,13.50
2014,07,21,03,24,13.50
2014,07,21,03,25,13.50
2014,07,21,03,26,13.50
2014,07,21,03,27,13.50
2014,07,21,03,28,13.50
2014,07,21,03,29,13.50
2014,07,21,03,30,13.50
2014,07,21,03,31,13.50
2014,07,21,03,32,13.60
2014,07,21,03,33,13.60
2014,07,21,03,34,13.60
2014,07,21,03,35,13.60
2014,07,21,03,36,13.60
2014,07,21,03,37,13.60
2014,07,21,03,38,13.60
2014,07,21,03,39,13.60
2014,07,21,03,40,13.60
2014,07,21,03,41,13.70
2014,07,21,03,42,13.70
2014,07,21,03,43,13.70
2014,07,21,03,44,13.70
2014,07,21,03,45,13.70
2014,07,21,03,46,13.70
2014,07,21,03,47,13.70
2014,07,21,03,48,13.70
2014,07,21,03,49,13.80
2014,07,21,03,50,13.80
2014,07,21,03,51,13.80
2014,07,21,03,52,13.80
2014,07,21,03,53,13.80
2014,07,21,03,54,13.80
2014,07,21,03,55,13.80
2014,07,21,03,56,13.90
2014,07,21,03,57,13.90
2014,07,21,03,58,13.90
2014,07,21,03,59,13.90
2014,07,21,04,00,13.90
2014,07,21,04,01,13.90
2014,07,21,04,02,13.90
2014,07,21,04,03,13.90
2014,07,21,04,04,13.90
2014,07,21,04,05,13.90
2014,07,21,04,06,13.90
2014,07,21,04,07,13.90
2014,07,21,04,08,13.90
2014,07,21,04,09,13.90
2014,07,21,04,10,13.80
2014,07,21,04,11,13.80
2014,07,21,04,12,13.80
2014,07,21,04,13,13.80
2014,07,21,04,14,13.80
2014,07,21,04,15,13.80
2014,07,21,04,16,13.80
2014,07,21,04,17,13.80
2014,07,21,04,18,13.70
2014,07,21,04,19,13.70
2014,07,21,04,20,13.70
2014,07,21,04,21,13.70
2014,07,21,04,22,13.70
2014,07,21,04,23,13.60
2014,07,21,04,24,13.60
2014,07,21,04,25,13.60
2014,07,21,04,26,13.60
2014,07,21,04,27,13.60
2014,07,21,04,28,13.60
2014,07,21,04,29,13.60
2014,07,21,04,30,13.60
2014,07,21,04,31,13.60
2014,07,21,04,32,13.60
2014,07,21,04,33,13.60
2014,07,21,04,34,13.60
2014,07,21,04,35,13.60
2014,07,21,04,36,13.60
2014,07,21,04,37,13.60
2014,07,21,04,38,13.60
2014,07,21,04,39,13.60
2014,07,21,04,40,13.70
2014,07,21,04,41,13.70
2014,07,21,04,42,13.70
2014,07,21,04,43,13.70
2014,07,21,04,44,13.70
2014,07,21,04,45,13.70
2014,07,21,04,46,13.70
2014,07,21,04,47,13.70
2014,07,21,04,48,13.70
2014,07,21,04,49,13.70
2014,07,21,04,50,13.70
2014,07,21,04,51,13.70
2014,07,21,04,52,13.70
2014,07,21,04,53,13.60
2014,07,21,04,54,13.60
2014,07,21,04,55,13.60
2014,07,21,04,56,13.60
2014,07,21,04,57,13.60
2014,07,21,04,58,13.60
2014,07,21,04,59,13.60
2014,07,21,05,00,13.50
2014,07,21,05,01,13.50
2014,07,21,05,02,13.50
2014,07,21,05,03,13.40
2014,07,21,05,04,13.40
2014,07,21,05,05,13.40
2014,07,21,05,06,13.40
2014,07,21,05,07,13.40
2014,07,21,05,08,13.40
2014,07,21,05,09,13.40
2014,07,21,05,10,13.40
2014,07,21,05,11,13.30
2014,07,21,05,12,13.30
2014,07,21,05,13,13.30
2014,07,21,05,14,13.30
2014,07,21,05,15,13.30
2014,07,21,05,16,13.30
2014,07,21,05,17,13.30
2014,07,21,05,18,13.30
2014,07,21,05,19,13.30
2014,07,21,05,20,13.30
2014,07,21,05,21,13.30
2014,07,21,05,22,13.30
2014,07,21,05,23,13.30
2014,07,21,05,24,13.30
2014,07,21,05,25,13.20
2014,07,21,05,26,13.20
2014,07,21,05,27,13.20
2014,07,21,05,28,13.20
2014,07,21,05,29,13.20
2014,07,21,05,30,13.20
2014,07,21,05,31,13.20
2014,07,21,05,32,13.20
2014,07,21,05,33,13.20
2014,07,21,05,34,13.20
2014,07,21,05,35,13.20
2014,07,21,05,36,13.20
2014,07,21,05,37,13.20
2014,07,21,05,38,13.20
2014,07,21,05,39,13.20
2014,07,21,05,40,13.30
2014,07,21,05,41,13.30
2014,07,21,05,42,13.30
2014,07,21,05,43,13.30
2014,07,21,05,44,13.30
2014,07,21,05,45,13.30
2014,07,21,05,46,13.30
2014,07,21,05,47,13.40
2014,07,21,05,48,13.40
2014,07,21,05,49,13.40
2014,07,21,05,50,13.40
2014,07,21,05,51,13.40
2014,07,21,05,52,13.50
2014,07,21,05,53,13.50
2014,07,21,05,54,13.50
2014,07,21,05,55,13.50
2014,07,21,05,56,13.60
2014,07,21,05,57,13.60
2014,07,21,05,58,13.60
2014,07,21,05,59,13.60
2014,07,21,06,00,13.60
2014,07,21,06,01,13.60
2014,07,21,06,02,13.60
2014,07,21,06,03,13.60
2014,07,21,06,04,13.60
2014,07,21,06,05,13.60
2014,07,21,06,06,13.60
2014,07,21,06,07,13.60
2014,07,21,06,08,13.60
2014,07,21,06,09,13.60
2014,07,21,06,10,13.60
2014,07,21,06,11,13.70
2014,07,21,06,12,13.70
2014,07,21,06,13,13.70
2014,07,21,06,14,13.70
2014,07,21,06,15,13.70
2014,07,21,06,16,13.70
2014,07,21,06,17,13.70
2014,07,21,06,18,13.70
2014,07,21,06,19,13.70
2014,07,21,06,20,13.70
2014,07,21,06,21,13.70
2014,07,21,06,22,13.70
2014,07,21,06,23,13.70
2014,07,21,06,24,13.70
2014,07,21,06,25,13.80
2014,07,21,06,26,13.80
2014,07,21,06,27,13.80
2014,07,21,06,28,13.80
2014,07,21,06,29,13.80
2014,07,21,06,30,13.80
2014,07,21,06,31,13.80
2014,07,21,06,32,13.80
2014,07,21,06,33,13.80
2014,07,21,06,34,13.80
2014,07,21,06,35,13.80
2014,07,21,06,36,13.80
2014,07,21,06,37,13.80
2014,07,21,06,38,13.90
2014,07,21,06,39,13.90
2014,07,21,06,40,13.90
2014,07,21,06,41,13.90
2014,07,21,06,42,13.90
2014,07,21,06,43,13.90
2014,07,21,06,44,13.90
2014,07,21,06,45,13.90
2014,07,21,06,46,13.90
2014,07,21,06,47,13.90
2014,07,21,06,48,13.90
2014,07,21,06,49,13.90
2014,07,21,06,50,14.00
2014,07,21,06,51,14.00
2014,07,21,06,52,14.00
2014,07,21,06,53,14.00
2014,07,21,06,54,14.00
2014,07,21,06,55,14.10
2014,07,21,06,56,14.10
2014,07,21,06,57,14.10
2014,07,21,06,58,14.10
2014,07,21,06,59,14.10
2014,07,21,07,00,14.00
2014,07,21,07,01,14.00
2014,07,21,07,02,13.90
2014,07,21,07,03,13.90
2014,07,21,07,04,13.90
2014,07,21,07,05,13.80
2014,07,21,07,06,13.80
2014,07,21,07,07,13.80
2014,07,21,07,08,13.80
2014,07,21,07,09,13.80
2014,07,21,07,10,13.80
2014,07,21,07,11,13.80
2014,07,21,07,12,13.80
2014,07,21,07,13,13.80
2014,07,21,07,14,13.80
2014,07,21,07,15,13.80
2014,07,21,07,16,13.80
2014,07,21,07,17,13.80
2014,07,21,07,18,13.80
2014,07,21,07,19,13.80
2014,07,21,07,20,13.80
2014,07,21,07,21,13.80
2014,07,21,07,22,13.80
2014,07,21,07,23,13.80
2014,07,21,07,24,13.80
2014,07,21,07,25,13.80
2014,07,21,07,26,13.80
2014,07,21,07,27,13.80
2014,07,21,07,28,13.90
2014,07,21,07,29,13.90
2014,07,21,07,30,13.90
2014,07,21,07,31,13.90
2014,07,21,07,32,13.90
2014,07,21,07,33,13.90
2014,07,21,07,34,13.90
2014,07,21,07,35,13.90
2014,07,21,07,36,13.90
2014,07,21,07,37,13.90
2014,07,21,07,38,13.90
2014,07,21,07,39,13.90
2014,07,21,07,40,13.90
2014,07,21,07,41,13.90
2014,07,21,07,42,13.90
2014,07,21,07,43,14.00
2014,07,21,07,44,14.00
2014,07,21,07,45,14.00
2014,07,21,07,46,14.00
2014,07,21,07,47,14.10
2014,07,21,07,48,14.10
2014,07,21,07,49,14.10
2014,07,21,07,50,14.10
2014,07,21,07,51,14.10
2014,07,21,07,52,14.10
2014,07,21,07,53,14.10
2014,07,21,07,54,14.10
2014,07,21,07,55,14.10
2014,07,21,07,56,14.10
2014,07,21,07,57,14.10
2014,07,21,07,58,14.20
2014,07,21,07,59,14.20
2014,07,21,08,00,14.20
2014,07,21,08,01,14.20
2014,07,21,08,02,14.20
2014,07,21,08,03,14.20
2014,07,21,08,04,14.10
2014,07,21,08,05,14.10
2014,07,21,08,06,14.10
2014,07,21,08,07,14.10
2014,07,21,08,08,14.10
2014,07,21,08,09,14.20
2014,07,21,08,10,14.20
2014,07,21,08,11,14.10
2014,07,21,08,12,14.10
2014,07,21,08,13,14.10
2014,07,21,08,14,14.10
2014,07,21,08,15,14.10
2014,07,21,08,16,14.20
2014,07,21,08,17,14.20
2014,07,21,08,18,14.20
2014,07,21,08,19,14.20
2014,07,21,08,20,14.20
2014,07,21,08,21,14.30
2014,07,21,08,22,14.30
2014,07,21,08,23,14.30
2014,07,21,08,24,14.30
2014,07,21,08,25,14.30
2014,07,21,08,26,14.30
2014,07,21,08,27,14.30
2014,07,21,08,28,14.30
2014,07,21,08,29,14.30
2014,07,21,08,30,14.30
2014,07,21,08,31,14.30
2014,07,21,08,32,14.30
2014,07,21,08,33,14.30
2014,07,21,08,34,14.40
2014,07,21,08,35,14.40
2014,07,21,08,36,14.40
2014,07,21,08,37,14.40
2014,07,21,08,38,14.40
2014,07,21,08,39,14.40
2014,07,21,08,40,14.40
2014,07,21,08,41,14.40
2014,07,21,08,42,14.40
2014,07,21,08,43,14.40
2014,07,21,08,44,14.40
2014,07,21,08,45,14.50
2014,07,21,08,46,14.50
2014,07,21,08,47,14.50
2014,07,21,08,48,14.60
2014,07,21,08,49,14.60
2014,07,21,08,50,14.60
2014,07,21,08,51,14.70
2014,07,21,08,52,14.70
2014,07,21,08,53,14.80
2014,07,21,08,54,14.80
2014,07,21,08,55,14.80
2014,07,21,08,56,14.90
2014,07,21,08,57,15.00
2014,07,21,08,58,15.00
2014,07,21,08,59,15.10
2014,07,21,09,00,15.10
2014,07,21,09,01,15.20
2014,07,21,09,02,15.20
2014,07,21,09,03,15.20
2014,07,21,09,04,15.30
2014,07,21,09,05,15.30
2014,07,21,09,06,15.40
2014,07,21,09,07,15.50
2014,07,21,09,08,15.50
2014,07,21,09,09,15.60
2014,07,21,09,10,15.60
2014,07,21,09,11,15.60
2014,07,21,09,12,15.70
2014,07,21,09,13,15.70
2014,07,21,09,14,15.70
2014,07,21,09,15,15.80
2014,07,21,09,16,15.80
2014,07,21,09,17,16.00
2014,07,21,09,18,16.10
2014,07,21,09,19,16.20
2014,07,21,09,20,16.30
2014,07,21,09,21,16.40
2014,07,21,09,22,16.50
2014,07,21,09,23,16.50
2014,07,21,09,24,16.60
2014,07,21,09,25,16.70
2014,07,21,09,26,16.80
2014,07,21,09,27,16.90
2014,07,21,09,28,17.00
2014,07,21,09,29,17.10
2014,07,21,09,30,17.10
2014,07,21,09,31,17.10
2014,07,21,09,32,17.10
2014,07,21,09,33,17.20
2014,07,21,09,34,17.20
2014,07,21,09,35,17.30
2014,07,21,09,36,17.30
2014,07,21,09,37,17.30
2014,07,21,09,38,17.30
2014,07,21,09,39,17.30
2014,07,21,09,40,17.20
2014,07,21,09,41,17.20
2014,07,21,09,42,17.20
2014,07,21,09,43,17.20
2014,07,21,09,44,17.20
2014,07,21,09,45,17.20
2014,07,21,09,46,17.30
2014,07,21,09,47,17.30
2014,07,21,09,48,17.30
2014,07,21,09,49,17.30
2014,07,21,09,50,17.30
2014,07,21,09,51,17.40
2014,07,21,09,52,17.40
2014,07,21,09,53,17.40
2014,07,21,09,54,17.40
2014,07,21,09,55,17.40
2014,07,21,09,56,17.40
2014,07,21,09,57,17.40
2014,07,21,09,58,17.40
2014,07,21,09,59,17.40
2014,07,21,10,00,17.40
2014,07,21,10,01,17.40
2014,07,21,10,02,17.50
2014,07,21,10,03,17.50
2014,07,21,10,04,17.60
2014,07,21,10,05,17.60
2014,07,21,10,06,17.70
2014,07,21,10,07,17.70
2014,07,21,10,08,17.70
2014,07,21,10,09,17.80
2014,07,21,10,10,17.80
2014,07,21,10,11,17.80
2014,07,21,10,12,17.80
2014,07,21,10,13,17.80
2014,07,21,10,14,17.80
2014,07,21,10,15,17.80
2014,07,21,10,16,17.90
2014,07,21,10,17,17.90
2014,07,21,10,18,18.00
2014,07,21,10,19,18.00
2014,07,21,10,20,18.00
2014,07,21,10,21,18.00
2014,07,21,10,22,18.00
2014,07,21,10,23,18.10
2014,07,21,10,24,18.10
2014,07,21,10,25,18.20
2014,07,21,10,26,18.20
2014,07,21,10,27,18.30
2014,07,21,10,28,18.30
2014,07,21,10,29,18.40
2014,07,21,10,30,18.40
2014,07,21,10,31,18.50
2014,07,21,10,32,18.60
2014,07,21,10,33,18.60
2014,07,21,10,34,18.70
2014,07,21,10,35,18.80
2014,07,21,10,36,18.70
2014,07,21,10,37,18.70
2014,07,21,10,38,18.80
2014,07,21,10,39,18.80
2014,07,21,10,40,18.80
2014,07,21,10,41,18.80
2014,07,21,10,42,18.80
2014,07,21,10,43,18.80
2014,07,21,10,44,18.80
2014,07,21,10,45,18.80
2014,07,21,10,46,18.80
2014,07,21,10,47,18.70
2014,07,21,10,48,18.70
2014,07,21,10,49,18.70
2014,07,21,10,50,18.80
2014,07,21,10,51,18.80
2014,07,21,10,52,18.90
2014,07,21,10,53,18.90
2014,07,21,10,54,19.00
2014,07,21,10,55,19.10
2014,07,21,10,56,19.10
2014,07,21,10,57,19.20
2014,07,21,10,58,19.30
2014,07,21,10,59,19.30
2014,07,21,11,00,19.30
2014,07,21,11,01,19.30
2014,07,21,11,02,19.30
2014,07,21,11,03,19.30
2014,07,21,11,04,19.30
2014,07,21,11,05,19.30
2014,07,21,11,06,19.30
2014,07,21,11,07,19.20
2014,07,21,11,08,19.20
2014,07,21,11,09,19.20
2014,07,21,11,10,19.20
2014,07,21,11,11,19.20
2014,07,21,11,12,19.20
2014,07,21,11,13,19.30
2014,07,21,11,14,19.30
2014,07,21,11,15,19.30
2014,07,21,11,16,19.40
2014,07,21,11,17,19.40
2014,07,21,11,18,19.50
2014,07,21,11,19,19.60
2014,07,21,11,20,19.60
2014,07,21,11,21,19.50
2014,07,21,11,22,19.40
2014,07,21,11,23,19.40
2014,07,21,11,24,19.30
2014,07,21,11,25,19.30
2014,07,21,11,26,19.30
2014,07,21,11,27,19.30
2014,07,21,11,28,19.40
2014,07,21,11,29,19.50
2014,07,21,11,30,19.60
2014,07,21,11,31,19.70
2014,07,21,11,32,19.70
2014,07,21,11,33,19.80
2014,07,21,11,34,20.00
2014,07,21,11,35,20.00
2014,07,21,11,36,20.10
2014,07,21,11,37,20.20
2014,07,21,11,38,20.10
2014,07,21,11,39,20.10
2014,07,21,11,40,20.10
2014,07,21,11,41,20.20
2014,07,21,11,42,20.20
2014,07,21,11,43,20.20
2014,07,21,11,44,20.20
2014,07,21,11,45,20.20
2014,07,21,11,46,20.20
2014,07,21,11,47,20.30
2014,07,21,11,48,20.30
2014,07,21,11,49,20.30
2014,07,21,11,50,20.20
2014,07,21,11,51,20.10
2014,07,21,11,52,20.00
2014,07,21,11,53,20.00
2014,07,21,11,54,19.90
2014,07,21,11,55,19.90
2014,07,21,11,56,19.90
2014,07,21,11,57,19.90
2014,07,21,11,58,19.80
2014,07,21,11,59,19.80
2014,07,21,12,00,19.80
2014,07,21,12,01,19.80
2014,07,21,12,02,19.80
2014,07,21,12,03,19.70
2014,07,21,12,04,19.70
2014,07,21,12,05,19.70
2014,07,21,12,06,19.70
2014,07,21,12,07,19.60
2014,07,21,12,08,19.70
2014,07,21,12,09,19.70
2014,07,21,12,10,19.70
2014,07,21,12,11,19.60
2014,07,21,12,12,19.60
2014,07,21,12,13,19.60
2014,07,21,12,14,19.60
2014,07,21,12,15,19.60
2014,07,21,12,16,19.60
2014,07,21,12,17,19.60
2014,07,21,12,18,19.60
2014,07,21,12,19,19.70
2014,07,21,12,20,19.70
2014,07,21,12,21,19.80
2014,07,21,12,22,19.90
2014,07,21,12,23,20.00
2014,07,21,12,24,20.10
2014,07,21,12,25,20.20
2014,07,21,12,26,20.20
2014,07,21,12,27,20.20
2014,07,21,12,28,20.20
2014,07,21,12,29,20.30
2014,07,21,12,30,20.30
2014,07,21,12,31,20.30
2014,07,21,12,32,20.30
2014,07,21,12,33,20.30
2014,07,21,12,34,20.30
2014,07,21,12,35,20.30
2014,07,21,12,36,20.20
2014,07,21,12,37,20.10
2014,07,21,12,38,20.10
2014,07,21,12,39,20.20
2014,07,21,12,40,20.30
2014,07,21,12,41,20.30
2014,07,21,12,42,20.20
2014,07,21,12,43,20.20
2014,07,21,12,44,20.10
2014,07,21,12,45,20.10
2014,07,21,12,46,20.10
2014,07,21,12,47,20.20
2014,07,21,12,48,20.30
2014,07,21,12,49,20.40
2014,07,21,12,50,20.50
2014,07,21,12,51,20.60
2014,07,21,12,52,20.60
2014,07,21,12,53,20.70
2014,07,21,12,54,20.70
2014,07,21,12,55,20.80
2014,07,21,12,56,20.90
2014,07,21,12,57,20.90
2014,07,21,12,58,20.90
2014,07,21,12,59,20.90
2014,07,21,13,00,20.90
2014,07,21,13,01,21.00
2014,07,21,13,02,20.90
2014,07,21,13,03,20.80
2014,07,21,13,04,20.70
2014,07,21,13,05,20.70
2014,07,21,13,06,20.60
2014,07,21,13,07,20.60
2014,07,21,13,08,20.60
2014,07,21,13,09,20.60
2014,07,21,13,10,20.70
2014,07,21,13,11,20.70
2014,07,21,13,12,20.80
2014,07,21,13,13,20.80
2014,07,21,13,14,20.90
2014,07,21,13,15,20.90
2014,07,21,13,16,20.80
2014,07,21,13,17,20.80
2014,07,21,13,18,20.90
2014,07,21,13,19,20.90
2014,07,21,13,20,21.10
2014,07,21,13,21,21.20
2014,07,21,13,22,21.20
2014,07,21,13,23,21.30
2014,07,21,13,24,21.30
2014,07,21,13,25,21.30
2014,07,21,13,26,21.30
2014,07,21,13,27,21.30
2014,07,21,13,28,21.30
2014,07,21,13,29,21.30
2014,07,21,13,30,21.40
2014,07,21,13,31,21.50
2014,07,21,13,32,21.50
2014,07,21,13,33,21.50
2014,07,21,13,34,21.50
2014,07,21,13,35,21.40
2014,07,21,13,36,21.40
2014,07,21,13,37,21.40
2014,07,21,13,38,21.30
2014,07,21,13,39,21.20
2014,07,21,13,40,21.20
2014,07,21,13,41,21.20
2014,07,21,13,42,21.20
2014,07,21,13,43,21.10
2014,07,21,13,44,21.10
2014,07,21,13,45,21.10
2014,07,21,13,46,21.10
2014,07,21,13,47,21.10
2014,07,21,13,48,21.20
2014,07,21,13,49,21.20
2014,07,21,13,50,21.20
2014,07,21,13,51,21.10
2014,07,21,13,52,21.10
2014,07,21,13,53,21.00
2014,07,21,13,54,20.90
2014,07,21,13,55,20.80
2014,07,21,13,56,20.80
2014,07,21,13,57,20.80
2014,07,21,13,58,20.90
2014,07,21,13,59,21.00
2014,07,21,14,00,21.10
2014,07,21,14,01,21.10
2014,07,21,14,02,21.20
2014,07,21,14,03,21.20
2014,07,21,14,04,21.20
2014,07,21,14,05,21.30
2014,07,21,14,06,21.30
2014,07,21,14,07,21.30
2014,07,21,14,08,21.30
2014,07,21,14,09,21.20
2014,07,21,14,10,21.20
2014,07,21,14,11,21.10
2014,07,21,14,12,21.10
2014,07,21,14,13,21.00
2014,07,21,14,14,21.00
2014,07,21,14,15,21.00
2014,07,21,14,16,21.00
2014,07,21,14,17,21.10
2014,07,21,14,18,21.20
2014,07,21,14,19,21.30
2014,07,21,14,20,21.30
2014,07,21,14,21,21.30
2014,07,21,14,22,21.20
2014,07,21,14,23,21.10
2014,07,21,14,24,21.10
2014,07,21,14,25,21.10
2014,07,21,14,26,21.10
2014,07,21,14,27,21.10
2014,07,21,14,28,21.10
2014,07,21,14,29,21.20
2014,07,21,14,30,21.30
2014,07,21,14,31,21.30
2014,07,21,14,32,21.30
2014,07,21,14,33,21.40
2014,07,21,14,34,21.30
2014,07,21,14,35,21.30
2014,07,21,14,36,21.30
2014,07,21,14,37,21.30
2014,07,21,14,38,21.40
2014,07,21,14,39,21.40
2014,07,21,14,40,21.30
2014,07,21,14,41,21.20
2014,07,21,14,42,21.20
2014,07,21,14,43,21.10
2014,07,21,14,44,21.10
2014,07,21,14,45,21.10
2014,07,21,14,46,21.10
2014,07,21,14,47,21.10
2014,07,21,14,48,21.20
2014,07,21,14,49,21.30
2014,07,21,14,50,21.30
2014,07,21,14,51,21.40
2014,07,21,14,52,21.40
2014,07,21,14,53,21.50
2014,07,21,14,54,21.50
2014,07,21,14,55,21.60
2014,07,21,14,56,21.70
2014,07,21,14,57,21.70
2014,07,21,14,58,21.70
2014,07,21,14,59,21.70
2014,07,21,15,00,21.70
2014,07,21,15,01,21.70
2014,07,21,15,02,21.70
2014,07,21,15,03,21.80
2014,07,21,15,04,21.90
2014,07,21,15,05,22.00
2014,07,21,15,06,22.10
2014,07,21,15,07,22.20
2014,07,21,15,08,22.20
2014,07,21,15,09,22.10
2014,07,21,15,10,22.00
2014,07,21,15,11,21.90
2014,07,21,15,12,21.80
2014,07,21,15,13,21.70
2014,07,21,15,14,21.60
2014,07,21,15,15,21.50
2014,07,21,15,16,21.40
2014,07,21,15,17,21.40
2014,07,21,15,18,21.30
2014,07,21,15,19,21.30
2014,07,21,15,20,21.20
2014,07,21,15,21,21.20
2014,07,21,15,22,21.20
2014,07,21,15,23,21.20
2014,07,21,15,24,21.20
2014,07,21,15,25,21.20
2014,07,21,15,26,21.20
2014,07,21,15,27,21.20
2014,07,21,15,28,21.10
2014,07,21,15,29,21.10
2014,07,21,15,30,21.10
2014,07,21,15,31,21.10
2014,07,21,15,32,21.00
2014,07,21,15,33,20.90
2014,07,21,15,34,20.80
2014,07,21,15,35,20.80
2014,07,21,15,36,20.70
2014,07,21,15,37,20.70
2014,07,21,15,38,20.70
2014,07,21,15,39,20.80
2014,07,21,15,40,20.80
2014,07,21,15,41,20.80
2014,07,21,15,42,20.90
2014,07,21,15,43,21.10
2014,07,21,15,44,21.10
2014,07,21,15,45,21.00
2014,07,21,15,46,21.00
2014,07,21,15,47,21.00
2014,07,21,15,48,21.00
2014,07,21,15,49,20.90
2014,07,21,15,50,20.90
2014,07,21,15,51,20.90
2014,07,21,15,52,20.80
2014,07,21,15,53,20.80
2014,07,21,15,54,20.70
2014,07,21,15,55,20.70
2014,07,21,15,56,20.70
2014,07,21,15,57,20.60
2014,07,21,15,58,20.60
2014,07,21,15,59,20.60
2014,07,21,16,00,20.60
2014,07,21,16,01,20.60
2014,07,21,16,02,20.70
2014,07,21,16,03,20.80
2014,07,21,16,04,20.90
2014,07,21,16,05,21.00
2014,07,21,16,06,21.00
2014,07,21,16,07,21.00
2014,07,21,16,08,21.00
2014,07,21,16,09,21.10
2014,07,21,16,10,21.10
2014,07,21,16,11,21.10
2014,07,21,16,12,21.00
2014,07,21,16,13,21.00
2014,07,21,16,14,20.90
2014,07,21,16,15,20.90
2014,07,21,16,16,20.80
2014,07,21,16,17,20.90
2014,07,21,16,18,21.00
2014,07,21,16,19,21.10
2014,07,21,16,20,21.10
2014,07,21,16,21,21.10
2014,07,21,16,22,21.10
2014,07,21,16,23,21.10
2014,07,21,16,24,21.00
2014,07,21,16,25,21.00
2014,07,21,16,26,21.00
2014,07,21,16,27,21.10
2014,07,21,16,28,21.10
2014,07,21,16,29,21.10
2014,07,21,16,30,21.20
2014,07,21,16,31,21.10
2014,07,21,16,32,21.10
2014,07,21,16,33,21.10
2014,07,21,16,34,21.10
2014,07,21,16,35,21.10
2014,07,21,16,36,21.10
2014,07,21,16,37,21.10
2014,07,21,16,38,21.20
2014,07,21,16,39,21.20
2014,07,21,16,40,21.40
2014,07,21,16,41,21.50
2014,07,21,16,42,21.60
2014,07,21,16,43,21.70
2014,07,21,16,44,21.80
2014,07,21,16,45,21.90
2014,07,21,16,46,21.90
2014,07,21,16,47,21.90
2014,07,21,16,48,22.00
2014,07,21,16,49,21.90
2014,07,21,16,50,21.90
2014,07,21,16,51,21.90
2014,07,21,16,52,21.80
2014,07,21,16,53,21.80
2014,07,21,16,54,21.90
2014,07,21,16,55,21.90
2014,07,21,16,56,21.80
2014,07,21,16,57,21.80
2014,07,21,16,58,21.70
2014,07,21,16,59,21.60
2014,07,21,17,00,21.60
2014,07,21,17,01,21.60
2014,07,21,17,02,21.60
2014,07,21,17,03,21.50
2014,07,21,17,04,21.50
2014,07,21,17,05,21.60
2014,07,21,17,06,21.60
2014,07,21,17,07,21.70
2014,07,21,17,08,21.80
2014,07,21,17,09,21.90
2014,07,21,17,10,21.90
2014,07,21,17,11,22.00
2014,07,21,17,12,22.10
2014,07,21,17,13,22.20
2014,07,21,17,14,22.20
2014,07,21,17,15,22.20
2014,07,21,17,16,22.10
2014,07,21,17,17,22.00
2014,07,21,17,18,21.90
2014,07,21,17,19,21.80