Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,03,00,00,4.90
2015,03,03,00,01,4.90
2015,03,03,00,02,4.90
2015,03,03,00,03,4.90
2015,03,03,00,04,4.80
2015,03,03,00,05,4.80
2015,03,03,00,06,4.80
2015,03,03,00,07,4.80
2015,03,03,00,08,4.80
2015,03,03,00,09,4.80
2015,03,03,00,10,4.80
2015,03,03,00,11,4.80
2015,03,03,00,12,4.70
2015,03,03,00,13,4.70
2015,03,03,00,14,4.70
2015,03,03,00,15,4.60
2015,03,03,00,16,4.60
2015,03,03,00,17,4.50
2015,03,03,00,18,4.50
2015,03,03,00,19,4.40
2015,03,03,00,20,4.40
2015,03,03,00,21,4.40
2015,03,03,00,22,4.40
2015,03,03,00,23,4.30
2015,03,03,00,24,4.30
2015,03,03,00,25,4.30
2015,03,03,00,26,4.30
2015,03,03,00,27,4.20
2015,03,03,00,28,4.20
2015,03,03,00,29,4.20
2015,03,03,00,30,4.20
2015,03,03,00,31,4.20
2015,03,03,00,32,4.20
2015,03,03,00,33,4.10
2015,03,03,00,34,4.10
2015,03,03,00,35,4.10
2015,03,03,00,36,4.10
2015,03,03,00,37,4.10
2015,03,03,00,38,4.10
2015,03,03,00,39,4.10
2015,03,03,00,40,4.10
2015,03,03,00,41,4.10
2015,03,03,00,42,4.10
2015,03,03,00,43,4.10
2015,03,03,00,44,4.00
2015,03,03,00,45,4.00
2015,03,03,00,46,4.00
2015,03,03,00,47,3.90
2015,03,03,00,48,4.00
2015,03,03,00,49,4.00
2015,03,03,00,50,4.00
2015,03,03,00,51,4.10
2015,03,03,00,52,4.10
2015,03,03,00,53,4.10
2015,03,03,00,54,4.10
2015,03,03,00,55,4.10
2015,03,03,00,56,4.10
2015,03,03,00,57,4.10
2015,03,03,00,58,4.10
2015,03,03,00,59,4.00
2015,03,03,01,00,4.00
2015,03,03,01,01,4.00
2015,03,03,01,02,4.00
2015,03,03,01,03,4.00
2015,03,03,01,04,4.00
2015,03,03,01,05,4.00
2015,03,03,01,06,3.90
2015,03,03,01,07,3.90
2015,03,03,01,08,3.90
2015,03,03,01,09,3.90
2015,03,03,01,10,3.90
2015,03,03,01,11,3.80
2015,03,03,01,12,3.80
2015,03,03,01,13,3.80
2015,03,03,01,14,3.80
2015,03,03,01,15,3.70
2015,03,03,01,16,3.70
2015,03,03,01,17,3.70
2015,03,03,01,18,3.60
2015,03,03,01,19,3.60
2015,03,03,01,20,3.60
2015,03,03,01,21,3.50
2015,03,03,01,22,3.50
2015,03,03,01,23,3.50
2015,03,03,01,24,3.50
2015,03,03,01,25,3.50
2015,03,03,01,26,3.50
2015,03,03,01,27,3.60
2015,03,03,01,28,3.60
2015,03,03,01,29,3.60
2015,03,03,01,30,3.60
2015,03,03,01,31,3.60
2015,03,03,01,32,3.60
2015,03,03,01,33,3.50
2015,03,03,01,34,3.50
2015,03,03,01,35,3.50
2015,03,03,01,36,3.50
2015,03,03,01,37,3.50
2015,03,03,01,38,3.50
2015,03,03,01,39,3.60
2015,03,03,01,40,3.60
2015,03,03,01,41,3.60
2015,03,03,01,42,3.60
2015,03,03,01,43,3.60
2015,03,03,01,44,3.60
2015,03,03,01,45,3.60
2015,03,03,01,46,3.60
2015,03,03,01,47,3.60
2015,03,03,01,48,3.60
2015,03,03,01,49,3.60
2015,03,03,01,50,3.60
2015,03,03,01,51,3.60
2015,03,03,01,52,3.60
2015,03,03,01,53,3.60
2015,03,03,01,54,3.60
2015,03,03,01,55,3.60
2015,03,03,01,56,3.60
2015,03,03,01,57,3.60
2015,03,03,01,58,3.60
2015,03,03,01,59,3.60
2015,03,03,02,00,3.60
2015,03,03,02,01,3.60
2015,03,03,02,02,3.50
2015,03,03,02,03,3.50
2015,03,03,02,04,3.50
2015,03,03,02,05,3.50
2015,03,03,02,06,3.50
2015,03,03,02,07,3.50
2015,03,03,02,08,3.40
2015,03,03,02,09,3.40
2015,03,03,02,10,3.40
2015,03,03,02,11,3.40
2015,03,03,02,12,3.40
2015,03,03,02,13,3.30
2015,03,03,02,14,3.30
2015,03,03,02,15,3.30
2015,03,03,02,16,3.30
2015,03,03,02,17,3.30
2015,03,03,02,18,3.30
2015,03,03,02,19,3.30
2015,03,03,02,20,3.30
2015,03,03,02,21,3.30
2015,03,03,02,22,3.30
2015,03,03,02,23,3.30
2015,03,03,02,24,3.30
2015,03,03,02,25,3.20
2015,03,03,02,26,3.20
2015,03,03,02,27,3.20
2015,03,03,02,28,3.20
2015,03,03,02,29,3.10
2015,03,03,02,30,3.10
2015,03,03,02,31,3.00
2015,03,03,02,32,3.00
2015,03,03,02,33,3.00
2015,03,03,02,34,3.00
2015,03,03,02,35,2.90
2015,03,03,02,36,2.90
2015,03,03,02,37,2.90
2015,03,03,02,38,2.90
2015,03,03,02,39,2.90
2015,03,03,02,40,2.80
2015,03,03,02,41,2.80
2015,03,03,02,42,2.80
2015,03,03,02,43,2.80
2015,03,03,02,44,2.90
2015,03,03,02,45,2.90
2015,03,03,02,46,3.00
2015,03,03,02,47,3.00
2015,03,03,02,48,3.00
2015,03,03,02,49,3.10
2015,03,03,02,50,3.10
2015,03,03,02,51,3.10
2015,03,03,02,52,3.10
2015,03,03,02,53,3.10
2015,03,03,02,54,3.10
2015,03,03,02,55,3.20
2015,03,03,02,56,3.20
2015,03,03,02,57,3.20
2015,03,03,02,58,3.20
2015,03,03,02,59,3.20
2015,03,03,03,00,3.20
2015,03,03,03,01,3.20
2015,03,03,03,02,3.20
2015,03,03,03,03,3.20
2015,03,03,03,04,3.20
2015,03,03,03,05,3.20
2015,03,03,03,06,3.20
2015,03,03,03,07,3.20
2015,03,03,03,08,3.20
2015,03,03,03,09,3.20
2015,03,03,03,10,3.20
2015,03,03,03,11,3.20
2015,03,03,03,12,3.20
2015,03,03,03,13,3.20
2015,03,03,03,14,3.20
2015,03,03,03,15,3.20
2015,03,03,03,16,3.20
2015,03,03,03,17,3.30
2015,03,03,03,18,3.30
2015,03,03,03,19,3.30
2015,03,03,03,20,3.30
2015,03,03,03,21,3.20
2015,03,03,03,22,3.30
2015,03,03,03,23,3.20
2015,03,03,03,24,3.20
2015,03,03,03,25,3.20
2015,03,03,03,26,3.20
2015,03,03,03,27,3.20
2015,03,03,03,28,3.30
2015,03,03,03,29,3.20
2015,03,03,03,30,3.20
2015,03,03,03,31,3.20
2015,03,03,03,32,3.20
2015,03,03,03,33,3.20
2015,03,03,03,34,3.20
2015,03,03,03,35,3.20
2015,03,03,03,36,3.20
2015,03,03,03,37,3.20
2015,03,03,03,38,3.20
2015,03,03,03,39,3.10
2015,03,03,03,40,3.10
2015,03,03,03,41,3.10
2015,03,03,03,42,3.10
2015,03,03,03,43,3.10
2015,03,03,03,44,3.10
2015,03,03,03,45,3.10
2015,03,03,03,46,3.00
2015,03,03,03,47,3.00
2015,03,03,03,48,3.00
2015,03,03,03,49,3.00
2015,03,03,03,50,3.00
2015,03,03,03,51,3.00
2015,03,03,03,52,3.00
2015,03,03,03,53,3.00
2015,03,03,03,54,3.00
2015,03,03,03,55,3.00
2015,03,03,03,56,3.00
2015,03,03,03,57,3.00
2015,03,03,03,58,3.00
2015,03,03,03,59,3.00
2015,03,03,04,00,3.00
2015,03,03,04,01,3.00
2015,03,03,04,02,3.00
2015,03,03,04,03,3.00
2015,03,03,04,04,3.00
2015,03,03,04,05,3.00
2015,03,03,04,06,2.90
2015,03,03,04,07,2.90
2015,03,03,04,08,2.90
2015,03,03,04,09,2.90
2015,03,03,04,10,2.90
2015,03,03,04,11,2.90
2015,03,03,04,12,2.90
2015,03,03,04,13,2.90
2015,03,03,04,14,2.90
2015,03,03,04,15,2.90
2015,03,03,04,16,2.90
2015,03,03,04,17,2.90
2015,03,03,04,18,2.90
2015,03,03,04,19,2.90
2015,03,03,04,20,2.90
2015,03,03,04,21,2.90
2015,03,03,04,22,2.90
2015,03,03,04,23,2.90
2015,03,03,04,24,2.90
2015,03,03,04,25,2.90
2015,03,03,04,26,2.90
2015,03,03,04,27,2.90
2015,03,03,04,28,2.90
2015,03,03,04,29,2.90
2015,03,03,04,30,2.90
2015,03,03,04,31,2.90
2015,03,03,04,32,2.90
2015,03,03,04,33,2.90
2015,03,03,04,34,2.90
2015,03,03,04,35,2.90
2015,03,03,04,36,2.90
2015,03,03,04,37,2.90
2015,03,03,04,38,2.90
2015,03,03,04,39,2.90
2015,03,03,04,40,2.90
2015,03,03,04,41,2.90
2015,03,03,04,42,2.90
2015,03,03,04,43,2.80
2015,03,03,04,44,2.80
2015,03,03,04,45,2.80
2015,03,03,04,46,2.80
2015,03,03,04,47,2.80
2015,03,03,04,48,2.80
2015,03,03,04,49,2.80
2015,03,03,04,50,2.80
2015,03,03,04,51,2.80
2015,03,03,04,52,2.80
2015,03,03,04,53,2.80
2015,03,03,04,54,2.80
2015,03,03,04,55,2.80
2015,03,03,04,56,2.80
2015,03,03,04,57,2.80
2015,03,03,04,58,2.80
2015,03,03,04,59,2.80
2015,03,03,05,00,2.80
2015,03,03,05,01,2.80
2015,03,03,05,02,2.80
2015,03,03,05,03,2.80
2015,03,03,05,04,2.80
2015,03,03,05,05,2.80
2015,03,03,05,06,2.80
2015,03,03,05,07,2.70
2015,03,03,05,08,2.70
2015,03,03,05,09,2.70
2015,03,03,05,10,2.70
2015,03,03,05,11,2.70
2015,03,03,05,12,2.70
2015,03,03,05,13,2.70
2015,03,03,05,14,2.70
2015,03,03,05,15,2.70
2015,03,03,05,16,2.70
2015,03,03,05,17,2.70
2015,03,03,05,18,2.70
2015,03,03,05,19,2.70
2015,03,03,05,20,2.70
2015,03,03,05,21,2.70
2015,03,03,05,22,2.70
2015,03,03,05,23,2.70
2015,03,03,05,24,2.70
2015,03,03,05,25,2.70
2015,03,03,05,26,2.70
2015,03,03,05,27,2.70
2015,03,03,05,28,2.70
2015,03,03,05,29,2.70
2015,03,03,05,30,2.70
2015,03,03,05,31,2.70
2015,03,03,05,32,2.70
2015,03,03,05,33,2.70
2015,03,03,05,34,2.70
2015,03,03,05,35,2.70
2015,03,03,05,36,2.70
2015,03,03,05,37,2.70
2015,03,03,05,38,2.70
2015,03,03,05,39,2.60
2015,03,03,05,40,2.60
2015,03,03,05,41,2.60
2015,03,03,05,42,2.70
2015,03,03,05,43,2.60
2015,03,03,05,44,2.60
2015,03,03,05,45,2.60
2015,03,03,05,46,2.60
2015,03,03,05,47,2.60
2015,03,03,05,48,2.60
2015,03,03,05,49,2.60
2015,03,03,05,50,2.60
2015,03,03,05,51,2.50
2015,03,03,05,52,2.50
2015,03,03,05,53,2.50
2015,03,03,05,54,2.50
2015,03,03,05,55,2.50
2015,03,03,05,56,2.50
2015,03,03,05,57,2.40
2015,03,03,05,58,2.40
2015,03,03,05,59,2.40
2015,03,03,06,00,2.40
2015,03,03,06,01,2.30
2015,03,03,06,02,2.30
2015,03,03,06,03,2.30
2015,03,03,06,04,2.30
2015,03,03,06,05,2.30
2015,03,03,06,06,2.20
2015,03,03,06,07,2.20
2015,03,03,06,08,2.20
2015,03,03,06,09,2.20
2015,03,03,06,10,2.20
2015,03,03,06,11,2.20
2015,03,03,06,12,2.20
2015,03,03,06,13,2.20
2015,03,03,06,14,2.10
2015,03,03,06,15,2.10
2015,03,03,06,16,2.10
2015,03,03,06,17,2.10
2015,03,03,06,18,2.10
2015,03,03,06,19,2.10
2015,03,03,06,20,2.10
2015,03,03,06,21,2.10
2015,03,03,06,22,2.10
2015,03,03,06,23,2.10
2015,03,03,06,24,2.10
2015,03,03,06,25,2.00
2015,03,03,06,26,2.00
2015,03,03,06,27,2.00
2015,03,03,06,28,2.00
2015,03,03,06,29,2.00
2015,03,03,06,30,2.00
2015,03,03,06,31,2.00
2015,03,03,06,32,2.00
2015,03,03,06,33,2.00
2015,03,03,06,34,1.90
2015,03,03,06,35,1.90
2015,03,03,06,36,1.90
2015,03,03,06,37,1.90
2015,03,03,06,38,1.90
2015,03,03,06,39,1.90
2015,03,03,06,40,1.90
2015,03,03,06,41,1.90
2015,03,03,06,42,1.90
2015,03,03,06,43,1.80
2015,03,03,06,44,1.80
2015,03,03,06,45,1.80
2015,03,03,06,46,1.80
2015,03,03,06,47,1.80
2015,03,03,06,48,1.80
2015,03,03,06,49,1.80
2015,03,03,06,50,1.80
2015,03,03,06,51,1.80
2015,03,03,06,52,1.80
2015,03,03,06,53,1.80
2015,03,03,06,54,1.80
2015,03,03,06,55,1.80
2015,03,03,06,56,1.80
2015,03,03,06,57,1.80
2015,03,03,06,58,1.80
2015,03,03,06,59,1.80
2015,03,03,07,00,1.80
2015,03,03,07,01,1.80
2015,03,03,07,02,1.80
2015,03,03,07,03,1.80
2015,03,03,07,04,1.80
2015,03,03,07,05,1.80
2015,03,03,07,06,1.80
2015,03,03,07,07,1.90
2015,03,03,07,08,1.90
2015,03,03,07,09,1.90
2015,03,03,07,10,1.90
2015,03,03,07,11,1.90
2015,03,03,07,12,1.90
2015,03,03,07,13,1.90
2015,03,03,07,14,1.90
2015,03,03,07,15,1.90
2015,03,03,07,16,1.90
2015,03,03,07,17,1.90
2015,03,03,07,18,1.90
2015,03,03,07,19,1.90
2015,03,03,07,20,1.90
2015,03,03,07,21,2.00
2015,03,03,07,22,2.00
2015,03,03,07,23,2.00
2015,03,03,07,24,2.00
2015,03,03,07,25,2.00
2015,03,03,07,26,2.10
2015,03,03,07,27,2.10
2015,03,03,07,28,2.10
2015,03,03,07,29,2.10
2015,03,03,07,30,2.10
2015,03,03,07,31,2.10
2015,03,03,07,32,2.10
2015,03,03,07,33,2.10
2015,03,03,07,34,2.20
2015,03,03,07,35,2.20
2015,03,03,07,36,2.20
2015,03,03,07,37,2.20
2015,03,03,07,38,2.30
2015,03,03,07,39,2.30
2015,03,03,07,40,2.30
2015,03,03,07,41,2.30
2015,03,03,07,42,2.40
2015,03,03,07,43,2.40
2015,03,03,07,44,2.40
2015,03,03,07,45,2.50
2015,03,03,07,46,2.50
2015,03,03,07,47,2.50
2015,03,03,07,48,2.60
2015,03,03,07,49,2.60
2015,03,03,07,50,2.60
2015,03,03,07,51,2.60
2015,03,03,07,52,2.70
2015,03,03,07,53,2.70
2015,03,03,07,54,2.70
2015,03,03,07,55,2.80
2015,03,03,07,56,2.80
2015,03,03,07,57,2.80
2015,03,03,07,58,2.80
2015,03,03,07,59,2.80
2015,03,03,08,00,2.80
2015,03,03,08,01,2.90
2015,03,03,08,02,2.90
2015,03,03,08,03,2.90
2015,03,03,08,04,2.90
2015,03,03,08,05,3.00
2015,03,03,08,06,3.00
2015,03,03,08,07,3.00
2015,03,03,08,08,3.10
2015,03,03,08,09,3.10
2015,03,03,08,10,3.10
2015,03,03,08,11,3.10
2015,03,03,08,12,3.20
2015,03,03,08,13,3.20
2015,03,03,08,14,3.20
2015,03,03,08,15,3.20
2015,03,03,08,16,3.30
2015,03,03,08,17,3.30
2015,03,03,08,18,3.30
2015,03,03,08,19,3.30
2015,03,03,08,20,3.30
2015,03,03,08,21,3.40
2015,03,03,08,22,3.40
2015,03,03,08,23,3.40
2015,03,03,08,24,3.40
2015,03,03,08,25,3.50
2015,03,03,08,26,3.50
2015,03,03,08,27,3.60
2015,03,03,08,28,3.60
2015,03,03,08,29,3.70
2015,03,03,08,30,3.70
2015,03,03,08,31,3.80
2015,03,03,08,32,3.80
2015,03,03,08,33,3.80
2015,03,03,08,34,3.90
2015,03,03,08,35,4.00
2015,03,03,08,36,4.00
2015,03,03,08,37,4.10
2015,03,03,08,38,4.10
2015,03,03,08,39,4.20
2015,03,03,08,40,4.30
2015,03,03,08,41,4.40
2015,03,03,08,42,4.50
2015,03,03,08,43,4.60
2015,03,03,08,44,4.70
2015,03,03,08,45,4.70
2015,03,03,08,46,4.80
2015,03,03,08,47,4.90
2015,03,03,08,48,5.00
2015,03,03,08,49,5.10
2015,03,03,08,50,5.20
2015,03,03,08,51,5.30
2015,03,03,08,52,5.40
2015,03,03,08,53,5.50
2015,03,03,08,54,5.60
2015,03,03,08,55,5.70
2015,03,03,08,56,5.80
2015,03,03,08,57,5.80
2015,03,03,08,58,5.90
2015,03,03,08,59,6.00
2015,03,03,09,00,6.00
2015,03,03,09,01,6.10
2015,03,03,09,02,6.20
2015,03,03,09,03,6.20
2015,03,03,09,04,6.30
2015,03,03,09,05,6.40
2015,03,03,09,06,6.40
2015,03,03,09,07,6.50
2015,03,03,09,08,6.60
2015,03,03,09,09,6.60
2015,03,03,09,10,6.70
2015,03,03,09,11,6.70
2015,03,03,09,12,6.80
2015,03,03,09,13,6.80
2015,03,03,09,14,6.80
2015,03,03,09,15,6.90
2015,03,03,09,16,6.90
2015,03,03,09,17,6.90
2015,03,03,09,18,7.00
2015,03,03,09,19,7.00
2015,03,03,09,20,7.10
2015,03,03,09,21,7.10
2015,03,03,09,22,7.10
2015,03,03,09,23,7.20
2015,03,03,09,24,7.20
2015,03,03,09,25,7.20
2015,03,03,09,26,7.20
2015,03,03,09,27,7.30
2015,03,03,09,28,7.30
2015,03,03,09,29,7.30
2015,03,03,09,30,7.30
2015,03,03,09,31,7.30
2015,03,03,09,32,7.30
2015,03,03,09,33,7.40
2015,03,03,09,34,7.40
2015,03,03,09,35,7.40
2015,03,03,09,36,7.50
2015,03,03,09,37,7.50
2015,03,03,09,38,7.50
2015,03,03,09,39,7.60
2015,03,03,09,40,7.60
2015,03,03,09,41,7.60
2015,03,03,09,42,7.60
2015,03,03,09,43,7.60
2015,03,03,09,44,7.70
2015,03,03,09,45,7.70
2015,03,03,09,46,7.70
2015,03,03,09,47,7.70
2015,03,03,09,48,7.70
2015,03,03,09,49,7.70
2015,03,03,09,50,7.70
2015,03,03,09,51,7.70
2015,03,03,09,52,7.70
2015,03,03,09,53,7.70
2015,03,03,09,54,7.70
2015,03,03,09,55,7.70
2015,03,03,09,56,7.70
2015,03,03,09,57,7.60
2015,03,03,09,58,7.60
2015,03,03,09,59,7.60
2015,03,03,10,00,7.60
2015,03,03,10,01,7.60
2015,03,03,10,02,7.60
2015,03,03,10,03,7.60
2015,03,03,10,04,7.60
2015,03,03,10,05,7.60
2015,03,03,10,06,7.60
2015,03,03,10,07,7.70
2015,03,03,10,08,7.70
2015,03,03,10,09,7.70
2015,03,03,10,10,7.80
2015,03,03,10,11,7.80
2015,03,03,10,12,7.80
2015,03,03,10,13,7.80
2015,03,03,10,14,7.80
2015,03,03,10,15,7.80
2015,03,03,10,16,7.80
2015,03,03,10,17,7.90
2015,03,03,10,18,7.90
2015,03,03,10,19,7.90
2015,03,03,10,20,8.00
2015,03,03,10,21,8.00
2015,03,03,10,22,8.00
2015,03,03,10,23,8.00
2015,03,03,10,24,8.00
2015,03,03,10,25,8.00
2015,03,03,10,26,8.00
2015,03,03,10,27,8.00
2015,03,03,10,28,8.00
2015,03,03,10,29,8.00
2015,03,03,10,30,8.00
2015,03,03,10,31,8.00
2015,03,03,10,32,8.00
2015,03,03,10,33,8.10
2015,03,03,10,34,8.10
2015,03,03,10,35,8.10
2015,03,03,10,36,8.20
2015,03,03,10,37,8.20
2015,03,03,10,38,8.20
2015,03,03,10,39,8.20
2015,03,03,10,40,8.20
2015,03,03,10,41,8.20
2015,03,03,10,42,8.20
2015,03,03,10,43,8.20
2015,03,03,10,44,8.20
2015,03,03,10,45,8.20
2015,03,03,10,46,8.20
2015,03,03,10,47,8.20
2015,03,03,10,48,8.20
2015,03,03,10,49,8.20
2015,03,03,10,50,8.20
2015,03,03,10,51,8.20
2015,03,03,10,52,8.20
2015,03,03,10,53,8.20
2015,03,03,10,54,8.20
2015,03,03,10,55,8.20
2015,03,03,10,56,8.20
2015,03,03,10,57,8.20
2015,03,03,10,58,8.20
2015,03,03,10,59,8.20
2015,03,03,11,00,8.20
2015,03,03,11,01,8.30
2015,03,03,11,02,8.30
2015,03,03,11,03,8.40
2015,03,03,11,04,8.40
2015,03,03,11,05,8.50
2015,03,03,11,06,8.50
2015,03,03,11,07,8.60
2015,03,03,11,08,8.60
2015,03,03,11,09,8.60
2015,03,03,11,10,8.60
2015,03,03,11,11,8.70
2015,03,03,11,12,8.70
2015,03,03,11,13,8.70
2015,03,03,11,14,8.70
2015,03,03,11,15,8.80
2015,03,03,11,16,8.80
2015,03,03,11,17,8.80
2015,03,03,11,18,8.80
2015,03,03,11,19,8.80
2015,03,03,11,20,8.90
2015,03,03,11,21,8.90
2015,03,03,11,22,8.90
2015,03,03,11,23,8.90
2015,03,03,11,24,8.90
2015,03,03,11,25,8.90
2015,03,03,11,26,8.90
2015,03,03,11,27,8.90
2015,03,03,11,28,8.90
2015,03,03,11,29,8.90
2015,03,03,11,30,8.80
2015,03,03,11,31,8.80
2015,03,03,11,32,8.80
2015,03,03,11,33,8.80
2015,03,03,11,34,8.80
2015,03,03,11,35,8.70
2015,03,03,11,36,8.70
2015,03,03,11,37,8.70
2015,03,03,11,38,8.70
2015,03,03,11,39,8.70
2015,03,03,11,40,8.60
2015,03,03,11,41,8.60
2015,03,03,11,42,8.60
2015,03,03,11,43,8.60
2015,03,03,11,44,8.60
2015,03,03,11,45,8.70
2015,03,03,11,46,8.70
2015,03,03,11,47,8.70
2015,03,03,11,48,8.70
2015,03,03,11,49,8.70
2015,03,03,11,50,8.60
2015,03,03,11,51,8.60
2015,03,03,11,52,8.50
2015,03,03,11,53,8.50
2015,03,03,11,54,8.40
2015,03,03,11,55,8.30
2015,03,03,11,56,8.30
2015,03,03,11,57,8.20
2015,03,03,11,58,8.20
2015,03,03,11,59,8.20
2015,03,03,12,00,8.20
2015,03,03,12,01,8.20
2015,03,03,12,02,8.20
2015,03,03,12,03,8.30
2015,03,03,12,04,8.30
2015,03,03,12,05,8.30
2015,03,03,12,06,8.20
2015,03,03,12,07,8.30
2015,03,03,12,08,8.30
2015,03,03,12,09,8.30
2015,03,03,12,10,8.30
2015,03,03,12,11,8.30
2015,03,03,12,12,8.30
2015,03,03,12,13,8.30
2015,03,03,12,14,8.30
2015,03,03,12,15,8.30
2015,03,03,12,16,8.30
2015,03,03,12,17,8.30
2015,03,03,12,18,8.30
2015,03,03,12,19,8.40
2015,03,03,12,20,8.40
2015,03,03,12,21,8.50
2015,03,03,12,22,8.50
2015,03,03,12,23,8.60
2015,03,03,12,24,8.60
2015,03,03,12,25,8.70
2015,03,03,12,26,8.70
2015,03,03,12,27,8.70
2015,03,03,12,28,8.80
2015,03,03,12,29,8.80
2015,03,03,12,30,8.90
2015,03,03,12,31,8.90
2015,03,03,12,32,8.90
2015,03,03,12,33,9.00
2015,03,03,12,34,9.00
2015,03,03,12,35,9.00
2015,03,03,12,36,9.10
2015,03,03,12,37,9.10
2015,03,03,12,38,9.10
2015,03,03,12,39,9.10
2015,03,03,12,40,9.00
2015,03,03,12,41,9.00
2015,03,03,12,42,9.00
2015,03,03,12,43,9.00
2015,03,03,12,44,8.90
2015,03,03,12,45,8.90
2015,03,03,12,46,8.90
2015,03,03,12,47,8.90
2015,03,03,12,48,8.90
2015,03,03,12,49,8.90
2015,03,03,12,50,8.80
2015,03,03,12,51,8.80
2015,03,03,12,52,8.80
2015,03,03,12,53,8.70
2015,03,03,12,54,8.70
2015,03,03,12,55,8.60
2015,03,03,12,56,8.60
2015,03,03,12,57,8.60
2015,03,03,12,58,8.60
2015,03,03,12,59,8.50
2015,03,03,13,00,8.50
2015,03,03,13,01,8.50
2015,03,03,13,02,8.50
2015,03,03,13,03,8.40
2015,03,03,13,04,8.40
2015,03,03,13,05,8.30
2015,03,03,13,06,8.30
2015,03,03,13,07,8.30
2015,03,03,13,08,8.30
2015,03,03,13,09,8.20
2015,03,03,13,10,8.20
2015,03,03,13,11,8.20
2015,03,03,13,12,8.20
2015,03,03,13,13,8.20
2015,03,03,13,14,8.10
2015,03,03,13,15,8.10
2015,03,03,13,16,8.10
2015,03,03,13,17,8.00
2015,03,03,13,18,8.00
2015,03,03,13,19,7.90
2015,03,03,13,20,7.90
2015,03,03,13,21,7.90
2015,03,03,13,22,7.90
2015,03,03,13,23,7.90
2015,03,03,13,24,7.90
2015,03,03,13,25,7.90
2015,03,03,13,26,7.90
2015,03,03,13,27,7.90
2015,03,03,13,28,7.90
2015,03,03,13,29,7.90
2015,03,03,13,30,7.90
2015,03,03,13,31,7.90
2015,03,03,13,32,7.90
2015,03,03,13,33,7.90
2015,03,03,13,34,7.90
2015,03,03,13,35,7.90
2015,03,03,13,36,7.90
2015,03,03,13,37,7.90
2015,03,03,13,38,7.90
2015,03,03,13,39,7.90
2015,03,03,13,40,7.90
2015,03,03,13,41,7.90
2015,03,03,13,42,8.00
2015,03,03,13,43,8.00
2015,03,03,13,44,8.00
2015,03,03,13,45,8.10
2015,03,03,13,46,8.20
2015,03,03,13,47,8.20
2015,03,03,13,48,8.20
2015,03,03,13,49,8.20
2015,03,03,13,50,8.20
2015,03,03,13,51,8.20
2015,03,03,13,52,8.20
2015,03,03,13,53,8.20
2015,03,03,13,54,8.20
2015,03,03,13,55,8.20
2015,03,03,13,56,8.20
2015,03,03,13,57,8.20
2015,03,03,13,58,8.20
2015,03,03,13,59,8.20
2015,03,03,14,00,8.20
2015,03,03,14,01,8.20
2015,03,03,14,02,8.20
2015,03,03,14,03,8.10
2015,03,03,14,04,8.10
2015,03,03,14,05,8.10
2015,03,03,14,06,8.10
2015,03,03,14,07,8.10
2015,03,03,14,08,8.10
2015,03,03,14,09,8.10
2015,03,03,14,10,8.10
2015,03,03,14,11,8.10
2015,03,03,14,12,8.10
2015,03,03,14,13,8.10
2015,03,03,14,14,8.00
2015,03,03,14,15,8.00
2015,03,03,14,16,8.00
2015,03,03,14,17,8.00
2015,03,03,14,18,8.00
2015,03,03,14,19,8.00
2015,03,03,14,20,8.00
2015,03,03,14,21,8.00
2015,03,03,14,22,8.10
2015,03,03,14,23,8.10
2015,03,03,14,24,8.20
2015,03,03,14,25,8.20
2015,03,03,14,26,8.30
2015,03,03,14,27,8.30
2015,03,03,14,28,8.30
2015,03,03,14,29,8.30
2015,03,03,14,30,8.30
2015,03,03,14,31,8.30
2015,03,03,14,32,8.30
2015,03,03,14,33,8.30
2015,03,03,14,34,8.30
2015,03,03,14,35,8.30
2015,03,03,14,36,8.20
2015,03,03,14,37,8.20
2015,03,03,14,38,8.20
2015,03,03,14,39,8.20
2015,03,03,14,40,8.20
2015,03,03,14,41,8.10
2015,03,03,14,42,8.10
2015,03,03,14,43,8.10
2015,03,03,14,44,8.10
2015,03,03,14,45,8.10
2015,03,03,14,46,8.10
2015,03,03,14,47,8.10
2015,03,03,14,48,8.10
2015,03,03,14,49,8.10
2015,03,03,14,50,8.10
2015,03,03,14,51,8.10
2015,03,03,14,52,8.20
2015,03,03,14,53,8.20
2015,03,03,14,54,8.20
2015,03,03,14,55,8.20
2015,03,03,14,56,8.20
2015,03,03,14,57,8.20
2015,03,03,14,58,8.20
2015,03,03,14,59,8.20
2015,03,03,15,00,8.20
2015,03,03,15,01,8.20
2015,03,03,15,02,8.20
2015,03,03,15,03,8.20
2015,03,03,15,04,8.20
2015,03,03,15,05,8.20
2015,03,03,15,06,8.20
2015,03,03,15,07,8.20
2015,03,03,15,08,8.20
2015,03,03,15,09,8.10
2015,03,03,15,10,8.10
2015,03,03,15,11,8.10
2015,03,03,15,12,8.10
2015,03,03,15,13,8.10
2015,03,03,15,14,8.10
2015,03,03,15,15,8.10
2015,03,03,15,16,8.10
2015,03,03,15,17,8.20
2015,03,03,15,18,8.20
2015,03,03,15,19,8.20
2015,03,03,15,20,8.20
2015,03,03,15,21,8.20
2015,03,03,15,22,8.20
2015,03,03,15,23,8.20
2015,03,03,15,24,8.20
2015,03,03,15,25,8.20
2015,03,03,15,26,8.20
2015,03,03,15,27,8.20
2015,03,03,15,28,8.20
2015,03,03,15,29,8.20
2015,03,03,15,30,8.20
2015,03,03,15,31,8.20
2015,03,03,15,32,8.10
2015,03,03,15,33,8.10
2015,03,03,15,34,8.10
2015,03,03,15,35,8.10
2015,03,03,15,36,8.00
2015,03,03,15,37,8.00
2015,03,03,15,38,8.00
2015,03,03,15,39,8.00
2015,03,03,15,40,7.90
2015,03,03,15,41,7.90
2015,03,03,15,42,7.90
2015,03,03,15,43,7.90
2015,03,03,15,44,7.90
2015,03,03,15,45,7.90
2015,03,03,15,46,7.90
2015,03,03,15,47,7.80
2015,03,03,15,48,7.80
2015,03,03,15,49,7.80
2015,03,03,15,50,7.80
2015,03,03,15,51,7.90
2015,03,03,15,52,7.90
2015,03,03,15,53,7.90
2015,03,03,15,54,7.90
2015,03,03,15,55,7.90
2015,03,03,15,56,7.90
2015,03,03,15,57,7.90
2015,03,03,15,58,7.80
2015,03,03,15,59,7.80
2015,03,03,16,00,7.80
2015,03,03,16,01,7.80
2015,03,03,16,02,7.80
2015,03,03,16,03,7.80
2015,03,03,16,04,7.80
2015,03,03,16,05,7.80
2015,03,03,16,06,7.70
2015,03,03,16,07,7.70
2015,03,03,16,08,7.70
2015,03,03,16,09,7.70
2015,03,03,16,10,7.70
2015,03,03,16,11,7.70
2015,03,03,16,12,7.70
2015,03,03,16,13,7.60
2015,03,03,16,14,7.60
2015,03,03,16,15,7.60
2015,03,03,16,16,7.60
2015,03,03,16,17,7.50
2015,03,03,16,18,7.50
2015,03,03,16,19,7.50
2015,03,03,16,20,7.40
2015,03,03,16,21,7.40
2015,03,03,16,22,7.40
2015,03,03,16,23,7.40
2015,03,03,16,24,7.40
2015,03,03,16,25,7.40
2015,03,03,16,26,7.30
2015,03,03,16,27,7.30
2015,03,03,16,28,7.30
2015,03,03,16,29,7.30
2015,03,03,16,30,7.30
2015,03,03,16,31,7.20
2015,03,03,16,32,7.20
2015,03,03,16,33,7.20
2015,03,03,16,34,7.20
2015,03,03,16,35,7.20
2015,03,03,16,36,7.20
2015,03,03,16,37,7.20
2015,03,03,16,38,7.20
2015,03,03,16,39,7.20
2015,03,03,16,40,7.20
2015,03,03,16,41,7.20
2015,03,03,16,42,7.20
2015,03,03,16,43,7.20
2015,03,03,16,44,7.10
2015,03,03,16,45,7.10
2015,03,03,16,46,7.10
2015,03,03,16,47,7.10
2015,03,03,16,48,7.10
2015,03,03,16,49,7.00
2015,03,03,16,50,7.00
2015,03,03,16,51,7.00
2015,03,03,16,52,7.00
2015,03,03,16,53,7.00
2015,03,03,16,54,6.90
2015,03,03,16,55,6.90
2015,03,03,16,56,6.90
2015,03,03,16,57,6.90
2015,03,03,16,58,6.90
2015,03,03,16,59,6.90
2015,03,03,17,00,6.90
2015,03,03,17,01,6.90
2015,03,03,17,02,6.90
2015,03,03,17,03,6.80
2015,03,03,17,04,6.80
2015,03,03,17,05,6.80
2015,03,03,17,06,6.80
2015,03,03,17,07,6.80
2015,03,03,17,08,6.80
2015,03,03,17,09,6.70
2015,03,03,17,10,6.70
2015,03,03,17,11,6.70
2015,03,03,17,12,6.70
2015,03,03,17,13,6.60
2015,03,03,17,14,6.60
2015,03,03,17,15,6.60
2015,03,03,17,16,6.60
2015,03,03,17,17,6.50
2015,03,03,17,18,6.50
2015,03,03,17,19,6.50
2015,03,03,17,20,6.40
2015,03,03,17,21,6.40
2015,03,03,17,22,6.40
2015,03,03,17,23,6.40
2015,03,03,17,24,6.40
2015,03,03,17,25,6.30
2015,03,03,17,26,6.30
2015,03,03,17,27,6.30
2015,03,03,17,28,6.30
2015,03,03,17,29,6.20
2015,03,03,17,30,6.20
2015,03,03,17,31,6.20
2015,03,03,17,32,6.20
2015,03,03,17,33,6.20
2015,03,03,17,34,6.10
2015,03,03,17,35,6.10
2015,03,03,17,36,6.10
2015,03,03,17,37,6.00
2015,03,03,17,38,6.00
2015,03,03,17,39,6.00
2015,03,03,17,40,5.90
2015,03,03,17,41,5.90
2015,03,03,17,42,5.90
2015,03,03,17,43,5.80
2015,03,03,17,44,5.80
2015,03,03,17,45,5.80
2015,03,03,17,46,5.80
2015,03,03,17,47,5.70
2015,03,03,17,48,5.70
2015,03,03,17,49,5.70
2015,03,03,17,50,5.60
2015,03,03,17,51,5.60
2015,03,03,17,52,5.60
2015,03,03,17,53,5.50
2015,03,03,17,54,5.50
2015,03,03,17,55,5.40
2015,03,03,17,56,5.40
2015,03,03,17,57,5.40
2015,03,03,17,58,5.30
2015,03,03,17,59,5.30
2015,03,03,18,00,5.30
2015,03,03,18,01,5.30
2015,03,03,18,02,5.20
2015,03,03,18,03,5.20
2015,03,03,18,04,5.20
2015,03,03,18,05,5.20
2015,03,03,18,06,5.10