Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,22,00,00,5.50
2017,01,22,00,01,5.50
2017,01,22,00,02,5.50
2017,01,22,00,03,5.50
2017,01,22,00,04,5.50
2017,01,22,00,05,5.50
2017,01,22,00,06,5.50
2017,01,22,00,07,5.50
2017,01,22,00,08,5.50
2017,01,22,00,09,5.50
2017,01,22,00,10,5.50
2017,01,22,00,11,5.50
2017,01,22,00,12,5.50
2017,01,22,00,13,5.60
2017,01,22,00,14,5.60
2017,01,22,00,15,5.60
2017,01,22,00,16,5.60
2017,01,22,00,17,5.60
2017,01,22,00,18,5.60
2017,01,22,00,19,5.60
2017,01,22,00,20,5.60
2017,01,22,00,21,5.70
2017,01,22,00,22,5.70
2017,01,22,00,23,5.70
2017,01,22,00,24,5.70
2017,01,22,00,25,5.70
2017,01,22,00,26,5.80
2017,01,22,00,27,5.80
2017,01,22,00,28,5.80
2017,01,22,00,29,5.80
2017,01,22,00,30,5.80
2017,01,22,00,31,5.80
2017,01,22,00,32,5.80
2017,01,22,00,33,5.80
2017,01,22,00,34,5.80
2017,01,22,00,35,5.80
2017,01,22,00,36,5.90
2017,01,22,00,37,5.90
2017,01,22,00,38,5.90
2017,01,22,00,39,5.90
2017,01,22,00,40,5.90
2017,01,22,00,41,5.90
2017,01,22,00,42,5.90
2017,01,22,00,43,5.90
2017,01,22,00,44,5.90
2017,01,22,00,45,6.00
2017,01,22,00,46,6.00
2017,01,22,00,47,6.00
2017,01,22,00,48,6.00
2017,01,22,00,49,6.00
2017,01,22,00,50,6.00
2017,01,22,00,51,6.00
2017,01,22,00,52,6.00
2017,01,22,00,53,6.10
2017,01,22,00,54,6.10
2017,01,22,00,55,6.10
2017,01,22,00,56,6.10
2017,01,22,00,57,6.10
2017,01,22,00,58,6.10
2017,01,22,00,59,6.10
2017,01,22,01,00,6.10
2017,01,22,01,01,6.10
2017,01,22,01,02,6.10
2017,01,22,01,03,6.10
2017,01,22,01,04,6.10
2017,01,22,01,05,6.10
2017,01,22,01,06,6.10
2017,01,22,01,07,6.10
2017,01,22,01,08,6.10
2017,01,22,01,09,6.10
2017,01,22,01,10,6.10
2017,01,22,01,11,6.10
2017,01,22,01,12,6.10
2017,01,22,01,13,6.10
2017,01,22,01,14,6.10
2017,01,22,01,15,6.10
2017,01,22,01,16,6.10
2017,01,22,01,17,6.10
2017,01,22,01,18,6.10
2017,01,22,01,19,6.10
2017,01,22,01,20,6.20
2017,01,22,01,21,6.10
2017,01,22,01,22,6.10
2017,01,22,01,23,6.10
2017,01,22,01,24,6.10
2017,01,22,01,25,6.10
2017,01,22,01,26,6.10
2017,01,22,01,27,6.10
2017,01,22,01,28,6.10
2017,01,22,01,29,6.10
2017,01,22,01,30,6.10
2017,01,22,01,31,6.10
2017,01,22,01,32,6.10
2017,01,22,01,33,6.10
2017,01,22,01,34,6.10
2017,01,22,01,35,6.10
2017,01,22,01,36,6.10
2017,01,22,01,37,6.10
2017,01,22,01,38,6.10
2017,01,22,01,39,6.10
2017,01,22,01,40,6.10
2017,01,22,01,41,6.10
2017,01,22,01,42,6.10
2017,01,22,01,43,6.10
2017,01,22,01,44,6.10
2017,01,22,01,45,6.10
2017,01,22,01,46,6.10
2017,01,22,01,47,6.10
2017,01,22,01,48,6.10
2017,01,22,01,49,6.20
2017,01,22,01,50,6.20
2017,01,22,01,51,6.20
2017,01,22,01,52,6.20
2017,01,22,01,53,6.20
2017,01,22,01,54,6.20
2017,01,22,01,55,6.20
2017,01,22,01,56,6.20
2017,01,22,01,57,6.20
2017,01,22,01,58,6.30
2017,01,22,01,59,6.30
2017,01,22,02,00,6.30
2017,01,22,02,01,6.30
2017,01,22,02,02,6.30
2017,01,22,02,03,6.30
2017,01,22,02,04,6.30
2017,01,22,02,05,6.30
2017,01,22,02,06,6.30
2017,01,22,02,07,6.30
2017,01,22,02,08,6.30
2017,01,22,02,09,6.30
2017,01,22,02,10,6.40
2017,01,22,02,11,6.40
2017,01,22,02,12,6.40
2017,01,22,02,13,6.40
2017,01,22,02,14,6.40
2017,01,22,02,15,6.40
2017,01,22,02,16,6.40
2017,01,22,02,17,6.40
2017,01,22,02,18,6.40
2017,01,22,02,19,6.40
2017,01,22,02,20,6.40
2017,01,22,02,21,6.50
2017,01,22,02,22,6.50
2017,01,22,02,23,6.50
2017,01,22,02,24,6.50
2017,01,22,02,25,6.50
2017,01,22,02,26,6.50
2017,01,22,02,27,6.50
2017,01,22,02,28,6.50
2017,01,22,02,29,6.50
2017,01,22,02,30,6.50
2017,01,22,02,31,6.50
2017,01,22,02,32,6.50
2017,01,22,02,33,6.50
2017,01,22,02,34,6.50
2017,01,22,02,35,6.50
2017,01,22,02,36,6.50
2017,01,22,02,37,6.50
2017,01,22,02,38,6.50
2017,01,22,02,39,6.50
2017,01,22,02,40,6.50
2017,01,22,02,41,6.50
2017,01,22,02,42,6.50
2017,01,22,02,43,6.50
2017,01,22,02,44,6.50
2017,01,22,02,45,6.50
2017,01,22,02,46,6.50
2017,01,22,02,47,6.50
2017,01,22,02,48,6.50
2017,01,22,02,49,6.50
2017,01,22,02,50,6.50
2017,01,22,02,51,6.50
2017,01,22,02,52,6.50
2017,01,22,02,53,6.50
2017,01,22,02,54,6.50
2017,01,22,02,55,6.50
2017,01,22,02,56,6.50
2017,01,22,02,57,6.50
2017,01,22,02,58,6.50
2017,01,22,02,59,6.50
2017,01,22,03,00,6.50
2017,01,22,03,01,6.50
2017,01,22,03,02,6.50
2017,01,22,03,03,6.50
2017,01,22,03,04,6.50
2017,01,22,03,05,6.50
2017,01,22,03,06,6.50
2017,01,22,03,07,6.50
2017,01,22,03,08,6.50
2017,01,22,03,09,6.50
2017,01,22,03,10,6.60
2017,01,22,03,11,6.50
2017,01,22,03,12,6.60
2017,01,22,03,13,6.60
2017,01,22,03,14,6.50
2017,01,22,03,15,6.50
2017,01,22,03,16,6.60
2017,01,22,03,17,6.60
2017,01,22,03,18,6.60
2017,01,22,03,19,6.60
2017,01,22,03,20,6.60
2017,01,22,03,21,6.60
2017,01,22,03,22,6.60
2017,01,22,03,23,6.60
2017,01,22,03,24,6.60
2017,01,22,03,25,6.60
2017,01,22,03,26,6.60
2017,01,22,03,27,6.60
2017,01,22,03,28,6.60
2017,01,22,03,29,6.60
2017,01,22,03,30,6.60
2017,01,22,03,31,6.60
2017,01,22,03,32,6.60
2017,01,22,03,33,6.60
2017,01,22,03,34,6.60
2017,01,22,03,35,6.60
2017,01,22,03,36,6.60
2017,01,22,03,37,6.60
2017,01,22,03,38,6.70
2017,01,22,03,39,6.70
2017,01,22,03,40,6.70
2017,01,22,03,41,6.70
2017,01,22,03,42,6.70
2017,01,22,03,43,6.70
2017,01,22,03,44,6.70
2017,01,22,03,45,6.70
2017,01,22,03,46,6.70
2017,01,22,03,47,6.70
2017,01,22,03,48,6.70
2017,01,22,03,49,6.70
2017,01,22,03,50,6.70
2017,01,22,03,51,6.70
2017,01,22,03,52,6.70
2017,01,22,03,53,6.70
2017,01,22,03,54,6.70
2017,01,22,03,55,6.70
2017,01,22,03,56,6.70
2017,01,22,03,57,6.70
2017,01,22,03,58,6.70
2017,01,22,03,59,6.70
2017,01,22,04,00,6.70
2017,01,22,04,01,6.70
2017,01,22,04,02,6.70
2017,01,22,04,03,6.70
2017,01,22,04,04,6.70
2017,01,22,04,05,6.70
2017,01,22,04,06,6.60
2017,01,22,04,07,6.60
2017,01,22,04,08,6.60
2017,01,22,04,09,6.60
2017,01,22,04,10,6.60
2017,01,22,04,11,6.60
2017,01,22,04,12,6.60
2017,01,22,04,13,6.60
2017,01,22,04,14,6.60
2017,01,22,04,15,6.60
2017,01,22,04,16,6.60
2017,01,22,04,17,6.60
2017,01,22,04,18,6.50
2017,01,22,04,19,6.50
2017,01,22,04,20,6.50
2017,01,22,04,21,6.50
2017,01,22,04,22,6.50
2017,01,22,04,23,6.50
2017,01,22,04,24,6.50
2017,01,22,04,25,6.40
2017,01,22,04,26,6.40
2017,01,22,04,27,6.40
2017,01,22,04,28,6.40
2017,01,22,04,29,6.40
2017,01,22,04,30,6.40
2017,01,22,04,31,6.40
2017,01,22,04,32,6.40
2017,01,22,04,33,6.40
2017,01,22,04,34,6.40
2017,01,22,04,35,6.40
2017,01,22,04,36,6.40
2017,01,22,04,37,6.40
2017,01,22,04,38,6.40
2017,01,22,04,39,6.40
2017,01,22,04,40,6.40
2017,01,22,04,41,6.40
2017,01,22,04,42,6.40
2017,01,22,04,43,6.40
2017,01,22,04,44,6.40
2017,01,22,04,45,6.40
2017,01,22,04,46,6.40
2017,01,22,04,47,6.40
2017,01,22,04,48,6.40
2017,01,22,04,49,6.40
2017,01,22,04,50,6.40
2017,01,22,04,51,6.40
2017,01,22,04,52,6.40
2017,01,22,04,53,6.40
2017,01,22,04,54,6.40
2017,01,22,04,55,6.50
2017,01,22,04,56,6.50
2017,01,22,04,57,6.50
2017,01,22,04,58,6.50
2017,01,22,04,59,6.50
2017,01,22,05,00,6.50
2017,01,22,05,01,6.40
2017,01,22,05,02,6.50
2017,01,22,05,03,6.40
2017,01,22,05,04,6.40
2017,01,22,05,05,6.40
2017,01,22,05,06,6.40
2017,01,22,05,07,6.40
2017,01,22,05,08,6.40
2017,01,22,05,09,6.40
2017,01,22,05,10,6.40
2017,01,22,05,11,6.40
2017,01,22,05,12,6.40
2017,01,22,05,13,6.40
2017,01,22,05,14,6.40
2017,01,22,05,15,6.40
2017,01,22,05,16,6.40
