Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,10.40
2009,05,28,00,02,10.40
2009,05,28,00,04,10.30
2009,05,28,00,06,10.30
2009,05,28,00,07,10.30
2009,05,28,00,08,10.30
2009,05,28,00,09,10.20
2009,05,28,00,11,10.20
2009,05,28,00,12,10.20
2009,05,28,00,13,10.20
2009,05,28,00,14,10.10
2009,05,28,00,15,10.10
2009,05,28,00,16,10.10
2009,05,28,00,17,10.10
2009,05,28,00,18,10.00
2009,05,28,00,19,10.00
2009,05,28,00,20,9.90
2009,05,28,00,21,9.90
2009,05,28,00,22,9.90
2009,05,28,00,23,9.90
2009,05,28,00,24,9.90
2009,05,28,00,25,9.90
2009,05,28,00,26,9.80
2009,05,28,00,27,9.80
2009,05,28,00,28,9.80
2009,05,28,00,29,9.80
2009,05,28,00,30,9.80
2009,05,28,00,31,9.70
2009,05,28,00,32,9.70
2009,05,28,00,33,9.70
2009,05,28,00,34,9.70
2009,05,28,00,35,9.70
2009,05,28,00,36,9.60
2009,05,28,00,37,9.60
2009,05,28,00,39,9.60
2009,05,28,00,40,9.60
2009,05,28,00,41,9.60
2009,05,28,00,42,9.60
2009,05,28,00,44,9.50
2009,05,28,00,45,9.50
2009,05,28,00,46,9.50
2009,05,28,00,47,9.50
2009,05,28,00,48,9.50
2009,05,28,00,49,9.40
2009,05,28,00,50,9.40
2009,05,28,00,52,9.40
2009,05,28,00,53,9.40
2009,05,28,00,54,9.40
2009,05,28,00,55,9.40
2009,05,28,00,56,9.40
2009,05,28,00,57,9.40
2009,05,28,00,58,9.40
2009,05,28,00,59,9.40
2009,05,28,01,00,9.30
2009,05,28,01,02,9.30
2009,05,28,01,03,9.30
2009,05,28,01,04,9.30
2009,05,28,01,05,9.30
2009,05,28,01,06,9.30
2009,05,28,01,07,9.30
2009,05,28,01,08,9.20
2009,05,28,01,09,9.20
2009,05,28,01,10,9.20
2009,05,28,01,11,9.20
2009,05,28,01,12,9.20
2009,05,28,01,13,9.10
2009,05,28,01,14,9.10
2009,05,28,01,15,9.10
2009,05,28,01,16,9.10
2009,05,28,01,18,9.00
2009,05,28,01,19,8.90
2009,05,28,01,20,8.90
2009,05,28,01,21,8.90
2009,05,28,01,22,8.90
2009,05,28,01,23,8.80
2009,05,28,01,24,8.80
2009,05,28,01,25,8.80
2009,05,28,01,27,8.80
2009,05,28,01,28,8.80
2009,05,28,01,29,8.80
2009,05,28,01,30,8.70
2009,05,28,01,31,8.70
2009,05,28,01,32,8.70
2009,05,28,01,33,8.70
2009,05,28,01,34,8.70
2009,05,28,01,35,8.60
2009,05,28,01,36,8.60
2009,05,28,01,37,8.60
2009,05,28,01,38,8.60
2009,05,28,01,39,8.60
2009,05,28,01,40,8.60
2009,05,28,01,41,8.60
2009,05,28,01,42,8.50
2009,05,28,01,43,8.50
2009,05,28,01,44,8.40
2009,05,28,01,45,8.40
2009,05,28,01,46,8.40
2009,05,28,01,47,8.40
2009,05,28,01,48,8.40
2009,05,28,01,49,8.30
2009,05,28,01,50,8.30
2009,05,28,01,51,8.30
2009,05,28,01,52,8.30
2009,05,28,01,53,8.30
2009,05,28,01,54,8.30
2009,05,28,01,55,8.30
2009,05,28,01,56,8.30
2009,05,28,01,57,8.30
2009,05,28,01,58,8.30
2009,05,28,01,59,8.30
2009,05,28,02,00,8.30
2009,05,28,02,02,8.30
2009,05,28,02,03,8.30
2009,05,28,02,04,8.30
2009,05,28,02,05,8.30
2009,05,28,02,07,8.30
2009,05,28,02,08,8.30
2009,05,28,02,09,8.30
2009,05,28,02,10,8.30
2009,05,28,02,11,8.30
2009,05,28,02,12,8.20
2009,05,28,02,13,8.30
2009,05,28,02,14,8.20
2009,05,28,02,16,8.20
2009,05,28,02,17,8.20
2009,05,28,02,18,8.20
2009,05,28,02,19,8.20
2009,05,28,02,20,8.20
2009,05,28,02,21,8.20
2009,05,28,02,22,8.20
2009,05,28,02,23,8.20
2009,05,28,02,25,8.20
2009,05,28,02,26,8.20
2009,05,28,02,27,8.20
2009,05,28,02,28,8.20
2009,05,28,02,29,8.20
2009,05,28,02,30,8.10
2009,05,28,02,31,8.10
2009,05,28,02,32,8.10
2009,05,28,02,33,8.10
2009,05,28,02,34,8.10
2009,05,28,02,35,8.10
2009,05,28,02,36,8.10
2009,05,28,02,37,8.10
2009,05,28,02,38,8.00
2009,05,28,02,40,8.00
2009,05,28,02,41,8.00
2009,05,28,02,44,8.00
2009,05,28,02,45,8.00
2009,05,28,02,46,8.00
2009,05,28,02,47,8.00
2009,05,28,02,48,7.90
2009,05,28,02,49,7.90
2009,05,28,02,50,7.90
2009,05,28,02,51,7.90
2009,05,28,02,52,7.90
2009,05,28,02,53,7.90
2009,05,28,02,54,7.90
2009,05,28,02,55,7.90
2009,05,28,02,56,7.90
2009,05,28,02,57,7.90
2009,05,28,02,58,7.90
2009,05,28,02,59,7.90
2009,05,28,03,00,7.90
2009,05,28,03,02,7.80
2009,05,28,03,03,7.80
2009,05,28,03,04,7.80
2009,05,28,03,05,7.80
2009,05,28,03,06,7.80
2009,05,28,03,07,7.80
2009,05,28,03,08,7.80
2009,05,28,03,09,7.80
2009,05,28,03,10,7.80
2009,05,28,03,11,7.80
2009,05,28,03,13,7.70
2009,05,28,03,14,7.70
2009,05,28,03,15,7.70
2009,05,28,03,16,7.70
2009,05,28,03,17,7.70
2009,05,28,03,18,7.60
2009,05,28,03,19,7.60
2009,05,28,03,20,7.60
2009,05,28,03,21,7.60
2009,05,28,03,22,7.60
2009,05,28,03,24,7.50
2009,05,28,03,25,7.50
2009,05,28,03,26,7.50
2009,05,28,03,27,7.50
2009,05,28,03,28,7.40
2009,05,28,03,29,7.40
2009,05,28,03,30,7.40
2009,05,28,03,31,7.40
2009,05,28,03,32,7.40
2009,05,28,03,33,7.40
2009,05,28,03,34,7.40
2009,05,28,03,35,7.40
2009,05,28,03,36,7.40
2009,05,28,03,37,7.40
2009,05,28,03,38,7.40
2009,05,28,03,39,7.40
2009,05,28,03,40,7.40
2009,05,28,03,41,7.40
2009,05,28,03,42,7.40
2009,05,28,03,43,7.40
2009,05,28,03,44,7.40
2009,05,28,03,45,7.40
2009,05,28,03,46,7.40
2009,05,28,03,47,7.40
2009,05,28,03,48,7.40
2009,05,28,03,49,7.40
2009,05,28,03,50,7.40
2009,05,28,03,51,7.40
2009,05,28,03,52,7.40
2009,05,28,03,53,7.30
2009,05,28,03,54,7.30
2009,05,28,03,55,7.30
2009,05,28,03,56,7.30
2009,05,28,03,57,7.20
2009,05,28,03,58,7.20
2009,05,28,03,59,7.20
2009,05,28,04,00,7.20
2009,05,28,04,02,7.20
2009,05,28,04,04,7.20
2009,05,28,04,06,7.20
2009,05,28,04,07,7.10
2009,05,28,04,08,7.10
2009,05,28,04,09,7.10
2009,05,28,04,11,7.10
2009,05,28,04,13,7.10
2009,05,28,04,14,7.10
2009,05,28,04,15,7.10
2009,05,28,04,16,7.10
2009,05,28,04,17,7.10
2009,05,28,04,18,7.00
2009,05,28,04,19,7.00
2009,05,28,04,20,7.00
2009,05,28,04,21,7.00
2009,05,28,04,22,7.00
2009,05,28,04,23,7.00
2009,05,28,04,24,7.00
2009,05,28,04,25,7.00
2009,05,28,04,26,6.90
2009,05,28,04,27,6.90
2009,05,28,04,28,6.90
2009,05,28,04,29,6.90
2009,05,28,04,30,6.90
2009,05,28,04,31,6.90
2009,05,28,04,32,6.90
2009,05,28,04,33,6.90
2009,05,28,04,34,6.90
2009,05,28,04,35,6.90
2009,05,28,04,36,6.90
2009,05,28,04,37,6.90
2009,05,28,04,38,6.90
2009,05,28,04,39,6.90
2009,05,28,04,40,6.90
2009,05,28,04,41,6.90
2009,05,28,04,42,6.80
2009,05,28,04,43,6.90
2009,05,28,04,44,6.80
2009,05,28,04,45,6.80
2009,05,28,04,46,6.80
2009,05,28,04,47,6.80
2009,05,28,04,48,6.80
2009,05,28,04,49,6.80
2009,05,28,04,50,6.80
2009,05,28,04,51,6.80
2009,05,28,04,52,6.80
2009,05,28,04,53,6.80
2009,05,28,04,54,6.80
2009,05,28,04,55,6.70
2009,05,28,04,56,6.70
2009,05,28,04,57,6.70
2009,05,28,04,58,6.70
2009,05,28,04,59,6.70
2009,05,28,05,00,6.70
2009,05,28,05,02,6.70
2009,05,28,05,03,6.70
2009,05,28,05,04,6.70
2009,05,28,05,05,6.70
2009,05,28,05,06,6.70
2009,05,28,05,07,6.70
2009,05,28,05,08,6.70
2009,05,28,05,09,6.70
2009,05,28,05,10,6.70
2009,05,28,05,11,6.70
2009,05,28,05,12,6.70
2009,05,28,05,13,6.70
2009,05,28,05,14,6.70
2009,05,28,05,15,6.70
2009,05,28,05,16,6.60
2009,05,28,05,17,6.60
2009,05,28,05,18,6.60
2009,05,28,05,19,6.60
2009,05,28,05,20,6.60
2009,05,28,05,21,6.60
2009,05,28,05,22,6.60
2009,05,28,05,23,6.60
2009,05,28,05,24,6.60
2009,05,28,05,25,6.60
2009,05,28,05,26,6.60
2009,05,28,05,27,6.60
2009,05,28,05,28,6.60
2009,05,28,05,29,6.50
2009,05,28,05,30,6.50
2009,05,28,05,31,6.50
2009,05,28,05,32,6.50
2009,05,28,05,33,6.50
2009,05,28,05,34,6.50
2009,05,28,05,36,6.50
2009,05,28,05,38,6.50
2009,05,28,05,39,6.40
2009,05,28,05,40,6.40
2009,05,28,05,41,6.40
2009,05,28,05,42,6.40
2009,05,28,05,43,6.40
2009,05,28,05,44,6.40
2009,05,28,05,45,6.40
2009,05,28,05,46,6.40
2009,05,28,05,47,6.40
2009,05,28,05,48,6.30
2009,05,28,05,49,6.30
2009,05,28,05,50,6.30
2009,05,28,05,51,6.30
2009,05,28,05,52,6.30
2009,05,28,05,53,6.30
2009,05,28,05,54,6.30
2009,05,28,05,55,6.30
2009,05,28,05,56,6.30
2009,05,28,05,57,6.30
2009,05,28,05,58,6.30
2009,05,28,05,59,6.30
2009,05,28,06,00,6.30
2009,05,28,06,02,6.30
2009,05,28,06,03,6.30
2009,05,28,06,04,6.30
2009,05,28,06,05,6.30
2009,05,28,06,06,6.30
2009,05,28,06,07,6.30
2009,05,28,06,08,6.40
2009,05,28,06,09,6.40
2009,05,28,06,10,6.40
2009,05,28,06,11,6.50
2009,05,28,06,12,6.60
2009,05,28,06,13,6.60
2009,05,28,06,14,6.70
2009,05,28,06,15,6.70
2009,05,28,06,16,6.70
2009,05,28,06,17,6.80
2009,05,28,06,18,6.80
2009,05,28,06,19,6.80
2009,05,28,06,20,6.80
2009,05,28,06,21,6.80
2009,05,28,06,22,6.80
2009,05,28,06,23,6.80
2009,05,28,06,24,6.80
2009,05,28,06,25,6.80
2009,05,28,06,26,6.80
2009,05,28,06,27,6.80
2009,05,28,06,28,6.80
2009,05,28,06,29,6.80
2009,05,28,06,30,6.80
2009,05,28,06,31,6.80
2009,05,28,06,32,6.80
2009,05,28,06,33,6.80
2009,05,28,06,34,6.80
2009,05,28,06,35,6.80
2009,05,28,06,36,6.80
2009,05,28,06,37,6.80
2009,05,28,06,38,6.80
2009,05,28,06,39,6.80
2009,05,28,06,40,6.90
2009,05,28,06,41,6.90
2009,05,28,06,42,6.90
2009,05,28,06,43,7.00
2009,05,28,06,44,7.10
2009,05,28,06,45,7.10
2009,05,28,06,46,7.20
2009,05,28,06,47,7.20
2009,05,28,06,48,7.30
2009,05,28,06,49,7.30
2009,05,28,06,50,7.40
2009,05,28,06,51,7.50
2009,05,28,06,52,7.60
2009,05,28,06,53,7.70
2009,05,28,06,54,7.70
2009,05,28,06,55,7.80
2009,05,28,06,56,7.80
2009,05,28,06,57,7.90
2009,05,28,06,58,8.00
2009,05,28,06,59,8.10
2009,05,28,07,00,8.10
2009,05,28,07,02,8.20
2009,05,28,07,04,8.30
2009,05,28,07,05,8.40
2009,05,28,07,06,8.40
2009,05,28,07,07,8.50
2009,05,28,07,08,8.50
2009,05,28,07,09,8.50
2009,05,28,07,10,8.50
2009,05,28,07,11,8.50
2009,05,28,07,12,8.50
2009,05,28,07,13,8.40
2009,05,28,07,14,8.40
2009,05,28,07,15,8.40
2009,05,28,07,16,8.50
2009,05,28,07,17,8.50
2009,05,28,07,18,8.50
2009,05,28,07,19,8.50
2009,05,28,07,20,8.60
2009,05,28,07,21,8.60
2009,05,28,07,22,8.60
2009,05,28,07,23,8.70
2009,05,28,07,24,8.70
2009,05,28,07,25,8.70
2009,05,28,07,26,8.80
2009,05,28,07,27,8.80
2009,05,28,07,28,8.90
2009,05,28,07,29,8.90
2009,05,28,07,30,9.00
2009,05,28,07,31,9.00
2009,05,28,07,32,9.00
2009,05,28,07,33,9.00
2009,05,28,07,34,9.10
2009,05,28,07,35,9.10
2009,05,28,07,36,9.10
2009,05,28,07,37,9.20
2009,05,28,07,38,9.20
2009,05,28,07,39,9.30
2009,05,28,07,40,9.40
2009,05,28,07,41,9.50
2009,05,28,07,42,9.60
2009,05,28,07,43,9.60
2009,05,28,07,44,9.60
2009,05,28,07,45,9.60
2009,05,28,07,46,9.70
2009,05,28,07,47,9.70
2009,05,28,07,48,9.80
2009,05,28,07,49,9.90
2009,05,28,07,50,10.00
2009,05,28,07,51,10.10
2009,05,28,07,52,10.20
2009,05,28,07,53,10.20
2009,05,28,07,54,10.30
2009,05,28,07,55,10.40
2009,05,28,07,56,10.50
2009,05,28,07,57,10.60
2009,05,28,07,58,10.70
2009,05,28,07,59,10.70
2009,05,28,08,00,10.80
2009,05,28,08,02,10.90
2009,05,28,08,03,10.90
2009,05,28,08,04,10.90
2009,05,28,08,05,10.90
2009,05,28,08,06,10.90
2009,05,28,08,07,10.80
2009,05,28,08,08,10.80
2009,05,28,08,09,10.80
2009,05,28,08,10,10.80
2009,05,28,08,11,10.90
2009,05,28,08,12,10.90
2009,05,28,08,13,10.90
2009,05,28,08,14,10.90
2009,05,28,08,15,11.00
2009,05,28,08,16,10.90
2009,05,28,08,17,10.90
2009,05,28,08,18,10.90
2009,05,28,08,19,10.90
2009,05,28,08,20,10.80
2009,05,28,08,21,10.80
2009,05,28,08,22,10.80
2009,05,28,08,23,10.90
2009,05,28,08,24,10.90
2009,05,28,08,25,10.90
2009,05,28,08,26,10.90
2009,05,28,08,27,11.00
2009,05,28,08,28,11.10
2009,05,28,08,29,11.10
2009,05,28,08,30,11.10
2009,05,28,08,31,11.20
2009,05,28,08,32,11.30
2009,05,28,08,33,11.30
2009,05,28,08,34,11.40
2009,05,28,08,35,11.50
2009,05,28,08,36,11.60
2009,05,28,08,37,11.60
2009,05,28,08,38,11.60
2009,05,28,08,39,11.70
2009,05,28,08,40,11.70
2009,05,28,08,41,11.70
2009,05,28,08,42,11.70
2009,05,28,08,43,11.70
2009,05,28,08,44,11.70
2009,05,28,08,45,11.70
2009,05,28,08,46,11.70
2009,05,28,08,47,11.70
2009,05,28,08,48,11.80
2009,05,28,08,49,11.80
2009,05,28,08,50,11.80
2009,05,28,08,51,11.80
2009,05,28,08,52,11.90
2009,05,28,08,53,11.90
2009,05,28,08,54,12.10
2009,05,28,08,55,12.20
2009,05,28,08,56,12.30
2009,05,28,08,57,12.40
2009,05,28,08,58,12.50
2009,05,28,08,59,12.60
2009,05,28,09,00,12.70
2009,05,28,09,02,12.90
2009,05,28,09,03,13.00
2009,05,28,09,04,13.10
2009,05,28,09,05,13.20
2009,05,28,09,06,13.30
2009,05,28,09,07,13.30
2009,05,28,09,08,13.40
2009,05,28,09,09,13.40
2009,05,28,09,10,13.60
2009,05,28,09,11,13.60
2009,05,28,09,12,13.70
2009,05,28,09,13,13.80
2009,05,28,09,14,13.80
2009,05,28,09,15,13.90
2009,05,28,09,16,14.00
2009,05,28,09,17,14.00
2009,05,28,09,18,14.10
2009,05,28,09,19,14.00
2009,05,28,09,20,14.10
2009,05,28,09,21,14.10
2009,05,28,09,22,14.00
2009,05,28,09,23,13.90
2009,05,28,09,24,13.80
2009,05,28,09,25,13.80
2009,05,28,09,26,13.80
2009,05,28,09,27,13.70
2009,05,28,09,28,13.70
2009,05,28,09,29,13.70
2009,05,28,09,30,13.70
2009,05,28,09,31,13.60
2009,05,28,09,32,13.60
2009,05,28,09,33,13.60
2009,05,28,09,34,13.70
2009,05,28,09,35,13.70
2009,05,28,09,36,13.70
2009,05,28,09,37,13.80
2009,05,28,09,38,13.80
2009,05,28,09,39,13.80
2009,05,28,09,40,13.80
2009,05,28,09,41,13.80
2009,05,28,09,42,13.80
2009,05,28,09,43,13.80
2009,05,28,09,44,13.90
2009,05,28,09,45,13.90
2009,05,28,09,46,13.90
2009,05,28,09,47,13.90
2009,05,28,09,48,13.90
2009,05,28,09,49,14.00
2009,05,28,09,50,14.10
2009,05,28,09,51,14.10
2009,05,28,09,52,14.10
2009,05,28,09,53,14.10
2009,05,28,09,54,14.10
2009,05,28,09,55,14.20
2009,05,28,09,56,14.20
2009,05,28,09,57,14.30
2009,05,28,09,58,14.30
2009,05,28,09,59,14.30
2009,05,28,10,00,14.30
2009,05,28,10,02,14.30
2009,05,28,10,03,14.40
2009,05,28,10,04,14.40
2009,05,28,10,05,14.50
2009,05,28,10,06,14.60
2009,05,28,10,07,14.70
2009,05,28,10,08,14.70
2009,05,28,10,09,14.90
2009,05,28,10,10,15.00
2009,05,28,10,11,15.00
2009,05,28,10,12,15.10
2009,05,28,10,13,15.20
2009,05,28,10,14,15.30
2009,05,28,10,15,15.40
2009,05,28,10,16,15.60
2009,05,28,10,17,15.70
2009,05,28,10,18,15.80
2009,05,28,10,19,15.90
2009,05,28,10,20,16.00
2009,05,28,10,21,16.10
2009,05,28,10,22,16.20
2009,05,28,10,23,16.20
2009,05,28,10,24,16.20
2009,05,28,10,26,16.20
2009,05,28,10,27,16.20
2009,05,28,10,28,16.20
2009,05,28,10,29,16.20
2009,05,28,10,30,16.10
2009,05,28,10,31,16.10
2009,05,28,10,32,16.10
2009,05,28,10,33,16.20
2009,05,28,10,34,16.20
2009,05,28,10,35,16.30
2009,05,28,10,36,16.40
2009,05,28,10,37,16.40
2009,05,28,10,38,16.50
2009,05,28,10,39,16.60
2009,05,28,10,40,16.60
2009,05,28,10,41,16.70
2009,05,28,10,42,16.80
2009,05,28,10,43,16.80
2009,05,28,10,44,16.90
2009,05,28,10,46,17.20
2009,05,28,10,47,17.30
2009,05,28,10,48,17.30
2009,05,28,10,49,17.40
2009,05,28,10,50,17.60
2009,05,28,10,51,17.60
2009,05,28,10,52,17.70
2009,05,28,10,53,17.70
2009,05,28,10,54,17.80
2009,05,28,10,55,17.80
2009,05,28,10,56,17.80
2009,05,28,10,57,17.70
2009,05,28,10,58,17.70
2009,05,28,10,59,17.70
2009,05,28,11,00,17.60
2009,05,28,11,02,17.50
2009,05,28,11,03,17.60
2009,05,28,11,04,17.60
2009,05,28,11,05,17.60
2009,05,28,11,06,17.70
2009,05,28,11,08,17.80
2009,05,28,11,09,17.80
2009,05,28,11,10,17.80
2009,05,28,11,11,17.80
2009,05,28,11,12,17.80
2009,05,28,11,13,17.80
2009,05,28,11,14,17.80
2009,05,28,11,15,17.70
2009,05,28,11,16,17.80
2009,05,28,11,17,17.90
2009,05,28,11,18,18.00
2009,05,28,11,19,18.20
2009,05,28,11,20,18.30
2009,05,28,11,21,18.30
2009,05,28,11,22,18.40
2009,05,28,11,23,18.40
2009,05,28,11,24,18.50
2009,05,28,11,25,18.60
2009,05,28,11,26,18.80
2009,05,28,11,27,18.90
2009,05,28,11,28,19.10
2009,05,28,11,29,19.20
2009,05,28,11,30,19.20
2009,05,28,11,31,19.20
2009,05,28,11,32,19.20
2009,05,28,11,33,19.30
2009,05,28,11,34,19.30
2009,05,28,11,35,19.40
2009,05,28,11,36,19.50
2009,05,28,11,37,19.60
2009,05,28,11,38,19.70
2009,05,28,11,39,19.80
2009,05,28,11,40,19.90
2009,05,28,11,41,20.10
2009,05,28,11,42,20.20
2009,05,28,11,43,20.30
2009,05,28,11,44,20.40
2009,05,28,11,45,20.60
2009,05,28,11,46,20.70
2009,05,28,11,48,20.70
2009,05,28,11,50,20.70
2009,05,28,11,51,20.80
2009,05,28,11,53,20.90
2009,05,28,11,54,21.00
2009,05,28,11,55,21.10
2009,05,28,11,56,21.10
2009,05,28,11,57,20.90
2009,05,28,11,58,20.90
2009,05,28,11,59,20.90
2009,05,28,12,00,21.00
2009,05,28,12,01,21.10
2009,05,28,12,03,21.10
2009,05,28,12,04,21.20
2009,05,28,12,05,21.20
2009,05,28,12,06,21.20
2009,05,28,12,07,21.30
2009,05,28,12,08,21.30
2009,05,28,12,09,21.40
2009,05,28,12,10,21.50
2009,05,28,12,11,21.60
2009,05,28,12,12,21.60
2009,05,28,12,13,21.70
2009,05,28,12,14,21.70
2009,05,28,12,16,21.70
2009,05,28,12,17,21.60
2009,05,28,12,18,21.60
2009,05,28,12,20,21.70
2009,05,28,12,21,21.70
2009,05,28,12,23,21.80
2009,05,28,12,24,21.80
2009,05,28,12,26,21.80
2009,05,28,12,28,21.80
2009,05,28,12,29,21.80
2009,05,28,12,30,21.80
2009,05,28,12,31,21.80
2009,05,28,12,32,21.90
2009,05,28,12,33,22.00
2009,05,28,12,36,22.20
2009,05,28,12,37,22.30
2009,05,28,12,38,22.40
2009,05,28,12,39,22.40
2009,05,28,12,41,22.20
2009,05,28,12,42,22.10
2009,05,28,12,43,21.90
2009,05,28,12,44,21.90
2009,05,28,12,45,21.80
2009,05,28,12,46,21.70
2009,05,28,12,47,21.60
2009,05,28,12,48,21.60
2009,05,28,12,49,21.50
2009,05,28,12,50,21.50
2009,05,28,12,51,21.60
2009,05,28,12,52,21.60
2009,05,28,12,53,21.70
2009,05,28,12,54,21.80
2009,05,28,12,55,21.80
2009,05,28,12,56,21.90
2009,05,28,12,57,22.00
2009,05,28,12,58,22.00
2009,05,28,12,59,22.10
2009,05,28,13,00,22.10
2009,05,28,13,02,22.10
2009,05,28,13,03,22.10
2009,05,28,13,04,22.10
2009,05,28,13,05,22.10
2009,05,28,13,06,22.20
2009,05,28,13,07,22.20
2009,05,28,13,08,22.10
2009,05,28,13,09,22.10
2009,05,28,13,10,22.20
2009,05,28,13,11,22.20
2009,05,28,13,12,22.30
2009,05,28,13,13,22.40
2009,05,28,13,14,22.40
2009,05,28,13,15,22.60
2009,05,28,13,16,22.60
2009,05,28,13,17,22.60
2009,05,28,13,18,22.50
2009,05,28,13,19,22.50
2009,05,28,13,22,22.40
2009,05,28,13,23,22.30
2009,05,28,13,24,22.30
2009,05,28,13,25,22.30
2009,05,28,13,26,22.30
2009,05,28,13,27,22.30
2009,05,28,13,28,22.40
2009,05,28,13,29,22.50
2009,05,28,13,30,22.60
2009,05,28,13,31,22.70
2009,05,28,13,32,22.70
2009,05,28,13,33,22.80
2009,05,28,13,34,22.80
2009,05,28,13,35,22.80
2009,05,28,13,36,22.80
2009,05,28,13,37,22.80
2009,05,28,13,38,22.80
2009,05,28,13,39,22.80
2009,05,28,13,40,22.70
2009,05,28,13,41,22.70
2009,05,28,13,42,22.60
2009,05,28,13,43,22.60
2009,05,28,13,44,22.60
2009,05,28,13,45,22.60
2009,05,28,13,46,22.60
2009,05,28,13,47,22.70
2009,05,28,13,48,22.70
2009,05,28,13,49,22.80
2009,05,28,13,50,22.80
2009,05,28,13,51,22.80
2009,05,28,13,52,22.90
2009,05,28,13,53,23.00
2009,05,28,13,54,23.10
2009,05,28,13,55,23.10
2009,05,28,13,56,23.20
2009,05,28,13,57,23.20
2009,05,28,13,58,23.30
2009,05,28,13,59,23.30
2009,05,28,14,00,23.30
2009,05,28,14,02,23.30
2009,05,28,14,03,23.40
2009,05,28,14,04,23.40
2009,05,28,14,05,23.40
2009,05,28,14,06,23.40
2009,05,28,14,07,23.40
2009,05,28,14,08,23.40
2009,05,28,14,09,23.40
2009,05,28,14,10,23.30
2009,05,28,14,11,23.20
2009,05,28,14,12,23.20
2009,05,28,14,13,23.10
2009,05,28,14,14,23.10
2009,05,28,14,15,23.20
2009,05,28,14,16,23.20
2009,05,28,14,17,23.20
2009,05,28,14,18,23.30
2009,05,28,14,19,23.30
2009,05,28,14,20,23.40
2009,05,28,14,21,23.40
2009,05,28,14,23,23.60
2009,05,28,14,24,23.70
2009,05,28,14,25,23.70
2009,05,28,14,26,23.70
2009,05,28,14,27,23.70
2009,05,28,14,28,23.70
2009,05,28,14,29,23.70
2009,05,28,14,30,23.60
2009,05,28,14,31,23.60
2009,05,28,14,32,23.50
2009,05,28,14,33,23.50
2009,05,28,14,34,23.60
2009,05,28,14,35,23.60
2009,05,28,14,36,23.60
2009,05,28,14,38,23.40
2009,05,28,14,39,23.40
2009,05,28,14,40,23.50
2009,05,28,14,41,23.60
2009,05,28,14,42,23.60
2009,05,28,14,43,23.60
2009,05,28,14,44,23.70
2009,05,28,14,45,23.70
2009,05,28,14,46,23.80
2009,05,28,14,48,24.10
2009,05,28,14,49,24.20
2009,05,28,14,50,24.30
2009,05,28,14,51,24.30
2009,05,28,14,53,24.30
2009,05,28,14,54,24.30
2009,05,28,14,55,24.40
2009,05,28,14,56,24.40
2009,05,28,14,58,24.30
2009,05,28,14,59,24.30
2009,05,28,15,00,24.30
2009,05,28,15,02,24.20
2009,05,28,15,03,24.20
2009,05,28,15,04,24.20
2009,05,28,15,06,24.20
2009,05,28,15,07,24.20
2009,05,28,15,08,24.30
2009,05,28,15,09,24.30
2009,05,28,15,10,24.30
2009,05,28,15,11,24.30
2009,05,28,15,12,24.30
2009,05,28,15,13,24.40
2009,05,28,15,15,24.40
2009,05,28,15,16,24.50
2009,05,28,15,17,24.60
2009,05,28,15,18,24.60
2009,05,28,15,19,24.60
2009,05,28,15,20,24.60
2009,05,28,15,21,24.60
2009,05,28,15,22,24.60
2009,05,28,15,23,24.60
2009,05,28,15,24,24.70
2009,05,28,15,25,24.70
2009,05,28,15,26,24.70
2009,05,28,15,27,24.70
2009,05,28,15,28,24.70
2009,05,28,15,29,24.80
2009,05,28,15,30,24.80
2009,05,28,15,31,24.70
2009,05,28,15,32,24.70
2009,05,28,15,33,24.70
2009,05,28,15,34,24.70
2009,05,28,15,35,24.70
2009,05,28,15,36,24.70
2009,05,28,15,37,24.70
2009,05,28,15,38,24.70
2009,05,28,15,39,24.70
2009,05,28,15,40,24.70
2009,05,28,15,41,24.60
2009,05,28,15,43,24.50
2009,05,28,15,44,24.50
2009,05,28,15,45,24.60
2009,05,28,15,46,24.50
2009,05,28,15,47,24.50
2009,05,28,15,48,24.50
2009,05,28,15,49,24.50
2009,05,28,15,50,24.50
2009,05,28,15,51,24.50
2009,05,28,15,52,24.50
2009,05,28,15,53,24.40
2009,05,28,15,54,24.40
2009,05,28,15,55,24.40
2009,05,28,15,56,24.40
2009,05,28,15,57,24.40
2009,05,28,15,58,24.40
2009,05,28,15,59,24.40
2009,05,28,16,00,24.40
2009,05,28,16,02,24.30
2009,05,28,16,03,24.30
2009,05,28,16,04,24.30
2009,05,28,16,05,24.30
2009,05,28,16,06,24.40
2009,05,28,16,07,24.40
2009,05,28,16,08,24.50
2009,05,28,16,09,24.50
2009,05,28,16,10,24.50
2009,05,28,16,11,24.50
2009,05,28,16,12,24.40
2009,05,28,16,13,24.40
2009,05,28,16,14,24.40
2009,05,28,16,15,24.40
2009,05,28,16,16,24.40
2009,05,28,16,17,24.40
2009,05,28,16,18,24.50
2009,05,28,16,19,24.50
2009,05,28,16,20,24.60
2009,05,28,16,21,24.60
2009,05,28,16,22,24.60
2009,05,28,16,23,24.60
2009,05,28,16,24,24.70
2009,05,28,16,25,24.60
2009,05,28,16,26,24.50
2009,05,28,16,28,24.40
2009,05,28,16,29,24.30
2009,05,28,16,30,24.30
2009,05,28,16,32,24.20
2009,05,28,16,33,24.20
2009,05,28,16,34,24.20
2009,05,28,16,35,24.20
2009,05,28,16,36,24.20
2009,05,28,16,37,24.20
2009,05,28,16,38,24.20
2009,05,28,16,39,24.30
2009,05,28,16,40,24.30
2009,05,28,16,41,24.30
2009,05,28,16,43,24.30
2009,05,28,16,44,24.30
2009,05,28,16,46,24.30
2009,05,28,16,47,24.30
2009,05,28,16,49,24.30
2009,05,28,16,50,24.30
2009,05,28,16,51,24.30
2009,05,28,16,52,24.40
2009,05,28,16,53,24.40
2009,05,28,16,54,24.40
2009,05,28,16,55,24.40
2009,05,28,16,56,24.40
2009,05,28,16,57,24.40
2009,05,28,16,58,24.50
2009,05,28,16,59,24.50
2009,05,28,17,00,24.60
2009,05,28,17,02,24.60
2009,05,28,17,03,24.60
2009,05,28,17,04,24.60
2009,05,28,17,05,24.70
2009,05,28,17,06,24.70
2009,05,28,17,07,24.70
2009,05,28,17,08,24.70
2009,05,28,17,09,24.70
2009,05,28,17,10,24.70
2009,05,28,17,11,24.70
2009,05,28,17,12,24.70
2009,05,28,17,13,24.70
2009,05,28,17,14,24.70
2009,05,28,17,15,24.70
2009,05,28,17,16,24.70
2009,05,28,17,17,24.70
2009,05,28,17,18,24.70
2009,05,28,17,19,24.70
2009,05,28,17,20,24.70
2009,05,28,17,21,24.70
2009,05,28,17,22,24.70
2009,05,28,17,23,24.70
2009,05,28,17,24,24.70
2009,05,28,17,25,24.70
2009,05,28,17,26,24.70
2009,05,28,17,27,24.70
2009,05,28,17,28,24.70
2009,05,28,17,29,24.70
2009,05,28,17,30,24.70
2009,05,28,17,31,24.70
2009,05,28,17,32,24.70
2009,05,28,17,33,24.70
2009,05,28,17,34,24.70
2009,05,28,17,35,24.70
2009,05,28,17,36,24.80
2009,05,28,17,37,24.80
2009,05,28,17,38,24.80
2009,05,28,17,39,24.80
2009,05,28,17,40,24.90
2009,05,28,17,41,24.90
2009,05,28,17,42,24.90
2009,05,28,17,43,24.90
2009,05,28,17,44,24.90
2009,05,28,17,45,24.90
2009,05,28,17,46,24.80
2009,05,28,17,47,24.80
2009,05,28,17,48,24.80
2009,05,28,17,49,24.70
2009,05,28,17,50,24.70
2009,05,28,17,51,24.70
2009,05,28,17,52,24.70
2009,05,28,17,53,24.70
2009,05,28,17,54,24.70
2009,05,28,17,55,24.60
2009,05,28,17,56,24.60
2009,05,28,17,57,24.60
2009,05,28,17,58,24.60
2009,05,28,17,59,24.50
2009,05,28,18,00,24.50
2009,05,28,18,02,24.40
2009,05,28,18,03,24.40
2009,05,28,18,04,24.40
2009,05,28,18,05,24.30
2009,05,28,18,06,24.30
2009,05,28,18,07,24.40
2009,05,28,18,08,24.30
2009,05,28,18,09,24.30
2009,05,28,18,10,24.30
2009,05,28,18,11,24.30
2009,05,28,18,12,24.30
2009,05,28,18,13,24.40
2009,05,28,18,14,24.40
2009,05,28,18,15,24.40
2009,05,28,18,16,24.40
2009,05,28,18,17,24.50
2009,05,28,18,18,24.60
2009,05,28,18,19,24.60
2009,05,28,18,20,24.70
2009,05,28,18,21,24.70
2009,05,28,18,22,24.70
2009,05,28,18,23,24.80
2009,05,28,18,24,24.80
2009,05,28,18,25,24.90
2009,05,28,18,26,24.90
2009,05,28,18,27,24.90
2009,05,28,18,28,24.90
2009,05,28,18,29,24.90
2009,05,28,18,30,24.90
2009,05,28,18,31,24.90
2009,05,28,18,32,24.90
2009,05,28,18,33,24.90
2009,05,28,18,34,24.90
2009,05,28,18,35,24.90
2009,05,28,18,36,24.90
2009,05,28,18,37,24.90
2009,05,28,18,38,24.90
2009,05,28,18,39,24.90
2009,05,28,18,40,24.90
2009,05,28,18,41,24.90
2009,05,28,18,43,24.80
2009,05,28,18,44,24.70
2009,05,28,18,45,24.70
2009,05,28,18,46,24.60
2009,05,28,18,47,24.60
2009,05,28,18,48,24.40
2009,05,28,18,49,24.40