Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,29,00,00,17.50
2017,09,29,00,01,17.40
2017,09,29,00,02,17.30
2017,09,29,00,03,17.30
2017,09,29,00,04,17.30
2017,09,29,00,05,17.30
2017,09,29,00,06,17.30
2017,09,29,00,07,17.30
2017,09,29,00,08,17.30
2017,09,29,00,09,17.40
2017,09,29,00,10,17.40
2017,09,29,00,11,17.40
2017,09,29,00,12,17.40
2017,09,29,00,13,17.50
2017,09,29,00,14,17.60
2017,09,29,00,15,17.60
2017,09,29,00,16,17.40
2017,09,29,00,17,17.30
2017,09,29,00,18,17.20
2017,09,29,00,19,17.20
2017,09,29,00,20,17.20
2017,09,29,00,21,17.20
2017,09,29,00,22,17.10
2017,09,29,00,23,17.00
2017,09,29,00,24,16.90
2017,09,29,00,25,16.70
2017,09,29,00,26,16.60
2017,09,29,00,27,16.60
2017,09,29,00,28,16.60
2017,09,29,00,29,16.60
2017,09,29,00,30,16.60
2017,09,29,00,31,16.70
2017,09,29,00,32,16.60
2017,09,29,00,33,16.60
2017,09,29,00,34,16.60
2017,09,29,00,35,16.50
2017,09,29,00,36,16.40
2017,09,29,00,37,16.30
2017,09,29,00,38,16.30
2017,09,29,00,39,16.20
2017,09,29,00,40,16.20
2017,09,29,00,41,16.10
2017,09,29,00,42,16.10
2017,09,29,00,43,16.10
2017,09,29,00,44,16.10
2017,09,29,00,45,16.00
2017,09,29,00,46,16.00
2017,09,29,00,47,16.00
2017,09,29,00,48,16.00
2017,09,29,00,49,16.00
2017,09,29,00,50,16.00
2017,09,29,00,51,16.00
2017,09,29,00,52,16.10
2017,09,29,00,53,16.10
2017,09,29,00,54,16.10
2017,09,29,00,55,16.10
2017,09,29,00,56,16.10
2017,09,29,00,57,16.10
2017,09,29,00,58,16.10
2017,09,29,00,59,16.10
2017,09,29,01,00,16.10
2017,09,29,01,01,16.10
2017,09,29,01,02,16.10
2017,09,29,01,03,16.20
2017,09,29,01,04,16.30
2017,09,29,01,05,16.30
2017,09,29,01,06,16.40
2017,09,29,01,07,16.40
2017,09,29,01,08,16.50
2017,09,29,01,09,16.60
2017,09,29,01,10,16.70
2017,09,29,01,11,16.70
2017,09,29,01,12,16.80
2017,09,29,01,13,16.80
2017,09,29,01,14,16.90
2017,09,29,01,15,17.00
2017,09,29,01,16,17.10
2017,09,29,01,17,17.10
2017,09,29,01,18,17.10
2017,09,29,01,19,17.10
2017,09,29,01,20,17.10
2017,09,29,01,21,17.10
2017,09,29,01,22,17.10
2017,09,29,01,23,17.10
2017,09,29,01,24,17.10
2017,09,29,01,25,17.10
2017,09,29,01,26,17.20
2017,09,29,01,27,17.20
2017,09,29,01,28,17.20
2017,09,29,01,29,17.10
2017,09,29,01,30,17.00
2017,09,29,01,31,17.00
2017,09,29,01,32,16.90
2017,09,29,01,33,16.90
2017,09,29,01,34,16.80
2017,09,29,01,35,16.80
2017,09,29,01,36,16.80
2017,09,29,01,37,16.80
2017,09,29,01,38,16.70
2017,09,29,01,39,16.70
2017,09,29,01,40,16.70
2017,09,29,01,41,16.70
2017,09,29,01,42,16.70
2017,09,29,01,43,16.60
2017,09,29,01,44,16.60
2017,09,29,01,45,16.60
2017,09,29,01,46,16.60
2017,09,29,01,47,16.60
2017,09,29,01,48,16.50
2017,09,29,01,49,16.40
2017,09,29,01,50,16.40
2017,09,29,01,51,16.40
2017,09,29,01,52,16.40
2017,09,29,01,53,16.40
2017,09,29,01,54,16.40
2017,09,29,01,55,16.40
2017,09,29,01,56,16.40
2017,09,29,01,57,16.40
2017,09,29,01,58,16.40
2017,09,29,01,59,16.40
2017,09,29,02,00,16.40
2017,09,29,02,01,16.40
2017,09,29,02,02,16.30
2017,09,29,02,03,16.30
2017,09,29,02,04,16.20
2017,09,29,02,05,16.20
2017,09,29,02,06,16.10
2017,09,29,02,07,16.10
2017,09,29,02,08,16.10
2017,09,29,02,09,16.00
2017,09,29,02,10,16.00
2017,09,29,02,11,16.00
2017,09,29,02,12,16.00
2017,09,29,02,13,16.00
2017,09,29,02,14,16.00
2017,09,29,02,15,16.10
2017,09,29,02,16,16.10
2017,09,29,02,17,16.10
2017,09,29,02,18,16.10
2017,09,29,02,19,16.10
2017,09,29,02,20,16.20
2017,09,29,02,21,16.20
2017,09,29,02,22,16.20
2017,09,29,02,23,16.20
2017,09,29,02,24,16.30
2017,09,29,02,25,16.40
2017,09,29,02,26,16.40
2017,09,29,02,27,16.50
2017,09,29,02,28,16.50
2017,09,29,02,29,16.50
2017,09,29,02,30,16.50
2017,09,29,02,31,16.40
2017,09,29,02,32,16.40
2017,09,29,02,33,16.40
2017,09,29,02,34,16.40
2017,09,29,02,35,16.30
2017,09,29,02,36,16.30
2017,09,29,02,37,16.20
2017,09,29,02,38,16.20
2017,09,29,02,39,16.20
2017,09,29,02,40,16.20
2017,09,29,02,41,16.20
2017,09,29,02,42,16.20
2017,09,29,02,43,16.20
2017,09,29,02,44,16.20
2017,09,29,02,45,16.20
2017,09,29,02,46,16.20
2017,09,29,02,47,16.20
2017,09,29,02,48,16.20
2017,09,29,02,49,16.20
2017,09,29,02,50,16.20
2017,09,29,02,51,16.20
2017,09,29,02,52,16.20
2017,09,29,02,53,16.20
2017,09,29,02,54,16.10
2017,09,29,02,55,16.00
2017,09,29,02,56,16.00
2017,09,29,02,57,15.90
2017,09,29,02,58,15.80
2017,09,29,02,59,15.80
2017,09,29,03,00,15.80
2017,09,29,03,01,15.80
2017,09,29,03,02,15.80
2017,09,29,03,03,15.80
2017,09,29,03,04,15.80
2017,09,29,03,05,15.80
2017,09,29,03,06,15.80
2017,09,29,03,07,15.80
2017,09,29,03,08,15.80
2017,09,29,03,09,15.80
2017,09,29,03,10,15.80
2017,09,29,03,11,15.90
2017,09,29,03,12,15.90
2017,09,29,03,13,15.90
2017,09,29,03,14,15.90
2017,09,29,03,15,15.90
2017,09,29,03,16,15.90
2017,09,29,03,17,15.90
2017,09,29,03,18,15.90
2017,09,29,03,19,15.90
2017,09,29,03,20,15.80
2017,09,29,03,21,15.80
2017,09,29,03,22,15.80
2017,09,29,03,23,15.80
2017,09,29,03,24,15.80
2017,09,29,03,25,15.80
2017,09,29,03,26,15.80
2017,09,29,03,27,15.80
2017,09,29,03,28,15.80
2017,09,29,03,29,15.80
2017,09,29,03,30,15.90
2017,09,29,03,31,15.90
2017,09,29,03,32,15.90
2017,09,29,03,33,15.90
2017,09,29,03,34,15.90
2017,09,29,03,35,15.90
2017,09,29,03,36,15.80
2017,09,29,03,37,15.80
2017,09,29,03,38,15.80
2017,09,29,03,39,15.80
2017,09,29,03,40,15.80
2017,09,29,03,41,15.80
2017,09,29,03,42,15.80
2017,09,29,03,43,15.80
2017,09,29,03,44,15.80
2017,09,29,03,45,15.90
2017,09,29,03,46,15.90
2017,09,29,03,47,15.90
2017,09,29,03,48,15.90
2017,09,29,03,49,15.90
2017,09,29,03,50,15.90
2017,09,29,03,51,15.90
2017,09,29,03,52,15.90
2017,09,29,03,53,15.80
2017,09,29,03,54,15.80
2017,09,29,03,55,15.80
2017,09,29,03,56,15.80
2017,09,29,03,57,15.80
2017,09,29,03,58,15.80
2017,09,29,03,59,15.80
2017,09,29,04,00,15.80
2017,09,29,04,01,15.80
2017,09,29,04,02,15.90
2017,09,29,04,03,15.90
2017,09,29,04,04,15.90
2017,09,29,04,05,15.90
2017,09,29,04,06,16.00
2017,09,29,04,07,16.00
2017,09,29,04,08,16.00
2017,09,29,04,09,16.00
2017,09,29,04,10,16.00
2017,09,29,04,11,16.00
2017,09,29,04,12,16.00
2017,09,29,04,13,16.00
2017,09,29,04,14,16.00
2017,09,29,04,15,15.90
2017,09,29,04,16,15.90
2017,09,29,04,17,15.90
2017,09,29,04,18,15.80
2017,09,29,04,19,15.80
2017,09,29,04,20,15.70
2017,09,29,04,21,15.70
2017,09,29,04,22,15.70
2017,09,29,04,23,15.70
2017,09,29,04,24,15.60
2017,09,29,04,25,15.70
2017,09,29,04,26,15.60
2017,09,29,04,27,15.70
2017,09,29,04,28,15.70
2017,09,29,04,29,15.60
2017,09,29,04,30,15.60
2017,09,29,04,31,15.60
2017,09,29,04,32,15.60
2017,09,29,04,33,15.50
2017,09,29,04,34,15.50
2017,09,29,04,35,15.50
2017,09,29,04,36,15.50
2017,09,29,04,37,15.50
2017,09,29,04,38,15.50
2017,09,29,04,39,15.50
2017,09,29,04,40,15.50
2017,09,29,04,41,15.50
2017,09,29,04,42,15.50
2017,09,29,04,43,15.40
2017,09,29,04,44,15.40
2017,09,29,04,45,15.40
2017,09,29,04,46,15.40
2017,09,29,04,47,15.40
2017,09,29,04,48,15.40
2017,09,29,04,49,15.40
2017,09,29,04,50,15.40
2017,09,29,04,51,15.50
2017,09,29,04,52,15.50
2017,09,29,04,53,15.50
2017,09,29,04,54,15.50
2017,09,29,04,55,15.50
2017,09,29,04,56,15.60
2017,09,29,04,57,15.60
2017,09,29,04,58,15.60
2017,09,29,04,59,15.60
2017,09,29,05,00,15.70
2017,09,29,05,01,15.70
2017,09,29,05,02,15.70
2017,09,29,05,03,15.70
2017,09,29,05,04,15.70
2017,09,29,05,05,15.70
2017,09,29,05,06,15.70
2017,09,29,05,07,15.70
2017,09,29,05,08,15.70
2017,09,29,05,09,15.70
2017,09,29,05,10,15.70
2017,09,29,05,11,15.70
2017,09,29,05,12,15.70
2017,09,29,05,13,15.70
2017,09,29,05,14,15.70
2017,09,29,05,15,15.70
2017,09,29,05,16,15.70
2017,09,29,05,17,15.70
2017,09,29,05,18,15.70
2017,09,29,05,19,15.70
2017,09,29,05,20,15.70
2017,09,29,05,21,15.70
2017,09,29,05,22,15.70
2017,09,29,05,23,15.80
2017,09,29,05,24,15.80
2017,09,29,05,25,15.80
2017,09,29,05,26,15.80
2017,09,29,05,27,15.80
2017,09,29,05,28,15.70
2017,09,29,05,29,15.70
2017,09,29,05,30,15.70
2017,09,29,05,31,15.70
2017,09,29,05,32,15.70
2017,09,29,05,33,15.70
2017,09,29,05,34,15.70
2017,09,29,05,35,15.70
2017,09,29,05,36,15.70
2017,09,29,05,37,15.70
2017,09,29,05,38,15.80
2017,09,29,05,39,15.80
2017,09,29,05,40,15.80
2017,09,29,05,41,15.80
2017,09,29,05,42,15.80
2017,09,29,05,43,15.80
2017,09,29,05,44,15.80
2017,09,29,05,45,15.80
2017,09,29,05,46,15.80
2017,09,29,05,47,15.80
2017,09,29,05,48,15.80
2017,09,29,05,49,15.80
2017,09,29,05,50,15.80
2017,09,29,05,51,15.70
2017,09,29,05,52,15.60
2017,09,29,05,53,15.50
2017,09,29,05,54,15.50
2017,09,29,05,55,15.40
2017,09,29,05,56,15.30
2017,09,29,05,57,15.30
2017,09,29,05,58,15.20
2017,09,29,05,59,15.20
2017,09,29,06,00,15.10
2017,09,29,06,01,15.10
2017,09,29,06,02,15.00
2017,09,29,06,03,15.00
2017,09,29,06,04,15.00
2017,09,29,06,05,15.00
2017,09,29,06,06,15.00
2017,09,29,06,07,15.00
2017,09,29,06,08,15.00
2017,09,29,06,09,15.00
2017,09,29,06,10,15.00
2017,09,29,06,11,15.00
2017,09,29,06,12,15.00
2017,09,29,06,13,15.00
2017,09,29,06,14,15.00
2017,09,29,06,15,15.00
2017,09,29,06,16,15.00
2017,09,29,06,17,15.00
2017,09,29,06,18,15.00
2017,09,29,06,19,15.00
2017,09,29,06,20,15.00
2017,09,29,06,21,15.00
2017,09,29,06,22,15.00
2017,09,29,06,23,15.00
2017,09,29,06,24,15.00
2017,09,29,06,25,15.00
2017,09,29,06,26,15.00
2017,09,29,06,27,15.00
2017,09,29,06,28,15.00
2017,09,29,06,29,15.00
2017,09,29,06,30,15.00
2017,09,29,06,31,15.00
2017,09,29,06,32,15.00
2017,09,29,06,33,15.00
2017,09,29,06,34,15.00
2017,09,29,06,35,15.00
2017,09,29,06,36,15.00
2017,09,29,06,37,15.00
2017,09,29,06,38,15.00
2017,09,29,06,39,15.00
2017,09,29,06,40,15.00
2017,09,29,06,41,15.00
2017,09,29,06,42,15.00
2017,09,29,06,43,15.00
2017,09,29,06,44,15.00
2017,09,29,06,45,15.00
2017,09,29,06,46,15.00
2017,09,29,06,47,15.10
2017,09,29,06,48,15.10
2017,09,29,06,49,15.10
2017,09,29,06,50,15.10
2017,09,29,06,51,15.10
2017,09,29,06,52,15.10
2017,09,29,06,53,15.10
2017,09,29,06,54,15.10
2017,09,29,06,55,15.10
2017,09,29,06,56,15.10
2017,09,29,06,57,15.10
2017,09,29,06,58,15.10
2017,09,29,06,59,15.20
2017,09,29,07,00,15.20
2017,09,29,07,01,15.20
2017,09,29,07,02,15.20
2017,09,29,07,03,15.20
2017,09,29,07,04,15.20
2017,09,29,07,05,15.20
2017,09,29,07,06,15.20
2017,09,29,07,07,15.20
2017,09,29,07,08,15.20
2017,09,29,07,09,15.20
2017,09,29,07,10,15.20
2017,09,29,07,11,15.20
2017,09,29,07,12,15.20
2017,09,29,07,13,15.20
2017,09,29,07,14,15.20
2017,09,29,07,15,15.20
2017,09,29,07,16,15.20
2017,09,29,07,17,15.20
2017,09,29,07,18,15.20
2017,09,29,07,19,15.20
2017,09,29,07,20,15.30
2017,09,29,07,21,15.30
2017,09,29,07,22,15.30
2017,09,29,07,23,15.30
2017,09,29,07,24,15.30
2017,09,29,07,25,15.30
2017,09,29,07,26,15.30
2017,09,29,07,27,15.30
2017,09,29,07,28,15.30
2017,09,29,07,29,15.30
2017,09,29,07,30,15.30
2017,09,29,07,31,15.30
2017,09,29,07,32,15.30
2017,09,29,07,33,15.30
2017,09,29,07,34,15.30
2017,09,29,07,35,15.30
2017,09,29,07,36,15.30
2017,09,29,07,37,15.30
2017,09,29,07,38,15.30
2017,09,29,07,39,15.30
2017,09,29,07,40,15.30
2017,09,29,07,41,15.30
2017,09,29,07,42,15.30
2017,09,29,07,43,15.30
2017,09,29,07,44,15.30
2017,09,29,07,45,15.30
2017,09,29,07,46,15.30
2017,09,29,07,47,15.30
2017,09,29,07,48,15.30
2017,09,29,07,49,15.30
2017,09,29,07,50,15.30
2017,09,29,07,51,15.30
2017,09,29,07,52,15.30
2017,09,29,07,53,15.30
2017,09,29,07,54,15.30
2017,09,29,07,55,15.30
2017,09,29,07,56,15.30
2017,09,29,07,57,15.30
2017,09,29,07,58,15.30
2017,09,29,07,59,15.30
2017,09,29,08,00,15.30
2017,09,29,08,01,15.30
2017,09,29,08,02,15.30
2017,09,29,08,03,15.30
2017,09,29,08,04,15.30
2017,09,29,08,05,15.20
2017,09,29,08,06,15.20
2017,09,29,08,07,15.20
2017,09,29,08,08,15.20
2017,09,29,08,09,15.20
2017,09,29,08,10,15.20
2017,09,29,08,11,15.10
2017,09,29,08,12,15.10
2017,09,29,08,13,15.10
2017,09,29,08,14,15.10
2017,09,29,08,15,15.10
2017,09,29,08,16,15.10
2017,09,29,08,17,15.10
2017,09,29,08,18,15.10
2017,09,29,08,19,15.10
2017,09,29,08,20,15.10
2017,09,29,08,21,15.10
2017,09,29,08,22,15.10
2017,09,29,08,23,15.10
2017,09,29,08,24,15.10
2017,09,29,08,25,15.10
2017,09,29,08,26,15.10
2017,09,29,08,27,15.10
2017,09,29,08,28,15.10
2017,09,29,08,29,15.10
2017,09,29,08,30,15.10
2017,09,29,08,31,15.10
2017,09,29,08,32,15.10
2017,09,29,08,33,15.10
2017,09,29,08,34,15.10
2017,09,29,08,35,15.10
2017,09,29,08,36,15.10
2017,09,29,08,37,15.00
2017,09,29,08,38,15.00
2017,09,29,08,39,15.00
2017,09,29,08,40,15.10
2017,09,29,08,41,15.10
2017,09,29,08,42,15.10
2017,09,29,08,43,15.10
2017,09,29,08,44,15.10
2017,09,29,08,45,15.10
2017,09,29,08,46,15.10
2017,09,29,08,47,15.10
2017,09,29,08,48,15.10
2017,09,29,08,49,15.10
2017,09,29,08,50,15.10
2017,09,29,08,51,15.10
2017,09,29,08,52,15.00
2017,09,29,08,53,15.00
2017,09,29,08,54,15.00
2017,09,29,08,55,15.00
2017,09,29,08,56,15.00
2017,09,29,08,57,15.00
2017,09,29,08,58,15.00
2017,09,29,08,59,15.10
2017,09,29,09,00,15.10
2017,09,29,09,01,15.10
2017,09,29,09,02,15.10
2017,09,29,09,03,15.10
2017,09,29,09,04,15.10
2017,09,29,09,05,15.10
2017,09,29,09,06,15.10
2017,09,29,09,07,15.10
2017,09,29,09,08,15.10
2017,09,29,09,09,15.20
2017,09,29,09,10,15.20
2017,09,29,09,11,15.20
2017,09,29,09,12,15.20
2017,09,29,09,13,15.20
2017,09,29,09,14,15.20
2017,09,29,09,15,15.20
2017,09,29,09,16,15.20
2017,09,29,09,17,15.30
2017,09,29,09,18,15.30
2017,09,29,09,19,15.30
2017,09,29,09,20,15.30
2017,09,29,09,21,15.30
2017,09,29,09,22,15.30
2017,09,29,09,23,15.30
2017,09,29,09,24,15.30
2017,09,29,09,25,15.20
2017,09,29,09,26,15.20
2017,09,29,09,27,15.20
2017,09,29,09,28,15.30
2017,09,29,09,29,15.30
2017,09,29,09,30,15.30
2017,09,29,09,31,15.30
2017,09,29,09,32,15.30
2017,09,29,09,33,15.30
2017,09,29,09,34,15.40
2017,09,29,09,35,15.40
2017,09,29,09,36,15.40
2017,09,29,09,37,15.40
2017,09,29,09,38,15.40
2017,09,29,09,39,15.40
2017,09,29,09,40,15.40
2017,09,29,09,41,15.40
2017,09,29,09,42,15.40
2017,09,29,09,43,15.40
2017,09,29,09,44,15.50
2017,09,29,09,45,15.40
2017,09,29,09,46,15.40
2017,09,29,09,47,15.40
2017,09,29,09,48,15.40
2017,09,29,09,49,15.40
2017,09,29,09,50,15.40
2017,09,29,09,51,15.40
2017,09,29,09,52,15.40
2017,09,29,09,53,15.40
2017,09,29,09,54,15.40
2017,09,29,09,55,15.40
2017,09,29,09,56,15.40
2017,09,29,09,57,15.30
2017,09,29,09,58,15.30
2017,09,29,09,59,15.30
2017,09,29,10,00,15.30
2017,09,29,10,01,15.30
2017,09,29,10,02,15.30
2017,09,29,10,03,15.30
2017,09,29,10,04,15.30
2017,09,29,10,05,15.30
2017,09,29,10,06,15.30
2017,09,29,10,07,15.30
2017,09,29,10,08,15.30
2017,09,29,10,09,15.20
2017,09,29,10,10,15.20
2017,09,29,10,11,15.20
2017,09,29,10,12,15.20
2017,09,29,10,13,15.20
2017,09,29,10,14,15.20
2017,09,29,10,15,15.20
2017,09,29,10,16,15.20
2017,09,29,10,17,15.20
2017,09,29,10,18,15.20
2017,09,29,10,19,15.20
2017,09,29,10,20,15.20
2017,09,29,10,21,15.10
2017,09,29,10,22,15.10
2017,09,29,10,23,15.10
2017,09,29,10,24,15.10
2017,09,29,10,25,15.10
2017,09,29,10,26,15.10
2017,09,29,10,27,15.10
2017,09,29,10,28,15.10
2017,09,29,10,29,15.10
2017,09,29,10,30,15.10
2017,09,29,10,31,15.10
2017,09,29,10,32,15.10
2017,09,29,10,33,15.00
2017,09,29,10,34,15.00
2017,09,29,10,35,15.00
2017,09,29,10,36,15.00
2017,09,29,10,37,15.00
2017,09,29,10,38,15.00
2017,09,29,10,39,15.00
2017,09,29,10,40,15.00
2017,09,29,10,41,15.00
2017,09,29,10,42,15.00
2017,09,29,10,43,15.00
2017,09,29,10,44,15.00
2017,09,29,10,45,15.00
2017,09,29,10,46,15.00
2017,09,29,10,47,15.00
2017,09,29,10,48,15.00
2017,09,29,10,49,15.00
2017,09,29,10,50,15.00
2017,09,29,10,51,15.00
2017,09,29,10,52,15.00
2017,09,29,10,53,15.00
2017,09,29,10,54,15.00
2017,09,29,10,55,15.00
2017,09,29,10,56,15.00
2017,09,29,10,57,15.00
2017,09,29,10,58,15.00
2017,09,29,10,59,15.00
2017,09,29,11,00,15.00
2017,09,29,11,01,15.00
2017,09,29,11,02,15.00
2017,09,29,11,03,15.00
2017,09,29,11,04,15.00
2017,09,29,11,05,15.00
2017,09,29,11,06,15.00
2017,09,29,11,07,15.00
2017,09,29,11,08,15.00
2017,09,29,11,09,15.00
2017,09,29,11,10,15.00
2017,09,29,11,11,15.00
2017,09,29,11,12,15.00
2017,09,29,11,13,15.00
2017,09,29,11,14,15.00
2017,09,29,11,15,15.00
2017,09,29,11,16,15.00
2017,09,29,11,17,15.00
2017,09,29,11,18,15.00
2017,09,29,11,19,15.00
2017,09,29,11,20,15.00
2017,09,29,11,21,15.00
2017,09,29,11,22,15.00
2017,09,29,11,23,15.00
2017,09,29,11,24,15.00
2017,09,29,11,25,15.00
2017,09,29,11,26,15.00
2017,09,29,11,27,15.00
2017,09,29,11,28,15.00
2017,09,29,11,29,15.00
2017,09,29,11,30,15.00
2017,09,29,11,31,15.00
2017,09,29,11,32,15.00
2017,09,29,11,33,15.00
2017,09,29,11,34,15.00
2017,09,29,11,35,15.00
2017,09,29,11,36,15.00
2017,09,29,11,37,15.00
2017,09,29,11,38,15.00
2017,09,29,11,39,15.00
2017,09,29,11,40,15.00
2017,09,29,11,41,15.00
2017,09,29,11,42,15.00
2017,09,29,11,43,15.00
2017,09,29,11,44,15.00
2017,09,29,11,45,15.00
2017,09,29,11,46,15.00
2017,09,29,11,47,15.00
2017,09,29,11,48,15.00
2017,09,29,11,49,15.00
2017,09,29,11,50,15.00
2017,09,29,11,51,15.00
2017,09,29,11,52,15.00
2017,09,29,11,53,15.00
2017,09,29,11,54,15.00
2017,09,29,11,55,15.00
2017,09,29,11,56,15.00
2017,09,29,11,57,15.00
2017,09,29,11,58,15.00
2017,09,29,11,59,15.00
2017,09,29,12,00,15.00
2017,09,29,12,01,15.00
2017,09,29,12,02,15.00
2017,09,29,12,03,15.00
2017,09,29,12,04,15.00
2017,09,29,12,05,15.00
2017,09,29,12,06,15.00
2017,09,29,12,07,15.00
2017,09,29,12,08,15.00
2017,09,29,12,09,15.00
2017,09,29,12,10,15.00
2017,09,29,12,11,15.00
2017,09,29,12,12,15.00
2017,09,29,12,13,15.10
2017,09,29,12,14,15.10
2017,09,29,12,15,15.10
2017,09,29,12,16,15.00
2017,09,29,12,17,15.00
2017,09,29,12,18,15.00
2017,09,29,12,19,15.00
2017,09,29,12,20,15.00
2017,09,29,12,21,15.00
2017,09,29,12,22,15.00
2017,09,29,12,23,15.10
2017,09,29,12,24,15.00
2017,09,29,12,25,15.00
2017,09,29,12,26,15.00
2017,09,29,12,27,15.00
2017,09,29,12,28,15.00
2017,09,29,12,29,15.00
2017,09,29,12,30,15.10
2017,09,29,12,31,15.10
2017,09,29,12,32,15.10
2017,09,29,12,33,15.10
2017,09,29,12,34,15.10
2017,09,29,12,35,15.10
2017,09,29,12,36,15.10
2017,09,29,12,37,15.10
2017,09,29,12,38,15.10
2017,09,29,12,39,15.10
2017,09,29,12,40,15.10
2017,09,29,12,41,15.20
2017,09,29,12,42,15.20
2017,09,29,12,43,15.20
2017,09,29,12,44,15.20
2017,09,29,12,45,15.20
2017,09,29,12,46,15.20
2017,09,29,12,47,15.30
2017,09,29,12,48,15.30
2017,09,29,12,49,15.30
2017,09,29,12,50,15.30
2017,09,29,12,51,15.30
2017,09,29,12,52,15.40
2017,09,29,12,53,15.40
2017,09,29,12,54,15.50
2017,09,29,12,55,15.50
2017,09,29,12,56,15.50
2017,09,29,12,57,15.50
2017,09,29,12,58,15.50
2017,09,29,12,59,15.50
2017,09,29,13,00,15.50
2017,09,29,13,01,15.60
2017,09,29,13,02,15.60
2017,09,29,13,03,15.60
2017,09,29,13,04,15.60
2017,09,29,13,05,15.60
2017,09,29,13,06,15.60
2017,09,29,13,07,15.60
2017,09,29,13,08,15.70
2017,09,29,13,09,15.80
2017,09,29,13,10,15.80
2017,09,29,13,11,15.70
2017,09,29,13,12,15.70
2017,09,29,13,13,15.80
2017,09,29,13,14,15.80
2017,09,29,13,15,15.80
2017,09,29,13,16,15.80
2017,09,29,13,17,15.80
2017,09,29,13,18,15.80
2017,09,29,13,19,15.80
2017,09,29,13,20,15.80
2017,09,29,13,21,15.70
2017,09,29,13,22,15.70
2017,09,29,13,23,15.70
2017,09,29,13,24,15.70
2017,09,29,13,25,15.70
2017,09,29,13,26,15.70
2017,09,29,13,27,15.70
2017,09,29,13,28,15.70
2017,09,29,13,29,15.70
2017,09,29,13,30,15.70
2017,09,29,13,31,15.60
2017,09,29,13,32,15.60
2017,09,29,13,33,15.60
2017,09,29,13,34,15.60
2017,09,29,13,35,15.60
2017,09,29,13,36,15.60
2017,09,29,13,37,15.60
2017,09,29,13,38,15.60
2017,09,29,13,39,15.70
2017,09,29,13,40,15.60
2017,09,29,13,41,15.70
2017,09,29,13,42,15.70
2017,09,29,13,43,15.70
2017,09,29,13,44,15.70
2017,09,29,13,45,15.80
2017,09,29,13,46,15.80
2017,09,29,13,47,15.80
2017,09,29,13,48,15.80
2017,09,29,13,49,15.80
2017,09,29,13,50,15.80
2017,09,29,13,51,15.80
2017,09,29,13,52,15.90
2017,09,29,13,53,15.90
2017,09,29,13,54,16.00
2017,09,29,13,55,16.00
2017,09,29,13,56,16.10
2017,09,29,13,57,16.00
2017,09,29,13,58,15.90
2017,09,29,13,59,15.90
2017,09,29,14,00,15.90
2017,09,29,14,01,15.90
2017,09,29,14,02,15.90
2017,09,29,14,03,15.90
2017,09,29,14,04,15.90
2017,09,29,14,05,15.90
2017,09,29,14,06,15.90
2017,09,29,14,07,15.90
2017,09,29,14,08,15.90
2017,09,29,14,09,15.90
2017,09,29,14,10,15.90
2017,09,29,14,11,16.00
2017,09,29,14,12,16.00
2017,09,29,14,13,16.10
2017,09,29,14,14,16.10
2017,09,29,14,15,16.10
2017,09,29,14,16,16.10
2017,09,29,14,17,16.10
2017,09,29,14,18,16.00
2017,09,29,14,19,15.90
2017,09,29,14,20,15.90
2017,09,29,14,21,15.90
2017,09,29,14,22,15.90
2017,09,29,14,23,15.90
2017,09,29,14,24,15.90
2017,09,29,14,25,15.90
2017,09,29,14,26,15.90
2017,09,29,14,27,15.90
2017,09,29,14,28,15.80
2017,09,29,14,29,15.80
2017,09,29,14,30,15.80
2017,09,29,14,31,15.70
2017,09,29,14,32,15.70
2017,09,29,14,33,15.70
2017,09,29,14,34,15.60
2017,09,29,14,35,15.60
2017,09,29,14,36,15.60
2017,09,29,14,37,15.60
2017,09,29,14,38,15.50
2017,09,29,14,39,15.50
2017,09,29,14,40,15.50
2017,09,29,14,41,15.60
2017,09,29,14,42,15.60
2017,09,29,14,43,15.50
2017,09,29,14,44,15.50
2017,09,29,14,45,15.50
2017,09,29,14,46,15.50
2017,09,29,14,47,15.50
2017,09,29,14,48,15.50
2017,09,29,14,49,15.60
2017,09,29,14,50,15.60
2017,09,29,14,51,15.60
2017,09,29,14,52,15.70
2017,09,29,14,53,15.70
2017,09,29,14,54,15.70
2017,09,29,14,55,15.70
2017,09,29,14,56,15.80
2017,09,29,14,57,15.90
2017,09,29,14,58,16.00
2017,09,29,14,59,16.00
2017,09,29,15,00,16.10
2017,09,29,15,01,16.10
2017,09,29,15,02,16.00
2017,09,29,15,03,16.00
2017,09,29,15,04,16.10
2017,09,29,15,05,16.10
2017,09,29,15,06,16.10
2017,09,29,15,07,16.10
2017,09,29,15,08,16.20
2017,09,29,15,09,16.10
2017,09,29,15,10,16.10
2017,09,29,15,11,16.00
2017,09,29,15,12,15.80
2017,09,29,15,13,15.80
2017,09,29,15,14,15.80
2017,09,29,15,15,15.80
2017,09,29,15,16,15.70
2017,09,29,15,17,15.70
2017,09,29,15,18,15.70
2017,09,29,15,19,15.70
2017,09,29,15,20,15.70
2017,09,29,15,21,15.80
2017,09,29,15,22,15.90
2017,09,29,15,23,15.80
2017,09,29,15,24,15.70
2017,09,29,15,25,15.60
2017,09,29,15,26,15.60
2017,09,29,15,27,15.70
2017,09,29,15,28,15.70
2017,09,29,15,29,15.70
2017,09,29,15,30,15.70
2017,09,29,15,31,15.70
2017,09,29,15,32,15.70
2017,09,29,15,33,15.80
2017,09,29,15,34,15.80
2017,09,29,15,35,15.80
2017,09,29,15,36,15.90
2017,09,29,15,37,15.90
2017,09,29,15,38,16.00
2017,09,29,15,39,15.90
2017,09,29,15,40,15.90
2017,09,29,15,41,15.90
2017,09,29,15,42,16.00
2017,09,29,15,43,16.00
2017,09,29,15,44,16.00
2017,09,29,15,45,16.00
2017,09,29,15,46,16.10
2017,09,29,15,47,16.00
2017,09,29,15,48,16.00
2017,09,29,15,49,16.00
2017,09,29,15,50,16.10
2017,09,29,15,51,16.10
2017,09,29,15,52,16.10
2017,09,29,15,53,16.10
2017,09,29,15,54,16.10
2017,09,29,15,55,16.20
2017,09,29,15,56,16.20
2017,09,29,15,57,16.20
2017,09,29,15,58,16.30
2017,09,29,15,59,16.30
2017,09,29,16,00,16.40
2017,09,29,16,01,16.40
2017,09,29,16,02,16.40
2017,09,29,16,03,16.40
2017,09,29,16,04,16.40
2017,09,29,16,05,16.40
2017,09,29,16,06,16.40
2017,09,29,16,07,16.50
2017,09,29,16,08,16.50
2017,09,29,16,09,16.50
2017,09,29,16,10,16.50
2017,09,29,16,11,16.50
2017,09,29,16,12,16.50
2017,09,29,16,13,16.50
2017,09,29,16,14,16.50
2017,09,29,16,15,16.50
2017,09,29,16,16,16.50
2017,09,29,16,17,16.40
2017,09,29,16,18,16.40
2017,09,29,16,19,16.40
2017,09,29,16,20,16.40
2017,09,29,16,21,16.50
2017,09,29,16,22,16.50
2017,09,29,16,23,16.50
2017,09,29,16,24,16.50
2017,09,29,16,25,16.50
2017,09,29,16,26,16.40
2017,09,29,16,27,16.40
2017,09,29,16,28,16.40
2017,09,29,16,29,16.40
2017,09,29,16,30,16.40
2017,09,29,16,31,16.40
2017,09,29,16,32,16.40
2017,09,29,16,33,16.40
2017,09,29,16,34,16.40
2017,09,29,16,35,16.40
2017,09,29,16,36,16.40
2017,09,29,16,37,16.40
2017,09,29,16,38,16.50
2017,09,29,16,39,16.50
2017,09,29,16,40,16.50
2017,09,29,16,41,16.60
2017,09,29,16,42,16.60
2017,09,29,16,43,16.60
2017,09,29,16,44,16.70
2017,09,29,16,45,16.70
2017,09,29,16,46,16.80
2017,09,29,16,47,16.80
2017,09,29,16,48,16.90
2017,09,29,16,49,16.90
2017,09,29,16,50,17.00
2017,09,29,16,51,17.00
2017,09,29,16,52,17.10
2017,09,29,16,53,17.20
2017,09,29,16,54,17.20
2017,09,29,16,55,17.30
2017,09,29,16,56,17.30
2017,09,29,16,57,17.40
2017,09,29,16,58,17.50
2017,09,29,16,59,17.60
2017,09,29,17,00,17.60
2017,09,29,17,01,17.70
2017,09,29,17,02,17.70
2017,09,29,17,03,17.80
2017,09,29,17,04,17.80
2017,09,29,17,05,17.70
2017,09,29,17,06,17.70
2017,09,29,17,07,17.60
2017,09,29,17,08,17.50
2017,09,29,17,09,17.50
2017,09,29,17,10,17.40
2017,09,29,17,11,17.30
2017,09,29,17,12,17.30
2017,09,29,17,13,17.20
2017,09,29,17,14,17.20
2017,09,29,17,15,17.30
2017,09,29,17,16,17.30
2017,09,29,17,17,17.30
2017,09,29,17,18,17.20
2017,09,29,17,19,17.00