Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,09,00,00,12.90
2021,06,09,00,01,12.90
2021,06,09,00,02,12.90
2021,06,09,00,03,12.80
2021,06,09,00,04,12.80
2021,06,09,00,05,12.80
2021,06,09,00,06,12.80
2021,06,09,00,07,12.80
2021,06,09,00,08,12.80
2021,06,09,00,09,12.80
2021,06,09,00,10,12.80
2021,06,09,00,11,12.80
2021,06,09,00,12,12.80
2021,06,09,00,13,12.80
2021,06,09,00,14,12.70
2021,06,09,00,15,12.70
2021,06,09,00,16,12.70
2021,06,09,00,17,12.70
2021,06,09,00,18,12.70
2021,06,09,00,19,12.70
2021,06,09,00,20,12.70
2021,06,09,00,21,12.70
2021,06,09,00,22,12.70
2021,06,09,00,23,12.70
2021,06,09,00,24,12.70
2021,06,09,00,25,12.70
2021,06,09,00,26,12.70
2021,06,09,00,27,12.70
2021,06,09,00,28,12.70
2021,06,09,00,29,12.70
2021,06,09,00,30,12.70
2021,06,09,00,31,12.70
2021,06,09,00,32,12.70
2021,06,09,00,33,12.70
2021,06,09,00,34,12.70
2021,06,09,00,35,12.70
2021,06,09,00,36,12.70
2021,06,09,00,37,12.70
2021,06,09,00,38,12.70
2021,06,09,00,39,12.70
2021,06,09,00,40,12.70
2021,06,09,00,41,12.70
2021,06,09,00,42,12.70
2021,06,09,00,43,12.70
2021,06,09,00,44,12.70
2021,06,09,00,45,12.70
2021,06,09,00,46,12.70
2021,06,09,00,47,12.70
2021,06,09,00,48,12.70
2021,06,09,00,49,12.60
2021,06,09,00,50,12.60
2021,06,09,00,51,12.60
2021,06,09,00,52,12.60
2021,06,09,00,53,12.60
2021,06,09,00,54,12.60
2021,06,09,00,55,12.60
2021,06,09,00,56,12.60
2021,06,09,00,57,12.60
2021,06,09,00,58,12.50
2021,06,09,00,59,12.50
2021,06,09,01,00,12.50
2021,06,09,01,01,12.50
2021,06,09,01,02,12.50
2021,06,09,01,03,12.50
2021,06,09,01,04,12.40
2021,06,09,01,05,12.50
2021,06,09,01,06,12.40
2021,06,09,01,07,12.40
2021,06,09,01,08,12.40
2021,06,09,01,09,12.40
2021,06,09,01,10,12.40
2021,06,09,01,11,12.40
2021,06,09,01,12,12.40
2021,06,09,01,13,12.40
2021,06,09,01,14,12.30
2021,06,09,01,15,12.30
2021,06,09,01,16,12.30
2021,06,09,01,17,12.30
2021,06,09,01,18,12.30
2021,06,09,01,19,12.30
2021,06,09,01,20,12.30
2021,06,09,01,21,12.30
2021,06,09,01,22,12.30
2021,06,09,01,23,12.30
2021,06,09,01,24,12.30
2021,06,09,01,25,12.20
2021,06,09,01,26,12.20
2021,06,09,01,27,12.20
2021,06,09,01,28,12.20
2021,06,09,01,29,12.20
2021,06,09,01,30,12.20
2021,06,09,01,31,12.20
2021,06,09,01,32,12.20
2021,06,09,01,33,12.20
2021,06,09,01,34,12.20
2021,06,09,01,35,12.20
2021,06,09,01,36,12.20
2021,06,09,01,37,12.20
2021,06,09,01,38,12.20
2021,06,09,01,39,12.20
2021,06,09,01,40,12.10
2021,06,09,01,41,12.10
2021,06,09,01,42,12.10
2021,06,09,01,43,12.10
2021,06,09,01,44,12.10
2021,06,09,01,45,12.10
2021,06,09,01,46,12.10
2021,06,09,01,47,12.10
2021,06,09,01,48,12.10
2021,06,09,01,49,12.10
2021,06,09,01,50,12.10
2021,06,09,01,51,12.10
2021,06,09,01,52,12.10
2021,06,09,01,53,12.00
2021,06,09,01,54,12.00
2021,06,09,01,55,12.00
2021,06,09,01,56,12.00
2021,06,09,01,57,12.00
2021,06,09,01,58,11.90
2021,06,09,01,59,11.90
2021,06,09,02,00,11.90
2021,06,09,02,01,11.90
2021,06,09,02,02,11.90
2021,06,09,02,03,11.90
2021,06,09,02,04,11.90
2021,06,09,02,05,11.90
2021,06,09,02,06,11.80
2021,06,09,02,07,11.80
2021,06,09,02,08,11.80
2021,06,09,02,09,11.80
2021,06,09,02,10,11.80
2021,06,09,02,11,11.80
2021,06,09,02,12,11.90
2021,06,09,02,13,11.80
2021,06,09,02,14,11.80
2021,06,09,02,15,11.80
2021,06,09,02,16,11.80
2021,06,09,02,17,11.80
2021,06,09,02,18,11.90
2021,06,09,02,19,11.90
2021,06,09,02,20,11.90
2021,06,09,02,21,11.90
2021,06,09,02,22,11.80
2021,06,09,02,23,11.90
2021,06,09,02,24,11.80
2021,06,09,02,25,11.90
2021,06,09,02,26,11.90
2021,06,09,02,27,11.90
2021,06,09,02,28,11.80
2021,06,09,02,29,11.80
2021,06,09,02,30,11.80
2021,06,09,02,31,11.80
2021,06,09,02,32,11.80
2021,06,09,02,33,11.80
2021,06,09,02,34,11.80
2021,06,09,02,35,11.80
2021,06,09,02,36,11.80
2021,06,09,02,37,11.80
2021,06,09,02,38,11.80
2021,06,09,02,39,11.80
2021,06,09,02,40,11.80
2021,06,09,02,41,11.80
2021,06,09,02,42,11.80
2021,06,09,02,43,11.80
2021,06,09,02,44,11.70
2021,06,09,02,45,11.70
2021,06,09,02,46,11.70
2021,06,09,02,47,11.70
2021,06,09,02,48,11.70
2021,06,09,02,49,11.70
2021,06,09,02,50,11.70
2021,06,09,02,51,11.70
2021,06,09,02,52,11.70
2021,06,09,02,53,11.70
2021,06,09,02,54,11.70
2021,06,09,02,55,11.70
2021,06,09,02,56,11.70
2021,06,09,02,57,11.70
2021,06,09,02,58,11.70
2021,06,09,02,59,11.70
2021,06,09,03,00,11.70
2021,06,09,03,01,11.70
2021,06,09,03,02,11.70
2021,06,09,03,03,11.80
2021,06,09,03,04,11.80
2021,06,09,03,05,11.80
2021,06,09,03,06,11.70
2021,06,09,03,07,11.70
2021,06,09,03,08,11.80
2021,06,09,03,09,11.80
2021,06,09,03,10,11.80
2021,06,09,03,11,11.80
2021,06,09,03,12,11.70
2021,06,09,03,13,11.70
2021,06,09,03,14,11.70
2021,06,09,03,15,11.70
2021,06,09,03,16,11.70
2021,06,09,03,17,11.70
2021,06,09,03,18,11.70
2021,06,09,03,19,11.70
2021,06,09,03,20,11.70
2021,06,09,03,21,11.70
2021,06,09,03,22,11.70
2021,06,09,03,23,11.70
2021,06,09,03,24,11.70
2021,06,09,03,25,11.70
2021,06,09,03,26,11.70
2021,06,09,03,27,11.70
2021,06,09,03,28,11.70
2021,06,09,03,29,11.70
2021,06,09,03,30,11.70
2021,06,09,03,31,11.70
2021,06,09,03,32,11.70
2021,06,09,03,33,11.70
2021,06,09,03,34,11.70
2021,06,09,03,35,11.70
2021,06,09,03,36,11.70
2021,06,09,03,37,11.70
2021,06,09,03,38,11.70
2021,06,09,03,39,11.70
2021,06,09,03,40,11.70
2021,06,09,03,41,11.70
2021,06,09,03,42,11.70
2021,06,09,03,43,11.70
2021,06,09,03,44,11.70
2021,06,09,03,45,11.70
2021,06,09,03,46,11.60
2021,06,09,03,47,11.60
2021,06,09,03,48,11.60
2021,06,09,03,49,11.60
2021,06,09,03,50,11.60
2021,06,09,03,51,11.60
2021,06,09,03,52,11.60
2021,06,09,03,53,11.60
2021,06,09,03,54,11.60
2021,06,09,03,55,11.60
2021,06,09,03,56,11.60
2021,06,09,03,57,11.60
2021,06,09,03,58,11.60
2021,06,09,03,59,11.60
2021,06,09,04,00,11.60
2021,06,09,04,01,11.60
2021,06,09,04,02,11.60
2021,06,09,04,03,11.50
2021,06,09,04,04,11.50
2021,06,09,04,05,11.50
2021,06,09,04,06,11.50
2021,06,09,04,07,11.50
2021,06,09,04,08,11.50
2021,06,09,04,09,11.50
2021,06,09,04,10,11.50
2021,06,09,04,11,11.50
2021,06,09,04,12,11.50
2021,06,09,04,13,11.40
2021,06,09,04,14,11.40
2021,06,09,04,15,11.40
2021,06,09,04,16,11.40
2021,06,09,04,17,11.40
2021,06,09,04,18,11.40
2021,06,09,04,19,11.40
2021,06,09,04,20,11.40
2021,06,09,04,21,11.40
2021,06,09,04,22,11.40
2021,06,09,04,23,11.40
2021,06,09,04,24,11.40
2021,06,09,04,25,11.40
2021,06,09,04,26,11.40
2021,06,09,04,27,11.40
2021,06,09,04,28,11.40
2021,06,09,04,29,11.40
2021,06,09,04,30,11.40
2021,06,09,04,31,11.40
2021,06,09,04,32,11.40
2021,06,09,04,33,11.40
2021,06,09,04,34,11.40
2021,06,09,04,35,11.40
2021,06,09,04,36,11.40
2021,06,09,04,37,11.40
2021,06,09,04,38,11.30
2021,06,09,04,39,11.30
2021,06,09,04,40,11.30
2021,06,09,04,41,11.30
2021,06,09,04,42,11.30
2021,06,09,04,43,11.30
2021,06,09,04,44,11.30
2021,06,09,04,45,11.30
2021,06,09,04,46,11.30
2021,06,09,04,47,11.30
2021,06,09,04,48,11.30
2021,06,09,04,49,11.30
2021,06,09,04,50,11.20
2021,06,09,04,51,11.20
2021,06,09,04,52,11.20
2021,06,09,04,53,11.20
2021,06,09,04,54,11.10
2021,06,09,04,55,11.10
2021,06,09,04,56,11.10
2021,06,09,04,57,11.10
2021,06,09,04,58,11.10
2021,06,09,04,59,11.10
2021,06,09,05,00,11.00
2021,06,09,05,01,11.00
2021,06,09,05,02,11.00
2021,06,09,05,03,11.00
2021,06,09,05,04,11.00
2021,06,09,05,05,10.90
2021,06,09,05,06,10.90
2021,06,09,05,07,10.90
2021,06,09,05,08,10.90
2021,06,09,05,09,10.90
2021,06,09,05,10,10.90
2021,06,09,05,11,10.80
2021,06,09,05,12,10.80
2021,06,09,05,13,10.80
2021,06,09,05,14,10.80
2021,06,09,05,15,10.80
2021,06,09,05,16,10.70
2021,06,09,05,17,10.70
2021,06,09,05,18,10.70
2021,06,09,05,19,10.70
2021,06,09,05,20,10.60
2021,06,09,05,21,10.60
2021,06,09,05,22,10.60
2021,06,09,05,23,10.60
2021,06,09,05,24,10.60
2021,06,09,05,25,10.50
2021,06,09,05,26,10.50
2021,06,09,05,27,10.50
2021,06,09,05,28,10.40
2021,06,09,05,29,10.40
2021,06,09,05,30,10.40
2021,06,09,05,31,10.40
2021,06,09,05,32,10.40
2021,06,09,05,33,10.40
2021,06,09,05,34,10.30
2021,06,09,05,35,10.30
2021,06,09,05,36,10.30
2021,06,09,05,37,10.30
2021,06,09,05,38,10.30
2021,06,09,05,39,10.20
2021,06,09,05,40,10.20
2021,06,09,05,41,10.20
2021,06,09,05,42,10.20
2021,06,09,05,43,10.20
2021,06,09,05,44,10.10
2021,06,09,05,45,10.10
2021,06,09,05,46,10.10
2021,06,09,05,47,10.10
2021,06,09,05,48,10.10
2021,06,09,05,49,10.10
2021,06,09,05,50,10.10
2021,06,09,05,51,10.00
2021,06,09,05,52,10.00
2021,06,09,05,53,10.00
2021,06,09,05,54,9.90
2021,06,09,05,55,9.90
2021,06,09,05,56,9.90
2021,06,09,05,57,9.90
2021,06,09,05,58,9.90
2021,06,09,05,59,9.90
2021,06,09,06,00,9.90
2021,06,09,06,01,9.90
2021,06,09,06,02,9.90
2021,06,09,06,03,9.90
2021,06,09,06,04,9.80
2021,06,09,06,05,9.90
2021,06,09,06,06,9.80
2021,06,09,06,07,9.80
2021,06,09,06,08,9.80
2021,06,09,06,09,9.80
2021,06,09,06,10,9.80
2021,06,09,06,11,9.80
2021,06,09,06,12,9.80
2021,06,09,06,13,9.80
2021,06,09,06,14,9.80
2021,06,09,06,15,9.80
2021,06,09,06,16,9.80
2021,06,09,06,17,9.80
2021,06,09,06,18,9.80
2021,06,09,06,19,9.80
2021,06,09,06,20,9.70
2021,06,09,06,21,9.70
2021,06,09,06,22,9.70
2021,06,09,06,23,9.70
2021,06,09,06,24,9.70
2021,06,09,06,25,9.70
2021,06,09,06,26,9.70
2021,06,09,06,27,9.70
2021,06,09,06,28,9.70
2021,06,09,06,29,9.60
2021,06,09,06,30,9.60
2021,06,09,06,31,9.60
2021,06,09,06,32,9.60
2021,06,09,06,33,9.60
2021,06,09,06,34,9.50
2021,06,09,06,35,9.50
2021,06,09,06,36,9.50
2021,06,09,06,37,9.50
2021,06,09,06,38,9.50
2021,06,09,06,39,9.50
2021,06,09,06,40,9.50
2021,06,09,06,41,9.60
2021,06,09,06,42,9.60
2021,06,09,06,43,9.60
2021,06,09,06,44,9.60
2021,06,09,06,45,9.70
2021,06,09,06,46,9.70
2021,06,09,06,47,9.80
2021,06,09,06,48,9.80
2021,06,09,06,49,9.90
2021,06,09,06,50,9.90
2021,06,09,06,51,10.00
2021,06,09,06,52,10.00
2021,06,09,06,53,10.00
2021,06,09,06,54,10.10
2021,06,09,06,55,10.10
2021,06,09,06,56,10.10
2021,06,09,06,57,10.20
2021,06,09,06,58,10.20
2021,06,09,06,59,10.20
2021,06,09,07,00,10.20
2021,06,09,07,01,10.20
2021,06,09,07,02,10.20
2021,06,09,07,03,10.20
2021,06,09,07,04,10.20
2021,06,09,07,05,10.20
2021,06,09,07,06,10.20
2021,06,09,07,07,10.20
2021,06,09,07,08,10.30
2021,06,09,07,09,10.30
2021,06,09,07,10,10.40
2021,06,09,07,11,10.40
2021,06,09,07,12,10.40
2021,06,09,07,13,10.40
2021,06,09,07,14,10.50
2021,06,09,07,15,10.50
2021,06,09,07,16,10.60
2021,06,09,07,17,10.60
2021,06,09,07,18,10.70
2021,06,09,07,19,10.80
2021,06,09,07,20,10.80
2021,06,09,07,21,10.80
2021,06,09,07,22,10.90
2021,06,09,07,23,10.90
2021,06,09,07,24,11.00
2021,06,09,07,25,11.00
2021,06,09,07,26,11.10
2021,06,09,07,27,11.10
2021,06,09,07,28,11.20
2021,06,09,07,29,11.20
2021,06,09,07,30,11.30
2021,06,09,07,31,11.30
2021,06,09,07,32,11.30
2021,06,09,07,33,11.40
2021,06,09,07,34,11.40
2021,06,09,07,35,11.40
2021,06,09,07,36,11.50
2021,06,09,07,37,11.50
2021,06,09,07,38,11.60
2021,06,09,07,39,11.60
2021,06,09,07,40,11.60
2021,06,09,07,41,11.70
2021,06,09,07,42,11.70
2021,06,09,07,43,11.70
2021,06,09,07,44,11.80
2021,06,09,07,45,11.80
2021,06,09,07,46,11.80
2021,06,09,07,47,11.90
2021,06,09,07,48,11.90
2021,06,09,07,49,11.90
2021,06,09,07,50,12.00
2021,06,09,07,51,12.00
2021,06,09,07,52,12.00
2021,06,09,07,53,12.10
2021,06,09,07,54,12.10
2021,06,09,07,55,12.20
2021,06,09,07,56,12.20
2021,06,09,07,57,12.20
2021,06,09,07,58,12.20
2021,06,09,07,59,12.30
2021,06,09,08,00,12.30
2021,06,09,08,01,12.30
2021,06,09,08,02,12.30
2021,06,09,08,03,12.40
2021,06,09,08,04,12.40
2021,06,09,08,05,12.40
2021,06,09,08,06,12.40
2021,06,09,08,07,12.40
2021,06,09,08,08,12.40
2021,06,09,08,09,12.50
2021,06,09,08,10,12.50
2021,06,09,08,11,12.50
2021,06,09,08,12,12.60
2021,06,09,08,13,12.60
2021,06,09,08,14,12.60
2021,06,09,08,15,12.60
2021,06,09,08,16,12.70
2021,06,09,08,17,12.70
2021,06,09,08,18,12.70
2021,06,09,08,19,12.80
2021,06,09,08,20,12.80
2021,06,09,08,21,12.80
2021,06,09,08,22,12.80
2021,06,09,08,23,12.90
2021,06,09,08,24,12.90
2021,06,09,08,25,12.90
2021,06,09,08,26,12.90
2021,06,09,08,27,13.00
2021,06,09,08,28,13.00
2021,06,09,08,29,13.10
2021,06,09,08,30,13.10
2021,06,09,08,31,13.10
2021,06,09,08,32,13.10
2021,06,09,08,33,13.10
2021,06,09,08,34,13.20
2021,06,09,08,35,13.20
2021,06,09,08,36,13.20
2021,06,09,08,37,13.20
2021,06,09,08,38,13.30
2021,06,09,08,39,13.30
2021,06,09,08,40,13.40
2021,06,09,08,41,13.40
2021,06,09,08,42,13.40
2021,06,09,08,43,13.50
2021,06,09,08,44,13.50
2021,06,09,08,45,13.60
2021,06,09,08,46,13.60
2021,06,09,08,47,13.70
2021,06,09,08,48,13.80
2021,06,09,08,49,13.80
2021,06,09,08,50,13.80
2021,06,09,08,51,13.90
2021,06,09,08,52,13.90
2021,06,09,08,53,13.90
2021,06,09,08,54,14.00
2021,06,09,08,55,14.00
2021,06,09,08,56,14.10
2021,06,09,08,57,14.10
2021,06,09,08,58,14.20
2021,06,09,08,59,14.20
2021,06,09,09,00,14.30
2021,06,09,09,01,14.30
2021,06,09,09,02,14.40
2021,06,09,09,03,14.40
2021,06,09,09,04,14.40
2021,06,09,09,05,14.40
2021,06,09,09,06,14.50
2021,06,09,09,07,14.50
2021,06,09,09,08,14.50
2021,06,09,09,09,14.60
2021,06,09,09,10,14.60
2021,06,09,09,11,14.70
2021,06,09,09,12,14.70
2021,06,09,09,13,14.80
2021,06,09,09,14,14.90
2021,06,09,09,15,14.90
2021,06,09,09,16,14.90
2021,06,09,09,17,14.90
2021,06,09,09,18,15.00
2021,06,09,09,19,15.00
2021,06,09,09,20,15.00
2021,06,09,09,21,15.00
2021,06,09,09,22,15.10
2021,06,09,09,23,15.10
2021,06,09,09,24,15.20
2021,06,09,09,25,15.20
2021,06,09,09,26,15.30
2021,06,09,09,27,15.30
2021,06,09,09,28,15.40
2021,06,09,09,29,15.40
2021,06,09,09,30,15.40
2021,06,09,09,31,15.40
2021,06,09,09,32,15.30
2021,06,09,09,33,15.30
2021,06,09,09,34,15.30
2021,06,09,09,35,15.20
2021,06,09,09,36,15.30
2021,06,09,09,37,15.30
2021,06,09,09,38,15.40
2021,06,09,09,39,15.40
2021,06,09,09,40,15.50
2021,06,09,09,41,15.50
2021,06,09,09,42,15.60
2021,06,09,09,43,15.60
2021,06,09,09,44,15.60
2021,06,09,09,45,15.60
2021,06,09,09,46,15.60
2021,06,09,09,47,15.60
2021,06,09,09,48,15.60
2021,06,09,09,49,15.60
2021,06,09,09,50,15.60
2021,06,09,09,51,15.70
2021,06,09,09,52,15.70
2021,06,09,09,53,15.70
2021,06,09,09,54,15.80
2021,06,09,09,55,15.80
2021,06,09,09,56,15.80
2021,06,09,09,57,15.90
2021,06,09,09,58,15.90
2021,06,09,09,59,16.00
2021,06,09,10,00,16.00
2021,06,09,10,01,16.10
2021,06,09,10,02,16.20
2021,06,09,10,03,16.20
2021,06,09,10,04,16.30
2021,06,09,10,05,16.30
2021,06,09,10,06,16.30
2021,06,09,10,07,16.30
2021,06,09,10,08,16.40
2021,06,09,10,09,16.40
2021,06,09,10,10,16.40
2021,06,09,10,11,16.40
2021,06,09,10,12,16.40
2021,06,09,10,13,16.40
2021,06,09,10,14,16.40
2021,06,09,10,15,16.40
2021,06,09,10,16,16.40
2021,06,09,10,17,16.40
2021,06,09,10,18,16.40
2021,06,09,10,19,16.50
2021,06,09,10,20,16.50
2021,06,09,10,21,16.40
2021,06,09,10,22,16.50
2021,06,09,10,23,16.40
2021,06,09,10,24,16.40
2021,06,09,10,25,16.50
2021,06,09,10,26,16.50
2021,06,09,10,27,16.60
2021,06,09,10,28,16.60
2021,06,09,10,29,16.60
2021,06,09,10,30,16.60
2021,06,09,10,31,16.70
2021,06,09,10,32,16.70
2021,06,09,10,33,16.70
2021,06,09,10,34,16.60
2021,06,09,10,35,16.60
2021,06,09,10,36,16.50
2021,06,09,10,37,16.50
2021,06,09,10,38,16.40
2021,06,09,10,39,16.40
2021,06,09,10,40,16.40
2021,06,09,10,41,16.40
2021,06,09,10,42,16.40
2021,06,09,10,43,16.40
2021,06,09,10,44,16.40
2021,06,09,10,45,16.40
2021,06,09,10,46,16.40
2021,06,09,10,47,16.40
2021,06,09,10,48,16.40
2021,06,09,10,49,16.50
2021,06,09,10,50,16.40
2021,06,09,10,51,16.50
2021,06,09,10,52,16.50
2021,06,09,10,53,16.50
2021,06,09,10,54,16.50
2021,06,09,10,55,16.50
2021,06,09,10,56,16.50
2021,06,09,10,57,16.60
2021,06,09,10,58,16.60
2021,06,09,10,59,16.70
2021,06,09,11,00,16.80
2021,06,09,11,01,16.80
2021,06,09,11,02,16.80
2021,06,09,11,03,16.80
2021,06,09,11,04,16.80
2021,06,09,11,05,16.90
2021,06,09,11,06,16.90
2021,06,09,11,07,16.90
2021,06,09,11,08,16.90
2021,06,09,11,09,17.00
2021,06,09,11,10,17.00
2021,06,09,11,11,17.10
2021,06,09,11,12,17.20
2021,06,09,11,13,17.20
2021,06,09,11,14,17.30
2021,06,09,11,15,17.40
2021,06,09,11,16,17.40
2021,06,09,11,17,17.50
2021,06,09,11,18,17.50
2021,06,09,11,19,17.60
2021,06,09,11,20,17.60
2021,06,09,11,21,17.60
2021,06,09,11,22,17.70
2021,06,09,11,23,17.60
2021,06,09,11,24,17.60
2021,06,09,11,25,17.60
2021,06,09,11,26,17.60
2021,06,09,11,27,17.60
2021,06,09,11,28,17.60
2021,06,09,11,29,17.60
2021,06,09,11,30,17.50
2021,06,09,11,31,17.50
2021,06,09,11,32,17.50
2021,06,09,11,33,17.40
2021,06,09,11,34,17.30
2021,06,09,11,35,17.30
2021,06,09,11,36,17.20
2021,06,09,11,37,17.20
2021,06,09,11,38,17.20
2021,06,09,11,39,17.20
2021,06,09,11,40,17.20
2021,06,09,11,41,17.20
2021,06,09,11,42,17.20
2021,06,09,11,43,17.10
2021,06,09,11,44,17.10
2021,06,09,11,45,17.00
2021,06,09,11,46,17.00
2021,06,09,11,47,17.00
2021,06,09,11,48,17.00
2021,06,09,11,49,17.00
2021,06,09,11,50,17.10
2021,06,09,11,51,17.10
2021,06,09,11,52,17.20
2021,06,09,11,53,17.30
2021,06,09,11,54,17.30
2021,06,09,11,55,17.30
2021,06,09,11,56,17.20
2021,06,09,11,57,17.20
2021,06,09,11,58,17.20
2021,06,09,11,59,17.20
2021,06,09,12,00,17.20
2021,06,09,12,01,17.20
2021,06,09,12,02,17.20
2021,06,09,12,03,17.30
2021,06,09,12,04,17.30
2021,06,09,12,05,17.30
2021,06,09,12,06,17.30
2021,06,09,12,07,17.30
2021,06,09,12,08,17.30
2021,06,09,12,09,17.30
2021,06,09,12,10,17.40
2021,06,09,12,11,17.40
2021,06,09,12,12,17.50
2021,06,09,12,13,17.50
2021,06,09,12,14,17.50
2021,06,09,12,15,17.60
2021,06,09,12,16,17.70
2021,06,09,12,17,17.70
2021,06,09,12,18,17.80
2021,06,09,12,19,17.80
2021,06,09,12,20,17.90
2021,06,09,12,21,17.90
2021,06,09,12,22,17.90
2021,06,09,12,23,17.90
2021,06,09,12,24,17.90
2021,06,09,12,25,17.90
2021,06,09,12,26,17.90
2021,06,09,12,27,17.90
2021,06,09,12,28,17.90
2021,06,09,12,29,17.90
2021,06,09,12,30,17.90
2021,06,09,12,31,17.90
2021,06,09,12,32,18.00
2021,06,09,12,33,18.00
2021,06,09,12,34,18.00
2021,06,09,12,35,17.90
2021,06,09,12,36,17.90
2021,06,09,12,37,17.90
2021,06,09,12,38,17.90
2021,06,09,12,39,17.80
2021,06,09,12,40,17.80
2021,06,09,12,41,17.80
2021,06,09,12,42,17.80
2021,06,09,12,43,17.80
2021,06,09,12,44,17.80
2021,06,09,12,45,17.90
2021,06,09,12,46,17.90
2021,06,09,12,47,17.90
2021,06,09,12,48,18.00
2021,06,09,12,49,18.00
2021,06,09,12,50,18.00
2021,06,09,12,51,18.00
2021,06,09,12,52,18.00
2021,06,09,12,53,18.00
2021,06,09,12,54,18.00
2021,06,09,12,55,17.90
2021,06,09,12,56,17.90
2021,06,09,12,57,17.90
2021,06,09,12,58,17.80
2021,06,09,12,59,17.80
2021,06,09,13,00,17.80
2021,06,09,13,01,17.80
2021,06,09,13,02,17.80
2021,06,09,13,03,17.80
2021,06,09,13,04,17.80
2021,06,09,13,05,17.80
2021,06,09,13,06,17.90
2021,06,09,13,07,17.90
2021,06,09,13,08,17.90
2021,06,09,13,09,17.90
2021,06,09,13,10,17.90
2021,06,09,13,11,17.90
2021,06,09,13,12,17.90
2021,06,09,13,13,17.90
2021,06,09,13,14,17.90
2021,06,09,13,15,18.00
2021,06,09,13,16,18.00
2021,06,09,13,17,18.10
2021,06,09,13,18,18.20
2021,06,09,13,19,18.20
2021,06,09,13,20,18.30
2021,06,09,13,21,18.30
2021,06,09,13,22,18.20
2021,06,09,13,23,18.20
2021,06,09,13,24,18.10
2021,06,09,13,25,18.10
2021,06,09,13,26,18.10
2021,06,09,13,27,18.10
2021,06,09,13,28,18.10
2021,06,09,13,29,18.10
2021,06,09,13,30,18.10
2021,06,09,13,31,18.10
2021,06,09,13,32,18.00
2021,06,09,13,33,18.00
2021,06,09,13,34,18.00
2021,06,09,13,35,18.00
2021,06,09,13,36,18.00
2021,06,09,13,37,17.90
2021,06,09,13,38,17.90
2021,06,09,13,39,17.90
2021,06,09,13,40,17.90
2021,06,09,13,41,17.90
2021,06,09,13,42,17.90
2021,06,09,13,43,17.90
2021,06,09,13,44,18.00
2021,06,09,13,45,18.10
2021,06,09,13,46,18.20
2021,06,09,13,47,18.20
2021,06,09,13,48,18.10
2021,06,09,13,49,18.10
2021,06,09,13,50,18.00
2021,06,09,13,51,17.90
2021,06,09,13,52,17.90
2021,06,09,13,53,17.90
2021,06,09,13,54,17.90
2021,06,09,13,55,17.90
2021,06,09,13,56,17.90
2021,06,09,13,57,17.90
2021,06,09,13,58,17.90
2021,06,09,13,59,17.90
2021,06,09,14,00,18.00
2021,06,09,14,01,18.00
2021,06,09,14,02,18.00
2021,06,09,14,03,18.00
2021,06,09,14,04,18.10
2021,06,09,14,05,18.10
2021,06,09,14,06,18.20
2021,06,09,14,07,18.30
2021,06,09,14,08,18.30
2021,06,09,14,09,18.30
2021,06,09,14,10,18.20
2021,06,09,14,11,18.20
2021,06,09,14,12,18.10
2021,06,09,14,13,18.10
2021,06,09,14,14,18.10
2021,06,09,14,15,18.10
2021,06,09,14,16,18.10
2021,06,09,14,17,18.10
2021,06,09,14,18,18.10
2021,06,09,14,19,18.10
2021,06,09,14,20,18.00
2021,06,09,14,21,18.00
2021,06,09,14,22,17.90
2021,06,09,14,23,17.90
2021,06,09,14,24,17.90
2021,06,09,14,25,17.80
2021,06,09,14,26,17.80
2021,06,09,14,27,17.70
2021,06,09,14,28,17.60
2021,06,09,14,29,17.60
2021,06,09,14,30,17.60
2021,06,09,14,31,17.60
2021,06,09,14,32,17.60
2021,06,09,14,33,17.60
2021,06,09,14,34,17.60
2021,06,09,14,35,17.60
2021,06,09,14,36,17.70
2021,06,09,14,37,17.70
2021,06,09,14,38,17.80
2021,06,09,14,39,17.80
2021,06,09,14,40,17.80
2021,06,09,14,41,17.90
2021,06,09,14,42,17.90
2021,06,09,14,43,17.90
2021,06,09,14,44,17.90
2021,06,09,14,45,18.00
2021,06,09,14,46,18.00
2021,06,09,14,47,18.00
2021,06,09,14,48,18.10
2021,06,09,14,49,18.10
2021,06,09,14,50,18.10
2021,06,09,14,51,18.00
2021,06,09,14,52,18.00
2021,06,09,14,53,17.90
2021,06,09,14,54,17.80
2021,06,09,14,55,17.70
2021,06,09,14,56,17.60
2021,06,09,14,57,17.60
2021,06,09,14,58,17.60
2021,06,09,14,59,17.70
2021,06,09,15,00,17.70
2021,06,09,15,01,17.80
2021,06,09,15,02,17.90
2021,06,09,15,03,18.00
2021,06,09,15,04,18.10
2021,06,09,15,05,18.20
2021,06,09,15,06,18.30
2021,06,09,15,07,18.30
2021,06,09,15,08,18.30
2021,06,09,15,09,18.30
2021,06,09,15,10,18.30
2021,06,09,15,11,18.40
2021,06,09,15,12,18.50
2021,06,09,15,13,18.50
2021,06,09,15,14,18.50
2021,06,09,15,15,18.40
2021,06,09,15,16,18.30
2021,06,09,15,17,18.30
2021,06,09,15,18,18.20
2021,06,09,15,19,18.20
2021,06,09,15,20,18.20
2021,06,09,15,21,18.20
2021,06,09,15,22,18.30
2021,06,09,15,23,18.30
2021,06,09,15,24,18.40
2021,06,09,15,25,18.40
2021,06,09,15,26,18.40
2021,06,09,15,27,18.40
2021,06,09,15,28,18.50
2021,06,09,15,29,18.50
2021,06,09,15,30,18.60
2021,06,09,15,31,18.60
2021,06,09,15,32,18.60
2021,06,09,15,33,18.60
2021,06,09,15,34,18.60
2021,06,09,15,35,18.60
2021,06,09,15,36,18.60
2021,06,09,15,37,18.60
2021,06,09,15,38,18.60
2021,06,09,15,39,18.60
2021,06,09,15,40,18.60
2021,06,09,15,41,18.60
2021,06,09,15,42,18.60
2021,06,09,15,43,18.70
2021,06,09,15,44,18.70
2021,06,09,15,45,18.80
2021,06,09,15,46,18.90
2021,06,09,15,47,18.90
2021,06,09,15,48,19.00
2021,06,09,15,49,19.00
2021,06,09,15,50,19.00
2021,06,09,15,51,19.00
2021,06,09,15,52,19.00
2021,06,09,15,53,18.90
2021,06,09,15,54,18.80
2021,06,09,15,55,18.80
2021,06,09,15,56,18.70
2021,06,09,15,57,18.60
2021,06,09,15,58,18.60
2021,06,09,15,59,18.50
2021,06,09,16,00,18.50
2021,06,09,16,01,18.50
2021,06,09,16,02,18.50
2021,06,09,16,03,18.50
2021,06,09,16,04,18.50
2021,06,09,16,05,18.50
2021,06,09,16,06,18.50
2021,06,09,16,07,18.40
2021,06,09,16,08,18.50
2021,06,09,16,09,18.50
2021,06,09,16,10,18.60
2021,06,09,16,11,18.60
2021,06,09,16,12,18.70
2021,06,09,16,13,18.80
2021,06,09,16,14,18.80
2021,06,09,16,15,18.80
2021,06,09,16,16,18.90
2021,06,09,16,17,18.90
2021,06,09,16,18,19.00
2021,06,09,16,19,19.10
2021,06,09,16,20,19.10
2021,06,09,16,21,19.10
2021,06,09,16,22,19.10
2021,06,09,16,23,19.10
2021,06,09,16,24,19.10
2021,06,09,16,25,19.10
2021,06,09,16,26,19.00
2021,06,09,16,27,19.00
2021,06,09,16,28,18.90
2021,06,09,16,29,19.00
2021,06,09,16,30,19.00
2021,06,09,16,31,19.00
2021,06,09,16,32,19.00
2021,06,09,16,33,19.10
2021,06,09,16,34,19.10
2021,06,09,16,35,19.10
2021,06,09,16,36,19.10
2021,06,09,16,37,19.10
2021,06,09,16,38,19.10
2021,06,09,16,39,19.20
2021,06,09,16,40,19.10
2021,06,09,16,41,19.10
2021,06,09,16,42,19.10
2021,06,09,16,43,19.10
2021,06,09,16,44,19.10
2021,06,09,16,45,19.20
2021,06,09,16,46,19.20
2021,06,09,16,47,19.20
2021,06,09,16,48,19.20
2021,06,09,16,49,19.10
2021,06,09,16,50,19.10
2021,06,09,16,51,19.10
2021,06,09,16,52,19.10
2021,06,09,16,53,19.10
2021,06,09,16,54,19.10
2021,06,09,16,55,19.10
2021,06,09,16,56,19.00
2021,06,09,16,57,18.90
2021,06,09,16,58,18.90
2021,06,09,16,59,18.80
2021,06,09,17,00,18.80
2021,06,09,17,01,18.80
2021,06,09,17,02,18.80
2021,06,09,17,03,18.70
2021,06,09,17,04,18.70
2021,06,09,17,05,18.60
2021,06,09,17,06,18.50
2021,06,09,17,07,18.40
2021,06,09,17,08,18.30
2021,06,09,17,09,18.20
2021,06,09,17,10,18.10
2021,06,09,17,11,18.10
2021,06,09,17,12,18.10
2021,06,09,17,13,18.10
2021,06,09,17,14,18.10
2021,06,09,17,15,18.10
2021,06,09,17,16,18.20
2021,06,09,17,17,18.20
2021,06,09,17,18,18.30
2021,06,09,17,19,18.30
2021,06,09,17,20,18.30
2021,06,09,17,21,18.30