Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,9.30
2013,04,23,00,01,9.30
2013,04,23,00,02,9.30
2013,04,23,00,03,9.30
2013,04,23,00,04,9.30
2013,04,23,00,05,9.30
2013,04,23,00,06,9.30
2013,04,23,00,07,9.30
2013,04,23,00,08,9.30
2013,04,23,00,09,9.30
2013,04,23,00,10,9.40
2013,04,23,00,11,9.40
2013,04,23,00,12,9.40
2013,04,23,00,13,9.40
2013,04,23,00,14,9.40
2013,04,23,00,15,9.40
2013,04,23,00,16,9.40
2013,04,23,00,17,9.40
2013,04,23,00,18,9.40
2013,04,23,00,19,9.40
2013,04,23,00,20,9.40
2013,04,23,00,21,9.50
2013,04,23,00,22,9.60
2013,04,23,00,23,9.60
2013,04,23,00,24,9.60
2013,04,23,00,25,9.60
2013,04,23,00,26,9.70
2013,04,23,00,27,9.70
2013,04,23,00,28,9.70
2013,04,23,00,29,9.70
2013,04,23,00,30,9.70
2013,04,23,00,31,9.80
2013,04,23,00,32,9.80
2013,04,23,00,33,9.80
2013,04,23,00,34,9.80
2013,04,23,00,35,9.80
2013,04,23,00,36,9.80
2013,04,23,00,37,9.80
2013,04,23,00,38,9.80
2013,04,23,00,39,9.70
2013,04,23,00,40,9.70
2013,04,23,00,41,9.70
2013,04,23,00,42,9.70
2013,04,23,00,43,9.60
2013,04,23,00,44,9.40
2013,04,23,00,45,9.30
2013,04,23,00,46,9.20
2013,04,23,00,47,9.00
2013,04,23,00,48,8.90
2013,04,23,00,49,8.80
2013,04,23,00,50,8.80
2013,04,23,00,51,8.80
2013,04,23,00,52,8.70
2013,04,23,00,53,8.70
2013,04,23,00,54,8.60
2013,04,23,00,55,8.60
2013,04,23,00,56,8.60
2013,04,23,00,57,8.60
2013,04,23,00,58,8.60
2013,04,23,00,59,8.60
2013,04,23,01,00,8.60
2013,04,23,01,01,8.60
2013,04,23,01,02,8.70
2013,04,23,01,03,8.70
2013,04,23,01,04,8.70
2013,04,23,01,05,8.70
2013,04,23,01,06,8.70
2013,04,23,01,07,8.60
2013,04,23,01,08,8.50
2013,04,23,01,09,8.40
2013,04,23,01,10,8.40
2013,04,23,01,11,8.30
2013,04,23,01,12,8.20
2013,04,23,01,13,8.10
2013,04,23,01,14,8.00
2013,04,23,01,15,7.80
2013,04,23,01,16,7.70
2013,04,23,01,17,7.60
2013,04,23,01,18,7.60
2013,04,23,01,19,7.60
2013,04,23,01,20,7.70
2013,04,23,01,21,7.80
2013,04,23,01,22,7.90
2013,04,23,01,23,7.90
2013,04,23,01,24,8.00
2013,04,23,01,25,8.00
2013,04,23,01,26,7.90
2013,04,23,01,27,7.90
2013,04,23,01,28,7.80
2013,04,23,01,29,7.70
2013,04,23,01,30,7.50
2013,04,23,01,31,7.50
2013,04,23,01,32,7.40
2013,04,23,01,33,7.30
2013,04,23,01,34,7.30
2013,04,23,01,35,7.30
2013,04,23,01,36,7.40
2013,04,23,01,37,7.50
2013,04,23,01,38,7.60
2013,04,23,01,39,7.60
2013,04,23,01,40,7.60
2013,04,23,01,41,7.70
2013,04,23,01,42,7.70
2013,04,23,01,43,7.70
2013,04,23,01,44,7.80
2013,04,23,01,45,7.70
2013,04,23,01,46,7.70
2013,04,23,01,47,7.50
2013,04,23,01,48,7.40
2013,04,23,01,49,7.20
2013,04,23,01,50,7.00
2013,04,23,01,51,6.90
2013,04,23,01,52,6.80
2013,04,23,01,53,6.80
2013,04,23,01,54,6.80
2013,04,23,01,55,6.90
2013,04,23,01,56,7.00
2013,04,23,01,57,7.10
2013,04,23,01,58,7.20
2013,04,23,01,59,7.20
2013,04,23,02,00,7.30
2013,04,23,02,01,7.40
2013,04,23,02,02,7.50
2013,04,23,02,03,7.50
2013,04,23,02,04,7.50
2013,04,23,02,05,7.60
2013,04,23,02,06,7.60
2013,04,23,02,07,7.60
2013,04,23,02,08,7.60
2013,04,23,02,09,7.50
2013,04,23,02,10,7.50
2013,04,23,02,11,7.40
2013,04,23,02,12,7.40
2013,04,23,02,13,7.50
2013,04,23,02,14,7.50
2013,04,23,02,15,7.50
2013,04,23,02,16,7.50
2013,04,23,02,17,7.40
2013,04,23,02,18,7.40
2013,04,23,02,19,7.50
2013,04,23,02,20,7.50
2013,04,23,02,21,7.50
2013,04,23,02,22,7.60
2013,04,23,02,23,7.50
2013,04,23,02,24,7.40
2013,04,23,02,25,7.40
2013,04,23,02,26,7.40
2013,04,23,02,27,7.40
2013,04,23,02,28,7.30
2013,04,23,02,29,7.30
2013,04,23,02,30,7.30
2013,04,23,02,31,7.20
2013,04,23,02,32,7.20
2013,04,23,02,33,7.30
2013,04,23,02,34,7.30
2013,04,23,02,35,7.30
2013,04,23,02,36,7.30
2013,04,23,02,37,7.30
2013,04,23,02,38,7.30
2013,04,23,02,39,7.20
2013,04,23,02,40,7.20
2013,04,23,02,41,7.20
2013,04,23,02,42,7.10
2013,04,23,02,43,7.10
2013,04,23,02,44,7.10
2013,04,23,02,45,7.10
2013,04,23,02,46,7.20
2013,04,23,02,47,7.40
2013,04,23,02,48,7.50
2013,04,23,02,49,7.50
2013,04,23,02,50,7.60
2013,04,23,02,51,7.60
2013,04,23,02,52,7.60
2013,04,23,02,53,7.60
2013,04,23,02,54,7.50
2013,04,23,02,55,7.40
2013,04,23,02,56,7.20
2013,04,23,02,57,7.10
2013,04,23,02,58,7.10
2013,04,23,02,59,7.10
2013,04,23,03,00,7.20
2013,04,23,03,01,7.20
2013,04,23,03,02,7.30
2013,04,23,03,03,7.30
2013,04,23,03,04,7.30
2013,04,23,03,05,7.30
2013,04,23,03,06,7.40
2013,04,23,03,07,7.40
2013,04,23,03,08,7.40
2013,04,23,03,09,7.40
2013,04,23,03,10,7.40
2013,04,23,03,11,7.40
2013,04,23,03,12,7.40
2013,04,23,03,13,7.40
2013,04,23,03,14,7.30
2013,04,23,03,15,7.10
2013,04,23,03,16,6.90
2013,04,23,03,17,6.80
2013,04,23,03,18,6.80
2013,04,23,03,19,6.90
2013,04,23,03,20,7.00
2013,04,23,03,21,7.00
2013,04,23,03,22,7.10
2013,04,23,03,23,7.00
2013,04,23,03,24,6.90
2013,04,23,03,25,6.70
2013,04,23,03,26,6.60
2013,04,23,03,27,6.50
2013,04,23,03,28,6.30
2013,04,23,03,29,6.10
2013,04,23,03,30,5.90
2013,04,23,03,31,5.70
2013,04,23,03,32,5.70
2013,04,23,03,33,5.70
2013,04,23,03,34,5.80
2013,04,23,03,35,5.90
2013,04,23,03,36,6.10
2013,04,23,03,37,6.30
2013,04,23,03,38,6.40
2013,04,23,03,39,6.40
2013,04,23,03,40,6.40
2013,04,23,03,41,6.30
2013,04,23,03,42,6.30
2013,04,23,03,43,6.30
2013,04,23,03,44,6.30
2013,04,23,03,45,6.40
2013,04,23,03,46,6.50
2013,04,23,03,47,6.60
2013,04,23,03,48,6.80
2013,04,23,03,49,6.80
2013,04,23,03,50,6.80
2013,04,23,03,51,6.80
2013,04,23,03,52,6.80
2013,04,23,03,53,6.80
2013,04,23,03,54,6.70
2013,04,23,03,55,6.70
2013,04,23,03,56,6.50
2013,04,23,03,57,6.40
2013,04,23,03,58,6.20
2013,04,23,03,59,6.10
2013,04,23,04,00,6.00
2013,04,23,04,01,6.00
2013,04,23,04,02,6.00
2013,04,23,04,03,6.10
2013,04,23,04,04,6.30
2013,04,23,04,05,6.40
2013,04,23,04,06,6.50
2013,04,23,04,07,6.60
2013,04,23,04,08,6.70
2013,04,23,04,09,6.80
2013,04,23,04,10,6.80
2013,04,23,04,11,6.80
2013,04,23,04,12,6.70
2013,04,23,04,13,6.60
2013,04,23,04,14,6.50
2013,04,23,04,15,6.50
2013,04,23,04,16,6.40
2013,04,23,04,17,6.30
2013,04,23,04,18,6.10
2013,04,23,04,19,6.00
2013,04,23,04,20,5.90
2013,04,23,04,21,5.80
2013,04,23,04,22,5.70
2013,04,23,04,23,5.60
2013,04,23,04,24,5.60
2013,04,23,04,25,5.60
2013,04,23,04,26,5.70
2013,04,23,04,27,5.90
2013,04,23,04,28,6.00
2013,04,23,04,29,6.10
2013,04,23,04,30,6.20
2013,04,23,04,31,6.30
2013,04,23,04,32,6.40
2013,04,23,04,33,6.50
2013,04,23,04,34,6.60
2013,04,23,04,35,6.70
2013,04,23,04,36,6.80
2013,04,23,04,37,6.90
2013,04,23,04,38,6.90
2013,04,23,04,39,6.90
2013,04,23,04,40,6.90
2013,04,23,04,41,6.80
2013,04,23,04,42,6.80
2013,04,23,04,43,6.80
2013,04,23,04,44,6.80
2013,04,23,04,45,6.80
2013,04,23,04,46,6.80
2013,04,23,04,47,6.80
2013,04,23,04,48,6.80
2013,04,23,04,49,6.80
2013,04,23,04,50,6.70
2013,04,23,04,51,6.70
2013,04,23,04,52,6.70
2013,04,23,04,53,6.70
2013,04,23,04,54,6.70
2013,04,23,04,55,6.70
2013,04,23,04,56,6.60
2013,04,23,04,57,6.60
2013,04,23,04,58,6.60
2013,04,23,04,59,6.60
2013,04,23,05,00,6.60
2013,04,23,05,01,6.60
2013,04,23,05,02,6.60
2013,04,23,05,03,6.60
2013,04,23,05,04,6.60
2013,04,23,05,05,6.60
2013,04,23,05,06,6.60
2013,04,23,05,07,6.60
2013,04,23,05,08,6.60
2013,04,23,05,09,6.60
2013,04,23,05,10,6.60
2013,04,23,05,11,6.60
2013,04,23,05,12,6.50
2013,04,23,05,13,6.40
2013,04,23,05,14,6.30
2013,04,23,05,15,6.30
2013,04,23,05,16,6.20
2013,04,23,05,17,6.20
2013,04,23,05,18,6.20
2013,04,23,05,19,6.20
2013,04,23,05,20,6.20
2013,04,23,05,21,6.20
2013,04,23,05,22,6.20
2013,04,23,05,23,6.20
2013,04,23,05,24,6.20
2013,04,23,05,25,6.10
2013,04,23,05,26,5.80
2013,04,23,05,27,5.60
2013,04,23,05,28,5.40
2013,04,23,05,29,5.20
2013,04,23,05,30,5.20
2013,04,23,05,31,5.20
2013,04,23,05,32,5.00
2013,04,23,05,33,5.00
2013,04,23,05,34,5.00
2013,04,23,05,35,5.00
2013,04,23,05,36,5.10
2013,04,23,05,37,5.10
2013,04,23,05,38,5.20
2013,04,23,05,39,5.20
2013,04,23,05,40,5.30
2013,04,23,05,41,5.30
2013,04,23,05,42,5.30
2013,04,23,05,43,5.30
2013,04,23,05,44,5.30
2013,04,23,05,45,5.30
2013,04,23,05,46,5.30
2013,04,23,05,47,5.30
2013,04,23,05,48,5.30
2013,04,23,05,49,5.40
2013,04,23,05,50,5.40
2013,04,23,05,51,5.40
2013,04,23,05,52,5.40
2013,04,23,05,53,5.50
2013,04,23,05,54,5.50
2013,04,23,05,55,5.60
2013,04,23,05,56,5.70
2013,04,23,05,57,5.80
2013,04,23,05,58,5.80
2013,04,23,05,59,5.80
2013,04,23,06,00,5.90
2013,04,23,06,01,6.00
2013,04,23,06,02,6.00
2013,04,23,06,03,6.10
2013,04,23,06,04,6.30
2013,04,23,06,05,6.30
2013,04,23,06,06,6.40
2013,04,23,06,07,6.40
2013,04,23,06,08,6.40
2013,04,23,06,09,6.40
2013,04,23,06,10,6.50
2013,04,23,06,11,6.50
2013,04,23,06,12,6.60
2013,04,23,06,13,6.60
2013,04,23,06,14,6.70
2013,04,23,06,15,6.70
2013,04,23,06,16,6.70
2013,04,23,06,17,6.70
2013,04,23,06,18,6.70
2013,04,23,06,19,6.60
2013,04,23,06,20,6.60
2013,04,23,06,21,6.60
2013,04,23,06,22,6.60
2013,04,23,06,23,6.60
2013,04,23,06,24,6.60
2013,04,23,06,25,6.60
2013,04,23,06,26,6.60
2013,04,23,06,27,6.70
2013,04,23,06,28,6.70
2013,04,23,06,29,6.70
2013,04,23,06,30,6.80
2013,04,23,06,31,6.80
2013,04,23,06,32,6.80
2013,04,23,06,33,6.80
2013,04,23,06,34,6.80
2013,04,23,06,35,6.80
2013,04,23,06,36,6.80
2013,04,23,06,37,6.80
2013,04,23,06,38,6.80
2013,04,23,06,39,6.80
2013,04,23,06,40,6.80
2013,04,23,06,41,6.70
2013,04,23,06,42,6.70
2013,04,23,06,43,6.70
2013,04,23,06,44,6.70
2013,04,23,06,45,6.70
2013,04,23,06,46,6.70
2013,04,23,06,47,6.70
2013,04,23,06,48,6.70
2013,04,23,06,49,6.70
2013,04,23,06,50,6.70
2013,04,23,06,51,6.70
2013,04,23,06,52,6.70
2013,04,23,06,53,6.70
2013,04,23,06,54,6.60
2013,04,23,06,55,6.70
2013,04,23,06,56,6.70
2013,04,23,06,57,6.70
2013,04,23,06,58,6.70
2013,04,23,06,59,6.70
2013,04,23,07,00,6.70
2013,04,23,07,01,6.70
2013,04,23,07,02,6.60
2013,04,23,07,03,6.60
2013,04,23,07,04,6.50
2013,04,23,07,05,6.50
2013,04,23,07,06,6.60
2013,04,23,07,07,6.60
2013,04,23,07,08,6.60
2013,04,23,07,09,6.60
2013,04,23,07,10,6.60
2013,04,23,07,11,6.70
2013,04,23,07,12,6.70
2013,04,23,07,13,6.70
2013,04,23,07,14,6.70
2013,04,23,07,15,6.80
2013,04,23,07,16,6.80
2013,04,23,07,17,6.80
2013,04,23,07,18,6.80
2013,04,23,07,19,6.90
2013,04,23,07,20,6.90
2013,04,23,07,21,6.90
2013,04,23,07,22,6.90
2013,04,23,07,23,6.90
2013,04,23,07,24,6.90
2013,04,23,07,25,6.90
2013,04,23,07,26,6.90
2013,04,23,07,27,6.90
2013,04,23,07,28,6.90
2013,04,23,07,29,6.90
2013,04,23,07,30,6.90
2013,04,23,07,31,6.90
2013,04,23,07,32,7.00
2013,04,23,07,33,7.00
2013,04,23,07,34,7.00
2013,04,23,07,35,7.10
2013,04,23,07,36,7.10
2013,04,23,07,37,7.10
2013,04,23,07,38,7.20
2013,04,23,07,39,7.20
2013,04,23,07,40,7.20
2013,04,23,07,41,7.30
2013,04,23,07,42,7.30
2013,04,23,07,43,7.30
2013,04,23,07,44,7.30
2013,04,23,07,45,7.30
2013,04,23,07,46,7.30
2013,04,23,07,47,7.30
2013,04,23,07,48,7.40
2013,04,23,07,49,7.40
2013,04,23,07,50,7.50
2013,04,23,07,51,7.50
2013,04,23,07,52,7.50
2013,04,23,07,53,7.60
2013,04,23,07,54,7.60
2013,04,23,07,55,7.60
2013,04,23,07,56,7.60
2013,04,23,07,57,7.60
2013,04,23,07,58,7.60
2013,04,23,07,59,7.60
2013,04,23,08,00,7.60
2013,04,23,08,01,7.50
2013,04,23,08,02,7.50
2013,04,23,08,03,7.50
2013,04,23,08,04,7.40
2013,04,23,08,05,7.30
2013,04,23,08,06,7.20
2013,04,23,08,07,7.10
2013,04,23,08,08,7.10
2013,04,23,08,09,7.00
2013,04,23,08,10,7.00
2013,04,23,08,11,6.90
2013,04,23,08,12,6.90
2013,04,23,08,13,6.90
2013,04,23,08,14,6.80
2013,04,23,08,15,6.80
2013,04,23,08,16,6.80
2013,04,23,08,17,6.80
2013,04,23,08,18,6.80
2013,04,23,08,19,6.80
2013,04,23,08,20,6.80
2013,04,23,08,21,6.80
2013,04,23,08,22,6.90
2013,04,23,08,23,6.90
2013,04,23,08,24,7.00
2013,04,23,08,25,7.00
2013,04,23,08,26,7.10
2013,04,23,08,27,7.10
2013,04,23,08,28,7.10
2013,04,23,08,29,7.20
2013,04,23,08,30,7.20
2013,04,23,08,31,7.20
2013,04,23,08,32,7.20
2013,04,23,08,33,7.20
2013,04,23,08,34,7.30
2013,04,23,08,35,7.30
2013,04,23,08,36,7.30
2013,04,23,08,37,7.30
2013,04,23,08,38,7.40
2013,04,23,08,39,7.40
2013,04,23,08,40,7.40
2013,04,23,08,41,7.30
2013,04,23,08,42,7.30
2013,04,23,08,43,7.30
2013,04,23,08,44,7.40
2013,04,23,08,45,7.40
2013,04,23,08,46,7.40
2013,04,23,08,47,7.50
2013,04,23,08,48,7.50
2013,04,23,08,49,7.60
2013,04,23,08,50,7.60
2013,04,23,08,51,7.60
2013,04,23,08,52,7.70
2013,04,23,08,53,7.70
2013,04,23,08,54,7.80
2013,04,23,08,55,7.80
2013,04,23,08,56,7.80
2013,04,23,08,57,7.80
2013,04,23,08,58,7.90
2013,04,23,08,59,7.90
2013,04,23,09,00,7.90
2013,04,23,09,01,8.00
2013,04,23,09,02,8.00
2013,04,23,09,03,8.10
2013,04,23,09,04,8.00
2013,04,23,09,05,8.00
2013,04,23,09,06,8.00
2013,04,23,09,07,8.00
2013,04,23,09,08,8.00
2013,04,23,09,09,8.00
2013,04,23,09,10,8.00
2013,04,23,09,11,8.00
2013,04,23,09,12,8.10
2013,04,23,09,13,8.10
2013,04,23,09,14,8.10
2013,04,23,09,15,8.20
2013,04,23,09,16,8.20
2013,04,23,09,17,8.20
2013,04,23,09,18,8.20
2013,04,23,09,19,8.20
2013,04,23,09,20,8.20
2013,04,23,09,21,8.40
2013,04,23,09,22,8.50
2013,04,23,09,23,8.60
2013,04,23,09,24,8.60
2013,04,23,09,25,8.60
2013,04,23,09,26,8.60
2013,04,23,09,27,8.60
2013,04,23,09,28,8.70
2013,04,23,09,29,8.70
2013,04,23,09,30,8.80
2013,04,23,09,31,8.80
2013,04,23,09,32,8.90
2013,04,23,09,33,8.90
2013,04,23,09,34,8.90
2013,04,23,09,35,9.00
2013,04,23,09,36,9.00
2013,04,23,09,37,9.10
2013,04,23,09,38,9.30
2013,04,23,09,39,9.30
2013,04,23,09,40,9.30
2013,04,23,09,41,9.30
2013,04,23,09,42,9.30
2013,04,23,09,43,9.20
2013,04,23,09,44,9.20
2013,04,23,09,45,9.20
2013,04,23,09,46,9.10
2013,04,23,09,47,9.10
2013,04,23,09,48,9.10
2013,04,23,09,49,9.10
2013,04,23,09,50,9.10
2013,04,23,09,51,9.00
2013,04,23,09,52,9.00
2013,04,23,09,53,9.00
2013,04,23,09,54,9.00
2013,04,23,09,55,9.00
2013,04,23,09,56,9.00
2013,04,23,09,57,8.90
2013,04,23,09,58,8.90
2013,04,23,09,59,8.90
2013,04,23,10,00,8.80
2013,04,23,10,01,8.80
2013,04,23,10,02,8.80
2013,04,23,10,03,8.90
2013,04,23,10,04,8.90
2013,04,23,10,05,9.00
2013,04,23,10,06,9.00
2013,04,23,10,07,9.00
2013,04,23,10,08,8.90
2013,04,23,10,09,8.90
2013,04,23,10,10,9.00
2013,04,23,10,11,9.00
2013,04,23,10,12,9.10
2013,04,23,10,13,9.00
2013,04,23,10,14,9.00
2013,04,23,10,15,9.00
2013,04,23,10,16,9.00
2013,04,23,10,17,9.00
2013,04,23,10,18,8.90
2013,04,23,10,19,8.90
2013,04,23,10,20,8.90
2013,04,23,10,21,8.90
2013,04,23,10,22,8.80
2013,04,23,10,23,8.80
2013,04,23,10,24,8.80
2013,04,23,10,25,8.80
2013,04,23,10,26,8.70
2013,04,23,10,27,8.70
2013,04,23,10,28,8.80
2013,04,23,10,29,8.80
2013,04,23,10,30,8.80
2013,04,23,10,31,8.70
2013,04,23,10,32,8.70
2013,04,23,10,33,8.70
2013,04,23,10,34,8.70
2013,04,23,10,35,8.80
2013,04,23,10,36,8.90
2013,04,23,10,37,8.90
2013,04,23,10,38,9.00
2013,04,23,10,39,9.10
2013,04,23,10,40,9.10
2013,04,23,10,41,9.10
2013,04,23,10,42,9.10
2013,04,23,10,43,9.20
2013,04,23,10,44,9.20
2013,04,23,10,45,9.20
2013,04,23,10,46,9.20
2013,04,23,10,47,9.10
2013,04,23,10,48,9.10
2013,04,23,10,49,9.10
2013,04,23,10,50,9.20
2013,04,23,10,51,9.30
2013,04,23,10,52,9.40
2013,04,23,10,53,9.40
2013,04,23,10,54,9.40
2013,04,23,10,55,9.40
2013,04,23,10,56,9.30
2013,04,23,10,57,9.20
2013,04,23,10,58,9.10
2013,04,23,10,59,9.00
2013,04,23,11,00,8.90
2013,04,23,11,01,8.90
2013,04,23,11,02,8.90
2013,04,23,11,03,9.00
2013,04,23,11,04,9.00
2013,04,23,11,05,9.10
2013,04,23,11,06,9.10
2013,04,23,11,07,9.00
2013,04,23,11,08,8.90
2013,04,23,11,09,8.90
2013,04,23,11,10,8.90
2013,04,23,11,11,8.90
2013,04,23,11,12,8.90
2013,04,23,11,13,8.90
2013,04,23,11,14,8.90
2013,04,23,11,15,9.00
2013,04,23,11,16,9.10
2013,04,23,11,17,9.10
2013,04,23,11,18,9.20
2013,04,23,11,19,9.20
2013,04,23,11,20,9.30
2013,04,23,11,21,9.30
2013,04,23,11,22,9.30
2013,04,23,11,23,9.40
2013,04,23,11,24,9.60
2013,04,23,11,25,9.80
2013,04,23,11,26,9.80
2013,04,23,11,27,9.90
2013,04,23,11,28,9.90
2013,04,23,11,29,10.00
2013,04,23,11,30,10.10
2013,04,23,11,31,10.10
2013,04,23,11,32,10.00
2013,04,23,11,33,10.10
2013,04,23,11,34,10.20
2013,04,23,11,35,10.40
2013,04,23,11,36,10.50
2013,04,23,11,37,10.70
2013,04,23,11,38,10.80
2013,04,23,11,39,10.80
2013,04,23,11,40,10.80
2013,04,23,11,41,10.90
2013,04,23,11,42,10.90
2013,04,23,11,43,11.00
2013,04,23,11,44,10.90
2013,04,23,11,45,10.90
2013,04,23,11,46,10.90
2013,04,23,11,47,10.90
2013,04,23,11,48,11.00
2013,04,23,11,49,11.20
2013,04,23,11,50,11.30
2013,04,23,11,51,11.30
2013,04,23,11,52,11.40
2013,04,23,11,53,11.50
2013,04,23,11,54,11.60
2013,04,23,11,55,11.70
2013,04,23,11,56,11.70
2013,04,23,11,57,11.70
2013,04,23,11,58,11.80
2013,04,23,11,59,11.90
2013,04,23,12,00,12.00
2013,04,23,12,01,12.00
2013,04,23,12,02,11.90
2013,04,23,12,03,11.80
2013,04,23,12,04,11.90
2013,04,23,12,05,11.90
2013,04,23,12,06,11.80
2013,04,23,12,07,11.70
2013,04,23,12,08,11.60
2013,04,23,12,09,11.70
2013,04,23,12,10,11.70
2013,04,23,12,11,11.70
2013,04,23,12,12,11.60
2013,04,23,12,13,11.60
2013,04,23,12,14,11.60
2013,04,23,12,15,11.70
2013,04,23,12,16,11.70
2013,04,23,12,17,11.70
2013,04,23,12,18,11.80
2013,04,23,12,19,11.80
2013,04,23,12,20,11.90
2013,04,23,12,21,11.90
2013,04,23,12,22,12.10
2013,04,23,12,23,12.20
2013,04,23,12,24,12.20
2013,04,23,12,25,12.10
2013,04,23,12,26,11.90
2013,04,23,12,27,11.80
2013,04,23,12,28,11.80
2013,04,23,12,29,11.80
2013,04,23,12,30,11.80
2013,04,23,12,31,11.80
2013,04,23,12,32,11.60
2013,04,23,12,33,11.50
2013,04,23,12,34,11.40
2013,04,23,12,35,11.40
2013,04,23,12,36,11.40
2013,04,23,12,37,11.40
2013,04,23,12,38,11.60
2013,04,23,12,39,11.60
2013,04,23,12,40,11.60
2013,04,23,12,41,11.60
2013,04,23,12,42,11.50
2013,04,23,12,43,11.50
2013,04,23,12,44,11.50
2013,04,23,12,45,11.60
2013,04,23,12,46,11.60
2013,04,23,12,47,11.70
2013,04,23,12,48,11.80
2013,04,23,12,49,12.00
2013,04,23,12,50,12.10
2013,04,23,12,51,12.10
2013,04,23,12,52,12.00
2013,04,23,12,53,12.00
2013,04,23,12,54,11.90
2013,04,23,12,55,11.80
2013,04,23,12,56,11.80
2013,04,23,12,57,11.80
2013,04,23,12,58,11.70
2013,04,23,12,59,11.70
2013,04,23,13,00,11.70
2013,04,23,13,01,11.70
2013,04,23,13,02,11.80
2013,04,23,13,03,11.80
2013,04,23,13,04,11.90
2013,04,23,13,05,12.10
2013,04,23,13,06,12.30
2013,04,23,13,07,12.30
2013,04,23,13,08,12.20
2013,04,23,13,09,12.10
2013,04,23,13,10,12.00
2013,04,23,13,11,11.90
2013,04,23,13,12,11.90
2013,04,23,13,13,11.80
2013,04,23,13,14,11.70
2013,04,23,13,15,11.70
2013,04,23,13,16,11.70
2013,04,23,13,17,11.80
2013,04,23,13,18,12.00
2013,04,23,13,19,12.20
2013,04,23,13,20,12.30
2013,04,23,13,21,12.50
2013,04,23,13,22,12.60
2013,04,23,13,23,12.60
2013,04,23,13,24,12.50
2013,04,23,13,25,12.30
2013,04,23,13,26,12.30
2013,04,23,13,27,12.40
2013,04,23,13,28,12.50
2013,04,23,13,29,12.60
2013,04,23,13,30,12.60
2013,04,23,13,31,12.60
2013,04,23,13,32,12.50
2013,04,23,13,33,12.40
2013,04,23,13,34,12.40
2013,04,23,13,35,12.40
2013,04,23,13,36,12.40
2013,04,23,13,37,12.40
2013,04,23,13,38,12.40
2013,04,23,13,39,12.50
2013,04,23,13,40,12.50
2013,04,23,13,41,12.50
2013,04,23,13,42,12.40
2013,04,23,13,43,12.50
2013,04,23,13,44,12.60
2013,04,23,13,45,12.70
2013,04,23,13,46,12.80
2013,04,23,13,47,13.00
2013,04,23,13,48,13.10
2013,04,23,13,49,13.20
2013,04,23,13,50,13.20
2013,04,23,13,51,13.10
2013,04,23,13,52,13.00
2013,04,23,13,53,13.00
2013,04,23,13,54,13.00
2013,04,23,13,55,13.10
2013,04,23,13,56,13.10
2013,04,23,13,57,13.20
2013,04,23,13,58,13.30
2013,04,23,13,59,13.30
2013,04,23,14,00,13.40
2013,04,23,14,01,13.40
2013,04,23,14,02,13.30
2013,04,23,14,03,13.30
2013,04,23,14,04,13.30
2013,04,23,14,05,13.30
2013,04,23,14,06,13.40
2013,04,23,14,07,13.40
2013,04,23,14,08,13.30
2013,04,23,14,09,13.20
2013,04,23,14,10,13.10
2013,04,23,14,11,13.00
2013,04,23,14,12,13.00
2013,04,23,14,13,13.10
2013,04,23,14,14,13.20
2013,04,23,14,15,13.20
2013,04,23,14,16,13.10
2013,04,23,14,17,13.10
2013,04,23,14,18,13.00
2013,04,23,14,19,13.00
2013,04,23,14,20,13.00
2013,04,23,14,21,12.90
2013,04,23,14,22,12.90
2013,04,23,14,23,12.90
2013,04,23,14,24,12.90
2013,04,23,14,25,12.90
2013,04,23,14,26,12.90
2013,04,23,14,27,12.80
2013,04,23,14,28,12.80
2013,04,23,14,29,12.80
2013,04,23,14,30,12.70
2013,04,23,14,31,12.70
2013,04,23,14,32,12.60
2013,04,23,14,33,12.70
2013,04,23,14,34,12.80
2013,04,23,14,35,12.80
2013,04,23,14,36,12.70
2013,04,23,14,37,12.60
2013,04,23,14,38,12.60
2013,04,23,14,39,12.50
2013,04,23,14,40,12.50
2013,04,23,14,41,12.50
2013,04,23,14,42,12.40
2013,04,23,14,43,12.40
2013,04,23,14,44,12.40
2013,04,23,14,45,12.50
2013,04,23,14,46,12.50
2013,04,23,14,47,12.50
2013,04,23,14,48,12.60
2013,04,23,14,49,12.60
2013,04,23,14,50,12.60
2013,04,23,14,51,12.60
2013,04,23,14,52,12.70
2013,04,23,14,53,12.80
2013,04,23,14,54,12.80
2013,04,23,14,55,12.80
2013,04,23,14,56,12.90
2013,04,23,14,57,12.90
2013,04,23,14,58,13.10
2013,04,23,14,59,13.10
2013,04,23,15,00,13.10
2013,04,23,15,01,13.10
2013,04,23,15,02,13.20
2013,04,23,15,03,13.20
2013,04,23,15,04,13.40
2013,04,23,15,05,13.60
2013,04,23,15,06,13.80
2013,04,23,15,07,13.70
2013,04,23,15,08,13.60
2013,04,23,15,09,13.40
2013,04,23,15,10,13.20
2013,04,23,15,11,13.10
2013,04,23,15,12,13.00
2013,04,23,15,13,13.00
2013,04,23,15,14,13.00
2013,04,23,15,15,13.00
2013,04,23,15,16,13.10
2013,04,23,15,17,13.00
2013,04,23,15,18,12.80
2013,04,23,15,19,12.70
2013,04,23,15,20,12.60
2013,04,23,15,21,12.60
2013,04,23,15,22,12.60
2013,04,23,15,23,12.60
2013,04,23,15,24,12.60
2013,04,23,15,25,12.60
2013,04,23,15,26,12.80
2013,04,23,15,27,13.00
2013,04,23,15,28,13.10
2013,04,23,15,29,13.10
2013,04,23,15,30,13.00
2013,04,23,15,31,12.90
2013,04,23,15,32,12.90
2013,04,23,15,33,12.80
2013,04,23,15,34,12.70
2013,04,23,15,35,12.60
2013,04,23,15,36,12.60
2013,04,23,15,37,12.50
2013,04,23,15,38,12.50
2013,04,23,15,39,12.50
2013,04,23,15,40,12.50
2013,04,23,15,41,12.50
2013,04,23,15,42,12.40
2013,04,23,15,43,12.40
2013,04,23,15,44,12.50
2013,04,23,15,45,12.50
2013,04,23,15,46,12.60
2013,04,23,15,47,12.80
2013,04,23,15,48,12.90
2013,04,23,15,49,13.00
2013,04,23,15,50,13.00
2013,04,23,15,51,13.00
2013,04,23,15,52,12.90
2013,04,23,15,53,13.00
2013,04,23,15,54,13.10
2013,04,23,15,55,13.10
2013,04,23,15,56,13.10
2013,04,23,15,57,13.10
2013,04,23,15,58,13.10
2013,04,23,15,59,13.10
2013,04,23,16,00,13.20
2013,04,23,16,01,13.30
2013,04,23,16,02,13.50
2013,04,23,16,03,13.60
2013,04,23,16,04,13.60
2013,04,23,16,05,13.60
2013,04,23,16,06,13.50
2013,04,23,16,07,13.40
2013,04,23,16,08,13.40
2013,04,23,16,09,13.40
2013,04,23,16,10,13.50
2013,04,23,16,11,13.50
2013,04,23,16,12,13.60
2013,04,23,16,13,13.60
2013,04,23,16,14,13.60
2013,04,23,16,15,13.70
2013,04,23,16,16,13.80
2013,04,23,16,17,13.80
2013,04,23,16,18,13.80
2013,04,23,16,19,13.80
2013,04,23,16,20,13.80
2013,04,23,16,21,13.70
2013,04,23,16,22,13.60
2013,04,23,16,23,13.60
2013,04,23,16,24,13.50
2013,04,23,16,25,13.50
2013,04,23,16,26,13.50
2013,04,23,16,27,13.50
2013,04,23,16,28,13.50
2013,04,23,16,29,13.60
2013,04,23,16,30,13.80
2013,04,23,16,31,13.90
2013,04,23,16,32,13.80
2013,04,23,16,33,13.80
2013,04,23,16,34,13.80
2013,04,23,16,35,13.70
2013,04,23,16,36,13.60
2013,04,23,16,37,13.60
2013,04,23,16,38,13.60
2013,04,23,16,39,13.70
2013,04,23,16,40,13.70
2013,04,23,16,41,13.70
2013,04,23,16,42,13.70
2013,04,23,16,43,13.70
2013,04,23,16,44,13.60
2013,04,23,16,45,13.50
2013,04,23,16,46,13.50
2013,04,23,16,47,13.40
2013,04,23,16,48,13.40
2013,04,23,16,49,13.50
2013,04,23,16,50,13.60
2013,04,23,16,51,13.70
2013,04,23,16,52,13.70
2013,04,23,16,53,13.70
2013,04,23,16,54,13.70
2013,04,23,16,55,13.60
2013,04,23,16,56,13.60
2013,04,23,16,57,13.50
2013,04,23,16,58,13.40
2013,04,23,16,59,13.40
2013,04,23,17,00,13.40
2013,04,23,17,01,13.40
2013,04,23,17,02,13.40
2013,04,23,17,03,13.40
2013,04,23,17,04,13.40
2013,04,23,17,05,13.40
2013,04,23,17,06,13.40
2013,04,23,17,07,13.40
2013,04,23,17,08,13.40
2013,04,23,17,09,13.50
2013,04,23,17,10,13.50
2013,04,23,17,11,13.50
2013,04,23,17,12,13.40
2013,04,23,17,13,13.40
2013,04,23,17,14,13.40
2013,04,23,17,15,13.40
2013,04,23,17,16,13.40
2013,04,23,17,17,13.40
2013,04,23,17,18,13.50
2013,04,23,17,19,13.60
2013,04,23,17,20,13.70
2013,04,23,17,21,13.80
2013,04,23,17,22,13.80
2013,04,23,17,23,13.80
2013,04,23,17,24,13.80
2013,04,23,17,25,13.80
2013,04,23,17,26,13.70
2013,04,23,17,27,13.70
2013,04,23,17,28,13.70
2013,04,23,17,29,13.70
2013,04,23,17,30,13.70
2013,04,23,17,31,13.70
2013,04,23,17,32,13.70
2013,04,23,17,33,13.70
2013,04,23,17,34,13.60
2013,04,23,17,35,13.60
2013,04,23,17,36,13.60
2013,04,23,17,37,13.60
2013,04,23,17,38,13.60
2013,04,23,17,39,13.70
2013,04,23,17,40,13.80
2013,04,23,17,41,13.80
2013,04,23,17,42,13.80
2013,04,23,17,43,13.80
2013,04,23,17,44,13.80
2013,04,23,17,45,13.80
2013,04,23,17,46,13.80
2013,04,23,17,47,13.70
2013,04,23,17,48,13.70
2013,04,23,17,49,13.70