Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,21,00,00,12.50
2015,04,21,00,01,12.50
2015,04,21,00,02,12.60
2015,04,21,00,03,12.60
2015,04,21,00,04,12.60
2015,04,21,00,05,12.60
2015,04,21,00,06,12.60
2015,04,21,00,07,12.60
2015,04,21,00,08,12.60
2015,04,21,00,09,12.60
2015,04,21,00,10,12.70
2015,04,21,00,11,12.70
2015,04,21,00,12,12.70
2015,04,21,00,13,12.70
2015,04,21,00,14,12.70
2015,04,21,00,15,12.70
2015,04,21,00,16,12.70
2015,04,21,00,17,12.70
2015,04,21,00,18,12.60
2015,04,21,00,19,12.60
2015,04,21,00,20,12.60
2015,04,21,00,21,12.60
2015,04,21,00,22,12.60
2015,04,21,00,23,12.60
2015,04,21,00,24,12.60
2015,04,21,00,25,12.60
2015,04,21,00,26,12.60
2015,04,21,00,27,12.60
2015,04,21,00,28,12.60
2015,04,21,00,29,12.60
2015,04,21,00,30,12.50
2015,04,21,00,31,12.50
2015,04,21,00,32,12.50
2015,04,21,00,33,12.50
2015,04,21,00,34,12.50
2015,04,21,00,35,12.60
2015,04,21,00,36,12.60
2015,04,21,00,37,12.60
2015,04,21,00,38,12.60
2015,04,21,00,39,12.60
2015,04,21,00,40,12.60
2015,04,21,00,41,12.60
2015,04,21,00,42,12.60
2015,04,21,00,43,12.60
2015,04,21,00,44,12.60
2015,04,21,00,45,12.60
2015,04,21,00,46,12.60
2015,04,21,00,47,12.60
2015,04,21,00,48,12.60
2015,04,21,00,49,12.60
2015,04,21,00,50,12.60
2015,04,21,00,51,12.60
2015,04,21,00,52,12.60
2015,04,21,00,53,12.70
2015,04,21,00,54,12.70
2015,04,21,00,55,12.70
2015,04,21,00,56,12.70
2015,04,21,00,57,12.70
2015,04,21,00,58,12.80
2015,04,21,00,59,12.80
2015,04,21,01,00,12.80
2015,04,21,01,01,12.80
2015,04,21,01,02,12.80
2015,04,21,01,03,12.80
2015,04,21,01,04,12.80
2015,04,21,01,05,12.80
2015,04,21,01,06,12.80
2015,04,21,01,07,12.70
2015,04,21,01,08,12.70
2015,04,21,01,09,12.60
2015,04,21,01,10,12.40
2015,04,21,01,11,12.30
2015,04,21,01,12,12.30
2015,04,21,01,13,12.20
2015,04,21,01,14,12.20
2015,04,21,01,15,12.20
2015,04,21,01,16,12.10
2015,04,21,01,17,12.10
2015,04,21,01,18,12.10
2015,04,21,01,19,12.10
2015,04,21,01,20,12.10
2015,04,21,01,21,12.10
2015,04,21,01,22,12.10
2015,04,21,01,23,12.10
2015,04,21,01,24,12.20
2015,04,21,01,25,12.20
2015,04,21,01,26,12.20
2015,04,21,01,27,12.20
2015,04,21,01,28,12.20
2015,04,21,01,29,12.20
2015,04,21,01,30,12.20
2015,04,21,01,31,12.30
2015,04,21,01,32,12.30
2015,04,21,01,33,12.30
2015,04,21,01,34,12.30
2015,04,21,01,35,12.30
2015,04,21,01,36,12.30
2015,04,21,01,37,12.40
2015,04,21,01,38,12.40
2015,04,21,01,39,12.40
2015,04,21,01,40,12.40
2015,04,21,01,41,12.40
2015,04,21,01,42,12.40
2015,04,21,01,43,12.40
2015,04,21,01,44,12.40
2015,04,21,01,45,12.40
2015,04,21,01,46,12.40
2015,04,21,01,47,12.40
2015,04,21,01,48,12.40
2015,04,21,01,49,12.40
2015,04,21,01,50,12.40
2015,04,21,01,51,12.40
2015,04,21,01,52,12.40
2015,04,21,01,53,12.40
2015,04,21,01,54,12.40
2015,04,21,01,55,12.40
2015,04,21,01,56,12.40
2015,04,21,01,57,12.40
2015,04,21,01,58,12.40
2015,04,21,01,59,12.40
2015,04,21,02,00,12.40
2015,04,21,02,01,12.40
2015,04,21,02,02,12.40
2015,04,21,02,03,12.30
2015,04,21,02,04,12.30
2015,04,21,02,05,12.30
2015,04,21,02,06,12.30
2015,04,21,02,07,12.30
2015,04,21,02,08,12.30
2015,04,21,02,09,12.30
2015,04,21,02,10,12.30
2015,04,21,02,11,12.30
2015,04,21,02,12,12.20
2015,04,21,02,13,12.20
2015,04,21,02,14,12.20
2015,04,21,02,15,12.20
2015,04,21,02,16,12.20
2015,04,21,02,17,12.10
2015,04,21,02,18,12.10
2015,04,21,02,19,12.10
2015,04,21,02,20,12.10
2015,04,21,02,21,12.10
2015,04,21,02,22,12.10
2015,04,21,02,23,12.10
2015,04,21,02,24,12.10
2015,04,21,02,25,12.10
2015,04,21,02,26,12.10
2015,04,21,02,27,12.10
2015,04,21,02,28,12.10
2015,04,21,02,29,12.10
2015,04,21,02,30,12.10
2015,04,21,02,31,12.10
2015,04,21,02,32,12.10
2015,04,21,02,33,12.10
2015,04,21,02,34,12.10
2015,04,21,02,35,12.10
2015,04,21,02,36,12.10
2015,04,21,02,37,12.10
2015,04,21,02,38,12.10
2015,04,21,02,39,12.10
2015,04,21,02,40,12.10
2015,04,21,02,41,12.10
2015,04,21,02,42,12.10
2015,04,21,02,43,12.10
2015,04,21,02,44,12.10
2015,04,21,02,45,12.10
2015,04,21,02,46,12.10
2015,04,21,02,47,12.10
2015,04,21,02,48,12.10
2015,04,21,02,49,12.00
2015,04,21,02,50,12.00
2015,04,21,02,51,11.90
2015,04,21,02,52,11.90
2015,04,21,02,53,11.90
2015,04,21,02,54,11.90
2015,04,21,02,55,11.80
2015,04,21,02,56,11.80
2015,04,21,02,57,11.80
2015,04,21,02,58,11.80
2015,04,21,02,59,11.80
2015,04,21,03,00,11.70
2015,04,21,03,01,11.70
2015,04,21,03,02,11.70
2015,04,21,03,03,11.70
2015,04,21,03,04,11.70
2015,04,21,03,05,11.70
2015,04,21,03,06,11.70
2015,04,21,03,07,11.70
2015,04,21,03,08,11.70
2015,04,21,03,09,11.70
2015,04,21,03,10,11.70
2015,04,21,03,11,11.70
2015,04,21,03,12,11.70
2015,04,21,03,13,11.70
2015,04,21,03,14,11.70
2015,04,21,03,15,11.70
2015,04,21,03,16,11.70
2015,04,21,03,17,11.70
2015,04,21,03,18,11.70
2015,04,21,03,19,11.70
2015,04,21,03,20,11.70
2015,04,21,03,21,11.70
2015,04,21,03,22,11.70
2015,04,21,03,23,11.80
2015,04,21,03,24,11.80
2015,04,21,03,25,11.80
2015,04,21,03,26,11.80
2015,04,21,03,27,11.80
2015,04,21,03,28,11.80
2015,04,21,03,29,11.80
2015,04,21,03,30,11.80
2015,04,21,03,31,11.80
2015,04,21,03,32,11.80
2015,04,21,03,33,11.80
2015,04,21,03,34,11.80
2015,04,21,03,35,11.80
2015,04,21,03,36,11.80
2015,04,21,03,37,11.80
2015,04,21,03,38,11.80
2015,04,21,03,39,11.80
2015,04,21,03,40,11.80
2015,04,21,03,41,11.80
2015,04,21,03,42,11.80
2015,04,21,03,43,11.90
2015,04,21,03,44,11.90
2015,04,21,03,45,11.90
2015,04,21,03,46,11.90
2015,04,21,03,47,11.90
2015,04,21,03,48,11.90
2015,04,21,03,49,11.90
2015,04,21,03,50,11.90
2015,04,21,03,51,11.90
2015,04,21,03,52,11.90
2015,04,21,03,53,11.90
2015,04,21,03,54,11.90
2015,04,21,03,55,11.90
2015,04,21,03,56,12.00
2015,04,21,03,57,12.00
2015,04,21,03,58,12.00
2015,04,21,03,59,12.00
2015,04,21,04,00,12.00
2015,04,21,04,01,12.00
2015,04,21,04,02,12.00
2015,04,21,04,03,12.00
2015,04,21,04,04,12.10
2015,04,21,04,05,12.10
2015,04,21,04,06,12.10
2015,04,21,04,07,12.10
2015,04,21,04,08,12.10
2015,04,21,04,09,12.10
2015,04,21,04,10,12.10
2015,04,21,04,11,12.10
2015,04,21,04,12,12.10
2015,04,21,04,13,12.10
2015,04,21,04,14,12.10
2015,04,21,04,15,12.10
2015,04,21,04,16,12.00
2015,04,21,04,17,12.00
2015,04,21,04,18,12.00
2015,04,21,04,19,12.00
2015,04,21,04,20,12.00
2015,04,21,04,21,12.00
2015,04,21,04,22,12.00
2015,04,21,04,23,12.00
2015,04,21,04,24,12.00
2015,04,21,04,25,12.00
2015,04,21,04,26,12.00
2015,04,21,04,27,12.00
2015,04,21,04,28,12.00
2015,04,21,04,29,11.90
2015,04,21,04,30,11.90
2015,04,21,04,31,11.90
2015,04,21,04,32,11.90
2015,04,21,04,33,11.90
2015,04,21,04,34,11.90
2015,04,21,04,35,11.90
2015,04,21,04,36,11.90
2015,04,21,04,37,11.90
2015,04,21,04,38,11.90
2015,04,21,04,39,11.90
2015,04,21,04,40,11.90
2015,04,21,04,41,11.90
2015,04,21,04,42,11.80
2015,04,21,04,43,11.80
2015,04,21,04,44,11.80
2015,04,21,04,45,11.80
2015,04,21,04,46,11.80
2015,04,21,04,47,11.80
2015,04,21,04,48,11.80
2015,04,21,04,49,11.80
2015,04,21,04,50,11.80
2015,04,21,04,51,11.80
2015,04,21,04,52,11.70
2015,04,21,04,53,11.70
2015,04,21,04,54,11.70
2015,04,21,04,55,11.70
2015,04,21,04,56,11.70
2015,04,21,04,57,11.60
2015,04,21,04,58,11.60
2015,04,21,04,59,11.60
2015,04,21,05,00,11.60
2015,04,21,05,01,11.60
2015,04,21,05,02,11.60
2015,04,21,05,03,11.50
2015,04,21,05,04,11.50
2015,04,21,05,05,11.50
2015,04,21,05,06,11.50
2015,04,21,05,07,11.50
2015,04,21,05,08,11.50
2015,04,21,05,09,11.40
2015,04,21,05,10,11.40
2015,04,21,05,11,11.40
2015,04,21,05,12,11.40
2015,04,21,05,13,11.40
2015,04,21,05,14,11.40
2015,04,21,05,15,11.30
2015,04,21,05,16,11.30
2015,04,21,05,17,11.30
2015,04,21,05,18,11.30
2015,04,21,05,19,11.30
2015,04,21,05,20,11.20
2015,04,21,05,21,11.20
2015,04,21,05,22,11.20
2015,04,21,05,23,11.20
2015,04,21,05,24,11.20
2015,04,21,05,25,11.20
2015,04,21,05,26,11.20
2015,04,21,05,27,11.20
2015,04,21,05,28,11.20
2015,04,21,05,29,11.20
2015,04,21,05,30,11.20
2015,04,21,05,31,11.20
2015,04,21,05,32,11.20
2015,04,21,05,33,11.20
2015,04,21,05,34,11.20
2015,04,21,05,35,11.20
2015,04,21,05,36,11.20
2015,04,21,05,37,11.20
2015,04,21,05,38,11.20
2015,04,21,05,39,11.20
2015,04,21,05,40,11.20
2015,04,21,05,41,11.20
2015,04,21,05,42,11.20
2015,04,21,05,43,11.20
2015,04,21,05,44,11.20
2015,04,21,05,45,11.20
2015,04,21,05,46,11.20
2015,04,21,05,47,11.10
2015,04,21,05,48,11.10
2015,04,21,05,49,11.10
2015,04,21,05,50,11.10
2015,04,21,05,51,11.00
2015,04,21,05,52,11.00
2015,04,21,05,53,10.90
2015,04,21,05,54,10.90
2015,04,21,05,55,10.90
2015,04,21,05,56,10.90
2015,04,21,05,57,10.80
2015,04,21,05,58,10.80
2015,04,21,05,59,10.80
2015,04,21,06,00,10.80
2015,04,21,06,01,10.80
2015,04,21,06,02,10.80
2015,04,21,06,03,10.80
2015,04,21,06,04,10.80
2015,04,21,06,05,10.80
2015,04,21,06,06,10.90
2015,04,21,06,07,10.90
2015,04,21,06,08,10.90
2015,04,21,06,09,10.90
2015,04,21,06,10,10.90
2015,04,21,06,11,10.90
2015,04,21,06,12,10.90
2015,04,21,06,13,10.90
2015,04,21,06,14,10.90
2015,04,21,06,15,10.90
2015,04,21,06,16,10.90
2015,04,21,06,17,10.90
2015,04,21,06,18,10.90
2015,04,21,06,19,10.90
2015,04,21,06,20,10.90
2015,04,21,06,21,10.90
2015,04,21,06,22,11.00
2015,04,21,06,23,11.00
2015,04,21,06,24,11.00
2015,04,21,06,25,11.00
2015,04,21,06,26,11.00
2015,04,21,06,27,11.00
2015,04,21,06,28,11.00
2015,04,21,06,29,11.00
2015,04,21,06,30,11.00
2015,04,21,06,31,11.00
2015,04,21,06,32,11.10
2015,04,21,06,33,11.10
2015,04,21,06,34,11.10
2015,04,21,06,35,11.10
2015,04,21,06,36,11.10
2015,04,21,06,37,11.10
2015,04,21,06,38,11.10
2015,04,21,06,39,11.10
2015,04,21,06,40,11.10
2015,04,21,06,41,11.10
2015,04,21,06,42,11.10
2015,04,21,06,43,11.10
2015,04,21,06,44,11.10
2015,04,21,06,45,11.10
2015,04,21,06,46,11.10
2015,04,21,06,47,11.10
2015,04,21,06,48,11.10
2015,04,21,06,49,11.10
2015,04,21,06,50,11.10
2015,04,21,06,51,11.10
2015,04,21,06,52,11.10
2015,04,21,06,53,11.10
2015,04,21,06,54,11.10
2015,04,21,06,55,11.10
2015,04,21,06,56,11.10
2015,04,21,06,57,11.10
2015,04,21,06,58,11.10
2015,04,21,06,59,11.10
2015,04,21,07,00,11.10
2015,04,21,07,01,11.10
2015,04,21,07,02,11.10
2015,04,21,07,03,11.10
2015,04,21,07,04,11.10
2015,04,21,07,05,11.10
2015,04,21,07,06,11.10
2015,04,21,07,07,11.10
2015,04,21,07,08,11.00
2015,04,21,07,09,11.00
2015,04,21,07,10,11.00
2015,04,21,07,11,10.90
2015,04,21,07,12,10.90
2015,04,21,07,13,10.90
2015,04,21,07,14,10.90
2015,04,21,07,15,10.90
2015,04,21,07,16,10.90
2015,04,21,07,17,10.90
2015,04,21,07,18,10.80
2015,04,21,07,19,10.80
2015,04,21,07,20,10.80
2015,04,21,07,21,10.80
2015,04,21,07,22,10.80
2015,04,21,07,23,10.80
2015,04,21,07,24,10.70
2015,04,21,07,25,10.70
2015,04,21,07,26,10.70
2015,04,21,07,27,10.70
2015,04,21,07,28,10.70
2015,04,21,07,29,10.70
2015,04,21,07,30,10.70
2015,04,21,07,31,10.60
2015,04,21,07,32,10.60
2015,04,21,07,33,10.60
2015,04,21,07,34,10.60
2015,04,21,07,35,10.60
2015,04,21,07,36,10.60
2015,04,21,07,37,10.60
2015,04,21,07,38,10.60
2015,04,21,07,39,10.60
2015,04,21,07,40,10.60
2015,04,21,07,41,10.60
2015,04,21,07,42,10.60
2015,04,21,07,43,10.60
2015,04,21,07,44,10.60
2015,04,21,07,45,10.60
2015,04,21,07,46,10.60
2015,04,21,07,47,10.60
2015,04,21,07,48,10.60
2015,04,21,07,49,10.60
2015,04,21,07,50,10.60
2015,04,21,07,51,10.60
2015,04,21,07,52,10.60
2015,04,21,07,53,10.60
2015,04,21,07,54,10.60
2015,04,21,07,55,10.60
2015,04,21,07,56,10.60
2015,04,21,07,57,10.70
2015,04,21,07,58,10.70
2015,04,21,07,59,10.70
2015,04,21,08,00,10.70
2015,04,21,08,01,10.60
2015,04,21,08,02,10.60
2015,04,21,08,03,10.60
2015,04,21,08,04,10.60
2015,04,21,08,05,10.60
2015,04,21,08,06,10.60
2015,04,21,08,07,10.60
2015,04,21,08,08,10.60
2015,04,21,08,09,10.60
2015,04,21,08,10,10.50
2015,04,21,08,11,10.50
2015,04,21,08,12,10.40
2015,04,21,08,13,10.40
2015,04,21,08,14,10.40
2015,04,21,08,15,10.30
2015,04,21,08,16,10.30
2015,04,21,08,17,10.30
2015,04,21,08,18,10.30
2015,04,21,08,19,10.30
2015,04,21,08,20,10.20
2015,04,21,08,21,10.20
2015,04,21,08,22,10.20
2015,04,21,08,23,10.20
2015,04,21,08,24,10.10
2015,04,21,08,25,10.10
2015,04,21,08,26,10.10
2015,04,21,08,27,10.00
2015,04,21,08,28,10.00
2015,04,21,08,29,10.00
2015,04,21,08,30,10.00
2015,04,21,08,31,9.90
2015,04,21,08,32,9.90
2015,04,21,08,33,9.90
2015,04,21,08,34,9.90
2015,04,21,08,35,9.90
2015,04,21,08,36,9.90
2015,04,21,08,37,9.90
2015,04,21,08,38,9.90
2015,04,21,08,39,9.90
2015,04,21,08,40,9.90
2015,04,21,08,41,9.90
2015,04,21,08,42,9.90
2015,04,21,08,43,9.90
2015,04,21,08,44,9.90
2015,04,21,08,45,9.90
2015,04,21,08,46,9.90
2015,04,21,08,47,9.80
2015,04,21,08,48,9.80
2015,04,21,08,49,9.80
2015,04,21,08,50,9.80
2015,04,21,08,51,9.80
2015,04,21,08,52,9.80
2015,04,21,08,53,9.80
2015,04,21,08,54,9.80
2015,04,21,08,55,9.80
2015,04,21,08,56,9.80
2015,04,21,08,57,9.70
2015,04,21,08,58,9.70
2015,04,21,08,59,9.70
2015,04,21,09,00,9.70
2015,04,21,09,01,9.70
2015,04,21,09,02,9.60
2015,04,21,09,03,9.60
2015,04,21,09,04,9.60
2015,04,21,09,05,9.60
2015,04,21,09,06,9.60
2015,04,21,09,07,9.50
2015,04,21,09,08,9.50
2015,04,21,09,09,9.50
2015,04,21,09,10,9.40
2015,04,21,09,11,9.40
2015,04,21,09,12,9.40
2015,04,21,09,13,9.40
2015,04,21,09,14,9.40
2015,04,21,09,15,9.40
2015,04,21,09,16,9.40
2015,04,21,09,17,9.40
2015,04,21,09,18,9.30
2015,04,21,09,19,9.30
2015,04,21,09,20,9.30
2015,04,21,09,21,9.30
2015,04,21,09,22,9.30
2015,04,21,09,23,9.30
2015,04,21,09,24,9.30
2015,04,21,09,25,9.30
2015,04,21,09,26,9.30
2015,04,21,09,27,9.30
2015,04,21,09,28,9.30
2015,04,21,09,29,9.20
2015,04,21,09,30,9.20
2015,04,21,09,31,9.20
2015,04,21,09,32,9.20
2015,04,21,09,33,9.20
2015,04,21,09,34,9.20
2015,04,21,09,35,9.20
2015,04,21,09,36,9.20
2015,04,21,09,37,9.20
2015,04,21,09,38,9.20
2015,04,21,09,39,9.20
2015,04,21,09,40,9.20
2015,04,21,09,41,9.20
2015,04,21,09,42,9.20
2015,04,21,09,43,9.20
2015,04,21,09,44,9.20
2015,04,21,09,45,9.20
2015,04,21,09,46,9.20
2015,04,21,09,47,9.30
2015,04,21,09,48,9.30
2015,04,21,09,49,9.30
2015,04,21,09,50,9.30
2015,04,21,09,51,9.30
2015,04,21,09,52,9.30
2015,04,21,09,53,9.30
2015,04,21,09,54,9.30
2015,04,21,09,55,9.30
2015,04,21,09,56,9.30
2015,04,21,09,57,9.30
2015,04,21,09,58,9.30
2015,04,21,09,59,9.30
2015,04,21,10,00,9.30
2015,04,21,10,01,9.30
2015,04,21,10,02,9.30
2015,04,21,10,03,9.30
2015,04,21,10,04,9.30
2015,04,21,10,05,9.20
2015,04,21,10,06,9.20
2015,04,21,10,07,9.20
2015,04,21,10,08,9.20
2015,04,21,10,09,9.10
2015,04,21,10,10,9.10
2015,04,21,10,11,9.00
2015,04,21,10,12,9.00
2015,04,21,10,13,8.90
2015,04,21,10,14,8.90
2015,04,21,10,15,8.90
2015,04,21,10,16,8.90
2015,04,21,10,17,8.90
2015,04,21,10,18,8.80
2015,04,21,10,19,8.80
2015,04,21,10,20,8.80
2015,04,21,10,21,8.90
2015,04,21,10,22,8.90
2015,04,21,10,23,8.90
2015,04,21,10,24,8.90
2015,04,21,10,25,8.90
2015,04,21,10,26,8.90
2015,04,21,10,27,8.90
2015,04,21,10,28,8.90
2015,04,21,10,29,9.00
2015,04,21,10,30,9.00
2015,04,21,10,31,9.00
2015,04,21,10,32,9.00
2015,04,21,10,33,9.00
2015,04,21,10,34,9.10
2015,04,21,10,35,9.10
2015,04,21,10,36,9.00
2015,04,21,10,37,9.00
2015,04,21,10,38,9.00
2015,04,21,10,39,9.00
2015,04,21,10,40,9.00
2015,04,21,10,41,9.00
2015,04,21,10,42,9.10
2015,04,21,10,43,9.10
2015,04,21,10,44,9.10
2015,04,21,10,45,9.10
2015,04,21,10,46,9.10
2015,04,21,10,47,9.10
2015,04,21,10,48,9.10
2015,04,21,10,49,9.10
2015,04,21,10,50,9.10
2015,04,21,10,51,9.10
2015,04,21,10,52,9.10
2015,04,21,10,53,9.10
2015,04,21,10,54,9.10
2015,04,21,10,55,9.10
2015,04,21,10,56,9.10
2015,04,21,10,57,9.10
2015,04,21,10,58,9.10
2015,04,21,10,59,9.10
2015,04,21,11,00,9.10
2015,04,21,11,01,9.10
2015,04,21,11,02,9.10
2015,04,21,11,03,9.10
2015,04,21,11,04,9.10
2015,04,21,11,05,9.10
2015,04,21,11,06,9.10
2015,04,21,11,07,9.10
2015,04,21,11,08,9.10
2015,04,21,11,09,9.10
2015,04,21,11,10,9.10
2015,04,21,11,11,9.10
2015,04,21,11,12,9.10
2015,04,21,11,13,9.10
2015,04,21,11,14,9.20
2015,04,21,11,15,9.10
2015,04,21,11,16,9.10
2015,04,21,11,17,9.10
2015,04,21,11,18,9.10
2015,04,21,11,19,9.10
2015,04,21,11,20,9.10
2015,04,21,11,21,9.10
2015,04,21,11,22,9.10
2015,04,21,11,23,9.10
2015,04,21,11,24,9.10
2015,04,21,11,25,9.10
2015,04,21,11,26,9.10
2015,04,21,11,27,9.10
2015,04,21,11,28,9.10
2015,04,21,11,29,9.10
2015,04,21,11,30,9.10
2015,04,21,11,31,9.10
2015,04,21,11,32,9.10
2015,04,21,11,33,9.10
2015,04,21,11,34,9.10
2015,04,21,11,35,9.10
2015,04,21,11,36,9.10
2015,04,21,11,37,9.10
2015,04,21,11,38,9.20
2015,04,21,11,39,9.20
2015,04,21,11,40,9.10
2015,04,21,11,41,9.10
2015,04,21,11,42,9.10
2015,04,21,11,43,9.10
2015,04,21,11,44,9.20
2015,04,21,11,45,9.10
2015,04,21,11,46,9.10
2015,04,21,11,47,9.10
2015,04,21,11,48,9.10
2015,04,21,11,49,9.10
2015,04,21,11,50,9.10
2015,04,21,11,51,9.10
2015,04,21,11,52,9.10
2015,04,21,11,53,9.10
2015,04,21,11,54,9.10
2015,04,21,11,55,9.10
2015,04,21,11,56,9.10
2015,04,21,11,57,9.10
2015,04,21,11,58,9.10
2015,04,21,11,59,9.10
2015,04,21,12,00,9.00
2015,04,21,12,01,9.00
2015,04,21,12,02,9.00
2015,04,21,12,03,9.00
2015,04,21,12,04,9.00
2015,04,21,12,05,9.00
2015,04,21,12,06,9.00
2015,04,21,12,07,9.00
2015,04,21,12,08,9.00
2015,04,21,12,09,9.00
2015,04,21,12,10,8.90
2015,04,21,12,11,8.90
2015,04,21,12,12,8.90
2015,04,21,12,13,8.90
2015,04,21,12,14,8.90
2015,04,21,12,15,8.90
2015,04,21,12,16,8.80
2015,04,21,12,17,8.80
2015,04,21,12,18,8.70
2015,04,21,12,19,8.70
2015,04,21,12,20,8.60
2015,04,21,12,21,8.60
2015,04,21,12,22,8.60
2015,04,21,12,23,8.50
2015,04,21,12,24,8.50
2015,04,21,12,25,8.40
2015,04,21,12,26,8.40
2015,04,21,12,27,8.30
2015,04,21,12,28,8.30
2015,04,21,12,29,8.20
2015,04,21,12,30,8.20
2015,04,21,12,31,8.20
2015,04,21,12,32,8.20
2015,04,21,12,33,8.20
2015,04,21,12,34,8.20
2015,04,21,12,35,8.20
2015,04,21,12,36,8.20
2015,04,21,12,37,8.20
2015,04,21,12,38,8.20
2015,04,21,12,39,8.30
2015,04,21,12,40,8.30
2015,04,21,12,41,8.30
2015,04,21,12,42,8.30
2015,04,21,12,43,8.30
2015,04,21,12,44,8.30
2015,04,21,12,45,8.30
2015,04,21,12,46,8.30
2015,04,21,12,47,8.40
2015,04,21,12,48,8.40
2015,04,21,12,49,8.40
2015,04,21,12,50,8.40
2015,04,21,12,51,8.40
2015,04,21,12,52,8.40
2015,04,21,12,53,8.40
2015,04,21,12,54,8.40
2015,04,21,12,55,8.40
2015,04,21,12,56,8.40
2015,04,21,12,57,8.40
2015,04,21,12,58,8.30
2015,04,21,12,59,8.30
2015,04,21,13,00,8.30
2015,04,21,13,01,8.30
2015,04,21,13,02,8.30
2015,04,21,13,03,8.40
2015,04,21,13,04,8.40
2015,04,21,13,05,8.40
2015,04,21,13,06,8.40
2015,04,21,13,07,8.40
2015,04,21,13,08,8.40
2015,04,21,13,09,8.40
2015,04,21,13,10,8.40
2015,04,21,13,11,8.40
2015,04,21,13,12,8.40
2015,04,21,13,13,8.40
2015,04,21,13,14,8.40
2015,04,21,13,15,8.40
2015,04,21,13,16,8.40
2015,04,21,13,17,8.40
2015,04,21,13,18,8.40
2015,04,21,13,19,8.40
2015,04,21,13,20,8.40
2015,04,21,13,21,8.50
2015,04,21,13,22,8.50
2015,04,21,13,23,8.60
2015,04,21,13,24,8.60
2015,04,21,13,25,8.60
2015,04,21,13,26,8.60
2015,04,21,13,27,8.60
2015,04,21,13,28,8.50
2015,04,21,13,29,8.40
2015,04,21,13,30,8.40
2015,04,21,13,31,8.40
2015,04,21,13,32,8.30
2015,04,21,13,33,8.30
2015,04,21,13,34,8.30
2015,04,21,13,35,8.30
2015,04,21,13,36,8.30
2015,04,21,13,37,8.30
2015,04,21,13,38,8.20
2015,04,21,13,39,8.20
2015,04,21,13,40,8.20
2015,04,21,13,41,8.20
2015,04,21,13,42,8.30
2015,04,21,13,43,8.30
2015,04,21,13,44,8.30
2015,04,21,13,45,8.30
2015,04,21,13,46,8.30
2015,04,21,13,47,8.30
2015,04,21,13,48,8.40
2015,04,21,13,49,8.40
2015,04,21,13,50,8.40
2015,04,21,13,51,8.40
2015,04,21,13,52,8.50
2015,04,21,13,53,8.50
2015,04,21,13,54,8.50
2015,04,21,13,55,8.50
2015,04,21,13,56,8.40
2015,04,21,13,57,8.40
2015,04,21,13,58,8.50
2015,04,21,13,59,8.50
2015,04,21,14,00,8.50
2015,04,21,14,01,8.50
2015,04,21,14,02,8.60
2015,04,21,14,03,8.50
2015,04,21,14,04,8.50
2015,04,21,14,05,8.40
2015,04,21,14,06,8.40
2015,04,21,14,07,8.40
2015,04,21,14,08,8.40
2015,04,21,14,09,8.30
2015,04,21,14,10,8.30
2015,04,21,14,11,8.30
2015,04,21,14,12,8.30
2015,04,21,14,13,8.30
2015,04,21,14,14,8.30
2015,04,21,14,15,8.30
2015,04,21,14,16,8.40
2015,04,21,14,17,8.40
2015,04,21,14,18,8.40
2015,04,21,14,19,8.40
2015,04,21,14,20,8.40
2015,04,21,14,21,8.40
2015,04,21,14,22,8.40
2015,04,21,14,23,8.30
2015,04,21,14,24,8.30
2015,04,21,14,25,8.30
2015,04,21,14,26,8.30
2015,04,21,14,27,8.30
2015,04,21,14,28,8.30
2015,04,21,14,29,8.40
2015,04,21,14,30,8.40
2015,04,21,14,31,8.40
2015,04,21,14,32,8.40
2015,04,21,14,33,8.50
2015,04,21,14,34,8.50
2015,04,21,14,35,8.50
2015,04,21,14,36,8.60
2015,04,21,14,37,8.60
2015,04,21,14,38,8.60
2015,04,21,14,39,8.60
2015,04,21,14,40,8.70
2015,04,21,14,41,8.60
2015,04,21,14,42,8.60
2015,04,21,14,43,8.60
2015,04,21,14,44,8.60
2015,04,21,14,45,8.60
2015,04,21,14,46,8.60
2015,04,21,14,47,8.60
2015,04,21,14,48,8.60
2015,04,21,14,49,8.70
2015,04,21,14,50,8.70
2015,04,21,14,51,8.70
2015,04,21,14,52,8.80
2015,04,21,14,53,8.80
2015,04,21,14,54,8.80
2015,04,21,14,55,8.80
2015,04,21,14,56,8.80
2015,04,21,14,57,8.80
2015,04,21,14,58,8.80
2015,04,21,14,59,8.80
2015,04,21,15,00,8.80
2015,04,21,15,01,8.90
2015,04,21,15,02,8.90
2015,04,21,15,03,8.90
2015,04,21,15,04,8.90
2015,04,21,15,05,8.80
2015,04,21,15,06,8.80
2015,04,21,15,07,8.90
2015,04,21,15,08,8.90
2015,04,21,15,09,8.90
2015,04,21,15,10,8.90
2015,04,21,15,11,8.80
2015,04,21,15,12,8.80
2015,04,21,15,13,8.80
2015,04,21,15,14,8.80
2015,04,21,15,15,8.80
2015,04,21,15,16,8.80
2015,04,21,15,17,8.80
2015,04,21,15,18,8.80
2015,04,21,15,19,8.80
2015,04,21,15,20,8.80
2015,04,21,15,21,8.80
2015,04,21,15,22,8.80
2015,04,21,15,23,8.80
2015,04,21,15,24,8.70
2015,04,21,15,25,8.70
2015,04,21,15,26,8.70
2015,04,21,15,27,8.70
2015,04,21,15,28,8.70
2015,04,21,15,29,8.70
2015,04,21,15,30,8.70
2015,04,21,15,31,8.70
2015,04,21,15,32,8.70
2015,04,21,15,33,8.70
2015,04,21,15,34,8.70
2015,04,21,15,35,8.70
2015,04,21,15,36,8.70
2015,04,21,15,37,8.80
2015,04,21,15,38,8.80
2015,04,21,15,39,8.70
2015,04,21,15,40,8.70
2015,04,21,15,41,8.70
2015,04,21,15,42,8.70
2015,04,21,15,43,8.70
2015,04,21,15,44,8.70
2015,04,21,15,45,8.70
2015,04,21,15,46,8.70
2015,04,21,15,47,8.70
2015,04,21,15,48,8.80
2015,04,21,15,49,8.70
2015,04,21,15,50,8.70
2015,04,21,15,51,8.70
2015,04,21,15,52,8.70
2015,04,21,15,53,8.70
2015,04,21,15,54,8.70
2015,04,21,15,55,8.70
2015,04,21,15,56,8.60
2015,04,21,15,57,8.60
2015,04,21,15,58,8.60
2015,04,21,15,59,8.50
2015,04,21,16,00,8.50
2015,04,21,16,01,8.50
2015,04,21,16,02,8.50
2015,04,21,16,03,8.50
2015,04,21,16,04,8.50
2015,04,21,16,05,8.50
2015,04,21,16,06,8.40
2015,04,21,16,07,8.40
2015,04,21,16,08,8.40
2015,04,21,16,09,8.40
2015,04,21,16,10,8.40
2015,04,21,16,11,8.30
2015,04,21,16,12,8.30
2015,04,21,16,13,8.30
2015,04,21,16,14,8.30
2015,04,21,16,15,8.30
2015,04,21,16,16,8.30
2015,04,21,16,17,8.30
2015,04,21,16,18,8.30
2015,04,21,16,19,8.20
2015,04,21,16,20,8.20
2015,04,21,16,21,8.10
2015,04,21,16,22,8.10
2015,04,21,16,23,8.10
2015,04,21,16,24,8.10
2015,04,21,16,25,8.10
2015,04,21,16,26,8.10
2015,04,21,16,27,8.10
2015,04,21,16,28,8.10
2015,04,21,16,29,8.10
2015,04,21,16,30,8.10
2015,04,21,16,31,8.10
2015,04,21,16,32,8.10
2015,04,21,16,33,8.10
2015,04,21,16,34,8.10
2015,04,21,16,35,8.00
2015,04,21,16,36,8.00
2015,04,21,16,37,7.90
2015,04,21,16,38,7.90
2015,04,21,16,39,7.90
2015,04,21,16,40,7.90
2015,04,21,16,41,7.90
2015,04,21,16,42,7.90
2015,04,21,16,43,7.90
2015,04,21,16,44,7.90
2015,04,21,16,45,7.90
2015,04,21,16,46,7.90
2015,04,21,16,47,7.90
2015,04,21,16,48,7.90
2015,04,21,16,49,7.90
2015,04,21,16,50,7.90
2015,04,21,16,51,7.90
2015,04,21,16,52,7.90
2015,04,21,16,53,7.90
2015,04,21,16,54,7.90
2015,04,21,16,55,7.80
2015,04,21,16,56,7.80
2015,04,21,16,57,7.80
2015,04,21,16,58,7.80
2015,04,21,16,59,7.80
2015,04,21,17,00,7.80
2015,04,21,17,01,7.80
2015,04,21,17,02,7.80
2015,04,21,17,03,7.80
2015,04,21,17,04,7.80
2015,04,21,17,05,7.90
2015,04,21,17,06,7.90
2015,04,21,17,07,7.90
2015,04,21,17,08,7.90
2015,04,21,17,09,7.90
2015,04,21,17,10,7.90
2015,04,21,17,11,7.90
2015,04,21,17,12,7.90
2015,04,21,17,13,7.90
2015,04,21,17,14,8.00
2015,04,21,17,15,8.00
2015,04,21,17,16,8.00
2015,04,21,17,17,8.00
2015,04,21,17,18,8.00
2015,04,21,17,19,8.00
2015,04,21,17,20,8.00
2015,04,21,17,21,7.90
2015,04,21,17,22,7.90
2015,04,21,17,23,7.90
2015,04,21,17,24,7.90
2015,04,21,17,25,7.90
2015,04,21,17,26,7.90
2015,04,21,17,27,7.90
2015,04,21,17,28,8.00
2015,04,21,17,29,8.00
2015,04,21,17,30,8.00
2015,04,21,17,31,8.00
2015,04,21,17,32,7.90
2015,04,21,17,33,7.90
2015,04,21,17,34,7.90
2015,04,21,17,35,7.90
2015,04,21,17,36,7.90
2015,04,21,17,37,8.00
2015,04,21,17,38,8.00
2015,04,21,17,39,8.10
2015,04,21,17,40,8.10
2015,04,21,17,41,8.10
2015,04,21,17,42,8.10
2015,04,21,17,43,8.10