Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,06,00,00,4.00
2010,03,06,00,01,4.10
2010,03,06,00,02,4.10
2010,03,06,00,03,4.10
2010,03,06,00,04,4.10
2010,03,06,00,05,4.20
2010,03,06,00,06,4.20
2010,03,06,00,07,4.20
2010,03,06,00,08,4.20
2010,03,06,00,09,4.20
2010,03,06,00,10,4.20
2010,03,06,00,11,4.20
2010,03,06,00,12,4.20
2010,03,06,00,13,4.20
2010,03,06,00,14,4.20
2010,03,06,00,15,4.20
2010,03,06,00,16,4.30
2010,03,06,00,17,4.30
2010,03,06,00,18,4.30
2010,03,06,00,19,4.30
2010,03,06,00,20,4.30
2010,03,06,00,21,4.30
2010,03,06,00,22,4.30
2010,03,06,00,23,4.30
2010,03,06,00,24,4.30
2010,03,06,00,25,4.30
2010,03,06,00,26,4.30
2010,03,06,00,27,4.30
2010,03,06,00,28,4.30
2010,03,06,00,29,4.30
2010,03,06,00,30,4.30
2010,03,06,00,31,4.30
2010,03,06,00,32,4.20
2010,03,06,00,33,4.20
2010,03,06,00,34,4.20
2010,03,06,00,35,4.20
2010,03,06,00,36,4.20
2010,03,06,00,37,4.20
2010,03,06,00,38,4.10
2010,03,06,00,39,4.10
2010,03,06,00,40,4.10
2010,03,06,00,41,4.10
2010,03,06,00,42,4.10
2010,03,06,00,43,4.10
2010,03,06,00,44,4.10
2010,03,06,00,45,4.10
2010,03,06,00,46,4.10
2010,03,06,00,47,4.00
2010,03,06,00,48,4.00
2010,03,06,00,49,4.00
2010,03,06,00,50,3.90
2010,03,06,00,51,3.90
2010,03,06,00,52,3.90
2010,03,06,00,53,3.80
2010,03,06,00,54,3.80
2010,03,06,00,55,3.70
2010,03,06,00,56,3.70
2010,03,06,00,57,3.70
2010,03,06,00,58,3.60
2010,03,06,00,59,3.60
2010,03,06,01,00,3.60
2010,03,06,01,01,3.50
2010,03,06,01,02,3.50
2010,03,06,01,03,3.50
2010,03,06,01,04,3.40
2010,03,06,01,05,3.40
2010,03,06,01,06,3.40
2010,03,06,01,07,3.40
2010,03,06,01,08,3.30
2010,03,06,01,09,3.30
2010,03,06,01,10,3.30
2010,03,06,01,11,3.30
2010,03,06,01,12,3.30
2010,03,06,01,13,3.30
2010,03,06,01,14,3.30
2010,03,06,01,15,3.30
2010,03,06,01,16,3.30
2010,03,06,01,17,3.30
2010,03,06,01,18,3.30
2010,03,06,01,19,3.30
2010,03,06,01,20,3.30
2010,03,06,01,21,3.30
2010,03,06,01,22,3.30
2010,03,06,01,23,3.30
2010,03,06,01,24,3.30
2010,03,06,01,25,3.30
2010,03,06,01,26,3.30
2010,03,06,01,27,3.30
2010,03,06,01,28,3.40
2010,03,06,01,29,3.40
2010,03,06,01,30,3.40
2010,03,06,01,31,3.40
2010,03,06,01,32,3.40
2010,03,06,01,33,3.40
2010,03,06,01,34,3.40
2010,03,06,01,35,3.50
2010,03,06,01,36,3.50
2010,03,06,01,37,3.50
2010,03,06,01,38,3.60
2010,03,06,01,39,3.60
2010,03,06,01,40,3.60
2010,03,06,01,41,3.70
2010,03,06,01,42,3.70
2010,03,06,01,43,3.70
2010,03,06,01,44,3.70
2010,03,06,01,45,3.70
2010,03,06,01,46,3.70
2010,03,06,01,47,3.80
2010,03,06,01,48,3.80
2010,03,06,01,49,3.80
2010,03,06,01,50,3.80
2010,03,06,01,51,3.80
2010,03,06,01,52,3.80
2010,03,06,01,53,3.80
2010,03,06,01,54,3.80
2010,03,06,01,55,3.80
2010,03,06,01,56,3.80
2010,03,06,01,57,3.80
2010,03,06,01,58,3.70
2010,03,06,01,59,3.70
2010,03,06,02,00,3.70
2010,03,06,02,01,3.70
2010,03,06,02,02,3.70
2010,03,06,02,03,3.70
2010,03,06,02,04,3.70
2010,03,06,02,05,3.70
2010,03,06,02,06,3.70
2010,03,06,02,07,3.70
2010,03,06,02,08,3.60
2010,03,06,02,09,3.60
2010,03,06,02,10,3.60
2010,03,06,02,11,3.60
2010,03,06,02,12,3.60
2010,03,06,02,13,3.60
2010,03,06,02,14,3.60
2010,03,06,02,15,3.60
2010,03,06,02,16,3.60
2010,03,06,02,17,3.60
2010,03,06,02,18,3.50
2010,03,06,02,19,3.50
2010,03,06,02,20,3.50
2010,03,06,02,21,3.50
2010,03,06,02,22,3.50
2010,03,06,02,23,3.40
2010,03,06,02,24,3.40
2010,03,06,02,25,3.40
2010,03,06,02,26,3.40
2010,03,06,02,27,3.30
2010,03,06,02,28,3.30
2010,03,06,02,29,3.30
2010,03,06,02,30,3.30
2010,03,06,02,31,3.30
2010,03,06,02,32,3.20
2010,03,06,02,33,3.20
2010,03,06,02,34,3.20
2010,03,06,02,35,3.20
2010,03,06,02,36,3.20
2010,03,06,02,37,3.20
2010,03,06,02,38,3.20
2010,03,06,02,39,3.20
2010,03,06,02,40,3.20
2010,03,06,02,41,3.20
2010,03,06,02,42,3.20
2010,03,06,02,43,3.20
2010,03,06,02,44,3.20
2010,03,06,02,45,3.20
2010,03,06,02,46,3.20
2010,03,06,02,47,3.20
2010,03,06,02,48,3.10
2010,03,06,02,49,3.10
2010,03,06,02,50,3.10
2010,03,06,02,51,3.10
2010,03,06,02,52,3.00
2010,03,06,02,53,3.00
2010,03,06,02,54,3.00
2010,03,06,02,55,2.90
2010,03,06,02,56,2.90
2010,03,06,02,57,2.90
2010,03,06,02,58,2.80
2010,03,06,02,59,2.80
2010,03,06,03,00,2.80
2010,03,06,03,01,2.80
2010,03,06,03,02,2.80
2010,03,06,03,03,2.80
2010,03,06,03,04,2.80
2010,03,06,03,05,2.80
2010,03,06,03,06,2.80
2010,03,06,03,07,2.80
2010,03,06,03,08,2.80
2010,03,06,03,09,2.80
2010,03,06,03,10,2.70
2010,03,06,03,11,2.70
2010,03,06,03,12,2.70
2010,03,06,03,13,2.70
2010,03,06,03,14,2.70
2010,03,06,03,15,2.70
2010,03,06,03,16,2.70
2010,03,06,03,17,2.70
2010,03,06,03,18,2.70
2010,03,06,03,19,2.70
2010,03,06,03,20,2.70
2010,03,06,03,21,2.70
2010,03,06,03,22,2.70
2010,03,06,03,23,2.60
2010,03,06,03,24,2.60
2010,03,06,03,25,2.60
2010,03,06,03,26,2.60
2010,03,06,03,27,2.60
2010,03,06,03,28,2.60
2010,03,06,03,29,2.60
2010,03,06,03,30,2.60
2010,03,06,03,31,2.60
2010,03,06,03,32,2.60
2010,03,06,03,33,2.60
2010,03,06,03,34,2.60
2010,03,06,03,35,2.60
2010,03,06,03,36,2.50
2010,03,06,03,37,2.50
2010,03,06,03,38,2.50
2010,03,06,03,39,2.40
2010,03,06,03,40,2.40
2010,03,06,03,41,2.40
2010,03,06,03,42,2.40
2010,03,06,03,43,2.40
2010,03,06,03,44,2.40
2010,03,06,03,45,2.40
2010,03,06,03,46,2.50
2010,03,06,03,47,2.50
2010,03,06,03,48,2.50
2010,03,06,03,49,2.50
2010,03,06,03,50,2.50
2010,03,06,03,51,2.60
2010,03,06,03,52,2.60
2010,03,06,03,53,2.60
2010,03,06,03,54,2.60
2010,03,06,03,55,2.60
2010,03,06,03,56,2.60
2010,03,06,03,57,2.60
2010,03,06,03,58,2.60
2010,03,06,03,59,2.60
2010,03,06,04,00,2.60
2010,03,06,04,01,2.60
2010,03,06,04,02,2.60
2010,03,06,04,03,2.60
2010,03,06,04,04,2.60
2010,03,06,04,05,2.60
2010,03,06,04,06,2.60
2010,03,06,04,07,2.60
2010,03,06,04,08,2.60
2010,03,06,04,09,2.60
2010,03,06,04,10,2.60
2010,03,06,04,11,2.60
2010,03,06,04,12,2.60
2010,03,06,04,13,2.60
2010,03,06,04,14,2.60
2010,03,06,04,15,2.60
2010,03,06,04,16,2.60
2010,03,06,04,17,2.50
2010,03,06,04,18,2.50
2010,03,06,04,19,2.50
2010,03,06,04,20,2.50
2010,03,06,04,21,2.40
2010,03,06,04,22,2.40
2010,03,06,04,23,2.40
2010,03,06,04,24,2.40
2010,03,06,04,25,2.40
2010,03,06,04,26,2.40
2010,03,06,04,27,2.40
2010,03,06,04,28,2.40
2010,03,06,04,29,2.40
2010,03,06,04,30,2.40
2010,03,06,04,31,2.40
2010,03,06,04,32,2.30
2010,03,06,04,33,2.30
2010,03,06,04,34,2.30
2010,03,06,04,35,2.30
2010,03,06,04,36,2.30
2010,03,06,04,37,2.30
2010,03,06,04,38,2.30
2010,03,06,04,39,2.30
2010,03,06,04,40,2.30
2010,03,06,04,41,2.40
2010,03,06,04,42,2.40
2010,03,06,04,43,2.40
2010,03,06,04,44,2.40
2010,03,06,04,45,2.40
2010,03,06,04,46,2.40
2010,03,06,04,47,2.50
2010,03,06,04,48,2.40
2010,03,06,04,49,2.50
2010,03,06,04,50,2.50
2010,03,06,04,51,2.50
2010,03,06,04,52,2.50
2010,03,06,04,53,2.50
2010,03,06,04,54,2.50
2010,03,06,04,55,2.50
2010,03,06,04,56,2.50
2010,03,06,04,57,2.60
2010,03,06,04,58,2.60
2010,03,06,04,59,2.50
2010,03,06,05,00,2.50
2010,03,06,05,01,2.50
2010,03,06,05,02,2.40
2010,03,06,05,03,2.40
2010,03,06,05,04,2.40
2010,03,06,05,05,2.40
2010,03,06,05,06,2.30
2010,03,06,05,07,2.30
2010,03,06,05,08,2.30
2010,03,06,05,09,2.30
2010,03,06,05,10,2.30
2010,03,06,05,11,2.30
2010,03,06,05,12,2.30
2010,03,06,05,13,2.30
2010,03,06,05,14,2.30
2010,03,06,05,15,2.30
2010,03,06,05,16,2.30
2010,03,06,05,17,2.30
2010,03,06,05,18,2.30
2010,03,06,05,19,2.30
2010,03,06,05,20,2.20
2010,03,06,05,21,2.20
2010,03,06,05,22,2.20
2010,03,06,05,23,2.10
2010,03,06,05,24,2.10
2010,03,06,05,25,2.10
2010,03,06,05,26,2.10
2010,03,06,05,27,2.10
2010,03,06,05,28,2.10
2010,03,06,05,29,2.10
2010,03,06,05,30,2.00
2010,03,06,05,31,2.00
2010,03,06,05,32,2.00
2010,03,06,05,33,1.90
2010,03,06,05,34,1.90
2010,03,06,05,35,1.90
2010,03,06,05,36,1.90
2010,03,06,05,37,1.90
2010,03,06,05,38,1.90
2010,03,06,05,39,1.90
2010,03,06,05,40,1.90
2010,03,06,05,41,1.90
2010,03,06,05,42,1.80
2010,03,06,05,43,1.80
2010,03,06,05,44,1.80
2010,03,06,05,45,1.80
2010,03,06,05,46,1.80
2010,03,06,05,47,1.80
2010,03,06,05,48,1.80
2010,03,06,05,49,1.80
2010,03,06,05,50,1.80
2010,03,06,05,51,1.80
2010,03,06,05,52,1.80
2010,03,06,05,53,1.80
2010,03,06,05,54,1.80
2010,03,06,05,55,1.80
2010,03,06,05,56,1.80
2010,03,06,05,57,1.80
2010,03,06,05,58,1.80
2010,03,06,05,59,1.80
2010,03,06,06,00,1.80
2010,03,06,06,01,1.80
2010,03,06,06,02,1.80
2010,03,06,06,03,1.80
2010,03,06,06,04,1.80
2010,03,06,06,05,1.80
2010,03,06,06,06,1.90
2010,03,06,06,07,1.90
2010,03,06,06,08,1.90
2010,03,06,06,09,2.00
2010,03,06,06,10,2.00
2010,03,06,06,11,2.10
2010,03,06,06,12,2.10
2010,03,06,06,13,2.10
2010,03,06,06,14,2.10
2010,03,06,06,15,2.10
2010,03,06,06,16,2.10
2010,03,06,06,17,2.10
2010,03,06,06,18,2.10
2010,03,06,06,19,2.10
2010,03,06,06,20,2.10
2010,03,06,06,21,2.00
2010,03,06,06,22,2.00
2010,03,06,06,23,1.90
2010,03,06,06,24,1.90
2010,03,06,06,25,1.80
2010,03,06,06,26,1.80
2010,03,06,06,27,1.80
2010,03,06,06,28,1.80
2010,03,06,06,29,1.80
2010,03,06,06,30,1.80
2010,03,06,06,31,1.80
2010,03,06,06,32,1.80
2010,03,06,06,33,1.80
2010,03,06,06,34,1.80
2010,03,06,06,35,1.80
2010,03,06,06,36,1.80
2010,03,06,06,37,1.80
2010,03,06,06,38,1.80
2010,03,06,06,39,1.80
2010,03,06,06,40,1.80
2010,03,06,06,41,1.80
2010,03,06,06,42,1.90
2010,03,06,06,43,1.90
2010,03,06,06,44,1.90
2010,03,06,06,45,1.90
2010,03,06,06,46,1.90
2010,03,06,06,47,1.90
2010,03,06,06,48,1.90
2010,03,06,06,49,1.90
2010,03,06,06,50,1.90
2010,03,06,06,51,1.90
2010,03,06,06,52,1.90
2010,03,06,06,53,1.90
2010,03,06,06,54,1.90
2010,03,06,06,55,1.90
2010,03,06,06,56,1.90
2010,03,06,06,57,1.90
2010,03,06,06,58,1.80
2010,03,06,06,59,1.80
2010,03,06,07,00,1.80
2010,03,06,07,01,1.80
2010,03,06,07,02,1.80
2010,03,06,07,03,1.80
2010,03,06,07,04,1.80
2010,03,06,07,05,1.80
2010,03,06,07,06,1.80
2010,03,06,07,07,1.80
2010,03,06,07,08,1.80
2010,03,06,07,09,1.90
2010,03,06,07,10,1.90
2010,03,06,07,11,1.90
2010,03,06,07,12,2.00
2010,03,06,07,13,2.00
2010,03,06,07,14,2.00
2010,03,06,07,15,2.10
2010,03,06,07,16,2.10
2010,03,06,07,17,2.10
2010,03,06,07,18,2.10
2010,03,06,07,19,2.10
2010,03,06,07,20,2.10
2010,03,06,07,21,2.10
2010,03,06,07,22,2.10
2010,03,06,07,23,2.20
2010,03,06,07,24,2.20
2010,03,06,07,25,2.20
2010,03,06,07,26,2.20
2010,03,06,07,27,2.20
2010,03,06,07,28,2.30
2010,03,06,07,29,2.30
2010,03,06,07,30,2.30
2010,03,06,07,31,2.30
2010,03,06,07,32,2.30
2010,03,06,07,33,2.40
2010,03,06,07,34,2.40
2010,03,06,07,35,2.50
2010,03,06,07,36,2.50
2010,03,06,07,37,2.60
2010,03,06,07,38,2.60
2010,03,06,07,39,2.60
2010,03,06,07,40,2.70
2010,03,06,07,41,2.80
2010,03,06,07,42,2.80
2010,03,06,07,43,2.90
2010,03,06,07,44,2.90
2010,03,06,07,45,3.00
2010,03,06,07,46,3.00
2010,03,06,07,47,3.10
2010,03,06,07,48,3.20
2010,03,06,07,49,3.20
2010,03,06,07,50,3.30
2010,03,06,07,51,3.30
2010,03,06,07,52,3.30
2010,03,06,07,53,3.40
2010,03,06,07,54,3.40
2010,03,06,07,55,3.50
2010,03,06,07,56,3.60
2010,03,06,07,57,3.60
2010,03,06,07,58,3.70
2010,03,06,07,59,3.70
2010,03,06,08,00,3.70
2010,03,06,08,01,3.80
2010,03,06,08,02,3.80
2010,03,06,08,03,3.90
2010,03,06,08,04,3.90
2010,03,06,08,05,4.00
2010,03,06,08,06,4.10
2010,03,06,08,07,4.10
2010,03,06,08,08,4.10
2010,03,06,08,09,4.20
2010,03,06,08,10,4.30
2010,03,06,08,11,4.40
2010,03,06,08,12,4.50
2010,03,06,08,13,4.60
2010,03,06,08,14,4.70
2010,03,06,08,15,4.80
2010,03,06,08,16,4.90
2010,03,06,08,17,5.00
2010,03,06,08,18,5.10
2010,03,06,08,19,5.20
2010,03,06,08,20,5.30
2010,03,06,08,21,5.40
2010,03,06,08,22,5.40
2010,03,06,08,23,5.50
2010,03,06,08,24,5.60
2010,03,06,08,25,5.70
2010,03,06,08,26,5.80
2010,03,06,08,27,5.80
2010,03,06,08,28,5.80
2010,03,06,08,29,5.90
2010,03,06,08,30,6.00
2010,03,06,08,31,6.10
2010,03,06,08,32,6.20
2010,03,06,08,33,6.30
2010,03,06,08,34,6.30
2010,03,06,08,35,6.40
2010,03,06,08,36,6.40
2010,03,06,08,37,6.50
2010,03,06,08,38,6.50
2010,03,06,08,39,6.60
2010,03,06,08,40,6.60
2010,03,06,08,41,6.60
2010,03,06,08,42,6.60
2010,03,06,08,43,6.60
2010,03,06,08,44,6.60
2010,03,06,08,45,6.60
2010,03,06,08,46,6.60
2010,03,06,08,47,6.60
2010,03,06,08,48,6.60
2010,03,06,08,49,6.60
2010,03,06,08,50,6.60
2010,03,06,08,51,6.60
2010,03,06,08,52,6.60
2010,03,06,08,53,6.60
2010,03,06,08,54,6.60
2010,03,06,08,55,6.60
2010,03,06,08,56,6.70
2010,03,06,08,57,6.70
2010,03,06,08,58,6.80
2010,03,06,08,59,6.80
2010,03,06,09,00,6.80
2010,03,06,09,01,6.80
2010,03,06,09,02,6.80
2010,03,06,09,03,6.80
2010,03,06,09,04,6.80
2010,03,06,09,05,6.80
2010,03,06,09,06,6.90
2010,03,06,09,07,6.90
2010,03,06,09,08,6.90
2010,03,06,09,09,7.00
2010,03,06,09,10,7.00
2010,03,06,09,11,7.10
2010,03,06,09,12,7.10
2010,03,06,09,13,7.20
2010,03,06,09,14,7.20
2010,03,06,09,15,7.30
2010,03,06,09,16,7.40
2010,03,06,09,17,7.40
2010,03,06,09,18,7.50
2010,03,06,09,19,7.50
2010,03,06,09,20,7.60
2010,03,06,09,21,7.60
2010,03,06,09,22,7.60
2010,03,06,09,23,7.60
2010,03,06,09,24,7.60
2010,03,06,09,25,7.60
2010,03,06,09,26,7.50
2010,03,06,09,27,7.50
2010,03,06,09,28,7.50
2010,03,06,09,29,7.40
2010,03,06,09,30,7.40
2010,03,06,09,31,7.40
2010,03,06,09,32,7.40
2010,03,06,09,33,7.40
2010,03,06,09,34,7.50
2010,03,06,09,35,7.50
2010,03,06,09,36,7.50
2010,03,06,09,37,7.50
2010,03,06,09,38,7.40
2010,03,06,09,39,7.40
2010,03,06,09,40,7.40
2010,03,06,09,41,7.40
2010,03,06,09,42,7.40
2010,03,06,09,43,7.40
2010,03,06,09,44,7.40
2010,03,06,09,45,7.40
2010,03,06,09,46,7.50
2010,03,06,09,47,7.50
2010,03,06,09,48,7.50
2010,03,06,09,49,7.50
2010,03,06,09,50,7.60
2010,03,06,09,51,7.60
2010,03,06,09,52,7.60
2010,03,06,09,53,7.60
2010,03,06,09,54,7.60
2010,03,06,09,55,7.60
2010,03,06,09,56,7.60
2010,03,06,09,57,7.70
2010,03,06,09,58,7.70
2010,03,06,09,59,7.70
2010,03,06,10,00,7.80
2010,03,06,10,01,7.80
2010,03,06,10,02,7.80
2010,03,06,10,03,7.80
2010,03,06,10,04,7.80
2010,03,06,10,05,7.80
2010,03,06,10,06,7.80
2010,03,06,10,07,7.70
2010,03,06,10,08,7.70
2010,03,06,10,09,7.60
2010,03,06,10,10,7.60
2010,03,06,10,11,7.60
2010,03,06,10,12,7.50
2010,03,06,10,13,7.50
2010,03,06,10,14,7.40
2010,03,06,10,15,7.40
2010,03,06,10,16,7.40
2010,03,06,10,17,7.40
2010,03,06,10,18,7.50
2010,03,06,10,19,7.50
2010,03,06,10,20,7.60
2010,03,06,10,21,7.50
2010,03,06,10,22,7.50
2010,03,06,10,23,7.50
2010,03,06,10,24,7.40
2010,03,06,10,25,7.40
2010,03,06,10,26,7.40
2010,03,06,10,27,7.40
2010,03,06,10,28,7.40
2010,03,06,10,29,7.40
2010,03,06,10,30,7.40
2010,03,06,10,31,7.50
2010,03,06,10,32,7.50
2010,03,06,10,33,7.60
2010,03,06,10,34,7.60
2010,03,06,10,35,7.60
2010,03,06,10,36,7.70
2010,03,06,10,37,7.70
2010,03,06,10,38,7.70
2010,03,06,10,39,7.70
2010,03,06,10,40,7.70
2010,03,06,10,41,7.70
2010,03,06,10,42,7.60
2010,03,06,10,43,7.60
2010,03,06,10,44,7.60
2010,03,06,10,45,7.60
2010,03,06,10,46,7.60
2010,03,06,10,47,7.70
2010,03,06,10,48,7.70
2010,03,06,10,49,7.60
2010,03,06,10,50,7.60
2010,03,06,10,51,7.60
2010,03,06,10,52,7.60
2010,03,06,10,53,7.60
2010,03,06,10,54,7.70
2010,03,06,10,55,7.70
2010,03,06,10,56,7.70
2010,03,06,10,57,7.70
2010,03,06,10,58,7.70
2010,03,06,10,59,7.70
2010,03,06,11,00,7.70
2010,03,06,11,01,7.70
2010,03,06,11,02,7.70
2010,03,06,11,03,7.60
2010,03,06,11,04,7.60
2010,03,06,11,05,7.60
2010,03,06,11,06,7.70
2010,03,06,11,07,7.70
2010,03,06,11,08,7.70
2010,03,06,11,09,7.80
2010,03,06,11,10,7.80
2010,03,06,11,11,7.80
2010,03,06,11,12,7.80
2010,03,06,11,13,7.80
2010,03,06,11,14,7.80
2010,03,06,11,15,7.80
2010,03,06,11,16,7.80
2010,03,06,11,17,7.70
2010,03,06,11,18,7.70
2010,03,06,11,19,7.70
2010,03,06,11,20,7.70
2010,03,06,11,21,7.80
2010,03,06,11,22,7.80
2010,03,06,11,23,7.80
2010,03,06,11,24,7.80
2010,03,06,11,25,7.80
2010,03,06,11,26,7.80
2010,03,06,11,27,7.80
2010,03,06,11,28,7.90
2010,03,06,11,29,7.90
2010,03,06,11,30,7.90
2010,03,06,11,31,7.90
2010,03,06,11,32,7.90
2010,03,06,11,33,7.90
2010,03,06,11,34,8.00
2010,03,06,11,35,8.00
2010,03,06,11,36,8.00
2010,03,06,11,37,7.90
2010,03,06,11,38,7.90
2010,03,06,11,39,7.80
2010,03,06,11,40,7.80
2010,03,06,11,41,7.90
2010,03,06,11,42,7.90
2010,03,06,11,43,7.90
2010,03,06,11,44,8.00
2010,03,06,11,45,8.10
2010,03,06,11,46,8.10
2010,03,06,11,47,8.20
2010,03,06,11,48,8.20
2010,03,06,11,49,8.10
2010,03,06,11,50,8.10
2010,03,06,11,51,8.20
2010,03,06,11,52,8.20
2010,03,06,11,53,8.10
2010,03,06,11,54,8.10
2010,03,06,11,55,8.10
2010,03,06,11,56,8.10
2010,03,06,11,57,8.00
2010,03,06,11,58,8.00
2010,03,06,11,59,8.10
2010,03,06,12,00,8.10
2010,03,06,12,01,8.10
2010,03,06,12,02,8.10
2010,03,06,12,03,8.10
2010,03,06,12,04,8.20
2010,03,06,12,05,8.20
2010,03,06,12,06,8.20
2010,03,06,12,07,8.20
2010,03,06,12,08,8.20
2010,03,06,12,09,8.20
2010,03,06,12,10,8.20
2010,03,06,12,11,8.20
2010,03,06,12,12,8.20
2010,03,06,12,13,8.20
2010,03,06,12,14,8.30
2010,03,06,12,15,8.30
2010,03,06,12,16,8.30
2010,03,06,12,17,8.30
2010,03,06,12,18,8.30
2010,03,06,12,19,8.30
2010,03,06,12,20,8.30
2010,03,06,12,21,8.30
2010,03,06,12,22,8.30
2010,03,06,12,23,8.40
2010,03,06,12,24,8.40
2010,03,06,12,25,8.50
2010,03,06,12,26,8.50
2010,03,06,12,27,8.60
2010,03,06,12,28,8.70
2010,03,06,12,29,8.80
2010,03,06,12,30,8.90
2010,03,06,12,31,8.80
2010,03,06,12,32,8.80
2010,03,06,12,33,8.80
2010,03,06,12,34,8.80
2010,03,06,12,35,8.80
2010,03,06,12,36,8.80
2010,03,06,12,37,8.80
2010,03,06,12,38,8.80
2010,03,06,12,39,8.80
2010,03,06,12,40,8.80
2010,03,06,12,41,8.80
2010,03,06,12,42,8.80
2010,03,06,12,43,8.80
2010,03,06,12,44,8.80
2010,03,06,12,45,8.80
2010,03,06,12,46,8.80
2010,03,06,12,47,8.80
2010,03,06,12,48,8.80
2010,03,06,12,49,8.80
2010,03,06,12,50,8.80
2010,03,06,12,51,8.80
2010,03,06,12,52,8.80
2010,03,06,12,53,8.80
2010,03,06,12,54,8.90
2010,03,06,12,55,8.90
2010,03,06,12,56,8.90
2010,03,06,12,57,9.00
2010,03,06,12,58,9.00
2010,03,06,12,59,9.00
2010,03,06,13,00,9.00
2010,03,06,13,01,9.10
2010,03,06,13,02,9.10
2010,03,06,13,03,9.20
2010,03,06,13,04,9.20
2010,03,06,13,05,9.30
2010,03,06,13,06,9.30
2010,03,06,13,07,9.30
2010,03,06,13,08,9.20
2010,03,06,13,09,9.20
2010,03,06,13,10,9.20
2010,03,06,13,11,9.30
2010,03,06,13,12,9.30
2010,03,06,13,13,9.30
2010,03,06,13,14,9.30
2010,03,06,13,15,9.20
2010,03,06,13,16,9.20
2010,03,06,13,17,9.20
2010,03,06,13,18,9.20
2010,03,06,13,19,9.20
2010,03,06,13,20,9.20
2010,03,06,13,21,9.30
2010,03,06,13,22,9.30
2010,03,06,13,23,9.30
2010,03,06,13,24,9.30
2010,03,06,13,25,9.30
2010,03,06,13,26,9.30
2010,03,06,13,27,9.30
2010,03,06,13,28,9.40
2010,03,06,13,29,9.40
2010,03,06,13,30,9.40
2010,03,06,13,31,9.30
2010,03,06,13,32,9.30
2010,03,06,13,33,9.30
2010,03,06,13,34,9.30
2010,03,06,13,35,9.30
2010,03,06,13,36,9.40
2010,03,06,13,37,9.40
2010,03,06,13,38,9.50
2010,03,06,13,39,9.50
2010,03,06,13,40,9.60
2010,03,06,13,41,9.60
2010,03,06,13,42,9.60
2010,03,06,13,43,9.70
2010,03,06,13,44,9.60
2010,03,06,13,45,9.50
2010,03,06,13,46,9.50
2010,03,06,13,47,9.50
2010,03,06,13,48,9.50
2010,03,06,13,49,9.50
2010,03,06,13,50,9.60
2010,03,06,13,51,9.60
2010,03,06,13,52,9.70
2010,03,06,13,53,9.70
2010,03,06,13,54,9.70
2010,03,06,13,55,9.70
2010,03,06,13,56,9.70
2010,03,06,13,57,9.70
2010,03,06,13,58,9.70
2010,03,06,13,59,9.70
2010,03,06,14,00,9.80
2010,03,06,14,01,9.80
2010,03,06,14,02,9.90
2010,03,06,14,03,9.80
2010,03,06,14,04,9.80
2010,03,06,14,05,9.70
2010,03,06,14,06,9.70
2010,03,06,14,07,9.60
2010,03,06,14,08,9.60
2010,03,06,14,09,9.50
2010,03,06,14,10,9.50
2010,03,06,14,11,9.40
2010,03,06,14,12,9.40
2010,03,06,14,13,9.40
2010,03,06,14,14,9.30
2010,03,06,14,15,9.30
2010,03,06,14,16,9.30
2010,03,06,14,17,9.30
2010,03,06,14,18,9.30
2010,03,06,14,19,9.40
2010,03,06,14,20,9.40
2010,03,06,14,21,9.50
2010,03,06,14,22,9.60
2010,03,06,14,23,9.70
2010,03,06,14,24,9.70
2010,03,06,14,25,9.80
2010,03,06,14,26,9.70
2010,03,06,14,27,9.70
2010,03,06,14,28,9.80
2010,03,06,14,29,9.80
2010,03,06,14,30,9.90
2010,03,06,14,31,9.90
2010,03,06,14,32,9.80
2010,03,06,14,33,9.80
2010,03,06,14,34,9.80
2010,03,06,14,35,9.80
2010,03,06,14,36,9.80
2010,03,06,14,37,9.80
2010,03,06,14,38,9.90
2010,03,06,14,39,9.90
2010,03,06,14,40,9.90
2010,03,06,14,41,9.90
2010,03,06,14,42,10.00
2010,03,06,14,43,10.00
2010,03,06,14,44,10.00
2010,03,06,14,45,10.00
2010,03,06,14,46,10.00
2010,03,06,14,47,10.10
2010,03,06,14,48,10.10
2010,03,06,14,49,10.10
2010,03,06,14,50,10.20
2010,03,06,14,51,10.20
2010,03,06,14,52,10.20
2010,03,06,14,53,10.20
2010,03,06,14,54,10.20
2010,03,06,14,55,10.10
2010,03,06,14,56,10.10
2010,03,06,14,57,10.20
2010,03,06,14,58,10.20
2010,03,06,14,59,10.20
2010,03,06,15,00,10.20
2010,03,06,15,01,10.20
2010,03,06,15,02,10.20
2010,03,06,15,03,10.20
2010,03,06,15,04,10.30
2010,03,06,15,05,10.30
2010,03,06,15,06,10.30
2010,03,06,15,07,10.30
2010,03,06,15,08,10.30
2010,03,06,15,09,10.40
2010,03,06,15,10,10.50
2010,03,06,15,11,10.60
2010,03,06,15,12,10.60
2010,03,06,15,13,10.60
2010,03,06,15,14,10.70
2010,03,06,15,15,10.70
2010,03,06,15,16,10.80
2010,03,06,15,17,10.80
2010,03,06,15,18,10.90
2010,03,06,15,19,10.90
2010,03,06,15,20,11.00
2010,03,06,15,21,11.00
2010,03,06,15,22,10.90
2010,03,06,15,23,10.90
2010,03,06,15,24,10.90
2010,03,06,15,25,10.90
2010,03,06,15,26,10.90
2010,03,06,15,27,10.90
2010,03,06,15,28,10.90
2010,03,06,15,29,10.90
2010,03,06,15,30,10.90
2010,03,06,15,31,10.90
2010,03,06,15,32,11.00
2010,03,06,15,33,11.10
2010,03,06,15,34,11.10
2010,03,06,15,35,11.20
2010,03,06,15,36,11.20
2010,03,06,15,37,11.10
2010,03,06,15,38,11.10
2010,03,06,15,39,11.10
2010,03,06,15,40,11.20
2010,03,06,15,41,11.20
2010,03,06,15,42,11.30
2010,03,06,15,43,11.40
2010,03,06,15,44,11.50
2010,03,06,15,45,11.60
2010,03,06,15,46,11.60
2010,03,06,15,47,11.70
2010,03,06,15,48,11.70
2010,03,06,15,49,11.70
2010,03,06,15,50,11.60
2010,03,06,15,51,11.60
2010,03,06,15,52,11.70
2010,03,06,15,53,11.70
2010,03,06,15,54,11.70
2010,03,06,15,55,11.70
2010,03,06,15,56,11.60
2010,03,06,15,57,11.50
2010,03,06,15,58,11.40
2010,03,06,15,59,11.30
2010,03,06,16,00,11.10
2010,03,06,16,01,10.90
2010,03,06,16,02,10.80
2010,03,06,16,03,10.70
2010,03,06,16,04,10.70
2010,03,06,16,05,10.60
2010,03,06,16,06,10.60
2010,03,06,16,07,10.50
2010,03,06,16,08,10.50
2010,03,06,16,09,10.50
2010,03,06,16,10,10.40
2010,03,06,16,11,10.50
2010,03,06,16,12,10.50
2010,03,06,16,13,10.50
2010,03,06,16,14,10.50
2010,03,06,16,15,10.50
2010,03,06,16,16,10.50
2010,03,06,16,17,10.50
2010,03,06,16,18,10.50
2010,03,06,16,19,10.50
2010,03,06,16,20,10.50
2010,03,06,16,21,10.40
2010,03,06,16,22,10.40
2010,03,06,16,23,10.40
2010,03,06,16,24,10.40
2010,03,06,16,25,10.30
2010,03,06,16,26,10.30
2010,03,06,16,27,10.30
2010,03,06,16,28,10.30
2010,03,06,16,29,10.30
2010,03,06,16,30,10.30
2010,03,06,16,31,10.30
2010,03,06,16,32,10.30
2010,03,06,16,33,10.30
2010,03,06,16,34,10.30
2010,03,06,16,35,10.30
2010,03,06,16,36,10.20
2010,03,06,16,37,10.20
2010,03,06,16,38,10.20
2010,03,06,16,39,10.20
2010,03,06,16,40,10.20
2010,03,06,16,41,10.20
2010,03,06,16,42,10.20
2010,03,06,16,43,10.20
2010,03,06,16,44,10.10
2010,03,06,16,45,10.10
2010,03,06,16,46,10.10
2010,03,06,16,47,10.00
2010,03,06,16,48,10.00
2010,03,06,16,49,9.90
2010,03,06,16,50,9.90
2010,03,06,16,51,9.80
2010,03,06,16,52,9.80
2010,03,06,16,53,9.80
2010,03,06,16,54,9.80
2010,03,06,16,55,9.80
2010,03,06,16,56,9.80
2010,03,06,16,57,9.80
2010,03,06,16,58,9.80
2010,03,06,16,59,9.80
2010,03,06,17,00,9.80
2010,03,06,17,01,9.80
2010,03,06,17,02,9.90
2010,03,06,17,03,9.90
2010,03,06,17,04,9.90
2010,03,06,17,05,9.90
2010,03,06,17,06,10.00
2010,03,06,17,07,10.00
2010,03,06,17,08,10.10
2010,03,06,17,09,10.10
2010,03,06,17,10,10.10
2010,03,06,17,11,10.10
2010,03,06,17,12,10.10
2010,03,06,17,13,10.10
2010,03,06,17,14,10.00
2010,03,06,17,15,10.00
2010,03,06,17,16,9.90
2010,03,06,17,17,9.90
2010,03,06,17,18,9.80
2010,03,06,17,19,9.80
2010,03,06,17,20,9.70
2010,03,06,17,21,9.60
2010,03,06,17,22,9.60
2010,03,06,17,23,9.50
2010,03,06,17,24,9.40
2010,03,06,17,25,9.30
2010,03,06,17,26,9.30
2010,03,06,17,27,9.30
2010,03,06,17,28,9.20
2010,03,06,17,29,9.20
2010,03,06,17,30,9.10
2010,03,06,17,31,9.00
2010,03,06,17,32,9.00
2010,03,06,17,33,8.90
2010,03,06,17,34,8.90
2010,03,06,17,35,8.80
2010,03,06,17,36,8.80
2010,03,06,17,37,8.70
2010,03,06,17,38,8.70
2010,03,06,17,39,8.60
2010,03,06,17,40,8.60
2010,03,06,17,41,8.60
2010,03,06,17,42,8.50
2010,03,06,17,43,8.40
2010,03,06,17,44,8.40
2010,03,06,17,45,8.30
2010,03,06,17,46,8.30
2010,03,06,17,47,8.20
2010,03,06,17,48,8.20
2010,03,06,17,49,8.10
2010,03,06,17,50,8.10
2010,03,06,17,51,8.00
2010,03,06,17,52,7.90
2010,03,06,17,53,7.90
2010,03,06,17,54,7.80
2010,03,06,17,55,7.80
2010,03,06,17,56,7.80
2010,03,06,17,57,7.70
2010,03,06,17,58,7.70
2010,03,06,17,59,7.70
2010,03,06,18,00,7.60