Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,07,00,00,18.40
2015,06,07,00,01,18.40
2015,06,07,00,02,18.40
2015,06,07,00,03,18.40
2015,06,07,00,04,18.40
2015,06,07,00,05,18.40
2015,06,07,00,06,18.40
2015,06,07,00,07,18.40
2015,06,07,00,08,18.30
2015,06,07,00,09,18.30
2015,06,07,00,10,18.30
2015,06,07,00,11,18.30
2015,06,07,00,12,18.30
2015,06,07,00,13,18.30
2015,06,07,00,14,18.30
2015,06,07,00,15,18.30
2015,06,07,00,16,18.30
2015,06,07,00,17,18.20
2015,06,07,00,18,18.20
2015,06,07,00,19,18.20
2015,06,07,00,20,18.20
2015,06,07,00,21,18.20
2015,06,07,00,22,18.20
2015,06,07,00,23,18.20
2015,06,07,00,24,18.20
2015,06,07,00,25,18.20
2015,06,07,00,26,18.20
2015,06,07,00,27,18.20
2015,06,07,00,28,18.20
2015,06,07,00,29,18.20
2015,06,07,00,30,18.20
2015,06,07,00,31,18.10
2015,06,07,00,32,18.10
2015,06,07,00,33,18.10
2015,06,07,00,34,18.10
2015,06,07,00,35,18.10
2015,06,07,00,36,18.10
2015,06,07,00,37,18.10
2015,06,07,00,38,18.10
2015,06,07,00,39,18.10
2015,06,07,00,40,18.10
2015,06,07,00,41,18.10
2015,06,07,00,42,18.10
2015,06,07,00,43,18.10
2015,06,07,00,44,18.10
2015,06,07,00,45,18.00
2015,06,07,00,46,18.00
2015,06,07,00,47,18.00
2015,06,07,00,48,17.90
2015,06,07,00,49,17.90
2015,06,07,00,50,17.80
2015,06,07,00,51,17.80
2015,06,07,00,52,17.80
2015,06,07,00,53,17.80
2015,06,07,00,54,17.80
2015,06,07,00,55,17.80
2015,06,07,00,56,17.80
2015,06,07,00,57,17.80
2015,06,07,00,58,17.80
2015,06,07,00,59,17.80
2015,06,07,01,00,17.80
2015,06,07,01,01,17.80
2015,06,07,01,02,17.80
2015,06,07,01,03,17.80
2015,06,07,01,04,17.80
2015,06,07,01,05,17.80
2015,06,07,01,06,17.80
2015,06,07,01,07,17.70
2015,06,07,01,08,17.70
2015,06,07,01,09,17.70
2015,06,07,01,10,17.60
2015,06,07,01,11,17.60
2015,06,07,01,12,17.60
2015,06,07,01,13,17.60
2015,06,07,01,14,17.50
2015,06,07,01,15,17.50
2015,06,07,01,16,17.40
2015,06,07,01,17,17.40
2015,06,07,01,18,17.30
2015,06,07,01,19,17.30
2015,06,07,01,20,17.20
2015,06,07,01,21,17.20
2015,06,07,01,22,17.20
2015,06,07,01,23,17.20
2015,06,07,01,24,17.10
2015,06,07,01,25,17.20
2015,06,07,01,26,17.20
2015,06,07,01,27,17.20
2015,06,07,01,28,17.20
2015,06,07,01,29,17.20
2015,06,07,01,30,17.20
2015,06,07,01,31,17.20
2015,06,07,01,32,17.20
2015,06,07,01,33,17.10
2015,06,07,01,34,17.10
2015,06,07,01,35,17.10
2015,06,07,01,36,17.00
2015,06,07,01,37,17.00
2015,06,07,01,38,16.90
2015,06,07,01,39,16.90
2015,06,07,01,40,16.80
2015,06,07,01,41,16.70
2015,06,07,01,42,16.70
2015,06,07,01,43,16.60
2015,06,07,01,44,16.60
2015,06,07,01,45,16.50
2015,06,07,01,46,16.40
2015,06,07,01,47,16.30
2015,06,07,01,48,16.30
2015,06,07,01,49,16.20
2015,06,07,01,50,16.10
2015,06,07,01,51,15.90
2015,06,07,01,52,15.80
2015,06,07,01,53,15.70
2015,06,07,01,54,15.60
2015,06,07,01,55,15.50
2015,06,07,01,56,15.40
2015,06,07,01,57,15.30
2015,06,07,01,58,15.20
2015,06,07,01,59,15.00
2015,06,07,02,00,14.90
2015,06,07,02,01,14.80
2015,06,07,02,02,14.70
2015,06,07,02,03,14.60
2015,06,07,02,04,14.50
2015,06,07,02,05,14.40
2015,06,07,02,06,14.30
2015,06,07,02,07,14.30
2015,06,07,02,08,14.20
2015,06,07,02,09,14.10
2015,06,07,02,10,14.00
2015,06,07,02,11,13.90
2015,06,07,02,12,13.90
2015,06,07,02,13,13.80
2015,06,07,02,14,13.80
2015,06,07,02,15,13.70
2015,06,07,02,16,13.70
2015,06,07,02,17,13.70
2015,06,07,02,18,13.70
2015,06,07,02,19,13.60
2015,06,07,02,20,13.60
2015,06,07,02,21,13.60
2015,06,07,02,22,13.60
2015,06,07,02,23,13.60
2015,06,07,02,24,13.60
2015,06,07,02,25,13.60
2015,06,07,02,26,13.50
2015,06,07,02,27,13.50
2015,06,07,02,28,13.50
2015,06,07,02,29,13.40
2015,06,07,02,30,13.40
2015,06,07,02,31,13.30
2015,06,07,02,32,13.30
2015,06,07,02,33,13.30
2015,06,07,02,34,13.20
2015,06,07,02,35,13.20
2015,06,07,02,36,13.20
2015,06,07,02,37,13.10
2015,06,07,02,38,13.10
2015,06,07,02,39,13.00
2015,06,07,02,40,13.00
2015,06,07,02,41,12.90
2015,06,07,02,42,12.90
2015,06,07,02,43,12.80
2015,06,07,02,44,12.80
2015,06,07,02,45,12.80
2015,06,07,02,46,12.80
2015,06,07,02,47,12.70
2015,06,07,02,48,12.70
2015,06,07,02,49,12.70
2015,06,07,02,50,12.70
2015,06,07,02,51,12.70
2015,06,07,02,52,12.70
2015,06,07,02,53,12.60
2015,06,07,02,54,12.60
2015,06,07,02,55,12.60
2015,06,07,02,56,12.60
2015,06,07,02,57,12.60
2015,06,07,02,58,12.60
2015,06,07,02,59,12.60
2015,06,07,03,00,12.60
2015,06,07,03,01,12.60
2015,06,07,03,02,12.60
2015,06,07,03,03,12.60
2015,06,07,03,04,12.60
2015,06,07,03,05,12.60
2015,06,07,03,06,12.60
2015,06,07,03,07,12.60
2015,06,07,03,08,12.60
2015,06,07,03,09,12.60
2015,06,07,03,10,12.60
2015,06,07,03,11,12.60
2015,06,07,03,12,12.60
2015,06,07,03,13,12.60
2015,06,07,03,14,12.60
2015,06,07,03,15,12.60
2015,06,07,03,16,12.60
2015,06,07,03,17,12.60
2015,06,07,03,18,12.60
2015,06,07,03,19,12.60
2015,06,07,03,20,12.60
2015,06,07,03,21,12.60
2015,06,07,03,22,12.70
2015,06,07,03,23,12.70
2015,06,07,03,24,12.70
2015,06,07,03,25,12.70
2015,06,07,03,26,12.70
2015,06,07,03,27,12.70
2015,06,07,03,28,12.70
2015,06,07,03,29,12.70
2015,06,07,03,30,12.70
2015,06,07,03,31,12.70
2015,06,07,03,32,12.70
2015,06,07,03,33,12.70
2015,06,07,03,34,12.70
2015,06,07,03,35,12.70
2015,06,07,03,36,12.70
2015,06,07,03,37,12.80
2015,06,07,03,38,12.80
2015,06,07,03,39,12.80
2015,06,07,03,40,12.80
2015,06,07,03,41,12.80
2015,06,07,03,42,12.80
2015,06,07,03,43,12.80
2015,06,07,03,44,12.80
2015,06,07,03,45,12.80
2015,06,07,03,46,12.80
2015,06,07,03,47,12.80
2015,06,07,03,48,12.80
2015,06,07,03,49,12.80
2015,06,07,03,50,12.80
2015,06,07,03,51,12.80
2015,06,07,03,52,12.90
2015,06,07,03,53,12.90
2015,06,07,03,54,12.90
2015,06,07,03,55,12.90
2015,06,07,03,56,12.90
2015,06,07,03,57,12.90
2015,06,07,03,58,12.90
2015,06,07,03,59,12.90
2015,06,07,04,00,12.90
2015,06,07,04,01,12.90
2015,06,07,04,02,13.00
2015,06,07,04,03,13.00
2015,06,07,04,04,13.00
2015,06,07,04,05,13.00
2015,06,07,04,06,13.00
2015,06,07,04,07,13.00
2015,06,07,04,08,13.00
2015,06,07,04,09,13.00
2015,06,07,04,10,13.00
2015,06,07,04,11,13.00
2015,06,07,04,12,13.00
2015,06,07,04,13,13.00
2015,06,07,04,14,13.10
2015,06,07,04,15,13.10
2015,06,07,04,16,13.10
2015,06,07,04,17,13.10
2015,06,07,04,18,13.10
2015,06,07,04,19,13.20
2015,06,07,04,20,13.20
2015,06,07,04,21,13.20
2015,06,07,04,22,13.20
2015,06,07,04,23,13.20
2015,06,07,04,24,13.20
2015,06,07,04,25,13.20
2015,06,07,04,26,13.30
2015,06,07,04,27,13.30
2015,06,07,04,28,13.30
2015,06,07,04,29,13.30
2015,06,07,04,30,13.30
2015,06,07,04,31,13.40
2015,06,07,04,32,13.40
2015,06,07,04,33,13.50
2015,06,07,04,34,13.50
2015,06,07,04,35,13.50
2015,06,07,04,36,13.50
2015,06,07,04,37,13.60
2015,06,07,04,38,13.60
2015,06,07,04,39,13.60
2015,06,07,04,40,13.70
2015,06,07,04,41,13.70
2015,06,07,04,42,13.70
2015,06,07,04,43,13.70
2015,06,07,04,44,13.80
2015,06,07,04,45,13.80
2015,06,07,04,46,13.80
2015,06,07,04,47,13.90
2015,06,07,04,48,14.00
2015,06,07,04,49,14.00
2015,06,07,04,50,14.10
2015,06,07,04,51,14.20
2015,06,07,04,52,14.20
2015,06,07,04,53,14.30
2015,06,07,04,54,14.30
2015,06,07,04,55,14.30
2015,06,07,04,56,14.40
2015,06,07,04,57,14.40
2015,06,07,04,58,14.50
2015,06,07,04,59,14.50
2015,06,07,05,00,14.60
2015,06,07,05,01,14.60
2015,06,07,05,02,14.70
2015,06,07,05,03,14.70
2015,06,07,05,04,14.80
2015,06,07,05,05,14.80
2015,06,07,05,06,14.80
2015,06,07,05,07,14.80
2015,06,07,05,08,14.90
2015,06,07,05,09,14.90
2015,06,07,05,10,14.90
2015,06,07,05,11,14.90
2015,06,07,05,12,14.90
2015,06,07,05,13,14.90
2015,06,07,05,14,14.90
2015,06,07,05,15,14.90
2015,06,07,05,16,14.90
2015,06,07,05,17,14.90
2015,06,07,05,18,14.90
2015,06,07,05,19,14.90
2015,06,07,05,20,14.90
2015,06,07,05,21,14.90
2015,06,07,05,22,14.80
2015,06,07,05,23,14.80
2015,06,07,05,24,14.80
2015,06,07,05,25,14.80
2015,06,07,05,26,14.80
2015,06,07,05,27,14.80
2015,06,07,05,28,14.70
2015,06,07,05,29,14.70
2015,06,07,05,30,14.70
2015,06,07,05,31,14.60
2015,06,07,05,32,14.60
2015,06,07,05,33,14.60
2015,06,07,05,34,14.60
2015,06,07,05,35,14.50
2015,06,07,05,36,14.50
2015,06,07,05,37,14.50
2015,06,07,05,38,14.40
2015,06,07,05,39,14.40
2015,06,07,05,40,14.40
2015,06,07,05,41,14.40
2015,06,07,05,42,14.30
2015,06,07,05,43,14.30
2015,06,07,05,44,14.30
2015,06,07,05,45,14.20
2015,06,07,05,46,14.20
2015,06,07,05,47,14.20
2015,06,07,05,48,14.20
2015,06,07,05,49,14.20
2015,06,07,05,50,14.10
2015,06,07,05,51,14.10
2015,06,07,05,52,14.10
2015,06,07,05,53,14.10
2015,06,07,05,54,14.10
2015,06,07,05,55,14.10
2015,06,07,05,56,14.10
2015,06,07,05,57,14.10
2015,06,07,05,58,14.00
2015,06,07,05,59,14.00
2015,06,07,06,00,14.00
2015,06,07,06,01,14.00
2015,06,07,06,02,14.00
2015,06,07,06,03,14.00
2015,06,07,06,04,14.00
2015,06,07,06,05,14.00
2015,06,07,06,06,14.10
2015,06,07,06,07,14.10
2015,06,07,06,08,14.10
2015,06,07,06,09,14.10
2015,06,07,06,10,14.20
2015,06,07,06,11,14.20
2015,06,07,06,12,14.20
2015,06,07,06,13,14.20
2015,06,07,06,14,14.20
2015,06,07,06,15,14.20
2015,06,07,06,16,14.20
2015,06,07,06,17,14.20
2015,06,07,06,18,14.30
2015,06,07,06,19,14.30
2015,06,07,06,20,14.40
2015,06,07,06,21,14.40
2015,06,07,06,22,14.50
2015,06,07,06,23,14.50
2015,06,07,06,24,14.60
2015,06,07,06,25,14.70
2015,06,07,06,26,14.80
2015,06,07,06,27,14.90
2015,06,07,06,28,15.00
2015,06,07,06,29,15.00
2015,06,07,06,30,15.10
2015,06,07,06,31,15.10
2015,06,07,06,32,15.20
2015,06,07,06,33,15.20
2015,06,07,06,34,15.20
2015,06,07,06,35,15.20
2015,06,07,06,36,15.30
2015,06,07,06,37,15.30
2015,06,07,06,38,15.30
2015,06,07,06,39,15.30
2015,06,07,06,40,15.40
2015,06,07,06,41,15.40
2015,06,07,06,42,15.40
2015,06,07,06,43,15.40
2015,06,07,06,44,15.40
2015,06,07,06,45,15.40
2015,06,07,06,46,15.40
2015,06,07,06,47,15.40
2015,06,07,06,48,15.40
2015,06,07,06,49,15.40
2015,06,07,06,50,15.50
2015,06,07,06,51,15.50
2015,06,07,06,52,15.50
2015,06,07,06,53,15.50
2015,06,07,06,54,15.60
2015,06,07,06,55,15.60
2015,06,07,06,56,15.60
2015,06,07,06,57,15.70
2015,06,07,06,58,15.70
2015,06,07,06,59,15.80
2015,06,07,07,00,15.90
2015,06,07,07,01,15.90
2015,06,07,07,02,16.00
2015,06,07,07,03,16.10
2015,06,07,07,04,16.10
2015,06,07,07,05,16.20
2015,06,07,07,06,16.30
2015,06,07,07,07,16.40
2015,06,07,07,08,16.50
2015,06,07,07,09,16.60
2015,06,07,07,10,16.70
2015,06,07,07,11,16.80
2015,06,07,07,12,16.90
2015,06,07,07,13,17.10
2015,06,07,07,14,17.20
2015,06,07,07,15,17.20
2015,06,07,07,16,17.30
2015,06,07,07,17,17.30
2015,06,07,07,18,17.40
2015,06,07,07,19,17.50
2015,06,07,07,20,17.70
2015,06,07,07,21,17.80
2015,06,07,07,22,17.90
2015,06,07,07,23,18.00
2015,06,07,07,24,18.10
2015,06,07,07,25,18.20
2015,06,07,07,26,18.30
2015,06,07,07,27,18.30
2015,06,07,07,28,18.40
2015,06,07,07,29,18.50
2015,06,07,07,30,18.60
2015,06,07,07,31,18.60
2015,06,07,07,32,18.60
2015,06,07,07,33,18.70
2015,06,07,07,34,18.70
2015,06,07,07,35,18.80
2015,06,07,07,36,18.80
2015,06,07,07,37,18.90
2015,06,07,07,38,19.00
2015,06,07,07,39,19.10
2015,06,07,07,40,19.10
2015,06,07,07,41,19.20
2015,06,07,07,42,19.20
2015,06,07,07,43,19.30
2015,06,07,07,44,19.30
2015,06,07,07,45,19.40
2015,06,07,07,46,19.40
2015,06,07,07,47,19.40
2015,06,07,07,48,19.50
2015,06,07,07,49,19.50
2015,06,07,07,50,19.60
2015,06,07,07,51,19.70
2015,06,07,07,52,19.80
2015,06,07,07,53,19.80
2015,06,07,07,54,19.90
2015,06,07,07,55,20.00
2015,06,07,07,56,20.00
2015,06,07,07,57,20.10
2015,06,07,07,58,20.10
2015,06,07,07,59,20.10
2015,06,07,08,00,20.10
2015,06,07,08,01,20.10
2015,06,07,08,02,20.10
2015,06,07,08,03,20.20
2015,06,07,08,04,20.20
2015,06,07,08,05,20.20
2015,06,07,08,06,20.20
2015,06,07,08,07,20.20
2015,06,07,08,08,20.30
2015,06,07,08,09,20.30
2015,06,07,08,10,20.30
2015,06,07,08,11,20.30
2015,06,07,08,12,20.30
2015,06,07,08,13,20.30
2015,06,07,08,14,20.20
2015,06,07,08,15,20.20
2015,06,07,08,16,20.20
2015,06,07,08,17,20.20
2015,06,07,08,18,20.20
2015,06,07,08,19,20.20
2015,06,07,08,20,20.30
2015,06,07,08,21,20.30
2015,06,07,08,22,20.30
2015,06,07,08,23,20.30
2015,06,07,08,24,20.30
2015,06,07,08,25,20.40
2015,06,07,08,26,20.40
2015,06,07,08,27,20.50
2015,06,07,08,28,20.50
2015,06,07,08,29,20.60
2015,06,07,08,30,20.60
2015,06,07,08,31,20.60
2015,06,07,08,32,20.60
2015,06,07,08,33,20.50
2015,06,07,08,34,20.50
2015,06,07,08,35,20.50
2015,06,07,08,36,20.50
2015,06,07,08,37,20.40
2015,06,07,08,38,20.40
2015,06,07,08,39,20.30
2015,06,07,08,40,20.30
2015,06,07,08,41,20.30
2015,06,07,08,42,20.30
2015,06,07,08,43,20.30
2015,06,07,08,44,20.20
2015,06,07,08,45,20.20
2015,06,07,08,46,20.20
2015,06,07,08,47,20.20
2015,06,07,08,48,20.20
2015,06,07,08,49,20.20
2015,06,07,08,50,20.20
2015,06,07,08,51,20.20
2015,06,07,08,52,20.20
2015,06,07,08,53,20.30
2015,06,07,08,54,20.30
2015,06,07,08,55,20.30
2015,06,07,08,56,20.30
2015,06,07,08,57,20.20
2015,06,07,08,58,20.20
2015,06,07,08,59,20.10
2015,06,07,09,00,20.10
2015,06,07,09,01,20.00
2015,06,07,09,02,20.00
2015,06,07,09,03,20.00
2015,06,07,09,04,20.00
2015,06,07,09,05,20.00
2015,06,07,09,06,20.10
2015,06,07,09,07,20.10
2015,06,07,09,08,20.10
2015,06,07,09,09,20.10
2015,06,07,09,10,20.10
2015,06,07,09,11,20.10
2015,06,07,09,12,20.20
2015,06,07,09,13,20.20
2015,06,07,09,14,20.20
2015,06,07,09,15,20.30
2015,06,07,09,16,20.30
2015,06,07,09,17,20.40
2015,06,07,09,18,20.40
2015,06,07,09,19,20.50
2015,06,07,09,20,20.60
2015,06,07,09,21,20.70
2015,06,07,09,22,20.70
2015,06,07,09,23,20.80
2015,06,07,09,24,20.80
2015,06,07,09,25,20.90
2015,06,07,09,26,20.90
2015,06,07,09,27,20.90
2015,06,07,09,28,20.90
2015,06,07,09,29,20.90
2015,06,07,09,30,20.90
2015,06,07,09,31,20.90
2015,06,07,09,32,20.90
2015,06,07,09,33,20.80
2015,06,07,09,34,20.80
2015,06,07,09,35,20.70
2015,06,07,09,36,20.70
2015,06,07,09,37,20.70
2015,06,07,09,38,20.70
2015,06,07,09,39,20.70
2015,06,07,09,40,20.70
2015,06,07,09,41,20.70
2015,06,07,09,42,20.70
2015,06,07,09,43,20.70
2015,06,07,09,44,20.70
2015,06,07,09,45,20.70
2015,06,07,09,46,20.70
2015,06,07,09,47,20.70
2015,06,07,09,48,20.70
2015,06,07,09,49,20.70
2015,06,07,09,50,20.70
2015,06,07,09,51,20.70
2015,06,07,09,52,20.70
2015,06,07,09,53,20.80
2015,06,07,09,54,20.80
2015,06,07,09,55,20.80
2015,06,07,09,56,20.80
2015,06,07,09,57,20.80
2015,06,07,09,58,20.90
2015,06,07,09,59,20.90
2015,06,07,10,00,21.00
2015,06,07,10,01,21.10
2015,06,07,10,02,21.20
2015,06,07,10,03,21.30
2015,06,07,10,04,21.30
2015,06,07,10,05,21.40
2015,06,07,10,06,21.50
2015,06,07,10,07,21.50
2015,06,07,10,08,21.50
2015,06,07,10,09,21.50
2015,06,07,10,10,21.50
2015,06,07,10,11,21.40
2015,06,07,10,12,21.40
2015,06,07,10,13,21.40
2015,06,07,10,14,21.40
2015,06,07,10,15,21.30
2015,06,07,10,16,21.30
2015,06,07,10,17,21.30
2015,06,07,10,18,21.30
2015,06,07,10,19,21.20
2015,06,07,10,20,21.20
2015,06,07,10,21,21.10
2015,06,07,10,22,21.10
2015,06,07,10,23,21.10
2015,06,07,10,24,21.00
2015,06,07,10,25,21.00
2015,06,07,10,26,20.90
2015,06,07,10,27,20.90
2015,06,07,10,28,20.80
2015,06,07,10,29,20.70
2015,06,07,10,30,20.70
2015,06,07,10,31,20.70
2015,06,07,10,32,20.60
2015,06,07,10,33,20.60
2015,06,07,10,34,20.60
2015,06,07,10,35,20.70
2015,06,07,10,36,20.70
2015,06,07,10,37,20.70
2015,06,07,10,38,20.80
2015,06,07,10,39,20.80
2015,06,07,10,40,20.80
2015,06,07,10,41,20.80
2015,06,07,10,42,20.80
2015,06,07,10,43,20.80
2015,06,07,10,44,20.90
2015,06,07,10,45,20.90
2015,06,07,10,46,20.90
2015,06,07,10,47,20.90
2015,06,07,10,48,20.90
2015,06,07,10,49,20.90
2015,06,07,10,50,20.90
2015,06,07,10,51,20.90
2015,06,07,10,52,20.90
2015,06,07,10,53,20.90
2015,06,07,10,54,20.90
2015,06,07,10,55,20.90
2015,06,07,10,56,20.80
2015,06,07,10,57,20.80
2015,06,07,10,58,20.80
2015,06,07,10,59,20.80
2015,06,07,11,00,20.80
2015,06,07,11,01,20.80
2015,06,07,11,02,20.80
2015,06,07,11,03,20.80
2015,06,07,11,04,20.80
2015,06,07,11,05,20.80
2015,06,07,11,06,20.90
2015,06,07,11,07,20.90
2015,06,07,11,08,20.90
2015,06,07,11,09,20.80
2015,06,07,11,10,20.80
2015,06,07,11,11,20.80
2015,06,07,11,12,20.80
2015,06,07,11,13,20.80
2015,06,07,11,14,20.80
2015,06,07,11,15,20.90
2015,06,07,11,16,21.00
2015,06,07,11,17,21.00
2015,06,07,11,18,21.10
2015,06,07,11,19,21.10
2015,06,07,11,20,21.10
2015,06,07,11,21,21.20
2015,06,07,11,22,21.20
2015,06,07,11,23,21.20
2015,06,07,11,24,21.20
2015,06,07,11,25,21.30
2015,06,07,11,26,21.30
2015,06,07,11,27,21.40
2015,06,07,11,28,21.40
2015,06,07,11,29,21.40
2015,06,07,11,30,21.40
2015,06,07,11,31,21.40
2015,06,07,11,32,21.40
2015,06,07,11,33,21.40
2015,06,07,11,34,21.50
2015,06,07,11,35,21.50
2015,06,07,11,36,21.60
2015,06,07,11,37,21.60
2015,06,07,11,38,21.70
2015,06,07,11,39,21.80
2015,06,07,11,40,21.80
2015,06,07,11,41,21.90
2015,06,07,11,42,21.90
2015,06,07,11,43,21.90
2015,06,07,11,44,21.90
2015,06,07,11,45,21.90
2015,06,07,11,46,21.90
2015,06,07,11,47,21.90
2015,06,07,11,48,21.90
2015,06,07,11,49,21.80
2015,06,07,11,50,21.80
2015,06,07,11,51,21.80
2015,06,07,11,52,21.80
2015,06,07,11,53,21.80
2015,06,07,11,54,21.90
2015,06,07,11,55,22.00
2015,06,07,11,56,22.00
2015,06,07,11,57,22.10
2015,06,07,11,58,22.20
2015,06,07,11,59,22.20
2015,06,07,12,00,22.20
2015,06,07,12,01,22.20
2015,06,07,12,02,22.20
2015,06,07,12,03,22.20
2015,06,07,12,04,22.20
2015,06,07,12,05,22.20
2015,06,07,12,06,22.30
2015,06,07,12,07,22.30
2015,06,07,12,08,22.30
2015,06,07,12,09,22.40
2015,06,07,12,10,22.50
2015,06,07,12,11,22.50
2015,06,07,12,12,22.50
2015,06,07,12,13,22.50
2015,06,07,12,14,22.50
2015,06,07,12,15,22.60
2015,06,07,12,16,22.60
2015,06,07,12,17,22.60
2015,06,07,12,18,22.70
2015,06,07,12,19,22.80
2015,06,07,12,20,22.80
2015,06,07,12,21,22.90
2015,06,07,12,22,23.00
2015,06,07,12,23,23.10
2015,06,07,12,24,23.20
2015,06,07,12,25,23.20
2015,06,07,12,26,23.30
2015,06,07,12,27,23.30
2015,06,07,12,28,23.30
2015,06,07,12,29,23.30
2015,06,07,12,30,23.40
2015,06,07,12,31,23.50
2015,06,07,12,32,23.60
2015,06,07,12,33,23.60
2015,06,07,12,34,23.70
2015,06,07,12,35,23.70
2015,06,07,12,36,23.70
2015,06,07,12,37,23.70
2015,06,07,12,38,23.70
2015,06,07,12,39,23.70
2015,06,07,12,40,23.70
2015,06,07,12,41,23.80
2015,06,07,12,42,23.80
2015,06,07,12,43,23.80
2015,06,07,12,44,23.80
2015,06,07,12,45,23.80
2015,06,07,12,46,23.80
2015,06,07,12,47,23.80
2015,06,07,12,48,23.80
2015,06,07,12,49,23.80
2015,06,07,12,50,23.80
2015,06,07,12,51,23.80
2015,06,07,12,52,23.90
2015,06,07,12,53,23.90
2015,06,07,12,54,24.00
2015,06,07,12,55,24.00
2015,06,07,12,56,24.10
2015,06,07,12,57,24.10
2015,06,07,12,58,24.20
2015,06,07,12,59,24.20
2015,06,07,13,00,24.30
2015,06,07,13,01,24.40
2015,06,07,13,02,24.40
2015,06,07,13,03,24.50
2015,06,07,13,04,24.60
2015,06,07,13,05,24.70
2015,06,07,13,06,24.80
2015,06,07,13,07,24.80
2015,06,07,13,08,24.80
2015,06,07,13,09,24.80
2015,06,07,13,10,24.80
2015,06,07,13,11,24.80
2015,06,07,13,12,24.80
2015,06,07,13,13,24.80
2015,06,07,13,14,24.80
2015,06,07,13,15,24.80
2015,06,07,13,16,24.80
2015,06,07,13,17,24.80
2015,06,07,13,18,24.90
2015,06,07,13,19,25.00
2015,06,07,13,20,25.00
2015,06,07,13,21,25.10
2015,06,07,13,22,25.10
2015,06,07,13,23,25.00
2015,06,07,13,24,25.00
2015,06,07,13,25,25.00
2015,06,07,13,26,25.00
2015,06,07,13,27,25.10
2015,06,07,13,28,25.10
2015,06,07,13,29,25.10
2015,06,07,13,30,25.20
2015,06,07,13,31,25.20
2015,06,07,13,32,25.20
2015,06,07,13,33,25.20
2015,06,07,13,34,25.20
2015,06,07,13,35,25.10
2015,06,07,13,36,25.10
2015,06,07,13,37,25.10
2015,06,07,13,38,25.10
2015,06,07,13,39,25.10
2015,06,07,13,40,25.10
2015,06,07,13,41,25.10
2015,06,07,13,42,25.20
2015,06,07,13,43,25.20
2015,06,07,13,44,25.20
2015,06,07,13,45,25.20
2015,06,07,13,46,25.20
2015,06,07,13,47,25.30
2015,06,07,13,48,25.30
2015,06,07,13,49,25.20
2015,06,07,13,50,25.20
2015,06,07,13,51,25.30
2015,06,07,13,52,25.30
2015,06,07,13,53,25.30
2015,06,07,13,54,25.30
2015,06,07,13,55,25.30
2015,06,07,13,56,25.30
2015,06,07,13,57,25.30
2015,06,07,13,58,25.30
2015,06,07,13,59,25.30
2015,06,07,14,00,25.40
2015,06,07,14,01,25.40
2015,06,07,14,02,25.30
2015,06,07,14,03,25.40
2015,06,07,14,04,25.40
2015,06,07,14,05,25.40
2015,06,07,14,06,25.40
2015,06,07,14,07,25.40
2015,06,07,14,08,25.40
2015,06,07,14,09,25.40
2015,06,07,14,10,25.50
2015,06,07,14,11,25.60
2015,06,07,14,12,25.70
2015,06,07,14,13,25.70
2015,06,07,14,14,25.70
2015,06,07,14,15,25.70
2015,06,07,14,16,25.70
2015,06,07,14,17,25.70
2015,06,07,14,18,25.70
2015,06,07,14,19,25.70
2015,06,07,14,20,25.70
2015,06,07,14,21,25.80
2015,06,07,14,22,25.80
2015,06,07,14,23,25.80
2015,06,07,14,24,25.80
2015,06,07,14,25,25.80
2015,06,07,14,26,25.80
2015,06,07,14,27,25.80
2015,06,07,14,28,25.80
2015,06,07,14,29,25.80
2015,06,07,14,30,25.80
2015,06,07,14,31,25.80
2015,06,07,14,32,25.80
2015,06,07,14,33,25.80
2015,06,07,14,34,25.80
2015,06,07,14,35,25.80
2015,06,07,14,36,25.80
2015,06,07,14,37,25.80
2015,06,07,14,38,25.90
2015,06,07,14,39,25.90
2015,06,07,14,40,25.90
2015,06,07,14,41,25.80
2015,06,07,14,42,25.80
2015,06,07,14,43,25.80
2015,06,07,14,44,25.80
2015,06,07,14,45,25.70
2015,06,07,14,46,25.70
2015,06,07,14,47,25.70
2015,06,07,14,48,25.70
2015,06,07,14,49,25.70
2015,06,07,14,50,25.70
2015,06,07,14,51,25.60
2015,06,07,14,52,25.50
2015,06,07,14,53,25.40
2015,06,07,14,54,25.40
2015,06,07,14,55,25.40
2015,06,07,14,56,25.40
2015,06,07,14,57,25.40
2015,06,07,14,58,25.40
2015,06,07,14,59,25.40
2015,06,07,15,00,25.40
2015,06,07,15,01,25.40
2015,06,07,15,02,25.30
2015,06,07,15,03,25.30
2015,06,07,15,04,25.20
2015,06,07,15,05,25.20
2015,06,07,15,06,25.20
2015,06,07,15,07,25.10
2015,06,07,15,08,25.00
2015,06,07,15,09,25.00
2015,06,07,15,10,24.90
2015,06,07,15,11,24.90
2015,06,07,15,12,24.90
2015,06,07,15,13,24.90
2015,06,07,15,14,24.80
2015,06,07,15,15,24.80
2015,06,07,15,16,24.80
2015,06,07,15,17,24.70
2015,06,07,15,18,24.70
2015,06,07,15,19,24.60
2015,06,07,15,20,24.60
2015,06,07,15,21,24.60
2015,06,07,15,22,24.50
2015,06,07,15,23,24.50
2015,06,07,15,24,24.40
2015,06,07,15,25,24.40
2015,06,07,15,26,24.30
2015,06,07,15,27,24.30
2015,06,07,15,28,24.40
2015,06,07,15,29,24.40
2015,06,07,15,30,24.40
2015,06,07,15,31,24.40
2015,06,07,15,32,24.30
2015,06,07,15,33,24.30
2015,06,07,15,34,24.30
2015,06,07,15,35,24.30
2015,06,07,15,36,24.30
2015,06,07,15,37,24.30
2015,06,07,15,38,24.30
2015,06,07,15,39,24.40
2015,06,07,15,40,24.40
2015,06,07,15,41,24.50
2015,06,07,15,42,24.60
2015,06,07,15,43,24.70
2015,06,07,15,44,24.80
2015,06,07,15,45,24.90
2015,06,07,15,46,24.90
2015,06,07,15,47,25.00
2015,06,07,15,48,25.00
2015,06,07,15,49,25.00
2015,06,07,15,50,24.90
2015,06,07,15,51,25.00
2015,06,07,15,52,25.00
2015,06,07,15,53,25.00
2015,06,07,15,54,25.00
2015,06,07,15,55,25.00
2015,06,07,15,56,25.00
2015,06,07,15,57,24.90
2015,06,07,15,58,25.00
2015,06,07,15,59,25.00
2015,06,07,16,00,24.90
2015,06,07,16,01,24.90
2015,06,07,16,02,24.90
2015,06,07,16,03,24.80
2015,06,07,16,04,24.80
2015,06,07,16,05,24.80
2015,06,07,16,06,24.80
2015,06,07,16,07,24.70
2015,06,07,16,08,24.70
2015,06,07,16,09,24.70
2015,06,07,16,10,24.70
2015,06,07,16,11,24.70
2015,06,07,16,12,24.70
2015,06,07,16,13,24.70
2015,06,07,16,14,24.70
2015,06,07,16,15,24.70
2015,06,07,16,16,24.70
2015,06,07,16,17,24.70
2015,06,07,16,18,24.70
2015,06,07,16,19,24.80
2015,06,07,16,20,24.80
2015,06,07,16,21,24.80
2015,06,07,16,22,24.80
2015,06,07,16,23,24.80
2015,06,07,16,24,24.80
2015,06,07,16,25,24.80
2015,06,07,16,26,24.70
2015,06,07,16,27,24.60
2015,06,07,16,28,24.50
2015,06,07,16,29,24.40
2015,06,07,16,30,24.40
2015,06,07,16,31,24.30
2015,06,07,16,32,24.30
2015,06,07,16,33,24.20
2015,06,07,16,34,24.10
2015,06,07,16,35,24.10
2015,06,07,16,36,24.00
2015,06,07,16,37,24.00
2015,06,07,16,38,24.10
2015,06,07,16,39,24.00
2015,06,07,16,40,24.00
2015,06,07,16,41,24.00
2015,06,07,16,42,24.10
2015,06,07,16,43,24.10
2015,06,07,16,44,24.20
2015,06,07,16,45,24.20
2015,06,07,16,46,24.20
2015,06,07,16,47,24.30
2015,06,07,16,48,24.30
2015,06,07,16,49,24.30
2015,06,07,16,50,24.40
2015,06,07,16,51,24.50
2015,06,07,16,52,24.50
2015,06,07,16,53,24.60
2015,06,07,16,54,24.60
2015,06,07,16,55,24.60
2015,06,07,16,56,24.60
2015,06,07,16,57,24.60
2015,06,07,16,58,24.60
2015,06,07,16,59,24.50
2015,06,07,17,00,24.50
2015,06,07,17,01,24.60
2015,06,07,17,02,24.60
2015,06,07,17,03,24.60
2015,06,07,17,04,24.60
2015,06,07,17,05,24.60
2015,06,07,17,06,24.60
2015,06,07,17,07,24.60
2015,06,07,17,08,24.50
2015,06,07,17,09,24.40
2015,06,07,17,10,24.40
2015,06,07,17,11,24.30
2015,06,07,17,12,24.20
2015,06,07,17,13,24.10
2015,06,07,17,14,24.10
2015,06,07,17,15,24.10
2015,06,07,17,16,24.10
2015,06,07,17,17,24.10
2015,06,07,17,18,24.10
2015,06,07,17,19,24.10