Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,25,00,00,10.60
2009,05,25,00,01,10.60
2009,05,25,00,02,10.60
2009,05,25,00,03,10.60
2009,05,25,00,04,10.60
2009,05,25,00,05,10.60
2009,05,25,00,06,10.60
2009,05,25,00,07,10.60
2009,05,25,00,08,10.60
2009,05,25,00,09,10.60
2009,05,25,00,10,10.60
2009,05,25,00,11,10.60
2009,05,25,00,12,10.50
2009,05,25,00,13,10.50
2009,05,25,00,14,10.50
2009,05,25,00,15,10.40
2009,05,25,00,16,10.40
2009,05,25,00,17,10.40
2009,05,25,00,18,10.40
2009,05,25,00,19,10.40
2009,05,25,00,20,10.40
2009,05,25,00,21,10.40
2009,05,25,00,22,10.40
2009,05,25,00,23,10.40
2009,05,25,00,24,10.40
2009,05,25,00,25,10.30
2009,05,25,00,26,10.30
2009,05,25,00,27,10.30
2009,05,25,00,28,10.30
2009,05,25,00,29,10.30
2009,05,25,00,30,10.30
2009,05,25,00,31,10.30
2009,05,25,00,32,10.30
2009,05,25,00,33,10.30
2009,05,25,00,34,10.30
2009,05,25,00,35,10.30
2009,05,25,00,36,10.30
2009,05,25,00,37,10.30
2009,05,25,00,38,10.30
2009,05,25,00,39,10.30
2009,05,25,00,40,10.20
2009,05,25,00,41,10.20
2009,05,25,00,42,10.20
2009,05,25,00,43,10.20
2009,05,25,00,44,10.20
2009,05,25,00,45,10.20
2009,05,25,00,46,10.20
2009,05,25,00,47,10.20
2009,05,25,00,48,10.20
2009,05,25,00,49,10.20
2009,05,25,00,50,10.20
2009,05,25,00,51,10.20
2009,05,25,00,52,10.10
2009,05,25,00,53,10.10
2009,05,25,00,54,10.10
2009,05,25,00,55,10.10
2009,05,25,00,56,10.10
2009,05,25,00,57,10.10
2009,05,25,00,58,10.10
2009,05,25,00,59,10.00
2009,05,25,01,00,10.00
2009,05,25,01,01,10.00
2009,05,25,01,02,10.00
2009,05,25,01,03,10.00
2009,05,25,01,04,9.90
2009,05,25,01,05,9.90
2009,05,25,01,06,9.90
2009,05,25,01,07,9.90
2009,05,25,01,08,9.90
2009,05,25,01,09,9.90
2009,05,25,01,10,9.90
2009,05,25,01,11,9.80
2009,05,25,01,12,9.80
2009,05,25,01,13,9.80
2009,05,25,01,14,9.80
2009,05,25,01,15,9.70
2009,05,25,01,16,9.70
2009,05,25,01,17,9.70
2009,05,25,01,18,9.60
2009,05,25,01,19,9.60
2009,05,25,01,20,9.60
2009,05,25,01,21,9.50
2009,05,25,01,22,9.50
2009,05,25,01,23,9.40
2009,05,25,01,24,9.40
2009,05,25,01,25,9.40
2009,05,25,01,26,9.30
2009,05,25,01,27,9.30
2009,05,25,01,28,9.30
2009,05,25,01,29,9.30
2009,05,25,01,30,9.30
2009,05,25,01,31,9.30
2009,05,25,01,32,9.30
2009,05,25,01,33,9.30
2009,05,25,01,34,9.30
2009,05,25,01,35,9.30
2009,05,25,01,36,9.30
2009,05,25,01,37,9.30
2009,05,25,01,38,9.30
2009,05,25,01,39,9.30
2009,05,25,01,40,9.20
2009,05,25,01,41,9.20
2009,05,25,01,42,9.20
2009,05,25,01,43,9.20
2009,05,25,01,44,9.20
2009,05,25,01,45,9.20
2009,05,25,01,46,9.20
2009,05,25,01,47,9.20
2009,05,25,01,48,9.20
2009,05,25,01,49,9.20
2009,05,25,01,50,9.10
2009,05,25,01,51,9.10
2009,05,25,01,52,9.10
2009,05,25,01,53,9.10
2009,05,25,01,54,9.10
2009,05,25,01,55,9.10
2009,05,25,01,56,9.10
2009,05,25,01,57,9.10
2009,05,25,01,58,9.10
2009,05,25,01,59,9.10
2009,05,25,02,00,9.10
2009,05,25,02,01,9.00
2009,05,25,02,02,9.10
2009,05,25,02,03,9.10
2009,05,25,02,04,9.10
2009,05,25,02,05,9.00
2009,05,25,02,06,9.00
2009,05,25,02,07,9.00
2009,05,25,02,08,9.00
2009,05,25,02,09,9.00
2009,05,25,02,10,8.90
2009,05,25,02,11,8.90
2009,05,25,02,12,8.90
2009,05,25,02,13,8.90
2009,05,25,02,14,8.90
2009,05,25,02,15,8.90
2009,05,25,02,16,8.90
2009,05,25,02,17,8.90
2009,05,25,02,18,8.90
2009,05,25,02,19,8.90
2009,05,25,02,20,8.90
2009,05,25,02,21,8.90
2009,05,25,02,22,8.90
2009,05,25,02,23,8.90
2009,05,25,02,24,8.80
2009,05,25,02,25,8.80
2009,05,25,02,26,8.80
2009,05,25,02,27,8.80
2009,05,25,02,28,8.80
2009,05,25,02,29,8.80
2009,05,25,02,30,8.70
2009,05,25,02,31,8.70
2009,05,25,02,32,8.70
2009,05,25,02,33,8.70
2009,05,25,02,34,8.70
2009,05,25,02,35,8.70
2009,05,25,02,36,8.70
2009,05,25,02,37,8.70
2009,05,25,02,38,8.70
2009,05,25,02,39,8.70
2009,05,25,02,40,8.70
2009,05,25,02,41,8.70
2009,05,25,02,42,8.70
2009,05,25,02,43,8.70
2009,05,25,02,44,8.70
2009,05,25,02,45,8.70
2009,05,25,02,46,8.70
2009,05,25,02,47,8.70
2009,05,25,02,48,8.70
2009,05,25,02,49,8.70
2009,05,25,02,50,8.70
2009,05,25,02,51,8.70
2009,05,25,02,52,8.70
2009,05,25,02,53,8.70
2009,05,25,02,54,8.70
2009,05,25,02,55,8.70
2009,05,25,02,56,8.60
2009,05,25,02,57,8.60
2009,05,25,02,58,8.60
2009,05,25,02,59,8.60
2009,05,25,03,00,8.60
2009,05,25,03,01,8.60
2009,05,25,03,02,8.60
2009,05,25,03,03,8.60
2009,05,25,03,04,8.60
2009,05,25,03,05,8.60
2009,05,25,03,06,8.60
2009,05,25,03,07,8.60
2009,05,25,03,08,8.60
2009,05,25,03,09,8.60
2009,05,25,03,10,8.60
2009,05,25,03,11,8.60
2009,05,25,03,12,8.60
2009,05,25,03,13,8.60
2009,05,25,03,14,8.60
2009,05,25,03,15,8.60
2009,05,25,03,16,8.60
2009,05,25,03,17,8.60
2009,05,25,03,18,8.60
2009,05,25,03,19,8.60
2009,05,25,03,20,8.50
2009,05,25,03,21,8.50
2009,05,25,03,22,8.50
2009,05,25,03,23,8.50
2009,05,25,03,24,8.40
2009,05,25,03,25,8.40
2009,05,25,03,26,8.40
2009,05,25,03,27,8.40
2009,05,25,03,28,8.40
2009,05,25,03,29,8.40
2009,05,25,03,30,8.40
2009,05,25,03,31,8.40
2009,05,25,03,32,8.40
2009,05,25,03,33,8.40
2009,05,25,03,34,8.40
2009,05,25,03,35,8.40
2009,05,25,03,36,8.40
2009,05,25,03,37,8.40
2009,05,25,03,38,8.30
2009,05,25,03,39,8.30
2009,05,25,03,40,8.30
2009,05,25,03,41,8.30
2009,05,25,03,42,8.30
2009,05,25,03,43,8.30
2009,05,25,03,44,8.30
2009,05,25,03,45,8.30
2009,05,25,03,46,8.30
2009,05,25,03,47,8.30
2009,05,25,03,48,8.20
2009,05,25,03,49,8.20
2009,05,25,03,50,8.20
2009,05,25,03,51,8.10
2009,05,25,03,52,8.10
2009,05,25,03,53,8.10
2009,05,25,03,54,8.10
2009,05,25,03,55,8.10
2009,05,25,03,56,8.10
2009,05,25,03,57,8.10
2009,05,25,03,58,8.10
2009,05,25,03,59,8.10
2009,05,25,04,00,8.10
2009,05,25,04,01,8.10
2009,05,25,04,02,8.10
2009,05,25,04,03,8.10
2009,05,25,04,04,8.10
2009,05,25,04,05,8.10
2009,05,25,04,06,8.10
2009,05,25,04,07,8.10
2009,05,25,04,08,8.10
2009,05,25,04,09,8.10
2009,05,25,04,10,8.20
2009,05,25,04,11,8.10
2009,05,25,04,12,8.10
2009,05,25,04,13,8.10
2009,05,25,04,14,8.00
2009,05,25,04,15,8.00
2009,05,25,04,16,7.90
2009,05,25,04,17,7.90
2009,05,25,04,18,7.90
2009,05,25,04,19,7.90
2009,05,25,04,20,7.90
2009,05,25,04,21,7.90
2009,05,25,04,22,7.80
2009,05,25,04,23,7.80
2009,05,25,04,24,7.80
2009,05,25,04,25,7.80
2009,05,25,04,26,7.80
2009,05,25,04,27,7.80
2009,05,25,04,28,7.80
2009,05,25,04,29,7.80
2009,05,25,04,30,7.80
2009,05,25,04,31,7.80
2009,05,25,04,32,7.80
2009,05,25,04,33,7.80
2009,05,25,04,34,7.80
2009,05,25,04,35,7.70
2009,05,25,04,36,7.70
2009,05,25,04,37,7.70
2009,05,25,04,38,7.70
2009,05,25,04,39,7.70
2009,05,25,04,40,7.70
2009,05,25,04,41,7.70
2009,05,25,04,42,7.60
2009,05,25,04,43,7.60
2009,05,25,04,44,7.60
2009,05,25,04,45,7.60
2009,05,25,04,46,7.60
2009,05,25,04,47,7.60
2009,05,25,04,48,7.50
2009,05,25,04,49,7.50
2009,05,25,04,50,7.50
2009,05,25,04,51,7.50
2009,05,25,04,52,7.50
2009,05,25,04,53,7.50
2009,05,25,04,54,7.40
2009,05,25,04,55,7.40
2009,05,25,04,56,7.50
2009,05,25,04,57,7.50
2009,05,25,04,58,7.50
2009,05,25,04,59,7.50
2009,05,25,05,00,7.50
2009,05,25,05,01,7.50
2009,05,25,05,02,7.50
2009,05,25,05,03,7.50
2009,05,25,05,04,7.40
2009,05,25,05,05,7.40
2009,05,25,05,06,7.40
2009,05,25,05,07,7.40
2009,05,25,05,08,7.40
2009,05,25,05,09,7.40
2009,05,25,05,10,7.40
2009,05,25,05,11,7.30
2009,05,25,05,12,7.30
2009,05,25,05,13,7.30
2009,05,25,05,14,7.30
2009,05,25,05,15,7.30
2009,05,25,05,16,7.30
2009,05,25,05,17,7.30
2009,05,25,05,18,7.30
2009,05,25,05,19,7.30
2009,05,25,05,20,7.30
2009,05,25,05,21,7.20
2009,05,25,05,22,7.20
2009,05,25,05,23,7.20
2009,05,25,05,24,7.20
2009,05,25,05,25,7.30
2009,05,25,05,26,7.30
2009,05,25,05,27,7.30
2009,05,25,05,28,7.30
2009,05,25,05,29,7.30
2009,05,25,05,30,7.30
2009,05,25,05,31,7.30
2009,05,25,05,32,7.30
2009,05,25,05,33,7.40
2009,05,25,05,34,7.40
2009,05,25,05,35,7.40
2009,05,25,05,36,7.40
2009,05,25,05,37,7.40
2009,05,25,05,38,7.40
2009,05,25,05,39,7.40
2009,05,25,05,40,7.40
2009,05,25,05,41,7.40
2009,05,25,05,42,7.40
2009,05,25,05,43,7.40
2009,05,25,05,44,7.40
2009,05,25,05,45,7.50
2009,05,25,05,46,7.50
2009,05,25,05,47,7.50
2009,05,25,05,48,7.40
2009,05,25,05,49,7.40
2009,05,25,05,50,7.40
2009,05,25,05,51,7.40
2009,05,25,05,52,7.30
2009,05,25,05,53,7.30
2009,05,25,05,54,7.30
2009,05,25,05,55,7.30
2009,05,25,05,56,7.30
2009,05,25,05,57,7.30
2009,05,25,05,58,7.30
2009,05,25,05,59,7.30
2009,05,25,06,00,7.30
2009,05,25,06,01,7.30
2009,05,25,06,02,7.30
2009,05,25,06,03,7.30
2009,05,25,06,04,7.30
2009,05,25,06,05,7.30
2009,05,25,06,06,7.40
2009,05,25,06,07,7.40
2009,05,25,06,08,7.40
2009,05,25,06,09,7.50
2009,05,25,06,10,7.50
2009,05,25,06,11,7.60
2009,05,25,06,12,7.60
2009,05,25,06,13,7.70
2009,05,25,06,14,7.70
2009,05,25,06,15,7.80
2009,05,25,06,16,7.90
2009,05,25,06,17,7.90
2009,05,25,06,18,8.00
2009,05,25,06,19,8.00
2009,05,25,06,20,8.10
2009,05,25,06,21,8.10
2009,05,25,06,22,8.10
2009,05,25,06,23,8.10
2009,05,25,06,24,8.10
2009,05,25,06,25,8.10
2009,05,25,06,26,8.20
2009,05,25,06,27,8.20
2009,05,25,06,28,8.20
2009,05,25,06,29,8.20
2009,05,25,06,30,8.20
2009,05,25,06,31,8.20
2009,05,25,06,32,8.20
2009,05,25,06,33,8.20
2009,05,25,06,34,8.20
2009,05,25,06,35,8.30
2009,05,25,06,36,8.30
2009,05,25,06,37,8.40
2009,05,25,06,38,8.50
2009,05,25,06,39,8.50
2009,05,25,06,40,8.60
2009,05,25,06,41,8.70
2009,05,25,06,42,8.80
2009,05,25,06,43,8.80
2009,05,25,06,44,8.90
2009,05,25,06,45,9.00
2009,05,25,06,46,9.10
2009,05,25,06,47,9.20
2009,05,25,06,48,9.20
2009,05,25,06,49,9.20
2009,05,25,06,50,9.20
2009,05,25,06,51,9.30
2009,05,25,06,52,9.30
2009,05,25,06,53,9.40
2009,05,25,06,54,9.50
2009,05,25,06,55,9.60
2009,05,25,06,56,9.60
2009,05,25,06,57,9.70
2009,05,25,06,58,9.70
2009,05,25,06,59,9.80
2009,05,25,07,00,9.80
2009,05,25,07,01,9.90
2009,05,25,07,02,10.00
2009,05,25,07,03,10.00
2009,05,25,07,04,10.00
2009,05,25,07,05,10.10
2009,05,25,07,06,10.10
2009,05,25,07,07,10.10
2009,05,25,07,08,10.20
2009,05,25,07,09,10.30
2009,05,25,07,10,10.40
2009,05,25,07,11,10.50
2009,05,25,07,12,10.60
2009,05,25,07,13,10.70
2009,05,25,07,14,10.80
2009,05,25,07,15,10.80
2009,05,25,07,16,10.80
2009,05,25,07,17,10.90
2009,05,25,07,18,10.80
2009,05,25,07,19,10.90
2009,05,25,07,20,10.90
2009,05,25,07,21,10.90
2009,05,25,07,22,10.90
2009,05,25,07,23,11.00
2009,05,25,07,24,11.00
2009,05,25,07,25,11.10
2009,05,25,07,26,11.20
2009,05,25,07,27,11.30
2009,05,25,07,28,11.30
2009,05,25,07,29,11.40
2009,05,25,07,30,11.50
2009,05,25,07,31,11.50
2009,05,25,07,32,11.60
2009,05,25,07,33,11.60
2009,05,25,07,34,11.60
2009,05,25,07,35,11.70
2009,05,25,07,36,11.70
2009,05,25,07,37,11.70
2009,05,25,07,38,11.70
2009,05,25,07,39,11.70
2009,05,25,07,40,11.80
2009,05,25,07,41,11.80
2009,05,25,07,42,11.80
2009,05,25,07,43,11.80
2009,05,25,07,44,11.90
2009,05,25,07,45,11.90
2009,05,25,07,46,12.00
2009,05,25,07,47,12.10
2009,05,25,07,48,12.20
2009,05,25,07,49,12.20
2009,05,25,07,50,12.30
2009,05,25,07,51,12.30
2009,05,25,07,52,12.30
2009,05,25,07,53,12.30
2009,05,25,07,54,12.20
2009,05,25,07,55,12.20
2009,05,25,07,56,12.10
2009,05,25,07,57,12.10
2009,05,25,07,58,12.10
2009,05,25,07,59,12.10
2009,05,25,08,00,12.10
2009,05,25,08,01,12.20
2009,05,25,08,02,12.20
2009,05,25,08,03,12.20
2009,05,25,08,04,12.20
2009,05,25,08,05,12.30
2009,05,25,08,06,12.40
2009,05,25,08,07,12.40
2009,05,25,08,08,12.40
2009,05,25,08,09,12.50
2009,05,25,08,10,12.50
2009,05,25,08,11,12.50
2009,05,25,08,12,12.50
2009,05,25,08,13,12.60
2009,05,25,08,14,12.60
2009,05,25,08,15,12.60
2009,05,25,08,16,12.60
2009,05,25,08,17,12.60
2009,05,25,08,18,12.60
2009,05,25,08,19,12.60
2009,05,25,08,20,12.70
2009,05,25,08,21,12.70
2009,05,25,08,22,12.80
2009,05,25,08,23,12.80
2009,05,25,08,24,12.80
2009,05,25,08,25,12.90
2009,05,25,08,26,13.00
2009,05,25,08,27,13.00
2009,05,25,08,28,13.00
2009,05,25,08,29,13.00
2009,05,25,08,30,12.90
2009,05,25,08,31,12.90
2009,05,25,08,32,12.80
2009,05,25,08,33,12.60
2009,05,25,08,34,12.60
2009,05,25,08,35,12.60
2009,05,25,08,36,12.50
2009,05,25,08,37,12.50
2009,05,25,08,38,12.50
2009,05,25,08,39,12.50
2009,05,25,08,40,12.50
2009,05,25,08,41,12.50
2009,05,25,08,42,12.50
2009,05,25,08,43,12.50
2009,05,25,08,44,12.50
2009,05,25,08,45,12.50
2009,05,25,08,46,12.60
2009,05,25,08,47,12.60
2009,05,25,08,48,12.70
2009,05,25,08,49,12.80
2009,05,25,08,50,12.80
2009,05,25,08,51,12.80
2009,05,25,08,52,12.80
2009,05,25,08,53,12.80
2009,05,25,08,54,12.80
2009,05,25,08,55,12.70
2009,05,25,08,56,12.70
2009,05,25,08,57,12.70
2009,05,25,08,58,12.80
2009,05,25,08,59,12.90
2009,05,25,09,00,13.00
2009,05,25,09,01,13.10
2009,05,25,09,02,13.20
2009,05,25,09,03,13.30
2009,05,25,09,04,13.40
2009,05,25,09,05,13.50
2009,05,25,09,06,13.50
2009,05,25,09,07,13.60
2009,05,25,09,08,13.60
2009,05,25,09,09,13.60
2009,05,25,09,10,13.60
2009,05,25,09,11,13.60
2009,05,25,09,12,13.60
2009,05,25,09,13,13.70
2009,05,25,09,14,13.70
2009,05,25,09,15,13.80
2009,05,25,09,16,13.90
2009,05,25,09,17,13.90
2009,05,25,09,18,13.90
2009,05,25,09,19,13.80
2009,05,25,09,20,13.80
2009,05,25,09,21,13.70
2009,05,25,09,22,13.70
2009,05,25,09,23,13.80
2009,05,25,09,24,13.80
2009,05,25,09,25,13.80
2009,05,25,09,26,13.80
2009,05,25,09,27,13.80
2009,05,25,09,28,13.80
2009,05,25,09,29,13.80
2009,05,25,09,30,13.80
2009,05,25,09,31,13.80
2009,05,25,09,32,13.80
2009,05,25,09,33,13.80
2009,05,25,09,34,13.70
2009,05,25,09,35,13.70
2009,05,25,09,36,13.60
2009,05,25,09,37,13.60
2009,05,25,09,38,13.60
2009,05,25,09,39,13.60
2009,05,25,09,40,13.60
2009,05,25,09,41,13.60
2009,05,25,09,42,13.60
2009,05,25,09,43,13.60
2009,05,25,09,44,13.60
2009,05,25,09,45,13.60
2009,05,25,09,46,13.60
2009,05,25,09,47,13.70
2009,05,25,09,48,13.70
2009,05,25,09,49,13.70
2009,05,25,09,50,13.80
2009,05,25,09,51,13.90
2009,05,25,09,52,13.80
2009,05,25,09,53,13.80
2009,05,25,09,54,13.70
2009,05,25,09,55,13.70
2009,05,25,09,56,13.60
2009,05,25,09,57,13.60
2009,05,25,09,58,13.50
2009,05,25,09,59,13.50
2009,05,25,10,00,13.50
2009,05,25,10,01,13.60
2009,05,25,10,02,13.60
2009,05,25,10,03,13.70
2009,05,25,10,04,13.70
2009,05,25,10,05,13.70
2009,05,25,10,06,13.70
2009,05,25,10,07,13.70
2009,05,25,10,08,13.70
2009,05,25,10,09,13.70
2009,05,25,10,10,13.70
2009,05,25,10,11,13.80
2009,05,25,10,12,13.80
2009,05,25,10,13,13.90
2009,05,25,10,14,14.00
2009,05,25,10,15,14.10
2009,05,25,10,16,14.10
2009,05,25,10,17,14.10
2009,05,25,10,18,14.20
2009,05,25,10,19,14.20
2009,05,25,10,20,14.30
2009,05,25,10,21,14.30
2009,05,25,10,22,14.30
2009,05,25,10,23,14.30
2009,05,25,10,24,14.40
2009,05,25,10,25,14.30
2009,05,25,10,26,14.30
2009,05,25,10,27,14.30
2009,05,25,10,28,14.30
2009,05,25,10,29,14.30
2009,05,25,10,30,14.30
2009,05,25,10,31,14.30
2009,05,25,10,32,14.40
2009,05,25,10,33,14.40
2009,05,25,10,34,14.40
2009,05,25,10,35,14.40
2009,05,25,10,36,14.30
2009,05,25,10,37,14.30
2009,05,25,10,38,14.30
2009,05,25,10,39,14.30
2009,05,25,10,40,14.30
2009,05,25,10,41,14.30
2009,05,25,10,42,14.40
2009,05,25,10,43,14.40
2009,05,25,10,44,14.50
2009,05,25,10,45,14.50
2009,05,25,10,46,14.60
2009,05,25,10,47,14.80
2009,05,25,10,48,14.80
2009,05,25,10,49,14.90
2009,05,25,10,50,15.00
2009,05,25,10,51,15.00
2009,05,25,10,52,15.00
2009,05,25,10,53,14.90
2009,05,25,10,54,14.80
2009,05,25,10,55,14.80
2009,05,25,10,56,14.70
2009,05,25,10,57,14.70
2009,05,25,10,58,14.80
2009,05,25,10,59,14.80
2009,05,25,11,00,14.80
2009,05,25,11,01,14.70
2009,05,25,11,02,14.70
2009,05,25,11,03,14.60
2009,05,25,11,04,14.50
2009,05,25,11,05,14.40
2009,05,25,11,06,14.40
2009,05,25,11,07,14.30
2009,05,25,11,08,14.30
2009,05,25,11,09,14.30
2009,05,25,11,10,14.40
2009,05,25,11,11,14.40
2009,05,25,11,12,14.50
2009,05,25,11,13,14.60
2009,05,25,11,14,14.70
2009,05,25,11,15,14.90
2009,05,25,11,16,15.00
2009,05,25,11,17,15.00
2009,05,25,11,18,15.00
2009,05,25,11,19,15.00
2009,05,25,11,20,14.90
2009,05,25,11,21,15.00
2009,05,25,11,22,15.00
2009,05,25,11,23,15.00
2009,05,25,11,24,15.00
2009,05,25,11,25,15.00
2009,05,25,11,26,15.00
2009,05,25,11,27,15.00
2009,05,25,11,28,15.00
2009,05,25,11,29,15.00
2009,05,25,11,30,15.00
2009,05,25,11,31,15.00
2009,05,25,11,32,15.00
2009,05,25,11,33,15.10
2009,05,25,11,34,15.20
2009,05,25,11,35,15.20
2009,05,25,11,36,15.30
2009,05,25,11,37,15.20
2009,05,25,11,38,15.20
2009,05,25,11,39,15.20
2009,05,25,11,40,15.20
2009,05,25,11,41,15.20
2009,05,25,11,42,15.20
2009,05,25,11,43,15.10
2009,05,25,11,44,15.10
2009,05,25,11,45,15.00
2009,05,25,11,46,15.00
2009,05,25,11,47,15.00
2009,05,25,11,48,15.00
2009,05,25,11,49,14.80
2009,05,25,11,50,14.80
2009,05,25,11,51,14.70
2009,05,25,11,52,14.70
2009,05,25,11,53,14.80
2009,05,25,11,54,14.90
2009,05,25,11,55,15.00
2009,05,25,11,56,15.00
2009,05,25,11,57,15.10
2009,05,25,11,58,15.10
2009,05,25,11,59,15.20
2009,05,25,12,00,15.20
2009,05,25,12,01,15.30
2009,05,25,12,02,15.30
2009,05,25,12,03,15.30
2009,05,25,12,04,15.30
2009,05,25,12,05,15.30
2009,05,25,12,06,15.40
2009,05,25,12,07,15.40
2009,05,25,12,08,15.30
2009,05,25,12,09,15.30
2009,05,25,12,10,15.30
2009,05,25,12,11,15.40
2009,05,25,12,12,15.40
2009,05,25,12,13,15.50
2009,05,25,12,14,15.50
2009,05,25,12,15,15.60
2009,05,25,12,16,15.60
2009,05,25,12,17,15.60
2009,05,25,12,18,15.60
2009,05,25,12,19,15.60
2009,05,25,12,20,15.50
2009,05,25,12,21,15.50
2009,05,25,12,22,15.50
2009,05,25,12,23,15.50
2009,05,25,12,24,15.50
2009,05,25,12,25,15.40
2009,05,25,12,26,15.40
2009,05,25,12,27,15.40
2009,05,25,12,28,15.40
2009,05,25,12,29,15.40
2009,05,25,12,30,15.40
2009,05,25,12,31,15.40
2009,05,25,12,32,15.40
2009,05,25,12,33,15.50
2009,05,25,12,34,15.60
2009,05,25,12,35,15.70
2009,05,25,12,36,15.70
2009,05,25,12,37,15.80
2009,05,25,12,38,15.80
2009,05,25,12,39,15.80
2009,05,25,12,40,15.70
2009,05,25,12,41,15.70
2009,05,25,12,42,15.70
2009,05,25,12,43,15.70
2009,05,25,12,44,15.70
2009,05,25,12,45,15.60
2009,05,25,12,46,15.60
2009,05,25,12,47,15.60
2009,05,25,12,48,15.60
2009,05,25,12,49,15.60
2009,05,25,12,50,15.70
2009,05,25,12,51,15.70
2009,05,25,12,52,15.70
2009,05,25,12,53,15.70
2009,05,25,12,54,15.80
2009,05,25,12,55,15.70
2009,05,25,12,56,15.70
2009,05,25,12,57,15.70
2009,05,25,12,58,15.70
2009,05,25,12,59,15.70
2009,05,25,13,00,15.80
2009,05,25,13,01,15.80
2009,05,25,13,02,15.90
2009,05,25,13,03,15.90
2009,05,25,13,04,16.00
2009,05,25,13,05,16.00
2009,05,25,13,06,16.10
2009,05,25,13,07,16.10
2009,05,25,13,08,16.10
2009,05,25,13,09,16.20
2009,05,25,13,10,16.30
2009,05,25,13,11,16.40
2009,05,25,13,12,16.50
2009,05,25,13,13,16.60
2009,05,25,13,14,16.60
2009,05,25,13,15,16.60
2009,05,25,13,16,16.60
2009,05,25,13,17,16.60
2009,05,25,13,18,16.60
2009,05,25,13,19,16.70
2009,05,25,13,20,16.70
2009,05,25,13,21,16.70
2009,05,25,13,22,16.70
2009,05,25,13,23,16.60
2009,05,25,13,24,16.50
2009,05,25,13,25,16.40
2009,05,25,13,26,16.30
2009,05,25,13,27,16.20
2009,05,25,13,28,16.00
2009,05,25,13,29,15.80
2009,05,25,13,30,15.80
2009,05,25,13,31,15.80
2009,05,25,13,32,15.80
2009,05,25,13,33,15.90
2009,05,25,13,34,16.00
2009,05,25,13,35,16.00
2009,05,25,13,36,15.90
2009,05,25,13,37,15.80
2009,05,25,13,38,15.80
2009,05,25,13,39,15.70
2009,05,25,13,40,15.70
2009,05,25,13,41,15.70
2009,05,25,13,42,15.70
2009,05,25,13,43,15.80
2009,05,25,13,44,15.80
2009,05,25,13,45,15.80
2009,05,25,13,46,15.80
2009,05,25,13,47,15.80
2009,05,25,13,48,15.90
2009,05,25,13,49,15.90
2009,05,25,13,50,15.90
2009,05,25,13,51,16.00
2009,05,25,13,52,16.00
2009,05,25,13,53,16.10
2009,05,25,13,54,16.10
2009,05,25,13,55,16.10
2009,05,25,13,56,16.10
2009,05,25,13,57,16.00
2009,05,25,13,58,16.00
2009,05,25,13,59,15.90
2009,05,25,14,00,15.90
2009,05,25,14,01,15.90
2009,05,25,14,02,16.00
2009,05,25,14,03,16.10
2009,05,25,14,04,16.20
2009,05,25,14,05,16.30
2009,05,25,14,06,16.40
2009,05,25,14,07,16.50
2009,05,25,14,08,16.70
2009,05,25,14,09,16.80
2009,05,25,14,10,16.90
2009,05,25,14,11,17.10
2009,05,25,14,12,17.10
2009,05,25,14,13,17.30
2009,05,25,14,14,17.40
2009,05,25,14,15,17.40
2009,05,25,14,16,17.40
2009,05,25,14,17,17.30
2009,05,25,14,18,17.20
2009,05,25,14,19,17.20
2009,05,25,14,20,17.20
2009,05,25,14,21,17.20
2009,05,25,14,22,17.30
2009,05,25,14,23,17.40
2009,05,25,14,24,17.50
2009,05,25,14,25,17.60
2009,05,25,14,26,17.70
2009,05,25,14,27,17.80
2009,05,25,14,28,17.90
2009,05,25,14,29,18.00
2009,05,25,14,30,18.10
2009,05,25,14,31,18.20
2009,05,25,14,32,18.30
2009,05,25,14,33,18.30
2009,05,25,14,34,18.30
2009,05,25,14,35,18.30
2009,05,25,14,36,18.30
2009,05,25,14,37,18.20
2009,05,25,14,38,18.00
2009,05,25,14,39,17.80
2009,05,25,14,40,17.70
2009,05,25,14,41,17.50
2009,05,25,14,42,17.50
2009,05,25,14,43,17.50
2009,05,25,14,44,17.60
2009,05,25,14,45,17.60
2009,05,25,14,46,17.60
2009,05,25,14,47,17.70
2009,05,25,14,48,17.70
2009,05,25,14,49,17.80
2009,05,25,14,50,17.90
2009,05,25,14,51,18.00
2009,05,25,14,52,18.20
2009,05,25,14,53,18.30
2009,05,25,14,54,18.30
2009,05,25,14,55,18.30
2009,05,25,14,56,18.30
2009,05,25,14,57,18.30
2009,05,25,14,58,18.50
2009,05,25,14,59,18.60
2009,05,25,15,00,18.70
2009,05,25,15,01,18.90
2009,05,25,15,02,19.10
2009,05,25,15,03,19.20
2009,05,25,15,04,19.40
2009,05,25,15,05,19.60
2009,05,25,15,06,19.80
2009,05,25,15,07,20.00
2009,05,25,15,08,20.10
2009,05,25,15,09,20.20
2009,05,25,15,10,20.20
2009,05,25,15,11,20.30
2009,05,25,15,12,20.20
2009,05,25,15,13,20.20
2009,05,25,15,14,20.20
2009,05,25,15,15,20.20
2009,05,25,15,16,20.20
2009,05,25,15,17,20.20
2009,05,25,15,18,20.20
2009,05,25,15,19,20.30
2009,05,25,15,20,20.30
2009,05,25,15,21,20.40
2009,05,25,15,22,20.30
2009,05,25,15,23,20.30
2009,05,25,15,24,20.20
2009,05,25,15,25,20.10
2009,05,25,15,26,20.00
2009,05,25,15,27,19.90
2009,05,25,15,28,19.90
2009,05,25,15,29,19.80
2009,05,25,15,30,19.70
2009,05,25,15,31,19.50
2009,05,25,15,32,19.30
2009,05,25,15,33,19.10
2009,05,25,15,34,19.10
2009,05,25,15,35,19.10
2009,05,25,15,36,19.00
2009,05,25,15,37,19.00
2009,05,25,15,38,18.90
2009,05,25,15,39,18.90
2009,05,25,15,40,18.80
2009,05,25,15,41,18.80
2009,05,25,15,42,18.80
2009,05,25,15,43,18.80
2009,05,25,15,44,18.70
2009,05,25,15,45,18.70
2009,05,25,15,46,18.70
2009,05,25,15,47,18.70
2009,05,25,15,48,18.70
2009,05,25,15,49,18.60
2009,05,25,15,50,18.60
2009,05,25,15,51,18.40
2009,05,25,15,52,18.40
2009,05,25,15,53,18.30
2009,05,25,15,54,18.20
2009,05,25,15,55,18.10
2009,05,25,15,56,18.00
2009,05,25,15,57,17.90
2009,05,25,15,58,17.90
2009,05,25,15,59,17.70
2009,05,25,16,00,17.60
2009,05,25,16,01,17.50
2009,05,25,16,02,17.30
2009,05,25,16,03,17.20
2009,05,25,16,04,17.20
2009,05,25,16,05,17.10
2009,05,25,16,06,17.10
2009,05,25,16,07,17.10
2009,05,25,16,08,17.10
2009,05,25,16,09,17.20
2009,05,25,16,10,17.20
2009,05,25,16,11,17.20
2009,05,25,16,12,17.30
2009,05,25,16,13,17.40
2009,05,25,16,14,17.40
2009,05,25,16,15,17.50
2009,05,25,16,16,17.60
2009,05,25,16,17,17.70
2009,05,25,16,18,17.80
2009,05,25,16,19,17.80
2009,05,25,16,20,17.90
2009,05,25,16,21,17.90
2009,05,25,16,22,17.90
2009,05,25,16,23,18.00
2009,05,25,16,24,18.00
2009,05,25,16,25,18.00
2009,05,25,16,26,18.00
2009,05,25,16,27,18.00
2009,05,25,16,28,18.10
2009,05,25,16,29,18.20
2009,05,25,16,30,18.30
2009,05,25,16,31,18.40
2009,05,25,16,32,18.50
2009,05,25,16,33,18.60
2009,05,25,16,34,18.80
2009,05,25,16,35,18.90
2009,05,25,16,36,18.90
2009,05,25,16,37,18.90
2009,05,25,16,38,18.90
2009,05,25,16,39,19.00
2009,05,25,16,40,19.10
2009,05,25,16,41,19.10
2009,05,25,16,42,19.20
2009,05,25,16,43,19.30
2009,05,25,16,44,19.40
2009,05,25,16,45,19.40
2009,05,25,16,46,19.50
2009,05,25,16,47,19.50
2009,05,25,16,48,19.40
2009,05,25,16,49,19.40
2009,05,25,16,50,19.30
2009,05,25,16,51,19.30
2009,05,25,16,52,19.20
2009,05,25,16,53,19.20
2009,05,25,16,54,19.10
2009,05,25,16,55,19.20
2009,05,25,16,56,19.20
2009,05,25,16,57,19.20
2009,05,25,16,58,19.10
2009,05,25,16,59,19.10
2009,05,25,17,00,19.00
2009,05,25,17,01,18.90
2009,05,25,17,02,18.80
2009,05,25,17,03,18.70
2009,05,25,17,04,18.50
2009,05,25,17,05,18.40
2009,05,25,17,06,18.30
2009,05,25,17,07,18.20
2009,05,25,17,08,18.20
2009,05,25,17,09,18.10
2009,05,25,17,10,18.00
2009,05,25,17,11,18.00
2009,05,25,17,12,17.90
2009,05,25,17,13,17.80
2009,05,25,17,14,17.80
2009,05,25,17,15,17.70
2009,05,25,17,16,17.70
2009,05,25,17,17,17.60
2009,05,25,17,18,17.40
2009,05,25,17,19,17.30
2009,05,25,17,20,17.20
2009,05,25,17,21,17.10
2009,05,25,17,22,17.00
2009,05,25,17,23,16.90
2009,05,25,17,24,16.80
2009,05,25,17,25,16.80
2009,05,25,17,26,16.80
2009,05,25,17,27,16.70
2009,05,25,17,28,16.70
2009,05,25,17,29,16.70
2009,05,25,17,30,16.70
2009,05,25,17,31,16.70
2009,05,25,17,32,16.70
2009,05,25,17,33,16.70
2009,05,25,17,34,16.70
2009,05,25,17,35,16.80