Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,02,00,00,6.60
2019,10,02,00,01,6.60
2019,10,02,00,02,6.60
2019,10,02,00,03,6.50
2019,10,02,00,04,6.50
2019,10,02,00,05,6.50
2019,10,02,00,06,6.50
2019,10,02,00,07,6.50
2019,10,02,00,08,6.50
2019,10,02,00,09,6.50
2019,10,02,00,10,6.40
2019,10,02,00,11,6.40
2019,10,02,00,12,6.40
2019,10,02,00,13,6.40
2019,10,02,00,14,6.40
2019,10,02,00,15,6.40
2019,10,02,00,16,6.40
2019,10,02,00,17,6.40
2019,10,02,00,18,6.40
2019,10,02,00,19,6.30
2019,10,02,00,20,6.30
2019,10,02,00,21,6.30
2019,10,02,00,22,6.30
2019,10,02,00,23,6.30
2019,10,02,00,24,6.30
2019,10,02,00,25,6.30
2019,10,02,00,26,6.30
2019,10,02,00,27,6.30
2019,10,02,00,28,6.30
2019,10,02,00,29,6.30
2019,10,02,00,30,6.30
2019,10,02,00,31,6.30
2019,10,02,00,32,6.30
2019,10,02,00,33,6.30
2019,10,02,00,34,6.30
2019,10,02,00,35,6.30
2019,10,02,00,36,6.30
2019,10,02,00,37,6.30
2019,10,02,00,38,6.30
2019,10,02,00,39,6.30
2019,10,02,00,40,6.30
2019,10,02,00,41,6.30
2019,10,02,00,42,6.30
2019,10,02,00,43,6.30
2019,10,02,00,44,6.30
2019,10,02,00,45,6.30
2019,10,02,00,46,6.30
2019,10,02,00,47,6.30
2019,10,02,00,48,6.30
2019,10,02,00,49,6.30
2019,10,02,00,50,6.30
2019,10,02,00,51,6.30
2019,10,02,00,52,6.30
2019,10,02,00,53,6.30
2019,10,02,00,54,6.30
2019,10,02,00,55,6.30
2019,10,02,00,56,6.30
2019,10,02,00,57,6.30
2019,10,02,00,58,6.30
2019,10,02,00,59,6.30
2019,10,02,01,00,6.30
2019,10,02,01,01,6.30
2019,10,02,01,02,6.30
2019,10,02,01,03,6.30
2019,10,02,01,04,6.30
2019,10,02,01,05,6.30
2019,10,02,01,06,6.30
2019,10,02,01,07,6.30
2019,10,02,01,08,6.30
2019,10,02,01,09,6.30
2019,10,02,01,10,6.30
2019,10,02,01,11,6.30
2019,10,02,01,12,6.20
2019,10,02,01,13,6.20
2019,10,02,01,14,6.20
2019,10,02,01,15,6.20
2019,10,02,01,16,6.20
2019,10,02,01,17,6.20
2019,10,02,01,18,6.20
2019,10,02,01,19,6.20
2019,10,02,01,20,6.20
2019,10,02,01,21,6.20
2019,10,02,01,22,6.30
2019,10,02,01,23,6.30
2019,10,02,01,24,6.30
2019,10,02,01,25,6.30
2019,10,02,01,26,6.30
2019,10,02,01,27,6.30
2019,10,02,01,28,6.30
2019,10,02,01,29,6.30
2019,10,02,01,30,6.30
2019,10,02,01,31,6.30
2019,10,02,01,32,6.30
2019,10,02,01,33,6.30
2019,10,02,01,34,6.30
2019,10,02,01,35,6.30
2019,10,02,01,36,6.30
2019,10,02,01,37,6.30
2019,10,02,01,38,6.30
2019,10,02,01,39,6.30
2019,10,02,01,40,6.30
2019,10,02,01,41,6.30
2019,10,02,01,42,6.30
2019,10,02,01,43,6.30
2019,10,02,01,44,6.30
2019,10,02,01,45,6.30
2019,10,02,01,46,6.30
2019,10,02,01,47,6.30
2019,10,02,01,48,6.30
2019,10,02,01,49,6.30
2019,10,02,01,50,6.30
2019,10,02,01,51,6.30
2019,10,02,01,52,6.30
2019,10,02,01,53,6.30
2019,10,02,01,54,6.30
2019,10,02,01,55,6.30
2019,10,02,01,56,6.30
2019,10,02,01,57,6.30
2019,10,02,01,58,6.30
2019,10,02,01,59,6.30
2019,10,02,02,00,6.30
2019,10,02,02,01,6.30
2019,10,02,02,02,6.30
2019,10,02,02,03,6.30
2019,10,02,02,04,6.30
2019,10,02,02,05,6.30
2019,10,02,02,06,6.30
2019,10,02,02,07,6.30
2019,10,02,02,08,6.30
2019,10,02,02,09,6.30
2019,10,02,02,10,6.30
2019,10,02,02,11,6.30
2019,10,02,02,12,6.30
2019,10,02,02,13,6.30
2019,10,02,02,14,6.30
2019,10,02,02,15,6.30
2019,10,02,02,16,6.30
2019,10,02,02,17,6.30
2019,10,02,02,18,6.30
2019,10,02,02,19,6.30
2019,10,02,02,20,6.30
2019,10,02,02,21,6.30
2019,10,02,02,22,6.30
2019,10,02,02,23,6.30
2019,10,02,02,24,6.30
2019,10,02,02,25,6.30
2019,10,02,02,26,6.30
2019,10,02,02,27,6.30
2019,10,02,02,28,6.30
2019,10,02,02,29,6.30
2019,10,02,02,30,6.30
2019,10,02,02,31,6.30
2019,10,02,02,32,6.30
2019,10,02,02,33,6.30
2019,10,02,02,34,6.30
2019,10,02,02,35,6.20
2019,10,02,02,36,6.20
2019,10,02,02,37,6.20
2019,10,02,02,38,6.20
2019,10,02,02,39,6.20
2019,10,02,02,40,6.20
2019,10,02,02,41,6.20
2019,10,02,02,42,6.20
2019,10,02,02,43,6.20
2019,10,02,02,44,6.20
2019,10,02,02,45,6.20
2019,10,02,02,46,6.20
2019,10,02,02,47,6.20
2019,10,02,02,48,6.20
2019,10,02,02,49,6.20
2019,10,02,02,50,6.10
2019,10,02,02,51,6.10
2019,10,02,02,52,6.10
2019,10,02,02,53,6.10
2019,10,02,02,54,6.10
2019,10,02,02,55,6.10
2019,10,02,02,56,6.10
2019,10,02,02,57,6.10
2019,10,02,02,58,6.10
2019,10,02,02,59,6.10
2019,10,02,03,00,6.10
2019,10,02,03,01,6.10
2019,10,02,03,02,6.10
2019,10,02,03,03,6.10
2019,10,02,03,04,6.10
2019,10,02,03,05,6.10
2019,10,02,03,06,6.10
2019,10,02,03,07,6.00
2019,10,02,03,08,6.00
2019,10,02,03,09,6.00
2019,10,02,03,10,6.00
2019,10,02,03,11,6.00
2019,10,02,03,12,5.90
2019,10,02,03,13,5.90
2019,10,02,03,14,5.90
2019,10,02,03,15,5.90
2019,10,02,03,16,5.90
2019,10,02,03,17,5.80
2019,10,02,03,18,5.80
2019,10,02,03,19,5.80
2019,10,02,03,20,5.80
2019,10,02,03,21,5.80
2019,10,02,03,22,5.80
2019,10,02,03,23,5.80
2019,10,02,03,24,5.70
2019,10,02,03,25,5.70
2019,10,02,03,26,5.70
2019,10,02,03,27,5.70
2019,10,02,03,28,5.70
2019,10,02,03,29,5.70
2019,10,02,03,30,5.70
2019,10,02,03,31,5.70
2019,10,02,03,32,5.70
2019,10,02,03,33,5.70
2019,10,02,03,34,5.70
2019,10,02,03,35,5.70
2019,10,02,03,36,5.70
2019,10,02,03,37,5.80
2019,10,02,03,38,5.70
2019,10,02,03,39,5.70
2019,10,02,03,40,5.70
2019,10,02,03,41,5.70
2019,10,02,03,42,5.70
2019,10,02,03,43,5.70
2019,10,02,03,44,5.70
2019,10,02,03,45,5.70
2019,10,02,03,46,5.70
2019,10,02,03,47,5.80
2019,10,02,03,48,5.80
2019,10,02,03,49,5.80
2019,10,02,03,50,5.80
2019,10,02,03,51,5.80
2019,10,02,03,52,5.80
2019,10,02,03,53,5.80
2019,10,02,03,54,5.80
2019,10,02,03,55,5.80
2019,10,02,03,56,5.80
2019,10,02,03,57,5.80
2019,10,02,03,58,5.80
2019,10,02,03,59,5.80
2019,10,02,04,00,5.90
2019,10,02,04,01,5.90
2019,10,02,04,02,5.90
2019,10,02,04,03,6.00
2019,10,02,04,04,6.10
2019,10,02,04,05,6.10
2019,10,02,04,06,6.10
2019,10,02,04,07,6.10
2019,10,02,04,08,6.10
2019,10,02,04,09,6.20
2019,10,02,04,10,6.20
2019,10,02,04,11,6.20
2019,10,02,04,12,6.20
2019,10,02,04,13,6.20
2019,10,02,04,14,6.20
2019,10,02,04,15,6.20
2019,10,02,04,16,6.20
2019,10,02,04,17,6.20
2019,10,02,04,18,6.20
2019,10,02,04,19,6.20
2019,10,02,04,20,6.20
2019,10,02,04,21,6.10
2019,10,02,04,22,6.10
2019,10,02,04,23,6.10
2019,10,02,04,24,6.10
2019,10,02,04,25,6.10
2019,10,02,04,26,6.10
2019,10,02,04,27,6.10
2019,10,02,04,28,6.00
2019,10,02,04,29,6.00
2019,10,02,04,30,6.00
2019,10,02,04,31,6.00
2019,10,02,04,32,6.00
2019,10,02,04,33,6.00
2019,10,02,04,34,6.00
2019,10,02,04,35,5.90
2019,10,02,04,36,5.90
2019,10,02,04,37,5.90
2019,10,02,04,38,5.90
2019,10,02,04,39,5.90
2019,10,02,04,40,5.90
2019,10,02,04,41,5.90
2019,10,02,04,42,5.90
2019,10,02,04,43,5.90
2019,10,02,04,44,5.90
2019,10,02,04,45,5.90
2019,10,02,04,46,6.00
2019,10,02,04,47,6.00
2019,10,02,04,48,6.00
2019,10,02,04,49,6.00
2019,10,02,04,50,6.10
2019,10,02,04,51,6.10
2019,10,02,04,52,6.20
2019,10,02,04,53,6.20
2019,10,02,04,54,6.30
2019,10,02,04,55,6.30
2019,10,02,04,56,6.40
2019,10,02,04,57,6.50
2019,10,02,04,58,6.60
2019,10,02,04,59,6.60
2019,10,02,05,00,6.70
2019,10,02,05,01,6.70
2019,10,02,05,02,6.80
2019,10,02,05,03,6.90
2019,10,02,05,04,6.90
2019,10,02,05,05,7.00
2019,10,02,05,06,7.00
2019,10,02,05,07,7.10
2019,10,02,05,08,7.10
2019,10,02,05,09,7.10
2019,10,02,05,10,7.20
2019,10,02,05,11,7.20
2019,10,02,05,12,7.20
2019,10,02,05,13,7.20
2019,10,02,05,14,7.30
2019,10,02,05,15,7.30
2019,10,02,05,16,7.30
2019,10,02,05,17,7.30
2019,10,02,05,18,7.30
2019,10,02,05,19,7.40
2019,10,02,05,20,7.40
2019,10,02,05,21,7.40
2019,10,02,05,22,7.50
2019,10,02,05,23,7.50
2019,10,02,05,24,7.50
2019,10,02,05,25,7.50
2019,10,02,05,26,7.60
2019,10,02,05,27,7.60
2019,10,02,05,28,7.70
2019,10,02,05,29,7.70
2019,10,02,05,30,7.70
2019,10,02,05,31,7.80
2019,10,02,05,32,7.80
2019,10,02,05,33,7.80
2019,10,02,05,34,7.80
2019,10,02,05,35,7.90
2019,10,02,05,36,7.90
2019,10,02,05,37,8.00
2019,10,02,05,38,8.00
2019,10,02,05,39,8.10
2019,10,02,05,40,8.10
2019,10,02,05,41,8.10
2019,10,02,05,42,8.10
2019,10,02,05,43,8.20
2019,10,02,05,44,8.20
2019,10,02,05,45,8.20
2019,10,02,05,46,8.20
2019,10,02,05,47,8.20
2019,10,02,05,48,8.30
2019,10,02,05,49,8.30
2019,10,02,05,50,8.30
2019,10,02,05,51,8.30
2019,10,02,05,52,8.30
2019,10,02,05,53,8.30
2019,10,02,05,54,8.30
2019,10,02,05,55,8.40
2019,10,02,05,56,8.40
2019,10,02,05,57,8.40
2019,10,02,05,58,8.50
2019,10,02,05,59,8.50
2019,10,02,06,00,8.50
2019,10,02,06,01,8.50
2019,10,02,06,02,8.60
2019,10,02,06,03,8.60
2019,10,02,06,04,8.60
2019,10,02,06,05,8.60
2019,10,02,06,06,8.60
2019,10,02,06,07,8.70
2019,10,02,06,08,8.70
2019,10,02,06,09,8.70
2019,10,02,06,10,8.70
2019,10,02,06,11,8.70
2019,10,02,06,12,8.70
2019,10,02,06,13,8.70
2019,10,02,06,14,8.70
2019,10,02,06,15,8.80
2019,10,02,06,16,8.80
2019,10,02,06,17,8.80
2019,10,02,06,18,8.80
2019,10,02,06,19,8.80
2019,10,02,06,20,8.80
2019,10,02,06,21,8.80
2019,10,02,06,22,8.80
2019,10,02,06,23,8.90
2019,10,02,06,24,8.90
2019,10,02,06,25,8.90
2019,10,02,06,26,8.90
2019,10,02,06,27,9.00
2019,10,02,06,28,9.00
2019,10,02,06,29,9.00
2019,10,02,06,30,9.10
2019,10,02,06,31,9.10
2019,10,02,06,32,9.10
2019,10,02,06,33,9.10
2019,10,02,06,34,9.10
2019,10,02,06,35,9.10
2019,10,02,06,36,9.10
2019,10,02,06,37,9.10
2019,10,02,06,38,9.10
2019,10,02,06,39,9.10
2019,10,02,06,40,9.20
2019,10,02,06,41,9.20
2019,10,02,06,42,9.20
2019,10,02,06,43,9.20
2019,10,02,06,44,9.20
2019,10,02,06,45,9.20
2019,10,02,06,46,9.20
2019,10,02,06,47,9.20
2019,10,02,06,48,9.20
2019,10,02,06,49,9.20
2019,10,02,06,50,9.20
2019,10,02,06,51,9.20
2019,10,02,06,52,9.20
2019,10,02,06,53,9.20
2019,10,02,06,54,9.20
2019,10,02,06,55,9.20
2019,10,02,06,56,9.20
2019,10,02,06,57,9.20
2019,10,02,06,58,9.20
2019,10,02,06,59,9.20
2019,10,02,07,00,9.20
2019,10,02,07,01,9.20
2019,10,02,07,02,9.20
2019,10,02,07,03,9.20
2019,10,02,07,04,9.20
2019,10,02,07,05,9.20
2019,10,02,07,06,9.20
2019,10,02,07,07,9.20
2019,10,02,07,08,9.20
2019,10,02,07,09,9.20
2019,10,02,07,10,9.20
2019,10,02,07,11,9.20
2019,10,02,07,12,9.20
2019,10,02,07,13,9.20
2019,10,02,07,14,9.20
2019,10,02,07,15,9.20
2019,10,02,07,16,9.20
2019,10,02,07,17,9.20
2019,10,02,07,18,9.20
2019,10,02,07,19,9.20
2019,10,02,07,20,9.20
2019,10,02,07,21,9.20
2019,10,02,07,22,9.10
2019,10,02,07,23,9.10
2019,10,02,07,24,9.10
2019,10,02,07,25,9.10
2019,10,02,07,26,9.10
2019,10,02,07,27,9.10
2019,10,02,07,28,9.00
2019,10,02,07,29,9.00
2019,10,02,07,30,9.00
2019,10,02,07,31,8.90
2019,10,02,07,32,8.90
2019,10,02,07,33,8.90
2019,10,02,07,34,8.90
2019,10,02,07,35,8.90
2019,10,02,07,36,8.90
2019,10,02,07,37,8.80
2019,10,02,07,38,8.80
2019,10,02,07,39,8.80
2019,10,02,07,40,8.80
2019,10,02,07,41,8.80
2019,10,02,07,42,8.80
2019,10,02,07,43,8.80
2019,10,02,07,44,8.80
2019,10,02,07,45,8.80
2019,10,02,07,46,8.80
2019,10,02,07,47,8.80
2019,10,02,07,48,8.80
2019,10,02,07,49,8.80
2019,10,02,07,50,8.80
2019,10,02,07,51,8.80
2019,10,02,07,52,8.80
2019,10,02,07,53,8.80
2019,10,02,07,54,8.80
2019,10,02,07,55,8.80
2019,10,02,07,56,8.80
2019,10,02,07,57,8.80
2019,10,02,07,58,8.80
2019,10,02,07,59,8.80
2019,10,02,08,00,8.80
2019,10,02,08,01,8.80
2019,10,02,08,02,8.90
2019,10,02,08,03,8.90
2019,10,02,08,04,8.90
2019,10,02,08,05,8.90
2019,10,02,08,06,8.90
2019,10,02,08,07,8.90
2019,10,02,08,08,8.90
2019,10,02,08,09,8.90
2019,10,02,08,10,8.90
2019,10,02,08,11,8.90
2019,10,02,08,12,9.00
2019,10,02,08,13,9.00
2019,10,02,08,14,9.00
2019,10,02,08,15,9.00
2019,10,02,08,16,9.00
2019,10,02,08,17,9.10
2019,10,02,08,18,9.10
2019,10,02,08,19,9.10
2019,10,02,08,20,9.10
2019,10,02,08,21,9.10
2019,10,02,08,22,9.20
2019,10,02,08,23,9.20
2019,10,02,08,24,9.20
2019,10,02,08,25,9.20
2019,10,02,08,26,9.20
2019,10,02,08,27,9.30
2019,10,02,08,28,9.30
2019,10,02,08,29,9.30
2019,10,02,08,30,9.30
2019,10,02,08,31,9.40
2019,10,02,08,32,9.40
2019,10,02,08,33,9.40
2019,10,02,08,34,9.50
2019,10,02,08,35,9.50
2019,10,02,08,36,9.50
2019,10,02,08,37,9.60
2019,10,02,08,38,9.60
2019,10,02,08,39,9.60
2019,10,02,08,40,9.70
2019,10,02,08,41,9.70
2019,10,02,08,42,9.70
2019,10,02,08,43,9.70
2019,10,02,08,44,9.70
2019,10,02,08,45,9.70
2019,10,02,08,46,9.80
2019,10,02,08,47,9.80
2019,10,02,08,48,9.80
2019,10,02,08,49,9.80
2019,10,02,08,50,9.80
2019,10,02,08,51,9.80
2019,10,02,08,52,9.90
2019,10,02,08,53,9.90
2019,10,02,08,54,9.90
2019,10,02,08,55,9.90
2019,10,02,08,56,9.90
2019,10,02,08,57,9.90
2019,10,02,08,58,9.90
2019,10,02,08,59,9.90
2019,10,02,09,00,9.90
2019,10,02,09,01,9.90
2019,10,02,09,02,9.90
2019,10,02,09,03,9.90
2019,10,02,09,04,9.90
2019,10,02,09,05,9.90
2019,10,02,09,06,9.90
2019,10,02,09,07,9.90
2019,10,02,09,08,9.80
2019,10,02,09,09,9.80
2019,10,02,09,10,9.90
2019,10,02,09,11,9.90
2019,10,02,09,12,9.90
2019,10,02,09,13,9.90
2019,10,02,09,14,9.90
2019,10,02,09,15,9.90
2019,10,02,09,16,9.90
2019,10,02,09,17,9.90
2019,10,02,09,18,9.90
2019,10,02,09,19,9.90
2019,10,02,09,20,9.90
2019,10,02,09,21,10.00
2019,10,02,09,22,10.00
2019,10,02,09,23,10.00
2019,10,02,09,24,10.00
2019,10,02,09,25,10.10
2019,10,02,09,26,10.10
2019,10,02,09,27,10.10
2019,10,02,09,28,10.10
2019,10,02,09,29,10.10
2019,10,02,09,30,10.10
2019,10,02,09,31,10.20
2019,10,02,09,32,10.20
2019,10,02,09,33,10.20
2019,10,02,09,34,10.20
2019,10,02,09,35,10.20
2019,10,02,09,36,10.20
2019,10,02,09,37,10.20
2019,10,02,09,38,10.30
2019,10,02,09,39,10.30
2019,10,02,09,40,10.30
2019,10,02,09,41,10.30
2019,10,02,09,42,10.30
2019,10,02,09,43,10.30
2019,10,02,09,44,10.40
2019,10,02,09,45,10.40
2019,10,02,09,46,10.40
2019,10,02,09,47,10.40
2019,10,02,09,48,10.40
2019,10,02,09,49,10.50
2019,10,02,09,50,10.50
2019,10,02,09,51,10.50
2019,10,02,09,52,10.60
2019,10,02,09,53,10.60
2019,10,02,09,54,10.60
2019,10,02,09,55,10.60
2019,10,02,09,56,10.60
2019,10,02,09,57,10.60
2019,10,02,09,58,10.60
2019,10,02,09,59,10.70
2019,10,02,10,00,10.70
2019,10,02,10,01,10.70
2019,10,02,10,02,10.70
2019,10,02,10,03,10.70
2019,10,02,10,04,10.70
2019,10,02,10,05,10.70
2019,10,02,10,06,10.70
2019,10,02,10,07,10.70
2019,10,02,10,08,10.70
2019,10,02,10,09,10.70
2019,10,02,10,10,10.70
2019,10,02,10,11,10.80
2019,10,02,10,12,10.80
2019,10,02,10,13,10.80
2019,10,02,10,14,10.80
2019,10,02,10,15,10.90
2019,10,02,10,16,10.90
2019,10,02,10,17,10.90
2019,10,02,10,18,10.90
2019,10,02,10,19,11.00
2019,10,02,10,20,11.00
2019,10,02,10,21,11.10
2019,10,02,10,22,11.10
2019,10,02,10,23,11.20
2019,10,02,10,24,11.20
2019,10,02,10,25,11.20
2019,10,02,10,26,11.30
2019,10,02,10,27,11.30
2019,10,02,10,28,11.30
2019,10,02,10,29,11.30
2019,10,02,10,30,11.30
2019,10,02,10,31,11.40
2019,10,02,10,32,11.40
2019,10,02,10,33,11.40
2019,10,02,10,34,11.40
2019,10,02,10,35,11.50
2019,10,02,10,36,11.50
2019,10,02,10,37,11.50
2019,10,02,10,38,11.60
2019,10,02,10,39,11.60
2019,10,02,10,40,11.60
2019,10,02,10,41,11.70
2019,10,02,10,42,11.70
2019,10,02,10,43,11.80
2019,10,02,10,44,11.80
2019,10,02,10,45,11.80
2019,10,02,10,46,11.80
2019,10,02,10,47,11.90
2019,10,02,10,48,11.90
2019,10,02,10,49,11.90
2019,10,02,10,50,12.00
2019,10,02,10,51,12.00
2019,10,02,10,52,12.00
2019,10,02,10,53,12.10
2019,10,02,10,54,12.10
2019,10,02,10,55,12.20
2019,10,02,10,56,12.20
2019,10,02,10,57,12.30
2019,10,02,10,58,12.30
2019,10,02,10,59,12.30
2019,10,02,11,00,12.30
2019,10,02,11,01,12.30
2019,10,02,11,02,12.30
2019,10,02,11,03,12.30
2019,10,02,11,04,12.30
2019,10,02,11,05,12.30
2019,10,02,11,06,12.40
2019,10,02,11,07,12.40
2019,10,02,11,08,12.40
2019,10,02,11,09,12.50
2019,10,02,11,10,12.50
2019,10,02,11,11,12.50
2019,10,02,11,12,12.50
2019,10,02,11,13,12.60
2019,10,02,11,14,12.60
2019,10,02,11,15,12.60
2019,10,02,11,16,12.60
2019,10,02,11,17,12.60
2019,10,02,11,18,12.60
2019,10,02,11,19,12.60
2019,10,02,11,20,12.60
2019,10,02,11,21,12.60
2019,10,02,11,22,12.60
2019,10,02,11,23,12.60
2019,10,02,11,24,12.60
2019,10,02,11,25,12.60
2019,10,02,11,26,12.60
2019,10,02,11,27,12.60
2019,10,02,11,28,12.60
2019,10,02,11,29,12.70
2019,10,02,11,30,12.70
2019,10,02,11,31,12.70
2019,10,02,11,32,12.70
2019,10,02,11,33,12.70
2019,10,02,11,34,12.70
2019,10,02,11,35,12.70
2019,10,02,11,36,12.70
2019,10,02,11,37,12.70
2019,10,02,11,38,12.70
2019,10,02,11,39,12.60
2019,10,02,11,40,12.60
2019,10,02,11,41,12.60
2019,10,02,11,42,12.60
2019,10,02,11,43,12.60
2019,10,02,11,44,12.60
2019,10,02,11,45,12.50
2019,10,02,11,46,12.50
2019,10,02,11,47,12.40
2019,10,02,11,48,12.40
2019,10,02,11,49,12.40
2019,10,02,11,50,12.40
2019,10,02,11,51,12.40
2019,10,02,11,52,12.40
2019,10,02,11,53,12.40
2019,10,02,11,54,12.40
2019,10,02,11,55,12.40
2019,10,02,11,56,12.40
2019,10,02,11,57,12.40
2019,10,02,11,58,12.40
2019,10,02,11,59,12.40
2019,10,02,12,00,12.40
2019,10,02,12,01,12.40
2019,10,02,12,02,12.40
2019,10,02,12,03,12.40
2019,10,02,12,04,12.40
2019,10,02,12,05,12.50
2019,10,02,12,06,12.50
2019,10,02,12,07,12.50
2019,10,02,12,08,12.50
2019,10,02,12,09,12.50
2019,10,02,12,10,12.50
2019,10,02,12,11,12.60
2019,10,02,12,12,12.60
2019,10,02,12,13,12.60
2019,10,02,12,14,12.60
2019,10,02,12,15,12.60
2019,10,02,12,16,12.70
2019,10,02,12,17,12.70
2019,10,02,12,18,12.70
2019,10,02,12,19,12.70
2019,10,02,12,20,12.70
2019,10,02,12,21,12.70
2019,10,02,12,22,12.70
2019,10,02,12,23,12.70
2019,10,02,12,24,12.70
2019,10,02,12,25,12.70
2019,10,02,12,26,12.80
2019,10,02,12,27,12.80
2019,10,02,12,28,12.80
2019,10,02,12,29,12.80
2019,10,02,12,30,12.80
2019,10,02,12,31,12.80
2019,10,02,12,32,12.80
2019,10,02,12,33,12.90
2019,10,02,12,34,12.90
2019,10,02,12,35,12.90
2019,10,02,12,36,13.00
2019,10,02,12,37,13.00
2019,10,02,12,38,13.10
2019,10,02,12,39,13.10
2019,10,02,12,40,13.10
2019,10,02,12,41,13.10
2019,10,02,12,42,13.20
2019,10,02,12,43,13.20
2019,10,02,12,44,13.20
2019,10,02,12,45,13.30
2019,10,02,12,46,13.30
2019,10,02,12,47,13.40
2019,10,02,12,48,13.40
2019,10,02,12,49,13.50
2019,10,02,12,50,13.50
2019,10,02,12,51,13.50
2019,10,02,12,52,13.50
2019,10,02,12,53,13.50
2019,10,02,12,54,13.50
2019,10,02,12,55,13.50
2019,10,02,12,56,13.40
2019,10,02,12,57,13.40
2019,10,02,12,58,13.40
2019,10,02,12,59,13.40
2019,10,02,13,00,13.30
2019,10,02,13,01,13.30
2019,10,02,13,02,13.30
2019,10,02,13,03,13.30
2019,10,02,13,04,13.30
2019,10,02,13,05,13.40
2019,10,02,13,06,13.40
2019,10,02,13,07,13.40
2019,10,02,13,08,13.40
2019,10,02,13,09,13.40
2019,10,02,13,10,13.40
2019,10,02,13,11,13.40
2019,10,02,13,12,13.40
2019,10,02,13,13,13.40
2019,10,02,13,14,13.40
2019,10,02,13,15,13.40
2019,10,02,13,16,13.30
2019,10,02,13,17,13.30
2019,10,02,13,18,13.30
2019,10,02,13,19,13.20
2019,10,02,13,20,13.20
2019,10,02,13,21,13.20
2019,10,02,13,22,13.10
2019,10,02,13,23,13.10
2019,10,02,13,24,13.10
2019,10,02,13,25,13.00
2019,10,02,13,26,13.00
2019,10,02,13,27,13.00
2019,10,02,13,28,13.00
2019,10,02,13,29,13.00
2019,10,02,13,30,13.00
2019,10,02,13,31,13.00
2019,10,02,13,32,13.00
2019,10,02,13,33,13.00
2019,10,02,13,34,12.90
2019,10,02,13,35,12.90
2019,10,02,13,36,12.90
2019,10,02,13,37,12.90
2019,10,02,13,38,12.90
2019,10,02,13,39,12.90
2019,10,02,13,40,12.90
2019,10,02,13,41,12.90
2019,10,02,13,42,12.90
2019,10,02,13,43,12.80
2019,10,02,13,44,12.80
2019,10,02,13,45,12.80
2019,10,02,13,46,12.80
2019,10,02,13,47,12.70
2019,10,02,13,48,12.70
2019,10,02,13,49,12.70
2019,10,02,13,50,12.70
2019,10,02,13,51,12.70
2019,10,02,13,52,12.60
2019,10,02,13,53,12.60
2019,10,02,13,54,12.60
2019,10,02,13,55,12.60
2019,10,02,13,56,12.50
2019,10,02,13,57,12.50
2019,10,02,13,58,12.50
2019,10,02,13,59,12.60
2019,10,02,14,00,12.50
2019,10,02,14,01,12.50
2019,10,02,14,02,12.40
2019,10,02,14,03,12.40
2019,10,02,14,04,12.40
2019,10,02,14,05,12.40
2019,10,02,14,06,12.40
2019,10,02,14,07,12.40
2019,10,02,14,08,12.40
2019,10,02,14,09,12.40
2019,10,02,14,10,12.40
2019,10,02,14,11,12.40
2019,10,02,14,12,12.40
2019,10,02,14,13,12.50
2019,10,02,14,14,12.50
2019,10,02,14,15,12.50
2019,10,02,14,16,12.50
2019,10,02,14,17,12.60
2019,10,02,14,18,12.60
2019,10,02,14,19,12.60
2019,10,02,14,20,12.60
2019,10,02,14,21,12.60
2019,10,02,14,22,12.70
2019,10,02,14,23,12.70
2019,10,02,14,24,12.70
2019,10,02,14,25,12.70
2019,10,02,14,26,12.70
2019,10,02,14,27,12.70
2019,10,02,14,28,12.70
2019,10,02,14,29,12.80
2019,10,02,14,30,12.80
2019,10,02,14,31,12.80
2019,10,02,14,32,12.80
2019,10,02,14,33,12.80
2019,10,02,14,34,12.90
2019,10,02,14,35,12.90
2019,10,02,14,36,12.90
2019,10,02,14,37,12.90
2019,10,02,14,38,12.90
2019,10,02,14,39,12.90
2019,10,02,14,40,12.90
2019,10,02,14,41,13.00
2019,10,02,14,42,13.00
2019,10,02,14,43,13.00
2019,10,02,14,44,13.00
2019,10,02,14,45,13.00
2019,10,02,14,46,13.00
2019,10,02,14,47,13.00
2019,10,02,14,48,13.10
2019,10,02,14,49,13.10
2019,10,02,14,50,13.10
2019,10,02,14,51,13.10
2019,10,02,14,52,13.10
2019,10,02,14,53,13.20
2019,10,02,14,54,13.20
2019,10,02,14,55,13.20
2019,10,02,14,56,13.20
2019,10,02,14,57,13.20
2019,10,02,14,58,13.20
2019,10,02,14,59,13.20
2019,10,02,15,00,13.20
2019,10,02,15,01,13.20
2019,10,02,15,02,13.20
2019,10,02,15,03,13.20
2019,10,02,15,04,13.20
2019,10,02,15,05,13.20
2019,10,02,15,06,13.20
2019,10,02,15,07,13.20
2019,10,02,15,08,13.20
2019,10,02,15,09,13.10
2019,10,02,15,10,13.10
2019,10,02,15,11,13.10
2019,10,02,15,12,13.20
2019,10,02,15,13,13.20
2019,10,02,15,14,13.20
2019,10,02,15,15,13.20
2019,10,02,15,16,13.10
2019,10,02,15,17,13.20
2019,10,02,15,18,13.20
2019,10,02,15,19,13.20
2019,10,02,15,20,13.20
2019,10,02,15,21,13.10
2019,10,02,15,22,13.20
2019,10,02,15,23,13.10
2019,10,02,15,24,13.10
2019,10,02,15,25,13.10
2019,10,02,15,26,13.10
2019,10,02,15,27,13.10
2019,10,02,15,28,13.10
2019,10,02,15,29,13.10
2019,10,02,15,30,13.10
2019,10,02,15,31,13.10
2019,10,02,15,32,13.20
2019,10,02,15,33,13.20
2019,10,02,15,34,13.10
2019,10,02,15,35,13.20
2019,10,02,15,36,13.20
2019,10,02,15,37,13.20
2019,10,02,15,38,13.20
2019,10,02,15,39,13.20
2019,10,02,15,40,13.20
2019,10,02,15,41,13.20
2019,10,02,15,42,13.20
2019,10,02,15,43,13.20
2019,10,02,15,44,13.30
2019,10,02,15,45,13.30
2019,10,02,15,46,13.30
2019,10,02,15,47,13.30
2019,10,02,15,48,13.30
2019,10,02,15,49,13.30
2019,10,02,15,50,13.30
2019,10,02,15,51,13.30
2019,10,02,15,52,13.30
2019,10,02,15,53,13.40
2019,10,02,15,54,13.40
2019,10,02,15,55,13.40
2019,10,02,15,56,13.40
2019,10,02,15,57,13.40
2019,10,02,15,58,13.40
2019,10,02,15,59,13.40
2019,10,02,16,00,13.40
2019,10,02,16,01,13.40
2019,10,02,16,02,13.40
2019,10,02,16,03,13.40
2019,10,02,16,04,13.40
2019,10,02,16,05,13.40
2019,10,02,16,06,13.40
2019,10,02,16,07,13.40
2019,10,02,16,08,13.50
2019,10,02,16,09,13.50
2019,10,02,16,10,13.50
2019,10,02,16,11,13.50
2019,10,02,16,12,13.60
2019,10,02,16,13,13.60
2019,10,02,16,14,13.60
2019,10,02,16,15,13.60
2019,10,02,16,16,13.60
2019,10,02,16,17,13.60
2019,10,02,16,18,13.60
2019,10,02,16,19,13.60
2019,10,02,16,20,13.60
2019,10,02,16,21,13.60
2019,10,02,16,22,13.60
2019,10,02,16,23,13.50
2019,10,02,16,24,13.50
2019,10,02,16,25,13.50
2019,10,02,16,26,13.60
2019,10,02,16,27,13.60
2019,10,02,16,28,13.60
2019,10,02,16,29,13.60
2019,10,02,16,30,13.60
2019,10,02,16,31,13.60
2019,10,02,16,32,13.60
2019,10,02,16,33,13.60
2019,10,02,16,34,13.60
2019,10,02,16,35,13.60
2019,10,02,16,36,13.60
2019,10,02,16,37,13.60
2019,10,02,16,38,13.60
2019,10,02,16,39,13.50
2019,10,02,16,40,13.50
2019,10,02,16,41,13.40
2019,10,02,16,42,13.40
2019,10,02,16,43,13.40
2019,10,02,16,44,13.30
2019,10,02,16,45,13.30
2019,10,02,16,46,13.30
2019,10,02,16,47,13.30
2019,10,02,16,48,13.20
2019,10,02,16,49,13.20
2019,10,02,16,50,13.20
2019,10,02,16,51,13.20
2019,10,02,16,52,13.10
2019,10,02,16,53,13.10
2019,10,02,16,54,13.10
2019,10,02,16,55,13.00
2019,10,02,16,56,13.00
2019,10,02,16,57,13.00
2019,10,02,16,58,12.90
2019,10,02,16,59,12.90
2019,10,02,17,00,12.90
2019,10,02,17,01,12.80
2019,10,02,17,02,12.80
2019,10,02,17,03,12.80
2019,10,02,17,04,12.80
2019,10,02,17,05,12.80
2019,10,02,17,06,12.70
2019,10,02,17,07,12.70
2019,10,02,17,08,12.70
2019,10,02,17,09,12.70
2019,10,02,17,10,12.70
2019,10,02,17,11,12.70
2019,10,02,17,12,12.60
2019,10,02,17,13,12.60
2019,10,02,17,14,12.60
2019,10,02,17,15,12.60
2019,10,02,17,16,12.60
2019,10,02,17,17,12.60
2019,10,02,17,18,12.60
2019,10,02,17,19,12.60
2019,10,02,17,20,12.50
2019,10,02,17,21,12.50
2019,10,02,17,22,12.50
2019,10,02,17,23,12.40
2019,10,02,17,24,12.40
2019,10,02,17,25,12.40
2019,10,02,17,26,12.40
2019,10,02,17,27,12.40
2019,10,02,17,28,12.40
2019,10,02,17,29,12.40
2019,10,02,17,30,12.40
2019,10,02,17,31,12.40
2019,10,02,17,32,12.30
2019,10,02,17,33,12.30
2019,10,02,17,34,12.30
2019,10,02,17,35,12.30
2019,10,02,17,36,12.30
2019,10,02,17,37,12.30
2019,10,02,17,38,12.30
2019,10,02,17,39,12.30
2019,10,02,17,40,12.30
2019,10,02,17,41,12.20
2019,10,02,17,42,12.20
2019,10,02,17,43,12.20