Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,25,08,32,10.10
2007,09,25,08,33,10.10
2007,09,25,08,34,10.10
2007,09,25,08,35,10.10
2007,09,25,08,36,10.10
2007,09,25,08,37,10.10
2007,09,25,08,38,10.10
2007,09,25,08,39,10.10
2007,09,25,08,40,10.10
2007,09,25,08,41,10.10
2007,09,25,08,42,10.10
2007,09,25,08,43,10.10
2007,09,25,08,44,10.10
2007,09,25,08,45,10.10
2007,09,25,08,46,10.10
2007,09,25,08,47,10.10
2007,09,25,08,48,10.10
2007,09,25,08,49,10.10
2007,09,25,08,50,10.10
2007,09,25,08,51,10.10
2007,09,25,08,52,10.10
2007,09,25,08,53,10.10
2007,09,25,08,54,10.10
2007,09,25,08,55,10.10
2007,09,25,08,56,10.10
2007,09,25,08,57,10.10
2007,09,25,08,58,10.10
2007,09,25,08,59,10.10
2007,09,25,09,00,10.10
2007,09,25,09,01,10.10
2007,09,25,09,02,10.10
2007,09,25,09,03,10.10
2007,09,25,09,04,10.10
2007,09,25,09,05,10.10
2007,09,25,09,06,10.10
2007,09,25,09,07,10.10
2007,09,25,09,08,10.10
2007,09,25,09,09,10.10
2007,09,25,09,10,10.10
2007,09,25,09,11,10.10
2007,09,25,09,12,10.10
2007,09,25,09,13,10.10
2007,09,25,09,14,10.10
2007,09,25,09,15,10.10
2007,09,25,09,16,10.10
2007,09,25,09,17,10.10
2007,09,25,09,18,10.10
2007,09,25,09,19,10.10
2007,09,25,09,20,10.10
2007,09,25,09,21,10.10
2007,09,25,09,22,10.10
2007,09,25,09,23,10.10
2007,09,25,09,24,10.10
2007,09,25,09,25,10.10
2007,09,25,09,26,10.10
2007,09,25,09,27,10.10
2007,09,25,09,28,10.10
2007,09,25,09,29,10.10
2007,09,25,09,30,10.10
2007,09,25,09,31,10.10
2007,09,25,09,32,10.10
2007,09,25,09,33,10.10
2007,09,25,09,34,10.10
2007,09,25,09,35,10.10
2007,09,25,09,36,10.10
2007,09,25,09,37,10.10
2007,09,25,09,38,10.10
2007,09,25,09,39,10.10
2007,09,25,09,40,10.10
2007,09,25,09,41,10.10
2007,09,25,09,42,10.10
2007,09,25,09,43,10.10
2007,09,25,09,44,10.10
2007,09,25,09,45,10.10
2007,09,25,09,46,10.10
2007,09,25,09,47,10.10
2007,09,25,09,48,10.10
2007,09,25,09,49,10.10
2007,09,25,09,50,10.10
2007,09,25,09,51,10.10
2007,09,25,09,52,10.10
2007,09,25,09,53,10.10
2007,09,25,09,54,10.10
2007,09,25,09,55,10.10
2007,09,25,09,56,10.10
2007,09,25,09,57,10.10
2007,09,25,09,58,10.50
2007,09,25,09,59,10.50
2007,09,25,10,00,10.50
2007,09,25,10,01,10.50
2007,09,25,10,02,10.50
2007,09,25,10,03,10.50
2007,09,25,10,04,10.50
2007,09,25,10,05,10.50
2007,09,25,10,06,10.50
2007,09,25,10,07,10.50
2007,09,25,10,08,10.50
2007,09,25,10,09,10.50
2007,09,25,10,10,10.50
2007,09,25,10,11,10.50
2007,09,25,10,12,10.50
2007,09,25,10,13,10.50
2007,09,25,10,14,10.50
2007,09,25,10,15,10.50
2007,09,25,10,16,10.50
2007,09,25,10,17,10.50
2007,09,25,10,18,10.50
2007,09,25,10,19,10.50
2007,09,25,10,20,10.50
2007,09,25,10,21,10.50
2007,09,25,10,22,10.50
2007,09,25,10,23,10.50
2007,09,25,10,24,10.50
2007,09,25,10,25,10.50
2007,09,25,10,26,10.50
2007,09,25,10,27,10.50
2007,09,25,10,28,10.50
2007,09,25,10,29,10.50
2007,09,25,10,30,10.50
2007,09,25,10,31,10.50
2007,09,25,10,32,10.50
2007,09,25,10,33,10.50
2007,09,25,10,34,10.50
2007,09,25,10,35,10.50
2007,09,25,10,36,10.50
2007,09,25,10,37,10.50
2007,09,25,10,38,10.50
2007,09,25,10,39,10.50
2007,09,25,10,40,10.50
2007,09,25,10,41,10.50
2007,09,25,10,42,10.50
2007,09,25,10,43,10.50
2007,09,25,10,44,10.50
2007,09,25,10,45,10.50
2007,09,25,10,46,10.50
2007,09,25,10,47,10.50
2007,09,25,10,48,10.50
2007,09,25,10,49,10.50
2007,09,25,10,50,10.50
2007,09,25,10,51,10.50
2007,09,25,10,52,10.50
2007,09,25,10,53,10.50
2007,09,25,10,54,10.50
2007,09,25,10,55,10.50
2007,09,25,10,56,10.50
2007,09,25,10,57,10.50
2007,09,25,10,58,10.50
2007,09,25,10,59,10.50
2007,09,25,11,00,10.50
2007,09,25,11,01,10.50
2007,09,25,11,02,10.50
2007,09,25,11,03,10.50
2007,09,25,11,04,10.50
2007,09,25,11,05,10.50
2007,09,25,11,06,10.50
2007,09,25,11,07,10.80
2007,09,25,11,08,10.80
2007,09,25,11,09,10.80
2007,09,25,11,10,10.80
2007,09,25,11,11,10.80
2007,09,25,11,12,10.80
2007,09,25,11,13,10.80
2007,09,25,11,14,10.80
2007,09,25,11,15,10.80
2007,09,25,11,16,10.80
2007,09,25,11,17,10.80
2007,09,25,11,18,10.80
2007,09,25,11,19,10.80
2007,09,25,11,20,10.80
2007,09,25,11,21,10.80
2007,09,25,11,22,10.80
2007,09,25,11,23,10.80
2007,09,25,11,24,10.80
2007,09,25,11,25,10.80
2007,09,25,11,26,10.80
2007,09,25,11,27,10.80
2007,09,25,11,28,10.80
2007,09,25,11,29,10.80
2007,09,25,11,30,10.80
2007,09,25,11,31,10.80
2007,09,25,11,32,10.80
2007,09,25,11,33,10.80
2007,09,25,11,34,10.80
2007,09,25,11,35,10.80
2007,09,25,11,36,10.80
2007,09,25,11,37,10.80
2007,09,25,11,38,10.80
2007,09,25,11,39,10.80
2007,09,25,11,40,10.80
2007,09,25,11,41,10.80
2007,09,25,11,42,10.80
2007,09,25,11,43,10.80
2007,09,25,11,44,10.80
2007,09,25,11,45,10.80
2007,09,25,11,46,10.80
2007,09,25,11,47,10.80
2007,09,25,11,48,10.80
2007,09,25,11,49,10.80
2007,09,25,11,50,10.80
2007,09,25,11,51,10.80
2007,09,25,11,52,10.80
2007,09,25,11,53,10.80
2007,09,25,11,54,10.80
2007,09,25,11,55,10.80
2007,09,25,11,56,10.80
2007,09,25,11,57,10.80
2007,09,25,11,58,10.80
2007,09,25,11,59,10.80
2007,09,25,12,00,10.80
2007,09,25,12,01,10.80
2007,09,25,12,02,10.80
2007,09,25,12,03,10.80
2007,09,25,12,04,10.80
2007,09,25,12,05,10.80
2007,09,25,12,06,10.80
2007,09,25,12,07,10.80
2007,09,25,12,08,10.80
2007,09,25,12,09,10.80
2007,09,25,12,10,10.80
2007,09,25,12,11,10.80
2007,09,25,12,12,10.80
2007,09,25,12,13,10.80
2007,09,25,12,14,10.80
2007,09,25,12,15,10.80
2007,09,25,12,16,10.80
2007,09,25,12,17,11.50
2007,09,25,12,18,11.50
2007,09,25,12,19,11.50
2007,09,25,12,20,11.50
2007,09,25,12,21,11.50
2007,09,25,12,22,11.50
2007,09,25,12,23,11.50
2007,09,25,12,24,11.50
2007,09,25,12,25,11.50
2007,09,25,12,26,11.50
2007,09,25,12,27,11.50
2007,09,25,12,28,11.50
2007,09,25,12,29,11.50
2007,09,25,12,30,11.50
2007,09,25,12,31,11.50
2007,09,25,12,32,11.50
2007,09,25,12,33,11.50
2007,09,25,12,34,11.50
2007,09,25,12,35,11.50
2007,09,25,12,36,11.50
2007,09,25,12,37,11.50
2007,09,25,12,38,11.50
2007,09,25,12,39,11.50
2007,09,25,12,40,11.50
2007,09,25,12,41,11.50
2007,09,25,12,42,11.50
2007,09,25,12,43,11.50
2007,09,25,12,44,11.50
2007,09,25,12,45,11.50
2007,09,25,12,46,11.50
2007,09,25,12,47,11.50
2007,09,25,12,48,11.50
2007,09,25,12,49,11.50
2007,09,25,12,50,11.50
2007,09,25,12,51,11.50
2007,09,25,12,52,11.50
2007,09,25,12,53,11.50
2007,09,25,12,54,11.50
2007,09,25,12,55,11.50
2007,09,25,12,56,11.50
2007,09,25,12,57,11.50
2007,09,25,12,58,11.50
2007,09,25,12,59,11.50
2007,09,25,13,00,11.50
2007,09,25,13,01,11.50
2007,09,25,13,02,11.50
2007,09,25,13,03,11.50
2007,09,25,13,04,11.50
2007,09,25,13,05,11.50
2007,09,25,13,06,11.50
2007,09,25,13,07,11.50
2007,09,25,13,08,11.50
2007,09,25,13,09,11.50
2007,09,25,13,10,11.50
2007,09,25,13,11,11.50
2007,09,25,13,12,11.50
2007,09,25,13,13,11.50
2007,09,25,13,14,11.50
2007,09,25,13,15,11.50
2007,09,25,13,16,11.50
2007,09,25,13,17,11.50
2007,09,25,13,18,11.50
2007,09,25,13,19,11.50
2007,09,25,13,20,11.50
2007,09,25,13,21,11.50
2007,09,25,13,22,11.50
2007,09,25,13,23,11.50
2007,09,25,13,24,11.50
2007,09,25,13,25,11.50
2007,09,25,13,26,11.50
2007,09,25,13,27,11.50
2007,09,25,13,28,11.50
2007,09,25,13,29,11.50
2007,09,25,13,30,11.50
2007,09,25,13,31,11.50
2007,09,25,13,32,11.50
2007,09,25,13,33,11.50
2007,09,25,13,34,11.50
2007,09,25,13,35,11.50
2007,09,25,13,36,11.50
2007,09,25,13,37,11.50
2007,09,25,13,38,11.50
2007,09,25,13,39,11.50
2007,09,25,13,40,11.50
2007,09,25,13,41,11.50
2007,09,25,13,42,11.50
2007,09,25,13,43,11.50
2007,09,25,13,44,11.50
2007,09,25,13,45,11.50
2007,09,25,13,46,11.50
2007,09,25,13,47,11.50
2007,09,25,13,48,11.50
2007,09,25,13,49,11.50
2007,09,25,13,50,11.50
2007,09,25,13,51,11.50
2007,09,25,13,52,11.50
2007,09,25,13,53,11.50
2007,09,25,13,54,11.50
2007,09,25,13,55,11.50
2007,09,25,13,56,11.50
2007,09,25,13,57,11.50
2007,09,25,13,58,11.50
2007,09,25,13,59,11.50
2007,09,25,14,00,11.50
2007,09,25,14,01,11.50
2007,09,25,14,02,11.50
2007,09,25,14,03,11.50
2007,09,25,14,04,11.50
2007,09,25,14,05,11.50
2007,09,25,14,06,11.50
2007,09,25,14,07,11.50
2007,09,25,14,08,11.50
2007,09,25,14,09,11.50
2007,09,25,14,10,11.50
2007,09,25,14,11,11.50
2007,09,25,14,12,11.50
2007,09,25,14,13,11.50
2007,09,25,14,14,11.50
2007,09,25,14,15,11.50
2007,09,25,14,16,11.50
2007,09,25,14,17,11.50
2007,09,25,14,18,11.50
2007,09,25,14,19,11.50
2007,09,25,14,20,11.50
2007,09,25,14,21,11.50
2007,09,25,14,22,11.50
2007,09,25,14,23,11.50
2007,09,25,14,24,11.50
2007,09,25,14,25,11.50
2007,09,25,14,26,11.50
2007,09,25,14,27,11.50
2007,09,25,14,28,11.50
2007,09,25,14,29,11.50
2007,09,25,14,30,11.50
2007,09,25,14,31,11.50
2007,09,25,14,32,11.50
2007,09,25,14,33,11.50
2007,09,25,14,34,11.50
2007,09,25,14,35,11.60
2007,09,25,14,36,11.60
2007,09,25,14,37,11.60
2007,09,25,14,38,11.60
2007,09,25,14,39,11.60
2007,09,25,14,40,11.60
2007,09,25,14,41,11.60
2007,09,25,14,42,11.60
2007,09,25,14,43,11.60
2007,09,25,14,44,11.60
2007,09,25,14,45,11.60
2007,09,25,14,46,11.60
2007,09,25,14,47,11.60
2007,09,25,14,48,11.60
2007,09,25,14,49,11.60
2007,09,25,14,50,11.60
2007,09,25,14,51,11.60
2007,09,25,14,52,11.60
2007,09,25,14,53,11.60
2007,09,25,14,54,11.60
2007,09,25,14,55,11.60
2007,09,25,14,56,11.60
2007,09,25,14,57,11.60
2007,09,25,14,58,11.60
2007,09,25,14,59,11.60
2007,09,25,15,00,11.60
2007,09,25,15,01,11.60
2007,09,25,15,02,11.60
2007,09,25,15,03,11.60
2007,09,25,15,04,11.60
2007,09,25,15,05,11.60
2007,09,25,15,06,11.60
2007,09,25,15,07,11.60
2007,09,25,15,08,11.60
2007,09,25,15,09,11.60
2007,09,25,15,10,11.60
2007,09,25,15,11,11.60
2007,09,25,15,12,11.60
2007,09,25,15,13,11.60
2007,09,25,15,14,11.60
2007,09,25,15,15,11.60
2007,09,25,15,16,11.60
2007,09,25,15,17,11.60
2007,09,25,15,18,11.60
2007,09,25,15,19,11.60
2007,09,25,15,20,11.60
2007,09,25,15,21,11.60
2007,09,25,15,22,11.60
2007,09,25,15,23,11.60
2007,09,25,15,24,11.60
2007,09,25,15,25,11.60
2007,09,25,15,26,11.60
2007,09,25,15,27,11.60
2007,09,25,15,28,11.60
2007,09,25,15,29,11.60
2007,09,25,15,30,11.60
2007,09,25,15,31,11.60
2007,09,25,15,32,11.60
2007,09,25,15,33,11.60
2007,09,25,15,34,11.60
2007,09,25,15,35,11.60
2007,09,25,15,36,11.60
2007,09,25,15,37,11.60
2007,09,25,15,38,11.80
2007,09,25,15,39,11.80
2007,09,25,15,40,11.80
2007,09,25,15,41,11.80
2007,09,25,15,42,11.80
2007,09,25,15,43,11.80
2007,09,25,15,44,11.80
2007,09,25,15,45,11.80
2007,09,25,15,46,11.80
2007,09,25,15,47,11.80
2007,09,25,15,48,11.80
2007,09,25,15,49,11.80
2007,09,25,15,50,11.80
2007,09,25,15,51,11.80
2007,09,25,15,52,11.80
2007,09,25,15,53,11.80
2007,09,25,15,54,11.80
2007,09,25,15,55,11.80
2007,09,25,15,56,11.80
2007,09,25,15,57,11.80
2007,09,25,15,58,11.80
2007,09,25,15,59,11.80
2007,09,25,16,00,11.80
2007,09,25,16,01,11.80
2007,09,25,16,02,11.80
2007,09,25,16,03,11.80
2007,09,25,16,04,11.80
2007,09,25,16,05,11.80
2007,09,25,16,06,11.80
2007,09,25,16,07,11.80
2007,09,25,16,08,11.80
2007,09,25,16,09,11.80
2007,09,25,16,10,11.80
2007,09,25,16,11,11.80
2007,09,25,16,12,11.80
2007,09,25,16,13,11.80
2007,09,25,16,14,11.80
2007,09,25,16,15,11.80
2007,09,25,16,16,11.80
2007,09,25,16,17,11.80
2007,09,25,16,18,11.80
2007,09,25,16,19,11.80
2007,09,25,16,20,11.80
2007,09,25,16,21,11.80
2007,09,25,16,22,11.80
2007,09,25,16,23,11.80
2007,09,25,16,24,11.80
2007,09,25,16,25,11.80
2007,09,25,16,26,11.80
2007,09,25,16,27,11.80
2007,09,25,16,28,11.80
2007,09,25,16,29,11.80
2007,09,25,16,30,11.80
2007,09,25,16,31,11.80
2007,09,25,16,32,11.80
2007,09,25,16,33,11.80
2007,09,25,16,34,11.80
2007,09,25,16,35,11.80
2007,09,25,16,36,11.80
2007,09,25,16,37,11.80
2007,09,25,16,38,11.80
2007,09,25,16,39,11.80
2007,09,25,16,40,11.30
2007,09,25,16,41,11.30
2007,09,25,16,42,11.30
2007,09,25,16,43,11.30
2007,09,25,16,44,11.30
2007,09,25,16,45,11.30
2007,09,25,16,46,11.30
2007,09,25,16,47,11.30
2007,09,25,16,48,11.30
2007,09,25,16,49,11.30
2007,09,25,16,50,11.30
2007,09,25,16,51,11.30
2007,09,25,16,52,11.30
2007,09,25,16,53,11.30
2007,09,25,16,54,11.30
2007,09,25,16,55,11.30
2007,09,25,16,56,11.30
2007,09,25,16,57,11.30
2007,09,25,16,58,11.30
2007,09,25,16,59,11.30
2007,09,25,17,00,11.30
2007,09,25,17,01,11.30
2007,09,25,17,02,11.30
2007,09,25,17,03,11.30
2007,09,25,17,04,11.30
2007,09,25,17,05,11.30
2007,09,25,17,06,11.30
2007,09,25,17,07,11.30
2007,09,25,17,08,11.30
2007,09,25,17,09,11.30
2007,09,25,17,10,11.30
2007,09,25,17,11,11.30
2007,09,25,17,12,11.30
2007,09,25,17,13,11.30
2007,09,25,17,14,11.30
2007,09,25,17,15,11.30
2007,09,25,17,16,11.30
2007,09,25,17,17,11.30
2007,09,25,17,18,11.30
2007,09,25,17,19,11.30
2007,09,25,17,20,11.30
2007,09,25,17,21,11.30
2007,09,25,17,22,11.30
2007,09,25,17,23,11.30
2007,09,25,17,24,11.30
2007,09,25,17,25,11.30
2007,09,25,17,26,11.30
2007,09,25,17,27,11.30
2007,09,25,17,28,11.30
2007,09,25,17,29,11.30
2007,09,25,17,30,11.30
2007,09,25,17,31,11.30
2007,09,25,17,32,11.30
2007,09,25,17,33,11.30
2007,09,25,17,34,11.30
2007,09,25,17,35,11.30
2007,09,25,17,36,11.30
2007,09,25,17,37,11.30
2007,09,25,17,38,11.30
2007,09,25,17,39,11.10
2007,09,25,17,40,11.10
2007,09,25,17,41,11.10
2007,09,25,17,42,11.10
2007,09,25,17,43,11.10
2007,09,25,17,44,11.10
2007,09,25,17,45,11.10
2007,09,25,17,46,11.10
2007,09,25,17,47,11.10
2007,09,25,17,48,11.10
2007,09,25,17,49,11.10
2007,09,25,17,50,11.10
2007,09,25,17,51,11.10
2007,09,25,17,52,11.10
2007,09,25,17,53,11.10
2007,09,25,17,54,11.10
2007,09,25,17,55,11.10
2007,09,25,17,56,11.10
2007,09,25,17,57,11.10
2007,09,25,17,58,11.10
2007,09,25,17,59,11.10
2007,09,25,18,00,11.10
2007,09,25,18,01,11.10
2007,09,25,18,02,11.10
2007,09,25,18,03,11.10
2007,09,25,18,04,11.10
2007,09,25,18,05,11.10
2007,09,25,18,06,11.10
2007,09,25,18,07,11.10
2007,09,25,18,08,11.10
2007,09,25,18,09,11.10
2007,09,25,18,10,11.10
2007,09,25,18,11,11.10
2007,09,25,18,12,11.10
2007,09,25,18,13,11.10
2007,09,25,18,14,11.10
2007,09,25,18,15,11.10
2007,09,25,18,16,11.10
2007,09,25,18,17,11.10
2007,09,25,18,18,11.10
2007,09,25,18,19,11.10
2007,09,25,18,20,11.10
2007,09,25,18,21,11.10
2007,09,25,18,22,11.10
2007,09,25,18,23,11.10
2007,09,25,18,24,11.10
2007,09,25,18,25,11.10
2007,09,25,18,26,11.10
2007,09,25,18,27,11.10
2007,09,25,18,28,11.10
2007,09,25,18,29,11.10
2007,09,25,18,30,11.10
2007,09,25,18,31,11.10
2007,09,25,18,32,11.10
2007,09,25,18,33,11.10
2007,09,25,18,34,11.10
2007,09,25,18,35,11.10
2007,09,25,18,36,11.00
2007,09,25,18,37,11.00
2007,09,25,18,38,11.00
2007,09,25,18,39,11.00
2007,09,25,18,40,11.00
2007,09,25,18,41,11.00
2007,09,25,18,42,11.00
2007,09,25,18,43,11.00
2007,09,25,18,44,11.00
2007,09,25,18,45,11.00
2007,09,25,18,46,11.00
2007,09,25,18,47,11.00
2007,09,25,18,48,11.00
2007,09,25,18,49,11.00
2007,09,25,18,50,11.00
2007,09,25,18,51,11.00
2007,09,25,18,52,11.00
2007,09,25,18,53,11.00
2007,09,25,18,54,11.00
2007,09,25,18,55,11.00
2007,09,25,18,56,11.00
2007,09,25,18,57,11.00
2007,09,25,18,58,11.00
2007,09,25,18,59,11.00
2007,09,25,19,00,11.00
2007,09,25,19,01,11.00
2007,09,25,19,02,11.00
2007,09,25,19,03,11.00
2007,09,25,19,04,11.00
2007,09,25,19,05,11.00
2007,09,25,19,06,11.00
2007,09,25,19,07,11.00
2007,09,25,19,08,11.00
2007,09,25,19,09,11.00
2007,09,25,19,10,11.00
2007,09,25,19,11,11.00
2007,09,25,19,12,11.00
2007,09,25,19,13,11.00
2007,09,25,19,14,11.00
2007,09,25,19,15,11.00
2007,09,25,19,16,11.00
2007,09,25,19,17,11.00
2007,09,25,19,18,11.00
2007,09,25,19,19,11.00
2007,09,25,19,20,11.00
2007,09,25,19,21,11.00
2007,09,25,19,22,11.00
2007,09,25,19,23,11.00
2007,09,25,19,24,11.00
2007,09,25,19,25,11.00
2007,09,25,19,26,11.00
2007,09,25,19,27,11.00
2007,09,25,19,28,11.00
2007,09,25,19,29,11.00
2007,09,25,19,30,11.00
2007,09,25,19,31,11.00
2007,09,25,19,32,10.30
2007,09,25,19,33,10.30
2007,09,25,19,34,10.30
2007,09,25,19,35,10.30
2007,09,25,19,36,10.30
2007,09,25,19,37,10.30
2007,09,25,19,38,10.30
2007,09,25,19,39,10.30
2007,09,25,19,40,10.30
2007,09,25,19,41,10.30
2007,09,25,19,42,10.30
2007,09,25,19,43,10.30
2007,09,25,19,44,10.30
2007,09,25,19,45,10.30
2007,09,25,19,46,10.30
2007,09,25,19,47,10.30
2007,09,25,19,48,10.30
2007,09,25,19,49,10.30
2007,09,25,19,50,10.30
2007,09,25,19,51,10.30
2007,09,25,19,52,10.30
2007,09,25,19,53,10.30
2007,09,25,19,54,10.30
2007,09,25,19,55,10.30
2007,09,25,19,56,10.30
2007,09,25,19,57,10.30
2007,09,25,19,58,10.30
2007,09,25,19,59,10.30
2007,09,25,20,00,10.30
2007,09,25,20,01,10.30
2007,09,25,20,02,10.30
2007,09,25,20,03,10.30
2007,09,25,20,04,10.30
2007,09,25,20,05,10.30
2007,09,25,20,06,10.30
2007,09,25,20,07,10.30
2007,09,25,20,08,10.30
2007,09,25,20,09,10.30
2007,09,25,20,10,10.30
2007,09,25,20,11,10.30
2007,09,25,20,12,10.30
2007,09,25,20,13,10.30
2007,09,25,20,14,10.30
2007,09,25,20,15,10.30
2007,09,25,20,16,10.30
2007,09,25,20,17,10.30
2007,09,25,20,18,10.30
2007,09,25,20,19,10.30
2007,09,25,20,20,10.30
2007,09,25,20,21,10.30
2007,09,25,20,22,10.30
2007,09,25,20,23,10.30
2007,09,25,20,24,10.30
2007,09,25,20,25,10.30
2007,09,25,20,26,10.30
2007,09,25,20,27,10.30
2007,09,25,20,28,10.30
2007,09,25,20,29,10.10
2007,09,25,20,30,10.10
2007,09,25,20,31,10.10
2007,09,25,20,32,10.10
2007,09,25,20,33,10.10
2007,09,25,20,34,10.10
2007,09,25,20,35,10.10
2007,09,25,20,36,10.10
2007,09,25,20,37,10.10
2007,09,25,20,38,10.10
2007,09,25,20,39,10.10
2007,09,25,20,40,10.10
2007,09,25,20,41,10.10
2007,09,25,20,42,10.10
2007,09,25,20,43,10.10
2007,09,25,20,44,10.10
2007,09,25,20,45,10.10
2007,09,25,20,46,10.10
2007,09,25,20,47,10.10
2007,09,25,20,48,10.10
2007,09,25,20,49,10.10
2007,09,25,20,50,10.10
2007,09,25,20,51,10.10
2007,09,25,20,52,10.10
2007,09,25,20,53,10.10
2007,09,25,20,54,10.10
2007,09,25,20,55,10.10
2007,09,25,20,56,10.10
2007,09,25,20,57,10.10
2007,09,25,20,58,10.10
2007,09,25,20,59,10.10
2007,09,25,21,00,10.10
2007,09,25,21,01,10.10
2007,09,25,21,02,10.10
2007,09,25,21,03,10.10
2007,09,25,21,04,10.10
2007,09,25,21,05,10.10
2007,09,25,21,06,10.10
2007,09,25,21,07,10.10
2007,09,25,21,08,10.10
2007,09,25,21,09,10.10
2007,09,25,21,10,10.10
2007,09,25,21,11,10.10
2007,09,25,21,12,10.10
2007,09,25,21,13,10.10
2007,09,25,21,14,10.10
2007,09,25,21,15,10.10
2007,09,25,21,16,10.10
2007,09,25,21,17,10.10
2007,09,25,21,18,10.10
2007,09,25,21,19,10.10
2007,09,25,21,20,10.10
2007,09,25,21,21,10.10
2007,09,25,21,22,10.10
2007,09,25,21,23,10.10
2007,09,25,21,24,10.10
2007,09,25,21,25,10.10
2007,09,25,21,26,9.70
2007,09,25,21,27,9.70
2007,09,25,21,28,9.70
2007,09,25,21,29,9.70
2007,09,25,21,30,9.70
2007,09,25,21,31,9.70
2007,09,25,21,32,9.70
2007,09,25,21,33,9.70
2007,09,25,21,34,9.70
2007,09,25,21,35,9.70
2007,09,25,21,36,9.70
2007,09,25,21,37,9.70
2007,09,25,21,38,9.70
2007,09,25,21,39,9.70
2007,09,25,21,40,9.70
2007,09,25,21,41,9.70
2007,09,25,21,42,9.70
2007,09,25,21,43,9.70
2007,09,25,21,44,9.70
2007,09,25,21,45,9.70
2007,09,25,21,46,9.70
2007,09,25,21,47,9.70
2007,09,25,21,48,9.70
2007,09,25,21,49,9.70
2007,09,25,21,50,9.70
2007,09,25,21,51,9.70
2007,09,25,21,52,9.70
2007,09,25,21,53,9.70
2007,09,25,21,54,9.70
2007,09,25,21,55,9.70
2007,09,25,21,56,9.70
2007,09,25,21,57,9.70
2007,09,25,21,58,9.70
2007,09,25,21,59,9.70
2007,09,25,22,00,9.70
2007,09,25,22,01,9.70
2007,09,25,22,02,9.70
2007,09,25,22,03,9.70
2007,09,25,22,04,9.70
2007,09,25,22,05,9.70
2007,09,25,22,06,9.70
2007,09,25,22,07,9.70
2007,09,25,22,08,9.70
2007,09,25,22,09,9.70
2007,09,25,22,10,9.70
2007,09,25,22,11,9.70
2007,09,25,22,12,9.70
2007,09,25,22,13,9.70
2007,09,25,22,14,9.70
2007,09,25,22,15,9.70
2007,09,25,22,16,9.70
2007,09,25,22,17,9.70
2007,09,25,22,18,9.70
2007,09,25,22,19,9.70
2007,09,25,22,20,9.70
2007,09,25,22,21,9.70
2007,09,25,22,22,9.60
2007,09,25,22,23,9.60
2007,09,25,22,24,9.60
2007,09,25,22,25,9.60
2007,09,25,22,26,9.60
2007,09,25,22,27,9.60
2007,09,25,22,28,9.60
2007,09,25,22,29,9.60
2007,09,25,22,30,9.60
2007,09,25,22,31,9.60
2007,09,25,22,32,9.60
2007,09,25,22,33,9.60
2007,09,25,22,34,9.60
2007,09,25,22,35,9.60
2007,09,25,22,36,9.60
2007,09,25,22,37,9.60
2007,09,25,22,38,9.60
2007,09,25,22,39,9.60
2007,09,25,22,40,9.60
2007,09,25,22,41,9.60
2007,09,25,22,42,9.60
2007,09,25,22,43,9.60
2007,09,25,22,44,9.60
2007,09,25,22,45,9.60
2007,09,25,22,46,9.60
2007,09,25,22,47,9.60
2007,09,25,22,48,9.60
2007,09,25,22,49,9.60
2007,09,25,22,50,9.60
2007,09,25,22,51,9.60
2007,09,25,22,52,9.60
2007,09,25,22,53,9.60
2007,09,25,22,54,9.60
2007,09,25,22,55,9.60
2007,09,25,22,56,9.60
2007,09,25,22,57,9.60
2007,09,25,22,58,9.60
2007,09,25,22,59,9.60
2007,09,25,23,00,9.60
2007,09,25,23,01,9.60
2007,09,25,23,02,9.60
2007,09,25,23,03,9.60
2007,09,25,23,04,9.60
2007,09,25,23,05,9.60
2007,09,25,23,06,9.60
2007,09,25,23,07,9.60
2007,09,25,23,08,9.60
2007,09,25,23,09,9.60
2007,09,25,23,10,9.60
2007,09,25,23,11,9.60
2007,09,25,23,12,9.60
2007,09,25,23,13,9.60
2007,09,25,23,14,9.60
2007,09,25,23,15,9.60
2007,09,25,23,16,9.90
2007,09,25,23,17,9.90
2007,09,25,23,18,9.90
2007,09,25,23,19,9.90
2007,09,25,23,20,9.90
2007,09,25,23,21,9.90
2007,09,25,23,22,9.90
2007,09,25,23,23,9.90
2007,09,25,23,24,9.90
2007,09,25,23,25,9.90
2007,09,25,23,26,9.90
2007,09,25,23,27,9.90
2007,09,25,23,28,9.90
2007,09,25,23,29,9.90
2007,09,25,23,30,9.90
2007,09,25,23,31,9.90
2007,09,25,23,32,9.90
2007,09,25,23,33,9.90
2007,09,25,23,34,9.90
2007,09,25,23,35,9.90
2007,09,25,23,36,9.90
2007,09,25,23,37,9.90
2007,09,25,23,38,9.90
2007,09,25,23,39,9.90
2007,09,25,23,40,9.90
2007,09,25,23,41,9.90
2007,09,25,23,42,9.90
2007,09,25,23,43,9.90
2007,09,25,23,44,9.90
2007,09,25,23,45,9.90
2007,09,25,23,46,9.90
2007,09,25,23,47,9.90
2007,09,25,23,48,9.90
2007,09,25,23,49,9.90
2007,09,25,23,50,9.90
2007,09,25,23,51,9.90
2007,09,25,23,52,9.90
2007,09,25,23,53,9.90
2007,09,25,23,54,9.90
2007,09,25,23,55,9.90
2007,09,25,23,56,9.90
2007,09,25,23,57,9.90
2007,09,25,23,58,9.90
2007,09,25,23,59,9.90
