Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,06,00,00,5.80
2019,04,06,00,01,5.80
2019,04,06,00,02,5.80
2019,04,06,00,03,5.80
2019,04,06,00,04,5.80
2019,04,06,00,05,5.80
2019,04,06,00,06,5.80
2019,04,06,00,07,5.80
2019,04,06,00,08,5.80
2019,04,06,00,09,5.80
2019,04,06,00,10,5.80
2019,04,06,00,11,5.80
2019,04,06,00,12,5.80
2019,04,06,00,13,5.80
2019,04,06,00,14,5.80
2019,04,06,00,15,5.80
2019,04,06,00,16,5.80
2019,04,06,00,17,5.80
2019,04,06,00,18,5.80
2019,04,06,00,19,5.80
2019,04,06,00,20,5.80
2019,04,06,00,21,5.80
2019,04,06,00,22,5.80
2019,04,06,00,23,5.80
2019,04,06,00,24,5.80
2019,04,06,00,25,5.80
2019,04,06,00,26,5.80
2019,04,06,00,27,5.80
2019,04,06,00,28,5.80
2019,04,06,00,29,5.80
2019,04,06,00,30,5.80
2019,04,06,00,31,5.80
2019,04,06,00,32,5.80
2019,04,06,00,33,5.80
2019,04,06,00,34,5.80
2019,04,06,00,35,5.80
2019,04,06,00,36,5.80
2019,04,06,00,37,5.80
2019,04,06,00,38,5.90
2019,04,06,00,39,5.90
2019,04,06,00,40,5.90
2019,04,06,00,41,5.90
2019,04,06,00,42,5.90
2019,04,06,00,43,5.90
2019,04,06,00,44,5.80
2019,04,06,00,45,5.80
2019,04,06,00,46,5.80
2019,04,06,00,47,5.80
2019,04,06,00,48,5.80
2019,04,06,00,49,5.80
2019,04,06,00,50,5.80
2019,04,06,00,51,5.70
2019,04,06,00,52,5.70
2019,04,06,00,53,5.70
2019,04,06,00,54,5.70
2019,04,06,00,55,5.70
2019,04,06,00,56,5.70
2019,04,06,00,57,5.70
2019,04,06,00,58,5.70
2019,04,06,00,59,5.70
2019,04,06,01,00,5.70
2019,04,06,01,01,5.70
2019,04,06,01,02,5.70
2019,04,06,01,03,5.70
2019,04,06,01,04,5.60
2019,04,06,01,05,5.60
2019,04,06,01,06,5.60
2019,04,06,01,07,5.60
2019,04,06,01,08,5.60
2019,04,06,01,09,5.50
2019,04,06,01,10,5.50
2019,04,06,01,11,5.40
2019,04,06,01,12,5.40
2019,04,06,01,13,5.40
2019,04,06,01,14,5.40
2019,04,06,01,15,5.40
2019,04,06,01,16,5.40
2019,04,06,01,17,5.40
2019,04,06,01,18,5.30
2019,04,06,01,19,5.30
2019,04,06,01,20,5.30
2019,04,06,01,21,5.30
2019,04,06,01,22,5.30
2019,04,06,01,23,5.30
2019,04,06,01,24,5.30
2019,04,06,01,25,5.30
2019,04,06,01,26,5.30
2019,04,06,01,27,5.30
2019,04,06,01,28,5.30
2019,04,06,01,29,5.30
2019,04,06,01,30,5.30
2019,04,06,01,31,5.30
2019,04,06,01,32,5.30
2019,04,06,01,33,5.30
2019,04,06,01,34,5.30
2019,04,06,01,35,5.20
2019,04,06,01,36,5.20
2019,04,06,01,37,5.20
2019,04,06,01,38,5.20
2019,04,06,01,39,5.20
2019,04,06,01,40,5.20
2019,04,06,01,41,5.20
2019,04,06,01,42,5.20
2019,04,06,01,43,5.20
2019,04,06,01,44,5.20
2019,04,06,01,45,5.20
2019,04,06,01,46,5.20
2019,04,06,01,47,5.10
2019,04,06,01,48,5.10
2019,04,06,01,49,5.10
2019,04,06,01,50,5.10
2019,04,06,01,51,5.10
2019,04,06,01,52,5.10
2019,04,06,01,53,5.10
2019,04,06,01,54,5.10
2019,04,06,01,55,5.10
2019,04,06,01,56,5.10
2019,04,06,01,57,5.10
2019,04,06,01,58,5.10
2019,04,06,01,59,5.10
2019,04,06,02,00,5.10
2019,04,06,02,01,5.10
2019,04,06,02,02,5.10
2019,04,06,02,03,5.10
2019,04,06,02,04,5.10
2019,04,06,02,05,5.10
2019,04,06,02,06,5.10
2019,04,06,02,07,5.10
2019,04,06,02,08,5.10
2019,04,06,02,09,5.10
2019,04,06,02,10,5.10
2019,04,06,02,11,5.10
2019,04,06,02,12,5.10
2019,04,06,02,13,5.10
2019,04,06,02,14,5.10
2019,04,06,02,15,5.10
2019,04,06,02,16,5.10
2019,04,06,02,17,5.00
2019,04,06,02,18,5.10
2019,04,06,02,19,5.10
2019,04,06,02,20,5.00
2019,04,06,02,21,5.00
2019,04,06,02,22,5.00
2019,04,06,02,23,5.00
2019,04,06,02,24,4.90
2019,04,06,02,25,4.90
2019,04,06,02,26,4.90
2019,04,06,02,27,4.90
2019,04,06,02,28,4.90
2019,04,06,02,29,4.90
2019,04,06,02,30,4.90
2019,04,06,02,31,4.90
2019,04,06,02,32,4.90
2019,04,06,02,33,4.90
2019,04,06,02,34,4.90
2019,04,06,02,35,4.90
2019,04,06,02,36,4.90
2019,04,06,02,37,4.90
2019,04,06,02,38,4.90
2019,04,06,02,39,4.90
2019,04,06,02,40,4.90
2019,04,06,02,41,4.90
2019,04,06,02,42,4.90
2019,04,06,02,43,4.90
2019,04,06,02,44,4.90
2019,04,06,02,45,4.90
2019,04,06,02,46,4.90
2019,04,06,02,47,4.90
2019,04,06,02,48,4.90
2019,04,06,02,49,4.90
2019,04,06,02,50,4.90
2019,04,06,02,51,4.90
2019,04,06,02,52,4.90
2019,04,06,02,53,4.90
2019,04,06,02,54,4.90
2019,04,06,02,55,4.80
2019,04,06,02,56,4.80
2019,04,06,02,57,4.90
2019,04,06,02,58,4.90
2019,04,06,02,59,4.90
2019,04,06,03,00,4.80
2019,04,06,03,01,4.80
2019,04,06,03,02,4.80
2019,04,06,03,03,4.70
2019,04,06,03,04,4.70
2019,04,06,03,05,4.70
2019,04,06,03,06,4.70
2019,04,06,03,07,4.80
2019,04,06,03,08,4.80
2019,04,06,03,09,4.80
2019,04,06,03,10,4.80
2019,04,06,03,11,4.80
2019,04,06,03,12,4.80
2019,04,06,03,13,4.80
2019,04,06,03,14,4.80
2019,04,06,03,15,4.80
2019,04,06,03,16,4.80
2019,04,06,03,17,4.80
2019,04,06,03,18,4.80
2019,04,06,03,19,4.80
2019,04,06,03,20,4.80
2019,04,06,03,21,4.80
2019,04,06,03,22,4.80
2019,04,06,03,23,4.80
2019,04,06,03,24,4.80
2019,04,06,03,25,4.80
2019,04,06,03,26,4.80
2019,04,06,03,27,4.80
2019,04,06,03,28,4.80
2019,04,06,03,29,4.70
2019,04,06,03,30,4.70
2019,04,06,03,31,4.70
2019,04,06,03,32,4.70
2019,04,06,03,33,4.70
2019,04,06,03,34,4.70
2019,04,06,03,35,4.70
2019,04,06,03,36,4.70
2019,04,06,03,37,4.70
2019,04,06,03,38,4.70
2019,04,06,03,39,4.70
2019,04,06,03,40,4.70
2019,04,06,03,41,4.70
2019,04,06,03,42,4.70
2019,04,06,03,43,4.70
2019,04,06,03,44,4.70
2019,04,06,03,45,4.70
2019,04,06,03,46,4.70
2019,04,06,03,47,4.70
2019,04,06,03,48,4.70
2019,04,06,03,49,4.70
2019,04,06,03,50,4.70
2019,04,06,03,51,4.70
2019,04,06,03,52,4.70
2019,04,06,03,53,4.70
2019,04,06,03,54,4.70
2019,04,06,03,55,4.70
2019,04,06,03,56,4.70
2019,04,06,03,57,4.70
2019,04,06,03,58,4.60
2019,04,06,03,59,4.60
2019,04,06,04,00,4.70
2019,04,06,04,01,4.70
2019,04,06,04,02,4.70
2019,04,06,04,03,4.70
2019,04,06,04,04,4.70
2019,04,06,04,05,4.70
2019,04,06,04,06,4.70
2019,04,06,04,07,4.70
2019,04,06,04,08,4.60
2019,04,06,04,09,4.70
2019,04,06,04,10,4.70
2019,04,06,04,11,4.60
2019,04,06,04,12,4.60
2019,04,06,04,13,4.60
2019,04,06,04,14,4.60
2019,04,06,04,15,4.60
2019,04,06,04,16,4.60
2019,04,06,04,17,4.60
2019,04,06,04,18,4.60
2019,04,06,04,19,4.60
2019,04,06,04,20,4.60
2019,04,06,04,21,4.60
2019,04,06,04,22,4.60
2019,04,06,04,23,4.60
2019,04,06,04,24,4.60
2019,04,06,04,25,4.60
2019,04,06,04,26,4.60
2019,04,06,04,27,4.60
2019,04,06,04,28,4.60
2019,04,06,04,29,4.60
2019,04,06,04,30,4.60
2019,04,06,04,31,4.60
2019,04,06,04,32,4.60
2019,04,06,04,33,4.60
2019,04,06,04,34,4.60
2019,04,06,04,35,4.60
2019,04,06,04,36,4.60
2019,04,06,04,37,4.60
2019,04,06,04,38,4.60
2019,04,06,04,39,4.60
2019,04,06,04,40,4.60
2019,04,06,04,41,4.60
2019,04,06,04,42,4.60
2019,04,06,04,43,4.60
2019,04,06,04,44,4.60
2019,04,06,04,45,4.60
2019,04,06,04,46,4.60
2019,04,06,04,47,4.60
2019,04,06,04,48,4.60
2019,04,06,04,49,4.60
2019,04,06,04,50,4.60
2019,04,06,04,51,4.60
2019,04,06,04,52,4.60
2019,04,06,04,53,4.60
2019,04,06,04,54,4.60
2019,04,06,04,55,4.60
2019,04,06,04,56,4.70
2019,04,06,04,57,4.60
2019,04,06,04,58,4.70
2019,04,06,04,59,4.70
2019,04,06,05,00,4.60
2019,04,06,05,01,4.60
2019,04,06,05,02,4.60
2019,04,06,05,03,4.60
2019,04,06,05,04,4.60
2019,04,06,05,05,4.60
2019,04,06,05,06,4.60
2019,04,06,05,07,4.60
2019,04,06,05,08,4.60
2019,04,06,05,09,4.60
2019,04,06,05,10,4.60
2019,04,06,05,11,4.60
2019,04,06,05,12,4.60
2019,04,06,05,13,4.60
2019,04,06,05,14,4.60
2019,04,06,05,15,4.60
2019,04,06,05,16,4.60
2019,04,06,05,17,4.60
2019,04,06,05,18,4.60
2019,04,06,05,19,4.60
2019,04,06,05,20,4.60
2019,04,06,05,21,4.60
2019,04,06,05,22,4.60
2019,04,06,05,23,4.60
2019,04,06,05,24,4.60
2019,04,06,05,25,4.60
2019,04,06,05,26,4.60
2019,04,06,05,27,4.60
2019,04,06,05,28,4.60
2019,04,06,05,29,4.60
2019,04,06,05,30,4.60
2019,04,06,05,31,4.60
2019,04,06,05,32,4.60
2019,04,06,05,33,4.60
2019,04,06,05,34,4.60
2019,04,06,05,35,4.60
2019,04,06,05,36,4.60
2019,04,06,05,37,4.60
2019,04,06,05,38,4.60
2019,04,06,05,39,4.60
2019,04,06,05,40,4.60
2019,04,06,05,41,4.60
2019,04,06,05,42,4.60
2019,04,06,05,43,4.60
2019,04,06,05,44,4.60
2019,04,06,05,45,4.60
2019,04,06,05,46,4.60
2019,04,06,05,47,4.60
2019,04,06,05,48,4.60
2019,04,06,05,49,4.60
2019,04,06,05,50,4.60
2019,04,06,05,51,4.60
2019,04,06,05,52,4.60
2019,04,06,05,53,4.60
2019,04,06,05,54,4.60
2019,04,06,05,55,4.60
2019,04,06,05,56,4.50
2019,04,06,05,57,4.50
2019,04,06,05,58,4.50
2019,04,06,05,59,4.50
2019,04,06,06,00,4.50
2019,04,06,06,01,4.50
2019,04,06,06,02,4.50
2019,04,06,06,03,4.50
2019,04,06,06,04,4.50
2019,04,06,06,05,4.50
2019,04,06,06,06,4.50
2019,04,06,06,07,4.50
2019,04,06,06,08,4.50
2019,04,06,06,09,4.50
2019,04,06,06,10,4.50
2019,04,06,06,11,4.50
2019,04,06,06,12,4.50
2019,04,06,06,13,4.50
2019,04,06,06,14,4.50
2019,04,06,06,15,4.50
2019,04,06,06,16,4.50
2019,04,06,06,17,4.50
2019,04,06,06,18,4.50
2019,04,06,06,19,4.50
2019,04,06,06,20,4.50
2019,04,06,06,21,4.50
2019,04,06,06,22,4.50
2019,04,06,06,23,4.50
2019,04,06,06,24,4.50
2019,04,06,06,25,4.50
2019,04,06,06,26,4.50
2019,04,06,06,27,4.50
2019,04,06,06,28,4.50
2019,04,06,06,29,4.50
2019,04,06,06,30,4.50
2019,04,06,06,31,4.50
2019,04,06,06,32,4.50
2019,04,06,06,33,4.50
2019,04,06,06,34,4.50
2019,04,06,06,35,4.50
2019,04,06,06,36,4.50
2019,04,06,06,37,4.50
2019,04,06,06,38,4.50
2019,04,06,06,39,4.50
2019,04,06,06,40,4.50
2019,04,06,06,41,4.50
2019,04,06,06,42,4.50
2019,04,06,06,43,4.50
2019,04,06,06,44,4.50
2019,04,06,06,45,4.50
2019,04,06,06,46,4.50
2019,04,06,06,47,4.50
2019,04,06,06,48,4.50
2019,04,06,06,49,4.60
2019,04,06,06,50,4.60
2019,04,06,06,51,4.60
2019,04,06,06,52,4.60
2019,04,06,06,53,4.60
2019,04,06,06,54,4.60
2019,04,06,06,55,4.60
2019,04,06,06,56,4.60
2019,04,06,06,57,4.60
2019,04,06,06,58,4.60
2019,04,06,06,59,4.60
2019,04,06,07,00,4.60
2019,04,06,07,01,4.60
2019,04,06,07,02,4.60
2019,04,06,07,03,4.50
2019,04,06,07,04,4.50
2019,04,06,07,05,4.50
2019,04,06,07,06,4.50
2019,04,06,07,07,4.50
2019,04,06,07,08,4.50
2019,04,06,07,09,4.50
2019,04,06,07,10,4.50
2019,04,06,07,11,4.50
2019,04,06,07,12,4.50
2019,04,06,07,13,4.50
2019,04,06,07,14,4.50
2019,04,06,07,15,4.50
2019,04,06,07,16,4.50
2019,04,06,07,17,4.50
2019,04,06,07,18,4.50
2019,04,06,07,19,4.50
2019,04,06,07,20,4.50
2019,04,06,07,21,4.50
2019,04,06,07,22,4.50
2019,04,06,07,23,4.60
2019,04,06,07,24,4.60
2019,04,06,07,25,4.60
2019,04,06,07,26,4.60
2019,04,06,07,27,4.60
2019,04,06,07,28,4.60
2019,04,06,07,29,4.60
2019,04,06,07,30,4.60
2019,04,06,07,31,4.60
2019,04,06,07,32,4.60
2019,04,06,07,33,4.60
2019,04,06,07,34,4.60
2019,04,06,07,35,4.60
2019,04,06,07,36,4.60
2019,04,06,07,37,4.60
2019,04,06,07,38,4.70
2019,04,06,07,39,4.70
2019,04,06,07,40,4.70
2019,04,06,07,41,4.70
2019,04,06,07,42,4.70
2019,04,06,07,43,4.70
2019,04,06,07,44,4.70
2019,04,06,07,45,4.70
2019,04,06,07,46,4.70
2019,04,06,07,47,4.80
2019,04,06,07,48,4.80
2019,04,06,07,49,4.80
2019,04,06,07,50,4.80
2019,04,06,07,51,4.80
2019,04,06,07,52,4.80
2019,04,06,07,53,4.80
2019,04,06,07,54,4.80
2019,04,06,07,55,4.80
2019,04,06,07,56,4.80
2019,04,06,07,57,4.80
2019,04,06,07,58,4.80
2019,04,06,07,59,4.90
2019,04,06,08,00,4.90
2019,04,06,08,01,4.90
2019,04,06,08,02,4.90
2019,04,06,08,03,4.90
2019,04,06,08,04,4.90
2019,04,06,08,05,4.90
2019,04,06,08,06,4.90
2019,04,06,08,07,4.90
2019,04,06,08,08,5.00
2019,04,06,08,09,5.00
2019,04,06,08,10,5.00
2019,04,06,08,11,5.00
2019,04,06,08,12,5.00
2019,04,06,08,13,5.00
2019,04,06,08,14,5.00
2019,04,06,08,15,5.00
2019,04,06,08,16,5.10
2019,04,06,08,17,5.10
2019,04,06,08,18,5.10
2019,04,06,08,19,5.10
2019,04,06,08,20,5.10
2019,04,06,08,21,5.10
2019,04,06,08,22,5.10
2019,04,06,08,23,5.00
2019,04,06,08,24,5.00
2019,04,06,08,25,5.00
2019,04,06,08,26,5.10
2019,04,06,08,27,5.10
2019,04,06,08,28,5.10
2019,04,06,08,29,5.10
2019,04,06,08,30,5.10
2019,04,06,08,31,5.20
2019,04,06,08,32,5.20
2019,04,06,08,33,5.20
2019,04,06,08,34,5.20
2019,04,06,08,35,5.30
2019,04,06,08,36,5.30
2019,04,06,08,37,5.30
2019,04,06,08,38,5.40
2019,04,06,08,39,5.40
2019,04,06,08,40,5.40
2019,04,06,08,41,5.40
2019,04,06,08,42,5.50
2019,04,06,08,43,5.50
2019,04,06,08,44,5.50
2019,04,06,08,45,5.50
2019,04,06,08,46,5.60
2019,04,06,08,47,5.60
2019,04,06,08,48,5.70
2019,04,06,08,49,5.70
2019,04,06,08,50,5.70
2019,04,06,08,51,5.70
2019,04,06,08,52,5.80
2019,04,06,08,53,5.70
2019,04,06,08,54,5.80
2019,04,06,08,55,5.80
2019,04,06,08,56,5.80
2019,04,06,08,57,5.90
2019,04,06,08,58,5.90
2019,04,06,08,59,6.10
2019,04,06,09,00,6.20
2019,04,06,09,01,6.20
2019,04,06,09,02,6.30
2019,04,06,09,03,6.30
2019,04,06,09,04,6.30
2019,04,06,09,05,6.30
2019,04,06,09,06,6.30
2019,04,06,09,07,6.40
2019,04,06,09,08,6.40
2019,04,06,09,09,6.40
2019,04,06,09,10,6.40
2019,04,06,09,11,6.50
2019,04,06,09,12,6.50
2019,04,06,09,13,6.50
2019,04,06,09,14,6.50
2019,04,06,09,15,6.50
2019,04,06,09,16,6.50
2019,04,06,09,17,6.50
2019,04,06,09,18,6.50
2019,04,06,09,19,6.50
2019,04,06,09,20,6.50
2019,04,06,09,21,6.50
2019,04,06,09,22,6.50
2019,04,06,09,23,6.60
2019,04,06,09,24,6.60
2019,04,06,09,25,6.70
2019,04,06,09,26,6.70
2019,04,06,09,27,6.80
2019,04,06,09,28,6.80
2019,04,06,09,29,6.90
2019,04,06,09,30,7.00
2019,04,06,09,31,7.00
2019,04,06,09,32,7.00
2019,04,06,09,33,7.00
2019,04,06,09,34,7.00
2019,04,06,09,35,7.10
2019,04,06,09,36,7.00
2019,04,06,09,37,7.00
2019,04,06,09,38,7.10
2019,04,06,09,39,7.10
2019,04,06,09,40,7.20
2019,04,06,09,41,7.20
2019,04,06,09,42,7.30
2019,04,06,09,43,7.30
2019,04,06,09,44,7.30
2019,04,06,09,45,7.30
2019,04,06,09,46,7.40
2019,04,06,09,47,7.40
2019,04,06,09,48,7.40
2019,04,06,09,49,7.40
2019,04,06,09,50,7.50
2019,04,06,09,51,7.50
2019,04,06,09,52,7.50
2019,04,06,09,53,7.50
2019,04,06,09,54,7.50
2019,04,06,09,55,7.40
2019,04,06,09,56,7.40
2019,04,06,09,57,7.40
2019,04,06,09,58,7.40
2019,04,06,09,59,7.40
2019,04,06,10,00,7.40
2019,04,06,10,01,7.40
2019,04,06,10,02,7.40
2019,04,06,10,03,7.40
2019,04,06,10,04,7.40
2019,04,06,10,05,7.40
2019,04,06,10,06,7.40
2019,04,06,10,07,7.30
2019,04,06,10,08,7.30
2019,04,06,10,09,7.30
2019,04,06,10,10,7.30
2019,04,06,10,11,7.40
2019,04,06,10,12,7.40
2019,04,06,10,13,7.40
2019,04,06,10,14,7.40
2019,04,06,10,15,7.50
2019,04,06,10,16,7.50
2019,04,06,10,17,7.60
2019,04,06,10,18,7.60
2019,04,06,10,19,7.70
2019,04,06,10,20,7.70
2019,04,06,10,21,7.60
2019,04,06,10,22,7.60
2019,04,06,10,23,7.60
2019,04,06,10,24,7.60
2019,04,06,10,25,7.60
2019,04,06,10,26,7.60
2019,04,06,10,27,7.50
2019,04,06,10,28,7.50
2019,04,06,10,29,7.50
2019,04,06,10,30,7.40
2019,04,06,10,31,7.50
2019,04,06,10,32,7.50
2019,04,06,10,33,7.50
2019,04,06,10,34,7.50
2019,04,06,10,35,7.40
2019,04,06,10,36,7.40
2019,04,06,10,37,7.40
2019,04,06,10,38,7.40
2019,04,06,10,39,7.40
2019,04,06,10,40,7.40
2019,04,06,10,41,7.40
2019,04,06,10,42,7.40
2019,04,06,10,43,7.40
2019,04,06,10,44,7.40
2019,04,06,10,45,7.30
2019,04,06,10,46,7.30
2019,04,06,10,47,7.30
2019,04,06,10,48,7.30
2019,04,06,10,49,7.30
2019,04,06,10,50,7.20
2019,04,06,10,51,7.20
2019,04,06,10,52,7.20
2019,04,06,10,53,7.30
2019,04,06,10,54,7.20
2019,04,06,10,55,7.20
2019,04,06,10,56,7.20
2019,04,06,10,57,7.20
2019,04,06,10,58,7.20
2019,04,06,10,59,7.20
2019,04,06,11,00,7.20
2019,04,06,11,01,7.20
2019,04,06,11,02,7.30
2019,04,06,11,03,7.40
2019,04,06,11,04,7.40
2019,04,06,11,05,7.40
2019,04,06,11,06,7.40
2019,04,06,11,07,7.40
2019,04,06,11,08,7.50
2019,04,06,11,09,7.50
2019,04,06,11,10,7.60
2019,04,06,11,11,7.50
2019,04,06,11,12,7.50
2019,04,06,11,13,7.60
2019,04,06,11,14,7.70
2019,04,06,11,15,7.80
2019,04,06,11,16,7.80
2019,04,06,11,17,7.90
2019,04,06,11,18,7.90
2019,04,06,11,19,8.00
2019,04,06,11,20,8.00
2019,04,06,11,21,8.10
2019,04,06,11,22,8.20
2019,04,06,11,23,8.20
2019,04,06,11,24,8.20
2019,04,06,11,25,8.10
2019,04,06,11,26,8.10
2019,04,06,11,27,8.10
2019,04,06,11,28,8.10
2019,04,06,11,29,8.10
2019,04,06,11,30,8.10
2019,04,06,11,31,8.10
2019,04,06,11,32,8.10
2019,04,06,11,33,8.10
2019,04,06,11,34,8.10
2019,04,06,11,35,8.10
2019,04,06,11,36,8.10
2019,04,06,11,37,8.10
2019,04,06,11,38,8.10
2019,04,06,11,39,8.00
2019,04,06,11,40,8.00
2019,04,06,11,41,7.90
2019,04,06,11,42,7.90
2019,04,06,11,43,7.90
2019,04,06,11,44,7.80
2019,04,06,11,45,7.80
2019,04,06,11,46,7.80
2019,04,06,11,47,7.70
2019,04,06,11,48,7.70
2019,04,06,11,49,7.70
2019,04,06,11,50,7.80
2019,04,06,11,51,7.80
2019,04,06,11,52,7.80
2019,04,06,11,53,7.80
2019,04,06,11,54,7.80
2019,04,06,11,55,7.80
2019,04,06,11,56,7.80
2019,04,06,11,57,7.80
2019,04,06,11,58,7.70
2019,04,06,11,59,7.70
2019,04,06,12,00,7.70
2019,04,06,12,01,7.70
2019,04,06,12,02,7.70
2019,04,06,12,03,7.70
2019,04,06,12,04,7.60
2019,04,06,12,05,7.60
2019,04,06,12,06,7.60
2019,04,06,12,07,7.60
2019,04,06,12,08,7.50
2019,04,06,12,09,7.50
2019,04,06,12,10,7.50
2019,04,06,12,11,7.40
2019,04,06,12,12,7.40
2019,04,06,12,13,7.30
2019,04,06,12,14,7.30
2019,04,06,12,15,7.30
2019,04,06,12,16,7.30
2019,04,06,12,17,7.20
2019,04,06,12,18,7.20
2019,04,06,12,19,7.20
2019,04,06,12,20,7.20
2019,04,06,12,21,7.10
2019,04,06,12,22,7.00
2019,04,06,12,23,7.00
2019,04,06,12,24,7.00
2019,04,06,12,25,6.90
2019,04,06,12,26,6.90
2019,04,06,12,27,6.80
2019,04,06,12,28,6.80
2019,04,06,12,29,6.80
2019,04,06,12,30,6.70
2019,04,06,12,31,6.70
2019,04,06,12,32,6.70
2019,04,06,12,33,6.70
2019,04,06,12,34,6.60
2019,04,06,12,35,6.60
2019,04,06,12,36,6.60
2019,04,06,12,37,6.50
2019,04,06,12,38,6.50
2019,04,06,12,39,6.50
2019,04,06,12,40,6.50
2019,04,06,12,41,6.40
2019,04,06,12,42,6.40
2019,04,06,12,43,6.40
2019,04,06,12,44,6.40
2019,04,06,12,45,6.40
2019,04,06,12,46,6.40
2019,04,06,12,47,6.40
2019,04,06,12,48,6.30
2019,04,06,12,49,6.30
2019,04,06,12,50,6.30
2019,04,06,12,51,6.30
2019,04,06,12,52,6.20
2019,04,06,12,53,6.20
2019,04,06,12,54,6.20
2019,04,06,12,55,6.20
2019,04,06,12,56,6.20
2019,04,06,12,57,6.20
2019,04,06,12,58,6.20
2019,04,06,12,59,6.20
2019,04,06,13,00,6.20
2019,04,06,13,01,6.10
2019,04,06,13,02,6.10
2019,04,06,13,03,6.10
2019,04,06,13,04,6.10
2019,04,06,13,05,6.20
2019,04,06,13,06,6.20
2019,04,06,13,07,6.20
2019,04,06,13,08,6.20
2019,04,06,13,09,6.20
2019,04,06,13,10,6.20
2019,04,06,13,11,6.20
2019,04,06,13,12,6.20
2019,04,06,13,13,6.20
2019,04,06,13,14,6.20
2019,04,06,13,15,6.20
2019,04,06,13,16,6.10
2019,04,06,13,17,6.10
2019,04,06,13,18,6.10
2019,04,06,13,19,6.10
2019,04,06,13,20,6.10
2019,04,06,13,21,6.10
2019,04,06,13,22,6.10
2019,04,06,13,23,6.10
2019,04,06,13,24,6.10
2019,04,06,13,25,6.10
2019,04,06,13,26,6.10
2019,04,06,13,27,6.20
2019,04,06,13,28,6.20
2019,04,06,13,29,6.20
2019,04,06,13,30,6.20
2019,04,06,13,31,6.10
2019,04,06,13,32,6.10
2019,04,06,13,33,6.10
2019,04,06,13,34,6.10
2019,04,06,13,35,6.10
2019,04,06,13,36,6.10
2019,04,06,13,37,6.10
2019,04,06,13,38,6.10
2019,04,06,13,39,6.10
2019,04,06,13,40,6.10
2019,04,06,13,41,6.10
2019,04,06,13,42,6.10
2019,04,06,13,43,6.10
2019,04,06,13,44,6.10
2019,04,06,13,45,6.10
2019,04,06,13,46,6.00
2019,04,06,13,47,6.00
2019,04,06,13,48,6.00
2019,04,06,13,49,6.00
2019,04,06,13,50,6.00
2019,04,06,13,51,6.00
2019,04,06,13,52,6.00
2019,04,06,13,53,6.00
2019,04,06,13,54,6.00
2019,04,06,13,55,6.00
2019,04,06,13,56,6.00
2019,04,06,13,57,6.00
2019,04,06,13,58,6.00
2019,04,06,13,59,6.00
2019,04,06,14,00,6.00
2019,04,06,14,01,6.00
2019,04,06,14,02,6.00
2019,04,06,14,03,6.00
2019,04,06,14,04,6.00
2019,04,06,14,05,6.00
2019,04,06,14,06,6.00
2019,04,06,14,07,6.00
2019,04,06,14,08,6.10
2019,04,06,14,09,6.10
2019,04,06,14,10,6.10
2019,04,06,14,11,6.10
2019,04,06,14,12,6.10
2019,04,06,14,13,6.10
2019,04,06,14,14,6.10
2019,04,06,14,15,6.10
2019,04,06,14,16,6.10
2019,04,06,14,17,6.10
2019,04,06,14,18,6.10
2019,04,06,14,19,6.10
2019,04,06,14,20,6.10
2019,04,06,14,21,6.10
2019,04,06,14,22,6.10
2019,04,06,14,23,6.20
2019,04,06,14,24,6.20
2019,04,06,14,25,6.20
2019,04,06,14,26,6.20
2019,04,06,14,27,6.20
2019,04,06,14,28,6.20
2019,04,06,14,29,6.20
2019,04,06,14,30,6.30
2019,04,06,14,31,6.30
2019,04,06,14,32,6.30
2019,04,06,14,33,6.30
2019,04,06,14,34,6.40
2019,04,06,14,35,6.40
2019,04,06,14,36,6.40
2019,04,06,14,37,6.40
2019,04,06,14,38,6.40
2019,04,06,14,39,6.40
2019,04,06,14,40,6.40
2019,04,06,14,41,6.40
2019,04,06,14,42,6.40
2019,04,06,14,43,6.40
2019,04,06,14,44,6.40
2019,04,06,14,45,6.40
2019,04,06,14,46,6.40
2019,04,06,14,47,6.40
2019,04,06,14,48,6.50
2019,04,06,14,49,6.50
2019,04,06,14,50,6.50
2019,04,06,14,51,6.50
2019,04,06,14,52,6.50
2019,04,06,14,53,6.50
2019,04,06,14,54,6.50
2019,04,06,14,55,6.50
2019,04,06,14,56,6.50
2019,04,06,14,57,6.50
2019,04,06,14,58,6.50
2019,04,06,14,59,6.50
2019,04,06,15,00,6.50
2019,04,06,15,01,6.60
2019,04,06,15,02,6.60
2019,04,06,15,03,6.60
2019,04,06,15,04,6.60
2019,04,06,15,05,6.60
2019,04,06,15,06,6.60
2019,04,06,15,07,6.60
2019,04,06,15,08,6.60
2019,04,06,15,09,6.60
2019,04,06,15,10,6.60
2019,04,06,15,11,6.60
2019,04,06,15,12,6.60
2019,04,06,15,13,6.60
2019,04,06,15,14,6.60
2019,04,06,15,15,6.60
2019,04,06,15,16,6.60
2019,04,06,15,17,6.60
2019,04,06,15,18,6.60
2019,04,06,15,19,6.60
2019,04,06,15,20,6.60
2019,04,06,15,21,6.60
2019,04,06,15,22,6.60
2019,04,06,15,23,6.70
2019,04,06,15,24,6.70
2019,04,06,15,25,6.70
2019,04,06,15,26,6.80
2019,04,06,15,27,6.80
2019,04,06,15,28,6.80
2019,04,06,15,29,6.90
2019,04,06,15,30,6.90
2019,04,06,15,31,7.00
2019,04,06,15,32,7.10
2019,04,06,15,33,7.10
2019,04,06,15,34,7.20
2019,04,06,15,35,7.10
2019,04,06,15,36,7.10
2019,04,06,15,37,7.10
2019,04,06,15,38,7.20
2019,04,06,15,39,7.20
2019,04,06,15,40,7.20
2019,04,06,15,41,7.20
2019,04,06,15,42,7.30
2019,04,06,15,43,7.30
2019,04,06,15,44,7.30
2019,04,06,15,45,7.30
2019,04,06,15,46,7.20
2019,04,06,15,47,7.20
2019,04,06,15,48,7.20
2019,04,06,15,49,7.20
2019,04,06,15,50,7.20
2019,04,06,15,51,7.20
2019,04,06,15,52,7.20
2019,04,06,15,53,7.20
2019,04,06,15,54,7.20
2019,04,06,15,55,7.20
2019,04,06,15,56,7.20
2019,04,06,15,57,7.20
2019,04,06,15,58,7.20
2019,04,06,15,59,7.20
2019,04,06,16,00,7.20
2019,04,06,16,01,7.20
2019,04,06,16,02,7.20
2019,04,06,16,03,7.20
2019,04,06,16,04,7.20
2019,04,06,16,05,7.30
2019,04,06,16,06,7.30
2019,04,06,16,07,7.30
2019,04,06,16,08,7.30
2019,04,06,16,09,7.30
2019,04,06,16,10,7.20
2019,04,06,16,11,7.20
2019,04,06,16,12,7.20
2019,04,06,16,13,7.10
2019,04,06,16,14,7.00
2019,04,06,16,15,6.90
2019,04,06,16,16,6.80
2019,04,06,16,17,6.70
2019,04,06,16,18,6.70
2019,04,06,16,19,6.70
2019,04,06,16,20,6.70
2019,04,06,16,21,6.70
2019,04,06,16,22,6.70
2019,04,06,16,23,6.70
2019,04,06,16,24,6.80
2019,04,06,16,25,6.80
2019,04,06,16,26,6.80
2019,04,06,16,27,6.80
2019,04,06,16,28,6.80
2019,04,06,16,29,6.70
2019,04,06,16,30,6.70
2019,04,06,16,31,6.70
2019,04,06,16,32,6.70
2019,04,06,16,33,6.70
2019,04,06,16,34,6.70
2019,04,06,16,35,6.70
2019,04,06,16,36,6.60
2019,04,06,16,37,6.60
2019,04,06,16,38,6.60
2019,04,06,16,39,6.60
2019,04,06,16,40,6.60
2019,04,06,16,41,6.60
2019,04,06,16,42,6.60
2019,04,06,16,43,6.70
2019,04,06,16,44,6.70
2019,04,06,16,45,6.70
2019,04,06,16,46,6.70
2019,04,06,16,47,6.70
2019,04,06,16,48,6.80
2019,04,06,16,49,6.80
2019,04,06,16,50,6.80
2019,04,06,16,51,6.80
2019,04,06,16,52,6.80
2019,04,06,16,53,6.80
2019,04,06,16,54,6.80
2019,04,06,16,55,6.80
2019,04,06,16,56,6.80
2019,04,06,16,57,6.80
2019,04,06,16,58,6.70
2019,04,06,16,59,6.60
2019,04,06,17,00,6.40
2019,04,06,17,01,6.30
2019,04,06,17,02,6.20
2019,04,06,17,03,6.10
2019,04,06,17,04,6.10
2019,04,06,17,05,6.10
2019,04,06,17,06,6.00
2019,04,06,17,07,6.00
2019,04,06,17,08,5.90
2019,04,06,17,09,6.00
2019,04,06,17,10,6.00
2019,04,06,17,11,6.00
2019,04,06,17,12,5.90
2019,04,06,17,13,5.90
2019,04,06,17,14,5.90
2019,04,06,17,15,5.90
2019,04,06,17,16,5.90
2019,04,06,17,17,5.90
2019,04,06,17,18,5.90
2019,04,06,17,19,5.90
2019,04,06,17,20,5.90
2019,04,06,17,21,5.90
2019,04,06,17,22,5.90
2019,04,06,17,23,5.90
2019,04,06,17,24,6.00
2019,04,06,17,25,6.00
2019,04,06,17,26,6.10
2019,04,06,17,27,6.10
2019,04,06,17,28,6.10
2019,04,06,17,29,6.10
2019,04,06,17,30,6.10
2019,04,06,17,31,6.10
2019,04,06,17,32,6.10
2019,04,06,17,33,6.00
2019,04,06,17,34,6.00
2019,04,06,17,35,6.00
2019,04,06,17,36,5.90
2019,04,06,17,37,5.90
2019,04,06,17,38,5.90
2019,04,06,17,39,5.90
2019,04,06,17,40,6.00
2019,04,06,17,41,6.00
2019,04,06,17,42,6.00
2019,04,06,17,43,6.00
2019,04,06,17,44,6.00
2019,04,06,17,45,6.10
2019,04,06,17,46,6.10
2019,04,06,17,47,6.10
2019,04,06,17,48,6.10
2019,04,06,17,49,6.10
2019,04,06,17,50,6.20
2019,04,06,17,51,6.20
2019,04,06,17,52,6.20
2019,04,06,17,53,6.10
2019,04,06,17,54,6.10
2019,04,06,17,55,6.10
2019,04,06,17,56,6.00
2019,04,06,17,57,6.00
2019,04,06,17,58,6.10
2019,04,06,17,59,6.10
2019,04,06,18,00,6.10
2019,04,06,18,01,6.10
2019,04,06,18,02,6.20
2019,04,06,18,03,6.20
2019,04,06,18,04,6.20
2019,04,06,18,05,6.20
2019,04,06,18,06,6.30