Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,31,00,00,7.40
2019,03,31,00,01,7.40
2019,03,31,00,02,7.40
2019,03,31,00,03,7.30
2019,03,31,00,04,7.20
2019,03,31,00,05,7.10
2019,03,31,00,06,7.10
2019,03,31,00,07,7.10
2019,03,31,00,08,7.10
2019,03,31,00,09,7.00
2019,03,31,00,10,7.10
2019,03,31,00,11,7.10
2019,03,31,00,12,7.00
2019,03,31,00,13,7.00
2019,03,31,00,14,7.00
2019,03,31,00,15,6.90
2019,03,31,00,16,6.90
2019,03,31,00,17,6.90
2019,03,31,00,18,6.80
2019,03,31,00,19,6.80
2019,03,31,00,20,6.70
2019,03,31,00,21,6.70
2019,03,31,00,22,6.70
2019,03,31,00,23,6.70
2019,03,31,00,24,6.70
2019,03,31,00,25,6.70
2019,03,31,00,26,6.70
2019,03,31,00,27,6.60
2019,03,31,00,28,6.60
2019,03,31,00,29,6.60
2019,03,31,00,30,6.50
2019,03,31,00,31,6.50
2019,03,31,00,32,6.40
2019,03,31,00,33,6.40
2019,03,31,00,34,6.30
2019,03,31,00,35,6.30
2019,03,31,00,36,6.20
2019,03,31,00,37,6.20
2019,03,31,00,38,6.20
2019,03,31,00,39,6.20
2019,03,31,00,40,6.10
2019,03,31,00,41,6.10
2019,03,31,00,42,6.20
2019,03,31,00,43,6.20
2019,03,31,00,44,6.20
2019,03,31,00,45,6.30
2019,03,31,00,46,6.30
2019,03,31,00,47,6.30
2019,03,31,00,48,6.30
2019,03,31,00,49,6.20
2019,03,31,00,50,6.20
2019,03,31,00,51,6.20
2019,03,31,00,52,6.20
2019,03,31,00,53,6.20
2019,03,31,00,54,6.20
2019,03,31,00,55,6.20
2019,03,31,00,56,6.10
2019,03,31,00,57,6.10
2019,03,31,00,58,6.10
2019,03,31,00,59,6.10
2019,03,31,01,00,6.00
2019,03,31,01,01,6.00
2019,03,31,01,02,5.90
2019,03,31,01,03,6.00
2019,03,31,01,04,6.10
2019,03,31,01,05,6.10
2019,03,31,01,06,6.10
2019,03,31,01,07,6.10
2019,03,31,01,08,6.20
2019,03,31,01,09,6.20
2019,03,31,01,10,6.30
2019,03,31,01,11,6.30
2019,03,31,01,12,6.30
2019,03,31,01,13,6.30
2019,03,31,01,14,6.30
2019,03,31,01,15,6.40
2019,03,31,01,16,6.50
2019,03,31,01,17,6.70
2019,03,31,01,18,6.80
2019,03,31,01,19,7.00
2019,03,31,01,20,7.00
2019,03,31,01,21,7.00
2019,03,31,01,22,7.00
2019,03,31,01,23,7.00
2019,03,31,01,24,7.00
2019,03,31,01,25,7.00
2019,03,31,01,26,7.00
2019,03,31,01,27,7.00
2019,03,31,01,28,6.90
2019,03,31,01,29,6.90
2019,03,31,01,30,6.90
2019,03,31,01,31,7.00
2019,03,31,01,32,7.10
2019,03,31,01,33,7.10
2019,03,31,01,34,7.20
2019,03,31,01,35,7.10
2019,03,31,01,36,6.90
2019,03,31,01,37,6.80
2019,03,31,01,38,6.80
2019,03,31,01,39,6.80
2019,03,31,01,40,6.70
2019,03,31,01,41,6.70
2019,03,31,01,42,6.60
2019,03,31,01,43,6.50
2019,03,31,01,44,6.50
2019,03,31,01,45,6.40
2019,03,31,01,46,6.50
2019,03,31,01,47,6.60
2019,03,31,01,48,6.60
2019,03,31,01,49,6.70
2019,03,31,01,50,6.80
2019,03,31,01,51,6.80
2019,03,31,01,52,6.80
2019,03,31,01,53,6.80
2019,03,31,01,54,6.90
2019,03,31,01,55,6.90
2019,03,31,01,56,6.90
2019,03,31,01,57,7.00
2019,03,31,01,58,6.80
2019,03,31,01,59,6.80
2019,03,31,02,00,6.80
2019,03,31,02,01,6.80
2019,03,31,02,02,6.80
2019,03,31,02,03,6.80
2019,03,31,02,04,6.80
2019,03,31,02,05,6.80
2019,03,31,02,06,6.80
2019,03,31,02,07,6.80
2019,03,31,02,08,6.80
2019,03,31,02,09,6.80
2019,03,31,02,10,6.80
2019,03,31,02,11,6.90
2019,03,31,02,12,6.90
2019,03,31,02,13,6.90
2019,03,31,02,14,6.90
2019,03,31,02,15,6.90
2019,03,31,02,16,7.00
2019,03,31,02,17,6.90
2019,03,31,02,18,6.90
2019,03,31,02,19,7.00
2019,03,31,02,20,7.00
2019,03,31,02,21,7.10
2019,03,31,02,22,7.10
2019,03,31,02,23,7.10
2019,03,31,02,24,7.10
2019,03,31,02,25,7.20
2019,03,31,02,26,7.20
2019,03,31,02,27,7.20
2019,03,31,02,28,7.20
2019,03,31,02,29,7.10
2019,03,31,02,30,7.10
2019,03,31,02,31,7.10
2019,03,31,02,32,7.10
2019,03,31,02,33,7.10
2019,03,31,02,34,7.10
2019,03,31,02,35,7.10
2019,03,31,02,36,7.00
2019,03,31,02,37,6.90
2019,03,31,02,38,6.90
2019,03,31,02,39,6.80
2019,03,31,02,40,6.80
2019,03,31,02,41,6.90
2019,03,31,02,42,7.00
2019,03,31,02,43,7.00
2019,03,31,02,44,6.90
2019,03,31,02,45,6.80
2019,03,31,02,46,6.80
2019,03,31,02,47,6.80
2019,03,31,02,48,6.90
2019,03,31,02,49,7.00
2019,03,31,02,50,7.10
2019,03,31,02,51,7.20
2019,03,31,02,52,7.20
2019,03,31,02,53,7.30
2019,03,31,02,54,7.30
2019,03,31,02,55,7.30
2019,03,31,02,56,7.30
2019,03,31,02,57,7.30
2019,03,31,02,58,7.30
2019,03,31,02,59,7.30
2019,03,31,03,00,7.30
2019,03,31,03,01,7.30
2019,03,31,03,02,7.30
2019,03,31,03,03,7.40
2019,03,31,03,04,7.40
2019,03,31,03,05,7.40
2019,03,31,03,06,7.40
2019,03,31,03,07,7.40
2019,03,31,03,08,7.40
2019,03,31,03,09,7.40
2019,03,31,03,10,7.40
2019,03,31,03,11,7.40
2019,03,31,03,12,7.40
2019,03,31,03,13,7.40
2019,03,31,03,14,7.40
2019,03,31,03,15,7.40
2019,03,31,03,16,7.40
2019,03,31,03,17,7.40
2019,03,31,03,18,7.40
2019,03,31,03,19,7.50
2019,03,31,03,20,7.50
2019,03,31,03,21,7.60
2019,03,31,03,22,7.60
2019,03,31,03,23,7.60
2019,03,31,03,24,7.60
2019,03,31,03,25,7.60
2019,03,31,03,26,7.60
2019,03,31,03,27,7.60
2019,03,31,03,28,7.60
2019,03,31,03,29,7.60
2019,03,31,03,30,7.70
2019,03,31,03,31,7.70
2019,03,31,03,32,7.60
2019,03,31,03,33,7.60
2019,03,31,03,34,7.60
2019,03,31,03,35,7.50
2019,03,31,03,36,7.50
2019,03,31,03,37,7.40
2019,03,31,03,38,7.40
2019,03,31,03,39,7.30
2019,03,31,03,40,7.30
2019,03,31,03,41,7.30
2019,03,31,03,42,7.30
2019,03,31,03,43,7.30
2019,03,31,03,44,7.30
2019,03,31,03,45,7.30
2019,03,31,03,46,7.30
2019,03,31,03,47,7.30
2019,03,31,03,48,7.30
2019,03,31,03,49,7.30
2019,03,31,03,50,7.30
2019,03,31,03,51,7.30
2019,03,31,03,52,7.30
2019,03,31,03,53,7.30
2019,03,31,03,54,7.30
2019,03,31,03,55,7.30
2019,03,31,03,56,7.20
2019,03,31,03,57,7.20
2019,03,31,03,58,7.20
2019,03,31,03,59,7.20
2019,03,31,04,00,7.20
2019,03,31,04,01,7.10
2019,03,31,04,02,7.10
2019,03,31,04,03,7.10
2019,03,31,04,04,7.10
2019,03,31,04,05,7.10
2019,03,31,04,06,7.20
2019,03,31,04,07,7.10
2019,03,31,04,08,7.10
2019,03,31,04,09,7.10
2019,03,31,04,10,7.10
2019,03,31,04,11,7.10
2019,03,31,04,12,7.00
2019,03,31,04,13,7.00
2019,03,31,04,14,7.00
2019,03,31,04,15,7.10
2019,03,31,04,16,7.00
2019,03,31,04,17,7.00
2019,03,31,04,18,7.00
2019,03,31,04,19,7.00
2019,03,31,04,20,7.00
2019,03,31,04,21,7.00
2019,03,31,04,22,7.00
2019,03,31,04,23,7.00
2019,03,31,04,24,7.00
2019,03,31,04,25,7.00
2019,03,31,04,26,7.10
2019,03,31,04,27,7.10
2019,03,31,04,28,7.10
2019,03,31,04,29,7.10
2019,03,31,04,30,7.20
2019,03,31,04,31,7.20
2019,03,31,04,32,7.20
2019,03,31,04,33,7.20
2019,03,31,04,34,7.20
2019,03,31,04,35,7.20
2019,03,31,04,36,7.20
2019,03,31,04,37,7.10
2019,03,31,04,38,7.10
2019,03,31,04,39,7.10
2019,03,31,04,40,7.10
2019,03,31,04,41,7.10
2019,03,31,04,42,7.10
2019,03,31,04,43,7.10
2019,03,31,04,44,7.00
2019,03,31,04,45,7.00
2019,03,31,04,46,7.00
2019,03,31,04,47,7.00
2019,03,31,04,48,6.90
2019,03,31,04,49,6.90
2019,03,31,04,50,6.80
2019,03,31,04,51,6.80
2019,03,31,04,52,6.80
2019,03,31,04,53,6.80
2019,03,31,04,54,6.70
2019,03,31,04,55,6.70
2019,03,31,04,56,6.70
2019,03,31,04,57,6.70
2019,03,31,04,58,6.70
2019,03,31,04,59,6.70
2019,03,31,05,00,6.60
2019,03,31,05,01,6.60
2019,03,31,05,02,6.60
2019,03,31,05,03,6.60
2019,03,31,05,04,6.60
2019,03,31,05,05,6.70
2019,03,31,05,06,6.70
2019,03,31,05,07,6.70
2019,03,31,05,08,6.70
2019,03,31,05,09,6.70
2019,03,31,05,10,6.60
2019,03,31,05,11,6.60
2019,03,31,05,12,6.60
2019,03,31,05,13,6.50
2019,03,31,05,14,6.50
2019,03,31,05,15,6.50
2019,03,31,05,16,6.50
2019,03,31,05,17,6.40
2019,03,31,05,18,6.40
2019,03,31,05,19,6.40
2019,03,31,05,20,6.40
2019,03,31,05,21,6.40
2019,03,31,05,22,6.30
2019,03,31,05,23,6.30
2019,03,31,05,24,6.30
2019,03,31,05,25,6.30
2019,03,31,05,26,6.20
2019,03,31,05,27,6.10
2019,03,31,05,28,6.10
2019,03,31,05,29,6.00
2019,03,31,05,30,5.90
2019,03,31,05,31,5.80
2019,03,31,05,32,5.70
2019,03,31,05,33,5.60
2019,03,31,05,34,5.50
2019,03,31,05,35,5.50
2019,03,31,05,36,5.40
2019,03,31,05,37,5.40
2019,03,31,05,38,5.40
2019,03,31,05,39,5.30
2019,03,31,05,40,5.30
2019,03,31,05,41,5.30
2019,03,31,05,42,5.20
2019,03,31,05,43,5.20
2019,03,31,05,44,5.10
2019,03,31,05,45,5.00
2019,03,31,05,46,4.90
2019,03,31,05,47,4.90
2019,03,31,05,48,4.80
2019,03,31,05,49,4.70
2019,03,31,05,50,4.70
2019,03,31,05,51,4.60
2019,03,31,05,52,4.50
2019,03,31,05,53,4.50
2019,03,31,05,54,4.40
2019,03,31,05,55,4.30
2019,03,31,05,56,4.30
2019,03,31,05,57,4.20
2019,03,31,05,58,4.10
2019,03,31,05,59,4.10
2019,03,31,06,00,4.00
2019,03,31,06,01,4.00
2019,03,31,06,02,4.00
2019,03,31,06,03,4.00
2019,03,31,06,04,4.00
2019,03,31,06,05,4.00
2019,03,31,06,06,3.90
2019,03,31,06,07,3.90
2019,03,31,06,08,3.90
2019,03,31,06,09,3.90
2019,03,31,06,10,3.90
2019,03,31,06,11,4.00
2019,03,31,06,12,3.90
2019,03,31,06,13,3.80
2019,03,31,06,14,3.90
2019,03,31,06,15,3.90
2019,03,31,06,16,4.00
2019,03,31,06,17,4.10
2019,03,31,06,18,4.20
2019,03,31,06,19,4.30
2019,03,31,06,20,4.40
2019,03,31,06,21,4.50
2019,03,31,06,22,4.60
2019,03,31,06,23,4.60
2019,03,31,06,24,4.60
2019,03,31,06,25,4.60
2019,03,31,06,26,4.60
2019,03,31,06,27,4.50
2019,03,31,06,28,4.40
2019,03,31,06,29,4.50
2019,03,31,06,30,4.60
2019,03,31,06,31,4.60
2019,03,31,06,32,4.70
2019,03,31,06,33,4.70
2019,03,31,06,34,4.80
2019,03,31,06,35,4.80
2019,03,31,06,36,4.80
2019,03,31,06,37,4.80
2019,03,31,06,38,4.80
2019,03,31,06,39,4.80
2019,03,31,06,40,4.70
2019,03,31,06,41,4.70
2019,03,31,06,42,4.60
2019,03,31,06,43,4.70
2019,03,31,06,44,4.70
2019,03,31,06,45,4.70
2019,03,31,06,46,4.70
2019,03,31,06,47,4.70
2019,03,31,06,48,4.70
2019,03,31,06,49,4.70
2019,03,31,06,50,4.60
2019,03,31,06,51,4.50
2019,03,31,06,52,4.40
2019,03,31,06,53,4.40
2019,03,31,06,54,4.30
2019,03,31,06,55,4.30
2019,03,31,06,56,4.30
2019,03,31,06,57,4.40
2019,03,31,06,58,4.40
2019,03,31,06,59,4.50
2019,03,31,07,00,4.50
2019,03,31,07,01,4.50
2019,03,31,07,02,4.50
2019,03,31,07,03,4.60
2019,03,31,07,04,4.60
2019,03,31,07,05,4.70
2019,03,31,07,06,4.70
2019,03,31,07,07,4.70
2019,03,31,07,08,4.70
2019,03,31,07,09,4.80
2019,03,31,07,10,4.80
2019,03,31,07,11,4.70
2019,03,31,07,12,4.70
2019,03,31,07,13,4.70
2019,03,31,07,14,4.70
2019,03,31,07,15,4.70
2019,03,31,07,16,4.70
2019,03,31,07,17,4.70
2019,03,31,07,18,4.70
2019,03,31,07,19,4.70
2019,03,31,07,20,4.70
2019,03,31,07,21,4.70
2019,03,31,07,22,4.60
2019,03,31,07,23,4.50
2019,03,31,07,24,4.50
2019,03,31,07,25,4.40
2019,03,31,07,26,4.40
2019,03,31,07,27,4.30
2019,03,31,07,28,4.30
2019,03,31,07,29,4.30
2019,03,31,07,30,4.30
2019,03,31,07,31,4.30
2019,03,31,07,32,4.30
2019,03,31,07,33,4.30
2019,03,31,07,34,4.30
2019,03,31,07,35,4.30
2019,03,31,07,36,4.30
2019,03,31,07,37,4.30
2019,03,31,07,38,4.30
2019,03,31,07,39,4.30
2019,03,31,07,40,4.30
2019,03,31,07,41,4.30
2019,03,31,07,42,4.30
2019,03,31,07,43,4.30
2019,03,31,07,44,4.30
2019,03,31,07,45,4.30
2019,03,31,07,46,4.30
2019,03,31,07,47,4.30
2019,03,31,07,48,4.30
2019,03,31,07,49,4.20
2019,03,31,07,50,4.20
2019,03,31,07,51,4.20
2019,03,31,07,52,4.20
2019,03,31,07,53,4.20
2019,03,31,07,54,4.20
2019,03,31,07,55,4.20
2019,03,31,07,56,4.20
2019,03,31,07,57,4.30
2019,03,31,07,58,4.30
2019,03,31,07,59,4.30
2019,03,31,08,00,4.30
2019,03,31,08,01,4.30
2019,03,31,08,02,4.40
2019,03,31,08,03,4.40
2019,03,31,08,04,4.40
2019,03,31,08,05,4.40
2019,03,31,08,06,4.50
2019,03,31,08,07,4.50
2019,03,31,08,08,4.60
2019,03,31,08,09,4.60
2019,03,31,08,10,4.60
2019,03,31,08,11,4.70
2019,03,31,08,12,4.70
2019,03,31,08,13,4.80
2019,03,31,08,14,4.90
2019,03,31,08,15,5.00
2019,03,31,08,16,5.10
2019,03,31,08,17,5.10
2019,03,31,08,18,5.20
2019,03,31,08,19,5.20
2019,03,31,08,20,5.20
2019,03,31,08,21,5.30
2019,03,31,08,22,5.40
2019,03,31,08,23,5.50
2019,03,31,08,24,5.60
2019,03,31,08,25,5.70
2019,03,31,08,26,5.80
2019,03,31,08,27,5.90
2019,03,31,08,28,6.00
2019,03,31,08,29,6.10
2019,03,31,08,30,6.20
2019,03,31,08,31,6.30
2019,03,31,08,32,6.30
2019,03,31,08,33,6.40
2019,03,31,08,34,6.50
2019,03,31,08,35,6.60
2019,03,31,08,36,6.70
2019,03,31,08,37,6.80
2019,03,31,08,38,6.90
2019,03,31,08,39,7.10
2019,03,31,08,40,7.10
2019,03,31,08,41,7.20
2019,03,31,08,42,7.20
2019,03,31,08,43,7.20
2019,03,31,08,44,7.30
2019,03,31,08,45,7.30
2019,03,31,08,46,7.30
2019,03,31,08,47,7.40
2019,03,31,08,48,7.40
2019,03,31,08,49,7.50
2019,03,31,08,50,7.50
2019,03,31,08,51,7.60
2019,03,31,08,52,7.60
2019,03,31,08,53,7.70
2019,03,31,08,54,7.80
2019,03,31,08,55,7.80
2019,03,31,08,56,7.90
2019,03,31,08,57,8.00
2019,03,31,08,58,8.00
2019,03,31,08,59,8.10
2019,03,31,09,00,8.10
2019,03,31,09,01,8.10
2019,03,31,09,02,8.10
2019,03,31,09,03,8.10
2019,03,31,09,04,8.00
2019,03,31,09,05,8.00
2019,03,31,09,06,8.10
2019,03,31,09,07,8.00
2019,03,31,09,08,8.10
2019,03,31,09,09,8.10
2019,03,31,09,10,8.10
2019,03,31,09,11,8.10
2019,03,31,09,12,8.10
2019,03,31,09,13,8.20
2019,03,31,09,14,8.20
2019,03,31,09,15,8.20
2019,03,31,09,16,8.30
2019,03,31,09,17,8.30
2019,03,31,09,18,8.30
2019,03,31,09,19,8.30
2019,03,31,09,20,8.30
2019,03,31,09,21,8.30
2019,03,31,09,22,8.30
2019,03,31,09,23,8.30
2019,03,31,09,24,8.30
2019,03,31,09,25,8.30
2019,03,31,09,26,8.30
2019,03,31,09,27,8.30
2019,03,31,09,28,8.30
2019,03,31,09,29,8.30
2019,03,31,09,30,8.30
2019,03,31,09,31,8.30
2019,03,31,09,32,8.40
2019,03,31,09,33,8.40
2019,03,31,09,34,8.30
2019,03,31,09,35,8.30
2019,03,31,09,36,8.40
2019,03,31,09,37,8.40
2019,03,31,09,38,8.40
2019,03,31,09,39,8.40
2019,03,31,09,40,8.50
2019,03,31,09,41,8.60
2019,03,31,09,42,8.60
2019,03,31,09,43,8.70
2019,03,31,09,44,8.70
2019,03,31,09,45,8.70
2019,03,31,09,46,8.70
2019,03,31,09,47,8.80
2019,03,31,09,48,8.80
2019,03,31,09,49,8.80
2019,03,31,09,50,8.80
2019,03,31,09,51,8.80
2019,03,31,09,52,8.80
2019,03,31,09,53,8.80
2019,03,31,09,54,8.80
2019,03,31,09,55,8.80
2019,03,31,09,56,8.90
2019,03,31,09,57,8.90
2019,03,31,09,58,8.90
2019,03,31,09,59,8.90
2019,03,31,10,00,8.90
2019,03,31,10,01,9.00
2019,03,31,10,02,9.00
2019,03,31,10,03,9.10
2019,03,31,10,04,9.20
2019,03,31,10,05,9.20
2019,03,31,10,06,9.10
2019,03,31,10,07,9.10
2019,03,31,10,08,9.10
2019,03,31,10,09,9.00
2019,03,31,10,10,9.00
2019,03,31,10,11,9.10
2019,03,31,10,12,9.10
2019,03,31,10,13,9.20
2019,03,31,10,14,9.20
2019,03,31,10,15,9.20
2019,03,31,10,16,9.20
2019,03,31,10,17,9.20
2019,03,31,10,18,9.30
2019,03,31,10,19,9.30
2019,03,31,10,20,9.30
2019,03,31,10,21,9.30
2019,03,31,10,22,9.30
2019,03,31,10,23,9.30
2019,03,31,10,24,9.30
2019,03,31,10,25,9.30
2019,03,31,10,26,9.40
2019,03,31,10,27,9.40
2019,03,31,10,28,9.50
2019,03,31,10,29,9.60
2019,03,31,10,30,9.70
2019,03,31,10,31,9.70
2019,03,31,10,32,9.80
2019,03,31,10,33,9.90
2019,03,31,10,34,9.90
2019,03,31,10,35,10.00
2019,03,31,10,36,10.00
2019,03,31,10,37,10.10
2019,03,31,10,38,10.10
2019,03,31,10,39,10.20
2019,03,31,10,40,10.20
2019,03,31,10,41,10.30
2019,03,31,10,42,10.30
2019,03,31,10,43,10.40
2019,03,31,10,44,10.40
2019,03,31,10,45,10.50
2019,03,31,10,46,10.60
2019,03,31,10,47,10.70
2019,03,31,10,48,10.70
2019,03,31,10,49,10.80
2019,03,31,10,50,10.80
2019,03,31,10,51,10.80
2019,03,31,10,52,10.90
2019,03,31,10,53,10.90
2019,03,31,10,54,10.90
2019,03,31,10,55,10.90
2019,03,31,10,56,11.00
2019,03,31,10,57,11.00
2019,03,31,10,58,11.10
2019,03,31,10,59,11.10
2019,03,31,11,00,11.00
2019,03,31,11,01,11.00
2019,03,31,11,02,10.80
2019,03,31,11,03,10.60
2019,03,31,11,04,10.50
2019,03,31,11,05,10.40
2019,03,31,11,06,10.40
2019,03,31,11,07,10.40
2019,03,31,11,08,10.30
2019,03,31,11,09,10.30
2019,03,31,11,10,10.30
2019,03,31,11,11,10.30
2019,03,31,11,12,10.20
2019,03,31,11,13,10.20
2019,03,31,11,14,10.30
2019,03,31,11,15,10.30
2019,03,31,11,16,10.40
2019,03,31,11,17,10.50
2019,03,31,11,18,10.60
2019,03,31,11,19,10.80
2019,03,31,11,20,10.80
2019,03,31,11,21,10.80
2019,03,31,11,22,10.90
2019,03,31,11,23,10.80
2019,03,31,11,24,10.80
2019,03,31,11,25,10.80
2019,03,31,11,26,10.80
2019,03,31,11,27,10.80
2019,03,31,11,28,10.80
2019,03,31,11,29,10.80
2019,03,31,11,30,10.90
2019,03,31,11,31,10.90
2019,03,31,11,32,10.90
2019,03,31,11,33,11.00
2019,03,31,11,34,11.10
2019,03,31,11,35,11.20
2019,03,31,11,36,11.20
2019,03,31,11,37,11.30
2019,03,31,11,38,11.30
2019,03,31,11,39,11.40
2019,03,31,11,40,11.40
2019,03,31,11,41,11.50
2019,03,31,11,42,11.60
2019,03,31,11,43,11.70
2019,03,31,11,44,11.80
2019,03,31,11,45,11.90
2019,03,31,11,46,11.90
2019,03,31,11,47,12.00
2019,03,31,11,48,12.10
2019,03,31,11,49,12.20
2019,03,31,11,50,12.30
2019,03,31,11,51,12.30
2019,03,31,11,52,12.40
2019,03,31,11,53,12.40
2019,03,31,11,54,12.50
2019,03,31,11,55,12.60
2019,03,31,11,56,12.60
2019,03,31,11,57,12.60
2019,03,31,11,58,12.60
2019,03,31,11,59,12.70
2019,03,31,12,00,12.70
2019,03,31,12,01,12.70
2019,03,31,12,02,12.70
2019,03,31,12,03,12.70
2019,03,31,12,04,12.80
2019,03,31,12,05,12.80
2019,03,31,12,06,12.80
2019,03,31,12,07,12.80
2019,03,31,12,08,12.90
2019,03,31,12,09,12.90
2019,03,31,12,10,12.90
2019,03,31,12,11,13.00
2019,03,31,12,12,13.00
2019,03,31,12,13,13.00
2019,03,31,12,14,13.10
2019,03,31,12,15,13.10
2019,03,31,12,16,13.10
2019,03,31,12,17,13.10
2019,03,31,12,18,13.00
2019,03,31,12,19,13.00
2019,03,31,12,20,12.90
2019,03,31,12,21,12.90
2019,03,31,12,22,13.00
2019,03,31,12,23,13.00
2019,03,31,12,24,13.00
2019,03,31,12,25,13.00
2019,03,31,12,26,12.90
2019,03,31,12,27,12.90
2019,03,31,12,28,12.90
2019,03,31,12,29,13.00
2019,03,31,12,30,13.00
2019,03,31,12,31,13.10
2019,03,31,12,32,13.10
2019,03,31,12,33,13.20
2019,03,31,12,34,13.20
2019,03,31,12,35,13.30
2019,03,31,12,36,13.30
2019,03,31,12,37,13.40
2019,03,31,12,38,13.40
2019,03,31,12,39,13.40
2019,03,31,12,40,13.40
2019,03,31,12,41,13.50
2019,03,31,12,42,13.50
2019,03,31,12,43,13.60
2019,03,31,12,44,13.60
2019,03,31,12,45,13.60
2019,03,31,12,46,13.60
2019,03,31,12,47,13.60
2019,03,31,12,48,13.60
2019,03,31,12,49,13.70
2019,03,31,12,50,13.70
2019,03,31,12,51,13.70
2019,03,31,12,52,13.70
2019,03,31,12,53,13.70
2019,03,31,12,54,13.70
2019,03,31,12,55,13.70
2019,03,31,12,56,13.60
2019,03,31,12,57,13.50
2019,03,31,12,58,13.40
2019,03,31,12,59,13.30
2019,03,31,13,00,13.30
2019,03,31,13,01,13.20
2019,03,31,13,02,13.20
2019,03,31,13,03,13.20
2019,03,31,13,04,13.20
2019,03,31,13,05,13.20
2019,03,31,13,06,13.10
2019,03,31,13,07,13.10
2019,03,31,13,08,13.00
2019,03,31,13,09,12.90
2019,03,31,13,10,12.90
2019,03,31,13,11,12.80
2019,03,31,13,12,12.80
2019,03,31,13,13,12.80
2019,03,31,13,14,12.70
2019,03,31,13,15,12.70
2019,03,31,13,16,12.70
2019,03,31,13,17,12.70
2019,03,31,13,18,12.80
2019,03,31,13,19,12.80
2019,03,31,13,20,12.80
2019,03,31,13,21,12.80
2019,03,31,13,22,12.80
2019,03,31,13,23,12.80
2019,03,31,13,24,12.90
2019,03,31,13,25,12.90
2019,03,31,13,26,12.90
2019,03,31,13,27,12.90
2019,03,31,13,28,12.90
2019,03,31,13,29,12.90
2019,03,31,13,30,12.90
2019,03,31,13,31,13.00
2019,03,31,13,32,13.10
2019,03,31,13,33,13.10
2019,03,31,13,34,13.20
2019,03,31,13,35,13.30
2019,03,31,13,36,13.30
2019,03,31,13,37,13.40
2019,03,31,13,38,13.40
2019,03,31,13,39,13.40
2019,03,31,13,40,13.40
2019,03,31,13,41,13.40
2019,03,31,13,42,13.40
2019,03,31,13,43,13.50
2019,03,31,13,44,13.50
2019,03,31,13,45,13.50
2019,03,31,13,46,13.40
2019,03,31,13,47,13.40
2019,03,31,13,48,13.30
2019,03,31,13,49,13.30
2019,03,31,13,50,13.30
2019,03,31,13,51,13.20
2019,03,31,13,52,13.20
2019,03,31,13,53,13.10
2019,03,31,13,54,13.10
2019,03,31,13,55,13.10
2019,03,31,13,56,13.00
2019,03,31,13,57,13.00
2019,03,31,13,58,13.00
2019,03,31,13,59,13.00
2019,03,31,14,00,13.10
2019,03,31,14,01,13.10
2019,03,31,14,02,13.20
2019,03,31,14,03,13.20
2019,03,31,14,04,13.20
2019,03,31,14,05,13.20
2019,03,31,14,06,13.30
2019,03,31,14,07,13.30
2019,03,31,14,08,13.40
2019,03,31,14,09,13.50
2019,03,31,14,10,13.50
2019,03,31,14,11,13.50
2019,03,31,14,12,13.50
2019,03,31,14,13,13.40
2019,03,31,14,14,13.40
2019,03,31,14,15,13.40
2019,03,31,14,16,13.40
2019,03,31,14,17,13.40
2019,03,31,14,18,13.40
2019,03,31,14,19,13.40
2019,03,31,14,20,13.50
2019,03,31,14,21,13.60
2019,03,31,14,22,13.70
2019,03,31,14,23,13.70
2019,03,31,14,24,13.70
2019,03,31,14,25,13.70
2019,03,31,14,26,13.80
2019,03,31,14,27,13.80
2019,03,31,14,28,13.80
2019,03,31,14,29,13.80
2019,03,31,14,30,13.80
2019,03,31,14,31,13.80
2019,03,31,14,32,13.80
2019,03,31,14,33,13.80
2019,03,31,14,34,13.80
2019,03,31,14,35,13.80
2019,03,31,14,36,13.80
2019,03,31,14,37,13.90
2019,03,31,14,38,13.90
2019,03,31,14,39,13.90
2019,03,31,14,40,13.90
2019,03,31,14,41,13.90
2019,03,31,14,42,13.90
2019,03,31,14,43,13.90
2019,03,31,14,44,13.90
2019,03,31,14,45,13.90
2019,03,31,14,46,13.90
2019,03,31,14,47,14.00
2019,03,31,14,48,14.00
2019,03,31,14,49,14.00
2019,03,31,14,50,14.00
2019,03,31,14,51,13.90
2019,03,31,14,52,14.00
2019,03,31,14,53,14.00
2019,03,31,14,54,14.00
2019,03,31,14,55,14.00
2019,03,31,14,56,14.10
2019,03,31,14,57,14.10
2019,03,31,14,58,14.20
2019,03,31,14,59,14.30
2019,03,31,15,00,14.30
2019,03,31,15,01,14.40
2019,03,31,15,02,14.40
2019,03,31,15,03,14.50
2019,03,31,15,04,14.60
2019,03,31,15,05,14.70
2019,03,31,15,06,14.80
2019,03,31,15,07,14.80
2019,03,31,15,08,14.80
2019,03,31,15,09,14.80
2019,03,31,15,10,14.80
2019,03,31,15,11,14.80
2019,03,31,15,12,14.80
2019,03,31,15,13,14.70
2019,03,31,15,14,14.70
2019,03,31,15,15,14.70
2019,03,31,15,16,14.80
2019,03,31,15,17,14.80
2019,03,31,15,18,14.90
2019,03,31,15,19,14.90
2019,03,31,15,20,14.90
2019,03,31,15,21,15.00
2019,03,31,15,22,15.00
2019,03,31,15,23,15.10
2019,03,31,15,24,15.10
2019,03,31,15,25,15.20
2019,03,31,15,26,15.20
2019,03,31,15,27,15.30
2019,03,31,15,28,15.30
2019,03,31,15,29,15.30
2019,03,31,15,30,15.40
2019,03,31,15,31,15.40
2019,03,31,15,32,15.40
2019,03,31,15,33,15.40
2019,03,31,15,34,15.40
2019,03,31,15,35,15.50
2019,03,31,15,36,15.50
2019,03,31,15,37,15.60
2019,03,31,15,38,15.60
2019,03,31,15,39,15.60
2019,03,31,15,40,15.60
2019,03,31,15,41,15.60
2019,03,31,15,42,15.60
2019,03,31,15,43,15.60
2019,03,31,15,44,15.50
2019,03,31,15,45,15.50
2019,03,31,15,46,15.50
2019,03,31,15,47,15.40
2019,03,31,15,48,15.40
2019,03,31,15,49,15.30
2019,03,31,15,50,15.30
2019,03,31,15,51,15.30
2019,03,31,15,52,15.30
2019,03,31,15,53,15.30
2019,03,31,15,54,15.40
2019,03,31,15,55,15.40
2019,03,31,15,56,15.40
2019,03,31,15,57,15.50
2019,03,31,15,58,15.50
2019,03,31,15,59,15.50
2019,03,31,16,00,15.50
2019,03,31,16,01,15.40
2019,03,31,16,02,15.50
2019,03,31,16,03,15.50
2019,03,31,16,04,15.50
2019,03,31,16,05,15.60
2019,03,31,16,06,15.60
2019,03,31,16,07,15.60
2019,03,31,16,08,15.60
2019,03,31,16,09,15.70
2019,03,31,16,10,15.70
2019,03,31,16,11,15.70
2019,03,31,16,12,15.70
2019,03,31,16,13,15.70
2019,03,31,16,14,15.80
2019,03,31,16,15,15.80
2019,03,31,16,16,15.80
2019,03,31,16,17,15.80
2019,03,31,16,18,15.80
2019,03,31,16,19,15.90
2019,03,31,16,20,15.90
2019,03,31,16,21,15.90
2019,03,31,16,22,15.80
2019,03,31,16,23,15.80
2019,03,31,16,24,15.80
2019,03,31,16,25,15.70
2019,03,31,16,26,15.70
2019,03,31,16,27,15.70
2019,03,31,16,28,15.70
2019,03,31,16,29,15.60
2019,03,31,16,30,15.60
2019,03,31,16,31,15.60
2019,03,31,16,32,15.60
2019,03,31,16,33,15.60
2019,03,31,16,34,15.50
2019,03,31,16,35,15.50
2019,03,31,16,36,15.50
2019,03,31,16,37,15.50
2019,03,31,16,38,15.50
2019,03,31,16,39,15.60
2019,03,31,16,40,15.60
2019,03,31,16,41,15.50
2019,03,31,16,42,15.50
2019,03,31,16,43,15.50
2019,03,31,16,44,15.50
2019,03,31,16,45,15.60
2019,03,31,16,46,15.60
2019,03,31,16,47,15.60
2019,03,31,16,48,15.60
2019,03,31,16,49,15.60
2019,03,31,16,50,15.60
2019,03,31,16,51,15.60
2019,03,31,16,52,15.70
2019,03,31,16,53,15.60
2019,03,31,16,54,15.60
2019,03,31,16,55,15.60
2019,03,31,16,56,15.70
2019,03,31,16,57,15.70
2019,03,31,16,58,15.70
2019,03,31,16,59,15.70
2019,03,31,17,00,15.70
2019,03,31,17,01,15.70
2019,03,31,17,02,15.70
2019,03,31,17,03,15.80
2019,03,31,17,04,15.80
2019,03,31,17,05,15.80
2019,03,31,17,06,15.80
2019,03,31,17,07,15.90
2019,03,31,17,08,15.90
2019,03,31,17,09,15.90
2019,03,31,17,10,15.90
2019,03,31,17,11,15.90
2019,03,31,17,12,16.00
2019,03,31,17,13,16.00
2019,03,31,17,14,16.00
2019,03,31,17,15,16.10
2019,03,31,17,16,16.10
2019,03,31,17,17,16.10
2019,03,31,17,18,16.20
2019,03,31,17,19,16.20
2019,03,31,17,20,16.20
2019,03,31,17,21,16.20
2019,03,31,17,22,16.20
2019,03,31,17,23,16.20
2019,03,31,17,24,16.30
2019,03,31,17,25,16.30
2019,03,31,17,26,16.40
2019,03,31,17,27,16.40
2019,03,31,17,28,16.50
2019,03,31,17,29,16.50
2019,03,31,17,30,16.60
2019,03,31,17,31,16.60
2019,03,31,17,32,16.60
2019,03,31,17,33,16.60
2019,03,31,17,34,16.70
2019,03,31,17,35,16.70
2019,03,31,17,36,16.70
2019,03,31,17,37,16.80
2019,03,31,17,38,16.80
2019,03,31,17,39,16.90
2019,03,31,17,40,16.90
2019,03,31,17,41,17.00
2019,03,31,17,42,17.00
2019,03,31,17,43,17.10
2019,03,31,17,44,17.20
2019,03,31,17,45,17.30
2019,03,31,17,46,17.40
2019,03,31,17,47,17.50